id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469077589,286319033,296,1,f,326711000,0,107303000000,0,0,0,0,0.400221,0,0,0,0,0,0
469077727,286319033,369,1,f,1622480000,3784.75,585522000000,1110150,2.33269e-06,293.321,0.000684225,1.98754,4.63632e-06,0.000149711,0.0628127,4780,1370,3030
469082642,286319033,832,3,f,1009190000,348588,40254600000,28016200,0.000345412,80.3705,0.027761,1.23626,0.00042702,0.0137888,0.216237,7730,2970,5860
469082396,286319033,667,3,f,109260000,0,24928100000,0,0,0,0,0.133844,0,0,0,0,0,0
469078087,286319033,599,1,f,75195000,0,19739800000,0,0,0,0,0.0921139,0,0,0,0,0,0
469079881,286319033,348,2,f,578582000,72488.3,82903200000,12065400,0.000125286,166.446,0.0208534,0.708763,8.87982e-05,0.00286737,0.15911,8460,5700,5890
469079164,286319033,1117,1,f,1646180000,39503.9,155416000000,2850920,2.39973e-05,72.168,0.00173184,2.01657,4.83923e-05,0.00156263,0.0708288,9850,6290,4280
469083103,286319033,1139,3,f,205457000,1144.82,52480900000,573002,5.57203e-06,500.519,0.00278891,0.251685,1.4024e-06,4.52847e-05,0.0963358,6140,6430,7790
469082099,286319033,401,3,f,71051400,0,20311600000,0,0,0,0,0.087038,0,0,0,0,0,0
469081828,286319033,163,3,f,468252000,0,100607000000,0,0,0,0,0.573609,0,0,0,0,0,0
469081175,286319033,1017,2,f,5149200000,14518.8,1492290000000,2798760,2.81962e-06,192.768,0.000543533,6.30777,1.77855e-05,0.000574308,0.185982,10630,4110,9080
469080397,286319033,611,2,f,25812000,5057.52,1631030000,409106,0.000195937,80.8907,0.0158495,0.0316197,6.19546e-06,0.000200057,0.0459578,7650,2560,5990
469082925,286319033,1006,3,f,112820000,1038.71,30319900000,184941,9.20676e-06,178.048,0.00163925,0.138205,1.27242e-06,4.10875e-05,0.0431903,7120,330,7160
469081602,286319033,33,3,f,1155390000,0,283549000000,0,0,0,0,1.41535,0,0,0,0,0,0
469082722,286319033,889,3,f,743852000,0,217193000000,0,0,0,0,0.911218,0,0,0,0,0,0
469080412,286319033,618,2,f,478252000,15029.7,19936500000,972908,3.14264e-05,64.7322,0.0020343,0.585859,1.84114e-05,0.000594521,0.0546494,7410,2040,5740
469083077,286319033,1109,3,f,24255000,5386.16,7796980000,3350010,0.000222064,621.967,0.138116,0.0297124,6.59805e-06,0.000213057,0.242152,5140,5580,5050
469077775,286319033,395,1,f,496350000,63790.4,43727500000,3792850,0.000128519,59.4579,0.00764147,0.608029,7.81432e-05,0.00252331,0.0767536,12830,6790,4210
469078561,286319033,857,1,f,216560000,0,46826000000,0,0,0,0,0.265286,0,0,0,0,0,0
469078784,286319033,961,1,f,5772140000,290434,1335540000000,73899800,5.03166e-05,254.446,0.0128029,7.07087,0.000355782,0.0114885,0.300468,4480,6040,2300
469083004,286319033,1057,3,f,2666730000,231785,676277000000,59232300,8.69176e-05,255.548,0.0222116,3.26674,0.000283937,0.00916857,0.358835,4380,4520,9750
469081879,286319033,234,3,f,206626000,0,56939600000,0,0,0,0,0.253116,0,0,0,0,0,0
469082282,286319033,582,3,f,328088000,0,104377000000,0,0,0,0,0.401908,0,0,0,0,0,0
469078238,286319033,679,1,f,304778000,4888.9,26409300000,495391,1.60409e-05,101.33,0.00162542,0.373353,5.9889e-06,0.000193387,0.041803,9310,4840,5390
469078109,286319033,610,1,f,537454000,20.1232,143417000000,1828.34,3.74418e-08,90.857,3.40185e-06,0.658381,2.4651e-08,7.96e-07,0.0122081,9760,1720,3980
469078015,286319033,549,1,f,9448300000,620338,1994780000000,350236000,6.56561e-05,564.589,0.0370687,11.5742,0.000759914,0.0245383,0.329306,5660,4200,5290
469078301,286319033,707,1,f,123493000,1618.75,34168800000,575547,1.3108e-05,355.551,0.00466058,0.151278,1.98296e-06,6.40316e-05,0.0841522,4000,3410,5680
469078611,286319033,888,1,f,325847000,0,67906700000,0,0,0,0,0.399162,0,0,0,0,0,0
469077696,286319033,351,1,f,670962000,365912,181149000000,210819000,0.000545355,576.145,0.314204,0.821928,0.000448242,0.0144741,0.29184,5620,4880,4700
469082263,286319033,566,3,f,930046000,190129,181651000000,121321000,0.00020443,638.099,0.130446,1.13931,0.000232908,0.0075208,0.386008,7980,6580,9010
469079517,286319033,158,2,f,23634000,39570.5,1999290000,10728500,0.00167431,271.124,0.453944,0.0289516,4.84739e-05,0.00156526,0.216237,7730,2970,5860
469082915,286319033,1000,3,f,560162000,153274,24828800000,8864640,0.000273624,57.8353,0.0158251,0.686198,0.000187761,0.00606295,0.108558,12910,6780,7230
469081264,286319033,1062,2,f,104202000,0,18891900000,0,0,0,0,0.127647,0,0,0,0,0,0
469081825,286319033,162,3,f,104308000,5.39455,25367800000,371.145,5.17174e-08,68.8,3.55816e-06,0.127778,6.60832e-09,2.13388e-07,0.00204362,10250,4040,4920
469080504,286319033,669,2,f,6003480000,446482,1631510000000,3567660000,7.43705e-05,7990.6,0.594265,7.35426,0.00054694,0.0176612,0.973556,8900,860,8790
469081188,286319033,1023,2,f,335030000,0,108725000000,0,0,0,0,0.410411,0,0,0,0,0,0
469083134,286319033,312782558,3,f,62346600,0,21234100000,0,0,0,0,0.0763746,0,0,0,0,0,0
469077875,286319033,422,1,f,118133000,2816.19,16120200000,849317,2.38391e-05,301.584,0.00718949,0.144713,3.44983e-06,0.000111398,0.0687019,8610,4220,3750
469081756,286319033,127,3,f,300985000,0,96323000000,0,0,0,0,0.368707,0,0,0,0,0,0
469078131,286319033,620,1,f,108053000,0,33963500000,0,0,0,0,0.132365,0,0,0,0,0,0
469080921,286319033,907,2,f,118958000,7828.21,31484600000,4902900,6.58062e-05,626.312,0.0412152,0.145724,9.58955e-06,0.000309655,0.410426,7030,4680,6090
469078161,286319033,634,1,f,109252000,184.688,20021000000,110390,1.69048e-06,597.71,0.00101041,0.133834,2.26242e-07,7.30556e-06,0.0206561,7870,3220,5460
469082217,286319033,514,3,f,24957000,2517.29,772269000,187404,0.000100865,74.4468,0.00750909,0.0305723,3.08368e-06,9.95748e-05,0.038075,12980,4890,6810
469080054,286319033,442,2,f,220356000,4266.77,45481300000,1279980,1.93631e-05,299.989,0.00580871,0.269936,5.22679e-06,0.000168777,0.0936943,7270,260,6150
469078071,286319033,590,1,f,413608000,0.0359111,103672000000,3.20806,8.68242e-11,89.3333,7.75629e-09,0.506669,4.39912e-11,1.42051e-09,3.99013e-05,7920,1100,4860
469077321,286319033,143,1,f,9846000,0,972731000,0,0,0,0,0.0120614,0,0,0,0,0,0
469083169,286319033,312782620,3,f,152593000,0,46023900000,0,0,0,0,0.186927,0,0,0,0,0,0
469080022,286319033,423,2,f,625668000,1245.68,250535000000,96330.1,1.99096e-06,77.3311,0.000153964,0.766444,1.52596e-06,4.92746e-05,0.0459191,7800,3830,9620
469081972,286319033,310,3,f,235854000,2052.64,30763500000,236042,8.70302e-06,114.994,0.0010008,0.288921,2.51449e-06,8.11949e-05,0.0250161,5330,3410,5630
469078845,286319033,987,1,f,2726110000,245128,280331000000,22600700,8.99185e-05,92.1995,0.00829044,3.33949,0.000300282,0.00969635,0.524019,8640,6230,4710
469082163,286319033,456,3,f,3673800,0,774137000,0,0,0,0,0.0045004,0,0,0,0,0,0
469081589,286319033,23,3,f,522511000,140926,104751000000,30186700,0.000269709,214.203,0.0577724,0.640076,0.000172634,0.00557451,0.286521,5760,7050,7190
469077917,286319033,460,1,f,16034400,0.69221,2725190000,42.1383,4.31703e-08,60.875,2.62799e-06,0.0196421,8.47958e-10,2.73813e-08,0.000412398,10380,3880,4700
469082734,286319033,897,3,f,250607000,151171,56715900000,27499500,0.000603221,181.91,0.109732,0.306993,0.000185185,0.00597978,0.298884,4580,4370,1480
469080394,286319033,610,2,f,537454000,0,137988000000,0,0,0,0,0.658381,0,0,0,0,0,0
469079853,286319033,337,2,f,887950000,6888.82,272602000000,854066,7.75811e-06,123.979,0.00096184,1.08774,8.4388e-06,0.000272496,0.0659017,5840,640,7590
469080516,286319033,677,2,f,858344000,63057.3,214129000000,8428650,7.34639e-05,133.666,0.00981966,1.05147,7.72452e-05,0.00249431,0.151445,5010,4410,10240
469080417,286319033,620,2,f,108053000,0,33874700000,0,0,0,0,0.132365,0,0,0,0,0,0
469081299,286319033,1085,2,f,41661900,95.0659,4888040000,9530,2.28184e-06,100.246,0.000228746,0.0510358,1.16456e-07,3.76045e-06,0.015276,5080,2190,6600
469078128,286319033,619,1,f,176552000,51782.7,39125400000,9838100,0.0002933,189.988,0.0557235,0.216276,6.34338e-05,0.00204833,0.323774,5760,7200,3900
469081561,286319033,9,3,f,150849000,0,40476700000,0,0,0,0,0.18479,0,0,0,0,0,0
469081955,286319033,295,3,f,1457210000,37440.1,381533000000,20987400,2.5693e-05,560.559,0.0144025,1.78508,4.58641e-05,0.00148099,0.329435,7580,6680,9020
469082254,286319033,557,3,f,39990600,186808,5264570000,76672300,0.0046713,410.433,1.91726,0.0489885,0.00022884,0.00738944,0.28568,7680,6550,6500
469080118,286319033,484,2,f,139653000,4460.43,35864200000,1284120,3.19394e-05,287.892,0.0091951,0.171075,5.46403e-06,0.000176438,0.0925946,2720,4010,5710
469080361,286319033,596,2,f,476301000,356602,77797100000,104318000,0.00074869,292.533,0.219016,0.583468,0.000436837,0.0141058,0.607401,5140,6610,6940
469081535,286319033,312782644,2,f,164270000,0,42889000000,0,0,0,0,0.201231,0,0,0,0,0,0
469082779,286319033,922,3,f,1972080000,33801.5,409132000000,6109920,1.714e-05,180.759,0.00309821,2.4158,4.14069e-05,0.00133706,0.137065,6710,5300,960
469077213,286319033,74,1,f,89847900,0,22978500000,0,0,0,0,0.110064,0,0,0,0,0,0
469082519,286319033,707,3,f,246985000,4703.58,69165100000,1757390,1.9044e-05,373.629,0.00711538,0.302557,5.76188e-06,0.000186056,0.0841522,4000,3410,5680
469079626,286319033,218,2,f,487530000,54.4489,96678500000,4697.75,1.11683e-07,86.2782,9.63582e-06,0.597224,6.66999e-08,2.1538e-06,0.008312,8420,3130,7920
469078275,286319033,697,1,f,244893000,30210.5,6106220000,1687130,0.000123362,55.8459,0.00688926,0.299994,3.70078e-05,0.00119501,0.0790724,11230,6980,5540
469083266,286319033,1004,3,t,56750.9,14287.1,27802700,13591300,0.251751,951.294,239.49,6.95199e-05,1.75017e-05,0.000565146,0.556323,7420,6650,6180
469081636,286319033,51,3,f,1030960000,57672.2,231407000000,35809800,5.59404e-05,620.919,0.0347345,1.26292,7.06484e-05,0.0022813,0.410426,7030,4680,6090
469082988,286319033,1045,3,f,92745000,0,18983900000,0,0,0,0,0.113613,0,0,0,0,0,0
469082876,286319033,975,3,f,30004200,1583.31,4999980000,119042,5.27696e-05,75.1854,0.0039675,0.0367551,1.93955e-06,6.26298e-05,0.0653103,8580,4320,5670
469082128,286319033,430,3,f,1241860000,3888.61,305508000000,1180210,3.13127e-06,303.504,0.000950353,1.52128,4.76355e-06,0.000153819,0.0573888,6810,980,5710
469077744,286319033,378,1,f,2634840000,419703,854512000000,141544000,0.00015929,337.247,0.05372,3.22768,0.000514136,0.0166019,0.443554,4710,3790,1340
469077734,286319033,374,1,f,95621400,5592.15,13435700000,1649950,5.84822e-05,295.048,0.017255,0.117136,6.85038e-06,0.000221205,0.176549,8340,5780,5000
469078781,286319033,960,1,f,4132880000,772096,238905000000,74090100,0.000186818,95.9596,0.017927,5.06278,0.000945818,0.0305413,0.359824,8790,6020,4130
469078055,286319033,581,1,f,97671600,26.2714,15641700000,2553.55,2.68977e-07,97.199,2.61443e-05,0.119648,3.21824e-08,1.0392e-06,0.00349992,5420,3460,5640
469077356,286319033,158,1,f,23634000,1721.16,2226340000,538206,7.28256e-05,312.699,0.0227725,0.0289516,2.10842e-06,6.80827e-05,0.0675846,8260,3020,5640
469079248,286319033,312782636,1,f,170521000,0,37301100000,0,0,0,0,0.208888,0,0,0,0,0,0
469079798,286319033,313,2,f,16405900000,4139430,3029990000000,1398160000,0.000252314,337.766,0.0852229,20.0972,0.0050708,0.163741,0.433056,9080,3660,7680
469081434,286319033,312782616,2,f,138020000,0,49975300000,0,0,0,0,0.169075,0,0,0,0,0,0
469080875,286319033,889,2,f,371926000,0,107855000000,0,0,0,0,0.455609,0,0,0,0,0,0
469077642,286319033,325,1,f,14029200,0,2634790000,0,0,0,0,0.0171858,0,0,0,0,0,0
469077495,286319033,242,1,f,1267290000,108941,300100000000,65779900,8.59632e-05,603.814,0.0519058,1.55243,0.000133452,0.00430928,0.240561,4450,4380,5260
469082707,286319033,878,3,f,692001000,381957,187890000000,110050000,0.000551961,288.121,0.159031,0.847701,0.000467898,0.0151088,0.320897,4580,4150,1440
469080025,286319033,425,2,f,287651000,2738.01,58224600000,829445,9.51852e-06,302.937,0.00288351,0.352372,3.35406e-06,0.000108305,0.0851822,10330,1920,8870
469079683,286319033,251,2,f,275453000,0,85392300000,0,0,0,0,0.33743,0,0,0,0,0,0
469081847,286319033,184,3,f,675079000,44338.6,149592000000,10105000,6.56791e-05,227.905,0.0149686,0.826972,5.43148e-05,0.00175387,0.241455,2130,3550,5900
469078058,286319033,582,1,f,164044000,0,52753200000,0,0,0,0,0.200954,0,0,0,0,0,0
469077879,286319033,425,1,f,287651000,0,64699800000,0,0,0,0,0.352372,0,0,0,0,0,0
469081962,286319033,302,3,f,1945660000,87392.1,380883000000,25959800,4.49163e-05,297.05,0.0133424,2.38344,0.000107055,0.00345691,0.203771,9370,1840,4060
469079423,286319033,115,2,f,3266100,0,679387000,0,0,0,0,0.00400097,0,0,0,0,0,0
469077174,286319033,46,1,f,121939000,76743.1,8715540000,9572120,0.000629356,124.729,0.0784991,0.149376,9.40103e-05,0.00303567,0.260065,8340,5790,5100
469077151,286319033,33,1,f,577694000,0,144136000000,0,0,0,0,0.707675,0,0,0,0,0,0
469082690,286319033,864,3,f,4940980000,293610,1026200000000,151348000,5.94234e-05,515.472,0.0306311,6.0527,0.000359672,0.0116141,0.297516,8410,3870,3100
469078470,286319033,810,1,f,129384000,0,33652800000,0,0,0,0,0.158495,0,0,0,0,0,0
469079970,286319033,393,2,f,906300,0,141977000,0,0,0,0,0.00111022,0,0,0,0,0,0
469079199,286319033,182305709,1,f,152978000,0,48206300000,0,0,0,0,0.187399,0,0,0,0,0,0
469082997,286319033,1049,3,f,1187680000,39329.6,239855000000,2989930,3.31148e-05,76.0222,0.00251746,1.4549,4.81788e-05,0.00155573,0.104469,10440,5290,2060
469082952,286319033,1021,3,f,1123110000,0,279030000000,0,0,0,0,1.37581,0,0,0,0,0,0
469077686,286319033,345,1,f,2984430000,125615,1043990000000,44675700,4.20901e-05,355.656,0.0149696,3.65592,0.000153878,0.00496886,0.320897,4580,4150,1440
469080982,286319033,933,2,f,821096000,438839,38544800000,74683700,0.000534455,170.185,0.0909561,1.00584,0.000537578,0.0173589,0.431841,9560,6990,5760
469080500,286319033,665,2,f,569020000,563675,37576300000,50584600,0.000990608,89.7408,0.0888979,0.697049,0.000690502,0.0222969,0.399092,4990,6840,8520
469081532,286319033,312782640,2,f,16341300,0,4889740000,0,0,0,0,0.0200181,0,0,0,0,0,0
469080692,286319033,797,2,f,645783000,128493,130229000000,65057500,0.000198973,506.31,0.100742,0.791085,0.000157404,0.00508272,0.266035,6870,5220,7270
469083171,286319033,312782624,3,f,38503800,0,8135770000,0,0,0,0,0.0471672,0,0,0,0,0,0
469078934,286319033,1026,1,f,77474700,0,14026800000,0,0,0,0,0.0949065,0,0,0,0,0,0
469077929,286319033,470,1,f,84277800,1272.81,17165100000,111475,1.51025e-05,87.5815,0.0013227,0.10324,1.55919e-06,5.03476e-05,0.0419978,6950,5510,4090
469078807,286319033,972,1,f,790097000,7117.14,249149000000,2058130,9.00793e-06,289.179,0.00260491,0.967869,8.7185e-06,0.000281528,0.0968015,2390,2330,5530
469079082,286319033,1073,1,f,14027500000,889136,3815480000000,141833000,6.3385e-05,159.518,0.010111,17.1837,0.00108919,0.0351709,0.360587,11770,4410,2020
469078684,286319033,919,1,f,158422000,0,41734200000,0,0,0,0,0.194066,0,0,0,0,0,0
469080909,286319033,903,2,f,41083200,6687.76,5471360000,420998,0.000162786,62.9504,0.0102474,0.0503269,8.19251e-06,0.000264543,0.0546756,12720,4870,7030
469078177,286319033,645,1,f,9046730000,223846,3162700000000,48813600,2.47433e-05,218.068,0.00539571,11.0822,0.000274211,0.0088545,0.335324,10250,3800,3750
469078658,286319033,908,1,f,92196000,1203.65,8233520000,413057,1.30553e-05,343.17,0.00448021,0.11294,1.47447e-06,4.76119e-05,0.033846,5310,5820,3550
469083137,286319033,312782562,3,f,151519000,0,54359800000,0,0,0,0,0.18561,0,0,0,0,0,0
469083193,286319033,118,2,t,10953.2,4122.63,14037800,12321000,0.376385,2988.62,1124.87,1.34177e-05,5.05023e-06,0.000163076,0.38544,7220,6590,5770
469078170,286319033,639,1,f,258053000,22300.8,53169000000,6806040,8.64192e-05,305.193,0.0263746,0.316115,2.73184e-05,0.000882135,0.173111,6500,7300,3460
469079334,286319033,50,2,f,37005300,186949,8721050000,110931000,0.00505195,593.378,2.99771,0.0453315,0.000229012,0.00739501,0.32348,7610,3240,6030
469077203,286319033,67,1,f,24652800,1880.69,3436310000,533029,7.62869e-05,283.422,0.0216214,0.0301997,2.30384e-06,7.4393e-05,0.0807858,8480,3920,5260
469083255,286319033,343,3,t,117109000,25279600,100438000000,59547800000,0.215864,2355.56,508.481,0.143459,0.0309675,0.999968,0.999943,7160,6720,6250
469078867,286319033,997,1,f,224017000000,37473000,50416700000000,10301900000,0.000167278,274.915,0.0459872,274.421,0.0459045,1.48229,0.556617,5710,6520,5140
469081932,286319033,279,3,f,2325600,0,245151000,0,0,0,0,0.00284886,0,0,0,0,0,0
469083259,286319033,614,3,t,1314260,279128,903966000,483500000,0.212383,1732.18,367.886,0.00160997,0.000341931,0.0110413,0.769884,7010,6860,6250
469077996,286319033,533,1,f,485132000,590.423,129322000000,78727.4,1.21704e-06,133.341,0.000162281,0.594286,7.23268e-07,2.33549e-05,0.0140823,9240,400,4340
469082936,286319033,1011,3,f,3572080000,30730.3,1175380000000,9295340,8.60291e-06,302.482,0.00260222,4.3758,3.76446e-05,0.00121558,0.134124,7060,3020,730
469081388,286319033,182305693,2,f,60806700,1955.11,18068800000,624346,3.21528e-05,319.341,0.0102677,0.0744882,2.39501e-06,7.73368e-05,0.131808,5140,1600,9050
469079645,286319033,230,2,f,16420500,188459,638921000,32858700,0.0114771,174.354,2.00108,0.0201151,0.000230863,0.00745475,0.505345,11870,7190,5720
469083054,286319033,1094,3,f,207781000,0,75625700000,0,0,0,0,0.254532,0,0,0,0,0,0
469077120,286319033,14,1,f,774000,0,204402000,0,0,0,0,0.00094815,0,0,0,0,0,0
469080968,286319033,928,2,f,3152540000,91808.1,1131140000000,21095200,2.91219e-05,229.775,0.0066915,3.86186,0.000112465,0.00363159,0.263826,10120,4330,7870
469080496,286319033,661,2,f,364604000,7631.42,37830700000,545666,2.09307e-05,71.5025,0.0014966,0.446639,9.34849e-06,0.000301871,0.0484851,10620,7020,7180
469082240,286319033,536,3,f,1103370000,41620,289042000000,20558600,3.77208e-05,493.96,0.0186326,1.35163,5.09845e-05,0.00164633,0.179011,6620,5620,8010
469078358,286319033,749,1,f,360812000,68929.9,40019600000,15318500,0.000191041,222.234,0.0424558,0.441994,8.44391e-05,0.00272661,0.262429,8330,5750,5060
469078857,286319033,991,1,f,2784780000,231863,261921000000,49165900,8.32606e-05,212.048,0.0176552,3.41136,0.000284032,0.00917162,0.304529,5400,4430,4740
469079618,286319033,215,2,f,517904000,558.879,114593000000,100461,1.07912e-06,179.755,0.000193976,0.634433,6.84626e-07,2.21072e-05,0.0690473,7680,2570,6720
469081373,286319033,1128,2,f,237541000,0,86922900000,0,0,0,0,0.290987,0,0,0,0,0,0
469083146,286319033,312782578,3,f,60625800,352.641,15638800000,79152,5.81668e-06,224.455,0.00130558,0.0742666,4.31985e-07,1.39492e-05,0.0234548,9280,1830,1610
469081328,286319033,1099,2,f,1510450000,282545,72164300000,84285300,0.00018706,298.308,0.0558014,1.8503,0.000346118,0.0111764,0.368312,5930,5610,6450
469082199,286319033,494,3,f,119734000,26391.6,24126200000,6753840,0.000220418,255.909,0.0564069,0.146674,3.23297e-05,0.00104395,0.289589,8690,2660,3800
469080783,286319033,843,2,f,421954000,1438.48,90181100000,298288,3.4091e-06,207.363,0.000706921,0.516894,1.76214e-06,5.69011e-05,0.0847486,9460,5090,8500
469081221,286319033,1038,2,f,550482000,0,173146000000,0,0,0,0,0.674341,0,0,0,0,0,0
469078802,286319033,969,1,f,176205000,19439.4,47514600000,6536130,0.000110323,336.231,0.037094,0.215851,2.38132e-05,0.00076895,0.187129,2470,4050,5490
469082070,286319033,378,3,f,5269680000,542899,1667920000000,170888000,0.000103023,314.769,0.0324285,6.45536,0.000665051,0.0214751,0.443554,4710,3790,1340
469079845,286319033,332,2,f,670500,54418.9,215398000,33032600,0.0811616,607.006,49.2656,0.000821363,6.66631e-05,0.00215261,0.312596,5820,6390,6300
469081182,286319033,1021,2,f,561557000,0,137486000000,0,0,0,0,0.687907,0,0,0,0,0,0
469077597,286319033,302,1,f,972832000,56545.2,190200000000,17417900,5.81243e-05,308.036,0.0179044,1.19172,6.92678e-05,0.00223672,0.203771,9370,1840,4060
469079944,286319033,379,2,f,83221200,192647,5419550000,33105900,0.00231488,171.848,0.397806,0.101946,0.000235992,0.00762039,0.505345,11870,7190,5720
469079178,286319033,1128,1,f,237541000,0,89889100000,0,0,0,0,0.290987,0,0,0,0,0,0
469080632,286319033,763,2,f,5356800,135.836,600792000,22978.9,2.53576e-05,169.167,0.00428968,0.00656208,1.66399e-07,5.37315e-06,0.0149835,5010,6780,5700
469079415,286319033,111,2,f,755810000,4847.36,159834000000,849856,6.41346e-06,175.324,0.00112443,0.925867,5.93801e-06,0.000191744,0.0727529,5020,5160,9970
469080213,286319033,549,2,f,9448300000,2485900,2114730000000,1475170000,0.000263105,593.415,0.156131,11.5742,0.00304522,0.0983328,0.410426,7030,4680,6090
469078269,286319033,695,1,f,94200100000,3940320,26469000000000,989789000,4.18293e-05,251.195,0.0105073,115.395,0.00482689,0.155864,0.444748,5780,7200,3900
469080123,286319033,488,2,f,143100,0,16699800,0,0,0,0,0.000175297,0,0,0,0,0,0
469077414,286319033,196,1,f,95487300,4085.42,11519800000,407848,4.2785e-05,99.8301,0.00427123,0.116972,5.00464e-06,0.000161604,0.0469902,2070,4210,4680
469078422,286319033,784,1,f,1764760000,306097,52130600000,38126400,0.00017345,124.557,0.0216043,2.16183,0.000374969,0.0121081,0.28811,8630,5400,3750
469080431,286319033,625,2,f,431601000,0,162514000000,0,0,0,0,0.528712,0,0,0,0,0,0
469079264,286319033,7,2,f,496574000,4039.37,58025200000,253906,8.13448e-06,62.8577,0.000511315,0.608303,4.94823e-06,0.000159783,0.0395442,10160,6240,7800
469080619,286319033,754,2,f,1708760000,190927,397019000000,45450100,0.000111734,238.05,0.0265983,2.09323,0.000233885,0.00755235,0.348515,5090,6930,8390
469078022,286319033,558,1,f,149467000,92174.9,46153000000,29829000,0.000616692,323.613,0.19957,0.183097,0.000112914,0.0036461,0.276349,5440,2380,1500
469080348,286319033,590,2,f,413608000,21.6694,103815000000,2663.49,5.23912e-08,122.915,6.43965e-06,0.506669,2.6545e-08,8.57161e-07,0.00443737,7960,1140,6530
469082972,286319033,1033,3,f,2182600000,9302.02,691297000000,2325440,4.26189e-06,249.993,0.00106545,2.67369,1.1395e-05,0.000367953,0.1028,12100,5080,8340
469083015,286319033,1065,3,f,42599600000,12900500,4033320000000,1580320000,0.000302832,122.5,0.037097,52.1846,0.0158031,0.510296,0.617972,11970,7240,5770
469081964,286319033,303,3,f,651881000,0,187989000000,0,0,0,0,0.798554,0,0,0,0,0,0
469083110,286319033,182305689,3,f,1467290000,2073.48,512283000000,653400,1.41314e-06,315.123,0.000445312,1.79743,2.54001e-06,8.20191e-05,0.131808,5140,1600,9050
469083043,286319033,1086,3,f,89312400,0,29774400000,0,0,0,0,0.109408,0,0,0,0,0,0
469077940,286319033,484,1,f,139653000,613.275,35581200000,46005.7,4.39142e-06,75.0163,0.000329428,0.171075,7.51262e-07,2.42589e-05,0.0286712,2190,3410,5620
469081416,286319033,312782578,2,f,30312900,0,7586550000,0,0,0,0,0.0371333,0,0,0,0,0,0
469082611,286319033,792,3,f,514742000,97182.5,15484600000,5508680,0.000188798,56.6839,0.0107018,0.630559,0.000119049,0.00384418,0.0839226,9570,6420,5800
469082786,286319033,927,3,f,41488200,48.6674,6295870000,6764.19,1.17304e-06,138.988,0.000163039,0.050823,5.96176e-08,1.9251e-06,0.00739236,5040,2260,6560
469078708,286319033,930,1,f,184288000,0,36196100000,0,0,0,0,0.225753,0,0,0,0,0,0
469077145,286319033,30,1,f,5502600,10184.4,765315000,3502640,0.00185084,343.922,0.636544,0.00674068,1.24759e-05,0.000402858,0.141309,5820,6280,5650
469079537,286319033,169,2,f,69519600,0,12511400000,0,0,0,0,0.0851615,0,0,0,0,0,0
469077532,286319033,262,1,f,616707000,2744.42,110064000000,542374,4.45012e-06,197.628,0.000879468,0.755466,3.36191e-06,0.000108559,0.0354503,6600,3270,3640
469081951,286319033,292,3,f,66119400,56471.1,11408300000,24452500,0.000854078,433.009,0.369824,0.0809963,6.91772e-05,0.00223379,0.39135,6310,6610,7550
469077294,286319033,128,1,f,2195910000,25859.4,251128000000,5158020,1.17762e-05,199.464,0.00234892,2.68999,3.16778e-05,0.0010229,0.184736,8960,3880,3710
469082037,286319033,354,3,f,25630900000,8680110,2432650000000,1006910000,0.000338658,116.002,0.0392849,31.3978,0.0106331,0.343353,0.617972,11970,7240,5770
469082245,286319033,542,3,f,529171000,45690.6,111233000000,13449100,8.63437e-05,294.351,0.0254154,0.648235,5.5971e-05,0.00180735,0.229892,7190,730,5660
469078106,286319033,609,1,f,23816700,13744.7,6284180000,9518970,0.000577102,692.557,0.399676,0.0291755,1.68372e-05,0.000543688,0.237095,7490,4540,5620
469080011,286319033,417,2,f,456684000,414.813,147443000000,134359,9.08315e-07,323.903,0.000294206,0.559438,5.08146e-07,1.64085e-05,0.0228006,7360,810,8790
469078882,286319033,1005,1,f,44724600,0,10433600000,0,0,0,0,0.0547876,0,0,0,0,0,0
469079741,286319033,286,2,f,44030700,639771,6820800000,255940000,0.0145301,400.05,5.81277,0.0539376,0.000783719,0.025307,0.483067,5720,6850,5910
469082369,286319033,645,3,f,18093500000,372295,6347320000000,83228300,2.05762e-05,223.555,0.00459991,22.1645,0.000456062,0.0147266,0.335324,10250,3800,3750
469081396,286319033,182305709,2,f,152978000,0,45557200000,0,0,0,0,0.187399,0,0,0,0,0,0
469082966,286319033,1029,3,f,96202800,2303.49,10473100000,427009,2.39441e-05,185.375,0.00443863,0.117848,2.82178e-06,9.11176e-05,0.0565303,8120,4220,3760
469077970,286319033,515,1,f,92960100,391331,19986200000,292317000,0.00420967,746.98,3.14454,0.113876,0.000479381,0.0154796,0.482738,5710,6450,5220
469078134,286319033,621,1,f,170722000,0,21840100000,0,0,0,0,0.209134,0,0,0,0,0,0
469078145,286319033,628,1,f,38655000,0,7776070000,0,0,0,0,0.0473524,0,0,0,0,0,0
469078223,286319033,671,1,f,136743000,3859.17,29738800000,829756,2.8222e-05,215.009,0.00606798,0.167511,4.72749e-06,0.000152655,0.062772,8070,190,4510
469081406,286319033,312782558,2,f,31173300,0,9833920000,0,0,0,0,0.0381873,0,0,0,0,0,0
