id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467514264,158139151,702,1,f,393419000,0,167379000000,0,0,0,0,0.481938,0,0,0,0,0,0
467514996,158139151,46,2,f,121939000,4326.49,9202170000,1127880,3.54807e-05,260.693,0.00924955,0.149376,5.29994e-06,1.29903e-05,0.126482,8070,5760,6540
467517547,158139151,136,3,f,2160790000,87.2706,249385000000,20443.4,4.03883e-08,234.253,9.4611e-06,2.64697,1.06907e-07,2.62031e-07,0.0277592,11460,5760,5100
467516040,158139151,601,2,f,54918900,0,10231900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467517387,158139151,41,3,f,279661000,0,53035900000,0,0,0,0,0.342584,0,0,0,0,0,0
467519429,158139151,312782586,3,f,41171400,0,10281300000,0,0,0,0,0.050435,0,0,0,0,0,0
467519236,158139151,1073,3,f,28055100000,1844400,5811330000000,650632000,6.57421e-05,352.761,0.0231912,34.3675,0.00225939,0.00553782,0.41548,11300,5120,2090
467518335,158139151,675,3,f,87822000,12.794,25424800000,3977.55,1.45681e-07,310.891,4.5291e-05,0.107582,1.56727e-08,3.84141e-08,0.00371882,4760,5150,8750
467518770,158139151,893,3,f,120206000,57610.8,17766600000,23478100,0.000479268,407.53,0.195316,0.147252,7.05733e-05,0.000172977,0.404964,6380,3170,9210
467518572,158139151,795,3,f,4134840000,300989,618551000000,135047000,7.27933e-05,448.677,0.0326607,5.06518,0.000368711,0.000903721,0.583431,8440,3980,6110
467519061,158139151,996,3,f,551914000,386360,180102000000,110673000,0.000700037,286.45,0.200526,0.676095,0.000473292,0.00116005,0.367919,4080,4940,1910
467514885,158139151,312782546,1,f,267763000,0.0620441,57401000000,13.2822,2.31713e-10,214.077,4.96044e-08,0.328009,7.6004e-11,1.86288e-10,6.89379e-05,7370,360,3880
467514704,158139151,1015,1,f,307039000,0,118471000000,0,0,0,0,0.376122,0,0,0,0,0,0
467516832,158139151,931,2,f,428795000,7627810,85986900000,11099400000,0.0177889,1455.12,25.885,0.525274,0.00934407,0.0229025,0.999589,9090,6580,6460
467517641,158139151,211,3,f,713878000,0,262100000000,0,0,0,0,0.874501,0,0,0,0,0,0
467513783,158139151,281,1,f,56241900,4140.27,9055850000,928158,7.36153e-05,224.178,0.016503,0.0688963,5.07183e-06,1.24312e-05,0.0678665,7540,310,4140
467519162,158139151,1035,3,f,708674000,260210,268701000000,168787000,0.000367179,648.656,0.238173,0.868126,0.000318758,0.000781283,0.450671,6560,2860,9950
467516088,158139151,620,2,f,108053000,0,38097100000,0,0,0,0,0.132365,0,0,0,0,0,0
467517086,158139151,1047,2,f,360890000,13454600,134595000000,30911400000,0.0372818,2297.46,85.6533,0.442091,0.0164819,0.0403976,1,5960,1710,8620
467514139,158139151,610,1,f,537454000,0,111015000000,0,0,0,0,0.658381,0,0,0,0,0,0
467514377,158139151,771,1,f,8484380000,1120570,815476000000,274279000,0.000132074,244.769,0.0323276,10.3934,0.00137269,0.0033645,0.451082,8860,6590,4500
467518923,158139151,982,3,f,56019600,0,7658680000,0,0,0,0,0.068624,0,0,0,0,0,0
467518842,158139151,918,3,f,7397180000,126918,1209010000000,37945500,1.71576e-05,298.976,0.00512972,9.06155,0.000155475,0.000381072,0.597873,7400,5170,1430
467513626,158139151,146,1,f,1153080000,11428.8,102439000000,4633200,9.91148e-06,405.399,0.00401811,1.41253,1.40002e-05,3.43149e-05,0.306076,8940,5480,5130
467514378,158139151,772,1,f,260301000,0,102484000000,0,0,0,0,0.318868,0,0,0,0,0,0
467515927,158139151,556,2,f,232503000,0,79333500000,0,0,0,0,0.284817,0,0,0,0,0,0
467516149,158139151,648,2,f,2417570000,6060690,982352000000,5904100000,0.00250693,974.162,2.44216,2.96153,0.00742435,0.0181973,0.739846,4040,2050,7230
467515890,158139151,531,2,f,51054300,1203.28,9382260000,257434,2.35686e-05,213.944,0.00504235,0.0625415,1.47402e-06,3.61285e-06,0.0568955,7670,2720,6000
467518077,158139151,557,3,f,39990600,8627.27,5186500000,2042960,0.000215733,236.802,0.051086,0.0489885,1.05684e-05,2.59034e-05,0.329996,7840,6260,4490
467518544,158139151,781,3,f,23418000,0,4600590000,0,0,0,0,0.028687,0,0,0,0,0,0
467519550,158139151,950,2,t,337563,337563,2522320000,2522320000,1,7472.14,7472.14,0.000413515,0.000413515,0.00101354,1,5420,1900,8480
467514718,158139151,1023,1,f,335030000,0,79228800000,0,0,0,0,0.410411,0,0,0,0,0,0
467516534,158139151,830,2,f,218139000,0.203537,38590400000,34.9676,9.33058e-10,171.8,1.60299e-07,0.267221,2.49332e-10,6.1112e-10,0.00017796,7220,6010,5750
467518396,158139151,699,3,f,136800,0,17990400,0,0,0,0,0.00016758,0,0,0,0,0,0
467517274,158139151,312782616,2,f,138020000,0,33318800000,0,0,0,0,0.169075,0,0,0,0,0,0
467518808,158139151,905,3,f,164509000,0,33768200000,0,0,0,0,0.201524,0,0,0,0,0,0
467517817,158139151,337,3,f,1775900000,40524.7,426117000000,23413600,2.28193e-05,577.76,0.0131841,2.17548,4.96428e-05,0.000121676,0.195939,5690,1680,7520
467515195,158139151,187,2,f,373317000,0,147691000000,0,0,0,0,0.457314,0,0,0,0,0,0
467517050,158139151,1027,2,f,80088300,0,16641500000,0,0,0,0,0.0981082,0,0,0,0,0,0
467519683,158139151,1038,3,t,5548970,5383420,30291400000,30144000000,0.970166,5599.41,5432.36,0.00679749,0.00659469,0.0161638,1,6120,2060,8400
467515951,158139151,567,2,f,121862000000,575960000,33644900000000,1366970000000,0.00472632,2373.38,11.2173,149.281,0.705551,1.72932,1,5710,2220,8120
467514865,158139151,1139,1,f,102729000,0,24715700000,0,0,0,0,0.125843,0,0,0,0,0,0
467518791,158139151,900,3,f,790081000,382.499,65138100000,139959,4.84126e-07,365.907,0.000177145,0.967849,4.68561e-07,1.14846e-06,0.0273693,3920,5380,4260
467516747,158139151,896,2,f,59159700,1464910,9166220000,1250470000,0.024762,853.61,21.1371,0.0724706,0.00179452,0.00439841,0.663351,7170,4510,8020
467515903,158139151,536,2,f,551686000,2216.61,113684000000,680013,4.01788e-06,306.781,0.00123261,0.675815,2.71535e-06,6.65538e-06,0.0571038,5890,6090,8220
467514276,158139151,709,1,f,1080640000,0,147974000000,0,0,0,0,1.32379,0,0,0,0,0,0
467517920,158139151,406,3,f,305833000,1514920,40387700000,1038360000,0.00495342,685.423,3.39519,0.374645,0.00185578,0.00454855,0.63705,8010,4230,7050
467518044,158139151,520,3,f,433427000,33290.9,82970900000,22046400,7.68085e-05,662.234,0.0508652,0.530949,4.07814e-05,9.99561e-05,0.656145,6920,4040,9770
467518282,158139151,651,3,f,447917000,433.835,57929300000,83608,9.68561e-07,192.718,0.00018666,0.548699,5.31448e-07,1.30259e-06,0.0273617,12280,4860,6250
467517743,158139151,288,3,f,498379000,25.8998,184744000000,8733.82,5.1968e-08,337.216,1.75245e-05,0.610514,3.17272e-08,7.77642e-08,0.00432064,2590,3830,4990
467518426,158139151,711,3,f,268049000,90.4753,28124500000,27340.4,3.37533e-07,302.187,0.000101998,0.32836,1.10832e-07,2.71652e-07,0.025201,13050,5040,6300
467517532,158139151,128,3,f,4391830000,10454500,422911000000,5270080000,0.00238044,504.099,1.19998,5.37999,0.0128067,0.0313896,0.65856,7890,4110,7040
467519349,158139151,1127,3,f,590981000,0,100139000000,0,0,0,0,0.723952,0,0,0,0,0,0
467513616,158139151,138,1,f,1082980000,0,153354000000,0,0,0,0,1.32665,0,0,0,0,0,0
467518804,158139151,904,3,f,1507080000,541273,446249000000,157546000,0.000359153,291.066,0.104537,1.84617,0.000663059,0.00162517,0.475279,5170,7030,6570
467515045,158139151,93,2,f,27935100,241.099,45550100,71790,8.63068e-06,297.761,0.00256989,0.0342205,2.95346e-07,7.23901e-07,0.0402257,9050,6140,7670
467518912,158139151,968,3,f,1131220000,7020.81,271296000000,1768840,6.20642e-06,251.942,0.00156366,1.38574,8.60049e-06,2.108e-05,0.112531,12050,4570,4410
467518537,158139151,778,3,f,1856260000,1522.93,440834000000,386658,8.2043e-07,253.891,0.0002083,2.27392,1.86559e-06,4.57261e-06,0.09396,10160,1290,7610
467515507,158139151,323,2,f,9696620000,22261300,1488780000000,12979500000,0.00229578,583.05,1.33856,11.8784,0.0272701,0.0668398,0.722342,8620,5500,7190
467519717,158139151,182305713,3,t,185880,180012,661378000,656372000,0.968435,3646.26,3531.16,0.000227703,0.000220515,0.000540488,0.999937,5720,2360,8180
467514572,158139151,933,1,f,821096000,222047,40221000000,46482700,0.000270428,209.337,0.0566106,1.00584,0.000272008,0.000666697,0.424654,9760,7000,5680
467516767,158139151,904,2,f,753540000,279862,218407000000,85610200,0.000371396,305.901,0.113611,0.923087,0.000342831,0.000840287,0.475279,5170,7030,6570
467514985,158139151,36,2,f,194044000,98977.4,64629200000,31621800,0.000510078,319.485,0.162962,0.237703,0.000121247,0.00029718,0.20648,3530,3640,9300
467514169,158139151,631,1,f,1135980000,81825.7,200000000000,19351300,7.20307e-05,236.494,0.0170348,1.39158,0.000100237,0.000245682,0.241623,5940,7400,3490
467515781,158139151,467,2,f,1463260000,17438.9,260150000000,5202800,1.19179e-05,298.345,0.00355563,1.79249,2.13626e-05,5.23603e-05,0.102552,7940,6370,6630
467515704,158139151,433,2,f,98091900,0,21412300000,0,0,0,0,0.120163,0,0,0,0,0,0
467517354,158139151,23,3,f,522511000,55379.1,104644000000,11658200,0.000105986,210.516,0.0223118,0.640076,6.78394e-05,0.000166276,0.226822,5740,7140,3920
467518164,158139151,600,3,f,846533000,6273.78,181544000000,2960120,7.41115e-06,471.824,0.00349676,1.037,7.68538e-06,1.88371e-05,0.107042,6740,3020,10230
467515503,158139151,321,2,f,11973600,0,1738330000,0,0,0,0,0.0146677,0,0,0,0,0,0
467518068,158139151,542,3,f,529171000,19386.5,89511300000,4480970,3.66355e-05,231.139,0.00846791,0.648235,2.37484e-05,5.8208e-05,0.137796,8410,1610,5280
467514160,158139151,623,1,f,24168000000,2140810,7065440000000,640677000,8.85802e-05,299.268,0.0265092,29.6059,0.00262249,0.00642779,0.458551,4690,7130,4970
467518524,158139151,772,3,f,520601000,0.505421,204511000000,114.252,9.7084e-10,226.052,2.19461e-07,0.637737,6.1914e-10,1.51753e-09,0.000484705,6060,2160,6080
467514147,158139151,614,1,f,212268000,111955,27310500000,28131200,0.000527423,251.273,0.132527,0.260028,0.000137145,0.000336145,0.485644,7380,6790,4550
467518721,158139151,864,3,f,4940980000,44801900,793852000000,42642300000,0.00906741,951.797,8.63033,6.0527,0.0548823,0.134518,0.846712,6820,3770,7400
467519632,158139151,567,3,t,334482000,333055000,3342650000000,3341460000000,0.995734,10032.8,9989.95,0.409741,0.407993,1,1,5870,2170,8150
467517669,158139151,233,3,f,197275000,0,48794500000,0,0,0,0,0.241661,0,0,0,0,0,0
467514068,158139151,540,1,f,205690000,5816.48,28958900000,1386210,2.82779e-05,238.324,0.00673932,0.25197,7.12519e-06,1.7464e-05,0.133685,9120,3890,780
467514900,158139151,312782574,1,f,218830000,1823.03,49899800000,401266,8.33079e-06,220.109,0.00183368,0.268067,2.23321e-06,5.47366e-06,0.0444271,9690,2050,1650
467517822,158139151,339,3,f,7292990000,97213.8,1323410000000,23470800,1.33297e-05,241.435,0.00321827,8.93392,0.000119087,0.000291885,0.223487,9410,2030,7380
467518092,158139151,567,3,f,244059000000,583278000,66302600000000,1369200000000,0.00238991,2347.42,5.61013,298.972,0.714515,1.75129,1,5710,2220,8120
467514173,158139151,633,1,f,9162900,0,1039270000,0,0,0,0,0.0112246,0,0,0,0,0,0
467514197,158139151,654,1,f,226215000,0,110411000000,0,0,0,0,0.277113,0,0,0,0,0,0
467514912,158139151,312782598,1,f,6194700,0,1042340000,0,0,0,0,0.00758851,0,0,0,0,0,0
467516348,158139151,731,2,f,458226000,5343.56,153559000000,945123,1.16614e-05,176.871,0.00206257,0.561327,6.54586e-06,1.60441e-05,0.0647662,2330,2670,5760
467513588,158139151,119,1,f,719536000,221753,253014000000,66398700,0.00030819,299.426,0.0922799,0.881431,0.000271648,0.000665816,0.463247,4460,5220,1800
467516270,158139151,698,2,f,19814700000,1267580,5213460000000,391772000,6.39716e-05,309.071,0.0197718,24.273,0.00155278,0.00380591,0.488834,4410,5600,9340
467517111,158139151,1069,2,f,17398800,8386.58,207731000,1576890,0.000482021,188.026,0.0906324,0.0213135,1.02736e-05,2.51808e-05,0.303188,11460,7340,5820
467513614,158139151,136,1,f,1080390000,87.2706,127038000000,20443.4,8.07767e-08,234.253,1.89222e-05,1.32348,1.06907e-07,2.62031e-07,0.0277592,11460,5760,5100
467514977,158139151,30,2,f,5502600,0,389880000,0,0,0,0,0.00674068,0,0,0,0,0,0
467513743,158139151,249,1,f,9216000,0,1807470000,0,0,0,0,0.0112896,0,0,0,0,0,0
467513982,158139151,448,1,f,125989000,836.937,46570700000,201398,6.64292e-06,240.637,0.00159854,0.154337,1.02525e-06,2.51291e-06,0.0344642,2360,3630,4580
467518640,158139151,830,3,f,436279000,0.203537,78510800000,34.9676,4.66529e-10,171.8,8.01496e-08,0.534441,2.49332e-10,6.1112e-10,0.00017796,7220,6010,5750
467517599,158139151,177,3,f,19591200,0,2717730000,0,0,0,0,0.0239992,0,0,0,0,0,0
467515257,158139151,211,2,f,356939000,0,133978000000,0,0,0,0,0.43725,0,0,0,0,0,0
467513969,158139151,440,1,f,84699900,20794.2,23064500000,12835900,0.000245505,617.284,0.151546,0.103757,2.54729e-05,6.24347e-05,0.259868,3570,4100,4340
467517256,158139151,312782590,2,f,67869900,0,16252100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467514622,158139151,962,1,f,1468570000,813.889,500749000000,265508,5.54205e-07,326.222,0.000180794,1.799,9.97014e-07,2.44371e-06,0.0366914,2640,2010,3820
467513411,158139151,9,1,f,75424500,0,13268500000,0,0,0,0,0.092395,0,0,0,0,0,0
467519596,158139151,182305713,2,t,185880,180012,661378000,656372000,0.968435,3646.26,3531.16,0.000227703,0.000220515,0.000540488,0.999937,5720,2360,8180
467518481,158139151,749,3,f,721624000,380409,91075400000,234165000,0.000527157,615.562,0.324498,0.883989,0.000466001,0.00114218,0.47749,8100,5230,6230
467517777,158139151,321,3,f,23947200,0,3839640000,0,0,0,0,0.0293353,0,0,0,0,0,0
467514136,158139151,608,1,f,71441100,12375.8,20416400000,7158570,0.000173231,578.432,0.100202,0.0875153,1.51604e-05,3.71584e-05,0.153549,3640,4100,4610
467515052,158139151,100,2,f,158861000,16822.7,38925900000,4422110,0.000105896,262.866,0.0278364,0.194604,2.06078e-05,5.05102e-05,0.179866,8440,5690,5830
467515498,158139151,319,2,f,487648000,0,90331300000,0,0,0,0,0.597369,0,0,0,0,0,0
467516204,158139151,673,2,f,9695700,2297.56,685660000,821727,0.000236967,357.652,0.0847517,0.0118772,2.81452e-06,6.89845e-06,0.126482,8070,5760,6540
467517756,158139151,296,3,f,653422000,0,264111000000,0,0,0,0,0.800441,0,0,0,0,0,0
467514755,158139151,1047,1,f,363993000,0,108795000000,0,0,0,0,0.445892,0,0,0,0,0,0
467518852,158139151,922,3,f,1972080000,34911.7,324335000000,16840800,1.7703e-05,482.383,0.00853963,2.4158,4.27668e-05,0.000104823,0.610162,7390,5160,1430
467516602,158139151,859,2,f,5989500,29.7968,328397000,5907.21,4.97484e-06,198.25,0.000986261,0.00733714,3.65011e-08,8.9465e-08,0.00866753,12770,4950,5970
467517483,158139151,101,3,f,678033000,46711.4,82721300000,12041000,6.88926e-05,257.775,0.0177588,0.83059,5.72215e-05,0.000140251,0.193289,11210,6050,8290
467517967,158139151,448,3,f,251978000,1053.51,88831900000,255197,4.18097e-06,242.234,0.00101277,0.308674,1.29055e-06,3.16318e-06,0.0344642,2360,3630,4580
467513715,158139151,225,1,f,276808000,0.556546,27869100000,130.428,2.01059e-09,234.352,4.71185e-07,0.339089,6.81769e-10,1.67103e-09,0.000255769,12120,4670,4780
467514262,158139151,701,1,f,1111910000,3495.08,162050000000,2308380,3.14331e-06,660.467,0.00207605,1.36209,4.28147e-06,1.0494e-05,0.176353,10840,4840,4700
467518237,158139151,631,3,f,2271970000,119320,393962000000,30094600,5.25183e-05,252.218,0.0132461,2.78316,0.000146167,0.000358259,0.302519,6510,7410,8190
467514125,158139151,599,1,f,75195000,0,13152200000,0,0,0,0,0.0921139,0,0,0,0,0,0
467514808,158139151,1092,1,f,58385700,0,5964680000,0,0,0,0,0.0715225,0,0,0,0,0,0
467514934,158139151,312782644,1,f,164270000,0,37723100000,0,0,0,0,0.201231,0,0,0,0,0,0
467519460,158139151,312782624,3,f,38503800,0,5431200000,0,0,0,0,0.0471672,0,0,0,0,0,0
467513545,158139151,73,1,f,2775850000,354358,93986900000,103832000,0.000127657,293.014,0.0374054,3.40042,0.000434088,0.00106396,0.248738,6280,2320,3610
467516157,158139151,651,2,f,223959000,425.859,29476000000,81768.2,1.90151e-06,192.008,0.000365104,0.274349,5.21678e-07,1.27864e-06,0.0273617,12280,4860,6250
467515787,158139151,470,2,f,84277800,521239,18431500000,286112000,0.00618478,548.908,3.39487,0.10324,0.000638518,0.00156502,0.445278,7330,5180,7610
467514534,158139151,908,1,f,92196000,1403.24,12820500000,314793,1.52201e-05,224.334,0.00341439,0.11294,1.71896e-06,4.21322e-06,0.042185,5440,5130,5570
467517197,158139151,10704,2,f,359207000,0,70628600000,0,0,0,0,0.440029,0,0,0,0,0,0
467513632,158139151,149,1,f,181114000,37.8442,25598600000,7714.53,2.08952e-07,203.85,4.25949e-05,0.221865,4.63591e-08,1.13627e-07,0.0121444,6110,3340,5300
467515435,158139151,275,2,f,1401930000,2207.94,373411000000,731971,1.57493e-06,331.518,0.000522117,1.71737,2.70473e-06,6.62935e-06,0.0611406,4440,4310,5740
467517551,158139151,140,3,f,402887000,18526.1,11755600000,5234000,4.59834e-05,282.521,0.0129912,0.493536,2.26945e-05,5.56247e-05,0.131454,9900,2870,5950
467518399,158139151,701,3,f,2223820000,10863.3,317433000000,5192950,4.88499e-06,478.026,0.00233515,2.72418,1.33076e-05,3.26172e-05,0.354826,10600,4520,7420
467516159,158139151,653,2,f,9112500,0,887009000,0,0,0,0,0.0111628,0,0,0,0,0,0
467518687,158139151,848,3,f,920102000,106201,10880600000,22072400,0.000115423,207.835,0.0239891,1.12713,0.000130097,0.00031887,0.301698,6530,6790,7050
467517539,158139151,131,3,f,577840000,0.143087,109545000000,25.8988,2.47625e-10,181,4.48201e-08,0.707854,1.75282e-10,4.29621e-10,0.00012114,7720,4750,1780
467519293,158139151,1098,3,f,316057000,22390.5,35092700000,9308740,7.08433e-05,415.745,0.0294528,0.387169,2.74284e-05,6.72276e-05,0.397561,12990,5830,4440
467514790,158139151,1080,1,f,9941140000,76819.1,2180980000000,19652200,7.72739e-06,255.825,0.00197686,12.1779,9.41034e-05,0.00023065,0.212085,7770,2430,4600
467517585,158139151,163,3,f,468252000,2.35577,109378000000,1071.09,5.03098e-09,454.667,2.28742e-06,0.573609,2.88582e-09,7.07321e-09,0.00209762,6190,5260,1600
467513810,158139151,305,1,f,72981900,0,10890600000,0,0,0,0,0.0894028,0,0,0,0,0,0
467517666,158139151,230,3,f,32841000,82450.9,1111110000,13880900,0.00251061,168.353,0.422669,0.0402302,0.000101002,0.000247559,0.491993,11950,7240,5690
467518815,158139151,907,3,f,237917000,62491.3,43320300000,108562000,0.00026266,1737.24,0.456304,0.291448,7.65518e-05,0.00018763,0.528549,7200,4180,6550
467514910,158139151,312782594,1,f,37917000,0,7980570000,0,0,0,0,0.0464483,0,0,0,0,0,0
467516549,158139151,836,2,f,174853000,11444.2,26032900000,2845710,6.54502e-05,248.661,0.0162749,0.214195,1.40191e-05,3.43612e-05,0.095802,8650,4190,10680
467513660,158139151,171,1,f,224277000,37605.6,71210900000,9137520,0.000167674,242.983,0.0407421,0.27474,4.60668e-05,0.000112911,0.190104,2570,2930,5640
467515564,158139151,361,2,f,527210000,3344.7,101634000000,778169,6.34415e-06,232.657,0.00147601,0.645832,4.09726e-06,1.00425e-05,0.0648265,6840,490,7700
467517730,158139151,278,3,f,3496900000,122185,670293000000,30644400,3.49409e-05,250.804,0.00876332,4.2837,0.000149677,0.000366861,0.226822,5740,7140,3920
467516752,158139151,898,2,f,275842000,9388.44,39800500000,4737810,3.40356e-05,504.643,0.0171758,0.337906,1.15008e-05,2.81888e-05,0.214961,10720,4690,6500
467517235,158139151,312782562,2,f,75759300,0,18129900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467519290,158139151,1097,3,f,14967200000,8417640,2417190000000,4290550000,0.000562407,509.71,0.286664,18.3348,0.0103116,0.025274,0.647512,8030,4660,7420
467514780,158139151,1069,1,f,17398800,125.307,219939000,16304.2,7.20206e-06,130.114,0.000937087,0.0213135,1.53501e-07,3.76235e-07,0.0269769,11330,7250,5650
467513935,158139151,403,1,f,706910000,17876.6,131622000000,4842660,2.52883e-05,270.895,0.00685046,0.865965,2.18988e-05,5.36745e-05,0.148578,7530,5430,3250
467514485,158139151,874,1,f,38079900,0,5421540000,0,0,0,0,0.0466479,0,0,0,0,0,0
467517024,158139151,1016,2,f,1741220000,868933,217035000000,281655000,0.000499036,324.139,0.161757,2.133,0.00106444,0.00260898,0.307529,1950,6400,5880
467517973,158139151,451,3,f,233577000,0,43914000000,0,0,0,0,0.286132,0,0,0,0,0,0
467513422,158139151,19,1,f,11583900,1431.27,3369320000,440147,0.000123557,307.521,0.0379964,0.0141903,1.75331e-06,4.29741e-06,0.106095,4870,2860,5670
467515639,158139151,397,2,f,29430900,175.006,1403560000,24214.7,5.94635e-06,138.365,0.000822765,0.0360529,2.14383e-07,5.25458e-07,0.0210133,8540,4660,5700
467518783,158139151,897,3,f,250607000,197693,51601400000,54993000,0.000788858,278.173,0.219439,0.306993,0.000242174,0.000593575,0.419187,4560,4340,1470
467518557,158139151,788,3,f,645133000,59306.8,103732000000,14709400,9.19297e-05,248.022,0.0228006,0.790287,7.26509e-05,0.000178069,0.211975,7510,7390,8720
467513656,158139151,169,1,f,69519600,1.78771,10378500000,337.877,2.57152e-08,189,4.86017e-06,0.0851615,2.18994e-09,5.36761e-09,0.00100719,11120,4840,5510
467519086,158139151,1006,3,f,112820000,3865.62,19686800000,882191,3.42635e-05,228.214,0.00781943,0.138205,4.73539e-06,1.16066e-05,0.0648265,6840,490,7700
467514406,158139151,814,1,f,103431000,0,32862200000,0,0,0,0,0.126703,0,0,0,0,0,0
467515841,158139151,507,2,f,7237650000,474863,1888760000000,155555000,6.56101e-05,327.578,0.0214924,8.86612,0.000581707,0.00142578,0.288349,1570,2700,6560
467514457,158139151,847,1,f,327571000,0,87664900000,0,0,0,0,0.401275,0,0,0,0,0,0
467514635,158139151,972,1,f,790097000,37605.6,265245000000,9137520,4.75961e-05,242.983,0.0115651,0.967869,4.60668e-05,0.000112911,0.190104,2570,2930,5640
467518551,158139151,784,3,f,3529520000,46578600,110739000000,31042500000,0.0131969,666.454,8.7951,4.32366,0.0570587,0.139852,0.84008,6190,3820,8150
467516816,158139151,926,2,f,1348390000,13655.8,206461000000,3237370,1.01275e-05,237.068,0.00240091,1.65178,1.67284e-05,4.10017e-05,0.135296,9200,5670,8410
467517038,158139151,1022,2,f,725090000,5006050,106547000000,5815470000,0.00690404,1161.69,8.02034,0.888236,0.00613241,0.0150307,0.787077,6170,4050,8180
467519381,158139151,182305701,3,f,156692000,12471800,86171600000,36281500000,0.0795941,2909.08,231.546,0.191948,0.0152779,0.0374466,1,5670,1750,8400
467516475,158139151,797,2,f,645783000,3926380,117627000000,2710950000,0.00608002,690.447,4.19793,0.791085,0.00480981,0.011789,0.647512,8030,4660,7420
467516515,158139151,819,2,f,29996100,0,7228810000,0,0,0,0,0.0367452,0,0,0,0,0,0
467513691,158139151,204,1,f,124814000,0,32945400000,0,0,0,0,0.152897,0,0,0,0,0,0
467518835,158139151,914,3,f,2727000,0,563219000,0,0,0,0,0.00334058,0,0,0,0,0,0
467513712,158139151,223,1,f,110413000,2641.22,11039300000,546491,2.39213e-05,206.909,0.00494952,0.135256,3.23549e-06,7.93027e-06,0.0377453,7280,7210,5310
467517838,158139151,348,3,f,1157160000,191509,167935000000,82311300,0.000165498,429.805,0.0711319,1.41753,0.000234598,0.000575006,0.462006,8820,4420,7610
467519565,158139151,1038,2,t,5548970,5383420,30291400000,30144000000,0.970166,5599.41,5432.36,0.00679749,0.00659469,0.0161638,1,6120,2060,8400
467516969,158139151,990,2,f,118723000,0,29064800000,0,0,0,0,0.145435,0,0,0,0,0,0
467518347,158139151,680,3,f,1013400,0,130822000,0,0,0,0,0.00124142,0,0,0,0,0,0
467519271,158139151,1089,3,f,39241600000,894064,7644230000000,259153000,2.27836e-05,289.859,0.00660403,48.0709,0.00109523,0.00268443,0.597873,7400,5170,1430
467518859,158139151,926,3,f,2696780000,41762.7,455333000000,10002500,1.54861e-05,239.509,0.00370906,3.30356,5.11593e-05,0.000125393,0.158333,9900,4930,2420
467519183,158139151,1045,3,f,92745000,0,14416000000,0,0,0,0,0.113613,0,0,0,0,0,0
467517685,158139151,243,3,f,151272000,26784.3,22043400000,10923500,0.000177061,407.834,0.0722113,0.185308,3.28108e-05,8.042e-05,0.620991,6760,3040,9300
467516910,158139151,966,2,f,205574000,4615.46,33859500000,1255610,2.24515e-05,272.044,0.00610781,0.251829,5.65394e-06,1.3858e-05,0.100579,5460,6310,8380
467513765,158139151,263,1,f,29812500,2921.04,6865860000,1079140,9.79805e-05,369.438,0.0361977,0.0365203,3.57828e-06,8.77045e-06,0.0676787,4940,6810,5370
467517691,158139151,247,3,f,7923390000,437782,1741190000000,268737000,5.52519e-05,613.86,0.0339169,9.70615,0.000536283,0.00131444,0.656145,6920,4040,9770
467514966,158139151,21,2,f,569020000,404931,52788200000,102969000,0.000711629,254.287,0.180958,0.697049,0.00049604,0.00121581,0.353005,4520,6230,8900
467517160,158139151,1107,2,f,338322000,0,31761600000,0,0,0,0,0.414444,0,0,0,0,0,0
467517156,158139151,1105,2,f,87523200,0,16201700000,0,0,0,0,0.107216,0,0,0,0,0,0
467518530,158139151,774,3,f,347546000,0,70206600000,0,0,0,0,0.425744,0,0,0,0,0,0
467513929,158139151,398,1,f,211571000,0,27170800000,0,0,0,0,0.259175,0,0,0,0,0,0
467514439,158139151,839,1,f,40102200,0,5320000000,0,0,0,0,0.0491252,0,0,0,0,0,0
467515149,158139151,162,2,f,52154100,0,7922790000,0,0,0,0,0.0638888,0,0,0,0,0,0
467516868,158139151,946,2,f,331878000,8435.27,57926900000,2681220,2.54168e-05,317.858,0.00807894,0.40655,1.03332e-05,2.53269e-05,0.0993459,7770,4930,5970
467516863,158139151,944,2,f,416334000,714.145,94968900000,180572,1.71532e-06,252.85,0.000433718,0.510009,8.74828e-07,2.14423e-06,0.0303585,12890,2900,6860
467513946,158139151,417,1,f,456684000,1816.41,110113000000,441453,3.97739e-06,243.036,0.000966648,0.559438,2.2251e-06,5.45378e-06,0.0367463,7400,720,2770
467514710,158139151,1018,1,f,1067240000,5331.07,210512000000,1070320,4.99521e-06,200.77,0.00100289,1.30736,6.53056e-06,1.60066e-05,0.118766,6440,3370,820
467515443,158139151,280,2,f,16072200,0,2246600000,0,0,0,0,0.0196884,0,0,0,0,0,0
467517284,158139151,312782628,2,f,482602000,11984.5,90633500000,2831550,2.4833e-05,236.268,0.00586725,0.591188,1.4681e-05,3.59834e-05,0.0890279,9970,2660,10040
467519479,158139151,312782652,3,f,14373000,0,2353010000,0,0,0,0,0.0176069,0,0,0,0,0,0
