id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467975976,114754390,944,2,f,416334000,0,76916200000,0,0,0,0,0.510009,0,0,0,0,0,0
467976363,114754390,369,3,f,3244970000,390.696,485090000000,64565.9,1.20401e-07,165.259,1.98972e-05,3.97509,4.78603e-07,1.02261e-06,0.0421846,4380,1760,8590
467974982,114754390,527,1,f,203940000,2909.6,29394100000,553474,1.42669e-05,190.223,0.0027139,0.249827,3.56426e-06,7.61562e-06,0.0878534,7080,2530,940
467975444,114754390,68,2,f,282910000,7461.03,30566400000,1430890,2.63725e-05,191.781,0.00505775,0.346564,9.13976e-06,1.95286e-05,0.130617,1970,2880,5900
467974744,114754390,129,1,f,590199000,20998,13887600000,5742750,3.55778e-05,273.491,0.00973019,0.722994,2.57225e-05,5.49603e-05,0.191814,7930,2630,5550
467975770,114754390,621,2,f,170722000,0,24031400000,0,0,0,0,0.209134,0,0,0,0,0,0
467975747,114754390,590,2,f,413561000,2221530,53030700000,939211000,0.00537171,422.776,2.27103,0.506612,0.00272137,0.00581466,0.770332,8620,1110,6630
467975540,114754390,231,2,f,7195500,283.174,579097000,66681.8,3.93544e-05,235.48,0.00926715,0.00881449,3.46888e-07,7.41183e-07,0.0377194,9630,4090,6280
467976449,114754390,528,3,f,46148500000,9034550,7539670000000,4100160000,0.000195771,453.831,0.088847,56.532,0.0110673,0.0236471,0.620569,10690,2580,7610
467975115,114754390,749,1,f,360812000,37375.1,37289300000,10851300,0.000103586,290.334,0.0300746,0.441994,4.57845e-05,9.78261e-05,0.353193,7790,5470,4660
467974803,114754390,225,1,f,276808000,0,24019400000,0,0,0,0,0.339089,0,0,0,0,0,0
467975463,114754390,111,2,f,755810000,1042.53,102526000000,173066,1.37935e-06,166.006,0.000228981,0.925867,1.2771e-06,2.72873e-06,0.0303913,6220,5090,10510
467976113,114754390,312782554,2,f,71386200,236.27,11808900000,52507,3.30974e-06,222.233,0.000735534,0.0874481,2.8943e-07,6.18415e-07,0.0563597,7570,580,8280
467975994,114754390,968,2,f,565609000,2293.49,106536000000,434928,4.0549e-06,189.636,0.000768956,0.692871,2.80952e-06,6.003e-06,0.0580915,12020,4560,6960
467974691,114754390,31,1,f,2083250000,0.00197095,302981000000,0.335061,9.46091e-13,170,1.60836e-10,2.55199,2.41441e-12,5.15878e-12,2.18994e-06,4060,2560,5680
467974754,114754390,145,1,f,730563000,43578.5,18545100000,11509000,5.96505e-05,264.098,0.0157536,0.89494,5.33836e-05,0.000114063,0.17799,10720,4010,5400
467974993,114754390,549,1,f,9448300000,101024000,1314390000000,141957000000,0.0106923,1405.18,15.0247,11.5742,0.123755,0.264422,1,8360,3210,3420
467976269,114754390,225,3,f,553615000,2144.09,50113100000,596948,3.87288e-06,278.416,0.00107827,0.678179,2.62651e-06,5.61196e-06,0.0976485,12110,4940,7020
467976787,114754390,1052,3,f,414985000,5331950,43560600000,1803300000,0.0128485,338.207,4.34546,0.508356,0.00653163,0.0139559,0.802573,9850,4100,7260
467975892,114754390,824,2,f,354401000,562999,26337300000,162695000,0.00158859,288.98,0.459071,0.434141,0.000689674,0.0014736,0.580322,8770,4620,5850
467976791,114754390,1060,3,f,37839600,711055,2373410000,156645000,0.0187913,220.3,4.13972,0.0463535,0.000871042,0.00186112,0.541408,8860,4600,5510
467975159,114754390,824,1,f,354401000,66206,22839100000,12768300,0.000186811,192.857,0.0360278,0.434141,8.11024e-05,0.000173288,0.193233,8780,4510,5570
467976726,114754390,967,3,f,11139700000,134030000,748782000000,184333000000,0.0120318,1375.3,16.5474,13.6461,0.164187,0.350813,1,5500,7090,5770
467975125,114754390,767,1,f,1350710000,44.7897,202084000000,11102.3,3.31602e-08,247.875,8.21958e-06,1.65462,5.48674e-08,1.17233e-07,0.0139266,2640,2280,4190
467976618,114754390,810,3,f,258768000,8460.92,34068200000,2118960,3.2697e-05,250.441,0.00818866,0.316991,1.03646e-05,2.21457e-05,0.110248,5020,2240,6340
467976094,114754390,1123,2,f,336921000,771.185,4749140000,176684,2.28892e-06,229.107,0.000524406,0.412729,9.44701e-07,2.01851e-06,0.0628057,11640,5230,8000
467976571,114754390,725,3,f,30879000,17819.2,3143400000,5167290,0.000577065,289.984,0.16734,0.0378268,2.18285e-05,4.66401e-05,0.140931,7500,4610,6800
467976359,114754390,363,3,f,406235000,0,66734700000,0,0,0,0,0.497638,0,0,0,0,0,0
467974817,114754390,247,1,f,3961690000,3477.82,691249000000,661913,8.77863e-07,190.324,0.000167078,4.85307,4.26033e-06,9.10289e-06,0.0878534,7080,2530,940
467976653,114754390,867,3,f,784472000,7759200,90677500000,3354160000,0.00989097,432.282,4.27569,0.960979,0.00950502,0.020309,0.715411,10240,3540,7330
467975993,114754390,967,2,f,5569830000,92008200,411279000000,113977000000,0.016519,1238.77,20.4633,6.82304,0.11271,0.240823,1,5500,7090,5770
467974893,114754390,363,1,f,203117000,0,35392000000,0,0,0,0,0.248819,0,0,0,0,0,0
467975276,114754390,988,1,f,283139000,0,43653900000,0,0,0,0,0.346845,0,0,0,0,0,0
467975933,114754390,889,2,f,371926000,0,51024100000,0,0,0,0,0.455609,0,0,0,0,0,0
467975633,114754390,374,2,f,95621400,943654,12213600000,342980000,0.00986865,363.459,3.58685,0.117136,0.00115598,0.00246993,0.541405,8530,4490,7930
467975558,114754390,258,2,f,974437000,116190,117256000000,50877700,0.000119238,437.885,0.0522124,1.19369,0.000142332,0.000304116,0.439959,4120,4770,5730
467975880,114754390,803,2,f,4626150000,5255650,599432000000,3056030000,0.00113607,581.475,0.660598,5.66704,0.00643817,0.0137562,0.881364,7030,5870,7550
467975645,114754390,393,2,f,906300,0,89240300,0,0,0,0,0.00111022,0,0,0,0,0,0
467976593,114754390,771,3,f,16968800000,102268000,1787800000000,58868100000,0.00602685,575.626,3.46921,20.7867,0.125278,0.267678,0.999243,9260,5640,6870
467974914,114754390,395,1,f,496350000,50386.4,56744800000,14104900,0.000101514,279.935,0.0284173,0.608029,6.17233e-05,0.000131882,0.33015,12480,6390,5220
467974777,114754390,180,1,f,306517000,18.0837,53339100000,3264.94,5.89973e-08,180.546,1.06517e-05,0.375483,2.21525e-08,4.73324e-08,0.00452228,3490,3480,2250
467975081,114754390,689,1,f,13762800,26316.5,837182000,3709850,0.00191215,140.97,0.269557,0.0168594,3.22378e-05,6.88812e-05,0.276907,5310,7000,4700
467975435,114754390,50,2,f,37005300,1999700,5758550000,832231000,0.0540382,416.178,22.4895,0.0453315,0.00244963,0.00523403,0.58925,7740,3380,6310
467976452,114754390,533,3,f,970263000,600594,128225000000,174107000,0.000619001,289.891,0.179443,1.18857,0.000735728,0.001572,0.738209,8100,890,7280
467976224,114754390,149,3,f,362228000,790542,42792500000,246835000,0.00218244,312.236,0.681435,0.44373,0.000968414,0.00206917,0.391674,7080,3320,5830
467976698,114754390,931,3,f,857590000,4205480,99206200000,2857640000,0.00490384,679.505,3.33218,1.05055,0.00515171,0.0110075,0.858241,9200,6310,6770
467974771,114754390,169,1,f,69519600,13364.4,9065260000,4026310,0.000192239,301.272,0.0579161,0.0851615,1.63713e-05,3.498e-05,0.520437,11530,5180,5560
467975581,114754390,298,2,f,150990000,6947.3,20249200000,3495100,4.60116e-05,503.087,0.0231479,0.184963,8.51045e-06,1.8184e-05,0.382092,5800,6610,7370
467976051,114754390,1047,2,f,363993000,0,74117100000,0,0,0,0,0.445892,0,0,0,0,0,0
467975204,114754390,896,1,f,59159700,1446.75,5210820000,328637,2.44549e-05,227.156,0.00555508,0.0724706,1.77226e-06,3.78673e-06,0.0559597,6310,3990,3700
467976793,114754390,1062,3,f,208404000,0,18849700000,0,0,0,0,0.255295,0,0,0,0,0,0
467975274,114754390,985,1,f,8038890000,13334.6,1174120000000,2574950,1.65877e-06,193.102,0.000320311,9.84765,1.63349e-05,3.49022e-05,0.11533,2650,3650,2860
467976425,114754390,478,3,f,343930000,0,49788700000,0,0,0,0,0.421314,0,0,0,0,0,0
467974802,114754390,223,1,f,110413000,0,6830260000,0,0,0,0,0.135256,0,0,0,0,0,0
467975592,114754390,315,2,f,54933200000,48355100,8019950000000,45996400000,0.000880252,951.222,0.837315,67.2932,0.059235,0.126565,1,8970,1110,6220
467976545,114754390,687,3,f,1636400000,7597630,268143000000,5030500000,0.0046429,662.115,3.07413,2.00459,0.0093071,0.0198861,1,8850,1100,6400
467974678,114754390,9,1,f,75424500,0,9491680000,0,0,0,0,0.092395,0,0,0,0,0,0
467974952,114754390,463,1,f,2495940000,1523100,413949000000,2965670000,0.00061023,1947.13,1.1882,3.05752,0.00186579,0.00398657,0.996419,7920,4990,3160
467975405,114754390,1,2,f,13276800,10256.9,1262590000,4615510,0.000772546,449.99,0.347638,0.0162641,1.25647e-05,2.68466e-05,0.369753,7630,6480,6800
467975690,114754390,475,2,f,211748000,35054600,95648000000,56735000000,0.165548,1618.47,267.936,0.259392,0.0429419,0.0917523,1,8410,3400,8110
467976743,114754390,989,3,f,459635000,0,41660700000,0,0,0,0,0.563053,0,0,0,0,0,0
467975555,114754390,254,2,f,4292860000,30629700,560548000000,37318300000,0.00713503,1218.37,8.69311,5.25875,0.0375214,0.0801705,1,8970,1110,6220
467976286,114754390,251,3,f,550906000,0,85404700000,0,0,0,0,0.67486,0,0,0,0,0,0
467976887,114754390,688,2,t,24976100,15787900,48908100000,43891400000,0.632119,2780.06,1757.33,0.0305958,0.0193402,0.0413234,1,9060,1090,6280
467974851,114754390,303,1,f,325940000,0,66315100000,0,0,0,0,0.399277,0,0,0,0,0,0
467976906,114754390,567,3,t,24976100,15787900,48908100000,43891400000,0.632119,2780.06,1757.33,0.0305958,0.0193402,0.0413234,1,9060,1090,6280
467976575,114754390,731,3,f,916452000,787.101,126563000000,133864,8.58857e-07,170.073,0.000146068,1.12265,9.64199e-07,2.06017e-06,0.0495799,2330,3010,5550
467974909,114754390,386,1,f,2454700000,7661.6,287529000000,1602510,3.12119e-06,209.162,0.000652834,3.00701,9.38546e-06,2.00535e-05,0.100977,11670,5180,3350
467975139,114754390,791,1,f,26105400,0,4337080000,0,0,0,0,0.0319791,0,0,0,0,0,0
467975414,114754390,14,2,f,774000,0,128850000,0,0,0,0,0.00094815,0,0,0,0,0,0
467975416,114754390,17,2,f,940319000,277021000,870539000000,692957000000,0.294603,2501.46,736.938,1.15189,0.339351,0.725078,1,8900,2090,5960
467975923,114754390,873,2,f,335367000,3831.34,29841700000,638437,1.14243e-05,166.635,0.0019037,0.410825,4.69339e-06,1.00282e-05,0.0936344,7230,1720,9930
467974944,114754390,449,1,f,52415100,0,2656700000,0,0,0,0,0.0642085,0,0,0,0,0,0
467976182,114754390,81,3,f,2247240000,558915,43939900000,177359000,0.000248712,317.328,0.0789231,2.75287,0.000684671,0.00146291,0.480265,7250,3270,8970
467974738,114754390,121,1,f,11001600,0,1124700000,0,0,0,0,0.013477,0,0,0,0,0,0
467975341,114754390,1089,1,f,19620800000,4451250,2936360000000,5692300000,0.000226864,1278.81,0.290116,24.0355,0.00545278,0.0116508,0.996419,7920,4990,3160
467975533,114754390,218,2,f,487530000,198723000,885946000000,810552000000,0.407612,4078.8,1662.57,0.597224,0.243436,0.52014,1,7710,2750,7140
467975739,114754390,577,2,f,212135000,0,39608100000,0,0,0,0,0.259866,0,0,0,0,0,0
467976799,114754390,1074,3,f,77545800,1439.41,11424500000,426408,1.85621e-05,296.238,0.00549879,0.0949936,1.76328e-06,3.76753e-06,0.0421461,8420,1230,9410
467975459,114754390,101,2,f,339016000,1931.57,34398300000,358459,5.69758e-06,185.579,0.00105735,0.415295,2.36618e-06,5.05572e-06,0.0840099,11030,5980,8470
467975611,114754390,341,2,f,7050600,21864.2,971169000,12586800,0.00310104,575.682,1.78522,0.00863698,2.67837e-05,5.72276e-05,0.456138,7900,5420,6010
467975794,114754390,657,2,f,894586000,474.026,152053000000,70891.3,5.29882e-07,149.552,7.92447e-05,1.09587,5.80681e-07,1.24072e-06,0.0586637,4690,2880,9770
467976824,114754390,1114,3,f,68968800,24260.3,12383600000,7598450,0.000351757,313.206,0.110172,0.0844868,2.97188e-05,6.34991e-05,0.234026,8230,1400,9210
467975314,114754390,1041,1,f,2510160000,31295.5,306205000000,8196560,1.24675e-05,261.909,0.00326536,3.07495,3.83369e-05,8.19131e-05,0.255583,11310,5970,1910
467975211,114754390,904,1,f,753540000,323353,107126000000,57484400,0.000429112,177.776,0.0762858,0.923087,0.000396107,0.000846347,0.494984,5020,6970,4880
467975987,114754390,959,2,f,127209000,2337.17,11383800000,439995,1.83727e-05,188.26,0.00345884,0.155831,2.86303e-06,6.11733e-06,0.0473135,7530,3370,10830
467975943,114754390,903,2,f,41083200,0,5304630000,0,0,0,0,0.0503269,0,0,0,0,0,0
467975827,114754390,704,2,f,215940000,15351.8,25253300000,2704440,7.10928e-05,176.165,0.0125241,0.264526,1.88059e-05,4.01819e-05,0.25246,3820,5000,9170
467975163,114754390,831,1,f,2900700,0,348724000,0,0,0,0,0.00355336,0,0,0,0,0,0
467975704,114754390,503,2,f,183317000,18888700,51809900000,19205500000,0.103038,1016.77,104.766,0.224564,0.0231386,0.0494394,1,8540,3140,7590
467974935,114754390,436,1,f,121828000,0.114974,9317030000,23.6464,9.43746e-10,205.667,1.94097e-07,0.149239,1.40844e-10,3.00935e-10,0.000127749,5330,4350,5550
467976587,114754390,757,3,f,33777000,510.908,4176000000,142577,1.51259e-05,279.066,0.00422112,0.0413768,6.25862e-07,1.33726e-06,0.0577296,9700,4540,5420
467976893,114754390,8,3,t,391712000,382057000,1784770000000,1779310000000,0.975352,4657.2,4542.41,0.479847,0.46802,1,1,8880,1320,5850
467975002,114754390,573,1,f,54829800,0,9509890000,0,0,0,0,0.0671665,0,0,0,0,0,0
467975859,114754390,768,2,f,2430380000,1179820,96416900000,482386000,0.000485446,408.865,0.198482,2.97722,0.00144528,0.00308807,0.791292,7340,2870,8080
467975862,114754390,773,2,f,158576000,0,27468500000,0,0,0,0,0.194256,0,0,0,0,0,0
467975055,114754390,648,1,f,2417570000,0,402512000000,0,0,0,0,2.96153,0,0,0,0,0,0
467975938,114754390,897,2,f,125303000,1342.74,11854600000,236269,1.07159e-05,175.96,0.00188557,0.153497,1.64486e-06,3.5145e-06,0.0520828,5810,4380,10560
467976900,114754390,315,3,t,24976100,15787900,48908100000,43891400000,0.632119,2780.06,1757.33,0.0305958,0.0193402,0.0413234,1,9060,1090,6280
467976210,114754390,129,3,f,1180400000,60180.7,26876500000,18468100,5.09833e-05,306.877,0.0156456,1.44599,7.37213e-05,0.000157518,0.191814,7930,2630,5550
467975262,114754390,969,1,f,176205000,724.373,24908800000,137243,4.11098e-06,189.464,0.000778883,0.215851,8.87357e-07,1.89598e-06,0.0370788,2280,3680,5630
467976205,114754390,122,3,f,116098000,77.9571,16423300000,17787.6,6.71475e-07,228.172,0.000153212,0.14222,9.54974e-08,2.04046e-07,0.0110913,10420,6920,6850
467974920,114754390,406,1,f,152916000,2483220,18575500000,1120790000,0.0162391,451.344,7.32941,0.187322,0.00304194,0.00649961,0.818131,8400,4260,3220
467975065,114754390,665,1,f,569020000,44855.5,28318800000,8803540,7.88294e-05,196.264,0.0154714,0.697049,5.4948e-05,0.000117405,0.231315,5210,6990,2900
467974968,114754390,500,1,f,12306100000,22616.7,1733770000000,4238740,1.83785e-06,187.417,0.000344444,15.0749,2.77055e-05,5.91972e-05,0.11533,2650,3650,2860
467976323,114754390,313,3,f,32445100000,2242010000,9570220000000,5119460000000,0.0691016,2283.43,157.789,39.7452,2.74646,5.86825,1,9370,1500,5720
467975725,114754390,545,2,f,6943500,13970.5,679868000,3821210,0.00201202,273.521,0.550329,0.00850579,1.71138e-05,3.65664e-05,0.196136,10110,1540,7580
467976322,114754390,311,3,f,571750000,0,88637700000,0,0,0,0,0.700394,0,0,0,0,0,0
467974729,114754390,106,1,f,3254400,0,567082000,0,0,0,0,0.00398664,0,0,0,0,0,0
467975392,114754390,312782604,1,f,52810200,381.353,6824790000,68207.7,7.22119e-06,178.857,0.00129156,0.0646925,4.67157e-07,9.98157e-07,0.0244543,7330,750,2760
467976399,114754390,433,3,f,196184000,6673.35,31071100000,1980160,3.40158e-05,296.726,0.0100934,0.240325,8.17486e-06,1.74669e-05,0.186326,8020,880,7270
467976625,114754390,824,3,f,708802000,629205,49176400000,175464000,0.000887702,278.865,0.24755,0.868283,0.000770777,0.00164689,0.580322,8770,4620,5850
467974703,114754390,51,1,f,515479000,466203,62768600000,158521000,0.000904408,340.026,0.307522,0.631461,0.000571099,0.00122025,0.568419,7460,3280,4780
467976145,114754390,10,3,f,2360410000,408619000,1383290000000,942810000000,0.173113,2307.31,399.426,2.89151,0.500558,1.06952,1,9280,1760,5830
467975372,114754390,182305693,1,f,60806700,0,7451860000,0,0,0,0,0.0744882,0,0,0,0,0,0
467976007,114754390,985,2,f,8038890000,11965.7,1149000000000,2062380,1.48847e-06,172.359,0.00025655,9.84765,1.46579e-05,3.1319e-05,0.110582,2660,3760,8430
467976564,114754390,709,3,f,2161280000,1670780,276923000000,906620000,0.000773052,542.631,0.419482,2.64757,0.00204671,0.00437313,0.963347,7290,3380,7680
467976409,114754390,448,3,f,251978000,957.864,46406800000,184965,3.80137e-06,193.101,0.000734049,0.308674,1.17338e-06,2.50712e-06,0.0395203,2680,3980,6790
467975841,114754390,729,2,f,213770000,2738.38,30398100000,693677,1.281e-05,253.316,0.00324497,0.261868,3.35452e-06,7.16747e-06,0.156912,8780,3670,10030
467976346,114754390,343,3,f,108908000000,3059200000,20147000000000,6795030000000,0.0280896,2221.18,62.3922,133.413,3.74752,8.00717,1,8360,3210,3420
467975956,114754390,919,2,f,158422000,5853.51,19333300000,1745560,3.69489e-05,298.207,0.0110184,0.194066,7.17055e-06,1.5321e-05,0.233195,5960,1450,6310
467976531,114754390,665,3,f,1138040000,122179,54951600000,23229200,0.000107359,190.124,0.0204116,1.3941,0.000149669,0.000319792,0.390834,4540,6580,8450
467976811,114754390,1094,3,f,207781000,0,34060900000,0,0,0,0,0.254532,0,0,0,0,0,0
467976083,114754390,1101,2,f,295286000,0,48242200000,0,0,0,0,0.361725,0,0,0,0,0,0
467976103,114754390,10704,2,f,359207000,0,52023200000,0,0,0,0,0.440029,0,0,0,0,0,0
467974774,114754390,173,1,f,115967000,940814,15256800000,746682000,0.00811279,793.655,6.43875,0.142059,0.0011525,0.0024625,0.82222,6140,7150,5140
467975546,114754390,239,2,f,945303000,13636700,166567000000,5490490000,0.0144257,402.627,5.80818,1.158,0.0167049,0.0356928,0.677091,6450,3170,7300
467975721,114754390,536,2,f,551686000,143507,95520500000,63765000,0.000260125,444.333,0.115582,0.675815,0.000175797,0.000375618,0.449984,6780,5400,8150
467974954,114754390,467,1,f,1463260000,292719,199361000000,91797200,0.000200047,313.601,0.0627349,1.79249,0.000358581,0.000766167,0.4754,7900,6430,4830
467976378,114754390,393,3,f,1812600,0,200170000,0,0,0,0,0.00222044,0,0,0,0,0,0
467975155,114754390,818,1,f,916176000,3260.59,88920800000,592633,3.55891e-06,181.757,0.000646855,1.12232,3.99422e-06,8.53429e-06,0.107142,7000,4890,2770
467975279,114754390,991,1,f,2784780000,1491610,158402000000,855811000,0.000535629,573.75,0.307317,3.41136,0.00182722,0.00390416,0.662483,7510,5030,2940
467976507,114754390,628,3,f,77310000,39081900,184621000000,174830000000,0.505522,4473.42,2261.41,0.0947048,0.0478753,0.102293,1,8060,2370,6310
467974866,114754390,325,1,f,14029200,338853,2277460000,156229000,0.0241534,461.052,11.136,0.0171858,0.000415095,0.000886918,0.3805,8270,3330,3590
467974964,114754390,488,1,f,143100,0,10491000,0,0,0,0,0.000175297,0,0,0,0,0,0
467974681,114754390,14,1,f,774000,0,98048600,0,0,0,0,0.00094815,0,0,0,0,0,0
467975670,114754390,440,2,f,84699900,0,9828400000,0,0,0,0,0.103757,0,0,0,0,0,0
467976362,114754390,368,3,f,73783800,18.0768,9073830000,3452.8,2.44997e-07,191.007,4.67962e-05,0.0903852,2.21441e-08,4.73144e-08,0.012804,7210,4430,9680
467974928,114754390,423,1,f,625668000,0,136129000000,0,0,0,0,0.766444,0,0,0,0,0,0
467976741,114754390,987,3,f,5452220000,20587200,605524000000,10730500000,0.00377593,521.223,1.9681,6.67897,0.0252194,0.0538853,0.970133,9200,6280,6760
467975779,114754390,633,2,f,9162900,546911,1080350000,183871000,0.0596876,336.199,20.0669,0.0112246,0.000669966,0.00143149,0.469054,10230,2060,6020
467976591,114754390,767,3,f,2701420000,44.7897,401007000000,11102.3,1.65801e-08,247.875,4.10979e-06,3.30924,5.48674e-08,1.17233e-07,0.0139266,2640,2280,4190
467976849,114754390,312782566,3,f,88398000,0,12564400000,0,0,0,0,0.108288,0,0,0,0,0,0
467975245,114754390,946,1,f,331878000,211936,43433200000,63921700,0.000638598,301.608,0.192606,0.40655,0.000259622,0.000554725,0.35236,7510,4890,5510
467976844,114754390,312782546,3,f,535525000,6308.1,83774300000,1322830,1.17793e-05,209.704,0.00247016,0.656018,7.72742e-06,1.65109e-05,0.327492,7530,570,8280
467975112,114754390,737,1,f,121828000,0.114974,9317030000,23.6464,9.43746e-10,205.667,1.94097e-07,0.149239,1.40844e-10,3.00935e-10,0.000127749,5330,4350,5550
467975655,114754390,412,2,f,312751000,0,63994200000,0,0,0,0,0.38312,0,0,0,0,0,0
467974855,114754390,310,1,f,117927000,0,10467400000,0,0,0,0,0.144461,0,0,0,0,0,0
467975661,114754390,423,2,f,625668000,928.51,137527000000,100654,1.48403e-06,108.404,0.000160874,0.766444,1.13742e-06,2.43029e-06,0.0567528,7010,2300,8450
467976387,114754390,409,3,f,1044210000,1656200,161760000000,675042000,0.00158607,407.584,0.646459,1.27916,0.00202885,0.00433496,0.702324,8610,1760,9120
467976177,114754390,68,3,f,565819000,7686.79,58921800000,1472750,1.35852e-05,191.595,0.00260286,0.693129,9.41631e-06,2.01195e-05,0.130617,1970,2880,5900
467975781,114754390,637,2,f,1737320000,2398200,259561000000,1187020000,0.00138041,494.963,0.68325,2.12822,0.0029378,0.00627709,0.963347,7290,3380,7680
467976050,114754390,1046,2,f,66501900,3204.29,8511000000,711315,4.81834e-05,221.989,0.0106962,0.0814648,3.92525e-06,8.38693e-06,0.100073,7870,1090,7090
467975022,114754390,601,1,f,54918900,0,7319000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467975160,114754390,826,1,f,851212000,323353,116197000000,57484400,0.000379874,177.776,0.0675324,1.04273,0.000396107,0.000846347,0.494984,5020,6970,4880
467976722,114754390,961,3,f,11544300000,123657,1755310000000,24931500,1.07115e-05,201.618,0.00215964,14.1417,0.00015148,0.000323661,0.240337,4390,5730,2120
467975402,114754390,312782644,1,f,164270000,0,27951300000,0,0,0,0,0.201231,0,0,0,0,0,0
467976353,114754390,353,3,f,3251080000,9696.14,539287000000,1471770,2.98244e-06,151.789,0.000452702,3.98257,1.18778e-05,2.53788e-05,0.0941473,5240,2550,1440
467975293,114754390,1011,1,f,1786040000,2953.52,312366000000,561567,1.65367e-06,190.135,0.00031442,2.1879,3.61806e-06,7.73058e-06,0.0878534,7080,2530,940
467975048,114754390,637,1,f,1737320000,62144.9,207692000000,20651700,3.57706e-05,332.315,0.0118871,2.12822,7.61275e-05,0.000162659,0.51919,7540,3410,3710
467975644,114754390,390,2,f,26048700,18527.1,3141090000,4903240,0.000711248,264.652,0.188233,0.0319097,2.26957e-05,4.8493e-05,0.248939,5860,6820,7080
467976721,114754390,960,3,f,8265760000,512296,375214000000,180768000,6.19781e-05,352.859,0.0218695,10.1256,0.000627563,0.00134089,0.477737,10390,3660,7230
467974778,114754390,181,1,f,172864000,330942,27425600000,144234000,0.00191447,435.829,0.83438,0.211758,0.000405404,0.000866211,0.407757,6410,5370,5560
467975658,114754390,417,2,f,456684000,2732.46,78765100000,776212,5.98325e-06,284.071,0.00169967,0.559438,3.34726e-06,7.15197e-06,0.0702785,8170,1400,9200
467976512,114754390,633,3,f,18325800,1019630,2159610000,342725000,0.0556389,336.128,18.7018,0.0224491,0.00124904,0.00266878,0.575653,10240,1880,5610
467976637,114754390,842,3,f,1190800000,301666000,1348990000000,1169540000000,0.25333,3876.93,982.143,1.45873,0.369541,0.789584,1,9370,1500,5720
467976186,114754390,91,3,f,775508000,70390.6,104699000000,18634500,9.0767e-05,264.73,0.0240287,0.949998,8.62284e-05,0.000184241,0.391945,11120,4140,7750
467976677,114754390,904,3,f,1507080000,395797,210351000000,83187700,0.000262625,210.178,0.0551979,1.84617,0.000484851,0.00103596,0.494984,5020,6970,4880
467975452,114754390,88,2,f,352210000,425836,58098300000,155634000,0.00120904,365.478,0.441878,0.431457,0.000521649,0.00111459,0.422528,6330,5840,6200
467975263,114754390,970,1,f,68841900,3491.24,5569410000,786868,5.07138e-05,225.384,0.0114301,0.0843313,4.27676e-06,9.138e-06,0.114404,11220,5470,5230
467974973,114754390,510,1,f,44676000,0,3734210000,0,0,0,0,0.0547281,0,0,0,0,0,0
467975224,114754390,920,1,f,1760560000,532755,326603000000,190693000,0.000302605,357.938,0.108314,2.15669,0.000652625,0.00139444,0.407057,10520,3090,4790
467975895,114754390,830,2,f,218139000,310714,30373900000,133095000,0.00142438,428.352,0.610138,0.267221,0.000380625,0.000813267,0.363165,7050,5860,6220
467975654,114754390,409,2,f,522107000,1656150,86073400000,675034000,0.00317206,407.591,1.2929,0.639581,0.00202879,0.00433484,0.702324,8610,1760,9120
467976773,114754390,1030,3,f,188105000,79.1253,22200900000,13643.5,4.20643e-07,172.429,7.25309e-05,0.230429,9.69284e-08,2.07103e-07,0.0110905,5980,550,4010
467975074,114754390,678,1,f,181660000,0,36087700000,0,0,0,0,0.222534,0,0,0,0,0,0
467975126,114754390,768,1,f,2430380000,1425400,135563000000,843043000,0.000586494,591.441,0.346877,2.97722,0.00174612,0.00373087,0.662483,7510,5030,2940
467975716,114754390,528,2,f,23074300000,7011720,3772210000000,3331710000,0.000303876,475.163,0.144391,28.266,0.00858936,0.0183526,0.620569,10690,2580,7610
467974939,114754390,442,1,f,220356000,1269.2,20067800000,252917,5.75975e-06,199.273,0.00114776,0.269936,1.55476e-06,3.32201e-06,0.0400999,9220,450,4930
467975632,114754390,372,2,f,4401900,0,453689000,0,0,0,0,0.00539233,0,0,0,0,0,0
467976386,114754390,406,3,f,305833000,15217600,53941700000,15310100000,0.0497578,1006.08,50.0604,0.374645,0.0186415,0.0398306,1,8490,4250,8070
467976268,114754390,223,3,f,220826000,0,14961700000,0,0,0,0,0.270512,0,0,0,0,0,0
467975191,114754390,874,1,f,38079900,1384660,5732540000,543496000,0.036362,392.512,14.2725,0.0466479,0.00169621,0.00362423,0.841293,9370,3950,3610
467976160,114754390,36,3,f,388087000,31636.4,47992100000,5811110,8.15189e-05,183.684,0.0149737,0.475407,3.87546e-05,8.28056e-05,0.206289,3320,4060,9040
467974717,114754390,83,1,f,233144000,578.168,29502500000,117192,2.47987e-06,202.696,0.00050266,0.285602,7.08255e-07,1.5133e-06,0.0918121,12110,6680,5580
467975828,114754390,705,2,f,5803200,24713.7,560553000,8466670,0.00425863,342.591,1.45897,0.00710892,3.02742e-05,6.46858e-05,0.311663,10190,3600,6730
467975996,114754390,970,2,f,68841900,8.60927,5812290000,1533.51,1.25059e-07,178.123,2.22758e-05,0.0843313,1.05464e-08,2.2534e-08,0.00408178,11120,5130,5750
467976448,114754390,527,3,f,407880000,4857.45,48888800000,892205,1.1909e-05,183.678,0.00218742,0.499653,5.95038e-06,1.27139e-05,0.0997593,7260,1730,9940
