id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465712106,287223629,48,2,f,993168000,353446,144005000000,110811000,0.000355877,313.517,0.111573,1.21663,0.000432971,0.00530104,0.312523,4870,2020,5840
465714547,287223629,917,3,f,8958600,0,94256100,0,0,0,0,0.0109743,0,0,0,0,0,0
465711946,287223629,1107,1,f,338322000,0,6249450000,0,0,0,0,0.414444,0,0,0,0,0,0
465714894,287223629,312782640,3,f,32682600,142747,6055760000,45458000,0.00436766,318.452,1.39089,0.0400362,0.000174865,0.00214093,0.32908,9140,2390,9800
465713063,287223629,867,2,f,392236000,0.0335311,12227300000,10.8976,8.5487e-11,325,2.77833e-08,0.480489,4.10756e-11,5.02904e-10,3.72568e-05,10360,3860,7470
465713544,287223629,51,3,f,1030960000,419.961,68916500000,87644.5,4.07351e-07,208.697,8.50128e-05,1.26292,5.14452e-07,6.29864e-06,0.0313631,7390,3500,5400
465714187,287223629,616,3,f,264227000,0,9987480000,0,0,0,0,0.323679,0,0,0,0,0,0
465714020,287223629,452,3,f,146592000,2698.68,8493380000,717762,1.84095e-05,265.968,0.00489633,0.179575,3.30588e-06,4.04752e-05,0.132164,4870,6770,5460
465713713,287223629,201,3,f,1585780000,13158200,306345000000,3893930000,0.00829762,295.933,2.45554,1.94258,0.0161188,0.197348,0.518726,7650,1270,9400
465713008,287223629,824,2,f,354401000,117047,4307910000,26886800,0.000330267,229.71,0.0758655,0.434141,0.000143383,0.00175549,0.350255,7640,2530,5760
465714961,287223629,1002,3,t,65325900,60825400,150394000000,148529000000,0.931107,2441.9,2273.67,0.0800242,0.0745111,0.912268,1,7680,2550,9920
465713546,287223629,56,3,f,3703830000,34885.5,439324000000,7275070,9.41876e-06,208.542,0.0019642,4.53719,4.27347e-05,0.000523217,0.285395,4140,5880,6930
465711766,287223629,945,1,f,330632000,24024.8,50876700000,7092200,7.26633e-05,295.203,0.0214504,0.405024,2.94304e-05,0.000360328,0.240112,5890,2050,3770
465711319,287223629,643,1,f,21839400,61807.3,3400420000,16460400,0.00283008,266.317,0.7537,0.0267533,7.5714e-05,0.000926996,0.278517,8810,2660,960
465714635,287223629,974,3,f,1458080000,1899.36,257911000000,395281,1.30264e-06,208.113,0.000271097,1.78615,2.32671e-06,2.84869e-05,0.0488876,4690,4190,2140
465712300,287223629,217,2,f,160678000,0,5559050000,0,0,0,0,0.19683,0,0,0,0,0,0
465712882,287223629,701,2,f,1111910000,0,62410800000,0,0,0,0,1.36209,0,0,0,0,0,0
465714581,287223629,938,3,f,727648000,0,1881270000,0,0,0,0,0.891369,0,0,0,0,0,0
465711775,287223629,958,1,f,278708000,6820.88,13310600000,1208540,2.44733e-05,177.182,0.00433622,0.341417,8.35558e-06,0.000102301,0.0808251,7450,2830,5470
465714729,287223629,1046,3,f,133004000,568509,18636100000,159927000,0.00427438,281.309,1.20242,0.16293,0.000696423,0.00852658,0.341302,7820,1100,7670
465711500,287223629,798,1,f,46539900,0,15947300,0,0,0,0,0.0570114,0,0,0,0,0,0
465712259,287223629,181,2,f,172864000,0,19615400000,0,0,0,0,0.211758,0,0,0,0,0,0
465710891,287223629,190,1,f,242003000,8117.15,72092400,1395160,3.35415e-05,171.878,0.00576506,0.296453,9.94351e-06,0.000121742,0.0919736,12680,7360,5140
465711769,287223629,949,1,f,134100,0,8327920,0,0,0,0,0.000164273,0,0,0,0,0,0
465711528,287223629,822,1,f,8467720000,2314090,801744000000,532119000,0.000273284,229.947,0.0628409,10.373,0.00283476,0.0347071,0.534888,9270,4600,740
465714154,287223629,591,3,f,75990600,26.46,585466000,2766.68,3.48202e-07,104.561,3.64081e-05,0.0930885,3.24136e-08,3.96852e-07,0.00376447,8780,4890,5630
465712505,287223629,374,2,f,95621400,14924.2,2595180000,2483110,0.000156076,166.382,0.0259682,0.117136,1.82821e-05,0.000223835,0.26487,8380,5800,6480
465712634,287223629,469,2,f,17057700,12498.2,1554830000,5180200,0.000732702,414.476,0.303687,0.0208957,1.53103e-05,0.00018745,0.341052,8010,1230,7620
465713077,287223629,880,2,f,39231000,0,3840960000,0,0,0,0,0.048058,0,0,0,0,0,0
465711626,287223629,849,1,f,19242000,0.0441704,718302000,7.79608,2.29552e-09,176.5,4.0516e-07,0.0235715,5.41088e-11,6.62475e-10,4.90783e-05,5100,4260,2200
465714183,287223629,613,3,f,304970000,1055890,58734800000,342928000,0.00346229,324.775,1.12446,0.373589,0.00129347,0.0158365,0.354924,8510,1620,9240
465714441,287223629,849,3,f,38484000,3771.65,1494340000,785556,9.80056e-05,208.279,0.0204125,0.0471429,4.62027e-06,5.65677e-05,0.081005,5830,4510,9480
465713925,287223629,369,3,f,3244970000,3702080,642014000000,1094930000,0.00114087,295.762,0.337425,3.97509,0.00453505,0.0555244,0.390334,6820,630,8010
465712306,287223629,223,2,f,110413000,12736.7,2131440000,2382280,0.000115355,187.04,0.0215761,0.135256,1.56025e-05,0.000191027,0.180255,7250,7200,6210
465713350,287223629,1074,2,f,38772900,7638880,11357400000,4363360000,0.197016,571.204,112.536,0.0474968,0.00935763,0.114569,0.84493,8370,1720,9920
465711864,287223629,1038,1,f,550482000,233666,83954200000,56859100,0.000424475,243.335,0.10329,0.674341,0.000286241,0.00350456,0.270179,6140,2260,3020
465714430,287223629,836,3,f,349706000,1984030,27400000000,479990000,0.00567343,241.927,1.37255,0.42839,0.00243044,0.0297568,0.536921,6450,4950,800
465714181,287223629,612,3,f,588442000,777.483,5811270000,92375.5,1.32126e-06,118.814,0.000156983,0.720841,9.52417e-07,1.16608e-05,0.0321728,9270,5060,3680
465714782,287223629,1094,3,f,207781000,39307,49078700000,11907600,0.000189175,302.939,0.0573085,0.254532,4.81511e-05,0.000589533,0.205483,6450,900,7210
465710816,287223629,66,1,f,2637000,0,14538800,0,0,0,0,0.00323033,0,0,0,0,0,0
465710868,287223629,154,1,f,79315200,0,3600830000,0,0,0,0,0.0971611,0,0,0,0,0,0
465713457,287223629,312782586,2,f,20585700,703606,4076800000,244421000,0.0341794,347.383,11.8733,0.0252175,0.000861918,0.0105528,0.488027,8730,1990,9770
465714645,287223629,981,3,f,490590000,12081700,79199600000,3973940000,0.0246268,328.924,8.10033,0.600973,0.0148,0.181203,0.5416,7060,1080,9130
465711516,287223629,810,1,f,129384000,0,13175800000,0,0,0,0,0.158495,0,0,0,0,0,0
465712756,287223629,608,2,f,71441100,1003.33,5033410000,184047,1.40441e-05,183.436,0.0025762,0.0875153,1.22908e-06,1.50481e-05,0.0621975,3740,4150,7330
465712124,287223629,67,2,f,24652800,0,582898000,0,0,0,0,0.0301997,0,0,0,0,0,0
465712168,287223629,114,2,f,87211800,0,336030000,0,0,0,0,0.106834,0,0,0,0,0,0
465712657,287223629,515,2,f,92960100,0,5645500000,0,0,0,0,0.113876,0,0,0,0,0,0
465714963,287223629,1011,3,t,9888510,5849520,8588370000,7197110000,0.591547,1230.38,727.826,0.0121134,0.00716566,0.087732,1,7680,2470,9930
465711011,287223629,368,1,f,36891900,102.935,2502510000,14262.8,2.79017e-06,138.561,0.00038661,0.0451926,1.26095e-07,1.54383e-06,0.0185295,8910,3850,1370
465711097,287223629,443,1,f,425837000,1206950,7989210000,260563000,0.00283431,215.885,0.611886,0.52165,0.00147852,0.0181021,0.547175,7720,1370,4430
465712625,287223629,451,2,f,116788000,0,10372300000,0,0,0,0,0.143066,0,0,0,0,0,0
465714111,287223629,549,3,f,18896600000,668681,1333120000000,141139000,3.53863e-05,211.07,0.007469,23.1483,0.000819135,0.010029,0.581164,8300,3930,7960
465710942,287223629,278,1,f,1748450000,193273,130236000000,37456800,0.000110539,193.803,0.0214229,2.14185,0.000236759,0.00289873,0.423288,7490,5710,3580
465711225,287223629,576,1,f,2532600,0,43355500,0,0,0,0,0.00310244,0,0,0,0,0,0
465711146,287223629,491,1,f,251901000,299887,9324470000,59784100,0.0011905,199.355,0.237332,0.308579,0.000367362,0.00449776,0.367535,7940,6460,4960
465712233,287223629,158,2,f,23634000,0,151468000,0,0,0,0,0.0289516,0,0,0,0,0,0
465713654,287223629,151,3,f,572431000,5662.02,38719000000,1322760,9.89119e-06,233.621,0.00231079,0.701227,6.93597e-06,8.49198e-05,0.1357,2290,3710,7030
465714152,287223629,590,3,f,827215000,11890.1,126791000000,3557950,1.43737e-05,299.236,0.00430112,1.01334,1.45654e-05,0.00017833,0.154791,8730,1320,4370
465711658,287223629,877,1,f,90230400,0,259062000,0,0,0,0,0.110532,0,0,0,0,0,0
465713230,287223629,982,2,f,28009800,1.51698,3048620000,289.774,5.41589e-08,191.02,1.03455e-05,0.034312,1.8583e-09,2.27519e-08,0.000848477,7320,2400,5980
465713084,287223629,888,2,f,325847000,246227,27556800000,55104700,0.000755652,223.796,0.169112,0.399162,0.000301628,0.00369295,0.265723,9260,3530,10260
465714286,287223629,695,3,f,186537000000,677459000,24800000000000,285749000000,0.00363177,421.795,1.53186,228.508,0.829887,10.1606,1,7680,2550,9920
465712669,287223629,528,2,f,23074300000,345620,3822150000000,81770500,1.49786e-05,236.591,0.0035438,28.266,0.000423385,0.00518366,0.408036,10100,4250,7850
465712083,287223629,27,2,f,31907700,0,755147000,0,0,0,0,0.0390869,0,0,0,0,0,0
465711269,287223629,609,1,f,23816700,138.251,1716720000,23329.8,5.80477e-06,168.75,0.000979556,0.0291755,1.69357e-07,2.0735e-06,0.0207209,7530,4040,5600
465713371,287223629,1092,2,f,58385700,0,2674820000,0,0,0,0,0.0715225,0,0,0,0,0,0
465711858,287223629,1033,1,f,1091300000,407.593,172404000000,191668,3.73493e-07,470.242,0.000175632,1.33684,4.99302e-07,6.11315e-06,0.0127187,12370,4360,3850
465712708,287223629,574,2,f,320700000,0,2171320000,0,0,0,0,0.392857,0,0,0,0,0,0
465714583,287223629,939,3,f,17128800,0,157824000,0,0,0,0,0.0209828,0,0,0,0,0,0
465713487,287223629,312782648,2,f,58298400,185472,7642040000,49162400,0.00318142,265.067,0.84329,0.0714155,0.000227203,0.00278173,0.31818,9310,2750,9490
465711387,287223629,695,1,f,93327700000,102900000,12166000000000,30321400000,0.00110256,294.67,0.324892,114.326,0.126052,1.5433,0.613833,4560,4270,1440
465711791,287223629,978,1,f,294982000,0,597997000,0,0,0,0,0.361353,0,0,0,0,0,0
465713347,287223629,1073,2,f,14027500000,69375,2126030000000,16681500,4.94563e-06,240.454,0.0011892,17.1837,8.49844e-05,0.0010405,0.324214,10100,4490,8540
465714520,287223629,898,3,f,551684000,0,42412800000,0,0,0,0,0.675813,0,0,0,0,0,0
465711445,287223629,750,1,f,31295700,96026.2,3905970000,23500900,0.00306835,244.735,0.750931,0.0383372,0.000117632,0.00144022,0.336482,10160,1920,2130
465714150,287223629,589,3,f,1388700000,80695.2,104822000000,14022500,5.81085e-05,173.771,0.0100976,1.70116,9.88516e-05,0.00121028,0.213998,4010,3920,5680
465711383,287223629,693,1,f,210049000,2606.44,14690400000,576429,1.24087e-05,221.155,0.00274426,0.25731,3.19289e-06,3.90918e-05,0.151733,7210,7160,4950
465711490,287223629,791,1,f,26105400,105991,4550470000,31989600,0.00406013,301.814,1.2254,0.0319791,0.000129839,0.00158967,0.339855,8820,3020,1370
465712684,287223629,541,2,f,1281640000,17532000,170334000000,5742760000,0.0136794,327.558,4.48078,1.57001,0.0214767,0.262948,0.559478,8990,2130,10090
465713580,287223629,91,3,f,775508000,0,49541400000,0,0,0,0,0.949998,0,0,0,0,0,0
465714862,287223629,312782574,3,f,437661000,12209200,81605900000,4979450000,0.0278964,407.845,11.3774,0.536135,0.0149562,0.183115,0.668705,9070,1980,9940
465713597,287223629,106,3,f,6508800,0,345513000,0,0,0,0,0.00797328,0,0,0,0,0,0
465713140,287223629,926,2,f,1348390000,440880,131537000000,97979100,0.000326967,222.235,0.0726637,1.65178,0.000540078,0.00661239,0.422137,10190,3460,10040
465711036,287223629,386,1,f,2454700000,2941.58,65629500000,883493,1.19834e-06,300.347,0.000359919,3.00701,3.60343e-06,4.41182e-05,0.0535439,9890,5540,2950
465712312,287223629,229,2,f,720292000,295.083,307738000,66513.5,4.0967e-07,225.406,9.23424e-05,0.882358,3.61476e-07,4.42569e-06,0.0258348,10910,6780,7860
465714123,287223629,566,3,f,930046000,409849,58937400000,89814800,0.000440677,219.141,0.0965703,1.13931,0.000502066,0.00614699,0.378772,8400,6790,9280
465713959,287223629,397,3,f,58861800,3.19146,104521000,311.915,5.42196e-08,97.7343,5.29912e-06,0.0721057,3.90954e-09,4.7866e-08,0.00186392,8630,4880,5620
465713533,287223629,38,3,f,225509000,2370.18,15216000000,453807,1.05104e-05,191.465,0.00201236,0.276249,2.90347e-06,3.55484e-05,0.0963186,6230,5580,5490
465712533,287223629,393,2,f,906300,3221.48,60430300,716170,0.00355454,222.311,0.790213,0.00111022,3.94631e-06,4.83163e-05,0.271103,9680,2390,8890
465710932,287223629,258,1,f,974437000,5975.76,74203400000,1051540,6.13253e-06,175.968,0.00107913,1.19369,7.32031e-06,8.96254e-05,0.0800606,5360,4230,4800
465711430,287223629,729,1,f,213770000,117263,23722400000,32210000,0.00054855,274.68,0.150676,0.261868,0.000143648,0.00175874,0.297162,7660,3650,1370
465714674,287223629,1005,3,f,89449200,1911850,9228810000,604642000,0.0213736,316.26,6.75961,0.109575,0.00234202,0.0286742,0.837367,7700,2850,9640
465712146,287223629,93,2,f,27935100,0.0632833,169225,9.87488,2.26537e-09,156.042,3.53494e-07,0.0342205,7.7522e-11,9.49132e-10,6.49904e-05,8950,5900,7720
465713767,287223629,246,3,f,384250000,22635.7,7862880000,3893700,5.8909e-05,172.016,0.0101333,0.470706,2.77288e-05,0.000339494,0.260666,9000,4240,7700
465713583,287223629,93,3,f,55870200,0.0632833,509779,9.87488,1.13268e-09,156.042,1.76747e-07,0.068441,7.7522e-11,9.49132e-10,6.49904e-05,8950,5900,7720
465712628,287223629,456,2,f,1836900,5251.28,194947000,1274030,0.00285877,242.614,0.693578,0.0022502,6.43282e-06,7.87595e-05,0.152277,8790,2800,9700
465713441,287223629,312782550,2,f,38745000,4101180,7772300000,1555190000,0.10585,379.206,40.1392,0.0474626,0.00502394,0.0615101,0.547895,7280,540,7960
465713815,287223629,288,3,f,498379000,5908.01,58533200000,1597640,1.18545e-05,270.42,0.00320568,0.610514,7.23731e-06,8.86092e-05,0.119547,3500,4490,7150
465711778,287223629,961,1,f,5772140000,902788,430475000000,182256000,0.000156404,201.881,0.0315751,7.07087,0.00110591,0.0135401,0.52647,4460,5490,1940
465710806,287223629,44,1,f,770998000,1298.82,78569800000,223293,1.6846e-06,171.92,0.000289615,0.944472,1.59105e-06,1.94799e-05,0.0437075,3800,3800,5380
465710817,287223629,67,1,f,24652800,4.68402,520708000,740.453,1.89999e-07,158.081,3.00352e-05,0.0301997,5.73792e-09,7.02516e-08,0.00135825,7990,4320,5370
465712332,287223629,243,2,f,75636000,2436700,6748390000,677070000,0.0322162,277.863,8.95169,0.0926541,0.00298496,0.036546,0.685336,7590,2850,9570
465712913,287223629,728,2,f,3173700000,416.204,71679600000,162268,1.31142e-07,389.877,5.11291e-05,3.88778,5.0985e-07,6.24229e-06,0.023636,10370,3840,7450
465714531,287223629,905,3,f,164509000,11956500,33393700000,4862420000,0.0726801,406.675,29.5571,0.201524,0.0146468,0.179326,0.919893,8280,1840,9730
465713616,287223629,125,3,f,609349000,156808,527565000,24402900,0.000257338,155.622,0.0400475,0.746452,0.00019209,0.00235184,0.448114,5780,6980,4480
465711174,287223629,520,1,f,216714000,141921,26799400000,37433900,0.000654879,263.765,0.172734,0.265474,0.000173854,0.00212856,0.328914,7110,3670,1640
465712720,287223629,582,2,f,164044000,0,19752900000,0,0,0,0,0.200954,0,0,0,0,0,0
465714591,287223629,944,3,f,832667000,743.807,170069000000,326430,8.93282e-07,438.864,0.000392029,1.02002,9.11163e-07,1.11557e-05,0.0308439,12710,2680,5150
465714908,287223629,252,2,t,4559110,2285280,3520140000,2762470000,0.501257,1208.81,605.923,0.00558491,0.00279947,0.0342751,1,7680,2470,9930
465711821,287223629,1009,1,f,20421800000,27281700,305652000000,5546130000,0.00133592,203.291,0.271579,25.0167,0.0334201,0.409176,0.65691,7110,1410,4310
465712101,287223629,42,2,f,153248000,3304.92,11597700000,632239,2.15658e-05,191.303,0.00412559,0.187729,4.04853e-06,4.95677e-05,0.0798002,9300,2430,6420
465711904,287223629,1073,1,f,14027500000,79797.1,1811460000000,33302000,5.68861e-06,417.333,0.00237404,17.1837,9.77515e-05,0.00119681,0.331264,12650,4610,2620
465711868,287223629,1041,1,f,2510160000,29560.2,79233200000,14299400,1.17762e-05,483.738,0.00569661,3.07495,3.62113e-05,0.000443349,0.208105,10720,4760,1410
465713070,287223629,874,2,f,38079900,6377.63,650049000,1207720,0.00016748,189.369,0.0317155,0.0466479,7.81259e-06,9.56526e-05,0.0776018,9170,4110,7600
465711307,287223629,633,1,f,9162900,0,904922000,0,0,0,0,0.0112246,0,0,0,0,0,0
465712103,287223629,44,2,f,770998000,4640.63,75749700000,792472,6.01899e-06,170.768,0.00102785,0.944472,5.68477e-06,6.96008e-05,0.0740569,3960,3560,5820
465711280,287223629,616,1,f,132114000,0,5163230000,0,0,0,0,0.161839,0,0,0,0,0,0
465714752,287223629,1065,3,f,42599600000,1305620,749170000000,250786000,3.06487e-05,192.082,0.00588705,52.1846,0.00159939,0.0195819,0.555433,9120,6900,5690
465714944,287223629,567,3,t,75214400,66674900,158982000000,155727000000,0.886465,2335.61,2070.44,0.0921376,0.0816767,1,1,7680,2550,9920
465711987,287223629,182305705,1,f,193162000,49580.1,41313400000,15090200,0.000256676,304.359,0.0781215,0.236624,6.07356e-05,0.00074361,0.267166,6880,1310,3200
465712060,287223629,9,2,f,75424500,539676,11123400000,167568000,0.00715519,310.498,2.22167,0.092395,0.000661103,0.00809415,0.49624,7360,1200,7710
465712261,287223629,184,2,f,337540000,66598.2,36764200000,12913200,0.000197305,193.897,0.0382568,0.413486,8.15828e-05,0.00099885,0.215177,2080,3390,7210
465713384,287223629,1101,2,f,295286000,9871.72,36521700000,1864710,3.34311e-05,188.895,0.00631496,0.361725,1.20929e-05,0.000148058,0.0920624,3600,4270,8190
465713016,287223629,831,2,f,2900700,0,145224000,0,0,0,0,0.00355336,0,0,0,0,0,0
465714501,287223629,882,3,f,625183000,48657.9,21277100000,11059500,7.78297e-05,227.291,0.01769,0.765849,5.96059e-05,0.000729778,0.403954,6370,1480,6590
465713999,287223629,437,3,f,1058410000,0,16647200000,0,0,0,0,1.29655,0,0,0,0,0,0
465714443,287223629,852,3,f,1655910000,0,17427300000,0,0,0,0,2.02849,0,0,0,0,0,0
465711805,287223629,998,1,f,162446000,3596.98,10418300000,720051,2.21425e-05,200.182,0.00443255,0.198997,4.4063e-06,5.3948e-05,0.0898797,5450,6000,2940
465712696,287223629,558,2,f,149467000,645310,22588700000,151621000,0.00431742,234.959,1.01442,0.183097,0.000790505,0.00967846,0.475856,5480,1920,9610
465712036,287223629,312782632,1,f,65985300,565180,7992770000,148145000,0.00856524,262.119,2.24511,0.080832,0.000692346,0.00847666,0.324135,9800,2280,1500
465711327,287223629,649,1,f,10369800,72392.1,1119980000,17552100,0.00698105,242.458,1.69261,0.012703,8.86803e-05,0.00108575,0.255735,8090,2080,2180
465712890,287223629,705,2,f,5803200,0,249954000,0,0,0,0,0.00710892,0,0,0,0,0,0
465711062,287223629,412,1,f,312751000,0,47171200000,0,0,0,0,0.38312,0,0,0,0,0,0
465712483,287223629,356,2,f,6447600,0,50803500,0,0,0,0,0.00789831,0,0,0,0,0,0
465711779,287223629,962,1,f,1468570000,474126,240416000000,121602000,0.000322849,256.477,0.0828032,1.799,0.000580805,0.00711102,0.40933,4080,1710,5230
465711880,287223629,1049,1,f,593838000,19595,46947000000,4384990,3.29973e-05,223.781,0.00738415,0.727452,2.40039e-05,0.000293889,0.293009,9930,5310,2800
465713981,287223629,421,3,f,135626000,6112390,25614000000,2344950000,0.0450678,383.638,17.2897,0.166142,0.00748767,0.0916745,0.576701,8630,1500,9690
465714444,287223629,854,3,f,854590000,1636560,176092000000,462195000,0.00191503,282.418,0.540838,1.04687,0.00200479,0.0245454,0.390334,6820,630,8010
465714954,287223629,847,3,t,44260600,40471300,114545000000,112990000000,0.914386,2791.86,2552.84,0.0542192,0.0495773,0.606994,1,7680,2550,9920
465712184,287223629,125,2,f,304674000,106861,195015000,15037700,0.000350738,140.722,0.0493567,0.373226,0.000130905,0.00160272,0.360505,6040,6900,7030
465712134,287223629,78,2,f,418124000,21481.5,85433200,3861310,5.1376e-05,179.75,0.00923484,0.512202,2.63149e-05,0.000322183,0.240083,8720,6600,6970
465714345,287223629,746,3,f,1208310000,73635.4,134147000000,12539100,6.09408e-05,170.287,0.0103774,1.48018,9.02033e-05,0.00110439,0.24117,2560,4050,6270
465711772,287223629,952,1,f,817575000,576.344,45084600000,80133.7,7.04943e-07,139.038,9.80139e-05,1.00153,7.06022e-07,8.6441e-06,0.0209987,6960,5290,1670
465712108,287223629,50,2,f,37005300,12.9518,2758820000,1673.77,3.49999e-07,129.231,4.52306e-05,0.0453315,1.5866e-08,1.94253e-07,0.00828907,7710,3170,5780
465712895,287223629,709,2,f,1080640000,15.3106,67719600000,1761.3,1.41681e-08,115.038,1.62987e-06,1.32379,1.87555e-08,2.29631e-07,0.00455937,7480,4590,6080
465710967,287223629,318,1,f,7922700,0,774008000,0,0,0,0,0.00970531,0,0,0,0,0,0
465711508,287223629,804,1,f,25382700,0,553696000,0,0,0,0,0.0310938,0,0,0,0,0,0
465714579,287223629,936,3,f,3387550000,8136.58,623690000000,3289250,2.40191e-06,404.255,0.000970983,4.14975,9.96731e-06,0.000122034,0.190164,12030,1360,4280
465711935,287223629,1099,1,f,1510450000,1740760,26803200000,358455000,0.00115247,205.919,0.237317,1.8503,0.00213243,0.0261081,0.65691,7110,1410,4310
465713845,287223629,311,3,f,571750000,3740.74,50953700000,644034,6.54261e-06,172.168,0.00112643,0.700394,4.58241e-06,5.61042e-05,0.0738065,7930,5730,2120
465714139,287223629,580,3,f,125107000,1607.88,2485100000,251585,1.2852e-05,156.47,0.00201096,0.153256,1.96965e-06,2.41152e-05,0.067236,9040,3840,7600
465712071,287223629,17,2,f,942571000,48480.7,124859000000,13356800,5.14346e-05,275.507,0.0141706,1.15465,5.93889e-05,0.000727121,0.209083,10110,1780,6520
465713888,287223629,341,3,f,14101200,0,473864000,0,0,0,0,0.017274,0,0,0,0,0,0
465712443,287223629,329,2,f,2784240000,33460500,528587000000,10775100000,0.0120178,322.024,3.87003,3.41069,0.0409891,0.501845,0.5416,7060,1080,9130
465714831,287223629,10704,3,f,718414000,0,65314800000,0,0,0,0,0.880057,0,0,0,0,0,0
465712447,287223629,331,2,f,377554000,282282,14652000000,58718000,0.000747661,208.012,0.155522,0.462503,0.000345796,0.00423371,0.268016,7840,6540,6500
465712687,287223629,545,2,f,6943500,3019.5,1083010000,1004660,0.000434867,332.725,0.144691,0.00850579,3.69888e-06,4.52869e-05,0.129155,7460,560,6600
465711532,287223629,826,1,f,851212000,136721,33636100000,30588800,0.000160619,223.731,0.0359356,1.04273,0.000167483,0.00205057,0.348822,5190,7010,4770
465710980,287223629,333,1,f,16710300,0,1337020000,0,0,0,0,0.0204701,0,0,0,0,0,0
465711093,287223629,441,1,f,8389800,12864.3,669151000,2903790,0.00153332,225.725,0.346109,0.0102775,1.57587e-05,0.00019294,0.172118,7940,1170,4140
465711148,287223629,493,1,f,3723120000,441861,344963000000,92066600,0.00011868,208.361,0.0247284,4.56082,0.00054128,0.0066271,0.315409,4840,7050,3090
465711482,287223629,783,1,f,135370000,648.078,8623590000,112467,4.78746e-06,173.54,0.000830816,0.165828,7.93895e-07,9.71997e-06,0.0325088,3560,3900,3450
465711967,287223629,1128,1,f,237541000,4868.61,55293600000,1550160,2.04959e-05,318.399,0.00652587,0.290987,5.96405e-06,7.30202e-05,0.175867,6680,1260,3900
465714882,287223629,312782616,3,f,276041000,2478580,55450000000,815871000,0.00897904,329.168,2.95562,0.33815,0.00303626,0.0371742,0.431637,7910,1580,9190
465711948,287223629,1109,1,f,12127500,0,1411090000,0,0,0,0,0.0148562,0,0,0,0,0,0
465712152,287223629,97,2,f,197117000,7330010,28193700000,2755970000,0.0371861,375.985,13.9814,0.241468,0.00897926,0.109937,0.559478,8990,2130,10090
465712413,287223629,310,2,f,117927000,134.833,3095040000,36389.4,1.14336e-06,269.885,0.000308576,0.144461,1.65171e-07,2.02225e-06,0.0131945,5610,3710,6040
465713439,287223629,312782546,2,f,267763000,11683200,51476500000,4023500000,0.0436328,344.382,15.0264,0.328009,0.014312,0.175227,0.547895,7280,540,7960
465711311,287223629,637,1,f,1737320000,3506.38,110454000000,603289,2.01827e-06,172.054,0.000347253,2.12822,4.29532e-06,5.25893e-05,0.135361,7240,4680,5160
465714133,287223629,575,3,f,216592000,0,15182800000,0,0,0,0,0.265325,0,0,0,0,0,0
465713679,287223629,170,3,f,650601000,62342.6,53392300000,13322100,9.58232e-05,213.691,0.0204765,0.796986,7.63697e-05,0.000935024,0.208901,6930,2930,3460
465713136,287223629,922,2,f,986040000,1177560,87119100000,277227000,0.00119423,235.424,0.281151,1.2079,0.00144251,0.0176612,0.394061,7980,4630,10600
465714410,287223629,803,3,f,9252310000,1665420,417055000000,326372000,0.00018,195.97,0.0352746,11.3341,0.00204013,0.0249782,0.537811,4930,6990,6530
465713123,287223629,912,2,f,54815400,0,7859570000,0,0,0,0,0.0671489,0,0,0,0,0,0
465714617,287223629,962,3,f,2937140000,4756100,479425000000,1342710000,0.0016193,282.312,0.457147,3.598,0.00582622,0.0713327,0.47836,5280,1060,5960
465712217,287223629,148,2,f,91593900,3611.47,14867100000,765958,3.94292e-05,212.09,0.00836254,0.112203,4.42405e-06,5.41654e-05,0.110889,5560,4800,9960
465714437,287223629,844,3,f,3427570000,676422,388532000000,188701000,0.000197348,278.969,0.0550538,4.19877,0.000828617,0.0101451,0.317538,5100,1930,6900
465711484,287223629,784,1,f,1764760000,493368,6613220000,90631400,0.000279567,183.699,0.0513563,2.16183,0.000604376,0.00739961,0.444983,8890,4940,3590
465711971,287223629,1132,1,f,1394600000,818.938,26641100000,104122,5.8722e-07,127.143,7.46606e-05,1.70839,1.0032e-06,1.22826e-05,0.0321728,9270,5060,3680
465711267,287223629,608,1,f,71441100,0,5057040000,0,0,0,0,0.0875153,0,0,0,0,0,0
465710908,287223629,222,1,f,7367400,0,27366300,0,0,0,0,0.00902507,0,0,0,0,0,0
465714077,287223629,514,3,f,24957000,0,308077000,0,0,0,0,0.0305723,0,0,0,0,0,0
465711608,287223629,839,1,f,40102200,0,2295090000,0,0,0,0,0.0491252,0,0,0,0,0,0
465711989,287223629,182305709,1,f,152978000,52688.2,22719800000,12610500,0.000344416,239.342,0.0824333,0.187399,6.4543e-05,0.000790226,0.214863,6070,2260,3150
465712120,287223629,64,2,f,71051400,0,9935540000,0,0,0,0,0.087038,0,0,0,0,0,0
465714769,287223629,1083,3,f,450823000,159654,5482390000,38426100,0.000354139,240.684,0.0852356,0.552258,0.000195576,0.00239451,0.350255,7640,2530,5760
465713921,287223629,366,3,f,157646000,0,18944600000,0,0,0,0,0.193116,0,0,0,0,0,0
465711780,287223629,965,1,f,172104000,540035,28646100000,127378000,0.00313784,235.871,0.740123,0.210828,0.000661543,0.00809953,0.328677,7490,460,4350
465714707,287223629,1027,3,f,160177000,1547650,26000600000,462416000,0.00966217,298.785,2.88691,0.196216,0.00189588,0.0232119,0.431761,8840,2470,10390
