id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469115624,184212995,312782554,3,f,142772000,1.44292,35454800000,143.044,1.01065e-08,99.1348,1.0019e-06,0.174896,1.76758e-09,1.0623e-07,0.000801413,7580,580,8330
469114449,184212995,238,3,f,38451600,101290,816814000,12154000,0.00263423,119.991,0.316085,0.0471032,0.000124081,0.00745711,0.346332,10390,5250,5720
469112865,184212995,567,2,f,122165000000,18444500,25474700000000,4390420000,0.000150981,238.033,0.0359385,149.652,0.0225946,1.35791,0.626634,4500,4210,9910
469113773,184212995,1027,2,f,80088300,772.255,14479200000,144826,9.64254e-06,187.537,0.00180833,0.0981082,9.46012e-07,5.68543e-05,0.0249703,8750,2870,10660
469112454,184212995,164,2,f,577800,0,32570800,0,0,0,0,0.000707805,0,0,0,0,0,0
469114598,184212995,319,3,f,975296000,16658.7,194000000000,5861510,1.70807e-05,351.858,0.00600998,1.19474,2.0407e-05,0.00122644,0.0982869,7410,6520,8820
469113604,184212995,922,2,f,986040000,167721,150682000000,34791700,0.000170095,207.439,0.0352843,1.2079,0.000205458,0.0123478,0.298129,6680,5100,10560
469114661,184212995,363,3,f,406235000,74572.3,106888000000,34337500,0.000183569,460.459,0.0845261,0.497638,9.1351e-05,0.0054901,0.234865,3310,3260,6280
469113409,184212995,835,2,f,1403490000,315281,228879000000,86086700,0.000224641,273.047,0.0613376,1.71927,0.00038622,0.0232114,0.410926,4980,7030,6590
469113615,184212995,934,2,f,116343000,1221.28,16853600000,292200,1.04973e-05,239.257,0.00251154,0.14252,1.49607e-06,8.99124e-05,0.0349225,8890,6470,8550
469111613,184212995,877,1,f,90230400,1119590,4581050000,372173000,0.0124081,332.42,4.1247,0.110532,0.0013715,0.0824255,0.695516,8960,4430,5640
469112377,184212995,114,2,f,87211800,325.021,7449160000,34287.2,3.7268e-06,105.492,0.000393149,0.106834,3.98151e-07,2.39284e-05,0.00965426,10370,6830,6940
469114757,184212995,488,3,f,286200,0,23762000,0,0,0,0,0.000350595,0,0,0,0,0,0
469113185,184212995,707,2,f,123493000,26363.5,25340400000,8806510,0.000213483,334.042,0.0713121,0.151278,3.22953e-05,0.00194091,0.203231,3910,3650,5880
469110491,184212995,197,1,f,4877100,94286.3,442472000,26422900,0.0193325,280.241,5.41775,0.00597445,0.000115501,0.00694147,0.620132,8960,4210,5630
469112758,184212995,452,2,f,73296000,15987.4,12097300000,4831330,0.000218121,302.196,0.0659153,0.0897876,1.95846e-05,0.00117701,0.125959,4740,6540,5710
469112839,184212995,534,2,f,73809900,0,7320100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469112541,184212995,272,2,f,30553200,649.022,3649550000,162125,2.12423e-05,249.799,0.00530631,0.0374277,7.95051e-07,4.77818e-05,0.0482373,5220,6690,6120
469111511,184212995,821,1,f,928392000,149.085,223379000000,30055.6,1.60584e-07,201.601,3.23738e-05,1.13728,1.82629e-07,1.09758e-05,0.0135953,7830,610,2970
469112466,184212995,177,2,f,9795600,0,1120000000,0,0,0,0,0.0119996,0,0,0,0,0,0
469114140,184212995,8,3,f,401291000000,144977000,77411100000000,63797000000,0.000361276,440.048,0.158979,491.582,0.177597,10.6734,1,8750,5200,5550
469115302,184212995,927,3,f,41488200,10931,5199780000,3126310,0.000263472,286.005,0.0753543,0.050823,1.33905e-05,0.000804753,0.241691,5250,2100,6450
469112903,184212995,598,2,f,36933300,0,5519910000,0,0,0,0,0.0452433,0,0,0,0,0,0
469112529,184212995,251,2,f,275453000,17.1951,53438100000,2163.22,6.24249e-08,125.804,7.85332e-06,0.33743,2.1064e-08,1.26593e-06,0.00436872,7790,2980,10740
469114115,184212995,312782648,2,f,58298400,0,12047100000,0,0,0,0,0.0714155,0,0,0,0,0,0
469110326,184212995,105,1,f,66310200,1.04425,3976750000,54.0125,1.57479e-08,51.7239,8.14543e-07,0.08123,1.2792e-09,7.68787e-08,0.00056642,9930,6510,4560
469114287,184212995,113,3,f,471650000,61.2283,116214000000,4378.42,1.29817e-07,71.5098,9.2832e-06,0.577772,7.50046e-08,4.5077e-06,0.00727968,6170,530,3950
469112182,184212995,1139,1,f,102729000,4967.22,24089300000,1735460,4.83528e-05,349.383,0.0168936,0.125843,6.08484e-06,0.000365693,0.116074,5940,6510,3490
469111992,184212995,1038,1,f,550482000,0,141565000000,0,0,0,0,0.674341,0,0,0,0,0,0
469110758,184212995,292,1,f,33059700,3244.02,5683450000,695187,9.8126e-05,214.298,0.0210282,0.0404981,3.97392e-06,0.000238829,0.14981,6510,6950,3930
469113629,184212995,951,2,f,412906000,475.271,126053000000,27989.8,1.15104e-06,58.8923,6.77872e-05,0.50581,5.82207e-07,3.499e-05,0.0182629,12250,3610,6520
469114570,184212995,296,3,f,653422000,11243.1,173241000000,4712720,1.72065e-05,419.166,0.00721237,0.800441,1.37728e-05,0.000827729,0.0949261,4560,2620,6110
469111480,184212995,794,1,f,714489000,22191.4,792306000,2248760,3.10591e-05,101.335,0.00314736,0.875249,2.71844e-05,0.00163376,0.0979166,11000,6530,3320
469114383,184212995,184,3,f,675079000,181830,106787000000,28679200,0.000269347,157.725,0.0424827,0.826972,0.000222742,0.0133866,0.290768,1980,3210,5990
469111045,184212995,460,1,f,16034400,4497.1,1919890000,1024140,0.000280466,227.733,0.0638712,0.0196421,5.50895e-06,0.000331082,0.141726,10240,3930,4710
469113270,184212995,763,2,f,5356800,854.795,433352000,67821.2,0.000159572,79.3421,0.0126608,0.00656208,1.04712e-06,6.2931e-05,0.0331539,4860,6560,5800
469110856,184212995,344,1,f,205380000,0,38175000000,0,0,0,0,0.25159,0,0,0,0,0,0
469110911,184212995,375,1,f,7023510000,767228,1966470000000,367748000,0.000109237,479.32,0.0523596,8.60379,0.000939854,0.0564843,0.41387,7950,6010,3850
469115403,184212995,988,3,f,566278000,0,105379000000,0,0,0,0,0.693691,0,0,0,0,0,0
469112998,184212995,665,2,f,569020000,680005,24461200000,54183600,0.00119505,79.6812,0.0952227,0.697049,0.000833006,0.0500628,0.34559,4500,6270,8830
469115063,184212995,741,3,f,121550000,0,26254600000,0,0,0,0,0.148899,0,0,0,0,0,0
469115390,184212995,978,3,f,589964000,99208.3,17289400000,6093720,0.00016816,61.4235,0.010329,0.722706,0.00012153,0.00730384,0.0868753,10910,7020,4980
469115629,184212995,312782574,3,f,437661000,14826.7,93671500000,2839120,3.38772e-05,191.487,0.00648703,0.536135,1.81627e-05,0.00109156,0.0844768,9380,2100,1440
469114788,184212995,520,3,f,433427000,0,86558100000,0,0,0,0,0.530949,0,0,0,0,0,0
469110801,184212995,318,1,f,7922700,1757.1,1606150000,680302,0.00022178,387.173,0.0858675,0.00970531,2.15245e-06,0.00012936,0.131412,10750,5000,5510
469111493,184212995,804,1,f,25382700,0,3252770000,0,0,0,0,0.0310938,0,0,0,0,0,0
469114698,184212995,425,3,f,575302000,659.519,111945000000,133671,1.14639e-06,202.679,0.000232349,0.704744,8.07911e-07,4.85546e-05,0.0282339,9830,1980,1780
469113498,184212995,877,2,f,90230400,971516,4703080000,251579000,0.0107671,258.955,2.78819,0.110532,0.00119011,0.0715242,0.660025,8890,4780,6000
469114896,184212995,614,3,f,424535000,273548,41920400000,57142400,0.000644346,208.894,0.1346,0.520056,0.000335096,0.0201389,0.483871,6720,6750,4320
469114705,184212995,437,3,f,1058410000,12236.4,92186700000,1014210,1.15611e-05,82.8843,0.000958238,1.29655,1.49896e-05,0.00090086,0.058707,11960,5680,3490
469113375,184212995,818,2,f,916176000,50268.5,115493000000,6427650,5.48677e-05,127.867,0.00701574,1.12232,6.15789e-05,0.00370083,0.108672,6350,5400,7410
469114432,184212995,225,3,f,553615000,990,35083700000,148033,1.78825e-06,149.528,0.000267393,0.678179,1.21275e-06,7.2885e-05,0.0315528,12060,4640,4710
469111509,184212995,819,1,f,29996100,0,4129140000,0,0,0,0,0.0367452,0,0,0,0,0,0
469114852,184212995,587,3,f,27295200,1638.08,2963760000,893623,6.00134e-05,545.532,0.0327392,0.0334366,2.00664e-06,0.000120597,0.170355,7880,4470,6000
469110218,184212995,35,1,f,15952500,52.5173,2104920000,14084.1,3.2921e-06,268.181,0.000882879,0.0195418,6.43337e-08,3.86639e-06,0.00586646,9280,3770,5380
469114669,184212995,374,3,f,191243000,27577.7,24383000000,7697960,0.000144203,279.137,0.0402523,0.234272,3.37827e-05,0.00203031,0.210753,8840,4890,4380
469114834,184212995,573,3,f,109660000,0,28194200000,0,0,0,0,0.134333,0,0,0,0,0,0
469112969,184212995,642,2,f,45219600,21132.9,1166090000,1370820,0.000467339,64.8666,0.0303147,0.055394,2.58878e-05,0.00155583,0.0494265,10250,6950,6270
469112672,184212995,379,2,f,83221200,148780,4238980000,21881500,0.00178776,147.073,0.262932,0.101946,0.000182255,0.0109533,0.515058,10880,7190,5700
469114796,184212995,528,3,f,46148500000,3095850,11266200000000,588725000,6.70845e-05,190.166,0.0127572,56.532,0.00379242,0.22792,0.509166,11710,4960,8800
469115680,184212995,343,1,t,10764000,7747180,35640800000,33653100000,0.719731,4343.91,3126.45,0.0131859,0.0094903,0.570357,1,8750,5200,5550
469111189,184212995,587,1,f,13647600,0,1418830000,0,0,0,0,0.0167183,0,0,0,0,0,0
469111389,184212995,707,1,f,123493000,1449.55,25344300000,395267,1.17379e-05,272.683,0.00320073,0.151278,1.77569e-06,0.000106717,0.0725336,3860,3710,5540
469110603,184212995,262,1,f,616707000,30056.8,79109800000,6272490,4.87376e-05,208.688,0.0101709,0.755466,3.68196e-05,0.00221282,0.163811,6150,5090,4850
469111516,184212995,824,1,f,354401000,718172,20385500000,172095000,0.00202644,239.629,0.485594,0.434141,0.000879761,0.0528727,0.623959,8690,4320,5650
469111309,184212995,670,1,f,160109000,0,37717700000,0,0,0,0,0.196134,0,0,0,0,0,0
469113329,184212995,794,2,f,714489000,39349.8,840347000,4760390,5.5074e-05,120.976,0.00666264,0.875249,4.82035e-05,0.00289698,0.127041,12210,6420,8280
469113916,184212995,1098,2,f,158028000,0,15509600000,0,0,0,0,0.193585,0,0,0,0,0,0
469112687,184212995,393,2,f,906300,0,135902000,0,0,0,0,0.00111022,0,0,0,0,0,0
469114019,184212995,182305705,2,f,193162000,0,59110200000,0,0,0,0,0.236624,0,0,0,0,0,0
469114574,184212995,301,3,f,638815000,156466,51084200000,21994300,0.000244932,140.569,0.0344299,0.782548,0.000191671,0.0115192,0.21859,7470,3810,2740
469110415,184212995,151,1,f,286215000,970.567,39684800000,141303,3.39104e-06,145.588,0.000493696,0.350614,1.18894e-06,7.14543e-05,0.024041,2380,4010,4810
469114212,184212995,42,3,f,306497000,0,48936100000,0,0,0,0,0.375459,0,0,0,0,0,0
469114634,184212995,342,3,f,2505000000,257562,439715000000,111126000,0.000102819,431.454,0.0443618,3.06862,0.000315513,0.018962,0.33628,4560,5900,5330
469115047,184212995,723,3,f,1476790000,55101.2,383061000000,16341000,3.73114e-05,296.564,0.0110652,1.80907,6.7499e-05,0.00405662,0.16246,2690,4010,4580
469115020,184212995,702,3,f,786838000,0,243713000000,0,0,0,0,0.963876,0,0,0,0,0,0
469115485,184212995,1045,3,f,92745000,0,14718200000,0,0,0,0,0.113613,0,0,0,0,0,0
469114462,184212995,249,3,f,18432000,0,3633900000,0,0,0,0,0.0225792,0,0,0,0,0,0
469112488,184212995,196,2,f,95487300,1020.77,8812900000,109060,1.06901e-05,106.842,0.00114215,0.116972,1.25044e-06,7.515e-05,0.0323245,2100,4230,6620
469114867,184212995,596,3,f,952601000,1307360,145912000000,286923000,0.00137241,219.467,0.3012,1.16694,0.00160152,0.0962496,0.600929,4260,6340,6120
469115623,184212995,312782550,3,f,77490000,2433.7,17931700000,433151,3.14067e-05,177.98,0.00558977,0.0949253,2.98129e-06,0.000179172,0.107315,7280,530,8130
469111540,184212995,839,1,f,40102200,14.5933,6102700000,1428.78,3.63902e-07,97.9066,3.56284e-05,0.0491252,1.78768e-08,1.07437e-06,0.00435528,12280,4930,5340
469113759,184212995,1022,2,f,725090000,8116.13,104994000000,1202510,1.11933e-05,148.163,0.00165843,0.888236,9.94226e-06,0.000597519,0.0453171,5950,4530,7790
469114958,184212995,658,3,f,842454000,156717,43692000000,27792800,0.000186024,177.344,0.0329903,1.03201,0.000191978,0.0115377,0.304975,10090,4370,7810
469112190,184212995,182305693,1,f,60806700,55648.7,11320800000,8101800,0.000915174,145.588,0.133239,0.0744882,6.81697e-05,0.00409693,0.217638,5620,1310,2460
469113611,184212995,930,2,f,184288000,135277,27578100000,50460900,0.000734051,373.019,0.273815,0.225753,0.000165715,0.00995928,0.254538,7460,4040,5980
469110252,184212995,50,1,f,37005300,45711.5,5718820000,19334900,0.00123527,422.976,0.52249,0.0453315,5.59966e-05,0.00336534,0.233018,7620,3360,5280
469114023,184212995,182305709,2,f,152978000,0,37876800000,0,0,0,0,0.187399,0,0,0,0,0,0
469115582,184212995,1084,3,f,946130000,374183,175557000000,74708600,0.000395488,199.658,0.0789623,1.15901,0.000458375,0.0275478,0.370096,9010,2860,7890
469114262,184212995,84,3,f,227110000,79200.6,48057300000,30777400,0.000348733,388.601,0.135518,0.278209,9.70207e-05,0.00583084,0.227241,3010,3170,6570
469110971,184212995,413,1,f,108280000,3735.51,213945000,182377,3.44987e-05,48.8226,0.00168431,0.132643,4.576e-06,0.000275013,0.0743165,10470,6540,3190
469114037,184212995,312782554,2,f,71386200,1.44292,18084800000,143.044,2.02129e-08,99.1348,2.00381e-06,0.0874481,1.76758e-09,1.0623e-07,0.000801413,7580,580,8330
469115107,184212995,780,3,f,282569000,22679.2,50823000000,4059460,8.02606e-05,178.995,0.0143663,0.346148,2.7782e-05,0.00166967,0.224688,7480,5930,3870
469115715,184212995,343,2,t,8130840,5833110,23752200000,22263000000,0.717405,3816.66,2738.09,0.00996028,0.00714556,0.429441,1,8780,5080,5700
469110139,184212995,1,1,f,13276800,6295.24,1353440000,1525320,0.000474154,242.296,0.114886,0.0162641,7.71167e-06,0.000463463,0.136934,7740,6640,4840
469111452,184212995,771,1,f,8484130000,19911000,698842000000,8625750000,0.00234685,433.215,1.01669,10.3931,0.024391,1.46587,0.862033,9230,4920,5400
469112977,184212995,648,2,f,2417570000,0,650963000000,0,0,0,0,2.96153,0,0,0,0,0,0
469114840,184212995,576,3,f,5065200,0,568557000,0,0,0,0,0.00620487,0,0,0,0,0,0
469111926,184212995,1009,1,f,20851700000,10667900,1060490000000,2485640000,0.000511607,233.003,0.119206,25.5433,0.0130681,0.785381,0.902494,9090,4070,5660
469110462,184212995,178,1,f,181889000,3544.04,25557200000,876269,1.94846e-05,247.252,0.0048176,0.222814,4.34145e-06,0.000260916,0.153544,7300,3300,3020
469110840,184212995,337,1,f,887950000,65277.6,238233000000,10578100,7.3515e-05,162.048,0.0119129,1.08774,7.99651e-05,0.00480582,0.259156,5600,790,3640
469110391,184212995,140,1,f,201443000,8169.58,7866370000,2079870,4.05552e-05,254.587,0.0103248,0.246768,1.00077e-05,0.000601454,0.127192,10230,3270,5280
469111513,184212995,822,1,f,8467720000,473827,1586790000000,115863000,5.59569e-05,244.525,0.0136828,10.373,0.000580438,0.0348837,0.334836,9730,1950,4060
469113734,184212995,1014,2,f,225770000,3767.8,26999500000,675566,1.66886e-05,179.3,0.00299227,0.276569,4.61556e-06,0.00027739,0.155301,6940,3160,8000
469114899,184212995,616,3,f,264227000,15861.9,29303000000,6005060,6.00314e-05,378.583,0.0227268,0.323679,1.94309e-05,0.00116778,0.269329,10030,3730,4570
469115400,184212995,985,3,f,16077800000,1589070,3863120000000,331578000,9.88361e-05,208.662,0.0206233,19.6953,0.00194661,0.116989,0.445113,3260,3740,2300
469114911,184212995,623,3,f,48336100000,10968900,9895760000000,2678880000,0.000226929,244.226,0.0554219,59.2117,0.0134368,0.80754,0.600929,4260,6340,6120
469110862,184212995,347,1,f,66788100,35.4775,10495500000,3263.93,5.31195e-07,92,4.887e-05,0.0818154,4.346e-08,2.6119e-06,0.0091247,5890,6540,5660
469111874,184212995,987,1,f,2726110000,3975570,235300000000,2002610000,0.00145833,503.728,0.734602,3.33949,0.00487007,0.292686,0.703828,10810,4760,5670
469115060,184212995,735,3,f,219901000,58257.6,34144200000,9990570,0.000264927,171.489,0.0454322,0.269378,7.13656e-05,0.004289,0.194341,7400,2910,690
469112243,184212995,312782628,1,f,482602000,10812.3,94926900000,1529650,2.24042e-05,141.473,0.00316958,0.591188,1.32451e-05,0.000796016,0.0973155,9840,2180,1630
469111257,184212995,637,1,f,1737320000,5414.18,272775000000,2314420,3.1164e-06,427.474,0.00133218,2.12822,6.63238e-06,0.000398599,0.111273,6620,5280,4810
469115595,184212995,1102,3,f,1116870000,0,210028000000,0,0,0,0,1.36816,0,0,0,0,0,0
469112938,184212995,620,2,f,108053000,26480.9,25846800000,11610600,0.000245073,438.452,0.107453,0.132365,3.24391e-05,0.00194956,0.150431,3240,3610,6210
469111122,184212995,520,1,f,216714000,0,43521300000,0,0,0,0,0.265474,0,0,0,0,0,0
469112552,184212995,290,2,f,3088060000,1281560,406195000000,307601000,0.000415004,240.021,0.0996098,3.78287,0.00156991,0.0943498,0.5976,5790,6930,7050
469113829,184212995,1052,2,f,207492000,7256.8,13292700000,1343980,3.49738e-05,185.203,0.00647728,0.254178,8.88958e-06,0.000534255,0.156213,9770,4550,7140
469110168,184212995,12,1,f,15424200,1053950,3347440000,631557000,0.0683308,599.23,40.9459,0.0188946,0.00129109,0.0775929,0.622043,8750,5000,5560
469110486,184212995,194,1,f,1533550000,799183,166161000000,206111000,0.000521133,257.902,0.134401,1.8786,0.000979,0.0588369,0.48301,6710,6190,4590
469111656,184212995,898,1,f,275842000,3640920,45054300000,1916180000,0.0131993,526.292,6.94668,0.337906,0.00446012,0.268049,0.703828,10810,4760,5670
469115158,184212995,822,3,f,16935400000,944410,2977130000000,221280000,5.57653e-05,234.305,0.0130661,20.7459,0.0011569,0.0695287,0.370096,9010,2860,7890
469110724,184212995,272,1,f,30553200,116.779,3806530000,5958.01,3.82217e-06,51.0193,0.000195004,0.0374277,1.43055e-07,8.59744e-06,0.0298107,5060,6770,5640
469111914,184212995,1005,1,f,44724600,0,7603950000,0,0,0,0,0.0547876,0,0,0,0,0,0
469114684,184212995,397,3,f,58854800,2000280,2986790000,519071000,0.0339867,259.499,8.81951,0.0720971,0.00245034,0.147263,0.657471,8630,4590,5720
469114759,184212995,491,3,f,503802000,52650.7,61683200000,15132200,0.000104507,287.408,0.0300361,0.617157,6.44972e-05,0.00387621,0.358167,8020,6460,5780
469111635,184212995,888,1,f,325847000,0,47826300000,0,0,0,0,0.399162,0,0,0,0,0,0
469114997,184212995,689,3,f,27525600,41361.6,2002090000,5492710,0.00150266,132.797,0.199549,0.0337189,5.06679e-05,0.00304509,0.326748,5280,7000,4660
469115655,184212995,312782628,3,f,965205000,22356,186390000000,4231360,2.31619e-05,189.271,0.00438389,1.18238,2.73861e-05,0.00164588,0.10576,10050,2330,9760
469115594,184212995,1101,3,f,590571000,63.4898,139305000000,22327.2,1.07506e-07,351.667,3.78062e-05,0.723449,7.7775e-08,4.67419e-06,0.0204596,3920,4800,7870
469113633,184212995,958,2,f,278708000,122754,36222600000,33410000,0.000440441,272.17,0.119875,0.341417,0.000150374,0.00903732,0.252737,6210,3430,6130
469112259,184212995,2,2,f,55739700,0,6665520000,0,0,0,0,0.0682811,0,0,0,0,0,0
469110411,184212995,149,1,f,181114000,43997.6,30863600000,15214700,0.000242928,345.808,0.0840063,0.221865,5.38971e-05,0.00323916,0.367115,5790,4200,5440
469115217,184212995,867,3,f,784472000,35669.7,96928300000,11570300,4.54696e-05,324.375,0.0147492,0.960979,4.36953e-05,0.00262604,0.449217,10070,3730,4570
469112794,184212995,491,2,f,251901000,36797.5,32716200000,10295600,0.000146079,279.79,0.0408715,0.308579,4.50769e-05,0.00270908,0.358167,8020,6460,5780
469110897,184212995,368,1,f,36891900,0,6162950000,0,0,0,0,0.0451926,0,0,0,0,0,0
469111907,184212995,1002,1,f,1028330000,42188.2,231695000000,7271090,4.1026e-05,172.349,0.00707078,1.2597,5.16806e-05,0.00310595,0.194341,7400,2910,690
469113179,184212995,705,2,f,5803200,206.007,707221000,88278.7,3.54988e-05,428.523,0.0152121,0.00710892,2.52358e-07,1.51665e-05,0.0356938,10180,3600,6700
469113322,184212995,791,2,f,26105400,0,5438970000,0,0,0,0,0.0319791,0,0,0,0,0,0
469112851,184212995,549,2,f,9448300000,1251850,1655510000000,520733000,0.000132495,415.971,0.055114,11.5742,0.00153351,0.0921626,0.370319,6420,3890,6210
469115104,184212995,778,3,f,1856260000,0,497584000000,0,0,0,0,2.27392,0,0,0,0,0,0
469112611,184212995,333,2,f,16710300,107.901,3425900000,34224.4,6.45715e-06,317.184,0.0020481,0.0204701,1.32179e-07,7.94379e-06,0.0175011,4130,4090,5950
469113799,184212995,1038,2,f,550482000,0,142494000000,0,0,0,0,0.674341,0,0,0,0,0,0
469112699,184212995,402,2,f,319438000,21660.9,73718600000,4195960,6.78095e-05,193.711,0.0131355,0.391311,2.65346e-05,0.0015947,0.110367,8200,1190,9440
469112169,184212995,1125,1,f,106813000,0,27985000000,0,0,0,0,0.130846,0,0,0,0,0,0
469110366,184212995,127,1,f,150493000,3901.35,33634400000,1353970,2.59239e-05,347.053,0.00899695,0.184353,4.77915e-06,0.000287222,0.16002,5930,4780,4990
469111213,184212995,604,1,f,61013700,1542710,10550300000,1046580000,0.0252847,678.401,17.1531,0.0747418,0.00188982,0.113576,0.546357,10430,4650,5680
469114723,184212995,452,3,f,146592000,20489.8,24481200000,6319510,0.000139775,308.422,0.0431095,0.179575,2.51001e-05,0.00150849,0.125959,4740,6540,5710
469114784,184212995,515,3,f,185920000,1806.51,32898000000,835852,9.71659e-06,462.689,0.00449576,0.227752,2.21297e-06,0.000132997,0.0947392,5170,6160,6090
469110417,184212995,153,1,f,374736000,659163,12412400000,112659000,0.00175901,170.913,0.300637,0.459051,0.000807475,0.0485284,0.462966,11810,4870,3680
469115133,184212995,802,3,f,244341000,36408.5,20758900000,8883130,0.000149007,243.985,0.0363554,0.299318,4.46004e-05,0.00268044,0.287784,6180,3420,6130
469112186,184212995,10704,1,f,359207000,1858.38,77786600000,669233,5.17357e-06,360.116,0.00186308,0.440029,2.27652e-06,0.000136816,0.200293,8430,5760,3640
469115190,184212995,846,3,f,301516000,564.703,60350800000,53354.3,1.87288e-06,94.4821,0.000176953,0.369357,6.91761e-07,4.15741e-05,0.0314576,10800,4440,8280
469111017,184212995,443,1,f,425837000,6520.41,21437500000,1071440,1.5312e-05,164.321,0.00251609,0.52165,7.9875e-06,0.00048004,0.166385,9430,2600,2640
469115024,184212995,704,3,f,431879000,389904,89467300000,97122800,0.000902807,249.094,0.224884,0.529052,0.000477632,0.0287052,0.394706,4340,5240,9490
469113452,184212995,851,2,f,289858000,2935.79,39788500000,484505,1.01284e-05,165.034,0.00167153,0.355076,3.59635e-06,0.000216137,0.0351681,8390,2150,7000
469114433,184212995,226,3,f,923751000,1098560,156612000000,281561000,0.00118924,256.299,0.304801,1.13159,0.00134574,0.0808775,0.5976,5790,6930,7050
469114316,184212995,132,3,f,18923400,92.7205,2862680000,8050.54,4.89978e-06,86.8259,0.000425428,0.0231812,1.13583e-07,6.8262e-06,0.0199238,3480,3450,6660
469112709,184212995,413,2,f,108280000,145.177,309837000,4855.26,1.34076e-06,33.4437,4.48399e-05,0.132643,1.77842e-07,1.06881e-05,0.0114629,10730,5040,7880
469115323,184212995,936,3,f,3387550000,78885,873654000000,13381300,2.32867e-05,169.631,0.00395015,4.14975,9.66341e-05,0.00580761,0.138784,12800,2240,4420
469112560,184212995,298,2,f,150990000,163811,18944300000,24250700,0.00108491,148.04,0.160611,0.184963,0.000200669,0.01206,0.410926,4980,7030,6590
469112519,184212995,235,2,f,221376000,30049.6,8036460000,1985840,0.00013574,66.0855,0.00897046,0.271185,3.68108e-05,0.00221229,0.074591,12130,6620,6330
469112740,184212995,441,2,f,8389800,6.3448,1246440000,2457.13,7.56252e-07,387.267,0.000292872,0.0102775,7.77238e-09,4.67112e-07,0.00501883,8140,1060,6990
469113730,184212995,1011,2,f,1786040000,95753.1,414677000000,17427400,5.36119e-05,182.003,0.00975754,2.1879,0.000117298,0.00704946,0.153914,6850,2890,10570
469115620,184212995,182305709,3,f,305957000,0,75045400000,0,0,0,0,0.374797,0,0,0,0,0,0
469110347,184212995,118,1,f,46583100,6086.2,3795760000,568285,0.000130653,93.3726,0.0121994,0.0570643,7.4556e-06,0.000448074,0.0556266,7290,5490,5600
469115233,184212995,880,3,f,78462000,194112,13996500000,98257300,0.00247396,506.189,1.25229,0.096116,0.000237787,0.0142908,0.573881,10480,4350,5840
469112385,184212995,119,2,f,719536000,267572,165795000000,64595900,0.000371868,241.415,0.0897745,0.881431,0.000327776,0.019699,0.394706,4340,5240,9490
469111106,184212995,510,1,f,44676000,0,7803240000,0,0,0,0,0.0547281,0,0,0,0,0,0
469115050,184212995,726,3,f,5756080000,699303,1206870000000,161340000,0.000121489,230.716,0.0280296,7.0512,0.000856646,0.0514835,0.322182,8680,2700,3690
469110341,184212995,115,1,f,3266100,3828.91,554175000,1954340,0.00117232,510.418,0.598372,0.00400097,4.69041e-06,0.000281889,0.202322,9520,3790,5520
469111462,184212995,778,1,f,928130000,0,260760000000,0,0,0,0,1.13696,0,0,0,0,0,0
469115628,184212995,312782570,3,f,12999600,0,2441080000,0,0,0,0,0.0159245,0,0,0,0,0,0
469112601,184212995,328,2,f,496158000,0,125291000000,0,0,0,0,0.607794,0,0,0,0,0,0
469111472,184212995,786,1,f,62570700,0,9421580000,0,0,0,0,0.0766491,0,0,0,0,0,0
469114300,184212995,121,3,f,22003200,0,3609720000,0,0,0,0,0.0269539,0,0,0,0,0,0
469114399,184212995,197,3,f,9754200,212826,876880000,57960100,0.0218189,272.335,5.94207,0.0119489,0.000260712,0.0156685,0.620132,8960,4210,5630
469114873,184212995,600,3,f,846533000,116.481,176684000000,23262.7,1.37598e-07,199.712,2.748e-05,1.037,1.42689e-07,8.57548e-06,0.0166052,7190,2660,890
469113254,184212995,753,2,f,423900,0,66892500,0,0,0,0,0.000519278,0,0,0,0,0,0
469110836,184212995,333,1,f,16710300,0,3289220000,0,0,0,0,0.0204701,0,0,0,0,0,0
469113291,184212995,773,2,f,158576000,133.665,26367700000,27035.6,8.42906e-07,202.264,0.00017049,0.194256,1.6374e-07,9.84057e-06,0.0155261,12000,5210,5710
469114177,184212995,26,3,f,1096860000,0,209714000000,0,0,0,0,1.34365,0,0,0,0,0,0
469114428,184212995,222,3,f,14734800,2203.53,602453000,156203,0.000149546,70.8879,0.010601,0.0180501,2.69932e-06,0.000162226,0.0347421,11560,6620,5690
469113138,184212995,692,2,f,297112000,0,52590300000,0,0,0,0,0.363962,0,0,0,0,0,0
469111435,184212995,753,1,f,423900,0,58595300,0,0,0,0,0.000519278,0,0,0,0,0,0
469114620,184212995,332,3,f,1341000,0,282848000,0,0,0,0,0.00164273,0,0,0,0,0,0
469115196,184212995,849,3,f,38484000,0,5418500000,0,0,0,0,0.0471429,0,0,0,0,0,0
469113002,184212995,669,2,f,6003480000,97285.4,1314390000000,18828200,1.62048e-05,193.536,0.00313622,7.35426,0.000119175,0.00716227,0.15423,9820,700,7310
469115144,184212995,809,3,f,1349000000,385843,293763000000,185710000,0.000286021,481.311,0.137665,1.65253,0.000472657,0.0284062,0.311473,5330,5000,4800
