id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465835506,278401778,353,1,f,1625540000,426068,236994000000,63867900,0.000262109,149.901,0.0392903,1.99128,0.000521933,0.00119186,0.431204,5680,2540,1320
465836449,278401778,312782594,1,f,37917000,0,4598140000,0,0,0,0,0.0464483,0,0,0,0,0,0
465837669,278401778,1094,2,f,103891000,124.994,16613000000,21301.8,1.20313e-06,170.422,0.00020504,0.127266,1.53118e-07,3.49654e-07,0.0398464,6570,730,7610
465838448,278401778,1139,3,f,205457000,182138,18535100000,34646700,0.000886502,190.222,0.168632,0.251685,0.000223119,0.000509506,0.369643,5810,6920,7880
465837641,278401778,1046,2,f,66501900,1365.92,6629350000,196662,2.05395e-05,143.978,0.00295725,0.0814648,1.67325e-06,3.82096e-06,0.0332686,7490,1140,7370
465835136,278401778,2,1,f,55739700,774.918,2710600000,107268,1.39024e-05,138.425,0.00192445,0.0682811,9.49275e-07,2.16772e-06,0.0513815,5010,4270,2320
465838228,278401778,842,3,f,1365950000,3007680,129067000000,572725000,0.0022019,190.421,0.419287,1.67329,0.00368441,0.00841356,0.420992,8440,2030,6740
465837257,278401778,619,2,f,176552000,214187,12482600000,39251200,0.00121317,183.256,0.222321,0.216276,0.00026238,0.000599158,0.369643,5810,6920,7880
465837666,278401778,1090,2,f,659646000,5630.44,106653000000,1364720,8.53555e-06,242.383,0.00206887,0.808066,6.89729e-06,1.57504e-05,0.155981,5890,3700,9710
465837913,278401778,311,3,f,571750000,107151,38376500000,18648000,0.000187409,174.034,0.0326156,0.700394,0.00013126,0.000299741,0.332056,7970,5600,9320
465835557,278401778,436,1,f,121828000,4897.82,1148960000,629862,4.02029e-05,128.6,0.00517011,0.149239,5.99983e-06,1.3701e-05,0.158653,6700,6200,4790
465837732,278401778,6,3,f,2189590000,1403180,6490170000,160571000,0.000640844,114.434,0.073334,2.68224,0.0017189,0.0039252,0.58408,6600,4910,7640
465836617,278401778,67,2,f,24652800,3485350,2241000000,942117000,0.141378,270.307,38.2154,0.0301997,0.00426956,0.00974977,0.935473,8030,4420,5930
465837850,278401778,207,3,f,41034600,201.453,328757000,22401.6,4.90934e-06,111.2,0.000545919,0.0502674,2.4678e-07,5.63535e-07,0.0197961,12430,4910,5660
465835185,278401778,46,1,f,121939000,2287790,1801130000,520645000,0.0187617,227.575,4.26971,0.149376,0.00280254,0.00639977,0.749257,8460,4720,5560
465836282,278401778,988,1,f,283139000,93.2953,29202700000,20377.7,3.29504e-07,218.421,7.19705e-05,0.346845,1.14287e-07,2.6098e-07,0.0297749,7560,4160,1350
465838385,278401778,1065,3,f,42599600000,502468000,673723000000,90772200000,0.0117951,180.653,2.13082,52.1846,0.615523,1.40558,0.963267,11900,6690,4050
465837483,278401778,824,2,f,354401000,5187120,5292300000,1346250000,0.0146363,259.536,3.79865,0.434141,0.00635423,0.0145102,0.905896,8560,4510,5890
465835154,278401778,17,1,f,942571000,31071900,103709000000,6698370000,0.0329651,215.576,7.10649,1.15465,0.0380631,0.0869192,0.690264,8420,2900,5060
465835868,278401778,671,1,f,136743000,64381,11773100000,8558820,0.000470817,132.94,0.0625904,0.167511,7.88667e-05,0.000180097,0.17917,6960,280,4630
465837908,278401778,303,3,f,651881000,194444,74707900000,41208300,0.000298282,211.929,0.0632144,0.798554,0.000238194,0.000543929,0.34027,6760,5480,9100
465838304,278401778,949,3,f,268200,0,16763700,0,0,0,0,0.000328545,0,0,0,0,0,0
465835564,278401778,442,1,f,220356000,82386.7,21364600000,11806700,0.00037388,143.308,0.0535799,0.269936,0.000100924,0.000230465,0.337907,8930,370,5110
465835940,278401778,731,1,f,458226000,7398.94,45498700000,1062440,1.61469e-05,143.594,0.00231859,0.561327,9.0637e-06,2.06974e-05,0.16019,2090,2690,5560
465836405,278401778,1102,1,f,558433000,42258.4,52961000000,5818420,7.56732e-05,137.687,0.0104192,0.68408,5.17665e-05,0.000118212,0.308831,4730,2980,3060
465838211,278401778,816,3,f,233820000,0,39492700000,0,0,0,0,0.28643,0,0,0,0,0,0
465837552,278401778,927,2,f,20744100,647.524,972583000,71011.4,3.12148e-05,109.666,0.00342321,0.0254115,7.93216e-07,1.81135e-06,0.0202043,5220,2140,6490
465838154,278401778,707,3,f,246985000,32062.5,21101500000,4867540,0.000129816,151.814,0.0197078,0.302557,3.92766e-05,8.96903e-05,0.227399,3590,3700,5730
465835338,278401778,190,1,f,242003000,3602.52,8920330,333244,1.48863e-05,92.5031,0.00137703,0.296453,4.41309e-06,1.00775e-05,0.080139,12650,7400,5200
465836128,278401778,894,1,f,606594000,66811.7,63404400000,8858180,0.000110142,132.584,0.0146032,0.743077,8.18444e-05,0.000186896,0.17917,6960,280,4630
465835644,278401778,528,1,f,23074300000,13514700,2860390000000,2554540000,0.000585706,189.019,0.110709,28.266,0.0165556,0.0378055,0.492027,12430,4320,3090
465835775,278401778,596,1,f,476301000,3559610,20781300000,866840000,0.00747344,243.521,1.81994,0.583468,0.00436052,0.00995748,0.670793,4270,5980,5470
465837672,278401778,1099,2,f,1510450000,97628.8,10372400000,18562100,6.46355e-05,190.129,0.0122891,1.8503,0.000119595,0.000273102,0.373934,6030,5800,6500
465835916,278401778,705,1,f,5803200,86007.1,183062000,13971800,0.0148206,162.45,2.40761,0.00710892,0.000105359,0.000240592,0.3961,10400,4330,4650
465837756,278401778,44,3,f,1542000000,53239.7,134760000000,8184480,3.45265e-05,153.729,0.00530772,1.88894,6.52186e-05,0.00014893,0.227399,3590,3700,5730
465837095,278401778,460,2,f,16034400,686028,787232000,128273000,0.0427848,186.979,7.99984,0.0196421,0.000840385,0.00191906,0.54126,9730,3610,6590
465835298,278401778,155,1,f,479705000,525630,45902200000,147747000,0.00109573,281.085,0.307994,0.587639,0.000643896,0.00147037,0.60358,6650,3670,4320
465835835,278401778,642,1,f,45219600,813.527,35941300,28300.8,1.79906e-05,34.7878,0.000625853,0.055394,9.96571e-07,2.27572e-06,0.0735362,10060,6860,5210
465837525,278401778,893,2,f,60102900,7098.38,3126890000,965222,0.000118104,135.978,0.0160595,0.0736261,8.69551e-06,1.98567e-05,0.214551,6910,2790,9150
465835454,278401778,298,1,f,150990000,112410,3215020000,14641400,0.000744483,130.25,0.0969689,0.184963,0.000137702,0.00031445,0.57673,4980,6720,4740
465836698,278401778,140,2,f,201443000,350378,3702220000,60917300,0.00173934,173.862,0.302404,0.246768,0.000429213,0.000980132,0.398441,10310,3400,6100
465838052,278401778,557,3,f,39990600,54690,1563340000,9659340,0.00136757,176.62,0.24154,0.0489885,6.69952e-05,0.000152987,0.424118,7910,6310,6700
465836413,278401778,1117,1,f,1646180000,21627000,28950200000,7583200000,0.0131377,350.636,4.60654,2.01657,0.026493,0.0604983,0.962116,9050,5140,4600
465835533,278401778,395,1,f,496350000,4394300,5531220000,744403000,0.00885323,169.402,1.49975,0.608029,0.00538302,0.0122924,0.715639,12770,6890,4240
465838036,278401778,520,3,f,433427000,29618.5,46369400000,5892030,6.83356e-05,198.93,0.013594,0.530949,3.62827e-05,8.28536e-05,0.165031,6470,3890,9750
465835873,278401778,675,1,f,43911000,1516.62,3460570000,211296,3.45385e-05,139.32,0.00481191,0.053791,1.85786e-06,4.24252e-06,0.0520142,4260,5130,3030
465835877,278401778,678,1,f,181660000,0,29300600000,0,0,0,0,0.222534,0,0,0,0,0,0
465836705,278401778,146,2,f,1153080000,104112000,44981000000,19998100000,0.0902902,192.082,17.3432,1.41253,0.127537,0.291238,0.782941,9600,4820,6800
465838158,278401778,718,3,f,564858000,20452000,29065300000,8782390000,0.0362073,429.415,15.548,0.691951,0.0250537,0.0572115,0.814001,6460,3930,7530
465835202,278401778,66,1,f,2637000,1345.96,19488100,226499,0.000510414,168.281,0.0858928,0.00323033,1.6488e-06,3.76513e-06,0.0740353,8040,4610,3330
465835497,278401778,341,1,f,7050600,75357,240677000,12335500,0.010688,163.695,1.74957,0.00863698,9.23123e-05,0.0002108,0.345709,7840,5500,5240
465836608,278401778,62,2,f,480963000,5320230,2581870000,644421000,0.0110616,121.126,1.33986,0.589179,0.00651729,0.0148826,0.726047,10000,4260,5830
465837710,278401778,312782578,2,f,30312900,10700.6,1259260000,1490020,0.000353005,139.246,0.0491546,0.0371333,1.31082e-05,2.99334e-05,0.157723,9100,1980,9980
465837571,278401778,949,2,f,134100,0,7716410,0,0,0,0,0.000164273,0,0,0,0,0,0
465838543,278401778,215,2,t,103837000,95111500,486425000000,483356000000,0.915972,5081.99,4654.96,0.1272,0.116512,0.266061,1,8340,3480,6810
465835249,278401778,118,1,f,46583100,42004.7,818362000,7187030,0.000901715,171.101,0.154284,0.0570643,5.14557e-05,0.000117502,0.206616,7310,5260,5650
465836493,278401778,10,2,f,1182690000,143666000,213497000000,80047200000,0.121474,557.174,67.6821,1.4488,0.175991,0.401886,1,8290,3570,6690
465838508,278401778,312782616,3,f,276041000,0,45133400000,0,0,0,0,0.33815,0,0,0,0,0,0
465836630,278401778,83,2,f,233144000,8222660,5581050000,1664970000,0.0352686,202.486,7.14138,0.285602,0.0100728,0.0230017,0.700043,12180,6870,5800
465835483,278401778,322,1,f,11165500000,1430590,1631170000000,216244000,0.000128126,151.157,0.0193671,13.6777,0.00175247,0.00400186,0.431204,5680,2540,1320
465837501,278401778,849,2,f,19242000,13268.1,1075730000,2093540,0.000689539,157.788,0.108801,0.0235715,1.62534e-05,3.71156e-05,0.193068,6180,4270,9670
465837701,278401778,182305713,2,f,31237200,2378.75,1485060000,329901,7.61511e-05,138.687,0.0105612,0.0382656,2.91397e-06,6.6542e-06,0.0638122,5620,2520,8270
465835559,278401778,437,1,f,529204000,453625,3548220000,40885100,0.000857182,90.1298,0.0772576,0.648276,0.00055569,0.00126895,0.485684,12260,6480,3850
465835391,278401778,242,1,f,1267290000,262922,72027700000,71547100,0.000207467,272.123,0.0564566,1.55243,0.000322079,0.000735485,0.695602,4410,4760,5600
465836467,278401778,312782632,1,f,65985300,29649,5413300000,4038970,0.000449328,136.226,0.0612101,0.080832,3.63201e-05,8.29388e-05,0.219892,9570,3220,1050
465838282,278401778,922,3,f,1972080000,218514,152042000000,36587600,0.000110804,167.438,0.0185528,2.4158,0.00026768,0.000611262,0.245579,6830,4610,9660
465836227,278401778,952,1,f,817575000,26181.2,60937300000,3328070,3.20229e-05,127.117,0.00407066,1.00153,3.20719e-05,7.3238e-05,0.12519,6320,5530,2140
465835621,278401778,502,1,f,2034330000,96376.1,226444000000,18519800,4.73748e-05,192.162,0.00910364,2.49205,0.000118061,0.000269598,0.295257,7960,2260,4570
465837016,278401778,390,2,f,26048700,237719,1187280000,45750000,0.00912596,192.454,1.75633,0.0319097,0.000291206,0.000664985,0.488865,6170,6430,7200
465836081,278401778,854,1,f,427295000,1738.77,67195000000,247208,4.06926e-06,142.174,0.000578542,0.523436,2.13e-06,4.86397e-06,0.0464548,6690,630,3390
465837090,278401778,452,2,f,73296000,52195.8,3823940000,11456100,0.000712124,219.483,0.156299,0.0897876,6.39399e-05,0.00014601,0.232945,5170,5540,5790
465835598,278401778,475,1,f,211748000,70516.4,6645630000,10104000,0.00033302,143.286,0.0477169,0.259392,8.63825e-05,0.000197259,0.259829,9020,3380,3260
465838070,278401778,589,3,f,1388700000,323070,100568000000,70730600,0.000232642,218.933,0.050933,1.70116,0.00039576,0.00090374,0.466949,3740,4440,5860
465838099,278401778,629,3,f,649141000,23975800,65359400000,21114700000,0.0369347,880.665,32.5271,0.795198,0.0293704,0.0670689,1,6630,3910,7130
465838184,278401778,771,3,f,16968800000,342081000,324505000000,65574200000,0.0201595,191.692,3.86441,20.7867,0.41905,0.956923,0.962116,9050,5140,4600
465837930,278401778,333,3,f,33420600,10321.7,2934870000,2904350,0.000308843,281.382,0.086903,0.0409402,1.26441e-05,2.88736e-05,0.23274,4500,3750,5740
465838132,278401778,679,3,f,609556000,1329580,6095040000,178990000,0.00218123,134.621,0.29364,0.746706,0.00162874,0.00371931,0.635747,9730,5670,5920
465835160,278401778,22,1,f,724447000,38956.2,101981000000,5469840,5.37737e-05,140.41,0.00755037,0.887447,4.77213e-05,0.000108974,0.0911772,7540,790,2710
465836268,278401778,980,1,f,38132100,59448,1849320000,9314290,0.001559,156.68,0.244264,0.0467118,7.28238e-05,0.000166297,0.177727,7570,5990,5300
465836804,278401778,231,2,f,7195500,121287,86195600,18270600,0.016856,150.639,2.53917,0.00881449,0.000148577,0.000339283,0.557069,9620,4120,6160
465837684,278401778,1120,2,f,21590100,205065,1768580000,36839100,0.0094981,179.646,1.7063,0.0264479,0.000251205,0.000573639,0.282404,6340,4650,5780
465837880,278401778,255,3,f,367090000,431237,35882300000,93049800,0.00117474,215.774,0.253479,0.449685,0.000528265,0.00120632,0.42713,6440,3800,6750
465837895,278401778,281,3,f,112484000,49786.5,10606600000,6891760,0.000442611,138.426,0.0612689,0.137793,6.09885e-05,0.000139271,0.167868,7330,340,7430
465837065,278401778,436,2,f,121828000,72656.5,947729000,14981000,0.000596387,206.19,0.122969,0.149239,8.90042e-05,0.000203246,0.373934,6030,5800,6500
465836441,278401778,312782578,1,f,30312900,1201.59,3422590000,158146,3.96395e-05,131.614,0.00521712,0.0371333,1.47194e-06,3.36127e-06,0.0478991,9010,1720,1590
465838292,278401778,934,3,f,232686000,13547,9956890000,1820890,5.822e-05,134.413,0.00782554,0.28504,1.6595e-05,3.78957e-05,0.131595,8640,6810,8820
465838047,278401778,541,3,f,2563230000,198068,237953000000,36939700,7.7273e-05,186.5,0.0144114,3.13995,0.000242634,0.000554067,0.253378,7460,4270,9840
465835817,278401778,628,1,f,38655000,342775,1808690000,77595200,0.00886756,226.373,2.00738,0.0473524,0.0004199,0.000958864,0.548007,8030,2690,4200
465838559,278401778,348,2,t,0.0624903,0,12.3084,0,0,0,0,7.65506e-11,0,0,0,0,0,0
465837957,278401778,374,3,f,191243000,7894380,8820560000,1539880000,0.0412794,195.06,8.05196,0.234272,0.00967062,0.0220834,0.679077,8890,4340,7580
465837893,278401778,279,3,f,2325600,0,77917200,0,0,0,0,0.00284886,0,0,0,0,0,0
465838136,278401778,687,3,f,1652220000,10191.8,236725000000,1652130,6.16857e-06,162.104,0.000999948,2.02397,1.2485e-05,2.85101e-05,0.115819,6090,1430,6260
465838329,278401778,982,3,f,56019600,10792.6,2547870000,1829420,0.000192657,169.508,0.0326568,0.068624,1.32209e-05,3.01906e-05,0.137362,7590,2250,5470
465836000,278401778,792,1,f,257371000,252812,298090000,20834800,0.000982285,82.4121,0.0809522,0.31528,0.000309695,0.000707205,0.5009,7590,4680,4630
465837798,278401778,126,3,f,123412000,10618.1,2829460000,1814530,8.6038e-05,170.89,0.0147031,0.151179,1.30072e-05,2.97026e-05,0.12483,7740,6600,6230
465838141,278401778,693,3,f,420098000,309385,18927000000,50965300,0.000736459,164.731,0.121318,0.514621,0.000378997,0.00086546,0.359922,6400,6550,6100
465837166,278401778,533,2,f,485132000,15486.6,51037300000,2309100,3.19225e-05,149.103,0.00475975,0.594286,1.89711e-05,4.33215e-05,0.101117,9590,570,7030
465838178,278401778,757,3,f,33777000,155839,984693000,23843700,0.00461377,153.001,0.705914,0.0413768,0.000190903,0.000435938,0.28806,9990,4410,6080
465838539,278401778,138,2,t,2591270,1455870,2579610000,2220430000,0.561835,1525.16,856.89,0.00317431,0.00178344,0.00407257,1,8480,3750,7380
465836497,278401778,14,2,f,774000,107216,125033000,54899400,0.138521,512.047,70.9294,0.00094815,0.000131339,0.00029992,0.570397,7210,4550,6600
465835421,278401778,269,1,f,68850000,20786,6385500000,3213610,0.000301902,154.605,0.0466755,0.0843413,2.54628e-05,5.81458e-05,0.142903,10160,2030,2010
465835362,278401778,214,1,f,289443000,5871740,4467130000,873974000,0.0202864,148.844,3.01951,0.354567,0.00719289,0.0164254,0.741057,8770,4260,5360
465837974,278401778,401,3,f,71051400,0,9164810000,0,0,0,0,0.087038,0,0,0,0,0,0
465837809,278401778,141,3,f,1990410000,6159410,113745000000,1126380000,0.00309454,182.872,0.565904,2.43826,0.00754527,0.01723,0.583231,6790,5890,6330
465838035,278401778,519,3,f,1536660000,5221880,56536500000,1015010000,0.0033982,194.376,0.660528,1.88241,0.0063968,0.0146075,0.670977,11280,4050,3520
465836088,278401778,859,1,f,5989500,671.896,18948200,96266.2,0.000112179,143.276,0.0160725,0.00733714,8.23072e-07,1.87953e-06,0.0804922,12520,5060,4790
465838058,278401778,571,3,f,949925000,8689460,58058800000,1863070000,0.00914753,214.405,1.96128,1.16366,0.0106446,0.0243075,0.613284,6790,4970,5640
465838171,278401778,746,3,f,1208310000,105772,135308000000,16329000,8.75372e-05,154.379,0.0135139,1.48018,0.000129571,0.000295882,0.268467,3750,4060,7300
465836811,278401778,237,2,f,4479300,1287.5,29432800,128754,0.000287434,100.003,0.0287442,0.00548714,1.57719e-06,3.6016e-06,0.0523259,13020,5530,6080
465837305,278401778,690,2,f,73858500,257542,701372000,37558000,0.00348697,145.832,0.508513,0.0904767,0.000315489,0.000720437,0.450528,7520,5320,6260
465835844,278401778,649,1,f,10369800,0,889368000,0,0,0,0,0.012703,0,0,0,0,0,0
465836364,278401778,1044,1,f,19390500,11870.1,263646000,1813290,0.000612161,152.761,0.0935146,0.0237534,1.45409e-05,3.32049e-05,0.109475,8120,4510,3420
465838121,278401778,662,3,f,63788400,21814.4,4451500000,4817240,0.00034198,220.829,0.075519,0.0781408,2.67226e-05,6.10225e-05,0.303192,4310,4310,8520
465838322,278401778,973,3,f,292259000,3984.64,31007000000,605564,1.36339e-05,151.975,0.00207201,0.358017,4.88118e-06,1.11464e-05,0.069682,8740,1340,1920
465838168,278401778,735,3,f,219901000,33350.9,20138000000,4107580,0.000151663,123.163,0.0186793,0.269378,4.08548e-05,9.32942e-05,0.136174,7800,2120,1040
465838357,278401778,1021,3,f,1123110000,207245,112924000000,59386900,0.000184528,286.553,0.052877,1.37581,0.000253876,0.000579739,0.511811,2810,3070,7250
465836346,278401778,1030,1,f,94052700,23729.1,11108900000,3542670,0.000252296,149.296,0.0376669,0.115215,2.90682e-05,6.63788e-05,0.0878569,6580,370,4350
465836386,278401778,1073,1,f,14027500000,7648630,1690870000000,1449160000,0.000545258,189.467,0.103308,17.1837,0.00936957,0.0213959,0.492027,12430,4320,3090
465836196,278401778,934,1,f,116343000,8156.3,6889480000,1032070,7.01056e-05,126.537,0.00887096,0.14252,9.99147e-06,2.28161e-05,0.0543889,8680,6190,2790
465835611,278401778,488,1,f,143100,0,2264240,0,0,0,0,0.000175297,0,0,0,0,0,0
465838506,278401778,312782612,3,f,102202000,0,15847500000,0,0,0,0,0.125198,0,0,0,0,0,0
465838122,278401778,665,3,f,1138040000,194609,18592600000,22763100,0.000171003,116.968,0.020002,1.3941,0.000238396,0.000544389,0.389605,4680,6350,8960
465837421,278401778,741,2,f,60775200,2951730,6051290000,961373000,0.048568,325.698,15.8185,0.0744496,0.00361587,0.00825704,0.651268,7230,4850,6280
465837881,278401778,257,3,f,163129000,1225.59,17940600000,155354,7.51302e-06,126.759,0.00095234,0.199833,1.50135e-06,3.42841e-06,0.0447684,8300,1180,7350
465838194,278401778,786,3,f,125141000,13816.7,7672560000,2172420,0.000110409,157.231,0.0173597,0.153298,1.69255e-05,3.86503e-05,0.172792,6580,4250,9700
465838568,278401778,494,2,t,3094430,2436280,4508500000,4331330000,0.787311,1777.85,1399.72,0.00379068,0.00298445,0.00681515,1,8310,3110,6900
465837519,278401778,880,2,f,39231000,180135,3097590000,30985400,0.00459166,172.012,0.78982,0.048058,0.000220666,0.000503902,0.333744,10440,3900,5940
465837924,278401778,326,3,f,408274000,4388660,1286670000,482857000,0.0107493,110.024,1.18268,0.500136,0.00537611,0.0122767,0.757547,9740,4250,6440
465836985,278401778,366,2,f,78822900,623835,7218580000,139187000,0.00791439,223.115,1.76582,0.0965581,0.000764198,0.00174509,0.406045,6690,5150,6130
465835525,278401778,381,1,f,753517000,1341710,38220600000,286262000,0.00178059,213.357,0.379901,0.923058,0.00164359,0.00375323,0.497115,8720,4740,4210
465837783,278401778,101,3,f,678033000,84052.1,7202120000,13221400,0.000123965,157.3,0.0194996,0.83059,0.000102964,0.000235124,0.203498,11030,6000,8450
465837954,278401778,369,3,f,3244970000,758435,485206000000,157111000,0.000233726,207.151,0.0484167,3.97509,0.000929083,0.00212161,0.403295,5580,2460,8050
465838524,278401778,312782644,3,f,328540000,0,37633200000,0,0,0,0,0.402461,0,0,0,0,0,0
465837681,278401778,1113,2,f,38918700,477408,1805040000,98701000,0.0122668,206.743,2.53608,0.0476754,0.000584825,0.00133548,0.491136,6400,4290,6210
465835436,278401778,281,1,f,56241900,7019.66,6057790000,872984,0.000124812,124.363,0.015522,0.0688963,8.59909e-06,1.96365e-05,0.13091,7270,310,4210
465836917,278401778,319,2,f,487648000,5595660,36138500000,976050000,0.0114748,174.43,2.00155,0.597369,0.00685468,0.015653,0.48562,6810,6580,8410
465837608,278401778,1000,2,f,280081000,7969090,3335340000,1515670000,0.0284528,190.194,5.41155,0.343099,0.00976213,0.0222924,0.950027,8540,4630,5770
465836846,278401778,262,2,f,616707000,1516800,19503900000,308930000,0.00245952,203.672,0.500936,0.755466,0.00185808,0.00424303,0.602769,6510,4860,7520
465835175,278401778,36,1,f,194044000,369135,17363100000,55227500,0.00190233,149.613,0.284614,0.237703,0.000452191,0.0010326,0.334928,4590,4570,1480
465836068,278401778,844,1,f,1713780000,154110,184059000000,22879800,8.99237e-05,148.464,0.0133504,2.09938,0.000188784,0.0004311,0.163187,4420,2950,3300
465835456,278401778,301,1,f,319407000,32726.7,6750570000,5181910,0.000102461,158.339,0.0162235,0.391274,4.00902e-05,9.15482e-05,0.332735,7560,5590,3440
465837882,278401778,258,3,f,1948870000,1327610,111272000000,279910000,0.000681217,210.838,0.143627,2.38737,0.00162632,0.00371379,0.695602,4410,4760,5600
465836430,278401778,182305709,1,f,152978000,703.449,21062200000,95280.8,4.59835e-06,135.448,0.000622838,0.187399,8.61725e-07,1.9678e-06,0.0189994,6820,1680,3420
465837495,278401778,842,2,f,682975000,2095580,63287800000,396692000,0.00306831,189.3,0.580829,0.836644,0.00256708,0.00586207,0.420992,8440,2030,6740
465837694,278401778,10704,2,f,359207000,999.538,32601500000,123172,2.78262e-06,123.229,0.0003429,0.440029,1.22443e-06,2.79606e-06,0.0326282,6870,2710,6340
465837631,278401778,1030,2,f,94052700,57574.1,9636710000,9609450,0.000612147,166.906,0.102171,0.115215,7.05282e-05,0.000161055,0.177958,6310,550,7700
465837174,278401778,541,2,f,1281580000,176716,122187000000,33366400,0.000137888,188.814,0.0260353,1.56994,0.000216477,0.000494336,0.253378,7460,4270,9840
465835134,278401778,1,1,f,13276800,17183.3,489939000,2478740,0.00129424,144.253,0.186697,0.0162641,2.10496e-05,4.80679e-05,0.199656,7840,6370,4610
465838640,278401778,580,3,t,2924.54,333.43,943083,528230,0.114011,1584.23,180.62,3.58256e-06,4.08452e-07,9.32723e-07,0.0832175,8770,3690,7580
465835949,278401778,741,1,f,60775200,642724,4528400000,117498000,0.0105754,182.812,1.93332,0.0744496,0.000787337,0.00179793,0.430514,7240,4860,5340
465838240,278401778,859,3,f,11979000,744.722,34741400,107582,6.21689e-05,144.46,0.0089809,0.0146743,9.12284e-07,2.08325e-06,0.0804922,12520,5060,4790
465837266,278401778,631,2,f,1135980000,3466700,50980700000,545703000,0.00305172,157.413,0.480379,1.39158,0.00424671,0.0096976,0.418872,6590,7160,8030
465836906,278401778,311,2,f,285875000,105081,18479200000,18372900,0.000367578,174.845,0.0642691,0.350197,0.000128725,0.00029395,0.332056,7970,5600,9320
465836399,278401778,1094,1,f,103891000,0,17965300000,0,0,0,0,0.127266,0,0,0,0,0,0
465837928,278401778,331,3,f,755107000,1141630,20331000000,307845000,0.00151187,269.655,0.407684,0.925006,0.00139849,0.00319353,0.541094,8000,6080,6650
465838581,278401778,864,2,t,677253,196486,324090000,199170000,0.290122,1013.66,294.085,0.000829635,0.000240696,0.000549642,0.620959,8570,3980,7570
465838475,278401778,312782554,3,f,142772000,959.043,17069200000,137065,6.71728e-06,142.919,0.000960026,0.174896,1.17483e-06,2.68278e-06,0.0276257,7570,430,7840
465836678,278401778,127,2,f,150493000,133928,12583500000,21569400,0.000889931,161.052,0.143326,0.184353,0.000164062,0.000374644,0.278902,6390,4200,6530
465837576,278401778,957,2,f,990184000,222822,104052000000,39521500,0.000225031,177.368,0.0399132,1.21298,0.000272957,0.000623313,0.184872,12860,4250,6220
465837962,278401778,380,3,f,22046400,426.605,50708100,72871.4,1.93503e-05,170.817,0.00330536,0.0270068,5.22591e-07,1.19336e-06,0.0467548,12850,4810,6930
465837303,278401778,689,2,f,13762800,7134.45,112374000,928355,0.000518387,130.123,0.067454,0.0168594,8.7397e-06,1.99576e-05,0.105193,5240,6810,6740
465837894,278401778,280,3,f,32144400,1022890,2132560000,206783000,0.0318217,202.156,6.43294,0.0393769,0.00125304,0.00286139,0.503643,10420,4030,6310
465835837,278401778,643,1,f,21839400,0,2422700000,0,0,0,0,0.0267533,0,0,0,0,0,0
465836779,278401778,209,2,f,63508500,65681,847831000,10235700,0.00103421,155.839,0.16117,0.0777979,8.04592e-05,0.000183733,0.405426,11240,4670,7330
465836315,278401778,1011,1,f,1786040000,50567.6,242967000000,7786910,2.83127e-05,153.99,0.00435987,2.1879,6.19454e-05,0.000141456,0.253684,7350,2070,1140
465837993,278401778,437,3,f,1058410000,462406,7049760000,41711200,0.000436888,90.2046,0.0394093,1.29655,0.000566448,0.00129351,0.485684,12260,6480,3850
465836032,278401778,818,1,f,916176000,50950,21718200000,7760560,5.56116e-05,152.317,0.00847061,1.12232,6.24137e-05,0.000142525,0.172001,5820,5140,4090
465838267,278401778,903,3,f,82166400,712.656,1324170000,74939.7,8.67333e-06,105.155,0.000912048,0.100654,8.73004e-07,1.99355e-06,0.0234298,12750,4750,4330
465835461,278401778,304,1,f,239686000,0,28855800000,0,0,0,0,0.293616,0,0,0,0,0,0
465836587,278401778,39,2,f,1090090000,88613.5,131828000000,15187500,8.12903e-05,171.391,0.0139324,1.33536,0.000108552,0.000247883,0.276085,3060,2870,6470
465835325,278401778,180,1,f,306517000,3308.43,39028500000,474932,1.07936e-05,143.552,0.00154945,0.375483,4.05282e-06,9.25485e-06,0.110523,3680,4380,2250
465836296,278401778,998,1,f,162446000,10540,11997200000,1346600,6.48827e-05,127.761,0.00828948,0.198997,1.29115e-05,2.9484e-05,0.0850572,5040,5950,2980
465837826,278401778,164,3,f,1155600,188.495,11979800,29393.5,0.000163114,155.938,0.0254357,0.00141561,2.30906e-07,5.27287e-07,0.0148527,12910,5760,5700
465837997,278401778,443,3,f,851674000,730.416,6609630000,67854.7,8.57625e-07,92.8987,7.96722e-05,1.0433,8.9476e-07,2.04323e-06,0.0474826,8600,1630,7320
465836183,278401778,928,1,f,3152540000,2240600,448656000000,434870000,0.000710727,194.087,0.137943,3.86186,0.00274473,0.00626774,0.383838,11370,1280,4490
465836335,278401778,1023,1,f,335030000,0,46022300000,0,0,0,0,0.410411,0,0,0,0,0,0
465835780,278401778,600,1,f,423266000,169.47,54309500000,25071,4.00386e-07,147.938,5.92323e-05,0.518501,2.07601e-07,4.74067e-07,0.0143839,6720,2220,1370
465838155,278401778,709,3,f,2161280000,121711000,243808000000,130169000000,0.0563142,1069.49,60.2274,2.64757,0.149096,0.340469,1,6760,4200,7040
465835316,278401778,170,1,f,325300000,41147.4,17741900000,8991110,0.00012649,218.51,0.0276394,0.398493,5.04055e-05,0.000115104,0.586399,7290,3300,3100
