id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469173340,177889243,214,1,f,289443000,13268.9,44492800000,4969630,4.58429e-05,374.532,0.0171697,0.354567,1.62544e-05,0.000142534,0.143653,8710,4250,4650
469173374,177889243,271,1,f,41939100,0,7169830000,0,0,0,0,0.0513754,0,0,0,0,0,0
469173680,177889243,786,1,f,62570700,0,7801880000,0,0,0,0,0.0766491,0,0,0,0,0,0
469173499,177889243,470,1,f,84277800,0,25630200000,0,0,0,0,0.10324,0,0,0,0,0,0
469173315,177889243,170,1,f,325300000,7875.53,57329700000,2318860,2.421e-05,294.439,0.00712836,0.398493,9.64752e-06,8.45984e-05,0.130399,6980,2900,3460
469173666,177889243,763,1,f,5356800,0,354996000,0,0,0,0,0.00656208,0,0,0,0,0,0
469174096,177889243,251,2,f,275453000,0,41119400000,0,0,0,0,0.33743,0,0,0,0,0,0
469176310,177889243,935,3,f,493886000,309515,75973400000,144295000,0.000626694,466.195,0.292162,0.60501,0.000379156,0.0033248,0.452581,2970,2330,5750
469173684,177889243,794,1,f,714489000,21745.1,3778800000,5540940,3.04344e-05,254.814,0.00775511,0.875249,2.66377e-05,0.000233584,0.1929,12610,6400,3380
469173481,177889243,441,1,f,8389800,0,884416000,0,0,0,0,0.0102775,0,0,0,0,0,0
469173710,177889243,838,1,f,446302000,0,96329200000,0,0,0,0,0.54672,0,0,0,0,0,0
469174149,177889243,333,2,f,16710300,5662.87,3014180000,1766160,0.000338885,311.885,0.105693,0.0204701,6.93701e-06,6.08302e-05,0.229323,4470,3720,5810
469173230,177889243,23,1,f,261256000,69026.1,53844400000,18998300,0.000264209,275.234,0.0727192,0.320038,8.45569e-05,0.000741474,0.377279,5860,7120,4010
469174136,177889243,318,2,f,7922700,0,1848030000,0,0,0,0,0.00970531,0,0,0,0,0,0
469175383,177889243,190,3,f,484006000,1658130,4369390000,641196000,0.00342585,386.698,1.32477,0.592907,0.00203121,0.0178116,0.709195,11440,7340,5840
469174281,177889243,576,2,f,2532600,0,598128000,0,0,0,0,0.00310244,0,0,0,0,0,0
469176027,177889243,711,3,f,268049000,12008.7,51065900000,4097010,4.48004e-05,341.171,0.0152846,0.32836,1.47106e-05,0.000128997,0.147306,13130,5570,5360
469176705,177889243,972,3,t,21613200,19650400,121887000000,120236000000,0.909184,6118.78,5563.1,0.0264761,0.0240717,0.211083,1,3290,3390,6050
469173665,177889243,759,1,f,9589500,0,1669850000,0,0,0,0,0.0117471,0,0,0,0,0,0
469174477,177889243,705,2,f,5803200,19741.4,723996000,6697600,0.00340181,339.267,1.15412,0.00710892,2.41832e-05,0.00021206,0.239023,10170,3750,6660
469174717,177889243,894,2,f,606594000,89907.1,79007600000,29040800,0.000148216,323.009,0.0478752,0.743077,0.000110136,0.000965777,0.25353,7380,260,7000
469175500,177889243,288,3,f,498379000,232330,111857000000,104044000,0.000466172,447.83,0.208766,0.610514,0.000284605,0.00249568,0.427268,2480,3180,6010
469176138,177889243,810,3,f,258768000,236938,44299800000,95464000,0.00091564,402.907,0.368917,0.316991,0.000290249,0.00254518,0.29402,4330,3010,6300
469176300,177889243,930,3,f,368577000,2325670,60288300000,871260000,0.00630985,374.628,2.36385,0.451507,0.00284894,0.0249822,0.469818,7380,3930,6030
469174163,177889243,353,2,f,1625540000,40815.2,333045000000,9555300,2.51087e-05,234.112,0.00587824,1.99128,4.99986e-05,0.000438434,0.189088,5210,2650,9960
469173778,177889243,934,1,f,116343000,0,17536800000,0,0,0,0,0.14252,0,0,0,0,0,0
469173330,177889243,197,1,f,4877100,3352.99,562188000,1148340,0.000687497,342.482,0.235456,0.00597445,4.10742e-06,3.60176e-05,0.135319,8360,5110,5670
469173548,177889243,576,1,f,2532600,0,614409000,0,0,0,0,0.00310244,0,0,0,0,0,0
469174975,177889243,1046,2,f,66501900,0,9815190000,0,0,0,0,0.0814648,0,0,0,0,0,0
469173793,177889243,952,1,f,817575000,107667,142360000000,45459600,0.000131691,422.223,0.0556029,1.00153,0.000131892,0.00115655,0.362228,4260,5360,3210
469174552,177889243,773,2,f,158576000,106941,40622000000,53746700,0.000674383,502.582,0.338933,0.194256,0.000131003,0.00114876,0.384865,12310,5230,5790
469173738,177889243,880,1,f,39231000,12723.2,7636150000,5809110,0.000324314,456.577,0.148075,0.048058,1.55859e-05,0.000136672,0.229056,10560,4210,5590
469175856,177889243,618,3,f,956504000,3378.67,34620000000,837084,3.53231e-06,247.755,0.000875149,1.17172,4.13887e-06,3.62935e-05,0.0860107,9300,2060,8130
469174195,177889243,403,2,f,706910000,853779,123424000000,358786000,0.00120776,420.233,0.507541,0.865965,0.00104588,0.00917124,0.347441,6170,5780,7770
469175849,177889243,609,3,f,47633400,4164890,10118700000,1892980000,0.0874364,454.508,39.7405,0.0583509,0.00510199,0.044739,0.498695,7470,4600,5810
469175667,177889243,409,3,f,1044210000,869.742,177011000000,281059,8.32915e-07,323.152,0.000269158,1.27916,1.06543e-06,9.34271e-06,0.0707331,9550,1670,9500
469173850,177889243,1030,1,f,94052700,0,11105100000,0,0,0,0,0.115215,0,0,0,0,0,0
469174064,177889243,201,2,f,792888000,225.73,156607000000,51983.5,2.84693e-07,230.291,6.55622e-05,0.971288,2.76519e-07,2.42477e-06,0.0210499,6770,1470,9540
469176074,177889243,757,3,f,33777000,397.977,6641140000,135290,1.17825e-05,339.945,0.0040054,0.0413768,4.87522e-07,4.27504e-06,0.0281548,9850,4370,5940
469174861,177889243,975,2,f,15002100,22641.7,1929220000,9347100,0.00150924,412.827,0.623053,0.0183776,2.77361e-05,0.000243216,0.258081,8740,3880,5770
469173656,177889243,741,1,f,60775200,150155,11856300000,60296600,0.00247066,401.563,0.992125,0.0744496,0.000183939,0.00161295,0.294391,7230,4730,5560
469173296,177889243,143,1,f,9846000,5148.41,1854020000,2115560,0.000522893,410.915,0.214865,0.0120614,6.3068e-06,5.53039e-05,0.159297,12080,6690,4400
469173940,177889243,312782624,1,f,19251900,0,2575520000,0,0,0,0,0.0235836,0,0,0,0,0,0
469175416,177889243,218,3,f,975060000,4918420,150470000000,1926180000,0.00504422,391.627,1.97545,1.19445,0.00602506,0.0528334,0.512123,7100,3070,6480
469176051,177889243,733,3,f,1444000000,7277.04,277731000000,2316870,5.03951e-06,318.381,0.00160449,1.7689,8.91437e-06,7.81695e-05,0.181246,7670,4440,7030
469173339,177889243,211,1,f,356939000,0,67084700000,0,0,0,0,0.43725,0,0,0,0,0,0
469174971,177889243,1044,2,f,19390500,0,3113180000,0,0,0,0,0.0237534,0,0,0,0,0,0
469176070,177889243,754,3,f,3417520000,1495720,571946000000,555496000,0.000437663,371.39,0.162544,4.18646,0.00183226,0.0160669,0.503569,3650,6470,6970
469173560,177889243,595,1,f,77428800,346489,5738900000,119799000,0.00447493,345.75,1.54721,0.0948503,0.000424449,0.00372196,0.391819,7110,3500,5380
469176478,177889243,1047,3,f,727987000,0,182862000000,0,0,0,0,0.891784,0,0,0,0,0,0
469173661,177889243,753,1,f,423900,5402.61,94381600,2114600,0.012745,391.404,4.98845,0.000519278,6.6182e-06,5.80345e-05,0.204656,7740,5880,5570
469175779,177889243,514,3,f,24957000,20.2345,1360180000,4460.63,8.10774e-07,220.447,0.000178733,0.0305723,2.47872e-08,2.17358e-07,0.00548178,12980,4890,6810
469176601,177889243,312782546,3,f,535525000,739.831,100024000000,175100,1.38151e-06,236.675,0.000326968,0.656018,9.06293e-07,7.94722e-06,0.0810818,7220,340,7340
469173554,177889243,587,1,f,13647600,5.62454,1934720000,1842.78,4.12127e-07,327.632,0.000135026,0.0167183,6.89006e-09,6.04184e-08,0.00260419,8400,3880,5660
469173485,177889243,445,1,f,231073000,0,39688100000,0,0,0,0,0.283065,0,0,0,0,0,0
469175113,177889243,4,3,f,5030110000,295074,950228000000,115805000,5.86614e-05,392.46,0.0230222,6.16189,0.000361465,0.00316966,0.349359,10190,1870,6440
469176516,177889243,1083,3,f,450823000,10563200,50865500000,7147530000,0.0234309,676.646,15.8544,0.552258,0.0129399,0.113469,0.894013,6020,3710,6150
469173218,177889243,6,1,f,1094790000,616.063,45174200000,155351,5.62721e-07,252.167,0.0001419,1.34112,7.54677e-07,6.61771e-06,0.0309917,7040,5820,3860
469173364,177889243,252,1,f,534268000,0,115487000000,0,0,0,0,0.654478,0,0,0,0,0,0
469173454,177889243,390,1,f,26048700,11878.2,4041480000,4966770,0.000455999,418.142,0.190672,0.0319097,1.45508e-05,0.000127595,0.247652,6030,6660,4520
469174167,177889243,361,2,f,527210000,56029.3,89175300000,17551400,0.000106275,313.254,0.0332911,0.645832,6.86359e-05,0.000601864,0.239672,7010,420,7520
469176111,177889243,791,3,f,52210800,0,8632240000,0,0,0,0,0.0639582,0,0,0,0,0,0
469176599,177889243,182305713,3,f,62474400,0,6094430000,0,0,0,0,0.0765311,0,0,0,0,0,0
469175290,177889243,121,3,f,22003200,0,2537990000,0,0,0,0,0.0269539,0,0,0,0,0,0
469173225,177889243,15,1,f,120984000,27227800,76025700000,34698300000,0.225053,1274.37,286.8,0.148206,0.0333541,0.29248,0.976466,5860,4830,5460
469173596,177889243,645,1,f,9046730000,99208.2,2092320000000,29493100,1.09662e-05,297.285,0.00326009,11.0822,0.00012153,0.00106569,0.257253,10600,2930,4890
469173576,177889243,616,1,f,132114000,7279.08,19164300000,3206120,5.50971e-05,440.457,0.0242679,0.161839,8.91687e-06,7.81914e-05,0.201065,10240,3020,4660
469176394,177889243,989,3,f,459635000,0,73357400000,0,0,0,0,0.563053,0,0,0,0,0,0
469175923,177889243,678,3,f,363321000,0,78159300000,0,0,0,0,0.445068,0,0,0,0,0,0
469173978,177889243,50,2,f,37005300,332941,5657460000,114992000,0.00899712,345.383,3.10745,0.0453315,0.000407853,0.00357643,0.475332,7660,3480,6120
469174088,177889243,238,2,f,19225800,802.514,2379700000,251457,4.17415e-05,313.337,0.0130791,0.0235516,9.83079e-07,8.62055e-06,0.056188,10150,4960,5720
469175054,177889243,182305689,2,f,733643000,6469.89,139829000000,1455280,8.81885e-06,224.932,0.00198364,0.898713,7.92561e-06,6.94991e-05,0.122125,5730,1120,8650
469174225,177889243,456,2,f,1836900,0,250711000,0,0,0,0,0.0022502,0,0,0,0,0,0
469175385,177889243,194,3,f,3067100000,36908000,569944000000,19893500000,0.0120335,539.004,6.48611,3.7572,0.0452123,0.396463,0.897095,5780,5110,6870
469176541,177889243,1100,3,f,1566190000,822943,275608000000,346331000,0.000525442,420.845,0.22113,1.91858,0.0010081,0.00884,0.391343,8080,3050,5870
469173765,177889243,918,1,f,3698590000,9054.14,513555000000,2150550,2.448e-06,237.521,0.000581452,4.53077,1.10913e-05,9.72591e-05,0.120445,9770,3930,940
469175829,177889243,580,3,f,125107000,44073.3,14327800000,14278800,0.000352284,323.978,0.114132,0.153256,5.39897e-05,0.000473432,0.251013,8910,3410,7590
469176140,177889243,814,3,f,204539000,4283570,48465700000,4358920000,0.0209426,1017.59,21.311,0.25056,0.00524738,0.0460139,1,3790,3830,6270
469173720,177889243,849,1,f,19242000,0,2647750000,0,0,0,0,0.0235715,0,0,0,0,0,0
469174580,177889243,795,2,f,2067420000,14579100,337832000000,5438400000,0.00705181,373.028,2.63052,2.53259,0.0178594,0.156607,0.509356,9360,3160,6000
469173805,177889243,969,1,f,176205000,206059,69134600000,2226230000,0.00116943,10803.9,12.6344,0.215851,0.000252422,0.00221347,0.834841,2260,3560,5060
469175043,177889243,1120,2,f,21590100,2789830,7655050000,2113000000,0.129218,757.393,97.8687,0.0264479,0.00341754,0.0299681,0.629874,6040,4630,5740
469173474,177889243,429,1,f,595589000,55527.1,113442000000,21065100,9.32306e-05,379.365,0.0353684,0.729597,6.80207e-05,0.000596469,0.320103,12770,6420,3500
469175230,177889243,66,3,f,5274000,9050.19,605066000,3541670,0.001716,391.336,0.671534,0.00646065,1.10865e-05,9.72166e-05,0.327278,7970,4660,8090
469176488,177889243,1057,3,f,2666730000,165793,498583000000,45477300,6.21709e-05,274.302,0.0170536,3.26674,0.000203096,0.00178093,0.336583,4570,4720,1570
469173449,177889243,381,1,f,753517000,12.8737,150112000000,2701.36,1.70848e-08,209.835,3.585e-06,0.923058,1.57703e-08,1.38289e-07,0.00334692,8780,5100,3660
469176029,177889243,714,3,f,3597950000,30736800,883662000000,44745300000,0.00854289,1455.75,12.4363,4.40748,0.0376526,0.330173,1,3160,3310,5780
469176427,177889243,1011,3,f,3572080000,13929.3,643043000000,3133270,3.8995e-06,224.94,0.000877155,4.3758,1.70634e-05,0.000149628,0.148098,7320,2010,1200
469173960,177889243,19,2,f,11583900,6878.46,1763910000,2840610,0.000593795,412.971,0.24522,0.0141903,8.42612e-06,7.3888e-05,0.167766,4100,3550,5800
469176388,177889243,985,3,f,16077800000,141270,3039780000000,38800000,8.78668e-06,274.651,0.00241327,19.6953,0.000173056,0.00151752,0.318178,6650,1130,6660
469173879,177889243,1081,1,f,42624900,0,6311370000,0,0,0,0,0.0522155,0,0,0,0,0,0
469175424,177889243,226,3,f,923751000,2128070,182269000000,817799000,0.00230373,384.291,0.885303,1.13159,0.00260689,0.0228596,0.676325,5670,6990,4370
469173644,177889243,718,1,f,282429000,0,48180300000,0,0,0,0,0.345976,0,0,0,0,0,0
469173431,177889243,354,1,f,12815400000,6730340,2225080000000,3312520000,0.000525174,492.178,0.258479,15.6989,0.00824467,0.0722969,0.671525,13110,5950,5240
469174174,177889243,370,2,f,6229390000,1832610,1175740000000,855671000,0.000294188,466.913,0.13736,7.631,0.00224495,0.0196858,0.516919,10880,7290,5810
469173544,177889243,571,1,f,474962000,83804800,205251000000,81664000000,0.176445,974.454,171.938,0.581829,0.102661,0.900226,0.983789,5830,4610,5610
469173583,177889243,625,1,f,431601000,0,101320000000,0,0,0,0,0.528712,0,0,0,0,0,0
469174238,177889243,484,2,f,139653000,6333570,36966100000,8045760000,0.0453522,1270.34,57.6125,0.171075,0.00775862,0.0680348,1,3160,3310,5780
469174273,177889243,564,2,f,277240000,122373,53151200000,45571100,0.000441399,372.394,0.164374,0.339619,0.000149907,0.00131453,0.3979,4680,4160,5830
469173698,177889243,818,1,f,916176000,2444.26,139451000000,704689,2.6679e-06,288.303,0.000769164,1.12232,2.99422e-06,2.62561e-05,0.0436741,6330,5510,3690
469174249,177889243,510,2,f,44676000,0,4185850000,0,0,0,0,0.0547281,0,0,0,0,0,0
469175513,177889243,296,3,f,653422000,64227.4,143159000000,27750100,9.82939e-05,432.06,0.0424689,0.800441,7.86785e-05,0.000689927,0.228664,4350,3120,5990
469176586,177889243,182305689,3,f,1467290000,7371.09,278029000000,1660140,5.02362e-06,225.224,0.00113144,1.79743,9.02959e-06,7.91798e-05,0.122125,5730,1120,8650
469173715,177889243,843,1,f,421954000,12245.7,76039500000,2959910,2.90214e-05,241.71,0.00701476,0.516894,1.5001e-05,0.000131543,0.115169,9900,2870,3140
469173855,177889243,1038,1,f,550482000,0,102462000000,0,0,0,0,0.674341,0,0,0,0,0,0
469174072,177889243,211,2,f,356939000,1196990,67123200000,554634000,0.00335349,463.356,1.55386,0.43725,0.00146632,0.012858,0.463868,2970,2610,5920
469173607,177889243,662,1,f,31894200,0,4747430000,0,0,0,0,0.0390704,0,0,0,0,0,0
469174765,177889243,920,2,f,1760560000,83101.5,413608000000,24844600,4.72016e-05,298.967,0.0141117,2.15669,0.000101799,0.000892671,0.254237,10690,3070,7230
469174057,177889243,187,2,f,373317000,0,78317800000,0,0,0,0,0.457314,0,0,0,0,0,0
469173875,177889243,1073,1,f,14027500000,143659,2406540000000,42497000,1.02412e-05,295.818,0.00302954,17.1837,0.000175983,0.00154318,0.300861,11620,5800,1520
469173630,177889243,696,1,f,11501100,0,920181000,0,0,0,0,0.0140888,0,0,0,0,0,0
469174290,177889243,590,2,f,413608000,141.044,71231400000,31303,3.41008e-07,221.938,7.56828e-05,0.506669,1.72778e-07,1.51508e-06,0.0139427,8170,1650,6760
469175064,177889243,312782558,2,f,31173300,0,6341440000,0,0,0,0,0.0381873,0,0,0,0,0,0
469173898,177889243,1109,1,f,12127500,0,3085660000,0,0,0,0,0.0148562,0,0,0,0,0,0
469176448,177889243,1025,3,f,4437850000,29837.8,809966000000,7407990,6.72349e-06,248.275,0.00166927,5.43637,3.65513e-05,0.000320516,0.208286,11650,4880,8980
469175533,177889243,313,3,f,32811800000,52881900,5441620000000,20896600000,0.00161167,395.156,0.636862,40.1944,0.0647803,0.568054,0.584246,7800,5840,6960
469175002,177889243,1066,2,f,93658500,2298.6,13446900000,735827,2.45424e-05,320.12,0.00785649,0.114732,2.81579e-06,2.46914e-05,0.166405,7680,650,7100
469176657,177889243,940,2,t,42325.6,42020.9,135852000,135547000,0.992801,3225.71,3202.49,5.18488e-05,5.14756e-05,0.000451386,0.472109,3840,3700,6420
469175589,177889243,348,3,f,1157160000,4451190,207815000000,1788510000,0.00384663,401.805,1.5456,1.41753,0.0054527,0.0478144,0.463909,8350,5800,6500
469176494,177889243,1061,3,f,60507000,19907.7,10374700000,7517710,0.000329014,377.629,0.124245,0.0741211,2.43869e-05,0.000213847,0.129878,7900,2940,6110
469174283,177889243,580,2,f,62553600,42790.2,6362540000,13843500,0.000684057,323.519,0.221306,0.0766282,5.2418e-05,0.00045965,0.251013,8910,3410,7590
469173256,177889243,73,1,f,2775850000,661972,101356000000,233285000,0.000238475,352.408,0.0840407,3.40042,0.000810916,0.00711086,0.389425,5910,3790,5570
469176162,177889243,832,3,f,1009190000,509245,76806400000,185447000,0.000504606,364.16,0.183757,1.23626,0.000623825,0.00547028,0.595388,11250,6280,5690
469174633,177889243,835,2,f,1403490000,14929300,297183000000,12013800000,0.0106373,804.716,8.55998,1.71927,0.0182884,0.16037,0.999559,5780,5030,6890
469174055,177889243,184,2,f,337540000,447550,45665300000,178817000,0.00132592,399.547,0.529767,0.413486,0.000548249,0.00480755,0.422559,2060,2950,5870
469173366,177889243,255,1,f,183545000,31378.1,44259900000,15178700,0.000170956,483.735,0.0826974,0.224843,3.84382e-05,0.000337062,0.215258,5900,4090,5030
469173266,177889243,96,1,f,264705000,1195.15,60834800000,303107,4.51502e-06,253.614,0.00114507,0.324264,1.46406e-06,1.28382e-05,0.0933467,11540,5480,3160
469173907,177889243,1127,1,f,295491000,0,35119400000,0,0,0,0,0.361976,0,0,0,0,0,0
469174871,177889243,981,2,f,245295000,7360.4,29601600000,1671330,3.00063e-05,227.07,0.00681355,0.300486,9.01649e-06,7.9065e-05,0.076835,6220,1910,9850
469175698,177889243,437,3,f,1058410000,71238.8,224331000000,46239400,6.73075e-05,649.076,0.0436877,1.29655,8.72676e-05,0.000765243,0.471327,12380,5280,7310
469174355,177889243,622,2,f,37614600,0,4678490000,0,0,0,0,0.0460779,0,0,0,0,0,0
469174576,177889243,792,2,f,257371000,2242380,25447700000,927333000,0.00871262,413.549,3.6031,0.31528,0.00274691,0.0240875,0.674329,9530,6560,5800
469176226,177889243,880,3,f,78462000,17310.8,15627500000,7453760,0.000220626,430.585,0.0949983,0.096116,2.12057e-05,0.000185951,0.229056,10560,4210,5590
469176293,177889243,927,3,f,41488200,69552.9,4117690000,25323100,0.00167645,364.084,0.610369,0.050823,8.52023e-05,0.000747133,0.385406,4240,2610,6620
469174324,177889243,604,2,f,61013700,8995.74,11834400000,3709390,0.000147438,412.35,0.0607961,0.0747418,1.10198e-05,9.66317e-05,0.187008,10420,4380,5780
469173648,177889243,725,1,f,15439500,0,2005110000,0,0,0,0,0.0189134,0,0,0,0,0,0
469173604,177889243,657,1,f,894586000,179.373,210071000000,54678.8,2.00509e-07,304.833,6.11218e-05,1.09587,2.19732e-07,1.92681e-06,0.0145961,3990,2570,2250
469175076,177889243,312782590,2,f,67869900,0,13150400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469174143,177889243,326,2,f,204137000,66267.5,7375830000,22627100,0.000324622,341.451,0.110843,0.250068,8.11777e-05,0.000711841,0.22673,10050,3960,6730
469176207,177889243,864,3,f,4940980000,24797200,939849000000,16007800000,0.00501868,645.549,3.2398,6.0527,0.0303766,0.26637,0.699739,6040,4660,6780
469173867,177889243,1058,1,f,218434000,0,42812900000,0,0,0,0,0.267581,0,0,0,0,0,0
469173974,177889243,42,2,f,153248000,116245,22928800000,40238300,0.00075854,346.151,0.262569,0.187729,0.0001424,0.0012487,0.211296,8580,2640,5740
469173654,177889243,735,1,f,109950000,449.697,11048300000,105307,4.09e-06,234.174,0.000957772,0.134689,5.50879e-07,4.83062e-06,0.0371739,7790,2900,660
469174349,177889243,619,2,f,176552000,253232,30773300000,92742800,0.00143432,366.236,0.5253,0.216276,0.00031021,0.00272021,0.429914,5810,7160,7550
469176175,177889243,841,3,f,256838000,1279540,10976300000,378766000,0.0049819,296.016,1.47472,0.314627,0.00156744,0.0137448,0.675038,9690,7000,5900
469173941,177889243,312782628,1,f,482602000,1349.56,79460000000,336340,2.79642e-06,249.222,0.000696929,0.591188,1.65321e-06,1.44969e-05,0.0593669,9580,3120,930
469173486,177889243,448,1,f,125989000,655.936,26920000000,149303,5.20629e-06,227.618,0.00118505,0.154337,8.03522e-07,7.04602e-06,0.0635503,2280,3540,4520
469173553,177889243,583,1,f,222730000,177538,36607500000,71868400,0.000797097,404.807,0.32267,0.272844,0.000217483,0.0019071,0.333186,4220,4830,3130
469174522,177889243,750,2,f,31295700,520.52,2808100000,146888,1.66323e-05,282.194,0.00469354,0.0383372,6.37637e-07,5.59139e-06,0.0928011,10170,2060,9390
469173333,177889243,203,1,f,11556900,0,2838390000,0,0,0,0,0.0141572,0,0,0,0,0,0
469174842,177889243,965,2,f,172104000,16377.2,20854300000,4770480,9.51587e-05,291.288,0.0277186,0.210828,2.00621e-05,0.000175923,0.154558,7410,500,6890
469175708,177889243,444,3,f,1515540000,200504000,742187000000,409785000000,0.132299,2043.78,270.389,1.85654,0.245617,2.1538,1,6460,3870,5770
469175392,177889243,201,3,f,1585780000,408.003,310638000000,97193.8,2.57289e-07,238.218,6.1291e-05,1.94258,4.99804e-07,4.38275e-06,0.0443709,6020,1630,1900
469176277,177889243,914,3,f,2727000,0,557219000,0,0,0,0,0.00334058,0,0,0,0,0,0
469174935,177889243,1020,2,f,533321000,129794,91097300000,48014100,0.00024337,369.924,0.0900285,0.653318,0.000158998,0.00139424,0.284317,7190,3140,6980
469176631,177889243,312782640,3,f,32682600,0,5957230000,0,0,0,0,0.0400362,0,0,0,0,0,0
469174662,177889243,849,2,f,19242000,1440.48,2539320000,454378,7.48611e-05,315.436,0.0236139,0.0235715,1.76458e-06,1.54735e-05,0.118067,6580,4740,9590
469176020,177889243,705,3,f,11606400,20404.1,1469450000,6916390,0.00175801,338.97,0.595912,0.0142178,2.49951e-05,0.00021918,0.239023,10170,3750,6660
469175072,177889243,312782582,2,f,55950300,0,8426540000,0,0,0,0,0.0685391,0,0,0,0,0,0
469176628,177889243,312782628,3,f,965205000,1349.56,146008000000,336340,1.39821e-06,249.222,0.000348465,1.18238,1.65321e-06,1.44969e-05,0.0593669,9580,3120,930
469173529,177889243,533,1,f,485132000,159.914,81158800000,33212.7,3.2963e-07,207.691,6.84613e-05,0.594286,1.95894e-07,1.71778e-06,0.0130302,8900,320,4200
469174084,177889243,233,2,f,98637300,0,20288900000,0,0,0,0,0.120831,0,0,0,0,0,0
469176629,177889243,312782632,3,f,131971000,1349.56,13598000000,336340,1.02262e-05,249.222,0.0025486,0.161664,1.65321e-06,1.44969e-05,0.0593669,9580,3120,930
469175208,177889243,42,3,f,306497000,135776,48085800000,48291200,0.000442993,355.668,0.157558,0.375459,0.000166325,0.0014585,0.211296,8580,2640,5740
469173511,177889243,500,1,f,12306100000,43619.3,2274830000000,14657900,3.54454e-06,336.042,0.00119112,15.0749,5.34337e-05,0.000468556,0.299575,3800,2620,5010
469173928,177889243,312782574,1,f,218830000,0,35582200000,0,0,0,0,0.268067,0,0,0,0,0,0
469174491,177889243,720,2,f,164333000,3404.27,33240900000,875509,2.07157e-05,257.18,0.00532766,0.201308,4.17023e-06,3.65684e-05,0.109663,13010,5000,6320
469174939,177889243,1022,2,f,725090000,407056,119134000000,223199000,0.000561386,548.326,0.307823,0.888236,0.000498643,0.00437257,0.652228,5620,4840,7110
469175065,177889243,312782562,2,f,75759300,0,16913000000,0,0,0,0,0.0928051,0,0,0,0,0,0
469173430,177889243,353,1,f,1625540000,0.590515,334745000000,125.543,3.63273e-10,212.6,7.72319e-08,1.99128,7.23381e-10,6.34327e-09,0.000644037,6070,2420,1230
469175051,177889243,1139,2,f,102729000,73675.6,20077500000,35537000,0.000717187,482.344,0.345931,0.125843,9.02527e-05,0.000791419,0.331286,6200,6860,8060
469173641,177889243,709,1,f,1080640000,150155,197132000000,60296600,0.000138949,401.563,0.055797,1.32379,0.000183939,0.00161295,0.294391,7230,4730,5560
469174078,177889243,223,2,f,110413000,8471.75,8317290000,2495010,7.67279e-05,294.509,0.022597,0.135256,1.03779e-05,9.10031e-05,0.110422,6990,6860,5850
469176555,177889243,1111,3,f,351655000,0,73952000000,0,0,0,0,0.430778,0,0,0,0,0,0
469174415,177889243,669,2,f,6003480000,55409.5,1032850000000,16901500,9.22957e-06,305.029,0.00281528,7.35426,6.78767e-05,0.000595206,0.243753,10020,930,7740
469174127,177889243,303,2,f,325940000,37301.8,70542800000,21859800,0.000114444,586.025,0.0670668,0.399277,4.56947e-05,0.000400694,0.245844,6860,5500,8910
469174144,177889243,328,2,f,496158000,16768.9,107653000000,6153990,3.37976e-05,366.988,0.0124033,0.607794,2.05419e-05,0.000180131,0.25106,4240,4890,9030
469173803,177889243,967,1,f,5550250000,1793650,347304000000,522634000,0.000323166,291.379,0.094164,6.79906,0.00219723,0.0192673,0.595388,11250,6280,5690
469174690,177889243,873,2,f,335367000,118286,41861600000,31076900,0.000352705,262.727,0.0926653,0.410825,0.0001449,0.00127062,0.370471,4840,3370,10040
469173268,177889243,100,1,f,158861000,67786.2,38773200000,28868200,0.000426702,425.871,0.18172,0.194604,8.30381e-05,0.000728155,0.266622,9020,5240,5470
469173818,177889243,987,1,f,2726110000,1514510,504370000000,636931000,0.000555557,420.552,0.233641,3.33949,0.00185527,0.0162688,0.460237,8950,6660,4580
469174933,177889243,1018,2,f,1067240000,6814.13,175088000000,1681230,6.38484e-06,246.727,0.00157532,1.30736,8.34731e-06,7.3197e-05,0.18343,6480,3550,10640
469174100,177889243,257,2,f,81564300,0,13148600000,0,0,0,0,0.0999163,0,0,0,0,0,0
469174454,177889243,694,2,f,277589000,89122.3,61138100000,40492800,0.000321059,454.351,0.145873,0.340046,0.000109175,0.000957346,0.315643,4390,5070,8800
469173550,177889243,580,1,f,62553600,1283.05,7965280000,435303,2.05112e-05,339.272,0.00695889,0.0766282,1.57174e-06,1.37825e-05,0.13687,8780,3670,3780
469174984,177889243,1052,2,f,207492000,276431,26814300000,111879000,0.00133225,404.725,0.539194,0.254178,0.000338628,0.00296941,0.373108,9810,4680,6950
469174810,177889243,945,2,f,330632000,0,55077600000,0,0,0,0,0.405024,0,0,0,0,0,0
469174489,177889243,718,2,f,282429000,32795.1,51657000000,14339200,0.000116118,437.236,0.050771,0.345976,4.0174e-05,0.000352283,0.213765,6400,3770,7560
469173880,177889243,1083,1,f,225411000,1054380,20319800000,487730000,0.00467759,462.574,2.16373,0.276129,0.00129162,0.0113261,0.511042,5490,4660,5230
469173605,177889243,658,1,f,421227000,93752.9,49560500000,35146300,0.000222571,374.882,0.0834379,0.516003,0.000114847,0.00100709,0.294885,9090,5890,4310
