id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467868528,126711445,951,2,f,412906000,0,131898000000,0,0,0,0,0.50581,0,0,0,0,0,0
467864735,126711445,155,1,f,479705000,118270,108327000000,76264800,0.000246547,644.837,0.158983,0.587639,0.000144881,0.00366526,0.3647,7050,3310,3940
467870769,126711445,695,3,f,188721000000,2904180000,45075300000000,2232170000000,0.0153888,768.604,11.8279,231.183,3.55762,90.0025,0.79335,3900,5640,8220
467869785,126711445,263,3,f,59625000,83.6715,7436960000,17068.2,1.4033e-06,203.991,0.000286259,0.0730406,1.02498e-07,2.59303e-06,0.00898089,5120,7000,6290
467867573,126711445,587,2,f,13647600,26145,2042810000,16819600,0.00191572,643.321,1.23242,0.0167183,3.20276e-05,0.00081025,0.37541,7920,4230,6100
467866722,126711445,194,2,f,1529860000,15720200,203264000000,14553200000,0.0102755,925.767,9.51276,1.87408,0.0192572,0.487178,1,6140,5410,7300
467870232,126711445,448,3,f,251978000,2981750,63651700000,1947310000,0.0118334,653.076,7.72809,0.308674,0.00365265,0.0924064,0.521086,3300,4480,7590
467865720,126711445,966,1,f,205574000,0,35334500000,0,0,0,0,0.251829,0,0,0,0,0,0
467871948,126711445,1083,3,f,450823000,249235,45316900000,95827600,0.000552844,384.487,0.212562,0.552258,0.000305313,0.00772394,0.401137,6550,3320,6310
467865174,126711445,528,1,f,23074300000,240973,5558100000000,53141000,1.04434e-05,220.527,0.00230304,28.266,0.000295192,0.00746791,0.255386,11270,4520,2320
467868194,126711445,832,2,f,504597000,7756.06,26219300000,4443450,1.53708e-05,572.9,0.00880594,0.618131,9.50117e-06,0.000240365,0.390433,8630,3650,6110
467869039,126711445,182305705,2,f,193162000,11340700,64512500000,9932300000,0.0587108,875.808,51.4194,0.236624,0.0138924,0.351456,0.593088,6070,2050,8450
467869729,126711445,243,3,f,151272000,3041780,29198900000,1683310000,0.020108,553.397,11.1277,0.185308,0.00372617,0.0942665,0.624601,7960,2130,9210
467870485,126711445,591,3,f,75990600,0,8904070000,0,0,0,0,0.0930885,0,0,0,0,0,0
467864604,126711445,2,1,f,55739700,0,10121600000,0,0,0,0,0.0682811,0,0,0,0,0,0
467867418,126711445,512,2,f,23842600000,98406.4,5918660000000,22001800,4.12734e-06,223.581,0.000922793,29.2072,0.000120548,0.00304968,0.255838,10920,3990,9220
467867998,126711445,746,2,f,604155000,16051900,154996000000,11877400000,0.0265691,739.94,19.6595,0.74009,0.0196635,0.497457,0.661544,3180,3950,6880
467865264,126711445,610,1,f,537454000,0,124427000000,0,0,0,0,0.658381,0,0,0,0,0,0
467864644,126711445,73,1,f,2775850000,143971,182046000000,27497400,5.18657e-05,190.992,0.00990595,3.40042,0.000176365,0.00446176,0.214725,11720,5230,3380
467868003,126711445,749,2,f,360812000,848520,49353400000,511373000,0.0023517,602.664,1.41728,0.441994,0.00103944,0.0262962,0.641002,7800,5120,6490
467869445,126711445,129,3,f,1180400000,54048.9,63970100000,8524540,4.57887e-05,157.719,0.00722175,1.44599,6.62099e-05,0.00167501,0.105989,5980,3230,5940
467865230,126711445,587,1,f,13647600,0,1774630000,0,0,0,0,0.0167183,0,0,0,0,0,0
467867499,126711445,557,2,f,19995300,1003.82,2546330000,231404,5.02027e-05,230.524,0.0115729,0.0244942,1.22968e-06,3.1109e-05,0.0628922,7840,6220,6940
467871937,126711445,1080,3,f,19882300000,264608,4731200000000,156340000,1.33087e-05,590.838,0.0078633,24.3558,0.000324145,0.00820036,0.406373,7700,4250,9370
467872152,126711445,182305713,3,f,62474400,3370870,11726700000,2038310000,0.053956,604.684,32.6264,0.0765311,0.00412932,0.104465,0.576822,5760,2490,8250
467865397,126711445,662,1,f,31894200,0,6141090000,0,0,0,0,0.0390704,0,0,0,0,0,0
467865830,126711445,1039,1,f,30308400,0,3383170000,0,0,0,0,0.0371278,0,0,0,0,0,0
467869660,126711445,215,3,f,1035810000,2647900,189969000000,1129020000,0.00255637,426.382,1.08999,1.26887,0.00324368,0.0820602,0.539518,8310,3720,7090
467865700,126711445,950,1,f,400624000,0,157501000000,0,0,0,0,0.490765,0,0,0,0,0,0
467865454,126711445,721,1,f,429577000,0,105706000000,0,0,0,0,0.526232,0,0,0,0,0,0
467864649,126711445,84,1,f,113555000,0,23670700000,0,0,0,0,0.139105,0,0,0,0,0,0
467867036,126711445,351,2,f,670962000,1090930,130377000000,658583000,0.00162593,603.688,0.981551,0.821928,0.00133639,0.0338087,0.641491,5490,5300,7070
467867934,126711445,709,2,f,1080640000,5868540,212943000000,3563790000,0.00543061,607.27,3.29785,1.32379,0.00718896,0.18187,0.589045,6810,4590,7890
467864854,126711445,254,1,f,4317840000,106860,977017000000,96746200,2.47484e-05,905.358,0.0224062,5.28935,0.000130903,0.00331165,0.288643,6530,1420,5670
467864625,126711445,36,1,f,194044000,20432.6,42857500000,4043210,0.000105299,197.881,0.0208366,0.237703,2.50299e-05,0.000633218,0.167082,4480,4610,1590
467864980,126711445,350,1,f,13779000,0,1652840000,0,0,0,0,0.0168793,0,0,0,0,0,0
467867801,126711445,665,2,f,569020000,165866,35957100000,41628100,0.000291495,250.974,0.0731577,0.697049,0.000203186,0.0051403,0.2783,4900,6730,8550
467864902,126711445,295,1,f,728604000,0,155304000000,0,0,0,0,0.89254,0,0,0,0,0,0
467867446,126711445,527,2,f,203940000,7919870,50018200000,6099860000,0.0388343,770.197,29.9101,0.249827,0.00970184,0.245442,0.614758,7560,2140,10280
467869387,126711445,106,3,f,6508800,0,1196400000,0,0,0,0,0.00797328,0,0,0,0,0,0
467869975,126711445,338,3,f,20016000,0,2398260000,0,0,0,0,0.0245196,0,0,0,0,0,0
467866794,126711445,242,2,f,1267290000,513497,234297000000,291896000,0.000405192,568.448,0.230331,1.55243,0.000629034,0.0159136,0.527661,3720,5410,6100
467867359,126711445,484,2,f,139653000,620940,29827700000,362542000,0.00444631,583.86,2.59602,0.171075,0.000760652,0.0192433,0.426899,2180,2670,5890
467870680,126711445,662,3,f,63788400,3074570,14770500000,2580710000,0.0481995,839.371,40.4573,0.0781408,0.00376635,0.0952829,0.644682,4340,4280,8570
467866818,126711445,252,2,f,534268000,16850900,169404000000,14542100000,0.0315402,862.988,27.2188,0.654478,0.0206423,0.52222,0.696511,7290,2430,9600
467871891,126711445,1061,3,f,60507000,0,11417600000,0,0,0,0,0.0741211,0,0,0,0,0,0
467867733,126711445,637,2,f,1737320000,9351690,358075000000,6350930000,0.00538283,679.122,3.6556,2.12822,0.0114558,0.289815,0.716563,6310,4910,6740
467866192,126711445,59,2,f,65549700,571180,12128700000,306066000,0.00871369,535.849,4.66922,0.0802984,0.000699695,0.0177012,0.439932,7070,3830,5780
467869206,126711445,19,3,f,23167800,1296.95,4971410000,351216,5.59807e-05,270.801,0.0151596,0.0283806,1.58876e-06,4.01933e-05,0.0750464,4120,4110,5830
467868343,126711445,895,2,f,921157000,33892000,194413000000,21926000000,0.0367928,646.938,23.8027,1.12842,0.0415177,1.05033,0.692278,6820,4640,10660
467868829,126711445,1057,2,f,1333360000,72428200,384502000000,54352900000,0.0543199,750.439,40.7638,1.63337,0.0887245,2.24459,0.683058,4640,4540,8810
467864699,126711445,129,1,f,590199000,14537.6,32172700000,1956590,2.46316e-05,134.589,0.00331514,0.722994,1.78085e-05,0.000450528,0.100373,5720,3700,5440
467865756,126711445,988,1,f,283139000,0,56639100000,0,0,0,0,0.346845,0,0,0,0,0,0
467864976,126711445,347,1,f,66788100,0,9004300000,0,0,0,0,0.0818154,0,0,0,0,0,0
467866182,126711445,51,2,f,515479000,1151990,101109000000,838598000,0.0022348,727.954,1.62683,0.631461,0.00141119,0.035701,0.521975,6490,3820,6520
467864840,126711445,243,1,f,75636000,0,13793600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467870672,126711445,658,3,f,842454000,34424.6,72923400000,9661380,4.08623e-05,280.653,0.0114681,1.03201,4.21702e-05,0.00106684,0.269534,10120,4350,7810
467864819,126711445,226,1,f,461876000,34961.1,70245800000,7252010,7.56938e-05,207.431,0.0157012,0.565797,4.28274e-05,0.00108347,0.281434,5670,6970,4410
467865684,126711445,940,1,f,473834000,19985.9,40579600000,4881460,4.21792e-05,244.245,0.0103021,0.580446,2.44828e-05,0.000619377,0.250513,4900,2390,4380
467866173,126711445,48,2,f,993168000,6091550,255044000000,5098560000,0.00613345,836.988,5.13363,1.21663,0.00746215,0.188781,0.629206,4480,2470,6640
467870064,126711445,372,3,f,8803800,4.53853,1205000000,878,5.1552e-07,193.455,9.97296e-05,0.0107847,5.5597e-09,1.40652e-07,0.00337277,11580,4210,4170
467866493,126711445,171,2,f,224277000,6966600,62031900000,5401340000,0.0310624,775.319,24.0833,0.27474,0.00853408,0.215899,0.636914,3550,2270,5810
467871227,126711445,884,3,f,68985000,1889430,10562500000,1035500000,0.0273891,548.049,15.0105,0.0845066,0.00231456,0.0585548,0.737018,6520,5100,9330
467867492,126711445,549,2,f,9448300000,88427600,1873130000000,89062700000,0.00935911,1007.18,9.42632,11.5742,0.108324,2.74043,0.978407,6180,5120,7130
467869864,126711445,298,3,f,301981000,596427,37479800000,278539000,0.00197505,467.013,0.922374,0.369926,0.000730623,0.0184836,0.523544,5730,6200,7830
467872214,126711445,312782604,3,f,105620000,848251,24129400000,447070000,0.00803112,527.05,4.2328,0.129385,0.00103911,0.0262878,0.427357,7820,1070,9230
467865537,126711445,835,1,f,1403490000,7088.48,218819000000,1330870,5.05061e-06,187.751,0.000948259,1.71927,8.68339e-06,0.000219676,0.175214,4980,7120,4780
467867983,126711445,733,2,f,721998000,2197850,144545000000,1174590000,0.00304412,534.425,1.62686,0.884448,0.00269237,0.0681128,0.486562,7270,3600,7820
467870649,126711445,651,3,f,447917000,844.994,67215800000,125923,1.88649e-06,149.022,0.00028113,0.548699,1.03512e-06,2.61869e-05,0.029476,12450,4850,6280
467865792,126711445,1014,1,f,225770000,125868,36834300000,57443200,0.000557507,456.375,0.254432,0.276569,0.000154189,0.00390074,0.462881,7810,4000,3180
467865912,126711445,1107,1,f,338322000,0,30737800000,0,0,0,0,0.414444,0,0,0,0,0,0
467870828,126711445,718,3,f,564858000,2137960,92184600000,1379680000,0.00378495,645.325,2.44253,0.691951,0.002619,0.0662568,0.589045,6810,4590,7890
467866380,126711445,133,2,f,38626200,0,4682230000,0,0,0,0,0.0473171,0,0,0,0,0,0
467869210,126711445,21,3,f,1138040000,199569,69330100000,47726300,0.000175362,239.147,0.0419373,1.3941,0.000244472,0.00618475,0.2783,4900,6730,8550
467871248,126711445,893,3,f,120206000,3275390,21529700000,1665720000,0.0272482,508.555,13.8572,0.147252,0.00401235,0.101506,0.582836,5310,4210,9230
467867242,126711445,437,2,f,529204000,0,62969400000,0,0,0,0,0.648276,0,0,0,0,0,0
467868898,126711445,1086,2,f,44656200,1816760,12578600000,1310640000,0.0406833,721.413,29.3495,0.0547038,0.00222554,0.0563026,0.544745,6890,890,7710
467865180,126711445,533,1,f,485132000,863.085,105939000000,186005,1.77907e-06,215.512,0.000383412,0.594286,1.05728e-06,2.67475e-05,0.064466,9290,420,4370
467868068,126711445,778,2,f,928130000,7320290,238767000000,5114530000,0.00788715,698.679,5.51058,1.13696,0.00896736,0.22686,0.550069,7780,1050,8210
467869450,126711445,131,3,f,577840000,4458800,124063000000,2662230000,0.00771633,597.072,4.60721,0.707854,0.00546203,0.138181,0.62208,6670,5500,9250
467865080,126711445,436,1,f,121828000,0,10658500000,0,0,0,0,0.149239,0,0,0,0,0,0
467866388,126711445,136,2,f,1080390000,0,118420000000,0,0,0,0,1.32348,0,0,0,0,0,0
467870711,126711445,673,3,f,19391400,7126.95,1396690000,1282540,0.000367531,179.956,0.0661396,0.0237545,8.73051e-06,0.000220869,0.0867194,8300,5750,5120
467864626,126711445,38,1,f,112755000,0,16353700000,0,0,0,0,0.138125,0,0,0,0,0,0
467865214,126711445,574,1,f,320700000,0,22730700000,0,0,0,0,0.392857,0,0,0,0,0,0
467871105,126711445,843,3,f,843908000,23055.7,168240000000,6394350,2.73202e-05,277.343,0.00757706,1.03379,2.82432e-05,0.000714511,0.152411,9770,3340,3120
467869214,126711445,22,3,f,1448890000,29479100,383089000000,21962300000,0.0203459,745.014,15.158,1.77489,0.0361119,0.913575,0.65033,7490,1280,8230
467865607,126711445,893,1,f,60102900,0,10338800000,0,0,0,0,0.0736261,0,0,0,0,0,0
467868356,126711445,898,2,f,275842000,0,47620600000,0,0,0,0,0.337906,0,0,0,0,0,0
467865859,126711445,1062,1,f,104202000,0,17652000000,0,0,0,0,0.127647,0,0,0,0,0,0
467866454,126711445,157,2,f,301972000,58533.3,37083600000,23744700,0.000193837,405.662,0.0786321,0.369916,7.17033e-05,0.00181398,0.440877,6160,6440,7250
467872347,126711445,342,3,t,30938300,15365700,61370400000,53297800000,0.496656,3468.63,1722.71,0.0378994,0.0188229,0.476192,1,6070,5400,7290
467869400,126711445,114,3,f,174424000,0,15938300000,0,0,0,0,0.213669,0,0,0,0,0,0
467870375,126711445,541,3,f,2563280000,27744000,526069000000,17536100000,0.0108236,632.069,6.84127,3.14002,0.0339864,0.859803,0.664226,8500,3480,10020
467865758,126711445,989,1,f,229818000,0,24388900000,0,0,0,0,0.281527,0,0,0,0,0,0
467867363,126711445,485,2,f,11441700000,92181700,2683630000000,83331000000,0.00805665,903.986,7.2831,14.0161,0.112923,2.85677,0.746418,5050,4670,7330
467866121,126711445,30,2,f,5502600,0,514035000,0,0,0,0,0.00674068,0,0,0,0,0,0
467871070,126711445,831,3,f,5801400,267826,1339090000,213569000,0.0461657,797.418,36.8134,0.00710672,0.000328087,0.00830009,0.555627,3410,3300,6800
467867682,126711445,620,2,f,108053000,4430570,28216900000,3328740000,0.0410037,751.311,30.8065,0.132365,0.00542745,0.137306,0.738565,3170,3490,6340
467864673,126711445,113,1,f,235825000,0,56464400000,0,0,0,0,0.288886,0,0,0,0,0,0
467871715,126711445,1009,3,f,41619600000,184946000,3402180000000,97881200000,0.00444372,529.243,2.35181,50.984,0.226559,5.73158,0.924355,6200,4930,7560
467869644,126711445,209,3,f,127017000,0,14760700000,0,0,0,0,0.155596,0,0,0,0,0,0
467869804,126711445,275,3,f,2803860000,520389,494395000000,293658000,0.000185597,564.306,0.104734,3.43473,0.000637476,0.0161272,0.527661,3720,5410,6100
467864629,126711445,42,1,f,153248000,0,27145600000,0,0,0,0,0.187729,0,0,0,0,0,0
467868525,126711445,950,2,f,400624000,14919200,168307000000,15084400000,0.0372398,1011.07,37.6522,0.490765,0.018276,0.462354,0.607886,5180,1930,8730
467871777,126711445,1025,3,f,4437850000,2074.27,1036030000000,530449,4.67403e-07,255.729,0.000119528,5.43637,2.54097e-06,6.42828e-05,0.0704855,11990,4880,9170
467865730,126711445,972,1,f,790097000,319.958,188678000000,70279.1,4.0496e-07,219.651,8.89499e-05,0.967869,3.91948e-07,9.91568e-06,0.0285729,2430,2570,5670
467871460,126711445,942,3,f,2046300000,45518400,382264000000,28205800000,0.0222443,619.657,13.7838,2.50672,0.0557601,1.41064,0.645832,6490,5560,9310
467870822,126711445,711,3,f,268049000,0,33923500000,0,0,0,0,0.32836,0,0,0,0,0,0
467867554,126711445,580,2,f,62553600,0,5968430000,0,0,0,0,0.0766282,0,0,0,0,0,0
467870957,126711445,781,3,f,23418000,0,4983190000,0,0,0,0,0.028687,0,0,0,0,0,0
467869691,126711445,230,3,f,32841000,21607,1725190000,3882030,0.000657928,179.665,0.118207,0.0402302,2.64686e-05,0.000669615,0.225439,11870,7240,5680
467864618,126711445,23,1,f,261256000,2139.97,42941500000,453446,8.19111e-06,211.893,0.00173564,0.320038,2.62147e-06,6.63191e-05,0.101456,5570,7210,3550
467865547,126711445,841,1,f,128419000,1605.55,4218330000,176277,1.25024e-05,109.792,0.00137267,0.157314,1.9668e-06,4.97571e-05,0.0756371,9570,7030,5560
467867879,126711445,693,2,f,210049000,0,31333000000,0,0,0,0,0.25731,0,0,0,0,0,0
467871911,126711445,1069,3,f,34797600,2523,715214000,445337,7.25049e-05,176.511,0.0127979,0.0426271,3.09067e-06,7.81892e-05,0.151371,11430,7360,5590
467872290,126711445,536,2,t,136928,23414.8,101734000,42215600,0.171001,1802.94,308.304,0.000167737,2.86832e-05,0.00072564,0.626286,6330,5730,7640
467865806,126711445,1022,1,f,725090000,0,105041000000,0,0,0,0,0.888236,0,0,0,0,0,0
467868360,126711445,900,2,f,395041000,1231630,18996700000,222450000,0.00311774,180.614,0.563106,0.483925,0.00150875,0.0381691,0.551676,3070,4900,6730
467864852,126711445,252,1,f,534268000,0,147886000000,0,0,0,0,0.654478,0,0,0,0,0,0
467866401,126711445,141,2,f,995206000,10043.5,148956000000,2981130,1.00919e-05,296.822,0.00299549,1.21913,1.23033e-05,0.000311254,0.147338,5280,7040,6630
467872068,126711445,1120,3,f,43180200,31067.8,9379760000,14082600,0.000719493,453.285,0.326135,0.0528957,3.80581e-05,0.000962811,0.188668,6410,4520,5870
467868307,126711445,878,2,f,346000000,12977400,91552900000,8859350000,0.0375068,682.676,25.605,0.423851,0.0158973,0.402177,0.687692,3610,2960,9150
467868552,126711445,965,2,f,172104000,277960,33436400000,189858000,0.00161507,683.041,1.10316,0.210828,0.000340501,0.00861415,0.555759,6960,470,6640
467867396,126711445,502,2,f,2034330000,3292080,445451000000,2245630000,0.00161826,682.13,1.10387,2.49205,0.0040328,0.102024,0.582098,8710,5020,9590
467867156,126711445,401,2,f,35525700,282809,9182510000,171139000,0.00796069,605.141,4.81734,0.043519,0.000346441,0.00876443,0.632064,7660,700,7650
467865663,126711445,929,1,f,38210400,0,5522970000,0,0,0,0,0.0468077,0,0,0,0,0,0
467866961,126711445,321,2,f,11973600,0,2414710000,0,0,0,0,0.0146677,0,0,0,0,0,0
467867700,126711445,625,2,f,431601000,20834600,141118000000,18282000000,0.0482727,877.484,42.3586,0.528712,0.0255224,0.645676,0.633191,5690,1730,8240
467870257,126711445,456,3,f,3673800,7394.21,713577000,4587030,0.00201269,620.354,1.24858,0.0045004,9.05791e-06,0.000229151,0.270263,8850,3120,9900
467865498,126711445,802,1,f,122170000,18559.2,13440000000,6507840,0.000151913,350.652,0.0532685,0.149659,2.27351e-05,0.000575163,0.170122,6310,3430,5060
467864944,126711445,326,1,f,204137000,0,10750700000,0,0,0,0,0.250068,0,0,0,0,0,0
467866909,126711445,296,2,f,326711000,81515.7,85917000000,70361100,0.000249504,863.16,0.215362,0.400221,9.98567e-05,0.00252622,0.341098,3870,2280,5810
467864898,126711445,292,1,f,33059700,0,4864730000,0,0,0,0,0.0404981,0,0,0,0,0,0
467865510,126711445,810,1,f,129384000,0,27764600000,0,0,0,0,0.158495,0,0,0,0,0,0
467865375,126711445,645,1,f,9046730000,64361.6,2485460000000,14403400,7.11435e-06,223.789,0.00159211,11.0822,7.88429e-05,0.00199461,0.163439,12680,1660,5670
467866272,126711445,96,2,f,264705000,6529.23,55836700000,1641850,2.4666e-05,251.462,0.00620258,0.324264,7.9983e-06,0.000202345,0.134075,11560,5450,8200
467865910,126711445,1106,1,f,190055000,1529.22,48363600000,161567,8.0462e-06,105.654,0.00085011,0.232817,1.87329e-06,4.73915e-05,0.0633819,4590,4440,1510
467865712,126711445,960,1,f,4132880000,127492,290149000000,23640100,3.08482e-05,185.425,0.00572001,5.06278,0.000156177,0.00395105,0.223911,8760,6490,4300
467865601,126711445,886,1,f,2162850000,103622,518298000000,95157800,4.79102e-05,918.313,0.0439965,2.64949,0.000126938,0.00321132,0.288643,6530,1420,5670
467868520,126711445,949,2,f,134100,0,17604600,0,0,0,0,0.000164273,0,0,0,0,0,0
467869754,126711445,251,3,f,550906000,2411760,128733000000,1573170000,0.0043778,652.29,2.8556,0.67486,0.0029544,0.0747419,0.441006,7910,3030,10670
467868172,126711445,822,2,f,8467720000,39033800,1592760000000,22582800000,0.00460972,578.545,2.66693,10.373,0.0478165,1.20968,0.582098,8710,5020,9590
467865942,126711445,10703,1,f,1805030000,34015.3,424675000000,7699120,1.88447e-05,226.343,0.00426537,2.21116,4.16687e-05,0.00105415,0.194004,9160,4780,3230
467870047,126711445,366,3,f,157646000,1302990,39758100000,875370000,0.00826529,671.818,5.55277,0.193116,0.00159616,0.0403804,0.549313,6570,4710,6210
467864671,126711445,111,1,f,755810000,6979.66,153034000000,1147980,9.23467e-06,164.475,0.00151887,0.925867,8.55008e-06,0.000216304,0.0699189,6210,5420,1160
467865571,126711445,857,1,f,216560000,0,43557900000,0,0,0,0,0.265286,0,0,0,0,0,0
467867256,126711445,442,2,f,220356000,5013130,44666000000,3066070000,0.0227501,611.608,13.9142,0.269936,0.00614108,0.15536,0.537695,7270,410,6000
467865883,126711445,1085,1,f,41661900,1437.54,6106900000,452092,3.4505e-05,314.489,0.0108515,0.0510358,1.76099e-06,4.45504e-05,0.0682514,4690,2270,4620
467870896,126711445,753,3,f,847800,0,133728000,0,0,0,0,0.00103856,0,0,0,0,0,0
467868302,126711445,877,2,f,90230400,0,7141790000,0,0,0,0,0.110532,0,0,0,0,0,0
467868939,126711445,1101,2,f,295286000,34342800,102898000000,29838200000,0.116304,868.836,101.049,0.361725,0.0420699,1.0643,0.685512,2550,3450,7240
467871607,126711445,980,3,f,76264200,0,12015600000,0,0,0,0,0.0934236,0,0,0,0,0,0
467870329,126711445,503,3,f,366635000,446668,59692700000,206354000,0.00121829,461.984,0.562832,0.449128,0.000547169,0.0138425,0.427786,8360,3190,6740
467865975,126711445,312782578,1,f,30312900,0,5562050000,0,0,0,0,0.0371333,0,0,0,0,0,0
467865762,126711445,991,1,f,2784780000,58050.6,268676000000,18139800,2.08456e-05,312.483,0.00651391,3.41136,7.11119e-05,0.00179902,0.250513,4900,2390,4380
467869375,126711445,101,3,f,678033000,14579.4,80790400000,3122160,2.15025e-05,214.148,0.00460473,0.83059,1.78598e-05,0.000451825,0.145689,11530,5470,8210
467866728,126711445,197,2,f,4877100,0,514869000,0,0,0,0,0.00597445,0,0,0,0,0,0
467868955,126711445,1107,2,f,338322000,0,33061800000,0,0,0,0,0.414444,0,0,0,0,0,0
467865472,126711445,757,1,f,16888500,0,2388130000,0,0,0,0,0.0206884,0,0,0,0,0,0
467865788,126711445,1010,1,f,88750800,0,26409800000,0,0,0,0,0.10872,0,0,0,0,0,0
467869158,126711445,1,3,f,26553600,4823.91,2922700000,1057140,0.000181667,219.145,0.0398114,0.0325282,5.90929e-06,0.000149496,0.128894,7830,6280,4470
467870916,126711445,763,3,f,10713600,38.7746,1066540000,1867.64,3.6192e-06,48.1667,0.000174325,0.0131242,4.74989e-08,1.20165e-06,0.00733507,4990,6800,5620
467868506,126711445,944,2,f,416334000,0,119207000000,0,0,0,0,0.510009,0,0,0,0,0,0
467870355,126711445,525,3,f,181813000,9301.94,26014100000,4197120,5.11623e-05,451.209,0.0230849,0.22272,1.13949e-05,0.000288273,0.455891,7730,5630,6430
467869877,126711445,303,3,f,651881000,17755300,166573000000,10559900000,0.027237,594.748,16.1991,0.798554,0.0217502,0.550247,0.632695,6430,6000,8740
467864645,126711445,74,1,f,89847900,0,19284800000,0,0,0,0,0.110064,0,0,0,0,0,0
467865100,126711445,450,1,f,143347000,4407.7,31788700000,652516,3.07486e-05,148.04,0.00455201,0.1756,5.39943e-06,0.000136597,0.0372166,4930,1500,2650
467865167,126711445,520,1,f,216714000,0,47464200000,0,0,0,0,0.265474,0,0,0,0,0,0
467869612,126711445,196,3,f,190975000,21742.6,19036500000,8492770,0.000113851,390.605,0.0444707,0.233944,2.66347e-05,0.000673816,0.32546,2110,4070,7090
467872010,126711445,1100,3,f,1566190000,2980900,285310000000,1253860000,0.00190328,420.63,0.800577,1.91858,0.0036516,0.09238,0.539518,8310,3720,7090
467872221,126711445,312782612,3,f,102202000,2513230,30251000000,2011720000,0.0245908,800.454,19.6838,0.125198,0.00307871,0.0778865,0.521882,8310,1350,9100
467872157,126711445,312782546,3,f,535525000,10990800,140258000000,8565780000,0.0205233,779.362,15.9951,0.656018,0.0134637,0.340611,0.649626,7580,1200,7500
467864850,126711445,251,1,f,275453000,0,56847800000,0,0,0,0,0.33743,0,0,0,0,0,0
467865580,126711445,867,1,f,392236000,0,60932500000,0,0,0,0,0.480489,0,0,0,0,0,0
467866959,126711445,320,2,f,1029770000,57152100,289908000000,46857600000,0.0554999,819.876,45.503,1.26147,0.0700113,1.77118,0.720254,4190,1170,7130
467868445,126711445,927,2,f,20744100,1648770,4420280000,1206660000,0.0794813,731.853,58.1686,0.0254115,0.00201974,0.0510964,0.605025,4710,2300,6640
467867673,126711445,618,2,f,478252000,701269,30659500000,203295000,0.00146632,289.895,0.425079,0.585859,0.000859055,0.0217328,0.607971,9400,2100,8220
467865692,126711445,945,1,f,330632000,4.61555,79231100000,2541.54,1.39598e-08,550.648,7.68693e-06,0.405024,5.65405e-09,1.43039e-07,0.00298828,5270,2050,3600
467868808,126711445,1047,2,f,363993000,21579400,135133000000,18719200000,0.0592853,867.455,51.4273,0.445892,0.0264348,0.66876,0.651583,6540,1370,8560
467867354,126711445,483,2,f,134189000,0,21575000000,0,0,0,0,0.164382,0,0,0,0,0,0
467868017,126711445,754,2,f,1708760000,288380,296646000000,131263000,0.000168766,455.174,0.0768178,2.09323,0.000353266,0.00893709,0.384545,4390,6410,8060
467868176,126711445,824,2,f,354401000,293868,37615600000,134499000,0.000829196,457.685,0.379511,0.434141,0.000359988,0.00910715,0.687689,7200,5280,6360
467864624,126711445,35,1,f,15952500,0,2563330000,0,0,0,0,0.0195418,0,0,0,0,0,0
467865948,126711445,182305693,1,f,60806700,4539.29,13581200000,923250,7.46511e-05,203.391,0.0151834,0.0744882,5.56063e-06,0.000140675,0.084456,5420,1500,2310
467869332,126711445,81,3,f,2247240000,3719950,184365000000,1721610000,0.00165534,462.806,0.766101,2.75287,0.00455693,0.115283,0.63549,6260,2670,7760
467865808,126711445,1023,1,f,335030000,0,85441400000,0,0,0,0,0.410411,0,0,0,0,0,0
467868915,126711445,1093,2,f,1393020000,0,117958000000,0,0,0,0,1.70645,0,0,0,0,0,0
467870383,126711445,556,3,f,465007000,761238,105012000000,565828000,0.00163705,743.3,1.21682,0.569633,0.000932516,0.0235912,0.654776,3230,3970,6540
467866928,126711445,305,2,f,72981900,1256250,12400100000,642368000,0.0172132,511.337,8.80174,0.0894028,0.00153891,0.038932,0.477113,8110,1290,7720
467864677,126711445,115,1,f,3266100,0,683892000,0,0,0,0,0.00400097,0,0,0,0,0,0
467865292,126711445,629,1,f,324571000,20765.5,60228500000,14412000,6.39784e-05,694.036,0.0444033,0.397599,2.54377e-05,0.000643536,0.221233,6440,4450,4780
467866047,126711445,4,2,f,2515060000,8383.73,553251000000,1768320,3.33342e-06,210.922,0.000703092,3.08095,1.02701e-05,0.000259817,0.0864528,9980,1550,7010
467865881,126711445,1084,1,f,473065000,26546.5,96620700000,6398850,5.61158e-05,241.043,0.0135264,0.579505,3.25194e-05,0.000822691,0.149627,8970,3070,3420
467867085,126711445,374,2,f,95621400,26225.5,14679100000,13675100,0.000274264,521.441,0.143012,0.117136,3.21262e-05,0.000812744,0.268425,7970,5450,6780
467864779,126711445,190,1,f,242003000,9055.84,3304930000,1224490,3.74204e-05,135.216,0.00505983,0.296453,1.10934e-05,0.000280646,0.086991,12620,7380,5380
467869069,126711445,312782566,2,f,44199000,2724640,11998800000,2123100000,0.0616449,779.222,48.035,0.0541438,0.00333769,0.0844384,0.649626,7580,1200,7500
467864956,126711445,333,1,f,16710300,0,3387990000,0,0,0,0,0.0204701,0,0,0,0,0,0
