id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468512511,175731154,567,3,t,351773000,33630800,183570000000,45792600000,0.0956036,1361.63,130.177,0.430922,0.0411977,0.993372,0.994963,2260,3680,6500
468507555,175731154,847,2,f,327571000,0,136523000000,0,0,0,0,0.401275,0,0,0,0,0,0
468509687,175731154,342,3,f,2505000000,7297.4,526324000000,601636,2.91314e-06,82.4452,0.000240174,3.06862,8.93932e-06,0.000215548,0.103315,7030,5800,3800
468508524,175731154,312782574,2,f,218830000,0,76104000000,0,0,0,0,0.268067,0,0,0,0,0,0
468508985,175731154,100,3,f,317722000,133427,68261200000,17613700,0.000419949,132.01,0.0554375,0.389209,0.000163448,0.00394111,0.278828,8400,5540,6050
468503680,175731154,10,1,f,1216990000,109584,263201000000,18654000,9.00455e-05,170.225,0.015328,1.49081,0.000134241,0.00323686,0.236325,8800,2740,3690
468503847,175731154,263,1,f,29812500,667.789,4105630000,110983,2.23996e-05,166.194,0.00372269,0.0365203,8.18042e-07,1.97249e-05,0.070923,5040,7040,5170
468503691,175731154,30,1,f,5502600,0,568487000,0,0,0,0,0.00674068,0,0,0,0,0,0
468503699,175731154,42,1,f,153248000,0,23724000000,0,0,0,0,0.187729,0,0,0,0,0,0
468505286,175731154,44,2,f,770998000,20774.2,260820000000,20052900,2.69446e-05,965.277,0.026009,0.944472,2.54484e-05,0.000613621,0.331787,3170,3650,6840
468503793,175731154,206,1,f,59433300,2536.37,2978910000,294760,4.26758e-05,116.214,0.00495951,0.0728058,3.10705e-06,7.49181e-05,0.436559,10880,7170,5690
468504551,175731154,862,1,f,483763000,0,149090000000,0,0,0,0,0.592609,0,0,0,0,0,0
468505929,175731154,320,2,f,1028890000,368082,382104000000,50425400,0.000357746,136.995,0.0490094,1.26039,0.000450901,0.0108723,0.394252,2850,2810,8580
468510070,175731154,477,3,f,39053000000,2540170,11301500000000,828867000,6.50441e-05,326.304,0.0212242,47.8399,0.0031117,0.0750304,0.446789,5830,7140,3980
468504653,175731154,930,1,f,184288000,0,31648100000,0,0,0,0,0.225753,0,0,0,0,0,0
468512516,175731154,589,3,t,954.219,23.8754,366973,17646.9,0.0250208,739.126,18.4936,1.16892e-06,2.92473e-08,7.05221e-07,0.012183,2640,4410,6670
468505886,175731154,303,2,f,325940000,0,118762000000,0,0,0,0,0.399277,0,0,0,0,0,0
468510515,175731154,634,3,f,218504000,274.432,34672100000,17362.8,1.25596e-06,63.2681,7.9462e-05,0.267667,3.36179e-07,8.10605e-06,0.0328164,7570,2720,6240
468508210,175731154,1046,2,f,66501900,0,24107400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468506522,175731154,587,2,f,13647600,0,1851780000,0,0,0,0,0.0167183,0,0,0,0,0,0
468504309,175731154,600,1,f,423266000,0,162775000000,0,0,0,0,0.518501,0,0,0,0,0,0
468503679,175731154,9,1,f,75424500,0,28694000000,0,0,0,0,0.092395,0,0,0,0,0,0
468506227,175731154,450,2,f,143347000,87319.8,56848900000,14270200,0.000609151,163.424,0.09955,0.1756,0.000106967,0.00257922,0.299091,6680,600,8070
468512455,175731154,8,3,t,351773000,33630800,183570000000,45792600000,0.0956036,1361.63,130.177,0.430922,0.0411977,0.993372,0.994963,2260,3680,6500
468507019,175731154,667,2,f,54630000,0,13284400000,0,0,0,0,0.0669218,0,0,0,0,0,0
468508966,175731154,93,3,f,55870200,4684.46,253038000,255633,8.38454e-05,54.5704,0.00457548,0.068441,5.73846e-06,0.000138368,0.210401,8940,6240,3730
468505874,175731154,298,2,f,150990000,40813.5,21395900000,11462700,0.000270306,280.855,0.0759166,0.184963,4.99966e-05,0.00120553,0.443366,4980,7040,6510
468504772,175731154,1007,1,f,2464120000,327981,1033650000000,55408700,0.000133103,168.939,0.0224863,3.01854,0.000401776,0.00968776,0.319905,10500,3530,2330
468509570,175731154,302,3,f,1945660000,174357,471235000000,22029900,8.96128e-05,126.35,0.0113226,2.38344,0.000213587,0.00515007,0.280033,8880,1230,5990
468507405,175731154,792,2,f,257371000,22022.9,5809290000,1957970,8.55687e-05,88.9062,0.00760759,0.31528,2.69781e-05,0.000650504,0.303913,12810,4790,6900
468505136,175731154,312782578,1,f,30312900,2.7154,8422290000,1086.16,8.95789e-08,400,3.58316e-05,0.0371333,3.32636e-09,8.02063e-08,0.00089492,9080,1760,1610
468510116,175731154,494,3,f,119734000,75861.2,24402100000,11074200,0.00063358,145.98,0.0924899,0.146674,9.293e-05,0.00224076,0.23256,8590,2510,3920
468504389,175731154,665,1,f,569020000,849373,36139300000,98872400,0.0014927,116.406,0.173759,0.697049,0.00104048,0.0250884,0.393036,4660,6410,2620
468509084,175731154,131,3,f,577840000,2.86087,186293000000,507.164,4.95098e-09,177.276,8.77691e-07,0.707854,3.50457e-09,8.45032e-08,0.00129131,7780,4990,1850
468503710,175731154,66,1,f,2637000,0,238492000,0,0,0,0,0.00323033,0,0,0,0,0,0
468508568,175731154,312782620,2,f,76296600,0,28514100000,0,0,0,0,0.0934633,0,0,0,0,0,0
468504807,175731154,1026,1,f,77474700,0,11927800000,0,0,0,0,0.0949065,0,0,0,0,0,0
468511827,175731154,1027,3,f,160177000,0,54174100000,0,0,0,0,0.196216,0,0,0,0,0,0
468505905,175731154,311,2,f,285875000,0,83885400000,0,0,0,0,0.350197,0,0,0,0,0,0
468503900,175731154,311,1,f,285875000,0,82097000000,0,0,0,0,0.350197,0,0,0,0,0,0
468507966,175731154,966,2,f,205574000,0,55140100000,0,0,0,0,0.251829,0,0,0,0,0,0
468507621,175731154,873,2,f,335367000,634700,93101700000,95376800,0.00189255,150.271,0.284395,0.410825,0.000777507,0.0187475,0.485193,4810,4100,10140
468508075,175731154,996,2,f,275957000,12270.9,89256200000,2590540,4.44666e-05,211.113,0.00938747,0.338047,1.50318e-05,0.000362452,0.225276,2330,4220,7480
468504214,175731154,503,1,f,183317000,2513.3,27778700000,313813,1.37101e-05,124.861,0.00171185,0.224564,3.07879e-06,7.42368e-05,0.159863,8620,2780,3810
468506186,175731154,437,2,f,529204000,0,38789700000,0,0,0,0,0.648276,0,0,0,0,0,0
468507490,175731154,826,2,f,851212000,319806,158057000000,60827000,0.000375707,190.199,0.0714592,1.04273,0.000391763,0.00944631,0.430535,4020,5840,5810
468503912,175731154,320,1,f,1029770000,309842,381203000000,40738500,0.000300885,131.482,0.0395608,1.26147,0.000379556,0.00915198,0.344622,4050,1790,3010
468505793,175731154,266,2,f,51579900,0,13931900000,0,0,0,0,0.0631854,0,0,0,0,0,0
468506052,175731154,369,2,f,1622480000,87331.4,662042000000,14271000,5.38257e-05,163.412,0.00879579,1.98754,0.000106981,0.00257956,0.299091,6680,600,8070
468510539,175731154,645,3,f,18093500000,722538,7540370000000,109317000,3.99336e-05,151.295,0.00604177,22.1645,0.000885109,0.021342,0.325917,12720,2170,7040
468510579,175731154,662,3,f,63788400,0,15030900000,0,0,0,0,0.0781408,0,0,0,0,0,0
468504508,175731154,818,1,f,916176000,5775.79,123191000000,916959,6.30424e-06,158.759,0.00100086,1.12232,7.07535e-06,0.000170603,0.0582814,5880,5190,3880
468512137,175731154,10703,3,f,3610060000,516742,1391020000000,85544300,0.000143139,165.546,0.0236961,4.42233,0.000633009,0.0152633,0.400769,8970,4870,3360
468509564,175731154,301,3,f,638815000,63033.8,75976400000,6849110,9.86731e-05,108.658,0.0107216,0.782548,7.72164e-05,0.00186187,0.190025,7810,5560,2680
468504451,175731154,709,1,f,1080640000,0,200858000000,0,0,0,0,1.32379,0,0,0,0,0,0
468511219,175731154,843,3,f,843908000,29723.9,192425000000,5827100,3.52217e-05,196.041,0.0069049,1.03379,3.64117e-05,0.000877972,0.186314,9840,3320,3060
468509863,175731154,397,3,f,58861800,414.615,1967900000,26130.8,7.04388e-06,63.0242,0.000443935,0.0721057,5.07904e-07,1.22467e-05,0.0549343,8760,4550,5580
468511615,175731154,966,3,f,411149000,2113.23,105588000000,562267,5.13982e-06,266.07,0.00136755,0.503657,2.58871e-06,6.24197e-05,0.0509422,6270,6430,2570
468512435,175731154,969,2,t,396491,75714.6,305179000,123568000,0.190962,1632.02,311.654,0.000485701,9.27504e-05,0.00223643,0.386799,2290,3620,6300
468503764,175731154,156,1,f,367270000,0,131114000000,0,0,0,0,0.449906,0,0,0,0,0,0
468504349,175731154,630,1,f,214813000,0,76146600000,0,0,0,0,0.263146,0,0,0,0,0,0
468511594,175731154,958,3,f,557415000,19558,78980200000,2270810,3.5087e-05,116.106,0.00407382,0.682833,2.39585e-05,0.000577696,0.164511,6310,3020,5930
468508072,175731154,993,2,f,4267160000,81011.4,1387510000000,14191300,1.89849e-05,175.177,0.00332571,5.22727,9.9239e-05,0.00239288,0.382904,2570,2820,8380
468511324,175731154,878,3,f,692001000,681142,231833000000,214099000,0.000984308,314.323,0.309391,0.847701,0.000834399,0.0201193,0.470201,4280,3940,1600
468509665,175731154,335,3,f,241000000,0,67252900000,0,0,0,0,0.295225,0,0,0,0,0,0
468507352,175731154,772,2,f,260301000,0,92229500000,0,0,0,0,0.318868,0,0,0,0,0,0
468507524,175731154,839,2,f,40102200,0,7723460000,0,0,0,0,0.0491252,0,0,0,0,0,0
468510583,175731154,665,3,f,1130620000,2860010,82527600000,855878000,0.0025296,299.257,0.757,1.38501,0.00350352,0.0844779,0.624163,2370,4060,7110
468503822,175731154,243,1,f,75636000,0,19107600000,0,0,0,0,0.0926541,0,0,0,0,0,0
468506398,175731154,528,2,f,23074300000,1280940,8322000000000,174564000,5.55138e-05,136.278,0.00756533,28.266,0.00156915,0.0378359,0.447999,11090,4250,9190
468512477,175731154,184,3,t,197761,31945.5,123909000,59900000,0.161536,1875.07,302.892,0.000242257,3.91333e-05,0.000943595,0.32481,2030,3230,6290
468508047,175731154,987,2,f,2726110000,48861.1,228348000000,4304960,1.79234e-05,88.1062,0.00157916,3.33949,5.98548e-05,0.00144324,0.217087,9040,5870,6580
468512566,175731154,900,3,t,1157.23,176.413,306255,74780.9,0.152444,423.897,64.6207,1.4176e-06,2.16106e-07,5.21081e-06,0.0545164,2270,4670,6630
468505522,175731154,145,2,f,730563000,1089120,71106400000,157225000,0.0014908,144.36,0.215211,0.89494,0.00133417,0.0321701,0.402382,11980,4760,7390
468505189,175731154,312782648,1,f,58298400,0,14344300000,0,0,0,0,0.0714155,0,0,0,0,0,0
468510034,175731154,461,3,f,29565000,0,8232300000,0,0,0,0,0.0362171,0,0,0,0,0,0
468506100,175731154,390,2,f,26048700,1062.41,5582750000,95264.5,4.07857e-05,89.668,0.00365717,0.0319097,1.30146e-06,3.13811e-05,0.0432729,5940,6810,7120
468507338,175731154,768,2,f,2430380000,460520,191472000000,38893300,0.000189485,84.4552,0.016003,2.97722,0.000564137,0.0136027,0.282565,6840,3060,8340
468507726,175731154,904,2,f,753540000,319806,145372000000,60827000,0.000424405,190.199,0.0807216,0.923087,0.000391763,0.00944631,0.430535,4020,5840,5810
468506518,175731154,583,2,f,222730000,0,64198300000,0,0,0,0,0.272844,0,0,0,0,0,0
468503687,175731154,22,1,f,724447000,0,287953000000,0,0,0,0,0.887447,0,0,0,0,0,0
468512030,175731154,1098,3,f,316057000,1724.41,26889500000,167186,5.456e-06,96.9528,0.000528975,0.387169,2.1124e-06,5.09348e-05,0.0660955,12590,6210,4060
468504486,175731154,780,1,f,141285000,6894.64,31353200000,666414,4.87996e-05,96.6569,0.00471682,0.173074,8.44593e-06,0.000203651,0.165292,7470,5930,3830
468504259,175731154,549,1,f,9448300000,87687.2,1898090000000,12083500,9.28074e-06,137.802,0.00127891,11.5742,0.000107417,0.00259007,0.246663,7110,2610,5470
468504405,175731154,678,1,f,181660000,0,81138300000,0,0,0,0,0.222534,0,0,0,0,0,0
468504025,175731154,406,1,f,152916000,0,24066900000,0,0,0,0,0.187322,0,0,0,0,0,0
468505151,175731154,312782598,1,f,6194700,0,1361200000,0,0,0,0,0.00758851,0,0,0,0,0,0
468505256,175731154,31,2,f,2083250000,2831.97,723982000000,841558,1.3594e-06,297.163,0.000403963,2.55199,3.46917e-06,8.36497e-05,0.0724372,2510,2030,6010
468509538,175731154,288,3,f,498379000,146863,175480000000,123311000,0.000294682,839.631,0.247425,0.610514,0.000179908,0.00433799,0.487682,2860,3900,6730
468511530,175731154,936,3,f,3387550000,157860,1342710000000,20867900,4.66002e-05,132.192,0.00616018,4.14975,0.000193379,0.00466282,0.325917,12720,2170,7040
468511506,175731154,930,3,f,368577000,0,66188300000,0,0,0,0,0.451507,0,0,0,0,0,0
468512448,175731154,1016,2,t,18475.5,1634.25,7200690,3503160,0.0884549,2143.58,189.611,2.26325e-05,2.00196e-06,4.82719e-05,0.215075,2180,3980,5800
468511333,175731154,880,3,f,78462000,0,17183800000,0,0,0,0,0.096116,0,0,0,0,0,0
468508678,175731154,38,3,f,225509000,31.4068,50902100000,3626.46,1.3927e-07,115.468,1.60812e-05,0.276249,3.84733e-08,9.2768e-07,0.00484916,6110,5970,5660
468504026,175731154,409,1,f,522107000,2749.18,153862000000,433555,5.26555e-06,157.704,0.000830396,0.639581,3.36774e-06,8.12042e-05,0.114066,9150,1740,1630
468503726,175731154,100,1,f,158861000,85763.3,33139400000,11587600,0.000539864,135.111,0.0729416,0.194604,0.00010506,0.00253324,0.236262,8490,5730,5480
468506572,175731154,603,2,f,634974000,336040,22289900000,27173700,0.000529218,80.8645,0.042795,0.777844,0.000411649,0.00992581,0.282565,6840,3060,8340
468504889,175731154,1094,1,f,103891000,0,47126300000,0,0,0,0,0.127266,0,0,0,0,0,0
468509849,175731154,393,3,f,1812600,0,367872000,0,0,0,0,0.00222044,0,0,0,0,0,0
468509900,175731154,413,3,f,216560000,52442.2,1671170000,4874720,0.00024216,92.9541,0.0225098,0.265286,6.42417e-05,0.00154902,0.285605,10270,6450,3130
468507591,175731154,859,2,f,5989500,6671.59,234789000,382654,0.00111388,57.3557,0.0638875,0.00733714,8.1727e-06,0.000197063,0.136959,12520,4890,6300
468511652,175731154,977,3,f,270259000,0,82492800000,0,0,0,0,0.331068,0,0,0,0,0,0
468511806,175731154,1022,3,f,1450180000,7879.85,229487000000,1456310,5.4337e-06,184.815,0.00100423,1.77647,9.65281e-06,0.000232752,0.0582814,5880,5190,3880
468508164,175731154,1029,2,f,48101400,0,5043220000,0,0,0,0,0.0589242,0,0,0,0,0,0
468512330,175731154,151,2,t,47287400,3965760,20055000000,5899830000,0.083865,1487.69,124.765,0.0579271,0.00485806,0.117139,0.914943,1990,3700,6950
468508217,175731154,1048,2,f,850137000,3233.94,33616200000,337576,3.80402e-06,104.385,0.000397084,1.04142,3.96158e-06,9.55229e-05,0.118493,10710,5880,6240
468509229,175731154,178,3,f,363778000,23156.7,52179600000,3146950,6.36561e-05,135.898,0.00865074,0.445628,2.83669e-05,0.000683993,0.169682,7060,3150,8130
468509533,175731154,287,3,f,7077600,0,1361320000,0,0,0,0,0.00867006,0,0,0,0,0,0
468507690,175731154,896,2,f,59159700,0,7866530000,0,0,0,0,0.0724706,0,0,0,0,0,0
468508271,175731154,1073,2,f,14027500000,944245,4524270000000,127914000,6.73137e-05,135.467,0.00911879,17.1837,0.0011567,0.0278907,0.447999,11090,4250,9190
468506299,175731154,483,2,f,134189000,13927.4,20739100000,1712370,0.000103789,122.95,0.0127609,0.164382,1.7061e-05,0.000411381,0.164511,6310,3020,5930
468506336,175731154,501,2,f,49773600,0,22231400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468504699,175731154,959,1,f,127209000,50790.8,44501200000,4616350,0.000399271,90.8895,0.0362896,0.155831,6.22187e-05,0.00150024,0.243099,7590,3480,570
468503885,175731154,298,1,f,150990000,76287,19155500000,17530900,0.000505244,229.802,0.116106,0.184963,9.34516e-05,0.00225334,0.47522,5020,7100,4710
468511837,175731154,1030,3,f,188105000,116196,65057800000,11888500,0.000617719,102.314,0.0632014,0.230429,0.00014234,0.00343216,0.308939,6070,530,7420
468509250,175731154,184,3,f,674881000,306493,158663000000,76853900,0.000454144,250.752,0.113878,0.82673,0.000375454,0.00905307,0.365915,2230,3640,6120
468511940,175731154,1066,3,f,187317000,0,65980500000,0,0,0,0,0.229463,0,0,0,0,0,0
468507539,175731154,842,2,f,682975000,56348.1,183891000000,7094800,8.25039e-05,125.91,0.0103881,0.836644,6.90264e-05,0.00166439,0.280033,8880,1230,5990
468504844,175731154,1052,1,f,207492000,0,16839300000,0,0,0,0,0.254178,0,0,0,0,0,0
468506151,175731154,421,2,f,67813200,0,20086700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468509791,175731154,374,3,f,191243000,23217.5,27467600000,3360640,0.000121403,144.746,0.0175726,0.234272,2.84415e-05,0.00068579,0.206355,8340,5720,5030
468512335,175731154,159,2,t,33494700,968141,11918300000,1318810000,0.0289043,1362.21,39.3737,0.0410311,0.00118597,0.0285966,0.877628,2080,4160,7250
468507809,175731154,926,2,f,1348390000,22577.1,308126000000,2832130,1.67438e-05,125.442,0.00210037,1.65178,2.7657e-05,0.000666875,0.228929,8930,6450,9140
468504228,175731154,519,1,f,768330000,42.9921,89560700000,3944.7,5.59553e-08,91.7541,5.13413e-06,0.941204,5.26654e-08,1.26988e-06,0.00522726,12000,4040,4120
468509474,175731154,258,3,f,1948870000,760.389,496621000000,143298,3.90168e-07,188.453,7.35285e-05,2.38737,9.31477e-07,2.24601e-05,0.0563982,4010,5820,5800
468512142,175731154,10704,3,f,718414000,2296.89,231743000000,214725,3.19717e-06,93.4851,0.000298888,0.880057,2.81369e-06,6.78446e-05,0.0723219,8850,5320,3310
468507940,175731154,959,2,f,127209000,254712,36624300000,26522000,0.00200232,104.125,0.208492,0.155831,0.000312022,0.00752358,0.458518,6660,3860,10700
468510650,175731154,695,3,f,188042000000,77767000,61369500000000,66373200000,0.000413562,853.489,0.35297,230.351,0.0952645,2.29705,0.995007,2260,3680,6500
468505280,175731154,42,2,f,153248000,0,24390000000,0,0,0,0,0.187729,0,0,0,0,0,0
468504200,175731154,485,1,f,11410900000,46949.8,3366490000000,9521810,4.11449e-06,202.808,0.000834452,13.9783,5.75136e-05,0.00138679,0.170021,5560,3890,3870
468503826,175731154,247,1,f,3961690000,101540,1502580000000,11808000,2.56304e-05,116.29,0.00298054,4.85307,0.000124386,0.00299924,0.349871,7510,3260,590
468504608,175731154,903,1,f,41083200,46381.3,3760320000,4241340,0.00112896,91.445,0.103238,0.0503269,5.68171e-05,0.00136999,0.264196,12450,4680,4220
468505141,175731154,312782586,1,f,20585700,0,6868910000,0,0,0,0,0.0252175,0,0,0,0,0,0
468505139,175731154,312782582,1,f,55950300,0,15797000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468505269,175731154,38,2,f,112755000,0,25464600000,0,0,0,0,0.138125,0,0,0,0,0,0
468507703,175731154,898,2,f,275842000,104.474,66850000000,9128.76,3.78748e-07,87.3779,3.30942e-05,0.337906,1.27981e-07,3.08592e-06,0.0225644,10760,5010,5700
468504604,175731154,901,1,f,748228000,9320,3719090000,653300,1.24561e-05,70.0966,0.000873131,0.916579,1.1417e-05,0.00027529,0.210401,8940,6240,3730
468505753,175731154,251,2,f,275453000,0,97365800000,0,0,0,0,0.33743,0,0,0,0,0,0
468504738,175731154,983,1,f,6414630000,1071850,403126000000,96255300,0.000167095,89.8027,0.0150056,7.85792,0.00131302,0.03166,0.441614,8300,5910,4680
468507561,175731154,848,2,f,460051000,703263,6498850000,98143600,0.00152866,139.555,0.213332,0.563563,0.000861497,0.0207727,0.396047,6250,6780,7180
468504190,175731154,477,1,f,19511100000,945509,5597140000000,164405000,4.84602e-05,173.88,0.00842627,23.9011,0.00115825,0.0279281,0.446789,5830,7140,3980
468508308,175731154,1085,2,f,41661900,0,7186850000,0,0,0,0,0.0510358,0,0,0,0,0,0
468507500,175731154,831,2,f,2900700,0,720779000,0,0,0,0,0.00355336,0,0,0,0,0,0
468511383,175731154,897,3,f,250607000,246443,78681000000,43945500,0.000983387,178.319,0.175356,0.306993,0.000301893,0.00727935,0.41573,6420,4800,740
468504740,175731154,985,1,f,8038790000,317634,2926320000000,41712200,3.95127e-05,131.321,0.00518886,9.84751,0.000389102,0.00938215,0.344622,4050,1790,3010
468504038,175731154,422,1,f,118133000,0,14266500000,0,0,0,0,0.144713,0,0,0,0,0,0
468505095,175731154,182305701,1,f,90999000,0,37359400000,0,0,0,0,0.111474,0,0,0,0,0,0
468506041,175731154,364,2,f,27891900,0,3502080000,0,0,0,0,0.0341676,0,0,0,0,0,0
468508474,175731154,182305701,2,f,90999000,0,39930800000,0,0,0,0,0.111474,0,0,0,0,0,0
468511448,175731154,911,3,f,6193800,0,596401000,0,0,0,0,0.00758741,0,0,0,0,0,0
468503862,175731154,279,1,f,1162800,0,180724000,0,0,0,0,0.00142443,0,0,0,0,0,0
468507247,175731154,729,2,f,213770000,0,64980000000,0,0,0,0,0.261868,0,0,0,0,0,0
468508194,175731154,1039,2,f,30308400,28.1095,2847470000,3644.81,9.27448e-07,129.665,0.000120257,0.0371278,3.44341e-08,8.30286e-07,0.0048643,12740,4950,6180
468508153,175731154,1025,2,f,2218930000,19288.8,716593000000,2750610,8.69287e-06,142.601,0.00123961,2.71818,2.36288e-05,0.000569746,0.162441,13100,2930,7010
468504616,175731154,907,1,f,118958000,0,28712300000,0,0,0,0,0.145724,0,0,0,0,0,0
468504085,175731154,461,1,f,14782500,0,3913690000,0,0,0,0,0.0181086,0,0,0,0,0,0
468505538,175731154,149,2,f,181114000,2586.47,47967500000,263299,1.42809e-05,101.798,0.00145377,0.221865,3.16843e-06,7.63981e-05,0.0696183,5590,4420,5740
468508530,175731154,312782578,2,f,30312900,0,8734020000,0,0,0,0,0.0371333,0,0,0,0,0,0
468508657,175731154,30,3,f,11005200,0,1182150000,0,0,0,0,0.0134814,0,0,0,0,0,0
468512458,175731154,21,3,t,7420530,212105,1053780000,108535000,0.0285835,511.707,14.6264,0.00909015,0.000259828,0.00626506,0.517766,2130,4050,6980
468504754,175731154,996,1,f,275957000,26534.2,101559000000,5942440,9.61533e-05,223.954,0.0215339,0.338047,3.25044e-05,0.000783756,0.220957,3080,4460,2710
468504032,175731154,414,1,f,34783200,0,9800420000,0,0,0,0,0.0426094,0,0,0,0,0,0
468503714,175731154,73,1,f,2775850000,3298040,180131000000,378548000,0.00118812,114.78,0.136372,3.40042,0.0040401,0.0974161,0.35588,11900,4560,4320
468508990,175731154,101,3,f,678033000,190724,61230000000,19353600,0.00028129,101.475,0.0285438,0.83059,0.000233637,0.00563352,0.268811,10380,6180,8580
468512300,175731154,312782644,3,f,328540000,0,103872000000,0,0,0,0,0.402461,0,0,0,0,0,0
468504856,175731154,1065,1,f,21267900000,7440280,1631860000000,791622000,0.000349837,106.397,0.0372215,26.0531,0.00911434,0.219768,0.587421,10660,7140,5690
468506170,175731154,430,2,f,620932000,198.04,187354000000,65997.6,3.1894e-07,333.253,0.000106288,0.760642,2.426e-07,5.84964e-06,0.0139733,8110,2040,6040
468504436,175731154,698,1,f,19696700000,1532800,5391550000000,277553000,7.78202e-05,181.076,0.0140914,24.1284,0.00187768,0.0452752,0.504486,1730,3140,4270
468504338,175731154,621,1,f,170722000,0,14838700000,0,0,0,0,0.209134,0,0,0,0,0,0
468505074,175731154,1132,1,f,1394600000,9579.53,161882000000,1867900,6.869e-06,194.989,0.00133938,1.70839,1.17349e-05,0.000282956,0.0988343,9260,5070,3700
468505069,175731154,1128,1,f,237541000,0,109082000000,0,0,0,0,0.290987,0,0,0,0,0,0
468510920,175731154,726,3,f,5756080000,536081,1932760000000,87384600,9.3133e-05,163.006,0.0151813,7.0512,0.0006567,0.0158346,0.400769,8970,4870,3360
468508157,175731154,1026,2,f,77474700,0,15546500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468509316,175731154,206,3,f,118867000,3031.55,6318190000,386751,2.55038e-05,127.576,0.00325366,0.145612,3.71365e-06,8.95447e-05,0.436559,10880,7170,5690
468509756,175731154,363,3,f,406235000,0,143218000000,0,0,0,0,0.497638,0,0,0,0,0,0
468509562,175731154,298,3,f,301981000,117101,40551400000,28993500,0.000387775,247.595,0.0960113,0.369926,0.000143448,0.00345887,0.47522,5020,7100,4710
468512469,175731154,151,3,t,47287400,3965760,20055000000,5899830000,0.083865,1487.69,124.765,0.0579271,0.00485806,0.117139,0.914943,1990,3700,6950
468509776,175731154,369,3,f,3244970000,116877,1242100000000,19495400,3.60179e-05,166.802,0.00600787,3.97509,0.000143175,0.00345227,0.299091,6680,600,8070
468511256,175731154,852,3,f,1655910000,0,103900000000,0,0,0,0,2.02848,0,0,0,0,0,0
468503799,175731154,215,1,f,517904000,8236.14,85360000000,889334,1.59028e-05,107.979,0.00171718,0.634433,1.00893e-05,0.000243276,0.129676,7580,2660,4560
468504423,175731154,692,1,f,297112000,0,87165300000,0,0,0,0,0.363962,0,0,0,0,0,0
468509555,175731154,295,3,f,1457210000,0,468799000000,0,0,0,0,1.78508,0,0,0,0,0,0
468505985,175731154,339,2,f,3646500000,161423,827358000000,19194300,4.4268e-05,118.907,0.00526377,4.46696,0.000197743,0.00476805,0.307454,10500,2360,7750
468505641,175731154,203,2,f,11556900,0,1258050000,0,0,0,0,0.0141572,0,0,0,0,0,0
468505870,175731154,296,2,f,326711000,0,121973000000,0,0,0,0,0.400221,0,0,0,0,0,0
468505098,175731154,182305705,1,f,193162000,0,82621900000,0,0,0,0,0.236624,0,0,0,0,0,0
468504334,175731154,619,1,f,176552000,16047.4,47447100000,2345850,9.08935e-05,146.182,0.013287,0.216276,1.96581e-05,0.000474003,0.361313,5740,7160,3890
468504298,175731154,591,1,f,37995300,0,3531910000,0,0,0,0,0.0465442,0,0,0,0,0,0
468508296,175731154,1083,2,f,225411000,54613.9,23694600000,5518720,0.000242285,101.05,0.0244829,0.276129,6.6902e-05,0.00161316,0.190466,7640,2540,5970
468507737,175731154,906,2,f,99201600,0,31366600000,0,0,0,0,0.121522,0,0,0,0,0,0
468509397,175731154,234,3,f,206626000,0,72526400000,0,0,0,0,0.253116,0,0,0,0,0,0
468511225,175731154,844,3,f,3427570000,611.658,1002400000000,41672.1,1.78452e-07,68.1298,1.21579e-05,4.19877,7.49281e-07,1.80669e-05,0.046217,3600,3160,7220
468503750,175731154,136,1,f,1066390000,0,78140200000,0,0,0,0,1.30632,0,0,0,0,0,0
468510337,175731154,582,3,f,328088000,0,109498000000,0,0,0,0,0.401908,0,0,0,0,0,0
468506563,175731154,600,2,f,423266000,0,145345000000,0,0,0,0,0.518501,0,0,0,0,0,0
468504250,175731154,540,1,f,205690000,46531.3,45465300000,4094950,0.000226221,88.0041,0.0199084,0.25197,5.70009e-05,0.00137442,0.357062,6870,4680,680
468504465,175731154,737,1,f,121828000,37.8338,9362250000,5584.53,3.10552e-07,147.607,4.58396e-05,0.149239,4.63464e-08,1.11752e-06,0.00853299,5390,4690,5540
468505126,175731154,312782566,1,f,44199000,0,17201400000,0,0,0,0,0.0541438,0,0,0,0,0,0
468508383,175731154,1106,2,f,190055000,203.783,62001100000,58117.7,1.07224e-06,285.193,0.000305794,0.232817,2.49635e-07,6.01927e-06,0.0283998,4820,4520,9990
468503736,175731154,118,1,f,46583100,579.156,6009140000,57635.2,1.24327e-05,99.5159,0.00123726,0.0570643,7.09466e-07,1.71069e-05,0.0340734,6220,6690,5650
468503866,175731154,281,1,f,56241900,0,18775000000,0,0,0,0,0.0688963,0,0,0,0,0,0
468512430,175731154,967,2,t,7498170,224383,1114930000,141126000,0.029925,628.952,18.8214,0.00918526,0.000274869,0.00662774,0.948723,2270,3730,6540
