id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465879915,278502708,693,2,f,210049000,998.707,23849800000,69706.7,4.75464e-06,69.7969,0.000331859,0.25731,1.22342e-06,8.08078e-05,0.0489256,7150,6990,6660
465877406,278502708,895,1,f,921157000,33086.7,157100000000,3030550,3.59187e-05,91.5941,0.00328994,1.12842,4.05313e-05,0.00267713,0.148223,6510,4960,790
465877173,278502708,731,1,f,458226000,302.884,71098500000,34875,6.60992e-07,115.143,7.61087e-05,0.561327,3.71032e-07,2.4507e-05,0.021557,2120,2770,5590
465880656,278502708,965,2,f,172104000,5473.17,31765500000,2138050,3.18015e-05,390.643,0.012423,0.210828,6.70464e-06,0.000442847,0.132886,8630,300,6900
465883173,278502708,749,3,f,721624000,24970.8,88651600000,4169430,3.46036e-05,166.972,0.00577785,0.883989,3.05892e-05,0.00202045,0.184751,8340,5730,6330
465882117,278502708,310,3,f,235854000,14386.7,19278100000,1260800,6.09984e-05,87.6363,0.00534567,0.288921,1.76237e-05,0.00116406,0.054094,5430,3730,5140
465877802,278502708,1106,1,f,190055000,0.524662,34924200000,64.5137,2.76058e-09,122.962,3.39448e-07,0.232817,6.4271e-10,4.24516e-08,0.000290776,4620,4470,1500
465879515,278502708,519,2,f,768330000,288.148,144765000000,14574.6,3.75032e-07,50.5802,1.89692e-05,0.941204,3.52981e-07,2.33147e-05,0.011475,11100,3710,7140
465876502,278502708,132,1,f,9461700,0,917552000,0,0,0,0,0.0115906,0,0,0,0,0,0
465877442,278502708,909,1,f,5163330000,60140.1,802063000000,9931910,1.16475e-05,165.146,0.00192355,6.32507,7.36716e-05,0.00486607,0.105662,9260,5750,1290
465883555,278502708,895,3,f,1842310000,55369.4,309958000000,4566650,3.00543e-05,82.476,0.00247876,2.25684,6.78275e-05,0.00448007,0.148223,6510,4960,790
465882946,278502708,657,3,f,1789170000,683.251,398805000000,126925,3.81881e-07,185.767,7.09407e-05,2.19174,8.36982e-07,5.52835e-05,0.0292712,4570,4270,9920
465877602,278502708,958,1,f,278708000,70255.9,32012900000,6591210,0.000252077,93.8172,0.0236492,0.341417,8.60634e-05,0.00568457,0.0690132,6550,3120,5400
465877615,278502708,968,1,f,565609000,3497.62,158300000000,561168,6.18382e-06,160.443,0.000992149,0.692871,4.28459e-06,0.000283001,0.0513717,12280,4680,5080
465877428,278502708,904,1,f,753540000,275757,106166000000,31395600,0.000365949,113.852,0.0416642,0.923087,0.000337803,0.0223122,0.401027,4930,7050,4860
465877644,278502708,993,1,f,4267160000,64631.9,652629000000,4660880,1.51464e-05,72.1143,0.00109227,5.22727,7.91741e-05,0.00522952,0.17192,2190,2120,4160
465883736,278502708,970,3,f,137684000,1071.14,9895710000,51618.4,7.77973e-06,48.19,0.000374905,0.168663,1.31215e-06,8.66687e-05,0.0187487,11550,5460,5270
465877944,278502708,7,2,f,496574000,2082.47,56558000000,123341,4.19368e-06,59.2279,0.000248383,0.608303,2.55103e-06,0.000168498,0.0385234,9700,5260,7760
465879972,278502708,707,2,f,123493000,911633,21060400000,415375000,0.00738209,455.638,3.36356,0.151278,0.00111675,0.0737624,0.359392,4070,2980,5830
465876612,278502708,223,1,f,110413000,208173,6970900000,14786200,0.0018854,71.0284,0.133917,0.135256,0.000255012,0.0168438,0.121321,6490,7240,5530
465876414,278502708,46,1,f,121939000,16179.6,10393100000,3060240,0.000132686,189.141,0.0250964,0.149376,1.98201e-05,0.00130913,0.162935,8310,5780,5090
465880892,278502708,1054,2,f,161693000,608672,23622800000,192966000,0.00376437,317.028,1.19341,0.198074,0.000745623,0.0492491,0.327752,3980,3100,6180
465882473,278502708,444,3,f,1515540000,2921310,284621000000,2014390000,0.00192757,689.552,1.32916,1.85654,0.0035786,0.23637,0.855685,6450,5130,6400
465882237,278502708,347,3,f,133576000,5996.13,13747200000,425518,4.48892e-05,70.9655,0.00318558,0.163631,7.34525e-06,0.000485161,0.0758452,5950,6270,5620
465882801,278502708,599,3,f,150390000,1.88903,29273000000,605.285,1.25609e-08,320.421,4.02477e-06,0.184228,2.31406e-09,1.52846e-07,0.00190794,6420,4440,5920
465879250,278502708,494,2,f,59867100,15631.3,16408300000,9335430,0.0002611,597.227,0.155936,0.0733372,1.91484e-05,0.00126477,0.396369,8100,2450,5940
465883460,278502708,835,3,f,2806980000,264080,372525000000,42386100,9.40797e-05,160.505,0.0151002,3.43855,0.000323498,0.0213673,0.377696,4940,7050,4860
465876481,278502708,118,1,f,46583100,5546.6,3535400000,653494,0.000119069,117.819,0.0140286,0.0570643,6.79459e-06,0.000448789,0.0536961,7170,6240,5590
465876765,278502708,354,1,f,12815400000,1126430,1282850000000,175865000,8.78964e-05,156.126,0.0137229,15.6989,0.00137988,0.0911422,0.310574,12580,7400,5380
465876830,278502708,413,1,f,108280000,548.576,236052000,20191.2,5.06627e-06,36.8066,0.000186472,0.132643,6.72005e-07,4.43866e-05,0.0209465,10640,6230,3210
465878026,278502708,42,2,f,153248000,402.324,29805100000,185272,2.62531e-06,460.505,0.00120897,0.187729,4.92847e-07,3.2553e-05,0.060581,8400,2870,6090
465882059,278502708,289,3,f,818762000,3742.88,170493000000,1652300,4.57139e-06,441.452,0.00201805,1.00298,4.58503e-06,0.000302845,0.127175,8690,3720,10310
465880640,278502708,958,2,f,278708000,64149.4,45365700000,18941500,0.000230168,295.271,0.0679618,0.341417,7.85831e-05,0.00519048,0.234396,6310,3480,6030
465876816,278502708,397,1,f,29430900,0,1480010000,0,0,0,0,0.0360529,0,0,0,0,0,0
465877588,278502708,949,1,f,134100,0,12842600,0,0,0,0,0.000164273,0,0,0,0,0,0
465882021,278502708,274,3,f,647959000,13963.7,104008000000,2672090,2.15502e-05,191.361,0.00412386,0.793749,1.71055e-05,0.00112983,0.130271,8060,930,6610
465883841,278502708,1015,3,f,597236000,1839120,109202000000,943087000,0.00307939,512.792,1.57909,0.731614,0.00225292,0.148808,0.708414,4360,2430,6200
465876626,278502708,235,1,f,221376000,18447.4,11406100000,1055700,8.33307e-05,57.2278,0.00476884,0.271185,2.25981e-05,0.00149262,0.0498291,12300,6880,4100
465877145,278502708,704,1,f,215940000,54523.4,33644200000,10407900,0.000252494,190.889,0.0481983,0.264526,6.67912e-05,0.00441162,0.204722,4450,5250,1820
465883102,278502708,706,3,f,71953200,2522.82,16865000000,612141,3.50619e-05,242.642,0.00850749,0.0881427,3.09045e-06,0.000204127,0.168292,8030,2770,6140
465880115,278502708,776,2,f,4597310000,13523000,261175000000,2135780000,0.0029415,157.937,0.464571,5.6317,0.0165656,1.09418,0.643336,3960,3640,6380
465877456,278502708,917,1,f,4479300,0,424782000,0,0,0,0,0.00548714,0,0,0,0,0,0
465877609,278502708,962,1,f,1468570000,0.0195381,225644000000,1.22811,1.33042e-11,62.8571,8.36263e-10,1.799,2.39342e-11,1.58088e-09,2.1709e-05,3650,1310,4990
465876921,278502708,510,1,f,44676000,0,5818490000,0,0,0,0,0.0547281,0,0,0,0,0,0
465878720,278502708,301,2,f,319407000,652940,20707400000,163066000,0.00204422,249.741,0.510526,0.391274,0.000799851,0.0528309,0.421188,5670,4470,6990
465879501,278502708,512,2,f,23842600000,360421,5608330000000,129860000,1.51167e-05,360.301,0.00544656,29.2072,0.000441515,0.0291625,0.66648,12740,3600,9000
465880244,278502708,831,2,f,2900700,0,334771000,0,0,0,0,0.00355336,0,0,0,0,0,0
465882607,278502708,507,3,f,14280500000,1688660,1907340000000,147463000,0.000118249,87.3257,0.0103262,17.4936,0.00206861,0.136633,0.215968,2450,4290,5620
465879779,278502708,647,2,f,877930000,9936.13,125574000000,1387030,1.13177e-05,139.594,0.00157988,1.07546,1.21718e-05,0.000803956,0.0699139,7520,6970,8110
465883018,278502708,681,3,f,75922200,40.3623,7140580000,6019.22,5.31627e-07,149.13,7.92814e-05,0.0930047,4.94438e-08,3.26581e-06,0.0076435,8670,4270,5550
465883886,278502708,1031,3,f,382171000,262542,26339100000,18620000,0.000686976,70.9221,0.0487218,0.468159,0.000321614,0.0212429,0.181444,6670,5510,7400
465878915,278502708,369,2,f,1622480000,44143.3,316189000000,4403730,2.72072e-05,99.7599,0.00271419,1.98754,5.40756e-05,0.00357174,0.0887923,4600,1590,8610
465877067,278502708,648,1,f,2417570000,0,469808000000,0,0,0,0,2.96153,0,0,0,0,0,0
465879774,278502708,645,2,f,9046730000,85937,2343980000000,18244200,9.49923e-06,212.298,0.00201667,11.0822,0.000105273,0.00695337,0.180468,11180,1360,7100
465876885,278502708,466,1,f,242354000,37756.1,21032000000,3777090,0.000155789,100.039,0.015585,0.296883,4.62512e-05,0.00305494,0.105458,7020,2510,2700
465881883,278502708,223,3,f,220826000,373619,13932200000,27062900,0.00169192,72.4346,0.122553,0.270512,0.000457683,0.0302304,0.137269,6560,7140,5810
465883803,278502708,998,3,f,324893000,1387.58,46562300000,235566,4.2709e-06,169.767,0.000725057,0.397994,1.69979e-06,0.000112273,0.0478375,5240,6150,3050
465877731,278502708,1058,1,f,218434000,0,40946100000,0,0,0,0,0.267581,0,0,0,0,0,0
465880111,278502708,774,2,f,173773000,23311.5,36806400000,31218400,0.000134149,1339.18,0.17965,0.212872,2.85566e-05,0.00188619,0.540852,8200,550,6780
465877572,278502708,942,1,f,1023150000,781.535,149962000000,212793,7.63852e-07,272.275,0.000207978,1.25336,9.5738e-07,6.32359e-05,0.0522222,5270,6160,3050
465876781,278502708,368,1,f,36891900,0,5476500000,0,0,0,0,0.0451926,0,0,0,0,0,0
465880545,278502708,930,2,f,184288000,10649.3,34116200000,9384490,5.77862e-05,881.229,0.0509228,0.225753,1.30454e-05,0.000861662,0.525561,7390,3420,6460
465883902,278502708,1039,3,f,60616800,74.4633,7141220000,5236.72,1.22843e-06,70.3262,8.63906e-05,0.0742556,9.12176e-08,6.02501e-06,0.00946867,13160,5190,6180
465876392,278502708,27,1,f,31907700,0,5653230000,0,0,0,0,0.0390869,0,0,0,0,0,0
465877844,278502708,1139,1,f,102729000,0,17899700000,0,0,0,0,0.125843,0,0,0,0,0,0
465884016,278502708,1097,3,f,14967200000,7571690,1822470000000,1213720000,0.000505886,160.297,0.0810923,18.3348,0.00927532,0.612643,0.453456,6560,6800,7110
465881963,278502708,251,3,f,550906000,3092.19,136167000000,758756,5.61291e-06,245.378,0.00137729,0.67486,3.78793e-06,0.000250196,0.115475,7680,2380,10480
465878398,278502708,173,2,f,115967000,88656.9,9371800000,5809380,0.000764502,65.5266,0.0500952,0.142059,0.000108605,0.00717344,0.129365,6160,7160,6140
465876754,278502708,345,1,f,2984430000,197958,599021000000,31839700,6.63302e-05,160.841,0.0106686,3.65592,0.000242498,0.0160172,0.272989,4870,3180,1380
465876483,278502708,119,1,f,719536000,58557.1,114220000000,11077600,8.13818e-05,189.177,0.0153955,0.881431,7.17324e-05,0.00473799,0.204722,4450,5250,1820
465881006,278502708,1101,2,f,295286000,0,46522500000,0,0,0,0,0.361725,0,0,0,0,0,0
465879745,278502708,634,2,f,109252000,0,22346300000,0,0,0,0,0.133834,0,0,0,0,0,0
465883525,278502708,874,3,f,76159800,4421.67,9232840000,810398,5.80578e-05,183.279,0.0106408,0.0932958,5.41655e-06,0.000357768,0.0597019,9280,3790,7950
465881319,278502708,26,3,f,1096860000,2735.14,248193000000,1254060,2.49362e-06,458.499,0.00114332,1.34365,3.35054e-06,0.000221307,0.152517,8350,2870,6090
465877317,278502708,840,1,f,2665160000,1479870,160430000000,127327000,0.000555264,86.0391,0.0477744,3.26482,0.00181284,0.11974,0.304318,4640,6320,2500
465882245,278502708,350,3,f,27558000,0,3203430000,0,0,0,0,0.0337585,0,0,0,0,0,0
465884382,278502708,993,3,t,1129720,138213,420632000,169404000,0.122342,1225.67,149.951,0.00138391,0.000169311,0.0111832,0.692761,4090,2290,6120
465878194,278502708,115,2,f,3266100,0,706591000,0,0,0,0,0.00400097,0,0,0,0,0,0
465883280,278502708,804,3,f,50765400,0,9658110000,0,0,0,0,0.0621876,0,0,0,0,0,0
465877201,278502708,765,1,f,27959400,0,2003510000,0,0,0,0,0.0342503,0,0,0,0,0,0
465882223,278502708,343,3,f,109275000000,63418100,15851500000000,56300300000,0.000580352,887.764,0.515216,133.862,0.0776872,5.13131,1,6020,4780,6570
465883256,278502708,794,3,f,1428980000,46552.7,2973780000,3157880,3.25776e-05,67.8344,0.00220988,1.7505,5.70271e-05,0.00376669,0.132951,10740,6790,3590
465877389,278502708,884,1,f,34492500,0,3749010000,0,0,0,0,0.0422533,0,0,0,0,0,0
465883550,278502708,893,3,f,120206000,3505.84,13339000000,409158,2.91653e-05,116.707,0.00340381,0.147252,4.29466e-06,0.000283666,0.0707221,5360,3650,9090
465876987,278502708,583,1,f,222730000,0,32603900000,0,0,0,0,0.272844,0,0,0,0,0,0
465879579,278502708,556,2,f,232358000,413197,39615500000,178025000,0.00177827,430.849,0.766167,0.284639,0.000506166,0.0334327,0.423769,4220,2950,5900
465880593,278502708,944,2,f,416334000,3463.39,88163300000,852791,8.31878e-06,246.231,0.00204834,0.510009,4.24265e-06,0.000280231,0.0653284,13040,2610,6900
465876869,278502708,449,1,f,52415100,23598.7,2950700000,1662260,0.000450227,70.4388,0.0317134,0.0642085,2.89084e-05,0.00190943,0.0761493,5820,3250,5400
465880372,278502708,877,2,f,90230400,1719.03,5991000000,88178.7,1.90515e-05,51.2958,0.000977262,0.110532,2.10581e-06,0.00013909,0.0199642,8910,4390,5750
465878139,278502708,95,2,f,2681140000,158451,409444000000,20483900,5.90982e-05,129.276,0.00763998,3.2844,0.000194102,0.0128206,0.288915,4410,5420,9400
465880777,278502708,1010,2,f,88750800,0,19101000000,0,0,0,0,0.10872,0,0,0,0,0,0
465877595,278502708,952,1,f,817575000,299.975,118618000000,88596.4,3.66908e-07,295.346,0.000108365,1.00153,3.6747e-07,2.42717e-05,0.0299725,5340,5480,2410
465876899,278502708,483,1,f,134189000,67733.7,13185100000,6350480,0.000504763,93.7566,0.0473248,0.164382,8.29737e-05,0.00548049,0.0690132,6550,3120,5400
465876682,278502708,289,1,f,409381000,0,84460300000,0,0,0,0,0.501492,0,0,0,0,0,0
465876490,278502708,125,1,f,304674000,222055,3668580000,20150900,0.000728827,90.7474,0.0661392,0.373226,0.000272017,0.017967,0.258662,6250,6790,4180
465876727,278502708,326,1,f,204137000,3075.16,8437550000,215550,1.50642e-05,70.0939,0.00105591,0.250068,3.76707e-06,0.000248818,0.0242604,9690,4240,5280
465882585,278502708,494,3,f,119734000,17147.3,30075000000,9601710,0.000143212,559.954,0.0801918,0.146674,2.10055e-05,0.00138743,0.396369,8100,2450,5940
465883200,278502708,765,3,f,55918800,32.3102,4561430000,1954.04,5.77806e-07,60.4776,3.49443e-05,0.0685005,3.958e-08,2.6143e-06,0.00837349,11180,5300,7560
465884338,278502708,500,3,t,1129720,138213,420632000,169404000,0.122342,1225.67,149.951,0.00138391,0.000169311,0.0111832,0.692761,4090,2290,6120
465877059,278502708,642,1,f,45219600,1825.94,2043310000,105760,4.03794e-05,57.9207,0.0023388,0.055394,2.23678e-06,0.000147741,0.0260481,9930,6770,5050
465879539,278502708,528,2,f,23074300000,360133,5463570000000,129846000,1.56075e-05,360.549,0.00562729,28.266,0.000441162,0.0291392,0.66648,12740,3600,9000
465879086,278502708,430,2,f,620932000,274732,115396000000,168861000,0.000442451,614.639,0.271947,0.760642,0.000336547,0.0222292,0.547205,8150,1780,6110
465881198,278502708,312782612,2,f,51101100,0,13479200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465879010,278502708,401,2,f,35525700,0,7544120000,0,0,0,0,0.043519,0,0,0,0,0,0
465882980,278502708,671,3,f,273487000,47383.5,50737100000,18247900,0.000173257,385.111,0.0667231,0.335021,5.80447e-05,0.00383391,0.119304,8640,300,6900
465878178,278502708,111,2,f,755810000,57145.4,112379000000,4447720,7.56081e-05,77.8316,0.0058847,0.925867,7.00031e-05,0.00462377,0.187013,4600,5420,9650
465884356,278502708,767,3,t,1127570,137880,420085000,169268000,0.122281,1227.64,150.118,0.00138127,0.000168903,0.0111562,0.692761,4090,2290,6120
465882466,278502708,442,3,f,440712000,29025.8,74702400000,7115200,6.58613e-05,245.133,0.0161448,0.539872,3.55567e-05,0.00234855,0.117887,8460,420,6010
465877307,278502708,835,1,f,1403490000,67425.9,188005000000,8467490,4.80416e-05,125.582,0.00603317,1.71927,8.25968e-05,0.00545559,0.377696,4940,7050,4860
465880518,278502708,922,2,f,986040000,23245.6,155373000000,2084930,2.35747e-05,89.6913,0.00211445,1.2079,2.84759e-05,0.00188086,0.0936678,6830,4820,10690
465877797,278502708,1101,1,f,295286000,0,43995500000,0,0,0,0,0.361725,0,0,0,0,0,0
465880140,278502708,786,2,f,62570700,0,9089780000,0,0,0,0,0.0766491,0,0,0,0,0,0
465883047,278502708,693,3,f,420098000,4043.35,48414700000,330381,9.62478e-06,81.7096,0.000786437,0.514621,4.95311e-06,0.000327157,0.0489256,7150,6990,6660
465878947,278502708,379,2,f,83221200,94003.4,5534000000,21597800,0.00112956,229.756,0.259523,0.101946,0.000115154,0.00760604,0.342512,12260,7260,5800
465877452,278502708,914,1,f,1363500,0,234825000,0,0,0,0,0.00167029,0,0,0,0,0,0
465881237,278502708,312782648,2,f,58298400,0,12126500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465881608,278502708,68,3,f,565819000,44847.1,63595600000,3534440,7.92605e-05,78.8109,0.00624659,0.693129,5.49377e-05,0.00362869,0.119461,1970,2290,4940
465882355,278502708,390,3,f,52097400,7478.06,5731330000,1129970,0.00014354,151.104,0.0216895,0.0638193,9.16063e-06,0.000605068,0.126507,6010,6820,4190
465876521,278502708,148,1,f,91593900,0,17028100000,0,0,0,0,0.112203,0,0,0,0,0,0
465883835,278502708,1011,3,f,3572080000,108845,781856000000,13932000,3.04709e-05,127.999,0.00390024,4.3758,0.000133335,0.00880687,0.146336,6770,3140,760
465882026,278502708,275,3,f,2803860000,105225,376161000000,14149400,3.75285e-05,134.468,0.0050464,3.43473,0.0001289,0.00851399,0.23844,3990,4720,5650
465881745,278502708,169,3,f,139039000,0,30687800000,0,0,0,0,0.170323,0,0,0,0,0,0
465876842,278502708,425,1,f,287651000,9931.49,47140300000,1721240,3.45262e-05,173.311,0.00598377,0.352372,1.21661e-05,0.000803581,0.146453,10190,2090,2060
465876814,278502708,395,1,f,496350000,13466.5,53065200000,685681,2.7131e-05,50.9177,0.00138145,0.608029,1.64964e-05,0.0010896,0.051676,12520,6810,5090
465876892,278502708,475,1,f,211748000,54660.2,40677100000,12975700,0.000258137,237.389,0.0612789,0.259392,6.69587e-05,0.00442268,0.157475,8990,3430,3190
465879976,278502708,709,2,f,1080640000,3429.65,219797000000,568139,3.17372e-06,165.655,0.000525742,1.32379,4.20133e-06,0.000277501,0.069398,7500,3990,8050
465883527,278502708,877,3,f,180461000,1956.73,11352500000,107214,1.0843e-05,54.7925,0.000594113,0.221064,2.39699e-06,0.000158324,0.0308595,10210,5310,5440
465884354,278502708,695,3,t,97109200,12359000,35368500000,10151400000,0.12727,821.372,104.536,0.118959,0.0151398,1,0.825203,4160,2270,5960
465877769,278502708,1085,1,f,41661900,7083.55,3420740000,447170,0.000170025,63.1279,0.0107333,0.0510358,8.67735e-06,0.000573147,0.0626196,5000,2210,4800
465877217,278502708,776,1,f,4597310000,331349,253240000000,29472400,7.20747e-05,88.9467,0.0064108,5.6317,0.000405903,0.0268103,0.221047,7350,1570,5270
465883913,278502708,1045,3,f,92745000,0,14308700000,0,0,0,0,0.113613,0,0,0,0,0,0
465881619,278502708,81,3,f,2247240000,791865,47324500000,86742000,0.000352372,109.541,0.0385993,2.75287,0.000970034,0.0640716,0.310778,4730,4620,6630
465878101,278502708,74,2,f,89847900,0,19399700000,0,0,0,0,0.110064,0,0,0,0,0,0
465876832,278502708,414,1,f,34783200,0,5044210000,0,0,0,0,0.0426094,0,0,0,0,0,0
465881110,278502708,182305701,2,f,90999000,0,20434600000,0,0,0,0,0.111474,0,0,0,0,0,0
465883652,278502708,934,3,f,232686000,2347.63,31039100000,226851,1.00893e-05,96.6299,0.000974923,0.28504,2.87584e-06,0.000189952,0.0405946,8870,6490,8560
465881991,278502708,260,3,f,147647000,78820.3,17304200000,10010600,0.000533844,127.005,0.067801,0.180867,9.65549e-05,0.00637754,0.287226,5760,7130,3910
465879738,278502708,632,2,f,713803000,19963.8,91162800000,2234930,2.79682e-05,111.949,0.00313102,0.874408,2.44557e-05,0.00161532,0.0587794,7520,2440,6940
465876860,278502708,442,1,f,220356000,13881.3,36502000000,2452390,6.2995e-05,176.668,0.0111292,0.269936,1.70046e-05,0.00112317,0.0968953,9470,990,4790
465877676,278502708,1021,1,f,561557000,1766.09,79949500000,167058,3.14499e-06,94.5923,0.000297492,0.687907,2.16346e-06,0.000142898,0.0704256,6310,1410,4880
465883000,278502708,677,3,f,1716690000,74779.6,297108000000,10393100,4.35603e-05,138.983,0.00605415,2.10294,9.1605e-05,0.00605059,0.199225,4770,4370,1280
465876849,278502708,433,1,f,98091900,0,23158500000,0,0,0,0,0.120163,0,0,0,0,0,0
465878580,278502708,243,2,f,75636000,0,12042700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465879594,278502708,565,2,f,118490000,0,31319100000,0,0,0,0,0.14515,0,0,0,0,0,0
465884036,278502708,1102,3,f,1116870000,11187.7,174113000000,1068820,1.00171e-05,95.5351,0.000956983,1.36816,1.3705e-05,0.000905227,0.0633162,5060,2930,8390
465883312,278502708,822,3,f,16935400000,286277,2988680000000,58926700,1.6904e-05,205.838,0.00347949,20.7459,0.00035069,0.0231634,0.17813,7950,2130,6130
465883497,278502708,854,3,f,854590000,28.0055,165084000000,4371.72,3.27707e-08,156.102,5.11558e-06,1.04687,3.43067e-08,2.26599e-06,0.00354862,6760,610,3370
465884006,278502708,1092,3,f,116771000,254057,16592200000,138923000,0.00217568,546.819,1.1897,0.143045,0.00031122,0.0205564,0.472559,6050,4550,6870
465877418,278502708,900,1,f,395041000,17539.4,4947850000,1024420,4.4399e-05,58.4069,0.00259321,0.483925,2.14858e-05,0.00141915,0.118034,1590,5000,4690
465876912,278502708,500,1,f,12306100000,195818,2047980000000,15951800,1.59123e-05,81.4627,0.00129626,15.0749,0.000239877,0.0158441,0.17192,2190,2120,4160
465877907,278502708,312782616,1,f,138020000,0,36904800000,0,0,0,0,0.169075,0,0,0,0,0,0
465881788,278502708,187,3,f,746635000,0,128862000000,0,0,0,0,0.914627,0,0,0,0,0,0
465877652,278502708,1002,1,f,1028330000,27685.7,270869000000,2550150,2.6923e-05,92.1107,0.00247989,1.2597,3.39149e-05,0.00224011,0.17474,7470,2560,810
465881641,278502708,104,3,f,2411600000,56978.6,368092000000,6576820,2.36269e-05,115.426,0.00272717,2.9542,6.97988e-05,0.00461028,0.187177,4490,4880,1650
465876926,278502708,514,1,f,12478500,198.246,683692000,37414.9,1.5887e-05,188.73,0.00299835,0.0152862,2.42851e-07,1.60405e-05,0.0144119,12980,5000,4530
465881337,278502708,33,3,f,1155390000,0,238777000000,0,0,0,0,1.41535,0,0,0,0,0,0
465883111,278502708,711,3,f,268049000,0,31865800000,0,0,0,0,0.32836,0,0,0,0,0,0
465881723,278502708,158,3,f,47268000,245.859,5192830000,8812.32,5.20137e-06,35.8431,0.000186433,0.0579033,3.01177e-07,1.9893e-05,0.0166272,7710,2960,5490
465882285,278502708,364,3,f,55783800,1040.75,7745210000,65956,1.86568e-05,63.3738,0.00118235,0.0683352,1.27491e-06,8.42093e-05,0.0392883,7140,5740,7220
465883231,278502708,781,3,f,23418000,53.0636,4444510000,2328.9,2.26593e-06,43.8889,9.94492e-05,0.028687,6.50029e-08,4.2935e-06,0.0115436,11340,4680,3670
465881220,278502708,312782632,2,f,65985300,6071.16,10819000000,1016780,9.20077e-05,167.477,0.0154092,0.080832,7.43717e-06,0.000491232,0.0411335,9410,2610,10320
465884347,278502708,588,3,t,1984280,203448,665110000,141166000,0.10253,693.866,71.1421,0.00243074,0.000249224,0.0164615,0.503475,4420,2200,5860
465882839,278502708,613,3,f,304970000,0,76836800000,0,0,0,0,0.373589,0,0,0,0,0,0
465878182,278502708,113,2,f,235825000,3010.43,43535900000,734347,1.27655e-05,243.934,0.00311395,0.288886,3.68778e-06,0.000243581,0.0562912,6160,620,7620
465882559,278502708,483,3,f,268378000,87089.7,32302600000,8098130,0.000324504,92.986,0.0301743,0.328763,0.000106685,0.00704664,0.108145,7310,3160,5810
465877718,278502708,1048,1,f,850137000,7787.36,58324100000,582627,9.16012e-06,74.8171,0.000685333,1.04142,9.53951e-06,0.000630094,0.0758356,11480,5860,5220
465877403,278502708,894,1,f,606594000,843.621,111373000000,94683.4,1.39075e-06,112.234,0.00015609,0.743077,1.03344e-06,6.82594e-05,0.0235304,7140,250,4590
465882303,278502708,370,3,f,12458800000,226406,1328430000000,17387400,1.81724e-05,76.7972,0.00139559,15.262,0.000277348,0.0183191,0.280294,11320,7220,5730
465884003,278502708,1090,3,f,1319290000,0,305078000000,0,0,0,0,1.61613,0,0,0,0,0,0
465880557,278502708,933,2,f,821096000,179697,41101600000,22266900,0.00021885,123.914,0.0271185,1.00584,0.000220129,0.0145397,0.272307,9910,7040,5730
465881611,278502708,72,3,f,30504600,0,5454020000,0,0,0,0,0.0373681,0,0,0,0,0,0
465884110,278502708,182305697,3,f,408919000,0.0314394,78412800000,3.6847,7.68843e-11,117.2,9.01084e-09,0.500925,3.85133e-11,2.54384e-09,3.49327e-05,5420,1410,8790
465877374,278502708,874,1,f,38079900,7.17406,5166720000,546.663,1.88395e-07,76.2,1.43557e-05,0.0466479,8.78822e-09,5.8047e-07,0.00228696,9520,3440,3550
465883819,278502708,1006,3,f,112820000,21436.3,19524000000,3203040,0.000190003,149.422,0.0283906,0.138205,2.62594e-05,0.00173446,0.105306,6850,710,8420
465877634,278502708,985,1,f,8038890000,131186,1395350000000,11291000,1.63189e-05,86.0684,0.00140454,9.84765,0.000160703,0.0106146,0.163782,3350,2980,2360
465881798,278502708,189,3,f,57481200,1547.3,11089800000,912390,2.69184e-05,589.665,0.0158728,0.0704145,1.89544e-06,0.000125196,0.0927057,6230,4840,5770
465880653,278502708,962,2,f,1468570000,70058.8,225478000000,25808000,4.77055e-05,368.377,0.0175736,1.799,8.58221e-05,0.00566862,0.281388,4080,2140,5960
465876732,278502708,330,1,f,8700300,670.244,967866000,66514.2,7.70368e-05,99.2389,0.00764505,0.0106579,8.21048e-07,5.4231e-05,0.0302842,6370,1410,4880
465877672,278502708,1017,1,f,5149200000,96336.9,1224850000000,27233600,1.87091e-05,282.692,0.00528891,6.30777,0.000118013,0.00779484,0.263769,11340,4210,1950
465882299,278502708,369,3,f,3244970000,83110,638789000000,8838160,2.56119e-05,106.343,0.00272365,3.97509,0.00010181,0.00672463,0.14165,4920,1480,2700
465879225,278502708,484,2,f,139653000,979.119,19905700000,113953,7.01109e-06,116.383,0.000815974,0.171075,1.19942e-06,7.92228e-05,0.0274126,2830,4400,5750
465882205,278502708,338,3,f,20016000,7424.25,1349150000,718254,0.000370916,96.7444,0.035884,0.0245196,9.09471e-06,0.000600714,0.0916461,6000,3170,5880
465882267,278502708,358,3,f,69512400,0,11266000000,0,0,0,0,0.0851527,0,0,0,0,0,0
465877002,278502708,596,1,f,476301000,270850,65926800000,30879800,0.000568653,114.011,0.0648327,0.583468,0.000331791,0.0219151,0.401027,4930,7050,4860
465878750,278502708,313,2,f,16405900000,934098,3117360000000,216965000,5.69367e-05,232.272,0.0132248,20.0972,0.00114427,0.0755801,0.396369,8100,2450,5940
