id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466967591,176429574,907,1,f,118958000,0,33328400000,0,0,0,0,0.145724,0,0,0,0,0,0
466970287,176429574,466,3,f,469119000,4197840,74306700000,2912560000,0.00894833,693.824,6.20857,0.574671,0.00514235,0.0499394,0.662856,7190,2550,8750
466969737,176429574,153,3,f,749471000,796970,49812400000,143858000,0.00106338,180.507,0.191947,0.918102,0.000976288,0.00948112,0.467786,11710,5340,8090
466968609,176429574,556,2,f,232503000,17914.5,77162700000,10321100,7.70507e-05,576.128,0.044391,0.284817,2.19453e-05,0.00021312,0.203974,3220,4300,6670
466971690,176429574,822,3,t,68843700,20661000,111296000000,71366500000,0.300114,3454.17,1036.65,0.0843335,0.0253097,0.245792,1,9580,3420,9560
466967714,176429574,1014,1,f,225770000,22494.6,49568900000,8859980,9.96347e-05,393.872,0.0392433,0.276569,2.75559e-05,0.000267606,0.252069,7280,3360,3000
466969087,176429574,959,2,f,127209000,1337730,42971000000,940669000,0.010516,703.184,7.39469,0.155831,0.00163872,0.0159142,0.443629,8620,3310,10780
466971505,176429574,8,2,t,212914000,81602100,416567000000,299740000000,0.383263,3673.2,1407.8,0.26082,0.0999625,0.970775,1,9150,2080,9350
466967208,176429574,634,1,f,109252000,22.0814,23824000000,1294.27,2.02114e-07,58.6136,1.18466e-05,0.133834,2.70497e-08,2.6269e-07,0.00335107,7610,2690,5160
466967751,176429574,1046,1,f,66501900,0,17602700000,0,0,0,0,0.0814648,0,0,0,0,0,0
466971496,176429574,312782640,3,f,29712600,2074380,16021600000,3391000000,0.069815,1634.7,114.127,0.0363979,0.00254112,0.0246778,0.870951,9410,2630,9850
466968648,176429574,616,2,f,132114000,82406.9,26692300000,51075200,0.000623757,619.793,0.3866,0.161839,0.000100948,0.00098035,0.301342,9970,3500,7160
466967680,176429574,967,1,f,5472340000,1891150,502914000000,405953000,0.000345584,214.659,0.0741828,6.70361,0.00231666,0.022498,0.494116,4730,6520,2650
466971160,176429574,935,3,f,493886000,22609.4,153752000000,8327000,4.57786e-05,368.298,0.0168602,0.60501,2.76965e-05,0.000268972,0.167969,4370,1950,5710
466969028,176429574,922,2,f,985517000,26937900,343232000000,25907800000,0.0273338,961.758,26.2885,1.20726,0.0329989,0.320466,0.97485,9270,3440,9820
466971450,176429574,312782546,3,f,535525000,327342,185254000000,254117000,0.000611254,776.303,0.474518,0.656018,0.000400994,0.00389421,0.289723,7380,600,8320
466967599,176429574,911,1,f,3096900,0,323620000,0,0,0,0,0.0037937,0,0,0,0,0,0
466971570,176429574,895,2,t,9868360,3193330,17586900000,12253400000,0.323593,3837.19,1241.69,0.0120887,0.00391183,0.0379893,0.999907,9360,3420,9810
466969418,176429574,182305713,2,f,29396100,6265.65,6250040000,2842770,0.000213146,453.707,0.0967057,0.0360102,7.67542e-06,7.4539e-05,0.0859793,7060,1510,7860
466970973,176429574,795,3,f,4128660000,519478,1034460000000,407359000,0.000125822,784.17,0.098666,5.05761,0.00063636,0.00617994,0.26381,7630,3200,6170
466966978,176429574,414,1,f,34783200,0,9163500000,0,0,0,0,0.0426094,0,0,0,0,0,0
466971366,176429574,1089,3,f,38944300000,193645000,12216400000000,175375000000,0.00497235,905.655,4.50323,47.7067,0.237215,2.30369,1,9520,3400,9540
466970226,176429574,412,3,f,625502000,25229.8,253446000000,47144500,4.03353e-05,1868.6,0.0753707,0.76624,3.09065e-05,0.000300145,0.475999,3640,4850,3420
466968192,176429574,230,2,f,15121000,227225,819789000,37314200,0.0150272,164.217,2.46771,0.0185232,0.00027835,0.00270317,0.497455,10460,7170,5750
466968988,176429574,898,2,f,275842000,709.048,68110000000,139059,2.57049e-06,196.121,0.000504126,0.337906,8.68583e-07,8.43515e-06,0.024488,10560,3840,6210
466971250,176429574,997,3,f,440372000000,729208000,123560000000000,627597000000,0.00165589,860.655,1.42515,539.456,0.89328,8.67499,1,9150,2080,9350
466967984,176429574,50,2,f,37005300,51170.5,8469330000,29134300,0.00138279,569.356,0.7873,0.0453315,6.26839e-05,0.000608748,0.26381,7630,3200,6170
466968201,176429574,235,2,f,211282000,59287.1,22290300000,8869270,0.000280606,149.599,0.0419783,0.258821,7.26266e-05,0.000705306,0.332978,12390,7330,7180
466969859,176429574,222,3,f,12006400,577.34,1315040000,37192.9,4.80861e-05,64.4211,0.00309776,0.0147078,7.07242e-07,6.8683e-06,0.0267442,12270,6740,5880
466971036,176429574,846,3,f,301516000,0,99594900000,0,0,0,0,0.369357,0,0,0,0,0,0
466970060,176429574,325,3,f,28058400,468632,8489410000,339599000,0.016702,724.66,12.1033,0.0343715,0.000574074,0.00557506,0.472873,8210,3330,7810
466968380,176429574,337,2,f,829119000,8804.56,294035000000,2944130,1.06192e-05,334.388,0.00355092,1.01567,1.07856e-05,0.000104743,0.118353,6150,650,7840
466966439,176429574,19,1,f,11514500,448.332,3220450000,108166,3.89361e-05,241.263,0.00939384,0.0141053,5.49206e-07,5.33356e-06,0.0230532,4930,2830,5690
466970855,176429574,714,3,f,3601550000,175683,1330610000000,239426000,4.87798e-05,1362.83,0.0664784,4.4119,0.000215212,0.00209001,0.697634,3340,4400,6690
466967089,176429574,528,1,f,22427700000,568939,7967970000000,152583000,2.53677e-05,268.189,0.00680336,27.4739,0.000696951,0.00676836,0.434395,10900,5300,1090
466970182,176429574,380,3,f,22046400,735.738,2057210000,53227.8,3.33723e-05,72.3461,0.00241435,0.0270068,9.01279e-07,8.75267e-06,0.022809,12870,4800,4600
466967735,176429574,1033,1,f,1009070000,20806.5,369119000000,4018620,2.06196e-05,193.142,0.00398252,1.23611,2.5488e-05,0.000247524,0.185567,13150,4480,4240
466967402,176429574,803,1,f,4517100000,2611080,1221790000000,1080600000,0.000578043,413.85,0.239223,5.53344,0.00319857,0.0310626,0.622248,4480,6330,5560
466971610,176429574,312782586,2,t,48941.9,14442.3,77505900,45281600,0.295091,3135.35,925.212,5.99538e-05,1.76918e-05,0.000171812,0.481026,9220,2220,9570
466967016,176429574,450,1,f,139934000,16722.4,43734100000,5419690,0.000119502,324.098,0.0387303,0.171419,2.04849e-05,0.000198937,0.248173,4980,1360,2870
466971211,176429574,969,3,f,352409000,40365.8,178426000000,9513620,0.000114542,235.685,0.0269959,0.431702,4.94481e-05,0.00048021,0.208996,2700,4290,5600
466970616,176429574,600,3,f,845959000,201756,292333000000,142698000,0.000238494,707.28,0.168682,1.0363,0.000247151,0.00240018,0.377007,8230,1680,9890
466967757,176429574,1049,1,f,593838000,10373.7,165498000000,2881100,1.74689e-05,277.731,0.00485165,0.727452,1.27078e-05,0.00012341,0.279127,10080,4510,2790
466968775,176429574,705,2,f,5803200,0,1014120000,0,0,0,0,0.00710892,0,0,0,0,0,0
466971075,176429574,879,3,f,2984440000,843102,841905000000,574627000,0.000282499,681.563,0.192541,3.65594,0.0010328,0.0100299,0.418049,10010,1910,7750
466968876,176429574,806,2,f,699385000,5263.1,266643000000,3214790,7.52532e-06,610.818,0.0045966,0.856747,6.44729e-06,6.26122e-05,0.214654,7350,1560,9770
466968079,176429574,136,2,f,1045800000,0,210273000000,0,0,0,0,1.28111,0,0,0,0,0,0
466971201,176429574,962,3,f,2937140000,1.29765,967856000000,75.5522,4.41808e-10,58.2222,2.5723e-08,3.598,1.58962e-09,1.54375e-08,0.00144184,3370,1480,4450
466969299,176429574,1070,2,f,681458000,18073.2,300591000000,24387300,2.65213e-05,1349.36,0.0357869,0.834785,2.21396e-05,0.000215007,0.234958,7560,1540,8630
466967851,176429574,1139,1,f,93656700,0,33800100000,0,0,0,0,0.114729,0,0,0,0,0,0
466970945,176429574,774,3,f,344170000,2869.71,108433000000,2701570,8.33806e-06,941.409,0.00784952,0.421608,3.51539e-06,3.41393e-05,0.293794,9290,960,7180
466967586,176429574,904,1,f,753540000,555501,220468000000,439208000,0.000737189,790.651,0.582859,0.923087,0.000680489,0.0066085,0.622248,4480,6330,5560
466971483,176429574,312782612,3,f,102202000,17933.7,36550100000,14083700,0.000175473,785.322,0.137803,0.125198,2.19688e-05,0.000213348,0.280143,7930,1180,8780
466968922,176429574,844,2,f,1699320000,0,515407000000,0,0,0,0,2.08166,0,0,0,0,0,0
466967820,176429574,1105,1,f,85331000,43.4389,25999000000,13114.3,5.09064e-07,301.902,0.000153687,0.10453,5.32127e-08,5.16769e-07,0.00818735,5870,5860,2610
466967125,176429574,573,1,f,52178300,0,21439700000,0,0,0,0,0.0639184,0,0,0,0,0,0
466971698,176429574,909,3,t,24276800,10507300,55030400000,43318000000,0.432812,4122.66,1784.34,0.029739,0.0128714,0.124999,1,9580,3420,9560
466967334,176429574,741,1,f,60775200,0,16241500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466967170,176429574,609,1,f,23816700,0,6283610000,0,0,0,0,0.0291755,0,0,0,0,0,0
466968196,176429574,233,2,f,98637300,416450,37508000000,335795000,0.00422204,806.328,3.40435,0.120831,0.000510151,0.00495428,0.390939,8480,1560,9170
466968388,176429574,343,2,f,53651900000,127795000,12021200000000,90680800000,0.00238192,709.582,1.69017,65.7235,0.156548,1.5203,0.870916,7890,3290,7570
466968964,176429574,879,2,f,1494890000,838872,415100000000,573353000,0.00056116,683.481,0.383542,1.83124,0.00102762,0.0099796,0.418049,10010,1910,7750
466971718,176429574,1011,3,t,6125.72,795.357,2997880,718823,0.129839,903.774,117.345,7.504e-06,9.74312e-07,9.46193e-06,0.101198,8980,2620,9480
466969041,176429574,930,2,f,184288000,32804.2,40304100000,17908500,0.000178005,545.921,0.0971765,0.225753,4.01851e-05,0.000390254,0.591407,7480,3390,6300
466966842,176429574,298,1,f,150254000,142405,40049400000,41982800,0.000947762,294.812,0.279412,0.184062,0.000174447,0.00169412,0.493073,4980,7110,4800
466968793,176429574,725,2,f,15439500,0,3225520000,0,0,0,0,0.0189134,0,0,0,0,0,0
466969474,176429574,312782616,2,f,138020000,312331,49298000000,261396000,0.00226294,836.918,1.89389,0.169075,0.000382606,0.00371564,0.32322,7890,1320,8490
466970636,176429574,609,3,f,47633400,40.9412,12551200000,19212.2,8.59506e-07,469.265,0.000403336,0.0583509,5.01529e-08,4.87055e-07,0.00988587,7410,4720,5870
466966534,176429574,84,1,f,113555000,0,32944400000,0,0,0,0,0.139105,0,0,0,0,0,0
466967064,176429574,502,1,f,2006160000,57217.2,649746000000,26739500,2.85207e-05,467.333,0.0133287,2.45755,7.0091e-05,0.000680681,0.292348,7800,2330,4770
466969704,176429574,131,3,f,577840000,9161780,188796000000,6122360000,0.0158552,668.249,10.5953,0.707854,0.0112232,0.108993,0.44215,7330,5270,9350
466969655,176429574,96,3,f,529411000,6943.25,143798000000,1787180,1.3115e-05,257.398,0.00337579,0.648528,8.50548e-06,8.26e-05,0.145302,11640,5280,3300
466971252,176429574,998,3,f,324743000,22197.9,99225400000,10250300,6.83553e-05,461.767,0.0315642,0.39781,2.71924e-05,0.000264076,0.15807,5170,6080,8330
466968782,176429574,711,2,f,128420000,344.409,30732000000,20525,2.6819e-06,59.5948,0.000159827,0.157314,4.21901e-07,4.09724e-06,0.0225279,13000,5000,6510
466971474,176429574,312782594,3,f,68498200,2958720,26942200000,2993330000,0.0431941,1011.7,43.6994,0.0839103,0.00362443,0.0351983,0.96842,9230,2510,9210
466968631,176429574,593,2,f,381502000,12342200,112714000000,9138750000,0.0323515,740.448,23.9546,0.46734,0.0151192,0.146828,0.56283,8510,1090,9240
466969668,176429574,106,3,f,6508800,0,2086970000,0,0,0,0,0.00797328,0,0,0,0,0,0
466971640,176429574,247,3,t,6319.02,922.441,3582900,1229040,0.145978,1332.38,194.499,7.7408e-06,1.12999e-06,1.09738e-05,0.101198,8980,2620,9480
466967446,176429574,842,1,f,643089000,92107.5,167172000000,31678800,0.000143227,343.933,0.0492604,0.787783,0.000112832,0.00109575,0.204907,8440,2170,4290
466966580,176429574,118,1,f,46583100,318.27,7818090000,37323.7,6.8323e-06,117.271,0.000801228,0.0570643,3.8988e-07,3.78628e-06,0.0144732,7270,6020,5650
466971652,176429574,425,3,t,335.792,69.7386,206980,73502.6,0.207684,1053.97,218.893,4.11346e-07,8.54298e-08,8.29642e-07,0.0377701,9670,2600,9210
466968179,176429574,218,2,f,487530000,26734500,166050000000,27849700000,0.0548367,1041.71,57.1242,0.597224,0.0327498,0.318046,0.870916,7890,3290,7570
466969820,176429574,202,3,f,1221830000,7.35834,365192000000,2647.12,6.02239e-09,359.744,2.16652e-06,1.49674,9.01397e-09,8.75382e-08,0.00155843,11520,4440,4700
466966894,176429574,339,1,f,3591060000,120311,986845000000,40237000,3.35029e-05,334.442,0.0112048,4.39905,0.000147381,0.00143127,0.204907,8440,2170,4290
466968866,176429574,800,2,f,182028000,1424.26,65084400000,1061990,7.82442e-06,745.643,0.00583422,0.222984,1.74472e-06,1.69437e-05,0.123573,3660,4080,7590
466968990,176429574,900,2,f,395041000,0,24064800000,0,0,0,0,0.483925,0,0,0,0,0,0
466967206,176429574,633,1,f,9162900,0,1383360000,0,0,0,0,0.0112246,0,0,0,0,0,0
466967326,176429574,731,1,f,458226000,3231.87,152216000000,346841,7.05299e-06,107.319,0.000756921,0.561327,3.95904e-06,3.84477e-05,0.0810499,2790,4360,5630
466967623,176429574,928,1,f,3152540000,50868.2,1253950000000,15481700,1.61356e-05,304.348,0.00491085,3.86186,6.23136e-05,0.000605152,0.266408,10820,2850,4240
466970082,176429574,333,3,f,33420600,0.487364,9927420000,179.465,1.45827e-08,368.237,5.3699e-06,0.0409402,5.97021e-10,5.7979e-09,0.000480086,4460,3990,5790
466966880,176429574,329,1,f,2646380000,3351.04,1083120000000,1294420,1.26627e-06,386.275,0.000489129,3.24182,4.10503e-06,3.98655e-05,0.110698,7540,970,2320
466971042,176429574,849,3,f,34221800,0,8742010000,0,0,0,0,0.0419217,0,0,0,0,0,0
466967855,176429574,10704,1,f,359205000,0,106727000000,0,0,0,0,0.440026,0,0,0,0,0,0
466967945,176429574,15,2,f,90740400,319228,32413400000,199070000,0.00351804,623.596,2.19384,0.111157,0.000391055,0.00379768,0.347119,5570,4820,6020
466968265,176429574,290,2,f,3013610000,1324470,767174000000,837927000,0.000439497,632.651,0.278048,3.69167,0.00162248,0.0157565,0.675685,5840,6620,6700
466969966,176429574,279,3,f,2325600,906.871,370407000,462014,0.000389952,509.46,0.198665,0.00284886,1.11092e-06,1.07886e-05,0.0650452,8500,980,6990
466969256,176429574,1035,2,f,336844000,0,157630000000,0,0,0,0,0.412634,0,0,0,0,0,0
466968940,176429574,856,2,f,4648650000,45252900,1390660000000,41077500000,0.00973463,907.731,8.83642,5.6946,0.0554348,0.538349,0.870916,7890,3290,7570
466969478,176429574,312782620,2,f,76296600,540648,22534800000,388879000,0.00708613,719.283,5.09693,0.0934633,0.000662294,0.00643179,0.297552,7660,1630,8610
466967874,176429574,312782550,1,f,38745000,367.933,12566100000,123350,9.49627e-06,335.25,0.00318362,0.0474626,4.50718e-07,4.3771e-06,0.0394622,7320,520,3290
466967391,176429574,795,1,f,2064230000,13245.8,506988000000,8805210,6.41684e-06,664.754,0.00426562,2.52868,1.62261e-05,0.000157578,0.12795,9190,2970,5290
466968727,176429574,675,2,f,43911000,1890.85,11760800000,1386650,4.3061e-05,733.346,0.0315786,0.053791,2.31629e-06,2.24944e-05,0.140433,3670,4080,7590
466970852,176429574,711,3,f,256887000,353.07,59677600000,21278,1.37442e-06,60.2657,8.28302e-05,0.314687,4.32511e-07,4.20028e-06,0.0225279,13000,5000,6510
466967729,176429574,1029,1,f,48101400,0,8896640000,0,0,0,0,0.0589242,0,0,0,0,0,0
466967999,176429574,67,2,f,24652800,0,5584230000,0,0,0,0,0.0301997,0,0,0,0,0,0
466968146,176429574,189,2,f,28740600,9147.34,9819000000,5942120,0.000318272,649.601,0.20675,0.0352072,1.12055e-05,0.000108821,0.13212,6380,4730,5790
466968955,176429574,872,2,f,58311000,0,12952700000,0,0,0,0,0.071431,0,0,0,0,0,0
466970234,176429574,421,3,f,128813000,3574470,40011100000,3395970000,0.0277492,950.064,26.3635,0.157796,0.00437872,0.0425235,0.731844,9450,1910,9720
466970494,176429574,527,3,f,407652000,4365810,133119000000,3318040000,0.0107096,760.006,8.13938,0.499374,0.00534811,0.0519376,0.442235,8980,1960,10000
466968208,176429574,242,2,f,1267290000,1609140,343961000000,911850000,0.00126975,566.668,0.719525,1.55243,0.0019712,0.0191431,0.637468,4610,4170,5890
466968752,176429574,693,2,f,210049000,0,51695600000,0,0,0,0,0.25731,0,0,0,0,0,0
466968938,176429574,854,2,f,418764000,0.537962,155300000000,150.428,1.28464e-09,279.625,3.59219e-07,0.512986,6.59004e-10,6.39985e-09,0.000597736,5370,1110,8170
466967085,176429574,525,1,f,90906300,9307.25,22004300000,6050220,0.000102383,650.055,0.0665545,0.11136,1.14014e-05,0.000110723,0.274947,7840,6040,4870
466967688,176429574,977,1,f,135088000,514.174,39959200000,291080,3.80621e-06,566.112,0.00215474,0.165483,6.29863e-07,6.11684e-06,0.0489266,9140,3650,1430
466968519,176429574,444,2,f,736237000,9464.33,220903000000,6513970,1.2855e-05,688.265,0.00884765,0.90189,1.15938e-05,0.000112592,0.112939,6460,5090,6070
466967380,176429574,784,1,f,1703750000,327131,75626100000,74557500,0.000192007,227.913,0.0437609,2.08709,0.000400736,0.0038917,0.393374,10470,7190,5540
466971066,176429574,872,3,f,116622000,0,25950100000,0,0,0,0,0.142862,0,0,0,0,0,0
466969690,176429574,121,3,f,20455300,487957,5296660000,323315000,0.0238547,662.59,15.8059,0.0250578,0.000597747,0.00580496,0.574782,9160,2440,9170
466970232,176429574,417,3,f,913369000,2144310,305211000000,1593810000,0.00234769,743.276,1.74498,1.11888,0.00262678,0.0255097,0.414528,8090,1130,9340
466969519,176429574,7,3,f,993148000,70.6615,218591000000,4780.97,7.1149e-08,67.6602,4.81396e-06,1.21661,8.65603e-08,8.40621e-07,0.0105265,10350,6210,7920
466971503,176429574,312782652,3,f,11712500,921283,5225590000,1183730000,0.078658,1284.87,101.065,0.0143478,0.00112857,0.01096,0.963156,9180,3340,9820
466969975,176429574,286,3,f,72732600,523.562,15551400000,63693.9,7.19845e-06,121.655,0.000875726,0.0890975,6.41363e-07,6.22853e-06,0.0193679,5960,7040,5740
466970039,176429574,315,3,f,107766000000,243218000,37842500000000,268278000000,0.00225691,1103.03,2.48945,132.013,0.297942,2.89343,1,9150,2080,9350
466968942,176429574,857,2,f,202670000,7.03438,62982500000,3913.33,3.47085e-08,556.315,1.93089e-05,0.248271,8.61712e-09,8.36842e-08,0.00646291,6450,4990,9410
466966555,176429574,101,1,f,339016000,35453.9,64405800000,9640330,0.000104579,271.912,0.0284362,0.415295,4.3431e-05,0.000421776,0.136889,10520,6170,2810
466967673,176429574,958,1,f,278143000,14.7954,52199600000,1873.07,5.31933e-08,126.598,6.73419e-06,0.340725,1.81243e-08,1.76012e-07,0.00402354,6320,2960,5450
466971217,176429574,973,3,f,278817000,1595210,90313900000,2249710000,0.00572134,1410.29,8.06877,0.341551,0.00195413,0.0189773,0.779175,9260,1880,9460
466967970,176429574,38,2,f,106166000,25310.5,26789000000,12417500,0.000238404,490.608,0.116963,0.130054,3.10053e-05,0.000301105,0.210813,5820,5370,6110
466970962,176429574,786,3,f,123738000,1874490,36524800000,2247210000,0.0151489,1198.84,18.1611,0.151579,0.00229624,0.0222997,0.944347,9100,3250,9820
466971721,176429574,1045,3,t,344138,133399,648590000,454947000,0.387632,3410.42,1321.99,0.000421569,0.000163414,0.00158698,0.883924,9090,3310,9850
466969039,176429574,929,2,f,37313900,0,6951880000,0,0,0,0,0.0457095,0,0,0,0,0,0
466966546,176429574,96,1,f,264705000,4753.4,71316400000,1191500,1.79573e-05,250.662,0.00450122,0.324264,5.82291e-06,5.65486e-05,0.145302,11640,5280,3300
466967733,176429574,1031,1,f,191085000,9966.33,26098200000,2136290,5.21565e-05,214.351,0.0111798,0.234079,1.22088e-05,0.000118564,0.0943589,6650,5140,3520
466970482,176429574,519,3,f,1536660000,342.192,402184000000,66078.3,2.22686e-07,193.103,4.30012e-05,1.88241,4.19186e-07,4.07087e-06,0.0419986,11700,4490,7770
466967671,176429574,954,1,f,153720000,0,55655000000,0,0,0,0,0.188307,0,0,0,0,0,0
466968289,176429574,310,2,f,117927000,1105790,20982800000,468544000,0.00937687,423.721,3.97317,0.144461,0.00135459,0.0131549,0.517254,5200,3940,5950
466968474,176429574,406,2,f,152916000,240159,35234900000,132333000,0.00157052,551.025,0.865398,0.187322,0.000294194,0.00285703,0.35478,8530,4270,8170
466968664,176429574,628,2,f,38655000,1756240,12178900000,1155870000,0.0454336,658.149,29.9021,0.0473524,0.00215139,0.020893,0.457877,8350,2920,7320
466970546,176429574,565,3,f,236849000,19887.5,85287300000,17344900,8.3967e-05,872.15,0.0732318,0.29014,2.43622e-05,0.000236591,0.209477,8320,1060,7550
466971058,176429574,863,3,f,375550000,14932.3,32995800000,1230540,3.97612e-05,82.408,0.00327664,0.460049,1.82921e-05,0.000177642,0.0870565,11000,6590,3870
466967256,176429574,677,1,f,787658000,28661,271004000000,13701000,3.63876e-05,478.036,0.0173946,0.964881,3.51097e-05,0.000340964,0.226933,4520,4620,1600
466971590,176429574,1009,2,t,8819910,2456580,13627600000,9170200000,0.278527,3732.91,1039.72,0.0108044,0.00300932,0.0292246,0.890767,9170,3340,9820
466968619,176429574,575,2,f,108296000,27388.5,28429200000,14014400,0.000252904,511.689,0.129408,0.132663,3.35509e-05,0.000325826,0.186401,7230,3420,6550
466969293,176429574,1065,2,f,20928300000,7348110,3576530000000,2518310000,0.000351108,342.716,0.12033,25.6372,0.00900143,0.0874164,0.568553,8880,6650,6720
466968820,176429574,754,2,f,1708760000,207025,530816000000,75180200,0.000121155,363.146,0.043997,2.09323,0.000253605,0.00246286,0.405428,5460,7250,7940
466967032,176429574,466,1,f,235047000,15884.4,35897600000,3123970,6.75797e-05,196.669,0.0132908,0.287933,1.94584e-05,0.000188968,0.165022,7470,3350,2900
466968880,176429574,810,2,f,129375000,104.135,41217900000,18480.6,8.04913e-07,177.468,0.000142846,0.158484,1.27566e-07,1.23884e-06,0.00986394,5340,2290,6430
466971415,176429574,1128,3,f,433408000,0,185460000000,0,0,0,0,0.530925,0,0,0,0,0,0
466967336,176429574,746,1,f,604155000,31985,237048000000,8284420,5.29418e-05,259.009,0.0137124,0.74009,3.91817e-05,0.000380509,0.208996,2700,4290,5600
466971034,176429574,844,3,f,3398290000,0.925634,1048590000000,296.466,2.72383e-10,320.284,8.72398e-08,4.1629,1.1339e-09,1.10118e-08,0.000765065,4280,3140,3390
466969337,176429574,1101,2,f,295286000,3185.05,103117000000,1942470,1.07863e-05,609.872,0.00657828,0.361725,3.90168e-06,3.78908e-05,0.115391,3830,4350,7710
466968165,176429574,207,2,f,19641400,33.6501,2382880000,2184.97,1.71322e-06,64.932,0.000111243,0.0240608,4.12214e-08,4.00317e-07,0.0104044,12890,5070,5850
466966784,176429574,246,1,f,192125000,0,45496000000,0,0,0,0,0.235353,0,0,0,0,0,0
466967886,176429574,312782574,1,f,201013000,0,68314800000,0,0,0,0,0.246241,0,0,0,0,0,0
466970310,176429574,483,3,f,266679000,4243.36,49166100000,1331950,1.59119e-05,313.89,0.00499457,0.326682,5.19811e-06,5.04809e-05,0.0458919,7280,2800,5850
466966816,176429574,275,1,f,1401930000,25250.8,382946000000,18581300,1.80114e-05,735.868,0.013254,1.71737,3.09322e-05,0.000300395,0.449221,5690,3190,5690
466967914,176429574,312782636,1,f,169110000,6411.24,42694400000,3414640,3.79116e-05,532.603,0.0201918,0.20716,7.85377e-06,7.6271e-05,0.188508,9910,2470,1870
466970589,176429574,588,3,f,493515000,65139.4,179078000000,35435600,0.000131991,543.996,0.0718024,0.604556,7.97957e-05,0.000774927,0.216591,4370,3170,5950
466967271,176429574,688,1,f,96527000000,3527760,31724500000000,1473250000,3.65469e-05,417.617,0.0152626,118.246,0.00432151,0.0419679,0.743822,9930,2090,2620
466967073,176429574,512,1,f,23196000000,569121,8165090000000,152611000,2.45353e-05,268.153,0.00657921,28.4151,0.000697174,0.00677053,0.434395,10900,5300,1090
466968435,176429574,378,2,f,2471950000,302495,960612000000,180430000,0.000122371,596.473,0.0729911,3.02813,0.000370556,0.00359862,0.324159,7310,1710,9920
466969459,176429574,312782594,2,f,34559200,2958720,15559100000,2993330000,0.0856131,1011.7,86.6147,0.042335,0.00362443,0.0351983,0.96842,9230,2510,9210
466971148,176429574,929,3,f,71382800,0,12616400000,0,0,0,0,0.087444,0,0,0,0,0,0
466967556,176429574,882,1,f,310268000,172.844,64061100000,55005.2,5.57081e-07,318.236,0.000177283,0.380078,2.11734e-07,2.05624e-06,0.0228359,4350,3150,3380
466971676,176429574,688,3,t,212914000,81602100,416567000000,299740000000,0.383263,3673.2,1407.8,0.26082,0.0999625,0.970775,1,9150,2080,9350
466967176,176429574,612,1,f,294221000,8686.38,51717600000,1983350,2.95233e-05,228.328,0.00674101,0.36042,1.06408e-05,0.000103337,0.130004,9230,5210,3690
466967347,176429574,754,1,f,1708760000,287625,577151000000,105114000,0.000168324,365.456,0.0615149,2.09323,0.00035234,0.00342171,0.549209,4490,7420,3740
466968287,176429574,307,2,f,289339000,56665.4,25742400000,8003280,0.000195844,141.237,0.0276605,0.354441,6.94152e-05,0.000674118,0.407954,11460,7330,5780
466970095,176429574,339,3,f,7182990000,10098300,1996260000000,5883020000,0.00140587,582.573,0.81902,8.79917,0.0123705,0.120134,0.541738,8290,2100,5990
466966860,176429574,314,1,f,91798600,0,28208500000,0,0,0,0,0.112453,0,0,0,0,0,0
466968537,176429574,463,2,f,2455320000,1822080,871278000000,1190070000,0.000742095,653.136,0.484689,3.00777,0.00223205,0.0216763,0.552333,7090,2590,8610
466969646,176429574,88,3,f,631542000,165446,195298000000,116377000,0.000261972,703.41,0.184274,0.773639,0.000202672,0.00196823,0.406269,5930,6340,6250
466970660,176429574,619,3,f,317893000,55656.7,98789300000,16805800,0.00017508,301.955,0.0528663,0.389419,6.81794e-05,0.000662117,0.437458,5760,7180,3850
466967718,176429574,1018,1,f,1067240000,55268.3,366907000000,24266900,5.17865e-05,439.075,0.0227381,1.30736,6.77037e-05,0.000657497,0.371286,8170,3350,970
466969657,176429574,97,3,f,382832000,8061510,121455000000,7358500000,0.0210576,912.794,19.2212,0.468969,0.00987535,0.0959034,0.520783,9310,2680,10360
466967028,176429574,461,1,f,14782500,0,3915920000,0,0,0,0,0.0181086,0,0,0,0,0,0
466967381,176429574,786,1,f,62432300,9529.54,15903000000,6649120,0.000152638,697.738,0.106501,0.0764796,1.16737e-05,0.000113368,0.282978,7840,3850,1500
466970281,176429574,460,3,f,32068800,0,6051460000,0,0,0,0,0.0392843,0,0,0,0,0,0
466971650,176429574,409,3,t,4399210,3172480,18616400000,17176400000,0.721147,5414.2,3904.44,0.00538903,0.00388629,0.0377412,1,9150,2080,9350
466967724,176429574,1026,1,f,75330100,0,16653200000,0,0,0,0,0.0922794,0,0,0,0,0,0
466968229,176429574,258,2,f,974437000,1519390,271646000000,883767000,0.00155925,581.659,0.906951,1.19369,0.00186125,0.0180753,0.637468,4610,4170,5890
466968482,176429574,414,2,f,34783200,10685.1,9092950000,7163010,0.000307191,670.375,0.205933,0.0426094,1.30892e-05,0.000127115,0.189691,7250,5160,5860
466971132,176429574,918,3,f,7373030000,85187000,1941040000000,75178300000,0.0115539,882.509,10.1964,9.03196,0.104354,1.01342,1,9520,3400,9540
