id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465871862,286302294,1139,2,f,102729000,0,33730800000,0,0,0,0,0.125843,0,0,0,0,0,0
465871529,286302294,910,2,f,46476000,53.0847,14223800000,4253.85,1.1422e-06,80.1333,9.15279e-05,0.0569331,6.50287e-08,3.0777e-07,0.0149237,3100,3130,6690
465871996,286302294,88,3,f,704419000,0,197677000000,0,0,0,0,0.862914,0,0,0,0,0,0
465870935,286302294,390,2,f,26048700,37.6677,6501080000,4691.72,1.44605e-06,124.556,0.000180114,0.0319097,4.6143e-08,2.18387e-07,0.0113078,5960,6850,7200
465871864,286302294,10704,2,f,359207000,0,118007000000,0,0,0,0,0.440029,0,0,0,0,0,0
465872257,286302294,298,3,f,301981000,86851.9,82313700000,33666800,0.000287607,387.635,0.111487,0.369926,0.000106394,0.000503543,0.362212,5030,7020,4780
465870006,286302294,886,1,f,2162850000,187980,863488000000,98675700,8.69131e-05,524.927,0.045623,2.64949,0.000230275,0.00108986,0.314331,9400,1580,3660
465870742,286302294,272,2,f,30553200,12.1897,6498900000,1654.86,3.98967e-07,135.758,5.41631e-05,0.0374277,1.49324e-08,7.06727e-08,0.00304348,5040,6780,5790
465872338,286302294,354,3,f,25630900000,4486680,5368750000000,544293000,0.00017505,121.313,0.0212358,31.3978,0.00549619,0.0260125,0.42486,11070,6360,8170
465871006,286302294,470,2,f,84277800,0,34678000000,0,0,0,0,0.10324,0,0,0,0,0,0
465871509,286302294,900,2,f,395041000,13023.8,31583800000,796316,3.29681e-05,61.1434,0.00201578,0.483925,1.59541e-05,7.55081e-05,0.0861598,2510,5120,6550
465872516,286302294,619,3,f,353104000,88540.3,105543000000,32042200,0.000250748,361.894,0.0907442,0.432553,0.000108462,0.000513332,0.244933,5800,7260,3670
465872540,286302294,654,3,f,452430000,0,256452000000,0,0,0,0,0.554227,0,0,0,0,0,0
465870823,286302294,335,2,f,120500000,67805.9,30486300000,37964700,0.000562704,559.903,0.315059,0.147613,8.30622e-05,0.00039312,0.23106,9280,3430,9840
465872173,286302294,230,3,f,32841000,60354.6,1843680000,7028150,0.00183778,116.448,0.214005,0.0402302,7.39344e-05,0.000349919,0.228676,11470,7280,5740
465872570,286302294,698,3,f,37408200000,3280030,10546200000000,1268470000,8.7682e-05,386.726,0.0339089,45.8251,0.00401803,0.0190167,0.481832,5260,7000,8380
465869996,286302294,869,1,f,20761200,45608.6,7899820000,36145700,0.00219682,792.519,1.74102,0.0254325,5.58705e-05,0.000264426,0.250469,9840,2110,2020
465870686,286302294,223,2,f,110413000,7370.6,14308000000,911950,6.67549e-05,123.728,0.00825945,0.135256,9.02899e-06,4.27327e-05,0.0403455,6840,7270,6000
465871154,286302294,612,2,f,294221000,291.124,63758800000,23596.1,9.89476e-07,81.0515,8.01986e-05,0.36042,3.56628e-07,1.68786e-06,0.0183832,9230,5110,7640
465872104,286302294,170,3,f,650601000,2907620,263530000000,3885400000,0.00446912,1336.29,5.97202,0.796986,0.00356183,0.0168575,0.832318,7390,2840,7910
465872832,286302294,1102,3,f,1116870000,0,386755000000,0,0,0,0,1.36816,0,0,0,0,0,0
465871693,286302294,1021,2,f,561557000,4918.36,179558000000,2871770,8.75844e-06,583.887,0.00511394,0.687907,6.02499e-06,2.85153e-05,0.087354,5210,1780,6420
465870547,286302294,115,2,f,3266100,0,1074290000,0,0,0,0,0.00400097,0,0,0,0,0,0
465872547,286302294,667,3,f,109260000,239.409,34217400000,60331.9,2.19118e-06,252.004,0.000552186,0.133844,2.93276e-07,1.38803e-06,0.0134086,2040,2860,6330
465869613,286302294,530,1,f,33043500,48935.3,7226100000,21627600,0.00148094,441.963,0.654518,0.0404783,5.99458e-05,0.000283713,0.341679,5460,3020,5680
465871876,286302294,312782562,2,f,75759300,80808.1,36485100000,74216000,0.00106664,918.422,0.979629,0.0928051,9.899e-05,0.000468503,0.184336,7350,990,7320
465871769,286302294,1084,2,f,473065000,1212460,144925000000,915849000,0.00256299,755.363,1.93599,0.579505,0.00148527,0.00702951,0.457617,9770,2940,8200
465869716,286302294,625,1,f,431601000,0,230529000000,0,0,0,0,0.528712,0,0,0,0,0,0
465871427,286302294,836,2,f,174853000,91554.7,40647000000,50979900,0.00052361,556.824,0.291559,0.214195,0.000112155,0.000530809,0.305065,9570,3240,10240
465870952,286302294,423,2,f,625668000,26294.7,289051000000,13290200,4.20266e-05,505.432,0.0212416,0.766444,3.2211e-05,0.00015245,0.196625,7800,3590,9590
465870491,286302294,62,2,f,480963000,340308,43905600000,22275000,0.000707556,65.4554,0.0463134,0.589179,0.000416877,0.00197301,0.13344,12570,6610,5910
465871713,286302294,1035,2,f,354337000,0,172542000000,0,0,0,0,0.434063,0,0,0,0,0,0
465872631,286302294,806,3,f,1483250000,6283.53,540784000000,2917610,4.23633e-06,464.327,0.00196704,1.81698,7.69732e-06,3.64301e-05,0.0765613,4790,3910,1320
465872670,286302294,872,3,f,116622000,41.443,31542200000,3682.19,3.55362e-07,88.8495,3.15737e-05,0.142862,5.07677e-08,2.40275e-07,0.00882033,9220,4050,5790
465870379,286302294,312782562,1,f,75759300,0,36680400000,0,0,0,0,0.0928051,0,0,0,0,0,0
465871953,286302294,44,3,f,1542000000,35147.4,549263000000,25952300,2.27935e-05,738.383,0.0168303,1.88894,4.30556e-05,0.000203775,0.195088,3140,4050,4830
465871603,286302294,959,2,f,127209000,6579.02,33260500000,2402460,5.17183e-05,365.17,0.018886,0.155831,8.0593e-06,3.81433e-05,0.0837561,6530,3120,10530
465872040,286302294,126,3,f,123412000,1133.97,17842400000,134016,9.18855e-06,118.183,0.00108593,0.151179,1.38912e-06,6.57446e-06,0.0196657,7700,6480,5780
465871703,286302294,1027,2,f,80088300,103738,23216500000,70199700,0.0012953,676.702,0.876529,0.0981082,0.000127079,0.000601444,0.580873,8740,2860,9910
465871749,286302294,1065,2,f,21299800000,3173640,4280640000000,408276000,0.000148998,128.646,0.0191681,26.0923,0.0038877,0.0183999,0.470037,10410,7130,5740
465870675,286302294,211,2,f,356939000,2525.13,140276000000,2037650,7.0744e-06,806.95,0.00570869,0.43725,3.09328e-06,1.464e-05,0.254806,4770,1910,6140
465871593,286302294,951,2,f,412906000,0.301455,189101000000,57.4067,7.30081e-10,190.432,1.39031e-07,0.50581,3.69283e-10,1.74775e-09,0.000158434,12270,3720,6720
465870585,286302294,140,2,f,201443000,73.0535,7393530000,9633.06,3.6265e-07,131.863,4.78202e-05,0.246768,8.94906e-08,4.23544e-07,0.0146663,10580,2460,5990
465872140,286302294,203,3,f,23113800,0,6335710000,0,0,0,0,0.0283144,0,0,0,0,0,0
465872774,286302294,1011,3,f,3572080000,2215030,1369310000000,1686950000,0.000620095,761.591,0.472259,4.3758,0.00271341,0.0128421,0.44758,9110,2460,9740
465870553,286302294,119,2,f,719536000,163450,231375000000,65317100,0.00022716,399.616,0.0907767,0.881431,0.000200226,0.000947636,0.342138,4390,5130,9540
465872873,286302294,312782604,3,f,105620000,79260.8,40564000000,58076800,0.000750431,732.73,0.549863,0.129385,9.70945e-05,0.000459532,0.296054,7830,1320,9480
465869781,286302294,680,1,f,506700,0,97265900,0,0,0,0,0.000620708,0,0,0,0,0,0
465872569,286302294,697,3,f,489785000,145515,51534400000,11884600,0.0002971,81.6723,0.0242649,0.599987,0.000178256,0.000843658,0.0893226,8830,5800,5190
465870030,286302294,904,1,f,753540000,372480,228984000000,162631000,0.000494307,436.618,0.215823,0.923087,0.000456288,0.00215954,0.495746,5410,7090,4490
465872708,286302294,926,3,f,2696780000,4019310,741456000000,2766390000,0.00149041,688.277,1.02581,3.30356,0.00492365,0.0233028,0.442652,9940,4880,9480
465871477,286302294,874,2,f,38079900,11165.9,8531220000,6249260,0.000293223,559.673,0.164109,0.0466479,1.36782e-05,6.47369e-05,0.205714,9450,3710,7930
465871443,286302294,846,2,f,150758000,0,62626200000,0,0,0,0,0.184679,0,0,0,0,0,0
465870948,286302294,414,2,f,34783200,19.055,12201100000,13800,5.47821e-07,724.221,0.000396744,0.0426094,2.33423e-08,1.10475e-07,0.0137376,7170,5080,6140
465872223,286302294,271,3,f,83878200,0,27808000000,0,0,0,0,0.102751,0,0,0,0,0,0
465872363,286302294,374,3,f,191243000,5874.26,48353900000,522491,3.07162e-05,88.9459,0.00273208,0.234272,7.19597e-06,3.40573e-05,0.0668821,8360,5720,6360
465872102,286302294,169,3,f,139039000,0,49299400000,0,0,0,0,0.170323,0,0,0,0,0,0
465872251,286302294,294,3,f,5722470000,1149120,2549340000000,1220620000,0.000200808,1062.22,0.213303,7.01003,0.00140767,0.00666226,0.453669,9340,1520,6140
465869592,286302294,507,1,f,6313450000,154482,1860020000000,56549700,2.44686e-05,366.061,0.00895702,7.73398,0.00018924,0.000895641,0.225923,2250,6040,4660
465870980,286302294,449,2,f,52415100,3710.86,6388040000,352323,7.07976e-05,94.9437,0.00672179,0.0642085,4.54581e-06,2.15146e-05,0.0512546,5900,3080,5950
465869850,286302294,746,1,f,604155000,190556,218814000000,161688000,0.000315409,848.509,0.267627,0.74009,0.000233431,0.00110479,0.305445,2550,3840,4920
465869642,286302294,567,1,f,121158000000,36946700,41520200000000,30526700000,0.000304946,826.234,0.251957,148.419,0.0452597,0.214207,0.640251,5330,7060,4580
465872430,286302294,456,3,f,3673800,29912.3,1107650000,19498100,0.00814207,651.84,5.30733,0.0045004,3.66426e-05,0.000173423,0.22863,8900,2960,9770
465870094,286302294,943,1,f,2326660000,0,908716000000,0,0,0,0,2.85016,0,0,0,0,0,0
465870966,286302294,441,2,f,8389800,60510.4,2272610000,39084600,0.00721237,645.917,4.65859,0.0102775,7.41252e-05,0.000350822,0.218547,7690,1120,7080
465872613,286302294,778,3,f,1791960000,98569400,1024040000000,208185000000,0.0550064,2112.07,116.177,2.19515,0.120747,0.571478,1,10120,1350,7840
465870084,286302294,938,1,f,363824000,250049,51300200000,19064300,0.000687281,76.242,0.0523996,0.445685,0.00030631,0.00144972,0.135339,11900,7220,4550
465869959,286302294,809,1,f,674500000,0,213388000000,0,0,0,0,0.826263,0,0,0,0,0,0
465871711,286302294,1033,2,f,1091300000,16285,434625000000,6372910,1.49225e-05,391.336,0.00583973,1.33684,1.99491e-05,9.44158e-05,0.231175,12720,4920,7920
465872493,286302294,588,3,f,493553000,13595.4,195354000000,7362580,2.7546e-05,541.55,0.0149175,0.604602,1.66543e-05,7.88223e-05,0.116011,4140,2390,5680
465870473,286302294,41,2,f,139830000,4719650,53649600000,4980650000,0.0337527,1055.3,35.6193,0.171292,0.00578157,0.0273632,0.596475,8090,490,7220
465869750,286302294,654,1,f,226215000,0,124030000000,0,0,0,0,0.277113,0,0,0,0,0,0
465871092,286302294,571,2,f,474962000,1997.79,174998000000,137745,4.2062e-06,68.9488,0.000290012,0.581829,2.44729e-06,1.15826e-05,0.0582789,5560,4530,5720
465871054,286302294,527,2,f,203940000,56792.6,52164300000,32926600,0.000278477,579.769,0.161452,0.249827,6.9571e-05,0.000329268,0.203683,7800,1500,9710
465871931,286302294,26,3,f,1096860000,0,465928000000,0,0,0,0,1.34365,0,0,0,0,0,0
465870467,286302294,36,2,f,194044000,98515.7,59876400000,37137700,0.000507699,376.972,0.191388,0.237703,0.000120682,0.000571167,0.256483,4410,4470,9770
465872802,286302294,1052,3,f,414985000,0,92015600000,0,0,0,0,0.508356,0,0,0,0,0,0
465870713,286302294,247,2,f,3961690000,2435110,1423980000000,1828800000,0.000614663,751.014,0.46162,4.85307,0.00298301,0.0141181,0.580873,8740,2860,9910
465871589,286302294,949,2,f,134100,0,43735200,0,0,0,0,0.000164273,0,0,0,0,0,0
465871889,286302294,312782616,2,f,138020000,810240,66492800000,777810000,0.00587044,959.974,5.63547,0.169075,0.000992545,0.00469755,0.428657,7910,1700,9220
465872486,286302294,576,3,f,5065200,0,1429120000,0,0,0,0,0.00620487,0,0,0,0,0,0
465872704,286302294,919,3,f,316843000,1302.46,110215000000,716674,4.11073e-06,550.248,0.00226192,0.388133,1.59551e-06,7.55128e-06,0.0381496,5820,1650,6420
465869856,286302294,752,1,f,959182000,763734,57178400000,77596300,0.000796235,101.601,0.0808984,1.175,0.000935574,0.00442792,0.424407,8740,6630,4620
465871208,286302294,651,2,f,223959000,389.098,59361800000,42555.5,1.73736e-06,109.37,0.000190015,0.274349,4.76645e-07,2.25588e-06,0.0153074,12320,4870,5930
465871334,286302294,755,2,f,232628000,2722.21,66334500000,1460610,1.1702e-05,536.551,0.00627874,0.284969,3.33471e-06,1.57826e-05,0.150945,7470,3870,10490
465872183,286302294,237,3,f,8958600,0,1676130000,0,0,0,0,0.0109743,0,0,0,0,0,0
465872462,286302294,525,3,f,181813000,2007.76,44271100000,785748,1.1043e-05,391.355,0.00432174,0.22272,2.45951e-06,1.16405e-05,0.139489,8120,6110,6590
465872859,286302294,312782546,3,f,535525000,435233,222922000000,308898000,0.000812721,709.732,0.576814,0.656018,0.00053316,0.00252336,0.31507,7350,590,7390
465872719,286302294,938,3,f,727648000,346813,92754600000,26114700,0.000476621,75.299,0.0358891,0.891369,0.000424846,0.00201072,0.147749,11520,7300,6740
465872436,286302294,469,3,f,34115400,638279,10259200000,412466000,0.0187094,646.217,12.0903,0.0417914,0.000781891,0.00370056,0.589539,8130,1080,7130
465870779,286302294,303,2,f,325940000,60853,107564000000,51680100,0.0001867,849.262,0.158557,0.399277,7.45449e-05,0.000352809,0.258147,6840,5520,9130
465872211,286302294,258,3,f,1948870000,119209,555776000000,72555200,6.11682e-05,608.638,0.0372293,2.38737,0.000146031,0.000691141,0.306078,4030,4530,5290
465872539,286302294,653,3,f,18225000,0,4426420000,0,0,0,0,0.0223256,0,0,0,0,0,0
465872415,286302294,434,3,f,900138000,9763880,315805000000,14794100000,0.0108471,1515.19,16.4354,1.10267,0.0119608,0.0566082,1,10170,1460,7860
465869987,286302294,852,1,f,827953000,1488.57,174572000000,350809,1.79789e-06,235.669,0.000423707,1.01424,1.82349e-06,8.6303e-06,0.0391685,11890,6670,3940
465870419,286302294,312782644,1,f,164270000,13246.7,57524900000,8293760,8.06399e-05,626.1,0.0504886,0.201231,1.62272e-05,7.68007e-05,0.154454,9600,2930,1460
465872467,286302294,533,3,f,970263000,16614900,368753000000,15546400000,0.0171241,935.693,16.0229,1.18857,0.0203532,0.0963283,0.66824,8080,730,7190
465871204,286302294,648,2,f,2417570000,166.515,1090940000000,124574,6.88767e-08,748.125,5.15284e-05,2.96153,2.0398e-07,9.65405e-07,0.0698423,5130,1700,6580
465869976,286302294,839,1,f,40102200,0,9566170000,0,0,0,0,0.0491252,0,0,0,0,0,0
465869895,286302294,788,1,f,322566000,15373.7,83922600000,6485510,4.76604e-05,421.859,0.020106,0.395144,1.88327e-05,8.91322e-05,0.0830664,6760,7430,2920
465871338,286302294,759,2,f,9589500,0,3040210000,0,0,0,0,0.0117471,0,0,0,0,0,0
465871169,286302294,621,2,f,170722000,0,47155900000,0,0,0,0,0.209134,0,0,0,0,0,0
465872721,286302294,940,3,f,947668000,599630,149990000000,271733000,0.000632743,453.167,0.286738,1.16089,0.000734547,0.00347649,0.361197,8480,1180,7020
465871493,286302294,888,2,f,325847000,737162,92161200000,426471000,0.0022623,578.531,1.30881,0.399162,0.000903023,0.00427386,0.373129,8530,4380,10440
465869756,286302294,658,1,f,421227000,7938.62,79050900000,835022,1.88464e-05,105.185,0.00198236,0.516003,9.7248e-06,4.60259e-05,0.0490565,9400,5160,3450
465871332,286302294,754,2,f,1708760000,242339,478898000000,112156000,0.000141821,462.807,0.0656359,2.09323,0.000296865,0.00140501,0.417119,5470,7210,8020
465872132,286302294,196,3,f,190975000,0,32749800000,0,0,0,0,0.233944,0,0,0,0,0,0
465870414,286302294,312782632,1,f,65985300,2873.82,16504600000,472955,4.35524e-05,164.573,0.00716757,0.080832,3.52043e-06,1.66616e-05,0.0707946,9650,3200,1020
465872340,286302294,356,3,f,12895200,0,2585670000,0,0,0,0,0.0157966,0,0,0,0,0,0
465870013,286302294,894,1,f,606594000,60634.6,197317000000,34348500,9.99592e-05,566.483,0.0566252,0.743077,7.42774e-05,0.000351543,0.251592,8630,410,4390
465869854,286302294,750,1,f,31295700,1925.62,10238600000,1152420,6.153e-05,598.467,0.0368237,0.0383372,2.35889e-06,1.11642e-05,0.130471,9890,2000,1950
465870391,286302294,312782586,1,f,20585700,11233.2,8789320000,8035540,0.00054568,715.338,0.390346,0.0252175,1.37607e-05,6.5127e-05,0.176238,9460,2120,1820
465872729,286302294,950,3,f,801248000,0,426142000000,0,0,0,0,0.981529,0,0,0,0,0,0
465872431,286302294,460,3,f,32068800,9.8319,8034040000,1032.62,3.06588e-07,105.027,3.22001e-05,0.0392843,1.20441e-08,5.70026e-08,0.00278613,10490,4000,6590
465869334,286302294,263,1,f,29812500,601.488,5947600000,280725,2.01757e-05,466.717,0.00941634,0.0365203,7.36823e-07,3.48726e-06,0.0266395,5040,6950,5150
465872687,286302294,898,3,f,551684000,539.789,162165000000,47323.7,9.78439e-07,87.6709,8.57805e-05,0.675813,6.61241e-07,3.12954e-06,0.0210561,10370,3950,6550
465870804,286302294,323,2,f,9696620000,1925640,3329910000000,2000330000,0.000198588,1038.79,0.206291,11.8784,0.0023589,0.0111643,0.453669,9340,1520,6140
465871729,286302294,1047,2,f,363993000,963775,212942000000,1166880000,0.00264778,1210.74,3.20578,0.445892,0.00118062,0.0055877,0.555401,7850,1540,9390
465869997,286302294,872,1,f,58311000,0.45768,15743200000,22.8332,7.84895e-09,49.8889,3.91576e-07,0.071431,5.60658e-10,2.6535e-09,0.00019058,9600,3990,5570
465872850,286302294,10703,3,f,3610060000,107836,1341700000000,40979100,2.9871e-05,380.013,0.0113513,4.42233,0.000132099,0.000625204,0.21849,9170,5160,3120
465870747,286302294,275,2,f,1401930000,10019.8,359619000000,5450910,7.14717e-06,544.011,0.00388814,1.71737,1.22743e-05,5.80923e-05,0.171558,5360,3550,5700
465869213,286302294,158,1,f,23634000,0,5173820000,0,0,0,0,0.0289516,0,0,0,0,0,0
465872688,286302294,900,3,f,790081000,13363,56608400000,829706,1.69134e-05,62.0899,0.00105015,0.967849,1.63697e-05,7.74749e-05,0.0861598,2510,5120,6550
465869995,286302294,867,1,f,392236000,4155.87,103250000000,316915,1.05953e-05,76.2572,0.000807969,0.480489,5.09094e-06,2.40946e-05,0.0490748,10480,3360,4680
465871200,286302294,645,2,f,9046730000,102461,3468210000000,29940000,1.13257e-05,292.209,0.00330948,11.0822,0.000125514,0.000594039,0.175982,10110,4050,7780
465871977,286302294,67,3,f,49305600,0,14728500000,0,0,0,0,0.0603994,0,0,0,0,0,0
465872578,286302294,707,3,f,246985000,2422.33,83109600000,1136420,9.80759e-06,469.142,0.00460115,0.302557,2.96735e-06,1.4044e-05,0.0785031,4170,2830,5680
465871861,286302294,1132,2,f,1394600000,2730.91,336612000000,551962,1.9582e-06,202.117,0.000395785,1.70839,3.34536e-06,1.5833e-05,0.033946,10360,3860,7470
465870926,286302294,377,2,f,65389500,5533990,28645600000,5135840000,0.0846311,928.054,78.5422,0.0801021,0.00677913,0.0320845,0.563243,9760,2290,8900
465871453,286302294,852,2,f,827953000,549.773,169746000000,63489.9,6.64015e-07,115.484,7.6683e-05,1.01424,6.73472e-07,3.18743e-06,0.024648,12330,6730,7430
465872464,286302294,528,3,f,46148500000,1498420,15576800000000,367113000,3.24694e-05,245,0.00795502,56.532,0.00183556,0.0086874,0.367738,12890,2400,7520
465870975,286302294,445,2,f,231073000,509.384,49227300000,42919.4,2.20443e-06,84.2573,0.000185739,0.283065,6.23996e-07,2.95327e-06,0.0542714,11490,6300,7930
465869891,286302294,784,1,f,1764760000,434709,142353000000,99737200,0.000246328,229.435,0.0565161,2.16183,0.000532518,0.00252032,0.285774,8600,5540,3870
465871274,286302294,699,2,f,68400,0,11088300,0,0,0,0,8.379e-05,0,0,0,0,0,0
465869517,286302294,427,1,f,281031000,4736.53,68400300000,4073220,1.68541e-05,859.959,0.0144938,0.344263,5.80225e-06,2.74611e-05,0.171118,10040,2140,3400
465872754,286302294,983,3,f,12842500000,75412400,1979730000000,79776100000,0.00587212,1057.86,6.2119,15.732,0.0923802,0.43722,1,9430,1890,8240
465870238,286302294,1041,1,f,2510160000,76610.2,639811000000,10795600,3.052e-05,140.916,0.00430077,3.07495,9.38475e-05,0.000444164,0.116092,10920,4370,1990
465872397,286302294,402,3,f,638876000,5707510,257935000000,5254340000,0.00893368,920.6,8.22435,0.782623,0.00699171,0.0330906,0.555753,7860,1480,9490
465870368,286302294,182305709,1,f,152978000,0,65717400000,0,0,0,0,0.187399,0,0,0,0,0,0
465872633,286302294,810,3,f,258768000,2202.18,93743300000,1806870,8.51026e-06,820.489,0.00698257,0.316991,2.69767e-06,1.27676e-05,0.0542838,4840,2460,6400
465869737,286302294,643,1,f,21839400,0,7370850000,0,0,0,0,0.0267533,0,0,0,0,0,0
465869898,286302294,792,1,f,257371000,69821.1,25093500000,5918940,0.000271286,84.773,0.0229977,0.31528,8.55308e-05,0.000404803,0.0893226,8830,5800,5190
465871896,286302294,312782644,2,f,164270000,10420600,63045600000,8996820000,0.0634359,863.368,54.7685,0.201231,0.0127652,0.0604158,0.62918,9570,2270,9340
465872447,286302294,493,3,f,7446240000,298713,2492730000000,129677000,4.0116e-05,434.12,0.0174152,9.12164,0.000365924,0.00173186,0.417119,5470,7210,8020
465871497,286302294,893,2,f,60102900,0,15135100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465872355,286302294,368,3,f,73783800,7821,17322600000,3538200,0.000105999,452.397,0.0479536,0.0903852,9.58073e-06,4.5344e-05,0.13338,9030,4050,10010
465869602,286302294,519,1,f,768330000,43.7158,304963000000,3584.96,5.68972e-08,82.006,4.66591e-06,0.941204,5.35519e-08,2.53452e-07,0.00458759,12060,3710,4570
465870166,286302294,988,1,f,283139000,21.0067,86785700000,21125,7.41922e-08,1005.63,7.46099e-05,0.346845,2.57332e-08,1.21791e-07,0.00997561,10000,2170,3240
465872720,286302294,939,3,f,17128800,0,3555840000,0,0,0,0,0.0209828,0,0,0,0,0,0
465871228,286302294,669,2,f,5834900000,458346000,3187830000000,935591000000,0.0785524,2041.23,160.344,7.14776,0.561474,2.65736,1,10180,1380,7830
465872851,286302294,10704,3,f,718414000,0.00318621,238754000000,0.347297,4.43507e-12,109,4.83422e-10,0.880057,3.90311e-12,1.84728e-11,3.54024e-06,6250,2830,5020
465870531,286302294,101,2,f,339016000,3709.85,69542600000,453157,1.0943e-05,122.15,0.00133668,0.415295,4.54457e-06,2.15087e-05,0.0807344,11350,5790,8280
465871437,286302294,842,2,f,682975000,4786900,194895000000,4798650000,0.0070089,1002.45,7.0261,0.836644,0.00586396,0.0277531,0.55893,9820,1370,6610
465870179,286302294,998,1,f,162446000,0,44600400000,0,0,0,0,0.198997,0,0,0,0,0,0
465871779,286302294,1092,2,f,58385700,2851.98,20591600000,1311650,4.88472e-05,459.909,0.0224652,0.0715225,3.49367e-06,1.6535e-05,0.115684,7210,3770,8130
465872450,286302294,501,3,f,99547200,1288260,42291500000,1252800000,0.0129412,972.475,12.585,0.121945,0.00157812,0.00746897,0.55359,8180,670,7210
465869051,286302294,9,1,f,75424500,0,28382800000,0,0,0,0,0.092395,0,0,0,0,0,0
465872691,286302294,903,3,f,82166400,568.247,23817300000,73984.9,6.91581e-06,130.198,0.000900428,0.100654,6.96103e-07,3.29454e-06,0.0183515,12760,4760,4430
465870002,286302294,879,1,f,1548400000,4842790,554764000000,3788140000,0.00312762,782.224,2.4465,1.89678,0.00593241,0.0280771,0.516326,9910,1810,3170
465872502,286302294,600,3,f,846533000,496066,298506000000,339468000,0.000585998,684.319,0.401009,1.037,0.000607681,0.00287605,0.367265,7840,1610,9610
465872645,286302294,832,3,f,1009190000,722685,99458900000,48342800,0.000716102,66.8932,0.0479024,1.23626,0.00088529,0.00418993,0.142213,12720,6570,5380
465870916,286302294,366,2,f,78822900,0,37949400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465869099,286302294,51,1,f,515479000,0,172247000000,0,0,0,0,0.631461,0,0,0,0,0,0
465869332,286302294,262,1,f,616707000,0.021673,217057000000,2.4346,3.51431e-11,112.333,3.94774e-09,0.755466,2.65494e-11,1.25654e-10,2.24777e-05,6740,3300,3470
465872077,286302294,151,3,f,572431000,348.817,124532000000,28959.2,6.09361e-07,83.0211,5.05899e-05,0.701227,4.27301e-07,2.02234e-06,0.0173976,2330,3810,4410
465869882,286302294,776,1,f,4597310000,15868000,785743000000,12828800000,0.00345158,808.47,2.7905,5.6317,0.0194382,0.091998,0.692236,7660,1750,5070
465872171,286302294,229,3,f,1440580000,552708,19243000000,37135600,0.000383669,67.1885,0.0257781,1.76472,0.000677067,0.00320445,0.153841,11420,5710,3520
465872229,286302294,275,3,f,2803860000,128647,756291000000,77365000,4.58819e-05,601.376,0.0275923,3.43473,0.000157592,0.000745857,0.306078,4030,4530,5290
465872469,286302294,536,3,f,1103370000,5974.06,348520000000,5192800,5.41437e-06,869.225,0.00470631,1.35163,7.31823e-06,3.4636e-05,0.165774,6660,5360,8970
465871475,286302294,873,2,f,335367000,267592,88927300000,109309000,0.000797909,408.492,0.325939,0.410825,0.000327801,0.00155143,0.342765,4870,3470,10090
465872219,286302294,266,3,f,103160000,0,29924700000,0,0,0,0,0.126371,0,0,0,0,0,0
465872375,286302294,381,3,f,1507030000,5699.89,432279000000,694497,3.78219e-06,121.844,0.000460837,1.84612,6.98237e-06,3.30464e-05,0.0299718,7860,5270,3710
465872520,286302294,623,3,f,48336100000,10240900,15749100000000,5810770000,0.000211869,567.409,0.120216,59.2117,0.0125451,0.0593739,0.640251,5330,7060,4580
465871246,286302294,680,2,f,506700,0,107104000,0,0,0,0,0.000620708,0,0,0,0,0,0
465872635,286302294,816,3,f,233820000,0,114841000000,0,0,0,0,0.28643,0,0,0,0,0,0
465871050,286302294,523,2,f,374384000,996.198,104829000000,113118,2.6609e-06,113.55,0.000302145,0.45862,1.22034e-06,5.77568e-06,0.0364605,5790,7020,6840
465870599,286302294,149,2,f,181114000,1977.77,50652000000,126005,1.092e-05,63.7108,0.000695723,0.221865,2.42277e-06,1.14666e-05,0.0582789,5560,4530,5720
465869863,286302294,757,1,f,16888500,0,4945960000,0,0,0,0,0.0206884,0,0,0,0,0,0
465870015,286302294,895,1,f,921157000,15381.4,240015000000,6402400,1.66979e-05,416.244,0.00695039,1.12842,1.88422e-05,8.91768e-05,0.171118,10040,2140,3400
465872342,286302294,358,3,f,69512400,62.0315,18532000000,6393.11,8.92381e-07,103.062,9.19707e-05,0.0851527,7.59886e-08,3.59642e-07,0.0073048,10290,3960,6500
465871109,286302294,581,2,f,97671600,24734.7,22009900000,17153400,0.000253243,693.497,0.175623,0.119648,3.03e-05,0.000143405,0.484804,5410,3550,5700
465872694,286302294,906,3,f,198403000,2079050,62687800000,1612610000,0.0104789,775.65,8.12796,0.243044,0.00254683,0.0120537,0.453394,9050,890,7130
465869790,286302294,689,1,f,13762800,21932.4,2021060000,7703420,0.0015936,351.234,0.559727,0.0168594,2.68672e-05,0.000127158,0.43984,5250,7030,4730
465872494,286302294,589,3,f,1388700000,40339.6,376359000000,22746200,2.90485e-05,563.868,0.0163795,1.70116,4.9416e-05,0.000233878,0.168644,3790,4580,5090
465872709,286302294,927,3,f,41488200,2590.24,9936150000,1280580,6.24331e-05,494.386,0.0308661,0.050823,3.17304e-06,1.50175e-05,0.203352,6010,1740,6500
