id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469142041,100142569,557,1,f,19995300,1554.54,1319320000,415283,7.77452e-05,267.142,0.020769,0.0244942,1.90431e-06,1.17347e-05,0.0875861,7380,6210,5430
469142132,100142569,695,1,f,94289600000,4045120,13442500000000,4770310000,4.2901e-05,1179.27,0.0505921,115.505,0.00495527,0.0305352,0.976071,1870,2880,5340
469142000,100142569,467,1,f,1463260000,49230,154753000000,12472300,3.36441e-05,253.347,0.00852365,1.79249,6.03067e-05,0.00037162,0.350422,7340,6420,5060
469142468,100142569,21,2,f,569020000,131458,18511000000,17533000,0.000231025,133.374,0.0308126,0.697049,0.000161035,0.000992328,0.227423,4560,6320,8830
469141782,100142569,120,1,f,217446000,794.092,19476500000,126564,3.6519e-06,159.383,0.000582049,0.266372,9.72763e-07,5.99433e-06,0.0436202,4780,5240,1550
469142359,100142569,1035,1,f,354337000,0,73753800000,0,0,0,0,0.434063,0,0,0,0,0,0
469143133,100142569,1099,2,f,1510450000,8763710,63393900000,4675700000,0.00580205,533.529,3.09557,1.8503,0.0107356,0.0661543,0.854594,8650,1680,7330
469143235,100142569,83,3,f,466288000,56804.8,32846400000,9235800,0.000121823,162.588,0.0198071,0.571203,6.95859e-05,0.0004288,0.0997321,11370,7160,5430
469142839,100142569,648,2,f,2417570000,80903900,598719000000,60685500000,0.0334649,750.093,25.1018,2.96153,0.0991073,0.610716,0.931283,5190,1390,6630
469144220,100142569,312782582,3,f,111901000,53593.2,16421800000,16557500,0.000478936,308.948,0.147966,0.137078,6.56517e-05,0.000404557,0.239476,9330,1910,9720
469143382,100142569,322,3,f,22331000000,302896000,4180590000000,174720000000,0.0135639,576.832,7.82411,27.3554,0.371047,2.28646,0.959062,6360,1640,7010
469142440,100142569,312782594,1,f,37917000,0,6266210000,0,0,0,0,0.0464483,0,0,0,0,0,0
469143266,100142569,135,3,f,36820800,0,3662370000,0,0,0,0,0.0451055,0,0,0,0,0,0
469142116,100142569,672,1,f,11441700000,174093,2122040000000,36134800,1.52156e-05,207.561,0.00315817,14.0161,0.000213264,0.00131417,0.165649,5990,3500,3740
469143905,100142569,945,3,f,661264000,20546300,135173000000,13596100000,0.0310713,661.728,20.5607,0.810049,0.0251693,0.155097,0.80592,5980,2190,7930
469143058,100142569,983,2,f,6419650000,170872000,572117000000,151655000000,0.026617,887.534,23.6235,7.86407,0.209318,1.28985,1,6060,4340,6880
469142296,100142569,950,1,f,400624000,0,19073000000,0,0,0,0,0.490765,0,0,0,0,0,0
469142800,100142569,593,2,f,392532000,21897500,50425800000,9918920000,0.0557852,452.97,25.269,0.480852,0.0268244,0.165297,0.825317,7810,610,8410
469142962,100142569,849,2,f,19242000,0,2203790000,0,0,0,0,0.0235715,0,0,0,0,0,0
469142833,100142569,638,2,f,335997000,67601,52489000000,22230400,0.000201195,328.847,0.0661625,0.411596,8.28112e-05,0.000510297,0.383613,3590,3850,7760
469141905,100142569,318,1,f,7922700,0,1170450000,0,0,0,0,0.00970531,0,0,0,0,0,0
469142205,100142569,822,1,f,8467720000,605875,990622000000,257369000,7.15511e-05,424.789,0.0303941,10.373,0.000742196,0.00457354,0.612534,8080,1930,4780
469142522,100142569,122,2,f,58049100,0,2980480000,0,0,0,0,0.0711101,0,0,0,0,0,0
469143188,100142569,312782648,2,f,58298400,17285.9,6809220000,12073300,0.000296507,698.446,0.207094,0.0714155,2.11752e-05,0.000130485,0.372119,9180,2540,9520
469143253,100142569,118,3,f,93166200,4951.52,4234820000,1184390,5.31472e-05,239.198,0.0127127,0.114129,6.06561e-06,3.73773e-05,0.183041,7190,5310,5740
469141907,100142569,320,1,f,1029770000,24070.3,59392200000,3785280,2.33745e-05,157.259,0.00367585,1.26147,2.94861e-05,0.000181698,0.262747,4690,1300,3400
469143136,100142569,1102,2,f,558433000,87254,102220000000,33633600,0.000156248,385.468,0.0602285,0.68408,0.000106886,0.000658651,0.352843,5150,3530,8940
469141939,100142569,364,1,f,27891900,0,2601770000,0,0,0,0,0.0341676,0,0,0,0,0,0
469144008,100142569,1009,3,f,41612300000,302278000,2577950000000,294217000000,0.00726417,973.332,7.07044,50.975,0.370291,2.2818,1,6060,4340,6880
469144341,100142569,997,3,t,134555000,132474000,600341000000,599051000000,0.984535,4522.03,4452.1,0.164829,0.16228,1,1,6130,3870,6560
469141901,100142569,311,1,f,285875000,0,42756100000,0,0,0,0,0.350197,0,0,0,0,0,0
469142497,100142569,74,2,f,89847900,629310,13097500000,212303000,0.00700417,337.358,2.36292,0.110064,0.000770905,0.00475045,0.560805,9360,2140,8990
469142350,100142569,1022,1,f,725090000,7356.12,95384800000,1266760,1.01451e-05,172.205,0.00174704,0.888236,9.01124e-06,5.55288e-05,0.0801518,6120,4550,3560
469143510,100142569,545,3,f,13887000,294895,1658220000,145941000,0.0212354,494.889,10.5091,0.0170116,0.000361247,0.00222607,0.479969,7330,610,6650
469142484,100142569,48,2,f,993168000,85028900,267653000000,59104600000,0.0856138,695.113,59.5112,1.21663,0.10416,0.641854,0.999906,5990,1710,6430
469143827,100142569,901,3,f,1496460000,38289.1,5267140000,6366640,2.55866e-05,166.278,0.00425448,1.83316,4.69042e-05,0.000289032,0.0958208,13030,5470,7760
469142683,100142569,374,2,f,95621400,21541.7,9064930000,5905520,0.000225281,274.143,0.0617594,0.117136,2.63886e-05,0.000162611,0.202696,8620,4410,7730
469143431,100142569,394,3,f,716819000,32930800,128054000000,13539700000,0.0459401,411.157,18.8886,0.878104,0.0403402,0.248583,0.670398,7720,520,7550
469142302,100142569,959,1,f,127209000,3155.76,11566000000,276226,2.48078e-05,87.5307,0.00217144,0.155831,3.86581e-06,2.38218e-05,0.0316784,6880,3620,640
469142248,100142569,889,1,f,371926000,0,68120100000,0,0,0,0,0.455609,0,0,0,0,0,0
469143875,100142569,929,3,f,76420800,95083.7,10820500000,26686700,0.00124421,280.665,0.349207,0.0936155,0.000116478,0.000717755,0.35293,6080,2470,8440
469142945,100142569,826,2,f,851212000,405325,89055300000,69265400,0.000476174,170.889,0.0813727,1.04273,0.000496523,0.00305966,0.33899,5030,4110,5780
469142639,100142569,311,2,f,285875000,0,31545700000,0,0,0,0,0.350197,0,0,0,0,0,0
469143248,100142569,111,3,f,1511620000,9375.77,179973000000,1673250,6.20246e-06,178.465,0.00110692,1.85173,1.14853e-05,7.07745e-05,0.120651,4510,4690,8810
469143278,100142569,153,3,f,749471000,110528,18624200000,18237300,0.000147475,165.002,0.0243336,0.918102,0.000135397,0.000834339,0.167767,11870,4400,3840
469141718,100142569,2,1,f,55739700,0,4530820000,0,0,0,0,0.0682811,0,0,0,0,0,0
469142709,100142569,421,2,f,67813200,3892790,8297410000,1466400000,0.0574045,376.698,21.6242,0.0830712,0.00476866,0.0293853,0.532192,8940,1660,9750
469142380,100142569,1070,1,f,727375000,0,183684000000,0,0,0,0,0.891034,0,0,0,0,0,0
469142836,100142569,643,2,f,21839400,191.204,3088660000,55209.7,8.755e-06,288.748,0.00252799,0.0267533,2.34225e-07,1.44333e-06,0.0406492,8800,3250,10430
469141736,100142569,31,1,f,2083250000,61320.7,382516000000,28066400,2.94351e-05,457.698,0.0134724,2.55199,7.51179e-05,0.000462889,0.383029,5070,2280,5120
469142677,100142569,364,2,f,27891900,0,3003700000,0,0,0,0,0.0341676,0,0,0,0,0,0
469143346,100142569,263,3,f,59625000,162.382,4122930000,1655.95,2.72339e-06,10.1979,2.77728e-05,0.0730406,1.98918e-07,1.22577e-06,0.00936023,5080,6980,6200
469143287,100142569,164,3,f,1155600,0,71025000,0,0,0,0,0.00141561,0,0,0,0,0,0
469144160,100142569,1120,3,f,43180200,196623,7117620000,68108600,0.00455355,346.392,1.57731,0.0528957,0.000240863,0.00148424,0.560782,6200,4630,5590
469141922,100142569,339,1,f,3646500000,35178.2,559650000000,5814510,9.64712e-06,165.287,0.00159455,4.46696,4.30933e-05,0.000265548,0.140861,10930,2180,4870
469142218,100142569,842,1,f,682975000,9580.57,78065300000,1335190,1.40277e-05,139.364,0.00195496,0.836644,1.17362e-05,7.23205e-05,0.0823314,9090,1820,4110
469143223,100142569,59,3,f,131099000,12928.3,16342100000,4449630,9.86146e-05,344.177,0.0339409,0.160597,1.58372e-05,9.75914e-05,0.449706,6420,3890,5760
469142572,100142569,202,2,f,610916000,1201.01,95106500000,224884,1.96591e-06,187.246,0.000368109,0.748371,1.47123e-06,9.06599e-06,0.0289666,10880,4900,7210
469144132,100142569,1098,3,f,316057000,9.14547,42194900000,1338.56,2.89362e-08,146.364,4.23521e-06,0.387169,1.12032e-08,6.90361e-08,0.00449695,12520,5200,4470
469142622,100142569,286,2,f,44030700,547.867,2550320000,107618,1.24428e-05,196.431,0.00244416,0.0539376,6.71137e-07,4.13566e-06,0.0341792,5910,6890,6000
469143845,100142569,909,3,f,10326700000,637084,969438000000,150160000,6.16932e-05,235.699,0.014541,12.6501,0.000780428,0.00480913,0.731599,9310,5050,8540
469142541,100142569,149,2,f,181114000,12265.8,18531700000,3601340,6.7724e-05,293.609,0.0198844,0.221865,1.50256e-05,9.25902e-05,0.264958,6370,3890,5760
469142517,100142569,117,2,f,128152000,19.523,355734000,1218.53,1.52342e-07,62.415,9.50846e-06,0.156986,2.39156e-08,1.47372e-07,0.00381984,5290,7150,5880
469143432,100142569,395,3,f,992700000,6359.84,100549000000,1039520,6.40661e-06,163.451,0.00104716,1.21606,7.79081e-06,4.80083e-05,0.0690151,12770,6200,6130
469143486,100142569,500,3,f,24612100000,671486000,4686580000000,566653000000,0.0272828,843.878,23.0233,30.1498,0.822571,5.06882,0.998411,5040,2170,6640
469142213,100142569,836,1,f,174853000,1151.04,14720400000,144882,6.58293e-06,125.87,0.000828592,0.214195,1.41003e-06,8.68885e-06,0.0275874,7040,4990,790
469142118,100142569,675,1,f,43911000,720.567,5836120000,123794,1.64097e-05,171.801,0.0028192,0.053791,8.82695e-07,5.43932e-06,0.0227821,3260,3600,4020
469143407,100142569,356,3,f,12895200,45.7751,1041740000,9604.57,3.54978e-06,209.821,0.000744817,0.0157966,5.60745e-08,3.45541e-07,0.0155842,7040,5800,6960
469143057,100142569,982,2,f,28009800,6454.61,3672600000,2114050,0.000230441,327.526,0.0754754,0.034312,7.9069e-06,4.87237e-05,0.0762024,7700,2180,5960
469143244,100142569,101,3,f,678033000,60953.7,56378000000,10458000,8.98978e-05,171.574,0.0154241,0.83059,7.46683e-05,0.000460119,0.101171,11540,5470,3200
469142715,100142569,430,2,f,620932000,83187500,206431000000,82219500000,0.133972,988.363,132.413,0.760642,0.101905,0.627954,1,6740,970,5720
469143378,100142569,318,3,f,15845400,916.998,2403490000,224322,5.78716e-05,244.626,0.0141569,0.0194106,1.12332e-06,6.92211e-06,0.058105,10770,4920,5870
469144265,100142569,239,2,t,97143100,96312400,441436000000,440916000000,0.991449,4577.97,4538.83,0.119,0.117983,0.72703,1,6130,3870,6560
469142094,100142569,637,1,f,1737320000,45805.5,255248000000,14749100,2.63656e-05,321.995,0.0084896,2.12822,5.61117e-05,0.00034577,0.352449,6560,3880,4510
469143664,100142569,800,3,f,364055000,284474,52281000000,114182000,0.000781404,401.379,0.313639,0.445968,0.000348481,0.0021474,0.494775,3590,4080,7760
469141949,100142569,379,1,f,83221200,29419.4,3892790000,3712550,0.000353509,126.194,0.0446107,0.101946,3.60388e-05,0.000222077,0.263763,12110,7240,5690
469142394,100142569,1093,1,f,1393020000,6183.14,73584100000,1018670,4.43867e-06,164.75,0.000731272,1.70645,7.57434e-06,4.66744e-05,0.0484368,10400,6560,5260
469142220,100142569,844,1,f,1713780000,93162.4,276110000000,83166000,5.43606e-05,892.7,0.0485277,2.09938,0.000114124,0.000703251,0.547957,4730,2220,4500
469143134,100142569,1100,2,f,783095000,3749900,126945000000,1421400000,0.00478857,379.051,1.81511,0.959292,0.00459363,0.0283068,0.637433,8070,3120,6020
469143277,100142569,151,3,f,572431000,57937.2,37492100000,16352000,0.000101213,282.237,0.028566,0.701227,7.09731e-05,0.000437349,0.255431,2070,3260,6700
469142637,100142569,307,2,f,289374000,11874,10522700000,1739560,4.10333e-05,146.502,0.00601146,0.354484,1.45456e-05,8.96327e-05,0.133659,11410,7240,5750
469143113,100142569,1065,2,f,21299800000,1837070,1673350000000,333452000,8.6248e-05,181.513,0.0156552,26.0923,0.00225041,0.0138674,0.625432,10460,7200,5830
469142935,100142569,806,2,f,741623000,491082,137815000000,155917000,0.000662172,317.496,0.210237,0.908489,0.000601576,0.00370701,0.433899,6710,2210,9880
469143250,100142569,114,3,f,174424000,0,13362700000,0,0,0,0,0.213669,0,0,0,0,0,0
469141790,100142569,131,1,f,288920000,2059.56,42841300000,391232,7.12848e-06,189.959,0.00135412,0.353927,2.52296e-06,1.55469e-05,0.040393,7820,5410,2100
469143153,100142569,1139,2,f,102729000,0,14059900000,0,0,0,0,0.125843,0,0,0,0,0,0
469144024,100142569,1018,3,f,2134470000,163137,325153000000,47256300,7.64298e-05,289.672,0.0221396,2.61473,0.000199843,0.00123147,0.327394,6650,3230,10610
469142562,100142569,184,2,f,337540000,2049590,52600600000,7712420000,0.00607215,3762.91,22.8489,0.413486,0.00251075,0.0154717,0.9962,1910,2710,6010
469142245,100142569,884,1,f,34492500,0,3869590000,0,0,0,0,0.0422533,0,0,0,0,0,0
469143111,100142569,1061,2,f,30253500,448044,5071590000,157188000,0.0148096,350.831,5.19569,0.0370605,0.000548853,0.00338213,0.399843,7900,2810,6510
469143444,100142569,421,3,f,135626000,3893080,15809800000,1466450000,0.0287045,376.681,10.8124,0.166142,0.00476903,0.0293876,0.532192,8940,1660,9750
469143460,100142569,445,3,f,462146000,3394.42,39251400000,528500,7.3449e-06,155.697,0.00114358,0.566129,4.15816e-06,2.56233e-05,0.0558308,11780,6120,7790
469143588,100142569,671,3,f,273487000,13662500,35324700000,5055020000,0.0499567,369.992,18.4836,0.335021,0.0167365,0.103133,0.571592,6920,290,6680
469142453,100142569,312782648,1,f,58298400,0,7176050000,0,0,0,0,0.0714155,0,0,0,0,0,0
469143228,100142569,67,3,f,49305600,12222.8,5615300000,5576150,0.0002479,456.207,0.113094,0.0603994,1.4973e-05,9.22661e-05,0.412246,8020,4280,6050
469144112,100142569,1084,3,f,946130000,33084200,140963000000,20844700000,0.0349679,630.049,22.0315,1.15901,0.0405282,0.249742,0.971523,9050,2180,7550
469141817,100142569,170,1,f,325300000,249.213,56438800000,52076,7.661e-07,208.962,0.000160086,0.398493,3.05286e-07,1.88122e-06,0.0138926,6930,2900,3500
469141914,100142569,329,1,f,2784240000,329005,600098000000,62269800,0.000118167,189.267,0.0223651,3.41069,0.000403032,0.00248355,0.286188,6410,1280,2100
469143385,100142569,326,3,f,408274000,11880,9974820000,1748500,2.90981e-05,147.181,0.00428267,0.500136,1.4553e-05,8.9678e-05,0.228553,10140,3880,4780
469143520,100142569,573,3,f,109660000,76384.4,21540900000,29358400,0.000696559,384.351,0.267723,0.134333,9.35708e-05,0.0005766,0.338818,8630,1800,9560
469143853,100142569,914,3,f,2727000,0,432482000,0,0,0,0,0.00334058,0,0,0,0,0,0
469142190,100142569,797,1,f,645783000,0,98346400000,0,0,0,0,0.791085,0,0,0,0,0,0
469143047,100142569,969,2,f,176205000,4292610,43877200000,11753300000,0.0243615,2738.04,66.7027,0.215851,0.00525845,0.0324034,0.982951,2700,4320,5890
469142609,100142569,260,2,f,73823400,15426.3,6804580000,2325400,0.000208962,150.743,0.0314995,0.0904337,1.88972e-05,0.000116448,0.160697,5900,7100,7480
469143481,100142569,485,3,f,22883400000,294668000,4458690000000,293077000000,0.0128769,994.6,12.8074,28.0321,0.360968,2.22435,0.997433,4410,3130,7180
469142779,100142569,558,2,f,149467000,252454,18005100000,62057800,0.00168903,245.819,0.415195,0.183097,0.000309256,0.00190569,0.301497,5900,2520,10160
469142063,100142569,595,1,f,77428800,0,3577420000,0,0,0,0,0.0948503,0,0,0,0,0,0
469142235,100142569,867,1,f,392236000,5841.04,38313200000,1000990,1.48916e-05,171.373,0.00255202,0.480489,7.15527e-06,4.4092e-05,0.105747,10280,4260,4680
469142817,100142569,616,2,f,132114000,83136,12043200000,23279400,0.000629276,280.016,0.176208,0.161839,0.000101842,0.000627565,0.256726,9550,3540,7140
469143529,100142569,587,3,f,27295200,6180.63,2974940000,2159890,0.000226436,349.461,0.0791307,0.0334366,7.57127e-06,4.66555e-05,0.199745,7980,4270,6050
469143222,100142569,56,3,f,3703830000,64684.6,703338000000,23474700,1.74643e-05,362.91,0.00633796,4.53719,7.92387e-05,0.000488282,0.406595,3760,4790,6910
469142437,100142569,312782582,1,f,55950300,0,9314920000,0,0,0,0,0.0685391,0,0,0,0,0,0
469142582,100142569,217,2,f,160678000,1850.58,18491700000,371031,1.15173e-05,200.494,0.00230916,0.19683,2.26696e-06,1.39694e-05,0.0819337,10960,4030,6500
469143343,100142569,258,3,f,1948870000,15261.3,216116000000,2434240,7.83081e-06,159.505,0.00124905,2.38737,1.8695e-05,0.000115202,0.108256,5110,3870,5690
469141929,100142569,348,1,f,578582000,16270.4,50283000000,2643130,2.81211e-05,162.451,0.0045683,0.708763,1.99312e-05,0.00012282,0.106713,8530,5650,5300
469143480,100142569,484,3,f,279306000,276555,42685200000,287534000,0.00099015,1039.7,1.02946,0.34215,0.00033878,0.00208762,0.270534,2770,4300,6040
469142398,100142569,1099,1,f,1510450000,372540,85998500000,59927400,0.000246642,160.861,0.0396751,1.8503,0.000456362,0.00281218,0.20258,7610,1980,5120
469142216,100142569,840,1,f,2661020000,258463,88159900000,47303300,9.71292e-05,183.018,0.0177764,3.25975,0.000316617,0.00195105,0.293134,240,5570,4990
469142006,100142569,482,1,f,154007000,67163.6,6236700000,10015600,0.000436107,149.122,0.0650333,0.188659,8.22754e-05,0.000506995,0.185343,8850,3210,3470
469142076,100142569,612,1,f,294221000,1380.77,21043000000,201297,4.69298e-06,145.786,0.000684171,0.36042,1.69145e-06,1.0423e-05,0.0387081,9250,5280,3680
469143323,100142569,229,3,f,1440580000,36557.7,5025110000,6079630,2.5377e-05,166.302,0.00422025,1.76472,4.47832e-05,0.000275962,0.0958208,13030,5470,7760
469142007,100142569,483,1,f,134189000,10096.8,9525580000,1785620,7.52434e-05,176.849,0.0133067,0.164382,1.23686e-05,7.62176e-05,0.0781368,6650,2970,5540
469142243,100142569,880,1,f,39231000,0,5355580000,0,0,0,0,0.048058,0,0,0,0,0,0
469143916,100142569,951,3,f,825813000,26.6909,232056000000,4659.63,3.23208e-08,174.577,5.64247e-06,1.01162,3.26964e-08,2.01481e-07,0.00480787,12210,3670,5350
469142395,100142569,1094,1,f,103891000,0,22356500000,0,0,0,0,0.127266,0,0,0,0,0,0
469143130,100142569,1094,2,f,103891000,4128830,21890100000,1635880000,0.0397421,396.209,15.7461,0.127266,0.00505781,0.0311671,0.635576,6640,850,7150
469143291,100142569,171,3,f,448555000,9602090,82833100000,4195860000,0.0214067,436.973,9.35417,0.549479,0.0117626,0.072483,0.523423,3520,2270,5730
469144033,100142569,1023,3,f,670059000,37630.3,121371000000,15373900,5.61597e-05,408.551,0.0229441,0.820822,4.60971e-05,0.000284058,0.266639,8730,3290,10200
469143567,100142569,637,3,f,3465140000,29471200,569080000000,34706000000,0.00850507,1177.62,10.0158,4.24479,0.0361022,0.222468,1,6250,4150,6660
469142262,100142569,907,1,f,118958000,18634.2,17672400000,5460590,0.000156645,293.041,0.0459033,0.145724,2.28269e-05,0.000140663,0.30188,6450,4450,5190
469143517,100142569,566,3,f,930046000,3974.46,92012900000,699973,4.27341e-06,176.118,0.000752622,1.13931,4.86872e-06,3.00019e-05,0.0457979,8460,6680,1760
469143159,100142569,182305701,2,f,90999000,1520570,21994900000,615625000,0.0167097,404.865,6.76518,0.111474,0.0018627,0.0114783,0.72204,6790,1050,8180
469142659,100142569,338,2,f,10008000,206.084,572831000,32531.3,2.0592e-05,157.854,0.00325053,0.0122598,2.52453e-07,1.55566e-06,0.0178119,5980,3270,5890
469142157,100142569,733,1,f,721998000,0,113918000000,0,0,0,0,0.884448,0,0,0,0,0,0
469143010,100142569,922,2,f,986040000,17263.5,104720000000,5549740,1.75079e-05,321.473,0.00562831,1.2079,2.11477e-05,0.000130316,0.40913,8370,4590,10090
469142526,100142569,128,2,f,2195910000,1357470,189166000000,398769000,0.000618178,293.76,0.181596,2.68999,0.00166289,0.010247,0.520631,9160,4020,7560
469141932,100142569,353,1,f,1625540000,53328.1,285481000000,11106900,3.28064e-05,208.275,0.00683276,1.99128,6.5327e-05,0.000402556,0.166532,5110,2490,1540
469143283,100142569,158,3,f,47268000,35062.8,3370260000,8241490,0.000741787,235.049,0.174357,0.0579033,4.29519e-05,0.000264677,0.288838,8170,3220,6010
469142233,100142569,863,1,f,189850000,601.86,5690520000,96406.8,3.17018e-06,160.181,0.000507804,0.232567,7.37279e-07,4.54324e-06,0.0318115,10530,6630,3950
469143182,100142569,312782624,2,f,19251900,790565,2767190000,285068000,0.0410643,360.587,14.8073,0.0235836,0.000968442,0.00596771,0.700811,8040,1780,8860
469144044,100142569,1030,3,f,188105000,6366250,23648700000,2150700000,0.0338441,337.828,11.4335,0.230429,0.00779866,0.0480567,0.656555,6630,430,7340
469141771,100142569,101,1,f,339016000,50908.1,31448000000,8664340,0.000150164,170.196,0.0255573,0.415295,6.23624e-05,0.000384288,0.101171,11540,5470,3200
469142097,100142569,642,1,f,45219600,0,1004230000,0,0,0,0,0.055394,0,0,0,0,0,0
469142860,100142569,680,2,f,506700,4751.6,38109800,1327000,0.00937753,279.274,2.6189,0.000620708,5.82071e-06,3.58682e-05,0.121626,3460,3400,6740
469143034,100142569,951,2,f,412906000,0,118865000000,0,0,0,0,0.50581,0,0,0,0,0,0
469143511,100142569,549,3,f,18763600000,311558000,3066610000000,377303000000,0.0166044,1211.02,20.1082,22.9854,0.381659,2.35185,1,6140,3830,6550
469143866,100142569,924,3,f,785259000,221409,11473100000,26471100,0.000281956,119.558,0.0337101,0.961942,0.000271226,0.00167134,0.326168,8380,5760,4010
469142140,100142569,703,1,f,3635140000,3714.52,501754000000,667903,1.02184e-06,179.808,0.000183735,4.45305,4.55029e-06,2.80397e-05,0.0496932,7580,5830,3800
469141740,100142569,38,1,f,112755000,279.381,11272600000,69350.2,2.47778e-06,248.228,0.000615054,0.138125,3.42242e-07,2.10895e-06,0.0233998,6530,5640,5590
469143048,100142569,970,2,f,68841900,358.802,4401980000,62207.4,5.21198e-06,173.375,0.000903627,0.0843313,4.39533e-07,2.70848e-06,0.0160399,11630,5390,6110
469142955,100142569,841,2,f,128419000,2379.55,1459850000,158604,1.85295e-05,66.653,0.00123505,0.157314,2.91495e-06,1.79624e-05,0.0418906,9950,7070,5720
469142476,100142569,35,2,f,15952500,0,2067640000,0,0,0,0,0.0195418,0,0,0,0,0,0
469143000,100142569,908,2,f,92196000,5211.31,4596680000,1459730,5.65243e-05,280.108,0.0158329,0.11294,6.38386e-06,3.93384e-05,0.222477,5440,5510,7710
469143158,100142569,182305697,2,f,204459000,2276890,37473900000,729105000,0.0111362,320.219,3.56601,0.250463,0.0027892,0.0171875,0.419214,6720,760,8250
469142039,100142569,549,1,f,9448300000,1378750,1320130000000,467774000,0.000145926,339.274,0.0495088,11.5742,0.00168897,0.0104077,0.661393,5940,5350,5690
469142343,100142569,1014,1,f,225770000,23314.4,31927300000,4270270,0.000103266,183.16,0.0189142,0.276569,2.85601e-05,0.000175992,0.101031,7090,3360,3170
469143112,100142569,1062,2,f,104202000,4866600,12566000000,1767560000,0.0467035,363.203,16.9628,0.127647,0.00596158,0.0367363,0.699646,7370,1670,8400
469141822,100142569,180,1,f,306517000,0,10984200000,0,0,0,0,0.375483,0,0,0,0,0,0
469142005,100142569,478,1,f,171965000,0,30065000000,0,0,0,0,0.210657,0,0,0,0,0,0
469142452,100142569,312782644,1,f,164270000,0,21314000000,0,0,0,0,0.201231,0,0,0,0,0,0
469141849,100142569,226,1,f,461876000,202103,59333900000,32113600,0.00043757,158.897,0.0695287,0.565797,0.000247576,0.00152561,0.419059,5480,7040,4620
469141836,100142569,204,1,f,124814000,0,11842000000,0,0,0,0,0.152897,0,0,0,0,0,0
469143097,100142569,1038,2,f,550482000,21029900,110975000000,9306610000,0.0382027,442.542,16.9063,0.674341,0.0257616,0.158748,0.634056,7710,1910,8960
469142768,100142569,531,2,f,51054300,298739,7438560000,97485900,0.00585139,326.325,1.90945,0.0625415,0.000365955,0.00225508,0.4625,7680,2970,6140
469142074,100142569,610,1,f,537454000,91.0534,88906500000,15290.6,1.69416e-07,167.93,2.84501e-05,0.658381,1.1154e-07,6.87331e-07,0.0284374,10150,1360,3850
469142766,100142569,528,2,f,23074300000,5059550,4364370000000,1031790000,0.000219272,203.93,0.0447162,28.266,0.00619794,0.0381928,0.357944,13030,4710,5770
469142290,100142569,943,1,f,2326660000,14.6549,315643000000,2754.79,6.29868e-09,187.978,1.18401e-06,2.85016,1.79522e-08,1.10625e-07,0.00429443,4320,1230,4600
469143087,100142569,1023,2,f,335030000,37630.3,61991700000,15373900,0.000112319,408.551,0.0458882,0.410411,4.60971e-05,0.000284058,0.266639,8730,3290,10200
469144052,100142569,1037,3,f,750089000,74179900,197758000000,79888200000,0.0988948,1076.95,106.505,0.918859,0.0908704,0.559959,0.9999,9260,1880,7590
469142109,100142569,661,1,f,364604000,4765.47,35902300000,800675,1.30703e-05,168.016,0.00219601,0.446639,5.8377e-06,3.59729e-05,0.0598614,11200,7050,4640
469143025,100142569,940,2,f,473834000,96330900,195255000000,115105000000,0.203301,1194.89,242.923,0.580446,0.118005,0.72717,0.989647,4380,2610,6700
469143406,100142569,354,3,f,25630900000,1457790,2344710000000,257087000,5.68762e-05,176.354,0.0100304,31.3978,0.00178579,0.0110043,0.624389,12920,5280,5230
469142127,100142569,689,1,f,13762800,22511.7,657916000,3737090,0.00163569,166.007,0.271536,0.0168594,2.75768e-05,0.000169933,0.229896,5280,7030,4760
469142937,100142569,810,2,f,129384000,13991600,34380800000,10763200000,0.10814,769.257,83.1877,0.158495,0.0171397,0.105618,0.999906,5990,1710,6430
469143796,100142569,879,3,f,3096790000,152713000,577789000000,100628000000,0.0493132,658.935,32.4941,3.79357,0.187073,1.15277,0.997227,6200,1560,6480
469142917,100142569,778,2,f,928130000,7475540,163896000000,2919880000,0.00805442,390.591,3.14599,1.13696,0.00915754,0.0564303,0.713204,8000,1100,7970
469143597,100142569,685,3,f,664213000,4261830,86006200000,1669850000,0.00641636,391.817,2.51404,0.81366,0.00522074,0.0321711,0.53013,7110,5170,6770
469141908,100142569,321,1,f,11973600,0,2139600000,0,0,0,0,0.0146677,0,0,0,0,0,0
469143102,100142569,1046,2,f,66501900,7974670,12687200000,3253300000,0.119916,407.954,48.9204,0.0814648,0.00976897,0.0601981,0.642264,7780,1150,7170
469141977,100142569,430,1,f,620932000,18450,95191400000,3087600,2.97134e-05,167.349,0.00497253,0.760642,2.26013e-05,0.000139273,0.143601,7940,2100,5260
469142428,100142569,312782546,1,f,267763000,11909.2,48796400000,1973720,4.44768e-05,165.73,0.00737114,0.328009,1.45888e-05,8.98986e-05,0.0775577,7610,520,3240
469144301,100142569,1129,2,t,132967000,131056000,596305000000,595119000000,0.985625,4540.96,4475.69,0.162885,0.160543,0.989295,1,6130,3870,6560
469143175,100142569,312782594,2,f,37917000,121548,6702630000,40165100,0.00320563,330.447,1.05929,0.0464483,0.000148896,0.000917524,0.310021,8900,2230,9400
