id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468039804,113766038,33,1,f,577694000,0,141078000000,0,0,0,0,0.707675,0,0,0,0,0,0
468050304,113766038,767,3,f,2701420000,10365200,659775000000,6879820000,0.00383695,663.742,2.54674,3.30924,0.0126974,0.041788,0.845867,2390,2820,4790
468049610,113766038,533,3,f,970263000,3514.99,240605000000,2297350,3.62272e-06,653.588,0.00236776,1.18857,4.30586e-06,1.41709e-05,0.198613,7790,930,8000
468048726,113766038,303,3,f,651881000,4966930,173613000000,3720500000,0.00761938,749.054,5.70733,0.798554,0.00608449,0.0200245,0.885873,6730,6160,2760
468040630,113766038,307,1,f,289374000,373.529,16803000000,92020.8,1.29082e-06,246.355,0.000317999,0.354484,4.57573e-07,1.50591e-06,0.038749,10880,7170,5660
468040430,113766038,242,1,f,1267290000,18160.3,224995000000,6374590,1.433e-05,351.017,0.00503008,1.55243,2.22464e-05,7.32146e-05,0.121524,5550,2620,5260
468043883,113766038,173,2,f,115967000,0,16189700000,0,0,0,0,0.142059,0,0,0,0,0,0
468050747,113766038,946,3,f,663755000,41.6765,136765000000,32249.5,6.27889e-08,773.807,4.85865e-05,0.8131,5.10537e-08,1.68021e-07,0.0134464,7440,4750,5780
468050206,113766038,718,3,f,564858000,3397640,83003400000,1430850000,0.00601503,421.132,2.53312,0.691951,0.00416211,0.0136978,0.683246,6410,4020,7760
468049330,113766038,433,3,f,196184000,104522,55470200000,80130700,0.000532774,766.642,0.408447,0.240325,0.000128039,0.000421386,0.48442,7580,760,7100
468049681,113766038,566,3,f,930046000,4799.05,144067000000,1419960,5.16002e-06,295.884,0.00152677,1.13931,5.87884e-06,1.93477e-05,0.13038,8430,6760,2110
468049283,113766038,414,3,f,69566400,3298.83,14250700000,1478500,4.74199e-05,448.189,0.0212531,0.0852188,4.04107e-06,1.32994e-05,0.0865588,7390,4840,6160
468046570,113766038,904,2,f,753540000,69529.9,120267000000,22399800,9.2271e-05,322.16,0.029726,0.923087,8.51741e-05,0.000280314,0.162827,5080,7050,6550
468049846,113766038,613,3,f,304970000,29538.6,86727200000,28414200,9.68572e-05,961.933,0.0931702,0.373589,3.61848e-05,0.000119087,0.430218,9070,2000,9100
468045759,113766038,661,2,f,364604000,0,35734400000,0,0,0,0,0.446639,0,0,0,0,0,0
468049168,113766038,374,3,f,191243000,333326,30219800000,214910000,0.00174295,644.743,1.12375,0.234272,0.000408325,0.00134383,0.525585,8020,5250,7220
468040611,113766038,302,1,f,972832000,204.802,202443000000,52599.9,2.10521e-07,256.833,5.40688e-05,1.19172,2.50882e-07,8.25671e-07,0.0188553,9740,1770,4200
468041386,113766038,598,1,f,36933300,4809.88,7086500000,1537580,0.000130232,319.672,0.0416314,0.0452433,5.8921e-06,1.93913e-05,0.167995,6670,3630,1870
468045422,113766038,587,2,f,13647600,0,1999570000,0,0,0,0,0.0167183,0,0,0,0,0,0
468042664,113766038,952,1,f,817575000,2383.03,161273000000,931409,2.91475e-06,390.851,0.00113923,1.00153,2.91921e-06,9.60734e-06,0.0628102,7770,5040,1790
468042153,113766038,805,1,f,78416100,0,19311900000,0,0,0,0,0.0960597,0,0,0,0,0,0
468050457,113766038,831,3,f,5801400,0.112964,1057030000,39.3011,1.94718e-08,347.909,6.77442e-06,0.00710672,1.38381e-10,4.55421e-10,0.000125515,4310,4380,8520
468049464,113766038,477,3,f,38873800000,238545000,9399010000000,474422000000,0.00613641,1988.81,12.2042,47.6204,0.292218,0.961711,1,6140,2840,7810
468051512,113766038,182305705,2,t,5180760,4938430,16321000000,16058900000,0.953227,3251.83,3099.73,0.00634643,0.00604958,0.0199096,1,5680,2070,8240
468040515,113766038,269,1,f,68850000,0,13292100000,0,0,0,0,0.0843413,0,0,0,0,0,0
468039752,113766038,4,1,f,2515060000,0,497615000000,0,0,0,0,3.08095,0,0,0,0,0,0
468044063,113766038,235,2,f,221376000,0,12376400000,0,0,0,0,0.271185,0,0,0,0,0,0
468050554,113766038,879,3,f,3096790000,469173,668973000000,381213000,0.000151503,812.52,0.123099,3.79357,0.000574737,0.0018915,0.729321,6580,520,4980
468050674,113766038,927,3,f,41488200,3882.07,5437730000,1493310,9.35705e-05,384.669,0.0359937,0.050823,4.75554e-06,1.56508e-05,0.0971306,3340,3120,6640
468044501,113766038,325,2,f,14029200,0,2587130000,0,0,0,0,0.0171858,0,0,0,0,0,0
468040252,113766038,155,1,f,479705000,0,108646000000,0,0,0,0,0.587639,0,0,0,0,0,0
468042168,113766038,810,1,f,129384000,0,30483900000,0,0,0,0,0.158495,0,0,0,0,0,0
468043889,113766038,177,2,f,9795600,0,1330950000,0,0,0,0,0.0119996,0,0,0,0,0,0
468045850,113766038,690,2,f,73858500,7121.81,6231300000,2872400,9.64251e-05,403.325,0.0388906,0.0904767,8.72422e-06,2.8712e-05,0.224591,6600,4960,6260
468049172,113766038,375,3,f,14047000000,227362,3719250000000,157716000,1.61858e-05,693.677,0.0112277,17.2076,0.000278519,0.000916625,0.406751,7780,5690,7710
468043143,113766038,1093,1,f,1393020000,0,101425000000,0,0,0,0,1.70645,0,0,0,0,0,0
468044397,113766038,288,2,f,249189000,44365.9,57707700000,32446200,0.000178041,731.332,0.130207,0.305257,5.43483e-05,0.000178864,0.181452,3270,3970,6810
468049443,113766038,467,3,f,2926510000,309.034,542003000000,97955.5,1.05598e-07,316.974,3.34718e-05,3.58498,3.78566e-07,1.24589e-06,0.0156612,8400,5880,5440
468049993,113766038,656,3,f,1689320000,22537800,322850000000,13219400000,0.0133414,586.542,7.82526,2.06941,0.0276088,0.0908625,0.576838,2880,1680,7060
468050220,113766038,723,3,f,1476790000,178474,374063000000,100718000,0.000120853,564.329,0.0682006,1.80907,0.000218631,0.00071953,0.496234,2660,3240,6870
468051507,113766038,182305689,2,t,28909600,28440400,101375000000,100872000000,0.983772,3546.77,3489.22,0.0354142,0.0348395,0.114659,1,5840,2340,8100
468048637,113766038,266,3,f,103160000,0,18715400000,0,0,0,0,0.126371,0,0,0,0,0,0
468049136,113766038,363,3,f,406235000,138823,95188400000,126547000,0.000341731,911.568,0.311511,0.497638,0.000170058,0.000559674,0.681721,2640,2770,5040
468040597,113766038,296,1,f,326711000,319.445,97657300000,105690,9.7776e-07,330.856,0.000323498,0.400221,3.9132e-07,1.28786e-06,0.0422986,5790,2360,5450
468047429,113766038,1060,2,f,18919800,0,1152430000,0,0,0,0,0.0231768,0,0,0,0,0,0
468050807,113766038,967,3,f,10636300000,280536,538548000000,121932000,2.63754e-05,434.64,0.0114638,13.0294,0.000343657,0.001131,0.495406,9070,4560,7670
468042781,113766038,982,1,f,28009800,0,3658860000,0,0,0,0,0.034312,0,0,0,0,0,0
468044562,113766038,339,2,f,3646500000,1913.9,721138000000,587168,5.2486e-07,306.792,0.000161023,4.46696,2.34453e-06,7.71601e-06,0.0677391,9220,3820,7560
468045430,113766038,588,2,f,246776000,8539.86,64918000000,5609480,3.46057e-05,656.858,0.022731,0.302301,1.04613e-05,3.4429e-05,0.184316,5070,1900,5740
468041123,113766038,470,1,f,84277800,0,14527200000,0,0,0,0,0.10324,0,0,0,0,0,0
468040861,113766038,378,1,f,2634840000,112554,774214000000,165316000,4.27175e-05,1468.78,0.0627425,3.22768,0.000137878,0.000453768,0.715484,4950,3990,1790
468041291,113766038,549,1,f,9448300000,279244,1526160000000,148002000,2.9555e-05,530.011,0.0156645,11.5742,0.000342074,0.00112579,0.277352,6620,4640,5230
468047282,113766038,1020,2,f,533321000,33757400,151425000000,26605100000,0.0632966,788.127,49.8858,0.653318,0.0413528,0.136095,0.936407,7480,3910,7110
468051142,113766038,1054,3,f,323386000,4585.5,56153900000,1359130,1.41796e-05,296.397,0.0042028,0.396148,5.61724e-06,1.84867e-05,0.103239,3320,3420,6900
468045907,113766038,706,2,f,35976600,23.4054,6388050000,1333.35,6.50574e-07,56.9677,3.70617e-05,0.0440713,2.86716e-08,9.43605e-08,0.00435518,7870,2520,6070
468040441,113766038,246,1,f,192125000,0,23884600000,0,0,0,0,0.235353,0,0,0,0,0,0
468041081,113766038,453,1,f,13800300000,545831,4057960000000,497297000,3.9552e-05,911.082,0.0360352,16.9054,0.000668643,0.00220055,0.715484,4950,3990,1790
468050990,113766038,1002,3,f,2056660000,73548.8,568038000000,76987300,3.57613e-05,1046.75,0.0374332,2.51941,9.00972e-05,0.000296517,0.743787,7740,2940,10220
468042751,113766038,975,1,f,15002100,0,2546350000,0,0,0,0,0.0183776,0,0,0,0,0,0
468044033,113766038,226,2,f,461876000,49684.7,77864700000,15537700,0.000107572,312.726,0.0336404,0.565797,6.08638e-05,0.000200307,0.177537,5710,6980,7010
468050861,113766038,985,3,f,16077800000,146491000,4120450000000,97213600000,0.0091114,663.614,6.04645,19.6953,0.179452,0.590588,0.836427,5370,1590,7630
468040746,113766038,341,1,f,7050600,0,1275180000,0,0,0,0,0.00863698,0,0,0,0,0,0
468050628,113766038,910,3,f,92952000,862.249,14323700000,201862,9.27629e-06,234.111,0.00217169,0.113866,1.05626e-06,3.47621e-06,0.0728134,3140,3150,6620
468041739,113766038,728,1,f,3173700000,0,222560000000,0,0,0,0,3.88778,0,0,0,0,0,0
468047685,113766038,1129,2,f,16931900000,81665700,2916210000000,52069900000,0.00482319,637.598,3.07526,20.7416,0.10004,0.32924,0.936407,7480,3910,7110
468049675,113766038,565,3,f,236979000,1502.78,62946400000,1061450,6.34139e-06,706.324,0.00447908,0.290299,1.8409e-06,6.05854e-06,0.198613,7790,930,8000
468039852,113766038,66,1,f,2637000,0,221369000,0,0,0,0,0.00323033,0,0,0,0,0,0
468042346,113766038,864,1,f,2470490000,28752.8,379133000000,13005200,1.16385e-05,452.31,0.00526421,3.02635,3.52221e-05,0.000115919,0.239081,6740,5010,4950
468048594,113766038,250,3,f,482553000,18132.8,79416000000,6364290,3.75767e-05,350.983,0.0131888,0.591127,2.22126e-05,7.31033e-05,0.121524,5550,2620,5260
468040925,113766038,398,1,f,211571000,0,17769800000,0,0,0,0,0.259175,0,0,0,0,0,0
468047318,113766038,1029,2,f,48101400,27335,4692740000,8729060,0.000568278,319.337,0.181472,0.0589242,3.34853e-05,0.000110203,0.197685,7990,4010,7310
468041226,113766038,515,1,f,92960100,0,15469300000,0,0,0,0,0.113876,0,0,0,0,0,0
468046877,113766038,912,2,f,54815400,0,10672700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468041859,113766038,773,1,f,158576000,0,26358400000,0,0,0,0,0.194256,0,0,0,0,0,0
468046389,113766038,862,2,f,483763000,8395580,138784000000,5673400000,0.0173548,675.76,11.7277,0.592609,0.0102846,0.0338473,0.711325,6590,2890,9540
468040866,113766038,379,1,f,83221200,8039.9,7126410000,1916910,9.66089e-05,238.425,0.0230339,0.101946,9.84888e-06,3.24134e-05,0.182451,10250,6760,5690
468045609,113766038,623,2,f,23958100000,305473000,6150430000000,686069000000,0.0127503,2245.92,28.6363,29.3486,0.374205,1.23153,1,6140,2840,7810
468040482,113766038,257,1,f,81564300,0,18456000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468049889,113766038,625,3,f,859356000,13221300,285341000000,12555200000,0.0153852,949.616,14.61,1.05271,0.0161961,0.0533027,1,5690,2040,8230
468050853,113766038,982,3,f,56019600,0,7927060000,0,0,0,0,0.068624,0,0,0,0,0,0
468050814,113766038,969,3,f,352409000,18698.5,69532600000,10224500,5.3059e-05,546.811,0.0290132,0.431702,2.29056e-05,7.53841e-05,0.273232,2800,4100,6760
468043182,113766038,1102,1,f,558433000,1524.59,128489000000,645397,2.73012e-06,423.325,0.00115573,0.68408,1.86762e-06,6.14649e-06,0.0497657,5490,2550,3030
468044449,113766038,307,2,f,289374000,1856.27,15051100000,395253,6.41478e-06,212.928,0.00136589,0.354484,2.27393e-06,7.48368e-06,0.0782397,11390,7240,5760
468045020,113766038,456,2,f,1836900,0,389061000,0,0,0,0,0.0022502,0,0,0,0,0,0
468044303,113766038,239,2,f,945303000,120238,211839000000,60649500,0.000127196,504.411,0.0641588,1.158,0.000147292,0.000484749,0.461564,6550,3800,6880
468050696,113766038,932,3,f,514742000,25626.1,20367200000,6326720,4.97844e-05,246.886,0.012291,0.630559,3.1392e-05,0.000103313,0.134097,7560,4480,7450
468050751,113766038,948,3,f,1425630000,172570,89110500000,93800400,0.000121048,543.551,0.0657956,1.7464,0.000211398,0.000695725,0.495406,9070,4560,7670
468040295,113766038,180,1,f,306517000,0.00144246,92512800000,0.37475,4.70597e-12,259.8,1.22261e-09,0.375483,1.76701e-12,5.81536e-12,1.60273e-06,4670,4630,1520
468050201,113766038,714,3,f,3601550000,406284,790693000000,241490000,0.000112808,594.388,0.0670516,4.4119,0.000497697,0.00163796,0.567569,2920,3710,5050
468049104,113766038,350,3,f,27558000,0,2356410000,0,0,0,0,0.0337585,0,0,0,0,0,0
468049952,113766038,643,3,f,43678800,0,10304400000,0,0,0,0,0.0535065,0,0,0,0,0,0
468040191,113766038,131,1,f,288920000,1735.36,66317100000,811318,6.00638e-06,467.521,0.00280811,0.353927,2.12582e-06,6.99622e-06,0.0739451,6670,5360,2370
468047042,113766038,958,2,f,278708000,50764.8,31559900000,16599300,0.000182144,326.984,0.0595581,0.341417,6.21869e-05,0.000204662,0.3449,7240,3370,6340
468045590,113766038,620,2,f,108053000,11834.8,20183100000,5623210,0.000109528,475.141,0.0520412,0.132365,1.44977e-05,4.77129e-05,0.484958,2610,3140,6050
468051577,113766038,702,3,t,17.2497,17.2497,37508,37508,1,2174.41,2174.41,2.11309e-08,2.11309e-08,6.95434e-08,0.0093618,5640,2300,8550
468044469,113766038,314,2,f,98857800,11203.2,23123300000,5368390,0.000113327,479.183,0.0543042,0.121101,1.37239e-05,4.51665e-05,0.256454,5610,4780,9330
468047406,113766038,1052,2,f,207492000,0,17545800000,0,0,0,0,0.254178,0,0,0,0,0,0
468050688,113766038,930,3,f,368577000,1813560,58879800000,867334000,0.00492045,478.249,2.3532,0.451507,0.00222161,0.0073115,0.598272,7370,3780,6670
468047720,113766038,182305693,2,f,60806700,10225000,33504200000,13900700000,0.168156,1359.48,228.604,0.0744882,0.0125256,0.0412227,0.958635,5430,1510,9060
468048128,113766038,63,3,f,42055200,0,8704500000,0,0,0,0,0.0515176,0,0,0,0,0,0
468041544,113766038,662,1,f,31894200,0,6222560000,0,0,0,0,0.0390704,0,0,0,0,0,0
468044465,113766038,313,2,f,16405900000,169997000,3361150000000,641047000000,0.010362,3770.92,39.0742,20.0972,0.208247,0.685356,1,8490,5450,7210
468040533,113766038,275,1,f,1401930000,25105.4,242688000000,8231780,1.79078e-05,327.888,0.00587174,1.71737,3.07541e-05,0.000101214,0.138156,5960,2490,5520
468047272,113766038,1017,2,f,5149200000,8316.19,1237580000000,2666820,1.61505e-06,320.678,0.000517911,6.30777,1.01873e-05,3.35273e-05,0.237493,11790,3220,9560
468044970,113766038,444,2,f,757769000,2253110,150792000000,1063580000,0.00297334,472.051,1.40357,0.928268,0.00276006,0.00908355,0.545418,7140,3780,6510
468044493,113766038,322,2,f,11126100000,392310000,3807940000000,467345000000,0.0352604,1191.27,42.0045,13.6294,0.48058,1.58162,1,5840,2340,8100
468051549,113766038,477,3,t,209989000,204932000,1254530000000,1249680000000,0.975916,6098.03,5951.16,0.257237,0.251042,0.826196,1,6150,2870,7830
468045026,113766038,460,2,f,16034400,0,1999220000,0,0,0,0,0.0196421,0,0,0,0,0,0
468042762,113766038,978,1,f,294982000,0,15267100000,0,0,0,0,0.361353,0,0,0,0,0,0
468043458,113766038,6,2,f,1093930000,70629300,242171000000,115920000000,0.064565,1641.25,105.967,1.34006,0.0865209,0.284746,1,6200,4320,7890
468047585,113766038,1100,2,f,783095000,163677,125011000000,60093200,0.000209013,367.144,0.076738,0.959292,0.000200505,0.000659876,0.640043,7650,3810,6770
468050021,113766038,665,3,f,1138010000,28122.5,61238900000,7589050,2.47119e-05,269.857,0.00666867,1.39407,3.445e-05,0.000113378,0.116559,4730,6570,2780
468051375,113766038,312782604,3,f,105620000,11289.8,28458100000,8035450,0.000106891,711.741,0.0760786,0.129385,1.38301e-05,4.55157e-05,0.138842,7680,980,8990
468045280,113766038,540,2,f,205690000,3414.67,38513900000,1963580,1.66011e-05,575.043,0.00954633,0.25197,4.18297e-06,1.37665e-05,0.116327,6780,4820,10630
468040687,113766038,325,1,f,14029200,0,2409180000,0,0,0,0,0.0171858,0,0,0,0,0,0
468042928,113766038,1023,1,f,335030000,6492.57,98334800000,2815570,1.93791e-05,433.66,0.00840394,0.410411,7.9534e-06,2.61752e-05,0.363935,6980,4250,1300
468047456,113766038,1066,2,f,93658500,7678.29,24287600000,4447060,8.19817e-05,579.173,0.0474816,0.114732,9.4059e-06,3.09555e-05,0.241056,7710,680,7520
468049124,113766038,358,3,f,69512400,0,8855410000,0,0,0,0,0.0851527,0,0,0,0,0,0
468042598,113766038,938,1,f,363824000,0,19638400000,0,0,0,0,0.445685,0,0,0,0,0,0
468047191,113766038,996,2,f,275957000,86340,62977800000,43146700,0.000312875,499.73,0.156353,0.338047,0.000105767,0.000348085,0.236,2660,4440,7930
468039859,113766038,68,1,f,282910000,1.23145,43705700000,27.6514,4.35282e-09,22.4543,9.77392e-08,0.346564,1.50853e-09,4.96468e-09,0.000913401,1930,2990,5460
468041261,113766038,531,1,f,51054300,0,7644570000,0,0,0,0,0.0625415,0,0,0,0,0,0
468047556,113766038,1094,2,f,103891000,471004,30282700000,341010000,0.00453365,724.007,3.2824,0.127266,0.00057698,0.00189888,0.594975,5840,1230,7620
468040450,113766038,249,1,f,9216000,0,2335700000,0,0,0,0,0.0112896,0,0,0,0,0,0
468049649,113766038,549,3,f,18896600000,80814000,3251060000000,51751700000,0.00427664,640.381,2.73868,23.1483,0.0989971,0.325807,0.936407,7480,3910,7110
468040677,113766038,322,1,f,11165500000,433277,3283740000000,331981000,3.8805e-05,766.208,0.0297327,13.6777,0.000530764,0.00174678,0.656232,5520,1770,2280
468041269,113766038,534,1,f,73809900,0,9618420000,0,0,0,0,0.0904171,0,0,0,0,0,0
468043175,113766038,1101,1,f,295286000,0,80260400000,0,0,0,0,0.361725,0,0,0,0,0,0
468045812,113766038,678,2,f,181660000,105419,59212200000,93521700,0.00058031,887.139,0.514816,0.222534,0.000129139,0.000425005,0.734792,7400,2570,10010
468051212,113766038,1086,3,f,89312400,21192.6,27532600000,12228000,0.000237286,576.993,0.136912,0.109408,2.59609e-05,8.54393e-05,0.188799,6980,970,8160
468044614,113766038,351,2,f,670962000,25839.7,134984000000,8506830,3.85115e-05,329.215,0.0126786,0.821928,3.16537e-05,0.000104174,0.151981,5400,5270,6410
468040240,113766038,149,1,f,181114000,0,27161000000,0,0,0,0,0.221865,0,0,0,0,0,0
468040948,113766038,409,1,f,522107000,0,128863000000,0,0,0,0,0.639581,0,0,0,0,0,0
468051313,113766038,182305693,3,f,121613000,10225300,49527100000,13900800000,0.0840807,1359.45,114.303,0.148976,0.012526,0.0412241,0.958635,5430,1510,9060
468051504,113766038,1102,2,t,1017380,1016980,4209060000,4208570000,0.999608,4138.29,4136.67,0.00124629,0.0012458,0.00410002,1,5710,2420,8150
468048415,113766038,177,3,f,19591200,0,2575170000,0,0,0,0,0.0239992,0,0,0,0,0,0
468050441,113766038,824,3,f,708802000,11194,62910600000,5662970,1.57928e-05,505.893,0.00798949,0.868283,1.37126e-05,4.51293e-05,0.224591,6600,4960,6260
468041027,113766038,440,1,f,84699900,251.5,13718800000,82071.8,2.9693e-06,326.33,0.000968972,0.103757,3.08087e-07,1.01394e-06,0.0509871,2640,3060,4740
468047798,113766038,312782574,2,f,218830000,6572.97,56850900000,6112040,3.00368e-05,929.875,0.0279305,0.268067,8.05189e-06,2.64993e-05,0.570444,8880,2340,9560
468042742,113766038,973,1,f,146129000,0,34228500000,0,0,0,0,0.179009,0,0,0,0,0,0
468051006,113766038,1007,3,f,4928230000,9510.47,1238940000000,2824360,1.92979e-06,296.973,0.000573098,6.03708,1.16503e-05,3.83421e-05,0.192559,10740,2050,8790
468039798,113766038,30,1,f,5502600,0,802443000,0,0,0,0,0.00674068,0,0,0,0,0,0
468040206,113766038,136,1,f,1080390000,0,106362000000,0,0,0,0,1.32348,0,0,0,0,0,0
468041807,113766038,755,1,f,232628000,0,58712800000,0,0,0,0,0.284969,0,0,0,0,0,0
468048310,113766038,128,3,f,4391830000,185900,471557000000,77006000,4.23287e-05,414.233,0.0175339,5.37999,0.000227728,0.000749469,0.48603,8820,4290,7500
468045640,113766038,632,2,f,713803000,4.82941,103662000000,1378.04,6.76575e-09,285.343,1.93056e-06,0.874408,5.91603e-09,1.94701e-08,0.00158509,8240,5860,7460
468050887,113766038,997,3,f,446461000000,1326070000,88294200000000,2181460000000,0.00297017,1645.06,4.88612,546.915,1.62443,5.34612,1,8490,5450,7210
468039919,113766038,101,1,f,339016000,7.99342,35648000000,3139.81,2.35783e-08,392.8,9.26154e-06,0.415295,9.79194e-09,3.2226e-08,0.00270531,11150,6180,3120
468050613,113766038,906,3,f,198403000,9185.08,39674500000,3797230,4.6295e-05,413.413,0.0191389,0.243044,1.12517e-05,3.70302e-05,0.105019,8270,950,6910
468041581,113766038,678,1,f,181660000,0,58647600000,0,0,0,0,0.222534,0,0,0,0,0,0
468049237,113766038,397,3,f,58861800,0,3456130000,0,0,0,0,0.0721057,0,0,0,0,0,0
468049179,113766038,378,3,f,5269680000,28577100,1592150000000,20431900000,0.00542293,714.974,3.87725,6.45536,0.0350069,0.11521,0.82584,5740,3460,9530
468049983,113766038,653,3,f,18225000,0,1779830000,0,0,0,0,0.0223256,0,0,0,0,0,0
468047640,113766038,1117,2,f,1646180000,38215.7,148369000000,23685100,2.32148e-05,619.773,0.0143879,2.01657,4.68142e-05,0.000154069,0.460481,9080,4410,7620
468050277,113766038,753,3,f,847800,0,143705000,0,0,0,0,0.00103856,0,0,0,0,0,0
468047969,113766038,14,3,f,1548000,1763.86,380090000,1016880,0.00113944,576.507,0.656896,0.0018963,2.16072e-06,7.1111e-06,0.0743876,7140,4550,4860
468048522,113766038,223,3,f,220826000,0,25082800000,0,0,0,0,0.270512,0,0,0,0,0,0
468047022,113766038,950,2,f,400624000,2001870,149563000000,1752970000,0.00499688,875.667,4.37561,0.490765,0.00245229,0.00807067,0.515737,4990,2290,8740
468044896,113766038,425,2,f,287651000,6717.55,63662400000,3585960,2.33531e-05,533.82,0.0124664,0.352372,8.229e-06,2.70822e-05,0.101239,9750,2320,8820
468043571,113766038,64,2,f,71051400,0,18845300000,0,0,0,0,0.087038,0,0,0,0,0,0
468046995,113766038,943,2,f,2326660000,24608300,657872000000,16208600000,0.0105767,658.665,6.96649,2.85016,0.0301452,0.09921,0.625284,5250,980,6460
468041617,113766038,693,1,f,210049000,0,38732400000,0,0,0,0,0.25731,0,0,0,0,0,0
468047613,113766038,1107,2,f,338322000,0,31659600000,0,0,0,0,0.414444,0,0,0,0,0,0
468040244,113766038,151,1,f,286215000,0,38690900000,0,0,0,0,0.350614,0,0,0,0,0,0
468047919,113766038,2,3,f,111307000,1451810,20581100000,2043030000,0.0130433,1407.23,18.3548,0.136352,0.00177847,0.00585307,1,5730,2430,8140
468048640,113766038,269,3,f,137700000,0,27524100000,0,0,0,0,0.168683,0,0,0,0,0,0
468051016,113766038,1009,3,f,41229000000,125696000,3135840000000,169508000000,0.00304873,1348.55,4.11138,50.5055,0.153978,0.506752,1,8490,5500,7430
468048409,113766038,171,3,f,448555000,62528.1,69479000000,29846300,0.000139399,477.326,0.0665387,0.549479,7.65969e-05,0.000252086,0.211002,2110,2450,6230
468048239,113766038,101,3,f,678033000,335.697,65160900000,91696,4.95104e-07,273.151,0.000135238,0.83059,4.11228e-07,1.35338e-06,0.0160688,11260,5990,8290
468047359,113766038,1039,2,f,30308400,0,2112450000,0,0,0,0,0.0371278,0,0,0,0,0,0
468046321,113766038,844,2,f,1713780000,32988500,372860000000,17158500000,0.0192489,520.136,10.0121,2.09938,0.0404109,0.132995,0.753137,6140,1410,6690
468048684,113766038,288,3,f,498379000,47523.1,114433000000,36670000,9.53554e-05,771.624,0.0735785,0.610514,5.82158e-05,0.000191592,0.312582,2860,3700,5050
468039758,113766038,7,1,f,496574000,5759.7,51407000000,2061780,1.15989e-05,357.967,0.00415201,0.608303,7.05563e-06,2.32206e-05,0.121048,10780,5650,3730
468040621,113766038,304,1,f,239686000,34881.3,51351500000,21027000,0.000145529,602.814,0.0877271,0.293616,4.27296e-05,0.000140626,0.517289,3050,2810,5300
468044423,113766038,298,2,f,150990000,15599.3,20929200000,5021080,0.000103314,321.878,0.0332543,0.184963,1.91092e-05,6.28897e-05,0.120995,4970,7100,6550
468047000,113766038,944,2,f,416334000,0,121370000000,0,0,0,0,0.510009,0,0,0,0,0,0
468047387,113766038,1047,2,f,363993000,3469610,128322000000,3054590000,0.00953206,880.386,8.3919,0.445892,0.00425027,0.0139879,0.831487,5890,1870,8690
468043596,113766038,78,2,f,418124000,2108.55,7807940000,533329,5.04288e-06,252.937,0.00127553,0.512202,2.58297e-06,8.50074e-06,0.0409133,8840,6510,7150
468046943,113766038,931,2,f,428795000,127864,33159800000,34540600,0.000298193,270.136,0.0805527,0.525274,0.000156633,0.000515491,0.376224,9230,6700,6320
468047101,113766038,972,2,f,790097000,185293,156235000000,89141100,0.00023452,481.081,0.112823,0.967869,0.000226984,0.000747022,0.462006,3760,2820,6210
468050800,113766038,965,3,f,344209000,9798.78,70796600000,5491540,2.84676e-05,560.431,0.0159541,0.421656,1.20035e-05,3.95044e-05,0.301069,6870,700,6620
468042945,113766038,1027,1,f,80088300,0,20467600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468045502,113766038,601,2,f,54918900,3749.74,13158500000,2463900,6.82778e-05,657.087,0.0448644,0.0672757,4.59343e-06,1.51173e-05,0.109973,8270,1960,9420
468049639,113766038,542,3,f,529171000,3984.85,105488000000,2207980,7.53036e-06,554.094,0.00417253,0.648235,4.88144e-06,1.60652e-05,0.0792872,6250,1550,5770
468048599,113766038,251,3,f,550906000,3903.96,144273000000,2405180,7.08643e-06,616.089,0.00436587,0.67486,4.78235e-06,1.5739e-05,0.0667237,7520,2650,10260
468050570,113766038,888,3,f,651694000,85541,142234000000,131283000,0.00013126,1534.74,0.201449,0.798325,0.000104788,0.000344864,0.76504,7260,5240,1360
468047949,113766038,9,3,f,150849000,25671.4,38868000000,21508700,0.00017018,837.847,0.142584,0.18479,3.14475e-05,0.000103496,0.559952,7160,1210,7540
468048361,113766038,148,3,f,183188000,32688.1,58713500000,30214400,0.00017844,924.323,0.164937,0.224405,4.00429e-05,0.000131784,0.558333,3460,4120,8450
468051587,113766038,854,3,t,1148.24,683.232,1750230,1267940,0.595028,1855.8,1104.25,1.40659e-06,8.36959e-07,2.75449e-06,0.0731498,5680,1520,8330
468045984,113766038,755,2,f,232628000,244110,55931200000,133210000,0.00104936,545.697,0.572634,0.284969,0.000299035,0.000984147,0.608162,6620,3760,10550
468040626,113766038,305,1,f,72981900,0,13785500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468046181,113766038,810,2,f,129384000,0,28600000000,0,0,0,0,0.158495,0,0,0,0,0,0
468046344,113766038,849,2,f,19242000,79717.1,3887030000,35332900,0.00414287,443.228,1.83624,0.0235715,9.76535e-05,0.000321385,0.250769,5630,4470,9380
468048086,113766038,46,3,f,243878000,7283.17,21826800000,2923820,2.98639e-05,401.448,0.0119888,0.298751,8.92188e-06,2.93626e-05,0.224591,6600,4960,6260
