id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466988111,175817683,1052,3,f,414985000,11883.2,44591800000,3774980,2.86354e-05,317.673,0.00909667,0.508356,1.4557e-05,0.000116684,0.42598,9980,4120,4320
466982796,175817683,106,1,f,3254400,0,734199000,0,0,0,0,0.00398664,0,0,0,0,0,0
466987979,175817683,960,3,f,8265760000,1491330,360761000000,156722000,0.000180423,105.089,0.0189604,10.1256,0.00182688,0.0146437,0.382491,8710,6490,6980
466984502,175817683,312782594,1,f,37917000,0,9418730000,0,0,0,0,0.0464483,0,0,0,0,0,0
466982785,175817683,96,1,f,264705000,335.86,51982300000,47384.9,1.26881e-06,141.085,0.00017901,0.324264,4.11428e-07,3.29787e-06,0.0164615,11230,5580,2930
466986207,175817683,902,2,f,100448000,191410,21512600000,113413000,0.00190556,592.511,1.12907,0.123049,0.000234477,0.0018795,0.338082,9980,2370,8620
466987204,175817683,339,3,f,7292990000,1429690,1603690000000,2987890000,0.000196036,2089.88,0.409693,8.93392,0.00175137,0.0140384,0.734331,8410,2010,6890
466983174,175817683,469,1,f,17057700,0,2925860000,0,0,0,0,0.0208957,0,0,0,0,0,0
466987324,175817683,440,3,f,169400000,419780,31054700000,187763000,0.00247804,447.288,1.1084,0.207515,0.00051423,0.0041219,0.521188,3080,3170,6860
466983902,175817683,856,1,f,4897680000,532441,977404000000,324066000,0.000108713,608.643,0.0661673,5.99966,0.00065224,0.00522815,0.685377,7070,3800,5370
466983016,175817683,305,1,f,72981900,0,12764300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466983250,175817683,556,1,f,232503000,0,57172100000,0,0,0,0,0.284817,0,0,0,0,0,0
466984240,175817683,1020,1,f,533321000,0,105837000000,0,0,0,0,0.653318,0,0,0,0,0,0
466983053,175817683,354,1,f,12815400000,3138320,1513530000000,431653000,0.000244886,137.543,0.0336823,15.6989,0.00384445,0.0308158,0.546462,10490,7130,5690
466985365,175817683,381,2,f,753517000,778.617,151353000000,92709.8,1.03331e-06,119.07,0.000123036,0.923058,9.53805e-07,7.6454e-06,0.0200602,7860,5730,7320
466987739,175817683,746,3,f,1208310000,2156040,336635000000,1314220000,0.00178434,609.555,1.08766,1.48018,0.00264115,0.0211706,0.531231,2570,3440,6530
466984094,175817683,954,1,f,153720000,0,34072600000,0,0,0,0,0.188307,0,0,0,0,0,0
466987751,175817683,755,3,f,465255000,0,83278900000,0,0,0,0,0.569937,0,0,0,0,0,0
466986736,175817683,1105,2,f,87523200,815148,18973400000,638776000,0.00931351,783.632,7.29836,0.107216,0.000998556,0.00800411,0.514029,6660,6190,8500
466985251,175817683,319,2,f,487648000,2604700,102239000000,2904040000,0.00534136,1114.92,5.95519,0.597369,0.00319076,0.0255761,0.763005,6590,6960,8400
466985866,175817683,711,2,f,134024000,184.079,16614900000,16023.3,1.37347e-06,87.0457,0.000119555,0.16418,2.25497e-07,1.80751e-06,0.0166467,12700,4790,6730
466983462,175817683,672,1,f,11441700000,10452,2894260000000,2403420,9.13502e-07,229.948,0.000210058,14.0161,1.28037e-05,0.00010263,0.120005,4330,3810,4320
466987804,175817683,804,3,f,50765400,0,10209600000,0,0,0,0,0.0621876,0,0,0,0,0,0
466987953,175817683,944,3,f,832667000,1165.97,240709000000,200379,1.40028e-06,171.856,0.000240647,1.02002,1.42831e-06,1.14489e-05,0.0361847,13050,2790,7080
466983028,175817683,323,1,f,9696620000,831941,1667780000000,396453000,8.57971e-05,476.539,0.0408857,11.8784,0.00101913,0.00816901,0.403515,8580,4860,5360
466985684,175817683,625,2,f,431601000,866721,123779000000,703424000,0.00200815,811.592,1.6298,0.528712,0.00106173,0.00851051,0.408384,6720,1150,7510
466984492,175817683,312782582,1,f,55950300,0,12980800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466987159,175817683,310,3,f,235854000,653631,27887200000,358796000,0.00277134,548.928,1.52126,0.288921,0.000800698,0.00641814,0.606709,5310,3380,5770
466984207,175817683,1002,1,f,1028330000,31528.6,238031000000,3688050,3.066e-05,116.975,0.00358645,1.2597,3.86225e-05,0.000309586,0.138919,7910,3020,600
466988207,175817683,1139,3,f,205457000,62023.6,50851700000,45234200,0.00030188,729.306,0.220163,0.251685,7.59789e-05,0.000609022,0.366979,5990,6580,7970
466987951,175817683,943,3,f,4653320000,2280120,1243410000000,1254160000,0.000489999,550.043,0.26952,5.70031,0.00279314,0.0223889,0.527093,5500,1000,6770
466982704,175817683,12,1,f,15424200,23994.8,2617610000,9739040,0.00155566,405.881,0.631413,0.0188946,2.93937e-05,0.00023561,0.141825,8380,4990,5590
466986617,175817683,1029,2,f,48101400,0,4801730000,0,0,0,0,0.0589242,0,0,0,0,0,0
466987616,175817683,645,3,f,18093500000,583805,5668620000000,128607000,3.22661e-05,220.291,0.00710792,22.1645,0.000715161,0.0057325,0.282917,10140,4290,7850
466985557,175817683,540,2,f,205690000,299539,37361100000,173440000,0.00145627,579.022,0.843211,0.25197,0.000366935,0.00294124,0.336128,8260,4770,10720
466983438,175817683,658,1,f,421227000,26400.4,29474300000,4724090,6.2675e-05,178.94,0.0112151,0.516003,3.23405e-05,0.000259231,0.123452,9380,5200,3470
466986006,175817683,798,2,f,46539900,90.9965,808447000,3297.8,1.95524e-06,36.2409,7.08595e-05,0.0570114,1.11471e-07,8.93513e-07,0.0119398,11010,5480,6530
466988406,175817683,64,3,t,24256500,23449500,220594000000,219833000000,0.966729,9374.76,9062.85,0.0297143,0.0287256,0.230255,1,6200,3210,6340
466986597,175817683,1020,2,f,533321000,909623,113963000000,933762000,0.00170558,1026.54,1.75084,0.653318,0.00111429,0.00893177,0.523244,6920,3670,7100
466987200,175817683,337,3,f,1775900000,2433890,437942000000,1305910000,0.00137051,536.55,0.735349,2.17548,0.00298152,0.0238989,0.498369,6800,1150,6920
466987173,175817683,319,3,f,975296000,2604700,210592000000,2904040000,0.00267068,1114.92,2.9776,1.19474,0.00319076,0.0255761,0.763005,6590,6960,8400
466986689,175817683,1069,2,f,17398800,13963.4,216582000,1846330,0.000802549,132.227,0.106118,0.0213135,1.71052e-05,0.000137109,0.401526,11330,7250,5730
466987637,175817683,662,3,f,63788400,11862.2,11500900000,4296870,0.000185962,362.232,0.0673613,0.0781408,1.45312e-05,0.000116478,0.127879,3980,3910,8090
466985790,175817683,679,2,f,304778000,182.492,34552600000,16572.7,5.98771e-07,90.8131,5.43762e-05,0.373353,2.23553e-07,1.79193e-06,0.00912926,9050,5500,5980
466987420,175817683,470,3,f,168556000,4711.52,38201000000,1311940,2.79523e-05,278.454,0.00778344,0.206481,5.77161e-06,4.62634e-05,0.163396,7240,5100,7730
466983206,175817683,507,1,f,7084020000,175795,1392350000000,30979000,2.48157e-05,176.223,0.00437309,8.67792,0.000215349,0.00172617,0.19996,2340,3930,5380
466983235,175817683,534,1,f,73809900,0,11261400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466983891,175817683,848,1,f,460051000,652762,5545730000,62252600,0.00141889,95.3679,0.135317,0.563563,0.000799634,0.00640961,0.326443,5980,6870,4740
466987586,175817683,622,3,f,75229200,5254320,20108100000,5753890000,0.0698442,1095.08,76.4848,0.0921558,0.00643654,0.0515933,0.828784,8030,1390,6550
466988450,175817683,768,3,t,2025.44,1580.27,5316940,4880130,0.780214,3088.15,2409.42,2.48116e-06,1.93584e-06,1.5517e-05,0.188431,6020,3170,6510
466983005,175817683,290,1,f,3088060000,543976,495325000000,197741000,0.000176155,363.511,0.0640342,3.78287,0.000666371,0.00534141,0.51139,5650,7050,4460
466983787,175817683,794,1,f,714489000,22305.4,1258630000,2229440,3.12186e-05,99.9509,0.00312033,0.875249,2.73241e-05,0.000219021,0.0952781,12660,5010,3860
466986614,175817683,1027,2,f,80088300,15209.4,15057400000,6365850,0.000189907,418.548,0.0794854,0.0981082,1.86315e-05,0.000149344,0.184413,8820,2900,9850
466986828,175817683,23,3,f,522511000,470503,114312000000,258342000,0.000900465,549.075,0.494423,0.640076,0.000576366,0.00461997,0.409385,5810,7180,7480
466986185,175817683,894,2,f,606594000,8680980,108367000000,4543920000,0.014311,523.434,7.49087,0.743077,0.0106342,0.0852403,0.609139,7350,490,6750
466986591,175817683,1017,2,f,5149200000,55947.2,1274650000000,6414160,1.08652e-05,114.647,0.00124566,6.30777,6.85353e-05,0.000549357,0.20452,11180,3760,9580
466986744,175817683,1111,2,f,175828000,1631860,49008600000,1073040000,0.00928101,657.555,6.10277,0.215389,0.00199902,0.0160235,0.561679,7150,740,6940
466988389,175817683,1009,2,t,6063000,2395180,10193500000,7759160000,0.395049,3239.49,1279.76,0.00742717,0.0029341,0.0235188,1,6210,3200,6340
466985135,175817683,257,2,f,81564300,241140,16583100000,119496000,0.00295644,495.544,1.46505,0.0999163,0.000295397,0.00236781,0.435884,8730,1080,7300
466987179,175817683,322,3,f,22331000000,9843320,5926990000000,5437240000,0.000440792,552.378,0.243484,27.3554,0.0120581,0.0966536,0.561679,7150,740,6940
466983218,175817683,519,1,f,768330000,203.057,127055000000,18271.9,2.64283e-07,89.9845,2.37814e-05,0.941204,2.48744e-07,1.99386e-06,0.0115364,11100,3910,3490
466988211,175817683,10704,3,f,718414000,139189,168457000000,112010000,0.000193745,804.729,0.155913,0.880057,0.000170507,0.00136673,0.415898,8890,4070,8800
466983492,175817683,688,1,f,97794300000,14045000,23721500000000,8543940000,0.000143618,608.325,0.0873665,119.798,0.0172052,0.137911,0.616535,6390,1910,4790
466987528,175817683,582,3,f,328088000,690942,74010700000,421384000,0.00210597,609.868,1.28436,0.401908,0.000846404,0.00678451,0.427838,2850,3730,6220
466987044,175817683,214,3,f,578885000,221.925,73952900000,38429,3.83366e-07,173.162,6.63845e-05,0.709135,2.71858e-07,2.17913e-06,0.0426211,8910,4580,5160
466984036,175817683,933,1,f,821096000,849017,43796400000,168235000,0.001034,198.153,0.204891,1.00584,0.00104005,0.00833667,0.501649,9750,7060,5590
466984148,175817683,975,1,f,15002100,1767.88,2203150000,391335,0.000117842,221.358,0.0260854,0.0183776,2.16566e-06,1.73592e-05,0.0702245,8940,3950,5690
466987965,175817683,950,3,f,801248000,0,286646000000,0,0,0,0,0.981529,0,0,0,0,0,0
466985582,175817683,567,2,f,121916000000,1562950000,29943000000000,1766370000000,0.0128199,1130.15,14.4884,149.347,1.91462,15.347,1,8960,2190,7500
466987284,175817683,401,3,f,71051400,243490,17858400000,145537000,0.00342696,597.713,2.04834,0.087038,0.000298276,0.00239088,0.425143,7720,650,7080
466983415,175817683,647,1,f,877930000,123782,153768000000,64986100,0.000140993,525.006,0.074022,1.07546,0.000151633,0.00121544,0.334787,7710,7200,2810
466983041,175817683,339,1,f,3646500000,91594.1,809882000000,17330500,2.51184e-05,189.209,0.00475263,4.46696,0.000112203,0.000899382,0.202608,9940,1270,4700
466983189,175817683,485,1,f,11441700000,10452,2894260000000,2403420,9.13502e-07,229.948,0.000210058,14.0161,1.28037e-05,0.00010263,0.120005,4330,3810,4320
466988337,175817683,138,2,t,11672000,2879860,11421500000,6634810000,0.246732,2303.86,568.437,0.0142982,0.00352783,0.028278,0.991093,6770,3010,6640
466983239,175817683,540,1,f,205690000,7293.7,36281300000,1282770,3.54598e-05,175.874,0.00623644,0.25197,8.93479e-06,7.16184e-05,0.11313,6770,4790,700
466985602,175817683,587,2,f,13647600,21109.8,2040160000,10628200,0.00154678,503.47,0.778757,0.0167183,2.58595e-05,0.000207282,0.227574,8010,4130,6030
466984928,175817683,206,2,f,59433300,3581.48,5597900000,249478,6.02606e-05,69.6578,0.00419762,0.0728058,4.38732e-06,3.51673e-05,0.113899,10870,7140,5710
466983485,175817683,685,1,f,332106000,22925.2,57711600000,11835200,6.90296e-05,516.253,0.0356368,0.40683,2.80833e-05,0.000225107,0.167827,6270,5080,4710
466983726,175817683,759,1,f,9589500,0,2375160000,0,0,0,0,0.0117471,0,0,0,0,0,0
466982791,175817683,101,1,f,339016000,31461.6,41518100000,5860540,9.28026e-05,186.276,0.0172869,0.415295,3.85405e-05,0.000308928,0.118551,11180,6110,3130
466983232,175817683,531,1,f,51054300,19407.9,8536940000,9072320,0.000380142,467.456,0.1777,0.0625415,2.37746e-05,0.00019057,0.266968,8080,2840,5180
466984781,175817683,131,2,f,288920000,650972,67863900000,531156000,0.00225312,815.942,1.83842,0.353927,0.000797441,0.00639203,0.502919,7790,5050,9500
466983319,175817683,600,1,f,423266000,0,91236100000,0,0,0,0,0.518501,0,0,0,0,0,0
466982927,175817683,217,1,f,160678000,1715.59,22400300000,106849,1.06772e-05,62.2813,0.000664989,0.19683,2.1016e-06,1.68457e-05,0.0552689,11030,4010,4470
466983054,175817683,356,1,f,6447600,6937.16,728350000,1922400,0.00107593,277.117,0.298158,0.00789831,8.49802e-06,6.81174e-05,0.373463,7050,5770,4430
466987656,175817683,677,3,f,1716690000,212916,401800000000,72255800,0.000124027,339.363,0.0420902,2.10294,0.000260822,0.00209066,0.353266,4530,4530,9870
466984911,175817683,197,2,f,4877100,171.819,477056000,45147,3.52297e-05,262.76,0.00925693,0.00597445,2.10478e-07,1.68712e-06,0.0217854,8990,4090,5700
466985654,175817683,611,2,f,25812000,79141.4,1768440000,33174300,0.00306607,419.178,1.28523,0.0316197,9.69482e-05,0.000777105,0.588456,6790,3040,6130
466982968,175817683,251,1,f,275453000,0,55832900000,0,0,0,0,0.33743,0,0,0,0,0,0
466985119,175817683,250,2,f,241276000,137974,39219500000,89206400,0.00057185,646.545,0.369727,0.295564,0.000169018,0.0013548,0.365545,5810,2600,6100
466985962,175817683,773,2,f,158576000,0,35201200000,0,0,0,0,0.194256,0,0,0,0,0,0
466987549,175817683,599,3,f,150390000,132712,32945100000,89518600,0.000882454,674.532,0.595243,0.184228,0.000162572,0.00130313,0.633467,6530,4410,5730
466984675,175817683,67,2,f,24652800,1665.43,3652650000,816355,6.75555e-05,490.176,0.0331141,0.0301997,2.04015e-06,1.63532e-05,0.0896861,8020,4450,6150
466987115,175817683,274,3,f,647959000,5353960,115947000000,2553450000,0.00826282,476.927,3.94076,0.793749,0.00655861,0.0525717,0.654292,7720,990,6480
466983404,175817683,639,1,f,258053000,47463.3,51560000000,14691800,0.000183928,309.54,0.0569332,0.316115,5.81426e-05,0.000466052,0.254239,6330,7340,3430
466987135,175817683,290,3,f,6176120000,7297140,1020700000000,5467060000,0.00118151,749.206,0.885193,7.56575,0.008939,0.0716521,0.830342,5770,5330,6890
466986748,175817683,1114,2,f,34484400,0,8171840000,0,0,0,0,0.0422434,0,0,0,0,0,0
466986982,175817683,162,3,f,104308000,1207.27,21982600000,649016,1.15741e-05,537.589,0.0062221,0.127778,1.47891e-06,1.18545e-05,0.0976306,10740,4370,5100
466983258,175817683,565,1,f,118490000,0,31918600000,0,0,0,0,0.14515,0,0,0,0,0,0
466986707,175817683,1084,2,f,473065000,95468200,315873000000,155316000000,0.201808,1626.88,328.317,0.579505,0.116949,0.937422,1,8960,2190,7500
466988318,175817683,312782640,3,f,32682600,437.451,8025490000,364148,1.33848e-05,832.432,0.011142,0.0400362,5.35877e-07,4.29542e-06,0.0792247,9630,2440,9700
466987685,175817683,696,3,f,23002200,8952.61,3096280000,2278190,0.000389207,254.472,0.0990423,0.0281777,1.0967e-05,8.79076e-05,0.0870583,8810,3110,10730
466988331,175817683,64,2,t,24256500,23449500,220594000000,219833000000,0.966729,9374.76,9062.85,0.0297143,0.0287256,0.230255,1,6200,3210,6340
466982708,175817683,15,1,f,120984000,2779.23,28110700000,1303900,2.29718e-05,469.157,0.0107774,0.148206,3.40456e-06,2.72898e-05,0.118023,6030,4210,5300
466983047,175817683,347,1,f,66788100,0,12226800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466983749,175817683,773,1,f,158576000,0,36811300000,0,0,0,0,0.194256,0,0,0,0,0,0
466984474,175817683,312782558,1,f,31173300,0,9243140000,0,0,0,0,0.0381873,0,0,0,0,0,0
466987543,175817683,595,3,f,152754000,1001690,11012000000,469103000,0.00655755,468.311,3.07097,0.187124,0.00122707,0.00983581,0.990702,7050,3540,6200
466987303,175817683,422,3,f,236266000,3879.95,34330100000,1407210,1.64219e-05,362.688,0.00595604,0.289426,4.75294e-06,3.8098e-05,0.106476,7850,4310,6910
466984747,175817683,117,2,f,128152000,95013.6,813858000,7894060,0.000741414,83.0834,0.0615992,0.156986,0.000116392,0.000932958,0.246082,5450,7020,5910
466987842,175817683,863,3,f,379701000,65843.4,17203600000,6484890,0.000173408,98.4897,0.0170789,0.465134,8.06581e-05,0.00064653,0.452423,8590,4860,5360
466982985,175817683,266,1,f,51579900,0,10379300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466987235,175817683,363,3,f,406235000,5514180,109700000000,3958990000,0.0135739,717.966,9.74558,0.497638,0.00675487,0.0541449,0.726861,3490,2710,6230
466988205,175817683,1132,3,f,2789200000,43473.1,379919000000,9988310,1.55862e-05,229.758,0.00358106,3.41678,5.32546e-05,0.000426872,0.472846,9990,4120,4320
466986251,175817683,920,2,f,1760560000,73207,555442000000,18596900,4.15815e-05,254.031,0.010563,2.15669,8.96785e-05,0.000718834,0.171506,10580,3270,6910
466988327,175817683,8,2,t,167220000,99442100,618501000000,574200000000,0.594679,5774.22,3433.8,0.204844,0.121817,0.976442,1,6200,3210,6340
466983401,175817683,638,1,f,335997000,0,76494900000,0,0,0,0,0.411596,0,0,0,0,0,0
466983224,175817683,525,1,f,90906300,2530.42,14238400000,843689,2.78354e-05,333.419,0.00928087,0.11136,3.09976e-06,2.48467e-05,0.143019,7630,5730,5030
466988090,175817683,1035,3,f,708674000,265.81,226582000000,170802,3.75081e-07,642.571,0.000241016,0.868126,3.25617e-07,2.61004e-06,0.0540704,7380,2070,9600
466986809,175817683,312782644,2,f,164270000,37307.8,36076400000,19191300,0.000227113,514.404,0.116828,0.201231,4.5702e-05,0.000366333,0.221385,9480,2750,9510
466985481,175817683,461,2,f,14782500,174218,2459190000,80769900,0.0117854,463.615,5.46389,0.0181086,0.000213417,0.00171068,0.404187,7150,1240,7140
466985774,175817683,672,2,f,11441700000,515815000,3738020000000,620967000000,0.0450821,1203.86,54.2723,14.0161,0.631874,5.0649,0.983096,5270,3480,7090
466985197,175817683,292,2,f,33059700,43755.1,4570980000,22754000,0.00132352,520.031,0.688269,0.0404981,5.36e-05,0.00042964,0.332418,6360,6420,7450
466986637,175817683,1038,2,f,550482000,74298,129146000000,41278600,0.000134969,555.581,0.0749862,0.674341,9.1015e-05,0.000729547,0.261136,6700,1780,8090
466986491,175817683,972,2,f,790097000,18539300,201292000000,12960000000,0.0234646,699.053,16.403,0.967869,0.0227107,0.182041,0.726861,3490,2710,6230
466987902,175817683,911,3,f,6193800,91.1509,467137000,37027.5,1.47165e-05,406.221,0.00597815,0.00758741,1.1166e-07,8.9503e-07,0.0283822,10550,3750,4950
466982727,175817683,33,1,f,577694000,0,137799000000,0,0,0,0,0.707675,0,0,0,0,0,0
466988385,175817683,991,2,t,4974830,1847850,8008200000,6008500000,0.371441,3251.61,1207.78,0.00609416,0.00226362,0.0181445,1,6210,3200,6340
466983027,175817683,322,1,f,11165500000,554806,3193460000000,157720000,4.96894e-05,284.279,0.0141257,13.6777,0.000679638,0.00544776,0.351851,4440,2990,1670
466986938,175817683,132,3,f,18923400,708436,3501390000,542914000,0.037437,766.356,28.6901,0.0231812,0.000867834,0.00695628,0.617449,3670,3170,6560
466988043,175817683,1005,3,f,89449200,10946.2,14161400000,4984350,0.000122373,455.35,0.0557227,0.109575,1.34091e-05,0.000107483,0.290645,8110,2910,9730
466986880,175817683,83,3,f,466288000,6164.91,59505900000,453163,1.32212e-05,73.5069,0.000971853,0.571203,7.55202e-06,6.05346e-05,0.0429842,12220,6970,6040
466984320,175817683,1074,1,f,38772900,1470.52,8745770000,447415,3.79265e-05,304.256,0.0115394,0.0474968,1.80139e-06,1.44393e-05,0.0430008,8620,1610,1560
466987840,175817683,859,3,f,11979000,3658.93,578497000,394842,0.000305445,107.912,0.0329612,0.0146743,4.48219e-06,3.59278e-05,0.102836,12420,4810,4960
466983500,175817683,692,1,f,297112000,11.3567,67391400000,5684.04,3.82238e-08,500.5,1.9131e-05,0.363962,1.3912e-08,1.11514e-07,0.00325479,8420,4110,1200
466985326,175817683,353,2,f,1625540000,221119,411297000000,58488600,0.000136028,264.512,0.035981,1.99128,0.00027087,0.00217121,0.373974,5130,2190,9680
466987680,175817683,694,3,f,555178000,899437,157875000000,825115000,0.00162009,917.368,1.48622,0.680093,0.00110181,0.00883176,0.51399,3640,4630,8050
466985757,175817683,662,2,f,31894200,11862.2,5519970000,4296870,0.000371924,362.232,0.134723,0.0390704,1.45312e-05,0.000116478,0.127879,3980,3910,8090
466987745,175817683,752,3,f,1918360000,1350120,21236900000,136597000,0.000703787,101.174,0.0712049,2.35,0.0016539,0.0132571,0.382491,8710,6490,6980
466988427,175817683,362,3,t,47549700,19035000,96343700000,78195100000,0.400317,4107.96,1644.49,0.0582484,0.0233179,0.186909,1,6950,3440,6380
466983723,175817683,757,1,f,16888500,0,3129120000,0,0,0,0,0.0206884,0,0,0,0,0,0
466986930,175817683,127,3,f,300985000,2781450,85546300000,4466490000,0.00924116,1605.81,14.8396,0.368707,0.00340728,0.0273116,0.759666,5840,4310,6390
466986301,175817683,940,2,f,473834000,54902200,123383000000,51201000000,0.115868,932.585,108.057,0.580446,0.0672552,0.539096,0.815245,6230,1870,6380
466984000,175817683,919,1,f,158422000,1.88338,33243600000,102.833,1.18884e-08,54.6,6.49108e-07,0.194066,2.30715e-09,1.84933e-08,0.00209265,5870,1840,4900
466986305,175817683,943,2,f,2326660000,2279850,581037000000,1254110000,0.000979882,550.085,0.539019,2.85016,0.00279282,0.0223863,0.527093,5500,1000,6770
466985920,175817683,750,2,f,31295700,175203,5497060000,125917000,0.00559832,718.691,4.02346,0.0383372,0.000214624,0.00172036,0.354916,10340,2170,8730
466983307,175817683,595,1,f,77428800,6025.59,4398600000,1138080,7.7821e-05,188.875,0.0146984,0.0948503,7.38135e-06,5.91665e-05,0.133144,8110,5080,5390
466983536,175817683,704,1,f,215940000,24870.1,61037600000,5370890,0.000115171,215.958,0.0248722,0.264526,3.04658e-05,0.000244204,0.190933,3430,5060,2580
466985266,175817683,325,2,f,14029200,0,2383670000,0,0,0,0,0.0171858,0,0,0,0,0,0
466985631,175817683,601,2,f,54918900,25351.4,10650700000,12445300,0.000461615,490.912,0.226612,0.0672757,3.10554e-05,0.000248931,0.226851,8380,2050,9200
466986578,175817683,1010,2,f,88750800,0,25522600000,0,0,0,0,0.10872,0,0,0,0,0,0
466984164,175817683,982,1,f,28009800,865.676,4294420000,241813,3.09062e-05,279.334,0.00863316,0.034312,1.06045e-06,8.50025e-06,0.0803763,6780,2140,5590
466987623,175817683,651,3,f,447917000,11916.3,72362500000,1289410,2.66038e-05,108.205,0.00287867,0.548699,1.45975e-05,0.000117009,0.0928444,12480,4880,5080
466983156,175817683,451,1,f,116788000,0,26618500000,0,0,0,0,0.143066,0,0,0,0,0,0
466984567,175817683,7,2,f,496574000,490.901,61970500000,41235.3,9.88576e-07,83.9992,8.30395e-05,0.608303,6.01354e-07,4.82026e-06,0.0155607,10640,6400,7560
466986879,175817683,81,3,f,2247240000,2739200,106146000000,1354430000,0.00121892,494.462,0.602707,2.75287,0.00335552,0.0268967,0.5788,7200,3120,8910
466986588,175817683,1016,2,f,1611120000,525018,160823000000,82307100,0.000325871,156.77,0.0510869,1.97362,0.000643147,0.00515526,0.157243,680,5910,6660
466988400,175817683,10703,2,t,806119,439516,1647560000,1340690000,0.545225,3050.38,1663.14,0.000987496,0.000538407,0.0043157,0.98008,6420,3080,6500
466985702,175817683,633,2,f,9162900,0,1275700000,0,0,0,0,0.0112246,0,0,0,0,0,0
466988189,175817683,1117,3,f,3292360000,68981.3,366383000000,47071600,2.09519e-05,682.381,0.0142972,4.03314,8.45021e-05,0.000677342,0.58457,10640,4220,6630
466983072,175817683,375,1,f,7023510000,420065,2117160000000,700930000,5.98084e-05,1668.62,0.0997977,8.60379,0.000514579,0.0041247,0.616535,6390,1910,4790
466986276,175817683,931,2,f,428795000,61681.9,41238700000,4302700,0.000143849,69.7563,0.0100344,0.525274,7.55603e-05,0.000605667,0.203903,9000,6850,5980
466987242,175817683,369,3,f,3244970000,1874410,824520000000,1199050000,0.000577636,639.695,0.369511,3.97509,0.00229615,0.0184052,0.438981,7000,1300,7410
466982725,175817683,31,1,f,2083250000,25943.3,511625000000,6777390,1.24532e-05,261.239,0.00325327,2.55199,3.17805e-05,0.000254742,0.108066,5260,1440,5680
466982715,175817683,22,1,f,724447000,2273.75,199613000000,673317,3.1386e-06,296.127,0.000929422,0.887447,2.78534e-06,2.23264e-05,0.0508826,7290,740,2780
466984591,175817683,19,2,f,11583900,172204,2559950000,122796000,0.0148658,713.086,10.6006,0.0141903,0.00021095,0.00169091,0.472357,5100,2710,5870
466987927,175817683,929,3,f,76420800,5359.16,5976000000,1291160,7.0127e-05,240.925,0.0168953,0.0936155,6.56497e-06,5.26227e-05,0.22915,5560,2880,8610
466982719,175817683,26,1,f,548428000,11793.3,113660000000,6365610,2.15039e-05,539.763,0.011607,0.671824,1.44468e-05,0.000115801,0.20742,8400,2740,5220
466983907,175817683,862,1,f,483763000,0,110234000000,0,0,0,0,0.592609,0,0,0,0,0,0
466985490,175817683,470,2,f,84277800,4397.15,19477900000,1290050,5.21745e-05,293.384,0.0153072,0.10324,5.38651e-06,4.31766e-05,0.163396,7240,5100,7730
466985486,175817683,467,2,f,1463260000,416350,286748000000,286393000,0.000284536,687.866,0.195723,1.79249,0.000510028,0.00408822,0.547995,5660,6480,5940
466987428,175817683,482,3,f,308014000,1142270,19741900000,828896000,0.0037085,725.657,2.6911,0.377317,0.00139928,0.0112162,0.792857,9270,3010,8040
466983065,175817683,370,1,f,6229390000,219555,783442000000,18477200,3.5245e-05,84.1577,0.00296614,7.631,0.000268954,0.00215585,0.316466,10870,7200,5660
466983751,175817683,774,1,f,173773000,0,41398800000,0,0,0,0,0.212872,0,0,0,0,0,0
466985284,175817683,331,2,f,377554000,38761.2,61572900000,9697960,0.000102664,250.198,0.0256863,0.462503,4.74824e-05,0.000380604,0.291976,7950,5690,5940
466982893,175817683,187,1,f,373317000,0,107030000000,0,0,0,0,0.457314,0,0,0,0,0,0
466985203,175817683,295,2,f,728604000,2824290,175644000000,2863990000,0.00387631,1014.05,3.93079,0.89254,0.00345976,0.0277323,0.733432,7180,6450,8990
466984657,175817683,56,2,f,1851910000,36383200,605748000000,36344500000,0.0196463,998.936,19.6253,2.2686,0.0445694,0.357254,0.674857,4510,5860,6740
466984939,175817683,210,2,f,14751000,907.594,2108410000,203161,6.15276e-05,223.845,0.0137727,0.01807,1.1118e-06,8.91185e-06,0.023806,8020,6130,6750
466984496,175817683,312782586,1,f,20585700,0,5897130000,0,0,0,0,0.0252175,0,0,0,0,0,0
466986152,175817683,874,2,f,38079900,4218.95,4530880000,685721,0.000110792,162.534,0.0180074,0.0466479,5.16821e-06,4.14267e-05,0.202309,9490,3530,7990
466987669,175817683,687,3,f,1652220000,41711900,499105000000,52693800000,0.025246,1263.28,31.8928,2.02397,0.051097,0.409577,0.949764,8320,1580,6840
466983298,175817683,590,1,f,413608000,60149.7,84618100000,26442500,0.000145427,439.611,0.0639313,0.506669,7.36833e-05,0.000590622,0.240214,8230,1340,4730
466986807,175817683,312782636,2,f,170521000,25858.1,27330900000,11233800,0.000151642,434.439,0.065879,0.208888,3.16762e-05,0.000253906,0.165307,9890,2730,9720
