id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467249610,166083557,164,2,f,577800,0,74674200,0,0,0,0,0.000707805,0,0,0,0,0,0
467252887,166083557,93,3,f,55870200,63292.2,715969000,5700820,0.00113284,90.0715,0.102037,0.068441,7.75329e-05,0.00041807,0.236751,9070,6260,7640
467255131,166083557,840,3,f,5448470000,7571690,609758000000,824709000,0.00138969,108.92,0.151365,6.67437,0.00927532,0.050014,0.477059,4940,6780,2800
467249740,166083557,223,2,f,110413000,23368.4,16244500000,3598350,0.000211645,153.984,0.0325899,0.135256,2.86262e-05,0.000154357,0.11616,6820,7290,5930
467255826,166083557,1029,3,f,96202800,347154,18272200000,205058000,0.00360856,590.684,2.13152,0.117848,0.000425263,0.00229309,0.39029,8210,4260,7810
467249788,166083557,242,2,f,1267290000,129451,360491000000,106774000,0.000102147,824.821,0.0842532,1.55243,0.000158577,0.000855072,0.326572,3930,4490,6310
467249650,166083557,184,2,f,337540000,81867.9,116727000000,8863790,0.000242543,108.269,0.02626,0.413486,0.000100288,0.00054077,0.240799,1820,2820,6030
467246349,166083557,83,1,f,233144000,1087.64,38468000000,157524,4.66508e-06,144.831,0.000675649,0.285602,1.33235e-06,7.18427e-06,0.0169842,11940,7370,4630
467254547,166083557,608,3,f,142882000,1932060,42949100000,1796570000,0.0135221,929.87,12.5737,0.175031,0.00236677,0.012762,0.564171,3460,4020,6600
467253255,166083557,211,3,f,713878000,259516,267696000000,168437000,0.00036353,649.044,0.235947,0.874501,0.000317907,0.00171421,0.310577,5100,1280,5860
467252203,166083557,1017,2,f,5149200000,172684,2088490000000,20131900,3.3536e-05,116.583,0.00390972,6.30777,0.000211538,0.00114064,0.303128,11280,3600,9660
467247635,166083557,582,1,f,164044000,15428.7,49931700000,12336600,9.4052e-05,799.587,0.0752028,0.200954,1.89001e-05,0.000101912,0.249085,2790,3560,5300
467249491,166083557,122,2,f,58049100,0,8755870000,0,0,0,0,0.0711101,0,0,0,0,0,0
467246752,166083557,250,1,f,241276000,42671.9,71607800000,33101300,0.000176859,775.715,0.137192,0.295564,5.22731e-05,0.000281865,0.40971,4900,3180,5440
467250663,166083557,613,2,f,152398000,22204100,124352000000,42793600000,0.145699,1927.28,280.802,0.186687,0.0272,0.146667,0.946535,9430,2420,9230
467247334,166083557,443,1,f,425837000,11605400,84840200000,12702600000,0.0272533,1094.54,29.8298,0.52165,0.0142167,0.0766585,0.822322,7810,1730,4950
467250337,166083557,463,2,f,2495940000,131168,1026010000000,68512800,5.25527e-05,522.327,0.0274497,3.05752,0.000160681,0.000866418,0.250915,8100,5000,8100
467248778,166083557,1016,1,f,1760170000,2624060,233215000000,258664000,0.00149079,98.5742,0.146954,2.15621,0.00321447,0.0173329,0.355836,630,5110,5660
467251670,166083557,935,2,f,246943000,868172,82820100000,579996000,0.00351568,668.066,2.34871,0.302505,0.00106351,0.00573462,0.358681,4960,1950,5820
467252676,166083557,4,3,f,5030110000,12962000,1980060000000,11606100000,0.00257688,895.397,2.30733,6.16189,0.0158785,0.0856192,0.483392,10330,1460,7110
467247736,166083557,619,1,f,176552000,35844.3,55174500000,9397290,0.000203024,262.17,0.0532267,0.216276,4.39092e-05,0.000236765,0.241704,5750,7190,3920
467256521,166083557,541,2,t,2234930,2137610,13761300000,13621000000,0.956456,6372.07,6094.6,0.00273779,0.00261857,0.0141198,1,9100,2750,9720
467248790,166083557,1020,1,f,533321000,0,160806000000,0,0,0,0,0.653318,0,0,0,0,0,0
467248869,166083557,1048,1,f,850137000,0,105091000000,0,0,0,0,1.04142,0,0,0,0,0,0
467254758,166083557,694,3,f,555178000,386639,214850000000,327446000,0.000696424,846.905,0.589805,0.680093,0.000473633,0.0025539,0.345114,4090,4990,8480
467255508,166083557,961,3,f,11544300000,1800240,3731370000000,1157070000,0.000155942,642.73,0.100229,14.1417,0.00220529,0.0118913,0.382253,5200,5680,9170
467248321,166083557,851,1,f,289858000,255586,101870000000,228812000,0.000881764,895.245,0.789395,0.355076,0.000313093,0.00168825,0.315824,8620,2040,5570
467249072,166083557,10703,1,f,1805030000,456394,728263000000,106379000,0.000252846,233.086,0.0589348,2.21116,0.000559083,0.00301466,0.281838,7410,2710,4470
467247903,166083557,688,1,f,98028800000,221712000,35398900000000,250764000000,0.00226171,1131.03,2.55806,120.085,0.271598,1.4645,0.843259,9400,2760,1440
467251614,166083557,922,2,f,986040000,11359400,318376000000,12557300000,0.0115202,1105.45,12.735,1.2079,0.0139153,0.0750333,0.64911,8370,4190,10050
467253670,166083557,342,3,f,2505000000,634074,738896000000,506428000,0.000253123,798.689,0.202167,3.06862,0.00077674,0.00418831,0.522206,7080,4980,8340
467248862,166083557,1046,1,f,66501900,281075,24404300000,232387000,0.00422657,826.778,3.49444,0.0814648,0.000344317,0.00185661,0.394956,7860,1140,4270
467252751,166083557,33,3,f,1155390000,139568000,744326000000,236155000000,0.120797,1692.05,204.395,1.41535,0.17097,0.9219,0.806629,9410,2120,8800
467248105,166083557,721,1,f,429577000,126320,194426000000,152082000,0.000294057,1203.94,0.354027,0.526232,0.000154742,0.000834395,0.282504,10040,1580,2800
467252283,166083557,1046,2,f,66501900,3983700,27817800000,3975110000,0.0599036,997.842,59.7744,0.0814648,0.00488004,0.0263139,0.665431,8010,1090,7100
467250245,166083557,403,2,f,706910000,54236.6,199298000000,11976200,7.67235e-05,220.814,0.0169416,0.865965,6.64398e-05,0.000358254,0.250454,7530,5560,8000
467251544,166083557,904,2,f,753540000,314779,185831000000,60307500,0.000417733,191.587,0.0800322,0.923087,0.000385604,0.00207924,0.395802,5130,7130,6750
467253855,166083557,402,3,f,638876000,26825300,287455000000,32880700000,0.0419882,1225.74,51.4664,0.782623,0.0328609,0.177191,0.711325,8200,1960,9100
467249389,166083557,74,2,f,89847900,23987600,115764000000,60424900000,0.26698,2519,672.524,0.110064,0.0293848,0.158448,0.981628,9440,2460,9090
467253371,166083557,250,3,f,482553000,76158,131789000000,57259400,0.000157823,751.85,0.118659,0.591127,9.32936e-05,0.000503054,0.40971,4900,3180,5440
467253576,166083557,315,3,f,109757000000,1120280000,43915300000000,2316630000000,0.010207,2067.9,21.1069,134.452,1.37235,7.3999,1,9590,2490,9170
467248802,166083557,1023,1,f,335030000,308213,147975000000,317950000,0.000919958,1031.59,0.94902,0.410411,0.000377561,0.00203587,0.374435,8660,3370,1210
467247064,166083557,348,1,f,578582000,57379,142014000000,8213740,9.91717e-05,143.149,0.0141963,0.708763,7.02892e-05,0.000379011,0.233493,8320,5520,5460
467248285,166083557,831,1,f,2900700,0,884058000,0,0,0,0,0.00355336,0,0,0,0,0,0
467254633,166083557,634,3,f,218504000,462030,62596500000,413674000,0.00211452,895.34,1.89321,0.267667,0.000565987,0.00305189,0.395912,7670,2730,6280
467251716,166083557,946,2,f,331878000,11921.6,95149100000,5575340,3.59218e-05,467.665,0.0167994,0.40655,1.4604e-05,7.87472e-05,0.113206,8130,5300,5820
467253646,166083557,335,3,f,241000000,6313190,86355100000,6657300000,0.0261958,1054.51,27.6236,0.295225,0.00773366,0.0417011,0.64911,8370,4190,10050
467246301,166083557,39,1,f,1090090000,22349,391866000000,9284230,2.0502e-05,415.421,0.00851697,1.33536,2.73775e-05,0.000147624,0.148396,4900,2250,4910
467250012,166083557,281,2,f,56241900,811055,19089300000,592309000,0.0144208,730.294,10.5314,0.0688963,0.000993543,0.00535734,0.33113,7630,350,7400
467252387,166083557,1100,2,f,783095000,23386100,319218000000,33337200000,0.0298636,1425.52,42.5711,0.959292,0.028648,0.154474,0.666302,7890,2520,6370
467255481,166083557,954,3,f,307440000,8581650,125923000000,9878160000,0.0279132,1151.08,32.1304,0.376614,0.0105125,0.0566852,0.584349,8100,2810,9700
467253593,166083557,321,3,f,23947200,425388,8459110000,322602000,0.0177636,758.371,13.4714,0.0293353,0.0005211,0.00280985,0.511852,7540,4330,8320
467250743,166083557,642,2,f,45219600,0,4334300000,0,0,0,0,0.055394,0,0,0,0,0,0
467253262,166083557,215,3,f,1035810000,10874900,367629000000,13868800000,0.010499,1275.3,13.3894,1.26887,0.0133218,0.0718333,0.649398,7650,2790,6940
467256237,166083557,182305693,3,f,121613000,38149,37043800000,7894050,0.000313691,206.927,0.064911,0.148976,4.67325e-05,0.000251989,0.156201,5640,1410,9100
467255214,166083557,869,3,f,41522400,1747900,19110300000,2438070000,0.0420954,1394.86,58.717,0.0508649,0.00214118,0.0115456,0.671674,9790,2120,9220
467255588,166083557,978,3,f,589964000,60583.6,51087700000,6231340,0.00010269,102.855,0.0105622,0.722706,7.42149e-05,0.000400179,0.165028,11770,6920,4020
467255342,166083557,914,3,f,2727000,0,1040280000,0,0,0,0,0.00334058,0,0,0,0,0,0
467248590,166083557,951,1,f,412906000,0,219636000000,0,0,0,0,0.50581,0,0,0,0,0,0
467250430,166083557,515,2,f,92960100,0,24015700000,0,0,0,0,0.113876,0,0,0,0,0,0
467248191,166083557,773,1,f,158576000,0,50736800000,0,0,0,0,0.194256,0,0,0,0,0,0
467249040,166083557,1123,1,f,336921000,849358,5552270000,68639600,0.00252094,80.8135,0.203726,0.412729,0.00104046,0.00561035,0.385718,11550,5590,3220
467249995,166083557,275,2,f,1401930000,149857,386464000000,114465000,0.000106893,763.832,0.0816483,1.71737,0.000183574,0.000989863,0.326572,3930,4490,6310
467257009,166083557,312782636,3,t,5149390,5024760,43027600000,42866200000,0.975797,8531,8324.52,0.006308,0.00615533,0.0331905,1,9690,2550,9580
467246733,166083557,243,1,f,75636000,1116470,24273300000,1056330000,0.014761,946.141,13.966,0.0926541,0.00136767,0.0073747,0.521006,8690,2480,1870
467255290,166083557,900,3,f,790081000,291743,42484600000,102915000,0.000369257,352.759,0.130259,0.967849,0.000357385,0.00192708,0.352515,1630,5140,4710
467251907,166083557,1002,2,f,1028330000,22103000,426418000000,22716200000,0.0214941,1027.74,22.0904,1.2597,0.0270762,0.145999,0.686604,8090,2760,10110
467252284,166083557,1047,2,f,363993000,39779.4,189014000000,40564500,0.000109286,1019.74,0.111443,0.445892,4.87298e-05,0.000262759,0.263054,7760,1530,9370
467255217,166083557,872,3,f,116622000,0,32123500000,0,0,0,0,0.142862,0,0,0,0,0,0
467251513,166083557,896,2,f,59159700,39675.3,14368400000,20639400,0.000670647,520.208,0.348876,0.0724706,4.86022e-05,0.000262071,0.248474,7310,3900,8170
467256709,166083557,427,3,t,246.601,102.871,475130,285112,0.417156,2771.55,1156.17,3.02086e-07,1.26017e-07,6.79503e-07,0.0206475,9820,2770,9650
467250477,166083557,534,2,f,73809900,0,16335500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467250267,166083557,425,2,f,284278000,39601700,206580000000,84676700000,0.139306,2138.21,297.866,0.348241,0.0485121,0.261585,1,9590,2490,9170
467246970,166083557,322,1,f,11165500000,886628,4746900000000,443656000,7.94079e-05,500.386,0.0397346,13.6777,0.00108612,0.00585653,0.362359,5100,3060,1300
467251760,166083557,958,2,f,278708000,64894.9,75325900000,43030800,0.000232842,663.085,0.154394,0.341417,7.94962e-05,0.000428656,0.263266,7320,3200,6330
467253038,166083557,140,3,f,402887000,45166.1,25249100000,8138850,0.000112106,180.198,0.0202013,0.493536,5.53284e-05,0.00029834,0.188604,10560,2660,5300
467247780,166083557,633,1,f,9162900,1849.61,2288580000,1385970,0.000201858,749.333,0.151259,0.0112246,2.26577e-06,1.22174e-05,0.139274,10220,1830,5630
467255319,166083557,907,3,f,237917000,102.401,80182400000,55467.5,4.30407e-07,541.67,0.000233138,0.291448,1.25441e-07,6.76399e-07,0.0379864,6470,4310,6490
467253010,166083557,131,3,f,577840000,7471700,226013000000,8845540000,0.0129304,1183.87,15.308,0.707854,0.00915283,0.0493535,0.706859,7090,5040,9500
467249368,166083557,66,2,f,2637000,48527.4,430270000,16845000,0.0184025,347.124,6.38795,0.00323033,5.9446e-05,0.000320542,0.58585,7930,4680,8160
467256994,166083557,312782594,3,t,4118080,4057370,33577200000,33480100000,0.985257,8251.68,8130.03,0.00504465,0.00497028,0.0268005,1,9340,2530,9330
467249591,166083557,157,2,f,301972000,26297.2,62045400000,4037020,8.70848e-05,153.515,0.0133688,0.369916,3.22141e-05,0.000173704,0.11616,6820,7290,5930
467250629,166083557,601,2,f,54918900,9588060,39968300000,15509300000,0.174586,1617.56,282.404,0.0672757,0.0117454,0.0633329,0.63697,8320,1950,9170
467248136,166083557,746,1,f,604155000,147908,223056000000,101407000,0.000244818,685.612,0.16785,0.74009,0.000181187,0.00097699,0.29829,3510,4310,4630
467247507,166083557,515,1,f,92960100,0,25206900000,0,0,0,0,0.113876,0,0,0,0,0,0
467253539,166083557,304,3,f,479372000,78562.5,153495000000,67567300,0.000163886,860.046,0.14095,0.587231,9.6239e-05,0.000518936,0.221228,3080,3280,6110
467255901,166083557,1048,3,f,1700270000,871.725,210428000000,105224,5.12697e-07,120.708,6.18864e-05,2.08284,1.06786e-06,5.75809e-06,0.0428538,11410,5550,6110
467256714,166083557,567,3,t,161610000,149687000,1740360000000,1729930000000,0.926224,11557,10704.3,0.197973,0.183367,0.988744,1,9400,2640,9270
467247605,166083557,571,1,f,474962000,10803,157001000000,5345010,2.2745e-05,494.771,0.0112535,0.581829,1.32337e-05,7.13581e-05,0.206376,6950,3360,5640
467253761,166083557,370,3,f,12458800000,277762,2215020000000,35064700,2.22945e-05,126.24,0.00281446,15.262,0.000340259,0.00183473,0.398865,11470,7310,5810
467253157,166083557,178,3,f,363778000,17710900,121424000000,15742000000,0.048686,888.83,43.2736,0.445628,0.0216959,0.116988,0.666009,7670,4300,8450
467255469,166083557,951,3,f,825813000,0,449525000000,0,0,0,0,1.01162,0,0,0,0,0,0
467256461,166083557,243,2,t,101.355,101.273,659844,659696,0.99919,6514.06,6508.78,1.2416e-07,1.24059e-07,6.68946e-07,0.0524305,8980,2830,9640
467256719,166083557,613,3,t,87570.8,15206.2,104020000,28762400,0.173645,1891.49,328.447,0.000107274,1.86276e-05,0.000100443,0.298186,9250,2110,9470
467249245,166083557,9,2,f,75424500,1165620,29858300000,1079670000,0.0154542,926.26,14.3146,0.092395,0.00142789,0.00769939,0.4219,6960,1230,6840
467246660,166083557,217,1,f,160678000,3417.8,36839900000,401001,2.12711e-05,117.328,0.00249568,0.19683,4.1868e-06,2.25759e-05,0.128867,11030,4030,4830
467252864,166083557,83,3,f,466288000,2824.84,79537300000,404232,6.05815e-06,143.099,0.000866916,0.571203,3.46043e-06,1.86592e-05,0.0386236,11560,7110,5770
467253152,166083557,177,3,f,19591200,0,4461740000,0,0,0,0,0.0239992,0,0,0,0,0,0
467248981,166083557,1097,1,f,7483590000,4024930,1804910000000,913538000,0.000537834,226.97,0.122072,9.1674,0.00493054,0.0265862,0.438105,5440,5120,5400
467247364,166083557,451,1,f,116788000,0,36491800000,0,0,0,0,0.143066,0,0,0,0,0,0
467256044,166083557,1086,3,f,89312400,779.118,38516700000,951225,8.72351e-06,1220.9,0.0106505,0.109408,9.54419e-07,5.14638e-06,0.0979921,7280,970,8160
467256475,166083557,289,2,t,1485500,1388640,8446820000,8307320000,0.934796,5982.35,5592.28,0.00181974,0.00170108,0.00917251,1,9110,2750,9750
467247556,166083557,540,1,f,205690000,65697.2,61132600000,9964020,0.0003194,151.666,0.048442,0.25197,8.0479e-05,0.000433956,0.304325,6860,4750,700
467247712,166083557,611,1,f,25812000,41809.6,2532970000,4838880,0.00161977,115.736,0.187466,0.0316197,5.12167e-05,0.000276169,0.251101,7660,2510,5430
467252297,166083557,1054,2,f,161693000,4991410,55116700000,4799630000,0.0308696,961.578,29.6836,0.198074,0.00611447,0.0329702,0.571296,3530,4110,6590
467248501,166083557,924,1,f,392630000,164592,17607200000,28070000,0.000419203,170.544,0.0714924,0.480971,0.000201625,0.00108719,0.381162,8210,5870,4040
467253974,166083557,449,3,f,104830000,16.5152,13451700000,7609.39,1.57542e-07,460.751,7.25878e-05,0.128417,2.02311e-08,1.09089e-07,0.00645958,6020,2600,5700
467256752,166083557,902,3,t,2681620,474993,2019350000,777108000,0.177129,1636.04,289.79,0.00328499,0.000581867,0.00313752,0.707128,9940,2350,9090
467255322,166083557,908,3,f,184392000,3192760,30902200000,1614760000,0.0173151,505.756,8.75721,0.22588,0.00391114,0.0210895,0.543099,5440,5850,7980
467255527,166083557,966,3,f,411149000,135096,120359000000,89199800,0.000328581,660.271,0.216953,0.503657,0.000165492,0.000892361,0.308413,6140,6130,8750
467249322,166083557,41,2,f,139830000,2718200,49663300000,1949700000,0.0194393,717.277,13.9434,0.171292,0.0033298,0.0179548,0.574318,8350,450,7240
467249196,166083557,312782636,1,f,170521000,13589900,70620100000,12107700000,0.079696,890.939,71.0043,0.208888,0.0166476,0.0897664,0.596175,9660,2410,1590
467250142,166083557,343,2,f,54637600000,318505000,13735000000000,350966000000,0.0058294,1101.92,6.42353,66.9311,0.390168,2.10385,0.801313,7640,2880,7300
467248839,166083557,1037,1,f,375044000,177189,123260000000,134228000,0.000472448,757.543,0.3579,0.459429,0.000217057,0.0011704,0.467072,9280,2310,3130
467247613,166083557,574,1,f,320700000,7629.76,40188200000,706007,2.3791e-05,92.5334,0.00220146,0.392857,9.34645e-06,5.03976e-05,0.12459,9520,6460,5230
467249222,166083557,2,2,f,55739700,20622.5,12776200000,12684400,0.000369979,615.074,0.227564,0.0682811,2.52626e-05,0.00013622,0.26207,4570,3070,8240
467253727,166083557,361,3,f,1054420000,1809500,413178000000,1580930000,0.00171611,873.682,1.49933,1.29166,0.00221664,0.0119525,0.424603,7360,1430,8020
467254908,166083557,763,3,f,10713600,10246.1,1477080000,672926,0.000956366,65.6762,0.0628104,0.0131242,1.25515e-05,6.76797e-05,0.239593,5040,6280,5690
467255257,166083557,888,3,f,651694000,637475,202007000000,502371000,0.000978181,788.064,0.77087,0.798325,0.000780906,0.00421077,0.366865,9290,3580,1290
467251115,166083557,772,2,f,260301000,337331,110179000000,371952000,0.00129593,1102.63,1.42893,0.318868,0.00041323,0.0022282,0.684387,4810,2250,6210
467247303,166083557,434,1,f,450962000,56025.2,152436000000,54936300,0.000124235,980.565,0.12182,0.552429,6.86308e-05,0.000370068,0.213275,10030,1990,3520
467249306,166083557,35,2,f,15952500,0,4028980000,0,0,0,0,0.0195418,0,0,0,0,0,0
467249762,166083557,233,2,f,98637300,4464810,49001600000,5355410000,0.0452649,1199.47,54.2939,0.120831,0.00546939,0.0294918,0.657496,8330,1770,9160
467248505,166083557,926,1,f,1348390000,2252560,357102000000,1846230000,0.00167055,819.615,1.36921,1.65178,0.00275938,0.014879,0.497394,9710,2740,2770
467249027,166083557,1114,1,f,34484400,71237.2,15159600000,71375800,0.00206578,1001.95,2.0698,0.0422434,8.72656e-05,0.00047055,0.199249,8330,1530,2030
467249545,166083557,143,2,f,9846000,0,1867430000,0,0,0,0,0.0120614,0,0,0,0,0,0
467250016,166083557,286,2,f,44030700,0,7629540000,0,0,0,0,0.0539376,0,0,0,0,0,0
467248530,166083557,932,1,f,257371000,11641.3,14404100000,1995890,4.52315e-05,171.449,0.0077549,0.31528,1.42606e-05,7.68953e-05,0.26197,12870,4790,4590
467247044,166083557,343,1,f,54637600000,17340600,13324800000000,4416430000,0.000317375,254.687,0.0808314,66.9311,0.0212422,0.114542,0.512851,11730,7330,5660
467250683,166083557,620,2,f,108053000,381250,34635500000,322250000,0.00352836,845.248,2.98233,0.132365,0.000467031,0.0025183,0.410642,2910,3450,6270
467253649,166083557,337,3,f,1775900000,713578,726892000000,512395000,0.000401812,718.065,0.288527,2.17548,0.000874133,0.00471346,0.449292,6870,1390,7240
467255168,166083557,849,3,f,38484000,35194.8,10399000000,26324000,0.00091453,747.953,0.684025,0.0471429,4.31136e-05,0.000232475,0.337543,6510,4740,9520
467255358,166083557,920,3,f,3521130000,168285,1737840000000,84359900,4.7793e-05,501.292,0.0239582,4.31338,0.000206149,0.00111159,0.198224,11020,2120,6660
467255929,166083557,1057,3,f,2666730000,809948,963156000000,704791000,0.000303724,870.168,0.264291,3.26674,0.000992186,0.00535002,0.47637,3740,4000,7730
467248656,166083557,973,1,f,146129000,1721380,55586900000,1304870000,0.0117798,758.038,8.92956,0.179009,0.00210869,0.0113704,0.393786,9370,1600,2070
467248765,166083557,1011,1,f,1786040000,5834300,726088000000,5784780000,0.00326661,991.513,3.23889,2.1879,0.00714702,0.0385378,0.55257,8620,2380,1810
467248370,166083557,874,1,f,38079900,12282.1,9346560000,1173720,0.000322534,95.564,0.0308226,0.0466479,1.50455e-05,8.11278e-05,0.240555,9300,3770,3400
467250149,166083557,345,2,f,2984430000,266579,1221290000000,96336800,8.93235e-05,361.381,0.0322798,3.65592,0.00032656,0.00176086,0.358905,4700,3100,8410
467246670,166083557,222,1,f,7367400,30.4989,849905000,1951.49,4.13971e-06,63.9854,0.000264881,0.00902507,3.73612e-08,2.01457e-07,0.0102075,11680,7150,5690
467247355,166083557,449,1,f,52415100,4.93635,7670070000,1916.51,9.4178e-08,388.243,3.6564e-05,0.0642085,6.04703e-09,3.26065e-08,0.0024132,6020,2600,5690
467250423,166083557,512,2,f,23842600000,3141420,9839620000000,836642000,0.000131757,266.326,0.0350902,29.2072,0.00384824,0.0207503,0.49372,10750,4100,9220
467252486,166083557,10704,2,f,359207000,0,129195000000,0,0,0,0,0.440029,0,0,0,0,0,0
467252288,166083557,1048,2,f,850137000,871.725,105338000000,105224,1.02539e-06,120.708,0.000123773,1.04142,1.06786e-06,5.75809e-06,0.0428538,11410,5550,6110
467253091,166083557,155,3,f,959411000,6998270,395620000000,7201510000,0.00729434,1029.04,7.50618,1.17528,0.00857288,0.0462263,0.557163,6850,2890,6940
467247440,166083557,485,1,f,11441700000,3136050,4217840000000,2866940000,0.00027409,914.187,0.250569,14.0161,0.00384166,0.0207148,0.398349,4250,3360,4730
467248317,166083557,848,1,f,460051000,617881,15623600000,58770600,0.00134307,95.1163,0.127748,0.563563,0.000756905,0.00408135,0.302638,5050,7120,5160
467256201,166083557,1129,3,f,33863800000,111159000,9514950000000,97716600000,0.00328253,879.073,2.88558,41.4831,0.136169,0.734247,0.801313,7640,2880,7300
467249675,166083557,196,2,f,95487300,0,12342600000,0,0,0,0,0.116972,0,0,0,0,0,0
467248110,166083557,725,1,f,15439500,0,3490850000,0,0,0,0,0.0189134,0,0,0,0,0,0
467248679,166083557,981,1,f,245295000,91550.3,78019500000,43393900,0.000373225,473.99,0.176905,0.300486,0.000112149,0.000604726,0.245186,7190,1380,1840
467250882,166083557,692,2,f,297112000,1883230,107588000000,2279750000,0.00633845,1210.56,7.67306,0.363962,0.00230695,0.0124395,0.53261,9270,3430,9850
467250094,166083557,322,2,f,11165500000,8865150,4721070000000,7482070000,0.000793978,843.987,0.670107,13.6777,0.0108598,0.0585578,0.641591,7740,1850,8900
467247468,166083557,501,1,f,49773600,5543.39,19864800000,5663540,0.000111372,1021.67,0.113786,0.0609727,6.79066e-06,3.66163e-05,0.121012,8150,700,3670
467250767,166083557,649,2,f,10369800,2034920,7222240000,2989100000,0.196235,1468.9,288.25,0.012703,0.00249278,0.0134415,0.711325,8200,1960,9100
467246235,166083557,4,1,f,2515060000,266680,1043610000000,193262000,0.000106033,724.697,0.0768421,3.08095,0.000326683,0.00176153,0.256617,11050,2130,4630
467248969,166083557,1092,1,f,58385700,0,12508600000,0,0,0,0,0.0715225,0,0,0,0,0,0
467255018,166083557,800,3,f,364055000,1356110,142420000000,1263240000,0.00372502,931.511,3.4699,0.445968,0.00166124,0.00895767,0.472596,3600,4200,7850
467256717,166083557,573,3,t,313257,72673.9,468582000,204858000,0.231994,2818.86,653.961,0.00038374,8.90255e-05,0.00048004,0.789115,9250,2040,9540
467248798,166083557,1022,1,f,725090000,698.156,177719000000,373653,9.62853e-07,535.2,0.000515319,0.888236,8.55241e-07,4.61159e-06,0.0496341,5500,4720,4250
467249751,166083557,229,2,f,720292000,82694.7,8430090000,8539230,0.000114807,103.262,0.0118552,0.882358,0.000101301,0.000546231,0.227519,12950,4940,7230
467255078,166083557,821,3,f,1856780000,19686600,688543000000,18804300000,0.0106025,955.184,10.1274,2.27456,0.0241161,0.130038,0.659434,10160,1760,9090
467248342,166083557,862,1,f,483763000,0.131458,181934000000,61.1936,2.7174e-10,465.5,1.26495e-07,0.592609,1.61036e-10,8.6833e-10,0.000146064,6230,4010,1860
467252712,166083557,17,3,f,1885140000,10289200,837867000000,13048100000,0.00545804,1268.14,6.92156,2.3093,0.0126043,0.0679641,0.628022,8970,2180,6190
467254178,166083557,556,3,f,465007000,2521460,167692000000,2410680000,0.00542242,956.066,5.18418,0.569633,0.00308879,0.0166552,0.491949,3170,4190,6300
467250190,166083557,364,2,f,27891900,0,6919030000,0,0,0,0,0.0341676,0,0,0,0,0,0
467250494,166083557,542,2,f,264586000,122594,81501900000,73627400,0.000463343,600.58,0.278274,0.324117,0.000150177,0.000809781,0.236148,8890,1310,6700
467251592,166083557,917,2,f,4479300,0,826868000,0,0,0,0,0.00548714,0,0,0,0,0,0
467252252,166083557,1031,2,f,191085000,33484.9,24233600000,13881200,0.000175236,414.551,0.072644,0.234079,4.10191e-05,0.000221181,0.190885,6530,4900,8000
467249628,166083557,171,2,f,224277000,20505.7,68836800000,5388500,9.143e-05,262.781,0.024026,0.27474,2.51194e-05,0.000135448,0.137692,3850,2560,5710
467256735,166083557,776,3,t,1704270,1704070,18742400000,18741800000,0.999885,10998.2,10997,0.00208773,0.00208749,0.0112561,1,9310,2730,9320
467248715,166083557,993,1,f,4267160000,104825,1345220000000,15869100,2.45656e-05,151.386,0.00371889,5.22727,0.000128411,0.000692413,0.194857,2480,2920,3020
467252267,166083557,1038,2,f,550482000,2358060,225188000000,2359260000,0.00428362,1000.51,4.28581,0.674341,0.00288862,0.0155759,0.641591,7740,1850,8900
467257013,166083557,312782640,3,t,3312430,3311260,37193600000,37190400000,0.999648,11231.5,11227.5,0.00405773,0.0040563,0.0218722,1,9440,2420,9680
467247582,166083557,557,1,f,19995300,340.005,4113700000,67469.1,1.70042e-05,198.436,0.00337425,0.0244942,4.16506e-07,2.24587e-06,0.0324562,7930,6470,4900
467249973,166083557,262,2,f,616707000,940967,166451000000,590350000,0.00152579,627.386,0.957261,0.755466,0.00115268,0.00621546,0.55823,7380,4180,8420
467253681,166083557,344,3,f,410760000,249345,148915000000,200311000,0.000607033,803.35,0.48766,0.503181,0.000305448,0.00164702,0.375564,5200,5160,9100
467252454,166083557,1126,2,f,6718500,0,1738620000,0,0,0,0,0.00823016,0,0,0,0,0,0
467247597,166083557,566,1,f,465023000,12925.5,109905000000,3632640,2.77955e-05,281.043,0.00781174,0.569653,1.58338e-05,8.53783e-05,0.110317,8380,6910,2280
467252505,166083557,182305697,2,f,204459000,0,81048300000,0,0,0,0,0.250463,0,0,0,0,0,0
467250357,166083557,477,2,f,19541900000,131577000,6979920000000,250693000000,0.00673308,1905.29,12.8285,23.9388,0.161182,0.869118,1,7270,3940,9320
467248253,166083557,810,1,f,129384000,27475.3,44543400000,21627800,0.000212354,787.174,0.16716,0.158495,3.36572e-05,0.000181485,0.244721,4960,2390,4950
467249413,166083557,91,2,f,387754000,0,103903000000,0,0,0,0,0.474999,0,0,0,0,0,0
467250536,166083557,571,2,f,474962000,1726.67,167096000000,168684,3.63539e-06,97.6932,0.000355153,0.581829,2.11517e-06,1.14053e-05,0.110322,5590,4840,5700
467254737,166083557,687,3,f,1652220000,552604,718504000000,590462000,0.000334463,1068.51,0.357375,2.02397,0.00067694,0.00365017,0.641583,8730,950,6520
