id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466036633,272829024,749,1,f,360812000,11112.6,32199300000,1579480,3.0799e-05,142.133,0.00437757,0.441994,1.3613e-05,0.00026937,0.155066,8240,5900,4950
466037509,272829024,289,2,f,409381000,0,115065000000,0,0,0,0,0.501492,0,0,0,0,0,0
466037795,272829024,772,2,f,260301000,96.7131,81326100000,13139.2,3.71544e-07,135.857,5.04769e-05,0.318868,1.18474e-07,2.34433e-06,0.0127655,4490,3080,6130
466037753,272829024,695,2,f,93530400000,8449230,23354000000000,1952590000,9.03367e-05,231.097,0.0208765,114.575,0.0103503,0.204809,0.588949,3520,5670,5710
466038377,272829024,512,3,f,47685200000,4126510,13800100000000,912856000,8.65366e-05,221.217,0.0191434,58.4144,0.00505498,0.100027,0.667645,10700,4120,2230
466038181,272829024,184,3,f,675079000,528.817,1483890000,158265,7.83341e-07,299.282,0.00023444,0.826972,6.47801e-07,1.28185e-05,0.0990737,2230,3640,5280
466038195,272829024,207,3,f,41034600,3043.15,3288150000,332787,7.41606e-05,109.356,0.00810992,0.0502674,3.72786e-06,7.37659e-05,0.03497,12810,4980,5840
466036059,272829024,225,1,f,276808000,506.855,16780400000,123608,1.83107e-06,243.873,0.000446548,0.339089,6.20897e-07,1.22862e-05,0.0309182,12100,4790,4490
466038663,272829024,965,3,f,344209000,583.985,76796200000,117230,1.6966e-06,200.741,0.000340578,0.421656,7.15381e-07,1.41558e-05,0.0491221,8670,230,4710
466038472,272829024,670,3,f,320218000,0,97911000000,0,0,0,0,0.392267,0,0,0,0,0,0
466037033,272829024,1047,1,f,363993000,0,144820000000,0,0,0,0,0.445892,0,0,0,0,0,0
466037588,272829024,409,2,f,522107000,20091.3,152941000000,4607680,3.84812e-05,229.337,0.00882517,0.639581,2.46119e-05,0.000487014,0.146054,9280,1420,9400
466036449,272829024,630,1,f,214813000,0,57861000000,0,0,0,0,0.263146,0,0,0,0,0,0
466038198,272829024,211,3,f,713878000,0,217320000000,0,0,0,0,0.874501,0,0,0,0,0,0
466037951,272829024,1000,2,f,280081000,419059,9175210000,208762000,0.00149621,498.168,0.745362,0.343099,0.000513347,0.010158,0.637736,9780,5630,7260
466038691,272829024,1004,3,f,78892200,0,13391700000,0,0,0,0,0.0966429,0,0,0,0,0,0
466035924,272829024,106,1,f,3254400,0,523340000,0,0,0,0,0.00398664,0,0,0,0,0,0
466038436,272829024,614,3,f,424535000,312896,47103200000,77879600,0.000737032,248.899,0.183447,0.520056,0.000383298,0.0075846,0.434309,6790,6670,7120
466037470,272829024,266,2,f,51579900,974.772,10465800000,898603,1.88983e-05,921.86,0.0174216,0.0631854,1.1941e-06,2.36284e-05,0.129816,5360,4330,6560
466037304,272829024,132,2,f,9461700,0,1570490000,0,0,0,0,0.0115906,0,0,0,0,0,0
466038718,272829024,1039,3,f,60616800,273.859,6454940000,43094.6,4.51787e-06,157.361,0.000710934,0.0742556,3.35477e-07,6.63833e-06,0.025176,13070,5120,5850
466036414,272829024,604,1,f,61013700,0,8759040000,0,0,0,0,0.0747418,0,0,0,0,0,0
466036748,272829024,847,1,f,327571000,0,104929000000,0,0,0,0,0.401275,0,0,0,0,0,0
466038244,272829024,289,3,f,818762000,0,229034000000,0,0,0,0,1.00298,0,0,0,0,0,0
466038458,272829024,647,3,f,1755860000,106512,339999000000,21787300,6.06611e-05,204.552,0.0124083,2.15093,0.000130478,0.00258186,0.237715,8030,7130,2380
466035849,272829024,26,1,f,548428000,0,114392000000,0,0,0,0,0.671824,0,0,0,0,0,0
466037618,272829024,461,2,f,14782500,0,3270210000,0,0,0,0,0.0181086,0,0,0,0,0,0
466038592,272829024,867,3,f,784472000,2334980,117292000000,2783930000,0.0029765,1192.27,3.5488,0.960978,0.00286036,0.0566,0.791813,9810,5120,7390
466038345,272829024,448,3,f,251978000,11807.4,74542900000,3476440,4.68586e-05,294.43,0.0137966,0.308674,1.4464e-05,0.00028621,0.0888208,2560,3950,4610
466036212,272829024,368,1,f,36891900,0,7734380000,0,0,0,0,0.0451926,0,0,0,0,0,0
466036376,272829024,574,1,f,320700000,13231.6,16309000000,804767,4.12586e-05,60.8215,0.00250941,0.392857,1.62087e-05,0.000320734,0.0446755,8970,5890,4840
466037978,272829024,1037,2,f,375044000,188126,75199100000,44358500,0.00050161,235.791,0.118275,0.459429,0.000230455,0.00456018,0.277916,9230,2560,7760
466038240,272829024,281,3,f,112484000,15469.1,30629300000,3012980,0.000137523,194.774,0.0267859,0.137793,1.89497e-05,0.000374971,0.137612,7500,340,4030
466035978,272829024,149,1,f,181114000,1706.32,36100400000,284031,9.42123e-06,166.459,0.00156824,0.221865,2.09024e-06,4.13611e-05,0.0546457,6010,3580,5330
466037997,272829024,1069,2,f,17398800,22375.8,82036900,3648750,0.00128605,163.067,0.209713,0.0213135,2.74103e-05,0.000542389,0.497621,11420,7340,5810
466036899,272829024,952,1,f,817575000,26252.5,164054000000,7534430,3.21102e-05,286.998,0.00921558,1.00153,3.21594e-05,0.000636361,0.172771,4480,5690,3010
466038215,272829024,239,3,f,1890610000,28987.5,496225000000,5508740,1.53324e-05,190.039,0.00291374,2.31599,3.55097e-05,0.000702656,0.102314,6770,3210,3620
466037903,272829024,935,2,f,246943000,15714.5,67342400000,3620040,6.36363e-05,230.362,0.0146594,0.302505,1.92503e-05,0.00038092,0.110644,5490,1240,5710
466036520,272829024,690,1,f,73858500,0,4263100000,0,0,0,0,0.0904767,0,0,0,0,0,0
466038698,272829024,1011,3,f,3572080000,175300,1075280000000,36724100,4.90749e-05,209.493,0.0102809,4.3758,0.000214742,0.00424926,0.362937,6770,2830,860
466036119,272829024,279,1,f,1162800,0,137921000,0,0,0,0,0.00142443,0,0,0,0,0,0
466038622,272829024,910,3,f,92952000,0,22203700000,0,0,0,0,0.113866,0,0,0,0,0,0
466037822,272829024,818,2,f,916176000,13689.1,136719000000,1069280,1.49416e-05,78.1115,0.00116711,1.12232,1.67692e-05,0.000331824,0.0571157,6720,5510,7400
466038298,272829024,368,3,f,73783800,0,15581100000,0,0,0,0,0.0903852,0,0,0,0,0,0
466038136,272829024,117,3,f,256304000,81481.1,636152000,4706990,0.000317908,57.7679,0.0183649,0.313972,9.98144e-05,0.0019751,0.223955,5060,7090,5150
466036513,272829024,685,1,f,332106000,0,51692800000,0,0,0,0,0.40683,0,0,0,0,0,0
466037402,272829024,210,2,f,14751000,3422.4,1494310000,653687,0.000232012,191.002,0.0443148,0.01807,4.19244e-06,8.2959e-05,0.0632231,8000,6320,6560
466036098,272829024,258,1,f,974437000,65053.3,210256000000,16656900,6.67598e-05,256.051,0.0170939,1.19369,7.96903e-05,0.00157689,0.426346,3970,4740,5650
466036397,272829024,591,1,f,37995300,84.2078,2563260000,7372.86,2.21627e-06,87.5556,0.000194047,0.0465442,1.03155e-07,2.0412e-06,0.0253514,9080,4280,5680
466036092,272829024,254,1,f,4317840000,181949,1029370000000,41944200,4.2139e-05,230.527,0.00971418,5.28935,0.000222888,0.00441045,0.31605,7080,770,5680
466036218,272829024,377,1,f,65389500,0,13879800000,0,0,0,0,0.0801021,0,0,0,0,0,0
466037482,272829024,278,2,f,1748450000,221225,386093000000,43352100,0.000126527,195.964,0.0247946,2.14185,0.000271001,0.0053625,0.397445,7500,5660,7830
466037879,272829024,905,2,f,82254600,0,24816500000,0,0,0,0,0.100762,0,0,0,0,0,0
466038716,272829024,1037,3,f,750089000,338788,154679000000,77562100,0.000451664,228.94,0.103404,0.918859,0.000415015,0.00821222,0.2979,8880,2320,3860
466036221,272829024,380,1,f,11023200,3328.96,453806000,463794,0.000301996,139.321,0.0420743,0.0135034,4.07797e-06,8.06939e-05,0.085479,12860,4850,4400
466037631,272829024,488,2,f,143100,0,14474600,0,0,0,0,0.000175297,0,0,0,0,0,0
466037595,272829024,423,2,f,625668000,853.31,243372000000,103777,1.36384e-06,121.617,0.000165866,0.766444,1.04531e-06,2.06842e-05,0.0308644,7770,4100,9570
466038292,272829024,358,3,f,69512400,21250.8,9439590000,8200600,0.000305713,385.895,0.117973,0.0851527,2.60323e-05,0.00051512,0.253634,10610,4900,6530
466036320,272829024,510,1,f,44676000,0,8513420000,0,0,0,0,0.0547281,0,0,0,0,0,0
466037428,272829024,233,2,f,98637300,0,33916800000,0,0,0,0,0.120831,0,0,0,0,0,0
466038827,272829024,621,3,t,38979400,28161800,188722000000,181769000000,0.722478,6454.45,4663.2,0.0477498,0.0344982,0.682642,1,10350,5050,7010
466037460,272829024,257,2,f,81564300,0,20590700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466038190,272829024,201,3,f,1585780000,2311.83,550040000000,761230,1.45785e-06,329.276,0.000480036,1.94258,2.83199e-06,5.60387e-05,0.0485175,7140,880,2570
466036284,272829024,466,1,f,242354000,25983.1,25580000000,3112820,0.000107211,119.802,0.0128441,0.296883,3.18293e-05,0.00062983,0.149919,7600,3440,2840
466037328,272829024,149,2,f,181114000,1990.24,37527300000,257677,1.09889e-05,129.47,0.00142273,0.221865,2.43804e-06,4.82434e-05,0.0264628,5560,4490,5810
466035964,272829024,138,1,f,1082980000,139.508,171335000000,31130.3,1.28819e-07,223.143,2.8745e-05,1.32665,1.70898e-07,3.38168e-06,0.0222182,7360,2860,5080
466038211,272829024,234,3,f,206626000,0,57034000000,0,0,0,0,0.253116,0,0,0,0,0,0
466037895,272829024,927,2,f,20744100,0,3045510000,0,0,0,0,0.0254115,0,0,0,0,0,0
466036121,272829024,280,1,f,16072200,0,2811100000,0,0,0,0,0.0196884,0,0,0,0,0,0
466037430,272829024,234,2,f,103313000,0,28893400000,0,0,0,0,0.126558,0,0,0,0,0,0
466038807,272829024,312782644,3,f,328540000,0,79222200000,0,0,0,0,0.402461,0,0,0,0,0,0
466037225,272829024,64,2,f,71051400,4546.3,25176600000,832760,6.3986e-05,183.173,0.0117205,0.087038,5.56921e-06,0.000110202,0.0438109,6200,3100,6610
466038255,272829024,305,3,f,145964000,0,27624400000,0,0,0,0,0.178806,0,0,0,0,0,0
466038600,272829024,880,3,f,78462000,0,15450800000,0,0,0,0,0.096116,0,0,0,0,0,0
466037015,272829024,1033,1,f,1091300000,17448.1,331549000000,3913530,1.59884e-05,224.295,0.00358611,1.33684,2.1374e-05,0.000422943,0.143425,12880,4820,3600
466037053,272829024,1065,1,f,21298200000,4389660,1581970000000,607092000,0.000206105,138.3,0.0285044,26.0903,0.00537734,0.106405,0.553274,12220,7330,5570
466038681,272829024,988,3,f,566278000,0,149564000000,0,0,0,0,0.693691,0,0,0,0,0,0
466036256,272829024,442,1,f,220356000,73329.2,43992600000,16496800,0.000332776,224.969,0.0748643,0.269936,8.98282e-05,0.0017775,0.250964,7040,240,5090
466038700,272829024,1015,3,f,614077000,0,191997000000,0,0,0,0,0.752245,0,0,0,0,0,0
466038696,272829024,1009,3,f,41099400000,25146300,1927990000000,34788900000,0.00061184,1383.46,0.846458,50.3468,0.0308042,0.609545,1,9670,5720,7470
466035980,272829024,151,1,f,286215000,12381.5,3700390000,3167420,4.32594e-05,255.819,0.0110666,0.350614,1.51673e-05,0.000300127,0.0955417,2390,3840,4610
466036180,272829024,329,1,f,2784240000,244128,943758000000,58156500,8.76824e-05,238.221,0.0208878,3.41069,0.000299057,0.00591767,0.29197,6460,1810,1540
466037079,272829024,1089,1,f,19620800000,2872050,4822700000000,663387000,0.000146378,230.98,0.0338104,24.0355,0.00351827,0.0696186,0.513211,8280,2440,4060
466037541,272829024,335,2,f,120500000,0,27578100000,0,0,0,0,0.147613,0,0,0,0,0,0
466036483,272829024,658,1,f,421227000,34172,24949700000,8469020,8.11248e-05,247.835,0.0201056,0.516003,4.18606e-05,0.000828328,0.251432,9110,5450,3700
466036493,272829024,669,1,f,6003480000,169023,1550810000000,36244600,2.81541e-05,214.437,0.00603728,7.35426,0.000207053,0.0040971,0.212953,10340,2160,2280
466036159,272829024,313,1,f,16405900000,3295650,2641270000000,672607000,0.000200882,204.089,0.0409979,20.0972,0.00403717,0.0798865,0.509715,8830,3080,3460
466037235,272829024,73,2,f,2775850000,1417000,158096000000,228513000,0.000510475,161.265,0.0823216,3.40042,0.00173583,0.0343482,0.482708,11620,5330,8140
466038658,272829024,958,3,f,557415000,17463.3,70937400000,2976790,3.13291e-05,170.459,0.00534035,0.682833,2.13926e-05,0.000423311,0.051286,7000,3150,5760
466038519,272829024,749,3,f,721624000,71365.3,69983800000,13331100,9.88955e-05,186.801,0.0184738,0.883989,8.74226e-05,0.0017299,0.23425,8320,5860,6440
466037550,272829024,347,2,f,66788100,0,13062400000,0,0,0,0,0.0818154,0,0,0,0,0,0
466038124,272829024,95,3,f,5362290000,802668,1308850000000,201206000,0.000149688,250.671,0.0375224,6.5688,0.000983269,0.0194567,0.382028,4490,4700,1600
466038634,272829024,928,3,f,6305080000,489261,2080270000000,120050000,7.75979e-05,245.37,0.0190402,7.72373,0.000599345,0.0118597,0.372571,10070,3970,7920
466038222,272829024,251,3,f,550906000,5.94041,159666000000,3469.34,1.0783e-08,584.025,6.29752e-06,0.67486,7.277e-09,1.43995e-07,0.00131401,7770,2750,10670
466038097,272829024,41,3,f,279661000,64.7047,71567800000,12572,2.31369e-07,194.298,4.49546e-05,0.342584,7.92633e-08,1.56844e-06,0.00513973,9430,550,7100
466036292,272829024,475,1,f,211748000,52599.8,34967100000,13224800,0.000248407,251.423,0.0624552,0.259392,6.44348e-05,0.00127502,0.2965,8870,3880,3110
466037842,272829024,847,2,f,327571000,0,113300000000,0,0,0,0,0.401275,0,0,0,0,0,0
466036161,272829024,314,1,f,98857800,146.334,21795800000,38551.3,1.48024e-06,263.448,0.000389967,0.121101,1.79259e-07,3.54712e-06,0.0128503,5140,4930,2310
466035898,272829024,78,1,f,418124000,519553,7986270000,53776000,0.00124258,103.504,0.128613,0.512202,0.000636452,0.012594,0.410884,9080,6600,4070
466037203,272829024,31,2,f,2083250000,30660.2,608077000000,8184330,1.47175e-05,266.937,0.00392863,2.55199,3.75588e-05,0.000743203,0.110644,5490,1240,5710
466037839,272829024,843,2,f,421954000,10736.3,96690500000,2019990,2.54441e-05,188.146,0.00478722,0.516894,1.31519e-05,0.000260247,0.196279,9180,5130,8380
466038205,272829024,225,3,f,553615000,2950.26,39461500000,440947,5.32908e-06,149.46,0.000796486,0.678179,3.61407e-06,7.15142e-05,0.0428105,11500,5020,7480
466037515,272829024,298,2,f,150990000,111077,18286100000,22282400,0.000735655,200.604,0.147575,0.184963,0.000136069,0.0026925,0.530044,5090,7090,6690
466036050,272829024,215,1,f,517904000,1.4792,84502800000,32.9529,2.85613e-09,22.2775,6.36274e-08,0.634433,1.81202e-09,3.58559e-08,0.000598956,7700,2530,4780
466035926,272829024,111,1,f,755810000,90731.2,163715000000,17663400,0.000120045,194.678,0.0233702,0.925867,0.000111146,0.00219932,0.24712,5230,5380,1430
466036536,272829024,701,1,f,1111910000,2350.08,127499000000,352062,2.11355e-06,149.808,0.000316628,1.36209,2.87885e-06,5.69659e-05,0.0448906,11520,4440,4710
466038133,272829024,113,3,f,471650000,0,152409000000,0,0,0,0,0.577772,0,0,0,0,0,0
466036442,272829024,623,1,f,24168000000,4525090,5723240000000,823037000,0.000187234,181.883,0.0340548,29.6059,0.00554324,0.109688,0.547163,4600,7040,5030
466038825,272829024,343,3,t,56599900,41254100,266384000000,256393000000,0.728874,6214.95,4529.91,0.0693348,0.0505363,1,1,10420,5190,6960
466038062,272829024,312782616,2,f,138020000,0,51805300000,0,0,0,0,0.169075,0,0,0,0,0,0
466036240,272829024,414,1,f,34783200,0,7589460000,0,0,0,0,0.0426094,0,0,0,0,0,0
466037517,272829024,302,2,f,972832000,115219,161681000000,27242200,0.000118437,236.438,0.028003,1.19172,0.000141143,0.00279291,0.268651,8400,2150,6990
466038393,272829024,540,3,f,411379000,92207.8,73088500000,10629500,0.000224143,115.277,0.0258386,0.50394,0.000112955,0.00223512,0.182015,6780,4920,10650
466037292,272829024,125,2,f,304674000,281840,1706750000,39393600,0.000925054,139.773,0.129297,0.373226,0.000345254,0.0068318,0.444772,6260,6860,7060
466037223,272829024,63,2,f,21027600,0,5363250000,0,0,0,0,0.0257588,0,0,0,0,0,0
466035962,272829024,136,1,f,1080390000,6899.62,78932300000,644514,6.3862e-06,93.4131,0.000596555,1.32348,8.45203e-06,0.000167247,0.0610618,10940,6240,4230
466038788,272829024,312782566,3,f,88398000,0,26356800000,0,0,0,0,0.108288,0,0,0,0,0,0
466038075,272829024,6,3,f,2189590000,69837.7,65635000000,5012380,3.18954e-05,71.7719,0.00228919,2.68224,8.55512e-05,0.00169286,0.168189,7370,5790,3770
466036296,272829024,478,1,f,171965000,0,52899500000,0,0,0,0,0.210657,0,0,0,0,0,0
466037263,272829024,104,2,f,1205800000,110845,321872000000,25604700,9.19271e-05,230.994,0.0212346,1.4771,0.000135786,0.00268689,0.354785,4450,4930,9660
466037041,272829024,1054,1,f,161693000,0,36906500000,0,0,0,0,0.198074,0,0,0,0,0,0
466038452,272829024,637,3,f,3474640000,1876.26,636079000000,179746,5.39987e-07,95.8002,5.17309e-05,4.25643,2.29842e-06,4.54805e-05,0.0234458,7590,4080,7950
466038238,272829024,279,3,f,2325600,0,286632000,0,0,0,0,0.00284886,0,0,0,0,0,0
466037608,272829024,444,2,f,757769000,2.24261,179198000000,78.251,2.95949e-09,34.8928,1.03265e-07,0.928268,2.7472e-09,5.43609e-08,0.00070687,5940,3890,6040
466036170,272829024,321,1,f,11973600,0,2144320000,0,0,0,0,0.0146677,0,0,0,0,0,0
466037797,272829024,774,2,f,173773000,0,48698300000,0,0,0,0,0.212872,0,0,0,0,0,0
466038336,272829024,434,3,f,901924000,11168.2,206237000000,2769920,1.23827e-05,248.018,0.00307112,1.10486,1.36811e-05,0.000270718,0.100978,10300,1860,3130
466036671,272829024,784,1,f,1764760000,580197,35793500000,111555000,0.000328769,192.272,0.0632129,2.16183,0.000710742,0.014064,0.49521,8150,5910,4060
466036927,272829024,972,1,f,790097000,4783.5,226657000000,1584470,6.05431e-06,331.237,0.00200541,0.967869,5.85978e-06,0.000115952,0.104629,3810,3200,5680
466038378,272829024,514,3,f,24957000,4312.82,1260950000,554779,0.00017281,128.635,0.0222294,0.0305723,5.2832e-06,0.000104543,0.085479,12860,4850,4400
466037065,272829024,1077,1,f,8085600,0,2268490000,0,0,0,0,0.00990486,0,0,0,0,0,0
466037565,272829024,370,2,f,6229390000,2450440,490457000000,1313780000,0.000393368,536.14,0.210901,7.631,0.00300179,0.0593987,0.682759,10600,4510,7190
466035887,272829024,66,1,f,2637000,0,126890000,0,0,0,0,0.00323033,0,0,0,0,0,0
466036141,272829024,298,1,f,150990000,126311,18367500000,26699900,0.000836553,211.381,0.176832,0.184963,0.000154731,0.00306179,0.498732,5090,7080,4680
466038079,272829024,10,3,f,2433980000,161383,461993000000,32008000,6.63044e-05,198.335,0.0131505,2.98162,0.000197695,0.00391193,0.245513,8680,2510,3850
466038603,272829024,886,3,f,4325700000,154121,1079780000000,41633200,3.56291e-05,270.134,0.00962463,5.29898,0.000188798,0.00373588,0.38812,6500,1500,5710
466037237,272829024,74,2,f,89847900,0,23805500000,0,0,0,0,0.110064,0,0,0,0,0,0
466037803,272829024,784,2,f,1764760000,1005690,46247400000,176495000,0.000569876,175.496,0.100011,2.16183,0.00123197,0.024378,0.543739,12650,7380,6120
466037894,272829024,926,2,f,1348390000,64632.1,254522000000,15500800,4.79328e-05,239.83,0.0114957,1.65178,7.91744e-05,0.00156668,0.207,9130,6270,8620
466037611,272829024,449,2,f,52415100,1672.13,2195110000,165438,3.19017e-05,98.9386,0.00315631,0.0642085,2.04836e-06,4.05325e-05,0.0371248,5630,3660,5870
466036383,272829024,580,1,f,62553600,0,5144020000,0,0,0,0,0.0766282,0,0,0,0,0,0
466037533,272829024,325,2,f,14029200,0,2224960000,0,0,0,0,0.0171858,0,0,0,0,0,0
466037529,272829024,320,2,f,1029770000,403709,294625000000,89183000,0.000392039,220.909,0.0866048,1.26147,0.000494544,0.00978591,0.283634,3290,2980,8980
466037973,272829024,1029,2,f,48101400,333.088,4092520000,29674.9,6.92471e-06,89.0901,0.000616923,0.0589242,4.08033e-07,8.07406e-06,0.0163676,8310,3840,7480
466037789,272829024,759,2,f,9589500,0,3184380000,0,0,0,0,0.0117471,0,0,0,0,0,0
466038530,272829024,768,3,f,4860760000,163651,316608000000,20710600,3.36678e-05,126.553,0.00426077,5.95443,0.000200473,0.00396691,0.205569,7430,3300,8500
466038230,272829024,263,3,f,59625000,4129.73,9285710000,616890,6.92618e-05,149.378,0.0103462,0.0730406,5.05892e-06,0.000100105,0.0439988,5140,6960,6310
466037924,272829024,962,2,f,1468570000,606.083,397066000000,234463,4.12703e-07,386.85,0.000159654,1.799,7.42451e-07,1.46914e-05,0.0888852,5630,630,6510
466038233,272829024,271,3,f,83878200,0,10825400000,0,0,0,0,0.102751,0,0,0,0,0,0
466038712,272829024,1030,3,f,188105000,24981.3,55077600000,4065040,0.000132805,162.723,0.0216104,0.230429,3.06022e-05,0.000605548,0.133078,5420,840,3730
466038729,272829024,1058,3,f,436867000,0,129466000000,0,0,0,0,0.535162,0,0,0,0,0,0
466038111,272829024,66,3,f,5274000,0,249146000,0,0,0,0,0.00646065,0,0,0,0,0,0
466036405,272829024,598,1,f,36933300,0,6704560000,0,0,0,0,0.0452433,0,0,0,0,0,0
466038561,272829024,821,3,f,1856780000,14240.2,490000000000,2834030,7.66929e-06,199.016,0.00152631,2.27456,1.74443e-05,0.000345183,0.131418,10110,1080,3470
466038033,272829024,1129,2,f,16931900000,5060840,3037970000000,977329000,0.000298894,193.116,0.0577212,20.7416,0.00619952,0.122675,0.53446,7550,6440,7050
466037656,272829024,540,2,f,205690000,65096.5,36189900000,7602630,0.000316479,116.79,0.0369617,0.25197,7.97433e-05,0.00157794,0.182015,6780,4920,10650
466038065,272829024,312782628,2,f,482602000,6336.12,119899000000,1425990,1.31291e-05,225.058,0.0029548,0.591188,7.76175e-06,0.000153587,0.117992,9420,2280,10080
466037999,272829024,1073,2,f,14027500000,1265010,3982430000000,239742000,9.01802e-05,189.518,0.0170908,17.1837,0.00154963,0.0306637,0.453019,11630,4730,8840
466037862,272829024,880,2,f,39231000,0,7774470000,0,0,0,0,0.048058,0,0,0,0,0,0
466038559,272829024,818,3,f,1832350000,40542.3,252741000000,3442330,2.21258e-05,84.907,0.00187864,2.24463,4.96643e-05,0.000982745,0.107165,5660,5230,3770
466037806,272829024,791,2,f,26105400,0,8335090000,0,0,0,0,0.0319791,0,0,0,0,0,0
466037774,272829024,728,2,f,3173700000,83967,176435000000,11472400,2.64572e-05,136.63,0.00361483,3.88778,0.00010286,0.00203536,0.18356,10360,3840,7450
466037127,272829024,1128,1,f,237541000,0,83846900000,0,0,0,0,0.290987,0,0,0,0,0,0
466038176,272829024,173,3,f,231934000,4670.4,30983500000,463749,2.01368e-05,99.2953,0.00199949,0.284119,5.72124e-06,0.00011321,0.0467663,6290,7150,4990
466037440,272829024,242,2,f,1267290000,17066.6,260224000000,4564350,1.3467e-05,267.443,0.00360165,1.55243,2.09066e-05,0.000413694,0.17888,4000,4740,5710
466037787,272829024,755,2,f,232628000,1316.29,59599500000,328490,5.65835e-06,249.557,0.00141208,0.284969,1.61245e-06,3.19068e-05,0.130601,7270,3860,10780
466038008,272829024,1089,2,f,19620800000,1483200,4867480000000,340330000,7.55935e-05,229.456,0.0173454,24.0355,0.00181692,0.0359528,0.537018,7980,6140,7140
466036797,272829024,888,1,f,325847000,0,71946400000,0,0,0,0,0.399162,0,0,0,0,0,0
466037581,272829024,395,2,f,496350000,7027.55,41822400000,369543,1.41585e-05,52.5849,0.000744521,0.608029,8.60875e-06,0.000170348,0.0476587,12660,6880,6720
466037876,272829024,902,2,f,100448000,0,23013000000,0,0,0,0,0.123049,0,0,0,0,0,0
466038132,272829024,111,3,f,1511620000,216187,357658000000,48670400,0.000143016,225.132,0.0321975,1.85173,0.000264829,0.00524036,0.259387,4540,5130,9690
466038135,272829024,115,3,f,6532200,0,1244390000,0,0,0,0,0.00800194,0,0,0,0,0,0
466038376,272829024,511,3,f,70515000,0,11467800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466038657,272829024,957,3,f,1980370000,59586,634900000000,9984890,3.00883e-05,167.571,0.00504194,2.42595,7.29929e-05,0.00144436,0.308285,12940,4800,4670
466037713,272829024,633,2,f,9162900,0,881847000,0,0,0,0,0.0112246,0,0,0,0,0,0
466036080,272829024,243,1,f,75636000,0,15842600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466036060,272829024,226,1,f,461876000,360390,87175800000,59512300,0.000780275,165.133,0.128849,0.565797,0.000441478,0.00873585,0.451372,5760,7040,4300
466036155,272829024,310,1,f,117927000,1659.56,13615200000,198204,1.40728e-05,119.431,0.00168073,0.144461,2.03296e-06,4.02278e-05,0.041109,5370,4100,4750
466038086,272829024,22,3,f,1448890000,5068.14,477104000000,937798,3.49794e-06,185.038,0.000647251,1.77489,6.20847e-06,0.000122852,0.0518544,7320,580,3140
466037055,272829024,1066,1,f,93658500,0,24687800000,0,0,0,0,0.114732,0,0,0,0,0,0
466038202,272829024,218,3,f,975060000,140.689,151159000000,31406.7,1.44288e-07,223.234,3.221e-05,1.19445,1.72344e-07,3.4103e-06,0.0222182,7360,2860,5080
466036330,272829024,519,1,f,768330000,1858.91,83708100000,141425,2.41942e-06,76.0798,0.000184069,0.941204,2.27716e-06,4.50599e-05,0.023662,11550,3620,4970
466038451,272829024,634,3,f,218504000,751.367,29925900000,70954.1,3.43869e-06,94.4334,0.000324727,0.267667,9.20424e-07,1.82131e-05,0.0296507,7990,3240,5660
466038446,272829024,629,3,f,649141000,0,134777000000,0,0,0,0,0.795198,0,0,0,0,0,0
466038760,272829024,1109,3,f,24255000,0,7371340000,0,0,0,0,0.0297124,0,0,0,0,0,0
466037609,272829024,445,2,f,231073000,4375.78,15880200000,346639,1.89368e-05,79.2177,0.00150013,0.283065,5.36033e-06,0.000106069,0.0386176,11290,5710,7690
466037442,272829024,243,2,f,75636000,0,16156500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466038177,272829024,177,3,f,19591200,0,2203780000,0,0,0,0,0.0239992,0,0,0,0,0,0
466038320,272829024,402,3,f,638876000,12026.9,193045000000,2599880,1.88252e-05,216.171,0.00406946,0.782623,1.4733e-05,0.000291533,0.153437,8470,1610,1510
466037946,272829024,991,2,f,2784780000,120701,161793000000,15344900,4.33429e-05,127.132,0.00551028,3.41136,0.000147858,0.00292578,0.253461,8330,5710,6120
466038262,272829024,318,3,f,15845400,0,3411880000,0,0,0,0,0.0194106,0,0,0,0,0,0
466038674,272829024,978,3,f,589964000,25768.9,12183400000,1472810,4.36788e-05,57.1546,0.00249644,0.722706,3.15669e-05,0.000624638,0.0773663,12260,6980,4430
466036546,272829024,706,1,f,35976600,824.602,6648800000,48689.7,2.29205e-05,59.0463,0.00135337,0.0440713,1.01014e-06,1.99883e-05,0.0237565,7920,2530,5440
466037200,272829024,26,2,f,548428000,0,90545200000,0,0,0,0,0.671824,0,0,0,0,0,0
466037638,272829024,503,2,f,183317000,580.054,27322300000,91667.2,3.1642e-06,158.032,0.000500047,0.224564,7.10566e-07,1.40605e-05,0.0771186,8620,2780,7590
466038225,272829024,255,3,f,367090000,3134.17,113943000000,649257,8.53787e-06,207.154,0.00176866,0.449685,3.83936e-06,7.59722e-05,0.0376294,5820,3750,6700
