id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468941248,146859480,394,2,f,358410000,3100.33,58606200000,498798,8.65024e-06,160.886,0.0013917,0.439052,3.79791e-06,1.35014e-05,0.0536294,8060,240,7180
468941235,146859480,382,2,f,3901900000,70939.7,648508000000,24066400,1.81808e-05,339.251,0.00616786,4.77983,8.69011e-05,0.000308931,0.200406,7560,1470,7350
468943212,146859480,1021,2,f,561557000,27697.5,84529600000,7091190,4.93227e-05,256.023,0.0126277,0.687907,3.39294e-05,0.000120618,0.0902019,2840,2770,6640
468947949,146859480,1038,3,f,1100960000,10446.4,224588000000,3255650,9.48838e-06,311.654,0.00295709,1.34868,1.27968e-05,4.54923e-05,0.190422,6900,2240,2610
468943353,146859480,1058,2,f,218434000,0,41290200000,0,0,0,0,0.267581,0,0,0,0,0,0
468944095,146859480,91,3,f,775508000,0,150906000000,0,0,0,0,0.949998,0,0,0,0,0,0
468938621,146859480,566,1,f,465023000,2902.14,53836700000,520879,6.24085e-06,179.481,0.00112012,0.569653,3.55512e-06,1.26383e-05,0.0965281,8520,6670,2040
468948294,146859480,312782594,3,f,75834000,0,12662500000,0,0,0,0,0.0928966,0,0,0,0,0,0
468946367,146859480,671,3,f,273487000,26227.7,34492400000,5011620,9.59014e-05,191.081,0.0183249,0.335021,3.2129e-05,0.000114218,0.190635,7330,290,4310
468938871,146859480,611,1,f,25812000,7582.24,1463960000,1274000,0.000293749,168.024,0.0493568,0.0316197,9.28824e-06,3.30194e-05,0.0511551,7500,2710,5290
468938633,146859480,574,1,f,320700000,586.069,24896100000,170462,1.82747e-06,290.857,0.000531532,0.392857,7.17935e-07,2.55224e-06,0.0160419,9160,5960,4710
468937651,146859480,100,1,f,158861000,2749.34,27905700000,495988,1.73066e-05,180.403,0.00312216,0.194604,3.36794e-06,1.19729e-05,0.0610837,8340,5560,5480
468946571,146859480,731,3,f,916452000,35391.8,135582000000,14418400,3.86183e-05,407.395,0.0157329,1.12265,4.3355e-05,0.000154126,0.21005,2860,4470,5930
468938035,146859480,263,1,f,29812500,759.978,1710710000,138828,2.54919e-05,182.674,0.00465672,0.0365203,9.30974e-07,3.30958e-06,0.0502653,5050,6930,5220
468943272,146859480,1037,2,f,375044000,78375.8,65946900000,16732500,0.000208977,213.491,0.0446148,0.459429,9.60103e-05,0.000341314,0.170933,9130,2820,7840
468946452,146859480,693,3,f,420098000,166.655,43694600000,30400.4,3.96705e-07,182.415,7.2365e-05,0.514621,2.04153e-07,7.25757e-07,0.0145741,6930,6750,5380
468938531,146859480,494,1,f,59867100,1632.13,10615700000,299215,2.72626e-05,183.328,0.00499799,0.0733372,1.99936e-06,7.10767e-06,0.056111,8690,2430,3920
468947990,146859480,1049,3,f,1187680000,514.977,155572000000,3913.77,4.336e-07,7.5999,3.29532e-06,1.4549,6.30846e-07,2.24264e-06,0.0301968,11060,5970,2470
468946976,146859480,879,3,f,3096790000,194590,531597000000,40893500,6.28359e-05,210.153,0.0132051,3.79357,0.000238372,0.000847407,0.285532,6870,370,6060
468937942,146859480,217,1,f,160678000,0,24802300000,0,0,0,0,0.19683,0,0,0,0,0,0
468939150,146859480,753,1,f,423900,0,53567200,0,0,0,0,0.000519278,0,0,0,0,0,0
468946936,146859480,867,3,f,784472000,0,95737600000,0,0,0,0,0.960979,0,0,0,0,0,0
468941713,146859480,612,2,f,294221000,157.827,33203400000,29205.4,5.36425e-07,185.047,9.92637e-05,0.36042,1.93339e-07,6.87313e-07,0.0145424,9130,5350,7580
468939820,146859480,1047,1,f,363993000,62572.4,107659000000,33074800,0.000171905,528.585,0.0908666,0.445892,7.66512e-05,0.000272493,0.248641,6540,1500,2670
468948021,146859480,1061,3,f,60507000,0,9444300000,0,0,0,0,0.0741211,0,0,0,0,0,0
468944148,146859480,111,3,f,1511620000,3801750,191988000000,1784330000,0.00251502,469.345,1.18041,1.85173,0.00465715,0.016556,0.635495,6270,5450,10160
468947020,146859480,893,3,f,120206000,0,16080800000,0,0,0,0,0.147252,0,0,0,0,0,0
468943522,146859480,1100,2,f,783095000,3345.74,128748000000,783051,4.27246e-06,234.044,0.000999944,0.959292,4.09854e-06,1.45702e-05,0.0627727,8410,3710,7420
468945308,146859480,341,3,f,14101200,0,1971660000,0,0,0,0,0.017274,0,0,0,0,0,0
468938945,146859480,651,1,f,223959000,0,22368200000,0,0,0,0,0.274349,0,0,0,0,0,0
468939254,146859480,797,1,f,645783000,0,111751000000,0,0,0,0,0.791085,0,0,0,0,0,0
468938465,146859480,449,1,f,52415100,4079.99,3838090000,1248210,7.78399e-05,305.935,0.0238139,0.0642085,4.99798e-06,1.77677e-05,0.0617472,5750,3410,5580
468948392,146859480,688,3,t,236457000,225655000,1965180000000,1959450000000,0.954317,8683.4,8286.72,0.28966,0.276427,0.982691,1,750,4810,6010
468940174,146859480,312782640,1,f,16341300,0,3151410000,0,0,0,0,0.0200181,0,0,0,0,0,0
468943310,146859480,1046,2,f,66501900,0,10470400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468941582,146859480,565,2,f,118490000,0,22164200000,0,0,0,0,0.14515,0,0,0,0,0,0
468939639,146859480,974,1,f,729041000,15590.7,169698000000,6345530,2.13853e-05,407.006,0.00870393,0.893076,1.90987e-05,6.78952e-05,0.169411,4080,3010,2730
468938148,146859480,315,1,f,54958200000,2382230,9932330000000,636687000,4.33461e-05,267.265,0.0115849,67.3238,0.00291823,0.0103742,0.320152,2800,4070,4490
468942157,146859480,774,2,f,173773000,0,28919000000,0,0,0,0,0.212872,0,0,0,0,0,0
468939355,146859480,838,1,f,446302000,4874.6,102868000000,1434600,1.09222e-05,294.301,0.00321441,0.54672,5.97139e-06,2.12281e-05,0.112501,4940,2230,1990
468939481,146859480,896,1,f,59159700,112.495,7717210000,31594.3,1.90155e-06,280.851,0.000534051,0.0724706,1.37806e-07,4.89898e-07,0.0147519,6360,4530,3830
468938878,146859480,614,1,f,212268000,157794,15312100000,36438800,0.000743371,230.927,0.171665,0.260028,0.000193297,0.000687166,0.399518,7370,6810,4570
468947448,146859480,980,3,f,76264200,0,10271600000,0,0,0,0,0.0934236,0,0,0,0,0,0
468939443,146859480,874,1,f,38079900,350.282,5430570000,58347,9.19861e-06,166.572,0.00153223,0.0466479,4.29095e-07,1.52542e-06,0.0180797,9440,3590,3400
468939010,146859480,688,1,f,97933000000,5003650,15928900000000,1356470000,5.10926e-05,271.096,0.013851,119.968,0.00612947,0.0217901,0.551602,3820,4650,5680
468939891,146859480,1077,1,f,8085600,0,1271720000,0,0,0,0,0.00990486,0,0,0,0,0,0
468947457,146859480,982,3,f,56019600,597.593,8488160000,123352,1.06676e-05,206.415,0.00220195,0.068624,7.32052e-07,2.60242e-06,0.0305594,7390,2380,5940
468941125,146859480,319,2,f,487648000,0,57064800000,0,0,0,0,0.597369,0,0,0,0,0,0
468941332,146859480,443,2,f,425837000,8954.92,36352800000,2452310,2.1029e-05,273.85,0.0057588,0.52165,1.09698e-05,3.89973e-05,0.155839,7470,1500,6710
468944929,146859480,321,3,f,23947200,0,4634060000,0,0,0,0,0.0293353,0,0,0,0,0,0
468947505,146859480,993,3,f,8534310000,298144,1303100000000,71428200,3.49347e-05,239.576,0.00836954,10.4545,0.000365226,0.00129837,0.182539,4730,1070,5940
468939051,146859480,701,1,f,1111910000,1002.37,159520000000,895448,9.01487e-07,893.329,0.000805324,1.36209,1.22791e-06,4.36517e-06,0.055547,11360,4590,4040
468939919,146859480,1086,1,f,44656200,0,9304510000,0,0,0,0,0.0547038,0,0,0,0,0,0
468945253,146859480,329,3,f,5568470000,676404,1293700000000,197287000,0.00012147,291.67,0.0354293,6.82138,0.000828596,0.00294563,0.335556,5990,1850,9740
468946025,146859480,588,3,f,493553000,80440.1,84076900000,19942100,0.000162982,247.912,0.0404051,0.604602,9.85392e-05,0.000350304,0.211223,5820,1980,5710
468946603,146859480,752,3,f,1918360000,47979.1,35906500000,8378310,2.50104e-05,174.624,0.00436742,2.35,5.87743e-05,0.000208941,0.206424,9720,4880,8060
468946527,146859480,709,3,f,2161280000,1107.93,349044000000,343601,5.12625e-07,310.13,0.00015898,2.64757,1.35721e-06,4.82485e-06,0.041083,6550,4450,7160
468944809,146859480,292,3,f,66119400,262756,6814090000,92486400,0.00397396,351.986,1.39878,0.0809963,0.000321876,0.00114426,0.499728,6310,6900,7430
468945945,146859480,566,3,f,930046000,2048790,91657200000,584584000,0.00220289,285.331,0.628554,1.13931,0.00250977,0.00892216,0.497356,7810,7150,9410
468940686,146859480,146,2,f,1153080000,7141.85,120669000000,2112550,6.19371e-06,295.799,0.00183209,1.41253,8.74877e-06,3.11016e-05,0.174366,9000,5140,6080
468941071,146859480,296,2,f,326711000,3807.75,64724200000,950581,1.16548e-05,249.644,0.00290955,0.400221,4.66449e-06,1.65821e-05,0.0492519,4720,2920,6070
468943572,146859480,1111,2,f,175828000,0,33948100000,0,0,0,0,0.215389,0,0,0,0,0,0
468945953,146859480,567,3,f,243999000000,1717940000,43248600000000,4770080000000,0.00704078,2776.63,19.5496,298.899,2.10448,7.48137,1,710,5010,5940
468943496,146859480,1097,2,f,7483590000,2458270,836916000000,518399000,0.000328488,210.88,0.0692714,9.1674,0.00301138,0.0107054,0.615596,5810,3480,5800
468938696,146859480,600,1,f,423266000,10548.2,79146400000,3242430,2.49209e-05,307.392,0.00766048,0.518501,1.29215e-05,4.59356e-05,0.112768,8510,2360,1260
468942282,146859480,824,2,f,354401000,11675,28265700000,2226620,3.2943e-05,190.716,0.00628276,0.434141,1.43019e-05,5.08429e-05,0.0847293,8360,5720,6150
468947419,146859480,973,3,f,292259000,9630.56,49661700000,2572570,3.29522e-05,267.126,0.00880237,0.358017,1.17974e-05,4.19396e-05,0.101915,8830,1370,9310
468940212,146859480,8,2,f,200378000000,1714790000,34898900000000,4769170000000,0.00855779,2781.19,23.8009,245.463,2.10062,7.46766,1,710,5010,5940
468948105,146859480,1093,3,f,2786030000,0,243104000000,0,0,0,0,3.41289,0,0,0,0,0,0
468947216,146859480,932,3,f,514742000,627.603,20932500000,100438,1.21926e-06,160.034,0.000195123,0.630559,7.68814e-07,2.73311e-06,0.0305705,8490,5070,6420
468938907,146859480,630,1,f,214813000,0,39273300000,0,0,0,0,0.263146,0,0,0,0,0,0
468939746,146859480,1022,1,f,725090000,17691.9,90656300000,5372730,2.43996e-05,303.682,0.00740973,0.888236,2.16726e-05,7.70455e-05,0.121229,6790,4510,2700
468941028,146859480,280,2,f,16072200,0,1676790000,0,0,0,0,0.0196884,0,0,0,0,0,0
468943546,146859480,1105,2,f,87523200,0,10626000000,0,0,0,0,0.107216,0,0,0,0,0,0
468940744,146859480,163,2,f,234126000,0,29632500000,0,0,0,0,0.286804,0,0,0,0,0,0
468942866,146859480,931,2,f,428795000,8227.47,39299700000,1537100,1.91874e-05,186.826,0.0035847,0.525274,1.00786e-05,3.58293e-05,0.0874219,8720,6510,6060
468943660,146859480,182305693,2,f,60806700,13912.3,8949270000,2551160,0.000228796,183.374,0.0419553,0.0744882,1.70426e-05,6.0586e-05,0.179354,5400,1240,8660
468939546,146859480,934,1,f,116343000,0,13980700000,0,0,0,0,0.14252,0,0,0,0,0,0
468945743,146859480,491,3,f,503802000,15022.1,67386400000,3543420,2.98174e-05,235.881,0.00703336,0.617157,1.84021e-05,6.54188e-05,0.19303,8410,5920,5420
468946969,146859480,878,3,f,692001000,265520,95806400000,55353600,0.000383699,208.472,0.0799906,0.847701,0.000325262,0.0011563,0.299824,4910,3150,10030
468947479,146859480,988,3,f,566278000,0,83617300000,0,0,0,0,0.693691,0,0,0,0,0,0
468940046,146859480,182305689,1,f,733643000,41894.2,156266000000,11660300,5.71043e-05,278.328,0.0158937,0.898713,5.13204e-05,0.000182442,0.110757,5420,1450,2690
468940611,146859480,121,2,f,11001600,0,1509070000,0,0,0,0,0.013477,0,0,0,0,0,0
468941512,146859480,528,2,f,23074300000,22576.3,4043950000000,11304700,9.78419e-07,500.732,0.000489925,28.266,2.7656e-05,9.83162e-05,0.0521015,11390,1380,7280
468939269,146859480,803,1,f,4626150000,1109900,562189000000,199194000,0.000239919,179.469,0.0430582,5.66704,0.00135963,0.00483346,0.383889,5220,7050,4820
468939500,146859480,905,1,f,82254600,34314.6,15636100000,11713200,0.000417175,341.348,0.142402,0.100762,4.20353e-05,0.000149434,0.193018,8060,1470,1970
468944761,146859480,279,3,f,2325600,0,300837000,0,0,0,0,0.00284886,0,0,0,0,0,0
468947161,146859480,920,3,f,3521130000,255.018,615039000000,126495,7.24252e-08,496.024,3.59246e-05,4.31338,3.12398e-07,1.11056e-06,0.0431293,10690,2950,6740
468938495,146859480,469,1,f,17057700,0,2486920000,0,0,0,0,0.0208957,0,0,0,0,0,0
468944257,146859480,135,3,f,36820800,0,3551330000,0,0,0,0,0.0451055,0,0,0,0,0,0
468945687,146859480,467,3,f,2926510000,31470.7,369942000000,8194630,1.07536e-05,260.39,0.00280014,3.58498,3.85516e-05,0.00013705,0.231611,7560,5240,5440
468945568,146859480,421,3,f,135626000,2396.53,19233100000,451369,1.76701e-05,188.343,0.00332803,0.166142,2.93575e-06,1.04365e-05,0.0678146,9120,1340,2010
468941918,146859480,675,2,f,43911000,0,5703770000,0,0,0,0,0.053791,0,0,0,0,0,0
468943193,146859480,1016,2,f,1702150000,102772000,446185000000,315679000000,0.0603779,3071.64,185.459,2.08513,0.125896,0.447556,1,1020,5140,5920
468941779,146859480,632,2,f,713803000,1086.94,54354700000,184495,1.52275e-06,169.737,0.000258468,0.874408,1.33151e-06,4.73347e-06,0.0295044,6190,2660,6010
468946765,146859480,814,3,f,206861000,764.475,29061000000,304467,3.69559e-06,398.269,0.00147184,0.253405,9.36482e-07,3.32917e-06,0.0668757,3270,4720,5810
468944641,146859480,246,3,f,384250000,8695.35,53685100000,2357390,2.26294e-05,271.109,0.00613505,0.470706,1.06518e-05,3.78669e-05,0.0928529,9080,4430,7230
468944597,146859480,233,3,f,197275000,0,41708800000,0,0,0,0,0.241661,0,0,0,0,0,0
468942526,146859480,836,2,f,174853000,24320.7,16332400000,4935250,0.000139092,202.924,0.0282252,0.214195,2.97928e-05,0.000105913,0.152565,6510,5300,10340
468939182,146859480,768,1,f,2430380000,81965.1,198968000000,21711200,3.37252e-05,264.884,0.00893326,2.97722,0.000100407,0.000356945,0.248334,7200,1560,3670
468944454,146859480,187,3,f,746635000,45515.9,125110000000,16745700,6.09614e-05,367.91,0.0224283,0.914627,5.5757e-05,0.000198215,0.148444,3860,3790,2490
468937706,146859480,121,1,f,11001600,0,1705710000,0,0,0,0,0.013477,0,0,0,0,0,0
468946695,146859480,791,3,f,52210800,0,8982640000,0,0,0,0,0.0639582,0,0,0,0,0,0
468942807,146859480,917,2,f,4479300,0,315853000,0,0,0,0,0.00548714,0,0,0,0,0,0
468945571,146859480,422,3,f,236266000,0,28235400000,0,0,0,0,0.289426,0,0,0,0,0,0
468947105,146859480,908,3,f,184392000,2192.79,9481000000,486902,1.1892e-05,222.047,0.00264058,0.22588,2.68617e-06,9.54925e-06,0.136807,5300,4930,5710
468943340,146859480,1054,2,f,161693000,3541.71,22003500000,659804,2.19039e-05,186.295,0.0040806,0.198074,4.3386e-06,1.54236e-05,0.0467516,3290,3630,6490
468947274,146859480,943,3,f,4653320000,169169,840879000000,46464600,3.63544e-05,274.664,0.00998527,5.70031,0.000207232,0.000736703,0.184148,4960,1310,7990
468937593,146859480,68,1,f,282910000,10996.8,28506000000,2907900,3.88704e-05,264.431,0.0102785,0.346564,1.34711e-05,4.78894e-05,0.169183,2210,3610,5270
468938954,146859480,656,1,f,844659000,27378.4,94629600000,5565110,3.24135e-05,203.266,0.00658859,1.03471,3.35385e-05,0.000119228,0.147568,4910,1330,5680
468946776,146859480,818,3,f,1832350000,39868.2,214813000000,10009800,2.17579e-05,251.072,0.00546281,2.24463,4.88385e-05,0.00017362,0.121229,6790,4510,2700
468939880,146859480,1070,1,f,727375000,38697.6,198573000000,21263800,5.32017e-05,549.487,0.0292337,0.891034,4.74046e-05,0.000168522,0.186781,6510,1500,2720
468940706,146859480,151,2,f,286215000,601811,22776400000,154991000,0.00210265,257.541,0.541519,0.350614,0.000737219,0.00262079,0.517263,2060,3910,6610
468943471,146859480,1090,2,f,659646000,0,158815000000,0,0,0,0,0.808066,0,0,0,0,0,0
468943999,146859480,46,3,f,243878000,5822.14,19553300000,1221490,2.38731e-05,209.802,0.00500862,0.298751,7.13212e-06,2.53545e-05,0.0847293,8360,5720,6150
468948413,146859480,1016,3,t,3980620,3974670,33288700000,33285000000,0.998505,8374.26,8361.75,0.00487626,0.00486898,0.0173091,1,660,5800,6390
468938047,146859480,271,1,f,41939100,0.00587854,8103780000,1.89877,1.40169e-10,323,4.52744e-08,0.0513754,7.20122e-12,2.56001e-11,6.53171e-06,9680,3750,3890
468941595,146859480,571,2,f,474962000,2116.9,64284800000,333524,4.45699e-06,157.553,0.000702211,0.581829,2.59321e-06,9.21878e-06,0.0386727,5870,3870,6080
468946249,146859480,639,3,f,516107000,6158140,60288500000,2702130000,0.0119319,438.789,5.23559,0.632231,0.00754372,0.0268177,0.710491,5730,7250,8130
468946641,146859480,768,3,f,4860760000,130217,391580000000,33336100,2.67895e-05,256.004,0.00685821,5.95443,0.000159516,0.000567075,0.248334,7200,1560,3670
468938477,146859480,453,1,f,13800300000,993621,2941590000000,280359000,7.19998e-05,282.159,0.0203154,16.9054,0.00121719,0.00432706,0.30434,5580,3050,1110
468946123,146859480,610,3,f,1074910000,1179.8,208545000000,320255,1.09758e-06,271.448,0.000297937,1.31676,1.44526e-06,5.13785e-06,0.0299518,5960,1320,6230
468945509,146859480,395,3,f,992700000,0,78783700000,0,0,0,0,1.21606,0,0,0,0,0,0
468944786,146859480,287,3,f,7077600,0,727775000,0,0,0,0,0.00867006,0,0,0,0,0,0
468945555,146859480,413,3,f,216560000,0,1131150000,0,0,0,0,0.265286,0,0,0,0,0,0
468938470,146859480,451,1,f,116788000,0,16070500000,0,0,0,0,0.143066,0,0,0,0,0,0
468945460,146859480,378,3,f,5269680000,453304,1076310000000,94092100,8.60212e-05,207.569,0.0178554,6.45536,0.000555298,0.00197407,0.30434,5580,3050,1110
468938441,146859480,440,1,f,84699900,0,11644200000,0,0,0,0,0.103757,0,0,0,0,0,0
468943528,146859480,1101,2,f,295286000,0,48139100000,0,0,0,0,0.361725,0,0,0,0,0,0
468937684,146859480,115,1,f,3266100,0,486178000,0,0,0,0,0.00400097,0,0,0,0,0,0
468938505,146859480,477,1,f,19541900000,810517,2862460000000,166822000,4.14759e-05,205.822,0.00853663,23.9388,0.000992883,0.00352967,0.373486,4020,4830,5630
468945542,146859480,406,3,f,305833000,1456.84,37694300000,364714,4.76351e-06,250.346,0.00119253,0.374645,1.78463e-06,6.3443e-06,0.0458856,7280,5260,6080
468941316,146859480,437,2,f,529204000,0,56202600000,0,0,0,0,0.648276,0,0,0,0,0,0
468948341,146859480,312782644,3,f,328540000,0,54620100000,0,0,0,0,0.402461,0,0,0,0,0,0
468947324,146859480,952,3,f,1635150000,6337.7,187833000000,1796730,3.87591e-06,283.499,0.00109882,2.00306,7.76368e-06,2.75997e-05,0.119174,4950,5520,8720
468948206,146859480,1139,3,f,205457000,0,28254700000,0,0,0,0,0.251685,0,0,0,0,0,0
468939493,146859480,902,1,f,100448000,0,16617100000,0,0,0,0,0.123049,0,0,0,0,0,0
468943395,146859480,1070,2,f,727375000,8871.06,194917000000,4183990,1.2196e-05,471.645,0.00575219,0.891034,1.08671e-05,3.86321e-05,0.0894056,6300,2070,8770
468943456,146859480,1086,2,f,44656200,0,8488120000,0,0,0,0,0.0547038,0,0,0,0,0,0
468941587,146859480,566,2,f,465023000,2045890,37820500000,584063000,0.00439955,285.481,1.25599,0.569653,0.00250621,0.00890952,0.497356,7810,7150,9410
468938478,146859480,456,1,f,1836900,0,279693000,0,0,0,0,0.0022502,0,0,0,0,0,0
468939614,146859480,965,1,f,172104000,9.60803,25464800000,1726.81,5.58268e-08,179.726,1.00335e-05,0.210828,1.17698e-08,4.18414e-08,0.0029096,9430,560,4710
468939950,146859480,1098,1,f,158028000,0,12809900000,0,0,0,0,0.193585,0,0,0,0,0,0
468941354,146859480,450,2,f,143347000,64830.6,21233600000,15573700,0.000452265,240.222,0.108644,0.1756,7.94175e-05,0.000282327,0.291963,4960,1310,8410
468944842,146859480,301,3,f,638815000,13112.5,46429200000,2848700,2.05262e-05,217.251,0.00445935,0.782548,1.60628e-05,5.71027e-05,0.227582,7310,4520,2490
468947330,146859480,954,3,f,307440000,281.807,60590200000,71416.6,9.16625e-07,253.424,0.000232295,0.376614,3.45214e-07,1.22723e-06,0.0269413,8070,3120,1600
468938886,146859480,619,1,f,176552000,23608.6,22526900000,3679500,0.00013372,155.854,0.0208408,0.216276,2.89205e-05,0.000102811,0.260363,5740,7190,3910
468938704,146859480,603,1,f,634974000,18450.9,25657700000,3679700,2.90577e-05,199.432,0.00579504,0.777844,2.26023e-05,8.03506e-05,0.121083,7520,4510,2650
468942698,146859480,889,2,f,371926000,3281.27,73119300000,817261,8.82236e-06,249.069,0.00219738,0.455609,4.01955e-06,1.42894e-05,0.0388296,5370,2840,8700
468938976,146859480,670,1,f,160109000,0,27582700000,0,0,0,0,0.196134,0,0,0,0,0,0
468943728,146859480,312782574,2,f,218830000,3737.55,35365100000,619785,1.70796e-05,165.827,0.00283226,0.268067,4.57849e-06,1.62764e-05,0.05475,9210,2050,9990
468943939,146859480,27,3,f,63815400,2780.35,7324950000,586244,4.35687e-05,210.852,0.00918656,0.0781739,3.40593e-06,1.2108e-05,0.0979327,7840,3820,3180
468945430,146859480,370,3,f,12458800000,1203.76,1123440000000,912054,9.66191e-08,757.674,7.32058e-05,15.262,1.4746e-06,5.24216e-06,0.055547,11360,4590,4040
468948085,146859480,1086,3,f,89312400,0,17792600000,0,0,0,0,0.109408,0,0,0,0,0,0
468946424,146859480,687,3,f,1652220000,34238.9,383369000000,12578500,2.0723e-05,367.376,0.00761313,2.02397,4.19426e-05,0.000149105,0.148366,9000,1530,3960
468939632,146859480,972,1,f,790097000,12102.9,122410000000,2450420,1.53182e-05,202.466,0.00310142,0.967869,1.4826e-05,5.2706e-05,0.081958,3040,2240,5680
468938658,146859480,583,1,f,222730000,0,26229800000,0,0,0,0,0.272844,0,0,0,0,0,0
468943950,146859480,31,3,f,4166510000,258629,721755000000,68750800,6.20734e-05,265.828,0.0165008,5.10397,0.000316821,0.00112629,0.211223,5820,1980,5710
468941241,146859480,388,2,f,1455300,0,74782500,0,0,0,0,0.00178274,0,0,0,0,0,0
468941820,146859480,645,2,f,9046730000,16059.5,1752390000000,9181620,1.77517e-06,571.727,0.00101491,11.0822,1.96728e-05,6.99364e-05,0.0431293,10690,2950,6740
468947368,146859480,962,3,f,2937140000,126988,452138000000,32213800,4.32353e-05,253.676,0.0109677,3.598,0.00015556,0.000553013,0.156175,4110,1370,4720
468946921,146859480,862,3,f,967525000,6986.5,179024000000,2236290,7.221e-06,320.087,0.00231135,1.18522,8.55846e-06,3.04251e-05,0.156377,5410,3770,1960
468939535,146859480,928,1,f,3152540000,16213.9,674500000000,11135800,5.14311e-06,686.806,0.00353231,3.86186,1.9862e-05,7.06088e-05,0.100766,11520,1510,5320
468946856,146859480,842,3,f,1365950000,294467,268055000000,82616800,0.000215577,280.564,0.0604831,1.67329,0.000360722,0.00128236,0.232818,9070,1950,4030
468941205,146859480,362,2,f,605311000,421.213,82022900000,72089.3,6.95863e-07,171.147,0.000119095,0.741506,5.15986e-07,1.83432e-06,0.0168121,6000,3660,6050
468947534,146859480,1002,3,f,2056660000,35354.1,430653000000,6729170,1.71901e-05,190.336,0.00327189,2.51941,4.33088e-05,0.000153962,0.135459,7240,2660,10580
468941273,146859480,406,2,f,152916000,1456.84,18917600000,364714,9.52703e-06,250.346,0.00238506,0.187322,1.78463e-06,6.3443e-06,0.0458856,7280,5260,6080
468946770,146859480,816,3,f,233820000,362.857,60686500000,111057,1.55186e-06,306.063,0.000474969,0.28643,4.445e-07,1.58018e-06,0.0217381,8450,2330,1220
468941974,146859480,695,2,f,94094700000,1579200000,19734000000000,4535420000000,0.016783,2871.98,48.2005,115.266,1.93452,6.87715,1,710,5010,5940
468944867,146859480,305,3,f,145964000,17134.2,21209500000,3895180,0.000117387,227.333,0.0266859,0.178806,2.09894e-05,7.46169e-05,0.0859561,8110,1340,8030
468946994,146859480,884,3,f,68985000,0,6310200000,0,0,0,0,0.0845066,0,0,0,0,0,0
468937537,146859480,39,1,f,1090090000,9338.72,183371000000,2053960,8.56696e-06,219.94,0.00188422,1.33536,1.14399e-05,4.06686e-05,0.103326,4940,1330,5680
468947597,146859480,1016,3,f,3380190000,102783000,529629000000,315681000000,0.0304075,3071.33,93.3915,4.14073,0.12591,0.447605,1,1020,5140,5920
468939766,146859480,1029,1,f,48101400,1018.2,6636450000,300757,2.11679e-05,295.379,0.00625255,0.0589242,1.2473e-06,4.43412e-06,0.0653412,8520,3840,3770
468939982,146859480,1109,1,f,12127500,0,2012240000,0,0,0,0,0.0148562,0,0,0,0,0,0
468944014,146859480,51,3,f,1030960000,0,139970000000,0,0,0,0,1.26292,0,0,0,0,0,0
468944635,146859480,243,3,f,151272000,1190.07,22995400000,342815,7.86706e-06,288.064,0.00226622,0.185308,1.45783e-06,5.18255e-06,0.0883023,7320,2800,9440
468947926,146859480,1031,3,f,382171000,15981.5,28065900000,3200100,4.18177e-05,200.238,0.0083735,0.468159,1.95773e-05,6.95968e-05,0.0896118,6510,5210,7930
468939946,146859480,1097,1,f,7483590000,2712200,841651000000,610048000,0.00036242,224.927,0.0815181,9.1674,0.00332245,0.0118112,0.521075,5910,3380,5590
468943390,146859480,1069,2,f,17398800,8.49509,87198500,674.485,4.88257e-07,79.397,3.87662e-05,0.0213135,1.04065e-08,3.69948e-08,0.00392189,11460,7330,5800
468940218,146859480,9,2,f,75424500,2806.85,11849500000,641130,3.72141e-05,228.416,0.00850029,0.092395,3.4384e-06,1.22234e-05,0.05377,7370,1350,7880
468938028,146859480,260,1,f,73823400,23608.6,7683470000,3679500,0.000319798,155.854,0.0498419,0.0904337,2.89205e-05,0.000102811,0.260363,5740,7190,3910
468944716,146859480,266,3,f,103160000,6.96331,10936900000,883.196,6.75002e-08,126.836,8.56144e-06,0.126371,8.53005e-09,3.03241e-08,0.00205779,5230,4420,6610
468942260,146859480,816,2,f,116910000,0,28662600000,0,0,0,0,0.143215,0,0,0,0,0,0
468938514,146859480,483,1,f,134189000,24842.5,10972200000,5121490,0.000185131,206.158,0.0381662,0.164382,3.04321e-05,0.000108185,0.0882946,7480,2940,5390
468947007,146859480,888,3,f,651694000,2227.4,75426100000,527408,3.41786e-06,236.782,0.000809289,0.798325,2.72856e-06,9.69997e-06,0.119155,7240,5200,10510
468940692,146859480,147,2,f,7392600,0,630719000,0,0,0,0,0.00905593,0,0,0,0,0,0
468944409,146859480,171,3,f,448555000,58562.6,63880800000,11321800,0.000130558,193.328,0.0252407,0.549479,7.17392e-05,0.000255031,0.169221,3030,2270,5710
468941097,146859480,304,2,f,239686000,0,38148200000,0,0,0,0,0.293616,0,0,0,0,0,0
468939531,146859480,926,1,f,1348390000,15772,208354000000,3441270,1.16969e-05,218.189,0.00255213,1.65178,1.93207e-05,6.86844e-05,0.11538,9830,3930,2830
468939990,146859480,1113,1,f,38918700,0,5307580000,0,0,0,0,0.0476754,0,0,0,0,0,0
