id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465830330,278513131,667,3,f,109260000,0,584810000,0,0,0,0,0.133844,0,0,0,0,0,0
465830368,278513131,694,3,f,555178000,6444.71,49940700000,851436,1.16084e-05,132.114,0.00153363,0.680093,7.89477e-06,0.000239798,0.0723544,3570,5050,3110
465825939,278513131,17,2,f,916354000,17659800,80057100000,5176130000,0.0192718,293.102,5.64862,1.12253,0.0216333,0.657094,1,9380,1870,5950
465830922,278513131,1100,3,f,1566190000,4757400,74332600000,853713000,0.00303756,179.449,0.545089,1.91858,0.00582782,0.177016,0.574573,8060,2710,5850
465824322,278513131,564,1,f,277240000,0,9959660000,0,0,0,0,0.339619,0,0,0,0,0,0
465825856,278513131,312782624,1,f,19251900,0,1353330000,0,0,0,0,0.0235836,0,0,0,0,0,0
465830197,278513131,582,3,f,328088000,987.709,23445500000,122558,3.0105e-06,124.083,0.000373553,0.401908,1.20994e-06,3.67511e-05,0.0362599,2470,2830,5330
465823630,278513131,72,1,f,15252300,0,1178640000,0,0,0,0,0.0186841,0,0,0,0,0,0
465825568,278513131,1046,1,f,66501900,0.824087,6123970000,78.7003,1.23919e-08,95.5,1.18343e-06,0.0814648,1.00951e-09,3.0663e-08,0.000510466,7440,1150,4110
465829671,278513131,326,3,f,408274000,2193.56,765352000,242227,5.37276e-06,110.427,0.000593295,0.500136,2.68711e-06,8.16189e-05,0.0804705,9740,4080,4930
465827355,278513131,610,2,f,537454000,18753,50364900000,2651770,3.48922e-05,141.406,0.00493395,0.658381,2.29724e-05,0.000697768,0.11153,8010,450,6670
465829073,278513131,56,3,f,3703830000,278687,358831000000,41617600,7.52428e-05,149.335,0.0112364,4.53719,0.000341391,0.0103695,0.233104,4200,5970,6130
465828532,278513131,996,2,f,275957000,152707,18377800000,19970100,0.000553371,130.774,0.0723667,0.338047,0.000187066,0.00568198,0.244182,4470,4940,9710
465828337,278513131,931,2,f,428795000,29368.5,2669220000,3561300,6.84908e-05,121.263,0.00830536,0.525274,3.59764e-05,0.00109276,0.144144,9090,6020,6960
465825373,278513131,962,1,f,1468570000,230354,123331000000,28876000,0.000156856,125.355,0.0196627,1.799,0.000282183,0.0085711,0.201706,2580,2170,4020
465830715,278513131,993,3,f,8534310000,2117850,714063000000,295760000,0.000248157,139.651,0.0346554,10.4545,0.00259436,0.0788018,0.358321,3120,1700,7400
465825173,278513131,903,1,f,41083200,1104.07,130048000,145231,2.6874e-05,131.541,0.00353504,0.0503269,1.35249e-06,4.10808e-05,0.0383793,12710,4770,4240
465825533,278513131,1031,1,f,191085000,0,672946000,0,0,0,0,0.234079,0,0,0,0,0,0
465830003,278513131,450,3,f,286693000,283853,33298900000,44755100,0.000990094,157.67,0.156108,0.351199,0.00034772,0.0105617,0.384925,4950,1430,2760
465824233,278513131,488,1,f,143100,0,556416,0,0,0,0,0.000175297,0,0,0,0,0,0
465828548,278513131,1002,2,f,1028330000,18703.5,96715800000,2213660,1.81882e-05,118.356,0.00215268,1.2597,2.29118e-05,0.000695927,0.0840761,7320,2530,10530
465824451,278513131,631,1,f,1135980000,377995,52078100000,56151900,0.000332747,148.552,0.0494302,1.39158,0.000463044,0.0140646,0.368885,7830,7210,2330
465830801,278513131,1057,3,f,2666730000,614796,230379000000,90227000,0.000230543,146.759,0.0338344,3.26674,0.000753125,0.0228756,0.472409,4470,4430,1540
465829621,278513131,307,3,f,578749000,5979.62,815612000,379900,1.0332e-05,63.5326,0.000656417,0.708967,7.32503e-06,0.000222492,0.15527,10470,6590,5470
465824137,278513131,425,1,f,287651000,125053,19868600000,18408900,0.00043474,147.208,0.0639973,0.352372,0.00015319,0.00465304,0.272244,10060,1860,2070
465829994,278513131,445,3,f,462146000,0,969900000,0,0,0,0,0.566129,0,0,0,0,0,0
465830081,278513131,503,3,f,366635000,699816,12553600000,111919000,0.00190875,159.926,0.305259,0.449128,0.000857274,0.0260391,0.42888,8140,2740,5740
465830314,278513131,653,3,f,18225000,0,135714000,0,0,0,0,0.0223256,0,0,0,0,0,0
465830556,278513131,863,3,f,379701000,21398.8,721885000,1288410,5.63571e-05,60.2094,0.00339323,0.465134,2.62136e-05,0.000796217,0.150105,8720,4790,5860
465828668,278513131,1044,2,f,19390500,5648.39,280859000,633974,0.000291297,112.24,0.0326951,0.0237534,6.91928e-06,0.000210168,0.137258,8470,4420,8050
465828921,278513131,312782578,2,f,30312900,13923.6,2442500000,1738230,0.000459331,124.84,0.0573429,0.0371333,1.70565e-05,0.000518077,0.0886467,8770,1830,9990
465825286,278513131,936,1,f,1693770000,2307370,203012000000,403939000,0.00136226,175.065,0.238484,2.07487,0.00282653,0.0858536,0.337752,12400,1680,5530
465828475,278513131,974,2,f,729041000,10650.7,86745600000,1672260,1.46091e-05,157.01,0.00229379,0.893076,1.30471e-05,0.000396295,0.0861053,4730,2580,8770
465829091,278513131,73,3,f,5534630000,9544050,119918000000,1741820000,0.00172442,182.503,0.314713,6.77992,0.0116915,0.355119,0.477742,5830,3440,5390
465824077,278513131,380,1,f,11023200,409.503,19180700,57753,3.71492e-05,141.032,0.00523922,0.0135034,5.01641e-07,1.5237e-05,0.0323464,12810,4780,4480
465825470,278513131,1006,1,f,56410200,25818.4,6108500000,4757740,0.000457691,184.277,0.0843419,0.0691025,3.16276e-05,0.000960663,0.233574,7020,510,3460
465830566,278513131,880,3,f,78462000,552.648,3544200000,97220.2,7.04351e-06,175.917,0.00123907,0.096116,6.76994e-07,2.05632e-05,0.0406585,10630,4300,5430
465830636,278513131,942,3,f,2046300000,13593.1,95737700000,1953200,6.64277e-06,143.69,0.000954502,2.50672,1.66515e-05,0.000505778,0.0772869,4000,5400,3520
465830742,278513131,1011,3,f,3572080000,328675,414578000000,51967100,9.20123e-05,158.111,0.0145481,4.3758,0.000402627,0.0122295,0.392123,8070,1780,1330
465830756,278513131,1021,3,f,1123110000,39065.6,79364300000,5282810,3.47833e-05,135.229,0.00470372,1.37581,4.78554e-05,0.00145357,0.116963,4750,1960,4640
465825341,278513131,952,1,f,817575000,12658.3,42473600000,1851890,1.54827e-05,146.298,0.00226509,1.00153,1.55064e-05,0.000470995,0.0772869,4000,5400,3520
465830938,278513131,1111,3,f,351655000,0,45606400000,0,0,0,0,0.430778,0,0,0,0,0,0
465824158,278513131,437,1,f,529204000,0,1627090000,0,0,0,0,0.648276,0,0,0,0,0,0
465827248,278513131,528,2,f,23074300000,22831100,2112010000000,3848060000,0.000989463,168.544,0.166768,28.266,0.0279681,0.849511,0.514983,11200,5780,9810
465825873,278513131,312782640,1,f,16341300,0,1755430000,0,0,0,0,0.0200181,0,0,0,0,0,0
465823937,278513131,258,1,f,974437000,25698.4,63259400000,3339100,2.63726e-05,129.934,0.0034267,1.19369,3.14805e-05,0.000956197,0.102867,4430,4290,4900
465827160,278513131,466,2,f,242354000,1585.52,6006300000,170044,6.54216e-06,107.248,0.000701636,0.296883,1.94226e-06,5.89946e-05,0.0563811,7000,2820,7780
465828950,278513131,312782620,2,f,76296600,3435.03,8200350000,496013,4.50221e-05,144.398,0.00650111,0.0934633,4.20791e-06,0.000127812,0.0475524,7850,1590,8730
465825015,278513131,826,1,f,851212000,288897,22351000000,38621100,0.000339395,133.685,0.0453719,1.04273,0.000353899,0.0107494,0.474674,5010,6940,4930
465825420,278513131,982,1,f,28009800,0,1732540000,0,0,0,0,0.034312,0,0,0,0,0,0
465830012,278513131,453,3,f,27600700000,6533770,3313650000000,1040330000,0.000236725,159.223,0.0376922,33.8108,0.00800386,0.243111,0.545632,4520,3950,9950
465830979,278513131,182305713,3,f,62474400,0,2156590000,0,0,0,0,0.0765311,0,0,0,0,0,0
465831079,278513131,851,2,t,4432360,1036950,1582720000,831957000,0.233949,802.314,187.701,0.00542965,0.00127026,0.0385832,0.960882,9450,1760,5760
465827650,278513131,718,2,f,282429000,601.613,6629520000,86663.8,2.13014e-06,144.052,0.000306852,0.345976,7.36976e-07,2.23851e-05,0.0358182,7040,4850,7580
465830200,278513131,583,3,f,445460000,7946.2,25607500000,1048340,1.78382e-05,131.93,0.00235339,0.545689,9.73409e-06,0.000295666,0.063925,4100,4850,3230
465828866,278513131,1132,2,f,1394600000,732430,12608600000,114707000,0.000525189,156.611,0.0822505,1.70839,0.000897227,0.0272526,0.524973,10150,3450,7020
465827361,278513131,612,2,f,294221000,28.5525,864029000,2995.11,9.70443e-08,104.898,1.01798e-05,0.36042,3.49768e-08,1.06239e-06,0.00727315,9660,4000,7610
465823585,278513131,38,1,f,112755000,18709.2,5300460000,3187200,0.000165928,170.355,0.0282667,0.138125,2.29187e-05,0.000696139,0.192797,6460,5820,5430
465830778,278513131,1037,3,f,750089000,186529,41122000000,27749500,0.000248676,148.768,0.036995,0.918859,0.000228498,0.00694045,0.292947,9630,2630,3460
465824031,278513131,342,1,f,1252500000,13319.3,44731600000,1591770,1.06342e-05,119.508,0.00127088,1.53431,1.63162e-05,0.000495592,0.0582659,3990,6600,4710
465827580,278513131,693,2,f,210049000,5003,7582650000,645839,2.38182e-05,129.09,0.0030747,0.25731,6.12868e-06,0.000186154,0.139305,6640,6310,6190
465829667,278513131,325,3,f,28058400,5524.47,910286000,717691,0.000196892,129.911,0.0255785,0.0343715,6.76748e-06,0.000205557,0.123568,8180,3390,7710
465825845,278513131,312782612,1,f,51101100,0,7850290000,0,0,0,0,0.0625988,0,0,0,0,0,0
465824464,278513131,638,1,f,335997000,1663.73,21493200000,201632,4.95161e-06,121.193,0.0006001,0.411596,2.03807e-06,6.19047e-05,0.0353199,4350,4070,2630
465824796,278513131,726,1,f,2876410000,583477,249000000000,88022500,0.000202849,150.859,0.0306016,3.5236,0.000714759,0.0217103,0.571648,9040,4530,3210
465828556,278513131,1005,2,f,44724600,0,1851270000,0,0,0,0,0.0547876,0,0,0,0,0,0
465826113,278513131,100,2,f,158861000,13118.9,6662650000,1693860,8.25812e-05,129.116,0.0106625,0.194604,1.60707e-05,0.000488134,0.138739,8220,5360,5810
465830397,278513131,711,3,f,268049000,173.163,1173540000,23055.8,6.46011e-07,133.145,8.60134e-05,0.32836,2.12124e-07,6.44311e-06,0.0134218,13010,4980,4950
465830924,278513131,1101,3,f,590571000,5809.28,43963800000,740100,9.83672e-06,127.4,0.00125319,0.723449,7.11637e-06,0.000216154,0.0631242,3070,3980,7850
465827142,278513131,453,2,f,13800300000,2687040,1604420000000,406933000,0.000194709,151.443,0.0294872,16.9054,0.00329163,0.0999807,0.545632,4520,3950,9950
465825212,278513131,914,1,f,1363500,0,120185000,0,0,0,0,0.00167029,0,0,0,0,0,0
465826240,278513131,146,2,f,1153080000,52416.3,3129350000,4311480,4.54575e-05,82.2547,0.0037391,1.41253,6.42099e-05,0.00195033,0.299704,9280,5660,6750
465828342,278513131,932,2,f,257371000,4465.28,508677000,661957,1.73496e-05,148.245,0.00257199,0.31528,5.46997e-06,0.000166146,0.143976,12860,4820,6900
465828297,278513131,918,2,f,3698590000,992105,193324000000,144858000,0.000268239,146.01,0.0391656,4.53077,0.00121533,0.0369147,0.311636,9620,5810,9410
465824414,278513131,612,1,f,294221000,32316.6,5799380000,5104690,0.000109838,157.959,0.0173499,0.36042,3.95879e-05,0.00120245,0.189752,9490,4620,3560
465825642,278513131,1086,1,f,44656200,0,5610030000,0,0,0,0,0.0547038,0,0,0,0,0,0
465824399,278513131,607,1,f,603722000,32126.9,15926900000,4737240,5.32148e-05,147.454,0.00784673,0.739559,3.93555e-05,0.00119539,0.213301,11750,5000,3400
465823785,278513131,165,1,f,275468000,66635.6,8900380000,7980860,0.000241899,119.769,0.028972,0.337449,8.16286e-05,0.00247941,0.315385,8970,4510,5600
465823689,278513131,117,1,f,128152000,4462.11,155826000,48977.9,3.48189e-05,10.9764,0.000382187,0.156986,5.46608e-06,0.000166028,0.0708936,5600,7100,5340
465824030,278513131,341,1,f,7050600,2163.68,154339000,297196,0.000306879,137.357,0.0421519,0.00863698,2.65051e-06,8.05071e-05,0.0688159,7940,5500,5470
465829340,278513131,190,3,f,484006000,83862.2,372519000,9718750,0.000173267,115.89,0.0200798,0.592907,0.000102731,0.00312038,0.261922,12390,7260,5990
465824709,278513131,692,1,f,297112000,17639.6,22244400000,2295640,5.93703e-05,130.141,0.00772652,0.363962,2.16085e-05,0.000656342,0.114839,7230,5010,1430
465830279,278513131,625,3,f,863203000,0,114962000000,0,0,0,0,1.05742,0,0,0,0,0,0
465830543,278513131,843,3,f,843908000,32008.2,53635000000,4296750,3.79286e-05,134.239,0.00509148,1.03379,3.92101e-05,0.00119098,0.347674,9500,4640,2980
465830320,278513131,657,3,f,1789170000,356636,251860000000,64817300,0.00019933,181.746,0.0362275,2.19174,0.000436879,0.0132699,0.28431,4940,2700,9790
465830393,278513131,707,3,f,246985000,2046.87,19070900000,231881,8.28744e-06,113.285,0.000938844,0.302557,2.50742e-06,7.6161e-05,0.05843,3930,3610,5630
465829647,278513131,318,3,f,15845400,1141.34,792830000,189830,7.20297e-05,166.322,0.0119801,0.0194106,1.39814e-06,4.24674e-05,0.055923,10740,4980,5520
465824159,278513131,440,1,f,84699900,77.9971,2054620000,9520.36,9.20864e-07,122.06,0.000112401,0.103757,9.55465e-08,2.90215e-06,0.0234382,3160,3230,4270
465824102,278513131,397,1,f,29430900,5355.46,103318000,211336,0.000181967,39.4617,0.00718074,0.0360529,6.56044e-06,0.000199268,0.0780447,8710,4800,5670
465830514,278513131,821,3,f,1856780000,165528,195543000000,25160000,8.91477e-05,151.999,0.0135503,2.27456,0.000202772,0.00615904,0.24789,10310,1780,8220
465830333,278513131,669,3,f,12007000000,2610180,1247820000000,380663000,0.000217389,145.838,0.0317035,14.7085,0.00319747,0.0971208,0.387441,10260,1680,8850
465823823,278513131,190,1,f,242003000,42036.6,178633000,5015010,0.000173703,119.301,0.020723,0.296453,5.14949e-05,0.00156412,0.241514,12680,7300,5430
465823959,278513131,281,1,f,56241900,41351.8,6323540000,6591560,0.000735248,159.402,0.1172,0.0688963,5.06559e-05,0.00153863,0.163927,7620,430,3500
465825034,278513131,836,1,f,174853000,71482.4,5880300000,9828970,0.000408814,137.502,0.0562128,0.214195,8.75659e-05,0.00265975,0.196352,9390,3430,810
465827698,278513131,741,2,f,60775200,1689.81,4729760000,265910,2.78042e-05,157.361,0.0043753,0.0744496,2.07002e-06,6.28751e-05,0.0700094,7310,4620,6090
465830819,278513131,1073,3,f,28055100000,25668700,2136490000000,4268620000,0.000914941,166.296,0.152151,34.3675,0.0314442,0.955093,0.514983,11200,5780,9810
465823744,278513131,145,1,f,730563000,1018720,11892000000,177312000,0.00139442,174.054,0.242706,0.89494,0.00124793,0.0379048,0.345822,12200,4910,5480
465826820,278513131,304,2,f,239686000,0,19807600000,0,0,0,0,0.293616,0,0,0,0,0,0
465830301,278513131,642,3,f,90439200,0,101358000,0,0,0,0,0.110788,0,0,0,0,0,0
465825218,278513131,917,1,f,4479300,0,12642300,0,0,0,0,0.00548714,0,0,0,0,0,0
465830141,278513131,542,3,f,529171000,119592,30995900000,17134400,0.000226,143.273,0.0323797,0.648235,0.000146501,0.00444985,0.222545,9140,730,5260
465824388,278513131,600,1,f,423266000,5977.34,51479300000,923981,1.41219e-05,154.581,0.00218298,0.518501,7.32224e-06,0.000222408,0.0672418,7330,2090,1390
465831071,278513131,339,2,t,5839830,1502790,2257310000,1228040000,0.257335,817.172,210.287,0.00715379,0.00184092,0.0559165,0.960882,9450,1760,5760
465823925,278513131,252,1,f,534268000,0,77287700000,0,0,0,0,0.654478,0,0,0,0,0,0
465827532,278513131,675,2,f,43911000,617.642,2030160000,101849,1.40658e-05,164.9,0.00231945,0.053791,7.56612e-07,2.29815e-05,0.0308156,4220,4790,8540
465824669,278513131,675,1,f,43911000,549.138,1583340000,78565.9,1.25057e-05,143.071,0.00178921,0.053791,6.72694e-07,2.04326e-05,0.0357293,3970,4750,3430
465824058,278513131,364,1,f,27891900,1243.23,365454000,132324,4.45733e-05,106.436,0.00474418,0.0341676,1.52296e-06,4.62588e-05,0.0461288,7670,5670,4640
465828789,278513131,1094,2,f,103891000,0,15188900000,0,0,0,0,0.127266,0,0,0,0,0,0
465826287,278513131,159,2,f,1686130000,109256,92889000000,15199200,6.47966e-05,139.116,0.00901423,2.06551,0.000133838,0.00406523,0.476285,1950,4820,7410
465827301,278513131,583,2,f,222730000,4504.3,12037100000,584080,2.02231e-05,129.672,0.00262237,0.272844,5.51777e-06,0.000167598,0.0627737,4250,4750,8550
465830494,278513131,803,3,f,9252300000,2044370,301828000000,300171000,0.000220958,146.828,0.0324428,11.3341,0.00250435,0.0760677,0.630912,4540,6780,6050
465826109,278513131,97,2,f,197117000,73863.3,13608700000,9609030,0.000374718,130.092,0.0487478,0.241468,9.04825e-05,0.00274834,0.221375,7670,3640,10860
465829664,278513131,323,3,f,19327800000,112259000,868540000000,26748600000,0.00580818,238.275,1.38395,23.6765,0.137517,4.17699,1,9360,1810,5800
465829382,278513131,210,3,f,29502000,20701.1,285205000,3047040,0.000701684,147.192,0.103282,0.0361399,2.53588e-05,0.000770255,0.250207,8050,6230,6620
465829694,278513131,335,3,f,241000000,138.362,13543400000,12345.7,5.74114e-07,89.2277,5.12269e-05,0.295225,1.69493e-07,5.14822e-06,0.0105582,6660,4800,1760
465823539,278513131,9,1,f,75424500,104.836,7284280000,10921.8,1.38995e-06,104.179,0.000144804,0.092395,1.28425e-07,3.9008e-06,0.0122715,7360,1160,4100
465828608,278513131,1021,2,f,561557000,16844.1,39182300000,2140890,2.99953e-05,127.1,0.00381242,0.687907,2.0634e-05,0.000626742,0.0871024,2540,2880,6720
465830782,278513131,1039,3,f,60616800,1401.3,312125000,216509,2.31174e-05,154.506,0.00357177,0.0742556,1.7166e-06,5.21403e-05,0.0521709,13130,5170,5570
465828760,278513131,1084,2,f,473065000,36378.4,31346600000,5388100,7.68994e-05,148.112,0.0113898,0.579505,4.45635e-05,0.00135358,0.192779,8960,2600,7740
465824013,278513131,329,1,f,2784240000,644411,394307000000,113616000,0.00023145,176.31,0.0408068,3.41069,0.000789403,0.0239775,0.366981,6850,980,2400
465827316,278513131,593,2,f,392532000,624849,31904200000,90147900,0.00159184,144.271,0.229657,0.480852,0.00076544,0.0232497,0.387441,10260,1680,8850
465824817,278513131,737,1,f,121828000,90.4906,947157000,13873.7,7.42776e-07,153.317,0.00011388,0.149239,1.10851e-07,3.36701e-06,0.0105095,5330,4660,5590
465825528,278513131,1030,1,f,94052700,38006,7567010000,6554490,0.000404093,172.459,0.0696896,0.115215,4.65574e-05,0.00141415,0.259058,5880,570,4030
465826564,278513131,201,2,f,792888000,8019.73,102253000000,1227330,1.01146e-05,153.039,0.00154792,0.971288,9.82416e-06,0.000298401,0.0699424,6340,1760,9720
465825093,278513131,863,1,f,189850000,7069.79,371154000,290496,3.72387e-05,41.0898,0.00153013,0.232567,8.66049e-06,0.000263056,0.0780447,8710,4800,5670
465828592,278513131,1016,2,f,1377360000,2592730,27053000000,362150000,0.0018824,139.679,0.262931,1.68726,0.0031761,0.0964716,0.495696,580,5950,6360
465826895,278513131,331,2,f,377554000,166333,8800590000,24241600,0.000440556,145.741,0.0642071,0.462503,0.000203759,0.00618901,0.301965,8060,6230,6630
465825596,278513131,1061,1,f,30253500,1029.91,788288000,134308,3.40426e-05,130.407,0.0044394,0.0370605,1.26164e-06,3.83213e-05,0.0401707,7980,3040,5140
465829889,278513131,382,3,f,7803800000,71141.1,865038000000,11706300,9.11622e-06,164.55,0.00150007,9.55965,8.71479e-05,0.00264705,0.196458,7990,2010,3830
465830670,278513131,965,3,f,344209000,22040,24803600000,2669080,6.40309e-05,121.102,0.00775426,0.421656,2.6999e-05,0.000820073,0.0917857,9410,480,4440
465823888,278513131,233,1,f,98637300,0,13855800000,0,0,0,0,0.120831,0,0,0,0,0,0
465830467,278513131,781,3,f,23418000,43.7651,978363000,7485.16,1.86887e-06,171.03,0.000319633,0.028687,5.36123e-08,1.62843e-06,0.00860982,11400,4400,7770
465826493,278513131,165,2,f,275468000,101833,9812710000,11146600,0.000369671,109.46,0.0404642,0.337449,0.000124745,0.00378903,0.331332,9090,4400,5740
465826848,278513131,315,2,f,54958200000,8161200,5499510000000,1193180000,0.000148498,146.201,0.0217107,67.3238,0.00999748,0.303666,0.545632,4520,3950,9950
465826147,278513131,115,2,f,3266100,47.4343,166459000,5437.38,1.45232e-05,114.63,0.00166479,0.00400097,5.81071e-08,1.76496e-06,0.0111629,9510,3720,5990
465824377,278513131,595,1,f,77428600,7.6932,408901000,1037.04,9.93587e-08,134.8,1.33935e-05,0.0948501,9.42418e-09,2.86252e-07,0.00364352,7500,3820,5370
465824176,278513131,448,1,f,125989000,141251,11201600000,1141220000,0.00112114,8079.35,9.05805,0.154337,0.000173032,0.00525573,0.79051,2450,3770,4570
465825204,278513131,911,1,f,3096900,4613.15,43564000,889016,0.0014896,192.714,0.287066,0.0037937,5.6511e-06,0.000171648,0.18133,10420,3640,4840
465828023,278513131,878,2,f,346000000,1145350,34014500000,172108000,0.00331026,150.266,0.49742,0.423851,0.00140306,0.0426168,0.545632,4520,3950,9950
465824915,278513131,784,1,f,1764760000,107104,4693480000,13724600,6.06904e-05,128.143,0.00777703,2.16183,0.000131202,0.00398517,0.241514,12680,7300,5430
465827006,278513131,378,2,f,2634840000,694467,265739000000,99988700,0.000263571,143.979,0.0379487,3.22768,0.000850722,0.02584,0.439632,4590,3810,9990
465826855,278513131,319,2,f,487648000,106.063,29813700000,13027,2.17499e-07,122.823,2.67139e-05,0.597369,1.29927e-07,3.94644e-06,0.0139437,6670,6350,8140
465827330,278513131,599,2,f,75195000,68735.3,4894570000,12374700,0.000914094,180.034,0.164568,0.0921139,8.42008e-05,0.00255753,0.186034,6270,4210,5710
465827145,278513131,456,2,f,1836900,0,118940000,0,0,0,0,0.0022502,0,0,0,0,0,0
465829148,278513131,114,3,f,174424000,0,590526000,0,0,0,0,0.213669,0,0,0,0,0,0
465824706,278513131,690,1,f,73858500,1548.27,365001000,222872,2.09626e-05,143.949,0.00301755,0.0904767,1.89663e-06,5.76086e-05,0.0892642,6440,4810,5250
465828281,278513131,911,2,f,3096900,445.874,49670500,54122.5,0.000143974,121.385,0.0174763,0.0037937,5.46196e-07,1.65903e-05,0.0279798,10260,3560,6640
465828463,278513131,970,2,f,68841900,0,117762000,0,0,0,0,0.0843313,0,0,0,0,0,0
465823988,278513131,310,1,f,117927000,2977.52,2871120000,510253,2.52489e-05,171.368,0.00432686,0.144461,3.64746e-06,0.000110789,0.130606,5450,4270,4910
465824313,278513131,556,1,f,232503000,12083.8,19338100000,1806200,5.19725e-05,149.473,0.00776848,0.284817,1.48026e-05,0.000449618,0.143972,4230,3180,5430
465827666,278513131,725,2,f,15439500,9.97588,395356000,995.173,6.46127e-07,99.7579,6.44563e-05,0.0189134,1.22205e-08,3.71187e-07,0.00420798,7310,4830,7080
465831053,278513131,8,2,t,71209600,26851800,39941700000,29030900000,0.377081,1081.15,407.682,0.0872317,0.0328934,0.999113,1,9360,1810,5800
465826879,278513131,326,2,f,204137000,38.4131,331071000,4678.49,1.88173e-07,121.794,2.29184e-05,0.250068,4.70561e-08,1.42929e-06,0.0211315,10110,4280,7130
465823533,278513131,7,1,f,496574000,14.7885,4278690000,3654,2.9781e-08,247.084,7.35842e-06,0.608303,1.81159e-08,5.50257e-07,0.0107077,10410,5500,3470
465824353,278513131,581,1,f,97671600,6840.54,2691870000,1151490,7.00361e-05,168.333,0.0117894,0.119648,8.37966e-06,0.000254526,0.149963,5470,4140,5410
465829715,278513131,344,3,f,410760000,2154.17,33638200000,261528,5.24435e-06,121.405,0.000636693,0.503181,2.63886e-06,8.01533e-05,0.0693016,4740,4850,9400
465830215,278513131,591,3,f,75990600,87265.9,652949000,8227010,0.00114838,94.2753,0.108264,0.0930885,0.000106901,0.00324703,0.331332,9090,4400,5740
465826654,278513131,235,2,f,221376000,17.0747,252926000,1844.9,7.71302e-08,108.048,8.33379e-06,0.271185,2.09166e-08,6.35325e-07,0.00232643,12620,7350,6870
465830616,278513131,930,3,f,368577000,306581,12720500000,47108800,0.000831796,153.658,0.127813,0.451507,0.000375562,0.0114074,0.510578,7530,3620,6100
465830297,278513131,638,3,f,671994000,6890.9,44473900000,916394,1.02544e-05,132.986,0.00136369,0.823193,8.44135e-06,0.0002564,0.0932941,3640,3930,8140
465830954,278513131,1127,3,f,590981000,6844.68,41814200000,824520,1.15819e-05,120.461,0.00139517,0.723952,8.38473e-06,0.00025468,0.0884132,7450,3960,760
465828660,278513131,1039,2,f,30308400,842.757,178178000,147269,2.78061e-05,174.747,0.00485903,0.0371278,1.03238e-06,3.13577e-05,0.0287003,13050,5030,6140
465828039,278513131,884,2,f,34492500,0,572680000,0,0,0,0,0.0422533,0,0,0,0,0,0
465824238,278513131,493,1,f,3723120000,854029,268114000000,123899000,0.000229385,145.076,0.0332783,4.56082,0.00104619,0.0317771,0.441591,4550,7180,4930
465830239,278513131,603,3,f,1269950000,153183,18724800000,20805900,0.000120621,135.824,0.0163833,1.55569,0.000187649,0.00569969,0.248572,6340,2650,4060
465828491,278513131,980,2,f,38132100,3974.04,1601250000,587003,0.000104218,147.71,0.0153939,0.0467118,4.86819e-06,0.000147868,0.0866302,7470,6080,6220
465830793,278513131,1048,3,f,1700270000,1800.68,2651760000,63756.2,1.05905e-06,35.4067,3.74976e-05,2.08284,2.20584e-06,6.70006e-05,0.040547,10850,5990,5090
465824672,278513131,677,1,f,858344000,97220.5,82491000000,13467500,0.000113265,138.525,0.0156901,1.05147,0.000119095,0.00361742,0.390896,4490,4380,1530
465827814,278513131,795,2,f,2067420000,26687200,132294000000,5914210000,0.0129085,221.612,2.86067,2.53259,0.0326918,0.992989,0.682092,9520,2330,5760
465829505,278513131,258,3,f,1948870000,224340,129508000000,1917750000,0.000115113,8548.41,0.984031,2.38737,0.000274817,0.00834736,0.880748,4020,4150,6300
465826550,278513131,190,2,f,242003000,41825.6,193886000,4703740,0.000172831,112.461,0.0194367,0.296453,5.12363e-05,0.00155626,0.261922,12390,7260,5990
465830540,278513131,841,3,f,256838000,7598.26,227516000,1209880,2.95838e-05,159.232,0.00471068,0.314627,9.30787e-06,0.000282719,0.160774,9900,5430,8160
465825149,278513131,894,1,f,606594000,105664,49457500000,13615200,0.000174193,128.854,0.0224454,0.743077,0.000129439,0.00393161,0.206636,9450,520,4610
465823864,278513131,218,1,f,487530000,60411.9,20164900000,10144500,0.000123914,167.923,0.020808,0.597224,7.40045e-05,0.00224783,0.264126,7440,2910,4640
465827018,278513131,382,2,f,3901900000,32049.4,442809000000,5438290,8.2138e-06,169.684,0.00139375,4.77983,3.92606e-05,0.00119251,0.125392,8760,2680,8450
465830048,278513131,482,3,f,308014000,101132,2090530000,13955500,0.000328336,137.993,0.0453081,0.377317,0.000123887,0.00376297,0.516232,8800,3210,7810
465831111,278513131,997,3,t,71312500,26875600,39983600000,29062800000,0.376871,1081.38,407.542,0.0873578,0.0329226,1,1,9360,1810,5800
465830009,278513131,452,3,f,146592000,4556.4,5978220000,553288,3.10822e-05,121.431,0.00377434,0.179575,5.5816e-06,0.000169537,0.083175,5370,4760,5610
465830974,278513131,182305701,3,f,181998000,0,26107600000,0,0,0,0,0.222948,0,0,0,0,0,0
465825549,278513131,1038,1,f,550482000,258.752,67030300000,26953.4,4.70047e-07,104.167,4.89632e-05,0.674341,3.16972e-07,9.62777e-06,0.0178195,6790,1820,3150
465827218,278513131,510,2,f,44676000,0,1818060000,0,0,0,0,0.0547281,0,0,0,0,0,0
