id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466654889,182467736,945,3,f,661264000,0,124760000000,0,0,0,0,0.810049,0,0,0,0,0,0
466655035,182467736,182305709,3,f,305957000,0,59726900000,0,0,0,0,0.374797,0,0,0,0,0,0
466653324,182467736,839,2,f,40102200,0,3904130000,0,0,0,0,0.0491252,0,0,0,0,0,0
466652903,182467736,582,2,f,154753000,0,21811700000,0,0,0,0,0.189573,0,0,0,0,0,0
466653061,182467736,658,2,f,421227000,4255.35,4268960000,882682,1.01023e-05,207.429,0.0020955,0.516003,5.2128e-06,6.2944e-05,0.0732919,10310,3780,7450
466653377,182467736,880,2,f,39231000,190.357,3221720000,32391.3,4.8522e-06,170.161,0.000825655,0.048058,2.33187e-07,2.81571e-06,0.0250191,10560,4050,5850
466654016,182467736,196,3,f,190975000,0,9226300000,0,0,0,0,0.233944,0,0,0,0,0,0
466654337,182467736,466,3,f,484708000,49364.4,23780900000,12374500,0.000101844,250.677,0.0255299,0.593767,6.04714e-05,0.000730185,0.389294,6870,2230,8310
466653400,182467736,900,2,f,395041000,0,1335550000,0,0,0,0,0.483925,0,0,0,0,0,0
466653907,182467736,111,3,f,1511620000,133824,226564000000,24353800,8.853e-05,181.984,0.0161111,1.85173,0.000163934,0.00197949,0.301621,4580,5290,9690
466654226,182467736,366,3,f,157646000,0,21360300000,0,0,0,0,0.193116,0,0,0,0,0,0
466651406,182467736,934,1,f,116343000,66.621,12991200000,12797.3,5.72626e-07,192.091,0.000109996,0.14252,8.16107e-08,9.8544e-07,0.011557,8910,6490,2700
466651312,182467736,896,1,f,59159700,0,1971350000,0,0,0,0,0.0724706,0,0,0,0,0,0
466652056,182467736,59,2,f,65549700,0,8298180000,0,0,0,0,0.0802984,0,0,0,0,0,0
466654062,182467736,234,3,f,204461000,0,38171500000,0,0,0,0,0.250465,0,0,0,0,0,0
466650553,182467736,413,1,f,108280000,8.37396,37864800,1461.98,7.73363e-08,174.587,1.35019e-05,0.132643,1.02581e-08,1.23865e-07,0.00332326,10480,6550,3140
466654436,182467736,574,3,f,641399000,399.135,3475570000,29609.2,6.22288e-07,74.1835,4.61635e-05,0.785714,4.8894e-07,5.90389e-06,0.0350251,8970,6060,6820
466650415,182467736,331,1,f,377554000,10075.9,18620400000,1798120,2.66874e-05,178.457,0.00476256,0.462503,1.2343e-05,0.000149041,0.158336,8390,6060,5290
466654948,182467736,1025,3,f,4437410000,411167,799531000000,85028400,9.26591e-05,206.798,0.0191617,5.43583,0.000503679,0.00608186,0.377381,12190,5070,8720
466652733,182467736,463,2,f,2495940000,8000.92,442315000000,1937060,3.20558e-06,242.105,0.000776086,3.05752,9.80113e-06,0.000118347,0.248729,6180,2120,6930
466655041,182467736,312782550,3,f,77490000,20587.7,18547800000,7628330,0.000265682,370.529,0.0984428,0.0949253,2.52199e-05,0.000304527,0.256632,7290,500,7440
466650790,182467736,583,1,f,222730000,0,28293600000,0,0,0,0,0.272844,0,0,0,0,0,0
466651782,182467736,1117,1,f,1646180000,0.507218,22675300000,86.4806,3.08118e-10,170.5,5.25341e-08,2.01657,6.21342e-10,7.50263e-09,0.000486292,10830,4380,5340
466654242,182467736,379,3,f,166442000,95020.4,850993000,13510800,0.00057089,142.189,0.0811741,0.203892,0.0001164,0.00140552,0.43072,11710,7280,5720
466654591,182467736,690,3,f,147717000,0,1986080000,0,0,0,0,0.180953,0,0,0,0,0,0
466654920,182467736,987,3,f,5452220000,97505.7,97940600000,20830100,1.78837e-05,213.629,0.00382047,6.67897,0.000119445,0.00144228,0.483933,8970,6060,6990
466652129,182467736,126,2,f,61705800,186.577,3346810000,33871.9,3.02365e-06,181.544,0.000548926,0.0755896,2.28556e-07,2.75979e-06,0.0117674,7420,6490,5740
466654872,182467736,926,3,f,2696780000,643973,326268000000,211642000,0.000238793,328.65,0.0784793,3.30356,0.000788867,0.00952547,0.400589,9800,2690,2580
466654888,182467736,944,3,f,832667000,13201.6,214834000000,3211390,1.58546e-05,243.258,0.00385675,1.02002,1.6172e-05,0.000195275,0.182972,13120,2390,5790
466653830,182467736,30,3,f,11005200,0,401121000,0,0,0,0,0.0134814,0,0,0,0,0,0
466651143,182467736,802,1,f,122170000,2372.92,5556490000,398760,1.9423e-05,168.046,0.00326397,0.149659,2.90683e-06,3.50996e-05,0.0605,5610,4220,5090
466652329,182467736,247,2,f,3961690000,139782,813913000000,24343300,3.52834e-05,174.152,0.00614468,4.85307,0.000171233,0.00206762,0.145522,7170,2030,10180
466650846,182467736,616,1,f,132114000,458.628,4668520000,68280.3,3.47147e-06,148.879,0.00051683,0.161839,5.6182e-07,6.78391e-06,0.0304479,10510,3180,4470
466653659,182467736,1084,2,f,473065000,646163,62476500000,179425000,0.00136591,277.677,0.379281,0.579505,0.00079155,0.00955787,0.355075,9410,2470,8320
466649940,182467736,33,1,f,577694000,57913.2,114191000000,23728200,0.000100249,409.72,0.041074,0.707675,7.09437e-05,0.000856636,0.244378,9530,2060,2490
466653578,182467736,1018,2,f,1067240000,42996.2,201199000000,7218170,4.02875e-05,167.879,0.00676343,1.30736,5.26704e-05,0.000635988,0.116144,6900,3920,10760
466652776,182467736,493,2,f,3723120000,149054,445499000000,25430800,4.00346e-05,170.615,0.00683049,4.56082,0.000182591,0.00220476,0.368851,5470,7210,8020
466650103,182467736,141,1,f,995206000,8681.61,83091200000,1482920,8.72342e-06,170.812,0.00149007,1.21913,1.0635e-05,0.000128416,0.224737,5280,7020,4660
466650751,182467736,536,1,f,551686000,0,80518000000,0,0,0,0,0.675815,0,0,0,0,0,0
466654959,182467736,1041,3,f,5015160000,1250690,526059000000,218260000,0.000249381,174.512,0.04352,6.14357,0.00153209,0.0184998,0.219028,10200,4410,2720
466653715,182467736,1129,2,f,16931900000,3392140,1276420000000,706016000,0.00020034,208.133,0.0416974,20.7416,0.00415537,0.0501756,0.592671,6300,3720,7120
466655115,182467736,567,2,t,76996700,67605300,223759000000,218738000000,0.878029,3235.52,2840.88,0.094321,0.0828165,1,1,8250,600,5870
466653885,182467736,91,3,f,775508000,0,39773800000,0,0,0,0,0.949998,0,0,0,0,0,0
466652916,182467736,590,2,f,409496000,10301300,84488300000,7035890000,0.0251561,683.009,17.1818,0.501632,0.0126191,0.152374,1,8140,710,6270
466651229,182467736,848,1,f,460051000,63254.6,819781000,9418750,0.000137495,148.902,0.0204733,0.563563,7.74869e-05,0.000935646,0.383898,5930,6890,4370
466653965,182467736,153,3,f,749471000,541560,33321100000,121539000,0.000722589,224.425,0.162167,0.918102,0.000663411,0.00801061,0.371174,12010,4740,7460
466650440,182467736,343,1,f,54637600000,6396360,2983450000000,1090510000,0.000117069,170.488,0.0199589,66.9311,0.00783554,0.0946133,0.571856,11910,7280,5690
466654595,182467736,693,3,f,420098000,1.01578,29541100000,243.389,2.41797e-09,239.607,5.79362e-07,0.514621,1.24434e-09,1.50252e-08,0.000543169,7120,7120,6570
466654931,182467736,1004,3,f,78892200,0,5552870000,0,0,0,0,0.0966429,0,0,0,0,0,0
466651275,182467736,877,1,f,90230400,0,469351000,0,0,0,0,0.110532,0,0,0,0,0,0
466650445,182467736,345,1,f,2984430000,473309,609683000000,85441500,0.000158593,180.519,0.0286291,3.65592,0.000579804,0.00700107,0.420688,4930,3050,1400
466651812,182467736,10703,1,f,1805030000,193252,340215000000,37965200,0.000107063,196.455,0.021033,2.21116,0.000236734,0.00285853,0.310925,9190,5090,3110
466652261,182467736,204,2,f,124814000,79.5385,15881200000,36.6368,6.37257e-07,0.460617,2.93531e-07,0.152897,9.74346e-08,1.17651e-06,0.0234715,2390,3970,6610
466652634,182467736,402,2,f,319438000,1269850,70260400000,768114000,0.00397526,604.887,2.40458,0.391311,0.00155556,0.0187832,0.649099,8310,1510,9320
466653208,182467736,737,2,f,121828000,0.06772,1681220000,10.8013,5.55867e-10,159.5,8.86609e-08,0.149239,8.2957e-11,1.0017e-09,7.52444e-05,5290,4720,5790
466653778,182467736,312782624,2,f,19251900,77975.8,2750460000,36411300,0.00405029,466.957,1.89131,0.0235836,9.55204e-05,0.0011534,0.394968,7820,1410,8220
466653537,182467736,989,2,f,229818000,0,6848200000,0,0,0,0,0.281527,0,0,0,0,0,0
466654037,182467736,211,3,f,713878000,1173470,150136000000,603470000,0.0016438,514.26,0.845341,0.874501,0.00143751,0.0173577,0.558727,4980,1540,5880
466650515,182467736,386,1,f,2454700000,33843.7,66202800000,7010350,1.37873e-05,207.139,0.00285589,3.00701,4.14585e-05,0.000500606,0.235296,11670,5210,3320
466652062,182467736,64,2,f,71051400,0,12670600000,0,0,0,0,0.087038,0,0,0,0,0,0
466655033,182467736,182305705,3,f,386325000,0,97537400000,0,0,0,0,0.473248,0,0,0,0,0,0
466650247,182467736,231,1,f,7195500,0,85614700,0,0,0,0,0.00881449,0,0,0,0,0,0
466653344,182467736,851,2,f,289858000,18074.2,30625200000,5886270,6.23555e-05,325.672,0.0203074,0.355076,2.21409e-05,0.000267349,0.186576,9790,1380,6200
466652510,182467736,339,2,f,3646500000,203565,501049000000,53330500,5.58247e-05,261.983,0.0146251,4.46696,0.000249367,0.00301107,0.186576,9790,1380,6200
466655012,182467736,1128,3,f,475081000,0,125997000000,0,0,0,0,0.581974,0,0,0,0,0,0
466655092,182467736,312782648,3,f,116597000,21637.6,20591400000,7647460,0.000185576,353.434,0.0655889,0.142831,2.6506e-05,0.000320057,0.212222,9310,3040,9790
466654705,182467736,791,3,f,52210800,0,10780100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466654847,182467736,903,3,f,82166400,20.761,2472000000,4165.29,2.5267e-07,200.63,5.06934e-05,0.100654,2.54322e-08,3.07091e-07,0.0032849,12780,4820,7090
466650424,182467736,335,1,f,120500000,0,14696400000,0,0,0,0,0.147613,0,0,0,0,0,0
466651568,182467736,1006,1,f,56410200,6654.81,12977400000,1115890,0.000117972,167.682,0.0197818,0.0691025,8.15214e-06,9.84362e-05,0.0574397,7170,370,3890
466654014,182467736,194,3,f,3067100000,74214.8,93669300000,12392600,2.41971e-05,166.983,0.00404049,3.7572,9.09131e-05,0.00109776,0.491951,5830,6920,7030
466655006,182467736,1117,3,f,3292360000,0.507218,45894000000,86.4806,1.54059e-10,170.5,2.62671e-08,4.03314,6.21342e-10,7.50263e-09,0.000486292,10830,4380,5340
466653256,182467736,774,2,f,173773000,518749,33371600000,237905000,0.00298521,458.613,1.36905,0.212872,0.000635467,0.00767319,0.35468,8750,710,6970
466652335,182467736,250,2,f,241276000,43.9417,24611000000,5457.73,1.82122e-07,124.204,2.26202e-05,0.295564,5.38286e-08,6.49974e-07,0.0056235,4980,3600,6560
466652258,182467736,203,2,f,11556900,0,251546000,0,0,0,0,0.0141572,0,0,0,0,0,0
466653175,182467736,714,2,f,1747840000,8930.22,267444000000,1342180,5.10928e-06,150.296,0.000767906,2.14111,1.09395e-05,0.000132093,0.118287,2300,3830,5850
466654028,182467736,206,3,f,118867000,0,716651000,0,0,0,0,0.145612,0,0,0,0,0,0
466650211,182467736,209,1,f,63508500,0,723714000,0,0,0,0,0.0777979,0,0,0,0,0,0
466650854,182467736,621,1,f,170722000,0,4062570000,0,0,0,0,0.209134,0,0,0,0,0,0
466654325,182467736,452,3,f,146592000,564.534,11094700000,85647.3,3.85106e-06,151.713,0.000584256,0.179575,6.91555e-07,8.35044e-06,0.0293183,5410,4820,5820
466649926,182467736,23,1,f,261256000,73696.5,23258000000,11352200,0.000282086,154.039,0.0434524,0.320038,9.02783e-05,0.0010901,0.356292,5760,7120,4010
466653559,182467736,1007,2,f,2463230000,109324,577860000000,19347900,4.43822e-05,176.979,0.0078547,3.01746,0.000133921,0.00161708,0.179271,10210,4170,8670
466652817,182467736,523,2,f,374384000,175.915,33137900000,21518.9,4.69879e-07,122.325,5.74781e-05,0.45862,2.15496e-07,2.60209e-06,0.0196826,5790,7030,6820
466654659,182467736,750,3,f,62591400,224058,7695580000,81442000,0.00357969,363.486,1.30117,0.0766745,0.000274471,0.00331421,0.450444,9980,1940,9410
466650181,182467736,188,1,f,65914200,426.656,4556490000,58092.6,6.47291e-06,136.158,0.000881336,0.0807449,5.22654e-07,6.31099e-06,0.0250101,2190,3450,4710
466651326,182467736,901,1,f,748228000,34962.3,475611000,6287700,4.67269e-05,179.842,0.00840346,0.916579,4.28289e-05,0.000517153,0.317321,8980,6330,3780
466649934,182467736,30,1,f,5502600,0,211839000,0,0,0,0,0.00674068,0,0,0,0,0,0
466652541,182467736,353,2,f,1625540000,292599,339124000000,54617800,0.000180001,186.664,0.0335998,1.99128,0.000358434,0.00432805,0.395409,5410,2860,10130
466653699,182467736,1114,2,f,34484400,245229,8590590000,155775000,0.00711131,635.222,4.51726,0.0422434,0.000300406,0.00362736,0.649099,8310,1510,9320
466654943,182467736,1018,3,f,2134470000,47038,392843000000,7853510,2.20373e-05,166.961,0.00367937,2.61473,5.76215e-05,0.000695773,0.116144,6900,3920,10760
466653794,182467736,1,3,f,26553600,2878.17,2442770000,478627,0.000108391,166.296,0.018025,0.0325282,3.52575e-06,4.25731e-05,0.114567,7750,6700,4910
466651487,182467736,968,1,f,565609000,38217.9,112279000000,7695230,6.75695e-05,201.352,0.0136052,0.692871,4.68169e-05,0.000565309,0.187527,12310,4680,5110
466651164,182467736,816,1,f,116910000,0,32547900000,0,0,0,0,0.143215,0,0,0,0,0,0
466653595,182467736,1029,2,f,48101400,0,1011250000,0,0,0,0,0.0589242,0,0,0,0,0,0
466654693,182467736,780,3,f,282569000,578.584,30290300000,91152.9,2.04758e-06,157.545,0.000322586,0.346148,7.08765e-07,8.55825e-06,0.0331591,7820,6470,7730
466654558,182467736,665,3,f,1138040000,33910.1,19567200000,5036360,2.9797e-05,148.521,0.00442547,1.3941,4.15399e-05,0.000501589,0.380956,4550,6200,2440
466653481,182467736,951,2,f,412906000,0,120460000000,0,0,0,0,0.50581,0,0,0,0,0,0
466653047,182467736,653,2,f,9112500,0,113720000,0,0,0,0,0.0111628,0,0,0,0,0,0
466651896,182467736,312782624,1,f,19251900,0,2987850000,0,0,0,0,0.0235836,0,0,0,0,0,0
466650387,182467736,318,1,f,7922700,0,638208000,0,0,0,0,0.00970531,0,0,0,0,0,0
466654532,182467736,643,3,f,43678800,0,7829500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466651579,182467736,1010,1,f,88750800,0,19681800000,0,0,0,0,0.10872,0,0,0,0,0,0
466649921,182467736,21,1,f,569020000,27623.1,8808340000,4568290,4.85451e-05,165.379,0.00802836,0.697049,3.38383e-05,0.000408594,0.380956,4550,6200,2440
466651173,182467736,821,1,f,928392000,13022.4,195979000000,2850220,1.40268e-05,218.871,0.00307006,1.13728,1.59524e-05,0.000192623,0.148372,10150,1170,3550
466653102,182467736,679,2,f,304778000,0,4250320000,0,0,0,0,0.373353,0,0,0,0,0,0
466650735,182467736,520,1,f,216714000,0,34122100000,0,0,0,0,0.265474,0,0,0,0,0,0
466653375,182467736,879,2,f,1520450000,33405100,266494000000,23151300000,0.0219705,693.047,15.2266,1.86256,0.0409212,0.494119,1,8300,400,5990
466654729,182467736,809,3,f,1349000000,1501.62,168051000000,345168,1.11313e-06,229.864,0.000255869,1.65253,1.83948e-06,2.22115e-05,0.0551157,5280,5230,4530
466654884,182467736,939,3,f,17128800,0,221452000,0,0,0,0,0.0209828,0,0,0,0,0,0
466650456,182467736,351,1,f,670962000,1501.62,84051200000,345168,2.23801e-06,229.864,0.000514438,0.821928,1.83948e-06,2.22115e-05,0.0551157,5280,5230,4530
466652219,182467736,180,2,f,302166000,141.591,51105600000,26524.5,4.68586e-07,187.332,8.77812e-05,0.370153,1.73448e-07,2.09437e-06,0.0265389,4590,4600,9820
466653994,182467736,177,3,f,19591200,0,508724000,0,0,0,0,0.0239992,0,0,0,0,0,0
466651995,182467736,6,2,f,1094790000,143408,5717190000,15652400,0.000130991,109.145,0.0142971,1.34112,0.000175675,0.00212126,0.341784,6680,3390,8570
466655108,182467736,434,2,t,5450530,5202180,23885300000,23747600000,0.954437,4564.94,4356.94,0.00667689,0.00637267,0.0769493,1,8230,430,6040
466650733,182467736,519,1,f,768330000,0,34043800000,0,0,0,0,0.941204,0,0,0,0,0,0
466651155,182467736,809,1,f,674500000,1501.62,84247500000,345168,2.22627e-06,229.864,0.000511739,0.826263,1.83948e-06,2.22115e-05,0.0551157,5280,5230,4530
466651388,182467736,928,1,f,3152540000,190681,799520000000,35158900,6.04848e-05,184.386,0.0111526,3.86186,0.000233584,0.0028205,0.27889,10080,4470,3370
466651183,182467736,827,1,f,210684000,0,31256400000,0,0,0,0,0.258088,0,0,0,0,0,0
466653824,182467736,23,3,f,522511000,96492.8,42390300000,14485900,0.000184671,150.124,0.0277236,0.640076,0.000118204,0.0014273,0.356292,5760,7120,4010
466650434,182467736,341,1,f,7050600,0,345910000,0,0,0,0,0.00863698,0,0,0,0,0,0
466652800,182467736,512,2,f,23829500000,2481620,4696630000000,492435000,0.000104141,198.433,0.0206649,29.1911,0.00303999,0.0367075,0.377381,12190,5070,8720
466654625,182467736,711,3,f,268049000,8.86068,4587060000,1669.94,3.30562e-08,188.466,6.22997e-06,0.32836,1.08543e-08,1.31065e-07,0.00361388,12950,4940,4880
466653786,182467736,312782640,2,f,16341300,1605.64,3487450000,778605,9.82564e-05,484.919,0.0476464,0.0200181,1.96691e-06,2.37502e-05,0.0697739,9800,2350,9490
466654434,182467736,573,3,f,109660000,165095,26621400000,103693000,0.00150552,628.083,0.945593,0.134333,0.000202241,0.00244204,0.497861,9650,1960,9220
466652303,182467736,231,2,f,7195500,0,77831600,0,0,0,0,0.00881449,0,0,0,0,0,0
466653393,182467736,895,2,f,909579000,93725.7,127680000000,21029700,0.000103043,224.375,0.0231203,1.11423,0.000114814,0.00138637,0.239417,9180,3130,9970
466654568,182467736,672,3,f,22883400000,665043,2745130000000,204781000,2.90622e-05,307.922,0.0089489,28.0321,0.000814677,0.00983713,0.477979,4700,4020,6910
466655095,182467736,312782652,3,f,14373000,0,1942820000,0,0,0,0,0.0176069,0,0,0,0,0,0
466653234,182467736,757,2,f,16888500,0,452403000,0,0,0,0,0.0206884,0,0,0,0,0,0
466653734,182467736,182305709,2,f,152978000,0,28964500000,0,0,0,0,0.187399,0,0,0,0,0,0
466654329,182467736,456,3,f,3673800,0,508006000,0,0,0,0,0.0045004,0,0,0,0,0,0
466654713,182467736,797,3,f,1291570000,17650.2,74163600000,2382980,1.36657e-05,135.012,0.00184503,1.58217,2.16215e-05,0.000261077,0.206553,7550,4360,8130
466651731,182467736,1089,1,f,19620800000,3209960,3122400000000,885100000,0.0001636,275.735,0.0451103,24.0355,0.0039322,0.0474809,0.438029,9100,2060,3950
466650168,182467736,180,1,f,306517000,0,64026300000,0,0,0,0,0.375483,0,0,0,0,0,0
466650689,182467736,467,1,f,1463260000,11548.5,110491000000,2060260,7.89236e-06,178.4,0.001408,1.79249,1.4147e-05,0.000170823,0.158336,8390,6060,5290
466654893,182467736,950,3,f,795235000,0,190281000000,0,0,0,0,0.974162,0,0,0,0,0,0
466653975,182467736,158,3,f,47268000,0,847053000,0,0,0,0,0.0579033,0,0,0,0,0,0
466654438,182467736,575,3,f,216592000,0,19048400000,0,0,0,0,0.265325,0,0,0,0,0,0
466652787,182467736,502,2,f,2034330000,39511.6,326694000000,13083800,1.94224e-05,331.137,0.00643149,2.49205,4.84017e-05,0.000584445,0.198026,7900,2290,6700
466651711,182467736,1077,1,f,8085600,0,1144340000,0,0,0,0,0.00990486,0,0,0,0,0,0
466652583,182467736,375,2,f,7023510000,46784.8,1440940000000,16042700,6.66118e-06,342.904,0.00228414,8.60379,5.73114e-05,0.000692028,0.291894,6330,1920,6760
466654829,182467736,893,3,f,120206000,0,6885080000,0,0,0,0,0.147252,0,0,0,0,0,0
466650676,182467736,452,1,f,73296000,0,5292550000,0,0,0,0,0.0897876,0,0,0,0,0,0
466653274,182467736,794,2,f,714489000,855.354,144905000,161662,1.19715e-06,189,0.000226262,0.875249,1.04781e-06,1.26522e-05,0.0174458,13040,5290,7640
466650137,182467736,158,1,f,23634000,0,454518000,0,0,0,0,0.0289516,0,0,0,0,0,0
466650822,182467736,604,1,f,61013700,0,3644200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466654120,182467736,280,3,f,32144400,0,2492790000,0,0,0,0,0.0393769,0,0,0,0,0,0
466651859,182467736,312782570,1,f,6499800,0,1055060000,0,0,0,0,0.00796225,0,0,0,0,0,0
466654763,182467736,839,3,f,80204400,0,7902430000,0,0,0,0,0.0982504,0,0,0,0,0,0
466655007,182467736,1120,3,f,43180200,0,5941740000,0,0,0,0,0.0528957,0,0,0,0,0,0
466654953,182467736,1031,3,f,382171000,0,3010940000,0,0,0,0,0.468159,0,0,0,0,0,0
466652580,182467736,374,2,f,95621400,6585.42,4698280000,1294830,6.88697e-05,196.621,0.0135412,0.117136,8.06714e-06,9.74097e-05,0.111064,8340,5780,6450
466653580,182467736,1020,2,f,533321000,58186.7,58292200000,17707300,0.000109103,304.319,0.033202,0.653318,7.12787e-05,0.000860682,0.490196,7120,3340,7570
466654721,182467736,803,3,f,9252310000,1484430,564359000000,205163000,0.000160439,138.21,0.0221742,11.3341,0.00181843,0.0219573,0.479134,4760,6950,6300
466654607,182467736,699,3,f,136800,0,1313460,0,0,0,0,0.00016758,0,0,0,0,0,0
466654739,182467736,819,3,f,59992200,54936.2,5795450000,17867000,0.000915723,325.232,0.297822,0.0734904,6.72969e-05,0.000812602,0.468159,5410,2160,4940
466654632,182467736,720,3,f,328666000,353.678,6049960000,54416.5,1.0761e-06,153.859,0.000165568,0.402615,4.33255e-07,5.23151e-06,0.022918,13160,5210,5780
466651319,182467736,898,1,f,275842000,39.5849,17571200000,6518.74,1.43506e-07,164.677,2.36322e-05,0.337906,4.84915e-08,5.85529e-07,0.00523861,10910,4770,5540
466653152,182467736,703,2,f,3635140000,117677,413310000000,71035000,3.23719e-05,603.647,0.0195412,4.45305,0.000144154,0.00174064,0.580555,4570,4790,8730
466653521,182467736,980,2,f,38132100,0,3090910000,0,0,0,0,0.0467118,0,0,0,0,0,0
466653561,182467736,1008,2,f,537049000,39656,41252200000,7690770,7.38405e-05,193.937,0.0143204,0.657885,4.85785e-05,0.00058658,0.211048,8990,3330,8100
466653811,182467736,12,3,f,30848400,0,1808240000,0,0,0,0,0.0377893,0,0,0,0,0,0
466654345,182467736,475,3,f,423497000,29521.6,28932100000,5219440,6.97091e-05,176.801,0.0123246,0.518784,3.61639e-05,0.000436675,0.211048,8990,3330,8100
466650797,182467736,590,1,f,413608000,2361130,80086300000,930706000,0.00570862,394.178,2.25021,0.506669,0.00289238,0.0349252,0.408388,7760,1110,5020
466655104,182467736,315,2,t,76996700,67605300,223759000000,218738000000,0.878029,3235.52,2840.88,0.094321,0.0828165,1,1,8250,600,5870
466651384,182467736,927,1,f,20744100,5371.69,1782850000,2620570,0.00025895,487.849,0.126329,0.0254115,6.58032e-06,7.94565e-05,0.246571,5410,2080,4960
466650964,182467736,687,1,f,826108000,3398080,198961000000,1728600000,0.00411336,508.7,2.09247,1.01198,0.00416265,0.0502635,0.565962,8610,670,5200
466650107,182467736,145,1,f,730563000,244484,34094200000,52037500,0.000334652,212.846,0.0712292,0.89494,0.000299493,0.00361634,0.362268,11670,5260,3300
466651552,182467736,997,1,f,223935000000,36915000,27833500000000,10530900000,0.000164847,285.274,0.0470266,274.32,0.0452209,0.546037,0.583172,7660,1690,5270
466654980,182467736,1080,3,f,19882300000,408837,3782990000000,88016900,2.05629e-05,215.286,0.0044269,24.3558,0.000500825,0.00604741,0.310925,9190,5090,3110
466653970,182467736,155,3,f,959411000,177879,141328000000,67496600,0.000185405,379.452,0.0703521,1.17528,0.000217902,0.00263114,0.565806,6760,3330,7600
466651425,182467736,943,1,f,2326650000,1684.05,491375000000,305811,7.23807e-07,181.593,0.000131438,2.85015,2.06296e-06,2.491e-05,0.0560404,4020,1140,4610
466653238,182467736,763,2,f,5356800,0,146021000,0,0,0,0,0.00656208,0,0,0,0,0,0
466653024,182467736,639,2,f,258053000,10726.5,24716500000,1665600,4.15669e-05,155.279,0.00645446,0.316115,1.31399e-05,0.000158663,0.355993,5490,7210,8020
466652473,182467736,323,2,f,9696620000,616638,753906000000,285447000,6.35931e-05,462.909,0.0294378,11.8784,0.000755381,0.00912114,0.92026,7690,2840,6500
466649914,182467736,17,1,f,942571000,0,129581000000,0,0,0,0,1.15465,0,0,0,0,0,0
466650945,182467736,675,1,f,43911000,0,4547590000,0,0,0,0,0.053791,0,0,0,0,0,0
466650756,182467736,542,1,f,264586000,2562970,44781900000,1068260000,0.00968673,416.804,4.03747,0.324117,0.00313964,0.0379107,0.473656,8330,540,5490
466650098,182467736,138,1,f,1082980000,238.378,90673600000,24840.3,2.20113e-07,104.205,2.29369e-05,1.32665,2.92013e-07,3.52603e-06,0.0149608,7250,2900,4960
466651594,182467736,1017,1,f,5149200000,142745,994446000000,26012300,2.77219e-05,182.229,0.00505172,6.30777,0.000174863,0.00211145,0.211207,10620,4080,2300
466653957,182467736,146,3,f,2306160000,0,18252700000,0,0,0,0,2.82505,0,0,0,0,0,0
466651458,182467736,958,1,f,278708000,933.597,16097900000,183816,3.34974e-06,196.89,0.00065953,0.341417,1.14366e-06,1.38095e-05,0.0335116,7570,2740,5320
466653971,182467736,156,3,f,734540000,6081.19,140599000000,1964470,8.2789e-06,323.041,0.00267443,0.899812,7.44946e-06,8.99513e-05,0.140858,8690,2400,9540
466654879,182467736,933,3,f,1642190000,366528,16909100000,52705800,0.000223194,143.798,0.0320948,2.01169,0.000448996,0.00542158,0.396137,10120,7080,5690
466653055,182467736,656,2,f,809442000,442169,143628000000,150045000,0.000546264,339.339,0.185368,0.991566,0.000541657,0.00654044,0.470154,4900,1440,5770
466654575,182467736,678,3,f,363321000,0,91222100000,0,0,0,0,0.445068,0,0,0,0,0,0
466653307,182467736,824,2,f,354401000,40466.1,11084600000,7804070,0.000114182,192.854,0.0220204,0.434141,4.9571e-05,0.000598564,0.20356,8340,5770,6270
466651791,182467736,1125,1,f,104025000,0,16553500000,0,0,0,0,0.127431,0,0,0,0,0,0
466650270,182467736,246,1,f,192125000,0,5505240000,0,0,0,0,0.235353,0,0,0,0,0,0
466650754,182467736,541,1,f,1281640000,3003.52,200658000000,439138,2.3435e-06,146.208,0.000342637,1.57001,3.67932e-06,4.44273e-05,0.0308289,8860,3530,620
466651397,182467736,931,1,f,428795000,4.39141,8343070000,700.308,1.02413e-08,159.472,1.6332e-06,0.525274,5.37947e-09,6.49565e-08,0.00111654,8690,6090,4580
466653891,182467736,96,3,f,529411000,32004.2,50688200000,7367440,6.04526e-05,230.202,0.0139163,0.648528,3.92052e-05,0.000473398,0.235296,11670,5210,3320
466652551,182467736,358,2,f,34756200,0,1323610000,0,0,0,0,0.0425763,0,0,0,0,0,0
466654701,182467736,786,3,f,125141000,0,14234400000,0,0,0,0,0.153298,0,0,0,0,0,0
466650476,182467736,364,1,f,27891900,0,846405000,0,0,0,0,0.0341676,0,0,0,0,0,0
466653773,182467736,312782616,2,f,138020000,60853.1,36301400000,36927900,0.000440899,606.837,0.267554,0.169075,7.4545e-05,0.000900122,0.286262,8210,1440,9120
466654892,182467736,949,3,f,268200,0,104150000,0,0,0,0,0.000328545,0,0,0,0,0,0
466653477,182467736,949,2,f,134100,0,10745500,0,0,0,0,0.000164273,0,0,0,0,0,0
