id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465384958,294175704,656,2,f,844659000,18773.2,181797000000,3175900,2.22258e-05,169.172,0.00375998,1.03471,2.29972e-05,0.000163272,0.142418,5200,750,6270
465385113,294175704,908,2,f,92196000,1478.88,6652800000,486159,1.60406e-05,328.734,0.00527311,0.11294,1.81163e-06,1.28619e-05,0.0635066,5420,5100,5880
465386545,294175704,952,3,f,1635150000,6690.22,328438000000,2378700,4.0915e-06,355.549,0.00145473,2.00306,8.19551e-06,5.81852e-05,0.0847938,7200,5180,9750
465385048,294175704,806,2,f,741623000,204.636,201940000000,43373.5,2.7593e-07,211.954,5.84845e-05,0.908489,2.50679e-07,1.77973e-06,0.0122325,5560,4260,10390
465384266,294175704,720,1,f,164333000,2207.88,13227800000,183842,1.34354e-05,83.2665,0.00111872,0.201308,2.70465e-06,1.92021e-05,0.0473721,12780,4830,4700
465385097,294175704,888,2,f,325847000,234.491,63757000000,98435.6,7.19634e-07,419.785,0.000302092,0.399162,2.87251e-07,2.03938e-06,0.0257452,8290,4280,10410
465384125,294175704,484,1,f,139653000,1429.61,30172500000,179217,1.02368e-05,125.361,0.0012833,0.171075,1.75127e-06,1.24334e-05,0.0616593,2200,3410,5630
465384450,294175704,1004,1,f,39446100,30602.2,5987690000,12581200,0.000775798,411.119,0.318946,0.0483215,3.74877e-05,0.000266149,0.251471,7520,6370,5210
465385132,294175704,933,2,f,821096000,8797650,44373300000,2602580000,0.0107145,295.827,3.16964,1.00584,0.0107771,0.0765137,0.6378,9280,5970,6730
465384970,294175704,675,2,f,43911000,151.997,8465890000,13641,3.46148e-06,89.745,0.000310651,0.053791,1.86197e-07,1.32193e-06,0.0205261,3380,3450,6850
465384246,294175704,692,1,f,297112000,0,75722900000,0,0,0,0,0.363962,0,0,0,0,0,0
465384991,294175704,703,2,f,3635140000,88158.9,744545000000,45542700,2.42519e-05,516.598,0.0125285,4.45305,0.000107995,0.000766723,0.375825,6300,6540,8510
465386807,294175704,312782558,3,f,62346600,0,23969500000,0,0,0,0,0.0763746,0,0,0,0,0,0
465385317,294175704,312782546,2,f,267763000,2.04578,92102300000,228.717,7.64026e-09,111.8,8.54178e-07,0.328009,2.50607e-09,1.77922e-08,0.00146438,7500,1200,7330
465383888,294175704,100,1,f,158861000,360861,38400600000,173376000,0.00227155,480.45,1.09137,0.194604,0.000442054,0.00313843,0.355879,8690,5400,5540
465383846,294175704,17,1,f,942571000,11217600,351867000000,10724000000,0.0119011,955.992,11.3773,1.15465,0.0137416,0.0975603,0.690908,8260,2600,5410
465385216,294175704,1047,2,f,363993000,0,161236000000,0,0,0,0,0.445892,0,0,0,0,0,0
465386654,294175704,1026,3,f,154949000,271.88,25135600000,32860,1.75463e-06,120.862,0.000212069,0.189813,3.33052e-07,2.36455e-06,0.0146035,5070,2710,3430
465384080,294175704,401,1,f,35525700,0,12259200000,0,0,0,0,0.043519,0,0,0,0,0,0
465384765,294175704,328,2,f,496158000,0,124998000000,0,0,0,0,0.607794,0,0,0,0,0,0
465384077,294175704,395,1,f,496350000,181986,45908400000,18223300,0.000366649,100.136,0.0367147,0.608029,0.000222933,0.00158275,0.245435,12390,6780,5080
465384150,294175704,534,1,f,73809900,52474,14218500000,22473000,0.000710934,428.27,0.304472,0.0904171,6.42807e-05,0.00045637,0.170987,10080,4880,4500
465385667,294175704,274,3,f,647959000,268.807,152793000000,39734.6,4.14852e-07,147.818,6.13227e-05,0.793749,3.29289e-07,2.33783e-06,0.0183692,7560,1060,6690
465386428,294175704,840,3,f,4796260000,1722170,214726000000,116816000,0.000359066,67.8305,0.0243556,5.87542,0.00210966,0.0149778,0.312783,4230,6420,8440
465384565,294175704,312782640,1,f,16341300,0,5755280000,0,0,0,0,0.0200181,0,0,0,0,0,0
465386028,294175704,510,3,f,89352000,64.2537,16547200000,10301.7,7.19107e-07,160.328,0.000115293,0.109456,7.87107e-08,5.58818e-07,0.00916173,6920,1390,7320
465385631,294175704,247,3,f,7923390000,97139.9,2346750000000,17899200,1.22599e-05,184.262,0.00225904,9.70615,0.000118996,0.000844831,0.181712,7180,2640,850
465386228,294175704,670,3,f,320218000,0,94447900000,0,0,0,0,0.392267,0,0,0,0,0,0
465384838,294175704,443,2,f,425837000,39771.1,16164800000,4294600,9.33951e-05,107.983,0.0100851,0.52165,4.87195e-05,0.000345891,0.174849,9330,1950,8120
465386566,294175704,967,3,f,10484500000,30755900,414971000000,11478500000,0.00293345,373.214,1.0948,12.8436,0.0376759,0.267486,0.999924,8240,2980,5900
465384424,294175704,967,1,f,5239090000,9357220,209717000000,3720460000,0.00178604,397.603,0.710136,6.41788,0.0114626,0.0813804,0.779531,8230,3040,5640
465384009,294175704,295,1,f,728604000,0,163476000000,0,0,0,0,0.89254,0,0,0,0,0,0
465384990,294175704,702,2,f,393419000,0,153152000000,0,0,0,0,0.481938,0,0,0,0,0,0
465386512,294175704,932,3,f,514742000,6982090,20089800000,1279640000,0.0135642,183.275,2.48599,0.630559,0.00855305,0.0607236,0.650353,8680,5270,6280
465384330,294175704,836,1,f,174853000,27150.9,36869500000,4281400,0.000155278,157.689,0.0244857,0.214195,3.32598e-05,0.000236133,0.109842,9260,3590,730
465384086,294175704,413,1,f,108280000,4239.43,478787000,215370,3.91525e-05,50.8016,0.00198901,0.132643,5.1933e-06,3.68706e-05,0.0483309,11010,5040,3880
465385376,294175704,2,3,f,111479000,0,16645500000,0,0,0,0,0.136562,0,0,0,0,0,0
465385095,294175704,884,2,f,34492500,0,3952320000,0,0,0,0,0.0422533,0,0,0,0,0,0
465384167,294175704,575,1,f,108296000,924221,25135600000,614042000,0.0085342,664.389,5.67003,0.132663,0.00113217,0.00803801,0.483538,6660,3540,4810
465386705,294175704,1069,3,f,34797600,134795,468531000,17084600,0.00387368,126.745,0.49097,0.0426271,0.000165124,0.00117232,0.309488,11240,7130,6020
465386981,294175704,706,3,t,7903780,6723580,36005400000,34772100000,0.850679,5171.67,4399.43,0.00968212,0.00823638,0.0584754,1,8040,2590,6000
465385345,294175704,312782604,2,f,52810200,71.763,18110100000,7621.9,1.35889e-06,106.209,0.000144326,0.0646925,8.79097e-08,6.24128e-07,0.00832408,8390,1040,9220
465384704,294175704,231,2,f,7195500,48334.5,763172000,14632700,0.00671733,302.738,2.03359,0.00881449,5.92098e-05,0.000420369,0.19851,9740,4670,6040
465386084,294175704,566,3,f,930046000,6023.33,162063000000,1380200,6.47638e-06,229.142,0.00148401,1.13931,7.37858e-06,5.23853e-05,0.136875,8350,6550,1500
465385232,294175704,1077,2,f,8085600,69079.8,2798410000,52909600,0.00854356,765.92,6.54368,0.00990486,8.46228e-05,0.000600791,0.204363,6630,5230,6130
465384155,294175704,545,1,f,6943500,1.20862,1885510000,239.038,1.74065e-07,197.778,3.44262e-05,0.00850579,1.48056e-09,1.05114e-08,0.000614135,10010,1500,3890
465384341,294175704,849,1,f,19242000,0,3823030000,0,0,0,0,0.0235715,0,0,0,0,0,0
465386379,294175704,798,3,f,93079800,28308.3,1030910000,3814280,0.00030413,134.741,0.0409786,0.114023,3.46777e-05,0.000246199,0.247154,10950,5180,4980
465384094,294175704,429,1,f,595589000,3383.62,59078800000,320925,5.68113e-06,94.8468,0.000538836,0.729597,4.14493e-06,2.94275e-05,0.033586,12540,6640,3720
465384988,294175704,699,2,f,68400,0,3508470,0,0,0,0,8.379e-05,0,0,0,0,0,0
465385392,294175704,14,3,f,1548000,728.098,445894000,621052,0.000470348,852.977,0.401196,0.0018963,8.91921e-07,6.33232e-06,0.155909,7120,4540,6140
465386088,294175704,571,3,f,949925000,16550500,295411000000,14434600000,0.017423,872.151,15.1955,1.16366,0.0202744,0.143941,0.63584,6380,5160,5650
465386685,294175704,1049,3,f,1187680000,87765.2,260389000000,6406300,7.38966e-05,72.9936,0.00539398,1.4549,0.000107512,0.000763299,0.127787,9970,4780,8630
465386472,294175704,882,3,f,625183000,5020.72,81775000000,528458,8.0308e-06,105.255,0.000845284,0.765849,6.15038e-06,4.36655e-05,0.0386572,3550,3330,4110
465386549,294175704,957,3,f,1980370000,13940.7,603590000000,1501640,7.03943e-06,107.716,0.000758261,2.42595,1.70773e-05,0.000121243,0.0619361,12390,4740,6120
465385215,294175704,1046,2,f,66501900,7.18842,17991100000,937.336,1.08093e-07,130.395,1.40949e-05,0.0814648,8.80582e-09,6.25181e-08,0.00189915,7510,1200,7330
465384355,294175704,874,1,f,38079900,121564,6385160000,51995100,0.00319233,427.719,1.36542,0.0466479,0.000148915,0.00105725,0.308753,9270,3830,3720
465386145,294175704,609,3,f,47633400,1057890,14145600000,732315000,0.0222089,692.244,15.374,0.0583509,0.00129591,0.0092005,0.46746,7530,4330,5880
465384044,294175704,344,1,f,205380000,0,55020500000,0,0,0,0,0.25159,0,0,0,0,0,0
465384062,294175704,372,1,f,4401900,0,693881000,0,0,0,0,0.00539233,0,0,0,0,0,0
465384214,294175704,642,1,f,45219600,53415.2,1716140000,3741900,0.00118124,70.0531,0.0827495,0.055394,6.54336e-05,0.000464555,0.113316,10330,6870,5200
465386038,294175704,519,3,f,1536660000,11941.6,332283000000,1215550,7.77113e-06,101.791,0.000791031,1.88241,1.46284e-05,0.000103857,0.0419832,11320,3810,6320
465384071,294175704,385,1,f,3329310000,4058.21,1162470000000,2243410,1.21894e-06,552.808,0.000673838,4.0784,4.97131e-06,3.52945e-05,0.0947592,9950,820,3710
465386369,294175704,791,3,f,52210800,0,14993300000,0,0,0,0,0.0639582,0,0,0,0,0,0
465384568,294175704,312782652,1,f,7186500,0,1755920000,0,0,0,0,0.00880346,0,0,0,0,0,0
465384930,294175704,614,2,f,212268000,665530,24302000000,170252000,0.00313534,255.814,0.802064,0.260028,0.000815275,0.00578816,0.610376,6940,6550,7000
465383982,294175704,250,1,f,241276000,57.9825,54515800000,6770.81,2.40315e-07,116.773,2.80625e-05,0.295564,7.10285e-08,5.04277e-07,0.00840799,5120,2880,5140
465384751,294175704,307,2,f,289374000,3719100,14584700000,619986000,0.0128522,166.703,2.14251,0.354484,0.00455589,0.0323452,0.604976,10870,7020,6050
465385023,294175704,767,2,f,1350710000,0,375350000000,0,0,0,0,1.65462,0,0,0,0,0,0
465386462,294175704,864,3,f,4940980000,20233300,1172300000000,19549700000,0.004095,966.212,3.95663,6.0527,0.0247858,0.17597,0.995516,6270,3720,7290
465384159,294175704,558,1,f,149467000,23655.5,44521600000,4349340,0.000158266,183.862,0.0290991,0.183097,2.8978e-05,0.000205733,0.18106,5370,2050,1760
465386191,294175704,639,3,f,516107000,62386.2,101591000000,33912100,0.000120878,543.584,0.0657075,0.632231,7.64231e-05,0.000542576,0.290619,6140,6800,8250
465384667,294175704,165,2,f,275468000,2050470,63384600000,985834000,0.00744356,480.785,3.57875,0.337449,0.00251182,0.017833,0.54522,9070,4510,5700
465384983,294175704,694,2,f,277589000,0,72203000000,0,0,0,0,0.340046,0,0,0,0,0,0
465383944,294175704,187,1,f,373317000,0,108298000000,0,0,0,0,0.457314,0,0,0,0,0,0
465385745,294175704,328,3,f,992317000,0,270573000000,0,0,0,0,1.21559,0,0,0,0,0,0
465386302,294175704,725,3,f,30879000,11111,4902360000,3559970,0.000359824,320.4,0.115288,0.0378268,1.3611e-05,9.66331e-05,0.148732,7310,4860,4320
465384120,294175704,475,1,f,211748000,39523.1,42196800000,11104500,0.000186651,280.962,0.0524418,0.259392,4.84158e-05,0.000343735,0.233433,8790,3360,3200
465384727,294175704,269,2,f,68850000,1956.13,16311900000,321997,2.84114e-05,164.609,0.00467679,0.0843413,2.39625e-06,1.70125e-05,0.0617089,10220,2120,8270
465384463,294175704,1020,1,f,533321000,1031730,132930000000,757951000,0.00193454,734.641,1.42119,0.653318,0.00126387,0.00897302,0.404239,7330,3280,4210
465384490,294175704,1061,1,f,30253500,2890390,10604800000,2395750000,0.095539,828.868,79.1892,0.0370605,0.00354073,0.0251379,0.549971,7950,2810,5210
465384923,294175704,607,2,f,603722000,41185.3,94587000000,4641720,6.8219e-05,112.703,0.00768851,0.739559,5.0452e-05,0.000358191,0.196758,11450,5630,8250
465383898,294175704,118,1,f,46583100,74471.5,4902660000,37731000,0.00159868,506.651,0.809973,0.0570643,9.12276e-05,0.000647683,0.434674,7230,5310,5680
465385136,294175704,938,2,f,363824000,875943,17363500000,117845000,0.0024076,134.535,0.323906,0.445685,0.00107303,0.00761813,0.420962,11340,6950,6890
465383975,294175704,238,1,f,19225800,34375,570796000,3435570,0.00178796,99.9439,0.178696,0.0235516,4.21094e-05,0.000298961,0.205958,10290,5080,5380
465386541,294175704,950,3,f,801248000,0,317971000000,0,0,0,0,0.981529,0,0,0,0,0,0
465385102,294175704,896,2,f,59159700,773471,12210300000,542278000,0.0130743,701.096,9.16634,0.0724706,0.000947502,0.00672693,0.850008,6350,3700,7440
465384410,294175704,948,1,f,712816000,1645800,67323700000,447540000,0.00230887,271.929,0.627847,0.8732,0.0020161,0.0143136,0.397711,9900,7030,5640
465384903,294175704,576,2,f,2532600,1.69411,283525000,179.576,6.68923e-07,106,7.09058e-05,0.00310244,2.07529e-09,1.47338e-08,0.00120076,10650,6390,6810
465383972,294175704,234,1,f,103313000,0,29677500000,0,0,0,0,0.126558,0,0,0,0,0,0
465385543,294175704,136,3,f,2160790000,514465,232979000000,113144000,0.000238091,219.926,0.0523624,2.64697,0.00063022,0.00447433,0.495822,10910,5530,4980
465384519,294175704,1109,1,f,12127500,0,3620260000,0,0,0,0,0.0148562,0,0,0,0,0,0
465384451,294175704,1005,1,f,44724600,0,10781700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465385172,294175704,985,2,f,8038890000,50370.9,2238970000000,5283500,6.2659e-06,104.892,0.000657242,9.84765,6.17044e-05,0.000438079,0.174394,2530,3390,8460
465385692,294175704,292,3,f,66119400,1583,9732960000,231727,2.39415e-05,146.385,0.00350467,0.0809963,1.93917e-06,1.37674e-05,0.0384452,6310,6810,4040
465386815,294175704,312782574,3,f,437661000,0,141748000000,0,0,0,0,0.536135,0,0,0,0,0,0
465385148,294175704,952,2,f,817575000,6690.22,150895000000,2378700,8.183e-06,355.549,0.00290946,1.00153,8.19551e-06,5.81852e-05,0.0847938,7200,5180,9750
465384204,294175704,628,1,f,38655000,493549,11800400000,337050000,0.0127681,682.912,8.71945,0.0473524,0.000604598,0.00429243,0.404666,7930,2640,4870
465385422,294175704,38,3,f,225509000,394668,41673200000,227975000,0.00175012,577.638,1.01093,0.276249,0.000483469,0.00343245,0.348299,6430,5880,5880
465384404,294175704,940,1,f,473834000,93425.7,29386200000,8550860,0.00019717,91.5259,0.0180461,0.580446,0.000114446,0.000812529,0.223778,7570,1120,4690
465384794,294175704,368,2,f,36891900,0,5580620000,0,0,0,0,0.0451926,0,0,0,0,0,0
465384955,294175704,651,2,f,223959000,20113.9,30559000000,5472300,8.98107e-05,272.066,0.0244344,0.274349,2.46395e-05,0.000174932,0.318675,12030,5180,6270
465383882,294175704,88,1,f,352210000,295724,71399200000,158336000,0.000839626,535.417,0.44955,0.431457,0.000362262,0.00257193,0.484819,6350,5960,5330
465386434,294175704,843,3,f,843908000,10032.8,209763000000,1781040,1.18885e-05,177.522,0.00211046,1.03379,1.22902e-05,8.72557e-05,0.0881942,9870,3550,2930
465384590,294175704,35,2,f,15952500,641.924,2838760000,252196,4.02397e-05,392.876,0.0158092,0.0195418,7.86356e-07,5.58285e-06,0.0602127,9340,3740,6040
465385019,294175704,757,2,f,16888500,64366.9,2966450000,22132100,0.00381129,343.842,1.31048,0.0206884,7.88495e-05,0.000559803,0.213202,10030,4370,5940
465386395,294175704,810,3,f,258768000,80.0058,64475900000,12451.8,3.0918e-07,155.637,4.81197e-05,0.316991,9.80071e-08,6.95815e-07,0.0160829,4310,3100,6310
465384781,294175704,347,2,f,66788100,173989,12364700000,87601100,0.00260508,503.488,1.31163,0.0818154,0.000213136,0.00151319,0.28459,6300,6490,5970
465384166,294175704,574,1,f,320700000,556957,25830900000,160423000,0.00173669,288.035,0.500229,0.392857,0.000682272,0.00484389,0.491809,9650,6130,5580
465384869,294175704,503,2,f,148437000,20103600,76668200000,30309200000,0.135435,1507.65,204.189,0.181836,0.0246269,0.174843,1,8090,2920,5840
465384887,294175704,540,2,f,205690000,5765.88,38111600000,722030,2.8032e-05,125.225,0.00351029,0.25197,7.06321e-06,5.01463e-05,0.0406059,7160,5380,10470
465386558,294175704,961,3,f,11544300000,413839,2724590000000,93145400,3.5848e-05,225.076,0.00806853,14.1417,0.000506953,0.00359918,0.241604,4950,6790,8470
465384129,294175704,493,1,f,3723120000,150234,931517000000,35790700,4.03516e-05,238.233,0.00961309,4.56082,0.000184036,0.00130659,0.245911,5440,7290,3440
465384529,294175704,1128,1,f,237541000,0,93859800000,0,0,0,0,0.290987,0,0,0,0,0,0
465386287,294175704,709,3,f,2161280000,2317690,500948000000,1863320000,0.00107237,803.957,0.862135,2.64757,0.00283916,0.0201571,0.667797,6490,3640,7410
465385448,294175704,63,3,f,42055200,627907,11017700000,395802000,0.0149305,630.351,9.41148,0.0515176,0.000769186,0.00546095,0.402068,6380,5700,6530
465384010,294175704,296,1,f,326711000,0,104460000000,0,0,0,0,0.400221,0,0,0,0,0,0
465386112,294175704,588,3,f,493553000,3403.11,143961000000,987371,6.89512e-06,290.138,0.00200054,0.604602,4.1688e-06,2.9597e-05,0.0564957,5970,1950,5710
465385210,294175704,1038,2,f,550482000,0,174187000000,0,0,0,0,0.674341,0,0,0,0,0,0
465384514,294175704,1101,1,f,295286000,0,79930000000,0,0,0,0,0.361725,0,0,0,0,0,0
465384953,294175704,648,2,f,2417570000,0,776757000000,0,0,0,0,2.96153,0,0,0,0,0,0
465385821,294175704,382,3,f,7803800000,1337.26,2567030000000,139674,1.7136e-07,104.448,1.78983e-05,9.55965,1.63815e-06,1.16302e-05,0.0581298,7920,4500,1750
465386574,294175704,972,3,f,1580190000,12472.8,403281000000,2803580,7.89322e-06,224.775,0.0017742,1.93574,1.52792e-05,0.000108477,0.165769,2760,2440,5720
465384495,294175704,1070,1,f,727375000,0,324185000000,0,0,0,0,0.891034,0,0,0,0,0,0
465386962,294175704,294,3,t,82827300,66500500,427417000000,412745000000,0.802881,6206.65,4983.2,0.101463,0.0814631,0.578359,1,8090,2920,5840
465384740,294175704,290,2,f,3088060000,49516900,536239000000,24142100000,0.016035,487.552,7.81787,3.78287,0.0606582,0.430651,0.610376,6940,6550,7000
465384921,294175704,603,2,f,634974000,271372,9795460000,151659000,0.000427375,558.858,0.238842,0.777844,0.000332431,0.00236014,0.402921,6070,3410,7230
465383920,294175704,148,1,f,91593900,0,29306900000,0,0,0,0,0.112203,0,0,0,0,0,0
465384426,294175704,969,1,f,176205000,9314.15,42860100000,956162,5.28598e-05,102.657,0.00542643,0.215851,1.14098e-05,8.10057e-05,0.091005,2210,3500,5630
465384778,294175704,343,2,f,54495800000,994676000,10663200000000,981414000000,0.0182523,986.668,18.009,66.7573,1.21848,8.65076,1,8050,2960,5830
465385792,294175704,364,3,f,55783800,188397,7975890000,73517000,0.00337727,390.224,1.31789,0.0683352,0.000230787,0.0016385,0.311446,7620,5850,6810
465384938,294175704,625,2,f,431601000,0,167713000000,0,0,0,0,0.528712,0,0,0,0,0,0
465385751,294175704,333,3,f,33420600,0,9120030000,0,0,0,0,0.0409402,0,0,0,0,0,0
465384634,294175704,120,2,f,217446000,18126.9,55038400000,2853770,8.33626e-05,157.433,0.013124,0.266372,2.22054e-05,0.000157651,0.104184,5240,5430,9950
465386439,294175704,846,3,f,301516000,65.7295,91135300000,8894.19,2.17997e-07,135.315,2.94982e-05,0.369357,8.05187e-08,5.71654e-07,0.00799429,11550,4080,3280
465384508,294175704,1093,1,f,1393020000,16213900,131846000000,4727940000,0.0116394,291.598,3.39403,1.70645,0.019862,0.141013,0.623429,10000,5300,4710
465384523,294175704,1117,1,f,1646180000,10559000,198590000000,3875190000,0.00641421,367.005,2.35405,2.01657,0.0129347,0.0918319,0.596634,9700,5100,4580
465386529,294175704,943,3,f,4653320000,0.00649734,1370520000000,0.421244,1.39628e-12,64.8333,9.05256e-11,5.70031,7.95924e-12,5.65078e-11,7.21927e-06,5130,1030,7620
465384682,294175704,194,2,f,1533550000,17218700,218497000000,6567790000,0.011228,381.434,4.28274,1.8786,0.0210929,0.149752,0.580169,6360,5860,6600
465384691,294175704,209,2,f,63508500,89.6174,6290220000,8643.92,1.41111e-06,96.4536,0.000136107,0.0777979,1.09781e-07,7.79408e-07,0.00954116,11070,4810,7060
465386956,294175704,42,3,t,2654440,1104380,4438290000,3320410000,0.41605,3006.58,1250.89,0.00325169,0.00135287,0.00960488,0.999584,8280,2950,6000
465384811,294175704,394,2,f,358410000,74.5193,104940000000,14591.3,2.07917e-07,195.805,4.07111e-05,0.439052,9.12861e-08,6.48099e-07,0.0112816,7150,320,7130
465384273,294175704,731,1,f,458226000,1429.61,117129000000,179217,3.11987e-06,125.361,0.00039111,0.561327,1.75127e-06,1.24334e-05,0.0616593,2200,3410,5630
465384653,294175704,147,2,f,7392600,10234.7,1274300000,4424490,0.00138446,432.301,0.598502,0.00905593,1.25376e-05,8.90121e-05,0.176323,10600,4260,6660
465385997,294175704,478,3,f,343930000,0,107988000000,0,0,0,0,0.421314,0,0,0,0,0,0
465384701,294175704,226,2,f,461876000,1966930,86376000000,619503000,0.00425857,314.959,1.34128,0.565797,0.00240949,0.0171065,0.513376,5210,6680,6680
465386149,294175704,611,3,f,51624000,59756.3,2968760000,20805700,0.00115753,348.175,0.403023,0.0632394,7.32015e-05,0.000519704,0.301119,7620,2700,6070
465386479,294175704,895,3,f,1842310000,38135.4,398381000000,7222320,2.06997e-05,189.386,0.00392024,2.25684,4.67159e-05,0.000331666,0.109842,9260,3590,730
465384605,294175704,64,2,f,71051400,2010880,37216800000,3350070000,0.0283017,1665.97,47.15,0.087038,0.00246332,0.0174887,0.915825,6290,3500,6610
465385011,294175704,741,2,f,60775200,18342.6,17665300000,10093600,0.000301811,550.283,0.166081,0.0744496,2.24697e-05,0.000159527,0.17915,7170,4820,6140
465383850,294175704,23,1,f,261256000,60564.5,51216700000,16271100,0.000231821,268.657,0.0622802,0.320038,7.41915e-05,0.000526733,0.238997,5740,7120,3970
465384064,294175704,375,1,f,7023510000,13234.5,2301420000000,1820060,1.88431e-06,137.524,0.000259139,8.60379,1.62123e-05,0.000115101,0.0708979,8110,6150,3830
465385642,294175704,254,3,f,8635670000,106049,2387820000000,32460400,1.22804e-05,306.088,0.00375887,10.5787,0.00012991,0.000922317,0.376801,7810,510,6240
465383911,294175704,135,1,f,18410400,386.276,2298540000,115629,2.09814e-05,299.343,0.00628064,0.0225527,4.73188e-07,3.35946e-06,0.0258333,11600,6510,4350
465384659,294175704,155,2,f,479705000,111549000,426100000000,245255000000,0.232537,2198.62,511.261,0.587639,0.136648,0.970152,1,6590,3140,6700
465385962,294175704,448,3,f,251978000,3505.26,71025500000,543403,1.3911e-05,155.025,0.00215655,0.308674,4.29395e-06,3.04855e-05,0.0371104,2760,4290,4050
465386488,294175704,905,3,f,164509000,0,53837800000,0,0,0,0,0.201524,0,0,0,0,0,0
465384461,294175704,1017,1,f,5149200000,117478,1678900000000,41118600,2.28149e-05,350.01,0.00798545,6.30777,0.000143911,0.00102172,0.264081,11710,2540,2960
465386339,294175704,765,3,f,55918800,4723.88,4979950000,366442,8.44774e-05,77.5722,0.0065531,0.0685005,5.78675e-06,4.10838e-05,0.0516682,11360,5310,7420
465386533,294175704,945,3,f,661264000,10.8065,199543000000,1325.73,1.63422e-08,122.679,2.00485e-06,0.810049,1.3238e-08,9.39849e-08,0.00265468,4980,2710,3430
465384932,294175704,618,2,f,478252000,40447.5,19520300000,4345550,8.45737e-05,107.437,0.00908633,0.585859,4.95482e-05,0.000351775,0.174849,9330,1950,8120
465384557,294175704,312782608,1,f,119204000,0,44210900000,0,0,0,0,0.146025,0,0,0,0,0,0
465386450,294175704,854,3,f,854590000,33.1968,289979000000,6015.3,3.88453e-08,181.201,7.03882e-06,1.04687,4.06661e-08,2.88715e-07,0.00626447,6720,580,3450
465384069,294175704,381,1,f,753517000,131997,139548000000,49695000,0.000175175,376.485,0.0659508,0.923058,0.000161697,0.00114799,0.339338,8990,5260,4200
465384952,294175704,647,2,f,877930000,15515.9,165202000000,4096350,1.76733e-05,264.009,0.00466592,1.07546,1.9007e-05,0.000134943,0.145597,7410,7120,8220
465386587,294175704,981,3,f,490590000,31498,157182000000,7663190,6.42043e-05,243.291,0.0156204,0.600973,3.8585e-05,0.00027394,0.118389,6620,1870,9940
465384344,294175704,854,1,f,427295000,32.926,148723000000,5981.49,7.70569e-08,181.665,1.39985e-05,0.523436,4.03343e-08,2.86359e-07,0.00626447,6720,580,3450
465385659,294175704,269,3,f,137700000,2171.69,35522000000,341038,1.57712e-05,157.038,0.00247668,0.168683,2.66032e-06,1.88873e-05,0.0617089,10220,2120,8270
465384270,294175704,726,1,f,2878040000,160427,822152000000,45826100,5.57418e-05,285.65,0.0159227,3.5256,0.000196523,0.00139525,0.287728,7050,2860,4610
465384220,294175704,651,1,f,223959000,20402,29362700000,4243850,9.10972e-05,208.012,0.0189493,0.274349,2.49925e-05,0.000177437,0.108152,12260,4960,4970
465386036,294175704,515,3,f,185920000,679.946,34109300000,63491.7,3.65719e-06,93.3776,0.0003415,0.227752,8.32934e-07,5.91353e-06,0.0393179,5530,6830,5270
465384697,294175704,218,2,f,487530000,35314600,177403000000,45629200000,0.0724357,1292.08,93.5925,0.597224,0.0432604,0.307133,0.840223,7220,2980,6600
465385396,294175704,17,3,f,1878940000,40303100,704921000000,45874300000,0.0214499,1138.23,24.415,2.3017,0.0493714,0.350519,1,8240,2740,6150
465386080,294175704,564,3,f,554479000,27580.7,113996000000,13280100,4.97417e-05,481.5,0.0239506,0.679237,3.37864e-05,0.000239871,0.273852,5150,4640,5630
465384245,294175704,690,1,f,73858500,291114,5960400000,98180900,0.00394151,337.259,1.32931,0.0904767,0.000356615,0.00253184,0.359508,6340,4780,5210
465384825,294175704,422,2,f,118133000,1866270,19174600000,746836000,0.015798,400.175,6.32199,0.144713,0.00228618,0.0162311,0.561066,8170,4480,7610
465385405,294175704,23,3,f,522511000,215838,103491000000,83260900,0.000413078,385.757,0.159348,0.640076,0.000264401,0.00187715,0.279468,6220,6320,8410
465385688,294175704,289,3,f,818762000,0,223387000000,0,0,0,0,1.00298,0,0,0,0,0,0
465385196,294175704,1018,2,f,1067240000,15937.5,248916000000,2350600,1.49334e-05,147.489,0.00220251,1.30736,1.95234e-05,0.000138609,0.155241,6460,3610,10640
465384092,294175704,425,1,f,287651000,215.564,85585500000,19041.5,7.49395e-07,88.3333,6.61966e-05,0.352372,2.64066e-07,1.87478e-06,0.0216855,10250,2110,3080
465384401,294175704,936,1,f,1693770000,38909.9,576820000000,26408200,2.29723e-05,678.701,0.0155913,2.07487,4.76646e-05,0.000338401,0.270406,12260,1600,5300
465385951,294175704,441,3,f,16779600,22.0607,3124960000,3234.87,1.31474e-06,146.635,0.000192786,0.020555,2.70244e-08,1.91864e-07,0.010083,7920,1210,7380
465383897,294175704,117,1,f,128152000,79944.5,532259000,5626130,0.000623826,70.3755,0.0439021,0.156986,9.7932e-05,0.000695282,0.145867,5060,7170,5450
465384329,294175704,835,1,f,1403490000,217104,278891000000,96908700,0.000154688,446.371,0.0690484,1.71927,0.000265952,0.00188816,0.451883,5000,6220,4470
