id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465856009,264319363,904,3,f,1507080000,194018000,384863000000,186060000000,0.128738,958.981,123.457,1.84617,0.237672,0.290698,1,4730,6590,5890
465855897,264319363,859,3,f,11979000,30952.1,427624000,10340400,0.00258386,334.077,0.86321,0.0146743,3.79163e-05,4.63756e-05,0.362566,12470,4890,6430
465851806,264319363,511,2,f,35257500,6504690,14895400000,7457250000,0.184491,1146.44,211.508,0.0431904,0.00796825,0.00974599,0.995667,8230,2750,5760
465853584,264319363,8,3,f,400114000000,10804400000,61703800000000,15625600000000,0.0270034,1446.22,39.0529,490.139,13.2354,16.1883,1,6580,5500,3340
465853430,264319363,1139,2,f,102729000,3581540,14975300000,1517610000,0.0348641,423.731,14.773,0.125843,0.00438739,0.00536623,0.585602,6270,6540,7840
465850364,264319363,182305701,1,f,90999000,18039.3,16530100000,5506550,0.000198236,305.253,0.0605122,0.111474,2.20981e-05,2.70283e-05,0.172947,6900,1060,3130
465851439,264319363,325,2,f,14029200,1318480,2515510000,669328000,0.0939809,507.652,47.7096,0.0171858,0.00161513,0.00197548,0.622331,8090,3520,7820
465854810,264319363,443,3,f,851674000,90444.4,10894700000,24431400,0.000106196,270.126,0.0286863,1.0433,0.000110794,0.000135513,0.414067,9320,2680,9100
465848508,264319363,84,1,f,113555000,46657.1,8123410000,15101700,0.000410877,323.675,0.132991,0.139105,5.71549e-05,6.99064e-05,0.432998,3360,3330,5040
465855292,264319363,629,3,f,649141000,5168840,108061000000,2087850000,0.00796258,403.93,3.21632,0.795198,0.00633183,0.00774448,0.626545,6510,4570,6480
465852122,264319363,643,2,f,21839400,51.3408,2022020000,31696.3,2.35083e-06,617.371,0.00145134,0.0267533,6.28925e-08,7.6924e-08,0.0144738,8780,3250,10570
465853774,264319363,115,3,f,6532200,162878,1183770000,102473000,0.0249346,629.136,15.6873,0.00800194,0.000199526,0.00024404,0.450576,9560,3680,5410
465855791,264319363,822,3,f,16935400000,49277100,1780010000000,18223800000,0.0029097,369.823,1.07607,20.7459,0.0603644,0.0738319,0.701536,8880,3410,9760
465849360,264319363,630,1,f,214813000,28746.8,22432700000,7419720,0.000133823,258.106,0.0345404,0.263146,3.52149e-05,4.30714e-05,0.285456,3760,4620,3860
465852400,264319363,763,2,f,5356800,1392630,3302400000,2295320000,0.259974,1648.19,428.488,0.00656208,0.00170597,0.00208658,1,5080,6290,5770
465853594,264319363,12,3,f,30848400,4740940,6390550000,2662490000,0.153685,561.596,86.3089,0.0377893,0.00580765,0.00710335,0.726176,8370,5020,5730
465850236,264319363,1077,1,f,8085600,591926,1456370000,323469000,0.0732075,546.468,40.0056,0.00990486,0.00072511,0.000886884,0.647785,6680,5320,5240
465855549,264319363,718,3,f,564858000,6546600,57161800000,3054610000,0.0115898,466.596,5.40775,0.691951,0.00801958,0.00980877,0.752872,6830,4920,7550
465849609,264319363,702,1,f,393419000,35807.8,67186900000,14594700,9.1017e-05,407.583,0.037097,0.481938,4.38646e-05,5.36509e-05,0.277434,5500,3220,1930
465851585,264319363,393,2,f,906300,0,67671300,0,0,0,0,0.00111022,0,0,0,0,0,0
465853076,264319363,973,2,f,146129000,3684.93,18459600000,1210020,2.52169e-05,328.37,0.00828046,0.179009,4.51404e-06,5.52113e-06,0.172294,9710,1960,9470
465850000,264319363,961,1,f,5772140000,8010820,479581000000,2976520000,0.00138784,371.562,0.51567,7.07087,0.00981326,0.0120026,0.644233,7160,7180,2520
465852133,264319363,648,2,f,2414460000,9858820,386034000000,5808270000,0.00408325,589.144,2.40562,2.95771,0.0120771,0.0147715,1,6440,1130,6780
465852988,264319363,946,2,f,331834000,155532000,349051000000,284731000000,0.468705,1830.69,858.054,0.406496,0.190527,0.233034,1,7540,6010,5810
465850260,264319363,1090,1,f,659646000,5985.56,103805000000,1704580,9.07389e-06,284.782,0.00258408,0.808066,7.33231e-06,8.96817e-06,0.200028,5620,3330,1920
465855506,264319363,701,3,f,2223820000,1548120,154535000000,883524000,0.000696153,570.708,0.3973,2.72418,0.00189645,0.00231955,0.603299,10860,4180,4580
465855843,264319363,841,3,f,256838000,172913,796808000,37049800,0.000673236,214.269,0.144253,0.314627,0.000211818,0.000259075,0.336017,9530,6100,7430
465852748,264319363,863,2,f,189850000,5288050,4910500000,1433790000,0.0278538,271.137,7.5522,0.232567,0.00647787,0.0079231,0.661398,8350,4980,6290
465849902,264319363,898,1,f,275842000,7465270,37158100000,5511760000,0.0270636,738.32,19.9816,0.337906,0.00914495,0.0111852,0.678158,10650,4290,4910
465856767,264319363,312782570,3,f,12999600,20395.7,983436000,4938370,0.00156895,242.128,0.379886,0.0159245,2.49847e-05,3.05589e-05,0.261411,7440,1230,7620
465851662,264319363,427,2,f,281031000,1448110,24246000000,569725000,0.00515283,393.428,2.02727,0.344263,0.00177393,0.0021697,0.632394,7960,4200,10590
465851195,264319363,230,2,f,16420500,31636.4,164611000,7764620,0.00192664,245.433,0.472861,0.0201151,3.87546e-05,4.74009e-05,0.426268,10590,6890,5760
465849771,264319363,803,1,f,4626150000,286839000,712624000000,271321000000,0.0620037,945.9,58.6494,5.66704,0.351378,0.429771,1,6570,5500,3350
465855540,264319363,711,3,f,268049000,149282,14796500000,63214300,0.000556922,423.455,0.235831,0.32836,0.000182871,0.00022367,0.42583,13130,5370,5200
465856557,264319363,1070,3,f,1454750000,14700.2,266844000000,5149080,1.01049e-05,350.274,0.0035395,1.78207,1.80077e-05,2.20253e-05,0.132461,6830,1360,3150
465853206,264319363,1018,2,f,1067240000,646140,138838000000,204987000,0.000605433,317.249,0.192073,1.30736,0.000791521,0.000968112,0.495842,6820,3990,9770
465856225,264319363,968,3,f,1131220000,310438,171208000000,228825000,0.000274428,737.105,0.202282,1.38574,0.000380286,0.000465129,0.429168,11710,4040,6540
465848449,264319363,33,1,f,577694000,140651,64024500000,39821300,0.000243469,283.122,0.0689315,0.707675,0.000172297,0.000210737,0.268175,8060,1240,3660
465852366,264319363,749,2,f,360812000,45867200,70014700000,27798700000,0.127122,606.069,77.045,0.441994,0.0561874,0.0687229,0.809924,7720,5230,7410
465852826,264319363,896,2,f,59159700,1605800,6699050000,683134000,0.0271435,425.415,11.5473,0.0724706,0.00196711,0.00240598,0.571718,6380,4730,7400
465851035,264319363,162,2,f,52154100,1826140,9349810000,1389640000,0.0350143,760.971,26.6448,0.0638888,0.00223702,0.0027361,0.708592,10430,4010,6260
465853976,264319363,196,3,f,190975000,5482.91,3757470000,1220930,2.87102e-05,222.679,0.00639316,0.233944,6.71657e-06,8.21506e-06,0.0826124,1560,3750,6930
465853452,264319363,182305701,2,f,90999000,13025.4,18312700000,4857520,0.000143138,372.927,0.0533799,0.111474,1.59561e-05,1.95159e-05,0.184907,6430,1130,8100
465853086,264319363,975,2,f,15002100,1185410,2555810000,618756000,0.0790164,521.976,41.2446,0.0183776,0.00145213,0.0017761,0.652813,8340,4460,5710
465854447,264319363,320,3,f,2059540000,1576790,287916000000,508823000,0.000765604,322.696,0.247057,2.52293,0.00193157,0.00236251,0.497168,4380,1850,8530
465853669,264319363,59,3,f,131099000,14299800,33846500000,10819200000,0.109076,756.598,82.5265,0.160597,0.0175172,0.0214254,0.84186,6220,4080,5740
465856569,264319363,1077,3,f,16171200,1278120,3588750000,953954000,0.0790371,746.37,58.9909,0.0198097,0.0015657,0.00191502,0.647785,6680,5320,5240
465849958,264319363,936,1,f,1693770000,655.428,252873000000,253502,3.86963e-07,386.774,0.000149667,2.07487,8.02899e-07,9.82029e-07,0.0377453,12550,1530,5660
465851799,264319363,507,2,f,7028260000,458613,698826000000,133159000,6.52527e-05,290.352,0.0189463,8.60962,0.000561801,0.000687141,0.315625,1820,5500,7170
465849950,264319363,932,1,f,257371000,583187,2163020000,128827000,0.00226594,220.901,0.500548,0.31528,0.000714404,0.00087379,0.593456,8510,4850,4520
465853386,264319363,1114,2,f,34484400,262.371,4952770000,68697.3,7.60839e-06,261.833,0.00199213,0.0422434,3.21404e-07,3.93111e-07,0.0408341,8260,1330,9230
465849643,264319363,723,1,f,738396000,80610.1,94416600000,23961100,0.000109169,297.247,0.0324502,0.904535,9.87474e-05,0.000120778,0.285456,3760,4620,3860
465848517,264319363,96,1,f,264705000,8875.73,27831600000,6057260,3.35306e-05,682.452,0.0228831,0.324264,1.08728e-05,1.32985e-05,0.0948523,10690,5000,3140
465849867,264319363,867,1,f,392236000,16996600,46128500000,10727200000,0.0433325,631.141,27.3489,0.480489,0.0208208,0.025466,0.692913,10180,4120,4200
465849756,264319363,795,1,f,2067420000,368821000,850034000000,411584000000,0.178397,1115.95,199.081,2.53259,0.451806,0.552605,0.99949,10360,2090,5680
465853991,264319363,203,3,f,23113800,15252.1,1790390000,5609020,0.000659871,367.753,0.24267,0.0283144,1.86839e-05,2.28523e-05,0.164118,11830,6230,6580
465855553,264319363,720,3,f,328666000,197567,16648800000,84730000,0.00060112,428.866,0.2578,0.402615,0.00024202,0.000296016,0.42583,13130,5370,5200
465848809,264319363,290,1,f,3088060000,411449000,745658000000,372930000000,0.133239,906.381,120.765,3.78287,0.504025,0.616474,1,6350,6350,4230
465849539,264319363,667,1,f,54630000,9998.26,5012300000,2318180,0.000183018,231.858,0.0424342,0.0669218,1.22479e-05,1.49804e-05,0.17326,2040,2880,5300
465848935,264319363,354,1,f,12815400000,10018900,462493000000,4405070000,0.000781787,439.673,0.343731,15.6989,0.0122732,0.0150114,0.65827,10950,4220,4780
465848942,264319363,361,1,f,527210000,962800,72454400000,287525000,0.00182622,298.634,0.54537,0.645832,0.00117943,0.00144257,0.402747,7020,1260,4220
465849918,264319363,910,1,f,46476000,9753.59,2677550000,3366400,0.000209863,345.145,0.0724332,0.0569331,1.19481e-05,1.46138e-05,0.390781,3220,3450,5090
465852179,264319363,669,2,f,6003480000,2412810,794059000000,754921000,0.000401902,312.88,0.125747,7.35426,0.00295569,0.00361512,0.579689,7390,1110,7210
465855468,264319363,690,3,f,147717000,6814650,11626900000,3063920000,0.0461331,449.607,20.7418,0.180953,0.00834795,0.0102104,0.674458,7610,5380,6240
465855493,264319363,697,3,f,489785000,5272600,5792880000,1261780000,0.0107651,239.309,2.57619,0.599987,0.00645894,0.00789995,0.690055,8690,4900,6850
465855634,264319363,757,3,f,33777000,80179,4266290000,39745700,0.00237378,495.712,1.17671,0.0413768,9.82193e-05,0.000120132,0.4088,9730,4500,5950
465848842,264319363,310,1,f,117927000,1221510,8948660000,439187000,0.0103582,359.546,3.72423,0.144461,0.00149634,0.00183018,0.495323,5120,3870,5380
465848467,264319363,48,1,f,993168000,411702,133481000000,162632000,0.000414534,395.024,0.163751,1.21663,0.000504335,0.000616854,0.556505,4590,2760,5080
465850166,264319363,1037,1,f,375044000,315335,40996000000,98211500,0.000840793,311.452,0.261866,0.459429,0.000386285,0.000472466,0.411015,9640,2100,3360
465853311,264319363,1074,2,f,38772900,19980.2,4822500000,3772000,0.000515314,188.786,0.0972843,0.0474968,2.44758e-05,2.99364e-05,0.172611,8360,1160,9380
465853177,264319363,1008,2,f,537049000,15406500,76450600000,7703350000,0.0286873,500.006,14.3438,0.657885,0.018873,0.0230836,0.67744,8810,3690,8050
465855875,264319363,851,3,f,579715000,989814,54371600000,384127000,0.00170741,388.08,0.662613,0.710151,0.00121252,0.00148304,0.580923,9660,1550,6720
465856537,264319363,1061,3,f,60507000,3824950,10770100000,2819950000,0.0632151,737.25,46.6053,0.0741211,0.00468557,0.00573093,0.686003,7890,3100,6230
465857082,264319363,991,3,t,731479,382666,912911000,788163000,0.523139,2059.67,1077.49,0.000896062,0.000468765,0.000573348,0.979999,6360,1640,6770
465849227,264319363,557,1,f,19995300,3225780,6170740000,2906220000,0.161327,900.934,145.345,0.0244942,0.00395158,0.00483319,0.679095,7760,6650,4960
465850960,264319363,136,2,f,1080390000,828013,42664600000,339091000,0.000766399,409.524,0.313858,1.32348,0.00101432,0.00124061,0.312525,11640,6500,7040
465850313,264319363,1120,1,f,21590100,1877520,5208500000,1305400000,0.0869622,695.276,60.4628,0.0264479,0.00229997,0.0028131,0.609157,6090,4600,5690
465856758,264319363,312782558,3,f,62346600,14995.1,8983000000,5032310,0.000240512,335.596,0.080715,0.0763746,1.8369e-05,2.24672e-05,0.294145,7320,780,7800
465849694,264319363,759,1,f,9589500,0,1127550000,0,0,0,0,0.0117471,0,0,0,0,0,0
465855795,264319363,824,3,f,708802000,34908100,64572500000,18662500000,0.0492494,534.618,26.3296,0.868283,0.0427624,0.0523029,0.998929,5490,4830,6290
465856414,264319363,1004,3,f,73356100,42758700,165887000000,156989000000,0.582892,3671.52,2140.1,0.0898612,0.0523794,0.0640654,1,7620,6320,5950
465857013,264319363,436,3,t,109474,105340,221136000,218052000,0.96224,2069.98,1991.82,0.000134105,0.000129042,0.000157831,0.884236,6940,6370,6590
465852447,264319363,784,2,f,1764760000,26024900,30112000000,10781200000,0.014747,414.264,6.10916,2.16183,0.0318805,0.0389932,0.917746,7370,5770,7640
465852151,264319363,656,2,f,844659000,759728,113513000000,249643000,0.000899449,328.595,0.295554,1.03471,0.000930666,0.0011383,0.418926,2670,1710,6610
465849780,264319363,806,1,f,740380000,15704.6,109006000000,4270920,2.12116e-05,271.953,0.00576856,0.906965,1.92381e-05,2.35302e-05,0.148339,6080,3340,1020
465849015,264319363,401,1,f,35525700,255.46,4882930000,63936.7,7.19084e-06,250.281,0.00179973,0.043519,3.12938e-07,3.82756e-07,0.0343328,7160,610,4360
465855229,264319363,610,3,f,1074910000,463148,164443000000,184895000,0.000430872,399.215,0.172011,1.31676,0.000567356,0.000693935,0.448098,9040,770,4970
465856112,264319363,933,3,f,1642190000,18045700,40006800000,7069430000,0.0109888,391.752,4.30488,2.01169,0.022106,0.0270379,0.761833,10020,4310,7500
465851590,264319363,394,2,f,358410000,1090620,44652400000,342611000,0.00304295,314.143,0.95592,0.439052,0.00133601,0.00163408,0.579689,7390,1110,7210
465850030,264319363,974,1,f,729041000,57539.8,118308000000,21655500,7.89253e-05,376.358,0.0297041,0.893076,7.04862e-05,8.62119e-05,0.227629,5040,2630,2330
465848421,264319363,9,1,f,75424500,548182,8246420000,159114000,0.00726796,290.257,2.10958,0.092395,0.000671523,0.000821342,0.38864,7120,1220,4200
465852751,264319363,864,2,f,2470490000,88020100,429437000000,77685200000,0.0356286,882.585,31.4452,3.02635,0.107825,0.131881,0.999307,7510,4600,5830
465848723,264319363,239,1,f,945303000,5152280,177852000000,2937310000,0.0054504,570.098,3.10726,1.158,0.00631155,0.00771967,0.609157,6090,4600,5690
465849903,264319363,900,1,f,395041000,312688,2553980000,112150000,0.000791533,358.664,0.283895,0.483925,0.000383043,0.000468501,0.273126,4950,5220,4910
465856711,264319363,1139,3,f,205457000,4480850,25703300000,1864070000,0.0218091,416.008,9.07277,0.251685,0.00548904,0.00671366,0.597195,6050,6730,3600
465850060,264319363,988,1,f,283139000,433883,31044300000,195572000,0.0015324,450.748,0.690728,0.346845,0.000531507,0.000650088,0.54877,8740,3870,1170
465852871,264319363,908,2,f,92196000,2663000,8008020000,4236740000,0.0288842,1590.96,45.9537,0.11294,0.00326218,0.00398998,0.977003,5280,5080,6350
465849661,264319363,733,1,f,721998000,119248,90483400000,36932700,0.000165164,309.713,0.0511534,0.884448,0.000146079,0.00017867,0.309199,7660,3910,3630
465853093,264319363,978,2,f,294982000,699935,2742930000,153476000,0.0023728,219.271,0.520287,0.361353,0.000857421,0.00104871,0.588732,12170,7010,7060
465856791,264319363,312782604,3,f,105620000,41114.3,15797300000,12728800,0.000389265,309.596,0.120515,0.129385,5.03651e-05,6.16017e-05,0.182811,7190,790,8500
465852427,264319363,774,2,f,173773000,442582,22912000000,147034000,0.0025469,332.218,0.846127,0.212872,0.000542163,0.000663121,0.50597,7320,750,6730
465850318,264319363,1125,1,f,106813000,18922.2,11204000000,4917160,0.000177153,259.862,0.0460352,0.130846,2.31797e-05,2.83512e-05,0.161623,2640,3360,4900
465856440,264319363,1020,3,f,1066640000,13177800,164638000000,7968890000,0.0123544,604.722,7.471,1.30664,0.0161428,0.0197443,0.67492,7460,3280,7190
465852468,264319363,797,2,f,645783000,102261000,237457000000,116909000000,0.158353,1143.23,181.034,0.791085,0.12527,0.153218,0.999983,6350,5500,6180
465853494,264319363,312782574,2,f,218830000,26360.1,27162100000,10154600,0.000120459,385.225,0.0464037,0.268067,3.22911e-05,3.94953e-05,0.252755,9600,2240,9800
465857061,264319363,882,3,t,1375410,939311,2661230000,2452400000,0.682931,2610.84,1783.03,0.00168488,0.00115066,0.00140737,1,6450,1490,6770
465851204,264319363,233,2,f,98637300,446.492,13686200000,107430,4.52661e-06,240.61,0.00108915,0.120831,5.46953e-07,6.6898e-07,0.100861,8390,1810,9110
465848756,264319363,258,1,f,974437000,51578100,129457000000,26015200000,0.0529312,504.384,26.6976,1.19369,0.0631832,0.0772796,0.722976,4650,4490,5080
465848575,264319363,146,1,f,1153080000,4830870,48262500000,1580830000,0.00418953,327.235,1.37096,1.41253,0.00591782,0.0072381,0.639159,9120,4630,4340
465848445,264319363,30,1,f,5502600,1067730,2420560000,1079500000,0.194041,1011.02,196.18,0.00674068,0.00130797,0.00159978,0.586896,6070,6360,5600
465853338,264319363,1092,2,f,58385700,1598980,6562340000,678003000,0.0273865,424.023,11.6125,0.0715225,0.00195875,0.00239575,0.571718,6380,4730,7400
465852254,264319363,696,2,f,11501100,323.385,1140300000,219053,2.81177e-05,677.377,0.0190463,0.0140888,3.96146e-07,4.84528e-07,0.0735901,8810,3240,10600
465850596,264319363,39,2,f,1090090000,2149670,147670000000,724852000,0.00197202,337.192,0.664949,1.33536,0.00263335,0.00322086,0.564592,3790,2920,6460
465852060,264319363,621,2,f,170722000,242037,11281200000,93236000,0.00141773,385.213,0.546128,0.209134,0.000296496,0.000362645,0.319897,10140,5100,7520
465857003,264319363,315,3,t,15045200,10798400,34914300000,32695800000,0.717729,3027.84,2173.17,0.0184303,0.013228,0.0161792,1,6400,1170,6750
465851095,264319363,187,2,f,373317000,151340,42267100000,48157400,0.000405392,318.207,0.128998,0.457314,0.000185391,0.000226753,0.381083,5040,4900,9530
465853449,264319363,182305697,2,f,204459000,30894,35256500000,10496300,0.000151101,339.753,0.0513371,0.250463,3.78452e-05,4.62886e-05,0.193239,6270,990,8260
465849728,264319363,780,1,f,141285000,6311740,14513900000,3112120000,0.0446739,493.069,22.0273,0.173074,0.00773188,0.00945688,0.726585,7530,6120,3290
465853542,264319363,312782624,2,f,19251900,8838.38,1261830000,1875920,0.000459091,212.247,0.0974409,0.0235836,1.0827e-05,1.32426e-05,0.141456,7630,1470,8350
465855769,264319363,814,3,f,206861000,2556810,22061900000,1183550000,0.01236,462.902,5.72146,0.253405,0.00313209,0.00383087,0.672617,3760,4180,6350
465850054,264319363,985,1,f,8038890000,2771620,1052000000000,782709000,0.000344776,282.401,0.0973652,9.84765,0.00339523,0.00415272,0.447586,3860,3840,3310
465852044,264319363,616,2,f,132114000,19068900,35845200000,15626600000,0.144337,819.483,118.282,0.161839,0.0233594,0.028571,0.917484,9820,3650,6780
465853297,264319363,1065,2,f,21299800000,159577000,961983000000,99623800000,0.00749194,624.3,4.67722,26.0923,0.195482,0.239094,0.987148,10660,4340,6460
465848990,264319363,385,1,f,3329310000,214311,452433000000,58297500,6.4371e-05,272.023,0.0175104,4.0784,0.000262531,0.000321102,0.268175,8060,1240,3660
465853607,264319363,21,3,f,1138040000,246015,19893100000,59966400,0.000216175,243.751,0.0526927,1.3941,0.000301369,0.000368605,0.390696,4940,6810,8510
465852441,264319363,781,2,f,11709000,1324.13,1133060000,686047,0.000113086,518.113,0.0585914,0.0143435,1.62205e-06,1.98394e-06,0.0426012,11490,4370,7590
465849865,264319363,864,1,f,2470490000,31531600,316363000000,22800700000,0.0127633,723.106,9.22921,3.02635,0.0386262,0.0472438,0.852284,7500,4610,5690
465853231,264319363,1029,2,f,48101400,6759860,10074800000,4401500000,0.140534,651.123,91.5047,0.0589242,0.00828083,0.0101283,0.846098,8210,4310,7790
465850724,264319363,101,2,f,339016000,6155.21,8822160000,2492570,1.81561e-05,404.953,0.00735236,0.415295,7.54013e-06,9.22236e-06,0.19176,11440,5590,8210
465848484,264319363,66,1,f,2637000,277510,364227000,182028000,0.105237,655.933,69.0285,0.00323033,0.00033995,0.000415794,0.578845,7900,4660,3190
465848881,264319363,329,1,f,2784240000,381162,439316000000,106234000,0.0001369,278.711,0.0381556,3.41069,0.000466923,0.000571095,0.463902,6070,2210,1370
465849890,264319363,886,1,f,2162850000,361023,339169000000,139731000,0.00016692,387.042,0.0646051,2.64949,0.000442254,0.000540922,0.526684,8050,1420,4830
465850509,264319363,7,2,f,496574000,112133,14077200000,42569400,0.000225813,379.633,0.0857261,0.608303,0.000137363,0.000168009,0.339242,10600,5060,7600
465851521,264319363,362,2,f,605311000,36275200,150022000000,42221100000,0.0599281,1163.91,69.751,0.741506,0.0444371,0.0543511,0.991718,6160,3820,5900
465848895,264319363,335,1,f,120500000,1128810,8615710000,513530000,0.00936772,454.93,4.26166,0.147613,0.00138279,0.0016913,0.584053,7470,4690,1640
465848692,264319363,223,1,f,110413000,17239400,33471500000,15655600000,0.156136,908.127,141.791,0.135256,0.0211183,0.0258298,0.99917,6470,7070,5690
465852722,264319363,852,2,f,827953000,1042060,26048700000,343590000,0.0012586,329.722,0.414987,1.01424,0.00127652,0.00156132,0.500942,11220,5400,6790
465855802,264319363,827,3,f,421367000,4189410,47272100000,1923450000,0.00994242,459.121,4.56478,0.516175,0.00513203,0.006277,0.689151,3450,3230,6380
465853568,264319363,2,3,f,111479000,28592.6,5226650000,7981790,0.000256483,279.156,0.0715988,0.136562,3.5026e-05,4.28404e-05,0.214484,4620,3260,8380
465849143,264319363,488,1,f,143100,0,671527,0,0,0,0,0.000175297,0,0,0,0,0,0
465851779,264319363,493,2,f,3723120000,45267200,466527000000,25492300000,0.0121584,563.152,6.84702,4.56082,0.0554523,0.0678239,0.73269,4630,5520,6370
465850187,264319363,1047,1,f,363993000,47.2228,73033600000,14885.3,1.29735e-07,315.214,4.08945e-05,0.445892,5.7848e-08,7.0754e-08,0.0191006,7010,1050,3050
465851474,264319363,339,2,f,3646500000,38978000,532376000000,22047400000,0.0106892,565.637,6.04618,4.46696,0.047748,0.0584008,0.953252,9000,3970,7640
465848519,264319363,97,1,f,197117000,21519,20490800000,6191100,0.000109169,287.704,0.0314082,0.241468,2.63608e-05,3.22419e-05,0.152204,8140,3810,620
465852185,264319363,671,2,f,136743000,238882,18913500000,85746500,0.00174694,358.95,0.627062,0.167511,0.00029263,0.000357917,0.349561,9440,520,6930
465848451,264319363,35,1,f,15952500,29775.1,2404980000,11169200,0.00186649,375.12,0.700156,0.0195418,3.64745e-05,4.46121e-05,0.354949,8860,3790,5590
465853225,264319363,1026,2,f,77474700,485901,3962590000,135356000,0.00627174,278.568,1.7471,0.0949065,0.000595229,0.000728027,0.468418,6310,1880,7670
465855205,264319363,601,3,f,109838000,25583.9,10498500000,5997350,0.000232924,234.419,0.0546018,0.134551,3.13403e-05,3.83324e-05,0.150963,8020,1780,9130
465856889,264319363,614,2,t,146532000,146520000,1740240000000,1740230000000,0.999912,11877.1,11876.1,0.179502,0.179486,0.21953,1,6590,7130,5900
465851239,264319363,247,2,f,3961690000,1803330,527941000000,577004000,0.000455193,319.965,0.145646,4.85307,0.00220908,0.00270194,0.522479,7120,3170,9680
465854138,264319363,260,3,f,147647000,3783490,13004800000,1481810000,0.0256252,391.653,10.0362,0.180867,0.00463477,0.0056688,0.644432,6140,7050,7680
465853404,264319363,1125,2,f,106813000,83781.1,12145500000,24195500,0.000784373,288.795,0.226523,0.130846,0.000102632,0.000125529,0.275986,3550,4390,6980
465852951,264319363,935,2,f,246943000,309108,37904500000,99506500,0.00125174,321.915,0.402953,0.302505,0.000378657,0.000463136,0.398909,5880,850,5820
465851319,264319363,279,2,f,1162800,434.396,42211200,105020,0.000373578,241.762,0.0903168,0.00142443,5.32135e-07,6.50856e-07,0.0248181,7220,1190,6840
465850277,264319363,1099,1,f,1510450000,8914680,53398600000,3561420000,0.005902,399.501,2.35785,1.8503,0.0109205,0.0133569,0.676975,7970,5620,2390
465854943,264319363,493,3,f,7446240000,59766500,873235000000,31994200000,0.00802639,535.321,4.29669,9.12164,0.0732139,0.0895482,0.73269,4630,5520,6370
465853684,264319363,67,3,f,49305600,1024780,5609780000,441199000,0.0207842,430.532,8.94826,0.0603994,0.00125535,0.00153543,0.624525,8080,4280,5420
465849282,264319363,591,1,f,37995300,3958570,4458900000,1540540000,0.104186,389.165,40.5455,0.0465442,0.00484925,0.00593113,0.706806,8910,4730,5520
465850139,264319363,1023,1,f,335030000,58762.7,44065700000,18321900,0.000175396,311.796,0.0546876,0.410411,7.19843e-05,8.80442e-05,0.21024,6990,3710,1100
465854961,264319363,500,3,f,24597100000,42306900,3256800000000,19230400000,0.00172,454.546,0.781819,30.1314,0.051826,0.0633885,1,6400,1170,6750
465856401,264319363,993,3,f,8534310000,6138930,1093750000000,1902240000,0.000719324,309.865,0.222894,10.4545,0.00752019,0.00919797,0.580309,5180,1810,6520
465853240,264319363,1035,2,f,354337000,19956.2,82740800000,9441870,5.63198e-05,473.13,0.0266466,0.434063,2.44464e-05,2.99004e-05,0.18358,6490,2950,10050
465851379,264319363,302,2,f,972832000,846753,121380000000,314616000,0.0008704,371.555,0.323402,1.19172,0.00103727,0.00126869,0.580923,9660,1550,6720
465851582,264319363,390,2,f,26048700,5996330,13009000000,7245810000,0.230197,1208.37,278.164,0.0319097,0.0073455,0.0089843,0.996007,6090,6560,6950
465855858,264319363,846,3,f,301516000,896.583,29689800000,426011,2.97358e-06,475.149,0.00141289,0.369357,1.09831e-06,1.34335e-06,0.0354832,11270,4430,8030
465856503,264319363,1047,3,f,727987000,2212.55,155414000000,1120830,3.03927e-06,506.577,0.00153963,0.891784,2.71037e-06,3.31506e-06,0.0661589,6780,2220,9590
465853852,264319363,145,3,f,1461130000,2329650,59359100000,1481740000,0.00159442,636.037,1.01411,1.78988,0.00285383,0.00349052,0.583302,12000,4640,7160
465856465,264319363,1031,3,f,382171000,15826900,17936800000,6966590000,0.0414133,440.173,18.229,0.468159,0.019388,0.0237135,0.794137,6590,5420,7900
465851049,264319363,165,2,f,275468000,16315300,48964700000,9510640000,0.0592274,582.928,34.5253,0.337449,0.0199862,0.0244452,0.750748,9760,4100,5730
465850148,264319363,1027,1,f,80088300,4323.25,8512440000,1037760,5.39811e-05,240.043,0.0129578,0.0981082,5.29598e-06,6.47753e-06,0.136139,8830,2580,900
465852817,264319363,894,2,f,606594000,1174740,73774300000,387078000,0.00193662,329.501,0.638117,0.743077,0.00143906,0.00176012,0.50597,7320,750,6730
465853251,264319363,1039,2,f,30308400,34718.8,889716000,16073200,0.00114552,462.954,0.530322,0.0371278,4.25306e-05,5.20193e-05,0.16092,12920,5250,5900
465854170,264319363,275,3,f,2803860000,260024000,574959000000,230974000000,0.092738,888.277,82.377,3.43473,0.31853,0.389595,1,5040,5090,5890
465853190,264319363,1011,2,f,1786040000,1036280,242676000000,333740000,0.000580208,322.057,0.18686,2.1879,0.00126944,0.00155265,0.522479,7120,3170,9680
465855116,264319363,571,3,f,949925000,182496000,416077000000,208892000000,0.192116,1144.64,219.904,1.16366,0.223558,0.273434,0.998366,5630,4820,6050
465851642,264319363,417,2,f,456684000,98183.8,60903700000,26556600,0.000214993,270.478,0.0581509,0.559438,0.000120275,0.000147109,0.253193,7180,790,8490
