id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468363055,156253662,288,1,f,249189000,0,84420000000,0,0,0,0,0.305257,0,0,0,0,0,0
468363022,156253662,233,1,f,98637300,0,36460200000,0,0,0,0,0.120831,0,0,0,0,0,0
468365022,156253662,1090,3,f,1319290000,0,547004000000,0,0,0,0,1.61613,0,0,0,0,0,0
468365033,156253662,1106,3,f,380110000,2911.1,114470000000,527825,7.65858e-06,181.315,0.00138861,0.465634,3.5661e-06,2.13176e-05,0.109162,4590,4450,1500
468362932,156253662,84,1,f,113555000,0,32017500000,0,0,0,0,0.139105,0,0,0,0,0,0
468364228,156253662,996,2,f,275957000,14838.5,73633000000,1599540,5.37711e-05,107.797,0.00579635,0.338047,1.81772e-05,0.000108661,0.155334,3360,4750,8890
468363650,156253662,51,2,f,515479000,149486,180810000000,126435000,0.000289994,845.796,0.245276,0.631461,0.00018312,0.00109467,0.239052,7170,4520,5820
468363072,156253662,314,1,f,98857800,0,25511400000,0,0,0,0,0.121101,0,0,0,0,0,0
468363528,156253662,1041,1,f,2510160000,438265,603850000000,49370900,0.000174597,112.651,0.0196684,3.07495,0.000536875,0.00320936,0.222602,11070,6410,1650
468363064,156253662,302,1,f,972832000,74454.6,327982000000,15441700,7.65338e-05,207.397,0.0158729,1.19172,9.12069e-05,0.000545222,0.175194,9220,1970,4020
468363890,156253662,448,2,f,125989000,41.9225,44972900000,2661.39,3.32747e-07,63.4834,2.11239e-05,0.154337,5.13551e-08,3.06994e-07,0.0100543,2550,4500,7670
468363710,156253662,156,2,f,367270000,0,116075000000,0,0,0,0,0.449906,0,0,0,0,0,0
468365061,156253662,312782558,3,f,62346600,0,24607200000,0,0,0,0,0.0763746,0,0,0,0,0,0
468365127,156253662,938,3,t,3790.64,2091.43,5875360,4416130,0.551735,2111.54,1165.01,4.64354e-06,2.562e-06,1.53153e-05,0.223929,11710,5440,6170
468364173,156253662,924,2,f,392630000,405732,34760100000,74701200,0.00103337,184.115,0.190259,0.480971,0.000497022,0.00297113,0.224268,8520,5550,7550
468363814,156253662,326,2,f,204137000,4022480,26164900000,1884080000,0.0197048,468.389,9.2295,0.250068,0.00492754,0.0294562,0.611868,10560,3980,6870
468364028,156253662,689,2,f,13762800,35564,2024570000,3107770,0.00258407,87.3854,0.22581,0.0168594,4.35659e-05,0.000260431,0.190665,5430,7040,6520
468364731,156253662,642,3,f,90439200,12.1761,29569400000,8748.53,1.34633e-07,718.497,9.67338e-05,0.110788,1.49158e-08,8.91645e-08,0.00367622,9740,6530,5270
468363720,156253662,171,2,f,224277000,7350.19,68934900000,2424220,3.27728e-05,329.818,0.010809,0.27474,9.00398e-06,5.38245e-05,0.0667781,3740,3190,5710
468363319,156253662,725,1,f,15439500,0,4169570000,0,0,0,0,0.0189134,0,0,0,0,0,0
468363592,156253662,312782546,1,f,267763000,12809.7,92521200000,1752720,4.78399e-05,136.827,0.00654581,0.328009,1.56919e-05,9.38041e-05,0.168141,7320,640,2950
468365032,156253662,1105,3,f,175046000,0,47129500000,0,0,0,0,0.214432,0,0,0,0,0,0
468363458,156253662,945,1,f,330632000,0,117971000000,0,0,0,0,0.405024,0,0,0,0,0,0
468363900,156253662,466,2,f,242354000,11365.2,40601000000,1289210,4.68951e-05,113.435,0.00531953,0.296883,1.39224e-05,8.32261e-05,0.0887534,7430,3290,8530
468364055,156253662,729,2,f,213770000,0,58051100000,0,0,0,0,0.261868,0,0,0,0,0,0
468363893,156253662,451,2,f,116788000,0,29628200000,0,0,0,0,0.143066,0,0,0,0,0,0
468363903,156253662,470,2,f,84277800,110.828,39503800000,73507.2,1.31503e-06,663.254,0.000872201,0.10324,1.35764e-07,8.11581e-07,0.0176177,7070,5600,7160
468364941,156253662,968,3,f,1131220000,687690,555247000000,1147890000,0.000607921,1669.2,1.01474,1.38574,0.000842421,0.00503588,0.676041,11930,4430,5180
468363146,156253662,430,1,f,620932000,12188.6,220466000000,2569000,1.96295e-05,210.771,0.00413733,0.760642,1.4931e-05,8.92556e-05,0.144566,6730,980,5680
468363980,156253662,616,2,f,132114000,58894.7,37454600000,39094500,0.000445788,663.803,0.295915,0.161839,7.2146e-05,0.000431279,0.322766,9590,3890,6960
468364534,156253662,307,3,f,578749000,2171100,143040000000,1770310000,0.00375137,815.397,3.05885,0.708967,0.0026596,0.0158987,0.620558,11280,6890,5200
468365081,156253662,312782640,3,f,32682600,0,11297700000,0,0,0,0,0.0400362,0,0,0,0,0,0
468363462,156253662,950,1,f,400624000,0,106317000000,0,0,0,0,0.490765,0,0,0,0,0,0
468364864,156253662,862,3,f,967525000,1834.98,314873000000,901352,1.89657e-06,491.206,0.000931606,1.18522,2.24785e-06,1.34373e-05,0.0874911,5710,4280,9520
468364386,156253662,62,3,f,961925000,8206620,156811000000,5939760000,0.00853145,723.777,6.17487,1.17836,0.0100531,0.0600961,0.637036,12570,6610,6000
468364520,156253662,287,3,f,7077600,0,1945930000,0,0,0,0,0.00867006,0,0,0,0,0,0
468363445,156253662,930,1,f,184288000,42854.1,57093000000,29709200,0.000232538,693.264,0.16121,0.225753,5.24962e-05,0.000313815,0.195225,7420,4170,5450
468364991,156253662,1037,3,f,750089000,243956,236601000000,58300900,0.000325236,238.981,0.0777253,0.918859,0.000298846,0.00178646,0.277016,9130,2800,3540
468363175,156253662,483,1,f,134189000,727.632,32866500000,72682.6,5.42244e-06,99.8891,0.000541643,0.164382,8.9135e-07,5.32837e-06,0.0185493,7040,2930,5630
468363075,156253662,319,1,f,487648000,0,130948000000,0,0,0,0,0.597369,0,0,0,0,0,0
468364629,156253662,456,3,f,3673800,0,976627000,0,0,0,0,0.0045004,0,0,0,0,0,0
468362997,156253662,189,1,f,28740600,2876.98,11039000000,2132770,0.000100101,741.323,0.0742076,0.0352072,3.5243e-06,2.10678e-05,0.101306,6140,4820,5640
468363135,156253662,409,1,f,522107000,0,165816000000,0,0,0,0,0.639581,0,0,0,0,0,0
468363928,156253662,525,2,f,90906300,452.304,27364400000,78657.9,4.97549e-06,173.905,0.000865263,0.11136,5.54072e-07,3.31217e-06,0.0374311,8160,6020,6490
468364297,156253662,1101,2,f,295286000,0,99335400000,0,0,0,0,0.361725,0,0,0,0,0,0
468364952,156253662,982,3,f,56019600,353.734,14289600000,34168.4,6.31447e-06,96.5934,0.000609937,0.068624,4.33324e-07,2.59035e-06,0.0228203,7230,2110,5650
468364442,156253662,155,3,f,959411000,21098.7,416849000000,30202100,2.19913e-05,1431.47,0.0314798,1.17528,2.58459e-05,0.000154503,0.318401,6340,3650,4350
468363479,156253662,973,1,f,146129000,0,44532000000,0,0,0,0,0.179009,0,0,0,0,0,0
468364363,156253662,17,3,f,1885140000,125079,887462000000,139461000,6.63497e-05,1114.98,0.0739789,2.3093,0.000153221,0.000915936,0.275498,8680,3260,7110
468363509,156253662,1015,1,f,307039000,0,111128000000,0,0,0,0,0.376122,0,0,0,0,0,0
468363865,156253662,402,2,f,319438000,14703.3,101225000000,2163300,4.60287e-05,147.13,0.00677221,0.391311,1.80115e-05,0.000107671,0.11499,7880,1380,9680
468364475,156253662,210,3,f,29502000,1111.05,9574860000,355621,3.76601e-05,320.077,0.0120541,0.0361399,1.36104e-06,8.13608e-06,0.112249,7980,6140,6800
468362975,156253662,154,1,f,79315200,216921,35309200000,298384000,0.00273493,1375.54,3.76201,0.0971611,0.000265729,0.00158849,0.401766,11840,5400,5170
468363913,156253662,493,2,f,3723120000,83736.3,1304830000000,16059900,2.24909e-05,191.791,0.00431356,4.56082,0.000102577,0.000613191,0.290722,5390,7160,8160
468364354,156253662,4,3,f,5030110000,83552.4,2269480000000,11070700,1.66104e-05,132.5,0.00220089,6.16189,0.000102352,0.000611845,0.167626,9870,1810,7270
468364238,156253662,1009,2,f,20868500000,22679000,3020070000000,10191000000,0.00108675,449.361,0.488345,25.564,0.0277817,0.166075,0.637036,12570,6610,6000
468364340,156253662,312782608,2,f,119204000,43.0023,39645600000,7347.79,3.60745e-07,170.87,6.16404e-05,0.146025,5.26778e-08,3.14901e-07,0.0175383,8220,1030,9220
468365076,156253662,312782620,3,f,152593000,0,51779300000,0,0,0,0,0.186927,0,0,0,0,0,0
468364272,156253662,1060,2,f,18919800,0,3249260000,0,0,0,0,0.0231768,0,0,0,0,0,0
468365044,156253662,1127,3,f,590981000,7.25929,145347000000,216.283,1.22835e-08,29.7939,3.65972e-07,0.723952,8.89263e-09,5.31589e-08,0.00202489,7220,4390,10720
468365055,156253662,182305705,3,f,386325000,0,164884000000,0,0,0,0,0.473248,0,0,0,0,0,0
468362893,156253662,10,1,f,1216990000,88201.2,538254000000,46557600,7.24749e-05,527.856,0.0382564,1.49081,0.000108046,0.000645887,0.155062,8640,2810,3790
468363636,156253662,27,2,f,31907700,0,7220380000,0,0,0,0,0.0390869,0,0,0,0,0,0
468363708,156253662,154,2,f,79312500,358086,34048700000,414111000,0.00451487,1156.46,5.22127,0.0971578,0.000438655,0.00262222,0.440563,11840,5380,6220
468364564,156253662,348,3,f,1157160000,1568560,362611000000,1235740000,0.00135552,787.817,1.06791,1.41753,0.00192149,0.0114864,0.447763,9950,4520,7090
468364878,156253662,886,3,f,4325700000,58799.8,1626620000000,13818100,1.35931e-05,235.003,0.00319443,5.29898,7.20298e-05,0.000430584,0.144566,6730,980,5680
468364591,156253662,390,3,f,52097400,1535.72,13453400000,152337,2.9478e-05,99.1956,0.00292408,0.0638193,1.88126e-06,1.12459e-05,0.0517284,5900,6860,7150
468364408,156253662,105,3,f,132620000,665.055,64932800000,540922,5.01473e-06,813.349,0.00407872,0.16246,8.14693e-07,4.87012e-06,0.0447158,10390,6950,4830
468364693,156253662,589,3,f,1388700000,138910,372271000000,34171200,0.000100029,245.996,0.0246066,1.70116,0.000170164,0.00101722,0.259632,3970,4280,5690
468364749,156253662,671,3,f,273487000,17450.6,70392900000,2504530,6.38077e-05,143.521,0.00915777,0.335021,2.13769e-05,0.000127788,0.110842,9010,330,7010
468364102,156253662,818,2,f,916176000,6641.91,260633000000,4415650,7.2496e-06,664.817,0.00481966,1.12232,8.13634e-06,4.86379e-05,0.147075,6380,5560,7590
468364035,156253662,697,2,f,244893000,127501,43023100000,53583600,0.000520639,420.261,0.218805,0.299994,0.000156188,0.000933673,0.550054,10400,6750,5820
468363856,156253662,386,2,f,2409110000,13102400,856791000000,19996300000,0.00543869,1526.15,8.30026,2.95117,0.0160505,0.0959476,0.999845,11780,5330,6940
468363338,156253662,765,1,f,27959400,133346,9268300000,109012000,0.00476928,817.513,3.89895,0.0342503,0.000163349,0.000976478,0.240562,11130,5360,4130
468364006,156253662,654,2,f,226215000,0,110223000000,0,0,0,0,0.277113,0,0,0,0,0,0
468363823,156253662,338,2,f,10008000,782.116,886251000,355559,7.81491e-05,454.611,0.0355274,0.0122598,9.58092e-07,5.72734e-06,0.0622025,5750,3550,5860
468364015,156253662,670,2,f,160109000,204.164,47338400000,18884.9,1.27516e-06,92.4986,0.00011795,0.196134,2.50101e-07,1.49507e-06,0.016451,6800,430,7460
468363158,156253662,449,1,f,52415100,1916.53,10503800000,267754,3.65644e-05,139.708,0.00510833,0.0642085,2.34775e-06,1.40345e-05,0.0375036,5910,3140,5280
468363021,156253662,231,1,f,7195500,14612.6,2147870000,10891800,0.0020308,745.371,1.5137,0.00881449,1.79005e-05,0.000107006,0.245672,9700,4570,5350
468363573,156253662,1117,1,f,1646180000,2180110,489740000000,2117320000,0.00132434,971.2,1.2862,2.01657,0.00267064,0.0159647,0.507363,9110,5650,5240
468364132,156253662,863,2,f,189850000,2110930,32142900000,1372310000,0.0111189,650.097,7.22836,0.232567,0.00258589,0.0154581,0.587604,11770,6690,7580
468365050,156253662,10704,3,f,718414000,0,218478000000,0,0,0,0,0.880057,0,0,0,0,0,0
468364424,156253662,129,3,f,1180400000,292385,59527100000,27658400,0.0002477,94.5959,0.0234314,1.44599,0.000358171,0.0021411,0.201974,5520,4890,5650
468364181,156253662,933,2,f,821096000,1586690,132518000000,789838000,0.00193241,497.789,0.961932,1.00584,0.0019437,0.0116192,0.462218,10080,7140,5850
468364406,156253662,101,3,f,678033000,44293,269341000000,13234900,6.53257e-05,298.804,0.0195196,0.83059,5.42589e-05,0.000324352,0.328644,10590,5550,8570
468363501,156253662,1005,1,f,44724600,0,12676400000,0,0,0,0,0.0547876,0,0,0,0,0,0
468364830,156253662,806,3,f,1483250000,5860.05,496821000000,662693,3.95082e-06,113.087,0.000446786,1.81698,7.17856e-06,4.29124e-05,0.220291,4720,3720,1420
468364762,156253662,690,3,f,147717000,14.9322,30519900000,9142,1.01087e-07,612.233,6.18886e-05,0.180953,1.8292e-08,1.09347e-07,0.00350169,7140,5240,5170
468365102,156253662,765,2,t,15861.7,682.659,9374170,875385,0.0430383,1282.32,55.1888,1.94305e-05,8.36258e-07,4.99903e-06,0.126654,11180,5410,7060
468363965,156253662,596,2,f,476301000,244573,126432000000,33615200,0.000513485,137.445,0.0705757,0.583468,0.000299602,0.00179098,0.329412,5050,7050,6370
468364594,156253662,395,3,f,992700000,31875500,393149000000,38016000000,0.0321099,1192.64,38.2956,1.21606,0.0390475,0.233421,0.666826,12960,5750,6670
468364859,156253662,852,3,f,1444760000,94262800,656124000000,128066000000,0.0652448,1358.6,88.6419,1.76983,0.115472,0.690276,0.999984,11870,6020,6900
468364978,156253662,1018,3,f,2134470000,83765.6,653453000000,6508360,3.92442e-05,77.6973,0.00304917,2.61473,0.000102613,0.000613406,0.133091,6460,3720,730
468363245,156253662,613,1,f,152485000,0,55175500000,0,0,0,0,0.186794,0,0,0,0,0,0
468364905,156253662,922,3,f,1972080000,77817.7,490405000000,7938100,3.94597e-05,102.009,0.00402524,2.4158,9.53267e-05,0.00056985,0.140707,7440,5100,750
468364378,156253662,42,3,f,306497000,2374.05,106037000000,1730290,7.74574e-06,728.835,0.00564537,0.375459,2.90821e-06,1.73849e-05,0.116403,8350,2900,5940
468364076,156253662,773,2,f,158576000,20308600,115225000000,34659500000,0.128068,1706.64,218.567,0.194256,0.0248781,0.148718,0.682106,12490,5690,5760
468362908,156253662,36,1,f,194044000,130356,13985100000,15295100,0.000671789,117.333,0.078823,0.237703,0.000159687,0.000954584,0.335305,4520,4720,1570
468364535,156253662,310,3,f,235854000,567.806,56476300000,121140,2.40745e-06,213.347,0.000513622,0.288921,6.95562e-07,4.15798e-06,0.0441806,5710,3540,6260
468362937,156253662,96,1,f,264705000,2836.94,141719000000,3085600,1.07174e-05,1087.65,0.0116567,0.324264,3.47526e-06,2.07746e-05,0.151668,10740,4920,3040
468363946,156253662,566,2,f,465023000,12244.4,106297000000,2216720,2.63308e-05,181.039,0.0047669,0.569653,1.49994e-05,8.96643e-05,0.110395,8390,6780,9410
468364098,156253662,809,2,f,674500000,5624.5,203411000000,3966390,8.33876e-06,705.199,0.00588048,0.826263,6.89001e-06,4.11875e-05,0.136275,5250,5510,6480
468363383,156253662,840,1,f,2724230000,1689980,353630000000,229086000,0.000620349,135.556,0.0840919,3.33719,0.00207022,0.0123755,0.40849,4900,6650,2680
468364663,156253662,528,3,f,46148500000,8310150,18789700000000,7737310000,0.000180074,931.068,0.167661,56.532,0.0101799,0.0608542,0.699786,12280,3930,5030
468363799,156253662,304,2,f,239686000,0,76324500000,0,0,0,0,0.293616,0,0,0,0,0,0
468364486,156253662,230,3,f,32841000,48056.9,4637570000,21381500,0.00146332,444.921,0.651062,0.0402302,5.88697e-05,0.000351915,0.403527,11320,6900,5680
468363796,156253662,301,2,f,319407000,14356.7,56498200000,2239150,4.4948e-05,155.966,0.00701034,0.391274,1.7587e-05,0.000105133,0.231999,7540,5680,7820
468363972,156253662,607,2,f,603722000,47533.7,211130000000,15270300,7.87344e-05,321.253,0.0252937,0.739559,5.82288e-05,0.000348084,0.328644,10590,5550,8570
468364383,156253662,51,3,f,1030960000,243106,355750000000,204628000,0.000235806,841.725,0.198484,1.26292,0.000297805,0.00178024,0.239052,7170,4520,5820
468363099,156253662,350,1,f,13779000,91668.8,4328040000,61269700,0.00665279,668.381,4.4466,0.0168793,0.000112294,0.00067128,0.234386,10320,4350,4630
468364589,156253662,386,3,f,4863820000,15802100,1870820000000,22395300000,0.00324891,1417.24,4.60447,5.95817,0.0193576,0.115717,0.999845,11780,5330,6940
468363957,156253662,583,2,f,222730000,0,51510200000,0,0,0,0,0.272844,0,0,0,0,0,0
468365053,156253662,182305697,3,f,408919000,3.7424,141653000000,292.575,9.15193e-09,78.1784,7.15484e-07,0.500925,4.58444e-09,2.74051e-08,0.00258428,6320,830,3000
468363265,156253662,642,1,f,45219600,9.08196,14814700000,4914.62,2.00841e-07,541.141,0.000108683,0.055394,1.11254e-08,6.65061e-08,0.00367622,9740,6530,5270
468364454,156253662,173,3,f,231934000,1722.78,52912700000,353391,7.42792e-06,205.128,0.00152367,0.284119,2.11041e-06,1.26157e-05,0.0872291,6320,7150,4850
468363007,156253662,207,1,f,20517300,535.254,2689990000,119846,2.60879e-05,223.905,0.00584123,0.0251337,6.55686e-07,3.9196e-06,0.0379878,12420,4870,5460
468364678,156253662,565,3,f,236979000,0,86053000000,0,0,0,0,0.290299,0,0,0,0,0,0
468363231,156253662,595,1,f,77428800,19723.4,13773000000,10735100,0.00025473,544.285,0.138645,0.0948503,2.41612e-05,0.000144432,0.297432,7870,4710,5320
468364775,156253662,705,3,f,11606400,316887,3629370000,277438000,0.0273028,875.509,23.9039,0.0142178,0.000388187,0.00232053,0.477348,10540,4220,6710
468363616,156253662,312782644,1,f,164270000,0,51775300000,0,0,0,0,0.201231,0,0,0,0,0,0
468363902,156253662,469,2,f,17057700,0,4282730000,0,0,0,0,0.0208957,0,0,0,0,0,0
468364302,156253662,1109,2,f,12127500,0,4209430000,0,0,0,0,0.0148562,0,0,0,0,0,0
468364906,156253662,924,3,f,785259000,535031,60701500000,107953000,0.000681344,201.769,0.137474,0.961942,0.000655413,0.00391797,0.271521,8890,4660,3430
468363910,156253662,485,2,f,11441700000,563.626,3956480000000,191224,4.92607e-08,339.275,1.67129e-05,14.0161,6.90441e-07,4.12736e-06,0.0326484,6020,3930,7970
468364436,156253662,147,3,f,14785200,204372,4459900000,152794000,0.0138227,747.626,10.3342,0.0181119,0.000250355,0.00149659,0.378702,10630,4070,6580
468364567,156253662,353,3,f,3251080000,288986,1313330000000,48859100,8.88893e-05,169.071,0.0150286,3.98257,0.000354008,0.00211621,0.412234,5100,2900,1350
468364710,156253662,612,3,f,588442000,3617.97,241913000000,582843,6.14839e-06,161.097,0.000990485,0.720841,4.43201e-06,2.6494e-05,0.0532189,9250,5080,7670
468364317,156253662,10704,2,f,359207000,0,108953000000,0,0,0,0,0.440029,0,0,0,0,0,0
468363613,156253662,312782632,1,f,65985300,19468.3,12738300000,2142600,0.000295041,110.056,0.0324709,0.080832,2.38487e-05,0.000142564,0.100015,9550,2810,1030
468363829,156253662,345,2,f,2984430000,219345,1172620000000,33288100,7.34965e-05,151.761,0.0111539,3.65592,0.000268698,0.00160624,0.379654,4060,3600,9680
468364716,156253662,620,3,f,216106000,0,72511700000,0,0,0,0,0.26473,0,0,0,0,0,0
468365023,156253662,1092,3,f,116771000,111.635,37365500000,100393,9.56011e-07,899.3,0.000859741,0.143045,1.36753e-07,8.17488e-07,0.0139973,6210,4510,4080
468363486,156253662,982,1,f,28009800,242.929,7324760000,12745.9,8.67299e-06,52.4677,0.000455052,0.034312,2.97588e-07,1.77894e-06,0.0228203,7230,2110,5650
468363033,156253662,250,1,f,241276000,677.809,63024200000,518113,2.80926e-06,764.394,0.00214738,0.295564,8.30316e-07,4.96351e-06,0.0456186,5410,2800,5530
468363283,156253662,671,1,f,136743000,7628.5,34196700000,981836,5.5787e-05,128.706,0.00718014,0.167511,9.34491e-06,5.58626e-05,0.0686663,7740,230,4320
468364069,156253662,759,2,f,9589500,0,3235990000,0,0,0,0,0.0117471,0,0,0,0,0,0
468363920,156253662,510,2,f,44676000,0,9771710000,0,0,0,0,0.0547281,0,0,0,0,0,0
468364551,156253662,331,3,f,755107000,35913.4,244004000000,4774270,4.75607e-05,132.938,0.00632265,0.925006,4.3994e-05,0.00026299,0.112249,7980,6140,6800
468363552,156253662,1084,1,f,473065000,57193.9,154515000000,10742400,0.000120901,187.824,0.0227081,0.579505,7.00625e-05,0.000418824,0.218506,9110,2800,3540
468365058,156253662,312782546,3,f,535525000,12809.7,189691000000,1752720,2.39199e-05,136.827,0.0032729,0.656018,1.56919e-05,9.38041e-05,0.168141,7320,640,2950
468364725,156253662,632,3,f,1427610000,1905.74,297872000000,310216,1.33492e-06,162.78,0.000217298,1.74882,2.33453e-06,1.39555e-05,0.0759572,8250,3790,8450
468363690,156253662,128,2,f,2195910000,4168530,625539000000,2949190000,0.00189831,707.49,1.34304,2.68999,0.00510645,0.0305257,0.610054,9170,4410,7040
468365086,156253662,73,2,t,322.811,0,171838,0,0,0,0,3.95443e-07,0,0,0,0,0,0
468363305,156253662,701,1,f,1111910000,968595,531846000000,906269000,0.000871109,935.654,0.815057,1.36209,0.00118653,0.0070929,0.464587,11450,5100,4030
468363369,156253662,818,1,f,916176000,11894.9,241324000000,4659830,1.29832e-05,391.75,0.00508618,1.12232,1.45713e-05,8.7105e-05,0.209716,6160,5240,3800
468364815,156253662,783,3,f,270740000,0,59920000000,0,0,0,0,0.331656,0,0,0,0,0,0
468363289,156253662,679,1,f,304778000,41951.9,82531200000,23159100,0.000137647,552.039,0.0759867,0.373353,5.13911e-05,0.000307209,0.212828,9970,5470,5550
468364172,156253662,922,2,f,986040000,45153.7,248779000000,3588630,4.57929e-05,79.4759,0.00363943,1.2079,5.53133e-05,0.000330655,0.133869,7620,4880,10710
468362918,156253662,56,1,f,1851910000,0,736587000000,0,0,0,0,2.2686,0,0,0,0,0,0
468363337,156253662,763,1,f,5356800,1507.45,617904000,276681,0.000281408,183.543,0.0516505,0.00656208,1.84662e-06,1.10388e-05,0.0558094,4970,6750,5680
468364485,156253662,229,3,f,1440580000,1211450,29815800000,355261000,0.000840944,293.252,0.246609,1.76472,0.00148403,0.00887132,0.587492,11210,5670,7800
468364523,156253662,290,3,f,6176120000,1410230,1720650000000,725070000,0.000228336,514.15,0.117399,7.56575,0.00172753,0.010327,0.380623,5410,7070,6780
468363472,156253662,965,1,f,172104000,1.8933,46812200000,375.145,1.10009e-08,198.143,2.17975e-06,0.210828,2.3193e-09,1.38644e-08,0.00152923,9330,510,4790
468364097,156253662,806,2,f,741623000,894.483,249359000000,146068,1.20611e-06,163.299,0.000196957,0.908489,1.09574e-06,6.55019e-06,0.0637894,5190,3230,10120
468364399,156253662,88,3,f,704419000,0,203988000000,0,0,0,0,0.862914,0,0,0,0,0,0
468364451,156253662,169,3,f,139039000,118479,60815600000,119386000,0.000852127,1007.66,0.858653,0.170323,0.000145137,0.000867608,0.359933,11380,5030,5340
468364967,156253662,1005,3,f,89449200,0,24345200000,0,0,0,0,0.109575,0,0,0,0,0,0
468363919,156253662,507,2,f,7237650000,74805.4,2148200000000,8496030,1.03356e-05,113.575,0.00117387,8.86612,9.16366e-05,0.000547791,0.121826,910,2660,6190
468363159,156253662,450,1,f,143347000,9547.86,29412500000,794801,6.66068e-05,83.2439,0.00554461,0.1756,1.16961e-05,6.99178e-05,0.069234,5820,970,2960
468363226,156253662,588,1,f,246776000,12108.1,86593900000,3370050,4.9065e-05,278.33,0.0136563,0.302301,1.48324e-05,8.8666e-05,0.153859,5140,1570,5680
468363665,156253662,84,2,f,113555000,0,32431900000,0,0,0,0,0.139105,0,0,0,0,0,0
468364075,156253662,772,2,f,260301000,0,95587600000,0,0,0,0,0.318868,0,0,0,0,0,0
468364428,156253662,135,3,f,36820800,891831,14979300000,1093200000,0.0242209,1225.79,29.6898,0.0451055,0.00109249,0.00653077,0.581745,11480,6450,7110
468364343,156253662,312782620,2,f,76296600,0,26423600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468363376,156253662,830,1,f,218139000,0,55814000000,0,0,0,0,0.267221,0,0,0,0,0,0
468364148,156253662,893,2,f,60102900,1819.29,12588000000,707775,3.02697e-05,389.038,0.0117761,0.0736261,2.22864e-06,1.33225e-05,0.129288,5670,4300,9440
468364308,156253662,1123,2,f,336921000,2524140,13014300000,489203000,0.00749177,193.81,1.45198,0.412729,0.00309207,0.018484,0.554745,11530,6520,8210
468363166,156253662,463,1,f,2495940000,1674.1,893043000000,129281,6.7073e-07,77.2241,5.17965e-05,3.05752,2.05077e-06,1.22592e-05,0.0477871,7660,5760,3630
468363974,156253662,609,2,f,23816700,10915.6,7670930000,8479890,0.000458318,776.858,0.356048,0.0291755,1.33716e-05,7.99338e-05,0.195815,7490,4120,5710
468364987,156253662,1030,3,f,188105000,25471.6,49052600000,3433890,0.000135411,134.813,0.0182551,0.230429,3.12027e-05,0.000186525,0.108547,6430,520,7690
468362969,156253662,146,1,f,1153080000,1942100,340968000000,1962940000,0.00168427,1010.73,1.70234,1.41253,0.00237907,0.0142218,0.507363,9110,5650,5240
468364013,156253662,667,2,f,54630000,0,15960100000,0,0,0,0,0.0669218,0,0,0,0,0,0
468364631,156253662,461,3,f,29565000,0,7601070000,0,0,0,0,0.0362171,0,0,0,0,0,0
468364873,156253662,878,3,f,692001000,718545,136496000000,119499000,0.00103836,166.307,0.172686,0.847701,0.000880218,0.00526182,0.391326,4500,3950,1430
468365059,156253662,312782550,3,f,77490000,12727.4,22549900000,1742610,0.000164246,136.918,0.0224882,0.0949253,1.5591e-05,9.32011e-05,0.168141,7320,640,2950
468364649,156253662,501,3,f,99547200,0,34432200000,0,0,0,0,0.121945,0,0,0,0,0,0
468363372,156253662,822,1,f,8467720000,333709,2417530000000,67503300,3.94095e-05,202.282,0.00797184,10.373,0.000408793,0.00244371,0.277016,9130,2800,3540
468364456,156253662,178,3,f,363778000,113.792,118997000000,37970.9,3.12807e-07,333.686,0.000104379,0.445628,1.39396e-07,8.33289e-07,0.0190445,6940,3130,8030
468365051,156253662,182305689,3,f,1467290000,23621.4,533023000000,3539360,1.60987e-05,149.837,0.00241218,1.79743,2.89362e-05,0.000172976,0.215798,5110,1540,8930
468364266,156253662,1048,2,f,850137000,27070400,269476000000,26219600000,0.0318424,968.57,30.8416,1.04142,0.0331612,0.198233,0.762061,11850,6530,6500
468364768,156253662,697,3,f,489785000,210790,75551800000,84581500,0.000430372,401.259,0.172691,0.599987,0.000258218,0.00154359,0.550054,10400,6750,5820
468364145,156253662,886,2,f,2162850000,19207.8,810596000000,3898840,8.88081e-06,202.982,0.00180264,2.64949,2.35296e-05,0.000140657,0.116775,6760,1000,5710
468364467,156253662,197,3,f,9754200,3450.28,2014220000,2125940,0.000353723,616.165,0.217952,0.0119489,4.2266e-06,2.5266e-05,0.135798,8140,5050,5660
468363870,156253662,413,2,f,108280000,60734.1,5007990000,8826480,0.0005609,145.33,0.0815154,0.132643,7.43993e-05,0.000444749,0.216635,10870,5280,7960
468363284,156253662,672,1,f,11441700000,7063.27,4203500000000,2029890,6.17327e-07,287.386,0.000177411,14.0161,8.6525e-06,5.17235e-05,0.035241,6640,2840,3110
468364783,156253662,721,3,f,859154000,549.09,348437000000,38207.1,6.39105e-07,69.5825,4.44706e-05,1.05246,6.72635e-07,4.02092e-06,0.0513555,10170,1240,3630
468365122,156253662,386,3,t,45585500,15469000,90101700000,60126900000,0.33934,3886.93,1318.99,0.0558423,0.0189495,0.113278,0.999845,11780,5330,6940
468363341,156253662,771,1,f,8484380000,46374500,2748010000000,42290300000,0.00546587,911.931,4.98449,10.3934,0.0568087,0.339595,0.687154,10090,5730,4230
