id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467498774,127867804,1022,1,f,725090000,6439550,48630800000,2639590000,0.00888103,409.902,3.64036,0.888236,0.00788845,0.0101245,0.577216,5900,5160,3580
467499636,127867804,27,3,f,63815400,124189,1811250000,32396200,0.00194606,260.863,0.507655,0.0781739,0.000152131,0.000195254,0.404797,7450,3360,8360
467499077,127867804,326,2,f,204137000,2664000,2321520000,503807000,0.01305,189.117,2.46798,0.250068,0.0032634,0.00418843,0.607882,9500,4380,6340
467500072,127867804,765,3,f,55918800,133585,2167920000,38144000,0.0023889,285.542,0.682132,0.0685005,0.000163641,0.000210026,0.774916,11210,5250,3850
467500253,127867804,1027,3,f,160177000,65532.2,20578600000,18009000,0.000409124,274.812,0.112432,0.196216,8.02769e-05,0.000103032,0.189341,8780,2860,740
467498720,127867804,949,1,f,134100,0,3976520,0,0,0,0,0.000164273,0,0,0,0,0,0
467498821,127867804,1099,1,f,1510450000,6020900,61921200000,2127350000,0.00398616,353.327,1.40842,1.8503,0.00737561,0.00946627,0.601252,6040,2940,4820
467498167,127867804,39,1,f,1090090000,450335,196161000000,170596000,0.000413118,378.82,0.156497,1.33536,0.00055166,0.000708032,0.294423,3920,2500,5040
467499183,127867804,503,2,f,183307000,24725100,31155300000,9049950000,0.134883,366.023,49.3703,0.224552,0.0302882,0.0388736,0.686209,8150,3020,6230
467498662,127867804,872,1,f,58311000,5868940,9509300000,2978990000,0.100649,507.586,51.088,0.071431,0.00718945,0.00922735,0.7254,9590,3530,5690
467499218,127867804,577,2,f,212135000,1327.78,58829600000,588573,6.2591e-06,443.277,0.00277452,0.259866,1.62653e-06,2.08758e-06,0.113872,5580,1720,8200
467498785,127867804,1038,1,f,550482000,5553.3,92644200000,1513040,1.00881e-05,272.457,0.00274857,0.674341,6.80279e-06,8.73109e-06,0.118075,7770,1980,2240
467499942,127867804,556,3,f,465007000,5978960,90237100000,2523780000,0.0128578,422.11,5.42741,0.569633,0.00732423,0.00940034,0.567456,3330,4400,6370
467498891,127867804,21,2,f,569020000,211931,12146100000,57066300,0.000372449,269.268,0.100289,0.697049,0.000259615,0.000333205,0.373585,5340,7180,8450
467498914,127867804,64,2,f,71051400,1013090,13774900000,495514000,0.0142586,489.111,6.97402,0.087038,0.00124104,0.00159282,0.49764,6020,4010,6340
467499314,127867804,714,2,f,1800780000,13306100,362121000000,5682290000,0.00738908,427.044,3.15547,2.20595,0.0163,0.0209203,0.580913,2630,3130,6190
467498962,127867804,147,2,f,7392600,331296,1001060000,149773000,0.0448146,452.083,20.2599,0.00905593,0.000405838,0.000520875,0.416855,10710,4430,6670
467499144,127867804,433,2,f,98091900,37536.3,14943300000,11556800,0.000382665,307.882,0.117816,0.120163,4.5982e-05,5.90159e-05,0.253618,7330,1050,7110
467499804,127867804,311,3,f,571750000,28821100,105002000000,11744800000,0.0504086,407.507,20.5419,0.700394,0.0353059,0.0453136,0.638405,7090,5610,9170
467498244,127867804,171,1,f,224277000,850884,47823700000,379576000,0.00379389,446.096,1.69244,0.27474,0.00104233,0.00133779,0.566166,3020,3470,5530
467499240,127867804,608,2,f,71441100,917927,10693800000,409479000,0.0128487,446.091,5.7317,0.0875153,0.00112446,0.0014432,0.515853,3480,4410,6890
467500300,127867804,1105,3,f,175046000,6582640,31009700000,3187220000,0.0376051,484.186,18.2079,0.214432,0.00806374,0.0103495,0.843781,6360,6210,8680
467500184,127867804,935,3,f,493886000,2030130,83466700000,851075000,0.00411052,419.223,1.72322,0.60501,0.0024869,0.00319184,0.44168,5710,1180,5720
467499617,127867804,312782648,2,f,58298400,197928,9657990000,59159100,0.00339509,298.892,1.01476,0.0714155,0.000242462,0.000311189,0.276685,9370,2970,9670
467498583,127867804,733,1,f,721998000,24238.8,52027700000,7626920,3.35719e-05,314.657,0.0105636,0.884448,2.96925e-05,3.81091e-05,0.289734,6670,4560,4320
467498942,127867804,119,2,f,719536000,9240130,130922000000,3660520000,0.0128418,396.154,5.08733,0.881431,0.0113192,0.0145277,0.658444,3340,4610,8410
467498628,127867804,818,1,f,916176000,7722860,52265800000,3038030000,0.00842945,393.382,3.31599,1.12232,0.0094605,0.0121421,0.710627,6420,5550,3750
467500002,127867804,647,3,f,1755860000,7799630,253758000000,2481110000,0.00444206,318.105,1.41304,2.15093,0.00955455,0.0122629,0.523635,7930,6300,8190
467499189,127867804,515,2,f,92960100,3632130,14383000000,1458470000,0.0390719,401.546,15.6892,0.113876,0.00444936,0.00571056,0.604375,5240,6170,6160
467498964,127867804,149,2,f,181114000,8937420,23520300000,2897880000,0.0493469,324.241,16.0003,0.221865,0.0109483,0.0140517,0.705536,6990,3570,5880
467498253,127867804,188,1,f,65914200,0,1874240000,0,0,0,0,0.0807449,0,0,0,0,0,0
467499264,127867804,639,2,f,258053000,11340600,36747600000,4088160000,0.0439466,360.49,15.8423,0.316115,0.0138922,0.01783,0.571599,5830,7000,8180
467499379,127867804,835,2,f,1403490000,283911000,517218000000,248572000000,0.202289,875.529,177.11,1.71927,0.347791,0.446375,1,3730,6540,6720
467500312,127867804,1127,3,f,590981000,457683,57276200000,151521000,0.000774446,331.061,0.256389,0.723952,0.000560662,0.000719585,0.410035,7220,4270,10570
467500069,127867804,757,3,f,33777000,608568,2784990000,188357000,0.0180172,309.509,5.57649,0.0413768,0.000745496,0.000956812,0.48057,9750,4540,5960
467499002,127867804,211,2,f,356939000,896378,74691300000,338312000,0.00251129,377.422,0.947815,0.43725,0.00109806,0.00140932,0.425501,3290,2420,6010
467498897,127867804,31,2,f,2083250000,18398700,392569000000,7500890000,0.00883171,407.686,3.60057,2.55199,0.0225384,0.0289271,0.603897,4480,3060,6190
467499146,127867804,434,2,f,450518000,1808780,37799200000,832270000,0.00401489,460.128,1.84737,0.551884,0.00221575,0.00284382,0.932622,7980,470,6120
467499917,127867804,501,3,f,99547200,13164.6,11478300000,3907260,0.000132244,296.802,0.0392504,0.121945,1.61266e-05,2.06978e-05,0.184803,8500,640,4170
467500454,127867804,46,3,t,11054100,8028950,18573000000,17191000000,0.726333,2141.13,1555.17,0.0135413,0.00983546,0.0126234,1,8320,4700,5780
467499181,127867804,501,2,f,49773600,3723.04,5314950000,899389,7.47995e-05,241.574,0.0180696,0.0609727,4.56072e-06,5.85349e-06,0.103335,8170,680,7230
467500022,127867804,678,3,f,363321000,55277.6,76537800000,23574700,0.000152145,426.478,0.0648866,0.445068,6.7715e-05,8.69094e-05,0.251049,6910,2970,10080
467499253,127867804,623,2,f,24168000000,5524420000,10527600000000,6169440000000,0.228584,1116.76,255.273,29.6059,6.76741,8.68568,1,3830,5910,6180
467500374,127867804,1129,1,t,3930780,3146710,6345410000,5890710000,0.800529,1872.02,1498.61,0.00481521,0.00385472,0.00494736,1,8020,4820,5670
467500429,127867804,797,2,t,738528,354538,665676000,447878000,0.480061,1263.27,606.447,0.000904697,0.00043431,0.000557418,0.900629,7710,5020,6620
467500428,127867804,795,2,t,21131500,17953600,49394700000,47638400000,0.849613,2653.41,2254.37,0.0258861,0.0219932,0.0282273,1,7970,4620,5720
467498331,127867804,318,1,f,7922700,25657.8,1158590000,12025400,0.00323851,468.685,1.51784,0.00970531,3.14308e-05,4.03401e-05,0.221864,10950,4950,5350
467499001,127867804,210,2,f,14751000,131580,724163000,38213100,0.0089201,290.416,2.59054,0.01807,0.000161186,0.000206875,0.356646,8020,6100,6760
467499602,127867804,312782586,2,f,20585700,3822.5,3829700000,1136310,0.000185687,297.27,0.0551992,0.0252175,4.68256e-06,6.00986e-06,0.142227,9460,2280,9690
467499953,127867804,576,3,f,5065200,208792,456891000,96580200,0.0412209,462.566,19.0674,0.00620487,0.00025577,0.00032827,0.560497,10590,6290,4570
467498643,127867804,841,1,f,128419000,233102,1598000000,114049000,0.00181516,489.266,0.888098,0.157314,0.00028555,0.000366491,0.513383,9580,5630,3950
467499334,127867804,755,2,f,232628000,157950,26033000000,53243500,0.000678981,337.092,0.228879,0.284969,0.000193488,0.000248334,0.330986,6930,4270,10500
467498436,127867804,491,1,f,251901000,1455690,17025500000,434682000,0.00577881,298.609,1.72561,0.308579,0.00178322,0.00228868,0.704099,7870,5950,5570
467499324,127867804,733,2,f,721998000,140776,74816100000,43484400,0.000194981,308.891,0.0602279,0.884448,0.000172451,0.000221333,0.319593,7520,3890,7560
467499298,127867804,693,2,f,210049000,4232130,28511100000,1403520000,0.0201483,331.634,6.68185,0.25731,0.00518436,0.0066539,0.591463,6740,6670,6570
467498801,127867804,1065,1,f,21276300000,143439000,1256030000000,59729400000,0.00674175,416.409,2.80733,26.0634,0.175713,0.22552,0.801894,9800,5650,4100
467500268,127867804,1049,3,f,1187680000,2062500,195926000000,1008730000,0.00173659,489.081,0.849332,1.4549,0.00252657,0.00324274,0.429734,10290,4850,2730
467498474,127867804,571,1,f,474962000,30663900,89097300000,16607300000,0.0645607,541.591,34.9655,0.581829,0.0375633,0.0482108,0.686965,6290,5250,5410
467499780,127867804,272,3,f,61106400,393817,4865460000,136468000,0.00644477,346.526,2.23328,0.0748553,0.000482425,0.000619172,0.370227,5260,5940,5520
467500222,127867804,985,3,f,16077800000,24994100,3258140000000,9083130000,0.00155457,363.411,0.564949,19.6953,0.0306178,0.0392966,0.531797,2980,2910,8490
467499600,127867804,312782578,2,f,30312900,70528.3,3520930000,19770900,0.00232668,280.325,0.652226,0.0371333,8.63972e-05,0.000110887,0.298364,8970,1740,9840
467500403,127867804,422,2,t,464348,180365,356564000,214730000,0.388426,1190.53,462.432,0.000568827,0.000220947,0.000283576,0.849065,7860,4550,6680
467498584,127867804,735,1,f,109950000,63339.8,8831760000,17021500,0.000576077,268.733,0.154811,0.134689,7.75913e-05,9.95851e-05,0.529384,8170,2950,630
467499407,127867804,878,2,f,346000000,824423,45059800000,249694000,0.00238272,302.871,0.721659,0.423851,0.00100992,0.00129619,0.500675,4430,4280,9840
467499630,127867804,17,3,f,1885140000,84537200,337958000000,31450200000,0.0448439,372.029,16.6832,2.3093,0.103558,0.132912,0.727446,8850,3170,7080
467500084,127867804,784,3,f,3529520000,14193300,25309700000,4859280000,0.00402132,342.364,1.37676,4.32366,0.0173868,0.0223152,0.759885,6440,3810,8460
467498530,127867804,651,1,f,223959000,389745,20527300000,159167000,0.00174025,408.387,0.710697,0.274349,0.000477437,0.000612771,0.404568,11790,5340,4740
467499789,127867804,288,3,f,498379000,1533990,99688200000,695448000,0.00307796,453.359,1.39542,0.610514,0.00187914,0.00241179,0.43893,2760,3990,5970
467499018,127867804,238,2,f,19225800,542678,507076000,90859600,0.0282266,167.428,4.72592,0.0235516,0.000664781,0.000853218,0.600462,10350,5520,5760
467500277,127867804,1066,3,f,187317000,65204.1,16772100000,20539800,0.000348095,315.007,0.109652,0.229463,7.9875e-05,0.000102516,0.192427,7650,370,7380
467499680,127867804,115,3,f,6532200,500041,866599000,210058000,0.0765502,420.08,32.1572,0.00800194,0.000612551,0.000786183,0.590764,9570,3760,5890
467499933,127867804,531,3,f,102109000,9386020,17503200000,4417060000,0.0919219,470.6,43.2585,0.125083,0.0114979,0.014757,0.595057,8030,2880,6110
467498349,127867804,341,1,f,7050600,1095410,1545210000,467870000,0.155364,427.12,66.3589,0.00863698,0.00134188,0.00172224,0.548667,7820,5500,5510
467498712,127867804,939,1,f,8564400,18275.1,410013000,6133430,0.00213384,335.618,0.716155,0.0104914,2.23869e-05,2.87327e-05,0.3107,11560,6630,4290
467500297,127867804,1100,3,f,1566180000,62646900,177891000000,24129500000,0.0399997,385.166,15.4065,1.91857,0.0767424,0.0984956,0.992667,7990,3600,6140
467499290,127867804,680,2,f,506700,89.5078,10362700,22699.4,0.000176648,253.602,0.0447984,0.000620708,1.09647e-07,1.40727e-07,0.0308863,3420,3420,6770
467499961,127867804,589,3,f,1388700000,26848000,204020000000,11166400000,0.0193332,415.912,8.04094,1.70116,0.0328889,0.0422114,0.704487,4010,3940,6240
467498715,127867804,943,1,f,2326660000,3471820,528372000000,1298020000,0.00149219,373.873,0.55789,2.85016,0.00425298,0.00545852,0.454753,2560,3300,3490
467499672,127867804,100,3,f,303131000,13399500,47859100000,6788110000,0.0442035,506.595,22.3933,0.371336,0.0164143,0.0210671,1,8240,5290,5990
467499585,127867804,182305689,2,f,733643000,1056410,161633000000,479853000,0.00143995,454.229,0.654069,0.898713,0.00129411,0.00166093,0.438767,5920,980,8470
467498495,127867804,601,1,f,54918900,0,7695750000,0,0,0,0,0.0672757,0,0,0,0,0,0
467498644,127867804,842,1,f,682975000,149236,89902800000,45333200,0.000218509,303.769,0.0663761,0.836644,0.000182814,0.000234634,0.266859,8360,1870,4980
467498839,127867804,1129,1,f,16928000000,371567000,1737390000000,145624000000,0.0219499,391.918,8.60258,20.7367,0.45517,0.584191,1,8020,4820,5670
467499807,127867804,315,3,f,109858000000,318029000,19393900000000,141030000000,0.00289491,443.451,1.28375,134.576,0.389586,0.500017,1,8010,1250,5960
467499924,127867804,514,3,f,24957000,3464.39,471431000,1159740,0.000138814,334.76,0.0464695,0.0305723,4.24388e-06,5.44684e-06,0.143535,12980,5340,5840
467500027,127867804,687,3,f,1610610000,38436100,314406000000,29072300000,0.0238644,756.381,18.0506,1.97299,0.0470842,0.0604306,1,8010,1250,5960
467500194,127867804,948,3,f,1425630000,11744900,37075500000,5166880000,0.00823835,439.927,3.62427,1.7464,0.0143875,0.0184657,0.759796,9660,5150,3950
467498912,127867804,62,2,f,480963000,12799800,13885600000,3589630000,0.0266128,280.445,7.46342,0.589179,0.0156797,0.0201242,0.754059,9440,4210,5900
467498480,127867804,580,1,f,62553600,72588.4,2320080000,20749300,0.00116042,285.848,0.331704,0.0766282,8.89207e-05,0.000114126,0.289387,9030,3700,3760
467500352,127867804,312782652,3,f,14373000,28655.2,1876850000,8241270,0.00199369,287.601,0.573386,0.0176069,3.51027e-05,4.50528e-05,0.305016,9370,2690,9320
467500494,127867804,673,3,t,536.627,411.246,743465,667806,0.766353,1623.86,1244.45,6.57369e-07,5.03777e-07,6.46576e-07,0.0834322,8170,5520,6630
467500510,127867804,877,3,t,894.996,202.225,526887,425616,0.225951,2104.66,475.551,1.09637e-06,2.47726e-07,3.17946e-07,0.0498023,8790,4740,5930
467499761,127867804,239,3,f,1890610000,33297300,336048000000,15057900000,0.017612,452.226,7.9646,2.31599,0.0407892,0.0523512,0.657676,6060,4730,5680
467499820,127867804,332,3,f,1341000,88541,285574000,39117400,0.0660261,441.799,29.1703,0.00164273,0.000108463,0.000139207,0.382338,5850,6340,6310
467500019,127867804,673,3,f,19390900,592018,929534000,227476000,0.0305308,384.237,11.7311,0.0237538,0.000725222,0.000930792,0.56934,8230,5550,6580
467499760,127867804,238,3,f,38451600,575487,704543000,98753200,0.0149665,171.599,2.56825,0.0471032,0.000704971,0.0009048,0.600462,10350,5520,5760
467499395,127867804,856,2,f,4897680000,211836000,700830000000,95218100000,0.0432522,449.491,19.4415,5.99966,0.259499,0.333055,0.897684,6310,5140,5900
467499885,127867804,440,3,f,169400000,407749,18467100000,131524000,0.00240702,322.56,0.77641,0.207515,0.000499493,0.000641077,0.444584,3730,4050,7280
467498427,127867804,470,1,f,84277800,304947,8134230000,88726200,0.00361835,290.956,1.05278,0.10324,0.00037356,0.000479448,0.434371,7280,5700,4260
467499664,127867804,83,3,f,466288000,34213100,69739400000,35821700000,0.0733733,1047.02,76.8231,0.571203,0.0419111,0.0537911,1,11970,7080,5850
467499033,127867804,262,2,f,616707000,4907470,48577600000,1809070000,0.00795754,368.636,2.93344,0.755466,0.00601165,0.0077157,0.574759,5880,5080,7020
467499245,127867804,613,2,f,152485000,43468.7,29109100000,14694700,0.000285069,338.053,0.0963683,0.186794,5.32492e-05,6.83431e-05,0.355217,9410,2190,9150
467500164,127867804,909,3,f,10326700000,23705500,1196290000000,8511900000,0.00229557,359.068,0.824265,12.6501,0.0290393,0.0372706,0.621006,9940,3090,8640
467500377,127867804,12,2,t,3792970,2159040,4766550000,4075160000,0.569223,1887.48,1074.4,0.00464638,0.00264483,0.00339452,1,8250,5010,5790
467498258,127867804,197,1,f,4330000,640285,1070360000,524317000,0.147872,818.88,121.089,0.00530425,0.000784349,0.00100668,1,8170,4930,5690
467499599,127867804,312782574,2,f,218830000,153086,34339400000,44689700,0.000699562,291.926,0.204221,0.268067,0.00018753,0.000240686,0.335317,8950,2350,9370
467498759,127867804,1004,1,f,39446100,1022440,4601400000,310717000,0.0259198,303.899,7.877,0.0483215,0.00125248,0.00160751,0.395853,7410,6510,5010
467498647,127867804,846,1,f,150758000,204717,20745800000,92949000,0.00135792,454.035,0.616544,0.184679,0.000250779,0.000321864,0.368076,11330,4250,3470
467498252,127867804,187,1,f,373317000,192987,95232300000,86125900,0.00051695,446.28,0.230704,0.457314,0.000236408,0.00030342,0.382714,4080,4340,2670
467500501,127867804,749,3,t,205735000,177246000,844684000000,832524000000,0.861524,4697,4046.58,0.252026,0.217126,0.278672,1,8140,4920,5690
467498782,127867804,1033,1,f,1091300000,1899630,243717000000,1143000000,0.00174071,601.695,1.04737,1.33684,0.00232705,0.00298667,0.482636,12240,3390,4220
467499021,127867804,243,2,f,75636000,136819,7187490000,39233000,0.00180891,286.751,0.518708,0.0926541,0.000167603,0.000215112,0.313526,6930,2860,9220
467499310,127867804,706,2,f,35976600,2406100,8342520000,1174530000,0.0668796,488.145,32.647,0.0440713,0.00294748,0.00378296,0.803393,7930,2720,6080
467499697,127867804,138,3,f,2165960000,21544500,186949000000,6879870000,0.00994683,319.334,3.17636,2.65331,0.026392,0.033873,0.610871,7460,3100,6370
467500343,127867804,312782616,3,f,276041000,29182,54407000000,9239680,0.000105716,316.622,0.0334721,0.33815,3.5748e-05,4.5881e-05,0.227178,7690,1190,2700
467498794,127867804,1052,1,f,207492000,1351260,10739000000,450969000,0.00651235,333.739,2.17343,0.254178,0.0016553,0.0021245,0.601771,9260,4760,4440
467500021,127867804,677,3,f,1716690000,6064320,328350000000,2249110000,0.00353257,370.876,1.31014,2.10294,0.00742879,0.00953453,0.510701,6210,4740,9540
467499277,127867804,661,2,f,364604000,2390280,22214600000,914816000,0.00655584,382.723,2.50907,0.446639,0.0029281,0.00375809,0.593815,10520,6650,6780
467498709,127867804,935,1,f,246943000,204858,39866600000,80468100,0.000829576,392.8,0.325857,0.302505,0.000250951,0.000322085,0.273371,4950,1710,5670
467498744,127867804,981,1,f,245295000,89963.8,27590500000,22903300,0.000366757,254.583,0.0933703,0.300486,0.000110206,0.000141444,0.323008,6220,1090,2480
467500465,127867804,290,3,t,18130700,12411100,25160600000,21990600000,0.684535,1771.85,1212.9,0.0222101,0.0152036,0.0195131,1,7640,5060,6070
467499954,127867804,577,3,f,424271000,1327.78,115081000000,588573,3.12955e-06,443.277,0.00138726,0.519732,1.62653e-06,2.08758e-06,0.113872,5580,1720,8200
467500017,127867804,671,3,f,273487000,945467,20046100000,329585000,0.00345709,348.595,1.20512,0.335021,0.0011582,0.0014865,0.412284,9530,610,4710
467500238,127867804,1008,3,f,1074100000,299667,91495400000,89000000,0.000278994,296.997,0.0828602,1.31577,0.000367091,0.000471146,0.383789,7460,3360,8360
467500054,127867804,726,3,f,5756080000,34560000,953259000000,12369000000,0.00600409,357.898,2.14885,7.0512,0.0423361,0.0543365,0.539014,8550,2960,8500
467500045,127867804,707,3,f,246985000,2803720,35345000000,1069910000,0.0113518,381.604,4.33188,0.302557,0.00343456,0.00440811,0.527296,3810,3790,5820
467499990,127867804,629,3,f,649141000,14401100,90313600000,6624520000,0.0221848,460.002,10.2051,0.795198,0.0176413,0.0226419,0.664428,6130,4730,6860
467498318,127867804,296,1,f,326711000,442983,63948700000,262743000,0.00135589,593.122,0.804206,0.400221,0.000542654,0.000696474,0.546441,5570,2060,5510
467498981,127867804,177,2,f,9795600,37444,830403000,13430600,0.00382253,358.685,1.37108,0.0119996,4.58689e-05,5.88708e-05,0.177399,11880,5270,6030
467499184,127867804,507,2,f,7023720000,10136300,933509000000,3030300000,0.00144316,298.953,0.431438,8.60405,0.012417,0.0159367,0.627764,1800,3190,7460
467499969,127867804,600,3,f,846533000,40398.6,129732000000,13598200,4.77225e-05,336.6,0.0160634,1.037,4.94883e-05,6.35162e-05,0.292376,6790,2370,10190
467499557,127867804,1092,2,f,58385700,410758,3694400000,143020000,0.00703526,348.185,2.44957,0.0715225,0.000503179,0.000645809,0.61463,6070,4490,6910
467500083,127867804,783,3,f,270740000,2593430,43843900000,1061330000,0.00957904,409.237,3.9201,0.331656,0.00317695,0.00407748,0.550433,4440,4460,8810
467499286,127867804,675,2,f,43911000,706953,5694700000,248647000,0.0160997,351.717,5.66252,0.053791,0.000866017,0.0011115,0.492128,3680,4210,7560
467499228,127867804,593,2,f,392532000,1833330,27870700000,779289000,0.00467052,425.068,1.98529,0.480852,0.00224583,0.00288243,0.56804,9090,700,8280
467499087,127867804,339,2,f,3646500000,2719830,442942000000,981441000,0.000745874,360.847,0.269146,4.46696,0.00333179,0.00427621,0.540731,10510,4140,6690
467499209,127867804,564,2,f,277240000,39371300,60731100000,19438100000,0.142012,493.713,70.1131,0.339619,0.0482299,0.061901,0.721996,4980,4360,5890
467499479,127867804,973,2,f,146129000,1236.42,20909300000,395068,8.46113e-06,319.526,0.00270355,0.179009,1.51461e-06,1.94394e-06,0.124868,9780,1930,9480
467499389,127867804,847,2,f,327571000,37226.3,68390200000,12302200,0.000113643,330.471,0.0375558,0.401275,4.56022e-05,5.85284e-05,0.163624,7740,3110,10040
467499082,127867804,332,2,f,670500,75795.3,164215000,34827100,0.113043,459.489,51.942,0.000821363,9.28493e-05,0.000119168,0.382338,5850,6340,6310
467498857,127867804,312782570,1,f,6499800,183.516,525160000,53962.5,2.82342e-05,294.048,0.00830219,0.00796225,2.24808e-07,2.88531e-07,0.0424076,7440,1290,3700
467499850,127867804,377,3,f,130779000,64571.7,19196200000,35859500,0.000493747,555.343,0.274199,0.160204,7.91003e-05,0.000101522,0.358102,10040,2120,2730
467498832,127867804,1117,1,f,1646180000,23032400,88185900000,10329100000,0.0139914,448.459,6.27456,2.01657,0.0282147,0.0362123,0.801894,9800,5650,4100
467498365,127867804,364,1,f,27891900,2286400,3291670000,933892000,0.0819735,408.456,33.4826,0.0341676,0.00280083,0.00359475,0.740705,7540,5920,4580
467498369,127867804,370,1,f,6229390000,37229200,342697000000,14331400000,0.00597638,384.951,2.30061,7.631,0.0456057,0.058533,0.774916,11210,5250,3850
467498663,127867804,873,1,f,335367000,95769.2,36947300000,20850400,0.000285565,217.715,0.062172,0.410825,0.000117317,0.000150572,0.275639,4600,3830,1390
467500373,127867804,1097,1,t,3930780,3146710,6345410000,5890710000,0.800529,1872.02,1498.61,0.00481521,0.00385472,0.00494736,1,8020,4820,5670
467499223,127867804,587,2,f,11130000,1632780,2645530000,1221410000,0.146701,748.051,109.74,0.0136342,0.00200016,0.00256712,1,7970,4340,5950
467500211,127867804,970,3,f,137684000,315021,3769100000,83050700,0.00228801,263.635,0.603199,0.168663,0.000385901,0.000495288,0.379308,11570,5440,5230
467499844,127867804,368,3,f,73783800,834746,8189110000,265219000,0.0113134,317.724,3.59454,0.0903852,0.00102256,0.00131242,0.536027,7540,4510,9780
467500015,127867804,669,3,f,12007000000,7431720,1608990000000,2670840000,0.000618951,359.384,0.222441,14.7085,0.00910385,0.0116844,0.640537,10050,2400,8540
467498948,127867804,127,2,f,150493000,2432830,32240500000,1002440000,0.0161658,412.048,6.66107,0.184353,0.00298021,0.00382498,0.50396,6340,4620,6110
467499234,127867804,601,2,f,54918900,33252.5,7068860000,10221300,0.000605483,307.385,0.186116,0.0672757,4.07343e-05,5.22807e-05,0.260457,8070,2070,9260
467499685,127867804,121,3,f,22003200,2930.65,1727500000,787152,0.000133192,268.593,0.0357744,0.0269539,3.59005e-06,4.60768e-06,0.085911,9110,2330,9170
467500154,127867804,898,3,f,551684000,23127100,71854500000,11187100000,0.0419209,483.724,20.2782,0.675813,0.0283307,0.0363612,0.672637,10570,4730,6270
467498277,127867804,230,1,f,16420500,25265.2,146750000,6753440,0.00153864,267.302,0.411281,0.0201151,3.09499e-05,3.97229e-05,0.295761,10420,6670,5690
467499649,127867804,50,3,f,74010600,8542960,12834700000,3761320000,0.115429,440.283,50.8213,0.090663,0.0104651,0.0134315,0.802946,7740,3460,6240
467498542,127867804,671,1,f,136743000,115080,10380400000,35171000,0.000841579,305.622,0.257205,0.167511,0.000140973,0.000180933,0.412284,9530,610,4710
467498718,127867804,946,1,f,330547000,37804300,68227100000,17139300000,0.114369,453.368,51.8512,0.40492,0.0463102,0.0594372,1,8040,5010,5670
467500329,127867804,312782558,3,f,62346600,8691.2,9501840000,2571140,0.000139401,295.832,0.0412394,0.0763746,1.06467e-05,1.36646e-05,0.19435,7330,850,7340
467499973,127867804,607,3,f,1207440000,300719,106156000000,137395000,0.000249054,456.889,0.11379,1.47912,0.000368381,0.000472801,0.313672,10830,6460,3130
467500063,127867804,749,3,f,515888000,65690600,102907000000,51117800000,0.127335,778.159,99.0869,0.631963,0.080471,0.103281,1,8140,4920,5690
467500231,127867804,998,3,f,324893000,46134800,104162000000,43487300000,0.142,942.614,133.851,0.397994,0.0565151,0.0725347,0.990553,5150,6120,7780
467498299,127867804,263,1,f,29812500,227152,1548150000,72859400,0.00761935,320.752,2.44392,0.0365203,0.000278261,0.000357136,0.31045,5200,6670,4950
467499534,127867804,1049,2,f,593838000,183468,90311300000,76338600,0.000308953,416.086,0.128551,0.727452,0.000224749,0.000288455,0.206008,11070,5970,8910
467500255,127867804,1030,3,f,188105000,340694,26036600000,143182000,0.00181119,420.265,0.761178,0.230429,0.00041735,0.000535651,0.442543,6410,460,7120
467499543,127867804,1066,2,f,93658500,60807.3,8570110000,19464000,0.000649245,320.092,0.207818,0.114732,7.4489e-05,9.56034e-05,0.192427,7650,370,7380
467498729,127867804,961,1,f,5772140000,7590860,929765000000,2716710000,0.00131509,357.893,0.47066,7.07087,0.0092988,0.0119346,0.590653,5940,7450,2600
467498972,127867804,159,2,f,1686130000,19184500,269139000000,8082920000,0.0113778,421.326,4.79376,2.06551,0.023501,0.0301625,0.750623,3600,5980,6810
467498688,127867804,908,1,f,92196000,233357,3368720000,93140400,0.00253109,399.133,1.01024,0.11294,0.000285862,0.000366892,0.347353,5450,5430,3890
467498587,127867804,746,1,f,604155000,410286,155955000000,179397000,0.000679108,437.247,0.296938,0.74009,0.000502601,0.000645067,0.527764,3560,4400,4430
467500074,127867804,768,3,f,4860760000,26945700,144905000000,10724000000,0.00554351,397.987,2.20625,5.95443,0.0330084,0.0423649,0.740535,5360,5450,7520
467498227,127867804,147,1,f,7392600,62012.5,804007000,35288900,0.00838846,569.061,4.77354,0.00905593,7.59653e-05,9.74982e-05,0.366234,10600,4060,4820
467500390,127867804,294,2,t,9965.85,1625.72,3763290,1145270,0.163129,704.471,114.92,1.22082e-05,1.99151e-06,2.55602e-06,0.0993912,7910,4250,6500
467499452,127867804,938,2,f,363824000,1794960,6983190000,430314000,0.00493358,239.735,1.18275,0.445685,0.00219882,0.00282209,0.587889,10950,7270,6340
467499561,127867804,1098,2,f,158028000,418604,11961400000,153931000,0.00264892,367.724,0.974071,0.193585,0.00051279,0.000658144,0.376064,12660,5910,7080
467500283,127867804,1080,3,f,19882300000,113624000,4371100000000,51642900000,0.00571484,454.507,2.59743,24.3558,0.139189,0.178644,0.652428,7660,3500,9390
467499686,127867804,122,3,f,116098000,38352.6,8080890000,12135100,0.000330346,316.409,0.104524,0.14222,4.6982e-05,6.02993e-05,0.356423,10390,6880,4320
