id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468016781,113936696,74,2,f,89847900,0,4411730000,0,0,0,0,0.110064,0,0,0,0,0,0
468018293,113936696,467,2,f,1463260000,29857.2,40531200000,1659850,2.04046e-05,55.5929,0.00113435,1.79249,3.6575e-05,0.000149199,0.215944,8310,5730,5720
468021617,113936696,254,3,f,8635670000,354140,431448000000,19035100,4.1009e-05,53.7502,0.00220424,10.5787,0.000433822,0.00176968,0.2476,9670,830,6710
468014710,113936696,669,1,f,6003480000,177643,321614000000,9262440,2.95901e-05,52.1407,0.00154285,7.35426,0.000217613,0.000887702,0.209457,10010,970,3340
468021919,113936696,325,3,f,28058400,110.737,932907000,6702.6,3.94667e-06,60.5272,0.00023888,0.0343715,1.35653e-07,5.53365e-07,0.014723,8080,3410,3540
468015126,113936696,752,1,f,959182000,251241,2513740000,9719340,0.000261932,38.6853,0.0101329,1.175,0.00030777,0.00125548,0.306746,9030,6330,3900
468019874,113936696,902,2,f,100448000,0,4991060000,0,0,0,0,0.123049,0,0,0,0,0,0
468023316,113936696,936,3,f,3387550000,16538200,219166000000,2226540000,0.00488207,134.63,0.657272,4.14975,0.0202594,0.0826433,0.752934,12080,1430,6720
468023840,113936696,1106,3,f,380110000,38571.4,19103900000,2231520,0.000101474,57.8542,0.00587073,0.465634,4.725e-05,0.000192745,0.248485,4670,4260,1460
468020451,113936696,1061,2,f,30253500,0,1275170000,0,0,0,0,0.0370605,0,0,0,0,0,0
468017975,113936696,372,2,f,4401900,1360.45,87809400,55293.3,0.00030906,40.6433,0.0125612,0.00539233,1.66655e-06,6.79832e-06,0.0759853,11520,3980,7190
468022066,113936696,381,3,f,1507030000,14263.2,47070300000,991067,9.46445e-06,69.4839,0.000657627,1.84612,1.74725e-05,7.12749e-05,0.190513,8940,5150,7540
468018913,113936696,678,2,f,181660000,0,11244100000,0,0,0,0,0.222534,0,0,0,0,0,0
468018955,113936696,689,2,f,13762800,3117.3,169718000,170267,0.000226502,54.6199,0.0123715,0.0168594,3.81869e-06,1.55775e-05,0.170227,5240,7050,6610
468019237,113936696,772,2,f,260301000,0,13532200000,0,0,0,0,0.318868,0,0,0,0,0,0
468022110,113936696,401,3,f,71051400,0,4050690000,0,0,0,0,0.087038,0,0,0,0,0,0
468014205,113936696,449,1,f,52415100,2424.69,751117000,131095,4.62594e-05,54.0665,0.00250109,0.0642085,2.97025e-06,1.21164e-05,0.0433819,5630,3680,5620
468015460,113936696,862,1,f,483763000,0,23564900000,0,0,0,0,0.592609,0,0,0,0,0,0
468013356,113936696,138,1,f,1082980000,23835.6,31488500000,1530040,2.20092e-05,64.1913,0.0014128,1.32665,2.91986e-05,0.000119109,0.150983,8350,3210,3400
468013585,113936696,229,1,f,720292000,5920.97,520466000,318883,8.22023e-06,53.8565,0.000442713,0.882358,7.25319e-06,2.95877e-05,0.0454175,12880,6600,3530
468015194,113936696,774,1,f,173773000,0,9101660000,0,0,0,0,0.212872,0,0,0,0,0,0
468023308,113936696,933,3,f,1642190000,549964,14736500000,27990000,0.000334896,50.8942,0.0170443,2.01169,0.000673706,0.00274823,0.414596,8970,3000,3520
468020577,113936696,1099,2,f,1510450000,41826.5,14708900000,2585280,2.76914e-05,61.8096,0.0017116,1.8503,5.12375e-05,0.000209011,0.116422,6140,2160,7060
468024102,113936696,1017,2,t,320.929,167.832,100172,80065.5,0.522958,477.057,249.481,3.93137e-07,2.05594e-07,8.38675e-07,0.101572,11640,2710,7810
468014421,113936696,558,1,f,149467000,112481,5973170000,5786400,0.000752549,51.4433,0.0387136,0.183097,0.000137789,0.000562079,0.245883,5350,1540,2290
468023589,113936696,1008,3,f,1074100000,94110.4,36047800000,5320320,8.76181e-05,56.5327,0.00495329,1.31577,0.000115285,0.000470279,0.299108,9030,3450,3290
468013963,113936696,362,1,f,605311000,1756.95,18269300000,103826,2.90256e-06,59.0945,0.000171525,0.741506,2.15227e-06,8.77967e-06,0.0495901,7130,4070,4880
468015931,113936696,1015,1,f,307039000,0,18438200000,0,0,0,0,0.376122,0,0,0,0,0,0
468017780,113936696,326,2,f,204137000,694780,912427000,23865100,0.0034035,34.3492,0.116907,0.250068,0.000851105,0.00347189,0.733519,11260,4110,7510
468023965,113936696,312782570,3,f,12999600,0,491679000,0,0,0,0,0.0159245,0,0,0,0,0,0
468022497,113936696,588,3,f,493553000,126282,25044900000,7820590,0.000255863,61.9295,0.0158455,0.604602,0.000154696,0.000631045,0.299422,5430,2200,5670
468016404,113936696,312782574,1,f,218830000,0,11558200000,0,0,0,0,0.268067,0,0,0,0,0,0
468016093,113936696,1065,1,f,21299800000,2001540,322330000000,103221000,9.39697e-05,51.5709,0.0048461,26.0923,0.00245188,0.0100019,0.73455,8960,6280,5390
468018570,113936696,581,2,f,97671600,146.74,2098810000,7554.81,1.50238e-06,51.4843,7.73491e-05,0.119648,1.79757e-07,7.33276e-07,0.0132927,5720,2750,5730
468015284,113936696,803,1,f,4626150000,997345,124293000000,48355300,0.000215589,48.484,0.0104526,5.66704,0.00122175,0.00498384,0.71159,5220,7080,4840
468019931,113936696,912,2,f,54815400,387.793,2304250000,21304.4,7.07453e-06,54.9375,0.000388657,0.0671489,4.75047e-07,1.93784e-06,0.0180017,11380,4220,6090
468016335,113936696,182305701,1,f,90999000,0,6069630000,0,0,0,0,0.111474,0,0,0,0,0,0
468014172,113936696,440,1,f,84699900,0,2792300000,0,0,0,0,0.103757,0,0,0,0,0,0
468016390,113936696,312782566,1,f,44199000,0,2269440000,0,0,0,0,0.0541438,0,0,0,0,0,0
468017998,113936696,378,2,f,2634840000,187170,146463000000,9239550,7.10367e-05,49.3644,0.00350668,3.22768,0.000229284,0.000935309,0.231973,4540,3740,9940
468023572,113936696,1002,3,f,2056660000,84478.6,115483000000,4092270,4.10756e-05,48.4415,0.00198977,2.51941,0.000103486,0.000422148,0.18599,7810,2520,10590
468018115,113936696,412,2,f,312751000,2907.16,19091700000,151296,9.29544e-06,52.0426,0.000483759,0.38312,3.56127e-06,1.45274e-05,0.0759059,3610,4890,8090
468017486,113936696,251,2,f,275453000,135.776,12970200000,6681.03,4.92919e-07,49.2062,2.42547e-05,0.33743,1.66326e-07,6.78488e-07,0.0147334,7880,2530,10570
468019359,113936696,806,2,f,741623000,2734.82,41156900000,150988,3.68761e-06,55.2097,0.000203592,0.908489,3.35015e-06,1.36662e-05,0.0987015,4690,3610,9890
468020981,113936696,17,3,f,1885140000,972.677,106148000000,61708.4,5.1597e-07,63.4418,3.27341e-05,2.3093,1.19153e-06,4.86057e-06,0.0547823,9000,3070,4260
468023637,113936696,1023,3,f,670059000,0,36933600000,0,0,0,0,0.820822,0,0,0,0,0,0
468013899,113936696,342,1,f,1252500000,20402.3,39943800000,1332750,1.62893e-05,65.3235,0.00106407,1.53431,2.49928e-05,0.000101952,0.105063,5680,5990,3980
468016990,113936696,136,2,f,1080390000,53607,21426200000,3146390,4.9618e-05,58.6936,0.00291226,1.32348,6.56685e-05,0.00026788,0.228129,12160,6330,6620
468018279,113936696,461,2,f,14782500,0,468292000,0,0,0,0,0.0181086,0,0,0,0,0,0
468020686,113936696,1128,2,f,237541000,0,14896200000,0,0,0,0,0.290987,0,0,0,0,0,0
468017988,113936696,375,2,f,7023510000,26716,327642000000,1538990,3.8038e-06,57.6055,0.00021912,8.60379,3.27271e-05,0.000133503,0.106754,6140,2520,6340
468023670,113936696,1035,3,f,708674000,0,51153900000,0,0,0,0,0.868126,0,0,0,0,0,0
468015498,113936696,878,1,f,346000000,249649,15440100000,14303600,0.000721527,57.2947,0.0413397,0.423851,0.00030582,0.00124752,0.402922,4520,3800,1430
468015961,113936696,1022,1,f,725090000,7577.63,16818800000,357118,1.04506e-05,47.1279,0.000492514,0.888236,9.2826e-06,3.78662e-05,0.0527183,5660,4880,3730
468016559,113936696,10,2,f,1216990000,52441.3,60795400000,2609700,4.30911e-05,49.7642,0.00214439,1.49081,6.42406e-05,0.000262055,0.264963,8930,2460,7610
468023517,113936696,975,3,f,30004200,25.3824,728707000,908.69,8.45962e-07,35.8,3.02854e-05,0.0367551,3.10934e-08,1.26838e-07,0.00929277,8320,4640,5750
468018178,113936696,430,2,f,620932000,15418.9,29191700000,836772,2.48319e-05,54.2691,0.0013476,0.760642,1.88882e-05,7.70501e-05,0.15642,8020,2140,6280
468018470,113936696,540,2,f,205690000,22012,7317730000,1146310,0.000107016,52.0765,0.005573,0.25197,2.69647e-05,0.000109996,0.120424,9000,4050,10590
468014348,113936696,515,1,f,92960100,0,2783900000,0,0,0,0,0.113876,0,0,0,0,0,0
468016170,113936696,1092,1,f,58385700,23.2516,1147680000,1971.37,3.98241e-07,84.7842,3.37645e-05,0.0715225,2.84832e-08,1.16191e-07,0.00570206,6610,3780,3430
468020913,113936696,312782648,2,f,58298400,0,2666900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468017761,113936696,322,2,f,11165500000,1030450,665114000000,53615700,9.22892e-05,52.0311,0.00480191,13.6777,0.00126231,0.00514928,0.511988,5780,2330,10020
468013321,113936696,125,1,f,304674000,15354,855100000,760685,5.03948e-05,49.5431,0.00249671,0.373226,1.88086e-05,7.67255e-05,0.0953147,7460,5610,3490
468023063,113936696,840,3,f,5275090000,917250,61900900000,46160400,0.000173883,50.3247,0.00875063,6.46199,0.00112363,0.00458359,0.333036,4550,6440,8690
468020157,113936696,974,2,f,729041000,0,47743900000,0,0,0,0,0.893076,0,0,0,0,0,0
468022225,113936696,450,3,f,286693000,51516.3,12681900000,2379310,0.000179691,46.1855,0.00829915,0.351199,6.31075e-05,0.000257432,0.209955,4960,1150,3330
468018765,113936696,638,2,f,335997000,0,13454900000,0,0,0,0,0.411596,0,0,0,0,0,0
468015731,113936696,946,1,f,331878000,9600.04,8646310000,555141,2.89264e-05,57.8269,0.00167273,0.40655,1.176e-05,4.79724e-05,0.138324,8040,5180,5560
468013318,113936696,122,1,f,58049100,0,507621000,0,0,0,0,0.0711101,0,0,0,0,0,0
468014297,113936696,491,1,f,251901000,13423.5,5753700000,635161,5.32886e-05,47.3173,0.00252147,0.308579,1.64437e-05,6.70784e-05,0.108181,8010,6480,5690
468022481,113936696,581,3,f,195343000,713.346,4233070000,44987.7,3.65176e-06,63.0659,0.000230301,0.239295,8.73848e-07,3.56466e-06,0.0296903,5470,4010,5560
468017941,113936696,364,2,f,27891900,0,605133000,0,0,0,0,0.0341676,0,0,0,0,0,0
468017040,113936696,149,2,f,181114000,9680.67,5060150000,555361,5.34506e-05,57.368,0.00306636,0.221865,1.18588e-05,4.83753e-05,0.117302,5580,4420,6070
468023013,113936696,819,3,f,59992200,0,1780410000,0,0,0,0,0.0734904,0,0,0,0,0,0
468022028,113936696,368,3,f,73783800,0,2499500000,0,0,0,0,0.0903852,0,0,0,0,0,0
468020758,113936696,182305713,2,f,31237200,0,830632000,0,0,0,0,0.0382656,0,0,0,0,0,0
468022162,113936696,427,3,f,562063000,2444.63,19798200000,132189,4.34938e-06,54.0732,0.000235185,0.688527,2.99467e-06,1.2216e-05,0.10617,10350,2290,8840
468024065,113936696,343,2,t,19114.2,18237.5,23480600,23366600,0.954136,1281.24,1222.47,2.34149e-05,2.2341e-05,9.11349e-05,0.50714,10690,2190,7640
468013213,113936696,67,1,f,24652800,2608.51,425054000,140097,0.00010581,53.7075,0.00568279,0.0301997,3.19543e-06,1.3035e-05,0.0822558,8400,4060,5250
468020533,113936696,1086,2,f,44656200,0,2376100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468015991,113936696,1030,1,f,94052700,3559.36,4358400000,191041,3.78443e-05,53.6729,0.00203121,0.115215,4.36021e-06,1.77865e-05,0.0517002,6000,510,4240
468018961,113936696,690,2,f,73858500,0,797704000,0,0,0,0,0.0904767,0,0,0,0,0,0
468019957,113936696,920,2,f,1760560000,101759,90817200000,6619320,5.77991e-05,65.049,0.00375977,2.15669,0.000124655,0.0005085,0.232033,10950,2390,6970
468023875,113936696,1125,3,f,213626000,0,11098200000,0,0,0,0,0.261692,0,0,0,0,0,0
468014522,113936696,600,1,f,423266000,1.34124,23606700000,100.146,3.16878e-09,74.6667,2.36602e-07,0.518501,1.64302e-09,6.70231e-09,0.000361475,8100,1730,1430
468015178,113936696,771,1,f,8484380000,930964,101190000000,41895500,0.000109727,45.0022,0.00493795,10.3934,0.00114043,0.00465212,0.73455,8960,6280,5390
468017645,113936696,294,2,f,2861240000,54132.5,143859000000,2691410,1.89193e-05,49.719,0.000940647,3.50501,6.63123e-05,0.000270506,0.264963,8930,2460,7610
468018882,113936696,671,2,f,136743000,38008.6,5170680000,1948690,0.000277956,51.2696,0.0142507,0.167511,4.65605e-05,0.000189933,0.207915,9680,830,6720
468018375,113936696,502,2,f,2034330000,34238.3,92761000000,1966510,1.68303e-05,57.4359,0.000966661,2.49205,4.19419e-05,0.000171092,0.165724,7840,2310,6670
468021175,113936696,96,3,f,529411000,50554.8,18026300000,3281400,9.54926e-05,64.9077,0.00619821,0.648528,6.19296e-05,0.000252628,0.184367,10770,4780,8220
468021436,113936696,188,3,f,131828000,3603.53,2622040000,158602,2.7335e-05,44.0131,0.0012031,0.16149,4.41432e-06,1.80072e-05,0.0616321,2330,3670,6760
468017354,113936696,215,2,f,517904000,2360.14,20243500000,134526,4.55711e-06,56.9993,0.000259752,0.634433,2.89118e-06,1.17939e-05,0.0360073,7580,2730,6880
468023283,113936696,924,3,f,785259000,296744,3160870000,14338600,0.000377894,48.3199,0.0182598,0.961942,0.000363512,0.00148286,0.369077,8840,4800,3440
468019677,113936696,843,2,f,421954000,14254.3,18429500000,701856,3.37816e-05,49.2382,0.00166335,0.516894,1.74615e-05,7.12301e-05,0.117064,9640,3710,8280
468020679,113936696,1127,2,f,295491000,0,10877200000,0,0,0,0,0.361976,0,0,0,0,0,0
468013649,113936696,254,1,f,4317840000,208519,217953000000,11341200,4.82924e-05,54.3895,0.0026266,5.28935,0.000255436,0.00104199,0.223364,6160,1660,5670
468023509,113936696,972,3,f,1580190000,82941.8,76588700000,4213500,5.24884e-05,50.8007,0.00266644,1.93574,0.000101604,0.000414469,0.189855,3860,2590,5670
468022102,113936696,397,3,f,58861800,1128.15,412110000,60884.9,1.91662e-05,53.9686,0.00103437,0.0721057,1.38199e-06,5.6375e-06,0.0443076,8780,4810,5640
468017801,113936696,331,2,f,377554000,20388.8,9018180000,1050200,5.40025e-05,51.5088,0.0027816,0.462503,2.49763e-05,0.000101885,0.215944,8310,5730,5720
468022106,113936696,398,3,f,423142000,56.8932,3865090000,2557.38,1.34454e-07,44.9505,6.04378e-06,0.518349,6.96941e-08,2.84301e-07,0.00883195,9430,6510,6940
468023940,113936696,312782546,3,f,535525000,4146.3,29191900000,227666,7.7425e-06,54.9082,0.000425127,0.656018,5.07922e-06,2.07195e-05,0.0530029,7570,590,8350
468019141,113936696,737,2,f,121828000,776.266,1342560000,48136.6,6.37184e-06,62.0104,0.00039512,0.149239,9.50926e-07,3.87908e-06,0.0220124,5390,4680,5860
468022545,113936696,607,3,f,1207440000,118229,27633200000,6798570,9.7917e-05,57.5033,0.00563055,1.47912,0.000144831,0.000590804,0.184367,10770,4780,8220
468015554,113936696,898,1,f,275842000,3563.34,7331090000,280669,1.2918e-05,78.7658,0.0010175,0.337906,4.36509e-06,1.78064e-05,0.149032,10640,4010,5500
468015402,113936696,841,1,f,128419000,39418.2,312113000,1248410,0.000306949,31.6709,0.00972136,0.157314,4.82873e-05,0.000196977,0.226953,9670,7030,5660
468017737,113936696,318,2,f,7922700,0,244011000,0,0,0,0,0.00970531,0,0,0,0,0,0
468022504,113936696,590,3,f,827215000,0,41829800000,0,0,0,0,1.01334,0,0,0,0,0,0
468023633,113936696,1022,3,f,1450180000,30908.1,34727400000,1449590,2.13132e-05,46.9,0.000999591,1.77647,3.78624e-05,0.000154451,0.0909205,5780,4620,7610
468017578,113936696,278,2,f,1748450000,133274,56477700000,7438000,7.6224e-05,55.8099,0.00425405,2.14185,0.000163261,0.000665983,0.499046,5840,6970,7180
468018259,113936696,452,2,f,73296000,4742.56,2106860000,291156,6.47042e-05,61.3921,0.00397233,0.0897876,5.80964e-06,2.36991e-05,0.110688,5260,5640,5720
468015865,113936696,990,1,f,118723000,0,6305650000,0,0,0,0,0.145435,0,0,0,0,0,0
468021290,113936696,132,3,f,18923400,0,533180000,0,0,0,0,0.0231812,0,0,0,0,0,0
468023314,113936696,935,3,f,493886000,65438.6,23352500000,3459490,0.000132498,52.8662,0.00700463,0.60501,8.01623e-05,0.000327004,0.362989,5410,1350,5710
468015861,113936696,989,1,f,229818000,12844.7,6141770000,1102680,5.58909e-05,85.8471,0.00479807,0.281527,1.57348e-05,6.41864e-05,0.191084,11690,3910,4770
468015391,113936696,839,1,f,40102200,570.595,1359300000,34039.9,1.42285e-05,59.6568,0.000848829,0.0491252,6.98979e-07,2.85132e-06,0.0436626,12260,4930,5330
468016284,113936696,1128,1,f,237541000,0,15131400000,0,0,0,0,0.290987,0,0,0,0,0,0
468016842,113936696,97,2,f,197117000,12868.8,6660190000,687409,6.52852e-05,53.4166,0.00348731,0.241468,1.57643e-05,6.43069e-05,0.116748,8560,3840,10810
468023478,113936696,959,3,f,254417000,46548.9,9990370000,2544690,0.000182963,54.667,0.010002,0.311661,5.70225e-05,0.00023261,0.157231,6700,3160,780
468015946,113936696,1018,1,f,1067240000,21774.8,53211800000,1109180,2.0403e-05,50.9385,0.0010393,1.30736,2.66741e-05,0.000108811,0.157231,6700,3160,780
468020366,113936696,1037,2,f,375044000,53239.3,15567600000,3231570,0.000141955,60.699,0.0086165,0.459429,6.52181e-05,0.000266042,0.177652,9090,2140,7430
468022017,113936696,363,3,f,406235000,0,21774000000,0,0,0,0,0.497638,0,0,0,0,0,0
468016519,113936696,1,2,f,13276800,1774.15,241846000,87831,0.000133628,49.5059,0.00661537,0.0162641,2.17334e-06,8.86562e-06,0.05329,7980,6430,6470
468022832,113936696,737,3,f,243655000,2324.41,2858700000,153033,9.53977e-06,65.8371,0.000628071,0.298478,2.84741e-06,1.16153e-05,0.0571996,5310,4420,5620
468019755,113936696,869,2,f,20761200,0.243249,983278000,8.82003,1.17165e-08,36.2592,4.24832e-07,0.0254325,2.9798e-10,1.21554e-09,0.000270277,10260,2290,8830
468023292,113936696,928,3,f,6302190000,15256700,394832000000,2814710000,0.00242085,184.49,0.446625,7.72018,0.0186894,0.0762392,1,10910,2200,7610
468021971,113936696,344,3,f,410760000,0,16722300000,0,0,0,0,0.503181,0,0,0,0,0,0
468013695,113936696,275,1,f,1401930000,61521.4,39117400000,3553950,4.38834e-05,57.7676,0.00253504,1.71737,7.53638e-05,0.000307429,0.161769,5610,3110,4880
468017929,113936696,362,2,f,605311000,2408.4,19232000000,141384,3.97879e-06,58.7045,0.000233573,0.741506,2.9503e-06,1.2035e-05,0.0624853,6060,3570,6010
468013211,113936696,66,1,f,2637000,0,28508500,0,0,0,0,0.00323033,0,0,0,0,0,0
468015721,113936696,944,1,f,416334000,42841.9,21375700000,3669110,0.000102903,85.6431,0.00881291,0.510009,5.24813e-05,0.000214085,0.223597,12670,2800,5130
468023992,113936696,312782598,3,f,12389400,0,534764000,0,0,0,0,0.015177,0,0,0,0,0,0
468017681,113936696,303,2,f,325940000,0,13598600000,0,0,0,0,0.399277,0,0,0,0,0,0
468020858,113936696,312782612,2,f,51101100,0,3466870000,0,0,0,0,0.0625988,0,0,0,0,0,0
468016747,113936696,64,2,f,71051400,20544.3,4267190000,1175090,0.000289147,57.1977,0.0165386,0.087038,2.51668e-05,0.000102662,0.100949,5810,3720,6500
468016294,113936696,1132,1,f,1394600000,21316.5,21462500000,869946,1.5285e-05,40.811,0.000623795,1.70839,2.61127e-05,0.000106521,0.137224,9720,5430,3580
468016197,113936696,1099,1,f,1510450000,173693,20531900000,8811330,0.000114994,50.7295,0.00583358,1.8503,0.000212773,0.00086796,0.262184,5820,3200,4840
468016665,113936696,38,2,f,112755000,753.89,2524370000,33315.9,6.68611e-06,44.192,0.000295473,0.138125,9.23516e-07,3.76727e-06,0.0367009,5620,5560,5750
468013346,113936696,133,1,f,38626200,4.38994,561861000,154.92,1.13652e-07,35.2899,4.01076e-06,0.0473171,5.37768e-09,2.1937e-08,0.00158312,5320,6710,5610
468015694,113936696,936,1,f,1693770000,884091,109979000000,114044000,0.000521965,128.996,0.0673313,2.07487,0.00108301,0.00441789,0.428258,12010,1110,5390
468023610,113936696,1015,3,f,614077000,0,34879600000,0,0,0,0,0.752245,0,0,0,0,0,0
468023662,113936696,1031,3,f,382171000,48801.1,3744030000,2687510,0.000127694,55.0706,0.00703222,0.468159,5.97813e-05,0.000243864,0.169537,6630,5300,3470
468023641,113936696,1025,3,f,4437850000,1449090,223103000000,158319000,0.00032653,109.254,0.0356748,5.43637,0.00177514,0.00724126,0.454114,12710,4390,8090
468017674,113936696,302,2,f,972832000,110895,43048400000,5720670,0.000113992,51.5863,0.00588042,1.19172,0.000135846,0.000554154,0.277211,9430,1540,7110
468013928,113936696,350,1,f,13779000,0,144076000,0,0,0,0,0.0168793,0,0,0,0,0,0
468014048,113936696,388,1,f,1455300,0,15390300,0,0,0,0,0.00178274,0,0,0,0,0,0
468018935,113936696,681,2,f,37961100,1050.12,542954000,58883.2,2.76632e-05,56.0726,0.00155114,0.0465023,1.2864e-06,5.24758e-06,0.0386301,8160,5510,5840
468013478,113936696,180,1,f,306517000,1396.32,18009400000,87374.1,4.55546e-06,62.5744,0.000285055,0.375483,1.7105e-06,6.97757e-06,0.0621267,4670,4640,1530
468022058,113936696,379,3,f,166442000,24757.8,1485090000,797335,0.000148747,32.2054,0.00479046,0.203892,3.03283e-05,0.000123717,0.201847,11420,7250,5770
468016127,113936696,1077,1,f,8085600,0,269894000,0,0,0,0,0.00990486,0,0,0,0,0,0
468016445,113936696,312782604,1,f,52810200,9167.71,2620820000,472934,0.000173597,51.5869,0.00895535,0.0646925,1.12304e-05,4.5812e-05,0.106807,7700,960,2290
468018323,113936696,482,2,f,154007000,105869,1597060000,5215980,0.000687429,49.2682,0.0338684,0.188659,0.00012969,0.000529038,0.211386,8870,2990,7820
468018814,113936696,651,2,f,223959000,21148.4,7176380000,1139570,9.44301e-05,53.8843,0.0050883,0.274349,2.59068e-05,0.000105681,0.138713,12450,4830,6020
468023540,113936696,987,3,f,5452220000,658149,67048800000,37927600,0.000120712,57.6277,0.00695636,6.67897,0.000806233,0.00328884,0.73455,8960,6280,5390
468018505,113936696,557,2,f,19995300,1774.15,406100000,87831,8.87285e-05,49.5059,0.00439258,0.0244942,2.17334e-06,8.86562e-06,0.05329,7980,6430,6470
468013833,113936696,323,1,f,9696620000,1630540,327013000000,83546200,0.000168155,51.2385,0.00861601,11.8784,0.00199741,0.00814795,0.458138,8700,4430,5120
468014655,113936696,643,1,f,21839400,0,959413000,0,0,0,0,0.0267533,0,0,0,0,0,0
468015143,113936696,755,1,f,232628000,0,10518700000,0,0,0,0,0.284969,0,0,0,0,0,0
468014579,113936696,616,1,f,132114000,0,2597240000,0,0,0,0,0.161839,0,0,0,0,0,0
468023811,113936696,1097,3,f,14967200000,3813650,345045000000,191281000,0.000254801,50.157,0.01278,18.3348,0.00467172,0.0190572,0.697721,5230,7080,4840
468015048,113936696,720,1,f,164333000,7545.45,3823660000,483656,4.59157e-05,64.099,0.00294315,0.201308,9.24318e-06,3.77054e-05,0.0536475,12520,4790,4590
468014344,113936696,514,1,f,12478500,792.259,111426000,44587.2,6.34899e-05,56.2785,0.00357312,0.0152862,9.70517e-07,3.959e-06,0.0442441,12810,4780,4440
468017831,113936696,338,2,f,10008000,51205.6,152151000,3759190,0.00511646,73.4136,0.375618,0.0122598,6.27268e-05,0.00025588,0.213668,5690,3670,5720
468023289,113936696,927,3,f,41488200,0,1152130000,0,0,0,0,0.050823,0,0,0,0,0,0
468023593,113936696,1009,3,f,41555000000,29159800,493667000000,2964270000,0.000701716,101.656,0.0713337,50.9049,0.0357208,0.145715,1,11140,1660,7780
468022588,113936696,620,3,f,216106000,0,10670000000,0,0,0,0,0.26473,0,0,0,0,0,0
468017324,113936696,204,2,f,124814000,940.335,3995880000,48337.5,7.5339e-06,51.4046,0.000387277,0.152897,1.15191e-06,4.69895e-06,0.0529837,2120,3660,7130
468022741,113936696,696,3,f,23002200,1042.26,840401000,47502,4.53113e-05,45.576,0.00206511,0.0281777,1.27677e-06,5.20827e-06,0.0492511,8850,2470,10440
468023304,113936696,932,3,f,514742000,2875.48,2537730000,173169,5.58625e-06,60.2225,0.000336418,0.630559,3.52246e-06,1.43691e-05,0.107023,12870,4850,6740
468015377,113936696,835,1,f,1403490000,52911.3,43630700000,2819560,3.76998e-05,53.2884,0.00200897,1.71927,6.48164e-05,0.000264403,0.217268,5090,7090,4690
468022697,113936696,677,3,f,1716690000,270458,80179500000,15051400,0.000157546,55.6515,0.00876769,2.10294,0.000331311,0.00135151,0.391889,4640,4610,1480
468022884,113936696,767,3,f,2701420000,0,146890000000,0,0,0,0,3.30924,0,0,0,0,0,0
468023100,113936696,851,3,f,579715000,27489.8,23391900000,1517990,4.74195e-05,55.2202,0.00261852,0.710151,3.3675e-05,0.000137369,0.20689,8370,2180,6980
468022912,113936696,778,3,f,1856260000,19.9811,116264000000,1487.48,1.07642e-08,74.4444,8.01333e-07,2.27392,2.44769e-08,9.98477e-08,0.00793067,10180,1310,3590
468013668,113936696,262,1,f,616707000,16692.1,14394100000,1141010,2.70666e-05,68.3563,0.00185017,0.755466,2.04479e-05,8.34124e-05,0.0850978,6550,3770,3390
468013968,113936696,363,1,f,203117000,0,11426200000,0,0,0,0,0.248819,0,0,0,0,0,0
468022670,113936696,662,3,f,63788400,204.966,2044660000,10389.7,3.21322e-06,50.6899,0.000162877,0.0781408,2.51083e-07,1.02424e-06,0.0173287,5000,4550,2300
468015651,113936696,928,1,f,3152540000,316725,198985000000,37746600,0.000100466,119.178,0.0119734,3.86186,0.000387988,0.00158271,0.348347,11930,1100,5440
468024049,113936696,4,2,t,19086.5,18234.8,23477500,23365800,0.955376,1281.38,1224.2,2.3381e-05,2.23376e-05,9.11212e-05,0.50714,10690,2190,7640
468018397,113936696,512,2,f,23645200000,274737000,1332640000000,69739200000,0.0116192,253.839,2.9494,28.9654,0.336553,1.37289,1,11310,2100,7530
468024030,113936696,312782640,3,f,32682600,0,1929360000,0,0,0,0,0.0400362,0,0,0,0,0,0
468019281,113936696,784,2,f,1764760000,125185,8543000000,4711510,7.09362e-05,37.6363,0.00266977,2.16183,0.000153352,0.000625563,0.273017,8540,5390,7690
468013992,113936696,370,1,f,6229390000,435741,110338000000,27803700,6.99493e-05,63.8077,0.00446331,7.631,0.000533783,0.00217744,0.551705,11780,6950,5290
468021231,113936696,117,3,f,256304000,1594.39,322628000,65398.9,6.2207e-06,41.0181,0.000255161,0.313972,1.95313e-06,7.96733e-06,0.0224735,5630,7190,5030
468022403,113936696,540,3,f,411379000,30939.1,13703400000,1668930,7.52083e-05,53.9425,0.00405693,0.50394,3.79004e-05,0.000154606,0.215183,8780,4400,700
468016072,113936696,1058,1,f,218434000,0,11388000000,0,0,0,0,0.267581,0,0,0,0,0,0
468013242,113936696,84,1,f,113555000,0,4320270000,0,0,0,0,0.139105,0,0,0,0,0,0
468013324,113936696,126,1,f,61705800,241.336,803023000,9768.58,3.91107e-06,40.4771,0.000158309,0.0755896,2.95636e-07,1.20598e-06,0.0138549,7820,6630,5460
