id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465543671,292319865,260,1,f,73823400,65436.8,15858000000,19190200,0.000886397,293.263,0.259947,0.0904337,8.01601e-05,0.000385041,0.408976,6230,6970,4010
465546508,292319865,255,3,f,367090000,25384,163927000000,29435000,6.91493e-05,1159.59,0.0801845,0.449685,3.10954e-05,0.000149364,0.166658,5990,3700,7050
465546965,292319865,993,3,f,8534310000,8622120,2925180000000,6765490000,0.00101029,784.667,0.79274,10.4545,0.0105621,0.050734,0.504647,4940,1410,5960
465546069,292319865,1023,2,f,335030000,367018,140787000000,307305000,0.00109548,837.304,0.917249,0.410411,0.000449597,0.00215959,0.573206,7490,3800,10420
465545441,292319865,589,2,f,694349000,101438,189124000000,24458100,0.000146091,241.113,0.0352245,0.850578,0.000124262,0.00059688,0.324106,3920,4020,5720
465545553,292319865,671,2,f,136743000,1952990,37855300000,1378770000,0.0142821,705.982,10.0829,0.167511,0.00239241,0.0114917,0.503235,8840,330,6710
465546217,292319865,312782640,2,f,16341300,1823760,9615990000,2206190000,0.111605,1209.69,135.007,0.0200181,0.00223411,0.0107313,0.532844,9790,2340,9500
465545084,292319865,231,2,f,7195500,0,1056650000,0,0,0,0,0.00881449,0,0,0,0,0,0
465546762,292319865,681,3,f,75922200,4106.59,9754070000,537466,5.40894e-05,130.879,0.00707917,0.0930047,5.03057e-06,2.41638e-05,0.0718779,8140,5420,5550
465547050,292319865,1128,3,f,475081000,51960.7,216834000000,62188500,0.000109372,1196.84,0.130901,0.581974,6.36519e-05,0.000305745,0.212497,6850,1020,7400
465545186,292319865,339,2,f,3646500000,153151,1107530000000,25699200,4.19994e-05,167.803,0.00704763,4.46696,0.000187609,0.000901163,0.156847,10690,2760,6790
465545577,292319865,689,2,f,13762800,38802.9,1732580000,4405220,0.0028194,113.528,0.320082,0.0168594,4.75336e-05,0.000228323,0.202165,5240,7010,6680
465545200,292319865,361,2,f,527210000,24332200,225741000000,26532300000,0.0461528,1090.42,50.3258,0.645832,0.029807,0.143175,0.728449,7170,820,7730
465543818,292319865,382,1,f,3901900000,507.566,1342560000000,169348,1.30082e-07,333.647,4.34014e-05,4.77983,6.21768e-07,2.9866e-06,0.0536595,7630,2400,4850
465547130,292319865,549,3,t,173359000,168410000,1774060000000,1767800000000,0.971454,10497,10197.3,0.212365,0.206302,0.990953,1,7480,2950,7340
465545475,292319865,612,2,f,294221000,1695.46,51450300000,123868,5.76254e-06,73.0585,0.000421003,0.36042,2.07694e-06,9.97636e-06,0.0419331,9170,5290,7610
465546092,292319865,1041,2,f,2510160000,179255,529895000000,32384800,7.14116e-05,180.664,0.0129015,3.07495,0.000219587,0.00105476,0.179293,11480,5650,9970
465544262,292319865,809,1,f,674500000,384.478,205407000000,76870.3,5.70019e-07,199.934,0.000113966,0.826263,4.70985e-07,2.26233e-06,0.016371,5370,4270,4420
465546676,292319865,542,3,f,529171000,1415970,143355000000,797971000,0.00267582,563.552,1.50796,0.648235,0.00173456,0.00833179,0.395446,8270,710,5810
465546285,292319865,51,3,f,1030960000,55904.3,296843000000,53822100,5.42256e-05,962.754,0.0522059,1.26292,6.84828e-05,0.00032895,0.282969,6580,3350,6420
465543717,292319865,303,1,f,325940000,0,123001000000,0,0,0,0,0.399277,0,0,0,0,0,0
465546210,292319865,312782628,2,f,482602000,50159400,262247000000,82747400000,0.103935,1649.69,171.461,0.591188,0.0614453,0.295146,0.990626,9040,2860,9640
465543685,292319865,275,1,f,1401930000,18006.3,381125000000,6513270,1.28439e-05,361.722,0.00464592,1.71737,2.20577e-05,0.000105952,0.125041,3600,5940,5430
465545708,292319865,803,2,f,4626150000,2497500,1191140000000,1384810000,0.000539865,554.48,0.299344,5.66704,0.00305943,0.0146957,0.555106,7070,4870,8530
465546603,292319865,402,3,f,638876000,128525000,715072000000,426817000000,0.201174,3320.88,668.075,0.782623,0.157443,0.756263,1,8280,1860,8910
465544923,292319865,96,2,f,264705000,21315.7,74505400000,6400360,8.05262e-05,300.265,0.0241792,0.324264,2.61117e-05,0.000125425,0.218029,11610,5260,8100
465546513,292319865,263,3,f,59625000,3229.91,11021000000,539589,5.41705e-05,167.06,0.00904972,0.0730406,3.95665e-06,1.90054e-05,0.0701889,5120,7060,5100
465546636,292319865,461,3,f,29565000,1758030,9770240000,1883860000,0.0594634,1071.57,63.7193,0.0362171,0.00215359,0.0103446,0.671949,7330,1420,7930
465543520,292319865,128,1,f,2195910000,6303.21,404140000000,495837,2.87043e-06,78.6643,0.0002258,2.68999,7.72143e-06,3.70891e-05,0.0532578,9090,4190,5490
465546357,292319865,125,3,f,609349000,461825,11870900000,81345100,0.000757899,176.138,0.133495,0.746452,0.000565736,0.00271745,0.368368,6480,6730,7160
465545105,292319865,249,2,f,9216000,785139,4916180000,1639100000,0.0851931,2087.65,177.854,0.0112896,0.000961796,0.00461989,0.894896,8790,3040,9830
465544076,292319865,603,1,f,634974000,291202,68540100000,76364300,0.000458604,262.238,0.120264,0.777844,0.000356722,0.00171348,0.266046,6160,2710,4700
465543417,292319865,19,1,f,11583900,1932.38,2454210000,576686,0.000166816,298.432,0.0497834,0.0141903,2.36717e-06,1.13705e-05,0.0612989,4870,2860,5690
465546918,292319865,932,3,f,514742000,324443,33933500000,21989400,0.000630302,67.7759,0.0427192,0.630559,0.000397443,0.00190908,0.148893,11010,6920,5860
465544537,292319865,1008,1,f,537049000,21046,158898000000,4627010,3.91882e-05,219.852,0.00861562,0.657885,2.57813e-05,0.000123838,0.183036,8660,3990,3130
465544596,292319865,1048,1,f,850137000,63940.1,123423000000,8065420,7.52115e-05,126.14,0.0094872,1.04142,7.83266e-05,0.000376234,0.077631,10980,6120,5590
465543857,292319865,423,1,f,625668000,28.0734,257609000000,2190.29,4.48695e-08,78.0202,3.50073e-06,0.766444,3.43899e-08,1.65189e-07,0.008235,7830,4620,1910
465546834,292319865,805,3,f,156832000,6955540,52137300000,6274920000,0.0443502,902.147,40.0104,0.192119,0.00852054,0.0409276,0.551723,8050,300,7330
465544073,292319865,600,1,f,423266000,0,158549000000,0,0,0,0,0.518501,0,0,0,0,0,0
465543809,292319865,377,1,f,65389500,0,17803800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465547025,292319865,1086,3,f,89312400,3487540,43763900000,4547570000,0.0390488,1303.95,50.9176,0.109408,0.00427224,0.0205213,0.728449,7170,820,7730
465543442,292319865,44,1,f,770998000,237.528,241991000000,92405.1,3.08079e-07,389.028,0.000119851,0.944472,2.90972e-07,1.39766e-06,0.0271074,4040,3000,5680
465543653,292319865,246,1,f,192125000,0.936075,40496200000,143.475,4.87222e-09,153.273,7.46779e-07,0.235353,1.14669e-09,5.50802e-09,0.000986806,8820,5150,4710
465543775,292319865,347,1,f,66788100,0,17749600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465546629,292319865,449,3,f,104830000,216783,12586700000,52251500,0.00206794,241.032,0.49844,0.128417,0.000265559,0.00127559,0.283901,5870,3100,6090
465546671,292319865,533,3,f,970263000,63359000,454768000000,92976600000,0.0653009,1467.46,95.8262,1.18857,0.0776148,0.372815,0.950065,8240,690,7280
465546950,292319865,973,3,f,292259000,48258000,254115000000,121979000000,0.165121,2527.65,417.367,0.358017,0.059116,0.283958,1,9340,1760,9160
465546796,292319865,735,3,f,219901000,118407,68029300000,83111100,0.000538458,701.909,0.377948,0.269378,0.000145049,0.000696728,0.232321,7600,2530,10550
465546660,292319865,512,3,f,47685200000,1434300,16605100000000,264365000,3.00786e-05,184.316,0.00554397,58.4144,0.00175702,0.00843968,0.31004,12120,4710,9100
465543923,292319865,488,1,f,143100,0,21150600,0,0,0,0,0.000175297,0,0,0,0,0,0
465546670,292319865,531,3,f,102109000,1200.83,28872500000,117487,1.17604e-05,97.8381,0.00115061,0.125083,1.47102e-06,7.06591e-06,0.0283142,7570,2690,6160
465545983,292319865,966,2,f,205574000,1606.89,56937700000,717350,7.8166e-06,446.42,0.00348949,0.251829,1.96844e-06,9.45523e-06,0.10882,6880,5720,9360
465544248,292319865,798,1,f,46539900,5685.15,1267100000,486426,0.000122156,85.5609,0.0104518,0.0570114,6.9643e-06,3.34523e-05,0.0728016,10690,5250,4930
465545917,292319865,924,2,f,392630000,280272,17559500000,32473900,0.000713834,115.865,0.0827088,0.480971,0.000343334,0.00164917,0.303926,8560,5540,7540
465546146,292319865,1089,2,f,19614700000,8434180,6117590000000,7154930000,0.000429993,848.326,0.364775,24.028,0.0103319,0.0496281,0.885249,7480,2450,7640
465544540,292319865,1009,1,f,20261900000,7840060,2020440000000,1215090000,0.000386937,154.985,0.0599694,24.8208,0.00960408,0.0461322,0.502503,5850,1990,5690
465546510,292319865,258,3,f,1948870000,29309.9,536295000000,10546400,1.50394e-05,359.825,0.00541154,2.38737,3.59046e-05,0.000172464,0.13104,4680,3930,5720
465547122,292319865,155,3,t,4978.87,4978.87,44328900,44328900,1,8903.39,8903.39,6.09912e-06,6.09912e-06,2.92965e-05,0.135429,7180,3240,7710
465545586,292319865,695,2,f,93004000000,1662350000,36746900000000,4020300000000,0.017874,2418.44,43.2272,113.93,2.03638,9.78156,1,8980,1150,8330
465546854,292319865,840,3,f,4218560000,2485210,455103000000,329033000,0.000589113,132.397,0.0779966,5.16773,0.00304438,0.0146234,0.382268,4780,6580,8680
465546991,292319865,1029,3,f,96202800,1219.43,17676300000,243057,1.26756e-05,199.321,0.00252651,0.117848,1.4938e-06,7.17531e-06,0.0379999,8370,3280,7530
465546775,292319865,699,3,f,136800,0,21103100,0,0,0,0,0.00016758,0,0,0,0,0,0
465546891,292319865,898,3,f,551684000,114.441,137769000000,5492.97,2.07439e-07,47.9985,9.95673e-06,0.675813,1.4019e-07,6.73387e-07,0.0103668,10450,4030,6630
465544096,292319865,618,1,f,478252000,142754,56848000000,35101100,0.000298492,245.885,0.0733947,0.585859,0.000174874,0.00083999,0.271331,5980,2880,5670
465544451,292319865,948,1,f,712816000,730231,82890600000,113092000,0.00102443,154.871,0.158655,0.8732,0.000894533,0.0042968,0.400781,9540,6980,5560
465547086,292319865,312782640,3,f,32682600,1823760,15334700000,2206190000,0.0558023,1209.69,67.5034,0.0400362,0.00223411,0.0107313,0.532844,9790,2340,9500
465545563,292319865,678,2,f,181660000,8217440,107996000000,19824900000,0.0452351,2412.54,109.131,0.222534,0.0100664,0.0483528,1,7870,1710,9530
465545146,292319865,286,2,f,44030700,8.6606,8945600000,909.896,1.96695e-07,105.062,2.0665e-05,0.0539376,1.06092e-08,5.09604e-08,0.00634186,5890,6980,5700
465546124,292319865,1069,2,f,17398800,44378.6,238722000,6065370,0.00255067,136.673,0.348609,0.0213135,5.43638e-05,0.000261131,0.4199,11320,7250,5730
465547023,292319865,1084,3,f,946130000,128885,279661000000,37208700,0.000136223,288.697,0.0393272,1.15901,0.000157884,0.00075838,0.340801,9410,2170,8240
465545343,292319865,491,2,f,251901000,17575.9,61275000000,1881630,6.97729e-05,107.058,0.00746973,0.308579,2.15304e-05,0.000103419,0.107378,8400,5980,6100
465543739,292319865,321,1,f,11973600,0,3580190000,0,0,0,0,0.0146677,0,0,0,0,0,0
465544682,292319865,1125,1,f,106813000,0,41106200000,0,0,0,0,0.130846,0,0,0,0,0,0
465546705,292319865,599,3,f,150390000,0,47442400000,0,0,0,0,0.184228,0,0,0,0,0,0
465546879,292319865,879,3,f,3096790000,17664400,952883000000,13516300000,0.00570408,765.176,4.36463,3.79357,0.0216388,0.10394,0.541624,8350,470,6330
465544175,292319865,706,1,f,35976600,2870.16,11440500000,204203,7.97785e-05,71.1469,0.00567599,0.0440713,3.51594e-06,1.68885e-05,0.0723,7920,2410,5380
465545507,292319865,633,2,f,9162900,0,2007870000,0,0,0,0,0.0112246,0,0,0,0,0,0
465545967,292319865,954,2,f,153720000,1275030,55370800000,1367480000,0.00829451,1072.5,8.8959,0.188307,0.00156191,0.0075025,0.600298,8560,2970,9830
465543865,292319865,430,1,f,620932000,4190.12,203390000000,1285640,6.74811e-06,306.826,0.00207049,0.760642,5.1329e-06,2.46554e-05,0.0564537,6740,1220,5670
465546172,292319865,1129,2,f,16758500000,187129000,5430960000000,721809000000,0.0111662,3857.28,43.0712,20.5292,0.229233,1.1011,1,7580,3020,7330
465543976,292319865,549,1,f,9448300000,136360,2619410000000,30978000,1.44322e-05,227.178,0.00327869,11.5742,0.000167041,0.000802365,0.291237,8280,3630,3100
465543813,292319865,379,1,f,83221200,129023,9185960000,16807100,0.00155036,130.265,0.201957,0.101946,0.000158053,0.00075919,0.403277,11140,7240,5690
465546948,292319865,970,3,f,137684000,71094.5,18147800000,7158250,0.000516361,100.686,0.0519905,0.168663,8.70907e-05,0.000418332,0.157826,11200,5190,5750
465544706,292319865,182305701,1,f,90999000,0,44175400000,0,0,0,0,0.111474,0,0,0,0,0,0
465546184,292319865,312782546,2,f,267763000,19542600,137209000000,25766900000,0.0729847,1318.5,96.2304,0.328009,0.0239397,0.114992,0.877731,7700,1320,7890
465543455,292319865,62,1,f,480963000,501234,35447400000,37460800,0.00104215,74.7371,0.077887,0.589179,0.000614011,0.00294934,0.122221,12610,6140,5630
465545471,292319865,610,2,f,537454000,5767070,188057000000,4903360000,0.0107304,850.234,9.12331,0.658381,0.00706466,0.0339344,0.541624,8350,470,6330
465545244,292319865,398,2,f,211571000,10.0172,30165100000,977.667,4.73469e-08,97.5984,4.62098e-06,0.259175,1.22711e-08,5.89431e-08,0.00176374,9660,6860,6880
465546029,292319865,997,2,f,222136000000,2360090000,71004400000000,6101330000000,0.0106245,2585.2,27.4666,272.117,2.89112,13.8872,1,7580,3020,7330
465545209,292319865,369,2,f,1622480000,2825990,687925000000,2185160000,0.00174177,773.237,1.3468,1.98754,0.00346184,0.0166286,0.599108,7050,1390,7550
465544007,292319865,583,1,f,222730000,0,63359700000,0,0,0,0,0.272844,0,0,0,0,0,0
465546953,292319865,977,3,f,270259000,1329600,84030400000,2448430000,0.00491971,1841.48,9.05956,0.331068,0.00162876,0.00782357,0.795643,9440,2800,9330
465545432,292319865,582,2,f,164044000,0,58646400000,0,0,0,0,0.200954,0,0,0,0,0,0
465546224,292319865,1,3,f,26553600,3693.28,3904740000,587516,0.000139088,159.077,0.0221257,0.0325282,4.52427e-06,2.17319e-05,0.0513933,7760,6650,4820
465546009,292319865,982,2,f,28009800,502.152,6476100000,167452,1.79277e-05,333.468,0.00597832,0.034312,6.15137e-07,2.95475e-06,0.0180435,7620,2200,5910
465546308,292319865,78,3,f,836248000,669123,18938600000,52713700,0.00080015,78.7802,0.063036,1.0244,0.000819676,0.00393723,0.241337,8710,6370,4440
465546877,292319865,877,3,f,180461000,10815.7,20823200000,905083,5.9934e-05,83.682,0.0050154,0.221064,1.32493e-05,6.36416e-05,0.0870643,8890,4460,5930
465544411,292319865,924,1,f,392630000,306903,11553800000,56380500,0.000781659,183.708,0.143597,0.480971,0.000375956,0.00180587,0.356059,8220,5870,4060
465546652,292319865,494,3,f,119734000,7981.62,38607500000,1373830,6.66611e-05,172.125,0.011474,0.146674,9.77748e-06,4.69652e-05,0.122459,8590,2450,7410
465544506,292319865,985,1,f,8038890000,173489,3034670000000,34840000,2.15813e-05,200.819,0.00433392,9.84765,0.000212525,0.00102084,0.245812,2700,2820,2890
465543757,292319865,333,1,f,16710300,0.711227,4973880000,81.1589,4.25622e-08,114.111,4.85682e-06,0.0204701,8.71253e-10,4.18498e-09,0.000748969,4390,3860,5640
465546960,292319865,987,3,f,5452220000,112596,931982000000,10033400,2.06514e-05,89.1103,0.00184025,6.67897,0.00013793,0.000662532,0.0720552,9100,6190,5210
465544525,292319865,1000,1,f,280081000,105731,27411100000,8708230,0.000377503,82.3618,0.0310918,0.343099,0.000129521,0.000622141,0.11384,12340,6780,3660
465545296,292319865,444,2,f,757769000,21106.4,241768000000,20998000,2.78533e-05,994.867,0.0277103,0.928268,2.58553e-05,0.000124193,0.29029,6830,3450,6360
465545326,292319865,470,2,f,84277800,2307.69,28527700000,325621,2.73819e-05,141.103,0.00386366,0.10324,2.82692e-06,1.35788e-05,0.0448596,6940,5150,7660
465544399,292319865,914,1,f,1363500,0,470946000,0,0,0,0,0.00167029,0,0,0,0,0,0
465545584,292319865,694,2,f,277589000,0,109039000000,0,0,0,0,0.340046,0,0,0,0,0,0
465545886,292319865,903,2,f,41083200,1102.23,9957640000,106994,2.68293e-05,97.0698,0.00260432,0.0503269,1.35024e-06,6.48573e-06,0.0207295,12520,4840,7290
465544970,292319865,133,2,f,38626200,0,7724160000,0,0,0,0,0.0473171,0,0,0,0,0,0
465544475,292319865,965,1,f,172104000,0,52878400000,0,0,0,0,0.210828,0,0,0,0,0,0
465543630,292319865,226,1,f,461876000,187277,131124000000,34090400,0.000405471,182.031,0.0738085,0.565797,0.000229415,0.00110197,0.443983,5650,6990,4460
465545139,292319865,279,2,f,1162800,82813.1,243925000,53539300,0.0712187,646.508,46.0435,0.00142443,0.000101446,0.000487286,0.387597,7600,1140,6970
465545173,292319865,322,2,f,11165500000,72433900,4944780000000,101500000000,0.0064873,1401.28,9.09052,13.6777,0.0887315,0.426213,0.999914,7900,1960,9010
465546743,292319865,653,3,f,18225000,93.076,3893910000,7405.8,5.10705e-06,79.5673,0.000406354,0.0223256,1.14018e-07,5.47674e-07,0.0083378,10870,5310,6210
465545017,292319865,171,2,f,224277000,42728.5,71557200000,17468800,0.000190516,408.834,0.0778894,0.27474,5.23424e-05,0.000251421,0.24451,3230,3320,5720
465546675,292319865,541,3,f,2563280000,8494110,808290000000,15537300000,0.00331376,1829.19,6.06149,3.14002,0.0104053,0.0499808,0.975042,9030,3150,9820
465545850,292319865,877,2,f,90230400,6152.84,10736200000,457079,6.81903e-05,74.2874,0.00506568,0.110532,7.53723e-06,3.62043e-05,0.0870643,8890,4460,5930
465543889,292319865,450,1,f,143347000,25214.7,49821500000,3058380,0.0001759,121.294,0.0213356,0.1756,3.0888e-05,0.000148367,0.153053,5910,910,3040
465544415,292319865,927,1,f,20744100,82.6288,4077190000,11276.7,3.98325e-06,136.475,0.000543612,0.0254115,1.0122e-07,4.86202e-07,0.0154902,4540,2520,4780
465546480,292319865,225,3,f,553615000,9536.29,119702000000,898156,1.72255e-05,94.183,0.00162235,0.678179,1.1682e-05,5.61131e-05,0.0761738,11190,5060,3820
465546783,292319865,709,3,f,2153950000,12415900,695319000000,24037400000,0.00576423,1936.02,11.1597,2.63859,0.0152095,0.0730572,1,7430,3480,7630
465546916,292319865,930,3,f,368577000,0,96387700000,0,0,0,0,0.451507,0,0,0,0,0,0
465544407,292319865,920,1,f,1760560000,44953.6,585303000000,7094390,2.55336e-05,157.816,0.00402961,2.15669,5.50682e-05,0.000264514,0.163484,10550,3350,4140
465546400,292319865,155,3,f,959406000,11160000,394636000000,29354100000,0.0116321,2630.31,30.5961,1.17527,0.0136709,0.065667,1,7170,3280,7700
465546627,292319865,445,3,f,462146000,27495,71379900000,2853340,5.94942e-05,103.777,0.00617411,0.566129,3.36814e-05,0.000161785,0.0762179,11540,6400,3450
465547076,292319865,312782598,3,f,12389400,4650370,24010900000,20812800000,0.375351,4475.5,1679.88,0.015177,0.00569671,0.0273636,0.999996,8540,2190,9240
465545559,292319865,675,2,f,43911000,0,12615200000,0,0,0,0,0.053791,0,0,0,0,0,0
465544588,292319865,1044,1,f,19390500,5.81007,3462200000,416.749,2.99635e-07,71.7288,2.14925e-05,0.0237534,7.11733e-09,3.41874e-08,0.00151433,8330,4480,3310
465543695,292319865,286,1,f,44030700,5.12249,9127490000,380.931,1.16339e-07,74.3644,8.65148e-06,0.0539376,6.27504e-09,3.01416e-08,0.00300136,5890,6980,5690
465545230,292319865,386,2,f,2454700000,136902,477211000000,25467400,5.57713e-05,186.027,0.010375,3.00701,0.000167705,0.000805553,0.218029,11610,5260,8100
465545274,292319865,427,2,f,281031000,153433,72343600000,99440000,0.000545963,648.102,0.35384,0.344263,0.000187955,0.000902823,0.25048,10170,2390,9670
465545987,292319865,968,2,f,565609000,5914.24,209633000000,798706,1.04564e-05,135.048,0.00141212,0.692871,7.24495e-06,3.48004e-05,0.0595209,11460,4350,6040
465546957,292319865,982,3,f,56019600,513.627,13079700000,168185,9.16871e-06,327.446,0.00300226,0.068624,6.29193e-07,3.02227e-06,0.0180435,7620,2200,5910
465543882,292319865,444,1,f,757769000,770.788,223862000000,58021.5,1.01718e-06,75.2756,7.65688e-05,0.928268,9.44215e-07,4.53544e-06,0.0239549,6050,3660,5440
465545387,292319865,533,2,f,485132000,63356900,293871000000,92976400000,0.130597,1467.5,191.652,0.594286,0.0776122,0.372803,0.950065,8240,690,7280
465545449,292319865,595,2,f,77428800,318.464,9657990000,33554.5,4.11299e-06,105.364,0.000433359,0.0948503,3.90118e-07,1.87389e-06,0.0267679,6960,3270,5850
465546882,292319865,884,3,f,68985000,153957,15149300000,117468000,0.00223174,762.991,1.7028,0.0845066,0.000188597,0.000905907,0.60471,7420,4460,9660
465546994,292319865,1033,3,f,2182600000,43559.7,805618000000,10785800,1.99577e-05,247.609,0.00494171,2.67369,5.33607e-05,0.000256313,0.165363,12720,4880,7930
465545981,292319865,965,2,f,172104000,1193990,51104300000,931714000,0.00693762,780.334,5.41366,0.210828,0.00146264,0.00702566,0.455314,8200,540,7070
465546613,292319865,423,3,f,1251340000,12651,539290000000,3065950,1.011e-05,242.348,0.00245014,1.53289,1.54975e-05,7.44406e-05,0.149738,7710,3790,9510
465543422,292319865,23,1,f,261256000,94137.2,72604300000,27346800,0.000360326,290.5,0.104675,0.320038,0.000115318,0.000553919,0.360393,5790,7110,3920
465546299,292319865,67,3,f,49305600,0,11250200000,0,0,0,0,0.0603994,0,0,0,0,0,0
465546610,292319865,417,3,f,913369000,85944900,614389000000,193249000000,0.0940966,2248.52,211.578,1.11888,0.105282,0.505714,0.999995,8250,1720,8700
465543866,292319865,433,1,f,98091900,0,40141000000,0,0,0,0,0.120163,0,0,0,0,0,0
465547060,292319865,182305705,3,f,386325000,272532,185720000000,288077000,0.000705447,1057.04,0.745685,0.473248,0.000333851,0.00160362,0.288446,6910,1240,8150
465544368,292319865,896,1,f,59159700,0,12605000000,0,0,0,0,0.0724706,0,0,0,0,0,0
465544197,292319865,753,1,f,423900,0,108198000,0,0,0,0,0.000519278,0,0,0,0,0,0
465544120,292319865,634,1,f,109252000,364.467,25680600000,47775.4,3.33602e-06,131.083,0.000437296,0.133834,4.46472e-07,2.14458e-06,0.0164064,7950,3200,5610
465546257,292319865,27,3,f,63815400,101161,13752500000,128657000,0.00158522,1271.8,2.01608,0.0781739,0.000123923,0.00059525,0.592047,7500,3570,8250
465545495,292319865,625,2,f,431601000,209398,209102000000,204211000,0.000485164,975.231,0.473147,0.528712,0.000256512,0.00123213,0.376626,6910,1220,7680
465546196,292319865,312782594,2,f,37917000,11201700,52732600000,33497700000,0.295426,2990.42,883.447,0.0464483,0.0137221,0.0659125,0.999994,8530,2190,9250
465546644,292319865,478,3,f,343930000,538439,127488000000,404710000,0.00156555,751.636,1.17672,0.421314,0.000659588,0.00316826,0.517563,6680,1350,6910
465543430,292319865,33,1,f,577694000,0,179095000000,0,0,0,0,0.707675,0,0,0,0,0,0
465544920,292319865,95,2,f,2681140000,195461,934130000000,47912100,7.29022e-05,245.123,0.01787,3.2844,0.00023944,0.00115013,0.313933,4300,5140,9480
465546691,292319865,577,3,f,424271000,50715.3,212625000000,47434300,0.000119535,935.305,0.111802,0.519732,6.21263e-05,0.000298417,0.184684,6870,910,7860
465546138,292319865,1083,2,f,225411000,23535.2,29904400000,2723170,0.00010441,115.706,0.0120809,0.276129,2.88306e-05,0.000138485,0.0588069,6100,3450,6230
465546243,292319865,15,3,f,241969000,682.039,92288900000,64747.8,2.81871e-06,94.9327,0.000267588,0.296412,8.35498e-07,4.01323e-06,0.0262828,5720,4150,5280
465547016,292319865,1070,3,f,1454750000,9809880,777728000000,14518300000,0.00674335,1479.96,9.97992,1.78207,0.0120171,0.057723,0.95298,7860,1710,9490
465545921,292319865,927,2,f,20744100,57735.2,4259070000,44498300,0.00278321,770.732,2.14511,0.0254115,7.07256e-05,0.000339723,0.434962,4960,2300,6540
465546818,292319865,780,3,f,282569000,184.52,75757700000,49823.8,6.53009e-07,270.018,0.000176324,0.346148,2.26037e-07,1.08575e-06,0.028352,7440,5890,3800
465544245,292319865,795,1,f,2067420000,14384.1,529477000000,2965930,6.95749e-06,206.195,0.0014346,2.53259,1.76205e-05,8.46383e-05,0.107469,9130,2770,5200
465543978,292319865,556,1,f,232503000,0,76612900000,0,0,0,0,0.284817,0,0,0,0,0,0
465545149,292319865,288,2,f,249189000,2906.23,93411700000,1972620,1.16627e-05,678.756,0.00791614,0.305257,3.56013e-06,1.71007e-05,0.0843153,2430,3340,6440
465546731,292319865,633,3,f,18325800,0,4047430000,0,0,0,0,0.0224491,0,0,0,0,0,0
465547068,292319865,312782566,3,f,88398000,5589140,39843000000,7326830000,0.063227,1310.91,82.8846,0.108288,0.00684669,0.0328874,0.713828,7730,1270,7960
465544912,292319865,88,2,f,352210000,0,111494000000,0,0,0,0,0.431457,0,0,0,0,0,0
465546937,292319865,957,3,f,1980370000,19331.3,764656000000,3385040,9.76146e-06,175.107,0.0017093,2.42595,2.36808e-05,0.000113748,0.102165,12410,4530,4310
465544929,292319865,104,2,f,1205800000,73901.2,420133000000,15732500,6.12882e-05,212.886,0.0130474,1.4771,9.05289e-05,0.000434847,0.242355,4360,4740,9690
465545634,292319865,733,2,f,714669000,10960800,288659000000,22417900000,0.0153368,2045.28,31.3682,0.87547,0.0134269,0.0644949,1,7430,3480,7630
465546326,292319865,97,3,f,394234000,311034,102123000000,200111000,0.000788957,643.374,0.507594,0.482937,0.000381016,0.00183017,0.467099,9170,2120,9970
465543987,292319865,566,1,f,465023000,8690.84,116751000000,2016680,1.86891e-05,232.046,0.00433672,0.569653,1.06463e-05,5.11384e-05,0.0510471,8050,7000,2000
465545340,292319865,485,2,f,11441700000,141286000,4414960000000,362248000000,0.0123483,2563.94,31.6603,14.0161,0.173075,0.831348,1,7030,3300,9060
465546829,292319865,798,3,f,93079800,11432.8,2786340000,994963,0.000122828,87.0268,0.0106894,0.114023,1.40052e-05,6.72727e-05,0.0728016,10690,5250,4930
465543802,292319865,370,1,f,6229390000,1598740,1155710000000,151293000,0.000256644,94.6332,0.0242871,7.631,0.00195845,0.00940722,0.485666,11420,7300,5670
465547009,292319865,1058,3,f,436867000,0,176077000000,0,0,0,0,0.535162,0,0,0,0,0,0
465546047,292319865,1009,2,f,20246400000,338292000,3137100000000,965346000000,0.0167088,2853.59,47.68,24.8018,0.414408,1.99057,1,6790,3590,8160
465546455,292319865,203,3,f,23113800,0,6730560000,0,0,0,0,0.0283144,0,0,0,0,0,0
465543513,292319865,122,1,f,58049100,10.1179,8625010000,1227.4,1.74299e-07,121.31,2.11442e-05,0.0711101,1.23944e-08,5.95355e-08,0.00267627,10050,6940,4140
465545416,292319865,571,2,f,474962000,2731.74,152221000000,264137,5.75148e-06,96.6919,0.000556121,0.581829,3.34638e-06,1.6074e-05,0.0491486,5920,3840,5740
465546983,292319865,1018,3,f,2134470000,2607570,777928000000,3484330000,0.00122165,1336.24,1.63241,2.61473,0.00319427,0.0153434,0.915619,8680,2790,9690
465543479,292319865,91,1,f,387754000,695.647,111888000000,87956.7,1.79404e-06,126.439,0.000226836,0.474999,8.52168e-07,4.09331e-06,0.0358853,11090,3720,4170
465545176,292319865,326,2,f,204137000,129442,10325900000,8587000,0.000634093,66.3386,0.0420649,0.250068,0.000158566,0.000761658,0.0938819,10620,4000,6750
