id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465444217,293546902,21,1,f,569020000,14334200,53282000000,10509500000,0.025191,733.176,18.4695,0.697049,0.0175594,0.164072,0.981783,1450,3270,4260
465445760,293546902,165,2,f,275468000,44911.1,63988900000,6248490,0.000163035,139.13,0.0226832,0.337449,5.50161e-05,0.000514062,0.189977,8270,5490,5850
465446638,293546902,106,3,f,6508800,0,1509360000,0,0,0,0,0.00797328,0,0,0,0,0,0
465446531,293546902,1109,2,f,12127500,3770.24,4186220000,9948570,0.000310883,2638.71,0.820331,0.0148562,4.61854e-06,4.31549e-05,0.284269,5160,5510,6210
465444585,293546902,412,1,f,312751000,3988.47,120494000000,2491760,1.27529e-05,624.742,0.00796725,0.38312,4.88587e-06,4.56528e-05,0.196691,3740,5000,3520
465446992,293546902,692,3,f,594223000,0,176770000000,0,0,0,0,0.727923,0,0,0,0,0,0
465447172,293546902,969,3,f,352322000,3149170,125820000000,9563240000,0.00893833,3036.75,27.1434,0.431595,0.00385774,0.0360461,1,2480,3870,6540
465445386,293546902,1083,1,f,225411000,98966.3,21580600000,9417930,0.000439048,95.163,0.0417811,0.276129,0.000121234,0.00113279,0.277524,7590,2560,5430
465445756,293546902,163,2,f,234126000,14856.8,64489300000,8555610,6.34564e-05,575.872,0.0365428,0.286804,1.81996e-05,0.000170054,0.181349,4670,5240,9360
465447305,293546902,312782616,3,f,276041000,0,119616000000,0,0,0,0,0.33815,0,0,0,0,0,0
465445895,293546902,279,2,f,1162800,0,211697000,0,0,0,0,0.00142443,0,0,0,0,0,0
465447182,293546902,982,3,f,56019600,3054.15,10576200000,310436,5.45193e-05,101.644,0.00554156,0.068624,3.74133e-06,3.49584e-05,0.133047,7210,2110,5740
465447278,293546902,1139,3,f,205457000,88781.8,62434800000,52458700,0.000432118,590.872,0.255327,0.251685,0.000108758,0.00101621,0.242255,6210,7030,7990
465446287,293546902,735,2,f,109950000,1631.23,46832100000,392995,1.48361e-05,240.92,0.0035743,0.134689,1.99826e-06,1.86714e-05,0.0848757,7880,2470,10590
465446150,293546902,511,2,f,35257500,0,7400250000,0,0,0,0,0.0431904,0,0,0,0,0,0
465446370,293546902,879,2,f,1548400000,26074.1,493269000000,3259550,1.68394e-05,125.011,0.00210512,1.89678,3.19408e-05,0.000298449,0.252264,9600,860,6600
465446219,293546902,630,2,f,213406000,446930,65825800000,334364000,0.00209427,748.135,1.5668,0.261423,0.000547489,0.00511565,0.646063,2660,3420,6760
465445210,293546902,920,1,f,1760560000,23101.5,736366000000,4169400,1.31216e-05,180.482,0.00236822,2.15669,2.82993e-05,0.000264424,0.121215,10700,3970,3740
465447257,293546902,1098,3,f,316057000,10554,41205500000,992214,3.33927e-05,94.0133,0.00313936,0.387169,1.29286e-05,0.000120803,0.214528,12600,5940,4020
465444850,293546902,620,1,f,108053000,0,31537100000,0,0,0,0,0.132365,0,0,0,0,0,0
465445987,293546902,347,2,f,66788100,0,14563300000,0,0,0,0,0.0818154,0,0,0,0,0,0
465446624,293546902,78,3,f,836248000,2019410,22625200000,150535000,0.00241484,74.5441,0.180012,1.0244,0.00247377,0.0231145,0.497815,9030,5980,7750
465447074,293546902,835,3,f,2806980000,121758,551885000000,41925200,4.33768e-05,344.332,0.014936,3.43855,0.000149153,0.00139366,0.296748,4940,7000,4890
465446470,293546902,1014,2,f,225770000,74808.9,30697400000,29154700,0.00033135,389.722,0.129134,0.276569,9.1641e-05,0.000856278,0.424986,7340,3920,8430
465445276,293546902,965,1,f,172104000,0,54722000000,0,0,0,0,0.210828,0,0,0,0,0,0
465446187,293546902,587,2,f,13647600,0,2104310000,0,0,0,0,0.0167183,0,0,0,0,0,0
465446282,293546902,726,2,f,2876220000,288093,798987000000,35825700,0.000100164,124.355,0.0124558,3.52337,0.000352914,0.00329757,0.39105,8830,2750,7830
465447341,293546902,900,2,t,2616.78,1844.93,6079090,5227730,0.705041,2833.56,1997.78,3.20555e-06,2.26004e-06,2.11175e-05,0.20514,2170,4550,6700
465446904,293546902,557,3,f,39990600,607.572,7449180000,55703.4,1.51929e-05,91.682,0.00139291,0.0489885,7.44276e-07,6.95439e-06,0.0577764,7820,6290,6920
465446983,293546902,678,3,f,363321000,0,169847000000,0,0,0,0,0.445068,0,0,0,0,0,0
465446712,293546902,225,3,f,553615000,3549.84,63697800000,507744,6.4121e-06,143.033,0.000917143,0.678179,4.34855e-06,4.06321e-05,0.0501206,11930,4850,4300
465444571,293546902,395,1,f,496350000,379236,59133300000,27681100,0.000764049,72.9917,0.0557693,0.608029,0.000464564,0.00434081,0.260701,12470,6630,5050
465446635,293546902,101,3,f,678033000,363915,87240600000,34555800,0.000536722,94.9555,0.0509647,0.83059,0.000445796,0.00416545,0.275628,10420,6280,2860
465445817,293546902,215,2,f,517904000,17202.3,113477000000,1672600,3.32152e-05,97.231,0.00322955,0.634433,2.10728e-05,0.000196901,0.130315,7620,2690,6970
465446141,293546902,491,2,f,251901000,21425.9,41925900000,1767880,8.50567e-05,82.5115,0.00701815,0.308579,2.62467e-05,0.000245245,0.160164,8420,5950,5770
465447242,293546902,1073,3,f,28055100000,1813230,10660000000000,214256000,6.46311e-05,118.162,0.00763696,34.3675,0.00222121,0.0207546,0.476351,11510,4130,9510
465444464,293546902,305,1,f,72981900,0,18631300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465446209,293546902,616,2,f,132114000,0,17989900000,0,0,0,0,0.161839,0,0,0,0,0,0
465446780,293546902,331,3,f,755107000,37966.2,124382000000,3538190,5.02793e-05,93.1929,0.00468567,0.925006,4.65087e-05,0.000434569,0.172819,8100,6160,6630
465447350,293546902,68,3,t,29418.2,6538.61,18980900,8479840,0.222264,1296.89,288.251,3.60373e-05,8.0098e-06,7.48422e-05,0.199649,2180,3160,6580
465444952,293546902,702,1,f,393419000,0,177744000000,0,0,0,0,0.481938,0,0,0,0,0,0
465444751,293546902,528,1,f,23074300000,1038970,9448810000000,120749000,4.50271e-05,116.22,0.00523306,28.266,0.00127273,0.0118922,0.382716,10710,5800,2150
465446941,293546902,614,3,f,424535000,106655,53203900000,13827900,0.000251229,129.651,0.0325719,0.520056,0.000130653,0.0012208,0.240802,7220,6790,4440
465446724,293546902,243,3,f,151272000,0,41788100000,0,0,0,0,0.185308,0,0,0,0,0,0
465446669,293546902,153,3,f,749471000,3135440,83499200000,303325000,0.00418354,96.7407,0.404718,0.918102,0.00384091,0.0358889,0.442204,11880,5700,3140
465444243,293546902,63,1,f,21027600,4.82544,5629810000,414.612,2.29481e-07,85.9221,1.97175e-05,0.0257588,5.91116e-09,5.52329e-08,0.00324161,6070,5530,5690
465445798,293546902,201,2,f,792888000,1.86201,347008000000,717.909,2.34839e-09,385.556,9.05435e-07,0.971288,2.28096e-09,2.1313e-08,0.00109213,6830,860,8620
465445944,293546902,319,2,f,487648000,2053.22,142572000000,1165110,4.21045e-06,567.458,0.00238925,0.597369,2.51519e-06,2.35015e-05,0.0668385,5520,6720,8170
465446357,293546902,856,2,f,4897680000,612142,1142610000000,163191000,0.000124986,266.59,0.03332,5.99966,0.000749874,0.0070067,0.508556,5830,4010,7070
465447306,293546902,312782620,3,f,152593000,0,53009300000,0,0,0,0,0.186927,0,0,0,0,0,0
465444975,293546902,723,1,f,738396000,4335.82,258034000000,2534660,5.87195e-06,584.585,0.00343265,0.904535,5.31138e-06,4.96287e-05,0.196691,3740,5000,3520
465445996,293546902,354,2,f,12815400000,10218000,1474640000000,867706000,0.000797316,84.9197,0.0677078,15.6989,0.012517,0.116957,0.560172,12150,5780,8300
465446408,293546902,931,2,f,428795000,63128.5,57086000000,6407560,0.000147223,101.5,0.0149432,0.525274,7.73324e-05,0.000722581,0.126583,8900,6700,5890
465446946,293546902,621,3,f,341444000,0,59048700000,0,0,0,0,0.418269,0,0,0,0,0,0
465447140,293546902,930,3,f,368577000,0,69747900000,0,0,0,0,0.451507,0,0,0,0,0,0
465446729,293546902,251,3,f,550906000,0,227666000000,0,0,0,0,0.67486,0,0,0,0,0,0
465446049,293546902,397,2,f,29430900,0,1170120000,0,0,0,0,0.0360529,0,0,0,0,0,0
465446272,293546902,706,2,f,35976600,15292.8,12251500000,1172970,0.000425076,76.7009,0.0326037,0.0440713,1.87337e-05,0.000175044,0.166491,7570,2630,6380
465446457,293546902,996,2,f,275957000,190761,74585400000,1709170000,0.000691269,8959.77,6.19361,0.338047,0.000233682,0.00218348,0.937144,2360,3960,7270
465445867,293546902,254,2,f,4317840000,77951.4,1402640000000,10571600,1.80533e-05,135.618,0.00244836,5.28935,9.54904e-05,0.000892247,0.252264,9600,860,6600
465446332,293546902,819,2,f,29996100,0,6525160000,0,0,0,0,0.0367452,0,0,0,0,0,0
465444242,293546902,62,1,f,480963000,867057,22329500000,61949600,0.00180275,71.4482,0.128803,0.589179,0.00106214,0.00992451,0.367627,12150,6480,5500
465445678,293546902,106,2,f,3254400,0,757365000,0,0,0,0,0.00398664,0,0,0,0,0,0
465447373,293546902,840,3,t,711671,709122,7690310000,7686750000,0.996419,10839.8,10801,0.000871797,0.000868675,0.00811675,1,2300,4090,6620
465446626,293546902,83,3,f,466288000,437472,53969300000,40524800,0.000938201,92.634,0.0869093,0.571203,0.000535903,0.00500739,0.302254,11420,7030,5870
465444283,293546902,133,1,f,38626200,20437.3,5563430000,13412300,0.000529106,656.265,0.347233,0.0473171,2.50357e-05,0.00023393,0.26462,5390,5560,5680
465445300,293546902,980,1,f,38132100,0,7906770000,0,0,0,0,0.0467118,0,0,0,0,0,0
465445336,293546902,1026,1,f,77474700,0,15827200000,0,0,0,0,0.0949065,0,0,0,0,0,0
465446570,293546902,312782612,2,f,51101100,0,21270200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465447044,293546902,783,3,f,270740000,1588.26,71456000000,222703,5.86637e-06,140.218,0.000822571,0.331656,1.94562e-06,1.81795e-05,0.0676068,3410,3520,7070
465444904,293546902,665,1,f,569020000,14334200,53282000000,10509500000,0.025191,733.176,18.4695,0.697049,0.0175594,0.164072,0.981783,1450,3270,4260
465446741,293546902,272,3,f,61106400,343.193,9360430000,41570.6,5.61631e-06,121.129,0.000680298,0.0748553,4.20411e-07,3.92825e-06,0.0519651,5260,6730,5590
465446336,293546902,826,2,f,851212000,177786,148916000000,33634900,0.000208862,189.188,0.0395141,1.04273,0.000217788,0.00203497,0.353961,4940,7050,6400
465447092,293546902,859,3,f,11979000,64748.9,961099000,5935050,0.0054052,91.6626,0.495455,0.0146743,7.93174e-05,0.000741129,0.220407,12430,4830,6560
465444673,293546902,501,1,f,49773600,0,19969800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465447324,293546902,288,2,t,1455050,205350,779021000,266704000,0.14113,1298.78,183.296,0.00178243,0.000251554,0.00235048,0.705386,2620,3440,6640
465447052,293546902,797,3,f,1291570000,0.0561806,230837000000,1.03934,4.3498e-11,18.5,8.04714e-10,1.58217,6.88212e-11,6.43054e-10,6.24229e-05,7530,4580,7460
465444227,293546902,31,1,f,2083250000,54388.8,701776000000,7257590,2.61076e-05,133.439,0.00348378,2.55199,6.66263e-05,0.000622545,0.393823,3620,1860,5680
465445429,293546902,1117,1,f,1646180000,11089.5,175765000000,770477,6.7365e-06,69.4781,0.000468039,2.01657,1.35846e-05,0.000126933,0.138024,9930,6680,5190
465447347,293546902,1125,2,t,591505,109388,377072000,130779000,0.184932,1195.55,221.096,0.000724593,0.000134001,0.00125208,0.638707,2640,3440,6640
465444993,293546902,746,1,f,604155000,71781.7,179909000000,41526300,0.000118813,578.507,0.0687345,0.74009,8.79326e-05,0.000821628,0.273828,2630,4170,5160
465446267,293546902,701,2,f,1111910000,28740.1,168912000000,2365740,2.58475e-05,82.3149,0.00212763,1.36209,3.52066e-05,0.000328965,0.292779,10980,4030,6550
465446450,293546902,985,2,f,8038890000,422515,2805600000000,103954000,5.25589e-05,246.037,0.0129314,9.84765,0.000517581,0.0048362,0.758471,3340,2030,8200
465444296,293546902,153,1,f,374736000,1280220,43037700000,122239000,0.00341633,95.4828,0.326201,0.459051,0.00156827,0.0146537,0.442204,11880,5700,3140
465446454,293546902,990,2,f,118723000,0,51254700000,0,0,0,0,0.145435,0,0,0,0,0,0
465447307,293546902,312782624,3,f,38503800,0,9795570000,0,0,0,0,0.0471672,0,0,0,0,0,0
465445325,293546902,1011,1,f,1786040000,44367.3,710380000000,8250910,2.48411e-05,185.968,0.00461966,2.1879,5.43499e-05,0.000507837,0.229348,6780,2320,1090
465445819,293546902,217,2,f,160678000,28579.7,23138600000,2348320,0.00017787,82.1672,0.0146151,0.19683,3.50102e-05,0.000327129,0.292779,10980,4030,6550
465445233,293546902,935,1,f,246943000,43611,77704900000,5668350,0.000176604,129.975,0.0229541,0.302505,5.34235e-05,0.00049918,0.393823,3620,1860,5680
465446244,293546902,670,2,f,160109000,53.5259,54689600000,6855.98,3.34309e-07,128.087,4.28207e-05,0.196134,6.55693e-08,6.12669e-07,0.00806653,7130,530,8040
465446142,293546902,493,2,f,3723120000,17506900,1127070000000,58568200000,0.00470221,3345.43,15.7309,4.56082,0.021446,0.200388,1,3450,5230,6760
465444469,293546902,311,1,f,285875000,0,73065300000,0,0,0,0,0.350197,0,0,0,0,0,0
465444879,293546902,642,1,f,45219600,54886,2112810000,3863530,0.00121377,70.3919,0.0854392,0.055394,6.72353e-05,0.000628236,0.156047,10280,6890,5200
465446561,293546902,312782574,2,f,218830000,12290.8,78629700000,1396540,5.61657e-05,113.625,0.00638185,0.268067,1.50562e-05,0.000140683,0.298056,9500,1980,9790
465446967,293546902,653,3,f,18225000,0,2757200000,0,0,0,0,0.0223256,0,0,0,0,0,0
465447026,293546902,752,3,f,1918360000,3789830,44583700000,276395000,0.00197555,72.9309,0.144079,2.35,0.00464254,0.0433791,0.512912,11450,6430,3130
465446542,293546902,1129,2,f,16931900000,10093400,3306340000000,11863300000,0.000596119,1175.35,0.700651,20.7416,0.0123644,0.115531,0.998819,6890,6560,7420
465446169,293546902,549,2,f,9448300000,1076970,1978910000000,270599000,0.000113985,251.26,0.0286399,11.5742,0.00131929,0.0123272,0.529403,7180,3670,8340
465446982,293546902,677,3,f,1716690000,402990,530511000000,61517400,0.000234749,152.652,0.0358349,2.10294,0.000493663,0.00461271,0.52719,4510,4520,1550
465446446,293546902,980,2,f,38132100,0,8425130000,0,0,0,0,0.0467118,0,0,0,0,0,0
465444208,293546902,12,1,f,15424200,0,3259690000,0,0,0,0,0.0188946,0,0,0,0,0,0
465444326,293546902,180,1,f,306517000,2902.39,121199000000,304431,9.46894e-06,104.89,0.000993194,0.375483,3.55542e-06,3.32213e-05,0.120524,3440,3200,2360
465446874,293546902,491,3,f,503802000,32070.6,81401800000,2740910,6.36571e-05,85.465,0.00544045,0.617157,3.92864e-05,0.000367086,0.160164,8420,5950,5770
465446719,293546902,235,3,f,442751000,1584740,29704600000,120770000,0.00357931,76.208,0.272772,0.54237,0.00194131,0.0181393,0.408066,12300,6900,7290
465444444,293546902,289,1,f,409381000,0,145374000000,0,0,0,0,0.501492,0,0,0,0,0,0
465445893,293546902,278,2,f,1748450000,27682100,566799000000,81961400000,0.0158323,2960.81,46.8766,2.14185,0.0339105,0.316854,1,7160,6430,7400
465445752,293546902,159,2,f,1660810000,86706200,682820000000,200622000000,0.0522072,2313.81,120.798,2.03449,0.106215,0.992456,1,2410,4130,6500
465447224,293546902,1041,3,f,5020320000,535187,1298570000000,58380800,0.000106604,109.085,0.0116289,6.14989,0.000655604,0.00612586,0.330674,11510,6530,1940
465444353,293546902,206,1,f,59433300,11480.9,6339750000,789821,0.000193173,68.7941,0.0132892,0.0728058,1.40641e-05,0.000131413,0.297522,10880,7170,5670
465446549,293546902,182305697,2,f,204459000,0.596244,82106900000,206.72,2.9162e-09,346.704,1.01106e-06,0.250463,7.30399e-10,6.82472e-09,0.000274433,5740,1240,8740
465445194,293546902,909,1,f,5163330000,26399.9,1285810000000,2213000,5.11296e-06,83.826,0.000428599,6.32507,3.23399e-05,0.000302178,0.201275,10170,4600,1730
465445846,293546902,238,2,f,19225800,15815.5,775268000,1323220,0.000822617,83.6661,0.0688251,0.0235516,1.93739e-05,0.000181027,0.128697,10320,5360,5840
465446947,293546902,622,3,f,75229200,0,17714200000,0,0,0,0,0.0921558,0,0,0,0,0,0
465445906,293546902,289,2,f,409381000,0,145032000000,0,0,0,0,0.501492,0,0,0,0,0,0
465446093,293546902,440,2,f,84699600,81277.8,18309000000,40647000,0.000959601,500.1,0.479896,0.103757,9.95652e-05,0.000930321,0.353287,2920,3270,6790
465445646,293546902,73,2,f,2775850000,9573970,190056000000,797823000,0.00344902,83.3325,0.287415,3.40042,0.0117281,0.109586,0.472199,7990,2410,5760
465445917,293546902,296,2,f,326711000,0,122449000000,0,0,0,0,0.400221,0,0,0,0,0,0
465446243,293546902,669,2,f,6003480000,170800,2189780000000,18990200,2.84502e-05,111.183,0.0031632,7.35426,0.00020923,0.00195501,0.342966,9170,710,8330
465446935,293546902,608,3,f,142882000,47215.5,35971000000,25181000,0.00033045,533.321,0.176236,0.175031,5.78389e-05,0.000540438,0.495116,2870,3270,6790
465447302,293546902,312782604,3,f,105620000,15830.7,36299200000,2847350,0.000149883,179.863,0.0269584,0.129385,1.93926e-05,0.000181201,0.239404,7680,860,2440
465445953,293546902,325,2,f,14029200,0,2245110000,0,0,0,0,0.0171858,0,0,0,0,0,0
465444390,293546902,238,1,f,19225800,0,1051490000,0,0,0,0,0.0235516,0,0,0,0,0,0
465447299,293546902,312782590,3,f,135740000,0,57074900000,0,0,0,0,0.166281,0,0,0,0,0,0
465444368,293546902,218,1,f,487530000,676.33,92642400000,86853.7,1.38726e-06,128.419,0.000178151,0.597224,8.28504e-07,7.7414e-06,0.0320452,7390,2840,5070
465445447,293546902,1139,1,f,102729000,0,30901100000,0,0,0,0,0.125843,0,0,0,0,0,0
465444244,293546902,64,1,f,71051400,29603,28021200000,2105730,0.000416642,71.1324,0.0296367,0.087038,3.62637e-05,0.000338842,0.153477,5990,3280,4840
465444308,293546902,162,1,f,52154100,0,11639700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465445045,293546902,792,1,f,257371000,139157,7849690000,10440700,0.000540687,75.0278,0.0405666,0.31528,0.000170468,0.00159282,0.313206,11020,6960,5550
465445290,293546902,973,1,f,146129000,0,55699600000,0,0,0,0,0.179009,0,0,0,0,0,0
465446844,293546902,436,3,f,243655000,84408.4,17889600000,134818000,0.000346426,1597.21,0.553314,0.298478,0.0001034,0.000966155,0.445879,5360,4970,6020
465445938,293546902,314,2,f,98857800,0,26161400000,0,0,0,0,0.121101,0,0,0,0,0,0
465446981,293546902,675,3,f,87822000,465.765,20339100000,58707.2,5.30351e-06,126.045,0.000668479,0.107582,5.70562e-07,5.33124e-06,0.024417,3480,3650,7080
465447289,293546902,312782550,3,f,77490000,345.596,28773500000,70290.4,4.45988e-06,203.389,0.00090709,0.0949253,4.23355e-07,3.95576e-06,0.0377571,7720,480,3310
465445574,293546902,8,2,f,200463000000,777165000,58333400000000,1963600000000,0.00387685,2526.62,9.79533,245.567,0.952027,8.89558,1,2440,3990,6460
465444382,293546902,233,1,f,98637300,0,45367900000,0,0,0,0,0.120831,0,0,0,0,0,0
465445640,293546902,67,2,f,24652800,0,3651940000,0,0,0,0,0.0301997,0,0,0,0,0,0
465447017,293546902,729,3,f,427540000,0,124847000000,0,0,0,0,0.523736,0,0,0,0,0,0
465446512,293546902,1081,2,f,42624900,306.644,9459370000,147835,7.19401e-06,482.106,0.00346828,0.0522155,3.75639e-07,3.5099e-06,0.0469194,3670,3530,6460
465447072,293546902,831,3,f,5801400,339.458,1295460000,86828.7,5.85132e-05,255.786,0.0149669,0.00710672,4.15836e-07,3.88551e-06,0.0472626,3380,3320,6800
465444277,293546902,126,1,f,61705800,17164.1,8981700000,1811430,0.00027816,105.536,0.0293559,0.0755896,2.1026e-05,0.000196464,0.1541,7410,6390,5650
465446557,293546902,312782558,2,f,31173300,0,13114100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465447198,293546902,1006,3,f,112820000,4765.79,41073100000,658814,4.22423e-05,138.238,0.00583949,0.138205,5.8381e-06,5.45502e-05,0.0807724,7040,470,7820
465445580,293546902,12,2,f,15424200,0,3108100000,0,0,0,0,0.0188946,0,0,0,0,0,0
465447291,293546902,312782558,3,f,62346600,0,25643600000,0,0,0,0,0.0763746,0,0,0,0,0,0
465445957,293546902,328,2,f,496158000,159.473,158559000000,1387690,3.21416e-07,8701.73,0.00279687,0.607794,1.95354e-07,1.82536e-06,0.0209052,2390,3920,7300
465444267,293546902,113,1,f,235825000,6.40932,88546900000,1097.71,2.71783e-08,171.268,4.65477e-06,0.288886,7.85141e-09,7.33623e-08,0.00164339,5680,780,3780
465446799,293546902,358,3,f,69512400,11.415,10585800000,955.056,1.64216e-07,83.6667,1.37394e-05,0.0851527,1.39834e-08,1.30659e-07,0.00570055,10120,4140,6330
465444790,293546902,575,1,f,108296000,4.45807,21672400000,471.075,4.11655e-08,105.668,4.34988e-06,0.132663,5.46113e-09,5.10279e-08,0.00203915,6580,3230,4970
465446330,293546902,816,2,f,116910000,0,61404500000,0,0,0,0,0.143215,0,0,0,0,0,0
465444663,293546902,488,1,f,143100,0,14907600,0,0,0,0,0.000175297,0,0,0,0,0,0
465444809,293546902,590,1,f,413608000,74.5912,139309000000,10063.3,1.80343e-07,134.913,2.43306e-05,0.506669,9.13743e-08,8.53786e-07,0.0159991,7700,1450,5160
465445469,293546902,312782550,1,f,38745000,345.596,13625200000,70290.4,8.91976e-06,203.389,0.00181418,0.0474626,4.23355e-07,3.95576e-06,0.0377571,7720,480,3310
465447149,293546902,940,3,f,947668000,27668.7,87929400000,2482430,2.91966e-05,89.7199,0.00261952,1.16089,3.38942e-05,0.000316701,0.221328,3790,3030,4350
465445660,293546902,91,2,f,387754000,227.247,83340200000,15766.2,5.86059e-07,69.3792,4.06603e-05,0.474999,2.78378e-07,2.60111e-06,0.0177845,11050,3800,7200
465444867,293546902,632,1,f,713803000,3064.46,137651000000,594145,4.29315e-06,193.883,0.000832366,0.874408,3.75396e-06,3.50764e-05,0.0837237,8260,3870,2950
465447244,293546902,1077,3,f,16171200,0,4178510000,0,0,0,0,0.0198097,0,0,0,0,0,0
465444564,293546902,388,1,f,1455300,0,195108000,0,0,0,0,0.00178274,0,0,0,0,0,0
465445419,293546902,1107,1,f,338322000,368682,40012100000,26688900,0.00108974,72.39,0.0788861,0.414444,0.000451635,0.00422001,0.260701,12470,6630,5050
465446288,293546902,737,2,f,121828000,56445,8051770000,128317000,0.000463318,2273.31,1.05327,0.149239,6.91451e-05,0.00064608,0.445879,5360,4970,6020
465446168,293546902,545,2,f,6943500,0,2553670000,0,0,0,0,0.00850579,0,0,0,0,0,0
465447276,293546902,1129,3,f,33863800000,17653900,6425820000000,18261500000,0.000521321,1034.42,0.539263,41.4831,0.021626,0.20207,0.998819,6890,6560,7420
465445000,293546902,753,1,f,423900,0,77408900,0,0,0,0,0.000519278,0,0,0,0,0,0
465446897,293546902,536,3,f,1103370000,0,335737000000,0,0,0,0,1.35163,0,0,0,0,0,0
465447194,293546902,1000,3,f,560162000,519206,29334600000,36678700,0.000926885,70.644,0.0654788,0.686198,0.000636027,0.00594293,0.398287,12760,6920,7300
465445013,293546902,765,1,f,27959400,0,2785990000,0,0,0,0,0.0342503,0,0,0,0,0,0
465446258,293546902,690,2,f,73858500,0,5814060000,0,0,0,0,0.0904767,0,0,0,0,0,0
465447020,293546902,735,3,f,219901000,171124,87060400000,19530700,0.000778189,114.132,0.0888162,0.269378,0.000209627,0.00195872,0.54577,7850,3220,580
465446091,293546902,437,2,f,529204000,8749.2,69253900000,790075,1.65327e-05,90.3025,0.00149295,0.648276,1.07178e-05,0.000100145,0.133854,12470,6000,8120
465447019,293546902,733,3,f,1444000000,893.493,268707000000,72079.5,6.18764e-07,80.6716,4.99167e-05,1.7689,1.09453e-06,1.02271e-05,0.0517169,7490,3740,3390
465444388,293546902,237,1,f,4479300,0,479233000,0,0,0,0,0.00548714,0,0,0,0,0,0
465447270,293546902,1120,3,f,43180200,0,11607800000,0,0,0,0,0.0528957,0,0,0,0,0,0
465444542,293546902,369,1,f,1622480000,82921.2,677308000000,10957400,5.11075e-05,132.142,0.00675347,1.98754,0.000101578,0.000949133,0.365512,4940,1260,3130
465446362,293546902,864,2,f,2470490000,23081.2,469534000000,2470510,9.34276e-06,107.036,0.00100001,3.02635,2.82745e-05,0.000264192,0.177913,6940,2860,7800
465445092,293546902,832,1,f,504597000,867057,24408100000,61949600,0.00171832,71.4482,0.122771,0.618131,0.00106214,0.00992451,0.367627,12150,6480,5500
465445720,293546902,138,2,f,1082980000,1104.58,214928000000,124845,1.01994e-06,113.025,0.000115279,1.32665,1.35311e-06,1.26432e-05,0.0666459,7490,2760,6880
465446786,293546902,339,3,f,7292990000,397639,2526110000000,48519000,5.45235e-05,122.018,0.00665282,8.93392,0.000487108,0.00455146,0.278808,10040,1470,6930
465444290,293546902,145,1,f,730563000,1846750,72048400000,171036000,0.00252784,92.6146,0.234115,0.89494,0.00226227,0.0211382,0.487859,11020,4080,4950
465446854,293546902,450,3,f,286693000,163665,109630000000,21687100,0.000570873,132.509,0.0756456,0.351199,0.00020049,0.00187335,0.367036,4760,1410,8400
465446908,293546902,566,3,f,930046000,350278,207914000000,362634000,0.000376625,1035.28,0.38991,1.13931,0.000429091,0.00400935,0.709716,8820,6500,9100
465447309,293546902,312782632,3,f,131971000,10188.1,37775900000,1625290,7.71999e-05,159.528,0.0123155,0.161664,1.24804e-05,0.000116615,0.145707,9880,2260,1560
465446398,293546902,918,2,f,3698590000,39128.4,1007620000000,5187150,1.05793e-05,132.567,0.00140247,4.53077,4.79323e-05,0.000447871,0.208933,8880,6190,9820
465446766,293546902,313,3,f,32810400000,9422810,7568980000000,1101890000,0.000287189,116.938,0.0335834,40.1928,0.0115429,0.107855,0.579562,8650,5810,4680
465444319,293546902,171,1,f,224277000,22547.4,59871800000,1824090,0.000100534,80.9003,0.0081332,0.27474,2.76206e-05,0.000258082,0.310855,3060,2320,5680
465446443,293546902,975,2,f,15002100,0,2376070000,0,0,0,0,0.0183776,0,0,0,0,0,0
465446424,293546902,950,2,f,400624000,0,183563000000,0,0,0,0,0.490765,0,0,0,0,0,0
465444977,293546902,725,1,f,15439500,0,1812830000,0,0,0,0,0.0189134,0,0,0,0,0,0
465444914,293546902,673,1,f,9695700,19542,734945000,2414570,0.00201553,123.558,0.249035,0.0118772,2.39389e-05,0.000223682,0.268144,8340,5650,5320
465445302,293546902,981,1,f,245295000,227300,89488100000,42575600,0.00092664,187.31,0.173569,0.300486,0.000278443,0.00260172,0.373774,5980,1640,1830
465446237,293546902,657,2,f,894586000,1538.38,367147000000,444008,1.71965e-06,288.621,0.000496327,1.09587,1.88451e-06,1.76086e-05,0.0573551,4040,3690,9620
465444288,293546902,141,1,f,995206000,1060330,204807000000,1847830000,0.00106544,1742.69,1.85673,1.21913,0.0012989,0.0121368,0.669274,5160,5360,5630
465444310,293546902,163,1,f,234126000,0,62811200000,0,0,0,0,0.286804,0,0,0,0,0,0
465447230,293546902,1049,3,f,1187680000,240157,369901000000,22936000,0.000202207,95.5044,0.0193117,1.4549,0.000294192,0.00274888,0.382716,10710,5800,2150
465446571,293546902,312782616,2,f,138020000,0,59255800000,0,0,0,0,0.169075,0,0,0,0,0,0
