id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464865156,304693450,527,2,f,203940000,487119,60084900000,339325000,0.00238854,696.597,1.66385,0.249827,0.00059672,0.00305567,0.354163,9110,2200,10000
464869623,304693450,1009,2,t,4593160,3651470,36096800000,35040400000,0.79498,9596.26,7628.83,0.00562662,0.00447305,0.0229055,1,9090,1570,7620
464865623,304693450,721,2,f,427658000,5784110,180948000000,7720180000,0.0135251,1334.72,18.0522,0.523881,0.00708553,0.0362834,1,9240,860,7480
464862465,304693450,235,1,f,221376000,0,40000100000,0,0,0,0,0.271185,0,0,0,0,0,0
464862219,304693450,7,1,f,496574000,0,142270000000,0,0,0,0,0.608303,0,0,0,0,0,0
464869021,304693450,939,3,f,17128800,0,4690960000,0,0,0,0,0.0209828,0,0,0,0,0,0
464869006,304693450,933,3,f,1642190000,442831,221455000000,359997000,0.000269658,812.945,0.219217,2.01169,0.000542468,0.00277785,0.651232,10010,4810,7820
464863881,304693450,182305705,1,f,193162000,0,103050000000,0,0,0,0,0.236624,0,0,0,0,0,0
464863646,304693450,982,1,f,28009800,1088400,14032100000,6498920000,0.038858,5971.05,232.023,0.034312,0.0013333,0.00682751,1,7500,2090,5480
464863973,304693450,4,2,f,2515060000,22256.7,1029980000000,19610700,8.84937e-06,881.118,0.00779734,3.08095,2.72644e-05,0.000139615,0.243938,9770,3280,7640
464869182,304693450,1010,3,f,177502000,0,89042700000,0,0,0,0,0.217439,0,0,0,0,0,0
464869098,304693450,972,3,f,1580190000,65067.6,558460000000,44507200,4.1177e-05,684.015,0.0281657,1.93574,7.97079e-05,0.000408166,0.156789,3860,3120,5510
464863956,304693450,312782644,1,f,164270000,4270550,100191000000,35179800000,0.0259972,8237.76,214.158,0.201231,0.00523143,0.026789,1,9860,2710,1700
464866930,304693450,21,3,f,1138040000,239069,145414000000,143012000,0.000210071,598.207,0.125666,1.3941,0.000292859,0.00149967,0.408862,4840,6560,2620
464869588,304693450,721,2,t,1919380,1046570,7786440000,6607980000,0.545267,6313.93,3442.78,0.00235123,0.00128205,0.0065651,1,9240,860,7480
464868807,304693450,835,3,f,2806980000,69163.3,993107000000,44729300,2.46398e-05,646.719,0.015935,3.43855,8.47251e-05,0.000433858,0.440632,5010,7050,4830
464862830,304693450,618,1,f,478252000,111344000,1025060000000,890713000000,0.232815,7999.64,1862.43,0.585859,0.136397,0.698456,1,9530,2340,2660
464865370,304693450,618,2,f,477157000,74946100,601692000000,504380000000,0.157068,6729.9,1057.05,0.584517,0.091809,0.470133,1,7390,2000,5700
464868941,304693450,904,3,f,1507080000,783468,518355000000,681021000,0.000519858,869.239,0.451881,1.84617,0.000959749,0.00491466,0.67328,5560,6840,4200
464868090,304693450,527,3,f,407880000,528619,107740000000,364692000,0.00129602,689.896,0.894116,0.499653,0.000647559,0.003316,0.436323,7980,1940,1200
464866884,304693450,2,3,f,111479000,0,30302100000,0,0,0,0,0.136562,0,0,0,0,0,0
464865244,304693450,574,2,f,320700000,733872,89030500000,576152000,0.00228835,785.086,1.79655,0.392857,0.000898993,0.00460354,0.5138,8930,6000,6840
464868684,304693450,776,3,f,9191120000,78623600,1880690000000,286550000000,0.0085543,3644.58,31.1768,11.2591,0.0963139,0.493202,1,9670,2460,2400
464868698,304693450,781,3,f,23418000,0,8763480000,0,0,0,0,0.028687,0,0,0,0,0,0
464868262,304693450,607,3,f,1207440000,0,356733000000,0,0,0,0,1.47912,0,0,0,0,0,0
464864240,304693450,154,2,f,79315200,0,29344900000,0,0,0,0,0.0971611,0,0,0,0,0,0
464866063,304693450,922,2,f,986040000,1042850,296916000000,1034450000,0.00105761,991.948,1.0491,1.2079,0.00127749,0.00654174,0.576142,9550,3380,10060
464868645,304693450,757,3,f,33777000,3817.44,12514400000,2580180,0.000113019,675.894,0.0763887,0.0413768,4.67636e-06,2.39466e-05,0.143137,9880,4480,5910
464862705,304693450,491,1,f,251901000,238.169,66902400000,112253,9.45488e-07,471.316,0.000445623,0.308579,2.91757e-07,1.49402e-06,0.0236347,8050,6450,5310
464862801,304693450,596,1,f,476301000,238567,164604000000,144691000,0.000500875,606.502,0.303782,0.583468,0.000292245,0.00149652,0.67328,5560,6840,4200
464865581,304693450,697,2,f,244893000,164066,40654100000,150353000,0.00066995,916.418,0.613954,0.299994,0.000200981,0.00102918,0.482726,7600,4690,6870
464866021,304693450,908,2,f,92196000,137.977,16911300000,116130,1.49656e-06,841.665,0.0012596,0.11294,1.69021e-07,8.65521e-07,0.0195814,5350,5020,5940
464864688,304693450,329,2,f,2784240000,173480,1213530000000,106982000,6.2308e-05,616.679,0.0384241,3.41069,0.000212513,0.00108823,0.188252,6850,2730,9100
464865727,304693450,794,2,f,714489000,0,14461200000,0,0,0,0,0.875249,0,0,0,0,0,0
464866589,304693450,1074,2,f,38772900,49889,11287500000,29134200,0.0012867,583.98,0.751406,0.0474968,6.11141e-05,0.000312951,0.312788,8260,1170,9400
464865463,304693450,649,2,f,10369800,60558.7,2924680000,54329500,0.00583991,897.138,5.2392,0.012703,7.41844e-05,0.000379882,0.324939,8330,1890,8940
464863724,304693450,1017,1,f,5149200000,0,1969300000000,0,0,0,0,6.30777,0,0,0,0,0,0
464864124,304693450,96,2,f,264705000,0,76764400000,0,0,0,0,0.324264,0,0,0,0,0,0
464864491,304693450,233,2,f,98637300,7114.49,43028600000,5862440,7.21278e-05,824.014,0.0594343,0.120831,8.71525e-06,4.46288e-05,0.178363,8540,2000,9460
464864589,304693450,278,2,f,1748450000,251304,537753000000,183119000,0.00014373,728.672,0.104732,2.14185,0.000307848,0.00157642,0.428966,6960,5100,8410
464867134,304693450,121,3,f,22003200,315996,6974170000,256184000,0.0143613,810.722,11.6431,0.0269539,0.000387094,0.00198222,0.841332,9580,2350,2540
464862788,304693450,587,1,f,13647600,0,3591270000,0,0,0,0,0.0167183,0,0,0,0,0,0
464866597,304693450,1080,2,f,9941140000,5070120,3534620000000,11693800000,0.000510014,2306.42,1.17631,12.1779,0.0062109,0.0318046,1,7460,2070,5810
464867605,304693450,332,3,f,1341000,0,461988000,0,0,0,0,0.00164273,0,0,0,0,0,0
464868112,304693450,536,3,f,1103370000,90739.7,401359000000,73986000,8.22386e-05,815.365,0.0670545,1.35163,0.000111156,0.000569206,0.428966,6960,5100,8410
464869626,304693450,1037,2,t,103131000,100946000,1252060000000,1248280000000,0.978811,12365.8,12103.8,0.126336,0.123659,0.633228,1,9380,1720,7390
464862859,304693450,639,1,f,258053000,18624.4,75779200000,10494000,7.21728e-05,563.453,0.0406659,0.316115,2.28149e-05,0.00011683,0.202284,6200,7230,3240
464865056,304693450,477,2,f,19541900000,11825900,7436210000000,10991600000,0.000605154,929.458,0.562465,23.9388,0.0144867,0.074183,0.696756,5940,2560,5700
464865124,304693450,512,2,f,23842600000,5538.33,9674220000000,2715830,2.32287e-07,490.369,0.000113906,29.2072,6.78445e-06,3.47416e-05,0.217685,11420,2160,9110
464863214,304693450,788,1,f,322566000,866.571,97131700000,591611,2.68649e-06,682.704,0.00183408,0.395144,1.06155e-06,5.43595e-06,0.0917948,6420,7450,2380
464866350,304693450,987,2,f,2726110000,4632300,759613000000,4849040000,0.00169924,1046.79,1.77874,3.33949,0.00567457,0.0290582,0.603112,8820,6040,6760
464865025,304693450,461,2,f,14782500,2258.92,4185930000,2170690,0.000152811,960.94,0.146842,0.0181086,2.76718e-06,1.41701e-05,0.166147,6980,1260,6870
464867506,304693450,272,3,f,61106400,137.553,14998100000,63863.8,2.25104e-06,464.286,0.00104512,0.0748553,1.68502e-07,8.62861e-07,0.0110936,5240,6390,5980
464866568,304693450,1065,2,f,21299800000,6697680,5542140000000,6764670000,0.000314448,1010,0.317593,26.0923,0.00820465,0.0420142,0.655177,10020,4810,7820
464869559,304693450,443,2,t,1095130,1092910,12441100000,12436500000,0.997977,11379.2,11356.2,0.00134153,0.00133882,0.0068558,0.999433,9140,1910,7940
464866800,304693450,312782574,2,f,218830000,6171500,78463400000,5464720000,0.0282022,885.477,24.9724,0.268067,0.00756008,0.0387135,0.547426,8940,2310,9370
464869018,304693450,938,3,f,727648000,0,132207000000,0,0,0,0,0.891369,0,0,0,0,0,0
464868142,304693450,558,3,f,298933000,267689,73671700000,158743000,0.000895483,593.014,0.531033,0.366193,0.00032792,0.0016792,0.202423,6060,2220,1390
464869035,304693450,944,3,f,832667000,0,372180000000,0,0,0,0,1.02002,0,0,0,0,0,0
464868035,304693450,501,3,f,99547200,478951,38016700000,369321000,0.00481129,771.105,3.71001,0.121945,0.000586715,0.00300443,0.364241,9100,820,7220
464862483,304693450,263,1,f,29812500,0,7646830000,0,0,0,0,0.0365203,0,0,0,0,0,0
464865591,304693450,701,2,f,1111910000,0,384490000000,0,0,0,0,1.36209,0,0,0,0,0,0
464863279,304693450,822,1,f,8467720000,120612000,3069450000000,399801000000,0.0142438,3314.76,47.2147,10.373,0.14775,0.756596,1,10040,3040,1560
464867201,304693450,146,3,f,2306160000,11901.7,646122000000,9583710,5.1608e-06,805.241,0.00415569,2.82505,1.45795e-05,7.46585e-05,0.247526,9130,4060,7800
464867205,304693450,147,3,f,14785200,0,3642770000,0,0,0,0,0.0181119,0,0,0,0,0,0
464868571,304693450,720,3,f,328666000,0,78009100000,0,0,0,0,0.402615,0,0,0,0,0,0
464863269,304693450,818,1,f,916176000,0,269353000000,0,0,0,0,1.12232,0,0,0,0,0,0
464864229,304693450,148,2,f,91593900,0,42287400000,0,0,0,0,0.112203,0,0,0,0,0,0
464868390,304693450,649,3,f,20739600,60558.7,6722330000,54329500,0.00291995,897.138,2.6196,0.025406,7.41844e-05,0.000379882,0.324939,8330,1890,8940
464864326,304693450,204,2,f,124814000,660.886,33857000000,451937,5.29498e-06,683.834,0.00362089,0.152897,8.09586e-07,4.14571e-06,0.0281477,2390,3970,6570
464868824,304693450,842,3,f,1365950000,4760660,410825000000,7087430000,0.00348524,1488.75,5.18865,1.67329,0.00583181,0.0298634,0.58545,9490,1430,6590
464866538,304693450,1052,2,f,207492000,0,50941900000,0,0,0,0,0.254178,0,0,0,0,0,0
464867958,304693450,460,3,f,32068800,0,8047980000,0,0,0,0,0.0392843,0,0,0,0,0,0
464869453,304693450,312782554,3,f,142772000,4937.39,54807300000,3365110,3.45822e-05,681.557,0.0235698,0.174896,6.0483e-06,3.0972e-05,0.141948,7390,660,8160
464863602,304693450,965,1,f,172104000,957764,54104900000,622135000,0.00556502,649.57,3.61487,0.210828,0.00117326,0.006008,0.470176,9070,460,4630
464865632,304693450,728,2,f,3173700000,0,530815000000,0,0,0,0,3.88778,0,0,0,0,0,0
464867419,304693450,237,3,f,8958600,0,1662830000,0,0,0,0,0.0109743,0,0,0,0,0,0
464868754,304693450,805,3,f,156832000,1941770,41069700000,1587540000,0.0123812,817.576,10.1226,0.192119,0.00237867,0.0121806,0.51337,9160,410,7290
464862259,304693450,39,1,f,1090090000,24460.8,415654000000,15277300,2.24393e-05,624.561,0.0140147,1.33536,2.99645e-05,0.000153441,0.215704,5880,660,5390
464869227,304693450,1030,3,f,188105000,33993.9,56486700000,25643100,0.000180717,754.344,0.136323,0.230429,4.16425e-05,0.000213242,0.259679,6600,500,7580
464866744,304693450,182305689,2,f,733643000,33949.4,287087000000,24977500,4.62751e-05,735.727,0.0340459,0.898713,4.1588e-05,0.000212963,0.210944,7000,1370,7870
464863851,304693450,1106,1,f,190055000,367.747,78085600000,260149,1.93495e-06,707.413,0.00136881,0.232817,4.5049e-07,2.30686e-06,0.0611423,4920,4580,1320
464862841,304693450,625,1,f,431601000,0,235829000000,0,0,0,0,0.528712,0,0,0,0,0,0
464867415,304693450,235,3,f,442751000,0,84983100000,0,0,0,0,0.54237,0,0,0,0,0,0
464865175,304693450,534,2,f,73809900,0,23187900000,0,0,0,0,0.0904171,0,0,0,0,0,0
464866722,304693450,1128,2,f,237541000,5057.91,110832000000,3955590,2.12928e-05,782.06,0.0166523,0.290987,6.19594e-06,3.1728e-05,0.118253,6530,1160,6980
464867599,304693450,329,3,f,5568470000,276720,2507990000000,171221000,4.96941e-05,618.751,0.0307483,6.82138,0.000338982,0.00173585,0.20735,6230,2210,1350
464868521,304693450,698,3,f,38769100000,2085550,11918500000000,1245310000,5.37942e-05,597.113,0.0321212,47.4921,0.0025548,0.0130826,0.425532,2260,4260,5550
464864558,304693450,258,2,f,974437000,375646,305736000000,340381000,0.000385501,906.121,0.34931,1.19369,0.000460167,0.00235641,0.483695,4740,3510,5720
464866368,304693450,991,2,f,2783690000,82775000,936581000000,513788000000,0.0297357,6207.04,184.571,3.41002,0.101399,0.519243,1,7390,2000,5700
464864980,304693450,443,2,f,424742000,74945400,593969000000,504379000000,0.176449,6729.96,1187.5,0.520309,0.0918081,0.470129,1,7390,2000,5700
464867451,304693450,250,3,f,482553000,47008.9,124886000000,30468900,9.74171e-05,648.152,0.0631411,0.591127,5.75859e-05,0.000294884,0.23096,5590,2740,5870
464864595,304693450,280,2,f,16072200,0,4649220000,0,0,0,0,0.0196884,0,0,0,0,0,0
464868613,304693450,741,3,f,121550000,1660.64,49983700000,1433910,1.36622e-05,863.467,0.0117968,0.148899,2.03428e-06,1.04171e-05,0.0607424,7420,4730,6640
464869428,304693450,182305693,3,f,121613000,15030.4,33329600000,8564360,0.000123591,569.803,0.0704228,0.148976,1.84122e-05,9.42848e-05,0.168374,5530,1220,8670
464866673,304693450,1106,2,f,190055000,0,86144000000,0,0,0,0,0.232817,0,0,0,0,0,0
464862611,304693450,394,1,f,358410000,4428.44,146141000000,2857790,1.23558e-05,645.325,0.00797352,0.439052,5.42484e-06,2.77794e-05,0.117888,7850,1140,4330
464862230,304693450,15,1,f,120984000,0,42302800000,0,0,0,0,0.148206,0,0,0,0,0,0
464862459,304693450,226,1,f,461876000,78702.6,159702000000,56180400,0.000170398,713.832,0.121635,0.565797,9.64107e-05,0.000493697,0.437832,5590,6840,4200
464864073,304693450,62,2,f,480963000,2393.66,57866600000,2428310,4.97681e-06,1014.48,0.00504885,0.589179,2.93223e-06,1.50153e-05,0.133666,10150,4330,6190
464867693,304693450,378,3,f,5269680000,343245,2300340000000,209632000,6.51358e-05,610.736,0.0397808,6.45536,0.000420475,0.00215316,0.300877,4640,4040,1390
464863375,304693450,869,1,f,20761200,313967,8255340000,411007000,0.0151228,1309.08,19.7969,0.0254325,0.00038461,0.0019695,0.529277,10210,2270,2530
464864121,304693450,95,2,f,2681140000,116513,998166000000,83369300,4.34566e-05,715.534,0.0310947,3.2844,0.000142729,0.000730883,0.342693,6150,5240,9750
464869348,304693450,1114,3,f,68968800,412.327,30366500000,284292,5.97846e-06,689.482,0.00412204,0.0844868,5.05101e-07,2.58651e-06,0.0413532,8540,1720,9460
464865102,304693450,502,2,f,2034330000,7844810,690887000000,10247600000,0.00385621,1306.29,5.03734,2.49205,0.00960989,0.0492101,0.999513,7630,2050,6050
464865312,304693450,599,2,f,75195000,43703.1,29010400000,47080400,0.000581197,1077.28,0.626111,0.0921139,5.35363e-05,0.000274147,0.325479,6810,4450,5790
464863190,304693450,776,1,f,4597310000,19756900,913953000000,119441000000,0.00429749,6045.52,25.9805,5.6317,0.0242022,0.123934,1,9670,2460,2400
464864691,304693450,330,2,f,8624300,412321,3314380000,765271000,0.0478093,1856,88.7342,0.0105648,0.000505094,0.00258647,0.685054,9290,1400,7520
464866993,304693450,50,3,f,74010600,1181730,23038600000,923745000,0.0159671,781.686,12.4813,0.090663,0.00144762,0.00741296,0.500578,7620,3250,6230
464867561,304693450,304,3,f,479372000,18082.1,182252000000,14811800,3.77203e-05,819.142,0.0308983,0.587231,2.21505e-05,0.000113428,0.156789,3860,3120,5510
464863409,304693450,888,1,f,325847000,111314,93009900000,157808000,0.000341615,1417.68,0.484301,0.399162,0.00013636,0.000698269,0.438521,9540,3360,1420
464865063,304693450,482,2,f,154007000,172126,18475600000,103379000,0.00111765,600.599,0.671261,0.188659,0.000210855,0.00107974,0.286381,9250,3170,8000
464866067,304693450,924,2,f,392630000,3389290,35012500000,2057280000,0.00863228,606.994,5.23974,0.480971,0.00415188,0.0212608,0.573811,7910,5050,8100
464868902,304693450,886,3,f,4311760000,64999400,1777350000000,79157000000,0.0150749,1217.81,18.3584,5.2819,0.0796243,0.407738,1,9450,1640,7320
464864754,304693450,350,2,f,13779000,0,3488640000,0,0,0,0,0.0168793,0,0,0,0,0,0
464867031,304693450,68,3,f,565819000,5823.65,152625000000,2934950,1.02924e-05,503.97,0.00518708,0.693129,7.13397e-06,3.65314e-05,0.056099,1990,2360,6240
464863239,304693450,802,1,f,122170000,1568.68,20016400000,1836090,1.28401e-05,1170.47,0.0150289,0.149659,1.92163e-06,9.84024e-06,0.104044,5720,4920,5090
464868590,304693450,728,3,f,6347400000,0,1041210000000,0,0,0,0,7.77556,0,0,0,0,0,0
464862808,304693450,601,1,f,54918900,0,22313100000,0,0,0,0,0.0672757,0,0,0,0,0,0
464863848,304693450,1101,1,f,295286000,0,108780000000,0,0,0,0,0.361725,0,0,0,0,0,0
464863325,304693450,843,1,f,421954000,3608780,149924000000,6358030000,0.00855254,1761.82,15.0681,0.516894,0.00442075,0.0226377,0.788814,9860,2620,2670
464868072,304693450,519,3,f,1536660000,0,516200000000,0,0,0,0,1.88241,0,0,0,0,0,0
464866835,304693450,312782608,2,f,119204000,12230.4,44943900000,10263000,0.0001026,839.141,0.0860962,0.146025,1.49822e-05,7.67207e-05,0.21878,7690,640,8420
464864207,304693450,136,2,f,1080390000,0,334197000000,0,0,0,0,1.32348,0,0,0,0,0,0
464865802,304693450,830,2,f,218139000,404813,71033800000,411443000,0.00185575,1016.38,1.88615,0.267221,0.000495896,0.00253937,0.453158,6570,5850,6140
464866203,304693450,938,2,f,363824000,0,67162400000,0,0,0,0,0.445685,0,0,0,0,0,0
464869510,304693450,312782632,3,f,131971000,4515190,29671200000,3525510000,0.0342136,780.81,26.7143,0.161664,0.00553111,0.0283236,0.612867,9880,2310,9860
464864987,304693450,445,2,f,231073000,0,73409500000,0,0,0,0,0.283065,0,0,0,0,0,0
464869086,304693450,967,3,f,10664800000,1718570,1189750000000,1247400000,0.000161143,725.835,0.116964,13.0644,0.00210524,0.0107805,0.669086,7630,4410,8480
464869004,304693450,932,3,f,514742000,164066,70667300000,150353000,0.000318734,916.418,0.292094,0.630559,0.000200981,0.00102918,0.482726,7600,4690,6870
464865537,304693450,678,2,f,181660000,186249,85979500000,145665000,0.00102526,782.098,0.801852,0.222534,0.000228155,0.00116833,0.322498,8800,2340,10010
464867640,304693450,354,3,f,25630900000,1113.44,6550120000000,850486,4.34415e-08,763.833,3.31821e-05,31.3978,1.36397e-06,6.98457e-06,0.0773784,9620,6700,6400
464865550,304693450,685,2,f,332106000,5741.89,145739000000,6698090,1.72893e-05,1166.53,0.0201685,0.40683,7.03382e-06,3.60186e-05,0.141205,7440,4770,6810
464868609,304693450,737,3,f,243655000,1434950,57322300000,1312010000,0.00588926,914.324,5.38469,0.298478,0.00175781,0.00900136,0.467464,5390,4710,6010
464867790,304693450,430,3,f,1236750000,21006400,471109000000,26664500000,0.0169851,1269.35,21.5601,1.51502,0.0257329,0.131772,1,9450,1640,7320
464868913,304693450,893,3,f,120206000,3882.28,31883800000,2722710,3.2297e-05,701.315,0.0226504,0.147252,4.7558e-06,2.43534e-05,0.215378,6970,2790,9210
464867710,304693450,382,3,f,7803800000,3782280,2909890000000,8049690000,0.000484671,2128.27,1.03151,9.55965,0.00463329,0.023726,0.999859,7520,2070,5310
464863733,304693450,1021,1,f,561557000,1375.78,185298000000,790154,2.44995e-06,574.33,0.00140708,0.687907,1.68534e-06,8.63022e-06,0.0590475,5720,1710,4910
464863919,304693450,312782594,1,f,37917000,14442,14590200000,15462100,0.000380885,1070.63,0.407788,0.0464483,1.76915e-05,9.0594e-05,0.217625,9180,2430,2120
464866010,304693450,905,2,f,82254600,16672.5,29283800000,12664200,0.000202693,759.589,0.153964,0.100762,2.04238e-05,0.000104585,0.250486,8480,1790,9850
464862557,304693450,347,1,f,66788100,28483,19646800000,31727100,0.000426469,1113.89,0.475041,0.0818154,3.48917e-05,0.000178673,0.302052,6070,6460,5310
464867637,304693450,353,3,f,3251080000,277859,1480270000000,167671000,8.54669e-05,603.439,0.0515741,3.98257,0.000340378,0.001743,0.202423,6060,2220,1390
464869281,304693450,1060,3,f,37839600,6977.81,5551150000,6038560,0.000184405,865.394,0.159583,0.0463535,8.54782e-06,4.37715e-05,0.244289,8960,4680,5970
464863560,304693450,946,1,f,331878000,279527,111649000000,323068000,0.00084226,1155.77,0.973456,0.40655,0.000342421,0.00175346,0.367446,7700,5330,5650
464863860,304693450,1125,1,f,106813000,0,44566300000,0,0,0,0,0.130846,0,0,0,0,0,0
464863794,304693450,1047,1,f,363993000,0,206412000000,0,0,0,0,0.445892,0,0,0,0,0,0
464863097,304693450,714,1,f,1800780000,107722,698570000000,80423400,5.98197e-05,746.584,0.0446604,2.20595,0.000131959,0.000675734,0.277275,2910,4130,5090
464867964,304693450,463,3,f,4991880000,465288,1856190000000,451888000,9.3209e-05,971.201,0.0905247,6.11505,0.000569978,0.00291873,0.46208,6330,2390,5230
464865585,304693450,698,2,f,19353400000,1078550,5992110000000,642299000,5.57294e-05,595.519,0.0331879,23.7079,0.00132123,0.00676571,0.323694,4490,5880,9330
464865634,304693450,729,2,f,213770000,1983640,70006500000,1548440000,0.00927934,780.602,7.24348,0.261868,0.00242996,0.0124433,0.430294,9030,3380,9960
464863467,304693450,909,1,f,5163330000,95762200,1796460000000,301231000000,0.0185466,3145.62,58.3405,6.32507,0.117309,0.600711,1,10040,3040,1560
464867381,304693450,222,3,f,14734800,0,2691380000,0,0,0,0,0.0180501,0,0,0,0,0,0
464869516,304693450,312782640,3,f,32682600,378930,13290800000,321098000,0.0115943,847.381,9.82475,0.0400362,0.00046419,0.00237701,0.328479,9270,2330,9780
464862221,304693450,8,1,f,200278000000,371619000,71737100000000,2031430000000,0.00185552,5466.44,10.1431,245.341,0.455234,2.33115,1,9910,3060,1500
464868027,304693450,494,3,f,119734000,1120610,43953500000,1276180000,0.00935915,1138.83,10.6585,0.146674,0.00137275,0.00702953,0.547937,8210,2380,6510
464865541,304693450,679,2,f,304778000,0,91717000000,0,0,0,0,0.373353,0,0,0,0,0,0
464864919,304693450,414,2,f,34783200,386995,13610300000,400693000,0.0111259,1035.4,11.5197,0.0426094,0.000474068,0.0024276,0.484126,7280,5140,5940
464865943,304693450,882,2,f,312592000,42876.6,76970300000,25399700,0.000137165,592.39,0.0812551,0.382925,5.25238e-05,0.000268962,0.226093,4550,2390,6740
464869131,304693450,987,3,f,5452220000,4796650,1522710000000,4974030000,0.00087976,1036.98,0.912295,6.67897,0.00587589,0.0300891,0.603112,8820,6040,6760
464863187,304693450,774,1,f,173773000,159395,68426000000,105186000,0.000917259,659.906,0.605305,0.212872,0.000195259,0.000999875,0.260861,9120,830,4570
464863872,304693450,182305689,1,f,733643000,3234.52,341259000000,1848660,4.40885e-06,571.54,0.00251983,0.898713,3.96229e-06,2.029e-05,0.0532726,5920,1100,2710
464866581,304693450,1070,2,f,727375000,2064.9,379088000000,1756300,2.83884e-06,850.551,0.00241458,0.891034,2.5295e-06,1.2953e-05,0.0634268,6480,1940,8940
464866215,304693450,943,2,f,2326660000,915.094,972047000000,558283,3.93308e-07,610.083,0.000239951,2.85016,1.12099e-06,5.74033e-06,0.0628296,6350,460,6400
464867611,304693450,337,3,f,1775900000,62815.7,746093000000,48513500,3.53712e-05,772.315,0.0273177,2.17548,7.69492e-05,0.00039404,0.259679,6600,500,7580
464862518,304693450,320,1,f,1029770000,67690.7,336363000000,45134400,6.57339e-05,666.774,0.0438296,1.26147,8.29211e-05,0.00042462,0.320709,3860,1500,3740
464864694,304693450,331,2,f,377554000,271573,123459000000,251501000,0.000719297,926.091,0.666134,0.462503,0.000332677,0.00170356,0.430872,8050,5760,6330
464868309,304693450,621,3,f,341444000,0,111565000000,0,0,0,0,0.418269,0,0,0,0,0,0
464868500,304693450,693,3,f,420098000,2248.08,124316000000,1419350,5.35131e-06,631.363,0.00337862,0.514621,2.75389e-06,1.41021e-05,0.0707401,6860,6320,5160
464865781,304693450,821,2,f,927373000,26845400,327717000000,30181100000,0.0289478,1124.26,32.5447,1.13603,0.0328856,0.1684,0.977101,9360,530,7530
464868429,304693450,667,3,f,109260000,0,33506800000,0,0,0,0,0.133844,0,0,0,0,0,0
464868792,304693450,826,3,f,1702420000,1073950,571921000000,981445000,0.000630838,913.862,0.576499,2.08547,0.00131559,0.00673686,0.67328,5560,6840,4200
464869258,304693450,1046,3,f,133004000,129038,48422200000,97585900,0.000970186,756.255,0.733708,0.16293,0.000158072,0.000809452,0.258489,7660,1050,7260
464862364,304693450,138,1,f,1082980000,712.202,353014000000,483846,6.57631e-07,679.366,0.000446772,1.32665,8.72448e-07,4.46761e-06,0.0769193,8430,3220,3380
464863692,304693450,1005,1,f,44724600,5042.6,15738100000,4166240,0.000112748,826.21,0.0931533,0.0547876,6.17718e-06,3.1632e-05,0.167599,8130,2570,1830
464865429,304693450,637,2,f,1737320000,837331,761990000000,1349350000,0.000481967,1611.49,0.776686,2.12822,0.00102573,0.00525253,0.574706,7380,4550,7630
464867071,304693450,95,3,f,5362290000,277933,1893570000000,191067000,5.1831e-05,687.457,0.0356316,6.5688,0.000340468,0.00174346,0.413838,4510,4870,1620
464862770,304693450,571,1,f,474962000,77685.1,161698000000,76688800,0.00016356,987.175,0.161463,0.581829,9.51642e-05,0.000487315,0.412002,6380,5470,5600
464864092,304693450,72,2,f,15252300,0,5959020000,0,0,0,0,0.0186841,0,0,0,0,0,0
464863233,304693450,798,1,f,46539900,0,3419110000,0,0,0,0,0.0570114,0,0,0,0,0,0
464866947,304693450,30,3,f,11005200,0,1912000000,0,0,0,0,0.0134814,0,0,0,0,0,0
464868503,304693450,694,3,f,555178000,0,214611000000,0,0,0,0,0.680093,0,0,0,0,0,0
464865274,304693450,583,2,f,222730000,560571,67112400000,404274000,0.00251682,721.183,1.81508,0.272844,0.000686699,0.00351643,0.358088,6110,4990,9460
464867908,304693450,440,3,f,169400000,110.282,47714600000,63658.8,6.51017e-07,577.235,0.00037579,0.207515,1.35096e-07,6.91794e-07,0.0175461,3370,3420,6790
464867943,304693450,451,3,f,233577000,0,72869500000,0,0,0,0,0.286132,0,0,0,0,0,0
464862571,304693450,361,1,f,527210000,657.148,215486000000,311706,1.24646e-06,474.332,0.000591237,0.645832,8.05006e-07,4.12226e-06,0.0500366,7050,330,4400
464868128,304693450,545,3,f,13887000,253022,4420260000,244755000,0.01822,967.328,17.6247,0.0170116,0.000309951,0.00158719,0.552123,10110,1550,7580
464863184,304693450,773,1,f,158576000,0,59206000000,0,0,0,0,0.194256,0,0,0,0,0,0
464869155,304693450,998,3,f,324893000,4238.1,110756000000,2856590,1.30446e-05,674.027,0.00879241,0.397994,5.19167e-06,2.65854e-05,0.0554571,5290,6330,8280
464864177,304693450,122,2,f,58049100,0,16704300000,0,0,0,0,0.0711101,0,0,0,0,0,0
464862464,304693450,234,1,f,103313000,501394,36912600000,369719000,0.00485316,737.382,3.57863,0.126558,0.000614208,0.00314522,0.320938,9080,2920,1120
464862350,304693450,128,1,f,2195910000,0,600045000000,0,0,0,0,2.68999,0,0,0,0,0,0
464866499,304693450,1038,2,f,550482000,38694.3,217655000000,27380500,7.02917e-05,707.611,0.0497391,0.674341,4.74005e-05,0.000242727,0.142328,6830,2730,9100
