id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466694655,182031296,510,1,f,44676000,2060.05,6364000000,272015,4.61109e-05,132.043,0.00608862,0.0547281,2.52356e-06,1.46541e-05,0.0872772,6420,1690,4220
466701599,182031296,989,3,f,459635000,6347.4,20210000000,283574,1.38096e-05,44.6757,0.000616955,0.563053,7.77556e-06,4.51521e-05,0.0345023,11540,3770,6470
466698351,182031296,846,2,f,150758000,0,20893100000,0,0,0,0,0.184679,0,0,0,0,0,0
466699365,182031296,33,3,f,1155390000,16582.5,214157000000,6588180,1.43524e-05,397.296,0.00570214,1.41535,2.03136e-05,0.00011796,0.183917,9710,2110,2630
466695135,182031296,667,1,f,54630000,0,8136830000,0,0,0,0,0.0669218,0,0,0,0,0,0
466695906,182031296,1004,1,f,39446100,38289.1,3554840000,17553200,0.000970669,458.438,0.444992,0.0483215,4.69042e-05,0.000272369,0.312684,7410,6390,5120
466697476,182031296,417,2,f,456684000,1108.22,107274000000,196821,2.42666e-06,177.602,0.000430978,0.559438,1.35756e-06,7.88327e-06,0.0513721,7280,730,8620
466701073,182031296,773,3,f,317153000,248.701,45819600000,24693.5,7.84168e-07,99.29,7.786e-05,0.388512,3.04659e-07,1.76913e-06,0.0264027,11940,5180,5660
466695546,182031296,854,1,f,427295000,5.15823,95690500000,522.744,1.20718e-08,101.342,1.22338e-06,0.523436,6.31883e-09,3.6693e-08,0.00181174,4730,1460,3070
466701010,182031296,707,3,f,246985000,1684.03,35426400000,213696,6.81836e-06,126.896,0.000865219,0.302557,2.06294e-06,1.19793e-05,0.0359648,4060,3490,5630
466699514,182031296,117,3,f,256304000,294629,308416000,69926800,0.00114953,237.338,0.272828,0.313972,0.000360921,0.00209584,0.495668,5940,7000,6330
466694502,182031296,409,1,f,522107000,826.126,108747000000,88262.3,1.58229e-06,106.839,0.00016905,0.639581,1.012e-06,5.87663e-06,0.0230973,9590,1920,1690
466696646,182031296,120,2,f,217446000,41849.9,37196400000,6499080,0.000192461,155.295,0.0298882,0.266372,5.12661e-05,0.000297698,0.184765,4540,5070,9720
466694643,182031296,501,1,f,49773600,0,10998000000,0,0,0,0,0.0609727,0,0,0,0,0,0
466696181,182031296,1106,1,f,190055000,451.293,38364700000,125258,2.37454e-06,277.554,0.000659063,0.232817,5.52834e-07,3.21026e-06,0.0236558,4590,4300,1520
466701036,182031296,733,3,f,1444000000,2486080,183785000000,942099000,0.00172167,378.949,0.652425,1.7689,0.00304545,0.0176847,0.594104,7680,3600,7770
466702200,182031296,706,2,t,25229300,23329900,214054000000,212614000000,0.924717,9113.35,8427.27,0.0309058,0.0285792,0.165957,1,7930,2590,5950
466699118,182031296,1085,2,f,41661900,54.6739,3193870000,3753.66,1.31232e-06,68.6555,9.00982e-05,0.0510358,6.69755e-08,3.88921e-07,0.00811995,4580,2460,6630
466697292,182031296,342,2,f,1252500000,2645330,171053000000,1393720000,0.00211204,526.861,1.11275,1.53431,0.00324053,0.0188175,0.62336,5980,5570,7190
466699686,182031296,180,3,f,613033000,148.504,120398000000,24367,2.42245e-07,164.083,3.97482e-05,0.750966,1.81917e-07,1.05638e-06,0.015706,4640,4690,1580
466694089,182031296,68,1,f,282910000,39792,41957500000,3181660,0.000140653,79.9572,0.0112462,0.346564,4.87452e-05,0.00028306,0.110149,1830,2510,4860
466697321,182031296,353,2,f,1625540000,199941,372652000000,29900900,0.000123,149.549,0.0183945,1.99128,0.000244927,0.00142227,0.251812,5100,2970,10030
466698974,182031296,1025,2,f,2218930000,192417,460211000000,23071600,8.67161e-05,119.904,0.0103976,2.71818,0.00023571,0.00136875,0.23704,12080,4820,9130
466700705,182031296,595,3,f,154858000,2691050,5562570000,653982000,0.0173776,243.022,4.22312,0.189701,0.00329653,0.0191427,0.631057,7170,3560,5220
466694192,182031296,197,1,f,4877100,9355.27,298234000,2610900,0.0019182,279.083,0.535338,0.00597445,1.14602e-05,6.65485e-05,0.217301,8360,4880,5580
466695129,182031296,662,1,f,31894200,0,4459450000,0,0,0,0,0.0390704,0,0,0,0,0,0
466698108,182031296,733,2,f,721998000,1641070,93856000000,557901000,0.00227295,339.962,0.772718,0.884448,0.00201031,0.0116737,0.594104,7680,3600,7770
466701275,182031296,879,3,f,3096790000,313128,477336000000,151878000,0.000101114,485.034,0.0490437,3.79357,0.000383582,0.00222743,0.597327,7370,840,6530
466696508,182031296,51,2,f,515479000,13114000,84901700000,9535290000,0.0254404,727.108,18.4979,0.631461,0.0160646,0.0932861,0.88815,6130,4800,5940
466699085,182031296,1070,2,f,727375000,0,195811000000,0,0,0,0,0.891034,0,0,0,0,0,0
466694152,182031296,133,1,f,38626200,272179,3221110000,102147000,0.00704649,375.294,2.6445,0.0473171,0.000333419,0.00193614,0.635793,5730,6680,5640
466701695,182031296,1033,3,f,2182600000,18438.1,480766000000,1863460,8.44774e-06,101.066,0.000853779,2.67369,2.25866e-05,0.000131159,0.0688532,12710,4930,7930
466699264,182031296,182305713,2,f,31237200,0,3513430000,0,0,0,0,0.0382656,0,0,0,0,0,0
466695379,182031296,794,1,f,714489000,24739,884816000,3828000,3.46247e-05,154.735,0.00535767,0.875249,3.03052e-05,0.00017598,0.110186,12730,6780,3570
466699965,182031296,305,3,f,145964000,19170.4,21123900000,5884900,0.000131337,306.978,0.0403175,0.178806,2.34838e-05,0.000136369,0.273495,8250,1350,3530
466694242,182031296,246,1,f,192125000,100490,15576800000,23117600,0.000523045,230.049,0.120326,0.235353,0.0001231,0.000714832,0.263558,8890,4110,4010
466702434,182031296,186,3,t,32540.8,30263.7,102242000,100464000,0.930024,3319.63,3087.34,3.98625e-05,3.7073e-05,0.00021528,0.46455,7420,2880,6180
466695708,182031296,910,1,f,46476000,0,6987850000,0,0,0,0,0.0569331,0,0,0,0,0,0
466701687,182031296,1029,3,f,96202800,1388520,6106520000,473195000,0.0144332,340.792,4.91872,0.117848,0.00170093,0.00987718,0.542814,8000,3900,7370
466700174,182031296,406,3,f,305833000,4167360,33301500000,1915730000,0.0136263,459.698,6.26398,0.374645,0.00510501,0.0296444,0.617636,7410,4950,5910
466697587,182031296,493,2,f,3723120000,515997,488078000000,243163000,0.000138593,471.249,0.0653117,4.56082,0.000632096,0.00367053,0.492772,5600,5910,8070
466702052,182031296,10,1,t,44833.1,12417.2,58799700,44730100,0.276965,3602.27,997.704,5.49205e-05,1.52111e-05,8.83294e-05,0.231,8090,2670,5590
466696232,182031296,1128,1,f,237541000,0,58380300000,0,0,0,0,0.290987,0,0,0,0,0,0
466699256,182031296,182305701,2,f,90999000,0,24395400000,0,0,0,0,0.111474,0,0,0,0,0,0
466700386,182031296,510,3,f,89352000,2060.05,12284300000,272015,2.30554e-05,132.043,0.00304431,0.109456,2.52356e-06,1.46541e-05,0.0872772,6420,1690,4220
466694896,182031296,618,1,f,478252000,179741,13284300000,33034800,0.000375828,183.792,0.0690741,0.585859,0.000220182,0.00127858,0.287393,9350,2690,2750
466696087,182031296,1069,1,f,17398800,9356.86,76775700,1177870,0.000537788,125.883,0.0676984,0.0213135,1.14622e-05,6.65598e-05,0.269819,11420,7320,5610
466696987,182031296,215,2,f,500428000,46382700,140203000000,59585100000,0.092686,1284.64,119.068,0.613025,0.0568188,0.329942,1,7690,2600,6480
466697702,182031296,581,2,f,97671600,266196,6708660000,60471400,0.00272542,227.169,0.61913,0.119648,0.00032609,0.00189358,0.451544,5560,3680,6110
466701103,182031296,798,3,f,93079800,408.98,376317000,16076.8,4.39387e-06,39.3096,0.000172721,0.114023,5.01001e-07,2.90927e-06,0.0189962,10770,5120,6490
466699733,182031296,202,3,f,1221830000,74064.6,122118000000,29597900,6.06177e-05,399.623,0.0242242,1.49674,9.07292e-05,0.000526857,0.400805,11260,4450,6550
466701249,182031296,867,3,f,784472000,917268,76788800000,361369000,0.00116928,393.962,0.460652,0.960979,0.00112365,0.00652497,0.542839,10420,3450,4660
466694261,182031296,258,1,f,974437000,3372470,130223000000,1664970000,0.00346094,493.695,1.70865,1.19369,0.00413128,0.02399,0.66565,4290,4730,5400
466695122,182031296,657,1,f,894586000,3012.33,216738000000,694869,3.36728e-06,230.675,0.000776749,1.09587,3.6901e-06,2.14281e-05,0.0921968,4590,4230,1500
466695594,182031296,874,1,f,38079900,131711,3603740000,33618900,0.0034588,255.248,0.882852,0.0466479,0.000161346,0.000936922,0.336833,9280,3800,3480
466696126,182031296,1085,1,f,41661900,15.1554,3384750000,687.044,3.63771e-07,45.3333,1.6491e-05,0.0510358,1.85654e-08,1.07808e-07,0.00410376,3560,3000,4530
466700014,182031296,329,3,f,5568470000,225849,1325890000000,30631200,4.05585e-05,135.627,0.00550083,6.82138,0.000276665,0.00160657,0.273121,5990,1830,1650
466700130,182031296,386,3,f,4909370000,430541,406259000000,42214500,8.76979e-05,98.0498,0.00859875,6.01398,0.000527413,0.00306265,0.428549,9670,6740,4950
466700719,182031296,599,3,f,150390000,2046900,25241300000,1458200000,0.0136106,712.396,9.69613,0.184228,0.00250745,0.0145606,0.608898,5850,4930,5620
466698105,182031296,731,2,f,458226000,2515.9,83781300000,427111,5.49053e-06,169.764,0.000932096,0.561327,3.08198e-06,1.78968e-05,0.0543634,2190,3280,5770
466697727,182031296,591,2,f,37995300,773.848,2678720000,49519.8,2.03669e-05,63.9917,0.00130331,0.0465442,9.47964e-07,5.50475e-06,0.11666,8770,4870,6010
466694859,182031296,607,1,f,603722000,28377.4,55382500000,2289570,4.70041e-05,80.6831,0.00379243,0.739559,3.47623e-05,0.000201862,0.155107,11200,6060,3140
466700331,182031296,478,3,f,343930000,0,72631700000,0,0,0,0,0.421314,0,0,0,0,0,0
466694334,182031296,320,1,f,1029770000,143395,204526000000,13243200,0.00013925,92.3547,0.0128604,1.26147,0.000175659,0.00102004,0.194746,3040,2940,2590
466695215,182031296,705,1,f,5803200,327.693,482017000,90779.4,5.64676e-05,277.026,0.015643,0.00710892,4.01424e-07,2.33104e-06,0.0772821,10470,4560,4650
466701312,182031296,895,3,f,1842310000,37473,307734000000,6708960,2.03402e-05,179.035,0.0036416,2.25684,4.59044e-05,0.000266563,0.157387,6590,5070,10450
466694562,182031296,445,1,f,231073000,1986.18,11744400000,96747,8.59546e-06,48.7101,0.000418685,0.283065,2.43307e-06,1.41286e-05,0.0271962,11720,5540,3670
466698122,182031296,746,2,f,604155000,104776,111869000000,32957400,0.000173427,314.55,0.0545513,0.74009,0.000128351,0.000745325,0.35979,2490,3950,6340
466701234,182031296,859,3,f,11979000,2118.62,367070000,102174,0.000176861,48.2265,0.00852939,0.0146743,2.59531e-06,1.50707e-05,0.0280606,12810,4940,5950
466699862,182031296,255,3,f,367090000,7259720,86533000000,6604690000,0.0197764,909.772,17.992,0.449685,0.00889316,0.0516418,0.872939,5690,4130,6730
466701127,182031296,816,3,f,233820000,0,63865300000,0,0,0,0,0.28643,0,0,0,0,0,0
466695247,182031296,726,1,f,2878040000,1058300,454165000000,503277000,0.000367717,475.55,0.174868,3.5256,0.00129642,0.00752822,0.571257,8510,4130,3140
466702549,182031296,991,3,t,154983,149586,885016000,880383000,0.965177,5885.48,5680.53,0.000189854,0.000183242,0.00106407,1,7480,2810,6140
466695335,182031296,773,1,f,158576000,235.107,23900900000,22346.3,1.48261e-06,95.0473,0.000140918,0.194256,2.88006e-07,1.67243e-06,0.0264027,11940,5180,5660
466697958,182031296,677,2,f,858344000,113103,165612000000,15618800,0.000131769,138.094,0.0181964,1.05147,0.000138551,0.000804556,0.233687,5540,4500,10440
466694050,182031296,31,1,f,2083250000,7502.95,397361000000,1064620,3.60155e-06,141.894,0.000511037,2.55199,9.19112e-06,5.33721e-05,0.0619646,4910,1480,5680
466696740,182031296,162,2,f,52154100,22845.4,6342040000,12970700,0.000438036,567.759,0.248699,0.0638888,2.79856e-05,0.00016251,0.23182,10330,3830,6360
466698201,182031296,781,2,f,11709000,0,1280090000,0,0,0,0,0.0143435,0,0,0,0,0,0
466695990,182031296,1030,1,f,94052700,4672.22,15979000000,611958,4.96766e-05,130.978,0.00650654,0.115215,5.72347e-06,3.32357e-05,0.0670896,5720,660,3880
466700781,182031296,619,3,f,353104000,3856830,52486600000,2338890000,0.0109227,606.428,6.6238,0.432553,0.00472462,0.0274355,0.553761,6260,6510,7860
466694201,182031296,211,1,f,356939000,0,70378700000,0,0,0,0,0.43725,0,0,0,0,0,0
466699977,182031296,313,3,f,32663000000,1031590000,5486890000000,1023590000000,0.031583,992.236,31.3378,40.0122,1.2637,7.33823,1,7890,2870,5790
466695815,182031296,951,1,f,412906000,60.0775,112639000000,5954.95,1.45499e-07,99.1212,1.4422e-05,0.50581,7.35949e-08,4.2736e-07,0.0122133,12490,3140,5690
466702412,182031296,10,3,t,1875040,544452,1807150000,1169340000,0.290367,2147.74,623.633,0.00229693,0.000666953,0.00387294,0.630614,8090,2820,5940
466701303,182031296,889,3,f,743852000,0.450897,139761000000,31.2922,6.06165e-10,69.4,4.20678e-08,0.911218,5.52348e-10,3.20744e-09,0.000430292,5940,2520,2960
466702146,182031296,483,2,t,1170400,1163460,10957000000,10950900000,0.99407,9412.34,9356.52,0.00143374,0.00142523,0.00827623,1,7580,2930,5990
466694533,182031296,430,1,f,620932000,55608,106461000000,32778900,8.95556e-05,589.465,0.0527899,0.760642,6.81198e-05,0.000395566,0.283298,8130,2070,5130
466701096,182031296,792,3,f,514742000,314574,5577720000,52107000,0.000611129,165.643,0.101229,0.630559,0.000385353,0.00223772,0.556199,8280,4940,4960
466701540,182031296,967,3,f,11138400000,28463500,298315000000,7941330000,0.00255544,279.001,0.712968,13.6445,0.0348678,0.202474,1,7770,2940,5840
466697847,182031296,631,2,f,1135980000,4935460,148271000000,2847070000,0.00434466,576.86,2.50626,1.39158,0.00604594,0.0351083,0.586936,6680,7070,8270
466695582,182031296,869,1,f,20761200,0,3722230000,0,0,0,0,0.0254325,0,0,0,0,0,0
466694405,182031296,354,1,f,12759200000,2472780,773403000000,300337000,0.000193803,121.457,0.0235388,15.6301,0.00302916,0.0175901,0.488603,12510,7280,5640
466695819,182031296,954,1,f,153720000,18722.7,31940900000,10109700,0.000121797,539.97,0.0657669,0.188307,2.29353e-05,0.000133183,0.407654,8080,3310,1510
466699258,182031296,182305705,2,f,193162000,0,49506800000,0,0,0,0,0.236624,0,0,0,0,0,0
466694306,182031296,298,1,f,150990000,216880,13078900000,92396900,0.00143638,426.028,0.611939,0.184963,0.000265678,0.00154277,0.501673,5790,6440,4310
466694954,182031296,638,1,f,335997000,0,58284400000,0,0,0,0,0.411596,0,0,0,0,0,0
466698346,182031296,843,2,f,421954000,12617.5,68152600000,6528740,2.99024e-05,517.437,0.0154726,0.516894,1.54564e-05,8.9754e-05,0.127247,9350,4070,8780
466699729,182031296,201,3,f,1585780000,1316.18,372415000000,166485,8.2999e-07,126.491,0.000104986,1.94258,1.61232e-06,9.36261e-06,0.0624145,7150,860,8840
466697497,182031296,429,2,f,595558000,33.3803,56686900000,970.81,5.60488e-08,29.0833,1.63009e-06,0.729558,4.08909e-08,2.3745e-07,0.00776965,12610,6750,7620
466699767,182031296,217,3,f,321356000,51609.4,22582000000,11537500,0.000160599,223.555,0.0359026,0.393661,6.32215e-05,0.000367122,0.226943,11040,4260,6740
466702585,182031296,10703,3,t,32702.8,25914.2,111944000,107345000,0.792415,4142.31,3282.43,4.0061e-05,3.17449e-05,0.00018434,0.282589,7510,2660,6440
466701444,182031296,935,3,f,493886000,12119.8,82689600000,1380530,2.45396e-05,113.907,0.00279524,0.60501,1.48467e-05,8.62138e-05,0.0699354,4990,1510,5710
466698153,182031296,759,2,f,9589500,0,2125230000,0,0,0,0,0.0117471,0,0,0,0,0,0
466697565,182031296,469,2,f,17057700,686.191,2303900000,183414,4.02277e-05,267.292,0.0107526,0.0208957,8.40584e-07,4.88121e-06,0.0819112,8430,1080,7170
466701148,182031296,826,3,f,1702420000,21695800,195764000000,11311900000,0.012744,521.387,6.64457,2.08547,0.0265773,0.154332,0.712584,4650,6520,5850
466694278,182031296,275,1,f,1401930000,3839260,173533000000,1790450000,0.00273855,466.353,1.27713,1.71737,0.00470309,0.0273105,0.66565,4290,4730,5400
466696770,182031296,180,2,f,306517000,4.58568,55541500000,1266.52,1.49606e-08,276.191,4.13199e-06,0.375483,5.61745e-09,3.26201e-08,0.00191357,3690,3960,9320
466694388,182031296,345,1,f,2984430000,259364,660692000000,45170800,8.69057e-05,174.16,0.0151355,3.65592,0.00031772,0.00184498,0.253597,4120,3720,1670
466701924,182031296,182305693,3,f,121613000,9064.78,23506000000,999109,7.45377e-05,110.219,0.00821546,0.148976,1.11044e-05,6.44821e-05,0.0846265,5970,950,8480
466702268,182031296,1129,2,t,7042950,6400520,39245600000,38743400000,0.908784,6053.17,5501.02,0.00862761,0.00784064,0.0455299,1,7580,2930,5990
466694809,182031296,588,1,f,246776000,3508.89,47994100000,545992,1.42189e-05,155.602,0.0022125,0.302301,4.29839e-06,2.49604e-05,0.0570325,5030,1790,5680
466701656,182031296,1016,3,f,3520350000,1190850,173320000000,83766300,0.000338276,70.3417,0.0237949,4.31243,0.00145879,0.00847107,0.197111,1230,2700,6050
466697639,182031296,542,2,f,264586000,38029.7,35396600000,15213000,0.000143733,400.031,0.0574976,0.324117,4.65864e-05,0.000270523,0.161946,9200,1010,6380
466702208,182031296,795,2,t,3972110,3009290,10129900000,9409860000,0.757606,3126.93,2368.98,0.00486583,0.00368638,0.0214065,1,7620,3010,5890
466701260,182031296,873,3,f,670734000,374057,121181000000,56244600,0.000557683,150.364,0.0838553,0.821649,0.00045822,0.00266085,0.309442,4780,3500,1350
466700048,182031296,344,3,f,410760000,16929.3,73829800000,5922520,4.12147e-05,349.837,0.0144184,0.503181,2.07384e-05,0.000120427,0.17829,4910,5150,9210
466696101,182031296,1074,1,f,38772900,0,8290710000,0,0,0,0,0.0474968,0,0,0,0,0,0
466697040,182031296,238,2,f,19225800,556.998,229306000,19750.4,2.89714e-05,35.4587,0.00102729,0.0235516,6.82323e-07,3.96219e-06,0.0222667,10120,4690,5790
466699645,182031296,162,3,f,104308000,58584.4,12306800000,31562500,0.000561647,538.752,0.302588,0.127778,7.17659e-05,0.000416739,0.433533,10770,4310,5160
466700983,182031296,696,3,f,23002200,1019.55,3895630000,59848.3,4.43238e-05,58.701,0.00260185,0.0281777,1.24894e-06,7.25251e-06,0.0383268,8910,3080,700
466694434,182031296,370,1,f,6229390000,256878,379380000000,19228300,4.12366e-05,74.8538,0.00308672,7.631,0.000314676,0.0018273,0.269819,11420,7320,5610
466694474,182031296,390,1,f,26048700,1980240,4797710000,1282170000,0.0760208,647.484,49.2222,0.0319097,0.0024258,0.0140864,0.564891,5910,6650,4280
466694197,182031296,206,1,f,59433300,14086.3,2146150000,3136030,0.00023701,222.63,0.0527655,0.0728058,1.72557e-05,0.000100202,0.233961,9690,6350,5650
466698336,182031296,840,2,f,2724230000,1016860,99573100000,90496500,0.000373266,88.9956,0.033219,3.33719,0.00124566,0.00723344,0.348478,5260,5060,6200
466697924,182031296,662,2,f,31894200,73.2089,3860630000,17630.9,2.29537e-06,240.83,0.000552793,0.0390704,8.96809e-08,5.2077e-07,0.0271564,5070,4470,9140
466699932,182031296,288,3,f,498379000,0,98940700000,0,0,0,0,0.610514,0,0,0,0,0,0
466694085,182031296,66,1,f,2637000,15929.9,172795000,9411400,0.00604091,590.801,3.56898,0.00323033,1.95141e-05,0.000113317,0.255722,8020,4650,3330
466695146,182031296,672,1,f,11441700000,108666,1991070000000,47022000,9.49733e-06,432.722,0.0041097,14.0161,0.000133115,0.00077299,0.359166,6690,4190,2640
466695207,182031296,702,1,f,393419000,0,99663100000,0,0,0,0,0.481938,0,0,0,0,0,0
466698501,182031296,920,2,f,1760560000,680997,373206000000,382319000,0.000386806,561.411,0.217157,2.15669,0.000834221,0.00484426,0.435126,10620,2390,5960
466694060,182031296,39,1,f,1090090000,3857.89,203351000000,509698,3.53907e-06,132.118,0.000467576,1.33536,4.72592e-06,2.7443e-05,0.0619646,4910,1480,5680
466697486,182031296,423,2,f,625668000,47209.9,155181000000,34631600,7.54551e-05,733.567,0.0553514,0.766444,5.78321e-05,0.000335826,0.497786,7890,3790,9650
466694172,182031296,162,1,f,52154100,35739,5964730000,18591800,0.000685258,520.21,0.356478,0.0638888,4.37803e-05,0.000254229,0.433533,10770,4310,5160
466695746,182031296,926,1,f,1348390000,117353,194537000000,39137600,8.70315e-05,333.504,0.0290254,1.65178,0.000143757,0.000834785,0.404857,9500,2950,2860
466695795,182031296,943,1,f,2326660000,0,518475000000,0,0,0,0,2.85016,0,0,0,0,0,0
466698005,182031296,693,2,f,210049000,1489810,24655100000,758406000,0.00709265,509.063,3.61061,0.25731,0.00182501,0.0105977,0.495563,6820,6570,6540
466701766,182031296,1069,3,f,34797600,17247.9,134860000,2635200,0.000495662,152.784,0.0757292,0.0426271,2.11286e-05,0.000122692,0.269819,11420,7320,5610
466694738,182031296,557,1,f,19995300,175347,1815950000,74779600,0.00876942,426.466,3.73986,0.0244942,0.0002148,0.00124733,0.377516,7500,6420,5460
466701868,182031296,1113,3,f,77837400,1627710,11767400000,762500000,0.0209117,468.449,9.79607,0.0953508,0.00199395,0.0115787,0.590973,6300,4340,5370
466700699,182031296,591,3,f,75990600,773.848,5134610000,49519.8,1.01835e-05,63.9917,0.000651657,0.0930885,9.47964e-07,5.50475e-06,0.11666,8770,4870,6010
466694265,182031296,262,1,f,616707000,13291900,72601000000,8090230000,0.0215529,608.661,13.1184,0.755466,0.0162825,0.0945513,0.779864,7220,3570,3220
466694071,182031296,50,1,f,37005300,5082630,10989100000,4910680000,0.137349,966.17,132.702,0.0453315,0.00622622,0.0361552,0.893041,7600,3030,5510
466701632,182031296,1006,3,f,112820000,3770.85,19377100000,380842,3.34235e-05,100.996,0.00337565,0.138205,4.6193e-06,2.68239e-05,0.0582082,6820,370,7270
466694199,182031296,209,1,f,63508500,0,3562320000,0,0,0,0,0.0777979,0,0,0,0,0,0
466699805,182031296,234,3,f,206626000,0,43098300000,0,0,0,0,0.253116,0,0,0,0,0,0
466694820,182031296,591,1,f,37995300,0,2455890000,0,0,0,0,0.0465442,0,0,0,0,0,0
466700858,182031296,647,3,f,1755860000,2003220,217486000000,1152770000,0.00114088,575.459,0.656528,2.15093,0.00245395,0.0142499,0.586936,6680,7070,8270
466698818,182031296,970,2,f,68841900,5483.97,2393150000,267917,7.96603e-05,48.8546,0.00389177,0.0843313,6.71786e-06,3.90101e-05,0.0365503,11570,5460,6050
466701772,182031296,1073,3,f,28055100000,1022900,5531940000000,175373000,3.64604e-05,171.447,0.00625103,34.3675,0.00125305,0.00727638,0.391092,10500,4250,2240
466695999,182031296,1033,1,f,1091300000,1208.19,238667000000,68702.4,1.10711e-06,56.864,6.29546e-05,1.33684,1.48003e-06,8.59442e-06,0.0329993,12270,4510,3910
466701052,182031296,752,3,f,1918360000,720972,9364570000,59175100,0.000375826,82.0769,0.0308466,2.35,0.00088319,0.00512862,0.431738,9530,5400,3320
466698181,182031296,773,2,f,158576000,13.594,21918700000,2347.24,8.57255e-08,172.667,1.48019e-05,0.194256,1.66527e-08,9.67009e-08,0.0044979,12410,5330,5710
466698444,182031296,898,2,f,275842000,544484,29085300000,280384000,0.0019739,514.953,1.01647,0.337906,0.000666993,0.00387318,0.517729,10540,4410,6270
466698069,182031296,714,2,f,1800780000,110702,339344000000,33647400,6.14748e-05,303.945,0.0186849,2.20595,0.00013561,0.000787478,0.35979,2490,3950,6340
466694490,182031296,401,1,f,35525700,0,7295860000,0,0,0,0,0.043519,0,0,0,0,0,0
466697262,182031296,331,2,f,377554000,3689800,39909400000,1629090000,0.00977292,441.512,4.31486,0.462503,0.00452,0.0262473,0.666536,7900,5790,5960
466696785,182031296,188,2,f,65914200,12889.9,5642270000,2464030,0.000195556,191.159,0.0373824,0.0807449,1.57902e-05,9.16923e-05,0.21295,2120,3530,6580
466700895,182031296,661,3,f,729207000,2744.99,51115600000,155371,3.76435e-06,56.6016,0.000213068,0.893279,3.36261e-06,1.95264e-05,0.0347204,10440,6860,7280
466699564,182031296,133,3,f,77252400,772690,6683360000,303589000,0.0100021,392.9,3.92984,0.0946342,0.000946545,0.00549651,0.635793,5730,6680,5640
466701185,182031296,841,3,f,256838000,405299,1353040000,30403000,0.00157803,75.0139,0.118374,0.314627,0.000496491,0.00288308,0.376444,9550,6980,5700
466696560,182031296,81,2,f,1123620000,428518,24799000000,595372000,0.000381373,1389.37,0.529869,1.37643,0.000524935,0.00304826,0.643197,5640,4190,6630
466702516,182031296,726,3,t,32702.8,25914.2,111944000,107345000,0.792415,4142.31,3282.43,4.0061e-05,3.17449e-05,0.00018434,0.282589,7510,2660,6440
466696749,182031296,165,2,f,275468000,142682,35966900000,61310800,0.00051796,429.704,0.222569,0.337449,0.000174785,0.00101496,0.324581,8270,5170,5750
466701346,182031296,904,3,f,1507080000,21281700,181467000000,11209700000,0.0141212,526.729,7.43802,1.84617,0.0260701,0.151387,0.712584,4650,6520,5850
466699041,182031296,1049,2,f,593838000,14102.7,95755900000,1134930,2.37484e-05,80.4759,0.00191118,0.727452,1.72758e-05,0.000100319,0.0933948,10110,4500,8500
466695187,182031296,694,1,f,277589000,0,57531600000,0,0,0,0,0.340046,0,0,0,0,0,0
466700299,182031296,461,3,f,29565000,2232.44,4574690000,656283,7.55095e-05,293.976,0.022198,0.0362171,2.73474e-06,1.58804e-05,0.0628039,7180,1360,3630
466701479,182031296,946,3,f,663755000,35037600,109856000000,18818900000,0.0527869,537.107,28.3522,0.8131,0.0429211,0.249239,0.623271,7430,4880,5770
466701796,182031296,1084,3,f,946130000,528174,140894000000,190572000,0.000558247,360.813,0.201423,1.15901,0.000647014,0.00375716,0.535873,9540,2580,3580
466698381,182031296,863,2,f,189850000,20530,3420870000,989316,0.000108137,48.1889,0.00521102,0.232567,2.51492e-05,0.000146039,0.104197,8740,4900,6110
466700289,182031296,453,3,f,27600700000,1446260,6195110000000,219957000,5.23995e-05,152.086,0.00796925,33.8108,0.00177167,0.0102879,0.309442,4780,3500,1350
466699591,182031296,145,3,f,1461130000,522112,41433000000,86785200,0.000357335,166.219,0.0593961,1.78988,0.000639587,0.00371403,0.423862,10910,4230,6390
466697402,182031296,382,2,f,3901900000,100924,819303000000,43954200,2.58654e-05,435.517,0.0112648,4.77983,0.000123632,0.000717922,0.373353,7920,3760,9650
466700210,182031296,425,3,f,575302000,3015.3,93025100000,486251,5.24125e-06,161.261,0.000845211,0.704744,3.69374e-06,2.14493e-05,0.0589087,10250,2020,9210
466700247,182031296,441,3,f,16779600,5736.45,2056280000,2352130,0.00034187,410.032,0.140178,0.020555,7.02715e-06,4.08061e-05,0.188932,8040,1090,4290
466699532,182031296,122,3,f,116098000,7587.17,5394340000,1204620,6.53513e-05,158.771,0.0103759,0.14222,9.29429e-06,5.39712e-05,0.202625,10010,7000,6880
466696462,182031296,31,2,f,2083250000,11294.1,394838000000,1592690,5.42138e-06,141.02,0.000764522,2.55199,1.38353e-05,8.03404e-05,0.0875423,5960,1900,5710
466700045,182031296,343,3,f,109019000000,2067700000,12975500000000,1824590000000,0.0189664,882.423,16.7364,133.549,2.53293,14.7085,1,7890,2870,5790
466694930,182031296,630,1,f,214813000,0,45415900000,0,0,0,0,0.263146,0,0,0,0,0,0
466697569,182031296,475,2,f,211748000,1346320,21231600000,383701000,0.00635811,285,1.81206,0.259392,0.00164924,0.00957701,0.588253,8000,3860,8030
