id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466235411,266840498,836,2,f,174853000,988234,7993420000,149302000,0.0056518,151.08,0.853873,0.214195,0.00121059,0.0211053,0.392433,9530,3210,10480
466234320,266840498,237,1,f,4479300,13767.3,46201100,1762490,0.00307353,128.02,0.393475,0.00548714,1.68649e-05,0.000294021,0.131096,12730,5330,5200
466234914,266840498,312782652,1,f,7186500,0,605980000,0,0,0,0,0.00880346,0,0,0,0,0,0
466235109,266840498,325,2,f,14029200,0,654466000,0,0,0,0,0.0171858,0,0,0,0,0,0
466234427,266840498,402,1,f,319438000,11193.7,41234800000,1631730,3.50417e-05,145.773,0.00510812,0.391311,1.37122e-05,0.000239058,0.127012,8460,1220,1950
466235231,266840498,536,2,f,551686000,828786,53024900000,250296000,0.00150228,302.003,0.453692,0.675815,0.00101526,0.0177,0.654718,6710,5510,8140
466236120,266840498,794,3,f,1428980000,6270.21,29392200,572103,4.38789e-06,91.2415,0.000400358,1.7505,7.681e-06,0.00013391,0.0845249,12820,6870,7650
466234445,266840498,437,1,f,529204000,4524.96,4129120000,499779,8.55049e-06,110.449,0.000944396,0.648276,5.54308e-06,9.66374e-05,0.0956006,12440,6640,3720
466236433,266840498,88,3,t,1447650,218180,402476000,133543000,0.150712,612.08,92.248,0.00177338,0.00026727,0.00465956,0.750585,6500,5780,6120
466234687,266840498,849,1,f,19242000,0,1197220000,0,0,0,0,0.0235715,0,0,0,0,0,0
466235458,266840498,906,2,f,99201600,10400.1,8740890000,1552250,0.000104838,149.253,0.0156474,0.121522,1.27401e-05,0.00022211,0.116477,8720,950,6980
466234756,266840498,948,1,f,712816000,145614,5108560000,20993400,0.000204279,144.172,0.0294514,0.8732,0.000178377,0.0031098,0.49681,8940,3030,3540
466236055,266840498,680,3,f,1013400,15.9213,22540400,1172.55,1.57107e-05,73.6471,0.00115705,0.00124142,1.95035e-08,3.40023e-07,0.00672258,3460,3430,6730
466234774,266840498,972,1,f,790097000,14435.7,96087800000,2287870,1.82708e-05,158.487,0.00289568,0.967869,1.76837e-05,0.000308296,0.195036,2340,2370,5540
466235450,266840498,897,2,f,125303000,61060.9,13085100000,11599800,0.000487305,189.971,0.0925735,0.153497,7.47996e-05,0.00130405,0.221141,5540,4490,10460
466236444,266840498,436,3,t,292496,29670,42905800,13735000,0.101437,462.927,46.958,0.000358307,3.63457e-05,0.000633648,0.279421,5830,5310,6160
466236327,266840498,1099,3,f,3020610000,1622920,36060000000,292597000,0.000537281,180.291,0.096867,3.70025,0.00198807,0.0346599,0.5559,6020,5630,6330
466235184,266840498,444,2,f,757329000,1838540,47356200000,487451000,0.00242766,265.129,0.643645,0.927728,0.00225221,0.0392649,0.665254,6450,4890,6010
466236062,266840498,692,3,f,594223000,117835,50911700000,25956500,0.000198301,220.279,0.0436814,0.727923,0.000144348,0.00251654,0.22099,7680,4860,10180
466234478,266840498,501,1,f,49773600,0,5589370000,0,0,0,0,0.0609727,0,0,0,0,0,0
466235131,266840498,354,2,f,12771300000,10532500,123809000000,1755990000,0.000824698,166.722,0.137495,15.6448,0.0129023,0.224937,0.717413,12460,6780,7340
466235034,266840498,204,2,f,124814000,2697.2,6201880000,348736,2.16098e-05,129.296,0.00279405,0.152897,3.30407e-06,5.76028e-05,0.058275,2290,3870,6530
466235726,266840498,135,3,f,36820800,45973.5,372711000,5187530,0.00124858,112.837,0.140886,0.0451055,5.63176e-05,0.000981835,0.263345,11500,6460,7150
466235808,266840498,269,3,f,137700000,31583.4,10261300000,5769130,0.000229364,182.663,0.0418964,0.168683,3.86896e-05,0.000674511,0.193759,10210,2220,8330
466236225,266840498,948,3,f,1425630000,716726,8874440000,93916000,0.000502742,131.035,0.0658767,1.7464,0.000877989,0.0153068,0.49681,8940,3030,3540
466234458,266840498,456,1,f,1836900,0,169942000,0,0,0,0,0.0022502,0,0,0,0,0,0
466235213,266840498,502,2,f,2034330000,1800320,182634000000,394184000,0.000884972,218.952,0.193766,2.49205,0.0022054,0.0384487,0.399398,8990,2990,8880
466235832,266840498,307,3,f,578749000,125972,1234660000,11696200,0.000217663,92.8476,0.0202095,0.708967,0.000154316,0.00269033,0.23894,11480,7290,5800
466234518,266840498,582,1,f,164044000,374.054,19554600000,46364.5,2.28021e-06,123.951,0.000282635,0.200954,4.58216e-07,7.9885e-06,0.0190438,2360,3320,5450
466234443,266840498,434,1,f,450962000,3659.1,43704000000,519895,8.11398e-06,142.083,0.00115286,0.552429,4.48239e-06,7.81456e-05,0.0828204,9560,1120,4610
466235574,266840498,1066,2,f,93658500,827.08,10204300000,144917,8.8308e-06,175.215,0.00154729,0.114732,1.01317e-06,1.76636e-05,0.0900762,7820,390,7140
466234307,266840498,215,1,f,517904000,51151.1,18349300000,8058200,9.87656e-05,157.537,0.0155593,0.634433,6.26601e-05,0.00109241,0.253008,8320,3110,3960
466234373,266840498,322,1,f,11165500000,795087,1589540000000,143491000,7.12093e-05,180.472,0.0128513,13.6777,0.000973982,0.0169803,0.414915,3820,2870,2090
466234561,266840498,643,1,f,21839400,0,2369830000,0,0,0,0,0.0267533,0,0,0,0,0,0
466236325,266840498,1097,3,f,14867100000,128595000,674608000000,45292400000,0.00864965,352.209,3.04649,18.2122,0.157529,2.74635,1,6990,7360,5720
466235356,266840498,735,2,f,109950000,54827.9,9101270000,11115900,0.000498661,202.742,0.101099,0.134689,6.71642e-05,0.00117093,0.423319,8480,2250,10400
466234791,266840498,996,1,f,275957000,149070,40959000000,28146500,0.000540194,188.813,0.101996,0.338047,0.000182611,0.00318363,0.481535,4390,4690,1650
466236217,266840498,938,3,f,727648000,284781,1380950000,20865500,0.000391372,73.2685,0.0286752,0.891369,0.000348857,0.00608194,0.442887,11710,6790,7390
466234624,266840498,746,1,f,604155000,34744.4,70404600000,6092140,5.75092e-05,175.341,0.0100837,0.74009,4.25619e-05,0.000742021,0.199085,2640,4220,5230
466235355,266840498,733,2,f,721998000,3892.42,31090500000,463358,5.39118e-06,119.041,0.000641771,0.884448,4.76822e-06,8.31286e-05,0.0750194,6790,4360,7500
466235657,266840498,10,3,f,2433980000,618330,223665000000,127387000,0.000254041,206.018,0.0523369,2.98162,0.000757454,0.0132054,0.35565,9180,1690,6110
466235586,266840498,1089,2,f,19620800000,10630700,1760580000000,2059080000,0.000541807,193.692,0.104944,24.0355,0.0130226,0.227034,0.410189,8990,3210,8950
466235742,266840498,157,3,f,562743000,9090280,27912300000,4446930000,0.0161535,489.196,7.90224,0.68936,0.0111356,0.194137,1,6210,5760,5830
466234421,266840498,393,1,f,906300,0,67638000,0,0,0,0,0.00111022,0,0,0,0,0,0
466234383,266840498,335,1,f,120500000,0,8010030000,0,0,0,0,0.147613,0,0,0,0,0,0
466235341,266840498,707,2,f,123493000,1015610,11853300000,206321000,0.00822406,203.15,1.67071,0.151278,0.00124412,0.0216899,0.359789,4040,3330,5770
466235045,266840498,223,2,f,110413000,1414770,2944880000,779194000,0.0128134,550.759,7.05709,0.135256,0.00173309,0.0302145,0.999924,7220,7260,5890
466236097,266840498,753,3,f,847800,1454.97,30292300,571647,0.00171618,392.891,0.674271,0.00103856,1.78234e-06,3.10732e-05,0.188026,7770,5840,5920
466234220,266840498,68,1,f,282910000,9427.44,25841300000,1312350,3.33232e-05,139.206,0.00463877,0.346564,1.15486e-05,0.000201337,0.0661589,2030,2870,5520
466235395,266840498,806,2,f,741623000,5049.26,106829000000,1025360,6.80839e-06,203.072,0.00138259,0.908489,6.18534e-06,0.000107835,0.0872136,4760,3550,9920
466234672,266840498,830,1,f,218139000,122977,17481400000,24739300,0.000563754,201.17,0.11341,0.267221,0.000150647,0.00262636,0.255877,7260,6510,5120
466236086,266840498,728,3,f,6347400000,126376,95423900000,24611800,1.991e-05,194.75,0.00387746,7.77556,0.000154811,0.00269896,0.334927,10320,3930,7520
466236245,266840498,974,3,f,1458080000,0,242617000000,0,0,0,0,1.78615,0,0,0,0,0,0
466235923,266840498,449,3,f,104830000,352.401,667418000,70442,3.36163e-06,199.892,0.000671963,0.128417,4.31691e-07,7.52606e-06,0.0208141,5900,2850,6050
466236355,266840498,182305709,3,f,305957000,0,38526700000,0,0,0,0,0.374797,0,0,0,0,0,0
466236379,266840498,312782636,3,f,341042000,44896.9,28800200000,7944900,0.000131646,176.959,0.0232959,0.417777,5.49987e-05,0.000958843,0.141138,9430,3270,10150
466234611,266840498,718,1,f,282429000,123.476,6866490000,14422,4.37194e-07,116.8,5.10642e-05,0.345976,1.51258e-07,2.63702e-06,0.0140349,6610,4690,4090
466235222,266840498,520,2,f,216714000,0,21326900000,0,0,0,0,0.265474,0,0,0,0,0,0
466235225,266840498,527,2,f,203940000,97749.5,19281900000,16057400,0.000479305,164.271,0.078736,0.249827,0.000119743,0.00208759,0.378788,6880,2540,10440
466234186,266840498,8,1,f,200674000000,37213200,16976100000000,8680460000,0.000185441,233.263,0.0432565,245.826,0.0455861,0.794744,0.98936,6320,5640,5420
466235036,266840498,207,2,f,20517300,92779.4,175333000,13260400,0.00452201,142.924,0.646303,0.0251337,0.000113655,0.00198145,0.410539,12940,5230,5720
466235174,266840498,429,2,f,595589000,167255,3927410000,18298500,0.000280823,109.404,0.0307233,0.729597,0.000204888,0.003572,0.331398,12840,6600,7780
466235401,266840498,819,2,f,29996100,209486,2022340000,37146800,0.00698379,177.323,1.23839,0.0367452,0.000256621,0.0044739,0.446052,5490,2210,6410
466235392,266840498,803,2,f,4626150000,5372190,223260000000,1059020000,0.00116126,197.13,0.22892,5.66704,0.00658093,0.114731,0.56655,4480,6850,6140
466234671,266840498,827,1,f,210684000,0,24298900000,0,0,0,0,0.258088,0,0,0,0,0,0
466234857,266840498,1098,1,f,158028000,44250.1,1041610000,5508060,0.000280014,124.476,0.0348549,0.193585,5.42063e-05,0.000945028,0.131208,12890,5570,4870
466235275,266840498,614,2,f,212268000,12139000,11467900000,4223600000,0.0571873,347.936,19.8975,0.260028,0.0148703,0.259247,0.815607,6570,6860,6760
466235656,266840498,9,3,f,150849000,94063.5,17274100000,27564000,0.000623561,293.036,0.182725,0.18479,0.000115228,0.00200887,0.332598,7350,1280,7820
466235478,266840498,932,2,f,257371000,124675,417207000,16152400,0.000484417,129.556,0.0627592,0.31528,0.000152727,0.00266263,0.379198,8520,4920,6870
466236254,266840498,987,3,f,5452220000,3422350,66960300000,514414000,0.000627698,150.31,0.0943494,6.67897,0.00419237,0.0730895,0.497909,10130,4670,7330
466235107,266840498,322,2,f,11165500000,1345410,1640090000000,269085000,0.000120498,200.002,0.0240997,13.6777,0.00164813,0.0287334,0.485026,5110,3000,10060
466236220,266840498,942,3,f,2046300000,529339,145568000000,106103000,0.000258681,200.444,0.0518512,2.50672,0.000648441,0.0113049,0.259558,4000,5450,8190
466235027,266840498,190,2,f,242003000,8047.21,6366100,481757,3.32526e-05,59.8663,0.00199071,0.296453,9.85784e-06,0.000171861,0.165842,10790,7290,6220
466235958,266840498,520,3,f,433427000,591.696,45441400000,74191,1.36516e-06,125.387,0.000171173,0.530949,7.24827e-07,1.26366e-05,0.110616,6990,4050,1720
466235966,266840498,534,3,f,147620000,345927,3285260000,79453600,0.00234336,229.683,0.538231,0.180834,0.00042376,0.00738779,0.497909,10130,4670,7330
466234204,266840498,38,1,f,110903000,1846550,8370870000,851506000,0.0166501,461.134,7.67791,0.135857,0.00226202,0.0394359,0.98936,6320,5640,5420
466234786,266840498,988,1,f,283139000,24902,28172800000,5149190,8.79498e-05,206.778,0.0181861,0.346845,3.0505e-05,0.000531821,0.164994,8240,4150,1110
466235910,266840498,429,3,f,1191180000,225321,8507400000,26711700,0.000189158,118.549,0.0224246,1.45919,0.000276019,0.00481208,0.337454,12620,5200,4050
466235194,266840498,461,2,f,14782500,13001.9,1244730000,4141180,0.00087955,318.505,0.280141,0.0181086,1.59274e-05,0.000277676,0.201089,7140,1280,7660
466236256,266840498,989,3,f,459635000,0,5985050000,0,0,0,0,0.563053,0,0,0,0,0,0
466235328,266840498,693,2,f,210049000,738367,12485600000,145499000,0.00351521,197.056,0.692692,0.25731,0.000904499,0.0157689,0.587361,6620,6430,5950
466235747,266840498,164,3,f,1155600,17395.6,20389400,3195390,0.0150533,183.69,2.76514,0.00141561,2.13096e-05,0.000371509,0.266185,12580,5390,5720
466235851,266840498,333,3,f,33420600,0,2232260000,0,0,0,0,0.0409402,0,0,0,0,0,0
466236367,266840498,312782586,3,f,41171400,0,5960240000,0,0,0,0,0.050435,0,0,0,0,0,0
466235402,266840498,821,2,f,928392000,9521.13,107712000000,1526940,1.02555e-05,160.374,0.00164471,1.13728,1.16634e-05,0.000203338,0.149708,9620,830,7100
466234192,266840498,17,1,f,942571000,40779.9,101391000000,8731130,4.32646e-05,214.104,0.0092631,1.15465,4.99554e-05,0.000870918,0.34269,8390,2540,5660
466234278,266840498,164,1,f,577800,8376.19,8726240,1683370,0.0144967,200.97,2.91341,0.000707805,1.02608e-05,0.000178886,0.144219,12610,5420,5670
466235601,266840498,1111,2,f,175828000,191.189,28097900000,49508.2,1.08736e-06,258.95,0.000281572,0.215389,2.34206e-07,4.08312e-06,0.0298939,7030,1220,7500
466235579,266840498,1077,2,f,7645180,501034,979471000,150868000,0.065536,301.113,19.7337,0.00936534,0.000613767,0.0107004,0.664063,6540,5350,6120
466235778,266840498,218,3,f,975060000,182221,35468900000,31175100,0.000186882,171.084,0.0319725,1.19445,0.00022322,0.0038916,0.294067,7450,2890,6580
466235901,266840498,412,3,f,625502000,53967.5,98354600000,16453300,8.62788e-05,304.874,0.0263042,0.76624,6.61102e-05,0.00115256,0.159176,3130,4020,7440
466234638,266840498,772,1,f,260301000,0,38078800000,0,0,0,0,0.318868,0,0,0,0,0,0
466234555,266840498,633,1,f,9162900,150.328,472421000,23707.1,1.64061e-05,157.703,0.00258729,0.0112246,1.84151e-07,3.21047e-06,0.0176204,10240,2000,5500
466236415,266840498,549,2,t,25513700,5784810,11201900000,6749780000,0.226733,1166.81,264.555,0.0312543,0.00708639,0.123543,0.990463,6510,5410,6000
466234305,266840498,211,1,f,356939000,2105.27,52969200000,402082,5.89813e-06,190.988,0.00112647,0.43725,2.57896e-06,4.49613e-05,0.030889,5550,1140,5470
466235053,266840498,235,2,f,221376000,190164,509482000,13982100,0.000859012,73.5263,0.06316,0.271185,0.000232951,0.00406125,0.717413,12460,6780,7340
466235383,266840498,788,2,f,322566000,12539.7,19062300000,2936360,3.88747e-05,234.166,0.00910312,0.395144,1.53611e-05,0.000267804,0.205225,6870,6690,8490
466235872,266840498,364,3,f,55783800,688009,1628210000,143291000,0.0123335,208.269,2.56869,0.0683352,0.000842812,0.0146935,0.603962,7590,5670,6800
466236455,266840498,997,3,t,126288000,46824100,132975000000,114993000000,0.370772,2455.85,910.559,0.154703,0.0573595,1,1,6210,5760,5830
466234809,266840498,1020,1,f,533321000,1726.27,22563900000,287436,3.23683e-06,166.507,0.000538955,0.653318,2.11468e-06,3.68672e-05,0.0612297,7520,3350,4510
466234268,266840498,151,1,f,286215000,1020.98,14395800000,114062,3.56717e-06,111.718,0.000398519,0.350614,1.2507e-06,2.18046e-05,0.0304045,2160,3940,4330
466235995,266840498,593,3,f,785065000,97352.9,59248400000,13887000,0.000124006,142.646,0.017689,0.961704,0.000119257,0.00207912,0.298709,9810,970,8350
466235004,266840498,154,2,f,79315200,2254.09,2277980000,311149,2.84194e-05,138.037,0.00392295,0.0971611,2.76126e-06,4.81396e-05,0.0823895,11900,4880,5990
466235507,266840498,969,2,f,176205000,192668,21145600000,41160300,0.00109343,213.633,0.233594,0.215851,0.000236018,0.00411472,0.251712,2990,4180,6620
466234685,266840498,847,1,f,327571000,0,50712500000,0,0,0,0,0.401275,0,0,0,0,0,0
466235867,266840498,356,3,f,12895200,12454.3,247138000,2287680,0.000965806,183.687,0.177406,0.0157966,1.52565e-05,0.00026598,0.280076,7130,5870,7060
466235429,266840498,862,2,f,483763000,2012.73,54746700000,318892,4.16057e-06,158.438,0.00065919,0.592609,2.46559e-06,4.29849e-05,0.186409,5490,4070,9240
466236230,266840498,954,3,f,307440000,1414.12,33612100000,648316,4.59967e-06,458.458,0.00210876,0.376614,1.7323e-06,3.02007e-05,0.0820717,7910,2700,9760
466235169,266840498,421,2,f,67813200,5126.57,6440070000,720637,7.55984e-05,140.569,0.0106268,0.0830712,6.28005e-06,0.000109486,0.0874234,9600,1580,9360
466234927,266840498,19,2,f,11583900,19023,697743000,3482430,0.00164219,183.064,0.300626,0.0141903,2.33032e-05,0.000406265,0.167593,4040,3620,5850
466236447,266840498,549,3,t,25919900,5835480,11351000000,6835780000,0.225135,1171.42,263.727,0.0317519,0.00714846,0.124626,0.990463,6510,5410,6000
466236233,266840498,959,3,f,254417000,19221.8,22970200000,3298730,7.55521e-05,171.614,0.0129658,0.311661,2.35467e-05,0.000410511,0.130989,7840,3690,530
466236282,266840498,1025,3,f,4437850000,162685,388523000000,18904400,3.66584e-05,116.203,0.00425981,5.43637,0.000199289,0.00347438,0.30056,12230,4940,8820
466235065,266840498,254,2,f,4317840000,1100520,450822000000,202046000,0.000254879,183.591,0.0467933,5.28935,0.00134814,0.0235034,0.366681,8120,1250,6620
466235803,266840498,258,3,f,1948870000,700161,105632000000,126615000,0.000359264,180.838,0.0649685,2.38737,0.000857697,0.014953,0.375853,4350,4990,5940
466234530,266840498,600,1,f,423266000,1.40837,58945100000,171.497,3.32737e-09,121.77,4.05175e-07,0.518501,1.72525e-09,3.00778e-08,0.000549933,7190,3180,720
466234754,266840498,945,1,f,330632000,0,36213800000,0,0,0,0,0.405024,0,0,0,0,0,0
466235439,266840498,879,2,f,1548400000,126041,153300000000,23585800,8.14008e-05,187.129,0.0152324,1.89678,0.0001544,0.00269179,0.170394,7150,240,6230
466234319,266840498,235,1,f,221376000,13548.7,441056000,661575,6.12024e-05,48.8293,0.00298847,0.271185,1.65972e-05,0.000289354,0.261024,12510,6940,4180
466235877,266840498,370,3,f,12440900000,5253620,126190000000,832349000,0.000422286,158.433,0.0669042,15.2401,0.00643569,0.112199,0.717413,12460,6780,7340
466235105,266840498,320,2,f,1029770000,464690,130672000000,88036500,0.000451257,189.452,0.0854915,1.26147,0.000569245,0.00992417,0.418621,3500,2860,9060
466234757,266840498,949,1,f,134100,0,7541380,0,0,0,0,0.000164273,0,0,0,0,0,0
466235821,266840498,290,3,f,6169000000,59583500,228691000000,16797700000,0.00965854,281.919,2.72293,7.55702,0.0729898,1.2725,0.943175,6190,5750,6050
466234632,266840498,759,1,f,9589500,0,1253600000,0,0,0,0,0.0117471,0,0,0,0,0,0
466234727,266840498,910,1,f,46476000,0,3913440000,0,0,0,0,0.0569331,0,0,0,0,0,0
466236340,266840498,1123,3,f,673793000,19657.8,60602600,3175360,2.91748e-05,161.532,0.00471266,0.825396,2.40808e-05,0.000419822,0.287646,11640,5470,8100
466235079,266840498,279,2,f,1162800,4.94969,39338200,609.339,4.2567e-06,123.106,0.000524027,0.00142443,6.06337e-09,1.05708e-07,0.00189925,7380,1160,6920
466235934,266840498,469,3,f,34115400,1950.92,2445600000,309900,5.71859e-05,158.848,0.00908386,0.0417914,2.38988e-06,4.16649e-05,0.100358,8710,1070,7160
466235724,266840498,132,3,f,18923400,60900,1179480000,10583000,0.00321824,173.777,0.559255,0.0231812,7.46025e-05,0.00130061,0.294972,3860,3260,6500
466236409,266840498,343,2,t,122973000,46149700,130843000000,113360000000,0.375283,2456.36,921.828,0.150642,0.0565334,0.985598,1,6210,5760,5830
466235415,266840498,841,2,f,128419000,48733.3,52163700,2710860,0.000379486,55.6264,0.0211095,0.157314,5.96983e-05,0.00104077,0.227329,9600,7120,6430
466234678,266840498,839,1,f,40102200,776481,1860060000,160255000,0.0193625,206.387,3.99617,0.0491252,0.000951189,0.0165829,0.503325,12710,5320,5510
466234283,266840498,173,1,f,115967000,324868,3026330000,61499900,0.00280139,189.308,0.530324,0.142059,0.000397963,0.00693805,0.435954,5950,6810,5370
466235590,266840498,1094,2,f,103891000,0,16473100000,0,0,0,0,0.127266,0,0,0,0,0,0
466235451,266840498,898,2,f,275842000,532304,10207600000,104133000,0.00192974,195.627,0.37751,0.337906,0.000652072,0.0113682,0.44788,10520,4300,6720
466234668,266840498,822,1,f,8467720000,394069,623275000000,63332200,4.65378e-05,160.713,0.00747925,10.373,0.000482734,0.00841594,0.328505,8960,2810,3540
466234782,266840498,982,1,f,28009800,106.264,1160340000,17256.4,3.79383e-06,162.391,0.000616083,0.034312,1.30174e-07,2.26944e-06,0.0185983,7430,2180,5570
466235191,266840498,453,2,f,13800300000,1627820,2005220000000,314037000,0.000117955,192.919,0.0227558,16.9054,0.00199408,0.0347645,0.485026,5110,3000,10060
466234781,266840498,981,1,f,245295000,58398,20581400000,9080860,0.000238072,155.5,0.0370202,0.300486,7.15375e-05,0.00124718,0.325288,5800,1510,2060
466235471,266840498,924,2,f,392630000,199940,1069940000,17550100,0.000509232,87.7769,0.0446988,0.480971,0.000244926,0.00427001,0.39369,8970,5700,6720
466236347,266840498,1139,3,f,205457000,101.762,19470100000,20238.9,4.95297e-07,198.883,9.85064e-05,0.251685,1.24659e-07,2.17329e-06,0.0401675,6130,6510,7650
466235285,266840498,629,2,f,324571000,42292.5,19055100000,6840020,0.000130303,161.731,0.0210741,0.397599,5.18083e-05,0.000903221,0.166459,6040,4490,6920
466234471,266840498,484,1,f,139653000,9059.32,11262700000,1663540,6.48702e-05,183.628,0.011912,0.171075,1.10977e-05,0.000193476,0.113369,3060,4360,5680
466234599,266840498,698,1,f,19814700000,1360090,1584850000000,222918000,6.86403e-05,163.9,0.0112502,24.273,0.0016661,0.0290467,0.431996,3590,5480,5650
466236451,266840498,797,3,t,2876290,428370,754749000,265061000,0.148931,618.765,92.1535,0.00352346,0.000524754,0.0091485,0.694289,6410,5570,6350
466234397,266840498,354,1,f,12815400000,4756920,127848000000,864998000,0.000371187,181.84,0.0674966,15.6989,0.00582723,0.101591,0.573654,12840,5140,5610
466234721,266840498,904,1,f,753540000,135177,30354200000,19909900,0.000179389,147.288,0.0264219,0.923087,0.000165591,0.00288691,0.365876,5170,7110,4620
466235536,266840498,1009,2,f,20868800000,9770450,259970000000,1568980000,0.000468186,160.584,0.0751832,25.5642,0.0119688,0.208663,0.645674,10530,6530,7480
466234433,266840498,414,1,f,34783200,20973.4,1843470000,3858210,0.000602976,183.957,0.110922,0.0426094,2.56925e-05,0.00044792,0.159663,7160,5320,5540
466235627,266840498,312782562,2,f,75759300,0,12490600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466236353,266840498,182305701,3,f,181998000,0,29045300000,0,0,0,0,0.222948,0,0,0,0,0,0
466235956,266840498,515,3,f,185920000,293278,13010100000,68886600,0.00157744,234.885,0.370517,0.227752,0.000359265,0.0062634,0.419658,5660,6440,5420
466235652,266840498,4,3,f,5030110000,154444,441787000000,30841600,3.07039e-05,199.694,0.0061314,6.16189,0.000189194,0.00329839,0.312425,10390,1700,5820
466234834,266840498,1058,1,f,218434000,0,31616200000,0,0,0,0,0.267581,0,0,0,0,0,0
466235020,266840498,180,2,f,306517000,38045.6,43260900000,8173240,0.000124122,214.828,0.0266649,0.375483,4.66058e-05,0.000812521,0.256067,5190,5130,9750
466234783,266840498,983,1,f,6421230000,128759,70928800000,18695200,2.00521e-05,145.195,0.00291147,7.866,0.00015773,0.00274985,0.35735,8770,5690,4320
466235520,266840498,987,2,f,2726110000,3120290,34046700000,470801000,0.00114459,150.884,0.172701,3.33949,0.00382235,0.0666385,0.497909,10130,4670,7330
466234826,266840498,1045,1,f,46372500,0,3199340000,0,0,0,0,0.0568063,0,0,0,0,0,0
466235217,266840498,511,2,f,35257500,89266.7,1850770000,14761500,0.00253185,165.364,0.418677,0.0431904,0.000109352,0.00190643,0.263855,8200,2790,5720
466234951,266840498,64,2,f,71051400,122794,5785380000,35452800,0.00172824,288.718,0.498974,0.087038,0.000150423,0.00262245,0.510936,6050,3580,6380
466234282,266840498,171,1,f,224277000,14103.3,26076800000,2241230,6.28833e-05,158.915,0.00999311,0.27474,1.72766e-05,0.000301198,0.195036,2340,2370,5540
466234978,266840498,118,2,f,46514700,937418,1667250000,238598000,0.0201531,254.527,5.12951,0.0569805,0.00114834,0.02002,0.602988,6430,6020,5760
466235561,266840498,1045,2,f,46372500,16583.6,3219250000,2601930,0.000357617,156.898,0.0561093,0.0568063,2.03149e-05,0.000354168,0.131321,8660,4110,10070
466235936,266840498,475,3,f,423497000,48910.7,16632800000,7291390,0.000115492,149.076,0.0172171,0.518784,5.99156e-05,0.00104456,0.268182,9030,3550,3300
466234939,266840498,39,2,f,1090090000,198114,144044000000,41209900,0.000181741,208.011,0.0378042,1.33536,0.000242689,0.00423102,0.236501,3910,2890,6650
466236010,266840498,613,3,f,304970000,0,42769400000,0,0,0,0,0.373589,0,0,0,0,0,0
466236309,266840498,1069,3,f,34797600,5632.83,10936100,299561,0.000161874,53.1813,0.00860867,0.0426271,6.90022e-06,0.000120298,0.175624,11430,7310,5790
466234462,266840498,466,1,f,242354000,5839.93,6842610000,972636,2.40967e-05,166.549,0.00401329,0.296883,7.15392e-06,0.000124721,0.0865507,6420,2120,3810
466236403,266840498,129,2,t,0.481744,0.0426173,108.875,14.183,0.0884645,332.8,29.441,5.90136e-10,5.22061e-11,9.10157e-10,4.73525e-05,6320,5680,5720
466235566,266840498,1052,2,f,207492000,462928,2267570000,56653600,0.00223106,122.381,0.27304,0.254178,0.000567087,0.00988654,0.509738,9360,4560,6690
466236020,266840498,628,3,f,77310000,2958.95,5634380000,692318,3.82738e-05,233.974,0.00895508,0.0947048,3.62471e-06,6.31929e-05,0.132208,8380,3050,4130
466235327,266840498,692,2,f,297112000,116316,27900400000,25607900,0.00039149,220.158,0.0861895,0.363962,0.000142487,0.00248411,0.22099,7680,4860,10180
466235886,266840498,382,3,f,7803800000,1803330,1149980000000,437671000,0.000231083,242.702,0.0560844,9.55965,0.00220908,0.0385128,0.410189,8990,3210,8950
466235764,266840498,196,3,f,190975000,0,3764250000,0,0,0,0,0.233944,0,0,0,0,0,0
466235137,266840498,364,2,f,27891900,604169,865984000,129701000,0.0216611,214.676,4.65012,0.0341676,0.000740107,0.012903,0.603962,7590,5670,6800
466236068,266840498,698,3,f,39629400000,6229740,3192250000000,5388470000,0.0001572,864.959,0.135972,48.546,0.00763143,0.133046,0.993182,2210,5680,6980
466235496,266840498,954,2,f,153720000,1414.12,15892100000,648316,9.19934e-06,458.458,0.00421751,0.188307,1.7323e-06,3.02007e-05,0.0820717,7910,2700,9760
466235428,266840498,859,2,f,5989500,34162,39545300,7524300,0.00570364,220.254,1.25625,0.00733714,4.18484e-05,0.000729581,0.334358,12450,4900,6450
466235675,266840498,41,3,f,279661000,405.212,26814500000,53684.4,1.44894e-06,132.485,0.000191963,0.342584,4.96385e-07,8.65392e-06,0.0139122,8020,380,7620
466235167,266840498,414,2,f,34783200,164662,2170690000,38732200,0.00473394,235.223,1.11353,0.0426094,0.00020171,0.0035166,0.530327,7460,4900,5930
466235946,266840498,494,3,f,119734000,20473.9,8998030000,3758610,0.000170994,183.581,0.0313912,0.146674,2.50805e-05,0.000437251,0.177953,8090,2570,5810
466235599,266840498,1107,2,f,338322000,197525,2210540000,29451200,0.000583836,149.101,0.0870509,0.414444,0.000241968,0.00421844,0.667664,12840,5810,6400
466234184,266840498,6,1,f,1094790000,4342.84,3301140000,295191,3.96682e-06,67.9718,0.000269632,1.34112,5.31998e-06,9.27481e-05,0.109364,6940,3970,2500
