id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469587372,124060405,182305705,3,f,386325000,0,93737300000,0,0,0,0,0.473248,0,0,0,0,0,0
469583445,124060405,354,2,f,12811600000,161608,1641950000000,13002700,1.26142e-05,80.4587,0.00101492,15.6942,0.000197969,0.00582478,0.193705,12250,7270,5750
469586843,124060405,897,3,f,250607000,45387.7,37404500000,11117100,0.000181111,244.936,0.0443607,0.306993,5.55999e-05,0.00163589,0.215759,4850,4450,10140
469583854,124060405,733,2,f,721998000,11037300,142247000000,15214800000,0.0152872,1378.49,21.0732,0.884448,0.0135207,0.397814,0.999267,7510,3870,7940
469583178,124060405,312782566,1,f,44199000,0,8529230000,0,0,0,0,0.0541438,0,0,0,0,0,0
469584503,124060405,1009,2,f,20841700000,21873400,1506110000000,27715500000,0.0010495,1267.09,1.32981,25.531,0.0267949,0.788375,0.975287,7810,2800,9560
469586897,124060405,912,3,f,109631000,0,17871900000,0,0,0,0,0.134298,0,0,0,0,0,0
469582658,124060405,321,1,f,11973600,0,2205490000,0,0,0,0,0.0146677,0,0,0,0,0,0
469587307,124060405,1113,3,f,77837400,210.898,12920200000,77105.9,2.70947e-06,365.608,0.000990602,0.0953508,2.5835e-07,7.60133e-06,0.0284672,6400,4090,6490
469583331,124060405,225,2,f,276808000,0,36698200000,0,0,0,0,0.339089,0,0,0,0,0,0
469586349,124060405,749,3,f,721624000,387.902,93833500000,37510.8,5.37541e-07,96.7016,5.19811e-05,0.883989,4.7518e-07,1.3981e-05,0.020489,8240,5420,5470
469582630,124060405,278,1,f,1748450000,6978.35,307541000000,1409060,3.99116e-06,201.918,0.000805888,2.14185,8.54848e-06,0.000251519,0.146636,5570,7210,3520
469586258,124060405,701,3,f,2223820000,0,360444000000,0,0,0,0,2.72418,0,0,0,0,0,0
469585136,124060405,190,3,f,484006000,17123.6,7495760000,1071230,3.5379e-05,62.5587,0.00221326,0.592907,2.09764e-05,0.000617182,0.134599,9840,7010,6350
469584876,124060405,15,3,f,241969000,0,45785000000,0,0,0,0,0.296412,0,0,0,0,0,0
469584842,124060405,312782648,2,f,58298400,449.547,10740600000,235958,7.71113e-06,524.881,0.00404742,0.0714155,5.50695e-07,1.62029e-05,0.0277365,9090,2820,9720
469587176,124060405,1031,3,f,382171000,0,33811400000,0,0,0,0,0.468159,0,0,0,0,0,0
469584295,124060405,920,2,f,1760560000,7776.06,366097000000,2359630,4.4168e-06,303.448,0.00134027,2.15669,9.52567e-06,0.00028027,0.0853782,10890,2380,6650
469583426,124060405,342,2,f,1252500000,0,222336000000,0,0,0,0,1.53431,0,0,0,0,0,0
469583676,124060405,622,2,f,37614600,0,5507920000,0,0,0,0,0.0460779,0,0,0,0,0,0
469583322,124060405,209,2,f,63508500,0,7774650000,0,0,0,0,0.0777979,0,0,0,0,0,0
469586936,124060405,928,3,f,6305080000,7642.61,1449760000000,1628930,1.21213e-06,213.138,0.000258352,7.72373,9.3622e-06,0.00027546,0.122164,10090,3970,3530
469582778,124060405,528,1,f,23074300000,47110.1,4553530000000,8125120,2.04167e-06,172.471,0.000352129,28.266,5.77099e-05,0.00169798,0.134557,11710,6310,2010
469583269,124060405,126,2,f,61705800,0,6861780000,0,0,0,0,0.0755896,0,0,0,0,0,0
469583594,124060405,485,2,f,11441700000,10350800,2354730000000,17224400000,0.000904657,1664.06,1.50541,14.0161,0.0126797,0.373071,0.999545,7250,3720,9190
469585928,124060405,574,3,f,641399000,14346.3,85108000000,4162710,2.23671e-05,290.16,0.00649004,0.785714,1.75742e-05,0.000517078,0.140454,9170,6200,6570
469583229,124060405,48,2,f,993168000,898.303,212212000000,205784,9.04483e-07,229.081,0.0002072,1.21663,1.10042e-06,3.23773e-05,0.0273429,5380,1910,5710
469585518,124060405,335,3,f,241000000,1388.75,36236300000,528501,5.76244e-06,380.559,0.00219295,0.295225,1.70122e-06,5.00543e-05,0.0626496,6830,4600,9630
469585362,124060405,252,3,f,1065720000,8957490,249689000000,18058000000,0.00840507,2015.97,16.9443,1.30551,0.0109729,0.322852,1,7640,2540,9680
469587121,124060405,1004,3,f,78892200,0,11132600000,0,0,0,0,0.0966429,0,0,0,0,0,0
469584547,124060405,1027,2,f,80088300,22468,13670700000,11683600,0.000280541,520.009,0.145884,0.0981082,2.75233e-05,0.000809808,0.162339,8790,2950,10040
469583597,124060405,491,2,f,251901000,4.75792,39708400000,76.9918,1.88881e-08,16.1818,3.05643e-07,0.308579,5.82846e-09,1.71488e-07,0.00342429,8410,6210,6080
469582503,124060405,64,1,f,71051400,0,16327800000,0,0,0,0,0.087038,0,0,0,0,0,0
469583300,124060405,170,2,f,325300000,46729.9,45373100000,19060700,0.000143651,407.892,0.0585943,0.398493,5.72441e-05,0.00168427,0.249785,7420,3310,8330
469583607,124060405,512,2,f,23842600000,37772.3,4799980000000,8692420,1.58424e-06,230.127,0.000364575,29.2072,4.62711e-05,0.00136142,0.13921,10710,1830,7600
469584360,124060405,946,2,f,331878000,0,57395500000,0,0,0,0,0.40655,0,0,0,0,0,0
469584784,124060405,312782570,2,f,6499800,314.715,907026000,127623,4.84193e-05,405.517,0.0196349,0.00796225,3.85526e-07,1.13432e-05,0.0448635,7610,1210,7670
469587232,124060405,1070,3,f,1454750000,0,366103000000,0,0,0,0,1.78207,0,0,0,0,0,0
469582507,124060405,72,1,f,15252300,0,3337070000,0,0,0,0,0.0186841,0,0,0,0,0,0
469582960,124060405,835,1,f,1403490000,20986.4,243962000000,3973000,1.4953e-05,189.313,0.0028308,1.71927,2.57083e-05,0.000756405,0.160126,4940,7100,4840
469582626,124060405,271,1,f,41939100,0,6828270000,0,0,0,0,0.0513754,0,0,0,0,0,0
469582675,124060405,343,1,f,54612000000,838398,7714170000000,132129000,1.53519e-05,157.597,0.00241941,66.8997,0.00102704,0.0302181,0.344343,6830,6620,4140
469584803,124060405,312782598,2,f,6194700,0,923432000,0,0,0,0,0.00758851,0,0,0,0,0,0
469584662,124060405,1090,2,f,659646000,0,166180000000,0,0,0,0,0.808066,0,0,0,0,0,0
469584404,124060405,966,2,f,205574000,0,33770200000,0,0,0,0,0.251829,0,0,0,0,0,0
469582604,124060405,234,1,f,103313000,0,17419300000,0,0,0,0,0.126558,0,0,0,0,0,0
469583460,124060405,368,2,f,36891900,718.603,5514780000,259470,1.94786e-05,361.075,0.00703324,0.0451926,8.80289e-07,2.59004e-05,0.0491575,6820,4600,9630
469582799,124060405,575,1,f,108296000,0,14889800000,0,0,0,0,0.132663,0,0,0,0,0,0
469586951,124060405,932,3,f,514742000,389.037,32977300000,71752,7.55789e-07,184.435,0.000139394,0.630559,4.7657e-07,1.40219e-05,0.0195922,7720,4340,7630
469585072,124060405,145,3,f,1461130000,24998.9,63791400000,5605710,1.71093e-05,224.239,0.00383657,1.78988,3.06236e-05,0.000901027,0.144638,11670,5260,8110
469582965,124060405,841,1,f,128419000,9350.96,6434380000,685799,7.28159e-05,73.3399,0.00534031,0.157314,1.14549e-05,0.000337034,0.0673828,9610,6920,5690
469582670,124060405,337,1,f,887950000,0,183531000000,0,0,0,0,1.08774,0,0,0,0,0,0
469586858,124060405,902,3,f,200896000,0,36195200000,0,0,0,0,0.246098,0,0,0,0,0,0
469583001,124060405,898,1,f,275842000,0,38671800000,0,0,0,0,0.337906,0,0,0,0,0,0
469583764,124060405,689,2,f,13762800,3096.63,1216780000,488975,0.000225,157.906,0.0355287,0.0168594,3.79337e-06,0.000111611,0.121131,5280,7040,6650
469582562,124060405,162,1,f,52154100,0,7793470000,0,0,0,0,0.0638888,0,0,0,0,0,0
469583355,124060405,262,2,f,616707000,10288100,111471000000,20718500000,0.0166823,2013.84,33.5953,0.755466,0.0126029,0.37081,1,7160,4240,8300
469584713,124060405,1120,2,f,21590100,0,3901330000,0,0,0,0,0.0264479,0,0,0,0,0,0
469582583,124060405,201,1,f,792888000,3.66727,155717000000,570.948,4.6252e-09,155.687,7.20086e-07,0.971288,4.4924e-09,1.32178e-07,0.0011123,6140,2260,1330
469582667,124060405,332,1,f,670500,0,130207000,0,0,0,0,0.000821363,0,0,0,0,0,0
469582823,124060405,610,1,f,537454000,0,101862000000,0,0,0,0,0.658381,0,0,0,0,0,0
469582813,124060405,596,1,f,476301000,42836.8,81376700000,8513620,8.99364e-05,198.746,0.0178745,0.583468,5.2475e-05,0.00154395,0.181302,5190,7000,4740
469587479,124060405,678,2,t,5.86374,3.94514,9160.48,7554.37,0.672802,1914.85,1288.32,7.18309e-09,4.83279e-09,1.42193e-07,0.00368687,7560,2390,9950
469583791,124060405,699,2,f,68400,0,5625080,0,0,0,0,8.379e-05,0,0,0,0,0,0
469582910,124060405,749,1,f,360812000,364.69,44440700000,32567.6,1.01075e-06,89.3023,9.02621e-05,0.441994,4.46745e-07,1.31444e-05,0.020489,8240,5420,5470
469587224,124060405,1065,3,f,42570200000,587015,5353860000000,57127200,1.37893e-05,97.3181,0.00134195,52.1485,0.000719093,0.0211576,0.193705,12250,7270,5750
469583846,124060405,728,2,f,3173700000,65.5189,242529000000,14286.4,2.06443e-08,218.049,4.50148e-06,3.88778,8.02606e-08,2.36148e-06,0.00731339,10300,3970,7560
469582577,124060405,188,1,f,65914200,0,7040400000,0,0,0,0,0.0807449,0,0,0,0,0,0
469583716,124060405,653,2,f,9112500,0,1457070000,0,0,0,0,0.0111628,0,0,0,0,0,0
469584292,124060405,919,2,f,158422000,0,27643500000,0,0,0,0,0.194066,0,0,0,0,0,0
469583052,124060405,962,1,f,1468570000,0,274112000000,0,0,0,0,1.799,0,0,0,0,0,0
469582694,124060405,372,1,f,4401900,0,528633000,0,0,0,0,0.00539233,0,0,0,0,0,0
469585385,124060405,262,3,f,1233410000,10288100,187554000000,20718500000,0.00834113,2013.84,16.7977,1.51093,0.0126029,0.37081,1,7160,4240,8300
469582896,124060405,718,1,f,282429000,0,32696200000,0,0,0,0,0.345976,0,0,0,0,0,0
469584036,124060405,763,2,f,5356800,0,428457000,0,0,0,0,0.00656208,0,0,0,0,0,0
469582518,124060405,96,1,f,264705000,22.1887,53125000000,4542.52,8.3824e-08,204.723,1.71607e-05,0.324264,2.71811e-08,7.99739e-07,0.0057371,11760,4850,3650
469583084,124060405,1007,1,f,2464120000,1600.96,507112000000,87289,6.49712e-07,54.5227,3.54241e-05,3.01854,1.96118e-06,5.77031e-05,0.0309679,10510,2380,3580
469583179,124060405,312782570,1,f,6499800,0,1001670000,0,0,0,0,0.00796225,0,0,0,0,0,0
469585308,124060405,226,3,f,923751000,80592.1,157311000000,16790600,8.72444e-05,208.341,0.0181766,1.13159,9.87253e-05,0.00290476,0.31553,5720,6990,6930
469586058,124060405,621,3,f,341444000,0,59282800000,0,0,0,0,0.418269,0,0,0,0,0,0
469586886,124060405,909,3,f,10326700000,9599.53,1450450000000,2200660,9.29588e-07,229.247,0.000213105,12.6501,1.17594e-05,0.000345993,0.0870566,6880,4710,9530
469582963,124060405,839,1,f,40102200,0,5997970000,0,0,0,0,0.0491252,0,0,0,0,0,0
469584301,124060405,924,2,f,392630000,30032.6,20344200000,4695180,7.64909e-05,156.336,0.0119583,0.480971,3.67899e-05,0.00108246,0.339097,8210,4800,8000
469584584,124060405,1046,2,f,66501900,1977.36,10850600000,833970,2.97339e-05,421.76,0.0125405,0.0814648,2.42227e-06,7.12694e-05,0.0921342,7690,1220,7660
469585500,124060405,322,3,f,22331000000,57981.1,4946120000000,12670800,2.59644e-06,218.533,0.000567409,27.3554,7.10268e-05,0.00208979,0.211164,6150,1980,9900
469585943,124060405,580,3,f,125107000,30888.8,13402200000,10646800,0.000246898,344.682,0.0851015,0.153256,3.78387e-05,0.00111331,0.194491,8780,3660,7810
469583016,124060405,917,1,f,4479300,0,474741000,0,0,0,0,0.00548714,0,0,0,0,0,0
469583045,124060405,952,1,f,817575000,156.384,124078000000,33351.6,1.91277e-07,213.267,4.07933e-05,1.00153,1.9157e-07,5.63649e-06,0.0181833,4970,5550,2680
469583708,124060405,647,2,f,877930000,0,145223000000,0,0,0,0,1.07546,0,0,0,0,0,0
469582596,124060405,222,1,f,7367400,0,660771000,0,0,0,0,0.00902507,0,0,0,0,0,0
469585134,124060405,189,3,f,57481200,0,9869620000,0,0,0,0,0.0704145,0,0,0,0,0,0
469582826,124060405,613,1,f,152485000,0,30913000000,0,0,0,0,0.186794,0,0,0,0,0,0
469584596,124060405,1052,2,f,207492000,0,21730400000,0,0,0,0,0.254178,0,0,0,0,0,0
469585647,124060405,427,3,f,562063000,0,76223300000,0,0,0,0,0.688527,0,0,0,0,0,0
469582677,124060405,345,1,f,2984430000,3064.05,703602000000,712235,1.02668e-06,232.449,0.000238651,3.65592,3.75347e-06,0.000110437,0.0440359,4150,2730,1930
469586369,124060405,755,3,f,465255000,51583.4,68949900000,25995500,0.000110871,503.951,0.0558737,0.569937,6.31897e-05,0.00185921,0.273885,7630,3440,10530
469584868,124060405,10,3,f,2433980000,3910.3,506240000000,982130,1.60655e-06,251.165,0.000403508,2.98162,4.79012e-06,0.000140938,0.0363119,8790,2700,3730
469582903,124060405,729,1,f,213770000,32.0564,33964700000,12004.8,1.49958e-07,374.49,5.61576e-05,0.261868,3.92691e-08,1.1554e-06,0.00808871,8920,3050,1460
469583744,124060405,675,2,f,43911000,0,7403750000,0,0,0,0,0.053791,0,0,0,0,0,0
469587546,124060405,983,3,t,917764,392357,1291580000,979166000,0.427514,2495.6,1066.9,0.00112426,0.000480638,0.0141416,0.949822,7810,2810,9570
469583086,124060405,1009,1,f,20869200000,456781,1483470000000,99914700,2.18878e-05,218.737,0.00478767,25.5647,0.000559557,0.0164636,0.196922,6010,6860,4310
469585104,124060405,164,3,f,1155600,0,100662000,0,0,0,0,0.00141561,0,0,0,0,0,0
469582805,124060405,583,1,f,222730000,0,35231500000,0,0,0,0,0.272844,0,0,0,0,0,0
469583057,124060405,969,1,f,176205000,1045.09,31985300000,237129,5.93113e-06,226.898,0.00134576,0.215851,1.28024e-06,3.7668e-05,0.0227593,2600,4080,5240
469584769,124060405,312782550,2,f,38745000,0,5340640000,0,0,0,0,0.0474626,0,0,0,0,0,0
469586280,124060405,707,3,f,246985000,216.747,41179300000,49315.4,8.77571e-07,227.525,0.000199669,0.302557,2.65515e-07,7.81215e-06,0.0245922,3540,3790,5730
469584564,124060405,1035,2,f,354337000,0,94891400000,0,0,0,0,0.434063,0,0,0,0,0,0
469586039,124060405,614,3,f,424535000,792.158,45455700000,205939,1.86594e-06,259.972,0.000485092,0.520056,9.70393e-07,2.85515e-05,0.0435577,7250,6700,4380
469587238,124060405,1074,3,f,77545800,335.594,9849550000,56417,4.32768e-06,168.111,0.000727532,0.0949936,4.11102e-07,1.20957e-05,0.0210823,8240,1520,9780
469582501,124060405,62,1,f,480963000,0,29812900000,0,0,0,0,0.589179,0,0,0,0,0,0
469582898,124060405,721,1,f,429577000,0,93237600000,0,0,0,0,0.526232,0,0,0,0,0,0
469583089,124060405,1014,1,f,225770000,0,28227400000,0,0,0,0,0.276569,0,0,0,0,0,0
469583048,124060405,958,1,f,278708000,0,26943300000,0,0,0,0,0.341417,0,0,0,0,0,0
469585086,124060405,154,3,f,158630000,0,26154300000,0,0,0,0,0.194322,0,0,0,0,0,0
469586476,124060405,804,3,f,50765400,0,8667770000,0,0,0,0,0.0621876,0,0,0,0,0,0
469586609,124060405,857,3,f,433120000,0,72627900000,0,0,0,0,0.530572,0,0,0,0,0,0
469585537,124060405,350,3,f,27558000,0,2847710000,0,0,0,0,0.0337585,0,0,0,0,0,0
469582615,124060405,251,1,f,275453000,0,43604500000,0,0,0,0,0.33743,0,0,0,0,0,0
469584138,124060405,819,2,f,29996100,0,4023060000,0,0,0,0,0.0367452,0,0,0,0,0,0
469582632,124060405,280,1,f,16072200,0,2116870000,0,0,0,0,0.0196884,0,0,0,0,0,0
469584250,124060405,902,2,f,100448000,0,18227600000,0,0,0,0,0.123049,0,0,0,0,0,0
469582879,124060405,693,1,f,210049000,0,32112000000,0,0,0,0,0.25731,0,0,0,0,0,0
469583108,124060405,1039,1,f,30308400,0,3100720000,0,0,0,0,0.0371278,0,0,0,0,0,0
469583273,124060405,131,2,f,288920000,26,55534800000,9796,8.99905e-08,376.769,3.39056e-05,0.353927,3.185e-08,9.37111e-07,0.00753839,6860,4890,9450
469584753,124060405,182305697,2,f,204459000,0,41980900000,0,0,0,0,0.250463,0,0,0,0,0,0
469582736,124060405,444,1,f,757769000,0,122019000000,0,0,0,0,0.928268,0,0,0,0,0,0
469583050,124060405,960,1,f,4132880000,36100.4,292072000000,3021330,8.73494e-06,83.6922,0.000731046,5.06278,4.4223e-05,0.00130116,0.134362,8930,6790,4470
469582851,124060405,649,1,f,10369800,0,1513700000,0,0,0,0,0.012703,0,0,0,0,0,0
469583814,124060405,707,2,f,123493000,149.392,20822500000,39160.5,1.20973e-06,262.132,0.000317108,0.151278,1.83006e-07,5.38451e-06,0.0245922,3540,3790,5730
469583606,124060405,511,2,f,35257500,0,5246450000,0,0,0,0,0.0431904,0,0,0,0,0,0
469587033,124060405,961,3,f,11544300000,184154,2014850000000,70778600,1.5952e-05,384.345,0.00613106,14.1417,0.000225589,0.0066374,0.25225,4390,5560,8750
469583600,124060405,500,2,f,12306100000,2079.26,2459790000000,378745,1.68963e-07,182.154,3.07772e-05,15.0749,2.5471e-06,7.49423e-05,0.0366056,2220,3640,8030
469582587,124060405,206,1,f,59433300,24.8359,6678620000,1097.83,4.17879e-07,44.2033,1.84716e-05,0.0728058,3.0424e-08,8.95153e-07,0.00899177,10870,7170,5670
469585602,124060405,395,3,f,992700000,0,132059000000,0,0,0,0,1.21606,0,0,0,0,0,0
469582564,124060405,164,1,f,577800,0,53185400,0,0,0,0,0.000707805,0,0,0,0,0,0
469584779,124060405,312782562,2,f,75759300,0,16817400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469582743,124060405,453,1,f,13800300000,98948.9,2937010000000,21633200,7.17004e-06,218.63,0.00156758,16.9054,0.000121212,0.00356639,0.167341,4770,3970,1260
469582843,124060405,637,1,f,1737320000,0,243491000000,0,0,0,0,2.12822,0,0,0,0,0,0
469583464,124060405,370,2,f,6229390000,4438.24,827754000000,190556,7.12469e-07,42.935,3.05898e-05,7.631,5.43685e-06,0.000159966,0.0707825,11420,7350,5820
469583105,124060405,1035,1,f,354337000,0,87216100000,0,0,0,0,0.434063,0,0,0,0,0,0
469582802,124060405,580,1,f,62553600,0,7150370000,0,0,0,0,0.0766282,0,0,0,0,0,0
469585495,124060405,320,3,f,2059540000,2721.86,361152000000,369427,1.32159e-06,135.726,0.000179374,2.52293,3.33427e-06,9.81031e-05,0.0329852,3260,3720,2310
469585550,124060405,362,3,f,1210620000,8.5295,202804000000,3820.15,7.04555e-09,447.875,3.15553e-06,1.48301,1.04486e-08,3.07426e-07,0.00519504,6590,3920,6550
469582547,124060405,141,1,f,995206000,4920.91,154497000000,1076060,4.94461e-06,218.67,0.00108124,1.21913,6.02811e-06,0.000177363,0.131604,5240,7010,4740
469585147,124060405,203,3,f,23113800,0,4502520000,0,0,0,0,0.0283144,0,0,0,0,0,0
469583325,124060405,214,2,f,289443000,0,37640600000,0,0,0,0,0.354567,0,0,0,0,0,0
469583673,124060405,620,2,f,108053000,0,22638700000,0,0,0,0,0.132365,0,0,0,0,0,0
469583032,124060405,936,1,f,1693770000,0,325931000000,0,0,0,0,2.07487,0,0,0,0,0,0
469583313,124060405,194,2,f,1533550000,402.964,218905000000,81268.9,2.62765e-07,201.678,5.2994e-05,1.8786,4.93631e-07,1.45239e-05,0.0325137,5910,6910,7140
469582574,124060405,184,1,f,337540000,830.141,50001200000,40017.8,2.45939e-06,48.2061,0.000118557,0.413486,1.01692e-06,2.99205e-05,0.0271246,2000,2320,5160
469587501,124060405,1002,2,t,18747200,16597200,74016400000,72469900000,0.885314,4366.4,3865.63,0.0229654,0.0203316,0.598207,1,7800,2680,9560
469584894,124060405,26,3,f,1096860000,0,212459000000,0,0,0,0,1.34365,0,0,0,0,0,0
469587001,124060405,948,3,f,1425630000,55174.8,122702000000,6942690,3.8702e-05,125.831,0.0048699,1.7464,6.75892e-05,0.00198865,0.1099,9180,3910,7740
469584686,124060405,1101,2,f,295286000,0,66498200000,0,0,0,0,0.361725,0,0,0,0,0,0
469584689,124060405,1102,2,f,558433000,0,109624000000,0,0,0,0,0.68408,0,0,0,0,0,0
469584429,124060405,975,2,f,15002100,0,1807080000,0,0,0,0,0.0183776,0,0,0,0,0,0
469583010,124060405,908,1,f,92196000,0,8547280000,0,0,0,0,0.11294,0,0,0,0,0,0
469583634,124060405,573,2,f,54829800,0,11510600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469584369,124060405,950,2,f,400624000,0,131334000000,0,0,0,0,0.490765,0,0,0,0,0,0
469585789,124060405,494,3,f,119734000,204.756,21373100000,43963.1,1.71009e-06,214.71,0.000367173,0.146674,2.50826e-07,7.37996e-06,0.0131839,8670,2570,7550
469585858,124060405,531,3,f,102109000,0,13624600000,0,0,0,0,0.125083,0,0,0,0,0,0
469585963,124060405,588,3,f,493553000,1341.19,99888900000,297841,2.71742e-06,222.072,0.000603463,0.604602,1.64296e-06,4.83401e-05,0.0273429,5380,1910,5710
469585117,124060405,177,3,f,19591200,0,3252990000,0,0,0,0,0.0239992,0,0,0,0,0,0
469582722,124060405,422,1,f,118133000,0,14296500000,0,0,0,0,0.144713,0,0,0,0,0,0
469585115,124060405,173,3,f,231934000,0,30910000000,0,0,0,0,0.284119,0,0,0,0,0,0
469582498,124060405,51,1,f,515479000,0,76646000000,0,0,0,0,0.631461,0,0,0,0,0,0
469584397,124060405,962,2,f,1468570000,0,276406000000,0,0,0,0,1.799,0,0,0,0,0,0
469585641,124060405,423,3,f,1251340000,0,331092000000,0,0,0,0,1.53289,0,0,0,0,0,0
469582684,124060405,356,1,f,6447600,0,736238000,0,0,0,0,0.00789831,0,0,0,0,0,0
469582528,124060405,115,1,f,3266100,0,509985000,0,0,0,0,0.00400097,0,0,0,0,0,0
469583518,124060405,414,2,f,34783200,0,6122720000,0,0,0,0,0.0426094,0,0,0,0,0,0
469586507,124060405,819,3,f,59992200,0,7715690000,0,0,0,0,0.0734904,0,0,0,0,0,0
469582556,124060405,154,1,f,79315200,0,13154700000,0,0,0,0,0.0971611,0,0,0,0,0,0
469584719,124060405,1125,2,f,106813000,580.188,23900400000,304459,5.43182e-06,524.758,0.00285039,0.130846,7.10731e-07,2.09115e-05,0.0244364,3380,4010,6790
469586628,124060405,867,3,f,784472000,40.1232,104506000000,9696.44,5.11467e-08,241.667,1.23605e-05,0.960979,4.91509e-08,1.44615e-06,0.0188707,10330,3930,7540
469582691,124060405,368,1,f,36891900,0,5183170000,0,0,0,0,0.0451926,0,0,0,0,0,0
469585932,124060405,575,3,f,216592000,20509,31682900000,10363400,9.46896e-05,505.31,0.0478476,0.265325,2.51236e-05,0.000739201,0.177467,6510,3900,6590
469583618,124060405,533,2,f,485132000,17179.3,80849000000,19988700,3.54117e-05,1163.53,0.0412026,0.594286,2.10447e-05,0.00061919,0.53382,8120,820,7080
469582958,124060405,831,1,f,2900700,0,457736000,0,0,0,0,0.00355336,0,0,0,0,0,0
469583477,124060405,379,2,f,83221200,8444.22,7903630000,368647,0.000101467,43.6567,0.00442972,0.101946,1.03442e-05,0.000304353,0.077364,11910,7240,5700
469587461,124060405,8,2,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469582654,124060405,315,1,f,54958200000,286801,10529800000000,68694600,5.21853e-06,239.52,0.00124994,67.3238,0.000351331,0.0103371,0.377132,4490,5300,1780
469583311,124060405,189,2,f,28740600,0,5012640000,0,0,0,0,0.0352072,0,0,0,0,0,0
469582609,124060405,242,1,f,1267290000,1970.55,183277000000,357455,1.55493e-06,181.398,0.000282061,1.55243,2.41392e-06,7.10239e-05,0.131569,3990,5010,5680
469584324,124060405,932,2,f,257371000,365.562,19196600000,67040.5,1.42037e-06,183.39,0.000260482,0.31528,4.47813e-07,1.31758e-05,0.0195922,7720,4340,7630
469583343,124060405,243,2,f,73678400,346355,11064400000,295587000,0.00470091,853.422,4.01186,0.0902561,0.000424285,0.0124836,1,7710,2690,9550
469583307,124060405,184,2,f,337540000,1669.89,49356100000,194638,4.94725e-06,116.557,0.000576638,0.413486,2.04562e-06,6.01875e-05,0.0291611,1880,2690,6740
469583437,124060405,348,2,f,578582000,2572.75,87443200000,622022,4.44665e-06,241.773,0.00107508,0.708763,3.15162e-06,9.2729e-05,0.0735599,8690,4360,7790
469583252,124060405,97,2,f,197117000,2310.52,23682000000,971102,1.17216e-05,420.296,0.00492652,0.241468,2.83039e-06,8.32774e-05,0.101095,7630,3570,10820
469582774,124060405,520,1,f,216714000,1.64844,36605900000,628.253,7.60654e-09,381.12,2.899e-06,0.265474,2.01934e-09,5.94142e-08,0.00107561,8730,3030,1460
469587144,124060405,1014,3,f,451541000,122471,55481000000,76278800,0.000271229,622.831,0.16893,0.553137,0.000150027,0.00441419,0.429221,7420,4100,8260
469586330,124060405,733,3,f,1444000000,11037300,245002000000,15214800000,0.00764358,1378.49,10.5366,1.7689,0.0135207,0.397814,0.999267,7510,3870,7940
469583613,124060405,525,2,f,90906300,0,14130800000,0,0,0,0,0.11136,0,0,0,0,0,0
469586561,124060405,841,3,f,256838000,36446.9,12246300000,2350520,0.000141906,64.4917,0.00915175,0.314627,4.46474e-05,0.00131364,0.0951402,10000,7100,5820
469582810,124060405,591,1,f,37995300,0,4445010000,0,0,0,0,0.0465442,0,0,0,0,0,0
469585541,124060405,353,3,f,3251080000,24722.5,746017000000,5370530,7.60441e-06,217.232,0.00165192,3.98257,3.02851e-05,0.000891067,0.130599,5900,2180,9930
469586574,124060405,844,3,f,3427570000,0,605505000000,0,0,0,0,4.19877,0,0,0,0,0,0
469583871,124060405,749,2,f,360812000,23.2124,49392800000,4943.12,6.43337e-08,212.952,1.37e-05,0.441994,2.84351e-08,8.36636e-07,0.00397397,8280,5740,6290
469585588,124060405,386,3,f,4905540000,2794.53,762180000000,651654,5.69667e-07,233.189,0.00013284,6.00929,3.4233e-06,0.000100722,0.115776,11660,5260,8110
469583193,124060405,312782628,1,f,482602000,0,74684300000,0,0,0,0,0.591188,0,0,0,0,0,0
469583661,124060405,611,2,f,25812000,0,2110740000,0,0,0,0,0.0316197,0,0,0,0,0,0
469584463,124060405,990,2,f,118723000,46704.6,25191900000,27931500,0.000393392,598.047,0.235267,0.145435,5.72131e-05,0.00168336,0.331133,7640,3430,10510
469585319,124060405,233,3,f,197275000,1237.02,39388200000,502009,6.27056e-06,405.82,0.00254472,0.241661,1.51535e-06,4.45856e-05,0.0826735,8370,1990,9360
469587342,124060405,1132,3,f,2789200000,1629.75,431675000000,470489,5.84307e-07,288.688,0.000168682,3.41678,1.99644e-06,5.87406e-05,0.143844,9330,6580,7240
469583499,124060405,397,2,f,29430900,0,2298650000,0,0,0,0,0.0360529,0,0,0,0,0,0
469587072,124060405,978,3,f,589964000,0,44303800000,0,0,0,0,0.722706,0,0,0,0,0,0
469587254,124060405,1085,3,f,83323800,0,9505330000,0,0,0,0,0.102072,0,0,0,0,0,0
469582649,124060405,307,1,f,289374000,1857.59,23538100000,93164.1,6.41935e-06,50.1531,0.00032195,0.354484,2.27555e-06,6.69527e-05,0.0647205,10870,7180,5650
469587530,124060405,678,3,t,5.86374,3.94514,9160.48,7554.37,0.672802,1914.85,1288.32,7.18309e-09,4.83279e-09,1.42193e-07,0.00368687,7560,2390,9950
