id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466638610,182461051,810,2,f,129384000,12395.1,21927800000,3616150,9.5801e-05,291.74,0.027949,0.158495,1.5184e-05,0.00104897,0.113457,4070,2850,6400
466638211,182461051,588,2,f,246776000,20023.7,53741900000,6013150,8.11411e-05,300.301,0.0243668,0.302301,2.4529e-05,0.00169456,0.19895,5820,1320,5910
466639684,182461051,151,3,f,572431000,39084.6,39254400000,9493340,6.82783e-05,242.892,0.0165843,0.701227,4.78786e-05,0.00330764,0.204169,1950,3150,7040
466641827,182461051,1084,3,f,946130000,277481,128578000000,58613200,0.00029328,211.233,0.0619504,1.15901,0.000339914,0.0234826,0.54908,8920,2980,3510
466635469,182461051,287,1,f,3538800,0,216300000,0,0,0,0,0.00433503,0,0,0,0,0,0
466639674,182461051,147,3,f,14785200,3.61189,1038060000,656.332,2.44291e-07,181.714,4.43912e-05,0.0181119,4.42457e-09,3.05667e-07,0.00072348,10800,4310,6780
466639946,182461051,292,3,f,66119400,265.316,5733680000,36805.4,4.01269e-06,138.723,0.00055665,0.0809963,3.25013e-07,2.24532e-05,0.0204982,6380,6750,3980
466641099,182461051,711,3,f,268049000,736.226,4871200000,122879,2.74661e-06,166.904,0.000458419,0.32836,9.01876e-07,6.23052e-05,0.0284877,13050,5050,6420
466641658,182461051,966,3,f,411149000,645.28,39433300000,83716.5,1.56946e-06,129.737,0.000203616,0.503657,7.90469e-07,5.46087e-05,0.0247392,6580,6180,9130
466635272,182461051,126,1,f,61705800,15541,3253590000,2575230,0.000251857,165.705,0.041734,0.0755896,1.90378e-05,0.0013152,0.105204,7510,7060,5190
466637469,182461051,156,2,f,367270000,8453.83,70684300000,4061730,2.3018e-05,480.46,0.0110592,0.449906,1.03559e-05,0.00071543,0.103474,6910,3160,9740
466637898,182461051,335,2,f,120500000,0,17490000000,0,0,0,0,0.147613,0,0,0,0,0,0
466637245,182461051,27,2,f,31907700,0,342403000,0,0,0,0,0.0390869,0,0,0,0,0,0
466637300,182461051,63,2,f,21027600,0,2914560000,0,0,0,0,0.0257588,0,0,0,0,0,0
466637983,182461051,375,2,f,7023510000,2284.49,1687500000000,398906,3.25264e-07,174.615,5.67958e-05,8.60379,2.7985e-06,0.000193332,0.0448951,7550,2450,6390
466640536,182461051,494,3,f,119734000,29454.7,19034300000,6067050,0.000246001,205.979,0.050671,0.146674,3.6082e-05,0.00249269,0.23933,8680,2630,3800
466638319,182461051,649,2,f,10369800,0,1632150000,0,0,0,0,0.012703,0,0,0,0,0,0
466637318,182461051,73,2,f,2775850000,986907,65115700000,186835000,0.000355533,189.313,0.0673072,3.40042,0.00120896,0.0835199,0.367089,11950,4630,7270
466637837,182461051,307,2,f,289374000,10856.4,302327000,1016190,3.75169e-05,93.6029,0.00351169,0.354484,1.32991e-05,0.000918755,0.240674,11390,7260,5750
466637907,182461051,339,2,f,3646500000,157391,503305000000,27266100,4.31622e-05,173.238,0.00747735,4.46696,0.000192804,0.0133197,0.291731,10150,1280,6550
466637103,182461051,182305713,1,f,31237200,0,3064360000,0,0,0,0,0.0382656,0,0,0,0,0,0
466640274,182461051,427,3,f,562063000,3010.56,75279800000,1229500,5.35627e-06,408.397,0.00218749,0.688527,3.68794e-06,0.000254777,0.159923,6740,4570,10230
466641710,182461051,988,3,f,566278000,20756.4,99654400000,8517600,3.66541e-05,410.359,0.0150414,0.693691,2.54266e-05,0.00175657,0.167478,6730,4570,10230
466637944,182461051,354,2,f,12815400000,1233550,155555000000,179323000,9.62552e-05,145.372,0.0139928,15.6989,0.0015111,0.104393,0.40994,12370,7320,5830
466639089,182461051,973,2,f,146129000,0,35120500000,0,0,0,0,0.179009,0,0,0,0,0,0
466639209,182461051,1025,2,f,2218930000,116773,367874000000,19729200,5.26257e-05,168.954,0.00889131,2.71818,0.000143046,0.00988222,0.23758,12610,4480,8910
466638662,182461051,838,2,f,446302000,7367.42,99742800000,1469600,1.65077e-05,199.473,0.00329284,0.54672,9.02509e-06,0.000623489,0.109474,5260,2880,10020
466637085,182461051,182305689,1,f,733643000,74447.7,161529000000,12600200,0.000101477,169.249,0.0171749,0.898713,9.11984e-05,0.00630035,0.238855,6060,950,2850
466637248,182461051,30,2,f,5502600,0,132636000,0,0,0,0,0.00674068,0,0,0,0,0,0
466636665,182461051,894,1,f,606594000,79785.4,111750000000,15445600,0.00013153,193.589,0.0254628,0.743077,9.77371e-05,0.00675207,0.318073,9730,910,4620
466641291,182461051,804,3,f,50765400,0,1279310000,0,0,0,0,0.0621876,0,0,0,0,0,0
466636213,182461051,699,1,f,68400,0,1158070,0,0,0,0,8.379e-05,0,0,0,0,0,0
466638840,182461051,920,2,f,1760560000,242669,391498000000,53549500,0.000137836,220.669,0.0304161,2.15669,0.000297269,0.0205365,0.375847,10650,3200,6920
466635681,182461051,388,1,f,1455300,108.201,27561700,12764.9,7.435e-05,117.973,0.00877129,0.00178274,1.32547e-07,9.15686e-06,0.0185639,12980,5160,5640
466636142,182461051,667,1,f,54630000,772.685,5066270000,187610,1.4144e-05,242.803,0.00343419,0.0669218,9.46539e-07,6.53907e-05,0.043741,2020,2950,4660
466639956,182461051,296,3,f,653422000,15981.2,147129000000,6508750,2.44578e-05,407.275,0.00996103,0.800441,1.9577e-05,0.00135246,0.20424,5360,1680,5880
466638659,182461051,836,2,f,174853000,29354.8,21599300000,5376350,0.000167883,183.15,0.0307478,0.214195,3.59596e-05,0.00248423,0.127818,7140,4460,10760
466641070,182461051,702,3,f,786838000,0,183306000000,0,0,0,0,0.963876,0,0,0,0,0,0
466635903,182461051,530,1,f,33043500,716.183,1098500000,117315,2.1674e-05,163.806,0.00355032,0.0404783,8.77325e-07,6.06091e-05,0.0491775,7370,2110,5670
466635002,182461051,30,1,f,5502600,0,110001000,0,0,0,0,0.00674068,0,0,0,0,0,0
466635516,182461051,310,1,f,117927000,3.25796,4216540000,471.588,2.76269e-08,144.749,3.99899e-06,0.144461,3.991e-09,2.75714e-07,0.000951721,5620,3510,5330
466635860,182461051,501,1,f,49773600,0,12448700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466641260,182461051,788,3,f,645133000,32930.8,76514300000,6602740,5.1045e-05,200.504,0.0102347,0.790287,4.03402e-05,0.00278686,0.316697,7430,7260,9450
466636790,182461051,977,1,f,135130000,1135.84,20013100000,283213,8.40558e-06,249.341,0.00209586,0.165534,1.39141e-06,9.6124e-05,0.0826427,7320,4150,1570
466635239,182461051,111,1,f,755810000,261204,114347000000,47375500,0.000345595,181.373,0.0626818,0.925867,0.000319975,0.0221052,0.416436,4540,4570,2570
466639576,182461051,44,3,f,1542000000,42565.4,235779000000,9435490,2.76041e-05,221.671,0.00611902,1.88894,5.21426e-05,0.00360222,0.232263,3240,3490,6870
466635562,182461051,330,1,f,8700300,0,835340000,0,0,0,0,0.0106579,0,0,0,0,0,0
466636782,182461051,967,1,f,5557730000,779590,83087100000,131863000,0.000140271,169.144,0.0237261,6.80822,0.000954998,0.065975,0.41669,10270,3910,3810
466639326,182461051,1092,2,f,58385700,0,1712920000,0,0,0,0,0.0715225,0,0,0,0,0,0
466637242,182461051,26,2,f,548428000,0,61231900000,0,0,0,0,0.671824,0,0,0,0,0,0
466636162,182461051,677,1,f,858344000,235927,136379000000,47577000,0.000274863,201.66,0.0554288,1.05147,0.000289011,0.019966,0.344591,4910,4550,1300
466641694,182461051,980,3,f,76264200,0,6259520000,0,0,0,0,0.0934236,0,0,0,0,0,0
466635247,182461051,115,1,f,3266100,0,316329000,0,0,0,0,0.00400097,0,0,0,0,0,0
466638273,182461051,628,2,f,38655000,489.159,6847820000,113142,1.26545e-05,231.3,0.00292698,0.0473524,5.9922e-07,4.13965e-05,0.0508636,7840,2460,6670
466638691,182461051,848,2,f,460051000,107120,721055000,16180800,0.000232843,151.053,0.0351717,0.563563,0.000131222,0.00906533,0.452151,6040,6870,7100
466636856,182461051,1015,1,f,307039000,15820.1,66444500000,6939580,5.15248e-05,438.655,0.0226016,0.376122,1.93796e-05,0.00133882,0.242448,4390,2090,5020
466639549,182461051,15,3,f,241969000,244.262,32003000000,51577.2,1.00948e-06,211.155,0.000213156,0.296412,2.99221e-07,2.06714e-05,0.0177053,5700,4230,5240
466641577,182461051,935,3,f,493886000,509964,93848500000,175401000,0.00103255,343.949,0.355146,0.60501,0.000624706,0.0431572,0.476194,3440,1910,5800
466637367,182461051,106,2,f,3254400,0,52826300,0,0,0,0,0.00398664,0,0,0,0,0,0
466635983,182461051,588,1,f,246776000,32991.9,54540800000,10611700,0.000133691,321.645,0.0430013,0.302301,4.04151e-05,0.00279203,0.460032,5850,1390,5680
466636755,182461051,933,1,f,821096000,205209,7642270000,34242200,0.000249921,166.865,0.041703,1.00584,0.000251381,0.0173664,0.41669,10270,3910,3810
466635193,182461051,78,1,f,418124000,63331.4,416800000,8917690,0.000151466,140.81,0.0213279,0.512202,7.7581e-05,0.0053596,0.243316,8760,6410,4270
466641263,182461051,791,3,f,52210800,0,11404300000,0,0,0,0,0.0639582,0,0,0,0,0,0
466639582,182461051,59,3,f,131099000,0,17327100000,0,0,0,0,0.160597,0,0,0,0,0,0
466636113,182461051,649,1,f,10369800,0,1680550000,0,0,0,0,0.012703,0,0,0,0,0,0
466635565,182461051,331,1,f,377554000,63923.5,18399500000,11927600,0.00016931,186.592,0.0315918,0.462503,7.83062e-05,0.00540971,0.165445,8360,5910,5310
466642002,182461051,312782644,3,f,328540000,0,71540700000,0,0,0,0,0.402461,0,0,0,0,0,0
466641061,182461051,699,3,f,136800,0,1843100,0,0,0,0,0.00016758,0,0,0,0,0,0
466638638,182461051,826,2,f,851212000,331361,36089900000,50379700,0.000389282,152.039,0.0591858,1.04273,0.000405918,0.0280424,0.481433,5180,7020,6690
466640744,182461051,593,3,f,780107000,217659,162561000000,50978000,0.000279011,234.211,0.0653475,0.955631,0.000266632,0.01842,0.367032,9760,810,4500
466638653,182461051,832,2,f,504597000,274.913,1787820000,44312.6,5.44817e-07,161.188,8.78178e-05,0.618131,3.36768e-07,2.32653e-05,0.0163426,9320,4000,5740
466640532,182461051,493,3,f,7446240000,589591,854107000000,102179000,7.91796e-05,173.305,0.0137222,9.12164,0.000722248,0.0498958,0.371178,4910,7300,4530
466635078,182461051,74,1,f,89847900,0,18155100000,0,0,0,0,0.110064,0,0,0,0,0,0
466640713,182461051,581,3,f,195343000,334.245,6464290000,40711.1,1.71107e-06,121.8,0.000208408,0.239295,4.0945e-07,2.82865e-05,0.014112,5520,3490,5320
466638442,182461051,707,2,f,123493000,27.6488,19527700000,5188.54,2.2389e-07,187.659,4.2015e-05,0.151278,3.38697e-08,2.33986e-06,0.00306755,4000,3500,5730
466641984,182461051,312782608,3,f,238408000,21587,60191900000,9887800,9.05462e-05,458.045,0.0414743,0.29205,2.6444e-05,0.00182686,0.119871,7160,750,8490
466638219,182461051,599,2,f,75195000,0,8167710000,0,0,0,0,0.0921139,0,0,0,0,0,0
466635648,182461051,372,1,f,4401900,0,98796900,0,0,0,0,0.00539233,0,0,0,0,0,0
466638165,182461051,493,2,f,3723120000,260466,403065000000,42282300,6.99589e-05,162.334,0.0113567,4.56082,0.00031907,0.0220426,0.342885,5170,7360,7150
466640674,182461051,566,3,f,930046000,64616.9,97184800000,12267800,6.94771e-05,189.855,0.0131906,1.13931,7.91557e-05,0.00546839,0.193728,8360,6730,9700
466638561,182461051,784,2,f,1764760000,136425,7860200000,24215100,7.73054e-05,177.497,0.0137215,2.16183,0.000167121,0.0115454,0.339632,8460,5890,7180
466639622,182461051,119,3,f,1439070000,329931,258781000000,68081200,0.000229267,206.35,0.0473091,1.76286,0.000404166,0.0279214,0.42665,4490,5070,9700
466636376,182461051,798,1,f,46539900,0,29698900,0,0,0,0,0.0570114,0,0,0,0,0,0
466641021,182461051,689,3,f,27525600,41513.1,538455000,5395420,0.00150816,129.969,0.196015,0.0337189,5.08536e-05,0.00351317,0.287649,5280,6990,6650
466637291,182461051,56,2,f,1851910000,2113.15,254119000000,558936,1.14106e-06,264.504,0.000301815,2.2686,2.58861e-06,0.000178831,0.0650512,3610,4770,6750
466638898,182461051,945,2,f,330632000,18739.3,61368100000,6524170,5.66772e-05,348.155,0.0197324,0.405024,2.29556e-05,0.00158587,0.182836,6360,1870,7830
466641629,182461051,952,3,f,1635150000,9059.95,163979000000,1403740,5.54074e-06,154.94,0.00085848,2.00306,1.10984e-05,0.000766724,0.0839547,4760,5580,2890
466641655,182461051,965,3,f,344209000,6817.93,54874400000,1500480,1.98076e-05,220.079,0.00435922,0.421656,8.35197e-06,0.000576987,0.102963,9710,810,4500
466637802,182461051,289,2,f,409381000,0,81066800000,0,0,0,0,0.501492,0,0,0,0,0,0
466635544,182461051,322,1,f,11165500000,1495890,2423450000000,252443000,0.000133974,168.758,0.0226093,13.6777,0.00183246,0.126594,0.419963,5530,2730,1250
466641025,182461051,690,3,f,147717000,0,1720530000,0,0,0,0,0.180953,0,0,0,0,0,0
466637106,182461051,312782546,1,f,267763000,263.933,70994200000,49908.9,9.85696e-07,189.097,0.000186392,0.328009,3.23317e-07,2.2336e-05,0.0214571,7270,430,3620
466640336,182461051,460,3,f,32068800,165.898,1466140000,31425.2,5.1732e-06,189.425,0.000979932,0.0392843,2.03225e-07,1.40396e-05,0.0165285,10680,4320,6790
466639470,182461051,312782594,2,f,37917000,0,8251690000,0,0,0,0,0.0464483,0,0,0,0,0,0
466641758,182461051,1010,3,f,177502000,0,37591500000,0,0,0,0,0.217439,0,0,0,0,0,0
466637511,182461051,180,2,f,306517000,598.378,67955900000,122526,1.95219e-06,204.763,0.000399736,0.375483,7.33014e-07,5.06395e-05,0.0339926,4620,4660,9760
466641087,182461051,706,3,f,71953200,8177.21,13927300000,1602620,0.000113646,195.986,0.0222731,0.0881427,1.00171e-05,0.00069202,0.187713,7640,2530,6570
466641614,182461051,948,3,f,1425630000,363157,13461800000,60393100,0.000254734,166.301,0.0423624,1.7464,0.000444867,0.0307332,0.41669,10270,3910,3810
466636667,182461051,895,1,f,921157000,22805.9,125393000000,3993550,2.47579e-05,175.11,0.00433536,1.12842,2.79372e-05,0.00193002,0.193949,9490,3320,850
466636771,182461051,951,1,f,412906000,1303.77,107140000000,244391,3.15754e-06,187.45,0.00059188,0.50581,1.59711e-06,0.000110335,0.0231369,12800,3330,5650
466641488,182461051,908,3,f,184392000,328.633,3121670000,70690.6,1.78225e-06,215.105,0.000383371,0.22588,4.02576e-07,2.78115e-05,0.0318632,5400,5030,5580
466641787,182461051,1025,3,f,4437850000,168875,751056000000,28688200,3.80533e-05,169.879,0.00646444,5.43637,0.000206872,0.0142915,0.23758,12610,4480,8910
466637129,182461051,312782574,1,f,218830000,2315.69,51801200000,431292,1.05821e-05,186.247,0.00197089,0.268067,2.83672e-06,0.000195972,0.0441002,9700,2030,1670
466637472,182461051,157,2,f,301972000,26160.2,18070200000,4460030,8.66312e-05,170.489,0.0147697,0.369916,3.20463e-05,0.00221389,0.176041,7230,7260,5990
466637415,182461051,131,2,f,288920000,5650.25,49949800000,992371,1.95565e-05,175.633,0.00343476,0.353927,6.92156e-06,0.000478169,0.0899313,7820,5350,9320
466637681,182461051,278,2,f,1748450000,92609.4,199815000000,13652800,5.29666e-05,147.423,0.00780849,2.14185,0.000113446,0.00783734,0.413137,5790,7150,7410
466638350,182461051,667,2,f,54630000,361813,5527460000,87403500,0.00662297,241.571,1.59992,0.0669218,0.000443221,0.0306195,0.289481,2160,3060,6920
466641836,182461051,1098,3,f,316057000,0,3356930000,0,0,0,0,0.387169,0,0,0,0,0,0
466635618,182461051,356,1,f,6447600,0,90058800,0,0,0,0,0.00789831,0,0,0,0,0,0
466636082,182461051,632,1,f,713803000,1148.8,83271600000,170665,1.6094e-06,148.56,0.000239093,0.874408,1.40728e-06,9.72202e-05,0.0388988,8040,2310,4180
466640665,182461051,564,3,f,554479000,0,31726300000,0,0,0,0,0.679237,0,0,0,0,0,0
466639180,182461051,1014,2,f,225770000,0,5072880000,0,0,0,0,0.276569,0,0,0,0,0,0
466641824,182461051,1080,3,f,19882300000,807606,4436990000000,163628000,4.06194e-05,202.608,0.00822983,24.3558,0.000989318,0.068346,0.410674,8110,2290,4250
466638424,182461051,701,2,f,1111910000,1396.98,21378400000,264829,1.25638e-06,189.572,0.000238175,1.36209,1.71131e-06,0.000118224,0.0395956,11040,4180,6640
466637571,182461051,214,2,f,289443000,0,2580740000,0,0,0,0,0.354567,0,0,0,0,0,0
466637361,182461051,104,2,f,1205800000,370702,229336000000,104318000,0.000307433,281.406,0.0865137,1.4771,0.00045411,0.0313717,0.490502,3390,3520,7050
466639530,182461051,7,3,f,993148000,0,11471400000,0,0,0,0,1.21661,0,0,0,0,0,0
466641236,182461051,776,3,f,9194610000,4364710,215328000000,473220000,0.000474703,108.42,0.0514671,11.2634,0.00534677,0.369376,0.585207,4330,2790,6880
466641876,182461051,1132,3,f,2789200000,4493.36,54948200000,988510,1.61098e-06,219.994,0.000354406,3.41678,5.50436e-06,0.000380263,0.256005,10330,3860,3900
466641850,182461051,1107,3,f,676643000,0,4862760000,0,0,0,0,0.828888,0,0,0,0,0,0
466637046,182461051,1114,1,f,34484400,0,9005310000,0,0,0,0,0.0422434,0,0,0,0,0,0
466638177,182461051,519,2,f,768330000,0,20538100000,0,0,0,0,0.941204,0,0,0,0,0,0
466637536,182461051,194,2,f,1533550000,39186.2,49787000000,6886940,2.55526e-05,175.749,0.00449085,1.8786,4.80031e-05,0.00331624,0.4606,5870,6910,7050
466638718,182461051,863,2,f,189850000,0,412015000,0,0,0,0,0.232567,0,0,0,0,0,0
466636783,182461051,968,1,f,565609000,10263.9,86545600000,1924850,1.81467e-05,187.536,0.00340315,0.692871,1.25733e-05,0.000868613,0.083259,12150,4620,4650
466635736,182461051,423,1,f,625668000,132.617,178323000000,24314.6,2.11961e-07,183.344,3.88618e-05,0.766444,1.62456e-07,1.12231e-05,0.0128928,7830,5290,2500
466638469,182461051,726,2,f,2878040000,323520,531029000000,64760600,0.00011241,200.175,0.0225016,3.5256,0.000396312,0.0273788,0.336067,7890,2440,7030
466639630,182461051,126,3,f,123412000,15713.7,7223090000,2612360,0.000127328,166.247,0.0211679,0.151179,1.92493e-05,0.00132982,0.105204,7510,7060,5190
466639853,182461051,239,3,f,1890610000,5333.72,246340000000,876011,2.82117e-06,164.24,0.000463349,2.31599,6.53381e-06,0.000451381,0.0523438,5930,3460,6370
466638163,182461051,488,2,f,143100,0,1669180,0,0,0,0,0.000175297,0,0,0,0,0,0
466636612,182461051,863,1,f,189850000,0,442969000,0,0,0,0,0.232567,0,0,0,0,0,0
466637516,182461051,184,2,f,337540000,1007910,30844100000,245545000,0.00298606,243.617,0.727455,0.413486,0.00123469,0.0852974,0.317082,2210,3420,7020
466641151,182461051,735,3,f,219901000,68044.5,36425900000,11521400,0.000309433,169.322,0.0523938,0.269378,8.33545e-05,0.00575846,0.337029,8720,2650,10570
466636775,182461051,958,1,f,278708000,27968.1,12359200000,4381320,0.000100349,156.654,0.0157201,0.341417,3.42609e-05,0.00236688,0.0842144,7140,2700,5500
466641617,182461051,949,3,f,268200,0.0500064,22650700,7.26204,1.86452e-07,145.222,2.7077e-05,0.000328545,6.12578e-11,4.23193e-09,5.55627e-05,2280,3760,4840
466636250,182461051,721,1,f,429577000,853.895,114575000000,167256,1.98776e-06,195.874,0.00038935,0.526232,1.04602e-06,7.22633e-05,0.0355962,10190,1230,3460
466637394,182461051,121,2,f,11001600,0,1613000000,0,0,0,0,0.013477,0,0,0,0,0,0
466638507,182461051,753,2,f,423900,0,22388800,0,0,0,0,0.000519278,0,0,0,0,0,0
466639973,182461051,304,3,f,479372000,25980.6,88285800000,8671610,5.41971e-05,333.772,0.0180895,0.587231,3.18262e-05,0.00219868,0.221423,2600,2520,6080
466636729,182461051,919,1,f,158422000,13754.5,26180400000,3805220,8.68223e-05,276.652,0.0240195,0.194066,1.68493e-05,0.00116402,0.199456,4630,2230,4870
466638518,182461051,759,2,f,9589500,0,1892420000,0,0,0,0,0.0117471,0,0,0,0,0,0
466638197,182461051,565,2,f,118490000,629.782,27965900000,301393,5.31509e-06,478.568,0.00254363,0.14515,7.71483e-07,5.32971e-05,0.0948082,7790,980,7980
466637618,182461051,239,2,f,945303000,3110.08,123397000000,530250,3.29003e-06,170.494,0.000560931,1.158,3.80984e-06,0.000263199,0.0523438,5930,3460,6370
466640026,182461051,329,3,f,5568470000,1524620,1364900000000,515585000,0.000273794,338.173,0.09259,6.82138,0.00186766,0.129025,0.402611,6250,930,8610
466639943,182461051,290,3,f,6176120000,1090010,259383000000,200456000,0.000176487,183.904,0.0324567,7.56575,0.00133526,0.092245,0.54849,5670,7020,6880
466641819,182461051,1069,3,f,34797600,3082.54,10692300,251923,8.85849e-05,81.7259,0.00723968,0.0426271,3.77611e-06,0.000260869,0.132759,11330,7260,5750
466636073,182461051,629,1,f,324571000,0,20209300000,0,0,0,0,0.397599,0,0,0,0,0,0
466637812,182461051,294,2,f,2861240000,26101.6,411240000000,4203560,9.12248e-06,161.046,0.00146914,3.50501,3.19744e-05,0.00220892,0.205372,8610,2560,7540
466641147,182461051,733,3,f,1444000000,0,77397400000,0,0,0,0,1.7689,0,0,0,0,0,0
466640000,182461051,319,3,f,975296000,0,134581000000,0,0,0,0,1.19474,0,0,0,0,0,0
466635337,182461051,162,1,f,52154100,1.66061,3920760000,372.392,3.18404e-08,224.25,7.14022e-06,0.0638888,2.03425e-09,1.40534e-07,0.00184512,10830,4470,5250
466639220,182461051,1030,2,f,94052700,32822.4,19048100000,5541990,0.000348978,168.848,0.0589243,0.115215,4.02074e-05,0.00277769,0.151896,5710,770,7830
466634964,182461051,8,1,f,200673000000,27807700,26666000000000,6411310000,0.000138572,230.559,0.031949,245.825,0.0340644,2.3533,0.812722,10520,5660,2610
466638360,182461051,671,2,f,136743000,32669.4,19511900000,5748520,0.000238911,175.96,0.0420388,0.167511,4.002e-05,0.00276474,0.192276,7410,210,6740
466639497,182461051,312782632,2,f,65985300,23551.5,11594100000,4730710,0.000356921,200.866,0.0716934,0.080832,2.88506e-05,0.00199312,0.183055,9500,2610,10270
466640147,182461051,369,3,f,3244970000,232225,714366000000,62456600,7.15645e-05,268.949,0.0192472,3.97509,0.000284475,0.0196527,0.392535,5140,1190,8340
466640314,182461051,448,3,f,251978000,183835,44618100000,60782900,0.000729565,330.639,0.241223,0.308674,0.000225198,0.0155575,0.286027,2290,3510,6940
466641970,182461051,312782578,3,f,60625800,4070,13626900000,796722,6.71331e-05,195.755,0.0131416,0.0742666,4.98575e-06,0.000344435,0.129578,8930,1900,9990
466640271,182461051,425,3,f,575302000,22850.7,107634000000,5009700,3.97195e-05,219.236,0.00870796,0.704744,2.79921e-05,0.00193381,0.142827,10080,2200,9600
466635362,182461051,197,1,f,4877100,0,129946000,0,0,0,0,0.00597445,0,0,0,0,0,0
466637330,182461051,83,2,f,233144000,0,743385000,0,0,0,0,0.285602,0,0,0,0,0,0
466636199,182461051,694,1,f,277589000,0,48218600000,0,0,0,0,0.340046,0,0,0,0,0,0
466637070,182461051,1129,1,f,16931900000,3791120,1134570000000,770969000,0.000223904,203.362,0.0455336,20.7416,0.00464412,0.320834,0.605449,6770,6740,4290
466641803,182461051,1041,3,f,5020320000,2231560,445570000000,381176000,0.000444505,170.812,0.0759267,6.14989,0.00273366,0.188852,0.361882,11100,4280,9220
466638164,182461051,491,2,f,251901000,81196.2,12420200000,14406800,0.000322334,177.432,0.0571923,0.308579,9.94653e-05,0.00687146,0.323393,8410,5870,5890
466638451,182461051,714,2,f,1800780000,1089930,292080000000,327157000,0.000605254,300.164,0.181676,2.20595,0.00133516,0.0922382,0.440488,3380,3520,7050
466635900,182461051,528,1,f,23074300000,2262060,4410560000000,432618000,9.80339e-05,191.25,0.018749,28.266,0.00277102,0.191433,0.812722,10520,5660,2610
466641835,182461051,1097,3,f,14967200000,8148640,897944000000,1656640000,0.000544434,203.303,0.110685,18.3348,0.00998209,0.689602,0.605449,6770,6740,4290
466639511,182461051,312782652,2,f,7186500,0,1094630000,0,0,0,0,0.00880346,0,0,0,0,0,0
466635804,182461051,460,1,f,16034400,0,830975000,0,0,0,0,0.0196421,0,0,0,0,0,0
466636914,182461051,1041,1,f,2510160000,1212000,211984000000,205033000,0.000482836,169.17,0.0816813,3.07495,0.00148469,0.102569,0.275002,11120,4260,2130
466639476,182461051,312782604,2,f,52810200,136550,13488200000,55956700,0.00258568,409.788,1.05958,0.0646925,0.000167274,0.0115559,0.233567,7560,790,8750
466636607,182461051,859,1,f,5989500,2226.44,59464400,372895,0.000371724,167.485,0.062258,0.00733714,2.72739e-06,0.000188419,0.0829067,12770,4930,5500
466636781,182461051,966,1,f,205574000,0,21502700000,0,0,0,0,0.251829,0,0,0,0,0,0
466638039,182461051,406,2,f,152916000,0,7428410000,0,0,0,0,0.187322,0,0,0,0,0,0
466642023,182461051,767,2,t,4618900,4573450,33162000000,33134100000,0.99016,7244.88,7173.6,0.00565815,0.00560248,0.387041,1,3750,1610,6390
466638613,182461051,814,2,f,103431000,0,15430200000,0,0,0,0,0.126703,0,0,0,0,0,0
466640591,182461051,523,3,f,748768000,36.6916,73551500000,1250.99,4.90026e-08,34.0946,1.67073e-06,0.91724,4.49472e-08,3.10513e-06,0.00853081,5810,7030,6830
466636011,182461051,600,1,f,423266000,0,89060300000,0,0,0,0,0.518501,0,0,0,0,0,0
466638607,182461051,809,2,f,674500000,1832.23,81660500000,252566,2.71643e-06,137.846,0.00037445,0.826263,2.24448e-06,0.000155058,0.045858,5380,5010,6940
466635642,182461051,369,1,f,1622480000,56524.4,354996000000,9704190,3.48381e-05,171.681,0.00598106,1.98754,6.92423e-05,0.00478354,0.179874,6090,820,3110
466637112,182461051,312782554,1,f,71386200,0,18107800000,0,0,0,0,0.0874481,0,0,0,0,0,0
466639600,182461051,96,3,f,529411000,24990.7,32840300000,7356180,4.72048e-05,294.356,0.013895,0.648528,3.06136e-05,0.00211491,0.349851,11690,5130,8030
466641734,182461051,1000,3,f,560162000,0,1554610000,0,0,0,0,0.686198,0,0,0,0,0,0
466635996,182461051,593,1,f,392532000,80928.3,82318800000,15152900,0.00020617,187.238,0.0386029,0.480852,9.91372e-05,0.00684879,0.367032,9760,810,4500
466641633,182461051,954,3,f,307440000,0,51896100000,0,0,0,0,0.376614,0,0,0,0,0,0
466639709,182461051,162,3,f,104308000,1.66061,7526370000,372.392,1.59202e-08,224.25,3.57011e-06,0.127778,2.03425e-09,1.40534e-07,0.00184512,10830,4470,5250
466641197,182461051,757,3,f,33777000,0,605605000,0,0,0,0,0.0413768,0,0,0,0,0,0
466641972,182461051,312782582,3,f,111901000,0,24929600000,0,0,0,0,0.137078,0,0,0,0,0,0
466636662,182461051,893,1,f,60102900,12.3321,3192040000,2024.41,2.05183e-07,164.158,3.36825e-05,0.0736261,1.51068e-08,1.04364e-06,0.00835206,4450,4000,2740
466636049,182461051,618,1,f,478252000,157.918,9916910000,25331.7,3.30199e-07,160.411,5.29674e-05,0.585859,1.9345e-07,1.33643e-05,0.0144956,7320,2050,5690
466636326,182461051,772,1,f,260301000,0,56333700000,0,0,0,0,0.318868,0,0,0,0,0,0
466636893,182461051,1030,1,f,94052700,34966.3,21312400000,5777080,0.000371774,165.218,0.0614239,0.115215,4.28338e-05,0.00295913,0.166974,5760,720,3660
466636627,182461051,873,1,f,335367000,743460,49239000000,125918000,0.00221685,169.367,0.375462,0.410825,0.000910738,0.0629174,0.610833,5150,3870,1080
