id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467048152,174360333,515,1,f,92960100,0,9275460000,0,0,0,0,0.113876,0,0,0,0,0,0
467048859,174360333,453,2,f,13641000000,680034000,2395420000000,582232000000,0.0498523,856.18,42.6826,16.7102,0.833041,3.79783,1,5240,3860,9070
467048597,174360333,27,2,f,31907700,0,656962000,0,0,0,0,0.0390869,0,0,0,0,0,0
467049125,174360333,901,2,f,748228000,56452.3,506200000,27341500,7.5448e-05,484.33,0.0365417,0.916579,6.91541e-05,0.000315273,0.531234,10420,4140,6740
467048718,174360333,235,2,f,221376000,2015.22,1149150000,161155,9.10318e-06,79.969,0.000727972,0.271185,2.46865e-06,1.12545e-05,0.0296006,12540,7010,6810
467049575,174360333,401,3,f,71051400,0,9180030000,0,0,0,0,0.087038,0,0,0,0,0,0
467049406,174360333,138,3,f,2165960000,6614070,128908000000,2492680000,0.00305364,376.875,1.15084,2.65331,0.00810224,0.036938,0.998749,7500,4370,6860
467049466,174360333,235,3,f,442751000,44430.5,1945000000,3376280,0.000100351,75.9902,0.00762568,0.54237,5.44273e-05,0.000248134,0.357384,12550,7340,4350
467049709,174360333,638,3,f,671962000,40058200,105528000000,21305400000,0.0596138,531.861,31.7062,0.823153,0.0490713,0.223715,1,4030,3630,8540
467049908,174360333,948,3,f,1425630000,1647920,19063800000,181264000,0.00115592,109.995,0.127146,1.7464,0.0020187,0.00920325,0.846868,9870,7110,5880
467049042,174360333,773,2,f,158576000,4405.52,7798890000,609073,2.77817e-05,138.252,0.00384088,0.194256,5.39676e-06,2.46038e-05,0.0547335,12000,5220,5710
467049195,174360333,988,2,f,283139000,1186490,31726100000,380365000,0.0041905,320.579,1.34338,0.346845,0.00145345,0.00662628,0.51629,6600,4680,9950
467047937,174360333,155,1,f,479705000,7682.21,54734600000,960276,1.60144e-05,125,0.0020018,0.587639,9.41071e-06,4.29033e-05,0.144115,6700,2840,3890
467049768,174360333,726,3,f,5756080000,1068590,633785000000,157593000,0.000185646,147.477,0.0273785,7.0512,0.00130903,0.00596784,0.450465,9090,4760,3280
467048239,174360333,662,1,f,31894200,684537,2613220000,130885000,0.0214627,191.202,4.10372,0.0390704,0.000838558,0.00382298,0.480323,5130,4470,2220
467049221,174360333,1023,2,f,335030000,911148,44541400000,299830000,0.0027196,329.069,0.894936,0.410411,0.00111616,0.00508854,0.448588,6430,3960,9970
467049610,174360333,460,3,f,32068800,113495,1511660000,34332600,0.00353911,302.503,1.07059,0.0392843,0.000139031,0.000633843,0.601006,10420,4120,6730
467048648,174360333,125,2,f,304674000,56447.5,764869000,6565640,0.000185272,116.314,0.0215497,0.373226,6.91482e-05,0.000315246,0.36595,5990,6890,7070
467049921,174360333,966,3,f,411149000,14053.6,32111100000,2084690,3.41812e-05,148.339,0.0050704,0.503657,1.72156e-05,7.84858e-05,0.176568,6060,6450,8440
467049068,174360333,809,2,f,674500000,520848,76338200000,168769000,0.000772198,324.028,0.250214,0.826263,0.000638039,0.00290881,0.5266,5300,5200,6530
467048307,174360333,778,1,f,928130000,1319.98,114373000000,154270,1.4222e-06,116.872,0.000166216,1.13696,1.61698e-06,7.37179e-06,0.0608023,10200,1290,3650
467047960,174360333,194,1,f,1533550000,79451.4,65863000000,11151100,5.18088e-05,140.351,0.0072714,1.8786,9.7328e-05,0.000443717,0.582391,5830,6920,4360
467048370,174360333,880,1,f,39231000,0,2226560000,0,0,0,0,0.048058,0,0,0,0,0,0
467049112,174360333,880,2,f,39231000,0,2280710000,0,0,0,0,0.048058,0,0,0,0,0,0
467049794,174360333,778,3,f,1856260000,1319.98,227680000000,154270,7.11099e-07,116.872,8.31079e-05,2.27392,1.61698e-06,7.37179e-06,0.0608023,10200,1290,3650
467049940,174360333,990,3,f,237445000,224722,29288300000,66786500,0.000946415,297.197,0.281271,0.29087,0.000275284,0.00125502,0.355061,6430,3650,10180
467048323,174360333,804,1,f,25382700,0,1281340000,0,0,0,0,0.0310938,0,0,0,0,0,0
467047862,174360333,23,1,f,261256000,71788.7,23220900000,6955850,0.000274784,96.8933,0.0266247,0.320038,8.79412e-05,0.000400923,0.340693,5910,7060,4000
467049145,174360333,927,2,f,20744100,36394.7,1266710000,4304530,0.00175446,118.273,0.207506,0.0254115,4.45835e-05,0.000203256,0.257943,3380,3110,6690
467049435,174360333,184,3,f,675079000,242411,55923500000,42286400,0.000359085,174.441,0.0626391,0.826972,0.000296953,0.00135381,0.27871,1980,2540,7300
467048285,174360333,733,1,f,721998000,29920.1,40023400000,4195890,4.14407e-05,140.237,0.0058115,0.884448,3.66521e-05,0.000167097,0.176739,7620,4390,4380
467049617,174360333,475,3,f,423497000,148674,24315800000,19866200,0.000351062,133.623,0.04691,0.518784,0.000182125,0.000830306,0.359192,8990,3400,3320
467048365,174360333,873,1,f,335367000,8209630,24909500000,1998150000,0.0244795,243.391,5.95809,0.410825,0.0100568,0.0458488,0.560968,4810,4230,1380
467048461,174360333,1004,1,f,39446100,0,2557130000,0,0,0,0,0.0483215,0,0,0,0,0,0
467049380,174360333,97,3,f,394234000,594596,19159600000,92184800,0.00150823,155.038,0.233832,0.482937,0.00072838,0.00332068,0.457513,6570,4460,10580
467049803,174360333,794,3,f,1428980000,15769.9,452897000,1483840,1.10358e-05,94.0933,0.00103839,1.7505,1.93181e-05,8.80709e-05,0.0967326,13060,5850,7820
467049578,174360333,406,3,f,305833000,6779330,20245200000,2869420000,0.0221668,423.261,9.38233,0.374645,0.00830467,0.0378609,0.89196,7540,4500,6820
467048819,174360333,388,2,f,1455300,1936.07,24788900,214341,0.00133036,110.709,0.147283,0.00178274,2.37169e-06,1.08125e-05,0.119366,12980,5100,5820
467048521,174360333,1097,1,f,7483590000,5718570,460078000000,809941000,0.000764148,141.634,0.108229,9.1674,0.00700524,0.0319368,0.658445,6560,6760,4300
467050111,174360333,2,3,t,185034,26666.9,67983100,16862700,0.144119,632.344,91.1329,0.000226667,3.2667e-05,0.000148928,0.404302,5120,4210,9170
467048102,174360333,422,1,f,118133000,33901.6,3640460000,6223520,0.000286978,183.576,0.0526823,0.144713,4.15294e-05,0.000189332,0.170155,7620,4390,4810
467048171,174360333,558,1,f,149467000,151775,8651060000,21670800,0.00101544,142.783,0.144988,0.183097,0.000185924,0.000847627,0.299209,5270,2930,1270
467050145,174360333,983,3,t,252683,177679,410556000,384539000,0.703171,2164.23,1521.82,0.000309537,0.000217657,0.000992297,0.888511,5190,4150,9140
467050100,174360333,974,2,t,34307.3,33962.6,188448000,188350000,0.989951,5545.8,5490.07,4.20265e-05,4.16041e-05,0.000189673,0.512312,5010,4120,9370
467048201,174360333,608,1,f,71441100,3920.42,7406660000,1067790,5.48763e-05,272.366,0.0149464,0.0875153,4.80252e-06,2.18946e-05,0.105479,3570,3990,4440
467049535,174360333,342,3,f,2505000000,3643230,206234000000,1285250000,0.00145439,352.778,0.513076,3.06862,0.00446296,0.0203466,0.84558,6780,5360,8010
467048189,174360333,590,1,f,413608000,0,42084200000,0,0,0,0,0.506669,0,0,0,0,0,0
467048647,174360333,122,2,f,58049100,0,782175000,0,0,0,0,0.0711101,0,0,0,0,0,0
467049454,174360333,215,3,f,1035810000,55389.1,60300600000,10978700,5.34743e-05,198.211,0.0105992,1.26887,6.78517e-05,0.000309335,0.389996,8370,3730,6970
467049829,174360333,838,3,f,887074000,13285800,117073000000,5065360000,0.0149771,381.262,5.71019,1.08667,0.0162751,0.0741978,1,5080,2280,9460
467049465,174360333,234,3,f,206626000,192110,21924600000,51453400,0.000929748,267.834,0.249018,0.253116,0.000235334,0.00107289,0.359007,6440,4400,10340
467049619,174360333,478,3,f,343930000,3426.32,44515000000,650980,9.96227e-06,189.994,0.00189277,0.421314,4.19724e-06,1.91352e-05,0.178546,6020,1890,7600
467049994,174360333,1073,3,f,28055100000,17007500,2843380000000,2257340000,0.000606219,132.726,0.080461,34.3675,0.0208342,0.094983,0.493681,10310,4350,2640
467048060,174360333,350,1,f,13779000,1371.28,261355000,108156,9.95195e-05,78.8722,0.00784932,0.0168793,1.67982e-06,7.65827e-06,0.0663555,10360,4530,4650
467048673,174360333,158,2,f,23634000,2015,406608000,269436,8.52586e-05,133.715,0.0114003,0.0289516,2.46838e-06,1.12533e-05,0.103902,7750,2890,5750
467048401,174360333,924,1,f,392630000,252017,2950310000,37241400,0.000641869,147.774,0.0948513,0.480971,0.000308721,0.00140745,0.531375,8820,4610,3370
467048504,174360333,1066,1,f,93658500,0,11676300000,0,0,0,0,0.114732,0,0,0,0,0,0
467049276,174360333,1109,2,f,12127500,0,1886440000,0,0,0,0,0.0148562,0,0,0,0,0,0
467048441,174360333,974,1,f,729041000,9318270,111620000000,2918000000,0.0127815,313.149,4.00252,0.893076,0.0114149,0.0520403,0.606727,5200,3530,2120
467048943,174360333,612,2,f,294221000,172.006,5170420000,7802.78,5.84616e-07,45.3633,2.65201e-05,0.36042,2.10708e-07,9.60614e-07,0.0195645,9080,5450,7390
467049955,174360333,1011,3,f,3572080000,345382,373043000000,56482000,9.66893e-05,163.535,0.0158121,4.3758,0.000423093,0.00192888,0.336383,6910,3430,9850
467047979,174360333,226,1,f,461876000,348635,36283600000,47979400,0.000754825,137.621,0.10388,0.565797,0.000427078,0.00194704,0.604346,5470,7020,4560
467048851,174360333,443,2,f,425837000,1070.75,3315050000,118076,2.51445e-06,110.274,0.00027728,0.52165,1.31166e-06,5.97987e-06,0.0831118,7360,2070,5760
467047932,174360333,148,1,f,91593900,1282050,13202900000,476963000,0.0139971,372.032,5.20737,0.112203,0.00157051,0.00715993,0.446359,3810,3670,2450
467048986,174360333,677,2,f,834430000,162799000,284661000000,144845000000,0.195101,889.718,173.585,1.02218,0.199428,0.909191,1,5100,4210,9260
467049996,174360333,1077,3,f,16171200,7.50879,2175710000,1567.09,4.64331e-07,208.701,9.69063e-05,0.0198097,9.19827e-09,4.19348e-08,0.00271206,6440,5220,6370
467048888,174360333,515,2,f,92960100,0,8695330000,0,0,0,0,0.113876,0,0,0,0,0,0
467049440,174360333,190,3,f,484006000,3177090,601264000,237709000,0.00656417,74.8197,0.491129,0.592907,0.00389194,0.0177433,0.709906,9800,6930,5990
467049452,174360333,211,3,f,713878000,0,89197600000,0,0,0,0,0.874501,0,0,0,0,0,0
467049558,174360333,374,3,f,191243000,2889530,11553900000,940856000,0.0151092,325.609,4.9197,0.234272,0.00353967,0.0161373,0.675579,7920,5230,7310
467048577,174360333,312782644,1,f,164270000,0,14535100000,0,0,0,0,0.201231,0,0,0,0,0,0
467047970,174360333,210,1,f,14751000,11210.6,417304000,1698540,0.000759991,151.511,0.115147,0.01807,1.3733e-05,6.26087e-05,0.124698,8020,6210,4660
467049287,174360333,1127,2,f,295491000,568196,23405800000,129104000,0.00192289,227.217,0.436913,0.361976,0.00069604,0.00317324,0.463658,6560,4460,10580
467049412,174360333,147,3,f,14785200,247.436,1049310000,35188.6,1.67354e-05,142.213,0.00237999,0.0181119,3.0311e-07,1.38187e-06,0.0310833,10750,4180,6670
467049094,174360333,849,2,f,19104300,2416360,4142510000,1070070000,0.126483,442.842,56.012,0.0234027,0.00296005,0.0134948,0.745088,5520,4140,9310
467048317,174360333,795,1,f,2067420000,143731,138410000000,21596900,6.95217e-05,150.26,0.0104463,2.53259,0.00017607,0.000802701,0.39397,8720,3920,5520
467048910,174360333,566,2,f,465023000,269301,25038300000,29147500,0.000579114,108.234,0.0626798,0.569653,0.000329894,0.00150398,0.366281,8060,7030,9260
467048732,174360333,257,2,f,81564300,0,8331510000,0,0,0,0,0.0999163,0,0,0,0,0,0
467048107,174360333,430,1,f,620932000,22758.6,62249400000,3596020,3.66522e-05,158.007,0.00579132,0.760642,2.78792e-05,0.000127101,0.158568,8040,1490,5660
467049123,174360333,898,2,f,275842000,77749,16060600000,13744800,0.000281861,176.785,0.0498287,0.337906,9.52426e-05,0.00043421,0.624754,10410,4120,6730
467049000,174360333,696,2,f,11501100,0,596903000,0,0,0,0,0.0140888,0,0,0,0,0,0
467049887,174360333,922,3,f,1972080000,4080730,166528000000,1017610000,0.00206925,249.371,0.516011,2.4158,0.0049989,0.0227899,0.462472,6700,4540,9720
467049642,174360333,527,3,f,407880000,179784,20269500000,21457100,0.000440777,119.349,0.0526063,0.499653,0.000220235,0.00100405,0.2439,6860,2990,10600
467048892,174360333,525,2,f,90906300,7547.63,5382470000,1102800,8.30265e-05,146.112,0.0121312,0.11136,9.24585e-06,4.21517e-05,0.127167,8080,6030,6590
467047941,174360333,159,1,f,1686130000,45293.7,143757000000,5535150,2.68625e-05,122.206,0.00328275,2.06551,5.54848e-05,0.000252954,0.282495,2080,5550,4300
467048383,174360333,901,1,f,748228000,24661,686202000,1881650,3.29593e-05,76.3005,0.00251481,0.916579,3.02098e-05,0.000137726,0.211621,9090,6180,3750
467048454,174360333,991,1,f,2784780000,3135470,78389700000,708967000,0.00112593,226.112,0.254586,3.41136,0.00384096,0.0175109,0.665084,6310,2010,4240
467048538,174360333,1126,1,f,6718500,0,401183000,0,0,0,0,0.00823016,0,0,0,0,0,0
467049241,174360333,1052,2,f,207492000,242665,4772520000,35877500,0.00116951,147.848,0.17291,0.254178,0.000297265,0.00135523,0.604153,9820,4550,6640
467049697,174360333,621,3,f,341444000,391383,13050600000,50715800,0.00114626,129.581,0.148533,0.418269,0.000479444,0.00218578,0.557568,10270,5750,4140
467048372,174360333,884,1,f,34492500,74914.3,1893550000,15524000,0.0021719,207.223,0.450068,0.0422533,9.177e-05,0.000418379,0.312663,6130,5610,2360
467048045,174360333,330,1,f,8700300,0,349886000,0,0,0,0,0.0106579,0,0,0,0,0,0
467048624,174360333,81,2,f,1123620000,980043,16952200000,1450500000,0.000872219,1480.03,1.29091,1.37643,0.00120055,0.0054733,0.693605,5390,2470,6740
467048193,174360333,596,1,f,476301000,440781,25447800000,54250800,0.000925426,123.079,0.1139,0.583468,0.000539957,0.00246166,0.522862,4990,6980,4860
467049722,174360333,658,3,f,842454000,530299,12844000000,79285400,0.000629469,149.511,0.0941124,1.03201,0.000649616,0.00296159,0.648145,9280,5840,6780
467049497,174360333,288,3,f,498379000,16307.6,68340600000,5166490,3.27213e-05,316.815,0.0103666,0.610514,1.99768e-05,9.1074e-05,0.228351,3460,4510,7040
467049472,174360333,246,3,f,384250000,1384530,14638900000,272534000,0.00360321,196.842,0.709264,0.470706,0.00169605,0.00773228,0.624813,9110,4540,7090
467049726,174360333,667,3,f,109260000,333.87,9401240000,47150.6,3.05574e-06,141.224,0.000431545,0.133844,4.08991e-07,1.86459e-06,0.0111275,1970,2630,5250
467050103,174360333,1009,2,t,252683,177679,410556000,384539000,0.703171,2164.23,1521.82,0.000309537,0.000217657,0.000992297,0.888511,5190,4150,9140
467050140,174360333,878,3,t,181798,80863.9,122334000,88285000,0.444801,1091.77,485.621,0.000222703,9.90583e-05,0.000451606,0.730776,4930,2450,9650
467048311,174360333,784,1,f,1764760000,280320,9553090000,38664200,0.000158843,137.929,0.0219091,2.16183,0.000343392,0.00156552,0.531375,8820,4610,3370
467048257,174360333,690,1,f,73858500,0,1320280000,0,0,0,0,0.0904767,0,0,0,0,0,0
467049582,174360333,414,3,f,69566400,693287,7839690000,285492000,0.00996583,411.796,4.10388,0.0852188,0.000849276,0.00387184,0.461719,7340,4710,5970
467049862,174360333,889,3,f,743833000,12656200,82765700000,3042890000,0.0170149,240.426,4.09082,0.911196,0.0155039,0.070682,0.898725,5490,3060,9230
467048571,174360333,312782620,1,f,76296600,612.638,8153080000,74356.4,8.02969e-06,121.371,0.00097457,0.0934633,7.50482e-07,3.42144e-06,0.0406018,7480,1480,3230
467050038,174360333,182305709,3,f,305957000,265775,36369300000,66496300,0.000868667,250.198,0.217339,0.374797,0.000325574,0.00148429,0.348372,5740,2440,3080
467048036,174360333,319,1,f,487648000,370.574,47888600000,42767.9,7.59922e-07,115.41,8.77025e-05,0.597369,4.53953e-07,2.06957e-06,0.0459312,7730,5780,2870
467049893,174360333,930,3,f,368577000,5098180,20479200000,1999950000,0.0138321,392.287,5.42613,0.451507,0.00624527,0.0284721,0.735559,7500,4370,6350
467049998,174360333,1081,3,f,85249800,26984.7,6728230000,3621990,0.000316537,134.224,0.0424868,0.104431,3.30562e-05,0.000150703,0.176338,3560,3530,6600
467048037,174360333,320,1,f,1029770000,1207790,123299000000,271648000,0.00117288,224.912,0.263795,1.26147,0.00147955,0.00674524,0.326101,2840,3160,2810
467048498,174360333,1057,1,f,1333360000,16962200,160581000000,4913610000,0.0127214,289.68,3.68513,1.63337,0.0207787,0.0947299,0.575766,4010,3580,2840
467047911,174360333,119,1,f,719536000,207375,90796900000,32223000,0.000288207,155.385,0.044783,0.881431,0.000254034,0.00115814,0.411844,4470,5090,1730
467048967,174360333,647,2,f,877930000,133381,57101600000,17076000,0.000151926,128.024,0.0194503,1.07546,0.000163391,0.0007449,0.355342,6610,7370,8160
467049119,174360333,894,2,f,606594000,61769,47440600000,6623650,0.000101829,107.233,0.0109194,0.743077,7.5667e-05,0.000344965,0.209168,9520,720,6540
467049692,174360333,614,3,f,424535000,510951,12486400000,72624000,0.00120355,142.135,0.171067,0.520056,0.000625915,0.00285354,0.491891,6780,6680,4310
467048340,174360333,835,1,f,1403490000,401711,108020000000,65195800,0.000286223,162.296,0.0464527,1.71927,0.000492095,0.00224346,0.620616,5330,5480,4410
467049032,174360333,754,2,f,1708760000,176062,127552000000,24428000,0.000103035,138.747,0.0142958,2.09323,0.000215675,0.000983262,0.462574,5340,7160,8200
467049533,174360333,339,3,f,7292990000,1358620,629663000000,221591000,0.000186291,163.101,0.0303841,8.93392,0.0016643,0.00758755,0.601006,10420,4120,6730
467048156,174360333,525,1,f,90906300,17386.4,4939470000,2529360,0.000191256,145.48,0.0278238,0.11136,2.12983e-05,9.70987e-05,0.297192,8120,6220,4770
467049655,174360333,557,3,f,39990600,36138.2,2253010000,4885280,0.000903666,135.184,0.122161,0.0489885,4.42692e-05,0.000201823,0.190814,7850,6210,6890
467049490,174360333,275,3,f,2803860000,8076080,236018000000,11951500000,0.00288034,1479.86,4.26251,3.43473,0.00989319,0.045103,0.997536,5500,2680,6050
467049682,174360333,601,3,f,109838000,0,10183000000,0,0,0,0,0.134551,0,0,0,0,0,0
467049988,174360333,1061,3,f,60507000,0,4242780000,0,0,0,0,0.0741211,0,0,0,0,0,0
467047923,174360333,135,1,f,18410400,22545.4,337239000,2560030,0.0012246,113.55,0.139053,0.0225527,2.76181e-05,0.000125911,0.400882,11360,6480,4270
467049370,174360333,74,3,f,179696000,0,16543900000,0,0,0,0,0.220127,0,0,0,0,0,0
467049546,174360333,354,3,f,25630900000,84163500,512571000000,12226400000,0.00328367,145.27,0.47702,31.3978,0.1031,0.470033,0.769599,13150,5950,5240
467049607,174360333,452,3,f,146592000,9027.56,12130500000,733256,6.15829e-05,81.2242,0.00500202,0.179575,1.10588e-05,5.04168e-05,0.154871,5260,5010,5650
467048254,174360333,687,1,f,826108000,976.068,105107000000,167088,1.18153e-06,171.185,0.00020226,1.01198,1.19568e-06,5.45111e-06,0.053515,6920,1210,5680
467050114,174360333,322,3,t,9599430,6226770,9988120000,8798810000,0.64866,1413.06,916.597,0.0117593,0.00762779,0.034775,1,5060,4100,9280
467049781,174360333,754,3,f,3417520000,299844,259254000000,38589400,8.77375e-05,128.698,0.0112916,4.18646,0.000367309,0.00167456,0.462574,5340,7160,8200
467048208,174360333,616,1,f,132114000,2020.25,4023090000,206007,1.52918e-05,101.971,0.00155932,0.161839,2.47481e-06,1.12826e-05,0.0336616,10460,3220,4280
467048608,174360333,46,2,f,121939000,183567,2449820000,28926800,0.0015054,157.582,0.237223,0.149376,0.000224869,0.00102518,0.371015,8560,4240,5820
467049683,174360333,603,3,f,1269950000,123464,32397300000,16065700,9.72195e-05,130.125,0.0126507,1.55569,0.000151243,0.000689516,0.236367,7070,2910,2770
467049392,174360333,119,3,f,1439070000,732786,191872000000,146427000,0.000509207,199.822,0.101751,1.76286,0.000897662,0.00409243,0.411844,4470,5090,1730
467048749,174360333,288,2,f,249189000,9906.99,35288900000,3322720,3.97569e-05,335.391,0.0133341,0.305257,1.21361e-05,5.53282e-05,0.228351,3460,4510,7040
467048042,174360333,326,1,f,204137000,5087.91,793837000,409484,2.4924e-05,80.4819,0.00200593,0.250068,6.23269e-06,2.84148e-05,0.198045,10690,4240,4310
467048736,174360333,263,2,f,29812500,0,1621140000,0,0,0,0,0.0365203,0,0,0,0,0,0
467047886,174360333,68,1,f,282910000,88543.2,22587400000,10969400,0.000312974,123.888,0.0387737,0.346564,0.000108465,0.000494493,0.225685,2140,3400,5090
467047913,174360333,121,1,f,11001600,0,656019000,0,0,0,0,0.013477,0,0,0,0,0,0
467049660,174360333,567,3,f,243894000000,2006140000,27668400000000,1471520000000,0.00822544,733.509,6.03343,298.77,2.45752,11.2038,1,5020,4180,1420
467049030,174360333,752,2,f,959182000,635752,1476290000,57084800,0.000662807,89.7909,0.059514,1.175,0.000778797,0.00355053,0.583695,10250,4020,6700
467049739,174360333,681,3,f,75922200,128627,1582970000,17134800,0.00169419,133.214,0.225689,0.0930047,0.000157568,0.000718349,0.398108,8430,4700,5510
467047859,174360333,19,1,f,11583900,1598.44,823340000,208839,0.000137988,130.652,0.0180284,0.0141903,1.95809e-06,8.92691e-06,0.0881807,5100,2740,5580
467048018,174360333,290,1,f,3088060000,732980,164523000000,101451000,0.000237359,138.409,0.0328527,3.78287,0.0008979,0.00409352,0.604346,5470,7020,4560
467049441,174360333,194,3,f,3067100000,644713,131119000000,106203000,0.000210203,164.729,0.0346266,3.7572,0.000789774,0.00360057,0.582391,5830,6920,4360
467048176,174360333,571,1,f,474962000,130.088,48357300000,14993,2.7389e-07,115.253,3.15666e-05,0.581829,1.59357e-07,7.26509e-07,0.01345,5600,4420,5240
467048431,174360333,961,1,f,5772140000,335049,532630000000,48553400,5.80459e-05,144.914,0.00841168,7.07087,0.000410435,0.00187117,0.325997,4440,5710,2040
467049846,174360333,862,3,f,933319000,132963000,233573000000,110999000000,0.142463,834.808,118.929,1.14332,0.16288,0.742568,1,5270,4160,1850
467049795,174360333,780,3,f,282569000,780.962,24565800000,97446.3,2.76379e-06,124.777,0.000344858,0.346148,9.56678e-07,4.36148e-06,0.0376654,7960,6450,3520
467049837,174360333,847,3,f,655142000,25.6843,78945300000,3574.52,3.92041e-08,139.172,5.45609e-06,0.802549,3.14632e-08,1.4344e-07,0.0115355,7830,3000,1540
467050098,174360333,893,2,t,3166820,3096770,13546500000,13520400000,0.977882,4365.95,4269.39,0.00387935,0.00379355,0.0172947,1,5260,3960,9150
467049090,174360333,844,2,f,1713780000,46477400,202412000000,19518900000,0.0271198,419.965,11.3894,2.09938,0.0569349,0.259565,0.991049,4050,3590,8340
467049083,174360333,836,2,f,174853000,420299,9182020000,65886200,0.00240373,156.76,0.376809,0.214195,0.000514866,0.00234727,0.473083,9440,3530,10530
467049626,174360333,493,3,f,7446240000,1508530,806450000000,378089000,0.000202589,250.634,0.0507758,9.12164,0.00184795,0.00842477,0.591041,5430,5930,8470
467049052,174360333,791,2,f,26105400,4321.01,2771590000,946313,0.000165522,219.002,0.0362497,0.0319791,5.29324e-06,2.41318e-05,0.312506,8820,3270,10050
467048024,174360333,301,1,f,319407000,33601,11703600000,4035840,0.000105198,120.11,0.0126354,0.391274,4.11613e-05,0.000187654,0.253138,7430,3450,2860
467048726,174360333,249,2,f,9216000,2195.97,900623000,456445,0.000238278,207.856,0.0495274,0.0112896,2.69006e-06,1.22639e-05,0.156728,8930,3190,10030
467049115,174360333,886,2,f,2162850000,54303.3,212192000000,7229220,2.51073e-05,133.127,0.00334245,2.64949,6.65215e-05,0.000303271,0.203799,9270,1060,6490
467049992,174360333,1069,3,f,34797600,27290.4,29280000,1120910,0.00078426,41.0736,0.0322124,0.0426271,3.34307e-05,0.00015241,0.314354,11120,7330,5800
467048113,174360333,441,1,f,8389800,0,458955000,0,0,0,0,0.0102775,0,0,0,0,0,0
467048905,174360333,556,2,f,232503000,0,30119600000,0,0,0,0,0.284817,0,0,0,0,0,0
467049585,174360333,422,3,f,236266000,6086040,12405500000,2583930000,0.0257592,424.567,10.9365,0.289426,0.0074554,0.0339891,0.89196,7540,4500,6820
467049438,174360333,188,3,f,131828000,44769.8,4892790000,5669410,0.000339607,126.635,0.043006,0.16149,5.48431e-05,0.000250029,0.235872,2140,3420,4500
467048041,174360333,325,1,f,14029200,0,725204000,0,0,0,0,0.0171858,0,0,0,0,0,0
467048522,174360333,1098,1,f,158028000,1177910,3609330000,131845000,0.00745381,111.931,0.834311,0.193585,0.00144294,0.00657836,0.483842,12590,5900,4340
467050067,174360333,2,2,t,185034,26666.9,67983100,16862700,0.144119,632.344,91.1329,0.000226667,3.2667e-05,0.000148928,0.404302,5120,4210,9170
467049962,174360333,1021,3,f,1123110000,270967,112539000000,46601400,0.000241265,171.981,0.041493,1.37581,0.000331935,0.00151329,0.422114,3700,2700,6920
467049066,174360333,805,2,f,78416100,9833.18,4183200000,1202610,0.000125397,122.302,0.0153363,0.0960597,1.20456e-05,5.4916e-05,0.112851,9530,530,7030
467048049,174360333,335,1,f,120500000,285479,9639750000,63098800,0.00236912,221.028,0.523641,0.147613,0.000349711,0.00159433,0.291057,6630,4640,1660
467048946,174360333,616,2,f,132114000,84641.4,5928920000,15457400,0.000640671,182.622,0.117001,0.161839,0.000103686,0.000472702,0.716667,9790,3920,6830
467049323,174360333,312782636,2,f,170521000,3747.38,12350200000,545709,2.1976e-05,145.624,0.00320024,0.208888,4.59054e-06,2.09282e-05,0.0821774,10080,2560,9810
467049539,174360333,345,3,f,5967920000,335152000,1020240000000,178277000000,0.056159,531.928,29.8726,7.3107,0.410561,1.87175,1,5080,4070,9200
467047898,174360333,96,1,f,264705000,68527.1,15600300000,9535740,0.000258881,139.153,0.036024,0.324264,8.39457e-05,0.000382708,0.322442,11590,5400,3200
467048947,174360333,618,2,f,478252000,1070.75,4204550000,118076,2.23888e-06,110.274,0.000246891,0.585859,1.31166e-06,5.97987e-06,0.0831118,7360,2070,5760
467050023,174360333,1123,3,f,673843000,72507.2,450965000,6878390,0.000107603,94.8649,0.0102077,0.825457,8.88214e-05,0.000404936,0.268782,11280,6100,3170
467048357,174360333,857,1,f,216560000,20878800,30244600000,7629970000,0.0964115,365.44,35.2326,0.265286,0.0255766,0.116603,0.983221,5300,4290,1800
467049922,174360333,967,3,f,10964300000,7512850,183257000000,3582820000,0.00068521,476.893,0.326771,13.4313,0.00920324,0.0419575,0.99468,620,3130,7100
467050001,174360333,1085,3,f,83323800,124086,3894300000,17262700,0.0014892,139.119,0.207177,0.102072,0.000152005,0.00069299,0.471988,3980,2700,6770
467048632,174360333,97,2,f,197117000,338793,12068400000,58607500,0.00171874,172.989,0.297324,0.241468,0.000415022,0.00189208,0.457513,6570,4460,10580
467048014,174360333,286,1,f,44030700,0,2278480000,0,0,0,0,0.0539376,0,0,0,0,0,0
467050131,174360333,695,3,t,183308000,178873000,1252260000000,1250670000000,0.975801,6991.97,6822.78,0.224553,0.219119,0.99896,1,5200,3960,9130
467048418,174360333,944,1,f,416334000,52597.9,50934000000,8034610,0.000126336,152.755,0.0192985,0.510009,6.44324e-05,0.000293747,0.119795,13050,2740,4740
467049976,174360333,1041,3,f,5020320000,9074190,290243000000,1123790000,0.00180749,123.845,0.223848,6.14989,0.0111159,0.0506772,0.493681,10310,4350,2640
467049987,174360333,1060,3,f,37839600,0,389409000,0,0,0,0,0.0463535,0,0,0,0,0,0
