id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467286715,162019589,184,3,f,675079000,354930,131594000000,34567300,0.00052576,97.3921,0.0512049,0.826972,0.000434789,0.0184475,0.346133,1820,2570,5110
467286450,162019589,1107,2,f,338322000,2201780,27464300000,525217000,0.00650794,238.542,1.55242,0.414444,0.00269718,0.114438,0.577893,12680,6470,6650
467284369,162019589,991,1,f,2784780000,855935,276694000000,105541000,0.000307362,123.304,0.037899,3.41136,0.00104852,0.0444873,0.403788,7820,4390,5170
467283353,162019589,448,1,f,125989000,19946.7,41484700000,4538040,0.00015832,227.509,0.0360193,0.154337,2.44347e-05,0.00103673,0.200678,2560,3960,4440
467284699,162019589,312782578,1,f,30312900,2571.32,7411630000,353528,8.48259e-05,137.489,0.0116626,0.0371333,3.14987e-06,0.000133644,0.0744026,9620,1980,1650
467285440,162019589,374,2,f,95621400,1415780,14285100000,556513000,0.0148061,393.08,5.81997,0.117136,0.00173433,0.0735851,0.475836,8450,4710,7420
467287490,162019589,781,3,f,23418000,18364,3875710000,6482580,0.000784185,353.004,0.27682,0.028687,2.24959e-05,0.000954472,0.290755,11400,4540,7670
467285984,162019589,852,2,f,827953000,5352630,57871700000,978009000,0.00646489,182.716,1.18124,1.01424,0.00655697,0.278203,0.597933,11610,5770,6830
467286038,162019589,889,2,f,371926000,0,98272500000,0,0,0,0,0.455609,0,0,0,0,0,0
467285443,162019589,375,2,f,7023510000,70940.5,2061410000000,7499380,1.01004e-05,105.714,0.00106776,8.60379,8.69021e-05,0.00368714,0.135515,7760,5370,8090
467285488,162019589,412,2,f,312751000,0,98791200000,0,0,0,0,0.38312,0,0,0,0,0,0
467285836,162019589,728,2,f,3173700000,3556250,213267000000,946506000,0.00112054,266.153,0.298234,3.88778,0.00435641,0.184836,0.706898,10890,3740,7230
467286560,162019589,6,3,f,2189590000,891361,81597700000,87395900,0.000407091,98.0477,0.0399143,2.68224,0.00109192,0.0463285,0.437203,6780,5230,7440
467286359,162019589,1031,2,f,191085000,1065520,12748800000,195573000,0.00557614,183.547,1.02349,0.234079,0.00130526,0.0553804,0.528142,6530,5310,7550
467286683,162019589,148,3,f,183188000,1222.22,58858500000,662412,6.67195e-06,541.974,0.00361603,0.224405,1.49722e-06,6.3525e-05,0.0612926,4850,4860,9500
467285760,162019589,673,2,f,9695700,89077.1,758687000,8543180,0.00918728,95.9077,0.881131,0.0118772,0.000109119,0.00462979,0.330332,8360,5720,6170
467284688,162019589,312782566,1,f,44199000,0,12661100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467286027,162019589,880,2,f,39231000,20.961,7294460000,5817.29,5.34296e-07,277.53,0.000148283,0.048058,2.56772e-08,1.08945e-06,0.00762239,10290,4120,6090
467286457,162019589,1114,2,f,34484400,0,11901500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467287204,162019589,545,3,f,13887000,0,3154690000,0,0,0,0,0.0170116,0,0,0,0,0,0
467286896,162019589,328,3,f,992317000,17370.4,305070000000,8341110,1.75049e-05,480.192,0.0084057,1.21559,2.12787e-05,0.000902827,0.17726,4220,4740,9020
467287449,162019589,741,3,f,121550000,1086320,28644700000,713899000,0.00893723,657.17,5.87328,0.148899,0.00133075,0.0564618,0.51977,7510,4610,6300
467285689,162019589,622,2,f,37614600,0,6749040000,0,0,0,0,0.0460779,0,0,0,0,0,0
467287876,162019589,1109,3,f,24255000,0,6860330000,0,0,0,0,0.0297124,0,0,0,0,0,0
467285652,162019589,591,2,f,37995300,44936.9,3473350000,5585510,0.0011827,124.297,0.147005,0.0465442,5.50477e-05,0.0023356,0.269943,9190,4510,5840
467286833,162019589,280,3,f,32144400,577730,6471520000,451515000,0.017973,781.533,14.0465,0.0393769,0.000707719,0.0300276,0.834543,10550,4410,6520
467282728,162019589,133,1,f,38626200,6509.83,4072330000,713317,0.000168534,109.575,0.0184672,0.0473171,7.97454e-06,0.000338349,0.107143,5370,6800,5600
467284890,162019589,96,2,f,264705000,307805,47348300000,112869000,0.00116282,366.691,0.426396,0.324264,0.000377061,0.0159982,0.691726,11110,4940,8260
467286816,162019589,266,3,f,103160000,0,22097100000,0,0,0,0,0.126371,0,0,0,0,0,0
467284850,162019589,59,2,f,65549700,222063,13931600000,135042000,0.00338771,608.126,2.06015,0.0802984,0.000272028,0.0115418,0.541586,7140,4390,5760
467287421,162019589,711,3,f,268049000,4854.4,23683500000,567540,1.81101e-05,116.912,0.0021173,0.32836,5.94664e-06,0.000252308,0.103707,12610,5050,4840
467286957,162019589,369,3,f,3244970000,180943,1030170000000,25204500,5.5761e-05,139.295,0.00776726,3.97509,0.000221655,0.00940452,0.400485,6340,620,7910
467284826,162019589,36,2,f,194044000,155874,51070400000,35335800,0.000803293,226.695,0.182102,0.237703,0.000190946,0.00810156,0.276515,4470,4630,9790
467287931,162019589,312782566,3,f,88398000,0,25008000000,0,0,0,0,0.108288,0,0,0,0,0,0
467283483,162019589,549,1,f,9448300000,3405290,1743180000000,1617060000,0.000360413,474.868,0.171148,11.5742,0.00417148,0.17699,0.579453,6560,4790,4560
467285820,162019589,711,2,f,134024000,521.619,13124600000,47066.1,3.89197e-06,90.2308,0.000351175,0.16418,6.38983e-07,2.71112e-05,0.0240014,12530,4900,6430
467285967,162019589,843,2,f,421954000,7124.26,99478500000,735297,1.6884e-05,103.21,0.0017426,0.516894,8.72721e-06,0.000370284,0.0988854,9220,4840,8310
467283791,162019589,667,1,f,54630000,0,12013500000,0,0,0,0,0.0669218,0,0,0,0,0,0
467286568,162019589,10,3,f,2433980000,1641990,552518000000,805699000,0.000674611,490.685,0.331022,2.98162,0.00201144,0.0853425,0.595685,8110,3670,6520
467287078,162019589,469,3,f,34115400,0,6802490000,0,0,0,0,0.0417914,0,0,0,0,0,0
467283893,162019589,721,1,f,429577000,0,144952000000,0,0,0,0,0.526232,0,0,0,0,0,0
467284838,162019589,44,2,f,770998000,7862.5,207403000000,1126930,1.01978e-05,143.33,0.00146166,0.944472,9.63156e-06,0.000408654,0.0973598,3940,3450,5710
467286295,162019589,988,2,f,283139000,0,74543200000,0,0,0,0,0.346845,0,0,0,0,0,0
467287999,162019589,350,2,t,6349.96,783.132,1783370,629268,0.123329,803.526,99.0979,7.7787e-06,9.59337e-07,4.07034e-05,0.0533179,10290,4420,6800
467286400,162019589,1066,2,f,93658500,0,21993600000,0,0,0,0,0.114732,0,0,0,0,0,0
467286002,162019589,864,2,f,2470490000,4329130,437439000000,1946780000,0.00175233,449.693,0.788013,3.02635,0.00530318,0.225007,0.51977,7510,4610,6300
467284178,162019589,895,1,f,921157000,147657,200655000000,13578200,0.000160295,91.9574,0.0147403,1.12842,0.00018088,0.00767449,0.300263,6710,4820,720
467286635,162019589,68,3,f,565819000,354930,108554000000,34567300,0.000627284,97.3921,0.0610925,0.693129,0.000434789,0.0184475,0.346133,1820,2570,5110
467287042,162019589,440,3,f,169400000,0,35739800000,0,0,0,0,0.207515,0,0,0,0,0,0
467282586,162019589,62,1,f,480963000,1337430,15412500000,253900000,0.00278073,189.842,0.5279,0.589179,0.00163835,0.0695128,0.690706,9540,4180,5450
467283471,162019589,536,1,f,551686000,57743,145459000000,31839800,0.000104667,551.405,0.0577137,0.675815,7.07352e-05,0.0030012,0.175111,6110,5740,3200
467286762,162019589,223,3,f,220826000,223760,20789600000,24334400,0.00101329,108.752,0.110197,0.270512,0.000274106,0.0116299,0.208853,7180,7250,5960
467285940,162019589,824,2,f,354401000,294901,34116300000,59011800,0.000832112,200.107,0.166511,0.434141,0.000361254,0.0153275,0.330332,8360,5720,6170
467282762,162019589,151,1,f,286215000,5006.04,49758600000,672432,1.74905e-05,134.324,0.00234939,0.350614,6.1324e-06,0.000260189,0.236938,2270,3640,4410
467284859,162019589,66,2,f,2637000,5866.41,201513000,1443200,0.00222465,246.011,0.547289,0.00323033,7.18635e-06,0.000304907,0.116365,8120,4690,7810
467282617,162019589,78,1,f,418124000,841898,7918450000,70953000,0.00201351,84.2774,0.169694,0.512202,0.00103132,0.0437577,0.499506,9490,5170,3400
467287986,162019589,313,2,t,2424120,306386,954212000,497696000,0.126391,1624.41,205.31,0.00296954,0.000375323,0.0159244,0.849226,9810,4770,6880
467286508,162019589,312782566,2,f,44199000,0,12346800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467286541,162019589,312782632,2,f,65985300,7461.26,12902000000,924487,0.000113075,123.905,0.0140105,0.080832,9.14004e-06,0.000387799,0.113337,9560,3240,10490
467287569,162019589,843,3,f,843908000,49140.5,204657000000,6493700,5.82297e-05,132.145,0.00769479,1.03379,6.01972e-05,0.00255408,0.205296,9220,4040,3080
467284292,162019589,944,1,f,416334000,0,125589000000,0,0,0,0,0.510009,0,0,0,0,0,0
467285432,162019589,368,2,f,36891900,0,7365850000,0,0,0,0,0.0451926,0,0,0,0,0,0
467282960,162019589,254,1,f,4317840000,93818.1,1091360000000,14706300,2.1728e-05,156.753,0.00340593,5.28935,0.000114927,0.00487621,0.293239,6740,430,5390
467283868,162019589,704,1,f,215940000,122631,59470100000,31884000,0.000567895,259.999,0.147652,0.264526,0.000150223,0.00637376,0.338979,4440,5320,1860
467286258,162019589,962,2,f,1468570000,38.2175,370429000000,5071.19,2.60236e-08,132.693,3.45315e-06,1.799,4.68164e-08,1.98636e-06,0.00680479,2640,1900,7320
467284788,162019589,15,2,f,120984000,4474.75,29509200000,2527870,3.69862e-05,564.918,0.0208942,0.148206,5.48157e-06,0.000232575,0.103474,6070,4250,6060
467287033,162019589,433,3,f,196184000,0,60577900000,0,0,0,0,0.240325,0,0,0,0,0,0
467287050,162019589,444,3,f,1515540000,1901000,331331000000,1004950000,0.00125434,528.644,0.6631,1.85654,0.00232873,0.0988048,0.541586,7140,4390,5760
467283623,162019589,642,1,f,45219600,0,1110290000,0,0,0,0,0.055394,0,0,0,0,0,0
467284275,162019589,934,1,f,116343000,175.436,19738600000,27303.4,1.50792e-06,155.632,0.00023468,0.14252,2.14909e-07,9.11829e-06,0.0317868,8840,6410,2990
467283027,162019589,287,1,f,3538800,0,582518000,0,0,0,0,0.00433503,0,0,0,0,0,0
467283636,162019589,648,1,f,2417570000,0,781683000000,0,0,0,0,2.96153,0,0,0,0,0,0
467286019,162019589,877,2,f,90230400,1089250,4427470000,171641000,0.0120719,157.577,1.90225,0.110532,0.00133433,0.0566139,0.554673,9970,5240,6030
467287231,162019589,577,3,f,424271000,0,158032000000,0,0,0,0,0.519732,0,0,0,0,0,0
467287774,162019589,1030,3,f,188105000,175146,47162700000,16971900,0.000931107,96.9013,0.0902255,0.230429,0.000214554,0.00910324,0.323225,6460,520,7540
467284902,162019589,106,2,f,3254400,20702,477505000,7138750,0.00636124,344.834,2.19357,0.00398664,2.536e-05,0.00107599,0.223163,11300,5450,7110
467285638,162019589,574,2,f,320700000,332099,14766400000,52689200,0.00103554,158.655,0.164294,0.392857,0.000406821,0.0172609,0.492692,9740,5990,5830
467284094,162019589,847,1,f,327571000,0,102331000000,0,0,0,0,0.401275,0,0,0,0,0,0
467287669,162019589,939,3,f,17128800,85575.2,1116960000,13797300,0.00499598,161.231,0.805505,0.0209828,0.00010483,0.00444778,0.422452,11530,6500,7070
467287036,162019589,434,3,f,901924000,5326.35,204554000000,623707,5.90554e-06,117.099,0.000691529,1.10486,6.52477e-06,0.000276837,0.0567486,9400,1020,6560
467284470,162019589,1038,1,f,550482000,0,162564000000,0,0,0,0,0.674341,0,0,0,0,0,0
467287118,162019589,511,3,f,70515000,19536.8,12762000000,8228210,0.000277059,421.165,0.116687,0.0863809,2.39326e-05,0.00101543,0.237696,8200,2980,5140
467284310,162019589,954,1,f,153720000,0,38846600000,0,0,0,0,0.188307,0,0,0,0,0,0
467287702,162019589,980,3,f,76264200,7676.16,13098500000,4065490,0.000100652,529.626,0.053308,0.0934236,9.4033e-06,0.000398969,0.169722,7630,5940,6190
467282894,162019589,229,1,f,720292000,338601,4229670000,29416300,0.000470088,86.876,0.0408394,0.882358,0.000414786,0.0175988,0.327761,12650,5050,3800
467283980,162019589,784,1,f,1764760000,2131500,51043400000,192725000,0.00120781,90.4177,0.109208,2.16183,0.00261109,0.110785,0.485992,10820,7310,5390
467283183,162019589,350,1,f,13779000,183974,1235720000,36846800,0.0133518,200.282,2.67412,0.0168793,0.000225368,0.00956207,0.564636,10370,4670,4610
467286259,162019589,965,2,f,172104000,248.718,35072500000,34970.3,1.44516e-06,140.602,0.000203193,0.210828,3.04679e-07,1.29271e-05,0.0306707,9410,500,6950
467282863,162019589,209,1,f,63508500,0,4498270000,0,0,0,0,0.0777979,0,0,0,0,0,0
467283013,162019589,279,1,f,1162800,0,162263000,0,0,0,0,0.00142443,0,0,0,0,0,0
467287750,162019589,1015,3,f,614077000,0,181685000000,0,0,0,0,0.752245,0,0,0,0,0,0
467286800,162019589,254,3,f,8635670000,163753,2121330000000,24438700,1.89624e-05,149.241,0.00282997,10.5787,0.000200598,0.0085111,0.293239,6740,430,5390
467286482,162019589,10704,2,f,359207000,300.539,87384500000,31853,8.36675e-07,105.986,8.86759e-05,0.440029,3.68161e-07,1.56206e-05,0.0144766,8990,4950,8280
467282868,162019589,211,1,f,356939000,0,103172000000,0,0,0,0,0.43725,0,0,0,0,0,0
467282948,162019589,250,1,f,241276000,93.6287,49353200000,12662.6,3.88056e-07,135.243,5.24819e-05,0.295564,1.14695e-07,4.86636e-06,0.0132994,5810,2530,5060
467286317,162019589,1005,2,f,44724600,0,9690730000,0,0,0,0,0.0547876,0,0,0,0,0,0
467286945,162019589,361,3,f,1054420000,18554.5,309162000000,2849140,1.75968e-05,153.555,0.00270209,1.29166,2.27292e-05,0.000964369,0.202729,7000,650,8330
467287926,162019589,312782558,3,f,62346600,0,21334800000,0,0,0,0,0.0763746,0,0,0,0,0,0
467287693,162019589,970,3,f,137684000,230953,6486650000,30200600,0.00167742,130.765,0.219347,0.168663,0.000282918,0.0120038,0.346086,11500,5720,5790
467287423,162019589,714,3,f,3601550000,645011,1025810000000,89425100,0.000179092,138.641,0.0248296,4.4119,0.000790138,0.0335245,0.548488,2380,3780,5780
467286424,162019589,1089,2,f,19620800000,2585420,4632370000000,360303000,0.000131769,139.36,0.0183633,24.0355,0.00316714,0.134377,0.433659,9010,2770,7860
467282499,162019589,17,1,f,942571000,118539,230105000000,59413200,0.000125762,501.211,0.0630332,1.15465,0.000145211,0.00616109,0.274886,8880,3260,4200
467285816,162019589,707,2,f,123493000,7862.5,32972100000,1126930,6.36678e-05,143.33,0.00912551,0.151278,9.63156e-06,0.000408654,0.0973598,3940,3450,5710
467284375,162019589,997,1,f,224303000000,123954000,47826900000000,22042100000,0.000552617,177.826,0.0982694,274.771,0.151843,6.4425,0.690706,9540,4180,5450
467283837,162019589,690,1,f,73858500,2080.57,5308730000,1168100,2.81696e-05,561.433,0.0158154,0.0904767,2.54869e-06,0.000108138,0.155669,7420,5590,5150
467283927,162019589,750,1,f,31295700,11454.4,5596650000,1548920,0.000366007,135.225,0.0494932,0.0383372,1.40317e-05,0.000595346,0.1733,10340,2210,2260
467287965,162019589,312782632,3,f,131971000,14392.6,24516200000,1576790,0.000109059,109.556,0.0119481,0.161664,1.7631e-05,0.000748057,0.113337,9560,3240,10490
467284279,162019589,936,1,f,1693770000,37336,554635000000,6952830,2.20431e-05,186.223,0.00410493,2.07487,4.57366e-05,0.00194054,0.141055,12150,2270,4260
467283871,162019589,705,1,f,5803200,12693.7,688913000,3397100,0.00218736,267.621,0.585383,0.00710892,1.55498e-05,0.000659756,0.200576,10470,4490,4690
467284562,162019589,1090,1,f,659646000,0,221217000000,0,0,0,0,0.808066,0,0,0,0,0,0
467285656,162019589,598,2,f,36933300,0,7617700000,0,0,0,0,0.0452433,0,0,0,0,0,0
467287454,162019589,750,3,f,62591400,11454.4,11251600000,1548920,0.000183003,135.225,0.0247466,0.0766745,1.40317e-05,0.000595346,0.1733,10340,2210,2260
467287899,162019589,1132,3,f,2766570000,15893900,315197000000,10146900000,0.00574497,638.417,3.66769,3.38905,0.01947,0.826085,0.938686,10650,4250,7030
467284320,162019589,961,1,f,5772140000,438592,1353380000000,83763600,7.59844e-05,190.983,0.0145117,7.07087,0.000537275,0.0227959,0.377234,3280,5240,2960
467286420,162019589,1085,2,f,41661900,0,5605260000,0,0,0,0,0.0510358,0,0,0,0,0,0
467284082,162019589,842,1,f,682975000,89313.5,172070000000,11813400,0.000130771,132.269,0.017297,0.836644,0.000109409,0.00464208,0.206904,8710,1350,5340
467285544,162019589,452,2,f,73296000,19042.9,12387500000,2322220,0.000259809,121.947,0.0316828,0.0897876,2.33276e-05,0.000989758,0.191571,4890,6850,5990
467287695,162019589,973,3,f,292259000,0,85389300000,0,0,0,0,0.358017,0,0,0,0,0,0
467287617,162019589,880,3,f,78462000,29.5905,14442900000,9781.02,3.77132e-07,330.546,0.000124659,0.096116,3.62484e-08,1.53797e-06,0.00762239,10290,4120,6090
467287687,162019589,962,3,f,2937140000,66.7044,769728000000,9585.06,2.27107e-08,143.694,3.2634e-06,3.598,8.17129e-08,3.46697e-06,0.0161161,5520,680,4900
467287694,162019589,972,3,f,1580190000,38130.1,429812000000,7802580,2.413e-05,204.631,0.00493774,1.93574,4.67094e-05,0.00198181,0.163572,2500,2990,5730
467283389,162019589,470,1,f,84277800,61948.1,14654300000,27496700,0.000735046,443.867,0.326263,0.10324,7.58864e-05,0.00321976,0.238867,7210,5650,4250
467283437,162019589,507,1,f,7237650000,340525,1712550000000,46463400,4.70491e-05,136.446,0.00641968,8.86612,0.000417143,0.0176988,0.294275,2320,6060,4740
467285183,162019589,209,2,f,63508500,57333.6,4428630000,10657500,0.000902771,185.885,0.167812,0.0777979,7.02337e-05,0.00297992,0.311102,11220,4760,7370
467286365,162019589,1037,2,f,375044000,251514,69032800000,47483600,0.000670625,188.791,0.126608,0.459429,0.000308105,0.0130725,0.36209,9080,2170,7460
467285763,162019589,675,2,f,43911000,404.327,9206240000,160926,9.20786e-06,398.01,0.00366482,0.053791,4.953e-07,2.10149e-05,0.0310972,4280,5120,8270
467282779,162019589,157,1,f,301972000,277480,39317700000,32162600,0.000918892,115.91,0.106508,0.369916,0.000339913,0.0144221,0.195586,7180,7240,5390
467285613,162019589,527,2,f,203940000,66980.3,56609400000,6278730,0.000328432,93.7398,0.0307871,0.249827,8.20509e-05,0.00348131,0.274698,7040,3850,10790
467287276,162019589,610,3,f,1074910000,0,273951000000,0,0,0,0,1.31676,0,0,0,0,0,0
467282879,162019589,218,1,f,487530000,918.447,79790900000,110570,1.88388e-06,120.388,0.000226796,0.597224,1.1251e-06,4.77363e-05,0.0258341,7350,2830,4860
467284751,162019589,312782648,1,f,58298400,0,14220900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467287834,162019589,1077,3,f,16171200,0,4763760000,0,0,0,0,0.0198097,0,0,0,0,0,0
467286657,162019589,114,3,f,174424000,15.3291,9304950000,1669.36,8.78844e-08,108.901,9.5707e-06,0.213669,1.87782e-08,7.96732e-07,0.00491558,10350,6700,6930
467282756,162019589,148,1,f,91593900,0,29887900000,0,0,0,0,0.112203,0,0,0,0,0,0
467287317,162019589,638,3,f,671994000,68197.9,161586000000,36970400,0.000101486,542.105,0.0550159,0.823193,8.35424e-05,0.00354459,0.203916,5040,4640,9280
467288075,162019589,621,3,t,42265700,9316420,40563100000,28034200000,0.220425,3009.12,663.285,0.0517755,0.0114126,0.484222,1,10300,5110,7120
467286146,162019589,943,2,f,2326660000,14.7977,723125000000,2792,6.36007e-09,188.678,1.2e-06,2.85016,1.81272e-08,7.69112e-07,0.00164313,2890,2380,8240
467287551,162019589,831,3,f,5801400,964.299,1253400000,422408,0.000166218,438.047,0.0728114,0.00710672,1.18127e-06,5.01195e-05,0.0960898,4110,4150,8340
467288122,162019589,1009,3,t,8438070,334036,643064000,251242000,0.0395868,752.142,29.7749,0.0103366,0.000409194,0.0173615,0.950293,10420,4000,6790
467284030,162019589,816,1,f,116910000,0,38176200000,0,0,0,0,0.143215,0,0,0,0,0,0
467285462,162019589,388,2,f,1455300,11871.7,100186000,1002560,0.00815757,84.4494,0.688902,0.00178274,1.45428e-05,0.000617033,0.209225,13010,5020,5860
467286644,162019589,88,3,f,704419000,1127.15,135988000000,461932,1.60012e-06,409.822,0.000655763,0.862914,1.38076e-06,5.85839e-05,0.0330005,6540,5910,5860
467287703,162019589,981,3,f,490590000,140789,129743000000,29067200,0.000286979,206.459,0.0592494,0.600973,0.000172467,0.00731753,0.221969,6210,2010,1440
467286828,162019589,275,3,f,2803860000,127455,564638000000,21189700,4.54569e-05,166.253,0.00755733,3.43473,0.000156132,0.00662447,0.287279,4120,4740,5680
467287605,162019589,872,3,f,116622000,663651,19823500000,420442000,0.00569062,633.528,3.60517,0.142862,0.000812973,0.0344933,0.688259,10260,4720,5740
467285189,162019589,211,2,f,356939000,0,99068300000,0,0,0,0,0.43725,0,0,0,0,0,0
467287080,162019589,470,3,f,168556000,2111540,30773400000,949817000,0.0125273,449.822,5.63504,0.206481,0.00258664,0.109748,0.537195,7390,5140,7600
467285548,162019589,456,2,f,1836900,0,393413000,0,0,0,0,0.0022502,0,0,0,0,0,0
467283887,162019589,718,1,f,282429000,0,36114600000,0,0,0,0,0.345976,0,0,0,0,0,0
467284530,162019589,1073,1,f,14027500000,1686180,3794630000000,228200000,0.000120205,135.336,0.016268,17.1837,0.00206557,0.0876391,0.319131,11420,1710,2880
467285604,162019589,512,2,f,23842600000,6001470,6846870000000,4373710000,0.000251712,728.773,0.183441,29.2072,0.00735181,0.311927,0.60036,12450,3260,8310
467286455,162019589,1113,2,f,38918700,901.07,7607130000,427243,2.31526e-05,474.151,0.0109778,0.0476754,1.10381e-06,4.68332e-05,0.0647034,6110,4250,6060
467286351,162019589,1026,2,f,77474700,0,11750200000,0,0,0,0,0.0949065,0,0,0,0,0,0
467284403,162019589,1009,1,f,20869300000,17563100,1504350000000,2053460000,0.000841576,116.919,0.0983962,25.5649,0.0215148,0.912843,0.690706,9540,4180,5450
467282696,162019589,119,1,f,719536000,123247,206311000000,31957400,0.000171287,259.295,0.0444139,0.881431,0.000150978,0.00640578,0.338979,4440,5320,1860
467286572,162019589,14,3,f,1548000,383.729,349609000,179113,0.000247887,466.769,0.115706,0.0018963,4.70068e-07,1.99444e-05,0.0679355,7220,4610,6370
467285922,162019589,806,2,f,741623000,1991.23,236393000000,382146,2.68496e-06,191.915,0.000515284,0.908489,2.43925e-06,0.000103494,0.13496,5140,3260,10070
467283519,162019589,583,1,f,222730000,355.122,52693800000,43350.5,1.5944e-06,122.072,0.000194633,0.272844,4.35024e-07,1.84575e-05,0.0527858,4100,4930,3290
467284225,162019589,911,1,f,3096900,2267.67,266905000,1402920,0.000732239,618.661,0.453007,0.0037937,2.7779e-06,0.000117862,0.187048,9830,3650,4880
467283778,162019589,657,1,f,894586000,13027.4,314595000000,2463110,1.45625e-05,189.071,0.00275335,1.09587,1.59586e-05,0.000677102,0.399214,4580,4200,1470
467286426,162019589,1090,2,f,659646000,0,229060000000,0,0,0,0,0.808066,0,0,0,0,0,0
467284406,162019589,1010,1,f,88750800,0,28966800000,0,0,0,0,0.10872,0,0,0,0,0,0
467286345,162019589,1022,2,f,725090000,766758,111222000000,308787000,0.00105747,402.717,0.425859,0.888236,0.000939279,0.0398523,0.532573,6470,5020,8110
467282623,162019589,83,1,f,233144000,505577,16661100000,105800000,0.00216852,209.267,0.453799,0.285602,0.000619332,0.0262774,0.477512,12560,7060,5340
467288058,162019589,343,3,t,119133000,18906000,71210900000,44142700000,0.158697,2334.86,370.535,0.145937,0.0231598,0.982638,1,10300,5110,7120
467283877,162019589,707,1,f,123493000,474.693,33192100000,106851,3.8439e-06,225.095,0.000865242,0.151278,5.81499e-07,2.46722e-05,0.0350862,4250,3000,5680
467286297,162019589,989,2,f,229818000,168675,21037800000,45021800,0.000733953,266.914,0.195902,0.281527,0.000206627,0.00876692,0.449652,11880,3510,6580
467286065,162019589,903,2,f,41083200,15417.1,4561940000,1449820,0.000375264,94.0398,0.0352898,0.0503269,1.88859e-05,0.000801303,0.104787,12550,4820,7280
467287327,162019589,647,3,f,1755860000,414768,323757000000,176744000,0.000236219,426.127,0.100659,2.15093,0.000508091,0.0215576,0.311159,6780,7250,8460
467287793,162019589,1044,3,f,38781000,7093.49,4509610000,1836330,0.000182911,258.875,0.0473513,0.0475067,8.68952e-06,0.000368685,0.169358,8090,4650,3500
467282795,162019589,165,1,f,275468000,445138,51745400000,202509000,0.00161593,454.935,0.735144,0.337449,0.000545295,0.0231361,0.557041,9830,3630,5650
467287686,162019589,961,3,f,11544300000,1219850,2594410000000,265181000,0.000105667,217.388,0.0229708,14.1417,0.00149431,0.0634017,0.377234,3280,5240,2960
467283114,162019589,321,1,f,11973600,0,2338870000,0,0,0,0,0.0146677,0,0,0,0,0,0
467284830,162019589,38,2,f,112755000,14023.6,19578700000,4926070,0.000124373,351.27,0.0436884,0.138125,1.71789e-05,0.000728878,0.186307,6520,5680,5750
467287522,162019589,806,3,f,1483250000,4351.19,458950000000,934644,2.93356e-06,214.802,0.000630134,1.81698,5.33021e-06,0.000226154,0.13496,5140,3260,10070
467282855,162019589,204,1,f,124814000,31.4049,27368300000,7577.79,2.51614e-07,241.294,6.07128e-05,0.152897,3.8471e-08,1.63227e-06,0.005262,2340,3950,4400
467282925,162019589,239,1,f,945303000,17482.2,279743000000,2513340,1.84937e-05,143.766,0.00265877,1.158,2.14157e-05,0.000908637,0.115736,6390,4390,5340
467284300,162019589,949,1,f,134100,0,28076400,0,0,0,0,0.000164273,0,0,0,0,0,0
467287933,162019589,312782570,3,f,12999600,0,2735500000,0,0,0,0,0.0159245,0,0,0,0,0,0
467286658,162019589,115,3,f,6532200,38923.8,1316270000,17583000,0.00595876,451.728,2.69174,0.00800194,4.76817e-05,0.00202307,0.265234,9650,3780,5920
467285460,162019589,386,2,f,2454530000,751773,254451000000,247980000,0.000306279,329.861,0.101029,3.0068,0.000920922,0.0390735,0.691726,11110,4940,8260
467287514,162019589,802,3,f,244341000,34911,33403000000,3678730,0.000142878,105.375,0.0150557,0.299318,4.2766e-05,0.0018145,0.175752,6170,3160,5080
467284116,162019589,859,1,f,5989500,20998,285418000,1095500,0.00350581,52.1715,0.182903,0.00733714,2.57226e-05,0.00109137,0.318563,12770,4920,5450
467286874,162019589,313,3,f,32809400000,106075000,5783460000000,35774400000,0.00323308,337.255,1.09037,40.1915,0.129942,5.51327,0.873593,9710,4450,6800
467286654,162019589,106,3,f,6508800,20702,874403000,7138750,0.00318062,344.834,1.09678,0.00797328,2.536e-05,0.00107599,0.223163,11300,5450,7110
467284776,162019589,9,2,f,75424500,0,19651500000,0,0,0,0,0.092395,0,0,0,0,0,0
467285059,162019589,197,2,f,4877100,2662.66,521569000,1601640,0.000545951,601.521,0.328401,0.00597445,3.26176e-06,0.000138392,0.127894,9040,4080,5720
467285361,162019589,321,2,f,11973600,0,1885990000,0,0,0,0,0.0146677,0,0,0,0,0,0
467285456,162019589,382,2,f,3901900000,4210.98,1158020000000,530624,1.07921e-06,126.009,0.000135991,4.77983,5.15846e-06,0.000218866,0.0776394,7610,2440,6380
467287048,162019589,443,3,f,851674000,28646.3,48601200000,2702820,3.36353e-05,94.3514,0.00317354,1.0433,3.50917e-05,0.00148889,0.110665,7110,2050,5680
467282725,162019589,132,1,f,9461700,0,1788730000,0,0,0,0,0.0115906,0,0,0,0,0,0
