id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468839716,157659671,1044,1,f,19390500,0,2592000000,0,0,0,0,0.0237534,0,0,0,0,0,0
468841379,157659671,196,3,f,190975000,9243980,28069200000,4166780000,0.0484043,450.756,21.8185,0.233944,0.0113239,0.0331854,0.587729,1860,3720,7200
468841683,157659671,699,3,f,136800,0,15793900,0,0,0,0,0.00016758,0,0,0,0,0,0
468838785,157659671,330,1,f,8700300,0,917076000,0,0,0,0,0.0106579,0,0,0,0,0,0
468838552,157659671,128,1,f,2195910000,2194760,217932000000,769092000,0.000999473,350.423,0.350238,2.68999,0.00268858,0.00787906,0.527562,9390,3830,4950
468838664,157659671,225,1,f,276808000,29.1302,27768000000,1348.55,1.05236e-07,46.2939,4.8718e-06,0.339089,3.56845e-08,1.04576e-07,0.00361139,11140,4990,3960
468839943,157659671,93,2,f,27935100,13755.1,132273000,1043350,0.000492396,75.8515,0.037349,0.0342205,1.685e-05,4.93802e-05,0.100558,9040,6230,7610
468839802,157659671,312782558,1,f,31173300,0,8510710000,0,0,0,0,0.0381873,0,0,0,0,0,0
468840161,157659671,266,2,f,51579900,82344.6,8818800000,36314200,0.00159645,441.003,0.704037,0.0631854,0.000100872,0.000295613,0.380893,5040,5050,5940
468841234,157659671,182305701,2,f,90999000,0,25303900000,0,0,0,0,0.111474,0,0,0,0,0,0
468841958,157659671,1127,3,f,590981000,6944.64,101206000000,3175150,1.1751e-05,457.209,0.00537267,0.723952,8.50718e-06,2.49309e-05,0.156802,8110,4040,10610
468839696,157659671,1027,1,f,80088300,765.184,17041700000,53320.2,9.55425e-06,69.6829,0.000665767,0.0981082,9.3735e-07,2.74697e-06,0.0540758,8810,3200,650
468840015,157659671,148,2,f,91593900,35151.8,26207300000,21907000,0.000383778,623.211,0.239175,0.112203,4.30609e-05,0.000126193,0.312218,4380,4460,9110
468841894,157659671,1021,3,f,1123110000,99151.6,240780000000,49907400,8.82828e-05,503.345,0.0444367,1.37581,0.000121461,0.000355949,0.433967,4050,2570,6730
468840381,157659671,443,2,f,425837000,1140840,9191400000,185396000,0.00267906,162.508,0.435368,0.52165,0.00139753,0.00409556,0.535201,9090,1880,8170
468839485,157659671,928,1,f,3152540000,102807,885133000000,26882200,3.26107e-05,261.482,0.00852714,3.86186,0.000125938,0.000369071,0.18106,11710,1150,4650
468839869,157659671,19,2,f,11583900,314890,1983760000,160980000,0.0271834,511.227,13.8969,0.0141903,0.00038574,0.00113044,0.444649,4420,3170,5880
468840979,157659671,936,2,f,1693770000,82326,392428000000,17719900,4.8605e-05,215.241,0.0104618,2.07487,0.000100849,0.000295546,0.18003,12010,1360,7020
468840592,157659671,614,2,f,212268000,3183970,30305500000,2017050000,0.0149998,633.501,9.5024,0.260028,0.00390037,0.0114303,0.748385,7170,6320,7020
468841155,157659671,1060,2,f,18919800,1149600,1450850000,303110000,0.060762,263.664,16.0208,0.0231768,0.00140827,0.00412702,0.546793,8830,4700,6010
468838491,157659671,66,1,f,2637000,0,150342000,0,0,0,0,0.00323033,0,0,0,0,0,0
468841653,157659671,656,3,f,1689320000,735623,317125000000,188817000,0.000435456,256.676,0.111771,2.06941,0.000901138,0.00264085,0.344713,2380,2920,3240
468839702,157659671,1031,1,f,191085000,4023.1,13603300000,269784,2.1054e-05,67.0586,0.00141185,0.234079,4.9283e-06,1.44427e-05,0.0510257,6600,5340,3610
468839100,157659671,620,1,f,108053000,0.0695673,32547800000,36.1866,6.43825e-10,520.167,3.34896e-07,0.132365,8.52199e-11,2.49743e-10,7.7297e-05,3310,3720,5250
468841048,157659671,982,2,f,28009800,180451,3201640000,75311300,0.00644241,417.351,2.68875,0.034312,0.000221052,0.000647809,0.303622,7060,2260,5790
468839103,157659671,622,1,f,37614600,0,5290560000,0,0,0,0,0.0460779,0,0,0,0,0,0
468841588,157659671,557,3,f,39990600,102879,5937780000,56035100,0.00257258,544.671,1.40121,0.0489885,0.000126027,0.00036933,0.484502,7890,6420,4910
468841883,157659671,1007,3,f,4928230000,129107,1257770000000,34607700,2.61973e-05,268.055,0.00702233,6.03708,0.000158155,0.000463486,0.201603,10430,3440,2410
468838608,157659671,169,1,f,69519600,4820.6,9737840000,1651160,6.93416e-05,342.522,0.023751,0.0851615,5.90524e-06,1.73057e-05,0.100437,11170,5060,5590
468841386,157659671,207,3,f,41034600,21.1509,3056650000,1381.74,5.1544e-07,65.3279,3.36726e-05,0.0502674,2.59098e-08,7.59305e-08,0.00257597,12410,4870,5480
468841519,157659671,421,3,f,135626000,1963.25,21000800000,472784,1.44754e-05,240.817,0.00348593,0.166142,2.40498e-06,7.04797e-06,0.0374704,9850,1710,2050
468841988,157659671,312782612,3,f,102202000,0,26239700000,0,0,0,0,0.125198,0,0,0,0,0,0
468841391,157659671,215,3,f,1035810000,1880.74,156178000000,548016,1.81573e-06,291.383,0.000529071,1.26887,2.30391e-06,6.75178e-06,0.0297964,7740,2530,4720
468841103,157659671,1020,2,f,533321000,0,86205900000,0,0,0,0,0.653318,0,0,0,0,0,0
468839734,157659671,1058,1,f,218434000,0,53076400000,0,0,0,0,0.267581,0,0,0,0,0,0
468841837,157659671,944,3,f,832667000,290.451,200945000000,18483.4,3.4882e-07,63.6368,2.21978e-05,1.02002,3.55803e-07,1.04271e-06,0.0125268,12600,2770,5490
468839761,157659671,1086,1,f,44656200,0,12851100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468841826,157659671,931,3,f,857590000,64088,151014000000,12266500,7.47304e-05,191.401,0.0143035,1.05055,7.85078e-05,0.000230073,0.163764,8730,6520,6020
468841187,157659671,1089,2,f,19620800000,37594700,3769100000000,19955700000,0.00191606,530.812,1.01707,24.0355,0.0460535,0.134963,0.751897,8590,5740,9960
468838926,157659671,398,1,f,211571000,659.464,31763200000,109759,3.11698e-06,166.436,0.00051878,0.259175,8.07843e-07,2.36744e-06,0.0272822,10270,6680,4040
468841096,157659671,1016,2,f,1720210000,1448580,199351000000,364553000,0.000842093,251.663,0.211924,2.10726,0.00177451,0.00520032,0.318486,1480,5040,7540
468841026,157659671,968,2,f,565609000,31408.8,146534000000,10204200,5.5531e-05,324.883,0.0180411,0.692871,3.84758e-05,0.000112756,0.173253,12310,4720,6180
468839963,157659671,113,2,f,235825000,0,54183600000,0,0,0,0,0.288886,0,0,0,0,0,0
468841169,157659671,1073,2,f,14027500000,629953,2942130000000,144032000,4.49083e-05,228.639,0.0102678,17.1837,0.000771692,0.0022615,0.300865,11660,4850,8870
468840623,157659671,657,2,f,894586000,1167.91,284095000000,282753,1.30553e-06,242.101,0.000316071,1.09587,1.43069e-06,4.19275e-06,0.0575826,4590,3850,9890
468842054,157659671,967,3,t,292939,34705,127429000,79376900,0.118472,2287.19,270.968,0.00035885,4.25136e-05,0.000124589,0.6779,4400,5500,6780
468841115,157659671,1027,2,f,80088300,0,13062200000,0,0,0,0,0.0981082,0,0,0,0,0,0
468840105,157659671,222,2,f,7367400,0.866293,335545000,45.921,1.17585e-07,53.0087,6.233e-06,0.00902507,1.06121e-09,3.10995e-09,0.000407214,11680,7150,5720
468840049,157659671,171,2,f,224277000,831145,54413600000,474351000,0.00370588,570.72,2.11502,0.27474,0.00101815,0.00298377,0.462015,2230,2640,5950
468840989,157659671,943,2,f,2326660000,82317.8,648321000000,55490700,3.53803e-05,674.103,0.02385,2.85016,0.000100839,0.000295517,0.478259,4140,1540,6740
468841878,157659671,1000,3,f,560162000,6858130,41417600000,2132850000,0.0122431,310.996,3.80756,0.686198,0.0084012,0.0246203,0.712876,8800,4880,6120
468841790,157659671,882,3,f,625183000,60525.6,80366300000,17499600,9.68126e-05,289.128,0.0279912,0.765849,7.41438e-05,0.000217284,0.385824,4140,2680,6810
468841839,157659671,946,3,f,663755000,4501810,139670000000,2998430000,0.00678234,666.048,4.51737,0.8131,0.00551472,0.0161613,0.551161,7890,5330,5740
468841674,157659671,689,3,f,27525600,337694,3140670000,171012000,0.0122683,506.41,6.21282,0.0337189,0.000413675,0.0012123,0.448299,5260,6900,6710
468839798,157659671,182305713,1,f,31237200,0,4628060000,0,0,0,0,0.0382656,0,0,0,0,0,0
468839827,157659671,312782620,1,f,76296600,0,17956600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468838741,157659671,295,1,f,728604000,487090,171691000000,318850000,0.000668526,654.602,0.437618,0.89254,0.000596686,0.00174863,0.817572,6920,5870,2250
468838808,157659671,347,1,f,66788100,30.3909,11241200000,12141.1,4.55034e-07,399.5,0.000181786,0.0818154,3.72288e-08,1.09102e-07,0.0173195,6130,5830,5460
468841294,157659671,48,3,f,1986340000,868707,515824000000,449560000,0.000437341,517.505,0.226326,2.43326,0.00106417,0.00311861,0.47948,4640,3010,5990
468839782,157659671,1123,1,f,336921000,109172,1527090000,8757970,0.000324029,80.2215,0.0259941,0.412729,0.000133736,0.000391923,0.285572,11620,5370,3330
468841270,157659671,8,3,f,400637000000,1958150000,84919200000000,2441890000000,0.0048876,1247.03,6.09501,490.78,2.39874,7.02967,1,4440,6650,6400
468841551,157659671,477,3,f,38900300000,383424000,10016700000000,524841000000,0.00985657,1368.83,13.4919,47.6529,0.469695,1.37647,1,4430,6790,6410
468838456,157659671,30,1,f,5502600,0,446660000,0,0,0,0,0.00674068,0,0,0,0,0,0
468840999,157659671,949,2,f,134100,1242.29,24496000,503330,0.00926392,405.163,3.75339,0.000164273,1.52181e-06,4.45976e-06,0.0918096,2280,3760,6590
468841754,157659671,827,3,f,421367000,1961180,116343000000,1208170000,0.00465433,616.041,2.86726,0.516175,0.00240245,0.00704055,0.639228,3370,4030,6180
468841945,157659671,1102,3,f,1116870000,0,252447000000,0,0,0,0,1.36816,0,0,0,0,0,0
468842017,157659671,754,2,t,142819000,100969000,780182000000,750143000000,0.706974,7429.42,5252.4,0.174953,0.123687,0.362474,1,4480,6800,6420
468841583,157659671,541,3,f,2563280000,143361,485916000000,62145800,5.59288e-05,433.49,0.0242446,3.14002,0.000175618,0.00051466,0.32967,9130,2780,860
468839258,157659671,753,1,f,423900,996.174,70069100,521661,0.00235002,523.665,1.23062,0.000519278,1.22031e-06,3.57621e-06,0.0931293,7740,5880,5600
468841429,157659671,279,3,f,2325600,122.365,197244000,28922.2,5.26164e-05,236.36,0.0124364,0.00284886,1.49897e-07,4.39283e-07,0.0543513,6960,1220,6620
468841862,157659671,977,3,f,270259000,94264.3,51931500000,63905200,0.000348792,677.937,0.236459,0.331068,0.000115474,0.000338404,0.395223,9110,3690,10030
468838661,157659671,222,1,f,7367400,100.229,452744000,1503.43,1.36043e-05,15,0.000204065,0.00902507,1.2278e-07,3.59815e-07,0.0146491,12350,6590,5560
468839923,157659671,68,2,f,282910000,500793,50907300000,249798000,0.00177015,498.804,0.882959,0.346564,0.000613471,0.00179782,0.311203,2170,3550,7480
468841243,157659671,312782566,2,f,44199000,0,8495450000,0,0,0,0,0.0541438,0,0,0,0,0,0
468841304,157659671,68,3,f,565819000,563220,107011000000,260419000,0.000995406,462.375,0.460251,0.693129,0.000689945,0.00202193,0.311203,2170,3550,7480
468838971,157659671,475,1,f,211748000,12188.5,28974900000,4490450,5.75613e-05,368.416,0.0212065,0.259392,1.49309e-05,4.37562e-05,0.101803,9060,3630,3250
468841509,157659671,398,3,f,423142000,659.75,62403900000,109788,1.55917e-06,166.408,0.000259459,0.518349,8.08194e-07,2.36847e-06,0.0272822,10270,6680,4040
468841579,157659671,533,3,f,970263000,4349.38,174663000000,642117,4.48268e-06,147.634,0.000661797,1.18857,5.32799e-06,1.56141e-05,0.0535536,8070,390,3640
468841749,157659671,819,3,f,59992200,46596.8,9093450000,23466900,0.000776714,503.617,0.391166,0.0734904,5.7081e-05,0.00016728,0.275581,5140,2280,6420
468839213,157659671,706,1,f,35976600,5017.01,6033100000,1490830,0.000139452,297.155,0.0414389,0.0440713,6.14584e-06,1.80108e-05,0.0638981,7600,2580,4920
468839509,157659671,942,1,f,1023150000,77925.4,199073000000,34567900,7.61623e-05,443.603,0.0337858,1.25336,9.54586e-05,0.000279748,0.206935,8040,5770,1970
468839447,157659671,903,1,f,41083200,650.043,3419450000,26047.3,1.58226e-05,40.0701,0.000634013,0.0503269,7.96302e-07,2.33362e-06,0.0174829,12740,4750,4360
468841879,157659671,1002,3,f,2056660000,42886.9,476487000000,7675670,2.08527e-05,178.975,0.00373211,2.51941,5.25364e-05,0.000153962,0.172593,8260,2330,10470
468842013,157659671,672,2,t,9078420,2185700,7935510000,4716100000,0.240758,2157.7,519.484,0.0111211,0.00267749,0.00784657,0.991853,4260,4180,6710
468838459,157659671,33,1,f,577694000,0,117829000000,0,0,0,0,0.707675,0,0,0,0,0,0
468841569,157659671,514,3,f,24957000,5551.04,864810000,626875,0.000222424,112.929,0.0251182,0.0305723,6.80003e-06,1.9928e-05,0.0865065,12770,4750,6990
468838730,157659671,287,1,f,3538800,34368.1,504882000,21250200,0.00971179,618.313,6.00493,0.00433503,4.21009e-05,0.00012338,0.303731,5370,5110,5040
468838998,157659671,525,1,f,90906300,559526,15854500000,333917000,0.00615498,596.784,3.6732,0.11136,0.00068542,0.00200867,0.410328,7930,5580,5390
468839506,157659671,939,1,f,8564400,0,1243660000,0,0,0,0,0.0104914,0,0,0,0,0,0
468838675,157659671,234,1,f,103313000,0,22105800000,0,0,0,0,0.126558,0,0,0,0,0,0
468839478,157659671,922,1,f,986040000,100613,157836000000,37533700,0.000102038,373.05,0.0380651,1.2079,0.000123251,0.000361196,0.189752,8870,4210,1320
468839844,157659671,1,2,f,13276800,78064.7,2217690000,45642400,0.00587978,584.675,3.43776,0.0162641,9.56292e-05,0.000280248,0.358084,7590,6310,6820
468839682,157659671,1018,1,f,1067240000,55327.3,226418000000,8897730,5.18417e-05,160.82,0.00833718,1.30736,6.7776e-05,0.000198622,0.185882,7170,3610,590
468839431,157659671,894,1,f,606594000,4001.55,97253600000,982773,6.59676e-06,245.598,0.00162015,0.743077,4.9019e-06,1.43654e-05,0.0800429,7900,220,4340
468840419,157659671,478,2,f,171965000,0,38229200000,0,0,0,0,0.210657,0,0,0,0,0,0
468838446,157659671,21,1,f,569020000,1200940,36382900000,110588000,0.00211055,92.0845,0.194349,0.697049,0.00147115,0.00431132,0.377562,4820,6600,2690
468840867,157659671,857,2,f,216560000,246423,43327600000,128240000,0.0011379,520.408,0.59217,0.265286,0.000301868,0.000884645,0.359619,5240,4720,9400
468840886,157659671,874,2,f,38079900,10034.7,3805980000,4947890,0.000263517,493.079,0.129934,0.0466479,1.22925e-05,3.6024e-05,0.143262,9170,4130,7680
468838951,157659671,440,1,f,84699900,0,17107200000,0,0,0,0,0.103757,0,0,0,0,0,0
468841358,157659671,158,3,f,47268000,6582,2475440000,1595000,0.000139248,242.328,0.0337438,0.0579033,8.06295e-06,2.3629e-05,0.145706,7900,3120,5830
468838716,157659671,272,1,f,30553200,797.509,4470790000,136188,2.61023e-05,170.767,0.00445742,0.0374277,9.76949e-07,2.86302e-06,0.03668,5080,6750,5630
468841893,157659671,1020,3,f,1066640000,0,164727000000,0,0,0,0,1.30664,0,0,0,0,0,0
468841560,157659671,494,3,f,119734000,11465,17737900000,2816530,9.57536e-05,245.664,0.0235232,0.146674,1.40446e-05,4.11587e-05,0.111412,8710,2560,7550
468840801,157659671,806,2,f,741623000,343.753,190697000000,110209,4.63515e-07,320.604,0.000148605,0.908489,4.21098e-07,1.23406e-06,0.0349585,4600,3830,9890
468841621,157659671,610,3,f,1074910000,19430.8,205241000000,8870980,1.80768e-05,456.541,0.00825279,1.31676,2.38028e-05,6.97558e-05,0.157188,6010,1140,6080
468839776,157659671,1109,1,f,12127500,120.995,3993710000,51607.5,9.97694e-06,426.525,0.00425541,0.0148562,1.48219e-07,4.34367e-07,0.0241596,5040,5770,5190
468841490,157659671,369,3,f,3244970000,158029,929612000000,40969800,4.86996e-05,259.256,0.0126256,3.97509,0.000193585,0.000567315,0.321582,5590,1150,3160
468839143,157659671,654,1,f,226215000,0,84165300000,0,0,0,0,0.277113,0,0,0,0,0,0
468839905,157659671,50,2,f,37005300,69266.4,4970950000,43490600,0.0018718,627.875,1.17525,0.0453315,8.48514e-05,0.000248663,0.443149,7690,3490,6360
468840631,157659671,665,2,f,569020000,5050060,38989800000,1421800000,0.00887502,281.541,2.49868,0.697049,0.00618632,0.0181295,0.56912,1810,3640,6550
468842036,157659671,343,3,t,400.063,400.063,2365050,2365050,1,5911.69,5911.69,4.90077e-07,4.90077e-07,1.43621e-06,0.025097,5140,6520,6940
468841193,157659671,1093,2,f,1393020000,1536430,149642000000,665221000,0.00110295,432.966,0.47754,1.70645,0.00188212,0.00551569,0.545006,10170,6030,5810
468839546,157659671,966,1,f,205574000,56512,39847800000,26654700,0.000274898,471.665,0.12966,0.251829,6.92272e-05,0.000202875,0.206935,8040,5770,1970
468840578,157659671,596,2,f,439429000,60275000,216672000000,95881200000,0.137167,1590.73,218.195,0.5383,0.0738369,0.216384,1,4420,6660,6400
468838955,157659671,444,1,f,757769000,9041760,126826000000,6036880000,0.0119321,667.666,7.96664,0.928268,0.0110762,0.0324594,0.624449,6380,3910,5360
468840078,157659671,197,2,f,4877100,315675,827281000,148199000,0.064726,469.465,30.3866,0.00597445,0.000386702,0.00113326,0.579304,8180,5130,5820
468840278,157659671,353,2,f,1625540000,292959,462204000000,73033500,0.000180223,249.296,0.0449288,1.99128,0.000358875,0.00105171,0.315285,4970,2290,9660
468841935,157659671,1089,3,f,39241600000,41251800,7594260000000,21732300000,0.00105123,526.82,0.553807,48.0709,0.0505334,0.148092,0.751897,8590,5740,9960
468839225,157659671,720,1,f,163791000,149.178,8485640000,7722.39,9.1078e-07,51.7664,4.71478e-05,0.200644,1.82742e-07,5.3554e-07,0.0123296,12790,4870,4980
468841248,157659671,312782586,2,f,20585700,0,4158890000,0,0,0,0,0.0252175,0,0,0,0,0,0
468841231,157659671,182305689,2,f,733643000,55005.1,173572000000,14668700,7.49753e-05,266.679,0.0199944,0.898713,6.73813e-05,0.000197466,0.197067,5530,1290,8800
468841299,157659671,62,3,f,961925000,3228810,37545000000,917836000,0.00335661,284.264,0.954165,1.17836,0.0039553,0.0115913,0.658884,9050,4090,5670
468838758,157659671,310,1,f,117927000,108017,12997500000,41665100,0.000915963,385.728,0.353313,0.144461,0.000132321,0.000387775,0.51664,5310,3270,5680
468840264,157659671,343,2,f,54552200000,464106000,8579290000000,604923000000,0.00850757,1303.41,11.0889,66.8264,0.56853,1.66612,1,5140,6520,6870
468841717,157659671,765,3,f,55918800,2.31721,5986120000,141.759,4.14389e-08,61.1766,2.53509e-06,0.0685005,2.83859e-09,8.31868e-09,0.001838,11220,5170,7670
468841873,157659671,991,3,f,5569560000,26747600,352848000000,22047000000,0.00480246,824.262,3.95848,6.82272,0.0327658,0.0960226,0.860218,5970,3750,6130
468841682,157659671,698,3,f,39454000000,420787000,9369630000000,283668000000,0.0106653,674.138,7.18985,48.3312,0.515464,1.5106,0.859598,6120,6490,7840
468841534,157659671,444,3,f,1515540000,64522200,381444000000,105113000000,0.0425738,1629.1,69.3568,1.85654,0.0790398,0.231632,0.999835,6330,3810,6040
468841504,157659671,390,3,f,52097400,3405520,16018300000,5043830000,0.0653684,1481.07,96.8155,0.0638193,0.00417177,0.0122257,0.905859,6060,6450,7130
468840266,157659671,344,2,f,205380000,4297190,45979200000,2480200000,0.0209231,577.169,12.0762,0.25159,0.00526405,0.0154267,0.483196,5190,5130,9330
468840797,157659671,804,2,f,25382700,0,5670460000,0,0,0,0,0.0310938,0,0,0,0,0,0
468839002,157659671,528,1,f,23074300000,1686020,5429480000000,346063000,7.30695e-05,205.254,0.0149978,28.266,0.00206538,0.00605274,0.293786,12880,4770,4640
468839156,157659671,667,1,f,54630000,0,11922800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468839443,157659671,901,1,f,748228000,37634.1,2445880000,3103270,5.02977e-05,82.459,0.0041475,0.916579,4.61018e-05,0.000135105,0.0892203,10830,6820,3610
468840313,157659671,380,2,f,11023200,4683.86,533852000,573639,0.000424909,122.471,0.0520392,0.0135034,5.73773e-06,1.68148e-05,0.0865065,12770,4750,6990
468841732,157659671,791,3,f,52210800,0,11028800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468841117,157659671,1029,2,f,48101400,19.2479,2855520000,1942.1,4.00152e-07,100.899,4.0375e-05,0.0589242,2.35787e-08,6.90989e-08,0.00451354,8660,3770,7530
468842031,157659671,159,3,t,8888.98,1541.62,6215760,2290650,0.173431,1485.87,257.696,1.0889e-05,1.88849e-06,5.53435e-06,0.204635,3400,6680,6570
468839730,157659671,1054,1,f,161693000,52599.6,36358900000,32553300,0.000325305,618.889,0.201328,0.198074,6.44346e-05,0.00018883,0.283654,3460,4340,4940
468839576,157659671,985,1,f,8038890000,325293,2145340000000,60665400,4.04648e-05,186.495,0.00754648,9.84765,0.000398483,0.00116778,0.272695,3110,4030,2500
468841028,157659671,969,2,f,176205000,580659,57965300000,337200000,0.00329537,580.719,1.91368,0.215851,0.000711307,0.00208454,0.34374,2920,4420,6020
468841813,157659671,912,3,f,109631000,0,24214200000,0,0,0,0,0.134298,0,0,0,0,0,0
468841765,157659671,843,3,f,843908000,89778.2,183769000000,39503800,0.000106384,440.016,0.0468106,1.03379,0.000109978,0.000322299,0.251831,9230,4050,8940
468840070,157659671,189,2,f,28740600,535405,6185340000,510327000,0.0186289,953.161,17.7563,0.0352072,0.000655871,0.00192208,0.546392,6230,4800,5950
468840061,157659671,184,2,f,337540000,677911,62304300000,347778000,0.00200839,513.014,1.03033,0.413486,0.000830441,0.00243367,0.311203,2170,3550,7480
468840615,157659671,648,2,f,2417570000,20651.7,737523000000,21955800,8.54233e-06,1063.14,0.00908173,2.96153,2.52983e-05,7.41386e-05,0.287818,4090,1650,6720
468841855,157659671,968,3,f,1131220000,45233.9,284687000000,13960300,3.99869e-05,308.624,0.0123409,1.38574,5.54115e-05,0.000162387,0.173253,12310,4720,6180
468839550,157659671,968,1,f,565609000,13825.1,138153000000,3756070,2.44428e-05,271.685,0.00664076,0.692871,1.69357e-05,4.96314e-05,0.0922592,12310,4670,4920
468842003,157659671,290,2,t,400.063,400.063,2365050,2365050,1,5911.69,5911.69,4.90077e-07,4.90077e-07,1.43621e-06,0.025097,5140,6520,6940
468840634,157659671,667,2,f,54630000,177118,11397000000,97980300,0.00324214,553.191,1.79353,0.0669218,0.00021697,0.000635846,0.20843,1940,2680,6860
468842019,157659671,826,2,t,36872200,35226300,275575000000,274152000000,0.955363,7782.59,7435.2,0.0451684,0.0431522,0.126461,1,4450,6580,6430
468839610,157659671,1009,1,f,20837500000,12502800,1245410000000,3171860000,0.000600016,253.692,0.152219,25.5259,0.015316,0.0448845,0.658884,9050,4090,5670
468841223,157659671,1126,2,f,6718500,6020.54,1150220000,4256090,0.000896114,706.929,0.633488,0.00823016,7.37516e-06,2.16134e-05,0.185561,7630,6140,5900
468841503,157659671,388,3,f,2910600,0,157844000,0,0,0,0,0.00356549,0,0,0,0,0,0
468841896,157659671,1023,3,f,670059000,2180.05,168867000000,1437260,3.25352e-06,659.278,0.00214498,0.820822,2.67056e-06,7.82628e-06,0.120811,6750,3950,9940
468839289,157659671,781,1,f,11709000,0,2121670000,0,0,0,0,0.0143435,0,0,0,0,0,0
468838697,157659671,252,1,f,534268000,0,151772000000,0,0,0,0,0.654478,0,0,0,0,0,0
468838995,157659671,520,1,f,216714000,0,43592300000,0,0,0,0,0.265474,0,0,0,0,0,0
468841937,157659671,1092,3,f,116771000,54289.1,14718500000,65236300,0.000464918,1201.65,0.558667,0.143045,6.65041e-05,0.000194895,0.638571,6070,4060,7130
468840527,157659671,534,2,f,73809900,5277.77,11792500000,2167280,7.15049e-05,410.643,0.029363,0.0904171,6.46527e-06,1.89469e-05,0.109074,10410,4760,6970
468840298,157659671,369,2,f,1622480000,111338,422081000000,24416500,6.86218e-05,219.301,0.0150488,1.98754,0.000136389,0.000399697,0.217256,5740,980,8370
468840377,157659671,441,2,f,8389800,0,950221000,0,0,0,0,0.0102775,0,0,0,0,0,0
468838924,157659671,397,1,f,29430900,851109,2584960000,227878000,0.0289189,267.742,7.7428,0.0360529,0.00104261,0.00305544,0.510172,8580,4830,5590
468840709,157659671,723,2,f,738396000,2799780,220330000000,2316760000,0.00379171,827.479,3.13756,0.904535,0.00342973,0.0100511,0.610008,3620,4630,7440
468838619,157659671,180,1,f,306517000,3.64858,76667900000,823.057,1.19034e-08,225.583,2.68519e-06,0.375483,4.46951e-09,1.30982e-08,0.00217296,3690,4170,2100
468841769,157659671,848,3,f,920102000,849852,13784000000,227964000,0.000923649,268.239,0.247759,1.12713,0.00104107,0.00305092,0.361372,6530,6170,7480
468841554,157659671,483,3,f,268378000,925781,23559600000,505136000,0.00344954,545.632,1.88218,0.328763,0.00113408,0.00332351,0.606785,7030,3220,5820
468841822,157659671,927,3,f,41488200,25533.8,5584250000,9984940,0.000615447,391.048,0.240669,0.050823,3.12789e-05,9.1665e-05,0.345048,5970,1740,6470
468841794,157659671,889,3,f,743852000,0,176322000000,0,0,0,0,0.911218,0,0,0,0,0,0
468839094,157659671,616,1,f,132114000,57646.2,12399200000,18188500,0.000436337,315.519,0.137673,0.161839,7.06165e-05,0.000206947,0.338372,9950,3460,4270
468840127,157659671,238,2,f,19225800,70872,1006680000,15434500,0.0036863,217.78,0.802802,0.0235516,8.68183e-05,0.000254427,0.33929,10320,5150,5930
468841360,157659671,162,3,f,104308000,523980,16034300000,271474000,0.00502338,518.101,2.60262,0.127778,0.000641875,0.00188106,0.33987,10400,3980,5200
468839692,157659671,1025,1,f,2218930000,237437,514994000000,36235500,0.000107005,152.611,0.0163302,2.71818,0.00029086,0.000852387,0.266769,12260,4880,2530
468840667,157659671,692,2,f,297112000,2113650,62996900000,1162180000,0.00711401,549.842,3.91158,0.363962,0.00258923,0.00758791,0.555306,7290,5120,9890
468838625,157659671,186,1,f,144518000,151773,13581700000,46855000,0.0010502,308.718,0.324215,0.177035,0.000185922,0.000544856,0.313936,7090,2960,5200
468838941,157659671,422,1,f,118133000,0,13709200000,0,0,0,0,0.144713,0,0,0,0,0,0
468839343,157659671,826,1,f,851212000,2057370,173285000000,1117080000,0.00241699,542.964,1.31234,1.04273,0.00252028,0.00738586,0.54379,5700,3060,5630
468840332,157659671,395,2,f,496350000,1439.8,51096100000,108611,2.90078e-06,75.4345,0.000218819,0.608029,1.76376e-06,5.16882e-06,0.0332726,12400,6640,6180
468838973,157659671,478,1,f,171965000,0,43211500000,0,0,0,0,0.210657,0,0,0,0,0,0
468841970,157659671,182305709,3,f,305957000,0,70910600000,0,0,0,0,0.374797,0,0,0,0,0,0
468838635,157659671,196,1,f,95487300,330.087,11224900000,29526,3.45687e-06,89.4492,0.000309214,0.116972,4.04357e-07,1.185e-06,0.016713,1720,4030,4600
468840944,157659671,914,2,f,1363500,0,379749000,0,0,0,0,0.00167029,0,0,0,0,0,0
468839337,157659671,821,1,f,928392000,813.637,182739000000,260558,8.76393e-07,320.239,0.000280655,1.13728,9.96705e-07,2.92091e-06,0.0597149,9970,860,3570
468841219,157659671,1120,2,f,21590100,929289,4771890000,747121000,0.0430423,803.971,34.6048,0.0264479,0.00113838,0.0033361,0.581449,6470,4590,5880
468838466,157659671,39,1,f,1090090000,36737.8,283699000000,10017700,3.37017e-05,272.681,0.0091898,1.33536,4.50037e-05,0.000131887,0.164509,2680,1980,5430
