id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466226992,267030155,182305697,3,f,408919000,0,87056400000,0,0,0,0,0.500925,0,0,0,0,0,0
466225634,267030155,149,2,f,181114000,3299.51,27947100000,1844440,1.82179e-05,559.005,0.0101839,0.221865,4.0419e-06,8.46921e-05,0.239853,6180,3550,5700
466224948,267030155,229,1,f,719653000,132.725,2096040000,136489,1.84429e-07,1028.37,0.00018966,0.881574,1.62588e-07,3.40678e-06,0.024281,12410,6680,3310
466226950,267030155,1070,3,f,1454750000,0,440263000000,0,0,0,0,1.78207,0,0,0,0,0,0
466226256,267030155,312782546,2,f,267763000,242.055,57306100000,76575.6,9.03992e-07,316.356,0.000285983,0.328009,2.96518e-07,6.21309e-06,0.02052,7250,380,7580
466226277,267030155,312782632,2,f,65985300,73.4696,10539800000,24342.9,1.11342e-06,331.333,0.000368914,0.080832,9.00002e-08,1.88582e-06,0.00998308,9430,2200,10010
466225318,267030155,847,1,f,327571000,0,89428100000,0,0,0,0,0.401275,0,0,0,0,0,0
466226618,267030155,566,3,f,930046000,11937.1,135065000000,3655400,1.2835e-05,306.222,0.00393034,1.13931,1.46229e-05,0.000306402,0.0933136,8410,6770,9290
466225885,267030155,580,2,f,62553600,388120,5765740000,197317000,0.0062046,508.392,3.15437,0.0766282,0.000475447,0.0099623,0.469781,8790,3670,7600
466226828,267030155,902,3,f,200896000,0,37536400000,0,0,0,0,0.246098,0,0,0,0,0,0
466225194,267030155,642,1,f,45219600,0,4733280000,0,0,0,0,0.055394,0,0,0,0,0,0
466226974,267030155,1109,3,f,24255000,0,7938900000,0,0,0,0,0.0297124,0,0,0,0,0,0
466227005,267030155,312782578,3,f,60625800,0,11234400000,0,0,0,0,0.0742666,0,0,0,0,0,0
466227056,267030155,339,3,t,5774040,1288940,6162410000,3812020000,0.22323,2957.49,660.2,0.0070732,0.00157895,0.0330845,0.982958,9560,1380,6510
466225083,267030155,443,1,f,425837000,83.8648,15999700000,32668.2,1.96941e-07,389.534,7.67153e-05,0.52165,1.02734e-07,2.15265e-06,0.0102844,7580,1990,5660
466226707,267030155,697,3,f,489785000,1126850,22354600000,591701000,0.0023007,525.093,1.20808,0.599987,0.00138039,0.028924,0.579667,9410,6120,5800
466225971,267030155,703,2,f,3635140000,39817.2,773358000000,16350900,1.09534e-05,410.649,0.00449801,4.45305,4.87761e-05,0.00102203,0.165006,4350,5460,8160
466225976,267030155,709,2,f,1080640000,709819,214698000000,522718000,0.000656849,736.411,0.483711,1.32379,0.000869528,0.0182197,0.528692,6490,3630,7380
466226801,267030155,857,3,f,433120000,171.994,86530300000,77287.7,3.97104e-07,449.364,0.000178444,0.530572,2.10692e-07,4.41474e-06,0.0233129,4640,4430,2310
466225856,267030155,519,2,f,768330000,0,121895000000,0,0,0,0,0.941204,0,0,0,0,0,0
466225934,267030155,649,2,f,10369800,0,1585220000,0,0,0,0,0.012703,0,0,0,0,0,0
466226015,267030155,786,2,f,62570700,0,9994250000,0,0,0,0,0.0766491,0,0,0,0,0,0
466225121,267030155,519,1,f,768330000,3157.66,110079000000,1704720,4.10977e-06,539.866,0.00221873,0.941204,3.86814e-06,8.10511e-05,0.11931,11840,4140,4060
466225704,267030155,263,2,f,29812500,12.1024,3479780000,3146.26,4.0595e-07,259.97,0.000105535,0.0365203,1.48254e-08,3.10645e-07,0.00254295,5070,7030,6240
466226458,267030155,286,3,f,88061400,0,11062400000,0,0,0,0,0.107875,0,0,0,0,0,0
466225816,267030155,441,2,f,8389800,0,741635000,0,0,0,0,0.0102775,0,0,0,0,0,0
466225881,267030155,574,2,f,320700000,3920280,48857900000,3603860000,0.0122241,919.287,11.2375,0.392857,0.00480234,0.100626,0.724692,9610,6160,6300
466225851,267030155,510,2,f,44676000,0,5022210000,0,0,0,0,0.0547281,0,0,0,0,0,0
466225364,267030155,917,1,f,4479300,0,393066000,0,0,0,0,0.00548714,0,0,0,0,0,0
466225017,267030155,335,1,f,120500000,0,19415800000,0,0,0,0,0.147613,0,0,0,0,0,0
466225949,267030155,673,2,f,9695700,17708.9,674226000,5397750,0.00182647,304.805,0.556716,0.0118772,2.16934e-05,0.000454552,0.171438,8330,5730,6170
466226475,267030155,311,3,f,571750000,0,116900000000,0,0,0,0,0.700394,0,0,0,0,0,0
466225052,267030155,386,1,f,2401400000,9811.27,323096000000,8026520,4.08565e-06,818.091,0.00334243,2.94171,1.20188e-05,0.000251836,0.140795,11700,5080,3390
466227034,267030155,339,2,t,5774040,1288940,6162410000,3812020000,0.22323,2957.49,660.2,0.0070732,0.00157895,0.0330845,0.982958,9560,1380,6510
466226784,267030155,835,3,f,2806980000,104469,614929000000,30913000,3.72175e-05,295.907,0.0110129,3.43855,0.000127974,0.00268151,0.307347,5100,7050,4700
466225903,267030155,607,2,f,603722000,30.0484,80322900000,6616.74,4.9772e-08,220.203,1.09599e-05,0.739559,3.68093e-08,7.71285e-07,0.00704732,11280,5920,8280
466226732,267030155,741,3,f,121550000,19428.1,25784200000,17919700,0.000159836,922.361,0.147426,0.148899,2.37994e-05,0.000498682,0.458166,7220,4620,6610
466226958,267030155,1085,3,f,83323800,0,8015360000,0,0,0,0,0.102072,0,0,0,0,0,0
466225674,267030155,215,2,f,517904000,18118600,113972000000,13503600000,0.0349844,745.289,26.0735,0.634433,0.0221953,0.465069,0.721688,8020,3140,6820
466225883,267030155,576,2,f,2532600,67.8692,474205000,36426.4,2.67982e-05,536.715,0.014383,0.00310244,8.31398e-08,1.74207e-06,0.00871747,10480,6300,6790
466225758,267030155,345,2,f,2984430000,322961,877340000000,110192000,0.000108215,341.193,0.0369224,3.65592,0.000395627,0.00828979,0.528358,4540,4060,9960
466226086,267030155,901,2,f,748228000,1299420,6225720000,2286160000,0.00173666,1759.37,3.05543,0.916579,0.00159179,0.0333536,1,10280,3710,6680
466225577,267030155,48,2,f,993168000,2556.07,244793000000,788167,2.57366e-06,308.351,0.000793589,1.21663,3.13119e-06,6.56094e-05,0.0779726,5330,2290,5710
466226978,267030155,1117,3,f,3292360000,18491000,435960000000,20507100000,0.00561635,1109.03,6.2287,4.03314,0.0226515,0.474629,0.920612,10320,4200,6610
466224875,267030155,114,1,f,87211800,1016.66,14575800000,592816,1.16574e-05,583.102,0.00679743,0.106834,1.24541e-06,2.60957e-05,0.101743,10360,6790,4230
466226751,267030155,778,3,f,1856260000,0,409286000000,0,0,0,0,2.27392,0,0,0,0,0,0
466225086,267030155,448,1,f,125989000,283.824,33280200000,84405,2.25277e-06,297.385,0.000669938,0.154337,3.47685e-07,7.28522e-06,0.0357042,2380,3670,4550
466225962,267030155,693,2,f,210049000,632.738,40548200000,188592,3.01233e-06,298.057,0.000897847,0.25731,7.75104e-07,1.62412e-05,0.0205645,6780,6370,6270
466226628,267030155,582,3,f,328088000,0,83410900000,0,0,0,0,0.401908,0,0,0,0,0,0
466225774,267030155,370,2,f,6225540000,43431200,925804000000,70325200000,0.00697629,1619.23,11.2962,7.62629,0.0532032,1.11479,0.914701,11800,5890,6950
466226759,267030155,792,3,f,514742000,1126850,23561800000,591701000,0.00218915,525.093,1.14951,0.630559,0.00138039,0.028924,0.579667,9410,6120,5800
466226413,267030155,209,3,f,127017000,53237,14724000000,38518500,0.000419133,723.529,0.303255,0.155596,6.52153e-05,0.00136649,0.592764,11280,4720,7180
466225070,267030155,422,1,f,118133000,4829.51,14848500000,1836600,4.08819e-05,380.287,0.0155469,0.144713,5.91615e-06,0.000123964,0.228769,8080,4480,4100
466225467,267030155,1058,1,f,218434000,32.6122,53439400000,14660.6,1.493e-07,449.544,6.71172e-05,0.267581,3.995e-08,8.37093e-07,0.0044593,4580,4430,2320
466225906,267030155,610,2,f,537454000,28.8221,80293500000,16121.7,5.36271e-08,559.354,2.99965e-05,0.658381,3.5307e-08,7.39807e-07,0.00453417,10080,1770,7760
466226709,267030155,699,3,f,136800,0,11067300,0,0,0,0,0.00016758,0,0,0,0,0,0
466224889,267030155,132,1,f,9461700,0,1416840000,0,0,0,0,0.0115906,0,0,0,0,0,0
466225384,267030155,942,1,f,1023150000,16116.6,185767000000,7106020,1.57519e-05,440.914,0.00694524,1.25336,1.97428e-05,0.000413681,0.122564,4320,5240,3130
466225307,267030155,832,1,f,504597000,62559.1,19602500000,24647900,0.000123978,393.994,0.0488467,0.618131,7.66348e-05,0.00160577,0.509666,8510,4020,5540
466225871,267030155,549,2,f,9448300000,24230100,1734360000000,14927900000,0.0025645,616.09,1.57996,11.5742,0.0296819,0.62194,0.66953,7870,3950,8070
466225948,267030155,672,2,f,11441700000,108838,2796210000000,48262400,9.51241e-06,443.433,0.00421812,14.0161,0.000133327,0.00279366,0.229971,6740,4370,9140
466226597,267030155,519,3,f,1536660000,3157.66,231974000000,1704720,2.05489e-06,539.866,0.00110936,1.88241,3.86814e-06,8.10511e-05,0.11931,11840,4140,4060
466225593,267030155,83,2,f,233144000,560819,32362400000,484897000,0.00240546,864.624,2.07982,0.285602,0.000687003,0.0143951,0.594224,12480,7040,6080
466226645,267030155,608,3,f,142882000,0,27702100000,0,0,0,0,0.175031,0,0,0,0,0,0
466225719,267030155,290,2,f,3088060000,16665500,599174000000,11593000000,0.00539675,695.632,3.75415,3.78287,0.0204152,0.427771,0.664783,7820,4880,7480
466225815,267030155,440,2,f,84699900,0,14617600000,0,0,0,0,0.103757,0,0,0,0,0,0
466225615,267030155,122,2,f,58049100,147.521,8853200000,45969.1,2.54131e-06,311.611,0.000791901,0.0711101,1.80713e-07,3.78657e-06,0.0316561,10420,6940,7170
466225646,267030155,165,2,f,275468000,211702,54196000000,254904000,0.000768517,1204.07,0.925349,0.337449,0.000259335,0.00543399,0.555912,9400,3700,5820
466225518,267030155,182305705,1,f,193162000,0,54379700000,0,0,0,0,0.236624,0,0,0,0,0,0
466226636,267030155,595,3,f,154858000,116488,13294400000,70752600,0.000752228,607.38,0.456888,0.189701,0.000142698,0.00299003,0.36973,7910,4540,6200
466225010,267030155,326,1,f,204137000,0,6003130000,0,0,0,0,0.250068,0,0,0,0,0,0
466226591,267030155,507,3,f,14475300000,260604,2936590000000,87257800,1.80034e-05,334.829,0.00602805,17.7322,0.00031924,0.0066892,0.282514,1470,2630,6430
466226906,267030155,1005,3,f,89449200,0,15188200000,0,0,0,0,0.109575,0,0,0,0,0,0
466225427,267030155,1000,1,f,280081000,42314.6,16897600000,11516200,0.00015108,272.155,0.0411173,0.343099,5.18354e-05,0.00108613,0.24707,8800,4320,5500
466225600,267030155,97,2,f,197117000,555.343,30616800000,175874,2.81733e-06,316.695,0.000892232,0.241468,6.80295e-07,1.42546e-05,0.0341516,6960,4920,10660
466226538,267030155,403,3,f,1413820000,100495,280954000000,36968600,7.10802e-05,367.866,0.026148,1.73193,0.000123106,0.0025795,0.418422,7060,6370,3980
466226892,267030155,983,3,f,12842500000,849863,561325000000,318370000,6.61761e-05,374.613,0.0247904,15.732,0.00104108,0.0218143,0.499266,12830,7310,6010
466224952,267030155,234,1,f,103313000,0,22679800000,0,0,0,0,0.126558,0,0,0,0,0,0
466225338,267030155,880,1,f,39231000,0,6991320000,0,0,0,0,0.048058,0,0,0,0,0,0
466225730,267030155,307,2,f,289374000,3806210,29863700000,4021660000,0.0131532,1056.6,13.8978,0.354484,0.0046626,0.097698,0.811092,11650,6750,5910
466226436,267030155,247,3,f,7923390000,33656.6,1847650000000,10105500,4.24776e-06,300.252,0.0012754,9.70615,4.12294e-05,0.000863901,0.139752,7290,2370,940
466225622,267030155,132,2,f,9461700,0,1393480000,0,0,0,0,0.0115906,0,0,0,0,0,0
466225158,267030155,591,1,f,37995300,704.634,3681120000,246094,1.85453e-05,349.25,0.00647695,0.0465442,8.63177e-07,1.80866e-05,0.0304886,8820,4860,5600
466226712,267030155,703,3,f,7270280000,71585.1,1522970000000,30281900,9.84626e-06,423.019,0.00416516,8.90609,8.76918e-05,0.00183745,0.174724,4340,5240,3130
466226533,267030155,395,3,f,992558000,1018270,132912000000,912831000,0.00102591,896.45,0.919676,1.21588,0.00124738,0.0261371,0.730286,12520,5610,6740
466225837,267030155,478,2,f,171965000,0,36894800000,0,0,0,0,0.210657,0,0,0,0,0,0
466226068,267030155,873,2,f,335367000,176878,65378100000,58958600,0.000527415,333.33,0.175803,0.410825,0.000216675,0.00454011,0.461975,4680,3750,10010
466226362,267030155,133,3,f,77252400,0,9997150000,0,0,0,0,0.0946342,0,0,0,0,0,0
466224882,267030155,122,1,f,58049100,0,9135800000,0,0,0,0,0.0711101,0,0,0,0,0,0
466225660,267030155,190,2,f,242003000,167163,1595980000,51657900,0.000690747,309.028,0.21346,0.296453,0.000204774,0.00429074,0.499266,12830,7310,6010
466226643,267030155,604,3,f,122027000,22512.9,20073800000,14409700,0.000184491,640.065,0.118086,0.149484,2.75783e-05,0.000577864,0.224683,10320,4850,5760
466225315,267030155,843,1,f,421954000,158.155,81892500000,72379.6,3.74815e-07,457.65,0.000171534,0.516894,1.9374e-07,4.05953e-06,0.00558168,9480,4640,2990
466226354,267030155,122,3,f,116098000,147.521,17989000000,45969.1,1.27066e-06,311.611,0.00039595,0.14222,1.80713e-07,3.78657e-06,0.0316561,10420,6940,7170
466226469,267030155,302,3,f,1939890000,3522460,375593000000,3597830000,0.0018158,1021.4,1.85465,2.37637,0.00431501,0.0904148,0.982958,9560,1380,6510
466225454,267030155,1037,1,f,375044000,55006.1,64658000000,18914400,0.000146665,343.86,0.0504324,0.459429,6.73824e-05,0.0014119,0.245875,9280,2670,3560
466226088,267030155,903,2,f,41083200,0,6948720000,0,0,0,0,0.0503269,0,0,0,0,0,0
466226423,267030155,226,3,f,923751000,410622,195921000000,111526000,0.000444515,271.602,0.120731,1.13159,0.000503011,0.0105399,0.40529,5370,6990,6690
466225743,267030155,326,2,f,204137000,1606260,11764900000,4999790000,0.00786855,3112.68,24.4923,0.250068,0.00196767,0.0412297,0.997261,10380,3890,6670
466226020,267030155,795,2,f,2020800000,32355500,427009000000,56107400000,0.0160112,1734.09,27.7649,2.47548,0.0396355,0.830504,1,9500,2920,6490
466226696,267030155,681,3,f,75922200,89694.4,6568830000,44260700,0.0011814,493.461,0.582975,0.0930047,0.000109876,0.00230228,0.465827,8520,4370,5780
466225850,267030155,507,2,f,7237650000,158436,1483660000000,52283500,2.18906e-05,329.997,0.00722383,8.86612,0.000194085,0.00406676,0.282514,1470,2630,6430
466225737,267030155,319,2,f,487648000,1387.44,107573000000,615359,2.84517e-06,443.52,0.00126189,0.597369,1.69962e-06,3.5613e-05,0.123702,5570,6690,8240
466225075,267030155,430,1,f,620932000,2912.26,104621000000,1030120,4.69014e-06,353.718,0.00165899,0.760642,3.56752e-06,7.47521e-05,0.122524,8460,1580,5210
466227062,267030155,851,3,t,2794300,472490,1963110000,999869000,0.169091,2116.17,357.825,0.00342301,0.000578801,0.0121279,0.808188,9540,1450,6400
466225823,267030155,450,2,f,143347000,28645.1,22694800000,9094460,0.000199831,317.487,0.0634439,0.1756,3.50903e-05,0.000735265,0.161327,4860,1460,8590
466225961,267030155,692,2,f,297112000,0,63852800000,0,0,0,0,0.363962,0,0,0,0,0,0
466226570,267030155,461,3,f,29565000,0,3808800000,0,0,0,0,0.0362171,0,0,0,0,0,0
466224954,267030155,237,1,f,4479300,0,393066000,0,0,0,0,0.00548714,0,0,0,0,0,0
466226303,267030155,33,3,f,1155390000,0,208190000000,0,0,0,0,1.41535,0,0,0,0,0,0
466226249,267030155,182305689,2,f,733643000,620.106,166751000000,209117,8.45242e-07,337.228,0.000285039,0.898713,7.5963e-07,1.59169e-05,0.0369218,5860,1010,8510
466225081,267030155,441,1,f,8389800,0,847530000,0,0,0,0,0.0102775,0,0,0,0,0,0
466226694,267030155,679,3,f,609556000,275377,73690100000,198424000,0.000451767,720.555,0.325523,0.746706,0.000337337,0.0070684,0.600486,9890,5170,5950
466225486,267030155,1092,1,f,58385700,12269.5,7963020000,6275630,0.000210146,511.481,0.107486,0.0715225,1.50302e-05,0.000314935,0.213833,6130,4070,4220
466226615,267030155,558,3,f,298933000,107534,47600500000,30545100,0.000359726,284.05,0.10218,0.366193,0.000131729,0.00276019,0.261753,5570,2670,10110
466225741,267030155,323,2,f,9562760000,180570000,1957030000000,174785000000,0.0188826,967.96,18.2776,11.7144,0.221198,4.63489,1,9500,2920,6490
466225649,267030155,171,2,f,224277000,4906.82,49928400000,1699250,2.18784e-05,346.304,0.00757656,0.27474,6.01085e-06,0.000125949,0.0865815,3810,3180,5710
466226415,267030155,211,3,f,713878000,0,163330000000,0,0,0,0,0.874501,0,0,0,0,0,0
466226834,267030155,908,3,f,184392000,0,16654300000,0,0,0,0,0.22588,0,0,0,0,0,0
466226907,267030155,1006,3,f,112820000,363.175,19019200000,125964,3.21905e-06,346.84,0.0011165,0.138205,4.44889e-07,9.322e-06,0.0309163,7230,380,7580
466225416,267030155,983,1,f,6421230000,248554,274284000000,95974600,3.87082e-05,386.132,0.0149465,7.866,0.000304479,0.0063799,0.321681,7880,5000,3250
466226472,267030155,305,3,f,145964000,0,18402600000,0,0,0,0,0.178806,0,0,0,0,0,0
466224945,267030155,223,1,f,110413000,599.357,9638020000,167153,5.42833e-06,278.888,0.00151389,0.135256,7.34213e-07,1.53843e-05,0.0304398,6470,6890,5670
466226071,267030155,878,2,f,346000000,318273,79056000000,108466000,0.000919862,340.796,0.313485,0.423851,0.000389884,0.00816944,0.528358,4540,4060,9960
466226569,267030155,460,3,f,32067900,1071600,9565970000,4832400000,0.0334165,4509.54,150.693,0.0392832,0.0013127,0.0275058,1,10320,3700,6670
466225750,267030155,335,2,f,120500000,0,22862500000,0,0,0,0,0.147613,0,0,0,0,0,0
466226030,267030155,810,2,f,129384000,0,25809400000,0,0,0,0,0.158495,0,0,0,0,0,0
466225900,267030155,601,2,f,54918900,0,11371500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466224842,267030155,44,1,f,770998000,53.4491,179444000000,19089.8,6.93245e-08,357.16,2.47599e-05,0.944472,6.54751e-08,1.37193e-06,0.0103978,3890,3060,5680
466225080,267030155,440,1,f,84699900,0,13414800000,0,0,0,0,0.103757,0,0,0,0,0,0
466226234,267030155,1111,2,f,175828000,0,42683000000,0,0,0,0,0.215389,0,0,0,0,0,0
466226949,267030155,1069,3,f,34797600,89295,583240000,29339600,0.00256612,328.569,0.84315,0.0426271,0.000109386,0.00229203,0.593319,11190,7250,6300
466225830,267030155,463,2,f,2495940000,7711.75,603888000000,3622830,3.08972e-06,469.78,0.00145149,3.05752,9.4469e-06,0.000197946,0.148682,7180,2930,8560
466224932,267030155,202,1,f,610916000,1577.87,131625000000,3376580,2.5828e-06,2139.95,0.00552708,0.748371,1.9329e-06,4.0501e-05,0.0772075,11130,5180,4800
466225947,267030155,671,2,f,136743000,5811.2,14391400000,1953160,4.24972e-05,336.102,0.0142834,0.167511,7.11873e-06,0.000149162,0.18684,8400,190,6850
466226640,267030155,600,3,f,846533000,0.36543,186913000000,115.273,4.31679e-10,315.444,1.36171e-07,1.037,4.47652e-10,9.37989e-09,0.000272462,7140,2310,10320
466225359,267030155,909,1,f,5163330000,2414.65,832283000000,837227,4.67654e-07,346.728,0.000162149,6.32507,2.95794e-06,6.19794e-05,0.0794505,7300,5350,890
466226830,267030155,904,3,f,1507080000,417788,302828000000,112953000,0.000277217,270.36,0.0749485,1.84617,0.000511791,0.0107238,0.317165,4890,6920,5010
466226998,267030155,312782550,3,f,77490000,242.055,14780400000,76575.6,3.1237e-06,316.356,0.0009882,0.0949253,2.96518e-07,6.21309e-06,0.02052,7250,380,7580
466225221,267030155,685,1,f,332106000,36731.1,58653500000,16360400,0.000110601,445.411,0.0492627,0.40683,4.49956e-05,0.000942817,0.203019,6520,4840,4500
466226497,267030155,341,3,f,14101200,2226.21,2733550000,1333120,0.000157874,598.831,0.0945396,0.017274,2.7271e-06,5.71425e-05,0.169107,7890,5450,6140
466226237,267030155,1117,2,f,1646180000,18434200,237527000000,20479700000,0.0111981,1110.96,12.4407,2.01657,0.0225818,0.473169,0.920612,10320,4200,6610
466225982,267030155,723,2,f,738396000,1222.33,215223000000,450667,1.65539e-06,368.694,0.000610333,0.904535,1.49736e-06,3.13749e-05,0.0379593,2460,3800,6660
466226316,267030155,51,3,f,1030960000,2348830,187329000000,1371330000,0.0022783,583.836,1.33015,1.26292,0.00287731,0.0602898,0.605988,7600,3400,6650
466227046,267030155,8,3,t,167184000,38958900,183513000000,122136000000,0.23303,3135,730.551,0.2048,0.0477247,1,1,9500,2920,6490
466225611,267030155,118,2,f,46583100,0,4929340000,0,0,0,0,0.0570643,0,0,0,0,0,0
466225963,267030155,694,2,f,277589000,0,83754000000,0,0,0,0,0.340046,0,0,0,0,0,0
466226119,267030155,942,2,f,1023150000,21045.5,201778000000,8190830,2.05693e-05,389.197,0.0080055,1.25336,2.57807e-05,0.000540197,0.0997906,4320,5520,8140
466225360,267030155,910,1,f,46476000,0,9309010000,0,0,0,0,0.0569331,0,0,0,0,0,0
466225426,267030155,998,1,f,162446000,829.67,37707900000,253064,5.10735e-06,305.018,0.00155783,0.198997,1.01635e-06,2.1296e-05,0.038443,5070,6020,3120
466225773,267030155,369,2,f,1622480000,28645.1,381084000000,9094460,1.76551e-05,317.487,0.00560527,1.98754,3.50903e-05,0.000735265,0.161327,4860,1460,8590
466226325,267030155,72,3,f,30504600,0,8875800000,0,0,0,0,0.0373681,0,0,0,0,0,0
466226138,267030155,967,2,f,5569830000,13472100,253647000000,9493080000,0.00241877,704.646,1.70438,6.82304,0.0165034,0.345804,1,10280,3710,6680
466225046,267030155,378,1,f,2634840000,92100.9,610115000000,27455200,3.4955e-05,298.099,0.0104201,3.22768,0.000112824,0.00236405,0.293763,5170,3100,1260
466226022,267030155,798,2,f,46539900,24962.6,1065560000,13592100,0.00053637,544.5,0.292054,0.0570114,3.05792e-05,0.000640742,0.405863,11080,5400,6410
466225072,267030155,425,1,f,287651000,0,54608300000,0,0,0,0,0.352372,0,0,0,0,0,0
466225940,267030155,658,2,f,421226000,8238710,36614000000,5244840000,0.0195589,636.609,12.4513,0.516002,0.0100924,0.211472,0.690577,9670,5960,7490
466225954,267030155,680,2,f,506700,0,46190100,0,0,0,0,0.000620708,0,0,0,0,0,0
466226422,267030155,225,3,f,553615000,92104.4,61053500000,79669700,0.000166369,864.993,0.143908,0.678179,0.000112828,0.00236414,0.297103,11360,4700,7030
466226898,267030155,991,3,f,5569560000,313775,321326000000,155294000,5.63375e-05,494.922,0.0278827,6.82272,0.000384375,0.00805401,0.465827,8520,4370,5780
466227054,267030155,313,3,t,167184000,38958900,183513000000,122136000000,0.23303,3135,730.551,0.2048,0.0477247,1,1,9500,2920,6490
466225190,267030155,634,1,f,109252000,28681.1,17059500000,22819100,0.000262523,795.614,0.208867,0.133834,3.51344e-05,0.000736189,0.406987,7690,3380,4890
466225695,267030155,250,2,f,241276000,8643.39,35624500000,3039300,3.58236e-05,351.633,0.0125967,0.295564,1.05882e-05,0.000221859,0.0694134,5250,2830,6310
466225626,267030155,138,2,f,1082980000,6074630,173223000000,3703760000,0.00560917,609.71,3.41997,1.32665,0.00744142,0.155924,0.651477,7330,3360,7070
466225994,267030155,750,2,f,31295700,0,3296400000,0,0,0,0,0.0383372,0,0,0,0,0,0
466226001,267030155,763,2,f,5356800,0,389627000,0,0,0,0,0.00656208,0,0,0,0,0,0
466226140,267030155,969,2,f,176205000,6462.11,40473000000,2219670,3.66739e-05,343.49,0.0125971,0.215851,7.91608e-06,0.00016587,0.142126,2330,3650,6370
466226679,267030155,656,3,f,1689320000,39516.2,291520000000,13525300,2.33918e-05,342.273,0.00800638,2.06941,4.84073e-05,0.0010143,0.225513,3320,1370,6470
466225511,267030155,1139,1,f,102729000,0,27554100000,0,0,0,0,0.125843,0,0,0,0,0,0
466226266,267030155,312782586,2,f,20585700,0,5298870000,0,0,0,0,0.0252175,0,0,0,0,0,0
466225958,267030155,688,2,f,98028800000,2917480,21379100000000,976214000,2.97614e-05,334.609,0.00995843,120.085,0.00357391,0.074886,0.528358,4540,4060,9960
466225228,267030155,694,1,f,277589000,193.037,65768600000,52355.7,6.95405e-07,271.221,0.000188609,0.340046,2.3647e-07,4.95488e-06,0.00997364,3290,4410,3260
466224841,267030155,42,1,f,153248000,15505.2,27719000000,8561470,0.000101177,552.166,0.0558666,0.187729,1.89939e-05,0.00039799,0.305964,9060,2450,5210
466226228,267030155,1101,2,f,295286000,0,82441200000,0,0,0,0,0.361725,0,0,0,0,0,0
466226592,267030155,510,3,f,89352000,0,10658400000,0,0,0,0,0.109456,0,0,0,0,0,0
466226146,267030155,977,2,f,135130000,0,27829100000,0,0,0,0,0.165534,0,0,0,0,0,0
466225295,267030155,810,1,f,129384000,0,26532400000,0,0,0,0,0.158495,0,0,0,0,0,0
466225739,267030155,321,2,f,11973600,32107.9,2741830000,26002300,0.00268156,809.842,2.17164,0.0146677,3.93322e-05,0.000824149,0.505059,7650,4630,8150
466226159,267030155,996,2,f,275957000,143151,67892600000,46314000,0.000518744,323.532,0.16783,0.338047,0.00017536,0.00367441,0.443567,4390,4900,9650
466226902,267030155,998,3,f,324893000,1368.7,74700500000,430845,4.21276e-06,314.785,0.00132611,0.397994,1.67665e-06,3.51318e-05,0.038443,5070,6020,3120
466224884,267030155,126,1,f,61705800,186.778,6730210000,52412.6,3.02691e-06,280.615,0.000849396,0.0755896,2.28803e-07,4.79423e-06,0.0136199,7450,6380,5620
466225654,267030155,181,2,f,172864000,307292,46949000000,211091000,0.00177765,686.94,1.22114,0.211758,0.000376433,0.0078876,0.415181,6260,4860,5920
466226073,267030155,880,2,f,39231000,0,7057190000,0,0,0,0,0.048058,0,0,0,0,0,0
466226672,267030155,645,3,f,18092900000,350459,4331380000000,871808000,1.937e-05,2487.62,0.0481851,22.1638,0.000429312,0.0089956,0.686363,10450,3540,6560
466226721,267030155,720,3,f,327186000,0,40286900000,0,0,0,0,0.400803,0,0,0,0,0,0
466225688,267030155,238,2,f,19225800,60721.4,1158640000,35614500,0.00315833,586.523,1.85243,0.0235516,7.43837e-05,0.0015586,0.256935,10230,5140,5850
466225847,267030155,501,2,f,49773600,0,9291400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466225897,267030155,598,2,f,36933300,0,5605110000,0,0,0,0,0.0452433,0,0,0,0,0,0
466225044,267030155,375,1,f,7023510000,28655.8,1824630000000,11281700,4.07999e-06,393.696,0.00160627,8.60379,3.51034e-05,0.000735539,0.237664,7890,5080,3210
466226404,267030155,194,3,f,3067100000,926004,512549000000,533978000,0.000301915,576.648,0.174099,3.7572,0.00113436,0.0237687,0.525651,5850,6930,4310
466225637,267030155,154,2,f,79315200,141.549,13842300000,164851,1.78464e-06,1164.62,0.00207843,0.0971611,1.73398e-07,3.63329e-06,0.0321149,11820,5350,6120
466224908,267030155,158,1,f,23634000,0.564971,1278810000,313.095,2.3905e-08,554.178,1.32476e-05,0.0289516,6.92089e-10,1.45017e-08,0.000442388,7710,2890,5640
466225385,267030155,943,1,f,2326660000,389.721,567881000000,116047,1.67502e-07,297.77,4.98773e-05,2.85016,4.77408e-07,1.00034e-05,0.0251881,5050,920,4700
466226340,267030155,104,3,f,2411600000,212246,578205000000,66171400,8.80105e-05,311.768,0.0274389,2.9542,0.000260001,0.00544794,0.443567,4390,4900,9650
466226899,267030155,993,3,f,8534310000,46996.9,1744890000000,24437000,5.50682e-06,519.972,0.00286339,10.4545,5.75712e-05,0.00120632,0.318635,5580,1620,4800
