id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469487222,113095845,171,2,f,224277000,7801.51,24622600000,1986710,3.47851e-05,254.657,0.00885828,0.27474,9.55685e-06,2.34947e-05,0.121383,3630,2280,5740
469487861,113095845,10,3,f,2433980000,417223000,981832000000,648376000000,0.171416,1554.03,266.385,2.98162,0.511099,1.25649,1,8370,3200,6530
469488020,113095845,281,3,f,112484000,0,8388650000,0,0,0,0,0.137793,0,0,0,0,0,0
469487154,113095845,59,2,f,65549700,2126430,7700750000,612681000,0.0324399,288.127,9.34681,0.0802984,0.00260487,0.00640387,0.504389,7450,4230,5790
469487937,113095845,146,3,f,2306160000,336951000,680587000000,448039000000,0.146109,1329.68,194.279,2.82505,0.412765,1.01475,1,9100,5340,6310
469488126,113095845,449,3,f,104830000,49.4935,1330980000,11535.8,4.7213e-07,233.077,0.000110043,0.128417,6.06295e-08,1.49053e-07,0.00850187,5610,3720,5510
469487787,113095845,1084,2,f,473065000,85822.1,46794400000,55268500,0.000181417,643.989,0.116831,0.579505,0.000105132,0.000258459,0.500173,9030,2750,7760
469486778,113095845,658,1,f,421227000,207005,13920800000,32995200,0.000491433,159.393,0.078331,0.516003,0.000253581,0.000623408,0.260369,9320,6190,4650
469487281,113095845,272,2,f,30553200,3165.86,1487300000,790865,0.000103618,249.811,0.0258849,0.0374277,3.87818e-06,9.53419e-06,0.0814706,5220,6540,6120
469488362,113095845,854,3,f,854590000,346257,109984000000,89681200,0.000405174,259.001,0.104941,1.04687,0.000424165,0.00104278,0.280807,5910,1290,8130
469486800,113095845,693,1,f,210049000,15601.1,18545500000,4059400,7.42736e-05,260.199,0.0193259,0.25731,1.91114e-05,4.69837e-05,0.197458,7240,6860,5180
469487256,113095845,231,2,f,7195500,455692,492096000,95827900,0.0633301,210.291,13.3178,0.00881449,0.000558222,0.00137234,0.52823,9650,4010,6120
469487180,113095845,113,2,f,235825000,45623.2,24987900000,9518010,0.000193462,208.622,0.0403605,0.288886,5.58884e-05,0.000137397,0.182561,5520,1090,7600
469487899,113095845,83,3,f,466288000,16290100,54708500000,9656400000,0.0349357,592.778,20.7091,0.571203,0.0199554,0.0490586,0.946488,11580,6990,6060
469487722,113095845,983,2,f,6421230000,53850700,132440000000,18166900000,0.00838636,337.358,2.8292,7.866,0.0659671,0.162175,0.971715,7070,4620,7950
469487908,113095845,101,3,f,678033000,3133.9,55385300000,573127,4.62205e-06,182.88,0.000845279,0.83059,3.83903e-06,9.43794e-06,0.0309644,11420,5710,3130
469487993,113095845,237,3,f,8958600,2907.25,647306000,714737,0.000324521,245.846,0.0797822,0.0109743,3.56139e-06,8.75538e-06,0.0931758,12850,5380,5240
469486758,113095845,629,1,f,324571000,4363150,35998200000,1753470000,0.0134428,401.881,5.40242,0.397599,0.00534486,0.0131399,0.649194,6430,4430,4400
469486774,113095845,653,1,f,9112500,6175.65,1017780000,1319810,0.000677712,213.712,0.144835,0.0111628,7.56517e-06,1.85984e-05,0.154144,10660,5240,5240
469486975,113095845,966,1,f,205574000,206.272,23473500000,46056.1,1.00339e-06,223.279,0.000224036,0.251829,2.52683e-07,6.212e-07,0.0254529,5570,6280,2910
469486866,113095845,806,1,f,741623000,284.83,111448000000,55040,3.84063e-07,193.238,7.42156e-05,0.908489,3.48916e-07,8.57783e-07,0.0125342,4720,3630,1450
469486411,113095845,38,1,f,112755000,133757,8872260000,36173300,0.00118626,270.441,0.320814,0.138125,0.000163852,0.000402817,0.262228,6500,5720,5380
469486629,113095845,394,1,f,358410000,0,37523400000,0,0,0,0,0.439052,0,0,0,0,0,0
469486968,113095845,957,1,f,990184000,6414.82,156420000000,1813440,6.47841e-06,282.695,0.00183141,1.21298,7.85816e-06,1.93187e-05,0.111956,13160,4670,5020
469487581,113095845,778,2,f,928130000,17410.9,117415000000,4860980,1.87592e-05,279.192,0.0052374,1.13696,2.13284e-05,5.24341e-05,0.275032,8150,1080,8130
469488591,113095845,312782636,3,f,341042000,777.776,31391800000,176391,2.28059e-06,226.788,0.00051721,0.417777,9.52776e-07,2.34232e-06,0.0633141,9980,2260,9680
469487637,113095845,869,2,f,20761200,0,2315770000,0,0,0,0,0.0254325,0,0,0,0,0,0
469487447,113095845,565,2,f,118490000,0,13261800000,0,0,0,0,0.14515,0,0,0,0,0,0
469487100,113095845,312782570,1,f,6499800,0,450567000,0,0,0,0,0.00796225,0,0,0,0,0,0
469486694,113095845,519,1,f,768330000,569560,76174300000,188159000,0.000741296,330.358,0.244893,0.941204,0.000697711,0.00171527,0.63061,11660,4260,3680
469487940,113095845,149,3,f,362228000,999287,28859400000,267770000,0.00275872,267.961,0.739229,0.44373,0.00122413,0.00300942,0.43026,7150,3490,5670
469486513,113095845,214,1,f,289443000,44784000,66259900000,33189100000,0.154725,741.093,114.666,0.354567,0.0548604,0.13487,0.975613,8460,4640,5050
469486805,113095845,698,1,f,19804200000,637443,1980510000000,177268000,3.21872e-05,278.092,0.00895101,24.2602,0.000780868,0.0019197,0.562266,5850,6670,3590
469486690,113095845,511,1,f,35257500,2164060,3448400000,724290000,0.0613787,334.691,20.5429,0.0431904,0.00265097,0.0065172,0.59151,8160,3110,5320
469487805,113095845,1111,2,f,175828000,71243.1,21196200000,26530000,0.000405187,372.388,0.150887,0.215389,8.72728e-05,0.000214553,0.455178,7250,1180,7900
469487557,113095845,729,2,f,213770000,5050520,26640900000,2135210000,0.023626,422.771,9.98838,0.261868,0.00618689,0.01521,0.636621,6600,4350,9800
469488269,113095845,696,3,f,23002200,196.107,2169160000,37401,8.52558e-06,190.717,0.00162597,0.0281777,2.40231e-07,5.90589e-07,0.0183911,8760,2950,700
469487158,113095845,66,2,f,2618050,997809,1980370000,1562350000,0.381127,1565.78,596.763,0.00320711,0.00122232,0.00300496,1,8170,4680,7750
469488474,113095845,1010,3,f,177502000,17514500,48882900000,15777000000,0.0986726,900.796,88.8838,0.217439,0.0214553,0.0527461,0.999958,5570,4330,10080
469486671,113095845,469,1,f,17057700,0,1062190000,0,0,0,0,0.0208957,0,0,0,0,0,0
469487470,113095845,600,2,f,423266000,63273.1,52546100000,17644300,0.000149488,278.859,0.041686,0.518501,7.75095e-05,0.000190551,0.206729,7000,3590,10410
469487235,113095845,196,2,f,95487300,0,1542110000,0,0,0,0,0.116972,0,0,0,0,0,0
469487755,113095845,1029,2,f,48101400,15992500,31822900000,26001800000,0.332475,1625.87,540.562,0.0589242,0.0195908,0.0481624,1,8040,3970,7130
469487818,113095845,10703,2,f,1805030000,823462,217931000000,250422000,0.000456204,304.109,0.138736,2.21116,0.00100874,0.00247991,0.416786,7540,2190,7310
469488138,113095845,470,3,f,168466000,7284490,30999700000,4101850000,0.0432402,563.094,24.3483,0.206371,0.0089235,0.0219377,1,7570,5220,7430
469487393,113095845,449,2,f,52415100,0,627150000,0,0,0,0,0.0642085,0,0,0,0,0,0
469487282,113095845,274,2,f,323979000,74392.8,20712500000,23903100,0.000229622,321.31,0.0737798,0.396875,9.11311e-05,0.000224039,0.596105,6260,1130,6190
469487773,113095845,1058,2,f,218434000,24232200,54696500000,15671100000,0.110936,646.703,71.7429,0.267581,0.0296845,0.0729768,0.999998,5630,4300,10070
469486740,113095845,604,1,f,61013700,56584.4,4774970000,15827900,0.000927405,279.723,0.259416,0.0747418,6.93159e-05,0.000170408,0.27926,10330,4650,5650
469488408,113095845,924,3,f,785259000,5023270,7348570000,868838000,0.00639695,172.963,1.10643,0.961942,0.0061535,0.0151279,0.737746,7710,5610,7740
469488425,113095845,944,3,f,832667000,17047,128524000000,6649890,2.04728e-05,390.09,0.00798625,1.02002,2.08826e-05,5.13383e-05,0.294799,12890,2980,4610
469487600,113095845,809,2,f,674500000,1580250,75227800000,488093000,0.00234285,308.87,0.723636,0.826263,0.00193581,0.00475903,0.390771,5390,4590,6850
469488274,113095845,702,3,f,786838000,1398260,137241000000,720187000,0.00177707,515.058,0.915293,0.963876,0.00171287,0.00421096,0.768312,5810,2210,8900
469487185,113095845,119,2,f,719536000,242998,91283100000,87777800,0.000337714,361.229,0.121992,0.881431,0.000297672,0.000731803,0.289267,4220,4940,8190
469486982,113095845,974,1,f,729041000,0,123615000000,0,0,0,0,0.893076,0,0,0,0,0,0
469486867,113095845,809,1,f,674500000,298284,72150800000,94811600,0.000442229,317.857,0.140566,0.826263,0.000365398,0.000898301,0.361624,5390,5400,5060
469487172,113095845,96,2,f,264705000,5917.06,28362300000,1393090,2.23534e-05,235.437,0.0052628,0.324264,7.2484e-06,1.78196e-05,0.0976378,11700,5130,8050
469488179,113095845,564,3,f,554479000,1005610,53276600000,299377000,0.00181361,297.706,0.539925,0.679237,0.00123187,0.00302846,0.547447,4600,4670,5690
469486768,113095845,643,1,f,21839400,0,2596280000,0,0,0,0,0.0267533,0,0,0,0,0,0
469486773,113095845,651,1,f,223959000,62190.9,22268300000,18365500,0.000277689,295.308,0.0820038,0.274349,7.61839e-05,0.000187292,0.543785,12260,4960,4660
469487338,113095845,356,2,f,6447600,915570,1307310000,445419000,0.142002,486.493,69.0829,0.00789831,0.00112157,0.0027573,0.646978,7130,5590,7040
469488094,113095845,393,3,f,1812600,0,111238000,0,0,0,0,0.00222044,0,0,0,0,0,0
469488462,113095845,993,3,f,8534310000,1728480,846046000000,550413000,0.000202533,318.438,0.0644941,10.4545,0.00211739,0.00520542,0.683228,4420,1810,6290
469487770,113095845,1052,2,f,207492000,29043200,33950400000,13322600000,0.139973,458.716,64.2077,0.254178,0.0355779,0.0874655,0.97436,9300,4760,6400
469487562,113095845,741,2,f,60775200,4188180,10610300000,1755370000,0.0689126,419.124,28.8829,0.0744496,0.00513052,0.012613,0.580634,7310,4780,6690
469486591,113095845,337,1,f,887950000,118.694,103337000000,18703.6,1.33672e-07,157.579,2.10639e-05,1.08774,1.454e-07,3.57454e-07,0.0121692,6590,370,4290
469487862,113095845,12,3,f,30848400,216680,2722480000,100647000,0.00702403,464.497,3.26264,0.0377893,0.000265433,0.000652546,0.446191,8700,4950,5800
469488510,113095845,1065,3,f,42599600000,1212050000,4249670000000,944083000000,0.0284521,778.915,22.1618,52.1846,1.48476,3.65016,1,9470,6180,6110
469488688,113095845,733,3,t,8071630,7921600,22885400000,22801700000,0.981412,2878.43,2824.92,0.00988775,0.00970396,0.0238564,1,7650,4440,7110
469487381,113095845,430,2,f,620932000,25249.8,59526000000,5753690,4.06643e-05,227.871,0.00926621,0.760642,3.0931e-05,7.60413e-05,0.195184,7000,660,5940
469487726,113095845,989,2,f,229818000,5195.7,13748600000,1139690,2.26079e-05,219.352,0.00495909,0.281527,6.36473e-06,1.56472e-05,0.11553,11770,3950,6570
469488144,113095845,484,3,f,279306000,132.673,25418700000,33525.9,4.7501e-07,252.696,0.000120033,0.34215,1.62525e-07,3.99554e-07,0.0142665,2830,4380,5740
469487143,113095845,36,2,f,194044000,1955590,25220800000,660621000,0.0100781,337.812,3.4045,0.237703,0.0023956,0.00588939,0.45051,5630,4820,10400
469487654,113095845,897,2,f,125303000,8159990,19818600000,2998520000,0.0651219,367.466,23.9301,0.153497,0.00999599,0.0245743,0.508695,5250,4700,10290
469488407,113095845,922,3,f,1972080000,8948600,203500000000,2481030000,0.00453765,277.253,1.25808,2.4158,0.010962,0.0269493,0.501921,6640,4840,10030
469486776,113095845,656,1,f,844659000,2775.04,66072300000,466886,3.2854e-06,168.245,0.00055275,1.03471,3.39942e-06,8.35721e-06,0.0417781,5320,720,5020
469488545,113095845,1126,3,f,13437000,52931.6,1135740000,16163400,0.00393924,305.363,1.2029,0.0164603,6.48412e-05,0.000159407,0.22621,7620,6170,5500
469487910,113095845,105,3,f,132620000,20943.8,9356610000,8657610,0.000157923,413.373,0.0652812,0.16246,2.56562e-05,6.30736e-05,0.271559,10410,6820,6730
469487299,113095845,302,2,f,972832000,6995650,104600000000,2426380000,0.00719101,346.841,2.49414,1.19172,0.00856967,0.0210678,0.661395,9050,2120,7340
469487719,113095845,980,2,f,38132100,1094310,4934600000,329714000,0.0286978,301.299,8.64662,0.0467118,0.00134053,0.00329558,0.682859,7600,6070,6190
469488391,113095845,902,3,f,200896000,692.451,19599900000,275517,3.44681e-06,397.887,0.00137144,0.246098,8.48253e-07,2.08536e-06,0.147275,9670,2180,9100
469487322,113095845,333,2,f,16710300,113566,1760110000,36243300,0.0067962,319.137,2.16892,0.0204701,0.000139119,0.000342013,0.263027,4380,3910,5780
469487428,113095845,520,2,f,216714000,6748500,27764500000,2458980000,0.0311402,364.374,11.3467,0.265474,0.00826692,0.0203236,0.583434,6620,3770,9760
469487591,113095845,795,2,f,2067420000,222931000,399327000000,134120000000,0.10783,601.623,64.8731,2.53259,0.27309,0.67137,0.999501,9320,3060,6560
469486388,113095845,1,1,f,13276800,19254.3,503641000,3919920,0.00145022,203.587,0.295246,0.0162641,2.35865e-05,5.79854e-05,0.320684,7790,6510,4840
469486454,113095845,121,1,f,11001600,0,792327000,0,0,0,0,0.013477,0,0,0,0,0,0
469488352,113095845,841,3,f,256838000,503884,2916780000,87838500,0.00196187,174.323,0.341999,0.314627,0.000617257,0.00151748,0.557822,9990,7110,5820
469486903,113095845,867,1,f,392236000,551079,27642600000,147246000,0.00140497,267.196,0.375402,0.480489,0.000675072,0.00165961,0.527689,10230,4250,4610
469486984,113095845,977,1,f,135130000,0,15144000000,0,0,0,0,0.165534,0,0,0,0,0,0
469487129,113095845,12,2,f,15424200,167273,1507080000,78166900,0.0108448,467.302,5.06781,0.0188946,0.000204909,0.000503753,0.446191,8700,4950,5800
469487961,113095845,184,3,f,675079000,9534.93,40098100000,2068230,1.41242e-05,216.911,0.00306368,0.826972,1.16803e-05,2.8715e-05,0.106591,2060,3050,7720
469488283,113095845,718,3,f,564851000,22190800,59596400000,10883700000,0.0392861,490.46,19.2683,0.691942,0.0271837,0.066829,0.984014,7290,4590,7770
469487884,113095845,50,3,f,74010600,5055640,8688140000,2202220000,0.0683097,435.596,29.7555,0.090663,0.00619316,0.0152254,0.780828,7760,3610,6280
469487288,113095845,286,2,f,44030700,111089,1522090000,23870100,0.00252298,214.874,0.542125,0.0539376,0.000136084,0.000334551,0.512431,6130,7010,5860
469488464,113095845,997,3,f,447994000000,6793090000,52637400000000,7304040000000,0.0151634,1075.22,16.3039,548.792,8.32154,20.4578,1,8400,4530,6090
469487405,113095845,470,2,f,84188000,7249160,20445100000,4090320000,0.0861068,564.247,48.5856,0.10313,0.00888022,0.0218313,1,7570,5220,7430
469487067,113095845,1102,1,f,558433000,0,64980800000,0,0,0,0,0.68408,0,0,0,0,0,0
469487199,113095845,138,2,f,1082980000,141330000,263220000000,126692000000,0.130501,896.427,116.984,1.32665,0.173129,0.425623,1,8040,3970,7130
469487574,113095845,767,2,f,1350710000,974707,158989000000,339605000,0.000721626,348.418,0.251427,1.65462,0.00119402,0.00293539,0.683228,4420,1810,6290
469488187,113095845,576,3,f,5065200,287960,711235000,136413000,0.0568508,473.721,26.9314,0.00620487,0.000352752,0.000867211,0.481161,10600,6370,6770
469487889,113095845,63,3,f,42055200,1729910,6268530000,650156000,0.0411343,375.832,15.4596,0.0515176,0.00211914,0.00520974,0.538899,6380,5700,6600
469487632,113095845,859,2,f,5989500,291.38,339895000,68256.7,4.86485e-05,234.253,0.0113961,0.00733714,3.56941e-07,8.77511e-07,0.0210971,12420,4920,6530
469486621,113095845,380,1,f,11023200,1550.53,351524000,319488,0.00014066,206.051,0.0289832,0.0135034,1.89939e-06,4.66951e-06,0.177219,12890,5030,4630
469488355,113095845,844,3,f,3427570000,1966980,341139000000,772187000,0.00057387,392.576,0.225287,4.19877,0.00240955,0.00592367,0.902838,3730,3100,8040
469488037,113095845,310,3,f,235854000,8248.7,6885400000,1838060,3.49738e-05,222.831,0.00779323,0.288921,1.01047e-05,2.48415e-05,0.111624,5150,3590,5820
469486448,113095845,114,1,f,87211800,24039.3,7849690000,4554530,0.000275643,189.462,0.0522237,0.106834,2.94481e-05,7.23959e-05,0.1292,10360,6890,4250
469487552,113095845,721,2,f,429577000,10.0036,57157400000,2081.59,2.32871e-08,208.083,4.84566e-06,0.526232,1.22544e-08,3.01265e-08,0.00652448,8230,1080,8920
469486844,113095845,772,1,f,260301000,0,33181300000,0,0,0,0,0.318868,0,0,0,0,0,0
469488191,113095845,582,3,f,328088000,337.551,37896800000,83908.3,1.02884e-06,248.58,0.00025575,0.401908,4.135e-07,1.01656e-06,0.0502802,2140,3050,6140
469487061,113095845,1094,1,f,103891000,0,14494900000,0,0,0,0,0.127266,0,0,0,0,0,0
469487968,113095845,196,3,f,190975000,0,4510730000,0,0,0,0,0.233944,0,0,0,0,0,0
469487825,113095845,182305709,2,f,152978000,261400,16568800000,62776700,0.00170874,240.156,0.410363,0.187399,0.000320215,0.000787223,0.342885,5740,2290,8370
469487119,113095845,312782648,1,f,58298400,0,6724750000,0,0,0,0,0.0714155,0,0,0,0,0,0
469487492,113095845,630,2,f,214813000,242.578,26505400000,61905.9,1.12925e-06,255.201,0.000288185,0.263146,2.97157e-07,7.30538e-07,0.0582046,2420,3180,7180
469487998,113095845,246,3,f,384250000,39231100,90357300000,46066600000,0.102098,1174.24,119.887,0.470706,0.0480581,0.118147,1,9070,4950,6420
469486438,113095845,95,1,f,2681140000,13753.6,342127000000,2680380,5.12974e-06,194.886,0.000999714,3.2844,1.68481e-05,4.14197e-05,0.136611,4550,4950,1610
469488431,113095845,951,3,f,825813000,136.629,156450000000,55638.6,1.65448e-07,407.222,6.73743e-05,1.01162,1.67371e-07,4.11468e-07,0.0183678,12780,3430,4790
469486549,113095845,274,1,f,323979000,0,19976600000,0,0,0,0,0.396875,0,0,0,0,0,0
469488295,113095845,741,3,f,121550000,5130130,18092700000,2090940000,0.0422058,407.581,17.2023,0.148899,0.00628441,0.0154497,0.580634,7310,4780,6690
469487702,113095845,958,2,f,278708000,1967910,14746600000,490789000,0.00706085,249.396,1.76095,0.341417,0.00241069,0.00592649,0.691141,7160,3420,6360
469487014,113095845,1018,1,f,1067240000,3059.83,144626000000,555470,2.86706e-06,181.536,0.000520476,1.30736,3.74829e-06,9.21488e-06,0.108686,6720,3140,780
469487402,113095845,466,2,f,242354000,4417.97,6575440000,662292,1.82294e-05,149.909,0.00273275,0.296883,5.41202e-06,1.3305e-05,0.139591,7010,1490,7340
469486646,113095845,427,1,f,281031000,0,27348500000,0,0,0,0,0.344263,0,0,0,0,0,0
469487695,113095845,948,2,f,712816000,12335400,24854500000,4081220000,0.0173051,330.855,5.72549,0.8732,0.0151109,0.0371488,0.917567,9260,5830,6580
469487733,113095845,1000,2,f,280081000,28391700,45386000000,30724300000,0.10137,1082.16,109.698,0.343099,0.0347799,0.0855035,1,8480,4750,6220
469488251,113095845,671,3,f,273487000,382.715,18011800000,61788.2,1.39939e-06,161.447,0.000225928,0.335021,4.68826e-07,1.15257e-06,0.0133308,9700,740,4540
469488371,113095845,872,3,f,116622000,4018250,10126700000,1196830000,0.0344553,297.85,10.2625,0.142862,0.00492235,0.0121012,0.625911,9800,3760,5730
469487579,113095845,774,2,f,173773000,6068.65,16360100000,2432910,3.49229e-05,400.898,0.0140005,0.212872,7.43409e-06,1.82761e-05,0.346843,7260,720,6780
469488231,113095845,638,3,f,671994000,2079520,79123200000,785157000,0.00309455,377.567,1.1684,0.823193,0.00254741,0.0062626,0.534752,3450,3600,7540
469487041,113095845,1060,1,f,18919800,389088,431140000,97886500,0.0205651,251.579,5.17376,0.0231768,0.000476633,0.00117176,0.526014,8810,4670,5340
469487652,113095845,895,2,f,921157000,12810300,93548000000,3911350000,0.0139068,305.328,4.24612,1.12842,0.0156927,0.0385791,0.5088,6630,4840,10030
469488436,113095845,959,3,f,254417000,3922090,25118100000,1054300000,0.015416,268.812,4.144,0.311661,0.00480456,0.0118116,0.433083,6510,3600,10650
469487790,113095845,1089,2,f,19620800000,2524730,2161040000000,1031570000,0.000128677,408.585,0.0525753,24.0355,0.0030928,0.0076034,0.664485,7420,1550,7290
469488006,113095845,257,3,f,163129000,0,14626500000,0,0,0,0,0.199833,0,0,0,0,0,0
469488145,113095845,485,3,f,22883400000,80502600,2907700000000,44008200000,0.00351795,546.668,1.92315,28.0321,0.0986157,0.242439,0.96456,6650,4510,8880
469487585,113095845,784,2,f,1764760000,33472500,34052000000,10213800000,0.0189672,305.139,5.78763,2.16183,0.0410038,0.100805,0.902939,7010,4450,8260
469486486,113095845,165,1,f,275468000,2311240,26209300000,1026950000,0.00839023,444.327,3.728,0.337449,0.00283127,0.00696046,0.700915,8240,4860,5690
469488184,113095845,573,3,f,109660000,0,15835100000,0,0,0,0,0.134333,0,0,0,0,0,0
469487214,113095845,158,2,f,23634000,1907080,1721270000,597934000,0.080692,313.535,25.2997,0.0289516,0.00233617,0.00574328,0.608154,8290,3310,6070
469487898,113095845,81,3,f,2247240000,54134.2,29774300000,11803100,2.40892e-05,218.035,0.00525228,2.75287,6.63144e-05,0.000163029,0.223452,7420,3930,9000
469487206,113095845,148,2,f,91593900,1145330,15186300000,525800000,0.0125044,459.081,5.74055,0.112203,0.00140303,0.00344924,0.556195,5540,4660,10080
469488454,113095845,982,3,f,56019600,0,3852740000,0,0,0,0,0.068624,0,0,0,0,0,0
469488199,113095845,595,3,f,154858000,3166220,6954290000,1843020000,0.020446,582.089,11.9014,0.189701,0.00387862,0.00953527,0.712732,8040,4830,6020
469487101,113095845,312782574,1,f,218830000,630.654,25120100000,126260,2.88193e-06,200.205,0.000576975,0.268067,7.72551e-07,1.89925e-06,0.0304491,8710,1780,1420
469487532,113095845,692,2,f,297112000,1694740,37099300000,526149000,0.00570407,310.459,1.77088,0.363962,0.00207606,0.00510383,0.501921,6640,4840,10030
469488374,113095845,877,3,f,180461000,16683000,21817500000,12410800000,0.0924468,743.917,68.7727,0.221064,0.0204367,0.050242,1,9270,5040,6430
469488678,113095845,406,3,t,7299420,7238520,21348600000,21314500000,0.991658,2944.59,2920.02,0.00894179,0.00886719,0.0217993,1,7770,4630,7050
469487625,113095845,848,2,f,460051000,591173,1149090000,99094300,0.00128502,167.623,0.215399,0.563563,0.000724187,0.00178036,0.479036,7060,5520,7910
469488620,113095845,348,2,t,24400.9,23914.6,62165000,61850700,0.980072,2586.31,2534.77,2.98911e-05,2.92954e-05,7.20204e-05,1,7970,4810,7780
469486445,113095845,106,1,f,3254400,1614.38,399262000,336768,0.000496061,208.605,0.103481,0.00398664,1.97762e-06,4.86181e-06,0.0781644,11120,5460,4200
469486512,113095845,211,1,f,356939000,0,38659900000,0,0,0,0,0.43725,0,0,0,0,0,0
469487772,113095845,1057,2,f,1333360000,10249700,183218000000,4102300000,0.00768708,400.238,3.07666,1.63337,0.0125558,0.0308675,0.574819,5530,4670,9940
469487079,113095845,1126,1,f,6718500,38350.9,471620000,11859800,0.00570825,309.244,1.76524,0.00823016,4.69798e-05,0.000115496,0.22621,7620,6170,5500
469487724,113095845,987,2,f,2726110000,351128000,573644000000,274219000000,0.128802,780.967,100.59,3.33949,0.430131,1.05744,1,9470,6180,6110
469488213,113095845,613,3,f,304970000,12451.7,42106400000,5101160,4.08293e-05,409.674,0.0167267,0.373589,1.52534e-05,3.74992e-05,0.424865,9610,2180,9100
469487027,113095845,1037,1,f,375044000,30404.3,32046300000,7545420,8.10686e-05,248.169,0.0201187,0.459429,3.72453e-05,9.15645e-05,0.21897,9400,2200,3870
469487411,113095845,484,2,f,139653000,132.673,12862600000,33525.9,9.5002e-07,252.696,0.000240066,0.171075,1.62525e-07,3.99554e-07,0.0142665,2830,4380,5740
469488039,113095845,313,3,f,32792500000,3182760000,7953450000000,4405240000000,0.0970575,1384.1,134.337,40.1708,3.89888,9.58508,1,8400,4530,6090
469488666,113095845,1097,2,t,246979000,246524000,1494200000000,1493790000000,0.998157,6059.39,6048.22,0.30255,0.301992,0.742424,1,7780,4830,6750
469487975,113095845,207,3,f,41034600,3155.15,1211370000,576588,7.689e-05,182.745,0.0140513,0.0502674,3.86506e-06,9.50193e-06,0.12219,12850,5170,5730
469488049,113095845,326,3,f,408274000,6372550,5556740000,1104550000,0.0156085,173.329,2.70541,0.500136,0.00780637,0.0191913,0.786211,10560,4210,7270
469488547,113095845,1128,3,f,475081000,300732,67551600000,118134000,0.000633012,392.823,0.248661,0.581974,0.000368397,0.000905673,0.720296,5980,1410,7660
469487418,113095845,501,2,f,49773600,0,5759250000,0,0,0,0,0.0609727,0,0,0,0,0,0
469487943,113095845,154,3,f,158630000,841837,17320300000,261968000,0.00530691,311.186,1.65144,0.194322,0.00103125,0.00253525,0.499913,11110,5040,5850
469488106,113095845,414,3,f,69566400,6103360,11709000000,2623970000,0.0877343,429.922,37.7189,0.0852188,0.00747661,0.0183806,0.596178,7480,4880,6190
469487731,113095845,997,2,f,223717000000,5988310000,30128800000000,6886710000000,0.0267673,1150.03,30.7831,274.054,7.33568,18.0342,1,8400,4530,6090
469486391,113095845,6,1,f,1094790000,66572.1,9920830000,16395800,6.08079e-05,246.286,0.0149762,1.34112,8.15508e-05,0.000200486,0.278948,7370,5650,3630
469487231,113095845,188,2,f,65914200,0,922235000,0,0,0,0,0.0807449,0,0,0,0,0,0
469487319,113095845,330,2,f,8700300,4.42717,268002000,731.747,5.08852e-07,165.286,8.4106e-05,0.0106579,5.42328e-09,1.33327e-08,0.00246842,6690,1260,6380
469487828,113095845,312782550,2,f,38745000,4.74008,2203690000,772.695,1.2234e-07,163.013,1.99431e-05,0.0474626,5.8066e-09,1.42751e-08,0.00348908,7460,690,8200
469487964,113095845,188,3,f,131828000,0,3788070000,0,0,0,0,0.16149,0,0,0,0,0,0
469488628,113095845,422,2,t,7299420,7238520,21348600000,21314500000,0.991658,2944.59,2920.02,0.00894179,0.00886719,0.0217993,1,7770,4630,7050
469487895,113095845,73,3,f,5551700000,470535,78219000000,122517000,8.47551e-05,260.378,0.0220684,6.80084,0.000576406,0.00141705,0.400277,7740,4710,5730
469488322,113095845,792,3,f,501171000,65657600,125419000000,103097000000,0.131008,1570.23,205.713,0.613935,0.0804305,0.197732,1,8110,4880,6530
469486413,113095845,41,1,f,139830000,0,13931800000,0,0,0,0,0.171292,0,0,0,0,0,0
469488463,113095845,996,3,f,551914000,93132.9,61423900000,33390400,0.000168745,358.525,0.0604993,0.676095,0.000114088,0.000280476,0.340731,4310,4860,9600
469486848,113095845,778,1,f,928130000,0,119608000000,0,0,0,0,1.13696,0,0,0,0,0,0
469486852,113095845,784,1,f,1764760000,86940.9,12426600000,20201000,4.9265e-05,232.353,0.0114469,2.16183,0.000106503,0.000261828,0.278948,7370,5650,3630
469488612,113095845,290,2,t,215718000,215383000,1314320000000,1313980000000,0.998445,6100.68,6091.2,0.264255,0.263844,0.64864,1,7780,4830,6750
469486479,113095845,156,1,f,367270000,0,48383100000,0,0,0,0,0.449906,0,0,0,0,0,0
469486620,113095845,379,1,f,83221200,1830150,4908540000,546909000,0.0219914,298.833,6.57175,0.101946,0.00224193,0.00551161,0.619892,9820,6460,5660
469488022,113095845,287,3,f,7077600,22250.9,530790000,7209580,0.00314385,324.012,1.01865,0.00867006,2.72574e-05,6.70101e-05,0.197133,5440,5140,5050
469486644,113095845,423,1,f,625668000,767.642,108378000000,234898,1.22692e-06,305.999,0.000375435,0.766444,9.40362e-07,2.3118e-06,0.0707803,6390,2110,4120
469488218,113095845,620,3,f,216106000,0,25324700000,0,0,0,0,0.26473,0,0,0,0,0,0
469487408,113095845,478,2,f,171965000,24402.2,19764000000,8238510,0.000141902,337.614,0.0479081,0.210657,2.98926e-05,7.34886e-05,0.517533,6360,1550,7370
