id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467969603,114473794,312782636,1,f,170521000,0,39962800000,0,0,0,0,0.208888,0,0,0,0,0,0
467970992,114473794,452,2,f,73296000,26.0277,12434600000,1459.33,3.55104e-07,56.0685,1.99102e-05,0.0897876,3.18839e-08,2.47144e-07,0.00496465,4740,6590,5750
467973556,114473794,437,3,f,1058410000,0,163896000000,0,0,0,0,1.29655,0,0,0,0,0,0
467969135,114473794,1014,1,f,225770000,344.649,44536600000,115289,1.52654e-06,334.512,0.000510647,0.276569,4.22194e-07,3.27259e-06,0.0485519,6890,3130,3400
467970452,114473794,296,2,f,326711000,0,110295000000,0,0,0,0,0.400221,0,0,0,0,0,0
467970598,114473794,351,2,f,670962000,0,139902000000,0,0,0,0,0.821928,0,0,0,0,0,0
467969104,114473794,1006,1,f,56410200,18.7379,11152600000,915.033,3.32172e-07,48.8333,1.62211e-05,0.0691025,2.29539e-08,1.77924e-07,0.0033783,6830,630,3280
467972962,114473794,105,3,f,132620000,0,15099000000,0,0,0,0,0.16246,0,0,0,0,0,0
467973287,114473794,290,3,f,6176120000,250331,1054530000000,44490500,4.0532e-05,177.727,0.00720363,7.56575,0.000306655,0.002377,0.338831,5630,7000,4450
467974278,114473794,4,3,t,98842.6,93585,428406000,423097000,0.946809,4520.99,4280.51,0.000121082,0.000114642,0.000888631,0.491355,10950,1540,6110
467972072,114473794,969,2,f,176205000,2520.59,41107100000,295793,1.43049e-05,117.351,0.00167869,0.215851,3.08772e-06,2.39341e-05,0.050248,2770,4270,5730
467966326,114473794,238,1,f,19225800,0,1624200000,0,0,0,0,0.0235516,0,0,0,0,0,0
467969395,114473794,1099,1,f,1510450000,3328.37,156712000000,299131,2.20356e-06,89.8732,0.000198041,1.8503,4.07725e-06,3.16043e-05,0.0534188,7510,3390,2880
467972849,114473794,22,3,f,1448890000,160.114,421162000000,43052.6,1.10508e-07,268.887,2.97141e-05,1.77489,1.9614e-07,1.52035e-06,0.0114589,7150,720,8550
467973955,114473794,725,3,f,30879000,0,4356880000,0,0,0,0,0.0378268,0,0,0,0,0,0
467966123,114473794,170,1,f,325300000,274.415,79074500000,89357.2,8.43574e-07,325.628,0.000274691,0.398493,3.36158e-07,2.60569e-06,0.0236869,6910,3120,3390
467970999,114473794,456,2,f,1836900,0,423514000,0,0,0,0,0.0022502,0,0,0,0,0,0
467971127,114473794,545,2,f,6943500,0,1444420000,0,0,0,0,0.00850579,0,0,0,0,0,0
467967407,114473794,566,1,f,465023000,1316.64,79434700000,254674,2.83134e-06,193.428,0.00054766,0.569653,1.61288e-06,1.25021e-05,0.0676733,8420,6750,2050
467974175,114473794,1060,3,f,37839600,0,2771000000,0,0,0,0,0.0463535,0,0,0,0,0,0
467973576,114473794,445,3,f,462146000,0,60670600000,0,0,0,0,0.566129,0,0,0,0,0,0
467973961,114473794,735,3,f,219901000,10939.7,41204900000,1161950,4.97484e-05,106.214,0.00528399,0.269378,1.34011e-05,0.000103877,0.0729775,7660,2980,650
467973980,114473794,774,3,f,347546000,0,84428100000,0,0,0,0,0.425744,0,0,0,0,0,0
467973311,114473794,302,3,f,1945660000,52586.4,453858000000,14171200,2.70275e-05,269.484,0.00728349,2.38344,6.44184e-05,0.000499331,0.194289,9100,1840,4100
467965759,114473794,51,1,f,515479000,0,104517000000,0,0,0,0,0.631461,0,0,0,0,0,0
467974082,114473794,931,3,f,857590000,145112,122546000000,83917700,0.000169209,578.295,0.0978529,1.05055,0.000177763,0.0013779,0.707928,9310,6810,5160
467967732,114473794,658,1,f,421227000,13916.1,47532900000,3913860,3.30371e-05,281.247,0.00929157,0.516003,1.70472e-05,0.00013214,0.175596,10190,3990,3720
467970606,114473794,354,2,f,12815400000,3391900,1775180000000,1256890000,0.000264673,370.556,0.0980763,15.6989,0.00415508,0.0322076,0.650534,12090,6930,7200
467971202,114473794,590,2,f,413608000,0,109903000000,0,0,0,0,0.506669,0,0,0,0,0,0
467966095,114473794,162,1,f,52154100,0,10972000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467967319,114473794,527,1,f,203940000,5095.82,43131000000,517881,2.49868e-05,101.629,0.00253938,0.249827,6.24237e-06,4.8387e-05,0.0790716,6840,3570,670
467974147,114473794,1017,3,f,10298400000,99050.1,2634790000000,42412600,9.61801e-06,428.194,0.00411838,12.6155,0.000121336,0.000940524,0.251513,11940,1940,3250
467973885,114473794,622,3,f,75229200,0,16353700000,0,0,0,0,0.0921558,0,0,0,0,0,0
467965710,114473794,23,1,f,261256000,31620.8,56047400000,5856310,0.000121034,185.204,0.022416,0.320038,3.87354e-05,0.000300253,0.266601,5880,7110,3940
467967615,114473794,625,1,f,431601000,0,159157000000,0,0,0,0,0.528712,0,0,0,0,0,0
467972065,114473794,967,2,f,5569830000,572220,326311000000,65698300,0.000102736,114.813,0.0117954,6.82304,0.00070097,0.00543348,0.317493,9610,6960,5780
467974044,114473794,879,3,f,3096790000,27501.6,730849000000,7466290,8.88067e-06,271.486,0.00241098,3.79357,3.36894e-05,0.00026114,0.232653,9660,890,4720
467969868,114473794,88,2,f,352210000,0,74440500000,0,0,0,0,0.431457,0,0,0,0,0,0
467974069,114473794,912,3,f,109631000,262114,26599700000,133319000,0.00239087,508.631,1.21607,0.134298,0.000321089,0.00248888,0.481242,11480,3980,6240
467969796,114473794,59,2,f,65549700,0,13337200000,0,0,0,0,0.0802984,0,0,0,0,0,0
467970545,114473794,331,2,f,377554000,172.4,65247100000,7275.82,4.56623e-07,42.2032,1.9271e-05,0.462503,2.1119e-07,1.63701e-06,0.0104459,8420,5950,5930
467970515,114473794,322,2,f,11165500000,167962,3591000000000,37252200,1.50429e-05,221.79,0.00333637,13.6777,0.000205753,0.00159487,0.220494,4770,3240,9940
467973098,114473794,184,3,f,675079000,18145.6,130207000000,4455980,2.68792e-05,245.568,0.00660067,0.826972,2.22284e-05,0.000172301,0.187721,2020,3330,6020
467967709,114473794,653,1,f,9112500,0,2040130000,0,0,0,0,0.0111628,0,0,0,0,0,0
467972655,114473794,1132,2,f,1394600000,14125.3,231676000000,5342910,1.01286e-05,378.251,0.00383114,1.70839,1.73035e-05,0.000134126,0.170708,10680,4300,7110
467967954,114473794,718,1,f,282429000,0,51397100000,0,0,0,0,0.345976,0,0,0,0,0,0
467973209,114473794,247,3,f,7923390000,43757.7,2201400000000,4913640,5.5226e-06,112.292,0.000620143,9.70615,5.36032e-05,0.000415498,0.0854745,6400,3430,790
467970390,114473794,271,2,f,41939100,0,8995800000,0,0,0,0,0.0513754,0,0,0,0,0,0
467971643,114473794,788,2,f,322566000,1484.24,65212700000,188155,4.60134e-06,126.769,0.000583306,0.395144,1.81819e-06,1.40935e-05,0.0414492,6390,7420,9050
467971958,114473794,920,2,f,1760560000,133220,578570000000,92115000,7.56687e-05,691.453,0.0523213,2.15669,0.000163194,0.00126498,0.55387,11060,1780,6150
467971733,114473794,827,2,f,210684000,0,50841600000,0,0,0,0,0.258088,0,0,0,0,0,0
467967013,114473794,393,1,f,906300,0,194733000,0,0,0,0,0.00111022,0,0,0,0,0,0
467970309,114473794,237,2,f,4479300,0,691967000,0,0,0,0,0.00548714,0,0,0,0,0,0
467970464,114473794,303,2,f,325940000,0,87908200000,0,0,0,0,0.399277,0,0,0,0,0,0
467970966,114473794,441,2,f,8389800,0,1688130000,0,0,0,0,0.0102775,0,0,0,0,0,0
467973297,114473794,295,3,f,1457210000,0,368111000000,0,0,0,0,1.78508,0,0,0,0,0,0
467965847,114473794,93,1,f,27935100,3147.6,674781000,142070,0.000112675,45.1361,0.00508572,0.0342205,3.8558e-06,2.98878e-05,0.0607448,9130,6130,3780
467973077,114473794,170,3,f,650601000,1345.32,150475000000,440685,2.06781e-06,327.569,0.000677351,0.796986,1.64802e-06,1.27744e-05,0.0511133,6860,2980,7890
467973674,114473794,514,3,f,24957000,218.8,1385110000,6178.43,8.7671e-06,28.2377,0.000247563,0.0305723,2.68031e-07,2.07761e-06,0.012279,12830,4840,7000
467973551,114473794,434,3,f,901924000,1392.23,208963000000,232215,1.54363e-06,166.793,0.000257466,1.10486,1.70549e-06,1.32199e-05,0.0551617,7040,360,5360
467969088,114473794,1002,1,f,1028330000,7594.93,290350000000,1022190,7.3857e-06,134.589,0.000994034,1.2597,9.30379e-06,7.21172e-05,0.0729775,7660,2980,650
467966289,114473794,229,1,f,720292000,34433.1,3151910000,2306840,4.78043e-05,66.9949,0.00320264,0.882358,4.21805e-05,0.000326957,0.142403,12120,5930,3080
467968028,114473794,746,1,f,604155000,6392.77,186988000000,370228,1.05813e-05,57.9136,0.000612804,0.74009,7.83114e-06,6.07021e-05,0.116906,2430,3960,5590
467971707,114473794,816,2,f,116910000,0,40049400000,0,0,0,0,0.143215,0,0,0,0,0,0
467973541,114473794,429,3,f,1191180000,56.1101,192702000000,5478.32,4.71047e-08,97.6351,4.59908e-06,1.45919,6.87349e-08,5.3279e-07,0.0120799,13160,6850,7380
467967849,114473794,693,1,f,210049000,0,40620500000,0,0,0,0,0.25731,0,0,0,0,0,0
467967704,114473794,651,1,f,223959000,43359.1,36162900000,14661500,0.000193603,338.142,0.0654653,0.274349,5.3115e-05,0.000411714,0.442079,12190,5050,4430
467974055,114473794,897,3,f,250607000,34577.9,52090800000,2317820,0.000137977,67.0319,0.00924884,0.306993,4.23579e-05,0.000328332,0.136915,6170,4740,790
467974225,114473794,182305705,3,f,386325000,0,137494000000,0,0,0,0,0.473248,0,0,0,0,0,0
467969443,114473794,1120,1,f,21590100,0,4474240000,0,0,0,0,0.0264479,0,0,0,0,0,0
467969290,114473794,1060,1,f,18919800,0,1370240000,0,0,0,0,0.0231768,0,0,0,0,0,0
467973151,114473794,215,3,f,1035810000,339.213,261554000000,99171.1,3.27486e-07,292.356,9.57427e-05,1.26887,4.15536e-07,3.22098e-06,0.0246511,7570,2720,4440
467970032,114473794,140,2,f,201443000,252.327,5246660000,9862.05,1.25259e-06,39.0844,4.89569e-05,0.246768,3.091e-07,2.39596e-06,0.0137304,10480,2530,5700
467973450,114473794,374,3,f,191243000,1423.52,32437500000,108609,7.4435e-06,76.2961,0.000567911,0.234272,1.74381e-06,1.35169e-05,0.0518711,8430,5780,6450
467969642,114473794,6,2,f,1094790000,0,60500200000,0,0,0,0,1.34112,0,0,0,0,0,0
467970349,114473794,251,2,f,275453000,0,72818400000,0,0,0,0,0.33743,0,0,0,0,0,0
467974264,114473794,4,2,t,98842.6,93585,428406000,423097000,0.946809,4520.99,4280.51,0.000121082,0.000114642,0.000888631,0.491355,10950,1540,6110
467974163,114473794,1039,3,f,60616800,0,7157600000,0,0,0,0,0.0742556,0,0,0,0,0,0
467974216,114473794,1129,3,f,33863800000,2392460,6453720000000,450994000,7.06497e-05,188.506,0.0133179,41.4831,0.00293077,0.0227175,0.409453,6490,6850,7110
467967663,114473794,638,1,f,335997000,0,79893600000,0,0,0,0,0.411596,0,0,0,0,0,0
467972924,114473794,68,3,f,565819000,18145.6,108422000000,4455980,3.20696e-05,245.568,0.00787526,0.693129,2.22284e-05,0.000172301,0.187721,2020,3330,6020
467972728,114473794,312782574,2,f,218830000,0,61160100000,0,0,0,0,0.268067,0,0,0,0,0,0
467970288,114473794,230,2,f,16420500,12417.3,591194000,565521,0.000756206,45.5431,0.03444,0.0201151,1.52112e-05,0.000117908,0.200573,10880,7260,5770
467966649,114473794,275,1,f,1401930000,0,258054000000,0,0,0,0,1.71737,0,0,0,0,0,0
467966741,114473794,307,1,f,289374000,6675.78,23179200000,370885,2.30697e-05,55.5568,0.00128168,0.354484,8.17783e-06,6.33895e-05,0.272787,10870,7250,5580
467967583,114473794,618,1,f,478252000,146.139,57453700000,39083.4,3.05568e-07,267.441,8.17215e-05,0.585859,1.7902e-07,1.38765e-06,0.0145601,5590,3790,5520
467972881,114473794,41,3,f,279661000,0,66417100000,0,0,0,0,0.342584,0,0,0,0,0,0
467974013,114473794,831,3,f,5801400,0,1175270000,0,0,0,0,0.00710672,0,0,0,0,0,0
467968412,114473794,864,1,f,2470490000,54117.8,513502000000,17558200,2.19057e-05,324.444,0.00710717,3.02635,6.62943e-05,0.000513872,0.247138,9050,3490,3160
467972663,114473794,10703,2,f,1805030000,16879.8,435112000000,3554910,9.35153e-06,210.601,0.00196944,2.21116,2.06778e-05,0.000160281,0.107913,8960,3360,8240
467971725,114473794,824,2,f,354401000,12488.8,35567900000,965339,3.5239e-05,77.2966,0.00272386,0.434141,1.52987e-05,0.000118586,0.100055,8340,5760,6210
467970631,114473794,366,2,f,78822900,0,19938700000,0,0,0,0,0.0965581,0,0,0,0,0,0
467965706,114473794,22,1,f,724447000,0,206436000000,0,0,0,0,0.887447,0,0,0,0,0,0
467966747,114473794,311,1,f,285875000,0,70533200000,0,0,0,0,0.350197,0,0,0,0,0,0
467966752,114473794,313,1,f,16405900000,2709160,3717430000000,2527170000,0.000165134,932.824,0.154041,20.0972,0.00331873,0.0257247,0.617774,11050,1820,4370
467974057,114473794,900,3,f,790081000,0,34689100000,0,0,0,0,0.967849,0,0,0,0,0,0
467970271,114473794,222,2,f,7367400,0,560056000,0,0,0,0,0.00902507,0,0,0,0,0,0
467971655,114473794,794,2,f,714489000,72518,3652790000,3919010,0.000101496,54.0418,0.00548504,0.875249,8.88346e-05,0.00068859,0.198144,12000,6740,8020
467971563,114473794,753,2,f,423900,0,86233600,0,0,0,0,0.000519278,0,0,0,0,0,0
467974122,114473794,982,3,f,56019600,36.9556,8373540000,1244.4,6.59691e-07,33.6728,2.22136e-05,0.068624,4.52707e-08,3.5091e-07,0.00427781,7470,2390,5980
467969198,114473794,1030,1,f,94052700,622.809,23522200000,159529,6.62192e-06,256.145,0.00169617,0.115215,7.62941e-07,5.91385e-06,0.0290034,5490,770,3850
467971750,114473794,835,2,f,1403490000,20050.5,266436000000,3773070,1.42862e-05,188.178,0.00268835,1.71927,2.45619e-05,0.000190388,0.269396,5100,7100,6680
467967842,114473794,692,1,f,297112000,0,69976900000,0,0,0,0,0.363962,0,0,0,0,0,0
467966633,114473794,269,1,f,68850000,0,14228600000,0,0,0,0,0.0843413,0,0,0,0,0,0
467974184,114473794,1077,3,f,16171200,0,3578990000,0,0,0,0,0.0198097,0,0,0,0,0,0
467971571,114473794,755,2,f,232628000,0,56989500000,0,0,0,0,0.284969,0,0,0,0,0,0
467969532,114473794,312782570,1,f,6499800,0,1383050000,0,0,0,0,0.00796225,0,0,0,0,0,0
467970455,114473794,298,2,f,150990000,20050.5,23437500000,3773070,0.000132793,188.178,0.0249888,0.184963,2.45619e-05,0.000190388,0.269396,5100,7100,6680
467973111,114473794,190,3,f,484006000,33667.1,2417580000,1755930,6.95594e-05,52.1555,0.00362791,0.592907,4.12422e-05,0.000319684,0.270541,12540,7380,5390
467974284,114473794,528,3,t,103489000,99051900,544786000000,540716000000,0.957129,5458.91,5224.89,0.126773,0.121339,0.940541,1,11100,1490,5600
467971352,114473794,665,2,f,569020000,209544,35853100000,20745800,0.000368255,99.0042,0.0364588,0.697049,0.000256692,0.00198971,0.233909,4610,6340,8840
467971124,114473794,542,2,f,264586000,22694.3,59659400000,6867020,8.57728e-05,302.588,0.0259539,0.324117,2.78005e-05,0.000215492,0.13298,8840,1700,7090
467968430,114473794,872,1,f,58311000,132.965,10555500000,12619.3,2.28027e-06,94.907,0.000216413,0.071431,1.62882e-07,1.26256e-06,0.0128903,9590,4410,5690
467970674,114473794,381,2,f,753517000,2945.62,143326000000,452402,3.90916e-06,153.585,0.000600387,0.923058,3.60838e-06,2.79699e-05,0.0656829,8910,5230,7460
467970973,114473794,443,2,f,425837000,0,31554700000,0,0,0,0,0.52165,0,0,0,0,0,0
467973845,114473794,596,3,f,952601000,154368,161311000000,20783800,0.000162049,134.639,0.021818,1.16694,0.0001891,0.00146579,0.241363,5070,7040,4810
467974041,114473794,874,3,f,76159800,1016.27,12941500000,60151.3,1.33439e-05,59.1884,0.000789804,0.0932958,1.24493e-06,9.64992e-06,0.0481508,9470,3570,3400
467969430,114473794,1113,1,f,38918700,0,9182250000,0,0,0,0,0.0476754,0,0,0,0,0,0
467973954,114473794,723,3,f,1476790000,434.218,435963000000,129028,2.94028e-07,297.151,8.73708e-05,1.80907,5.31917e-07,4.12309e-06,0.0143502,2550,4390,7530
467971795,114473794,851,2,f,289858000,2713.26,63250500000,717419,9.36066e-06,264.412,0.00247507,0.355076,3.32374e-06,2.57636e-05,0.0815758,8510,2210,7150
467972815,114473794,6,3,f,2189590000,895.245,113680000000,96294.5,4.08865e-07,107.562,4.39784e-05,2.68224,1.09667e-06,8.50074e-06,0.0473403,7420,5790,3770
467969065,114473794,993,1,f,4267160000,9222.03,1137130000000,2684540,2.16117e-06,291.1,0.000629116,5.22727,1.1297e-05,8.75673e-05,0.149447,5020,910,5380
467974105,114473794,960,3,f,8255430000,17942200,751903000000,11737900000,0.00217338,654.208,1.42184,10.1129,0.0219792,0.170369,1,11230,1350,5820
467969427,114473794,1111,1,f,175828000,0,56255000000,0,0,0,0,0.215389,0,0,0,0,0,0
467973355,114473794,326,3,f,408274000,102997,25448100000,31721700,0.000252273,307.987,0.077697,0.500136,0.000126171,0.000977999,0.405964,11020,4050,6740
467967446,114473794,580,1,f,62553600,0,10216000000,0,0,0,0,0.0766282,0,0,0,0,0,0
467968338,114473794,842,1,f,682975000,24081,165028000000,6477490,3.5259e-05,268.988,0.00948423,0.836644,2.94992e-05,0.00022866,0.194289,9100,1840,4100
467969925,114473794,111,2,f,755810000,1842.58,171462000000,76847.3,2.43788e-06,41.7065,0.000101675,0.925867,2.25716e-06,1.74961e-05,0.0425864,5390,5180,10170
467971651,114473794,792,2,f,257371000,217.29,16280600000,6127.59,8.44268e-07,28.2,2.38084e-05,0.31528,2.66181e-07,2.06327e-06,0.012279,12830,4840,7000
467969403,114473794,1101,1,f,295286000,0,79602400000,0,0,0,0,0.361725,0,0,0,0,0,0
467971234,114473794,607,2,f,603722000,10776.5,101058000000,1814230,1.78502e-05,168.35,0.00300507,0.739559,1.32013e-05,0.000102328,0.088063,11750,4920,7810
467971139,114473794,558,2,f,149467000,32125.2,32070600000,5600970,0.000214932,174.348,0.0374731,0.183097,3.93534e-05,0.000305043,0.186605,5040,1950,9420
467971588,114473794,765,2,f,27959400,12793.5,4517630000,5490430,0.000457575,429.157,0.196372,0.0342503,1.56721e-05,0.00012148,0.251063,11570,5150,7370
467969384,114473794,1094,1,f,103891000,0,37428900000,0,0,0,0,0.127266,0,0,0,0,0,0
467967094,114473794,429,1,f,595589000,0,92630600000,0,0,0,0,0.729597,0,0,0,0,0,0
467973860,114473794,607,3,f,1207440000,38814.4,212173000000,6830440,3.2146e-05,175.977,0.00565694,1.47912,4.75477e-05,0.00036856,0.137144,11560,5420,3230
467966293,114473794,230,1,f,16420500,5100.1,500374000,178487,0.000310594,34.9967,0.0108697,0.0201151,6.24762e-06,4.84277e-05,0.155311,10880,7180,5690
467967204,114473794,467,1,f,1463260000,1011.99,271609000000,168858,6.91604e-07,166.857,0.000115399,1.79249,1.23969e-06,9.60933e-06,0.0328496,7940,6490,5070
467973947,114473794,707,3,f,246985000,0,47103800000,0,0,0,0,0.302557,0,0,0,0,0,0
467974065,114473794,908,3,f,184392000,0,17499500000,0,0,0,0,0.22588,0,0,0,0,0,0
467971161,114473794,573,2,f,54829800,0,18504400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467971772,114473794,843,2,f,421954000,2822.97,100308000000,764106,6.69024e-06,270.674,0.00181088,0.516894,3.45814e-06,2.68054e-05,0.06547,9960,3210,8410
467968929,114473794,957,1,f,990184000,6296.78,313233000000,2398740,6.3592e-06,380.947,0.00242252,1.21298,7.71356e-06,5.97907e-05,0.079464,12510,4100,5610
467971069,114473794,507,2,f,7237650000,16949.8,1546740000000,4066100,2.34189e-06,239.891,0.000561799,8.86612,2.07635e-05,0.000160946,0.0975575,1770,5110,7390
467967300,114473794,515,1,f,92960100,0,18897000000,0,0,0,0,0.113876,0,0,0,0,0,0
467971849,114473794,877,2,f,90230400,0,9329320000,0,0,0,0,0.110532,0,0,0,0,0,0
467973936,114473794,695,3,f,188787000000,1539110,48621500000000,306172000,8.1526e-06,198.928,0.00162178,231.265,0.00188541,0.0146145,0.298777,6000,7050,7400
467967256,114473794,494,1,f,59867100,470.501,16569200000,72008.2,7.8591e-06,153.046,0.0012028,0.0733372,5.76364e-07,4.46762e-06,0.0276488,8640,2590,3850
467973328,114473794,313,3,f,32811700000,4945200,7338050000000,4333510000,0.000150714,876.308,0.132072,40.1943,0.00605786,0.0469568,0.617774,11050,1820,4370
467973392,114473794,343,3,f,109275000000,13528300,19700800000000,6621590000,0.0001238,489.464,0.0605956,133.862,0.0165721,0.128457,0.773647,11780,6460,4120
467966717,114473794,298,1,f,150990000,11325.9,26917700000,1045880,7.50109e-05,92.3439,0.0069268,0.184963,1.38743e-05,0.000107545,0.203533,5030,7090,4720
467969486,114473794,182305689,1,f,733643000,552.19,225502000000,144792,7.52669e-07,262.214,0.00019736,0.898713,6.76433e-07,5.24329e-06,0.0207913,6560,690,3210
467971914,114473794,902,2,f,100448000,0,26249200000,0,0,0,0,0.123049,0,0,0,0,0,0
467971841,114473794,873,2,f,335367000,37095.4,69322600000,6827640,0.000110611,184.056,0.0203587,0.410825,4.54419e-05,0.000352237,0.199023,4690,3450,9990
467970267,114473794,218,2,f,487530000,0,96145700000,0,0,0,0,0.597224,0,0,0,0,0,0
467970650,114473794,374,2,f,95621400,1354.92,16463900000,105335,1.41697e-05,77.7421,0.00110158,0.117136,1.65978e-06,1.28656e-05,0.0518711,8430,5780,6450
467972991,114473794,121,3,f,22003200,0,4919970000,0,0,0,0,0.0269539,0,0,0,0,0,0
467965959,114473794,126,1,f,61705800,0.172014,6210060000,46.5814,2.78765e-09,270.8,7.54895e-07,0.0755896,2.10717e-10,1.63335e-09,9.16411e-05,7630,6890,5340
467965687,114473794,10,1,f,1216990000,9740.41,366608000000,2522390,8.00369e-06,258.961,0.00207265,1.49081,1.1932e-05,9.24894e-05,0.156249,8850,2710,3680
467968455,114473794,878,1,f,346000000,73080,78598300000,18644600,0.000211214,255.125,0.0538859,0.423851,8.9523e-05,0.000693927,0.19621,4690,3380,1410
467968502,114473794,893,1,f,60102900,0,12314700000,0,0,0,0,0.0736261,0,0,0,0,0,0
467965805,114473794,73,1,f,2775850000,249804,106062000000,37813900,8.99918e-05,151.375,0.0136225,3.40042,0.00030601,0.002372,0.374816,12140,4830,3790
467966863,114473794,344,1,f,205380000,0,49900300000,0,0,0,0,0.25159,0,0,0,0,0,0
467971920,114473794,904,2,f,753540000,95065.7,131568000000,15155900,0.000126159,159.426,0.020113,0.923087,0.000116455,0.00090269,0.228534,5120,7100,6680
467974154,114473794,1026,3,f,154949000,0,28816800000,0,0,0,0,0.189813,0,0,0,0,0,0
467969811,114473794,64,2,f,71051400,0.199295,22412700000,12.6442,2.80494e-09,63.4444,1.77958e-07,0.087038,2.44136e-10,1.89239e-09,0.00017388,6200,3150,6390
467974128,114473794,990,3,f,237445000,0,70544000000,0,0,0,0,0.29087,0,0,0,0,0,0
467972002,114473794,939,2,f,8564400,0,1317950000,0,0,0,0,0.0104914,0,0,0,0,0,0
467966371,114473794,251,1,f,275453000,7.02478,68197000000,630.086,2.55026e-08,89.6947,2.28745e-06,0.33743,8.60536e-09,6.67034e-08,0.00362529,7640,2380,900
467972548,114473794,1089,2,f,19620800000,159442,4711060000000,33393200,8.12616e-06,209.438,0.00170193,24.0355,0.000195316,0.00151397,0.214261,8850,1890,7240
467965977,114473794,129,1,f,590199000,11297.8,21097700000,1451340,1.91423e-05,128.462,0.00245906,0.722994,1.38398e-05,0.000107277,0.0514084,5730,3660,5520
467970233,114473794,204,2,f,124814000,0,22033800000,0,0,0,0,0.152897,0,0,0,0,0,0
467970575,114473794,343,2,f,54637500000,7802210,9846110000000,3441870000,0.0001428,441.14,0.0629946,66.9309,0.0095577,0.0740854,0.650534,12090,6930,7200
467974170,114473794,1049,3,f,1187680000,38840.9,234296000000,17349800,3.27033e-05,446.69,0.0146082,1.4549,4.75801e-05,0.000368811,0.35786,9900,4960,2970
467974200,114473794,1101,3,f,590571000,0,161333000000,0,0,0,0,0.723449,0,0,0,0,0,0
467971057,114473794,500,2,f,12306100000,39026.9,3379190000000,6071640,3.17136e-06,155.576,0.000493386,15.0749,4.7808e-05,0.000370578,0.108287,4590,1340,8020
467971659,114473794,795,2,f,2067420000,123.512,437290000000,24991,5.97421e-08,202.336,1.2088e-05,2.53259,1.51302e-07,1.1728e-06,0.0163405,10500,3050,6690
467972040,114473794,957,2,f,990184000,49728.9,297889000000,28465600,5.02219e-05,572.416,0.0287478,1.21298,6.09179e-05,0.000472198,0.156896,12510,4130,6050
467972574,114473794,1098,2,f,158028000,0,28380000000,0,0,0,0,0.193585,0,0,0,0,0,0
467974221,114473794,182305689,3,f,1467290000,3853.85,451494000000,991139,2.62652e-06,257.181,0.000675491,1.79743,4.72097e-06,3.6594e-05,0.0842463,5630,1180,8710
467968378,114473794,852,1,f,827953000,45475.2,111827000000,54930200,5.49248e-05,1207.92,0.0663446,1.01424,5.57071e-05,0.000431807,0.773647,11780,6460,4120
467971404,114473794,685,2,f,332106000,0,71906100000,0,0,0,0,0.40683,0,0,0,0,0,0
467969075,114473794,997,1,f,224316000000,99362100,49343600000000,158483000000,0.000442956,1595,0.706516,274.787,0.121719,0.943487,1,11150,1600,5500
467966692,114473794,290,1,f,3088060000,94316.7,523274000000,17687700,3.05424e-05,187.535,0.00572777,3.78287,0.000115538,0.000895578,0.338831,5630,7000,4450
467969367,114473794,1089,1,f,19620800000,218459,4773510000000,54681200,1.11341e-05,250.304,0.0027869,24.0355,0.000267612,0.00207437,0.228823,8820,2710,3660
467971457,114473794,702,2,f,393419000,0,158867000000,0,0,0,0,0.481938,0,0,0,0,0,0
467973179,114473794,231,3,f,14391000,0,1746130000,0,0,0,0,0.017629,0,0,0,0,0,0
467974005,114473794,818,3,f,1832350000,0,272918000000,0,0,0,0,2.24463,0,0,0,0,0,0
467972976,114473794,115,3,f,6532200,0,1343460000,0,0,0,0,0.00800194,0,0,0,0,0,0
467973963,114473794,741,3,f,121550000,0,27308900000,0,0,0,0,0.148899,0,0,0,0,0,0
467968871,114473794,940,1,f,473834000,0,52541800000,0,0,0,0,0.580446,0,0,0,0,0,0
467970417,114473794,281,2,f,56241900,0,14909700000,0,0,0,0,0.0688963,0,0,0,0,0,0
467969564,114473794,312782598,1,f,6194700,0,1354770000,0,0,0,0,0.00758851,0,0,0,0,0,0
467966761,114473794,315,1,f,54958200000,432211,15488900000000,81548700,7.86435e-06,188.678,0.00148383,67.3238,0.000529458,0.00410403,0.232653,9660,890,4720
467971882,114473794,889,2,f,371926000,0,106167000000,0,0,0,0,0.455609,0,0,0,0,0,0
467969521,114473794,312782558,1,f,31173300,0,9648500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467973985,114473794,783,3,f,270740000,3.04256,63421200000,639.762,1.12379e-08,210.271,2.36301e-06,0.331656,3.72713e-09,2.88904e-08,0.0013712,4320,4820,8370
467974006,114473794,819,3,f,59992200,0,10569300000,0,0,0,0,0.0734904,0,0,0,0,0,0
467973641,114473794,491,3,f,503802000,847.312,81741900000,100315,1.68184e-06,118.392,0.000199115,0.617157,1.03796e-06,8.0456e-06,0.0328496,7940,6490,5070
467969206,114473794,1033,1,f,1091300000,1402.73,309110000000,301278,1.28538e-06,214.779,0.000276072,1.33684,1.71835e-06,1.33196e-05,0.1335,12320,4630,3880
