id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466532273,183901489,1035,3,f,708674000,0,247343000000,0,0,0,0,0.868126,0,0,0,0,0,0
466532616,183901489,312782636,3,f,341042000,0,74718700000,0,0,0,0,0.417777,0,0,0,0,0,0
466528336,183901489,222,2,f,7367400,0,639785000,0,0,0,0,0.00902507,0,0,0,0,0,0
466527945,183901489,1070,1,f,727375000,0,264243000000,0,0,0,0,0.891034,0,0,0,0,0,0
466530471,183901489,330,3,f,17400600,5.43997,1591130000,1228.56,3.12631e-07,225.839,7.06043e-05,0.0213157,6.66397e-09,9.16075e-07,0.00604441,6590,1370,6550
466531651,183901489,859,3,f,11979000,0,655641000,0,0,0,0,0.0146743,0,0,0,0,0,0
466528329,183901489,214,2,f,289443000,389469,34063200000,237033000,0.00134558,608.606,0.818929,0.354567,0.0004771,0.0655855,0.513871,8880,4260,6420
466528280,183901489,135,2,f,18410400,0,2846180000,0,0,0,0,0.0225527,0,0,0,0,0,0
466527801,183901489,961,1,f,5772140000,843590,1311880000000,291591000,0.000146149,345.655,0.050517,7.07087,0.0010334,0.142058,0.38979,4450,5470,1900
466528495,183901489,351,2,f,670962000,15302100,180940000000,20858800000,0.0228062,1363.14,31.0879,0.821928,0.018745,2.57682,0.84053,5300,4920,6760
466529770,183901489,312782628,2,f,482602000,32709.3,107689000000,15669100,6.7777e-05,479.04,0.0324679,0.591188,4.0069e-05,0.00550816,0.362967,9280,2660,9310
466529547,183901489,1066,2,f,93658500,0,22920000000,0,0,0,0,0.114732,0,0,0,0,0,0
466527806,183901489,966,1,f,205574000,9142.53,44137100000,3356770,4.44731e-05,367.16,0.0163288,0.251829,1.11996e-05,0.00153958,0.0843704,5490,6130,2940
466529585,183901489,1089,2,f,19620800000,1505500,4495840000000,608560000,7.67299e-05,404.224,0.0310161,24.0355,0.00184424,0.253522,0.529724,7970,6170,7130
466530853,183901489,493,3,f,7446240000,2928110,2047920000000,2105430000,0.000393234,719.039,0.28275,9.12164,0.00358694,0.493086,0.573656,4730,5770,6780
466530916,183901489,525,3,f,181813000,38010.3,32763800000,17055900,0.000209063,448.718,0.0938105,0.22272,4.65626e-05,0.00640083,0.210519,7860,5930,6560
466531362,183901489,728,3,f,6347400000,117801,400609000000,70652000,1.8559e-05,599.756,0.0111309,7.77556,0.000144307,0.0198374,0.403309,10440,4050,7470
466530567,183901489,369,3,f,3244970000,285373,946929000000,138904000,8.79433e-05,486.745,0.042806,3.97509,0.000349582,0.048056,0.445713,6010,1760,7920
466529904,183901489,63,3,f,42055200,6805.42,10447900000,4492660,0.000161821,660.159,0.106828,0.0515176,8.33664e-06,0.00114601,0.168743,6270,5750,5940
466529538,183901489,1061,2,f,30253500,0,4718040000,0,0,0,0,0.0370605,0,0,0,0,0,0
466527171,183901489,368,1,f,36891900,8230.69,7595620000,3836400,0.000223103,466.109,0.10399,0.0451926,1.00826e-05,0.00138602,0.111829,6670,4760,1750
466527582,183901489,798,1,f,46539900,0,732524000,0,0,0,0,0.0570114,0,0,0,0,0,0
466529530,183901489,1058,2,f,218434000,99408.8,59655500000,65955300,0.000455098,663.476,0.301947,0.267581,0.000121776,0.0167401,0.490851,5240,4930,9690
466528181,183901489,36,2,f,194044000,283415,40665300000,143631000,0.00146057,506.789,0.740202,0.237703,0.000347183,0.0477262,0.463568,5230,5210,9940
466526810,183901489,127,1,f,150493000,26475.7,35625500000,13626400,0.000175927,514.677,0.0905454,0.184353,3.24327e-05,0.00445843,0.196845,6140,4700,5220
466529983,183901489,115,3,f,6532200,7308.13,1246600000,3988130,0.00111879,545.711,0.610534,0.00800194,8.95246e-06,0.00123067,0.239762,9590,3700,5360
466528962,183901489,699,2,f,68400,864.474,9715450,752631,0.0126385,870.623,11.0034,8.379e-05,1.05898e-06,0.000145575,0.445096,3400,3310,6810
466528436,183901489,310,2,f,117927000,396.147,10446800000,131619,3.35926e-06,332.249,0.00111611,0.144461,4.8528e-07,6.671e-05,0.0440836,5430,4050,6630
466528720,183901489,566,2,f,465023000,1361390,79243500000,783435000,0.00292757,575.467,1.68472,0.569653,0.0016677,0.229254,0.672796,8460,6090,9190
466528196,183901489,50,2,f,37005300,50381.9,5946200000,25862500,0.00136148,513.329,0.698887,0.0453315,6.17178e-05,0.00848416,0.295155,7600,3240,5990
466528055,183901489,1126,1,f,6718500,0,1009720000,0,0,0,0,0.00823016,0,0,0,0,0,0
466528200,183901489,56,2,f,1851910000,1495980,564552000000,1322660000,0.000807804,884.142,0.714213,2.2686,0.00183258,0.251919,0.573656,4730,5770,6780
466527525,183901489,741,1,f,60775200,46778.2,13063100000,30326600,0.000769693,648.307,0.498997,0.0744496,5.73033e-05,0.00787732,0.373047,7450,4650,5290
466527259,183901489,475,1,f,211748000,72206,35244000000,22854800,0.000340999,316.522,0.107934,0.259392,8.84523e-05,0.0121593,0.408961,8990,3370,3280
466531822,183901489,922,3,f,1972080000,315840,422884000000,149980000,0.000160156,474.863,0.0760519,2.4158,0.000386904,0.0531865,0.389212,6730,4610,9700
466530167,183901489,206,3,f,118867000,328.898,13724800000,128413,2.76695e-06,390.434,0.00108031,0.145612,4.029e-07,5.53855e-05,0.0376757,9590,5950,5760
466532754,183901489,867,3,t,5993360,3264580,18561000000,16758300000,0.5447,5133.36,2796.14,0.00734186,0.00399911,0.549746,1,10680,4150,6790
466532134,183901489,988,3,f,566278000,44891.2,142014000000,32369500,7.92741e-05,721.065,0.0571617,0.693691,5.49917e-05,0.00755954,0.31672,6840,4510,9860
466531400,183901489,755,3,f,465255000,15007.9,106008000000,5892040,3.22573e-05,392.596,0.0126641,0.569937,1.83847e-05,0.00252728,0.257382,8220,3540,10730
466528549,183901489,395,2,f,496350000,0,64376100000,0,0,0,0,0.608029,0,0,0,0,0,0
466528580,183901489,425,2,f,287651000,1993.03,64979500000,1149990,6.92865e-06,577.006,0.00399787,0.352372,2.44146e-06,0.000335621,0.0327403,10130,2240,8740
466529045,183901489,776,2,f,4597310000,1462040,310433000000,703661000,0.000318022,481.286,0.153059,5.6317,0.001791,0.246204,0.485397,4450,5080,8390
466528462,183901489,329,2,f,2784240000,366106,826804000000,132351000,0.000131492,361.509,0.0475357,3.41069,0.000448479,0.0616511,0.373788,6870,1550,9710
466531195,183901489,654,3,f,452430000,0,171368000000,0,0,0,0,0.554227,0,0,0,0,0,0
466531901,183901489,944,3,f,832667000,2377.52,242603000000,2068800,2.8553e-06,870.153,0.00248455,1.02002,2.91246e-06,0.000400367,0.0408458,12500,3100,5260
466528493,183901489,350,2,f,13779000,56684.1,1611400000,89136000,0.0041138,1572.51,6.46897,0.0168793,6.9438e-05,0.00954543,0.698004,10380,4390,6770
466529008,183901489,741,2,f,60775200,455235,14030200000,542685000,0.00749048,1192.1,8.92937,0.0744496,0.000557663,0.0766603,0.559081,7500,4590,6170
466531012,183901489,575,3,f,216592000,3714.28,37114000000,1684600,1.71487e-05,453.548,0.00777776,0.265325,4.54999e-06,0.000625474,0.0720795,6830,3450,6520
466527608,183901489,822,1,f,8467720000,1245520,1808320000000,494945000,0.00014709,397.381,0.0584507,10.373,0.00152576,0.209741,0.498721,9790,3880,970
466529089,183901489,814,2,f,103431000,26674,22720900000,11996600,0.000257892,449.749,0.115987,0.126703,3.26756e-05,0.00449182,0.207066,3680,4270,6440
466532397,183901489,1089,3,f,39241600000,4233240,9148720000000,1653660000,0.000107876,390.638,0.0421405,48.0709,0.00518571,0.712864,0.529724,7970,6170,7130
466527425,183901489,658,1,f,421227000,12426.3,29343900000,4452910,2.95004e-05,358.344,0.0105713,0.516003,1.52223e-05,0.00209256,0.224333,9310,4910,3670
466531347,183901489,720,3,f,328666000,0,40303300000,0,0,0,0,0.402615,0,0,0,0,0,0
466531191,183901489,653,3,f,18225000,0,3180860000,0,0,0,0,0.0223256,0,0,0,0,0,0
466528331,183901489,217,2,f,160636000,250639,22676800000,223473000,0.0015603,891.613,1.39118,0.196779,0.000307033,0.0422069,0.476863,10840,4160,6840
466531897,183901489,943,3,f,4653320000,9018.29,1405090000000,3890500,1.93804e-06,431.401,0.000836071,5.70031,1.10474e-05,0.00151865,0.148951,3190,3240,2670
466529147,183901489,856,2,f,4897680000,1668000,927419000000,919851000,0.000340569,551.471,0.187814,5.99966,0.0020433,0.280886,0.5525,5930,4910,7070
466527423,183901489,657,1,f,894586000,8572.76,273344000000,3723030,9.58293e-06,434.286,0.00416173,1.09587,1.05016e-05,0.00144363,0.143223,4290,3170,1750
466528688,183901489,528,2,f,23074300000,1306830,6133940000000,2080790000,5.6636e-05,1592.23,0.0901778,28.266,0.00160087,0.220067,0.935954,11290,5420,8630
466526901,183901489,201,1,f,792888000,17946.8,244778000000,6888850,2.26348e-05,383.848,0.0086883,0.971288,2.19849e-05,0.0030222,0.195034,6050,1780,1770
466531080,183901489,603,3,f,1269950000,58297.1,73446900000,21802400,4.59051e-05,373.988,0.0171679,1.55569,7.1414e-05,0.00981707,0.244923,7180,3660,8680
466527114,183901489,326,1,f,204137000,4933.29,6688940000,2871280,2.41666e-05,582.02,0.0140654,0.250068,6.04329e-06,0.000830752,0.0847738,9780,4280,4980
466529829,183901489,19,3,f,23167800,13376.7,2925450000,4877930,0.000577382,364.659,0.210548,0.0283806,1.63864e-05,0.00225259,0.198032,4070,3740,5600
466526980,183901489,263,1,f,29812500,3177.53,4625690000,972582,0.000106584,306.081,0.0326233,0.0365203,3.89248e-06,0.000535087,0.0886886,5020,6860,5310
466526795,183901489,117,1,f,128152000,4627.71,1476090000,1540950,3.61111e-05,332.983,0.0120244,0.156986,5.66895e-06,0.000779293,0.155683,5270,7170,5090
466527903,183901489,1035,1,f,354337000,0,128424000000,0,0,0,0,0.434063,0,0,0,0,0,0
466528357,183901489,239,2,f,945303000,117435,218995000000,82664100,0.00012423,703.913,0.0874472,1.158,0.000143858,0.0197757,0.333026,5830,3620,6450
466529364,183901489,967,2,f,5569630000,3502440,309782000000,2145600000,0.000628846,612.6,0.385232,6.8228,0.00429049,0.589801,0.957761,10590,4270,6680
466531308,183901489,698,3,f,39629400000,11978900,8723250000000,5431190000,0.000302274,453.394,0.13705,48.546,0.0146742,2.01722,0.672796,8460,6090,9190
466530170,183901489,207,3,f,41034600,0,1966270000,0,0,0,0,0.0502674,0,0,0,0,0,0
466530298,183901489,230,3,f,32841000,46616.4,1671500000,14596600,0.00141946,313.122,0.444463,0.0402302,5.71051e-05,0.00785006,0.206242,11140,7230,5650
466527552,183901489,772,1,f,260301000,0,74158600000,0,0,0,0,0.318868,0,0,0,0,0,0
466527694,183901489,889,1,f,371926000,0,93432900000,0,0,0,0,0.455609,0,0,0,0,0,0
466528345,183901489,230,2,f,16420500,21859.6,919083000,6845140,0.00133124,313.142,0.416866,0.0201151,2.6778e-05,0.00368109,0.202329,11890,7250,5710
466529141,183901489,851,2,f,289858000,27758.8,30032100000,11498400,9.57669e-05,414.227,0.0396692,0.355076,3.40045e-05,0.00467449,0.233444,9530,1500,6670
466527292,183901489,541,1,f,1281640000,181068,297072000000,64963800,0.000141278,358.781,0.0506879,1.57001,0.000221809,0.0304914,0.274218,9140,2360,1130
466531294,183901489,693,3,f,420098000,20524.2,83352700000,10276300,4.88557e-05,500.691,0.0244617,0.514621,2.51422e-05,0.00345622,0.178221,6720,6370,5890
466532337,183901489,1061,3,f,60507000,3531.84,8943760000,1435930,5.83707e-05,406.568,0.0237317,0.0741211,4.3265e-06,0.000594751,0.187261,7830,2730,5250
466528986,183901489,720,2,f,164333000,0,21833600000,0,0,0,0,0.201308,0,0,0,0,0,0
466531558,183901489,827,3,f,421367000,66268.1,108060000000,34864500,0.000157269,526.112,0.0827413,0.516175,8.11785e-05,0.0111594,0.326344,3460,3900,6210
466529039,183901489,772,2,f,260301000,0,72303000000,0,0,0,0,0.318868,0,0,0,0,0,0
466531231,183901489,670,3,f,320218000,169.842,76125100000,59438.4,5.30395e-07,349.963,0.000185618,0.392267,2.08056e-07,2.86009e-05,0.024957,6790,430,7460
466528349,183901489,233,2,f,98637300,0,31782200000,0,0,0,0,0.120831,0,0,0,0,0,0
466526889,183901489,188,1,f,65914200,130.501,7432000000,47051.7,1.97985e-06,360.548,0.000713833,0.0807449,1.59863e-07,2.19759e-05,0.0310059,2400,3890,4470
466527776,183901489,943,1,f,2326660000,7326.5,701478000000,3160490,3.14894e-06,431.378,0.00135838,2.85016,8.97497e-06,0.00123376,0.148951,3190,3240,2670
466531380,183901489,741,3,f,121550000,502014,27093400000,573011000,0.00413009,1141.43,4.71419,0.148899,0.000614967,0.0845376,0.559081,7500,4590,6170
466530362,183901489,275,3,f,2803860000,636116,488166000000,306279000,0.000226871,481.483,0.109235,3.43473,0.000779242,0.10712,0.482515,3810,4980,5440
466531797,183901489,912,3,f,109631000,0,19805900000,0,0,0,0,0.134298,0,0,0,0,0,0
466530753,183901489,445,3,f,462146000,8908.16,57680000000,3846590,1.92756e-05,431.805,0.00832332,0.566129,1.09125e-05,0.00150011,0.133954,11490,5680,7780
466527789,183901489,951,1,f,412906000,82.5573,152188000000,71498.3,1.99942e-07,866.045,0.000173159,0.50581,1.01133e-07,1.39024e-05,0.0207454,12540,3110,5270
466529845,183901489,27,3,f,63815400,8712.1,6860860000,4761110,0.00013652,546.493,0.0746075,0.0781739,1.06723e-05,0.00146709,0.282529,7690,3580,2970
466528202,183901489,59,2,f,65549700,101854,12431000000,52933900,0.00155385,519.702,0.807539,0.0802984,0.000124772,0.017152,0.326776,7440,4030,5770
466528316,183901489,190,2,f,242003000,3199.55,1629250000,869296,1.32211e-05,271.694,0.00359209,0.296453,3.91944e-06,0.000538794,0.0710125,10300,7130,5850
466528993,183901489,726,2,f,2878040000,202178,610563000000,68052200,7.02485e-05,336.596,0.0236453,3.5256,0.000247668,0.0340462,0.321605,8850,2940,7930
466526759,183901489,81,1,f,1123620000,366846,44569000000,165961000,0.000326486,452.4,0.147702,1.37643,0.000449387,0.0617758,0.304945,7720,4180,1760
466527319,183901489,581,1,f,97671600,3244.58,11203000000,1431300,3.32193e-05,441.136,0.0146542,0.119648,3.97461e-06,0.000546378,0.0896449,5480,4200,5310
466528110,183901489,312782594,1,f,37917000,0,10091000000,0,0,0,0,0.0464483,0,0,0,0,0,0
466528607,183901489,448,2,f,125989000,22823,35368900000,11377100,0.000181151,498.492,0.0903021,0.154337,2.79582e-05,0.00384333,0.233765,2200,3310,6690
466531687,183901489,877,3,f,180461000,31276,12399700000,12212500,0.000173312,390.476,0.0676742,0.221064,3.83131e-05,0.00526679,0.293444,8910,4560,5570
466527299,183901489,564,1,f,277240000,0,51712400000,0,0,0,0,0.339619,0,0,0,0,0,0
466527536,183901489,754,1,f,1708760000,375820,439533000000,158669000,0.000219938,422.194,0.0928564,2.09323,0.00046038,0.063287,0.441678,5160,7000,3630
466527510,183901489,725,1,f,15439500,0,1750850000,0,0,0,0,0.0189134,0,0,0,0,0,0
466530137,183901489,189,3,f,57481200,176337,13838600000,100870000,0.00306773,572.029,1.75483,0.0704145,0.000216013,0.0296946,0.391632,6520,4740,5770
466528609,183901489,449,2,f,52415100,802.061,2409130000,328718,1.53021e-05,409.841,0.00627143,0.0642085,9.82525e-07,0.000135065,0.0512687,5970,2720,5990
466526920,183901489,215,1,f,517904000,84074.9,87830300000,45129700,0.000162337,536.78,0.0871392,0.634433,0.000102992,0.014158,0.334016,7880,2970,4210
466529867,183901489,39,3,f,2180170000,510488,544269000000,181103000,0.00023415,354.765,0.0830683,2.67071,0.000625348,0.0859648,0.406342,4550,1950,5660
466527783,183901489,948,1,f,712816000,381573,41214100000,118777000,0.000535303,311.284,0.166631,0.8732,0.000467427,0.0642558,0.434214,9050,3750,3300
466526808,183901489,126,1,f,61705800,2061.97,7445390000,593475,3.34161e-05,287.82,0.00961782,0.0755896,2.52591e-06,0.000347229,0.0480968,7860,6670,5590
466528671,183901489,511,2,f,35257500,9563.71,5558880000,4178450,0.000271253,436.906,0.118512,0.0431904,1.17155e-05,0.0016105,0.124732,8150,3250,6260
466528510,183901489,364,2,f,27891900,1520520,6621560000,1295610000,0.0545146,852.085,46.4511,0.0341676,0.00186263,0.25605,0.683734,7630,5620,6880
466528219,183901489,74,2,f,89847900,0,22961000000,0,0,0,0,0.110064,0,0,0,0,0,0
466528129,183901489,312782640,1,f,16341300,0,5160230000,0,0,0,0,0.0200181,0,0,0,0,0,0
466528945,183901489,689,2,f,13762800,22358.6,1339540000,15015400,0.00162457,671.572,1.09102,0.0168594,2.73893e-05,0.00376513,0.519387,5260,6760,6680
466526715,183901489,36,1,f,194044000,278765,40428400000,93664500,0.00143661,335.998,0.482698,0.237703,0.000341487,0.0469431,0.43827,4550,4810,1560
466528108,183901489,312782590,1,f,67869900,0,21345200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466532674,183901489,771,2,t,10704000,5370160,30186700000,27203600000,0.501698,5065.69,2541.44,0.0131124,0.00657845,0.90432,1,10680,4150,6790
466526812,183901489,128,1,f,2195910000,388747,215258000000,206043000,0.000177032,530.017,0.0938301,2.68999,0.000476215,0.0654639,0.420959,8610,4060,5230
466526830,183901489,141,1,f,995206000,52371.7,194550000000,21355500,5.26239e-05,407.767,0.0214583,1.21913,6.41553e-05,0.00881924,0.296098,6000,3270,5560
466531874,183901489,936,3,f,3387550000,10127.2,970108000000,5926900,2.98955e-06,585.243,0.00174961,4.14975,1.24059e-05,0.0017054,0.484302,12570,2020,7500
466532520,183901489,182305693,3,f,121613000,20545,29017200000,6257080,0.000168937,304.555,0.0514506,0.148976,2.51676e-05,0.00345972,0.0833717,5510,1460,2310
466527405,183901489,643,1,f,21839400,0,5476840000,0,0,0,0,0.0267533,0,0,0,0,0,0
466526968,183901489,254,1,f,4317840000,168409,897466000000,62877800,3.90031e-05,373.363,0.0145623,5.28935,0.000206301,0.0283596,0.243808,6520,1010,5680
466527633,183901489,842,1,f,682975000,55311.6,122753000000,19528100,8.09862e-05,353.056,0.0285927,0.836644,6.77567e-05,0.0093143,0.229065,8440,1970,4590
466527932,183901489,1058,1,f,218434000,17610,62387900000,9285220,8.06193e-05,527.271,0.0425082,0.267581,2.15722e-05,0.00296547,0.204897,5280,4710,1600
466526688,183901489,12,1,f,15424200,8105.55,2674980000,3164460,0.000525509,390.406,0.205162,0.0188946,9.9293e-06,0.00136495,0.106861,8210,5140,5690
466527780,183901489,945,1,f,330632000,0,90020800000,0,0,0,0,0.405024,0,0,0,0,0,0
466529714,183901489,312782558,2,f,31173300,0,9302630000,0,0,0,0,0.0381873,0,0,0,0,0,0
466527935,183901489,1061,1,f,30253500,3531.84,4225720000,1435930,0.000116741,406.568,0.0474634,0.0370605,4.3265e-06,0.000594751,0.187261,7830,2730,5250
466528665,183901489,503,2,f,183317000,175841,25820100000,99252900,0.000959217,564.446,0.541427,0.224564,0.000215405,0.0296111,0.640398,7880,4180,6470
466531034,183901489,582,3,f,328088000,262.215,81735900000,103580,7.99222e-07,395.021,0.000315709,0.401908,3.21213e-07,4.41562e-05,0.0404183,2920,3560,6120
466531683,183901489,874,3,f,76159800,3946.1,9681730000,1378950,5.18134e-05,349.447,0.018106,0.0932958,4.83397e-06,0.000664511,0.180374,9440,3560,7960
466532778,183901489,1065,3,t,10866400,5508450,31012100000,28010600000,0.506924,5085.03,2577.72,0.0133114,0.00674785,0.927606,1,10680,4150,6790
466528139,183901489,4,2,f,2515060000,58683,481687000000,36020500,2.33327e-05,613.815,0.0143219,3.08095,7.18866e-05,0.00988204,0.216845,10270,1920,7560
466528242,183901489,100,2,f,158861000,22848,35288500000,6898910,0.000143824,301.948,0.0434274,0.194604,2.79888e-05,0.00384753,0.153045,8520,5670,6040
466532721,183901489,313,3,t,766141,141933,850587000,607693000,0.185257,4281.56,793.187,0.000938523,0.000173868,0.023901,0.844387,10580,4270,6680
466528221,183901489,78,2,f,418124000,36950.8,1789420000,9857910,8.83729e-05,266.785,0.0235765,0.512202,4.52647e-05,0.00622241,0.218498,8820,6390,7250
466531936,183901489,957,3,f,1980370000,247696,559191000000,535020000,0.000125076,2159.98,0.270162,2.42595,0.000303428,0.0417114,0.888381,12770,4600,6860
466527616,183901489,830,1,f,218139000,3433.06,43796000000,1703700,1.57379e-05,496.263,0.00781014,0.267221,4.20549e-06,0.000578117,0.280493,7230,6260,5210
466529470,183901489,1029,2,f,48101400,28704.3,4185000000,11061200,0.000596745,385.351,0.229956,0.0589242,3.51627e-05,0.00483371,0.324432,7990,3510,7330
466532488,183901489,1127,3,f,590981000,47643.1,120305000000,19140000,8.06169e-05,401.737,0.0323868,0.723952,5.83628e-05,0.00802295,0.260855,9210,2730,1190
466531945,183901489,959,3,f,254417000,337713,45007100000,118693000,0.0013274,351.461,0.466528,0.311661,0.000413699,0.0568699,0.380408,8320,3040,10740
466530304,183901489,234,3,f,206626000,30122.9,54162600000,20731400,0.000145785,688.229,0.100333,0.253116,3.69005e-05,0.00507261,0.267605,8250,3590,10560
466527447,183901489,677,1,f,858344000,206749,219738000000,73504800,0.00024087,355.527,0.0856356,1.05147,0.000253268,0.0348159,0.37879,4670,4440,1370
466527289,183901489,534,1,f,73809900,0.185964,10714600000,100.173,2.5195e-09,538.667,1.35717e-06,0.0904171,2.27806e-10,3.13158e-08,0.000129688,10120,4550,4360
466531987,183901489,972,3,f,1580190000,177323,391704000000,71404800,0.000112216,402.681,0.0451874,1.93574,0.000217221,0.0298608,0.358705,3380,3650,5620
466531924,183901489,951,3,f,825813000,186284,298831000000,244997000,0.000225576,1315.18,0.296674,1.01162,0.000228197,0.0313696,0.55754,12510,3740,6740
466528575,183901489,422,2,f,118133000,823724,15345600000,738272000,0.00697284,896.262,6.2495,0.144713,0.00100906,0.138713,0.648918,7550,4470,6450
466527379,183901489,623,1,f,24168000000,12545900,5871530000000,8191570000,0.000519111,652.928,0.338942,29.6059,0.0153687,2.11269,0.689656,6760,5650,2870
466528970,183901489,704,2,f,215940000,199022,41850500000,76484600,0.000921655,384.303,0.354194,0.264526,0.000243802,0.0335147,0.338255,3490,5040,8130
466526793,183901489,115,1,f,3266100,7308.13,636601000,3988130,0.00223757,545.711,1.22107,0.00400097,8.95246e-06,0.00123067,0.239762,9590,3700,5360
466529942,183901489,88,3,f,704419000,70924.9,157739000000,39862300,0.000100686,562.035,0.0565889,0.862914,8.68831e-05,0.0119436,0.262625,6120,6130,6020
466527761,183901489,933,1,f,821096000,381573,41655200000,118777000,0.000464712,311.284,0.144657,1.00584,0.000467427,0.0642558,0.434214,9050,3750,3300
466528642,183901489,478,2,f,171965000,0,45313900000,0,0,0,0,0.210657,0,0,0,0,0,0
466530578,183901489,374,3,f,191243000,43243.9,28259100000,19078500,0.00022612,441.182,0.0997604,0.234272,5.29738e-05,0.00728215,0.372033,8140,4910,7360
466530100,183901489,169,3,f,139039000,0,25122900000,0,0,0,0,0.170323,0,0,0,0,0,0
466531503,183901489,804,3,f,50765400,113444,9863890000,81380300,0.00223467,717.361,1.60307,0.0621876,0.000138969,0.0191036,0.51455,7610,4970,6760
466527817,183901489,972,1,f,790097000,82729.1,187169000000,29283200,0.000104707,353.964,0.0370627,0.967869,0.000101343,0.0139313,0.358705,3380,3650,5620
466529024,183901489,757,2,f,16888500,1349.31,2463450000,502648,7.98952e-05,372.522,0.0297627,0.0206884,1.6529e-06,0.00022722,0.0367592,9950,4330,6090
466529494,183901489,1039,2,f,30308400,0,3652280000,0,0,0,0,0.0371278,0,0,0,0,0,0
466528281,183901489,136,2,f,1080390000,5869.43,155060000000,2067570,5.43268e-06,352.261,0.00191372,1.32348,7.19006e-06,0.000988395,0.113642,11060,6020,6940
466529216,183901489,903,2,f,41083200,0,6121640000,0,0,0,0,0.0503269,0,0,0,0,0,0
466529408,183901489,996,2,f,275957000,166865,57639800000,81880200,0.000604676,490.699,0.296714,0.338047,0.000204409,0.0280995,0.370746,4080,4820,9310
466530870,183901489,502,3,f,4068660000,47510.8,1005860000000,17925800,1.16773e-05,377.299,0.00440582,4.98411,5.82008e-05,0.00800068,0.181273,8050,2240,6860
466528451,183901489,321,2,f,11973600,601.369,2249030000,143932,5.02246e-05,239.341,0.0120208,0.0146677,7.36677e-07,0.000101269,0.0796301,7410,4540,8200
466528954,183901489,695,2,f,94393700000,19740800,23315300000000,10121800000,0.000209132,512.733,0.107229,115.632,0.0241824,3.32429,0.672796,8460,6090,9190
466531893,183901489,942,3,f,2046300000,1096840,413526000000,604222000,0.000536011,550.876,0.295275,2.50672,0.00134363,0.184705,0.538304,5970,5280,9240
466527752,183901489,928,1,f,3152540000,5397.87,995095000000,3084780,1.71223e-06,571.482,0.000978507,3.86186,6.61238e-06,0.000908985,0.0588392,10050,3850,3410
466528301,183901489,164,2,f,577800,0,45070000,0,0,0,0,0.000707805,0,0,0,0,0,0
466530823,183901489,478,3,f,343930000,0,96086600000,0,0,0,0,0.421314,0,0,0,0,0,0
466527758,183901489,931,1,f,428795000,20116.4,49257700000,7636590,4.69137e-05,379.621,0.0178094,0.525274,2.46425e-05,0.00338754,0.150068,9050,6460,4490
466530019,183901489,131,3,f,577840000,372185,137089000000,213584000,0.000644097,573.865,0.369625,0.707854,0.000455926,0.0626748,0.420509,6740,5260,9250
466531117,183901489,618,3,f,956504000,56769.2,47854400000,19628000,5.93507e-05,345.751,0.0205206,1.17172,6.95423e-05,0.00955977,0.288812,9480,2130,8380
466532357,183901489,1070,3,f,1454750000,0,520349000000,0,0,0,0,1.78207,0,0,0,0,0,0
466529150,183901489,859,2,f,5989500,0,346971000,0,0,0,0,0.00733714,0,0,0,0,0,0
466528325,183901489,207,2,f,20517300,0,984352000,0,0,0,0,0.0251337,0,0,0,0,0,0
466527574,183901489,792,1,f,257371000,13547.5,9950770000,4590380,5.26381e-05,338.835,0.0178356,0.31528,1.65957e-05,0.00228137,0.236075,8620,5240,4830
466528557,183901489,402,2,f,319438000,50533.1,92092600000,17375300,0.000158194,343.84,0.0543934,0.391311,6.19031e-05,0.00850963,0.213182,7970,1420,9720
466528146,183901489,9,2,f,75424500,0,17903400000,0,0,0,0,0.092395,0,0,0,0,0,0
466530765,183901489,450,3,f,286693000,147229,67494300000,48525300,0.000513541,329.591,0.169259,0.351199,0.000180355,0.0247929,0.260718,4990,1410,2770
466532167,183901489,1000,3,f,560162000,52582.5,31958700000,20403100,9.38702e-05,388.02,0.0364235,0.686198,6.44136e-05,0.00885474,0.293444,8910,4560,5570
466532333,183901489,1060,3,f,37839600,21163.1,1490150000,8713960,0.000559286,411.751,0.230287,0.0463535,2.59249e-05,0.00356381,0.293444,8910,4560,5570
466531151,183901489,632,3,f,1427610000,11549.7,187649000000,3413840,8.09028e-06,295.578,0.00239131,1.74882,1.41484e-05,0.00194494,0.122796,8940,5140,3370
466529521,183901489,1052,2,f,207492000,192578,19404700000,100031000,0.000928121,519.43,0.482094,0.254178,0.000235908,0.0324296,0.53092,9620,4240,6810
466530342,183901489,263,3,f,59625000,3477.12,8775850000,1155940,5.83166e-05,332.44,0.0193868,0.0730406,4.25948e-06,0.000585538,0.0886886,5020,6860,5310
466527998,183901489,1080,1,f,9941140000,580351,2636630000000,201222000,5.83788e-05,346.725,0.0202414,12.1779,0.000710931,0.0977295,0.503999,8970,4050,3120
466531141,183901489,629,3,f,649141000,0,147759000000,0,0,0,0,0.795198,0,0,0,0,0,0
466531424,183901489,772,3,f,520601000,0,146462000000,0,0,0,0,0.637737,0,0,0,0,0,0
466529998,183901489,121,3,f,22003200,0,4254080000,0,0,0,0,0.0269539,0,0,0,0,0,0
