id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467552003,157765542,388,2,f,1455300,0,16792900,0,0,0,0,0.00178274,0,0,0,0,0,0
467550775,157765542,51,2,f,515479000,835637,90896700000,422163000,0.00162109,505.2,0.818973,0.631461,0.00102365,0.0317209,0.536567,6760,3460,6530
467548538,157765542,628,1,f,38655000,3237360,14053900000,4816410000,0.0837501,1487.76,124.6,0.0473524,0.00396577,0.122891,0.807803,8180,2630,4490
467550144,157765542,1061,1,f,30253500,2460180,8010240000,2083250000,0.081319,846.788,68.8599,0.0370605,0.00301373,0.0933889,0.646711,7880,2680,5090
467551265,157765542,217,2,f,160678000,355.174,18660500000,64797.8,2.21047e-06,182.44,0.000403278,0.19683,4.35088e-07,1.34825e-05,0.023049,11100,4230,6690
467550944,157765542,115,2,f,3266100,0,571663000,0,0,0,0,0.00400097,0,0,0,0,0,0
467555040,157765542,792,3,f,514742000,184000,12248100000,41733000,0.000357461,226.809,0.0810756,0.630559,0.0002254,0.00698468,0.340119,7700,4580,4200
467551049,157765542,145,2,f,730563000,273281,31227700000,57587600,0.000374069,210.727,0.0788263,0.89494,0.000334769,0.0103738,0.305478,12120,4640,7030
467553761,157765542,1094,2,f,103891000,0,27439000000,0,0,0,0,0.127266,0,0,0,0,0,0
467549734,157765542,928,1,f,3152540000,84569,886163000000,23171700,2.68257e-05,273.998,0.00735018,3.86186,0.000103597,0.00321025,0.29436,10510,2830,3710
467553423,157765542,1021,2,f,561557000,0,104449000000,0,0,0,0,0.687907,0,0,0,0,0,0
467549922,157765542,973,1,f,146129000,0,33799000000,0,0,0,0,0.179009,0,0,0,0,0,0
467554479,157765542,350,3,f,27558000,3911.03,2388460000,1255150,0.00014192,320.926,0.0455458,0.0337585,4.79102e-06,0.000148463,0.140125,10220,4820,4570
467547095,157765542,113,1,f,235825000,0,56529500000,0,0,0,0,0.288886,0,0,0,0,0,0
467555340,157765542,1018,3,f,2134470000,12934.9,458890000000,2032890,6.05999e-06,157.163,0.000952409,2.61473,1.58452e-05,0.00049101,0.0740273,6570,3820,10670
467553782,157765542,1105,2,f,87523200,10078.1,15018800000,4216320,0.000115147,418.366,0.0481738,0.107216,1.23456e-05,0.000382565,0.203503,6520,6450,8210
467550021,157765542,1004,1,f,39446100,0,5243570000,0,0,0,0,0.0483215,0,0,0,0,0,0
467550122,157765542,1048,1,f,850137000,795.336,42221800000,232648,9.35538e-07,292.515,0.000273659,1.04142,9.74287e-07,3.01911e-05,0.0667415,11120,6520,5530
467552659,157765542,725,2,f,15439500,389.334,1973680000,102851,2.52167e-05,264.172,0.00666156,0.0189134,4.76934e-07,1.47792e-05,0.0410063,7480,4680,7010
467552997,157765542,874,2,f,38079900,65492,3970770000,15058300,0.00171986,229.926,0.395439,0.0466479,8.02277e-05,0.00248609,0.233368,9350,3740,7910
467554532,157765542,388,3,f,2910600,0,63911700,0,0,0,0,0.00356549,0,0,0,0,0,0
467554854,157765542,675,3,f,87822000,0,14326100000,0,0,0,0,0.107582,0,0,0,0,0,0
467554800,157765542,632,3,f,1427610000,2985.44,166235000000,586172,2.09122e-06,196.344,0.000410598,1.74882,3.65716e-06,0.000113328,0.0997963,8310,4100,2980
467551043,157765542,143,2,f,9846000,0,1047840000,0,0,0,0,0.0120614,0,0,0,0,0,0
467550704,157765542,33,2,f,577694000,4117.33,119100000000,1592250,7.12719e-06,386.72,0.00275622,0.707675,5.04373e-06,0.000156294,0.129266,8340,1240,7960
467552418,157765542,596,2,f,476301000,303503,55690400000,54380100,0.000637208,179.175,0.114172,0.583468,0.000371791,0.011521,0.35187,5180,7000,6620
467553653,157765542,1047,2,f,363993000,0,107635000000,0,0,0,0,0.445892,0,0,0,0,0,0
467546959,157765542,59,1,f,65549700,6527.04,10965900000,3121010,9.95739e-05,478.166,0.0476129,0.0802984,7.99562e-06,0.000247767,0.22246,6270,4090,5650
467548942,157765542,693,1,f,210049000,228829,28299500000,98406200,0.0010894,430.043,0.468491,0.25731,0.000280315,0.00868637,0.356156,6770,6570,5180
467552322,157765542,542,2,f,264586000,22615.6,47266400000,4959680,8.54755e-05,219.304,0.0187451,0.324117,2.77041e-05,0.000858491,0.141747,6320,1500,5710
467552521,157765542,648,2,f,2417570000,0,620141000000,0,0,0,0,2.96153,0,0,0,0,0,0
467550312,157765542,1117,1,f,1646180000,69757.7,144981000000,17455100,4.23755e-05,250.225,0.0106034,2.01657,8.54532e-05,0.00264801,0.201532,9520,6450,4860
467548192,157765542,515,1,f,92960100,16264.7,12834600000,7095160,0.000174964,436.232,0.0763248,0.113876,1.99242e-05,0.000617409,0.200298,5610,6660,5300
467553820,157765542,1127,2,f,295491000,33.6807,50120200000,6101.68,1.13982e-07,181.162,2.06493e-05,0.361976,4.12589e-08,1.27852e-06,0.00855639,9060,3250,10690
467552608,157765542,701,2,f,1111910000,727.747,126972000000,136374,6.54502e-07,187.391,0.000122648,1.36209,8.9149e-07,2.76254e-05,0.023049,11100,4230,6690
467553758,157765542,1093,2,f,1393020000,0,87543700000,0,0,0,0,1.70645,0,0,0,0,0,0
467553119,157765542,918,2,f,3698590000,72425.9,546545000000,15992100,1.9582e-05,220.806,0.00432384,4.53077,8.87218e-05,0.0027493,0.15639,8870,5070,10590
467548175,157765542,511,1,f,35257500,988864,7222050000,591460000,0.0280469,598.121,16.7754,0.0431904,0.00121136,0.0375374,0.584946,8310,3000,5130
467554089,157765542,91,3,f,775508000,0,110037000000,0,0,0,0,0.949998,0,0,0,0,0,0
467555438,157765542,1128,3,f,475081000,0,131917000000,0,0,0,0,0.581974,0,0,0,0,0,0
467554521,157765542,380,3,f,22046400,781.293,606613000,157982,3.54386e-05,202.205,0.00716587,0.0270068,9.57084e-07,2.9658e-05,0.0445363,12920,4880,6860
467555478,157765542,312782632,3,f,131971000,8788.98,20437400000,1794280,6.6598e-05,204.151,0.013596,0.161664,1.07665e-05,0.000333631,0.129664,9750,2940,10300
467553634,157765542,1039,2,f,30308400,0,2301230000,0,0,0,0,0.0371278,0,0,0,0,0,0
467554271,157765542,201,3,f,1585780000,9063.5,411527000000,1753440,5.71549e-06,193.461,0.00110573,1.94258,1.11028e-05,0.000344052,0.116339,6530,1580,1790
467548138,157765542,500,1,f,12306100000,81892.9,2711710000000,15070300,6.65468e-06,184.025,0.00122463,15.0749,0.000100319,0.00310867,0.218799,3230,2570,2690
467549349,157765542,831,1,f,2900700,0,461292000,0,0,0,0,0.00355336,0,0,0,0,0,0
467548085,157765542,475,1,f,211748000,529262,32779800000,202038000,0.00249949,381.736,0.954144,0.259392,0.000648346,0.0200909,0.445978,8270,3900,3140
467551910,157765542,362,2,f,605311000,526923,114537000000,281086000,0.000870499,533.448,0.464366,0.741506,0.00064548,0.0200021,0.505289,6740,3590,6500
467552389,157765542,587,2,f,13647600,2941.89,1989550000,1738370,0.000215561,590.903,0.127376,0.0167183,3.60382e-06,0.000111675,0.0849837,8070,4170,6020
467550939,157765542,114,2,f,87211800,0,6887180000,0,0,0,0,0.106834,0,0,0,0,0,0
467552563,157765542,679,2,f,304778000,0,28866200000,0,0,0,0,0.373353,0,0,0,0,0,0
467546848,157765542,19,1,f,11583900,385.464,1552750000,66727.2,3.32758e-05,173.109,0.00576034,0.0141903,4.72193e-07,1.46323e-05,0.034413,4730,2960,5690
467554990,157765542,749,3,f,721624000,544643,86183600000,230422000,0.000754746,423.071,0.319311,0.883989,0.000667187,0.0206747,0.397124,8280,5310,6590
467552047,157765542,406,2,f,152916000,807411,20654900000,328410000,0.00528009,406.745,2.14765,0.187322,0.000989079,0.0306495,0.46885,8290,4460,7740
467555472,157765542,312782608,3,f,238408000,65.8654,54130900000,13612,2.76272e-07,206.664,5.70953e-05,0.29205,8.06852e-08,2.50026e-06,0.00607714,7610,640,2930
467549355,157765542,832,1,f,504597000,318340,16152100000,130970000,0.000630879,411.416,0.259554,0.618131,0.000389966,0.0120842,0.397723,7990,3240,5540
467547342,157765542,223,1,f,110413000,10070.5,6782420000,1875170,9.12076e-05,186.205,0.0169833,0.135256,1.23364e-05,0.000382277,0.253262,6510,7100,5460
467552955,157765542,856,2,f,4865590000,79686800,1008070000000,126459000000,0.0163776,1586.96,25.9906,5.96034,0.0976163,3.02492,1,7480,3600,8270
467555463,157765542,312782570,3,f,12999600,495.42,1927580000,99816.5,3.81104e-05,201.479,0.00767843,0.0159245,6.06889e-07,1.88062e-05,0.0460371,7460,1210,7670
467551260,157765542,215,2,f,517904000,5746010,113995000000,5772750000,0.0110947,1004.65,11.1464,0.634433,0.00703886,0.218119,0.925882,7830,2580,6580
467554504,157765542,368,3,f,73783800,0,12131800000,0,0,0,0,0.0903852,0,0,0,0,0,0
467555311,157765542,988,3,f,566278000,0,112410000000,0,0,0,0,0.693691,0,0,0,0,0,0
467555171,157765542,897,3,f,250607000,178824,40979900000,30975400,0.000713563,173.217,0.123601,0.306993,0.000219059,0.00678817,0.406307,4700,4610,1390
467551286,157765542,225,2,f,276808000,316.552,22825700000,61331.8,1.14358e-06,193.75,0.000221568,0.339089,3.87776e-07,1.20163e-05,0.0200846,12130,4690,6680
467553384,157765542,1008,2,f,536850000,30382100,132892000000,35760500000,0.0565932,1177.03,66.6116,0.657642,0.037218,1.15331,0.998024,7310,3430,8210
467555055,157765542,804,3,f,50765400,30964.8,8202800000,14727800,0.000609959,475.63,0.290115,0.0621876,3.79319e-05,0.00117543,0.247048,7690,4710,4240
467548591,157765542,642,1,f,45219600,2579.73,1457980000,382734,5.70489e-05,148.362,0.00846391,0.055394,3.16017e-06,9.79269e-05,0.198646,9530,6530,4830
467552092,157765542,427,2,f,281031000,104.185,43726500000,23178,3.70722e-07,222.47,8.24748e-05,0.344263,1.27626e-07,3.95486e-06,0.0232303,10040,2140,7990
467550605,157765542,6,2,f,1094790000,9948.69,27577800000,1841280,9.08728e-06,185.078,0.00168185,1.34112,1.21871e-05,0.000377654,0.143074,7310,5800,7570
467552350,157765542,567,2,f,122197000000,7051340,23899200000000,2537410000,5.77047e-05,359.848,0.0207649,149.691,0.00863789,0.26767,0.76491,6630,2990,6620
467550009,157765542,997,1,f,224322000000,244963000,38995500000000,191607000000,0.00109201,782.186,0.854158,274.795,0.30008,9.29884,0.985114,7050,3170,3270
467552845,157765542,814,2,f,103431000,0,18879900000,0,0,0,0,0.126703,0,0,0,0,0,0
467555373,157765542,1070,3,f,1454750000,0,437519000000,0,0,0,0,1.78207,0,0,0,0,0,0
467552102,157765542,430,2,f,620932000,1466.82,135399000000,309560,2.36229e-06,211.041,0.00049854,0.760642,1.79686e-06,5.56807e-05,0.0452492,8580,1800,6950
467554178,157765542,133,3,f,77252400,514.361,6981660000,123710,6.65819e-06,240.512,0.00160137,0.0946342,6.30092e-07,1.95252e-05,0.026075,5370,6790,5800
467553707,157765542,1070,2,f,727375000,0,208656000000,0,0,0,0,0.891034,0,0,0,0,0,0
467553318,157765542,983,2,f,6421230000,650677,383537000000,150391000,0.000101332,231.13,0.0234209,7.866,0.00079708,0.0246998,0.487935,8400,4570,8130
467547192,157765542,143,1,f,9846000,0,1015850000,0,0,0,0,0.0120614,0,0,0,0,0,0
467550970,157765542,121,2,f,11001600,0,1885390000,0,0,0,0,0.013477,0,0,0,0,0,0
467551134,157765542,170,2,f,325102000,29938400,103312000000,35542500000,0.0920894,1187.19,109.327,0.39825,0.0366746,1.13647,0.998024,7310,3430,8210
467554804,157765542,634,3,f,218504000,3142700,38704900000,1952320000,0.0143828,621.223,8.93493,0.267667,0.0038498,0.119297,0.651287,7650,2810,5110
467549056,157765542,726,1,f,2878040000,1108080,520188000000,949261000,0.000385011,856.675,0.329829,3.5256,0.00135739,0.0420628,0.619616,6940,2960,4870
467555466,157765542,312782582,3,f,111901000,0,25093100000,0,0,0,0,0.137078,0,0,0,0,0,0
467555022,157765542,776,3,f,9194610000,39374.8,701568000000,7648710,4.28237e-06,194.254,0.000831868,11.2634,4.82341e-05,0.00149467,0.154158,5260,2730,6320
467550318,157765542,1120,1,f,21590100,49987.3,4111590000,25606300,0.00231529,512.257,1.18602,0.0264479,6.12344e-05,0.00189752,0.290588,6170,4710,5520
467550714,157765542,35,2,f,15952500,0,2452460000,0,0,0,0,0.0195418,0,0,0,0,0,0
467553083,157765542,906,2,f,99201600,0,17649300000,0,0,0,0,0.121522,0,0,0,0,0,0
467547953,157765542,429,1,f,595589000,0,56665700000,0,0,0,0,0.729597,0,0,0,0,0,0
467555290,157765542,973,3,f,292259000,0,66939100000,0,0,0,0,0.358017,0,0,0,0,0,0
467552876,157765542,827,2,f,210684000,0,44146900000,0,0,0,0,0.258088,0,0,0,0,0,0
467553173,157765542,934,2,f,116343000,556.388,16863800000,109729,4.78231e-06,197.216,0.00094315,0.14252,6.81576e-07,2.11206e-05,0.0433846,8930,6570,8980
467551825,157765542,335,2,f,120500000,0,19419100000,0,0,0,0,0.147613,0,0,0,0,0,0
467552557,157765542,677,2,f,858344000,63738.8,179470000000,8989340,7.42578e-05,141.034,0.0104729,1.05147,7.808e-05,0.00241953,0.343602,4540,4340,9930
467554603,157765542,451,3,f,233577000,0,42385600000,0,0,0,0,0.286132,0,0,0,0,0,0
467551852,157765542,343,2,f,54605200000,226234000,7430790000000,252834000000,0.00414309,1117.57,4.63022,66.8914,0.277137,8.58789,1,7480,3600,8270
467549304,157765542,816,1,f,116910000,0,34961300000,0,0,0,0,0.143215,0,0,0,0,0,0
467554211,157765542,149,3,f,362228000,853045,53751500000,451199000,0.00235499,528.927,1.24562,0.44373,0.00104498,0.0323817,0.714122,7110,3590,6030
467554711,157765542,567,3,f,244394000000,14176500,48757100000000,5019840000,5.80067e-05,354.097,0.02054,299.382,0.0173662,0.538141,0.76491,6630,2990,6620
467550454,157765542,312782562,1,f,75759300,0,21584000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467550169,157765542,1074,1,f,38772900,0,9234810000,0,0,0,0,0.0474968,0,0,0,0,0,0
467555167,157765542,895,3,f,1842310000,25272.3,315987000000,5119330,1.37177e-05,202.567,0.00277875,2.25684,3.09586e-05,0.00095934,0.113356,9020,3920,10670
467554774,157765542,614,3,f,424535000,385350,36169800000,114372000,0.000907699,296.799,0.269404,0.520056,0.000472054,0.014628,0.469654,7110,6720,6970
467554159,157765542,126,3,f,123412000,1247.82,14024600000,257719,1.0111e-05,206.536,0.00208829,0.151179,1.52857e-06,4.73673e-05,0.0567531,7370,6270,5760
467553827,157765542,1132,2,f,1394600000,5758.73,150136000000,1438530,4.1293e-06,249.8,0.0010315,1.70839,7.05444e-06,0.000218602,0.185121,10470,3690,7240
467553018,157765542,882,2,f,312592000,0,37870200000,0,0,0,0,0.382925,0,0,0,0,0,0
467554043,157765542,59,3,f,131099000,21833.3,22161000000,9225640,0.00016654,422.55,0.0703714,0.160597,2.67458e-05,0.000828794,0.231567,7330,3760,5780
467549802,157765542,942,1,f,1023150000,0,166032000000,0,0,0,0,1.25336,0,0,0,0,0,0
467550193,157765542,1084,1,f,473065000,78242.4,88969300000,16622100,0.000165395,212.443,0.0351369,0.579505,9.58469e-05,0.00297009,0.179357,8940,2950,3450
467555445,157765542,10703,3,f,3610060000,1985840,735065000000,1808770000,0.000550084,910.835,0.501036,4.42233,0.00243265,0.0753827,0.76491,6630,2990,6620
467548155,157765542,503,1,f,183317000,2911480,35288900000,1736770000,0.0158822,596.525,9.47411,0.224564,0.00356656,0.11052,0.586389,8160,3070,4900
467551547,157765542,249,2,f,9216000,0,1801260000,0,0,0,0,0.0112896,0,0,0,0,0,0
467549999,157765542,993,1,f,4267160000,22594.9,881429000000,3627950,5.29508e-06,160.565,0.000850204,5.22727,2.76788e-05,0.000857707,0.0895019,2480,2590,3200
467551211,157765542,201,2,f,792888000,442.499,187359000000,49888.6,5.58085e-07,112.743,6.29201e-05,0.971288,5.42062e-07,1.67973e-05,0.0342975,6190,1710,9660
467547072,157765542,101,1,f,339016000,10945.4,37842900000,2472150,3.22858e-05,225.862,0.00729211,0.415295,1.34081e-05,0.000415489,0.112822,10470,5960,2700
467554199,157765542,145,3,f,1461130000,387349,53287800000,80073500,0.000265103,206.722,0.0548025,1.78988,0.000474503,0.0147038,0.305478,12120,4640,7030
467549865,157765542,959,1,f,127209000,2857.85,23408800000,369016,2.24659e-05,129.123,0.00290087,0.155831,3.50087e-06,0.000108485,0.0512864,8660,2970,680
467551181,157765542,188,2,f,65914200,1141.29,6947870000,180142,1.73148e-05,157.84,0.00273298,0.0807449,1.39808e-06,4.33236e-05,0.029344,2270,3630,6640
467551960,157765542,377,2,f,65389500,0,13042400000,0,0,0,0,0.0801021,0,0,0,0,0,0
467555301,157765542,980,3,f,76264200,756.532,12679000000,466080,9.91989e-06,616.075,0.00611139,0.0934236,9.26752e-07,2.87181e-05,0.0936244,7520,5890,5310
467555140,157765542,873,3,f,670734000,649125,120933000000,112688000,0.000967783,173.6,0.168007,0.821649,0.000795178,0.0246409,0.376342,4880,4350,1200
467548060,157765542,463,1,f,2495940000,42752,535365000000,18672300,1.71286e-05,436.758,0.00748106,3.05752,5.23712e-05,0.00162287,0.147846,7190,2800,3400
467555402,157765542,1097,3,f,14967200000,24316100,1932700000000,9519340000,0.00162463,391.483,0.636014,18.3348,0.0297872,0.923042,0.642059,5790,6960,5320
467554571,157765542,427,3,f,562063000,663.742,89898800000,131479,1.1809e-06,198.088,0.000233923,0.688527,8.13084e-07,2.51957e-05,0.0295579,10270,2350,2670
467554985,157765542,737,3,f,243655000,112595,14423400000,26796200,0.000462106,237.988,0.109976,0.298478,0.000137928,0.0042741,0.298879,5640,5150,6040
467554293,157765542,217,3,f,321356000,859.708,39284600000,125473,2.67525e-06,145.948,0.000390449,0.393661,1.05314e-06,3.26347e-05,0.0403109,10960,4070,4840
467547223,157765542,154,1,f,79315200,5.80627,9584860000,1317.61,7.3205e-08,226.929,1.66123e-05,0.0971611,7.11268e-09,2.20407e-07,0.00107794,11150,4870,5540
467555231,157765542,934,3,f,232686000,737.064,35951000000,144630,3.16763e-06,196.225,0.000621567,0.28504,9.02903e-07,2.7979e-05,0.0433846,8930,6570,8980
467552260,157765542,502,2,f,2034330000,36115.3,431470000000,9338390,1.77529e-05,258.572,0.0045904,2.49205,4.42412e-05,0.00137094,0.194251,8270,2170,6930
467555358,157765542,1045,3,f,92745000,0,15170500000,0,0,0,0,0.113613,0,0,0,0,0,0
467548100,157765542,482,1,f,154007000,1092680,13598500000,327329000,0.00709499,299.566,2.12541,0.188659,0.00133853,0.0414783,0.437481,9060,3320,3390
467550498,157765542,312782594,1,f,37917000,0,8520070000,0,0,0,0,0.0464483,0,0,0,0,0,0
467552442,157765542,604,2,f,61013700,0.0459038,8120850000,11.6366,7.52353e-10,253.5,1.90721e-07,0.0747418,5.62322e-11,1.74252e-09,5.10043e-05,10680,5070,5730
467552603,157765542,698,2,f,19814700000,1236240,3174280000000,260302000,6.23901e-05,210.559,0.0131368,24.273,0.0015144,0.0469279,0.338348,4390,5460,9390
467554737,157765542,589,3,f,1388700000,188546,213210000000,39785100,0.000135772,211.01,0.0286492,1.70116,0.000230969,0.00715724,0.276233,3980,4240,5720
467552931,157765542,847,2,f,327571000,0,81233200000,0,0,0,0,0.401275,0,0,0,0,0,0
467547294,157765542,194,1,f,1533550000,963124,164379000000,335702000,0.000628036,348.555,0.218905,1.8786,0.00117983,0.0365603,0.453506,6020,6730,4540
467551190,157765542,190,2,f,242003000,6916.18,199303000,885339,2.85789e-05,128.01,0.00365838,0.296453,8.47232e-06,0.000262539,0.178213,12480,7380,6010
467549835,157765542,950,1,f,400624000,0,140507000000,0,0,0,0,0.490765,0,0,0,0,0,0
467546927,157765542,44,1,f,770998000,0.102403,145052000000,2.62834,1.32819e-10,25.6667,3.40901e-09,0.944472,1.25443e-10,3.88722e-09,0.000113781,3020,4520,5610
467552253,157765542,500,2,f,12306100000,96608,2742820000000,17679000,7.85044e-06,182.998,0.00143661,15.0749,0.000118345,0.00366725,0.17271,5270,730,6800
467551058,157765542,147,2,f,7392600,0,1005540000,0,0,0,0,0.00905593,0,0,0,0,0,0
467551561,157765542,252,2,f,534268000,0,137331000000,0,0,0,0,0.654478,0,0,0,0,0,0
467547216,157765542,151,1,f,286215000,81.9383,33409000000,17009.3,2.86282e-07,207.587,5.94285e-05,0.350614,1.00374e-07,3.11039e-06,0.0244255,2260,3790,4860
467551866,157765542,347,2,f,66788100,193086,9140520000,87675100,0.00289103,454.073,1.31274,0.0818154,0.00023653,0.00732958,0.440079,6090,6560,5910
467554181,157765542,135,3,f,36820800,0,3568560000,0,0,0,0,0.0451055,0,0,0,0,0,0
467554768,157765542,611,3,f,51624000,944326,3212820000,410812000,0.0182924,435.032,7.95776,0.0632394,0.0011568,0.0358467,0.650985,6820,3010,6070
467551941,157765542,370,2,f,6229390000,23373.2,500908000000,2130290,3.75209e-06,91.1424,0.000341975,7.631,2.86322e-05,0.000887251,0.289653,11130,7340,5810
467550283,157765542,1107,1,f,338322000,0,23374800000,0,0,0,0,0.414444,0,0,0,0,0,0
467548881,157765542,673,1,f,9695700,41622.1,484602000,7643530,0.00429284,183.641,0.788342,0.0118772,5.09871e-05,0.00157998,0.251336,8350,5750,5170
467552472,157765542,618,2,f,478252000,141.074,18951300000,27993.7,2.94978e-07,198.433,5.85333e-05,0.585859,1.72815e-07,5.35518e-06,0.0172692,7150,2070,5700
467554964,157765542,718,3,f,564858000,326166,68427500000,193407000,0.000577429,592.971,0.342399,0.691951,0.000399553,0.0123813,0.47354,6400,3850,3870
467555003,157765542,759,3,f,19179000,0,4495710000,0,0,0,0,0.0234943,0,0,0,0,0,0
467549881,157765542,962,1,f,1468570000,71.6705,309073000000,6647.51,4.88029e-08,92.7509,4.52652e-06,1.799,8.77964e-08,2.72062e-06,0.0123369,4090,1230,5240
467551206,157765542,197,2,f,4877100,0.0720069,427395000,16.4852,1.47643e-08,228.939,3.38013e-06,0.00597445,8.82085e-11,2.73339e-09,6.81181e-05,8170,5190,5790
467555242,157765542,942,3,f,2046300000,0,324023000000,0,0,0,0,2.50672,0,0,0,0,0,0
467553252,157765542,961,2,f,5772140000,201521,981145000000,31538300,3.49127e-05,156.502,0.00546388,7.07087,0.000246863,0.00764976,0.289288,4540,6120,9050
467553115,157765542,917,2,f,4479300,0,281391000,0,0,0,0,0.00548714,0,0,0,0,0,0
467553905,157765542,312782608,2,f,119204000,0,23480200000,0,0,0,0,0.146025,0,0,0,0,0,0
467547492,157765542,281,1,f,56241900,0,11257100000,0,0,0,0,0.0688963,0,0,0,0,0,0
467555418,157765542,1109,3,f,24255000,0,5519640000,0,0,0,0,0.0297124,0,0,0,0,0,0
467550182,157765542,1081,1,f,42624900,0,5821650000,0,0,0,0,0.0522155,0,0,0,0,0,0
467551585,157765542,260,2,f,73823400,14370.3,10022600000,4222890,0.000194657,293.863,0.0572026,0.0904337,1.76036e-05,0.000545497,0.211133,5790,7220,7790
467554705,157765542,564,3,f,554479000,28369,91413200000,10156800,5.11634e-05,358.025,0.0183178,0.679237,3.47521e-05,0.00107689,0.157965,5140,4510,5640
467552833,157765542,806,2,f,741623000,819.489,182314000000,164024,1.10499e-06,200.154,0.000221169,0.908489,1.00387e-06,3.11079e-05,0.056601,4720,3680,9970
467554380,157765542,303,3,f,651881000,0,142282000000,0,0,0,0,0.798554,0,0,0,0,0,0
467550819,157765542,68,2,f,282910000,10866.1,41118000000,2021450,3.84083e-05,186.033,0.00714522,0.346564,1.33109e-05,0.000412478,0.0769523,1830,2740,6410
467547451,157765542,266,1,f,51579900,0,7658380000,0,0,0,0,0.0631854,0,0,0,0,0,0
467547913,157765542,417,1,f,456684000,2339.04,121957000000,484656,5.12179e-06,207.203,0.00106125,0.559438,2.86533e-06,8.87903e-05,0.0425967,7600,930,2370
467548884,157765542,675,1,f,43911000,0,6834900000,0,0,0,0,0.053791,0,0,0,0,0,0
467550218,157765542,1092,1,f,58385700,68663.4,5478870000,35287400,0.00117603,513.918,0.604384,0.0715225,8.41127e-05,0.00260647,0.509424,6130,4010,4280
467549946,157765542,980,1,f,38132100,756.532,6251530000,466080,1.98398e-05,616.075,0.0122228,0.0467118,9.26752e-07,2.87181e-05,0.0936244,7520,5890,5310
467555286,157765542,970,3,f,137684000,0,6466330000,0,0,0,0,0.168663,0,0,0,0,0,0
467552821,157765542,803,2,f,4626150000,1879220,644462000000,669079000,0.000406216,356.041,0.14463,5.66704,0.00230204,0.0713354,0.604287,5660,4050,6710
467554454,157765542,338,3,f,20016000,164.065,1415220000,30639.8,8.19668e-06,186.754,0.00153076,0.0245196,2.00979e-07,6.22792e-06,0.0117795,5760,3570,5880
467554937,157765542,696,3,f,23002200,1630.48,3871870000,341805,7.08836e-05,209.634,0.0148597,0.0281777,1.99734e-06,6.18932e-05,0.0320771,8880,2830,10610
467548348,157765542,576,1,f,2532600,0,281393000,0,0,0,0,0.00310244,0,0,0,0,0,0
467548807,157765542,648,1,f,2417570000,0,611853000000,0,0,0,0,2.96153,0,0,0,0,0,0
467550556,157765542,312782636,1,f,170521000,0,32325800000,0,0,0,0,0.208888,0,0,0,0,0,0
467552584,157765542,690,2,f,73858500,20234.8,4537330000,5228690,0.000273967,258.401,0.0707933,0.0904767,2.47876e-05,0.000768116,0.17072,7890,5770,6110
467554172,157765542,131,3,f,577840000,0,117796000000,0,0,0,0,0.707854,0,0,0,0,0,0
467548005,157765542,444,1,f,757769000,121669,130866000000,56080800,0.000160562,460.929,0.0740077,0.928268,0.000149045,0.00461858,0.356818,7200,3530,4920
467555370,157765542,1065,3,f,42599600000,4456240,3492250000000,790639000,0.000104608,177.423,0.0185598,52.1846,0.0054589,0.16916,0.609461,12120,7290,5630
467555201,157765542,914,3,f,2727000,0,551026000,0,0,0,0,0.00334058,0,0,0,0,0,0
467553427,157765542,1022,2,f,725090000,33.1796,97784100000,9069.46,4.57592e-08,273.345,1.2508e-05,0.888236,4.0645e-08,1.2595e-06,0.0152931,5980,5380,7510
467546904,157765542,38,1,f,112755000,84256.3,15229500000,44402100,0.000747253,526.988,0.393794,0.138125,0.000103214,0.00319838,0.28323,6540,5640,5500
467548563,157765542,633,1,f,9162900,13149.1,1631780000,5836090,0.00143504,443.84,0.636926,0.0112246,1.61076e-05,0.000499142,0.198199,10210,1630,5590
467549629,157765542,905,1,f,82254600,0,19710100000,0,0,0,0,0.100762,0,0,0,0,0,0
467551091,157765542,156,2,f,367270000,0,77436500000,0,0,0,0,0.449906,0,0,0,0,0,0
467550052,157765542,1016,1,f,1760170000,297182,108456000000,61803400,0.000168837,207.965,0.0351121,2.15621,0.000364048,0.0112811,0.319037,1030,3030,5580
467547832,157765542,386,1,f,2454700000,14744.1,249495000000,3073190,6.0065e-06,208.435,0.00125196,3.00701,1.80616e-05,0.00055969,0.198646,9530,6530,4830
467552193,157765542,463,2,f,2495940000,44899.9,544031000000,15752900,1.79892e-05,350.845,0.00631142,3.05752,5.50024e-05,0.00170441,0.297314,7380,2850,8100
467547970,157765542,434,1,f,450962000,5146.49,93310300000,991939,1.14122e-05,192.741,0.00219961,0.552429,6.30445e-06,0.000195361,0.0975102,9910,1400,4160
467551087,157765542,155,2,f,479705000,11209700,116150000000,17564900000,0.0233678,1566.95,36.6161,0.587639,0.0137318,0.425521,0.997364,6620,3130,7660
467547918,157765542,421,1,f,67813200,6847.41,13458300000,1402140,0.000100975,204.769,0.0206765,0.0830712,8.38808e-06,0.000259929,0.08465,9390,1740,1770
467552130,157765542,441,2,f,8389800,0,1044280000,0,0,0,0,0.0102775,0,0,0,0,0,0
