id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467967778,114472860,990,3,f,237445000,0,68098600000,0,0,0,0,0.29087,0,0,0,0,0,0
467961467,114472860,911,1,f,3096900,2914.78,258945000,1824910,0.000941193,626.09,0.589271,0.0037937,3.57061e-06,1.67882e-05,0.0863593,10460,3670,4910
467965954,114472860,591,3,f,75990600,642080,9776170000,237930000,0.00844947,370.561,3.13104,0.0930885,0.000786548,0.00369819,0.35023,8840,4900,5890
467960746,114472860,12,1,f,15424200,158793,3168740000,69441800,0.0102951,437.309,4.50213,0.0188946,0.000194522,0.000914602,0.482544,8610,4900,5690
467961877,114472860,62,2,f,480963000,229741,25777800000,90727500,0.00047767,394.912,0.188637,0.589179,0.000281433,0.00132324,0.379091,9210,4130,5740
467962058,114472860,214,2,f,289443000,4788.88,29830200000,1254530,1.65452e-05,261.968,0.0043343,0.354567,5.86638e-06,2.75825e-05,0.103184,8310,4240,6380
467961274,114472860,765,1,f,27959400,0,2863460000,0,0,0,0,0.0342503,0,0,0,0,0,0
467962414,114472860,425,2,f,287651000,14.2201,60425800000,393.084,4.94353e-08,27.6428,1.36653e-06,0.352372,1.74196e-08,8.19035e-08,0.00394557,10030,1810,9310
467960976,114472860,388,1,f,1455300,147.636,141102000,187683,0.000101447,1271.25,0.128965,0.00178274,1.80854e-07,8.5034e-07,0.0270553,12950,5330,5630
467963057,114472860,772,2,f,260301000,0,79901200000,0,0,0,0,0.318868,0,0,0,0,0,0
467961852,114472860,14,2,f,774000,0,176940000,0,0,0,0,0.00094815,0,0,0,0,0,0
467963732,114472860,1070,2,f,727375000,0,226509000000,0,0,0,0,0.891034,0,0,0,0,0,0
467965496,114472860,377,3,f,130779000,0,29156800000,0,0,0,0,0.160204,0,0,0,0,0,0
467961997,114472860,164,2,f,577800,66.8081,68537700,23560.8,0.000115625,352.664,0.0407767,0.000707805,8.18399e-08,3.84794e-07,0.0123621,12660,5470,5700
467961275,114472860,767,1,f,1350710000,0,349441000000,0,0,0,0,1.65462,0,0,0,0,0,0
467963717,114472860,1065,2,f,21299800000,2686000,2390990000000,1136970000,0.000126104,423.296,0.0533794,26.0923,0.00329034,0.0154705,0.450655,10730,4280,6550
467962288,114472860,341,2,f,7050600,200274,1502200000,95408200,0.0284052,476.388,13.5319,0.00863698,0.000245336,0.00115352,0.436895,7930,5480,5700
467968077,114472860,1066,3,f,187317000,0,45007400000,0,0,0,0,0.229463,0,0,0,0,0,0
467962888,114472860,690,2,f,73858500,29567.2,6884450000,12959800,0.000400322,438.318,0.175468,0.0904767,3.62198e-05,0.000170298,0.207721,7790,5680,6110
467965613,114472860,429,3,f,1191180000,0,163344000000,0,0,0,0,1.45919,0,0,0,0,0,0
467962109,114472860,251,2,f,275453000,0,57493500000,0,0,0,0,0.33743,0,0,0,0,0,0
467960933,114472860,326,1,f,204137000,710.49,10883400000,224661,3.48045e-06,316.206,0.00110054,0.250068,8.7035e-07,4.0922e-06,0.0714859,10150,3830,4760
467961848,114472860,8,2,f,200486000000,822229000,44398700000000,906886000000,0.00410118,1102.96,4.52343,245.596,1.00723,4.73579,1,5550,6300,5750
467962335,114472860,378,2,f,2634840000,68889.3,677029000000,19868800,2.61455e-05,288.417,0.00754081,3.22768,8.43894e-05,0.000396781,0.246999,4690,3720,10040
467961702,114472860,1054,1,f,161693000,0,32567700000,0,0,0,0,0.198074,0,0,0,0,0,0
467962015,114472860,180,2,f,306517000,0,83818100000,0,0,0,0,0.375483,0,0,0,0,0,0
467962687,114472860,596,2,f,476301000,5211640,76154100000,2876330000,0.0109419,551.905,6.0389,0.583468,0.00638426,0.0300174,0.495284,4670,6110,5910
467964329,114472860,312782640,2,f,16341300,0,4916110000,0,0,0,0,0.0200181,0,0,0,0,0,0
467966373,114472860,694,3,f,555178000,0,139168000000,0,0,0,0,0.680093,0,0,0,0,0,0
467967782,114472860,991,3,f,5569560000,4908750,502922000000,2521940000,0.000881353,513.764,0.452808,6.82272,0.00601322,0.0282729,0.551465,8160,5510,5840
467968200,114472860,1111,3,f,351655000,0,103987000000,0,0,0,0,0.430778,0,0,0,0,0,0
467961011,114472860,450,1,f,143347000,3372.99,31076800000,1977840,2.35303e-05,586.377,0.0137976,0.1756,4.13191e-06,1.94274e-05,0.185632,5020,1360,2830
467962011,114472860,177,2,f,9795600,0,1684300000,0,0,0,0,0.0119996,0,0,0,0,0,0
467962068,114472860,223,2,f,110413000,15836000,36885400000,11414400000,0.143425,720.791,103.379,0.135256,0.019399,0.0912103,0.770378,7250,7250,5900
467962299,114472860,348,2,f,578582000,2060430,90261300000,877637000,0.00356117,425.949,1.51687,0.708763,0.00252402,0.0118674,0.594331,9480,3640,5760
467963677,114472860,1048,2,f,850137000,0,69914400000,0,0,0,0,1.04142,0,0,0,0,0,0
467963094,114472860,786,2,f,62570700,0,11411800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467961822,114472860,312782570,1,f,6499800,0,1297180000,0,0,0,0,0.00796225,0,0,0,0,0,0
467962512,114472860,483,2,f,134189000,30904.5,20088300000,13594500,0.000230305,439.889,0.101309,0.164382,3.7858e-05,0.000178,0.252313,7030,3060,6020
467961043,114472860,515,1,f,92960100,4289590,25797500000,2503040000,0.0461444,583.516,26.926,0.113876,0.00525475,0.0247067,0.584209,5590,6250,5390
467961066,114472860,567,1,f,122197000000,24081200,29259900000000,13866400000,0.000197069,575.819,0.113476,149.691,0.0294995,0.1387,0.680676,5640,5870,4750
467966947,114472860,781,3,f,23418000,0,5312960000,0,0,0,0,0.028687,0,0,0,0,0,0
467960916,114472860,302,1,f,972832000,22639.9,209339000000,7513300,2.32721e-05,331.861,0.00772312,1.19172,2.77338e-05,0.000130399,0.224937,9620,1800,4110
467964811,114472860,147,3,f,14785200,169537,2918620000,78541100,0.0114667,463.268,5.31214,0.0181119,0.000207683,0.000976482,0.282125,10660,4190,6630
467961163,114472860,707,1,f,123493000,0,27001500000,0,0,0,0,0.151278,0,0,0,0,0,0
467967878,114472860,1015,3,f,614077000,0,173284000000,0,0,0,0,0.752245,0,0,0,0,0,0
467962101,114472860,246,2,f,192125000,725025,27335900000,277394000,0.00377372,382.6,1.44382,0.235353,0.000888156,0.00417592,0.41625,8990,4610,6720
467965400,114472860,347,3,f,133057000,14150800,56991000000,16295500000,0.106351,1151.56,122.47,0.162995,0.0173348,0.0815045,0.889521,5870,6090,5810
467964757,114472860,131,3,f,577840000,0,146221000000,0,0,0,0,0.707854,0,0,0,0,0,0
467965632,114472860,442,3,f,440712000,0,82768400000,0,0,0,0,0.539872,0,0,0,0,0,0
467961609,114472860,996,1,f,275957000,17719.2,47234600000,4949920,6.42099e-05,279.353,0.0179373,0.338047,2.1706e-05,0.000102057,0.0945974,4280,5100,1870
467962840,114472860,667,2,f,54630000,0,9761330000,0,0,0,0,0.0669218,0,0,0,0,0,0
467963045,114472860,767,2,f,1350710000,0,337462000000,0,0,0,0,1.65462,0,0,0,0,0,0
467961155,114472860,698,1,f,19814700000,203978,4137730000000,82992300,1.02943e-05,406.87,0.00418842,24.273,0.000249873,0.00117485,0.50291,3480,5380,5150
467967406,114472860,910,3,f,92952000,0,18438900000,0,0,0,0,0.113866,0,0,0,0,0,0
467965557,114472860,398,3,f,423142000,0,42743000000,0,0,0,0,0.518349,0,0,0,0,0,0
467960800,114472860,117,1,f,128152000,20629.6,3297080000,4348660,0.000160978,210.797,0.0339336,0.156986,2.52712e-05,0.00011882,0.183041,6030,7090,5620
467965288,114472860,319,3,f,975296000,185288,239903000000,100513000,0.000189982,542.467,0.103059,1.19474,0.000226978,0.0010672,0.388731,6550,6450,8130
467965201,114472860,294,3,f,5722470000,195831,1261700000000,86505500,3.42213e-05,441.736,0.0151168,7.01003,0.000239893,0.00112792,0.298646,8160,2330,5900
467961001,114472860,436,1,f,121828000,81843.7,10857400000,32444900,0.000671799,396.426,0.266318,0.149239,0.000100258,0.000471395,0.308196,5750,5400,5120
467966227,114472860,656,3,f,1689320000,3403.57,321212000000,785476,2.01476e-06,230.78,0.000464966,2.06941,4.16938e-06,1.96036e-05,0.0556908,4710,960,6140
467965171,114472860,286,3,f,88054000,7887290,27632600000,6859770000,0.0895734,869.725,77.9042,0.107866,0.00966193,0.0454284,0.85524,5640,6660,5800
467967128,114472860,836,3,f,349706000,290.342,56767800000,33988,8.30246e-07,117.062,9.71902e-05,0.42839,3.55669e-07,1.67228e-06,0.0178395,7380,4430,660
467962973,114472860,729,2,f,213770000,0,47745000000,0,0,0,0,0.261868,0,0,0,0,0,0
467964073,114472860,1107,2,f,338322000,86.9103,38551000000,30418.9,2.56887e-07,350.003,8.99111e-05,0.414444,1.06465e-07,5.00577e-07,0.0174187,12730,5860,6630
467964923,114472860,187,3,f,746635000,0,188224000000,0,0,0,0,0.914627,0,0,0,0,0,0
467967060,114472860,810,3,f,258768000,0,64203500000,0,0,0,0,0.316991,0,0,0,0,0,0
467965773,114472860,528,3,f,46148500000,155193,12885500000000,60897600,3.3629e-06,392.399,0.0013196,56.532,0.000190112,0.000893865,0.241705,10400,3440,6330
467960801,114472860,118,1,f,46583100,1690430,7654250000,747399000,0.0362885,442.135,16.0444,0.0570643,0.00207078,0.00973637,0.4196,6420,5930,5580
467963224,114472860,844,2,f,1713780000,0,347903000000,0,0,0,0,2.09938,0,0,0,0,0,0
467961112,114472860,633,1,f,9162900,0,1531900000,0,0,0,0,0.0112246,0,0,0,0,0,0
467961904,114472860,105,2,f,66310200,0,6591630000,0,0,0,0,0.08123,0,0,0,0,0,0
467964706,114472860,119,3,f,1439070000,56802.8,340315000000,15264000,3.94719e-05,268.72,0.0106069,1.76286,6.95834e-05,0.000327167,0.228268,4430,5250,9530
467960815,114472860,136,1,f,1080390000,0,130169000000,0,0,0,0,1.32348,0,0,0,0,0,0
467966881,114472860,765,3,f,55918800,0,6359540000,0,0,0,0,0.0685005,0,0,0,0,0,0
467960811,114472860,131,1,f,288920000,0,75991200000,0,0,0,0,0.353927,0,0,0,0,0,0
467964783,114472860,138,3,f,2165960000,8487.07,358432000000,2590830,3.91838e-06,305.268,0.00119616,2.65331,1.03967e-05,4.88829e-05,0.0959508,8220,3520,7800
467968481,114472860,129,2,t,41842.8,37941.6,103370000,99686700,0.906766,2627.37,2382.41,5.12574e-05,4.64784e-05,0.000218532,0.664101,5480,6630,5740
467964217,114472860,312782558,2,f,31173300,0,8623630000,0,0,0,0,0.0381873,0,0,0,0,0,0
467961400,114472860,864,1,f,2470490000,159955,391696000000,80922700,6.47463e-05,505.909,0.0327557,3.02635,0.000195945,0.000921292,0.346036,7530,4440,5610
467965637,114472860,444,3,f,1515540000,2552620,319333000000,1583360000,0.0016843,620.289,1.04475,1.85654,0.00312696,0.0147023,0.577189,6070,3960,5480
467967627,114472860,957,3,f,1980370000,1.06854,622868000000,281.407,5.39565e-10,263.357,1.42098e-07,2.42595,1.30896e-09,6.15445e-09,0.000654845,12540,4590,4370
467965626,114472860,437,3,f,1058410000,0,131827000000,0,0,0,0,1.29655,0,0,0,0,0,0
467962317,114472860,363,2,f,203117000,0,53149500000,0,0,0,0,0.248819,0,0,0,0,0,0
467966511,114472860,733,3,f,1444000000,60.1219,244914000000,16942,4.16358e-08,281.794,1.17327e-05,1.7689,7.36493e-08,3.46284e-07,0.0128582,6970,4840,7360
467967912,114472860,1022,3,f,1450180000,16368.5,204318000000,6833050,1.12872e-05,417.452,0.00471186,1.77647,2.00514e-05,9.42774e-05,0.168586,6810,4620,8740
467967608,114472860,951,3,f,825813000,0,299239000000,0,0,0,0,1.01162,0,0,0,0,0,0
467965634,114472860,443,3,f,851674000,0,58126700000,0,0,0,0,1.0433,0,0,0,0,0,0
467963416,114472860,924,2,f,392630000,47069.4,17670300000,13942500,0.000119883,296.211,0.0355105,0.480971,5.76601e-05,0.000271106,0.194699,8010,5840,6730
467962536,114472860,501,2,f,49773600,0,13410200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467965007,114472860,223,3,f,220826000,21598700,54606900000,14166300000,0.0978088,655.888,64.1516,0.270512,0.0264584,0.124402,0.770378,7250,7250,5900
467960898,114472860,272,1,f,30553200,1608170,7283880000,863409000,0.052635,536.89,28.2592,0.0374277,0.00197001,0.00926255,0.447149,5200,6250,5440
467967074,114472860,818,3,f,1832350000,16764.9,232216000000,6989370,9.14939e-06,416.905,0.00381443,2.24463,2.0537e-05,9.65607e-05,0.168586,6810,4620,8740
467968340,114472860,312782574,3,f,437661000,0,116752000000,0,0,0,0,0.536135,0,0,0,0,0,0
467960754,114472860,26,1,f,548428000,0,115381000000,0,0,0,0,0.671824,0,0,0,0,0,0
467961104,114472860,622,1,f,37614600,0,6123140000,0,0,0,0,0.0460779,0,0,0,0,0,0
467961449,114472860,903,1,f,41083200,0,4162870000,0,0,0,0,0.0503269,0,0,0,0,0,0
467962281,114472860,335,2,f,120500000,0,26306400000,0,0,0,0,0.147613,0,0,0,0,0,0
467961861,114472860,30,2,f,5396710,1235820,4303780000,1861890000,0.228995,1506.61,345.004,0.00661097,0.00151388,0.00711793,0.8308,5840,6010,5790
467962863,114472860,678,2,f,181660000,0,50912000000,0,0,0,0,0.222534,0,0,0,0,0,0
467961794,114472860,1128,1,f,237541000,0,74216000000,0,0,0,0,0.290987,0,0,0,0,0,0
467961310,114472860,795,1,f,2067420000,5327570,407903000000,2356850000,0.00257691,442.388,1.14,2.53259,0.00652627,0.0306852,0.468264,9930,3110,5200
467965191,114472860,290,3,f,6176120000,150859000,1224390000000,116728000000,0.0244262,773.757,18.8999,7.56575,0.184802,0.868903,0.977401,5950,6920,6200
467961241,114472860,726,1,f,2878040000,23296.2,684183000000,6971220,8.09446e-06,299.243,0.00242221,3.5256,2.85378e-05,0.000134179,0.0971258,8290,3780,3010
467962759,114472860,628,2,f,38655000,487.289,9904020000,190958,1.26061e-05,391.878,0.00494006,0.0473524,5.96929e-07,2.80664e-06,0.0456425,8180,2670,6790
467961361,114472860,838,1,f,446302000,43.9846,129075000000,10703.4,9.85534e-08,243.344,2.39823e-05,0.54672,5.38811e-08,2.53338e-07,0.00765361,5680,2230,1470
467961037,114472860,503,1,f,183317000,14668.2,29257900000,6561000,8.00152e-05,447.295,0.0357904,0.224564,1.79685e-05,8.44842e-05,0.295526,8130,3020,5410
467963488,114472860,954,2,f,153720000,0,35713100000,0,0,0,0,0.188307,0,0,0,0,0,0
467961855,114472860,19,2,f,11583900,1152.36,2651830000,374747,9.9479e-05,325.201,0.0323507,0.0141903,1.41164e-06,6.63721e-06,0.13797,5260,2620,5700
467960924,114472860,314,1,f,98857800,0,22205300000,0,0,0,0,0.121101,0,0,0,0,0,0
467966138,114472860,633,3,f,18325800,0,2950730000,0,0,0,0,0.0224491,0,0,0,0,0,0
467960895,114472860,266,1,f,51579900,1791020,11217300000,962680000,0.0347232,537.504,18.6639,0.0631854,0.002194,0.0103157,0.494249,5150,4970,5480
467961825,114472860,312782582,1,f,55950300,0,14992400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467962133,114472860,271,2,f,41939100,6046.65,6271380000,2284510,0.000144177,377.814,0.0544721,0.0513754,7.40715e-06,3.48269e-05,0.190491,9290,3610,7450
467965109,114472860,262,3,f,1233410000,306893,175530000000,119183000,0.000248816,388.354,0.0966287,1.51093,0.000375944,0.00176761,0.548258,5860,3700,7150
467966156,114472860,638,3,f,671994000,0,145861000000,0,0,0,0,0.823193,0,0,0,0,0,0
467962830,114472860,661,2,f,364604000,4376.64,45336400000,1967280,1.20038e-05,449.497,0.00539568,0.446639,5.36138e-06,2.52081e-05,0.0826157,10430,6590,6990
467965276,114472860,315,3,f,109916000000,385653,27123600000000,188465000,3.5086e-06,488.691,0.00171462,134.648,0.000472425,0.00222124,0.599438,5010,1930,5860
467960874,114472860,233,1,f,98637300,0,30272800000,0,0,0,0,0.120831,0,0,0,0,0,0
467960890,114472860,257,1,f,81564300,0,20297600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467960892,114472860,260,1,f,73823400,1392.51,16727900000,338753,1.88627e-05,243.268,0.00458869,0.0904337,1.70582e-06,8.02042e-06,0.0865095,5750,7280,3530
467967330,114472860,896,3,f,118319000,766.435,15545800000,222145,6.47768e-06,289.842,0.0018775,0.144941,9.38883e-07,4.41443e-06,0.0663421,6880,4820,7700
467962471,114472860,456,2,f,1836900,0,398560000,0,0,0,0,0.0022502,0,0,0,0,0,0
467968098,114472860,1074,3,f,77545800,67.4598,15179800000,8662.81,8.69935e-07,128.414,0.000111712,0.0949936,8.26382e-08,3.88548e-07,0.00662124,7920,1460,9780
467961898,114472860,100,2,f,158861000,177842,36732100000,85627200,0.00111948,481.479,0.539008,0.194604,0.000217856,0.00102432,0.391526,8260,5420,6020
467963757,114472860,1083,2,f,225411000,707552,26607800000,472809000,0.00313894,668.233,2.09754,0.276129,0.000866751,0.00407528,0.478338,5550,4530,6340
467967294,114472860,884,3,f,68985000,0,11570700000,0,0,0,0,0.0845066,0,0,0,0,0,0
467960907,114472860,288,1,f,249189000,0,63954500000,0,0,0,0,0.305257,0,0,0,0,0,0
467961421,114472860,882,1,f,312592000,0,42463300000,0,0,0,0,0.382925,0,0,0,0,0,0
467963477,114472860,948,2,f,712816000,36773.4,46172500000,9378850,5.15888e-05,255.045,0.0131575,0.8732,4.50474e-05,0.000211803,0.20866,9300,2600,7740
467965639,114472860,445,3,f,462146000,0,45340500000,0,0,0,0,0.566129,0,0,0,0,0,0
467961651,114472860,1020,1,f,533321000,0,87583700000,0,0,0,0,0.653318,0,0,0,0,0,0
467961345,114472860,826,1,f,851212000,3394200,157211000000,1867490000,0.00398749,550.199,2.19391,1.04273,0.0041579,0.0195496,0.502544,4780,5400,5390
467964672,114472860,111,3,f,1511620000,1453.83,357084000000,406351,9.61768e-07,279.504,0.000268818,1.85173,1.78094e-06,8.3736e-06,0.0365871,4920,5150,1450
467961788,114472860,1125,1,f,106813000,0,28350200000,0,0,0,0,0.130846,0,0,0,0,0,0
467963298,114472860,879,2,f,1548400000,0,317853000000,0,0,0,0,1.89678,0,0,0,0,0,0
467968347,114472860,312782578,3,f,60625800,0,13737200000,0,0,0,0,0.0742666,0,0,0,0,0,0
467962836,114472860,665,2,f,569020000,52320.3,34029600000,22126800,9.19482e-05,422.91,0.0388858,0.697049,6.40924e-05,0.000301349,0.3455,5090,6740,8870
467961913,114472860,114,2,f,87211800,0,10743600000,0,0,0,0,0.106834,0,0,0,0,0,0
467961051,114472860,531,1,f,51054300,38810,8538570000,16397100,0.000760172,422.495,0.321169,0.0625415,4.75423e-05,0.000223534,0.277818,7830,2890,5540
467962577,114472860,527,2,f,203940000,4755.94,34382900000,1166950,2.33203e-05,245.367,0.00572203,0.249827,5.82602e-06,2.73927e-05,0.0970924,6950,2340,10320
467963090,114472860,784,2,f,1764760000,58821.1,76242600000,17107100,3.3331e-05,290.832,0.00969372,2.16183,7.20558e-05,0.000338792,0.194699,8010,5840,6730
467963620,114472860,1026,2,f,77474700,0,10780300000,0,0,0,0,0.0949065,0,0,0,0,0,0
467964319,114472860,312782632,2,f,65985300,0,13677400000,0,0,0,0,0.080832,0,0,0,0,0,0
467964471,114472860,33,3,f,1155390000,0,266207000000,0,0,0,0,1.41535,0,0,0,0,0,0
467960823,114472860,148,1,f,91593900,0,23124500000,0,0,0,0,0.112203,0,0,0,0,0,0
467966280,114472860,670,3,f,320218000,0,81230400000,0,0,0,0,0.392267,0,0,0,0,0,0
467960948,114472860,345,1,f,2984430000,7110.77,800769000000,1857590,2.38263e-06,261.236,0.000622428,3.65592,8.71069e-06,4.09559e-05,0.083675,4530,4290,1470
467967764,114472860,987,3,f,5452220000,1110560,594951000000,466347000,0.000203689,419.921,0.0855333,6.67897,0.00136043,0.00639648,0.450655,10730,4280,6550
467962053,114472860,209,2,f,63508500,0,7428650000,0,0,0,0,0.0777979,0,0,0,0,0,0
467962559,114472860,514,2,f,12478500,249.888,947013000,84445.3,2.00255e-05,337.933,0.00676727,0.0152862,3.06113e-07,1.43928e-06,0.041291,12960,5320,5910
467962643,114472860,573,2,f,54829800,0,15544600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467965812,114472860,541,3,f,2563280000,861.739,600358000000,133028,3.36186e-07,154.372,5.18975e-05,3.14002,1.05563e-06,4.96335e-06,0.0300815,7240,4400,630
467961833,114472860,312782616,1,f,138020000,0,39661100000,0,0,0,0,0.169075,0,0,0,0,0,0
467961156,114472860,699,1,f,68400,0,6857920,0,0,0,0,8.379e-05,0,0,0,0,0,0
467965528,114472860,385,3,f,6658610000,1586.92,1648080000000,455989,2.38326e-07,287.342,6.84811e-05,8.1568,1.94398e-06,9.14018e-06,0.0473194,9930,850,3530
467962326,114472860,370,2,f,6229390000,43224.5,749607000000,19071300,6.93881e-06,441.214,0.0030615,7.631,5.29501e-05,0.00024896,0.145932,10860,4210,6810
467960878,114472860,238,1,f,19225800,0,1153270000,0,0,0,0,0.0235516,0,0,0,0,0,0
467960950,114472860,348,1,f,578582000,773906,91673200000,337801000,0.00133759,436.489,0.583843,0.708763,0.000948035,0.00445746,0.482544,8610,4900,5690
467962066,114472860,222,2,f,7367400,0,617875000,0,0,0,0,0.00902507,0,0,0,0,0,0
467965213,114472860,296,3,f,653422000,25521,199629000000,24343900,3.90574e-05,953.877,0.037256,0.800441,3.12632e-05,0.000146993,0.575835,4950,2680,5900
467962501,114472860,477,2,f,19541900000,43046000,4544980000000,33099500000,0.00220276,768.934,1.69377,23.9388,0.0527314,0.247932,0.844458,5060,5090,5970
467961786,114472860,1123,1,f,336921000,4013.66,6220520000,604501,1.19127e-05,150.611,0.00179419,0.412729,4.91673e-06,2.31174e-05,0.0481488,11690,5130,3470
467962013,114472860,178,2,f,181889000,1787.88,24262700000,541206,9.82951e-06,302.708,0.00297547,0.222814,2.19015e-06,1.02976e-05,0.0666565,7370,3990,8490
467964942,114472860,196,3,f,190975000,0,20408300000,0,0,0,0,0.233944,0,0,0,0,0,0
467963825,114472860,1102,2,f,558433000,0,111942000000,0,0,0,0,0.68408,0,0,0,0,0,0
467964919,114472860,186,3,f,289037000,160982,42492000000,65677800,0.000556959,407.983,0.22723,0.35407,0.000197203,0.000927205,0.369527,7320,3320,6130
467968065,114472860,1062,3,f,208404000,0,32654500000,0,0,0,0,0.255295,0,0,0,0,0,0
467960964,114472860,370,1,f,6229390000,31621.2,724871000000,12932200,5.07613e-06,408.972,0.002076,7.631,3.8736e-05,0.000182128,0.156607,12620,5550,4680
467965260,114472860,311,3,f,571750000,2851.71,143552000000,1162720,4.98768e-06,407.729,0.00203362,0.700394,3.49334e-06,1.6425e-05,0.125569,7670,5510,8950
467966452,114472860,711,3,f,268049000,0,36652600000,0,0,0,0,0.32836,0,0,0,0,0,0
467960894,114472860,263,1,f,29812500,1022720,5482340000,423953000,0.034305,414.535,14.2206,0.0365203,0.00125283,0.00589054,0.424408,5070,6490,5290
467961644,114472860,1016,1,f,1760170000,12396,160085000000,2116430,7.04248e-06,170.735,0.0012024,2.15621,1.51851e-05,7.13971e-05,0.0719317,2010,6150,5600
467966904,114472860,771,3,f,16968800000,3288990,1736880000000,1400980000,0.000193826,425.961,0.0825625,20.7867,0.00402901,0.0189436,0.450655,10730,4280,6550
467961687,114472860,1044,1,f,19390500,4245.99,2523270000,1744290,0.000218973,410.809,0.0899559,0.0237534,5.20134e-06,2.44556e-05,0.112997,8440,4400,3490
467962460,114472860,450,2,f,143347000,0,23009000000,0,0,0,0,0.1756,0,0,0,0,0,0
467965624,114472860,436,3,f,243655000,1129600,22975700000,560463000,0.00463608,496.159,2.30023,0.298478,0.00138377,0.00650618,0.460033,5330,4620,6100
467967056,114472860,809,3,f,1344790000,100377000,484967000000,117116000000,0.0746418,1166.76,87.0889,1.64736,0.122962,0.578143,1,5520,6100,6130
467967883,114472860,1016,3,f,3520350000,13156.9,286941000000,2302830,3.73739e-06,175.028,0.000654148,4.31243,1.61172e-05,7.57798e-05,0.0719317,2010,6150,5600
467963315,114472860,888,2,f,325847000,0,64329000000,0,0,0,0,0.399162,0,0,0,0,0,0
467965134,114472860,272,3,f,44953000,11022200,32074600000,21761500000,0.245194,1974.34,484.096,0.0550674,0.0135022,0.0634845,1,5100,6590,5790
467962812,114472860,653,2,f,9112500,0,1270690000,0,0,0,0,0.0111628,0,0,0,0,0,0
467967107,114472860,830,3,f,436279000,43263600,169853000000,47628700000,0.0991651,1100.9,109.17,0.534441,0.0529979,0.249185,0.999589,7190,6490,5990
467962464,114472860,451,2,f,116788000,0,28797900000,0,0,0,0,0.143066,0,0,0,0,0,0
467967726,114472860,977,3,f,270259000,0,60582100000,0,0,0,0,0.331068,0,0,0,0,0,0
467961992,114472860,162,2,f,52154100,49669.6,9537560000,26020900,0.000952363,523.88,0.498924,0.0638888,6.08453e-05,0.000286082,0.207939,10780,4370,6140
467963410,114472860,920,2,f,1760560000,74076.1,558035000000,34222200,4.20752e-05,461.987,0.0194382,2.15669,9.07433e-05,0.000426656,0.241705,10400,3440,6330
467961481,114472860,920,1,f,1760560000,22120.5,567158000000,10204800,1.25645e-05,461.327,0.00579633,2.15669,2.70977e-05,0.000127408,0.164512,10470,3620,5070
467961055,114472860,540,1,f,205690000,14.2042,31116900000,550.81,6.90565e-08,38.7779,2.67787e-06,0.25197,1.74002e-08,8.18119e-08,0.00417113,7740,4530,700
467961343,114472860,824,1,f,354401000,392024,32164400000,182445000,0.00110616,465.392,0.514798,0.434141,0.000480229,0.00225794,0.492817,7930,5470,5670
467962603,114472860,541,2,f,1281640000,437.154,300849000000,66186.9,3.41089e-07,151.404,5.16422e-05,1.57001,5.35514e-07,2.51787e-06,0.017346,6440,4570,10670
467961108,114472860,629,1,f,324571000,0,56560300000,0,0,0,0,0.397599,0,0,0,0,0,0
467961682,114472860,1039,1,f,30308400,0,2910520000,0,0,0,0,0.0371278,0,0,0,0,0,0
467961630,114472860,1008,1,f,537049000,19789.3,97830900000,5517800,3.68482e-05,278.827,0.0102743,0.657885,2.42419e-05,0.00011398,0.211385,9040,3410,3210
467965648,114472860,451,3,f,233577000,0,58632500000,0,0,0,0,0.286132,0,0,0,0,0,0
467962543,114472860,503,2,f,183317000,23182.8,28769100000,9628880,0.000126463,415.346,0.0525258,0.224564,2.8399e-05,0.000133526,0.189067,8810,3350,7390
467961814,114472860,182305709,1,f,152978000,0,38752900000,0,0,0,0,0.187399,0,0,0,0,0,0
467968452,114472860,30,2,t,105893,79045.3,209486000,179465000,0.746464,2270.4,1694.77,0.000129719,9.68305e-05,0.000455277,0.488901,5820,6000,5760
467960990,114472860,414,1,f,34783200,45148.1,7882160000,24801000,0.00129799,549.327,0.713018,0.0426094,5.53064e-05,0.000260039,0.314618,7110,5180,5440
467961881,114472860,67,2,f,24652800,179.919,3253290000,35641.9,7.2981e-06,198.1,0.00144575,0.0301997,2.204e-07,1.03628e-06,0.0212658,8460,4040,6240
467966149,114472860,637,3,f,3474640000,18220.3,587065000000,8143290,5.24379e-06,446.935,0.00234364,4.25643,2.23198e-05,0.000104943,0.159629,6970,4840,7370
467960741,114472860,6,1,f,1094790000,66.5665,45110500000,32222.2,6.08028e-08,484.06,2.94322e-05,1.34112,8.1544e-08,3.83403e-07,0.00633452,7640,5290,3370
467962627,114472860,564,2,f,277240000,6203870,58569700000,4517440000,0.0223773,728.165,16.2944,0.339619,0.00759974,0.0357324,0.560986,4800,4710,6140
467964445,114472860,26,3,f,1096860000,22274.8,220785000000,9272040,2.03079e-05,416.256,0.0084533,1.34365,2.72867e-05,0.000128296,0.150152,8570,2480,5840
