id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465921223,278174451,511,2,f,35257500,54116.1,8134420000,35137800,0.00153488,649.304,0.996604,0.0431904,6.62922e-05,0.00164357,0.317536,8090,3420,6300
465922297,278174451,907,3,f,237917000,1519940,58229500000,1352160000,0.00638855,889.61,5.68332,0.291448,0.00186193,0.0461626,0.574691,6480,4450,6240
465921766,278174451,190,3,f,484006000,572715,2901980000,39602600,0.00118328,69.1489,0.0818226,0.592907,0.000701576,0.0173941,0.542893,12570,7310,5910
465921303,278174451,647,2,f,877930000,29846.3,167678000000,5828120,3.39962e-05,195.271,0.00663848,1.07546,3.65617e-05,0.000906469,0.223411,7160,7000,7940
465920861,278174451,1102,1,f,558433000,0,145947000000,0,0,0,0,0.68408,0,0,0,0,0,0
465921139,278174451,362,2,f,605311000,7406970,160378000000,6205560000,0.0122366,837.8,10.2519,0.741506,0.00907354,0.224959,0.622851,6970,4110,6380
465920530,278174451,599,1,f,75195000,136173,20382800000,81947400,0.00181093,601.788,1.0898,0.0921139,0.000166812,0.00413575,0.312248,6660,4640,5450
465922260,278174451,849,3,f,38484000,0,7042050000,0,0,0,0,0.0471429,0,0,0,0,0,0
465922517,278174451,1045,3,f,92745000,0,22210500000,0,0,0,0,0.113613,0,0,0,0,0,0
465921426,278174451,849,2,f,19242000,0,3323030000,0,0,0,0,0.0235715,0,0,0,0,0,0
465921408,278174451,824,2,f,354401000,1789990,38930000000,505336000,0.00505075,282.312,1.42589,0.434141,0.00219274,0.0543643,0.666398,8320,5740,6240
465921875,278174451,363,3,f,406235000,193743,145963000000,161480000,0.000476923,833.477,0.397504,0.497638,0.000237335,0.00588421,0.393241,2340,2950,6380
465921313,278174451,662,2,f,31894200,18505.3,6504300000,5912410,0.00058021,319.497,0.185376,0.0390704,2.2669e-05,0.00056203,0.293215,3870,4020,7960
465920185,278174451,6,1,f,1094790000,284993,51399800000,24231400,0.000260317,85.0246,0.0221333,1.34112,0.000349117,0.0086556,0.295118,5540,4220,4150
465921458,278174451,902,2,f,100448000,0,31481600000,0,0,0,0,0.123049,0,0,0,0,0,0
465920682,278174451,843,1,f,416488000,18041.8,119463000000,3469860,4.33189e-05,192.323,0.00833123,0.510198,2.21012e-05,0.000547953,0.125432,9760,3180,3180
465920688,278174451,851,1,f,289858000,2879.94,66944400000,264044,9.93571e-06,91.6837,0.000910942,0.355076,3.52793e-06,8.74674e-05,0.0819266,8290,2050,5570
465921070,278174451,262,2,f,616707000,3514560,118158000000,2500520000,0.00569892,711.473,4.05463,0.755466,0.00430534,0.106742,0.747608,5920,4740,6960
465922941,278174451,1054,3,t,608720,87635.2,340397000,130360000,0.143966,1487.53,214.153,0.000745682,0.000107353,0.00266159,0.496875,3100,3250,6820
465921519,278174451,980,2,f,38132100,0,8849720000,0,0,0,0,0.0467118,0,0,0,0,0,0
465921040,278174451,214,2,f,289443000,749714,36517900000,254259000,0.0025902,339.141,0.878442,0.354567,0.0009184,0.0227698,0.59233,8810,4160,6500
465920409,278174451,372,1,f,4401900,119.598,575694000,11055.5,2.71697e-05,92.4384,0.00251152,0.00539233,1.46508e-07,3.63235e-06,0.0186804,11580,4210,4190
465921144,278174451,369,2,f,1622480000,160405,686367000000,41126700,9.88636e-05,256.393,0.025348,1.98754,0.000196496,0.00487169,0.371621,6530,600,7940
465921964,278174451,525,3,f,181813000,139092,31710800000,59005500,0.000765029,424.22,0.32454,0.22272,0.000170388,0.00422439,0.346009,7990,5650,6510
465922271,278174451,869,3,f,41522400,0,13061300000,0,0,0,0,0.0508649,0,0,0,0,0,0
465922808,278174451,608,2,t,2245320,439299,2050480000,1029360000,0.195651,2343.19,458.448,0.00275051,0.000538142,0.0133421,0.981488,2890,3180,6840
465922054,278174451,673,3,f,19391400,273050,1411080000,65264600,0.014081,239.021,3.36564,0.0237545,0.000334486,0.00829287,0.666398,8320,5740,6240
465920642,278174451,778,1,f,928130000,0,394927000000,0,0,0,0,1.13696,0,0,0,0,0,0
465922358,278174451,945,3,f,661264000,0,238061000000,0,0,0,0,0.810049,0,0,0,0,0,0
465921643,278174451,312782612,2,f,51101100,0,23632500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465920667,278174451,821,1,f,928392000,3492.55,351637000000,355722,3.76194e-06,101.852,0.000383159,1.13728,4.27838e-06,0.000106073,0.269503,10080,1130,4000
465921600,278174451,1102,2,f,558433000,0,146587000000,0,0,0,0,0.68408,0,0,0,0,0,0
465922843,278174451,969,2,t,4530.2,109.129,2339920,122455,0.0240892,1122.12,27.0309,5.54949e-06,1.33683e-07,3.31438e-06,0.0174619,2610,3680,6770
465921659,278174451,8,3,f,395184000000,368525000,108554000000000,253432000000,0.000932539,687.694,0.641301,484.101,0.451443,11.1926,1,2600,3160,6850
465921864,278174451,345,3,f,5964520000,705445,2307020000000,237345000,0.000118273,336.447,0.0397927,7.30654,0.00086417,0.0214252,0.341413,4750,1850,9120
465921701,278174451,88,3,f,704419000,0,190752000000,0,0,0,0,0.862914,0,0,0,0,0,0
465920784,278174451,985,1,f,8038890000,103405,2744970000000,17419400,1.28631e-05,168.457,0.00216688,9.84765,0.000126671,0.00314054,0.273979,5210,770,4580
465921972,278174451,540,3,f,411379000,184444,78646800000,33792600,0.000448355,183.213,0.0821446,0.50394,0.000225944,0.00560179,0.44513,6820,4780,700
465921991,278174451,581,3,f,195343000,0,38889200000,0,0,0,0,0.239295,0,0,0,0,0,0
465922172,278174451,783,3,f,270525000,614672,67852600000,373912000,0.00227214,608.311,1.38217,0.331394,0.000752973,0.0186684,0.720751,2810,3210,7090
465920434,278174451,414,1,f,34783200,172025,9943620000,217531000,0.00494563,1264.53,6.2539,0.0426094,0.00021073,0.0052246,0.41751,7360,4780,5560
465920969,278174451,101,2,f,339016000,498606,33892800000,43167200,0.00147074,86.5758,0.127331,0.415295,0.000610792,0.0151433,0.360799,10470,6240,8560
465920979,278174451,119,2,f,719536000,1828080,206349000000,1365050000,0.00254064,746.711,1.89713,0.881431,0.0022394,0.0555212,0.712452,3400,3520,6960
465920645,278174451,783,1,f,135370000,0,33677300000,0,0,0,0,0.165828,0,0,0,0,0,0
465920794,278174451,1000,1,f,280081000,243745,16165900000,26239900,0.000870265,107.653,0.0936867,0.343099,0.000298587,0.00740283,0.322913,9390,5000,4230
465920920,278174451,8,2,f,197604000000,309230000,53951300000000,237089000000,0.0015649,766.707,1.19982,242.065,0.378807,9.39171,1,2600,3160,6850
465920881,278174451,182305689,1,f,733643000,3695.96,303605000000,799398,5.03782e-06,216.29,0.00108963,0.898713,4.52756e-06,0.000112251,0.151832,5540,1360,2440
465921960,278174451,515,3,f,185920000,0,48950500000,0,0,0,0,0.227752,0,0,0,0,0,0
465921014,278174451,169,2,f,69519600,282265,14029200000,231375000,0.00406022,819.708,3.3282,0.0851615,0.000345775,0.00857274,0.567258,11210,4910,5980
465920366,278174451,311,1,f,285875000,0,72542800000,0,0,0,0,0.350197,0,0,0,0,0,0
465921049,278174451,230,2,f,16420500,224702,567429000,17873600,0.0136842,79.5438,1.08849,0.0201151,0.000275259,0.00682447,0.510803,12410,7230,5740
465921503,278174451,959,2,f,127209000,23757.5,35702000000,3487180,0.00018676,146.782,0.027413,0.155831,2.91029e-05,0.000721544,0.245251,6520,4230,10690
465921638,278174451,312782590,2,f,67869900,0,25424500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465922018,278174451,619,3,f,353104000,171373,84357500000,82440600,0.000485332,481.06,0.233474,0.432553,0.000209932,0.00520481,0.416207,6010,6650,7820
465921883,278174451,375,3,f,14047000000,39342.7,5019780000000,10158800,2.80079e-06,258.213,0.0007232,17.2076,4.81948e-05,0.00119489,0.186032,8630,5140,3460
465921649,278174451,312782636,2,f,170521000,0,41651200000,0,0,0,0,0.208888,0,0,0,0,0,0
465920672,278174451,830,1,f,218139000,0,54317100000,0,0,0,0,0.267221,0,0,0,0,0,0
465921363,278174451,746,2,f,597814000,7349410,250634000000,6951310000,0.0122938,945.832,11.6279,0.732322,0.00900303,0.223211,0.99909,2930,3380,6870
465921745,278174451,156,3,f,734540000,0,260184000000,0,0,0,0,0.899812,0,0,0,0,0,0
465922040,278174451,651,3,f,447917000,295440,73366600000,27078300,0.000659587,91.6542,0.0604539,0.548699,0.000361915,0.0089729,0.45213,12470,4840,5120
465921955,278174451,507,3,f,8771030000,2788880,1665600000000,335215000,0.000317965,120.197,0.0382184,10.7445,0.00341637,0.0847017,0.475038,1420,3180,5860
465921393,278174451,798,2,f,46539900,11817.9,1218360000,1211710,0.00025393,102.532,0.026036,0.0570114,1.44769e-05,0.000358924,0.149872,11030,5360,6290
465922041,278174451,653,3,f,18225000,24211.2,2800040000,4567190,0.00132846,188.64,0.2506,0.0223256,2.96587e-05,0.000735324,0.222187,10660,5230,5300
465920724,278174451,907,1,f,118958000,89770.2,27948900000,46490300,0.000754635,517.882,0.390812,0.145724,0.000109968,0.00272643,0.335429,6460,4310,5190
465921765,278174451,189,3,f,57481200,374674,18924900000,377938000,0.0065182,1008.71,6.57498,0.0704145,0.000458975,0.0113793,0.473232,6770,4900,5710
465921478,278174451,928,2,f,3152540000,87322.8,1260210000000,15510100,2.76992e-05,177.618,0.00491988,3.86186,0.00010697,0.0026521,0.27551,11080,1290,6930
465921095,278174451,304,2,f,239686000,63533,73676700000,36006900,0.000265068,566.742,0.150225,0.293616,7.7828e-05,0.00192958,0.323731,2300,2390,6030
465921354,278174451,725,2,f,15439500,21855.1,2357920000,10029500,0.00141553,458.91,0.649602,0.0189134,2.67725e-05,0.000663768,0.463026,7560,4570,7120
465921407,278174451,822,2,f,8467720000,704302,2162030000000,126317000,8.31749e-05,179.351,0.0149175,10.373,0.00086277,0.0213905,0.455129,9080,3410,8290
465921913,278174451,429,3,f,1191180000,20362.3,150952000000,2210370,1.70942e-05,108.552,0.00185562,1.45919,2.49438e-05,0.000618428,0.161342,12660,5420,4260
465921257,278174451,581,2,f,97671600,0,19251200000,0,0,0,0,0.119648,0,0,0,0,0,0
465921273,278174451,604,2,f,61013700,226272,12267000000,167225000,0.00370855,739.042,2.74077,0.0747418,0.000277184,0.00687218,0.661059,10490,5050,6090
465922845,278174451,972,2,t,32197.6,6738.91,31086100,16689600,0.209299,2476.6,518.349,3.9442e-05,8.25516e-06,0.000204669,0.408636,2890,3100,6820
465920479,278174451,501,1,f,49773600,0,20282700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465921731,278174451,136,3,f,2160790000,65084,242392000000,7269730,3.01205e-05,111.698,0.00336439,2.64697,7.97279e-05,0.00197668,0.187461,10920,5420,4790
465922440,278174451,997,3,f,440612000000,436808000,112378000000000,267923000000,0.000991367,613.364,0.60807,539.75,0.53509,13.2664,1,2600,3160,6850
465922745,278174451,312782598,3,f,12389400,0,3609140000,0,0,0,0,0.015177,0,0,0,0,0,0
465920430,278174451,406,1,f,152916000,194720,29011300000,224011000,0.00127338,1150.43,1.46493,0.187322,0.000238532,0.0059139,0.41751,7360,4780,5560
465920638,278174451,772,1,f,260301000,0,103073000000,0,0,0,0,0.318868,0,0,0,0,0,0
465921804,278174451,254,3,f,8635670000,247621,2979040000000,69785800,2.86741e-05,281.826,0.00808111,10.5787,0.000303335,0.00752055,0.307073,6420,1670,5680
465921931,278174451,453,3,f,27565900000,3377710,11476200000000,1014940000,0.000122533,300.48,0.0368186,33.7682,0.0041377,0.102585,0.577956,5200,3140,10150
465920598,278174451,697,1,f,244893000,539931,8979830000,69766000,0.00220477,129.213,0.284884,0.299994,0.000661416,0.0163984,0.530531,9150,6040,5500
465921786,278174451,226,3,f,923751000,1263710,207207000000,329344000,0.00136801,260.617,0.356528,1.13159,0.00154804,0.0383803,0.638732,5640,6280,7330
465921935,278174451,463,3,f,4991880000,37906,1685620000000,9973340,7.59354e-06,263.107,0.00199791,6.11505,4.64349e-05,0.00115125,0.186032,8630,5140,3460
465921877,278174451,366,3,f,157646000,1127680,53866600000,1074500000,0.00715328,952.841,6.81594,0.193116,0.00138141,0.0342492,0.460755,6950,4890,5970
465921686,278174451,56,3,f,3703830000,599671,1315640000000,596108000,0.000161906,994.058,0.160944,4.53719,0.000734598,0.0182128,0.483942,3880,6290,7300
465920630,278174451,755,1,f,232628000,70.3795,74554700000,6008.51,3.02542e-07,85.373,2.58289e-05,0.284969,8.62149e-08,2.13751e-06,0.0199862,7270,3880,600
465921272,278174451,603,2,f,634974000,180025,43719300000,18084200,0.000283516,100.453,0.0284802,0.777844,0.000220531,0.0054676,0.302258,6720,2900,8100
465922477,278174451,1018,3,f,2134470000,188310,708959000000,29741400,8.82234e-05,157.938,0.0139338,2.61473,0.00023068,0.00571922,0.377441,7320,3900,580
465920182,278174451,1,1,f,13276800,13550.9,2147910000,4393090,0.00102065,324.191,0.330885,0.0162641,1.65999e-05,0.000411559,0.256763,7910,6210,4490
465921163,278174451,398,2,f,211571000,6.68831,19483300000,473.826,3.16126e-08,70.844,2.23956e-06,0.259175,8.19318e-09,2.03132e-07,0.00377731,9830,6450,6840
465921905,278174451,413,3,f,216560000,71523.6,2781450000,3668710,0.000330272,51.2937,0.0169409,0.265286,8.76165e-05,0.00217226,0.385797,10470,6470,3220
465920601,278174451,701,1,f,1111910000,114649,181128000000,36088400,0.00010311,314.772,0.0324563,1.36209,0.000140446,0.00348205,0.349628,10630,4560,4460
465920320,278174451,235,1,f,221376000,442120,14184400000,34746100,0.00199715,78.5898,0.156955,0.271185,0.000541597,0.0134277,0.380725,12540,7150,4190
465922823,278174451,731,2,t,122178,26102.4,136239000,80771100,0.213642,3094.39,661.092,0.000149669,3.19755e-05,0.000792763,0.616049,2890,3160,6770
465920495,278174451,531,1,f,51054300,13948.1,10976500000,1333890,0.000273201,95.6323,0.0261269,0.0625415,1.70864e-05,0.000423621,0.228473,7660,2680,5300
465921757,278174451,177,3,f,19591200,3495.58,3164260000,2070570,0.000178426,592.338,0.105689,0.0239992,4.28209e-06,0.000106165,0.134575,11820,5330,6050
465921389,278174451,792,2,f,257371000,4096200,11890400000,791673000,0.0159155,193.27,3.076,0.31528,0.00501784,0.124407,0.588758,8650,5490,6380
465920678,278174451,839,1,f,40102200,0,8842850000,0,0,0,0,0.0491252,0,0,0,0,0,0
465922039,278174451,649,3,f,20739600,0,5660960000,0,0,0,0,0.025406,0,0,0,0,0,0
465921640,278174451,312782598,2,f,6194700,0,1714410000,0,0,0,0,0.00758851,0,0,0,0,0,0
465921743,278174451,154,3,f,158630000,285761,30024900000,233446000,0.00180142,816.927,1.47163,0.194322,0.000350057,0.00867891,0.567258,11210,4910,5980
465921518,278174451,978,2,f,294982000,552280,12410100000,42221100,0.00187225,76.4488,0.143131,0.361353,0.000676543,0.0167734,0.256521,12150,6700,7260
465920584,278174451,678,1,f,181660000,0,85721200000,0,0,0,0,0.222534,0,0,0,0,0,0
465920340,278174451,269,1,f,68850000,0,16833900000,0,0,0,0,0.0843413,0,0,0,0,0,0
465921974,278174451,542,3,f,529171000,129373,157227000000,40118700,0.000244482,310.101,0.0758143,0.648235,0.000158482,0.00392922,0.307073,6420,1670,5680
465922294,278174451,904,3,f,1507080000,2065380,312552000000,593599000,0.00137045,287.404,0.393873,1.84617,0.00253009,0.0627282,0.750017,5400,6770,6950
465922569,278174451,1085,3,f,83323800,150126,12846700000,56971500,0.00180172,379.491,0.683736,0.102072,0.000183904,0.00455951,0.533254,3970,2690,6680
465921041,278174451,215,2,f,517904000,326498,125394000000,192731000,0.000630422,590.298,0.372137,0.634433,0.000399961,0.00991617,0.572668,7980,3760,6830
465921358,278174451,731,2,f,458104000,1517770,135699000000,1097830000,0.00331317,723.315,2.39646,0.561177,0.00185927,0.0460967,0.678942,3200,3220,6870
465921927,278174451,449,3,f,104830000,0,11454000000,0,0,0,0,0.128417,0,0,0,0,0,0
465922926,278174451,962,3,t,685390,107209,375526000,162467000,0.156421,1515.41,237.043,0.000839603,0.000131332,0.00325608,0.559957,2440,2450,6960
465920374,278174451,322,1,f,11161200000,756816,4608200000000,233838000,6.7808e-05,308.976,0.020951,13.6724,0.0009271,0.0229855,0.41666,6110,2160,1420
465921376,278174451,771,2,f,8484380000,16677300,886288000000,4876840000,0.00196565,292.424,0.574802,10.3934,0.0204297,0.50651,0.67723,10100,5040,6180
465921564,278174451,1044,2,f,19390500,46714.8,3666120000,20457000,0.00240916,437.912,1.055,0.0237534,5.72256e-05,0.00141879,0.543065,8440,4430,7830
465921900,278174451,402,3,f,638876000,431.089,244103000000,103013,6.74761e-07,238.961,0.000161241,0.782623,5.28084e-07,1.30927e-05,0.0812928,8360,1070,2130
465920837,278174451,1062,1,f,104202000,0,24997100000,0,0,0,0,0.127647,0,0,0,0,0,0
465921212,278174451,485,2,f,11441700000,33232800,3329430000000,39976400000,0.00290454,1202.92,3.49393,14.0161,0.0407102,1.00932,0.815857,5490,4510,7270
465920868,278174451,1114,1,f,34484400,0,14735500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465921510,278174451,968,2,f,565609000,13554,173715000000,1776710,2.39635e-05,131.084,0.00314124,0.692871,1.66036e-05,0.000411651,0.0961667,12210,4500,7440
465920566,278174451,649,1,f,10369800,0,2864240000,0,0,0,0,0.012703,0,0,0,0,0,0
465920776,278174451,974,1,f,729041000,0,302463000000,0,0,0,0,0.893076,0,0,0,0,0,0
465920816,278174451,1029,1,f,48101400,27553.9,6566010000,6963570,0.00057283,252.725,0.144769,0.0589242,3.37535e-05,0.000836847,0.287009,8060,4100,4170
465921710,278174451,105,3,f,132620000,2702.89,12556300000,243562,2.03807e-05,90.1116,0.00183653,0.16246,3.31104e-06,8.20903e-05,0.0383112,9730,6580,4750
465922190,278174451,797,3,f,1291570000,1251830,272057000000,785619000,0.00096923,627.579,0.608268,1.58217,0.00153349,0.0380195,0.685665,7060,5240,6930
465921642,278174451,312782608,2,f,119204000,0,48303100000,0,0,0,0,0.146025,0,0,0,0,0,0
465921066,278174451,255,2,f,183545000,2973.15,66651400000,1360990,1.61985e-05,457.759,0.007415,0.224843,3.64211e-06,9.02983e-05,0.105541,6000,4370,6770
465921860,278174451,341,3,f,14101200,0,2812490000,0,0,0,0,0.017274,0,0,0,0,0,0
465922858,278174451,1101,2,t,70403.5,15738.2,53077400,25905600,0.223543,1646.03,367.959,8.62443e-05,1.92793e-05,0.000477989,0.520246,2740,3210,7000
465921133,278174451,351,2,f,670962000,54132,220767000000,33716000,8.06782e-05,622.847,0.0502502,0.821928,6.63117e-05,0.00164406,0.485223,5350,4430,6890
465922729,278174451,312782570,3,f,12999600,0,3568780000,0,0,0,0,0.0159245,0,0,0,0,0,0
465920790,278174451,993,1,f,4267160000,194742,1215070000000,42912400,4.56373e-05,220.356,0.0100564,5.22727,0.000238558,0.00591455,0.346551,3550,1280,4980
465921340,278174451,701,2,f,1111910000,94259.5,177809000000,17187900,8.47726e-05,182.347,0.015458,1.36209,0.000115468,0.00286278,0.459337,10830,4180,6950
465921699,278174451,83,3,f,466288000,225342,43242700000,19532800,0.000483268,86.6807,0.04189,0.571203,0.000276044,0.00684393,0.299011,12180,6640,5580
465920417,278174451,382,1,f,3901900000,278.325,1418090000000,22257.1,7.13308e-08,79.968,5.70418e-06,4.77983,3.40949e-07,8.45309e-06,0.0204192,8370,3940,1470
465921621,278174451,182305693,2,f,58350100,9184.15,25619800000,2941520,0.000157397,320.282,0.0504116,0.0714788,1.12506e-05,0.000278934,0.243808,6320,750,8240
465921260,278174451,587,2,f,13647600,41279.7,2339670000,19682000,0.00302469,476.795,1.44216,0.0167183,5.05676e-05,0.00125372,0.3308,8640,3900,5830
465921635,278174451,312782578,2,f,30312900,0,8516460000,0,0,0,0,0.0371333,0,0,0,0,0,0
465921946,278174451,485,3,f,22883400000,33396400,6651890000000,40023300000,0.00145942,1198.43,1.74901,28.0321,0.0409105,1.01429,0.815857,5490,4510,7270
465920650,278174451,792,1,f,257371000,561887,9737690000,71655900,0.00218318,127.527,0.278415,0.31528,0.000688312,0.0170652,0.530531,9150,6040,5500
465921700,278174451,84,3,f,227077000,802080,63236000000,609503000,0.00353219,759.902,2.68412,0.27817,0.000982548,0.0243602,0.761391,3350,3290,6880
465920624,278174451,746,1,f,604155000,43575.7,239388000000,5155070,7.21267e-05,118.302,0.0085327,0.74009,5.33802e-05,0.00132345,0.238424,2670,4230,5630
465921571,278174451,1054,2,f,161084000,1316910,46871800000,1177090000,0.00817528,893.824,7.30726,0.197328,0.00161322,0.0399962,0.749224,3200,3260,6920
465920555,278174451,632,1,f,713803000,2900.33,153460000000,641712,4.06321e-06,221.255,0.000899004,0.874408,3.55291e-06,8.80867e-05,0.0559466,8240,3710,2960
465921939,278174451,470,3,f,168556000,721453,33830700000,420032000,0.00428021,582.202,2.49195,0.206481,0.00088378,0.0219114,0.653995,7190,5610,7240
465922385,278174451,962,3,f,2936450000,6830520,834421000000,5214910000,0.00232611,763.471,1.77592,3.59716,0.00836739,0.207452,0.784199,3840,1750,5980
465920916,278174451,2,2,f,55739700,0,8499280000,0,0,0,0,0.0682811,0,0,0,0,0,0
465921261,278174451,588,2,f,246776000,10840.4,92504500000,6744020,4.39281e-05,622.118,0.0273285,0.302301,1.32795e-05,0.000329237,0.188576,4010,2970,5780
465920276,278174451,159,1,f,1686130000,295433,416361000000,22706300,0.000175214,76.8575,0.0134665,2.06551,0.000361906,0.00897268,0.428126,2060,5220,4170
465921507,278174451,965,2,f,172104000,0,50242500000,0,0,0,0,0.210828,0,0,0,0,0,0
465920399,278174451,356,1,f,6447600,0,884151000,0,0,0,0,0.00789831,0,0,0,0,0,0
465920821,278174451,1037,1,f,375044000,296196,103869000000,70729400,0.000789763,238.792,0.188589,0.459429,0.00036284,0.00899585,0.31507,9110,2530,3680
465921026,278174451,189,2,f,28740600,234363,9485390000,226877000,0.00815442,968.058,7.89395,0.0352072,0.000287095,0.00711789,0.473232,6770,4900,5710
465920885,278174451,182305705,1,f,193162000,0,89358800000,0,0,0,0,0.236624,0,0,0,0,0,0
465921220,278174451,503,2,f,183317000,1425050,38589300000,668558000,0.00777365,469.149,3.647,0.224564,0.00174568,0.0432804,0.628154,7970,3570,6570
465921230,278174451,525,2,f,90906300,136609,15821600000,58731000,0.00150274,429.921,0.646061,0.11136,0.000167346,0.00414898,0.346009,7990,5650,6510
465920706,278174451,882,1,f,312592000,9065.43,49165700000,1107880,2.90009e-05,122.209,0.00354416,0.382925,1.11051e-05,0.000275328,0.102506,3540,3410,4120
465922571,278174451,1086,3,f,89312400,0,38675900000,0,0,0,0,0.109408,0,0,0,0,0,0
465921550,278174451,1022,2,f,725090000,5420060,138469000000,4195170000,0.00747501,774.009,5.78573,0.888236,0.00663957,0.164614,0.762239,5750,5070,7390
465921627,278174451,312782546,2,f,267763000,0,109727000000,0,0,0,0,0.328009,0,0,0,0,0,0
465922903,278174451,695,3,t,96237400,32925900,148232000000,103796000000,0.342132,3152.42,1078.54,0.117891,0.0403342,1,1,2600,3160,6850
465922467,278174451,1014,3,f,451541000,2047.17,88638500000,215840,4.53375e-06,105.433,0.000478008,0.553137,2.50779e-06,6.21752e-05,0.100761,7460,4110,8540
465920628,278174451,753,1,f,423900,0,73681000,0,0,0,0,0.000519278,0,0,0,0,0,0
465920560,278174451,639,1,f,258053000,51677,54454900000,13224200,0.000200257,255.901,0.0512459,0.316115,6.33043e-05,0.00156949,0.304054,5500,7200,3370
465920371,278174451,319,1,f,487648000,0,120539000000,0,0,0,0,0.597369,0,0,0,0,0,0
465920699,278174451,872,1,f,58311000,126818,12499500000,81790900,0.00217486,644.946,1.40267,0.071431,0.000155352,0.00385163,0.315287,9380,3700,5650
465921979,278174451,558,3,f,296046000,502519,109072000000,167966000,0.00169743,334.248,0.567364,0.362657,0.000615585,0.0152621,0.402634,5650,2560,1340
465922850,278174451,993,2,t,28019900,8737200,37803500000,24713300000,0.311822,2828.52,881.992,0.0343243,0.0107031,0.26536,0.999678,2420,2860,6960
465921594,278174451,1094,2,f,103891000,0,50894900000,0,0,0,0,0.127266,0,0,0,0,0,0
465921803,278174451,252,3,f,1068540000,0,476394000000,0,0,0,0,1.30896,0,0,0,0,0,0
465921312,278174451,661,2,f,364604000,13362,46397100000,1493070,3.6648e-05,111.74,0.00409505,0.446639,1.63684e-05,0.00040582,0.135421,10590,6580,7410
465922285,278174451,894,3,f,1213190000,13805.3,380564000000,2850200,1.13794e-05,206.457,0.00234935,1.48615,1.69115e-05,0.000419284,0.267942,6790,320,4590
465921583,278174451,1077,2,f,8085600,839.903,2719110000,614985,0.000103876,732.21,0.0760593,0.00990486,1.02888e-06,2.55089e-05,0.143724,6480,5120,6420
465922291,278174451,901,3,f,1496460000,494506,10604400000,41049200,0.000330452,83.0106,0.027431,1.83316,0.00060577,0.0150188,0.363685,8950,5910,3690
465921992,278174451,582,3,f,328088000,31600.9,97372900000,28348700,9.63183e-05,897.085,0.0864057,0.401908,3.8711e-05,0.000959758,0.35047,2570,3510,6050
465921310,278174451,657,2,f,894586000,12238.3,395182000000,4796520,1.36804e-05,391.926,0.00536172,1.09587,1.4992e-05,0.000371693,0.161124,4340,3040,9620
465922694,278174451,1139,3,f,205457000,83200.5,56839000000,60645800,0.000404952,728.912,0.295175,0.251685,0.000101921,0.0025269,0.416207,6010,6650,7820
465920541,278174451,613,1,f,152485000,0,64287900000,0,0,0,0,0.186794,0,0,0,0,0,0
465920974,278174451,113,2,f,235825000,0.0341663,96533400000,4.73203,1.4488e-10,138.5,2.00658e-08,0.288886,4.18537e-11,1.03767e-09,2.23471e-05,6730,430,7450
465922801,278174451,448,2,t,482996,67337.7,360881000,111798000,0.139417,1660.26,231.468,0.00059167,8.24887e-05,0.00204513,0.485862,2760,3810,6840
465922587,278174451,1098,3,f,316057000,1586.41,35719100000,185270,5.0194e-06,116.785,0.000586192,0.387169,1.94336e-06,4.81814e-05,0.0635481,12690,5160,4420
465920190,278174451,12,1,f,15424200,8151.52,2687560000,3387010,0.000528489,415.506,0.21959,0.0188946,9.98561e-06,0.000247572,0.200861,8220,5140,5620
465921404,278174451,818,2,f,916176000,7996170,154583000000,4899420000,0.00872777,612.721,5.34769,1.12232,0.00979531,0.242854,0.762239,5750,5070,7390
465921468,278174451,912,2,f,54815400,12976.9,15120000000,1426640,0.000236738,109.937,0.0260263,0.0671489,1.58967e-05,0.000394125,0.113582,11360,4240,5790
465921157,278174451,388,2,f,1455300,8885.78,103702000,830923,0.00610581,93.5115,0.570963,0.00178274,1.08851e-05,0.000269872,0.186559,12970,5110,5780
465921749,278174451,162,3,f,104308000,605975,27698200000,509866000,0.00580947,841.398,4.88807,0.127778,0.000742319,0.0184042,0.592014,10200,4000,5050
465920806,278174451,1016,1,f,874454000,1022040,67592400000,96565900,0.00116877,94.4838,0.11043,1.07121,0.00125199,0.0310405,0.364192,1220,4590,3790
465921149,278174451,377,2,f,65389500,0,20845700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465920238,278174451,105,1,f,66310200,2696.21,6917400000,243088,4.06605e-05,90.1594,0.00366592,0.08123,3.30285e-06,8.18871e-05,0.0383112,9730,6580,4750
465921017,278174451,173,2,f,115967000,1593.02,19552100000,145013,1.37369e-05,91.0301,0.00125047,0.142059,1.95145e-06,4.83821e-05,0.0409692,6070,7150,6180
465921383,278174451,781,2,f,11709000,0,2554550000,0,0,0,0,0.0143435,0,0,0,0,0,0
465920734,278174451,920,1,f,1760560000,58243.3,705314000000,9094000,3.30822e-05,156.138,0.00516539,2.15669,7.1348e-05,0.00176892,0.205229,10640,2980,4820
