id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465132886,299859225,452,2,f,73296000,0,6296940000,0,0,0,0,0.0897876,0,0,0,0,0,0
465132410,299859225,896,1,f,59159700,0,2374820000,0,0,0,0,0.0724706,0,0,0,0,0,0
465133662,299859225,541,3,f,2563280000,1104880,382358000000,480336000,0.000431039,434.743,0.187391,3.14002,0.00135347,0.0180995,0.488153,8960,2740,9660
465133327,299859225,312782586,2,f,20585700,486218,3735990000,217081000,0.0236192,446.468,10.5452,0.0252175,0.000595617,0.00796496,0.486155,9240,2240,9720
465134011,299859225,1085,3,f,83323800,136.198,4525100000,23783.6,1.63456e-06,174.625,0.000285435,0.102072,1.66842e-07,2.23112e-06,0.0223111,5970,1690,6510
465131959,299859225,143,1,f,9846000,0,166234000,0,0,0,0,0.0120614,0,0,0,0,0,0
465133212,299859225,983,2,f,6421230000,17485600,153372000000,7321370000,0.0027231,418.708,1.14018,7.866,0.0214199,0.28644,0.984569,9500,2010,8400
465133650,299859225,519,3,f,1536660000,0,79864800000,0,0,0,0,1.88241,0,0,0,0,0,0
465133712,299859225,625,3,f,863203000,0,163343000000,0,0,0,0,1.05742,0,0,0,0,0,0
465132404,299859225,886,1,f,2162850000,562558,363749000000,194220000,0.0002601,345.245,0.0897984,2.64949,0.000689133,0.00921552,0.297478,9140,1380,3940
465132897,299859225,477,2,f,19541900000,8846780,2357400000000,3878830000,0.000452708,438.446,0.198488,23.9388,0.0108373,0.144923,0.684228,5600,2970,7030
465132311,299859225,725,1,f,15439500,0,437243000,0,0,0,0,0.0189134,0,0,0,0,0,0
465132441,299859225,934,1,f,116343000,0,12434100000,0,0,0,0,0.14252,0,0,0,0,0,0
465132715,299859225,178,2,f,181889000,3889760,11268900000,1006860000,0.0213853,258.849,5.53557,0.222814,0.00476495,0.0637199,0.677399,7720,3760,8430
465133144,299859225,897,2,f,125303000,10042.7,15712800000,1589860,8.0147e-05,158.31,0.0126881,0.153497,1.23023e-05,0.000164514,0.168175,4490,4510,9790
465133560,299859225,354,3,f,25630900000,583736,459323000000,88005700,2.27747e-05,150.763,0.00343358,31.3978,0.000715076,0.00956245,0.455506,12180,7320,5750
465133140,299859225,893,2,f,60102900,0,3994070000,0,0,0,0,0.0736261,0,0,0,0,0,0
465131905,299859225,44,1,f,770998000,22365.3,117597000000,7027960,2.90082e-05,314.236,0.00911541,0.944472,2.73974e-05,0.000366376,0.167175,2980,3920,5010
465132210,299859225,575,1,f,108296000,0,6822010000,0,0,0,0,0.132663,0,0,0,0,0,0
465133864,299859225,877,3,f,180461000,0,1429600000,0,0,0,0,0.221064,0,0,0,0,0,0
465131960,299859225,145,1,f,730563000,113152,11615000000,23887000,0.000154883,211.107,0.0326968,0.89494,0.000138611,0.00185359,0.264073,11610,5530,3200
465133003,299859225,662,2,f,31894200,0,3139680000,0,0,0,0,0.0390704,0,0,0,0,0,0
465134036,299859225,1127,3,f,590981000,511748,81857700000,192217000,0.00086593,375.608,0.32525,0.723952,0.000626892,0.00838318,0.352421,7540,4160,10560
465132282,299859225,680,1,f,506700,0,20835500,0,0,0,0,0.000620708,0,0,0,0,0,0
465132866,299859225,422,2,f,118133000,2610.83,4493740000,757420,2.21008e-05,290.106,0.00641158,0.144713,3.19827e-06,4.27693e-05,0.204583,8480,4320,8190
465132375,299859225,840,1,f,2724230000,127866,63676700000,20347000,4.69363e-05,159.128,0.00746888,3.33719,0.000156635,0.00209463,0.200926,1260,4540,5640
465133695,299859225,603,3,f,1269950000,34930.8,37744400000,6224960,2.75057e-05,178.208,0.00490175,1.55569,4.27903e-05,0.000572218,0.188947,7310,3310,8910
465132603,299859225,312782624,1,f,19251900,0,2151450000,0,0,0,0,0.0235836,0,0,0,0,0,0
465132851,299859225,393,2,f,906300,59421.4,114005000,15331300,0.0655649,258.009,16.9163,0.00111022,7.27913e-05,0.00097341,0.294407,9610,2350,8870
465132647,299859225,64,2,f,71051400,0,9019570000,0,0,0,0,0.087038,0,0,0,0,0,0
465133926,299859225,959,3,f,254417000,2786.1,34243500000,1107750,1.09509e-05,397.599,0.00435406,0.311661,3.41297e-06,4.56403e-05,0.103116,8720,3260,670
465131963,299859225,148,1,f,91593900,0,17244700000,0,0,0,0,0.112203,0,0,0,0,0,0
465133429,299859225,148,3,f,183188000,0,34412500000,0,0,0,0,0.224405,0,0,0,0,0,0
465132546,299859225,1086,1,f,44656200,0,7856140000,0,0,0,0,0.0547038,0,0,0,0,0,0
465132622,299859225,17,2,f,942571000,92649.7,121472000000,36737900,9.82946e-05,396.524,0.0389762,1.15465,0.000113496,0.00151774,0.343203,8480,2320,6150
465132631,299859225,33,2,f,571039000,19710900,92655200000,14914300000,0.0345176,756.651,26.1177,0.699523,0.0241458,0.322893,1,9980,1680,8200
465133778,299859225,726,3,f,5756080000,500130,895479000000,122707000,8.68873e-05,245.35,0.0213178,7.0512,0.00061266,0.00819287,0.344214,7770,2470,6830
465132945,299859225,577,2,f,212135000,0,38221100000,0,0,0,0,0.259866,0,0,0,0,0,0
465133636,299859225,488,3,f,286200,0,7129830,0,0,0,0,0.000350595,0,0,0,0,0,0
465132343,299859225,786,1,f,62570700,0,7272550000,0,0,0,0,0.0766491,0,0,0,0,0,0
465131902,299859225,39,1,f,1090090000,1095.48,187721000000,207542,1.00495e-06,189.454,0.000190391,1.33536,1.34196e-06,1.79455e-05,0.0316878,5090,1030,5520
465131938,299859225,114,1,f,87211800,0,981303000,0,0,0,0,0.106834,0,0,0,0,0,0
465134008,299859225,1081,3,f,85249800,2243.19,9002450000,545076,2.63132e-05,242.991,0.00639386,0.104431,2.74791e-06,3.67468e-05,0.0819139,3430,3800,6520
465133648,299859225,514,3,f,24957000,0,312462000,0,0,0,0,0.0305723,0,0,0,0,0,0
465132702,299859225,156,2,f,367270000,107416,54764100000,44108400,0.000292472,410.63,0.120098,0.449906,0.000131585,0.00175964,0.444351,8880,2740,9670
465132526,299859225,1049,1,f,593838000,0,84282600000,0,0,0,0,0.727452,0,0,0,0,0,0
465133479,299859225,231,3,f,14391000,0,206292000,0,0,0,0,0.017629,0,0,0,0,0,0
465132666,299859225,104,2,f,1205800000,24406.2,184583000000,3067440,2.02407e-05,125.683,0.00254391,1.4771,2.98976e-05,0.00039981,0.229247,4450,4660,9740
465134025,299859225,1106,3,f,380110000,859.957,64048600000,136410,2.26239e-06,158.625,0.000358871,0.465634,1.05345e-06,1.40874e-05,0.0455603,4520,4370,9790
465132902,299859225,485,2,f,11441700000,7989670,1438370000000,3516120000,0.000698294,440.084,0.307308,14.0161,0.00978734,0.130882,0.684228,5600,2970,7030
465133856,299859225,862,3,f,967525000,0,137953000000,0,0,0,0,1.18522,0,0,0,0,0,0
465133737,299859225,665,3,f,1138040000,70401.8,16169300000,10559500,6.18623e-05,149.989,0.00927869,1.3941,8.62422e-05,0.00115328,0.177741,4420,6450,2830
465132838,299859225,372,2,f,4401900,0,135563000,0,0,0,0,0.00539233,0,0,0,0,0,0
465133028,299859225,698,2,f,19814700000,587447,2043050000000,166719000,2.96471e-05,283.802,0.00841389,24.273,0.000719623,0.00962324,0.299358,4400,5890,9150
465133001,299859225,658,2,f,421227000,57747,5149430000,18446600,0.000137092,319.439,0.0437926,0.516003,7.07401e-05,0.000945981,0.438896,9080,4790,7620
465133202,299859225,970,2,f,68841900,0,449924000,0,0,0,0,0.0843313,0,0,0,0,0,0
465133269,299859225,1069,2,f,17398800,527.373,26018700,46391,3.03109e-05,87.9662,0.00266633,0.0213135,6.46033e-07,8.63915e-06,0.0651627,11430,7330,5750
465134104,299859225,610,3,t,7954.91,7534.57,13799300,13490600,0.94716,1790.49,1695.88,9.74476e-06,9.22985e-06,0.000123427,0.517043,10020,1740,8190
465132351,299859225,800,1,f,182028000,0,29342900000,0,0,0,0,0.222984,0,0,0,0,0,0
465133414,299859225,127,3,f,300985000,0,32671700000,0,0,0,0,0.368707,0,0,0,0,0,0
465132606,299859225,312782636,1,f,170521000,277800,25724100000,104489000,0.00162912,376.131,0.612764,0.208888,0.000340305,0.00455077,0.356046,9990,2490,1640
465133043,299859225,723,2,f,738396000,5440.49,103303000000,2070690,7.36798e-06,380.608,0.00280431,0.904535,6.6646e-06,8.91231e-05,0.110885,2990,3530,6840
465133278,299859225,1085,2,f,41661900,136.198,1989960000,23783.6,3.26912e-06,174.625,0.000570871,0.0510358,1.66842e-07,2.23112e-06,0.0223111,5970,1690,6510
465133031,299859225,702,2,f,393419000,0,81073900000,0,0,0,0,0.481938,0,0,0,0,0,0
465132289,299859225,692,1,f,297112000,0,46212300000,0,0,0,0,0.363962,0,0,0,0,0,0
465132161,299859225,469,1,f,17057700,416.361,1890370000,82009.9,2.4409e-05,196.968,0.00480779,0.0208957,5.10042e-07,6.8206e-06,0.0626373,8630,1030,4260
465133070,299859225,776,2,f,4597310000,14551100,138002000000,6925250000,0.00316514,475.926,1.50637,5.6317,0.0178251,0.238369,0.984569,9500,2010,8400
465133428,299859225,147,3,f,14785200,0,1213980000,0,0,0,0,0.0181119,0,0,0,0,0,0
465132155,299859225,456,1,f,1836900,0,230078000,0,0,0,0,0.0022502,0,0,0,0,0,0
465133916,299859225,945,3,f,661264000,0,94071600000,0,0,0,0,0.810049,0,0,0,0,0,0
465133939,299859225,975,3,f,30004200,0,1238330000,0,0,0,0,0.0367551,0,0,0,0,0,0
465133758,299859225,695,3,f,188678000000,291308000,27512900000000,181160000000,0.00154394,621.885,0.960154,231.131,0.356853,4.77206,1,10080,1520,8150
465132152,299859225,451,1,f,116788000,0,15694700000,0,0,0,0,0.143066,0,0,0,0,0,0
465132330,299859225,765,1,f,27959400,0,274533000,0,0,0,0,0.0342503,0,0,0,0,0,0
465133401,299859225,106,3,f,6508800,0,287698000,0,0,0,0,0.00797328,0,0,0,0,0,0
465132486,299859225,993,1,f,4267160000,5666.92,657556000000,1099430,1.32803e-06,194.008,0.000257649,5.22727,6.94198e-06,9.28324e-05,0.048692,4970,950,5380
465132352,299859225,802,1,f,122170000,0.216935,2545690000,42.8085,1.77567e-09,197.333,3.504e-07,0.149659,2.65745e-10,3.55371e-09,0.000241039,5740,4040,5210
465132259,299859225,645,1,f,9046730000,71812.6,1834130000000,17593700,7.93796e-06,244.995,0.00194476,11.0822,8.79704e-05,0.0011764,0.154452,10050,3840,3430
465132431,299859225,922,1,f,986040000,1855.05,139323000000,313851,1.88131e-06,169.188,0.000318295,1.2079,2.27243e-06,3.03884e-05,0.0566894,8790,4140,750
465132506,299859225,1021,1,f,561557000,0,72258300000,0,0,0,0,0.687907,0,0,0,0,0,0
465132675,299859225,119,2,f,719536000,11571.5,110361000000,1745230,1.60819e-05,150.821,0.0024255,0.881431,1.41751e-05,0.000189559,0.128558,4420,5170,9560
465132858,299859225,403,2,f,706910000,4561.24,76111800000,759069,6.45236e-06,166.417,0.00107378,0.865965,5.58752e-06,7.47198e-05,0.0752541,7530,5630,7930
465132481,299859225,987,1,f,2726110000,5953.72,62016700000,773784,2.18396e-06,129.967,0.000283842,3.33949,7.29331e-06,9.75306e-05,0.134356,8760,6580,4880
465133547,299859225,337,3,f,1775900000,1707.91,269764000000,264080,9.61715e-07,154.622,0.000148702,2.17548,2.09219e-06,2.7978e-05,0.0516326,6540,470,7470
465131953,299859225,133,1,f,38626200,0,2220940000,0,0,0,0,0.0473171,0,0,0,0,0,0
465132786,299859225,296,2,f,326711000,33812.5,66633000000,12310000,0.000103494,364.065,0.0376785,0.400221,4.14204e-05,0.000553899,0.126043,5310,1810,5840
465132883,299859225,449,2,f,52415100,3.19226,1237730000,1127.39,6.09034e-08,353.163,2.15088e-05,0.0642085,3.91052e-09,5.22939e-08,0.00248986,6000,2620,5700
465132126,299859225,406,1,f,152916000,0,8653340000,0,0,0,0,0.187322,0,0,0,0,0,0
465131893,299859225,23,1,f,261256000,6147.08,27301100000,785377,2.3529e-05,127.764,0.00300616,0.320038,7.53017e-06,0.000100698,0.159935,5870,7090,3990
465133233,299859225,1014,2,f,225770000,4350600,13175200000,1091770000,0.01927,250.946,4.83574,0.276569,0.00532948,0.0712691,0.677399,7720,3760,8430
465133946,299859225,985,3,f,16077800000,81189.3,2527020000000,25011100,5.04978e-06,308.059,0.00155563,19.6953,9.94569e-05,0.00133,0.314121,6870,1210,6680
465133030,299859225,701,2,f,1111910000,38.1344,36930600000,7821.05,3.42963e-08,205.092,7.03389e-06,1.36209,4.67146e-08,6.24697e-07,0.00982682,12130,4680,6610
465133042,299859225,721,2,f,420844000,10895500,77683300000,8061970000,0.0258895,739.939,19.1567,0.515534,0.0133469,0.178483,1,10050,1370,8160
465133230,299859225,1009,2,f,20869300000,29793600,472786000000,10237000000,0.00142763,343.598,0.490531,25.5649,0.0364972,0.488064,0.984569,9500,2010,8400
465133742,299859225,672,3,f,22883400000,8858830,2942390000000,3857420000,0.000387129,435.432,0.168569,28.0321,0.0108521,0.145121,0.684228,5600,2970,7030
465133609,299859225,440,3,f,169400000,0,15819200000,0,0,0,0,0.207515,0,0,0,0,0,0
465132332,299859225,768,1,f,2430360000,6961970,101006000000,2060840000,0.00286458,296.014,0.847956,2.97719,0.00852841,0.114047,0.676424,7840,1690,4870
465133964,299859225,1010,3,f,177502000,0,34163900000,0,0,0,0,0.217439,0,0,0,0,0,0
465133813,299859225,794,3,f,1428980000,1152.43,400371000,150100,8.06472e-07,130.246,0.00010504,1.7505,1.41173e-06,1.88785e-05,0.0390678,10780,6820,7760
465132442,299859225,935,1,f,246943000,1095.48,38299700000,207542,4.43616e-06,189.454,0.000840447,0.302505,1.34196e-06,1.79455e-05,0.0316878,5090,1030,5520
465132180,299859225,511,1,f,35257500,0,2936620000,0,0,0,0,0.0431904,0,0,0,0,0,0
465132933,299859225,556,2,f,232503000,6413.99,35456700000,2337490,2.75866e-05,364.437,0.0100536,0.284817,7.85713e-06,0.00010507,0.117432,3220,3920,6620
465133208,299859225,978,2,f,294982000,0,1068730000,0,0,0,0,0.361353,0,0,0,0,0,0
465133287,299859225,1099,2,f,1510450000,5590040,36744200000,1579610000,0.00370091,282.576,1.04579,1.8503,0.0068478,0.091573,0.668067,7600,3570,9350
465133535,299859225,321,3,f,23947200,72486.9,1731780000,13983800,0.00302695,192.915,0.583944,0.0293353,8.87965e-05,0.00118744,0.50289,7610,4420,8350
465134063,299859225,312782598,3,f,12389400,54676.6,1467480000,17591800,0.00441317,321.742,1.4199,0.015177,6.69788e-05,0.000895682,0.227988,9100,2600,9400
465133706,299859225,618,3,f,956504000,11280000,28339500000,3297970000,0.0117929,292.375,3.44795,1.17172,0.013818,0.184782,0.676424,7840,1690,4870
465133624,299859225,463,3,f,4991880000,365813,863903000000,164262000,7.32816e-05,449.032,0.0329058,6.11505,0.00044812,0.00599255,0.548392,7620,3570,9350
465133416,299859225,129,3,f,1180400000,1910.53,34618600000,401090,1.61855e-06,209.936,0.000339792,1.44599,2.3404e-06,3.12973e-05,0.0339871,5660,4020,5210
465132030,299859225,257,1,f,81564300,55225.8,12298700000,18824900,0.000677083,340.871,0.230798,0.0999163,6.76516e-05,0.000904679,0.230173,8470,900,4310
465132183,299859225,515,1,f,92960100,0,9536630000,0,0,0,0,0.113876,0,0,0,0,0,0
465132708,299859225,164,2,f,577800,0,14403800,0,0,0,0,0.000707805,0,0,0,0,0,0
465133319,299859225,312782554,2,f,71386200,39323.3,9254300000,16805700,0.000550853,427.372,0.235419,0.0874481,4.8171e-05,0.000644173,0.246436,7230,560,7280
465133680,299859225,581,3,f,195343000,17550.6,11793400000,3953900,8.98451e-05,225.286,0.0202408,0.239295,2.14995e-05,0.000287505,0.172154,5640,2950,5760
465133266,299859225,1062,2,f,104202000,5907.73,6854570000,1563310,5.6695e-05,264.622,0.0150027,0.127647,7.23697e-06,9.67772e-05,0.276594,7860,1820,8960
465133103,299859225,832,2,f,504597000,0,2920260000,0,0,0,0,0.618131,0,0,0,0,0,0
465132595,299859225,312782590,1,f,67869900,9949.38,13655100000,4600800,0.000146595,462.421,0.0677886,0.0831406,1.2188e-05,0.000162985,0.137973,9240,2360,1840
465132081,299859225,337,1,f,887950000,225.808,137387000000,43729.9,2.54303e-07,193.659,4.92481e-05,1.08774,2.76615e-07,3.69907e-06,0.0285823,5950,520,4280
465132181,299859225,512,1,f,23842600000,121939,4211190000000,27963600,5.11434e-06,229.324,0.00117284,29.2072,0.000149375,0.00199754,0.278994,10630,3940,2070
465132009,299859225,225,1,f,276808000,0,4985790000,0,0,0,0,0.339089,0,0,0,0,0,0
465132312,299859225,726,1,f,2878040000,279294,453763000000,66217100,9.70432e-05,237.087,0.0230077,3.5256,0.000342135,0.00457525,0.316457,8570,2810,3740
465133216,299859225,989,2,f,229818000,0,6391970000,0,0,0,0,0.281527,0,0,0,0,0,0
465132225,299859225,598,1,f,36933300,0,3885550000,0,0,0,0,0.0452433,0,0,0,0,0,0
465132396,299859225,873,1,f,335367000,2420.9,43631600000,451223,7.21867e-06,186.386,0.00134546,0.410825,2.96561e-06,3.96579e-05,0.0386213,5740,3670,900
465133561,299859225,356,3,f,12895200,0,352671000,0,0,0,0,0.0157966,0,0,0,0,0,0
465133343,299859225,312782652,2,f,7186500,135731,917970000,44123000,0.0188869,325.077,6.13971,0.00880346,0.00016627,0.00222347,0.322352,9370,2580,9160
465132100,299859225,364,1,f,27891900,0,1242520000,0,0,0,0,0.0341676,0,0,0,0,0,0
465132698,299859225,151,2,f,286215000,216.003,13144400000,37682.1,7.54688e-07,174.451,0.000131656,0.350614,2.64604e-07,3.53845e-06,0.0166086,1910,3160,6750
465133104,299859225,835,2,f,1403490000,66255.6,106466000000,10607900,4.72078e-05,160.106,0.00755825,1.71927,8.11632e-05,0.00108536,0.286237,5070,7060,6660
465133034,299859225,705,2,f,5803200,0,351470000,0,0,0,0,0.00710892,0,0,0,0,0,0
465134066,299859225,312782612,3,f,102202000,177852,18027100000,63856100,0.0017402,359.04,0.624801,0.125198,0.000217869,0.00291348,0.310185,7920,1480,9360
465133665,299859225,549,3,f,18896600000,16758800,1377560000000,5223430000,0.00088687,311.682,0.276422,23.1483,0.0205296,0.274534,0.677399,7720,3760,8430
465133084,299859225,800,2,f,182028000,0,28211800000,0,0,0,0,0.222984,0,0,0,0,0,0
465133815,299859225,797,3,f,1291570000,93818.5,84806600000,16096500,7.26393e-05,171.57,0.0124628,1.58217,0.000114928,0.00153688,0.318873,7500,4400,8220
465133094,299859225,818,2,f,916176000,163507,46468400000,35385100,0.000178467,216.413,0.0386226,1.12232,0.000200296,0.00267848,0.419864,6940,4610,8700
465133190,299859225,954,2,f,153720000,151.157,21294500000,44590.5,9.83328e-07,294.995,0.000290076,0.188307,1.85167e-07,2.47618e-06,0.0152689,8450,2690,9720
465132999,299859225,656,2,f,844659000,48120.7,109288000000,14962300,5.69706e-05,310.933,0.017714,1.03471,5.89479e-05,0.000788288,0.151292,5030,970,6050
465132230,299859225,604,1,f,61013700,0,3918990000,0,0,0,0,0.0747418,0,0,0,0,0,0
465133330,299859225,312782598,2,f,6194700,53178.7,647384000,17155600,0.00858455,322.603,2.7694,0.00758851,6.51439e-05,0.000871145,0.227988,9100,2600,9400
465132566,299859225,1120,1,f,21590100,0,2456920000,0,0,0,0,0.0264479,0,0,0,0,0,0
465133853,299859225,856,3,f,9795360000,9544610,809030000000,2887320000,0.000974401,302.508,0.294764,11.9993,0.0116921,0.156355,0.677399,7720,3760,8430
465134060,299859225,312782586,3,f,41171400,488051,7902600000,217815000,0.0118541,446.295,5.29044,0.050435,0.000597862,0.00799498,0.486155,9240,2240,9720
465132734,299859225,210,2,f,14751000,0,806281000,0,0,0,0,0.01807,0,0,0,0,0,0
465132367,299859225,827,1,f,210684000,3708.87,36221800000,1437300,1.7604e-05,387.531,0.00682208,0.258088,4.54337e-06,6.07567e-05,0.167175,2980,3920,5010
465132464,299859225,965,1,f,172104000,838538,20483900000,261625000,0.00487227,312.001,1.52015,0.210828,0.00102721,0.0137365,0.466831,8860,560,4470
465133611,299859225,442,3,f,440712000,1561560,51495600000,959825000,0.00354327,614.658,2.1779,0.539872,0.00191291,0.0255806,0.619318,10220,1640,8050
465132713,299859225,173,2,f,115967000,0,5471730000,0,0,0,0,0.142059,0,0,0,0,0,0
465132827,299859225,354,2,f,12815400000,303959,220595000000,47382500,2.37182e-05,155.885,0.00369729,15.6989,0.000372349,0.00497929,0.455506,12180,7320,5750
465131924,299859225,84,1,f,113555000,0,14758100000,0,0,0,0,0.139105,0,0,0,0,0,0
465131989,299859225,189,1,f,28740600,0,3323250000,0,0,0,0,0.0352072,0,0,0,0,0,0
465133197,299859225,965,2,f,172104000,2147440,18342200000,634720000,0.0124776,295.57,3.688,0.210828,0.00263062,0.0351783,0.472412,8610,350,6940
465132036,299859225,269,1,f,68850000,2916470,12263500000,1640680000,0.0423597,562.557,23.8298,0.0843413,0.00357267,0.047776,0.658322,10140,2000,3000
465131947,299859225,126,1,f,61705800,5.57408,3174890000,667.833,9.03331e-08,119.811,1.08229e-05,0.0755896,6.82824e-09,9.13115e-08,0.00315329,7840,6760,5550
465132144,299859225,441,1,f,8389800,0,765718000,0,0,0,0,0.0102775,0,0,0,0,0,0
465133200,299859225,968,2,f,565609000,1531.37,79308500000,312513,2.70747e-06,204.074,0.000552526,0.692871,1.87593e-06,2.50861e-05,0.0215221,11780,4460,6680
465132335,299859225,773,1,f,158576000,0,7496650000,0,0,0,0,0.194256,0,0,0,0,0,0
465132019,299859225,239,1,f,945303000,0,106277000000,0,0,0,0,1.158,0,0,0,0,0,0
465133817,299859225,800,3,f,364055000,0,57554600000,0,0,0,0,0.445968,0,0,0,0,0,0
465134061,299859225,312782590,3,f,135740000,1665840,26158500000,714949000,0.0122723,429.181,5.26705,0.166281,0.00204066,0.027289,0.639027,9340,2260,9440
465132080,299859225,335,1,f,120500000,0,16072300000,0,0,0,0,0.147613,0,0,0,0,0,0
465133974,299859225,1023,3,f,670059000,7850.14,123843000000,3492260,1.17156e-05,444.865,0.00521186,0.820822,9.61642e-06,0.000128597,0.19833,8630,3430,10290
465133133,299859225,879,2,f,1548360000,31639900,231498000000,17085400000,0.0204345,539.996,11.0345,1.89674,0.0387589,0.518308,0.989137,9990,1770,8220
465133722,299859225,639,3,f,516107000,6392.33,47085500000,1270790,1.23857e-05,198.799,0.00246226,0.632231,7.83061e-06,0.000104716,0.128502,5490,7180,8070
465132608,299859225,312782644,1,f,164270000,43913,30054500000,20786100,0.000267323,473.347,0.126536,0.201231,5.37934e-05,0.000719359,0.221405,9870,2610,1880
465133703,299859225,613,3,f,304970000,8074610,61312700000,4132710000,0.0264767,511.816,13.5512,0.373589,0.00989139,0.132274,0.547642,9590,2040,9250
465133885,299859225,906,3,f,198403000,555384,24160600000,166734000,0.00279927,300.214,0.840381,0.243044,0.000680345,0.009098,0.285873,7810,1060,6890
465133729,299859225,651,3,f,447917000,134.529,18899500000,28184.3,3.00343e-07,209.504,6.2923e-05,0.548699,1.64798e-07,2.20378e-06,0.0193356,12380,4840,6410
465132630,299859225,31,2,f,2083250000,564640,361346000000,256825000,0.000271037,454.847,0.123281,2.55199,0.000691684,0.00924962,0.275448,5180,1560,5760
465132292,299859225,695,1,f,94348200000,56807400,14177900000000,30996900000,0.000602103,545.649,0.328537,115.577,0.069589,0.930588,0.751056,10110,1960,3000
465132317,299859225,735,1,f,109950000,3206.54,16591300000,1207120,2.91635e-05,376.456,0.0109788,0.134689,3.92801e-06,5.25277e-05,0.103805,8580,2540,900
465133007,299859225,670,2,f,160109000,494882,19151000000,210128000,0.0030909,424.602,1.3124,0.196134,0.00060623,0.00810689,0.432142,7090,480,7280
465132737,299859225,215,2,f,517904000,1120600,43042500000,374083000,0.00216373,333.822,0.722302,0.634433,0.00137274,0.0183571,0.473534,7760,2630,6960
465133780,299859225,729,3,f,427540000,203193,61501200000,91367000,0.000475262,449.656,0.213704,0.523736,0.000248912,0.0033286,0.488153,8960,2740,9660
465132389,299859225,859,1,f,5989500,0,35624400,0,0,0,0,0.00733714,0,0,0,0,0,0
465132297,299859225,701,1,f,1111910000,0,48860400000,0,0,0,0,1.36209,0,0,0,0,0,0
465133126,299859225,867,2,f,392236000,1461.62,23238700000,392490,3.72637e-06,268.531,0.00100065,0.480489,1.79048e-06,2.39434e-05,0.0371735,10510,3280,6790
465133137,299859225,886,2,f,2162850000,3575860,339177000000,1129510000,0.00165331,315.87,0.522231,2.64949,0.00438043,0.0585778,0.534857,9550,1770,7450
465133750,299859225,685,3,f,664213000,0,28857700000,0,0,0,0,0.81366,0,0,0,0,0,0
465133562,299859225,358,3,f,69512400,0,3524280000,0,0,0,0,0.0851527,0,0,0,0,0,0
465132072,299859225,325,1,f,14029200,0,1134870000,0,0,0,0,0.0171858,0,0,0,0,0,0
465133691,299859225,598,3,f,73866600,11998.9,7042990000,5312800,0.00016244,442.774,0.0719243,0.0904866,1.46987e-05,0.00019656,0.276453,8240,3620,10060
465133595,299859225,413,3,f,216560000,199.204,86803700,44409.2,9.19856e-07,222.934,0.000205067,0.265286,2.44025e-07,3.26325e-06,0.0185087,10200,6490,3090
465133578,299859225,381,3,f,1507030000,115052,114441000000,27036200,7.63432e-05,234.992,0.01794,1.84612,0.000140938,0.00188472,0.270627,8910,5230,7460
465132113,299859225,382,1,f,3901900000,9992.19,743238000000,2899690,2.56085e-06,290.195,0.000743148,4.77983,1.22404e-05,0.000163687,0.127993,6390,2060,5060
465132650,299859225,68,2,f,282910000,3286.65,20222400000,627226,1.16173e-05,190.84,0.00221706,0.346564,4.02615e-06,5.38402e-05,0.0666681,2030,3110,5840
465132047,299859225,288,1,f,249189000,32447.2,37540700000,11143600,0.000130211,343.437,0.0447192,0.305257,3.97478e-05,0.000531532,0.164291,2890,3930,4920
465133235,299859225,1016,2,f,1760170000,74039,54016200000,16158100,4.20635e-05,218.238,0.00917983,2.15621,9.06978e-05,0.00121287,0.15749,2120,3720,5910
465133935,299859225,970,3,f,137684000,0,952186000,0,0,0,0,0.168663,0,0,0,0,0,0
465133444,299859225,170,3,f,650601000,5715680,62022800000,2078590000,0.00878523,363.664,3.19488,0.796986,0.00700171,0.0936312,0.648235,7410,2830,7760
465134102,299859225,567,3,t,63636800,61044600,344402000000,342796000000,0.959266,5615.51,5386.77,0.0779551,0.0747796,1,1,10130,1470,8160
465132454,299859225,950,1,f,400624000,0,87067600000,0,0,0,0,0.490765,0,0,0,0,0,0
465132743,299859225,226,2,f,461876000,43092.3,35712000000,6603480,9.32985e-05,153.24,0.0142971,0.565797,5.2788e-05,0.000705914,0.271118,5790,6960,7010
465133753,299859225,689,3,f,27525600,2635.14,665840000,406913,9.57342e-05,154.418,0.0147831,0.0337189,3.22805e-06,4.31675e-05,0.0649596,5260,7020,6680
465132490,299859225,1000,1,f,280081000,0,1713910000,0,0,0,0,0.343099,0,0,0,0,0,0
465133849,299859225,849,3,f,38484000,0,3112670000,0,0,0,0,0.0471429,0,0,0,0,0,0
465133538,299859225,325,3,f,28058400,0.0642022,2201120000,8.66729,2.28816e-09,135,3.08902e-07,0.0343715,7.86477e-11,1.05173e-09,3.0425e-05,8200,3340,7830
465133476,299859225,226,3,f,923751000,72796.2,73351200000,12165500,7.8805e-05,167.117,0.0131697,1.13159,8.91753e-05,0.00119251,0.271118,5790,6960,7010
465133393,299859225,93,3,f,55870200,0,12848700,0,0,0,0,0.068441,0,0,0,0,0,0
465134044,299859225,182305693,3,f,121613000,1612.46,10559100000,244074,1.32589e-05,151.367,0.00200696,0.148976,1.97527e-06,2.64145e-05,0.0272151,5740,1050,8530
