id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468823614,114047146,654,3,f,452430000,0,160726000000,0,0,0,0,0.554227,0,0,0,0,0,0
468821408,114047146,260,1,f,73823400,12824.6,16195600000,3804370,0.00017372,296.646,0.0515334,0.0904337,1.57102e-05,7.85208e-05,0.254233,5740,7130,3910
468821264,114047146,136,1,f,1080390000,0,228199000000,0,0,0,0,1.32348,0,0,0,0,0,0
468821865,114047146,669,1,f,6003480000,38037.2,1564040000000,13316100,6.33586e-06,350.08,0.00221806,7.35426,4.65956e-05,0.000232889,0.320062,9420,2070,1480
468822877,114047146,657,2,f,894586000,423.879,266661000000,157657,4.73827e-07,371.938,0.000176234,1.09587,5.19252e-07,2.59527e-06,0.0236472,3670,3430,9340
468823648,114047146,702,3,f,786838000,0,259108000000,0,0,0,0,0.963876,0,0,0,0,0,0
468821687,114047146,558,1,f,149467000,28089.9,27933000000,8893180,0.000187934,316.597,0.0594995,0.183097,3.44101e-05,0.000171985,0.212678,5040,3000,1420
468822314,114047146,998,1,f,162446000,0,41644600000,0,0,0,0,0.198997,0,0,0,0,0,0
468823097,114047146,993,2,f,4267160000,4072.12,1029240000000,1194370,9.54293e-07,293.303,0.000279897,5.22727,4.98835e-06,2.49322e-05,0.065588,3770,1560,5870
468823154,114047146,1081,2,f,42624900,0,8154450000,0,0,0,0,0.0522155,0,0,0,0,0,0
468823321,114047146,159,3,f,3372260000,2158,782920000000,463262,6.39925e-07,214.672,0.000137374,4.13102,2.64354e-06,1.32127e-05,0.0536437,2550,4040,6830
468822975,114047146,822,2,f,8467720000,30097900,1846080000000,31550800000,0.00355443,1048.27,3.72601,10.373,0.0368699,0.184279,1,8260,2170,7640
468823816,114047146,966,3,f,411149000,0,91832300000,0,0,0,0,0.503657,0,0,0,0,0,0
468822769,114047146,466,2,f,242354000,6825790,48891000000,16375500000,0.0281646,2399.06,67.5685,0.296883,0.00836159,0.041792,1,6220,2840,6450
468823883,114047146,1061,3,f,60507000,0,9832180000,0,0,0,0,0.0741211,0,0,0,0,0,0
468823405,114047146,302,3,f,1945660000,20979.3,373720000000,7085570,1.07826e-05,337.74,0.00364172,2.38344,2.56997e-05,0.000128449,0.194795,9130,1920,7360
468823950,114047146,312782608,3,f,238408000,16.558,62884600000,4336.55,6.94524e-08,261.9,1.81896e-05,0.29205,2.02836e-08,1.01379e-07,0.0183978,7610,630,8460
468821725,114047146,610,1,f,537454000,0.598098,123492000000,213.88,1.11284e-09,357.6,3.9795e-07,0.658381,7.3267e-10,3.66195e-09,0.000664553,9690,1850,3890
468823809,114047146,957,3,f,1980370000,1021.11,700202000000,300312,5.15617e-07,294.103,0.000151645,2.42595,1.25086e-06,6.25193e-06,0.0334956,13160,4870,6740
468823773,114047146,909,3,f,10326700000,4876830,2047930000000,3249770000,0.000472257,666.369,0.314698,12.6501,0.00597412,0.0298592,0.819065,9850,3900,8760
468822076,114047146,846,1,f,150758000,0,45716700000,0,0,0,0,0.184679,0,0,0,0,0,0
468823297,114047146,128,3,f,4391830000,0,649999000000,0,0,0,0,5.37999,0,0,0,0,0,0
468823114,114047146,1016,2,f,1754500000,91136.8,179940000000,27675200,5.19446e-05,303.666,0.0157738,2.14926,0.000111643,0.000558,0.142241,1380,4500,7660
468822317,114047146,1002,1,f,1028330000,68.6437,276983000000,22988.5,6.67527e-08,334.896,2.23552e-05,1.2597,8.40886e-08,4.20283e-07,0.00951717,7240,3080,690
468822865,114047146,638,2,f,335997000,0,73941600000,0,0,0,0,0.411596,0,0,0,0,0,0
468823838,114047146,996,3,f,551914000,23875.9,124709000000,5962040,4.32603e-05,249.709,0.0108025,0.676095,2.9248e-05,0.000146184,0.28746,4470,4810,1660
468821208,114047146,88,1,f,352210000,0,86737800000,0,0,0,0,0.431457,0,0,0,0,0,0
468821467,114047146,314,1,f,98857800,0,21189600000,0,0,0,0,0.121101,0,0,0,0,0,0
468821681,114047146,541,1,f,1281640000,1037.9,268999000000,278015,8.09819e-07,267.863,0.000216921,1.57001,1.27143e-06,6.3547e-06,0.0294551,7470,4110,570
468822665,114047146,301,2,f,319407000,520.377,35186900000,139718,1.6292e-06,268.494,0.00043743,0.391274,6.37462e-07,3.1861e-06,0.033868,7510,5030,8470
468823392,114047146,280,3,f,32144400,0,5580800000,0,0,0,0,0.0393769,0,0,0,0,0,0
468821475,114047146,320,1,f,1029770000,4189.84,239771000000,1266650,4.06872e-06,302.315,0.00123004,1.26147,5.13255e-06,2.5653e-05,0.0572471,5050,940,4000
468822383,114047146,1044,1,f,19390500,0,3814130000,0,0,0,0,0.0237534,0,0,0,0,0,0
468821926,114047146,709,1,f,1080640000,0,200192000000,0,0,0,0,1.32379,0,0,0,0,0,0
468823429,114047146,335,3,f,241000000,0,46317700000,0,0,0,0,0.295225,0,0,0,0,0,0
468822178,114047146,918,1,f,3698590000,31424.9,748425000000,10478800,8.49644e-06,333.456,0.00283319,4.53077,3.84955e-05,0.000192404,0.152462,9760,4350,960
468823049,114047146,931,2,f,428795000,747.986,95785200000,120486,1.74439e-06,161.081,0.000280988,0.525274,9.16282e-07,4.57966e-06,0.0490906,8850,6680,6730
468823240,114047146,27,3,f,63815400,2.00009,9054590000,588.741,3.13418e-08,294.357,9.22569e-06,0.0781739,2.45011e-09,1.22459e-08,0.00191078,7380,3310,3010
468822385,114047146,1045,1,f,46372500,0,8537650000,0,0,0,0,0.0568063,0,0,0,0,0,0
468822550,114047146,117,2,f,128152000,15.3854,3424620000,4361.75,1.20056e-07,283.5,3.40358e-05,0.156986,1.88471e-08,9.41994e-08,0.00507898,5030,6900,6080
468823274,114047146,93,3,f,55870200,0,1257400000,0,0,0,0,0.068441,0,0,0,0,0,0
468822757,114047146,444,2,f,757769000,193.791,162512000000,229035,2.55739e-07,1181.86,0.000302249,0.928268,2.37394e-07,1.18652e-06,0.183056,7120,2060,8230
468821220,114047146,101,1,f,339016000,27537.5,68430600000,8717980,8.12275e-05,316.586,0.0257155,0.415295,3.37334e-05,0.000168603,0.188919,10650,6240,2890
468822612,114047146,211,2,f,356939000,0,89688000000,0,0,0,0,0.43725,0,0,0,0,0,0
468822753,114047146,440,2,f,84699900,0,16118300000,0,0,0,0,0.103757,0,0,0,0,0,0
468822566,114047146,138,2,f,1082980000,2209.83,190777000000,837753,2.0405e-06,379.104,0.000773561,1.32665,2.70704e-06,1.353e-05,0.0637182,7390,2780,7540
468821387,114047146,242,1,f,1267290000,42185300,305538000000,37311200000,0.0332877,884.459,29.4416,1.55243,0.051677,0.258287,0.699624,5580,2940,5290
468823946,114047146,312782590,3,f,135740000,0,41299300000,0,0,0,0,0.166281,0,0,0,0,0,0
468823379,114047146,257,3,f,163129000,15.9194,35226000000,6530.07,9.75878e-08,410.197,4.00302e-05,0.199833,1.95012e-08,9.74689e-08,0.00565402,7810,1060,7840
468823226,114047146,6,3,f,2189590000,14999.4,148309000000,3356250,6.85032e-06,223.76,0.00153283,2.68224,1.83742e-05,9.18361e-05,0.104006,6650,4020,8500
468821946,114047146,729,1,f,213770000,0,45032600000,0,0,0,0,0.261868,0,0,0,0,0,0
468822608,114047146,206,2,f,59433300,0,10258700000,0,0,0,0,0.0728058,0,0,0,0,0,0
468822837,114047146,600,2,f,423266000,0,102248000000,0,0,0,0,0.518501,0,0,0,0,0,0
468823397,114047146,289,3,f,818762000,0,204870000000,0,0,0,0,1.00298,0,0,0,0,0,0
468822856,114047146,625,2,f,431601000,0,129802000000,0,0,0,0,0.528712,0,0,0,0,0,0
468823647,114047146,701,3,f,2223820000,0,530297000000,0,0,0,0,2.72418,0,0,0,0,0,0
468822060,114047146,836,1,f,174853000,16.8789,21826900000,4299.52,9.6532e-08,254.727,2.45893e-05,0.214195,2.06767e-08,1.03344e-07,0.00927415,8290,3960,550
468823924,114047146,1132,3,f,2789200000,1604.11,551807000000,446674,5.75115e-07,278.455,0.000160144,3.41678,1.96504e-06,9.82145e-06,0.149983,10330,3930,7530
468821766,114047146,642,1,f,45219600,0,6040840000,0,0,0,0,0.055394,0,0,0,0,0,0
468821190,114047146,67,1,f,24652800,0,3960160000,0,0,0,0,0.0301997,0,0,0,0,0,0
468823769,114047146,906,3,f,198403000,0,35419500000,0,0,0,0,0.243044,0,0,0,0,0,0
468823607,114047146,643,3,f,43678800,0,10361400000,0,0,0,0,0.0535065,0,0,0,0,0,0
468823680,114047146,765,3,f,55918800,0,9746170000,0,0,0,0,0.0685005,0,0,0,0,0,0
468823350,114047146,210,3,f,29502000,176.21,5082370000,60078.6,5.97282e-06,340.949,0.00203642,0.0361399,2.15857e-07,1.07888e-06,0.0129538,8070,6090,6670
468822646,114047146,269,2,f,68850000,193.469,13452900000,50706.2,2.81001e-06,262.089,0.000736473,0.0843413,2.37e-07,1.18455e-06,0.0302554,10010,1910,9360
468821487,114047146,329,1,f,2784240000,24508.2,863462000000,7004520,8.80249e-06,285.803,0.00251578,3.41069,3.00225e-05,0.000150055,0.12416,6450,2060,1340
468823091,114047146,985,2,f,8038890000,13917,2036320000000,5359380,1.73121e-06,385.095,0.000666681,9.84765,1.70484e-05,8.52093e-05,0.0829404,3410,3200,9110
468822379,114047146,1039,1,f,30308400,0,4337670000,0,0,0,0,0.0371278,0,0,0,0,0,0
468822586,114047146,165,2,f,275468000,9272.91,61422800000,2693230,3.36623e-05,290.44,0.0097769,0.337449,1.13593e-05,5.67749e-05,0.183757,8520,5810,5720
468821128,114047146,9,1,f,75424500,0,19049300000,0,0,0,0,0.092395,0,0,0,0,0,0
468822516,114047146,46,2,f,121939000,0.179202,17643500000,60.1044,1.4696e-09,335.4,4.92904e-07,0.149376,2.19522e-10,1.09719e-09,0.000199113,8160,5440,5890
468823137,114047146,1048,2,f,850137000,0,138616000000,0,0,0,0,1.04142,0,0,0,0,0,0
468822164,114047146,909,1,f,5163330000,37652.1,1068120000000,12348100,7.29221e-06,327.953,0.00239151,6.32507,4.61238e-05,0.000230531,0.152462,9760,4350,960
468822278,114047146,975,1,f,15002100,0,2359370000,0,0,0,0,0.0183776,0,0,0,0,0,0
468822465,114047146,312782562,1,f,75759300,0,23887000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468822565,114047146,136,2,f,1080390000,0,224565000000,0,0,0,0,1.32348,0,0,0,0,0,0
468821772,114047146,647,1,f,877930000,2366.92,196419000000,667443,2.69603e-06,281.988,0.000760247,1.07546,2.89948e-06,1.44919e-05,0.234616,6480,7470,3070
468823949,114047146,312782604,3,f,105620000,195.757,25289400000,51268.8,1.8534e-06,261.9,0.000485407,0.129385,2.39803e-07,1.19856e-06,0.0228571,7630,630,8460
468821853,114047146,656,1,f,844659000,13581.7,174871000000,3849320,1.60795e-05,283.42,0.00455725,1.03471,1.66375e-05,8.3156e-05,0.159699,5790,550,4980
468821585,114047146,413,1,f,108280000,0.0974444,3231780000,25.6116,8.99931e-10,262.833,2.36532e-07,0.132643,1.19369e-10,5.9662e-10,0.000108272,10010,6140,3020
468823739,114047146,859,3,f,11979000,0,1712300000,0,0,0,0,0.0146743,0,0,0,0,0,0
468821218,114047146,100,1,f,158861000,8330.9,44125900000,2492470,5.24415e-05,299.184,0.0156897,0.194604,1.02053e-05,5.10073e-05,0.141507,8520,5680,5370
468823281,114047146,104,3,f,2411600000,23875.9,607052000000,5962040,9.90048e-06,249.709,0.00247224,2.9542,2.9248e-05,0.000146184,0.28746,4470,4810,1660
468823882,114047146,1060,3,f,37839600,0,3603390000,0,0,0,0,0.0463535,0,0,0,0,0,0
468822306,114047146,991,1,f,2784780000,43079900,387734000000,88026500000,0.0154698,2043.33,31.6099,3.41136,0.0527729,0.263764,1,6620,2720,4180
468821275,114047146,146,1,f,1153080000,0,214487000000,0,0,0,0,1.41253,0,0,0,0,0,0
468821500,114047146,338,1,f,10008000,480911,2285250000,888666000,0.0480526,1847.88,88.7955,0.0122598,0.000589115,0.00294445,0.978126,5990,3090,5530
468821849,114047146,653,1,f,9112500,0,2674880000,0,0,0,0,0.0111628,0,0,0,0,0,0
468822911,114047146,705,2,f,5803200,0,862961000,0,0,0,0,0.00710892,0,0,0,0,0,0
468822468,114047146,312782574,1,f,218830000,21887.9,62921400000,9041680,0.000100022,413.09,0.0413182,0.268067,2.68127e-05,0.000134012,0.320062,9420,2070,1480
468823374,114047146,250,3,f,482553000,69691800,208838000000,67712900000,0.144423,971.605,140.322,0.591127,0.0853724,0.426699,0.699624,5580,2940,5290
468823703,114047146,803,3,f,9252310000,7536500,1967740000000,4014920000,0.000814554,532.73,0.433937,11.3341,0.00923221,0.0461435,0.621761,5810,2930,5470
468823090,114047146,983,2,f,6421230000,1911970,524198000000,1482320000,0.000297758,775.286,0.230847,7.866,0.00234216,0.0117063,0.476436,4830,3150,6190
468823235,114047146,19,3,f,23167800,0,5172020000,0,0,0,0,0.0283806,0,0,0,0,0,0
468823346,114047146,204,3,f,249628000,111.789,44779500000,159.021,4.47824e-07,1.42251,6.37033e-07,0.305794,1.36942e-07,6.84449e-07,0.0134191,2150,3800,4240
468823454,114047146,372,3,f,8803800,0,1516900000,0,0,0,0,0.0107847,0,0,0,0,0,0
468823135,114047146,1046,2,f,66501900,1350.49,12693800000,492547,2.03076e-05,364.717,0.00740651,0.0814648,1.65435e-06,8.26861e-06,0.0633042,7730,1230,7760
468821557,114047146,385,1,f,3329310000,15946.7,872353000000,4224670,4.78979e-06,264.924,0.00126893,4.0784,1.95347e-05,9.76362e-05,0.158921,10040,1120,4010
468822873,114047146,651,2,f,223959000,0,50115000000,0,0,0,0,0.274349,0,0,0,0,0,0
468823233,114047146,15,3,f,241969000,0,53296000000,0,0,0,0,0.296412,0,0,0,0,0,0
468823445,114047146,358,3,f,69512400,0,11252700000,0,0,0,0,0.0851527,0,0,0,0,0,0
468823042,114047146,922,2,f,986040000,902.904,194643000000,244869,9.15687e-07,271.201,0.000248336,1.2079,1.10606e-06,5.52818e-06,0.0224762,6630,5200,10460
468823954,114047146,312782624,3,f,38503800,0,6934270000,0,0,0,0,0.0471672,0,0,0,0,0,0
468822221,114047146,943,1,f,2326660000,0.247081,642008000000,67.5457,1.06196e-10,273.375,2.90312e-08,2.85016,3.02674e-10,1.51279e-09,0.000259533,4710,1030,4710
468823827,114047146,980,3,f,76264200,0,18998700000,0,0,0,0,0.0934236,0,0,0,0,0,0
468822817,114047146,571,2,f,474962000,463.802,100692000000,113832,9.76502e-07,245.432,0.000239665,0.581829,5.68157e-07,2.8397e-06,0.0347305,6030,3520,6080
468822743,114047146,422,2,f,118133000,0,18786100000,0,0,0,0,0.144713,0,0,0,0,0,0
468823380,114047146,258,3,f,1948870000,15910700,392949000000,10865000000,0.00816404,682.873,5.575,2.38737,0.0194906,0.0974158,0.638909,4920,3510,5500
468822039,114047146,819,1,f,29996100,0,4507260000,0,0,0,0,0.0367452,0,0,0,0,0,0
468822408,114047146,1065,1,f,21299800000,293655,3900010000000,89303200,1.37867e-05,304.11,0.00419267,26.0923,0.000359727,0.00179795,0.289138,11160,6210,3130
468823529,114047146,511,3,f,70515000,0,11154900000,0,0,0,0,0.0863809,0,0,0,0,0,0
468823797,114047146,940,3,f,947668000,0,67253700000,0,0,0,0,1.16089,0,0,0,0,0,0
468822048,114047146,826,1,f,851212000,3312800,191902000000,1965030000,0.00389186,593.163,2.30851,1.04273,0.00405818,0.0202832,0.621761,5810,2930,5470
468821469,114047146,315,1,f,54958200000,347880,14134100000000,108211000,6.32989e-06,311.059,0.00196897,67.3238,0.000426153,0.00212995,0.320062,9420,2070,1480
468823285,114047146,113,3,f,471650000,0,120337000000,0,0,0,0,0.577772,0,0,0,0,0,0
468822767,114047146,461,2,f,14782500,0,2183380000,0,0,0,0,0.0181086,0,0,0,0,0,0
468823903,114047146,1097,3,f,14967200000,3076740,3029710000000,4265620000,0.000205566,1386.41,0.284999,18.3348,0.003769,0.0188378,0.998022,6000,3080,5880
468822258,114047146,965,1,f,172104000,0,36767100000,0,0,0,0,0.210828,0,0,0,0,0,0
468823172,114047146,1107,2,f,338322000,0,60008100000,0,0,0,0,0.414444,0,0,0,0,0,0
468823793,114047146,935,3,f,493886000,2071.14,119791000000,742133,4.19357e-06,358.32,0.00150264,0.60501,2.53715e-06,1.26809e-05,0.0827091,3380,1650,5470
468823254,114047146,48,3,f,1986340000,12767.2,515375000000,5417830,6.4275e-06,424.356,0.00272755,2.43326,1.56398e-05,7.81692e-05,0.273856,4670,2520,5680
468821700,114047146,582,1,f,164044000,0,38873100000,0,0,0,0,0.200954,0,0,0,0,0,0
468823220,114047146,312782644,2,f,164270000,0,39308900000,0,0,0,0,0.201231,0,0,0,0,0,0
468821529,114047146,362,1,f,605311000,206.472,116121000000,223219,3.411e-07,1081.11,0.000368767,0.741506,2.52928e-07,1.26416e-06,0.229413,7120,2060,3160
468823009,114047146,877,2,f,90230400,0,12640600000,0,0,0,0,0.110532,0,0,0,0,0,0
468822781,114047146,491,2,f,251901000,695.763,52319700000,222665,2.76205e-06,320.03,0.000883937,0.308579,8.52309e-07,4.25992e-06,0.0318698,8410,6050,6140
468823515,114047146,482,3,f,308014000,70111.5,20984400000,21532200,0.000227624,307.114,0.0699066,0.377317,8.58866e-05,0.000429269,0.204309,9080,3100,8020
468822872,114047146,649,2,f,10369800,0,1901930000,0,0,0,0,0.012703,0,0,0,0,0,0
468821424,114047146,278,1,f,1748450000,37176.9,445672000000,10954100,2.12628e-05,294.648,0.00626504,2.14185,4.55417e-05,0.000227622,0.232656,5740,7130,3920
468823070,114047146,958,2,f,278708000,14106.6,39801700000,44235100,5.06143e-05,3135.78,0.158715,0.341417,1.72806e-05,8.63699e-05,0.220266,6340,2960,6000
468821417,114047146,271,1,f,41939100,0,10388100000,0,0,0,0,0.0513754,0,0,0,0,0,0
468823726,114047146,841,3,f,256838000,15173.2,17812400000,2971780,5.90769e-05,195.857,0.0115706,0.314627,1.85872e-05,9.29006e-05,0.279663,9540,6980,5810
468823094,114047146,989,2,f,229818000,0,36551700000,0,0,0,0,0.281527,0,0,0,0,0,0
468823606,114047146,642,3,f,90439200,0,13100900000,0,0,0,0,0.110788,0,0,0,0,0,0
468823785,114047146,927,3,f,41488200,0,5781730000,0,0,0,0,0.050823,0,0,0,0,0,0
468823991,114047146,10704,3,t,49106600,48128600,305667000000,304668000000,0.980083,6330.3,6204.22,0.0601556,0.0589575,0.294675,1,7690,2320,7370
468823333,114047146,181,3,f,345728000,0,89343400000,0,0,0,0,0.423517,0,0,0,0,0,0
468821516,114047146,350,1,f,13779000,0,2316990000,0,0,0,0,0.0168793,0,0,0,0,0,0
468822650,114047146,275,2,f,1401930000,46633800,334583000000,43046100000,0.033264,923.066,30.7048,1.71737,0.0571264,0.285523,0.670835,5270,2940,6140
468822598,114047146,188,2,f,65914200,0,9697170000,0,0,0,0,0.0807449,0,0,0,0,0,0
468823898,114047146,1089,3,f,39069300000,2901680000,17073800000000,6610640000000,0.07427,2278.21,169.203,47.8599,3.55455,17.766,1,6770,2720,3990
468821188,114047146,66,1,f,2637000,0,301774000,0,0,0,0,0.00323033,0,0,0,0,0,0
468822765,114047146,456,2,f,1836900,0,358541000,0,0,0,0,0.0022502,0,0,0,0,0,0
468823436,114047146,344,3,f,410760000,0,95590300000,0,0,0,0,0.503181,0,0,0,0,0,0
468823864,114047146,1030,3,f,188105000,148.542,39902900000,38236.2,7.89675e-07,257.41,0.00020327,0.230429,1.81964e-07,9.09474e-07,0.0184304,6070,480,4320
468822245,114047146,957,1,f,990184000,264.237,346364000000,62992.8,2.66856e-07,238.395,6.36172e-05,1.21298,3.2369e-07,1.61783e-06,0.0133408,12380,4650,4880
468821963,114047146,752,1,f,959182000,48329.9,43666600000,13154300,5.03865e-05,272.176,0.013714,1.175,5.92041e-05,0.000295908,0.256035,11300,6050,3150
468823889,114047146,1073,3,f,28055100000,184187,7532340000000,52037600,6.56518e-06,282.526,0.00185484,34.3675,0.000225629,0.00112771,0.35229,10660,4070,2290
468821563,114047146,393,1,f,906300,0,188881000,0,0,0,0,0.00111022,0,0,0,0,0,0
468821669,114047146,519,1,f,768330000,0,177713000000,0,0,0,0,0.941204,0,0,0,0,0,0
468822779,114047146,485,2,f,11441700000,8647.85,2824080000000,2299700,7.5582e-07,265.927,0.000200993,14.0161,1.05936e-05,5.29479e-05,0.154259,6640,2590,8340
468823706,114047146,806,3,f,1483250000,1678.05,389856000000,571876,1.13134e-06,340.798,0.000385557,1.81698,2.05561e-06,1.02741e-05,0.0736566,4790,3970,10070
468822802,114047146,533,2,f,485132000,25045.9,93564700000,12856300,5.16269e-05,513.311,0.0265007,0.594286,3.06812e-05,0.000153347,0.19727,7810,900,7880
468821543,114047146,374,1,f,95621400,0,19020200000,0,0,0,0,0.117136,0,0,0,0,0,0
468822363,114047146,1029,1,f,48101400,0,6487310000,0,0,0,0,0.0589242,0,0,0,0,0,0
468823845,114047146,1006,3,f,112820000,0,23819200000,0,0,0,0,0.138205,0,0,0,0,0,0
468823357,114047146,223,3,f,220826000,36.5367,26759800000,14397.7,1.65455e-07,394.063,6.51995e-05,0.270512,4.47574e-08,2.23702e-07,0.00616046,7390,7150,5210
468823978,114047146,375,3,t,50696600,50305000,384518000000,384077000000,0.992275,7634.97,7575.99,0.0621034,0.0616236,0.308001,1,7400,2510,7600
468822421,114047146,1084,1,f,473065000,448037,110864000000,355030000,0.000947094,792.412,0.750489,0.579505,0.000548846,0.00274318,0.408994,8980,2840,3210
468823058,114047146,942,2,f,1023150000,0,211693000000,0,0,0,0,1.25336,0,0,0,0,0,0
468823430,114047146,337,3,f,1775900000,148.542,465161000000,38236.2,8.36433e-08,257.41,2.15306e-05,2.17548,1.81964e-07,9.09474e-07,0.0184304,6070,480,4320
468823578,114047146,603,3,f,1269950000,40052900,178088000000,75352200000,0.031539,1881.32,59.3348,1.55569,0.0490648,0.245231,1,6420,2730,4360
468822605,114047146,202,2,f,610916000,0,149072000000,0,0,0,0,0.748371,0,0,0,0,0,0
468823865,114047146,1031,3,f,382171000,394.331,47849700000,83773,1.03182e-06,212.443,0.000219203,0.468159,4.83055e-07,2.41436e-06,0.0206246,6400,5280,3860
468823443,114047146,354,3,f,25630900000,242603,4666740000000,69281100,9.46526e-06,285.574,0.00270303,31.3978,0.000297189,0.00148538,0.289138,11160,6210,3130
468822571,114047146,146,2,f,1153080000,0,210238000000,0,0,0,0,1.41253,0,0,0,0,0,0
468823120,114047146,1023,2,f,335030000,0,90381300000,0,0,0,0,0.410411,0,0,0,0,0,0
468821161,114047146,38,1,f,112755000,0,21566200000,0,0,0,0,0.138125,0,0,0,0,0,0
468822540,114047146,97,2,f,197117000,478.452,33295400000,131980,2.42725e-06,275.847,0.00066955,0.241468,5.86104e-07,2.9294e-06,0.0346138,6850,4130,10760
468823200,114047146,312782562,2,f,75759300,8093.46,20661500000,4002440,0.000106831,494.528,0.052831,0.0928051,9.91449e-06,4.95535e-05,0.123514,7740,1050,7860
468822485,114047146,312782644,1,f,164270000,0,44156600000,0,0,0,0,0.201231,0,0,0,0,0,0
468822410,114047146,1066,1,f,93658500,0,23492600000,0,0,0,0,0.114732,0,0,0,0,0,0
468822366,114047146,1031,1,f,191085000,394.331,22838900000,83773,2.06364e-06,212.443,0.000438406,0.234079,4.83055e-07,2.41436e-06,0.0206246,6400,5280,3860
468822863,114047146,634,2,f,109252000,0,17308700000,0,0,0,0,0.133834,0,0,0,0,0,0
468823223,114047146,1,3,f,26553600,156.758,3594630000,57630,5.90346e-06,367.636,0.00217033,0.0325282,1.92029e-07,9.59777e-07,0.0553304,7820,6300,6940
468823416,114047146,319,3,f,975296000,0,252570000000,0,0,0,0,1.19474,0,0,0,0,0,0
468823260,114047146,63,3,f,42055200,0,11116800000,0,0,0,0,0.0515176,0,0,0,0,0,0
468821670,114047146,520,1,f,216714000,0,45966600000,0,0,0,0,0.265474,0,0,0,0,0,0
468822228,114047146,946,1,f,331878000,4726.12,76048500000,1609670,1.42406e-05,340.589,0.00485018,0.40655,5.7895e-06,2.89365e-05,0.124671,8110,5350,5520
468823423,114047146,328,3,f,992317000,0,272107000000,0,0,0,0,1.21559,0,0,0,0,0,0
468821565,114047146,394,1,f,358410000,0,92089500000,0,0,0,0,0.439052,0,0,0,0,0,0
468821148,114047146,26,1,f,548428000,0,130633000000,0,0,0,0,0.671824,0,0,0,0,0,0
468822287,114047146,981,1,f,245295000,24410,56980600000,6979230,9.95128e-05,285.917,0.0284524,0.300486,2.99023e-05,0.000149454,0.12416,6450,2060,1340
468821491,114047146,331,1,f,377554000,186.518,73360300000,53321.1,4.94018e-07,285.876,0.000141228,0.462503,2.28485e-07,1.14199e-06,0.0113764,8130,6040,4880
468822356,114047146,1025,1,f,2218930000,20138.1,606826000000,5231860,9.07561e-06,259.799,0.00235783,2.71818,2.46692e-05,0.000123299,0.203295,11370,4410,2240
468823629,114047146,677,3,f,1716690000,40162.6,419697000000,11993600,2.33954e-05,298.625,0.00698645,2.10294,4.91992e-05,0.000245902,0.221129,4560,4440,9900
468823323,114047146,163,3,f,468252000,0,106194000000,0,0,0,0,0.573609,0,0,0,0,0,0
468821602,114047146,430,1,f,620932000,0,143502000000,0,0,0,0,0.760642,0,0,0,0,0,0
468821420,114047146,274,1,f,323979000,0,60110500000,0,0,0,0,0.396875,0,0,0,0,0,0
468822449,114047146,1129,1,f,16931900000,9025000,3278950000000,13411300000,0.000533018,1486.02,0.792075,20.7416,0.0110556,0.0552571,0.997771,5990,3080,5510
468822240,114047146,952,1,f,817575000,4147.23,169823000000,1373770,5.0726e-06,331.249,0.00168029,1.00153,5.08036e-06,2.53921e-05,0.0841218,5330,5570,2460
468823147,114047146,1066,2,f,93658500,2.92077,15948300000,1314.93,3.11853e-08,450.2,1.40396e-05,0.114732,3.57794e-09,1.78829e-08,0.00104643,7710,820,7840
468821969,114047146,755,1,f,232628000,0,43576500000,0,0,0,0,0.284969,0,0,0,0,0,0
468822843,114047146,609,2,f,23816700,0,4509480000,0,0,0,0,0.0291755,0,0,0,0,0,0
468822683,114047146,326,2,f,204137000,0,10549100000,0,0,0,0,0.250068,0,0,0,0,0,0
468822310,114047146,996,1,f,275957000,22376.6,63324800000,5498320,8.10871e-05,245.718,0.0199245,0.338047,2.74113e-05,0.000137004,0.28746,4470,4810,1660
468821676,114047146,531,1,f,51054300,0,7412130000,0,0,0,0,0.0625415,0,0,0,0,0,0
468823930,114047146,182305697,3,f,408919000,0,108145000000,0,0,0,0,0.500925,0,0,0,0,0,0
468823564,114047146,582,3,f,328088000,0,75771800000,0,0,0,0,0.401908,0,0,0,0,0,0
468821754,114047146,631,1,f,1135980000,25815.6,259799000000,7771370,2.27253e-05,301.034,0.00684109,1.39158,3.16241e-05,0.00015806,0.283389,6390,7450,3200
468822663,114047146,296,2,f,326711000,0,85507100000,0,0,0,0,0.400221,0,0,0,0,0,0
468822551,114047146,118,2,f,46583100,0,6304910000,0,0,0,0,0.0570643,0,0,0,0,0,0
468822456,114047146,182305697,1,f,204459000,0,56474300000,0,0,0,0,0.250463,0,0,0,0,0,0
468823010,114047146,878,2,f,346000000,38366.7,70059100000,11678900,0.000110886,304.401,0.033754,0.423851,4.69993e-05,0.000234907,0.259771,4610,4140,10000
468822749,114047146,433,2,f,98091900,47693,23232500000,28173200,0.000486208,590.72,0.287213,0.120163,5.8424e-05,0.000292008,0.347992,7770,900,7880
468823770,114047146,907,3,f,237917000,0,52947900000,0,0,0,0,0.291448,0,0,0,0,0,0
468821473,114047146,319,1,f,487648000,0,129823000000,0,0,0,0,0.597369,0,0,0,0,0,0
