id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468728678,120812686,1044,1,f,19390500,0,2391860000,0,0,0,0,0.0237534,0,0,0,0,0,0
468729296,120812686,368,2,f,36891900,41306,6411460000,15113000,0.00111965,365.879,0.409656,0.0451926,5.05998e-05,0.000170344,0.183039,6630,4750,9630
468730388,120812686,51,3,f,1030960000,88409.6,165296000000,32345700,8.57549e-05,365.862,0.0313745,1.26292,0.000108302,0.000364596,0.215399,6790,4340,6380
468730204,120812686,1127,2,f,295491000,3072.33,51445200000,890149,1.03974e-05,289.731,0.00301244,0.361976,3.7636e-06,1.26701e-05,0.11621,7600,4150,10600
468729181,120812686,280,2,f,16072200,0,2331900000,0,0,0,0,0.0196884,0,0,0,0,0,0
468729128,120812686,234,2,f,103313000,0,21983500000,0,0,0,0,0.126558,0,0,0,0,0,0
468729642,120812686,638,2,f,335997000,225166,70222900000,84368600,0.000670143,374.695,0.251099,0.411596,0.000275828,0.000928571,0.264006,5080,4830,9270
468727686,120812686,222,1,f,7367400,0,574700000,0,0,0,0,0.00902507,0,0,0,0,0,0
468730505,120812686,251,3,f,550906000,0,133592000000,0,0,0,0,0.67486,0,0,0,0,0,0
468729212,120812686,304,2,f,239686000,509677,56614600000,204665000,0.00212643,401.559,0.853888,0.293616,0.000624354,0.00210188,0.341535,2850,2740,6010
468730073,120812686,1017,2,f,5149200000,12673,1139220000000,2964370,2.46117e-06,233.912,0.000575696,6.30777,1.55245e-05,5.22629e-05,0.104221,12040,4280,9460
468729184,120812686,286,2,f,44030700,65115.9,5279740000,24962100,0.00147888,383.348,0.566924,0.0539376,7.9767e-05,0.000268534,0.383498,6020,6910,5940
468729394,120812686,453,2,f,13800300000,395820,3475050000000,87536400,2.86819e-05,221.152,0.00634306,16.9054,0.00048488,0.00163234,0.271038,4390,4270,9800
468729937,120812686,926,2,f,1348390000,1421010,220562000000,4515710000,0.00105386,3177.82,3.34896,1.65178,0.00174074,0.00586016,0.999998,8850,6550,9090
468730772,120812686,696,3,f,23002200,0,4651740000,0,0,0,0,0.0281777,0,0,0,0,0,0
468728133,120812686,611,1,f,25812000,0,1538970000,0,0,0,0,0.0316197,0,0,0,0,0,0
468730350,120812686,10,3,f,2433980000,67628.3,527905000000,18460600,2.77851e-05,272.971,0.00758454,2.98162,8.28447e-05,0.000278895,0.179291,8210,3130,6430
468729348,120812686,414,2,f,34783200,22543.1,5931390000,8552080,0.000648103,379.366,0.245868,0.0426094,2.76153e-05,9.29664e-05,0.232535,7170,5150,5950
468730508,120812686,255,3,f,367090000,6078.24,98539800000,2690270,1.65579e-05,442.607,0.00732863,0.449685,7.44584e-06,2.50663e-05,0.105166,6050,4340,6810
468729708,120812686,723,2,f,701239000,28274000,230111000000,37201400000,0.0403201,1315.75,53.051,0.859018,0.0346356,0.1166,1,2290,3270,6480
468730774,120812686,698,3,f,39438400000,689365000,8962520000000,1196080000000,0.0174796,1735.04,30.3277,48.312,0.844472,2.8429,1,2280,3790,6110
468731107,120812686,567,2,t,249283000,231609000,1240850000000,1228280000000,0.9291,5303.25,4927.25,0.305371,0.28372,0.95514,1,2320,3740,6230
468730543,120812686,314,3,f,197716000,321457,41101200000,129722000,0.00162586,403.543,0.656103,0.242202,0.000393785,0.00132567,0.276794,5860,5120,9550
468730763,120812686,685,3,f,664213000,201041,83599900000,62694500,0.000302676,311.849,0.0943892,0.81366,0.000246276,0.000829083,0.548935,6860,5220,6530
468729821,120812686,838,2,f,446302000,164.524,119135000000,25441.2,3.68638e-07,154.635,5.70046e-05,0.54672,2.01542e-07,6.78487e-07,0.0205324,5320,2630,9910
468730659,120812686,511,3,f,70515000,459.259,10036700000,138931,6.51292e-06,302.512,0.00197024,0.0863809,5.62592e-07,1.89396e-06,0.0635649,8270,3130,6420
468728267,120812686,720,1,f,164333000,0,22720300000,0,0,0,0,0.201308,0,0,0,0,0,0
468731140,120812686,188,3,t,26472700,25890500,143610000000,143120000000,0.97801,5527.89,5406.33,0.032429,0.0317159,0.106771,1,2140,3570,6550
468728126,120812686,607,1,f,603722000,11746.4,76844700000,2930580,1.94566e-05,249.487,0.00485418,0.739559,1.43893e-05,4.84414e-05,0.155073,11670,5220,3320
468729887,120812686,893,2,f,60102900,0,8354110000,0,0,0,0,0.0736261,0,0,0,0,0,0
468729145,120812686,249,2,f,9216000,0,1819280000,0,0,0,0,0.0112896,0,0,0,0,0,0
468728813,120812686,312782550,1,f,38745000,0.578047,8628290000,29.1216,1.49193e-08,50.3793,7.51623e-07,0.0474626,7.08108e-10,2.38383e-09,0.000533008,7370,630,2960
468729648,120812686,643,2,f,21839400,0,4522200000,0,0,0,0,0.0267533,0,0,0,0,0,0
468727547,120812686,39,1,f,1090090000,112623,264605000000,41869700,0.000103316,371.767,0.0384095,1.33536,0.000137964,0.000464452,0.206436,3100,3020,4650
468727825,120812686,347,1,f,66788100,0,11054200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468728446,120812686,882,1,f,312592000,11060.6,42006400000,2992430,3.53835e-05,270.549,0.00957296,0.382925,1.35492e-05,4.56132e-05,0.161272,3340,3210,4650
468731076,120812686,312782598,3,f,12389400,0,2249350000,0,0,0,0,0.015177,0,0,0,0,0,0
468728893,120812686,22,2,f,724447000,904.04,172796000000,154194,1.2479e-06,170.561,0.000212843,0.887447,1.10745e-06,3.72821e-06,0.039615,7410,400,7720
468729846,120812686,854,2,f,427295000,9.17758,100945000000,1883.92,2.14783e-08,205.274,4.40896e-06,0.523436,1.12425e-08,3.78478e-08,0.00272644,4870,1380,8330
468730710,120812686,607,3,f,1207440000,22611.3,149898000000,5680100,1.87266e-05,251.206,0.00470424,1.47912,2.76989e-05,9.32478e-05,0.189868,11660,5250,8090
468730801,120812686,750,3,f,62591400,7.4981,8292380000,1964.7,1.19794e-07,262.026,3.13893e-05,0.0766745,9.18518e-09,3.09217e-08,0.00342838,10300,1840,8890
468730775,120812686,699,3,f,136800,1832.07,13842400,1078240,0.0133923,588.536,7.88187,0.00016758,2.24429e-06,7.55536e-06,0.309102,3380,3370,6810
468730443,120812686,149,3,f,362228000,16265.9,57015500000,6701740,4.49051e-05,412.012,0.0185014,0.44373,1.99257e-05,6.70796e-05,0.215894,5810,4840,5730
468728576,120812686,970,1,f,68841900,0,4547860000,0,0,0,0,0.0843313,0,0,0,0,0,0
468731017,120812686,1073,3,f,28055100000,146639,6113930000000,28927200,5.22683e-06,197.268,0.00103108,34.3675,0.000179633,0.000604731,0.216583,12750,4900,3500
468729898,120812686,900,2,f,395041000,565485,18715000000,107799000,0.00143146,190.631,0.27288,0.483925,0.000692719,0.00233203,0.460991,2240,4630,6670
468728493,120812686,914,1,f,1363500,0,312762000,0,0,0,0,0.00167029,0,0,0,0,0,0
468727598,120812686,100,1,f,158861000,12542,32380400000,2833840,7.89499e-05,225.948,0.0178385,0.194604,1.5364e-05,5.17227e-05,0.124238,8310,5580,5550
468730859,120812686,846,3,f,301516000,0,52843900000,0,0,0,0,0.369357,0,0,0,0,0,0
468728958,120812686,84,2,f,113555000,1890280,23379500000,738153000,0.0166464,390.499,6.50041,0.139105,0.0023156,0.00779542,0.676283,3300,3350,6800
468727665,120812686,186,1,f,144518000,0,17486500000,0,0,0,0,0.177035,0,0,0,0,0,0
468730427,120812686,127,3,f,300985000,21049.9,62061500000,7849270,6.99366e-05,372.889,0.0260786,0.368707,2.57861e-05,8.68085e-05,0.26919,6400,4590,6110
468728580,120812686,973,1,f,146129000,0,35578200000,0,0,0,0,0.179009,0,0,0,0,0,0
468728280,120812686,731,1,f,458226000,109012,109712000000,47837500,0.0002379,438.827,0.104397,0.561327,0.00013354,0.00044956,0.169185,2970,3120,4650
468730779,120812686,704,3,f,431879000,1063340,104085000000,577211000,0.00246212,542.828,1.33651,0.529052,0.00130259,0.00438516,0.343495,3460,5090,8240
468728448,120812686,884,1,f,34492500,0,4991780000,0,0,0,0,0.0422533,0,0,0,0,0,0
468728904,120812686,33,2,f,577694000,0,113914000000,0,0,0,0,0.707675,0,0,0,0,0,0
468729541,120812686,565,2,f,118490000,0,27427700000,0,0,0,0,0.14515,0,0,0,0,0,0
468730629,120812686,449,3,f,104830000,13.6048,8272910000,2800.29,1.29779e-07,205.831,2.67126e-05,0.128417,1.66658e-08,5.61052e-08,0.00332347,5670,3590,5400
468730163,120812686,1092,2,f,58385700,4761.86,6776990000,1493130,8.15586e-05,313.56,0.0255735,0.0715225,5.83327e-06,1.96376e-05,0.171865,6080,4580,7000
468730005,120812686,969,2,f,173506000,11974900,87946300000,33912600000,0.069017,2831.98,195.455,0.212545,0.0146692,0.0493837,1,2350,3800,6100
468730679,120812686,556,3,f,465007000,414567,91685600000,188332000,0.00089153,454.286,0.405009,0.569633,0.000507845,0.00170965,0.309107,3090,4150,6470
468730591,120812686,381,3,f,1507030000,361637,257631000000,132478000,0.000239966,366.328,0.0879063,1.84612,0.000443006,0.00149137,0.307853,7910,5660,6900
468730428,120812686,128,3,f,4391830000,155348,433732000000,48160700,3.53721e-05,310.018,0.010966,5.37999,0.000190301,0.000640646,0.202516,7740,5270,6260
468729237,120812686,323,2,f,9696620000,1157160,1472880000000,394495000,0.000119337,340.917,0.0406838,11.8784,0.00141752,0.00477207,0.329279,7970,5720,6560
468729139,120812686,243,2,f,75636000,0,12849500000,0,0,0,0,0.0926541,0,0,0,0,0,0
468730782,120812686,707,3,f,246985000,108336,45561400000,44779000,0.000438632,413.336,0.181302,0.302557,0.000132711,0.00044677,0.20955,3620,4110,5960
468727953,120812686,421,1,f,67813200,0,14179700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468729917,120812686,910,2,f,46159100,2407820,11837200000,1456340000,0.0521636,604.837,31.5504,0.0565449,0.00294958,0.00992972,0.933484,2890,3260,6720
468730539,120812686,307,3,f,578749000,22435.7,32271100000,3695710,3.87658e-05,164.725,0.00638569,0.708967,2.74837e-05,9.25234e-05,0.254154,11480,7340,5790
468730151,120812686,1083,2,f,225411000,23788.4,22111400000,6660020,0.000105533,279.969,0.0295461,0.276129,2.91408e-05,9.8102e-05,0.150845,5770,4740,6630
468729533,120812686,556,2,f,232503000,414567,45570500000,188332000,0.00178306,454.286,0.810019,0.284817,0.000507845,0.00170965,0.309107,3090,4150,6470
468730696,120812686,587,3,f,27295200,128.158,3107600000,37762,4.69527e-06,294.651,0.00138347,0.0334366,1.56994e-07,5.28517e-07,0.0190618,8560,3870,5640
468728183,120812686,651,1,f,223959000,453.976,33784100000,29543.8,2.02705e-06,65.0777,0.000131916,0.274349,5.56121e-07,1.87217e-06,0.0151149,12470,4900,5150
468728151,120812686,623,1,f,24168000000,1016190,4530280000000,270230000,4.20469e-05,265.924,0.0111813,29.6059,0.00124483,0.00419072,0.473001,7400,6430,3900
468729694,120812686,699,2,f,68400,1828.81,7856350,1077750,0.026737,589.319,15.7566,8.379e-05,2.24029e-06,7.5419e-06,0.309102,3380,3370,6810
468728390,120812686,839,1,f,40102200,0,6838360000,0,0,0,0,0.0491252,0,0,0,0,0,0
468728725,120812686,1077,1,f,8085600,0,1452060000,0,0,0,0,0.00990486,0,0,0,0,0,0
468728430,120812686,869,1,f,20761200,0,4268500000,0,0,0,0,0.0254325,0,0,0,0,0,0
468729664,120812686,657,2,f,894586000,5368.75,260884000000,1556100,6.00137e-06,289.844,0.00173946,1.09587,6.57671e-06,2.21404e-05,0.0909194,4550,4080,9840
468730777,120812686,702,3,f,786838000,0,237324000000,0,0,0,0,0.963876,0,0,0,0,0,0
468729300,120812686,370,2,f,6229390000,23969.3,644050000000,4194030,3.84778e-06,174.975,0.000673265,7.631,2.93624e-05,9.88481e-05,0.33524,11420,7360,5770
468730455,120812686,165,3,f,550937000,41360.7,95161800000,10179000,7.50733e-05,246.102,0.0184757,0.674898,5.06668e-05,0.000170569,0.220976,8490,5710,5920
468729753,120812686,776,2,f,4597310000,6443110,396708000000,2149310000,0.0014015,333.583,0.467515,5.6317,0.00789281,0.026571,0.697473,3700,3600,6790
468730186,120812686,1109,2,f,12127500,0,3064320000,0,0,0,0,0.0148562,0,0,0,0,0,0
468729909,120812686,906,2,f,99201600,702.999,17001200000,1312780,7.08657e-06,1867.4,0.0132335,0.121522,8.61174e-07,2.89913e-06,0.0738182,7440,960,6990
468728140,120812686,616,1,f,132114000,84.8926,15641400000,26072.9,6.42572e-07,307.128,0.000197352,0.161839,1.03993e-07,3.50092e-07,0.0117881,10510,3140,4410
468731039,120812686,1107,3,f,676643000,0,68670200000,0,0,0,0,0.828888,0,0,0,0,0,0
468727550,120812686,42,1,f,153248000,0,24875400000,0,0,0,0,0.187729,0,0,0,0,0,0
468727583,120812686,81,1,f,1123620000,23532.8,35320300000,8051770,2.09437e-05,342.151,0.00716592,1.37643,2.88277e-05,9.70479e-05,0.156827,4440,3580,5200
468728312,120812686,771,1,f,8484380000,177833,778120000000,30214500,2.096e-05,169.904,0.0035612,10.3934,0.000217845,0.000733371,0.258695,8660,5950,4660
468727643,120812686,149,1,f,181114000,2816.76,28747300000,1110520,1.55524e-05,394.254,0.00613161,0.221865,3.45054e-06,1.16162e-05,0.0808505,5800,4880,5670
468727661,120812686,178,1,f,181889000,0,20818000000,0,0,0,0,0.222814,0,0,0,0,0,0
468728263,120812686,714,1,f,1800780000,347322,451889000000,156393000,0.000192873,450.283,0.0868476,2.20595,0.000425469,0.00143234,0.220418,2200,3220,4560
468729385,120812686,448,2,f,121089000,8870310,48563200000,13753200000,0.0732544,1550.48,113.58,0.148334,0.0108661,0.0365806,1,2270,3330,6510
468730736,120812686,642,3,f,90439200,0,4643610000,0,0,0,0,0.110788,0,0,0,0,0,0
468730983,120812686,1018,3,f,2134470000,16889.1,457691000000,4935780,7.91253e-06,292.247,0.00231241,2.61473,2.06891e-05,6.96495e-05,0.230573,6520,3560,10230
468728981,120812686,113,2,f,235825000,92.1061,53195200000,17478.1,3.90569e-07,189.76,7.41145e-05,0.288886,1.1283e-07,3.7984e-07,0.0332383,6720,460,7510
468728192,120812686,658,1,f,421227000,3791.85,34827900000,1004210,9.00193e-06,264.835,0.00238402,0.516003,4.64502e-06,1.56374e-05,0.0756549,9440,4960,3490
468728992,120812686,120,2,f,217446000,99984.6,43206200000,50560900,0.000459813,505.687,0.232521,0.266372,0.000122481,0.000412331,0.266928,4910,5440,9790
468729696,120812686,702,2,f,393419000,0,115971000000,0,0,0,0,0.481938,0,0,0,0,0,0
468728499,120812686,919,1,f,158422000,62171.9,34017700000,22234900,0.000392446,357.636,0.140353,0.194066,7.61606e-05,0.000256394,0.206436,3100,3020,4650
468730242,120812686,312782570,2,f,6499800,0,1080160000,0,0,0,0,0.00796225,0,0,0,0,0,0
468728837,120812686,312782594,1,f,37917000,0,8846990000,0,0,0,0,0.0464483,0,0,0,0,0,0
468730144,120812686,1074,2,f,38772900,0,9088420000,0,0,0,0,0.0474968,0,0,0,0,0,0
468728938,120812686,64,2,f,71051400,0,20222700000,0,0,0,0,0.087038,0,0,0,0,0,0
468729423,120812686,485,2,f,11441700000,15229900,2320790000000,5572560000,0.00133109,365.897,0.48704,14.0161,0.0186566,0.0628071,0.665107,4950,4320,7140
468730493,120812686,233,3,f,197275000,0,53420400000,0,0,0,0,0.241661,0,0,0,0,0,0
468727676,120812686,204,1,f,124814000,0,19220100000,0,0,0,0,0.152897,0,0,0,0,0,0
468727687,120812686,223,1,f,110413000,0.297403,9360820000,6.84027,2.69355e-09,23,6.19518e-08,0.135256,3.64319e-10,1.22647e-09,0.000330448,7370,7190,5390
468727579,120812686,74,1,f,89847900,0,19694800000,0,0,0,0,0.110064,0,0,0,0,0,0
468728568,120812686,966,1,f,205574000,0,37529300000,0,0,0,0,0.251829,0,0,0,0,0,0
468729199,120812686,295,2,f,728604000,64269.1,165675000000,29148400,8.82086e-05,453.536,0.0400058,0.89254,7.87297e-05,0.000265042,0.306336,7140,6690,8610
468727958,120812686,425,1,f,287651000,0,51623800000,0,0,0,0,0.352372,0,0,0,0,0,0
468731030,120812686,1094,3,f,207781000,0,60025100000,0,0,0,0,0.254532,0,0,0,0,0,0
468727571,120812686,67,1,f,24652800,0,2611240000,0,0,0,0,0.0301997,0,0,0,0,0,0
468730237,120812686,312782558,2,f,31173300,0,7879570000,0,0,0,0,0.0381873,0,0,0,0,0,0
468730326,120812686,312782636,2,f,170521000,517.93,34782500000,191353,3.03733e-06,369.458,0.00112217,0.208888,6.34464e-07,2.13591e-06,0.096242,9650,3130,10100
468731063,120812686,312782546,3,f,535525000,700.796,126724000000,135754,1.30861e-06,193.714,0.000253496,0.656018,8.58475e-07,2.89004e-06,0.039615,7410,400,7720
468728699,120812686,1052,1,f,207492000,0,20958600000,0,0,0,0,0.254178,0,0,0,0,0,0
468728344,120812686,797,1,f,645783000,0,95954400000,0,0,0,0,0.791085,0,0,0,0,0,0
468730535,120812686,302,3,f,1945660000,20285.5,445294000000,4897560,1.0426e-05,241.431,0.00251716,2.38344,2.48498e-05,8.36563e-05,0.124305,9040,2000,7350
468727801,120812686,331,1,f,377554000,6718.35,46853300000,2678930,1.77944e-05,398.748,0.00709549,0.462503,8.22998e-06,2.77061e-05,0.156013,7780,5700,5460
468728007,120812686,475,1,f,211748000,10659.5,31089400000,2339610,5.03404e-05,219.486,0.011049,0.259392,1.30579e-05,4.39592e-05,0.194832,9010,3430,3280
468730805,120812686,755,3,f,465255000,1.50888,87711200000,79.484,3.24313e-09,52.6774,1.7084e-07,0.569937,1.84838e-09,6.22254e-09,0.000632803,7200,3390,10720
468728099,120812686,582,1,f,164044000,1396.69,38467600000,500539,8.51412e-06,358.375,0.00305125,0.200954,1.71094e-06,5.75987e-06,0.0600295,2150,2960,5120
468731029,120812686,1093,3,f,2786030000,0,218844000000,0,0,0,0,3.41289,0,0,0,0,0,0
468728882,120812686,12,2,f,15424200,1945.33,2413070000,607180,0.000126122,312.121,0.0393654,0.0188946,2.38303e-06,8.02244e-06,0.126168,8210,4990,5710
468727982,120812686,448,1,f,125989000,11884.2,32095100000,5602430,9.4327e-05,471.419,0.0444675,0.154337,1.45581e-05,4.90097e-05,0.0986872,2260,3380,4610
468728436,120812686,874,1,f,38079900,0,5366290000,0,0,0,0,0.0466479,0,0,0,0,0,0
468728225,120812686,689,1,f,13762800,5216.73,1290900000,1104510,0.000379046,211.724,0.0802532,0.0168594,6.39049e-06,2.15135e-05,0.200739,5240,7050,4750
468729359,120812686,427,2,f,281031000,5517.83,49217100000,1801900,1.96342e-05,326.558,0.00641173,0.344263,6.75935e-06,2.27552e-05,0.268766,9690,3140,10090
468731133,120812686,8,3,t,249283000,231609000,1240850000000,1228280000000,0.9291,5303.25,4927.25,0.305371,0.28372,0.95514,1,2320,3740,6230
468727581,120812686,78,1,f,418124000,31614.5,16033700000,5396840,7.56103e-05,170.708,0.0129073,0.512202,3.87277e-05,0.000130376,0.16666,8700,6070,4350
468731066,120812686,312782558,3,f,62346600,0,16036500000,0,0,0,0,0.0763746,0,0,0,0,0,0
468728989,120812686,118,2,f,46583100,0,4938740000,0,0,0,0,0.0570643,0,0,0,0,0,0
468729290,120812686,363,2,f,203117000,1555410,51449300000,671214000,0.00765767,431.536,3.30456,0.248819,0.00190537,0.00641441,0.365665,2910,3160,6360
468729808,120812686,826,2,f,851212000,5852690,126140000000,2113330000,0.00687571,361.087,2.48273,1.04273,0.00716954,0.0241362,0.576263,5450,6860,7120
468730391,120812686,62,3,f,961925000,2189.38,44251000000,433349,2.27604e-06,197.933,0.000450502,1.17836,2.68199e-06,9.02887e-06,0.100855,9000,4130,5620
468730639,120812686,467,3,f,2926510000,362305,476481000000,164510000,0.000123801,454.065,0.0562137,3.58498,0.000443824,0.00149413,0.295083,6070,5880,6110
468730530,120812686,294,3,f,5722470000,148271,1190700000000,48275200,2.59102e-05,325.588,0.00843607,7.01003,0.000181632,0.00061146,0.188004,8450,2870,6560
468728638,120812686,1015,1,f,307039000,17303.1,80741900000,7601050,5.63549e-05,439.288,0.024756,0.376122,2.11963e-05,7.13571e-05,0.133634,3050,2870,5000
468729308,120812686,377,2,f,65389500,0,12061700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468730153,120812686,1084,2,f,473065000,60381.3,80008400000,15596000,0.000127638,258.292,0.032968,0.579505,7.39671e-05,0.000249009,0.254012,9010,2930,7910
468730566,120812686,344,3,f,410760000,207343,90984300000,93940300,0.000504779,453.067,0.228699,0.503181,0.000253995,0.00085507,0.230679,5450,5240,9510
468730367,120812686,26,3,f,1096860000,20458.5,200453000000,7399880,1.86519e-05,361.702,0.00674645,1.34365,2.50616e-05,8.43696e-05,0.139013,9900,2520,6780
468731036,120812686,1102,3,f,1116870000,912.699,222713000000,244538,8.17197e-07,267.928,0.00021895,1.36816,1.11806e-06,3.76392e-06,0.0820541,4800,3820,8820
468728747,120812686,1094,1,f,103891000,0,31426300000,0,0,0,0,0.127266,0,0,0,0,0,0
468730686,120812686,571,3,f,949925000,16265.9,170961000000,6701740,1.71233e-05,412.012,0.00705502,1.16366,1.99257e-05,6.70796e-05,0.215894,5810,4840,5730
468729733,120812686,757,2,f,16888500,0,2218640000,0,0,0,0,0.0206884,0,0,0,0,0,0
468730964,120812686,991,3,f,5569560000,691562,436238000000,196902000,0.000124168,284.721,0.0353533,6.82272,0.000847164,0.00285196,0.595509,7390,4140,8490
468729217,120812686,310,2,f,117927000,0.175216,11435500000,39.8025,1.4858e-09,227.163,3.37518e-07,0.144461,2.14639e-10,7.22579e-10,0.000134659,5710,3560,6270
468729302,120812686,372,2,f,4401900,0,581413000,0,0,0,0,0.00539233,0,0,0,0,0,0
468728572,120812686,968,1,f,565609000,18.2646,128088000000,3680.76,3.2292e-08,201.524,6.50761e-06,0.692871,2.23742e-08,7.53223e-08,0.00421078,11780,4430,4450
468730126,120812686,1058,2,f,218434000,471.404,54699500000,202981,2.15811e-06,430.588,0.000929257,0.267581,5.7747e-07,1.94404e-06,0.0579675,5210,4830,9440
468727646,120812686,154,1,f,79315200,0,10783900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468728898,120812686,27,2,f,31907700,0,2479280000,0,0,0,0,0.0390869,0,0,0,0,0,0
468731162,120812686,746,3,t,15276600,11867700,43789000000,41277500000,0.776859,3478.12,2702.01,0.0187138,0.014538,0.0489419,1,2340,3740,6230
468730972,120812686,1005,3,f,89449200,0,16119600000,0,0,0,0,0.109575,0,0,0,0,0,0
468728609,120812686,993,1,f,4267160000,330696,965241000000,133538000,7.7498e-05,403.81,0.0312945,5.22727,0.000405103,0.00136377,0.23209,2160,2920,4600
468729710,120812686,726,2,f,2878040000,16218.9,528960000000,3907160,5.63538e-06,240.902,0.00135758,3.5256,1.98681e-05,6.68856e-05,0.0893415,7870,2550,7220
468728603,120812686,989,1,f,229818000,0,24323100000,0,0,0,0,0.281527,0,0,0,0,0,0
468728273,120812686,726,1,f,2878040000,28935.9,526054000000,6957800,1.0054e-05,240.455,0.00241755,3.5256,3.54465e-05,0.00011933,0.151588,7450,2690,4730
468730966,120812686,996,3,f,551914000,672017,117708000000,331112000,0.00121761,492.713,0.599933,0.676095,0.000823221,0.00277136,0.327063,3180,4840,7940
468730425,120812686,125,3,f,609349000,1042150,21355900000,2404040000,0.00171027,2306.8,3.94526,0.746452,0.00127664,0.00429778,0.879035,6840,6430,7450
468729400,120812686,461,2,f,14782500,0,2461590000,0,0,0,0,0.0181086,0,0,0,0,0,0
468729208,120812686,302,2,f,972832000,16978.5,207084000000,4217050,1.74527e-05,248.376,0.00433481,1.19172,2.07987e-05,7.00184e-05,0.124305,9040,2000,7350
468730384,120812686,48,3,f,1986340000,419003,495807000000,183105000,0.000210942,437.001,0.0921821,2.43326,0.000513278,0.00172794,0.329885,4480,2550,6620
468730407,120812686,95,3,f,5362290000,6045470,1255720000000,2942740000,0.0011274,486.768,0.548784,6.5688,0.0074057,0.0249312,0.432822,3570,5190,8410
468728570,120812686,967,1,f,5569830000,223511,332177000000,41071200,4.01289e-05,183.755,0.00737387,6.82304,0.000273801,0.000921746,0.458133,4520,6910,5370
468730400,120812686,78,3,f,836248000,32363.6,23988600000,5456390,3.87009e-05,168.597,0.00652486,1.0244,3.96454e-05,0.000133465,0.16666,8700,6070,4350
468729255,120812686,337,2,f,887950000,5987.94,210362000000,2967960,6.74355e-06,495.657,0.00334249,1.08774,7.33522e-06,2.46939e-05,0.244645,5790,590,7260
468729110,120812686,217,2,f,160678000,0,18038900000,0,0,0,0,0.19683,0,0,0,0,0,0
468729832,120812686,844,2,f,1713780000,53215.2,322919000000,17784700,3.10513e-05,334.203,0.0103774,2.09938,6.51886e-05,0.000219457,0.248474,2840,3070,6820
468728888,120812686,17,2,f,942571000,54500.1,194809000000,21095100,5.78207e-05,387.066,0.0223804,1.15465,6.67626e-05,0.000224755,0.188004,8450,2870,6560
468730894,120812686,902,3,f,200896000,0,39338000000,0,0,0,0,0.246098,0,0,0,0,0,0
468729317,120812686,382,2,f,3901900000,658.105,1031740000000,150784,1.68663e-07,229.118,3.86437e-05,4.77983,8.06179e-07,2.71399e-06,0.0441588,7680,2370,6550
468731058,120812686,182305697,3,f,408919000,25.5846,99945000000,2634.92,6.25665e-08,102.989,6.44364e-06,0.500925,3.13411e-08,1.05509e-07,0.00953736,5320,1480,8920
468730589,120812686,379,3,f,166442000,78662.2,12336100000,12988000,0.000472609,165.11,0.0780327,0.203892,9.63612e-05,0.000324398,0.315808,11510,7350,5790
468730845,120812686,826,3,f,1702420000,6016810,253406000000,2158700000,0.00353426,358.778,1.26801,2.08547,0.00737059,0.024813,0.576263,5450,6860,7120
468728659,120812686,1027,1,f,80088300,0,18966800000,0,0,0,0,0.0981082,0,0,0,0,0,0
468731028,120812686,1092,3,f,116771000,4761.86,12733100000,1493130,4.07793e-05,313.56,0.0127868,0.143045,5.83327e-06,1.96376e-05,0.171865,6080,4580,7000
468730431,120812686,132,3,f,18923400,57419.5,2634250000,17784000,0.00303431,309.72,0.939787,0.0231812,7.03389e-05,0.000236795,0.219652,3350,3130,4780
468728374,120812686,824,1,f,354401000,20829.6,29342600000,5098750,5.87741e-05,244.784,0.0143869,0.434141,2.55163e-05,8.59001e-05,0.169802,7900,5470,5580
468727784,120812686,320,1,f,1029770000,17282.6,226815000000,2897540,1.6783e-05,167.656,0.00281377,1.26147,2.11712e-05,7.12724e-05,0.113936,3430,3800,2170
468729168,120812686,269,2,f,68850000,0,10927900000,0,0,0,0,0.0843413,0,0,0,0,0,0
468728720,120812686,1070,1,f,727375000,0,222863000000,0,0,0,0,0.891034,0,0,0,0,0,0
468730210,120812686,1132,2,f,1394600000,1003.07,148009000000,297484,7.19253e-07,296.573,0.000213311,1.70839,1.22876e-06,4.13661e-06,0.084107,10460,3760,7310
468729321,120812686,386,2,f,2454700000,12071.1,308835000000,2986880,4.91756e-06,247.44,0.0012168,3.00701,1.47871e-05,4.97807e-05,0.189868,11660,5250,8090
468731031,120812686,1097,3,f,14967200000,10895600,2116030000000,8869680000,0.000727963,814.064,0.592609,18.3348,0.0133471,0.0449326,1,7410,6320,7300
468729820,120812686,836,2,f,174853000,7749.36,25858600000,1474980,4.43193e-05,190.336,0.00843557,0.214195,9.49296e-06,3.19579e-05,0.0799773,6940,5010,10600
468730544,120812686,315,3,f,109858000000,116504000,25668900000000,144179000000,0.00106049,1237.55,1.31241,134.576,0.142717,0.480455,1,2350,3800,6100
468730667,120812686,527,3,f,407880000,27725.1,86716800000,5097900,6.79737e-05,183.873,0.0124985,0.499653,3.39633e-05,0.000114337,0.200422,6880,2280,1140
