id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466241746,266836749,1099,2,f,1510450000,297.514,15408000000,77550.6,1.9697e-07,260.662,5.13427e-05,1.8503,3.64455e-07,2.662e-05,0.0185754,6930,2810,7650
466239298,266836749,957,1,f,990184000,0,141447000000,0,0,0,0,1.21298,0,0,0,0,0,0
466242726,266836749,356,3,f,12895200,0,391650000,0,0,0,0,0.0157966,0,0,0,0,0,0
466239913,266836749,101,2,f,339016000,0,4254210000,0,0,0,0,0.415295,0,0,0,0,0,0
466240728,266836749,582,2,f,164044000,0,19003900000,0,0,0,0,0.200954,0,0,0,0,0,0
466243478,266836749,802,3,f,244341000,1274.31,6268890000,261861,5.2153e-06,205.492,0.0010717,0.299318,1.56103e-06,0.000114019,0.0378035,5930,3720,5190
466243965,266836749,721,2,t,4152420,1839870,3803870000,2586120000,0.443083,1405.6,622.798,0.00508672,0.00225384,0.164622,0.986682,9390,1210,8360
466239520,266836749,1061,1,f,30253500,0,1341980000,0,0,0,0,0.0370605,0,0,0,0,0,0
466238117,266836749,260,1,f,73823400,11875.8,6870900000,2517470,0.000160868,211.982,0.0341012,0.0904337,1.45479e-05,0.00106259,0.236365,5750,7140,3860
466241190,266836749,831,2,f,2900700,0,241697000,0,0,0,0,0.00355336,0,0,0,0,0,0
466241634,266836749,1062,2,f,104202000,0,8988480000,0,0,0,0,0.127647,0,0,0,0,0,0
466243282,266836749,647,3,f,1755860000,34324,166950000000,8548320,1.95483e-05,249.048,0.00486845,2.15093,4.2047e-05,0.00307114,0.241526,7420,7350,8570
466241410,266836749,936,2,f,1693770000,237928,322367000000,218467000,0.000140472,918.208,0.128982,2.07487,0.000291461,0.0212886,0.606035,12240,1400,6750
466243125,266836749,581,3,f,195343000,0,6399650000,0,0,0,0,0.239295,0,0,0,0,0,0
466240860,266836749,645,2,f,9046730000,238619,1641270000000,218659000,2.63763e-05,916.352,0.02417,11.0822,0.000292309,0.0213505,0.606035,12240,1400,6750
466243957,266836749,593,2,t,552887,269012,485026000,346560000,0.486559,1288.27,626.82,0.000677286,0.00032954,0.0240698,0.687111,9520,1000,8500
466238243,266836749,333,1,f,16710300,0,1446230000,0,0,0,0,0.0204701,0,0,0,0,0,0
466243753,266836749,1030,3,f,188105000,16221.9,28955800000,3754370,8.62385e-05,231.438,0.0199588,0.230429,1.98719e-05,0.00145146,0.213012,5930,680,3570
466243130,266836749,583,3,f,445460000,256.525,54258000000,42646,5.75865e-07,166.245,9.57346e-05,0.545689,3.14243e-07,2.29526e-05,0.011866,5210,5100,2270
466243850,266836749,1111,3,f,351655000,0,69987400000,0,0,0,0,0.430778,0,0,0,0,0,0
466241386,266836749,928,2,f,3152540000,691.907,631082000000,192381,2.19476e-07,278.045,6.10241e-05,3.86186,8.47586e-07,6.19083e-05,0.0762605,11640,900,6100
466241541,266836749,998,2,f,162446000,53.8754,13955900000,15853.5,3.3165e-07,294.262,9.7592e-05,0.198997,6.59973e-08,4.82049e-06,0.00988886,5480,5980,8450
466238215,266836749,321,1,f,11973600,0,973825000,0,0,0,0,0.0146677,0,0,0,0,0,0
466238270,266836749,347,1,f,66788100,0,4479920000,0,0,0,0,0.0818154,0,0,0,0,0,0
466241255,266836749,863,2,f,189850000,0,545877000,0,0,0,0,0.232567,0,0,0,0,0,0
466243443,266836749,772,3,f,520601000,0,83187500000,0,0,0,0,0.637737,0,0,0,0,0,0
466238487,266836749,488,1,f,143100,0,2575990,0,0,0,0,0.000175297,0,0,0,0,0,0
466238723,266836749,680,1,f,506700,0,12157500,0,0,0,0,0.000620708,0,0,0,0,0,0
466237731,266836749,74,1,f,89847900,0,13731800000,0,0,0,0,0.110064,0,0,0,0,0,0
466239730,266836749,312782624,1,f,19251900,0,2091720000,0,0,0,0,0.0235836,0,0,0,0,0,0
466241585,266836749,1027,2,f,80088300,15.9098,13112100000,5563.94,1.98653e-07,349.718,6.94726e-05,0.0981082,1.94895e-08,1.42353e-06,0.0112347,8810,2390,10350
466237854,266836749,153,1,f,374736000,65.9524,13290000000,38422,1.75997e-07,582.572,0.000102531,0.459051,8.07916e-08,5.90108e-06,0.0135069,11850,5200,3430
466242429,266836749,246,3,f,384250000,0,11403600000,0,0,0,0,0.470706,0,0,0,0,0,0
466243108,266836749,573,3,f,109660000,112071,22398500000,46960700,0.00102199,419.027,0.428241,0.134333,0.000137287,0.0100275,0.312476,8760,1670,9440
466241569,266836749,1017,2,f,5149200000,70158.9,1024660000000,36446500,1.36252e-05,519.485,0.0070781,6.30777,8.59446e-05,0.00627746,0.638336,12790,3090,8720
466241840,266836749,312782554,2,f,71386200,0,12098300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466243496,266836749,818,3,f,1832350000,338.031,82289300000,102745,1.84479e-07,303.952,5.60728e-05,2.24463,4.14088e-07,3.02453e-05,0.0292078,5640,4220,7470
466241428,266836749,944,2,f,416334000,0,82699300000,0,0,0,0,0.510009,0,0,0,0,0,0
466239375,266836749,990,1,f,118723000,2860.33,22729300000,850595,2.40926e-05,297.376,0.00716456,0.145435,3.50391e-06,0.000255928,0.0747751,6930,3710,980
466239357,266836749,982,1,f,28009800,0,2177950000,0,0,0,0,0.034312,0,0,0,0,0,0
466241250,266836749,859,2,f,5989500,0,41752800,0,0,0,0,0.00733714,0,0,0,0,0,0
466241565,266836749,1015,2,f,307039000,0,45113600000,0,0,0,0,0.376122,0,0,0,0,0,0
466241369,266836749,919,2,f,158422000,0,17783600000,0,0,0,0,0.194066,0,0,0,0,0,0
466238223,266836749,325,1,f,14029200,0,919385000,0,0,0,0,0.0171858,0,0,0,0,0,0
466238316,266836749,374,1,f,95621400,847.683,4859480000,274206,8.86499e-06,323.478,0.00286763,0.117136,1.03841e-06,7.58464e-05,0.0401304,8370,5700,5060
466241470,266836749,962,2,f,1468570000,198.865,171610000000,42779,1.35414e-07,215.115,2.91297e-05,1.799,2.4361e-07,1.77935e-05,0.015105,3960,1300,6800
466238349,266836749,394,1,f,358410000,4778.3,56129900000,1403580,1.3332e-05,293.739,0.00391612,0.439052,5.85342e-06,0.000427538,0.0757265,7380,310,4130
466243318,266836749,672,3,f,22883400000,58404.2,2894060000000,16508100,2.55225e-06,282.654,0.000721403,28.0321,7.15451e-05,0.00522571,0.243535,5690,2770,4160
466238438,266836749,451,1,f,116788000,0,13916000000,0,0,0,0,0.143066,0,0,0,0,0,0
466237803,266836749,126,1,f,61705800,7579.99,2333370000,1625620,0.000122841,214.463,0.0263448,0.0755896,9.28548e-06,0.000678219,0.114375,7850,6710,5520
466242435,266836749,249,3,f,18432000,0,2497370000,0,0,0,0,0.0225792,0,0,0,0,0,0
466239933,266836749,115,2,f,3266100,0,188515000,0,0,0,0,0.00400097,0,0,0,0,0,0
466241232,266836749,849,2,f,19242000,0,1650370000,0,0,0,0,0.0235715,0,0,0,0,0,0
466241775,266836749,1114,2,f,34484400,18224.8,7633240000,9517000,0.000528494,522.2,0.27598,0.0422434,2.23254e-05,0.00163066,0.232731,8310,1480,9340
466242163,266836749,127,3,f,300985000,0,39343200000,0,0,0,0,0.368707,0,0,0,0,0,0
466240964,266836749,697,2,f,244893000,0,491075000,0,0,0,0,0.299994,0,0,0,0,0,0
466239792,266836749,21,2,f,569020000,91649.6,6095230000,19665100,0.000161066,214.568,0.0345596,0.697049,0.000112271,0.00820034,0.385229,4720,6530,8680
466242464,266836749,262,3,f,1233410000,0.633865,66963300000,148.578,5.13911e-10,234.4,1.20461e-07,1.51093,7.76485e-10,5.6715e-08,0.000596662,6550,3360,3590
466241344,266836749,908,2,f,92196000,0,1033350000,0,0,0,0,0.11294,0,0,0,0,0,0
466238596,266836749,575,1,f,108296000,494.169,7210300000,73162.1,4.56313e-06,148.051,0.000675575,0.132663,6.05357e-07,4.42157e-05,0.068958,7260,4060,4900
466237838,266836749,145,1,f,730563000,65.9524,21079400000,38422,9.0276e-08,582.572,5.25923e-05,0.89494,8.07916e-08,5.90108e-06,0.0135069,11850,5200,3430
466239391,266836749,998,1,f,162446000,221.327,18840100000,59093.8,1.36246e-06,266.998,0.000363774,0.198997,2.71125e-07,1.98032e-05,0.0183592,5480,6040,2920
466238742,266836749,696,1,f,11501100,278.925,851734000,73935.5,2.42521e-05,265.073,0.00642856,0.0140888,3.41684e-07,2.49568e-05,0.0383886,8790,2360,1000
466240882,266836749,657,2,f,894586000,7395.75,169735000000,2048170,8.26723e-06,276.939,0.00228952,1.09587,9.05979e-06,0.000661734,0.137165,4250,3160,9590
466240632,266836749,512,2,f,23842600000,308848,4093990000000,255191000,1.29536e-05,826.269,0.0107032,29.2072,0.000378339,0.0276341,0.638336,12790,3090,8720
466240819,266836749,623,2,f,24168000000,1013250,2435530000000,255446000,4.19251e-05,252.107,0.0105696,29.6059,0.00124123,0.0906603,0.475168,5060,7050,6540
466238327,266836749,379,1,f,83221200,361.186,420564000,120485,4.34007e-06,333.583,0.00144777,0.101946,4.42453e-07,3.23171e-05,0.0484534,12240,7240,5650
466243677,266836749,980,3,f,76264200,0,6646470000,0,0,0,0,0.0934236,0,0,0,0,0,0
466237679,266836749,38,1,f,112755000,0,7835440000,0,0,0,0,0.138125,0,0,0,0,0,0
466240619,266836749,502,2,f,2034330000,15080.5,269601000000,4162880,7.41298e-06,276.045,0.00204631,2.49205,1.84736e-05,0.00134932,0.212423,8330,2210,7140
466242056,266836749,83,3,f,466288000,0,2897330000,0,0,0,0,0.571203,0,0,0,0,0,0
466242347,266836749,201,3,f,1585780000,21985.8,349142000000,7382690,1.38644e-05,335.794,0.00465557,1.94258,2.69326e-05,0.00196717,0.120567,6520,1310,2100
466238460,266836749,467,1,f,1463260000,14762.6,115402000000,3888270,1.00889e-05,263.387,0.00265727,1.79249,1.80842e-05,0.00132088,0.143243,8430,6010,5630
466238072,266836749,234,1,f,103313000,0,15773000000,0,0,0,0,0.126558,0,0,0,0,0,0
466240540,266836749,448,2,f,125989000,2479.58,15368900000,767171,1.96809e-05,309.395,0.00608918,0.154337,3.03749e-06,0.00022186,0.15152,2340,3640,6530
466241002,266836749,718,2,f,282429000,0,13917800000,0,0,0,0,0.345976,0,0,0,0,0,0
466242147,266836749,121,3,f,22003200,23668.8,2266760000,7197360,0.0010757,304.087,0.327105,0.0269539,2.89942e-05,0.00211776,0.274422,8860,2160,9090
466241497,266836749,974,2,f,729041000,0,134927000000,0,0,0,0,0.893076,0,0,0,0,0,0
466238783,266836749,731,1,f,458226000,3285.25,49446200000,957726,7.16949e-06,291.523,0.00209007,0.561327,4.02443e-06,0.000293947,0.0753469,2770,4330,5380
466240926,266836749,679,2,f,304778000,0,3830320000,0,0,0,0,0.373353,0,0,0,0,0,0
466239683,266836749,312782558,1,f,31173300,0,6379350000,0,0,0,0,0.0381873,0,0,0,0,0,0
466238337,266836749,385,1,f,3329310000,124701,562833000000,31632400,3.74556e-05,253.665,0.00950119,4.0784,0.000152759,0.0111576,0.333641,9850,970,3080
466238198,266836749,311,1,f,285875000,0,31817500000,0,0,0,0,0.350197,0,0,0,0,0,0
466240894,266836749,665,2,f,569020000,91649.6,6095230000,19665100,0.000161066,214.568,0.0345596,0.697049,0.000112271,0.00820034,0.385229,4720,6530,8680
466239492,266836749,1045,1,f,46372500,0,4438520000,0,0,0,0,0.0568063,0,0,0,0,0,0
466240482,266836749,413,2,f,108280000,0,15511100,0,0,0,0,0.132643,0,0,0,0,0,0
466242920,266836749,449,3,f,104830000,280.227,1324490000,68738.7,2.67315e-06,245.297,0.000655715,0.128417,3.43278e-07,2.50733e-05,0.0291725,5610,3730,5500
466240600,266836749,485,2,f,11441700000,13830.3,1331550000000,4076380,1.20876e-06,294.743,0.000356274,14.0161,1.69421e-05,0.00123746,0.175998,6910,2750,8640
466240338,266836749,385,2,f,3304920000,17406900,556643000000,9704790000,0.00526696,557.527,2.93647,4.04852,0.0213234,1.55748,0.999991,9490,1120,8370
466242081,266836749,96,3,f,529411000,0,36700500000,0,0,0,0,0.648528,0,0,0,0,0,0
466242946,266836749,463,3,f,4991880000,1020.82,671659000000,278492,2.04496e-07,272.812,5.57891e-05,6.11505,1.2505e-06,9.13377e-05,0.0265999,7630,2970,3160
466239861,266836749,64,2,f,71051400,70.2533,9851130000,18762.1,9.88767e-07,267.064,0.000264064,0.087038,8.60603e-08,6.28591e-06,0.0100277,6050,3280,6340
466241561,266836749,1011,2,f,1786040000,47791.2,346798000000,13008200,2.67582e-05,272.189,0.00728328,2.1879,5.85442e-05,0.00427611,0.196831,8270,2100,9480
466243672,266836749,975,3,f,30004200,0,810913000,0,0,0,0,0.0367551,0,0,0,0,0,0
466239272,266836749,944,1,f,416334000,0,86330900000,0,0,0,0,0.510009,0,0,0,0,0,0
466237790,266836749,119,1,f,719536000,277364,129461000000,83497800,0.000385477,301.04,0.116044,0.881431,0.000339771,0.0248172,0.515822,4470,5110,1740
466239885,266836749,81,2,f,1123620000,25514.3,13409900000,8173230,2.27072e-05,320.34,0.00727402,1.37643,3.1255e-05,0.00228289,0.157048,5310,3020,6830
466242634,266836749,326,3,f,408274000,0,769713000,0,0,0,0,0.500136,0,0,0,0,0,0
466243711,266836749,1004,3,f,78892200,0,5604670000,0,0,0,0,0.0966429,0,0,0,0,0,0
466241377,266836749,924,2,f,392630000,127929,1553530000,30981100,0.000325826,242.174,0.0789066,0.480971,0.000156713,0.0114464,0.312741,8850,4740,7960
466243595,266836749,912,3,f,109631000,0,13527500000,0,0,0,0,0.134298,0,0,0,0,0,0
466240308,266836749,370,2,f,6229390000,182.625,73048500000,36009.1,2.93168e-08,197.175,5.78053e-06,7.631,2.23716e-07,1.63404e-05,0.0142581,11390,7220,5710
466239834,266836749,44,2,f,770998000,3210.51,86454400000,691715,4.1641e-06,215.453,0.000897169,0.944472,3.93288e-06,0.000287261,0.0957283,3690,3960,5730
466242116,266836749,113,3,f,471650000,557.394,85516600000,142212,1.1818e-06,255.138,0.000301521,0.577772,6.82808e-07,4.98728e-05,0.0221511,6070,830,3540
466242477,266836749,269,3,f,137700000,2184.48,16064000000,892811,1.5864e-05,408.707,0.00648374,0.168683,2.67599e-06,0.000195456,0.0811806,10180,2060,9110
466242689,266836749,343,3,f,109275000000,4868250,5213420000000,1212370000,4.45503e-05,249.037,0.0110947,133.862,0.0059636,0.435586,0.661498,6740,6670,7190
466243948,266836749,8,2,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466239771,266836749,9,2,f,75424500,0,11408300000,0,0,0,0,0.092395,0,0,0,0,0,0
466241500,266836749,975,2,f,15002100,0,438781000,0,0,0,0,0.0183776,0,0,0,0,0,0
466242652,266836749,331,3,f,755107000,30741.1,46617400000,8853540,4.07109e-05,288.003,0.0117249,0.925006,3.76579e-05,0.00275056,0.223728,7950,6380,6610
466243160,266836749,604,3,f,122027000,0,5178900000,0,0,0,0,0.149484,0,0,0,0,0,0
466238157,266836749,288,1,f,249189000,0.711867,37618300000,140.416,2.85673e-09,197.25,5.6349e-07,0.305257,8.72037e-10,6.36942e-08,0.000319922,2840,4320,5340
466243398,266836749,725,3,f,30879000,0,1202250000,0,0,0,0,0.0378268,0,0,0,0,0,0
466239939,266836749,118,2,f,46583100,0,1338700000,0,0,0,0,0.0570643,0,0,0,0,0,0
466237930,266836749,202,1,f,610916000,0,17597400000,0,0,0,0,0.748371,0,0,0,0,0,0
466239338,266836749,974,1,f,729041000,0,192821000000,0,0,0,0,0.893076,0,0,0,0,0,0
466241998,266836749,46,3,f,243878000,36261.7,3788170000,10499300,0.000148687,289.544,0.0430516,0.298751,4.44205e-05,0.00324451,0.220934,8270,5840,6350
466240694,266836749,564,2,f,277240000,0,17299500000,0,0,0,0,0.339619,0,0,0,0,0,0
466241486,266836749,969,2,f,176205000,22023.3,17055300000,5250520,0.000124987,238.408,0.0297978,0.215851,2.69785e-05,0.00197053,0.158092,2220,3650,5840
466243260,266836749,631,3,f,2271970000,56590,218453000000,13416600,2.49079e-05,237.085,0.00590529,2.78316,6.93227e-05,0.00506338,0.308082,5570,7180,3470
466241309,266836749,895,2,f,921157000,14681.1,95665800000,3644550,1.59377e-05,248.248,0.00395649,1.12842,1.79843e-05,0.00131359,0.162643,7360,4080,9860
466239930,266836749,114,2,f,87211800,0,309606000,0,0,0,0,0.106834,0,0,0,0,0,0
466242656,266836749,332,3,f,1341000,0,149401000,0,0,0,0,0.00164273,0,0,0,0,0,0
466238454,266836749,463,1,f,2495940000,1020.82,352744000000,278492,4.08992e-07,272.812,0.000111578,3.05752,1.2505e-06,9.13377e-05,0.0265999,7630,2970,3160
466240583,266836749,475,2,f,211748000,3993.13,10576700000,874209,1.88579e-05,218.928,0.00412853,0.259392,4.89158e-06,0.000357285,0.127508,8990,3370,8070
466241407,266836749,935,2,f,246943000,561.113,26524500000,130605,2.27224e-06,232.76,0.000528886,0.302505,6.87363e-07,5.02055e-05,0.0538303,3430,1910,5740
466238380,266836749,414,1,f,34783200,0,2969590000,0,0,0,0,0.0426094,0,0,0,0,0,0
466241957,266836749,22,3,f,1448890000,18104.2,271319000000,4085910,1.24952e-05,225.689,0.00282002,1.77489,2.21776e-05,0.00161987,0.130462,7170,740,2820
466237885,266836749,170,1,f,325300000,4833.33,28016500000,1421780,1.48581e-05,294.161,0.00437066,0.398493,5.92083e-06,0.000432462,0.096178,7320,2780,3650
466243280,266836749,645,3,f,18093500000,239636,3313100000000,219075000,1.32443e-05,914.2,0.012108,22.1645,0.000293554,0.0214414,0.606035,12240,1400,6750
466241825,266836749,182305705,2,f,193162000,0,42910100000,0,0,0,0,0.236624,0,0,0,0,0,0
466241882,266836749,312782612,2,f,51101100,0,11606200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466238121,266836749,263,1,f,29812500,0,1240510000,0,0,0,0,0.0365203,0,0,0,0,0,0
466243614,266836749,936,3,f,3387550000,238663,670937000000,218737000,7.0453e-05,916.511,0.064571,4.14975,0.000292362,0.0213544,0.606035,12240,1400,6750
466237720,266836749,67,1,f,24652800,0,436942000,0,0,0,0,0.0301997,0,0,0,0,0,0
466239843,266836749,50,2,f,37005300,0,2490760000,0,0,0,0,0.0453315,0,0,0,0,0,0
466241446,266836749,951,2,f,412906000,0,88871400000,0,0,0,0,0.50581,0,0,0,0,0,0
466238345,266836749,390,1,f,26048700,456.775,2080630000,124305,1.75354e-05,272.137,0.00477203,0.0319097,5.59549e-07,4.08699e-05,0.0628925,6160,6710,4140
466238258,266836749,342,1,f,1252500000,279.442,110856000000,54033.7,2.23108e-07,193.362,4.31407e-05,1.53431,3.42317e-07,2.50031e-05,0.0197826,4610,6660,4100
466238824,266836749,763,1,f,5356800,0,40209500,0,0,0,0,0.00656208,0,0,0,0,0,0
466241666,266836749,1084,2,f,473065000,97129,53900900000,22233000,0.000205318,228.901,0.0469977,0.579505,0.000118983,0.00869061,0.199367,8950,2440,7620
466239783,266836749,15,2,f,120984000,0,15107300000,0,0,0,0,0.148206,0,0,0,0,0,0
466240237,266836749,332,2,f,670500,0,71441600,0,0,0,0,0.000821363,0,0,0,0,0,0
466237669,266836749,31,1,f,2083250000,29316.2,288589000000,6995760,1.40723e-05,238.631,0.00335809,2.55199,3.59123e-05,0.00262306,0.123429,2740,1990,5440
466239786,266836749,17,2,f,942571000,0,112562000000,0,0,0,0,1.15465,0,0,0,0,0,0
466237940,266836749,207,1,f,20517300,0,267031000,0,0,0,0,0.0251337,0,0,0,0,0,0
466243709,266836749,1002,3,f,2056660000,49910.8,374345000000,12808900,2.42679e-05,256.636,0.00622802,2.51941,6.11407e-05,0.00446576,0.142373,8310,3270,9930
466243914,266836749,312782586,3,f,41171400,0,8098910000,0,0,0,0,0.050435,0,0,0,0,0,0
466243852,266836749,1113,3,f,77837400,0,6278380000,0,0,0,0,0.0953508,0,0,0,0,0,0
466239698,266836749,312782578,1,f,30312900,8852.05,4085790000,1936490,0.000292023,218.761,0.0638832,0.0371333,1.08438e-05,0.000792036,0.172566,8660,1600,1570
466240214,266836749,319,2,f,487648000,0,53997800000,0,0,0,0,0.597369,0,0,0,0,0,0
466243413,266836749,741,3,f,121550000,0,12898700000,0,0,0,0,0.148899,0,0,0,0,0,0
466238171,266836749,295,1,f,728604000,0.0071469,93636200000,2.02564,9.80904e-12,283.429,2.78016e-09,0.89254,8.75496e-12,6.39469e-10,7.941e-06,6140,5890,2670
466238974,266836749,844,1,f,1713780000,0,237834000000,0,0,0,0,2.09938,0,0,0,0,0,0
466239318,266836749,966,1,f,205574000,744.95,22043500000,184199,3.62375e-06,247.263,0.000896021,0.251829,9.12564e-07,6.66544e-05,0.0202311,5510,6120,2910
466239742,266836749,312782640,1,f,16341300,0,2748780000,0,0,0,0,0.0200181,0,0,0,0,0,0
466238744,266836749,697,1,f,244893000,0,417399000,0,0,0,0,0.299994,0,0,0,0,0,0
466240594,266836749,483,2,f,134189000,8248.28,4909990000,1881460,6.14676e-05,228.103,0.0140209,0.164382,1.01041e-05,0.000738015,0.0552476,7300,2790,5870
466238261,266836749,343,1,f,54637600000,2398760,2645980000000,604801000,4.39031e-05,252.131,0.0110693,66.9311,0.00293848,0.214629,0.572796,5350,7030,4620
466238961,266836749,840,1,f,2577780000,567122,42400700000,130886000,0.000220004,230.79,0.0507747,3.15778,0.000694725,0.0507432,0.409327,4560,6250,2460
466240040,266836749,164,2,f,577800,0,10540900,0,0,0,0,0.000707805,0,0,0,0,0,0
466238434,266836749,449,1,f,52415100,280.123,822689000,68713.8,5.34431e-06,245.299,0.00131095,0.0642085,3.4315e-07,2.50639e-05,0.0291725,5610,3730,5500
466238545,266836749,531,1,f,51054300,3.17009,3137960000,679.457,6.20926e-08,214.333,1.33085e-05,0.0625415,3.88337e-09,2.83644e-07,0.00162083,7980,2830,5690
466242992,266836749,494,3,f,119734000,3009.43,7942710000,793995,2.51342e-05,263.836,0.00663131,0.146674,3.68655e-06,0.000269268,0.162678,8610,2560,3850
466237812,266836749,129,1,f,590199000,10498.4,7862140000,2803220,1.77879e-05,267.015,0.00474962,0.722994,1.28605e-05,0.000939342,0.0931017,5760,3620,5240
466238419,266836749,442,1,f,220356000,27381.7,21720100000,6130240,0.000124261,223.881,0.0278197,0.269936,3.35426e-05,0.00244998,0.16767,7010,240,4790
466239029,266836749,874,1,f,38079900,0,1687310000,0,0,0,0,0.0466479,0,0,0,0,0,0
466240318,266836749,375,2,f,7023510000,6316.3,1053160000000,1911280,8.99309e-07,302.594,0.000272126,8.60379,7.73747e-06,0.000565151,0.0693056,7990,2100,7830
466237654,266836749,21,1,f,569020000,260340,7697160000,55223900,0.000457523,212.122,0.0970509,0.697049,0.000318916,0.0232939,0.409327,4560,6250,2460
466239026,266836749,873,1,f,335367000,626384,43049900000,143216000,0.00186776,228.64,0.427043,0.410825,0.00076732,0.0560457,0.469804,5830,2620,1190
466240144,266836749,230,2,f,16420500,1621.99,76437300,490721,9.87785e-05,302.542,0.0298846,0.0201151,1.98694e-06,0.000145128,0.0717271,11190,7220,5710
466241856,266836749,312782574,2,f,218830000,13268.5,37613200000,5536330,6.06338e-05,417.253,0.0252996,0.268067,1.62539e-05,0.0011872,0.1892,8670,2000,9460
466242427,266836749,243,3,f,151272000,0.689999,16877300000,182.281,4.56131e-09,264.176,1.20499e-06,0.185308,8.45248e-10,6.17376e-08,0.000583588,8480,2740,9720
466238760,266836749,707,1,f,123493000,65.3821,12357800000,12616,5.29441e-07,192.958,0.00010216,0.151278,8.00931e-08,5.85006e-06,0.0138642,4060,3500,5630
466239485,266836749,1041,1,f,2510160000,0,191334000000,0,0,0,0,3.07495,0,0,0,0,0,0
466240528,266836749,442,2,f,220356000,25239,21640000000,8240860,0.000114537,326.513,0.037398,0.269936,3.09178e-05,0.00225826,0.330291,8970,340,6410
466240534,266836749,444,2,f,757769000,83.0635,69293000000,13379.4,1.09616e-07,161.074,1.76563e-05,0.928268,1.01753e-07,7.4321e-06,0.0091555,6060,3560,6040
466242304,266836749,177,3,f,19591200,0,328054000,0,0,0,0,0.0239992,0,0,0,0,0,0
466239677,266836749,312782550,1,f,38745000,2743.93,6230390000,561175,7.08204e-05,204.515,0.0144838,0.0474626,3.36132e-06,0.000245513,0.0751357,7310,580,3110
466243755,266836749,1031,3,f,382171000,0,4329000000,0,0,0,0,0.468159,0,0,0,0,0,0
466241743,266836749,1098,2,f,158028000,0,2259760000,0,0,0,0,0.193585,0,0,0,0,0,0
466243269,266836749,637,3,f,3474640000,0,236608000000,0,0,0,0,4.25643,0,0,0,0,0,0
466241479,266836749,967,2,f,5374600000,390864,55308000000,86015100,7.27243e-05,220.064,0.016004,6.58388,0.000478808,0.0349725,0.385229,4720,6530,8680
466242822,266836749,394,3,f,716819000,6060.11,106711000000,2234130,8.45417e-06,368.661,0.00311673,0.878104,7.42364e-06,0.000542228,0.0910947,7950,290,7430
466242550,266836749,296,3,f,653422000,0,104131000000,0,0,0,0,0.800441,0,0,0,0,0,0
466241605,266836749,1044,2,f,19390500,0,488831000,0,0,0,0,0.0237534,0,0,0,0,0,0
466243510,266836749,830,3,f,436279000,0,42203000000,0,0,0,0,0.534441,0,0,0,0,0,0
466242355,266836749,204,3,f,249628000,96.7573,26284300000,29820.7,3.87607e-07,308.201,0.000119461,0.305794,1.18528e-07,8.65735e-06,0.016244,2130,3680,4260
466243491,266836749,810,3,f,258768000,0,31740800000,0,0,0,0,0.316991,0,0,0,0,0,0
466238641,266836749,601,1,f,54918900,695.636,8684820000,189218,1.26666e-05,272.007,0.00344541,0.0672757,8.52155e-07,6.2242e-05,0.0237472,8160,2070,2130
466243933,266836749,312782628,3,f,965205000,35035.1,126441000000,7926750,3.62981e-05,226.252,0.0082125,1.18238,4.29179e-05,0.00313476,0.213521,9380,2180,1370
466240174,266836749,254,2,f,4317840000,58353.5,588456000000,16502600,1.35145e-05,282.804,0.00382196,5.28935,7.1483e-05,0.00522117,0.330291,8970,340,6410
466243227,266836749,611,3,f,51624000,0,1126700000,0,0,0,0,0.0632394,0,0,0,0,0,0
466237638,266836749,10,1,f,1216990000,19874.1,127824000000,4989020,1.63305e-05,251.032,0.00409948,1.49081,2.43457e-05,0.00177823,0.162678,8610,2560,3850
466240276,266836749,353,2,f,1625540000,214965,320012000000,46057200,0.000132242,214.255,0.0283335,1.99128,0.000263332,0.0192339,0.479086,5150,2900,10050
466243338,266836749,687,3,f,1652220000,104.822,296642000000,104082,6.34431e-08,992.943,6.29954e-05,2.02397,1.28407e-07,9.37891e-06,0.0291903,7830,1820,6180
466243428,266836749,757,3,f,33777000,0,828603000,0,0,0,0,0.0413768,0,0,0,0,0,0
466240659,266836749,531,2,f,51054300,33.1295,3782840000,11372.4,6.48908e-07,343.27,0.000222751,0.0625415,4.05837e-08,2.96426e-06,0.014576,7980,2830,5700
466242482,266836749,271,3,f,83878200,0,4768130000,0,0,0,0,0.102751,0,0,0,0,0,0
466240559,266836749,456,2,f,1836900,0,223772000,0,0,0,0,0.0022502,0,0,0,0,0,0
466242273,266836749,163,3,f,468252000,0,65277800000,0,0,0,0,0.573609,0,0,0,0,0,0
466243271,266836749,638,3,f,671994000,9512.02,93606500000,3074240,1.41549e-05,323.196,0.00457481,0.823193,1.16522e-05,0.000851087,0.191399,4030,3610,2940
466239129,266836749,922,1,f,986040000,2239.66,93593300000,536869,2.27137e-06,239.71,0.00054447,1.2079,2.74359e-06,0.000200394,0.111088,7280,5370,890
466240723,266836749,580,2,f,62553600,57.302,1051710000,10351.8,9.16046e-07,180.653,0.000165487,0.0766282,7.01949e-08,5.12709e-06,0.0154424,9030,3710,8020
