id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466430094,263780729,91,3,f,775508000,0,128238000000,0,0,0,0,0.949998,0,0,0,0,0,0
466431244,263780729,1021,3,f,1123110000,444887,324390000000,274449000,0.000396119,616.896,0.244364,1.37581,0.000544986,0.00240455,0.505183,5690,1800,6490
466430945,263780729,765,3,f,55918800,0,4706490000,0,0,0,0,0.0685005,0,0,0,0,0,0
466431294,263780729,1060,3,f,37839600,260.038,1306790000,12994.4,6.8721e-06,49.9713,0.000343408,0.0463535,3.18546e-07,1.40547e-06,0.0256071,8820,4460,5830
466431451,263780729,312782550,3,f,77490000,252815,23007700000,141570000,0.00326255,559.976,1.82695,0.0949253,0.000309698,0.00136643,0.4846,7390,480,7760
466430530,263780729,395,3,f,992700000,3613.75,104836000000,224200,3.64033e-06,62.0407,0.000225848,1.21606,4.42685e-06,1.95318e-05,0.046994,12630,6920,4360
466430983,263780729,797,3,f,1291570000,133388,274603000000,62095200,0.000103276,465.522,0.0480774,1.58217,0.000163401,0.000720946,0.338225,7780,4280,8150
466429817,263780729,1002,2,f,1028330000,353243,350199000000,214541000,0.000343512,607.345,0.20863,1.2597,0.000432723,0.00190923,0.599647,7960,3310,9970
466427699,263780729,477,1,f,19541900000,911730,4577580000000,273729000,4.66551e-05,300.23,0.0140073,23.9388,0.00111687,0.00492778,0.385092,4290,6920,5230
466429201,263780729,573,2,f,54829800,7283210,37006500000,15688400000,0.132833,2154.04,286.128,0.0671665,0.00892193,0.0393648,1,8730,1750,9420
466430300,263780729,260,3,f,147647000,88563.3,29564900000,27763800,0.000599832,313.491,0.188042,0.180867,0.00010849,0.000478673,0.259817,5800,7160,3850
466430957,263780729,774,3,f,347546000,4422270,119994000000,3539610000,0.0127243,800.405,10.1846,0.425744,0.00541728,0.0239018,0.503661,7990,680,7060
466431100,263780729,926,3,f,2696780000,808271,579949000000,677292000,0.000299717,837.951,0.251148,3.30356,0.000990132,0.0043686,0.524508,10080,4660,9740
466429853,263780729,1026,2,f,77474700,6919.49,12597000000,3463560,8.93129e-05,500.551,0.0447057,0.0949065,8.47638e-06,3.73989e-05,0.17098,6730,1630,7720
466427322,263780729,141,1,f,995206000,38361,226268000000,10395700,3.85458e-05,270.997,0.0104458,1.21913,4.69922e-05,0.000207336,0.420847,5240,7010,4740
466427669,263780729,444,1,f,757769000,0,191004000000,0,0,0,0,0.928268,0,0,0,0,0,0
466431176,263780729,973,3,f,292259000,22330000,140371000000,46811700000,0.076405,2096.35,160.172,0.358017,0.0273543,0.120691,1,8740,1690,9480
466428347,263780729,1074,1,f,38772900,7962.57,9354340000,2102110,0.000205364,263.999,0.0542161,0.0474968,9.75415e-06,4.30366e-05,0.103341,8380,1620,1490
466429670,263780729,905,2,f,82254600,1870080,29323100000,1475960000,0.0227353,789.25,17.9438,0.100762,0.00229085,0.0101075,0.494865,8530,1530,9420
466427923,263780729,733,1,f,721998000,0,154671000000,0,0,0,0,0.884448,0,0,0,0,0,0
466431214,263780729,1000,3,f,560162000,8670.2,26511700000,478384,1.5478e-05,55.1757,0.00085401,0.686198,1.0621e-05,4.68613e-05,0.0650961,11630,6790,7530
466428656,263780729,73,2,f,2775850000,3196320,233301000000,1353000000,0.00115147,423.3,0.487419,3.40042,0.00391549,0.0172757,0.516391,7220,2780,8970
466430506,263780729,377,3,f,130779000,2656910,33143700000,1638420000,0.020316,616.664,12.5281,0.160204,0.00325471,0.0143602,0.514531,9530,2420,9060
466430775,263780729,621,3,f,341444000,0,53183400000,0,0,0,0,0.418269,0,0,0,0,0,0
466429309,263780729,651,2,f,223959000,1226.33,30273600000,335858,5.4757e-06,273.872,0.00149964,0.274349,1.50225e-06,6.62815e-06,0.0184601,12430,4890,6410
466429718,263780729,935,2,f,246943000,1169990,76699500000,797848000,0.0047379,681.927,3.2309,0.302505,0.00143324,0.00632364,0.457675,5480,1090,5810
466429652,263780729,895,2,f,921157000,2265080,202282000000,1391360000,0.00245895,614.265,1.51045,1.12842,0.00277472,0.0122424,0.496932,7650,4160,9900
466428960,263780729,318,2,f,7922700,0,1934200000,0,0,0,0,0.00970531,0,0,0,0,0,0
466429622,263780729,869,2,f,20761200,446102,4474510000,248417000,0.0214873,556.862,11.9655,0.0254325,0.000546475,0.00241112,0.462366,10170,2170,8890
466429077,263780729,434,2,f,450962000,7067160,120350000000,4818350000,0.0156713,681.795,10.6846,0.552429,0.00865727,0.038197,0.625748,9310,650,6510
466429245,263780729,604,2,f,61013700,270.621,9740580000,37113.8,4.43542e-06,137.143,0.000608286,0.0747418,3.31511e-07,1.46267e-06,0.0253955,10620,5090,6170
466431141,263780729,949,3,f,268200,0,64937800,0,0,0,0,0.000328545,0,0,0,0,0,0
466431286,263780729,1052,3,f,414985000,0,32161100000,0,0,0,0,0.508356,0,0,0,0,0,0
466429666,263780729,903,2,f,41083200,335.973,6295030000,32963.7,8.17786e-06,98.1142,0.000802364,0.0503269,4.11566e-07,1.81589e-06,0.0115466,12380,4730,6990
466428292,263780729,1033,1,f,1091300000,744.684,352194000000,189026,6.82381e-07,253.833,0.000173211,1.33684,9.12238e-07,4.02492e-06,0.0188551,12400,4590,3980
466430602,263780729,460,3,f,32068800,20.9862,4056930000,1779.63,6.54412e-07,84.8,5.54942e-05,0.0392843,2.57081e-08,1.13428e-07,0.00914391,10420,4520,4660
466429155,263780729,520,2,f,216714000,75882.4,58364400000,49590300,0.00035015,653.515,0.228829,0.265474,9.29559e-05,0.000410134,0.223789,8620,2780,9820
466430043,263780729,312782644,2,f,164270000,8445310,55206300000,7300110000,0.0514112,864.398,44.4398,0.201231,0.0103455,0.0456458,0.600414,9540,2810,9840
466431027,263780729,835,3,f,2806980000,191046,619126000000,53696600,6.80609e-05,281.067,0.0191297,3.43855,0.000234031,0.00103258,0.454494,5110,7140,6730
466427963,263780729,774,1,f,173773000,37487.7,58477100000,27175400,0.000215728,724.916,0.156385,0.212872,4.59224e-05,0.000202616,0.279618,8710,490,4460
466429333,263780729,670,2,f,160109000,20936.6,44734700000,10482900,0.000130764,500.699,0.0654736,0.196134,2.56473e-05,0.000113159,0.167487,7030,430,6970
466430842,263780729,673,3,f,19391400,18065.7,1482360000,5038350,0.000931635,278.89,0.259824,0.0237545,2.21305e-05,9.76427e-05,0.108063,8360,5720,5180
466427945,263780729,757,1,f,16888500,0,2408110000,0,0,0,0,0.0206884,0,0,0,0,0,0
466428131,263780729,928,1,f,3152540000,8948.93,1041580000000,2362820,2.83864e-06,264.034,0.000749496,3.86186,1.09624e-05,4.83678e-05,0.164865,11100,1450,4190
466429405,263780729,725,2,f,15439500,0,2161840000,0,0,0,0,0.0189134,0,0,0,0,0,0
466429018,263780729,354,2,f,12815400000,1363170,1356160000000,216556000,0.000106369,158.862,0.016898,15.6989,0.00166988,0.00736776,0.41327,11520,7250,5720
466427591,263780729,372,1,f,4401900,0,706237000,0,0,0,0,0.00539233,0,0,0,0,0,0
466429953,263780729,1107,2,f,338322000,2650.37,37024900000,167180,7.83389e-06,63.0778,0.000494145,0.414444,3.24671e-06,1.43249e-05,0.0387247,12780,6810,7240
466427279,263780729,106,1,f,3254400,0,670349000,0,0,0,0,0.00398664,0,0,0,0,0,0
466427295,263780729,120,1,f,217446000,292594,31628200000,112879000,0.00134559,385.786,0.519112,0.266372,0.000358428,0.00158143,0.460438,4660,5320,1740
466427846,263780729,673,1,f,9695700,13803.1,780930000,3966940,0.00142363,287.395,0.409145,0.0118772,1.69088e-05,7.46039e-05,0.108063,8360,5720,5180
466431478,263780729,312782612,3,f,102202000,1759180,46588200000,1722400000,0.0172127,979.097,16.8529,0.125198,0.00215499,0.00950811,0.541346,8090,1370,9120
466431524,263780729,821,2,t,52340100,52339600,630152000000,630151000000,0.99999,12039.7,12039.5,0.0641167,0.064116,0.282889,1,8780,730,7860
466428039,263780729,838,1,f,446302000,395.226,146485000000,125916,8.85557e-07,318.594,0.000282133,0.54672,4.84152e-07,2.13614e-06,0.0669183,5670,2510,1350
466430828,263780729,662,3,f,63788400,0,11523400000,0,0,0,0,0.0781408,0,0,0,0,0,0
466428266,263780729,1017,1,f,5149200000,62308.2,1467140000000,21845000,1.21006e-05,350.595,0.0042424,6.30777,7.63275e-05,0.000336768,0.369839,12090,3720,1690
466429696,263780729,922,2,f,986040000,157090,194003000000,70266500,0.000159314,447.3,0.0712613,1.2079,0.000192436,0.000849053,0.216136,9260,3600,10150
466430264,263780729,233,3,f,197275000,3376720,78169900000,3174550000,0.0171169,940.128,16.092,0.241661,0.00413648,0.0182507,0.570409,8370,1580,9050
466431529,263780729,1009,2,t,713619,495915,1515590000,1286740000,0.694929,2594.68,1803.12,0.000874183,0.000607496,0.00268035,0.966847,8750,1490,7920
466429688,263780729,917,2,f,4479300,0,435894000,0,0,0,0,0.00548714,0,0,0,0,0,0
466428818,263780729,202,2,f,610916000,805.276,112726000000,176438,1.31815e-06,219.103,0.00028881,0.748371,9.86463e-07,4.35241e-06,0.0319868,10870,5020,6800
466430334,263780729,290,3,f,6176120000,667871,1190010000000,223843000,0.000108138,335.159,0.0362433,7.56575,0.000818142,0.00360975,0.508216,6840,6630,6780
466430047,263780729,2,3,f,111479000,0,16075900000,0,0,0,0,0.136562,0,0,0,0,0,0
466430705,263780729,573,3,f,109660000,7283210,56288200000,15688400000,0.0664165,2154.04,143.064,0.134333,0.00892193,0.0393648,1,8730,1750,9420
466428778,263780729,164,2,f,577800,0,79623200,0,0,0,0,0.000707805,0,0,0,0,0,0
466428908,263780729,275,2,f,1401930000,5891.82,305381000000,1652770,4.20265e-06,280.519,0.00117892,1.71737,7.21748e-06,3.18445e-05,0.102926,4000,4840,5700
466431484,263780729,312782624,3,f,38503800,352961,9318130000,198167000,0.00916691,561.442,5.14669,0.0471672,0.000432377,0.00190771,0.355622,8190,1670,8820
466428230,263780729,996,1,f,275957000,147958,55400200000,54094800,0.000536164,365.609,0.196026,0.338047,0.000181249,0.000799695,0.3199,3160,4960,3000
466430846,263780729,677,3,f,1716690000,309210,384356000000,106532000,0.00018012,344.531,0.0620569,2.10294,0.000378782,0.00167124,0.348357,4780,4610,1410
466429001,263780729,342,2,f,1252500000,715.103,297599000000,110927,5.70941e-07,155.121,8.85647e-05,1.53431,8.76001e-07,3.86504e-06,0.0238671,4640,6720,7180
466427317,263780729,136,1,f,1080390000,0,131507000000,0,0,0,0,1.32348,0,0,0,0,0,0
466429790,263780729,981,2,f,245295000,478660,69031600000,323513000,0.00195136,675.873,1.31887,0.300486,0.000586358,0.00258709,0.437386,7560,1050,9050
466428423,263780729,10703,1,f,1805030000,84926.8,506973000000,25242700,4.705e-05,297.228,0.0139846,2.21116,0.000104035,0.000459018,0.207561,8730,2930,3580
466429525,263780729,792,2,f,257371000,3545.65,9586350000,229645,1.37764e-05,64.7683,0.000892273,0.31528,4.34342e-06,1.91637e-05,0.0534251,8940,5590,6700
466431158,263780729,961,3,f,11544300000,717187,2393270000000,239509000,6.21249e-05,333.956,0.020747,14.1417,0.000878554,0.0038763,0.488267,8070,6760,9810
466430193,263780729,170,3,f,650601000,3125180,151248000000,2805320000,0.00480353,897.65,4.31189,0.796986,0.00382835,0.0168912,0.794351,7780,3410,8040
466431213,263780729,998,3,f,324893000,511.725,75192200000,102426,1.57506e-06,200.158,0.00031526,0.397994,6.26863e-07,2.76581e-06,0.0345453,5190,6070,3000
466427363,263780729,171,1,f,224277000,2118.36,76337900000,354476,9.44529e-06,167.335,0.00158052,0.27474,2.595e-06,1.14495e-05,0.0390817,2090,2240,5220
466431009,263780729,819,3,f,59992200,122.775,9947780000,50141,2.04652e-06,408.396,0.000835793,0.0734904,1.504e-07,6.63585e-07,0.0416701,5940,1850,6410
466430651,263780729,512,3,f,47685200000,610679,13937800000000,176562000,1.28065e-05,289.123,0.00370265,58.4144,0.000748082,0.00330064,0.369839,12090,3720,1690
466429203,263780729,574,2,f,320700000,118.691,30577900000,6643.56,3.70099e-07,55.9737,2.07158e-05,0.392857,1.45396e-07,6.41507e-07,0.0128243,8870,5870,6160
466429165,263780729,530,2,f,33043500,56.6235,3325510000,4526.13,1.7136e-06,79.9338,0.000136975,0.0404783,6.93638e-08,3.06042e-07,0.018114,7370,2080,5700
466430695,263780729,564,3,f,554479000,0,123258000000,0,0,0,0,0.679237,0,0,0,0,0,0
466431147,263780729,952,3,f,1635150000,145.572,309559000000,23566.2,8.90267e-08,161.887,1.44122e-05,2.00306,1.78326e-07,7.86797e-07,0.0110784,5760,5390,1940
466429774,263780729,970,2,f,68841900,13.9628,4406170000,1234.41,2.02824e-07,88.4066,1.7931e-05,0.0843313,1.71044e-08,7.54672e-08,0.00568749,11690,5600,5860
466431232,263780729,1014,3,f,451541000,227110,82111100000,83851000,0.000502966,369.209,0.1857,0.553137,0.000278209,0.0012275,0.348152,7650,3580,8320
466428389,263780729,1106,1,f,190055000,1976.55,42354400000,695357,1.03999e-05,351.803,0.00365872,0.232817,2.42127e-06,1.0683e-05,0.130871,4820,4620,1420
466428408,263780729,1125,1,f,106813000,0,33033700000,0,0,0,0,0.130846,0,0,0,0,0,0
466430466,263780729,345,3,f,5968850000,643139,1902700000000,218012000,0.000107749,338.981,0.036525,7.31184,0.000787846,0.00347608,0.313774,4230,4000,9790
466429925,263780729,1086,2,f,44656200,0,16378100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466429092,263780729,453,2,f,13800300000,4319510,4684410000000,2828070000,0.000313,654.72,0.204928,16.9054,0.0052914,0.0233464,0.437548,7560,1050,9010
466428035,263780729,835,1,f,1403490000,78646.2,293470000000,18968800,5.60362e-05,241.192,0.0135155,1.71927,9.63416e-05,0.000425072,0.385011,5060,7050,4750
466428116,263780729,907,1,f,118958000,0,26664300000,0,0,0,0,0.145724,0,0,0,0,0,0
466429537,263780729,802,2,f,122170000,100.716,19042300000,26891.2,8.24392e-07,266.999,0.000220112,0.149659,1.23378e-07,5.44359e-07,0.0119909,5820,3900,6130
466429640,263780729,884,2,f,34492500,8643.98,4339690000,3245390,0.000250605,375.451,0.0940897,0.0422533,1.05889e-05,4.67195e-05,0.152324,6710,4860,9450
466430569,263780729,434,3,f,901924000,7078690,255483000000,4824950000,0.00784844,681.616,5.34962,1.10486,0.0086714,0.0382594,0.625748,9310,650,6510
466428511,263780729,312782558,1,f,31173300,0,12428100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466429503,263780729,773,2,f,158576000,0,34758500000,0,0,0,0,0.194256,0,0,0,0,0,0
466430070,263780729,39,3,f,2180170000,3234000,757466000000,2386320000,0.00148337,737.885,1.09455,2.67071,0.00396165,0.0174793,0.56114,5680,1800,6490
466429616,263780729,863,2,f,189850000,8025.2,8280190000,452233,4.22711e-05,56.3516,0.00238205,0.232567,9.83086e-06,4.33751e-05,0.0650961,11630,6790,7530
466429758,263780729,960,2,f,4132880000,70409,230273000000,7117260,1.70363e-05,101.085,0.00172211,5.06278,8.62511e-05,0.000380552,0.149167,8780,6610,7020
466430967,263780729,783,3,f,270740000,41367.1,60736100000,37300500,0.000152793,901.695,0.137773,0.331656,5.06747e-05,0.000223584,0.494402,4550,4890,8610
466427937,263780729,752,1,f,959182000,405722,10806400000,49540300,0.000422988,122.104,0.0516485,1.175,0.00049701,0.00219288,0.255266,8730,6460,4370
466430097,263780729,95,3,f,5362290000,891265,1228080000000,356884000,0.00016621,400.424,0.0665545,6.5688,0.0010918,0.00481717,0.494402,4550,4890,8610
466431001,263780729,810,3,f,258768000,53418.4,65709900000,41928400,0.000206434,784.905,0.162031,0.316991,6.54375e-05,0.000288719,0.286478,5660,1840,6370
466431019,263780729,827,3,f,421367000,693.552,122434000000,591527,1.64596e-06,852.895,0.00140383,0.516175,8.49601e-07,3.74856e-06,0.0868772,4230,2870,6260
466429955,263780729,1109,2,f,12127500,0,4406190000,0,0,0,0,0.0148562,0,0,0,0,0,0
466429255,263780729,611,2,f,25812000,1277.59,1654520000,198503,4.94958e-05,155.373,0.00769033,0.0316197,1.56504e-06,6.90518e-06,0.0239687,7360,2630,5970
466430771,263780729,619,3,f,353104000,88563.3,83418400000,27763800,0.000250814,313.491,0.0786278,0.432553,0.00010849,0.000478673,0.259817,5800,7160,3850
466427879,263780729,697,1,f,244893000,84.7895,7115380000,5160.58,3.46231e-07,60.8634,2.10728e-05,0.299994,1.03867e-07,4.58276e-07,0.0145969,8960,5620,4990
466428661,263780729,78,2,f,418124000,33396,1037920000,3231940,7.9871e-05,96.7765,0.00772964,0.512202,4.091e-05,0.000180501,0.149167,8780,6610,7020
466427286,263780729,115,1,f,3266100,0,593176000,0,0,0,0,0.00400097,0,0,0,0,0,0
466430181,263780729,159,3,f,3372260000,99070.8,832470000000,28527700,2.93781e-05,287.952,0.0084595,4.13102,0.000121362,0.000535464,0.437129,2750,6260,6040
466427364,263780729,173,1,f,115967000,1432.33,20296800000,145082,1.23512e-05,101.291,0.00125106,0.142059,1.7546e-06,7.74153e-06,0.0226199,6140,7170,5170
466430598,263780729,453,3,f,27600700000,4834110,9117960000000,3007830000,0.000175145,622.211,0.108977,33.8108,0.00592178,0.0261277,0.46264,4980,3720,1210
466427529,263780729,345,1,f,2984430000,45899.1,908272000000,13376900,1.53795e-05,291.442,0.00448224,3.65592,5.62264e-05,0.000248078,0.180612,4440,2630,1820
466431370,263780729,1089,3,f,39241600000,13798800,9742510000000,10053200000,0.000351638,728.555,0.256188,48.0709,0.0169036,0.0745809,0.67439,9910,2170,8080
466428250,263780729,1008,1,f,537049000,14016.1,105498000000,3796810,2.60984e-05,270.889,0.00706977,0.657885,1.71697e-05,7.57552e-05,0.124383,8570,3730,3110
466427587,263780729,369,1,f,1622480000,5.86941,579658000000,1645.11,3.61754e-09,280.286,1.01395e-06,1.98754,7.19003e-09,3.17234e-08,0.00371692,5620,870,3360
466427821,263780729,633,1,f,9162900,0,1824080000,0,0,0,0,0.0112246,0,0,0,0,0,0
466429905,263780729,1069,2,f,17398800,10771.4,174623000,1239020,0.000619088,115.029,0.071213,0.0213135,1.31949e-05,5.82179e-05,0.351404,11460,7330,5800
466428647,263780729,66,2,f,2637000,269.113,193520000,24275,0.000102053,90.2036,0.00920552,0.00323033,3.29664e-07,1.45452e-06,0.014137,8190,4640,7890
466427483,263780729,280,1,f,16072200,0,2786150000,0,0,0,0,0.0196884,0,0,0,0,0,0
466429297,263780729,642,2,f,45219600,0,2671500000,0,0,0,0,0.055394,0,0,0,0,0,0
466430062,263780729,26,3,f,1096860000,6802.71,240020000000,3305860,6.20201e-06,485.962,0.00301394,1.34365,8.33332e-06,3.67677e-05,0.134289,9100,2150,6210
466427534,263780729,353,1,f,1625540000,52950.2,510104000000,14818800,3.2574e-05,279.863,0.00911625,1.99128,6.4864e-05,0.000286189,0.183817,5610,2510,1350
466427709,263780729,485,1,f,11441700000,2734.43,2644360000000,1277740,2.38988e-07,467.279,0.000111674,14.0161,3.34967e-06,1.47792e-05,0.0866464,4560,3180,4700
466430830,263780729,665,3,f,1138040000,964818,91797200000,128801000,0.00084779,133.498,0.113178,1.3941,0.0011819,0.00521471,0.407849,4940,6690,8740
466430328,263780729,287,3,f,7077600,0,1217740000,0,0,0,0,0.00867006,0,0,0,0,0,0
466427313,263780729,133,1,f,38626200,56.8306,7795250000,15453.4,1.4713e-06,271.921,0.000400076,0.0473171,6.96175e-08,3.07162e-07,0.0116613,5350,6760,5610
466427855,263780729,680,1,f,506700,0,62427300,0,0,0,0,0.000620708,0,0,0,0,0,0
466427307,263780729,129,1,f,590199000,55280.4,53005000000,6446420,9.3664e-05,116.613,0.0109224,0.722994,6.77185e-05,0.000298783,0.085428,7140,2350,5690
466427443,263780729,246,1,f,192125000,0,21718000000,0,0,0,0,0.235353,0,0,0,0,0,0
466427961,263780729,773,1,f,158576000,0,35630700000,0,0,0,0,0.194256,0,0,0,0,0,0
466430852,263780729,680,3,f,1013400,0,131669000,0,0,0,0,0.00124142,0,0,0,0,0,0
466427867,263780729,690,1,f,73858500,0,7419800000,0,0,0,0,0.0904767,0,0,0,0,0,0
466429342,263780729,677,2,f,858344000,144073,207491000000,42753100,0.00016785,296.746,0.0498088,1.05147,0.000176489,0.000778695,0.326933,4490,4590,9790
466427779,263780729,577,1,f,212135000,0,92412300000,0,0,0,0,0.259866,0,0,0,0,0,0
466430346,263780729,301,3,f,638815000,495142,78106300000,79794500,0.000775096,161.155,0.12491,0.782548,0.00060655,0.00267618,0.34545,6960,3590,8600
466427401,263780729,209,1,f,63508500,0,5243960000,0,0,0,0,0.0777979,0,0,0,0,0,0
466427377,263780729,187,1,f,373317000,0,94705700000,0,0,0,0,0.457314,0,0,0,0,0,0
466427581,263780729,364,1,f,27891900,0,4840760000,0,0,0,0,0.0341676,0,0,0,0,0,0
466428856,263780729,233,2,f,98637300,3376720,43024100000,3174550000,0.0342337,940.128,32.1841,0.120831,0.00413648,0.0182507,0.570409,8370,1580,9050
466429690,263780729,918,2,f,3698590000,3208720,706935000000,2364240000,0.000867552,736.816,0.639226,4.53077,0.00393068,0.0173427,0.514019,9990,4500,9730
466427986,263780729,794,1,f,714489000,49386.1,1632880000,14753400,6.91208e-05,298.736,0.0206489,0.875249,6.04979e-05,0.000266925,0.15758,12680,6680,3470
466428584,263780729,12,2,f,15424200,0,3002050000,0,0,0,0,0.0188946,0,0,0,0,0,0
466431399,263780729,1111,3,f,351655000,8567.73,137599000000,6287850,2.4364e-05,733.9,0.0178807,0.430778,1.04955e-05,4.63074e-05,0.144345,7010,1140,7080
466431106,263780729,929,3,f,76420800,0,8396110000,0,0,0,0,0.0936155,0,0,0,0,0,0
466430475,263780729,353,3,f,3251080000,287998,1079260000000,84455600,8.85855e-05,293.25,0.0259777,3.98257,0.000352798,0.00155659,0.314379,5200,2790,10010
466431252,263780729,1026,3,f,154949000,6919.49,26231900000,3463560,4.46565e-05,500.551,0.0223528,0.189813,8.47638e-06,3.73989e-05,0.17098,6730,1630,7720
466430013,263780729,312782570,2,f,6499800,64886.5,1573500000,32936000,0.00998285,507.593,5.06723,0.00796225,7.9486e-05,0.000350703,0.31836,7650,1220,7550
466430834,263780729,669,3,f,11819200000,516727000,4700600000000,977874000000,0.0437191,1892.44,82.7358,14.4786,0.63299,2.79284,1,8790,1040,7740
466431553,263780729,776,3,t,713619,495915,1515590000,1286740000,0.694929,2594.68,1803.12,0.000874183,0.000607496,0.00268035,0.966847,8750,1490,7920
466429197,263780729,567,2,f,122001000000,630183000,35166400000000,1058240000000,0.0051654,1679.26,8.67405,149.451,0.771974,3.40606,1,8790,1040,7740
466429638,263780729,882,2,f,312592000,179746,50062200000,82270800,0.000575018,457.706,0.263189,0.382925,0.000220189,0.000971503,0.363095,6800,1320,6730
466427500,263780729,305,1,f,72981900,17904.3,16670000000,15072300,0.000245325,841.829,0.206522,0.0894028,2.19327e-05,9.67702e-05,0.197371,8640,1640,2990
466430112,263780729,111,3,f,1511620000,339948,267439000000,121751000,0.00022489,358.145,0.0805432,1.85173,0.000416436,0.00183737,0.460438,4660,5320,1740
466430836,263780729,670,3,f,320218000,20936.6,98795000000,10482900,6.53822e-05,500.699,0.0327368,0.392267,2.56473e-05,0.000113159,0.167487,7030,430,6970
466427521,263780729,335,1,f,120500000,0,20225500000,0,0,0,0,0.147613,0,0,0,0,0,0
466427495,263780729,298,1,f,150990000,74305.7,24559900000,18379300,0.000492122,247.348,0.121725,0.184963,9.10245e-05,0.000401613,0.385011,5060,7050,4750
466430318,263780729,278,3,f,3496900000,302661,837171000000,104561000,8.65514e-05,345.471,0.029901,4.2837,0.00037076,0.00163584,0.344148,5860,7070,7380
466427600,263780729,379,1,f,83221200,76430.5,8061150000,15880200,0.000918402,207.773,0.190819,0.101946,9.36274e-05,0.000413097,0.491259,12170,7250,5650
466430663,263780729,525,3,f,181813000,12.5268,35196200000,3736.5,6.88996e-08,298.28,2.05514e-05,0.22272,1.53454e-08,6.77058e-08,0.00471162,8080,5970,4850
466428338,263780729,1066,1,f,93658500,2485.39,29240700000,1470650,2.65368e-05,591.716,0.0157022,0.114732,3.04461e-06,1.34332e-05,0.0897614,8020,340,4220
466428331,263780729,1061,1,f,30253500,0,5262350000,0,0,0,0,0.0370605,0,0,0,0,0,0
466427508,263780729,319,1,f,487648000,19.8759,114874000000,5323.12,4.07587e-08,267.817,1.09159e-05,0.597369,2.4348e-08,1.07427e-07,0.00499058,5540,6740,3290
466430099,263780729,96,3,f,529411000,14428.3,114088000000,4506550,2.72536e-05,312.34,0.00851239,0.648528,1.76747e-05,7.79832e-05,0.19173,11620,5260,8070
466430884,263780729,702,3,f,786838000,0,305704000000,0,0,0,0,0.963876,0,0,0,0,0,0
466428130,263780729,927,1,f,20744100,0,3555360000,0,0,0,0,0.0254115,0,0,0,0,0,0
466429836,263780729,1015,2,f,307039000,670277,114560000000,542703000,0.00218304,809.67,1.76754,0.376122,0.000821089,0.00362276,0.263292,5470,1670,6220
466430876,263780729,697,3,f,489785000,3544.06,16127800000,228322,7.23594e-06,64.4239,0.000466167,0.599987,4.34147e-06,1.91552e-05,0.0534251,8940,5590,6700
466427405,263780729,211,1,f,356939000,0,135587000000,0,0,0,0,0.43725,0,0,0,0,0,0
466429102,263780729,466,2,f,242354000,679903,26669300000,183376000,0.00280541,269.709,0.756645,0.296883,0.000832881,0.00367478,0.490581,7420,2680,9040
466427245,263780729,73,1,f,2775850000,592736,227179000000,146927000,0.000213533,247.88,0.0529305,3.40042,0.000726102,0.00320366,0.29633,12000,5090,3500
466431007,263780729,818,3,f,1832350000,24366.5,289653000000,12037300,1.3298e-05,494.011,0.00656934,2.24463,2.9849e-05,0.000131698,0.196633,6900,4610,8810
466427526,263780729,342,1,f,1252500000,4340.46,268910000000,589464,3.46544e-06,135.807,0.00047063,1.53431,5.31706e-06,2.34596e-05,0.0634928,4660,6720,4100
466427673,263780729,448,1,f,125989000,5129.55,42787300000,1453320,4.07142e-05,283.323,0.0115353,0.154337,6.2837e-06,2.77245e-05,0.11886,2880,4610,3720
466430578,263780729,441,3,f,16779600,422921,3850020000,258591000,0.0252044,611.44,15.411,0.020555,0.000518078,0.00228583,0.524085,7910,1150,7200
466429299,263780729,643,2,f,21839400,798.637,6590670000,450003,3.65686e-05,563.464,0.0206051,0.0267533,9.7833e-07,4.31653e-06,0.0574955,8880,2940,10590
466427897,263780729,707,1,f,123493000,0,29805500000,0,0,0,0,0.151278,0,0,0,0,0,0
466429799,263780729,988,2,f,283139000,1136880,72377700000,739892000,0.00401527,650.81,2.61318,0.346845,0.00139268,0.00614468,0.493362,9870,2670,9550
466427209,263780729,35,1,f,15952500,0,2469210000,0,0,0,0,0.0195418,0,0,0,0,0,0
466427877,263780729,696,1,f,11501100,3600.71,2296060000,1024860,0.000313075,284.626,0.0891095,0.0140888,4.41087e-06,1.94614e-05,0.103451,8770,3090,670
466430324,263780729,281,3,f,112484000,1603400,29169400000,1006270000,0.0142545,627.588,8.94594,0.137793,0.00196416,0.00866615,0.561114,7940,310,7130
466431506,263780729,305,2,t,2018780,1840760,6070960000,5877160000,0.91182,3192.79,2911.25,0.002473,0.00225493,0.00994907,1,8730,1380,7840
466428142,263780729,940,1,f,473834000,69740.2,30872500000,15891300,0.000147183,227.864,0.0335376,0.580446,8.54318e-05,0.000376937,0.484771,8030,1180,4370
466428190,263780729,970,1,f,68841900,0,4460000000,0,0,0,0,0.0843313,0,0,0,0,0,0
466428102,263780729,889,1,f,371926000,0,89009200000,0,0,0,0,0.455609,0,0,0,0,0,0
466430792,263780729,633,3,f,18325800,0,3290130000,0,0,0,0,0.0224491,0,0,0,0,0,0
