id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468799404,265633461,339,1,f,3646500000,2152320,763432000000,891767000,0.000590244,414.328,0.244555,4.46696,0.00263659,0.00642676,0.575859,10530,4440,4730
468800392,265633461,1113,1,f,38918700,380.005,6526790000,170269,9.76407e-06,448.07,0.00437499,0.0476754,4.65506e-07,1.13468e-06,0.0907048,6210,4070,5150
468801275,265633461,699,2,f,68400,0,5308460,0,0,0,0,8.379e-05,0,0,0,0,0,0
468799192,265633461,12,1,f,15424200,75352,2347780000,30634900,0.00488531,406.557,1.98616,0.0188946,9.23063e-05,0.000224999,0.294913,8770,4920,5560
468799368,265633461,311,1,f,285875000,108738,47796600000,40204800,0.000380368,369.741,0.140638,0.350197,0.000133204,0.000324687,0.274457,7780,5660,2240
468802333,265633461,326,3,f,408274000,3639200,11901100000,700448000,0.00891362,192.473,1.71563,0.500136,0.00445802,0.0108665,0.615614,10690,4050,4550
468800485,265633461,312782652,1,f,7186500,0,1110480000,0,0,0,0,0.00880346,0,0,0,0,0,0
468800783,265633461,249,2,f,9216000,0,1568780000,0,0,0,0,0.0112896,0,0,0,0,0,0
468801667,265633461,967,2,f,5487480000,36322500,209561000000,12234800000,0.00661916,336.837,2.22958,6.72216,0.0444951,0.108458,0.809057,12720,6780,6540
468800463,265633461,312782608,1,f,119204000,150.461,22949200000,32386.2,1.26221e-06,215.246,0.000271687,0.146025,1.84315e-07,4.49271e-07,0.0248331,7610,690,2780
468799358,265633461,295,1,f,728604000,206742,143343000000,83391800,0.000283751,403.361,0.114454,0.89254,0.000253259,0.000617325,0.274457,7780,5660,2240
468803130,265633461,996,3,f,551914000,211852,104922000000,78720600,0.00038385,371.583,0.142632,0.676095,0.000259519,0.000632583,0.405756,4490,4910,1650
468802537,265633461,502,3,f,4068660000,627626,786705000000,239101000,0.000154259,380.96,0.0587664,4.98411,0.000768842,0.00187407,0.304564,8990,5910,8290
468800777,265633461,238,2,f,19225800,51261.5,496261000,5389040,0.00266629,105.128,0.280303,0.0235516,6.27954e-05,0.000153065,0.368131,10380,5290,5770
468802736,265633461,677,3,f,1716690000,218725,389589000000,68371500,0.000127411,312.591,0.0398276,2.10294,0.000267938,0.000653105,0.411514,4570,4340,1440
468799787,265633461,638,1,f,335997000,129.859,75887700000,46155,3.86489e-07,355.424,0.000137367,0.411596,1.59078e-07,3.87755e-07,0.0117855,4770,4720,2520
468799260,265633461,135,1,f,18410400,1788520,2631160000,634696000,0.0971474,354.872,34.4748,0.0225527,0.00219094,0.00534046,0.588224,11410,6570,4290
468802749,265633461,687,3,f,1652220000,874.733,403717000000,225180,5.2943e-07,257.427,0.000136289,2.02397,1.07155e-06,2.61192e-06,0.0611084,6890,1000,5710
468802370,265633461,351,3,f,1341920000,11493600,242549000000,6008770000,0.00856504,522.791,4.47773,1.64386,0.0140797,0.0343196,0.581167,5070,5830,6580
468799252,265633461,125,1,f,304674000,27689.3,1537470000,6196850,9.08817e-05,223.8,0.0203393,0.373226,3.39194e-05,8.26793e-05,0.303768,5700,6970,4470
468801461,265633461,818,2,f,916176000,86460.2,109335000000,25640000,9.43708e-05,296.553,0.0279859,1.12232,0.000105914,0.000258167,0.397829,6570,5410,7370
468799637,265633461,564,1,f,277240000,139516,39447700000,72222800,0.000503232,517.668,0.260507,0.339619,0.000170907,0.000416589,0.5121,4710,5680,5680
468801441,265633461,798,2,f,46539900,402872,677774000,66224800,0.00865648,164.382,1.42297,0.0570114,0.000493518,0.00120296,0.53724,10620,5440,6720
468801563,265633461,900,2,f,395041000,39414.3,5097660000,11312200,9.97727e-05,287.009,0.0286357,0.483925,4.82825e-05,0.00011769,0.251943,5300,5180,5990
468801039,265633461,501,2,f,49773600,0,10948400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468800049,265633461,886,1,f,2162850000,115847,475343000000,31289900,5.3562e-05,270.098,0.014467,2.64949,0.000141912,0.000345914,0.248991,6190,1500,5680
468803147,265633461,1008,3,f,1074100000,168165,180441000000,46498300,0.000156564,276.504,0.0432906,1.31577,0.000206002,0.000502134,0.426559,8950,3860,8270
468803419,265633461,1107,2,t,80638600,50517000,179313000000,161645000000,0.626462,3199.82,2004.56,0.0987823,0.0618833,0.150842,1,12530,6460,6660
468800633,265633461,84,2,f,113555000,0,20671700000,0,0,0,0,0.139105,0,0,0,0,0,0
468801238,265633461,673,2,f,9695700,45909.1,494606000,13479600,0.00473499,293.615,1.39027,0.0118772,5.62386e-05,0.000137083,0.381801,8350,5710,6150
468800015,265633461,857,1,f,216560000,0,47374100000,0,0,0,0,0.265286,0,0,0,0,0,0
468799370,265633461,314,1,f,98857800,266.35,21151600000,85636,2.69428e-06,321.516,0.000866255,0.121101,3.26279e-07,7.95313e-07,0.0118019,4760,4950,2610
468799493,265633461,413,1,f,108280000,37634.3,335935000,3843040,0.000347565,102.115,0.0354917,0.132643,4.6102e-05,0.000112375,0.22104,10790,5000,3570
468799886,265633461,759,1,f,9589500,0,1827840000,0,0,0,0,0.0117471,0,0,0,0,0,0
468800212,265633461,982,1,f,28009800,1.4947,2900290000,384.482,5.33633e-08,257.231,1.37267e-05,0.034312,1.831e-09,4.46311e-09,0.00117236,7360,2200,5580
468801745,265633461,1020,2,f,533321000,12918.6,98966700000,5756420,2.4223e-05,445.591,0.0107935,0.653318,1.58253e-05,3.85746e-05,0.227592,7640,3620,6890
468801971,265633461,67,3,f,49305600,199601,5930100000,69681600,0.00404825,349.104,1.41326,0.0603994,0.000244511,0.000596002,0.455145,8400,4040,5250
468802227,265633461,237,3,f,8958600,539070,980950000,186950000,0.0601735,346.8,20.8682,0.0109743,0.000660361,0.00160964,0.473565,12810,5340,6200
468799828,265633461,699,1,f,68400,0,5736960,0,0,0,0,8.379e-05,0,0,0,0,0,0
468803342,265633461,312782590,3,f,135740000,0,32157200000,0,0,0,0,0.166281,0,0,0,0,0,0
468800091,265633461,910,1,f,46476000,0,7174750000,0,0,0,0,0.0569331,0,0,0,0,0,0
468800722,265633461,158,2,f,23634000,276521,1978060000,100133000,0.0117001,362.117,4.23682,0.0289516,0.000338738,0.000825681,0.600402,8270,3040,5980
468800258,265633461,1011,1,f,1786040000,410224,411497000000,109178000,0.000229684,266.141,0.0611283,2.1879,0.000502525,0.00122492,0.409807,7090,2280,1040
468802067,265633461,148,3,f,183188000,853.938,52080100000,420104,4.66155e-06,491.961,0.0022933,0.224405,1.04607e-06,2.54983e-06,0.104051,3990,4450,9050
468799356,265633461,292,1,f,33059700,3605.28,4314800000,1289950,0.000109054,357.795,0.0390189,0.0404981,4.41647e-06,1.07652e-05,0.184157,6390,6630,3640
468800821,265633461,311,2,f,285875000,190434,46149600000,65247500,0.000666142,342.626,0.228238,0.350197,0.000233281,0.000568628,0.232088,7300,5820,9310
468802083,265633461,159,3,f,3372260000,686896,512367000000,5165220000,0.00020369,7519.66,1.53168,4.13102,0.000841447,0.00205105,0.977003,2760,6090,5420
468799690,265633461,604,1,f,61013700,316893,8359220000,125141000,0.0051938,394.899,2.05103,0.0747418,0.000388194,0.000946232,0.420912,10300,4690,5550
468801059,265633461,520,2,f,216714000,3266.65,39084600000,898799,1.50736e-05,275.144,0.0041474,0.265474,4.00164e-06,9.75408e-06,0.162683,6540,4020,9620
468802555,265633461,523,3,f,748768000,4926900,105106000000,1918210000,0.00658001,389.334,2.56182,0.91724,0.00603545,0.0147115,0.623844,5470,5450,5960
468800159,265633461,950,1,f,400624000,0,148561000000,0,0,0,0,0.490765,0,0,0,0,0,0
468802795,265633461,749,3,f,721624000,2778070,68822600000,1051370000,0.00384975,378.453,1.45695,0.883989,0.00340313,0.00829521,0.518807,8140,5180,6470
468800455,265633461,312782590,1,f,67869900,0,15879400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468799960,265633461,819,1,f,29996100,0,3785290000,0,0,0,0,0.0367452,0,0,0,0,0,0
468801550,265633461,889,2,f,371926000,0,75689500000,0,0,0,0,0.455609,0,0,0,0,0,0
468802374,265633461,354,3,f,25027500000,1063230000,2901840000000,537610000000,0.0424824,505.639,21.4808,30.6587,1.30246,3.17477,1,12530,6460,6660
468803007,265633461,908,3,f,184392000,37511.3,9772900000,13717300,0.000203432,365.684,0.0743919,0.22588,4.59513e-05,0.000112007,0.185519,5670,5870,8350
468800121,265633461,930,1,f,184288000,739368,26673600000,277437000,0.00401201,375.236,1.50545,0.225753,0.000905725,0.00220773,0.396776,7500,3490,4700
468800423,265633461,182305693,1,f,60806700,49492.1,7907110000,11609600,0.000813924,234.574,0.190926,0.0744882,6.06278e-05,0.000147782,0.326161,6390,740,3110
468802415,265633461,386,3,f,4901670000,65396900,511742000000,30594100000,0.0133418,467.822,6.24157,6.00454,0.0801112,0.195273,0.998355,12810,6380,7350
468800013,265633461,856,1,f,4897680000,4938860,883073000000,2168290000,0.00100841,439.027,0.442718,5.99966,0.0060501,0.0147473,0.588277,6770,3520,5530
468800466,265633461,312782612,1,f,51101100,0,12520800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468800833,265633461,322,2,f,11165500000,1205240,2618130000000,288366000,0.000107943,239.261,0.0258266,13.6777,0.00147641,0.00359879,0.536951,5020,3140,10070
468800800,265633461,278,2,f,1748450000,2044550,272427000000,801468000,0.00116935,392.002,0.458388,2.14185,0.00250457,0.00610495,0.335895,7140,5690,8500
468803241,265633461,1084,3,f,946130000,266890,170418000000,66446200,0.000282086,248.965,0.0702294,1.15901,0.00032694,0.000796924,0.356449,9000,3070,8000
468800932,265633461,394,2,f,358410000,12082.6,72763400000,2952530,3.37116e-05,244.363,0.00823787,0.439052,1.48011e-05,3.60781e-05,0.118518,7140,310,7070
468800375,265633461,1100,1,f,783095000,1012660,140313000000,407314000,0.00129314,402.223,0.520133,0.959292,0.0012405,0.00302375,0.460426,8060,3090,5360
468802182,265633461,202,3,f,1221830000,3742090,190422000000,1562940000,0.00306269,417.666,1.27918,1.49674,0.00458405,0.0111737,0.54766,11860,4960,5300
468799327,265633461,243,1,f,75636000,0,12668800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468801707,265633461,991,2,f,2784780000,576057,160855000000,202617000,0.000206859,351.731,0.0727586,3.41136,0.00070567,0.00172009,0.399016,6150,3240,6180
468801125,265633461,590,2,f,413608000,0,83750400000,0,0,0,0,0.506669,0,0,0,0,0,0
468799341,265633461,266,1,f,51579900,86845.3,8250720000,35764700,0.0016837,411.821,0.693384,0.0631854,0.000106385,0.000259317,0.238394,5100,4940,5450
468802465,265633461,434,3,f,901924000,26098.8,153791000000,6229200,2.89368e-05,238.678,0.00690657,1.10486,3.19711e-05,7.79301e-05,0.194952,9600,1320,7010
468800930,265633461,393,2,f,906300,0,119729000,0,0,0,0,0.00111022,0,0,0,0,0,0
468801604,265633461,928,2,f,3152540000,296892,878767000000,95868400,9.41754e-05,322.907,0.0304099,3.86186,0.000363692,0.000886508,0.392006,10100,4100,7820
468802935,265633461,856,3,f,9795360000,9411110,1770640000000,4202110000,0.000960773,446.505,0.42899,11.9993,0.0115286,0.0281012,0.588277,6770,3520,5530
468799330,265633461,249,1,f,9216000,0,1621190000,0,0,0,0,0.0112896,0,0,0,0,0,0
468802240,265633461,249,3,f,18432000,0,3189970000,0,0,0,0,0.0225792,0,0,0,0,0,0
468803140,265633461,1004,3,f,78892200,228795,9433520000,70305700,0.0029001,307.286,0.891162,0.0966429,0.000280274,0.000683175,0.255332,7400,6520,5210
468799363,265633461,303,1,f,325940000,59614.3,76175900000,28576900,0.000182899,479.363,0.0876752,0.399277,7.30276e-05,0.000178006,0.226636,6800,6000,2190
468800302,265633461,1041,1,f,2510160000,107157,328391000000,23157600,4.26892e-05,216.11,0.00922557,3.07495,0.000131267,0.000319966,0.231897,11240,4310,2200
468803231,265633461,1074,3,f,77545800,14397.9,12994800000,3388660,0.000185669,235.358,0.0436988,0.0949936,1.76374e-05,4.29916e-05,0.105151,8460,1680,9930
468800354,265633461,1084,1,f,473065000,107452,81930600000,26542400,0.00022714,247.016,0.0561072,0.579505,0.000131629,0.000320848,0.3095,8960,2800,3520
468802534,265633461,501,3,f,99547200,0,22024500000,0,0,0,0,0.121945,0,0,0,0,0,0
468801917,265633461,19,3,f,23167800,7767.01,3885380000,2166960,0.00033525,278.995,0.0935332,0.0283806,9.51459e-06,2.3192e-05,0.138791,5340,2550,5730
468802835,265633461,818,3,f,1832350000,150501,224233000000,42373100,8.21354e-05,281.547,0.023125,2.24463,0.000184364,0.00044939,0.397829,6570,5410,7370
468801190,265633461,634,2,f,109252000,600614,17544200000,265371000,0.00549751,441.833,2.42898,0.133834,0.000735752,0.00179341,0.495546,7760,3740,6770
468802386,265633461,364,3,f,55783800,731965,6421950000,272569000,0.0131215,372.38,4.88617,0.0683352,0.000896658,0.00218562,0.506441,7440,5920,4560
468799831,265633461,703,1,f,3635140000,551987,651341000000,207125000,0.000151847,375.235,0.0569785,4.45305,0.000676184,0.00164821,0.277873,7530,5520,2080
468799815,265633461,681,1,f,37961100,84154.4,2542410000,22354700,0.00221686,265.64,0.588885,0.0465023,0.000103089,0.000251282,0.258676,8350,4770,5690
468800713,265633461,154,2,f,79315200,551225,11060200000,208578000,0.0069498,378.39,2.62973,0.0971611,0.00067525,0.00164594,0.438575,11870,5220,5760
468803026,265633461,922,3,f,1972080000,114211,340692000000,34465600,5.79142e-05,301.77,0.0174768,2.4158,0.000139909,0.000341031,0.186694,7290,4620,9730
468803382,265633461,143,2,t,6382070,3610370,14632100000,13016900000,0.565705,3605.43,2039.61,0.00781804,0.0044227,0.0107804,1,12380,6660,6920
468801111,265633461,577,2,f,212135000,0,58095700000,0,0,0,0,0.259866,0,0,0,0,0,0
468801923,265633461,23,3,f,522511000,325586,79005200000,111334000,0.000623118,341.95,0.213075,0.640076,0.000398843,0.000972188,0.387885,6120,6360,3560
468801439,265633461,797,2,f,645783000,480723,107746000000,205646000,0.000744403,427.785,0.318444,0.791085,0.000588886,0.00143542,0.460453,7490,5240,7150
468800667,265633461,119,2,f,719536000,315480,169286000000,125421000,0.000438449,397.556,0.174308,0.881431,0.000386463,0.000942012,0.477484,4380,5260,9510
468799425,265633461,354,1,f,12815400000,405153000,1147710000000,129576000000,0.0316145,319.819,10.1109,15.6989,0.496313,1.20977,0.81539,12440,6650,5680
468799763,265633461,614,1,f,212268000,1017320,13490300000,254928000,0.00479263,250.588,1.20097,0.260028,0.00124622,0.00303768,0.525474,6640,7230,5260
468802289,265633461,292,3,f,66119400,35066.8,7878350000,10664800,0.000530356,304.128,0.161296,0.0809963,4.29568e-05,0.000104708,0.194885,6390,6320,7500
468799328,265633461,246,1,f,192125000,2053570,20649200000,712936000,0.0106888,347.168,3.7108,0.235353,0.00251563,0.0061319,0.47479,8990,4610,4660
468803399,265633461,852,2,t,43001900,21986300,80929000000,70278600000,0.511288,3196.47,1634.31,0.0526773,0.0269333,0.0656504,1,12340,6290,6960
468799384,265633461,326,1,f,204137000,1727270,6028480000,377845000,0.00846133,218.752,1.85094,0.250068,0.00211591,0.00515757,0.615614,10690,4050,4550
468800908,265633461,375,2,f,7023510000,13705,1568820000000,3768950,1.9513e-06,275.006,0.000536619,8.60379,1.67886e-05,4.09225e-05,0.210579,7640,2400,6440
468803057,265633461,944,3,f,832667000,6501.65,241609000000,4039330,7.80823e-06,621.277,0.00485107,1.02002,7.96453e-06,1.94137e-05,0.105,12510,2950,6150
468799571,265633461,485,1,f,11441700000,31854.1,2609570000000,11760800,2.78404e-06,369.208,0.00102789,14.0161,3.90213e-05,9.51153e-05,0.127019,4840,4850,2600
468801226,265633461,665,2,f,569020000,305838,19725400000,60682500,0.000537481,198.414,0.106644,0.697049,0.000374651,0.00091322,0.365721,4690,6500,8720
468799856,265633461,729,1,f,213770000,0,44705200000,0,0,0,0,0.261868,0,0,0,0,0,0
468800869,265633461,344,2,f,205380000,23489.5,38932900000,8685210,0.000114371,369.748,0.0422885,0.25159,2.87747e-05,7.01389e-05,0.165518,4680,5150,8960
468803031,265633461,927,3,f,41488200,1003.21,5079660000,280273,2.41807e-05,279.375,0.00675548,0.050823,1.22894e-06,2.99556e-06,0.0416919,5380,2030,6420
468802780,265633461,714,3,f,3601550000,54777.2,720679000000,14694500,1.52093e-05,268.26,0.00408006,4.4119,6.71021e-05,0.000163563,0.151888,3760,4730,7510
468800198,265633461,974,1,f,729041000,0,248923000000,0,0,0,0,0.893076,0,0,0,0,0,0
468801963,265633461,62,3,f,961586000,49794500,57264500000,15004700000,0.0517837,301.334,15.6042,1.17794,0.0609982,0.148685,0.809057,12720,6780,6540
468800750,265633461,194,2,f,1533550000,9392660,139056000000,3169000000,0.00612478,337.391,2.06645,1.8786,0.011506,0.0280461,0.643257,6780,5630,6960
468803101,265633461,974,3,f,1458080000,0,453501000000,0,0,0,0,1.78615,0,0,0,0,0,0
468800345,265633461,1077,1,f,8085600,3152.31,1788370000,1338600,0.000389867,424.641,0.165553,0.00990486,3.86158e-06,9.41268e-06,0.0932155,6790,5320,5360
468801112,265633461,580,2,f,62553600,30284.4,5783010000,8389260,0.000484136,277.015,0.134113,0.0766282,3.70984e-05,9.04282e-05,0.265276,8860,3760,7570
468802259,265633461,266,3,f,103160000,320529,16397100000,131286000,0.00310711,409.591,1.27265,0.126371,0.000392648,0.000957089,0.288067,5350,4580,6270
468802496,265633461,460,3,f,32068800,870550,4215270000,345840000,0.0271463,397.266,10.7843,0.0392843,0.00106642,0.00259943,0.575859,10530,4440,4730
468799281,265633461,164,1,f,577800,10301.8,40831300,3742960,0.0178294,363.329,6.47795,0.000707805,1.26198e-05,3.07609e-05,0.244798,12620,5440,5680
468799345,265633461,274,1,f,323979000,0,57075700000,0,0,0,0,0.396875,0,0,0,0,0,0
468799242,265633461,111,1,f,755810000,107955,170095000000,31803900,0.000142834,294.602,0.0420792,0.925867,0.000132245,0.00032235,0.430521,5730,5520,1350
468802625,265633461,591,3,f,75990600,552230,7249230000,207828000,0.00726708,376.344,2.73492,0.0930885,0.000676481,0.00164894,0.476818,8810,4920,5560
468803000,265633461,905,3,f,164509000,0,33585200000,0,0,0,0,0.201524,0,0,0,0,0,0
468803017,265633461,914,3,f,2727000,21893.6,566846000,10743100,0.00802847,490.696,3.93954,0.00334058,2.68197e-05,6.53736e-05,0.186336,5390,5810,6150
468801743,265633461,1018,2,f,1067240000,34733.2,198217000000,8217450,3.2545e-05,236.588,0.00769975,1.30736,4.25482e-05,0.000103712,0.176313,6550,4020,9620
468800021,265633461,863,1,f,189850000,2674700,6255870000,532343000,0.0140885,199.029,2.80401,0.232567,0.00327651,0.00798656,0.592294,11320,6780,4020
468800735,265633461,170,2,f,325300000,55699.3,58549200000,19389100,0.000171224,348.102,0.0596035,0.398493,6.82316e-05,0.000166316,0.262141,7460,3320,7950
468802837,265633461,821,3,f,1856730000,7915.35,344890000000,1915810,4.26306e-06,242.038,0.00103182,2.27449,9.69631e-06,2.3635e-05,0.0775026,10200,1300,8280
468803261,265633461,1099,3,f,3020900000,152702,177009000000,46260000,5.05486e-05,302.942,0.0153133,3.70061,0.00018706,0.000455964,0.261769,5790,5220,5080
468801785,265633461,1066,2,f,93658500,0,17698800000,0,0,0,0,0.114732,0,0,0,0,0,0
468799408,265633461,342,1,f,1252500000,1038870,187802000000,402828000,0.000829435,387.757,0.321619,1.53431,0.00127261,0.00310202,0.482558,6520,5850,4010
468802841,265633461,827,3,f,421367000,8167.52,89993000000,4321100,1.93834e-05,529.058,0.0102549,0.516175,1.00052e-05,2.43879e-05,0.164208,3930,3570,5370
468802490,265633461,452,3,f,146592000,1411640,18844500000,520832000,0.00962971,368.956,3.55294,0.179575,0.00172926,0.0042151,0.445517,4830,6660,5550
468801633,265633461,944,2,f,416334000,6309.17,130246000000,3582700,1.51541e-05,567.856,0.00860536,0.510009,7.72873e-06,1.88389e-05,0.105,12510,2950,6150
468800730,265633461,164,2,f,577800,13206.8,51186400,5460340,0.0228571,413.448,9.45023,0.000707805,1.61784e-05,3.94351e-05,0.286341,12780,5640,5700
468801390,265633461,753,2,f,423900,117.906,57559600,29359.7,0.000278145,249.01,0.069261,0.000519278,1.44434e-07,3.52062e-07,0.038925,7760,5760,6210
468801935,265633461,35,3,f,31905000,16384.9,4491660000,6488210,0.000513553,395.987,0.20336,0.0390836,2.00715e-05,4.89248e-05,0.159558,8850,3770,5580
468800756,265633461,204,2,f,124814000,2.55024,17678300000,0,2.04324e-08,0,0,0.152897,3.12405e-09,7.61493e-09,0.000551317,2360,3960,6860
468802510,265633461,475,3,f,423497000,111857,62163200000,26955100,0.000264128,240.978,0.0636488,0.518784,0.000137025,0.000334001,0.426559,8950,3860,8270
468799354,265633461,289,1,f,409381000,0,97218800000,0,0,0,0,0.501492,0,0,0,0,0,0
468802687,265633461,637,3,f,3474640000,387534,621505000000,108366000,0.000111532,279.63,0.0311877,4.25643,0.00047473,0.00115716,0.411986,7320,5210,4920
468800277,265633461,1023,1,f,335030000,0,92290300000,0,0,0,0,0.410411,0,0,0,0,0,0
468801982,265633461,78,3,f,836248000,188267,5628850000,33061400,0.000225133,175.609,0.0395355,1.0244,0.000230627,0.000562159,0.362293,8760,6560,4240
468799382,265633461,325,1,f,14029200,0,2285570000,0,0,0,0,0.0171858,0,0,0,0,0,0
468799375,265633461,320,1,f,1024570000,352413,184609000000,101392000,0.000343963,287.709,0.0989612,1.25509,0.000431706,0.00105229,0.379701,2910,1950,3560
468801977,265633461,73,3,f,5551700000,1779300,214195000000,543936000,0.000320496,305.703,0.0979764,6.80084,0.00217964,0.00531292,0.510671,10850,4010,6420
468800200,265633461,975,1,f,15002100,77532.8,1663070000,26254800,0.00516813,338.629,1.75008,0.0183776,9.49777e-05,0.00023151,0.2397,8970,3800,5690
468801271,265633461,697,2,f,244893000,320152,5291290000,51129500,0.00130732,159.703,0.208783,0.299994,0.000392187,0.000955964,0.442207,8220,4950,6680
468801711,265633461,996,2,f,275957000,140516,51880300000,53919200,0.000509197,383.722,0.19539,0.338047,0.000172133,0.000419577,0.403926,4390,4850,9690
468801955,265633461,50,3,f,74010600,672873,12608500000,308622000,0.00909157,458.664,4.16998,0.090663,0.000824269,0.00200917,0.428316,7760,3160,6040
468801085,265633461,549,2,f,9448300000,8316800,1619180000000,3689930000,0.000880243,443.672,0.39054,11.5742,0.0101881,0.0248337,0.485107,6960,3450,5920
468803089,265633461,966,3,f,411149000,52254.2,63485100000,18265100,0.000127093,349.544,0.0444246,0.503657,6.40113e-05,0.000156029,0.249109,5750,6340,8390
468799411,265633461,344,1,f,205380000,0,48671400000,0,0,0,0,0.25159,0,0,0,0,0,0
468800504,265633461,14,2,f,774000,0,159325000,0,0,0,0,0.00094815,0,0,0,0,0,0
468801139,265633461,600,2,f,423266000,12.5837,82487200000,1913.97,2.973e-08,152.098,4.52189e-06,0.518501,1.54151e-08,3.75746e-08,0.0033473,7170,2680,10520
468802151,265633461,173,3,f,231934000,1619830,19277900000,472184000,0.00698402,291.502,2.03586,0.284119,0.00198429,0.00483675,0.471734,6190,6890,6280
468799285,265633461,171,1,f,224277000,14696.5,40479600000,3017430,6.55281e-05,205.317,0.013454,0.27474,1.80032e-05,4.38831e-05,0.150516,3310,2170,5680
468802201,265633461,215,3,f,1035810000,364025,196557000000,156628000,0.000351441,430.267,0.151213,1.26887,0.000445931,0.00108697,0.435706,8020,3900,7120
468800606,265633461,56,2,f,1851910000,739471,430087000000,368472000,0.000399301,498.292,0.198968,2.2686,0.000905852,0.00220803,0.360048,4580,5040,6410
468803251,265633461,1092,3,f,116771000,0,16614400000,0,0,0,0,0.143045,0,0,0,0,0,0
468801114,265633461,581,2,f,97671600,13291.7,11058800000,5025570,0.000136086,378.097,0.0514537,0.119648,1.62824e-05,3.96887e-05,0.151035,5520,3650,6180
468800732,265633461,165,2,f,275468000,1374500,42635200000,611119000,0.0049897,444.611,2.21847,0.337449,0.00168377,0.00410422,0.664963,9510,3340,5730
468799321,265633461,234,1,f,103313000,0,23519600000,0,0,0,0,0.126558,0,0,0,0,0,0
468802193,265633461,209,3,f,127017000,196576,11975500000,65097100,0.00154763,331.155,0.512507,0.155596,0.000240805,0.000586969,0.552136,11260,4600,7240
468801374,265633461,731,2,f,458226000,33591,85667600000,8268600,7.33067e-05,246.155,0.0180448,0.561327,4.1149e-05,0.000100302,0.13159,2770,3830,5730
468799326,265633461,242,1,f,1267290000,773225,192779000000,320931000,0.000610139,415.056,0.253242,1.55243,0.000947201,0.00230882,0.423489,4290,4000,5330
468801764,265633461,1033,2,f,1091300000,30654.4,252708000000,8061540,2.80898e-05,262.981,0.00738709,1.33684,3.75517e-05,9.15331e-05,0.285008,12410,4920,7750
468803099,265633461,973,3,f,292259000,116.983,57760100000,23661.4,4.00274e-07,202.263,8.09606e-05,0.358017,1.43305e-07,3.49309e-07,0.0620709,8830,1530,9670
468801385,265633461,749,2,f,360812000,1742150,34649300000,704363000,0.00482843,404.306,1.95216,0.441994,0.00213414,0.00520201,0.518807,8140,5180,6470
468799546,265633461,460,1,f,16034400,403724,2033020000,164254000,0.0251786,406.848,10.2439,0.0196421,0.000494562,0.0012055,0.575859,10530,4440,4730
468803107,265633461,978,3,f,565429000,46858100,58144700000,19806900000,0.0828718,422.699,35.0299,0.69265,0.0574012,0.139917,1,12250,6760,7250
468801221,265633461,658,2,f,421227000,6439590,24748200000,2381220000,0.0152877,369.778,5.65306,0.516003,0.00788849,0.0192284,0.623883,9680,5310,7390
468800954,265633461,417,2,f,450218000,59457.1,101485000000,14737600,0.000132063,247.869,0.0327344,0.551517,7.28349e-05,0.000177537,0.278147,7760,810,8860
468800895,265633461,364,2,f,27891900,640755,3263080000,243392000,0.0229728,379.852,8.72626,0.0341676,0.000784925,0.00191327,0.485605,7460,5600,6850
468801097,265633461,566,2,f,465023000,45138.2,53269100000,12625800,9.70665e-05,279.716,0.027151,0.569653,5.52942e-05,0.000134781,0.182005,8280,6030,9360
468801491,265633461,840,2,f,2642230000,848903,126132000000,184166000,0.000321283,216.946,0.0697012,3.23673,0.00103991,0.00253479,0.365721,4690,6500,8720
468800035,265633461,877,1,f,90230400,162526,4306070000,52965600,0.00180124,325.889,0.587004,0.110532,0.000199095,0.000485298,0.489214,9040,4400,5610
468801564,265633461,901,2,f,748228000,2797530,2786150000,431642000,0.00373888,154.294,0.576886,0.916579,0.00342697,0.00835332,0.701704,11590,5790,7910
468800838,265633461,325,2,f,14029200,0,2469600000,0,0,0,0,0.0171858,0,0,0,0,0,0
468800757,265633461,206,2,f,59433300,929186,3859200000,241987000,0.0156341,260.429,4.07156,0.0728058,0.00113825,0.00277452,0.476492,10600,6520,5700
468802741,265633461,680,3,f,1013400,0,81366300,0,0,0,0,0.00124142,0,0,0,0,0,0
468801644,265633461,950,2,f,400624000,0,126224000000,0,0,0,0,0.490765,0,0,0,0,0,0
468800874,265633461,347,2,f,66788100,811344,8962220000,295950000,0.012148,364.764,4.43117,0.0818154,0.000993897,0.00242265,0.500234,6280,6360,5780
468802360,265633461,344,3,f,410760000,23489.5,87604300000,8685210,5.71856e-05,369.748,0.0211443,0.503181,2.87747e-05,7.01389e-05,0.165518,4680,5150,8960
468800472,265633461,312782624,1,f,19251900,0,3136430000,0,0,0,0,0.0235836,0,0,0,0,0,0
468800782,265633461,247,2,f,3961690000,377029,798958000000,88345700,9.51687e-05,234.321,0.0223,4.85307,0.000461861,0.0011258,0.337366,7090,2770,10580
468802839,265633461,824,3,f,708802000,655959,50093400000,215555000,0.000925447,328.611,0.304112,0.868283,0.000803549,0.00195867,0.399016,6150,3240,6180
