id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467704723,146795148,528,3,f,45804600000,594637,8728190000000,218493000,1.2982e-05,367.439,0.00477011,56.1106,0.00072843,0.00296595,0.728436,10580,5530,9370
467702721,146795148,257,1,f,81564300,0,11243100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467703250,146795148,735,1,f,109950000,1134.3,10241100000,226564,1.03165e-05,199.739,0.0020606,0.134689,1.38952e-06,5.65771e-06,0.0442212,7420,2710,740
467704372,146795148,182305689,2,f,733643000,131351,117327000000,49243900,0.00017904,374.902,0.0671224,0.898713,0.000160905,0.000655159,0.258382,6360,1870,7990
467704892,146795148,804,3,f,50765400,98606.4,6525590000,41886600,0.00194239,424.786,0.825102,0.0621876,0.000120793,0.000491833,0.341692,7730,4950,6710
467704576,146795148,279,3,f,2325600,0,103057000,0,0,0,0,0.00284886,0,0,0,0,0,0
467703870,146795148,341,2,f,7050600,9079.16,1062120000,4489460,0.00128771,494.48,0.636748,0.00863698,1.1122e-05,4.52853e-05,0.226824,7830,5550,6100
467703678,146795148,35,2,f,15952500,4480.19,1545570000,1344230,0.000280846,300.038,0.0842643,0.0195418,5.48823e-06,2.23464e-05,0.109971,8850,3770,5930
467702917,146795148,429,1,f,451429000,971.325,64342500000,239805,2.15167e-06,246.884,0.000531212,0.553001,1.18987e-06,4.84481e-06,0.115033,13040,5500,4490
467703688,146795148,51,2,f,515479000,8985200,68685400000,2977140000,0.0174308,331.338,5.77548,0.631461,0.0110069,0.0448167,0.570457,6610,4380,6160
467703787,146795148,210,2,f,14751000,9490.71,1603920000,2811710,0.000643394,296.259,0.190611,0.01807,1.16261e-05,4.73381e-05,0.123066,8040,6170,6560
467704435,146795148,44,3,f,1542000000,210467,236810000000,80701300,0.00013649,383.439,0.0523356,1.88894,0.000257822,0.00104978,0.474278,3710,3890,6420
467704608,146795148,328,3,f,992317000,235480,190750000000,81278900,0.000237303,345.163,0.0819082,1.21559,0.000288462,0.00117453,0.448592,4440,4930,9370
467703550,146795148,1026,1,f,77474700,0,5187180000,0,0,0,0,0.0949065,0,0,0,0,0,0
467705113,146795148,1109,3,f,24255000,34767.6,5488220000,16110200,0.00143342,463.369,0.664203,0.0297124,4.25903e-05,0.000173415,0.269958,4970,5790,6300
467704114,146795148,759,2,f,9589500,0,1472550000,0,0,0,0,0.0117471,0,0,0,0,0,0
467704471,146795148,118,3,f,93166200,5854.9,7421910000,1913480,6.28436e-05,326.816,0.0205383,0.114129,7.17226e-06,2.92033e-05,0.121881,7190,5400,5650
467703873,146795148,344,2,f,205380000,2550900,32057600000,970743000,0.0124204,380.549,4.72657,0.25159,0.00312485,0.0127235,0.614353,5440,4970,9600
467703893,146795148,375,2,f,7023510000,14028.3,1398730000000,5957120,1.99734e-06,424.65,0.000848169,8.60379,1.71847e-05,6.99708e-05,0.23048,8040,4860,8210
467704828,146795148,696,3,f,23002200,4459.83,2076820000,1509340,0.000193887,338.429,0.065617,0.0281777,5.4633e-06,2.22449e-05,0.128621,8760,3270,10740
467704247,146795148,950,2,f,400624000,23530.1,92122300000,10397800,5.87336e-05,441.892,0.0259539,0.490765,2.88244e-05,0.000117364,0.191202,5140,3080,9570
467704135,146795148,797,2,f,645783000,19068700,120905000000,13013400000,0.029528,682.45,20.1514,0.791085,0.0233592,0.0951115,0.795774,7410,5030,7520
467704059,146795148,669,2,f,6003480000,161133,848447000000,58709200,2.68399e-05,364.353,0.00977921,7.35426,0.000197388,0.000803704,0.377389,8100,300,7440
467703218,146795148,704,1,f,215940000,101826,35511000000,25748900,0.00047155,252.871,0.119241,0.264526,0.000124737,0.000507893,0.513254,4240,5000,1840
467705051,146795148,1018,3,f,2134470000,424060,329083000000,144529000,0.000198672,340.823,0.0677121,2.61473,0.000519474,0.00211514,0.225189,7250,3580,9830
467704161,146795148,839,2,f,40102200,2139650,6938090000,913092000,0.0533549,426.749,22.7691,0.0491252,0.00262107,0.0106722,0.647079,12620,5230,6110
467704992,146795148,940,3,f,947668000,34944.9,14161700000,9451110,3.68746e-05,270.458,0.00997302,1.16089,4.28075e-05,0.000174299,0.247309,4370,2610,6870
467702966,146795148,478,1,f,171965000,0,28039500000,0,0,0,0,0.210657,0,0,0,0,0,0
467704130,146795148,788,2,f,322566000,2292580,44938500000,816792000,0.00710731,356.277,2.53217,0.395144,0.00280841,0.011435,0.411757,6410,7000,8650
467704965,146795148,907,3,f,237917000,836791,32051100000,299529000,0.00351716,357.949,1.25896,0.291448,0.00102507,0.00417377,0.570457,6610,4380,6160
467704109,146795148,752,2,f,959182000,7816710,5559190000,1571420000,0.00814935,201.033,1.63829,1.175,0.00957547,0.0389885,0.720311,9920,4310,6910
467703029,146795148,549,1,f,9448300000,8944360,990941000000,3281540000,0.000946664,366.883,0.347315,11.5742,0.0109568,0.044613,0.620975,7240,4570,5590
467703664,146795148,10,2,f,1216990000,5289730,213834000000,2003580000,0.00434657,378.767,1.64634,1.49081,0.00647992,0.0263843,0.565822,8710,3360,7350
467704231,146795148,933,2,f,821096000,3341680,24295500000,1445340000,0.00406978,432.519,1.76026,1.00584,0.00409356,0.0166678,0.644862,9230,5840,6760
467704926,146795148,852,3,f,1655910000,91251400,280112000000,49013400000,0.0551066,537.124,29.5991,2.02849,0.111783,0.455147,0.749626,11230,6220,7260
467703161,146795148,661,1,f,364604000,1235130,53941400000,531726000,0.00338761,430.5,1.45837,0.446639,0.00151304,0.00616064,0.46674,10430,6680,4530
467704056,146795148,662,2,f,31894200,351747,3730820000,126464000,0.0110286,359.532,3.96512,0.0390704,0.00043089,0.00175446,0.323706,4790,4610,8920
467704447,146795148,68,3,f,565819000,28277.3,54099900000,12073800,4.99759e-05,426.98,0.0213387,0.693129,3.46397e-05,0.000141043,0.54405,1970,2660,7020
467702813,146795148,335,1,f,120500000,0,18017300000,0,0,0,0,0.147613,0,0,0,0,0,0
467703933,146795148,444,2,f,757769000,6987470,108066000000,2583010000,0.0092211,369.664,3.40871,0.928268,0.00855965,0.0348523,0.618822,6800,4720,6110
467704444,146795148,64,3,f,142103000,241600,25691000000,102975000,0.00170018,426.222,0.724653,0.174076,0.00029596,0.00120506,0.332458,5950,3440,6540
467704648,146795148,385,3,f,6658610000,22515.9,964845000000,7015500,3.38147e-06,311.579,0.0010536,8.1568,2.7582e-05,0.000112306,0.0986252,8870,1790,8870
467703811,146795148,250,2,f,241276000,0,23023800000,0,0,0,0,0.295564,0,0,0,0,0,0
467704194,146795148,893,2,f,60102900,265340,5455000000,76391200,0.00441477,287.899,1.27101,0.0736261,0.000325042,0.00132347,0.342695,6030,3870,9440
467705125,146795148,1129,3,f,33861900000,277906000,4243110000000,171737000000,0.00820705,617.968,5.07169,41.4808,0.340435,1.38615,1,6290,5610,7650
467705162,146795148,312782636,3,f,341042000,1667.88,43350100000,410588,4.89055e-06,246.173,0.00120392,0.417777,2.04316e-06,8.31913e-06,0.136047,9580,3340,10190
467703152,146795148,653,1,f,9112500,0,1257450000,0,0,0,0,0.0111628,0,0,0,0,0,0
467703528,146795148,997,1,f,223368000000,34986100,30658000000000,12173700000,0.00015663,347.959,0.0545007,273.626,0.042858,0.174505,0.620975,7240,4570,5590
467703662,146795148,8,2,f,199410000000,1638630000,30636600000000,936593000000,0.0082174,571.571,4.69683,244.277,2.00732,8.17321,1,6390,5720,7610
467703845,146795148,305,2,f,72981900,0,6622360000,0,0,0,0,0.0894028,0,0,0,0,0,0
467704866,146795148,765,3,f,55918800,480926,6039920000,256597000,0.00860043,533.547,4.58874,0.0685005,0.000589134,0.00239878,0.508147,11110,5430,7170
467703782,146795148,203,2,f,11556900,333565,2562360000,174210000,0.0288629,522.268,15.0741,0.0141572,0.000408618,0.00166377,0.39672,11840,6050,6910
467703286,146795148,773,1,f,158576000,54741.4,29991200000,22136200,0.000345205,404.377,0.139593,0.194256,6.70582e-05,0.000273041,0.40178,12220,5420,5230
467704104,146795148,737,2,f,121828000,83706.9,6707350000,29742500,0.000687093,355.317,0.244136,0.149239,0.000102541,0.000417516,0.686337,5850,5420,6400
467704395,146795148,312782612,2,f,51101100,110.82,9171660000,41216.2,2.16864e-06,371.92,0.000806562,0.0625988,1.35755e-07,5.52752e-07,0.0286421,7680,910,8330
467702477,146795148,21,1,f,569020000,144517,16153800000,31569900,0.000253975,218.451,0.0554812,0.697049,0.000177033,0.000720827,0.193005,4170,6440,3090
467702956,146795148,466,1,f,242354000,310.167,14043400000,64986.6,1.27981e-06,209.522,0.000268148,0.296883,3.79954e-07,1.54706e-06,0.0639131,6450,1750,4650
467703715,146795148,101,2,f,339016000,222.369,32832400000,53123.5,6.55923e-07,238.898,0.000156699,0.415295,2.72402e-07,1.10914e-06,0.0205318,11380,5770,8280
467703932,146795148,443,2,f,425837000,4444.29,2982150000,552426,1.04366e-05,124.3,0.00129727,0.52165,5.44425e-06,2.21674e-05,0.0664804,9340,2400,8450
467704233,146795148,935,2,f,246943000,902.825,32446400000,184158,3.65601e-06,203.98,0.000745752,0.302505,1.10596e-06,4.50314e-06,0.0401103,3940,1580,5790
467704743,146795148,574,3,f,641399000,6437440,76567100000,3508710000,0.0100366,545.047,5.47039,0.785714,0.00788587,0.0321089,0.735572,9120,5920,6600
467704811,146795148,672,3,f,22883400000,65479200,4026350000000,31857600000,0.00286143,486.53,1.39217,28.0321,0.0802121,0.3266,0.719043,5570,5220,8970
467704243,146795148,946,2,f,331878000,3121460,53865400000,1326720000,0.00940546,425.032,3.99762,0.40655,0.00382379,0.0155693,0.486484,7110,5650,6110
467703214,146795148,702,1,f,393419000,0,86942300000,0,0,0,0,0.481938,0,0,0,0,0,0
467703229,146795148,711,1,f,122427000,503.65,12773100000,173863,4.11388e-06,345.205,0.00142013,0.149973,6.16971e-07,2.51212e-06,0.0390965,12970,5420,5080
467704833,146795148,702,3,f,786838000,176048,176195000000,77961000,0.000223742,442.838,0.0990815,0.963876,0.000215659,0.000878101,0.214691,5330,3190,9260
467705024,146795148,982,3,f,56019600,0,4942070000,0,0,0,0,0.068624,0,0,0,0,0,0
467703684,146795148,44,2,f,770998000,210467,121728000000,80701300,0.00027298,383.439,0.104671,0.944472,0.000257822,0.00104978,0.474278,3710,3890,6420
467704765,146795148,607,3,f,1207440000,9202.55,145696000000,2305500,7.62152e-06,250.528,0.0019094,1.47912,1.12731e-05,4.59008e-05,0.120037,11690,5090,7960
467702705,146795148,243,1,f,75636000,0,8096520000,0,0,0,0,0.0926541,0,0,0,0,0,0
467703407,146795148,877,1,f,90230400,37074.5,4000380000,11213700,0.000410888,302.463,0.124278,0.110532,4.54163e-05,0.000184922,0.271802,8950,4860,5310
467703533,146795148,1005,1,f,44724600,0,5695500000,0,0,0,0,0.0547876,0,0,0,0,0,0
467703974,146795148,527,2,f,203940000,18690.8,15658300000,5463500,9.16483e-05,292.31,0.0267897,0.249827,2.28962e-05,9.32264e-05,0.185054,8430,1780,10050
467703108,146795148,619,1,f,176552000,3237.27,33034100000,775918,1.83361e-05,239.683,0.00439484,0.216276,3.96565e-06,1.6147e-05,0.133451,5740,7150,3890
467704674,146795148,434,3,f,901924000,1045.99,108997000000,223773,1.15973e-06,213.934,0.000248107,1.10486,1.28134e-06,5.21724e-06,0.0442845,8550,220,6410
467704160,146795148,838,2,f,446302000,9664.43,83866600000,7224310,2.16545e-05,747.516,0.0161871,0.54672,1.18389e-05,4.82046e-05,0.383243,5530,1950,8960
467703510,146795148,972,1,f,790097000,251.634,134941000000,74141.8,3.18485e-07,294.641,9.38388e-05,0.967869,3.08252e-07,1.25511e-06,0.0160608,2570,2930,5680
467703195,146795148,690,1,f,73858500,0.601135,3604140000,126.84,8.13902e-09,211,1.71733e-06,0.0904767,7.36391e-10,2.99836e-09,0.00018753,7090,5220,5150
467703801,146795148,234,2,f,103313000,80529,15762500000,28665900,0.000779468,355.97,0.277467,0.126558,9.8648e-05,0.000401665,0.24616,6980,4730,10300
467704028,146795148,620,2,f,108053000,7081.23,20553300000,2721830,6.55348e-05,384.372,0.0251898,0.132365,8.67451e-06,3.532e-05,0.145085,3240,3470,6330
467703142,146795148,645,1,f,8966390000,95157.4,1895610000000,35500700,1.06127e-05,373.073,0.0039593,10.9838,0.000116568,0.00047463,0.233561,12170,1180,5030
467702828,146795148,345,1,f,2984430000,68875.1,616115000000,16104300,2.30782e-05,233.819,0.00539612,3.65592,8.4372e-05,0.000343538,0.169601,4550,3420,1470
467703844,146795148,304,2,f,239686000,14295.1,44086100000,6389070,5.9641e-05,446.94,0.026656,0.293616,1.75115e-05,7.13017e-05,0.145785,3000,3070,6070
467704557,146795148,247,3,f,7923390000,853569,1245420000000,297947000,0.000107728,349.061,0.0376035,9.70615,0.00104562,0.00425746,0.226612,7120,2760,9250
467704387,146795148,312782578,2,f,30312900,0,2582330000,0,0,0,0,0.0371333,0,0,0,0,0,0
467703452,146795148,908,1,f,92196000,1661.73,4966310000,622997,1.80239e-05,374.908,0.00675732,0.11294,2.03562e-06,8.28845e-06,0.0711163,5260,5430,4890
467703729,146795148,125,2,f,304659000,249997,1123000000,125377000,0.000820579,501.516,0.411534,0.373207,0.000306246,0.00124694,0.366,6790,5610,7970
467704149,146795148,819,2,f,29996100,9347.9,2787490000,4264310,0.000311637,456.179,0.142162,0.0367452,1.14512e-05,4.66258e-05,0.234025,4470,2430,6590
467703375,146795148,843,1,f,421954000,1790.75,67774700000,489487,4.24394e-06,273.343,0.00116005,0.516894,2.19367e-06,8.93195e-06,0.131336,10030,2740,3060
467704996,146795148,945,3,f,661264000,239909,99046700000,94003400,0.000362804,391.829,0.142157,0.810049,0.000293889,0.00119663,0.519532,5890,2030,7740
467704830,146795148,698,3,f,39629400000,27051000,5543400000000,9855210000,0.0006826,364.32,0.248685,48.546,0.0331375,0.134926,0.671176,5800,6820,7890
467704318,146795148,1046,2,f,66501900,7998.46,8574850000,2756960,0.000120274,344.687,0.0414569,0.0814648,9.79812e-06,3.9895e-05,0.0869462,7300,1080,7080
467704035,146795148,630,2,f,214813000,120713,41456200000,48686200,0.000561946,403.321,0.226645,0.263146,0.000147874,0.000602098,0.276475,3720,4630,7480
467703677,146795148,33,2,f,577694000,11549.5,78992400000,3753540,1.99923e-05,324.998,0.00649746,0.707675,1.41481e-05,5.76068e-05,0.0986252,8870,1790,8870
467705031,146795148,991,3,f,5568430000,14000200,196502000000,7657080000,0.00251421,546.925,1.37509,6.82133,0.0171503,0.0698308,1,6390,5820,8150
467702598,146795148,148,1,f,91593900,0,20546900000,0,0,0,0,0.112203,0,0,0,0,0,0
467702519,146795148,74,1,f,89847900,0,12806700000,0,0,0,0,0.110064,0,0,0,0,0,0
467704768,146795148,610,3,f,1074910000,0,155744000000,0,0,0,0,1.31676,0,0,0,0,0,0
467702492,146795148,36,1,f,194044000,34592.4,25920700000,9066970,0.000178271,262.109,0.0467265,0.237703,4.23756e-05,0.000172541,0.343515,4260,4740,1780
467703699,146795148,74,2,f,89847900,10738.4,12924300000,3270030,0.000119518,304.517,0.0363952,0.110064,1.31546e-05,5.35615e-05,0.082139,8940,1910,9010
467704282,146795148,996,2,f,275957000,324886,34063100000,91361200,0.00117731,281.21,0.33107,0.338047,0.000397985,0.00162048,0.296911,4410,4910,9620
467704865,146795148,763,3,f,10713600,0,404235000,0,0,0,0,0.0131242,0,0,0,0,0,0
467703877,146795148,350,2,f,13779000,1617870,1909340000,653648000,0.117416,404.017,47.438,0.0168793,0.0019819,0.00806969,0.615258,10300,4660,6730
467705120,146795148,1125,3,f,213626000,9881.56,42598000000,3321850,4.62564e-05,336.167,0.0155499,0.261692,1.21049e-05,4.92876e-05,0.136814,3800,4450,7360
467702478,146795148,22,1,f,724447000,0,112595000000,0,0,0,0,0.887447,0,0,0,0,0,0
467703755,146795148,156,2,f,367270000,172291,56746400000,60976400,0.000469111,353.916,0.166026,0.449906,0.000211056,0.000859357,0.216926,8540,2540,9730
467702968,146795148,482,1,f,154007000,31046.4,5081350000,8158130,0.000201591,262.772,0.0529724,0.188659,3.80318e-05,0.000154854,0.248971,9020,3450,3320
467703232,146795148,718,1,f,282429000,0,23286700000,0,0,0,0,0.345976,0,0,0,0,0,0
467702795,146795148,322,1,f,11165500000,87198.8,1984240000000,20533800,7.80967e-06,235.482,0.00183904,13.6777,0.000106819,0.000434933,0.169601,4550,3420,1470
467703958,146795148,493,2,f,3723120000,17941100,699573000000,9916660000,0.00481883,552.735,2.66353,4.56082,0.0219778,0.0894871,0.715953,5860,5890,7900
467704383,146795148,312782562,2,f,75759300,9.34128,14310900000,3474.21,1.23302e-07,371.92,4.58585e-05,0.0928051,1.14431e-08,4.65927e-08,0.00641224,7660,910,8320
467704782,146795148,629,3,f,649141000,341537,87304200000,129780000,0.000526137,379.987,0.199926,0.795198,0.000418383,0.00170353,0.310991,6650,4570,7040
467704170,146795148,849,2,f,19242000,267321,2121110000,85403500,0.0138926,319.478,4.43839,0.0235715,0.000327469,0.00133336,0.357127,6590,4580,9580
467704770,146795148,612,3,f,588442000,5083.47,66806100000,1272960,8.63887e-06,250.411,0.00216327,0.720841,6.22725e-06,2.53555e-05,0.0897704,9350,5030,7440
467705096,146795148,1086,3,f,89312400,0,15027400000,0,0,0,0,0.109408,0,0,0,0,0,0
467704202,146795148,902,2,f,100448000,666.478,15226800000,286296,6.63505e-06,429.565,0.00285019,0.123049,8.16436e-07,3.32428e-06,0.042302,9560,2320,9300
467703502,146795148,961,1,f,5772140000,69449.8,925332000000,18691000,1.20319e-05,269.13,0.00323815,7.07087,8.5076e-05,0.000346404,0.215374,5170,6530,2270
467703872,146795148,343,2,f,53813600000,1083900000,7035130000000,579629000000,0.0201418,534.76,10.7711,65.9216,1.32778,5.40634,1,6290,5610,7650
467702891,146795148,401,1,f,35525700,0,5935770000,0,0,0,0,0.043519,0,0,0,0,0,0
467703352,146795148,805,1,f,78416100,615.164,7494900000,195420,7.84487e-06,317.671,0.00249209,0.0960597,7.53576e-07,3.06834e-06,0.110392,8310,250,4160
467704370,146795148,10703,2,f,1805030000,7724.16,281526000000,1956850,4.27924e-06,253.341,0.00108411,2.21116,9.4621e-06,3.85269e-05,0.151999,7620,2590,6830
467704206,146795148,906,2,f,99201600,73.3381,10375700000,24144.2,7.39284e-07,329.217,0.000243385,0.121522,8.98392e-08,3.65799e-07,0.0292143,7200,940,6920
467704440,146795148,56,3,f,3703830000,6584750,827017000000,3248880000,0.00177782,493.394,0.877167,4.53719,0.00806632,0.0328437,0.475142,4820,6050,8100
467703745,146795148,145,2,f,730563000,53191.5,12355300000,15725000,7.28089e-05,295.63,0.0215245,0.89494,6.51596e-05,0.000265311,0.214869,10690,3920,6340
467704524,146795148,190,3,f,476410000,3627760,1169170000,474948000,0.0076148,130.92,0.996932,0.583602,0.00444401,0.0180947,0.672859,10690,7080,5990
467703771,146795148,184,2,f,337540000,27583.2,30218500000,11920600,8.17183e-05,432.168,0.0353161,0.413486,3.37894e-05,0.00013758,0.54405,1970,2660,7020
467702561,146795148,120,1,f,217446000,9.76142,28728900000,1162.5,4.48912e-08,119.091,5.34614e-06,0.266372,1.19577e-08,4.86883e-08,0.00439907,6170,5400,1150
467703841,146795148,301,2,f,318275000,10269800,29585000000,6528820000,0.0322672,635.728,20.5132,0.389886,0.0125805,0.0512242,1,6390,5820,8150
467702811,146795148,333,1,f,16710300,0,2132850000,0,0,0,0,0.0204701,0,0,0,0,0,0
467703556,146795148,1035,1,f,354337000,1714.92,83759700000,845204,4.83981e-06,492.853,0.00238531,0.434063,2.10078e-06,8.55376e-06,0.0460947,5730,4260,1260
467703572,146795148,1061,1,f,30253500,0,2570700000,0,0,0,0,0.0370605,0,0,0,0,0,0
467703828,146795148,279,2,f,1162800,0,46731900,0,0,0,0,0.00142443,0,0,0,0,0,0
467703669,146795148,19,2,f,11583900,0,1151240000,0,0,0,0,0.0141903,0,0,0,0,0,0
467704321,146795148,1049,2,f,593838000,28100,80478800000,28344900,4.73193e-05,1008.72,0.0477317,0.727452,3.44225e-05,0.000140158,0.728436,10580,5530,9370
467704462,146795148,101,3,f,678033000,1119.31,67221600000,263575,1.65081e-06,235.481,0.000388735,0.83059,1.37115e-06,5.58291e-06,0.0357531,11280,5940,3090
467702473,146795148,17,1,f,942571000,43953.9,171163000000,17599700,4.66319e-05,400.413,0.018672,1.15465,5.38435e-05,0.000219235,0.16807,8920,3070,4370
467704319,146795148,1047,2,f,363993000,0,77997500000,0,0,0,0,0.445892,0,0,0,0,0,0
467703931,146795148,442,2,f,220356000,2001.42,18566900000,467632,9.08265e-06,233.65,0.00212217,0.269936,2.45174e-06,9.98274e-06,0.0340562,8570,220,6410
467705232,146795148,983,3,t,16129,4259.91,11981100,6774440,0.264115,1590.28,420.015,1.97581e-05,5.2184e-06,2.12478e-05,0.328695,6660,5120,8140
467704473,146795148,120,3,f,434893000,4750300,57424500000,1626520000,0.0109229,342.403,3.74005,0.532743,0.00581912,0.0236937,0.434085,6100,5080,10310
467702804,146795148,329,1,f,2784240000,5247.09,477835000000,998850,1.88457e-06,190.363,0.000358752,3.41069,6.42769e-06,2.61716e-05,0.0571009,6370,2180,1280
467703817,146795148,258,2,f,974437000,210226,110503000000,89955000,0.000215741,427.896,0.0923148,1.19369,0.000257527,0.00104857,0.343826,3950,5120,5900
467704157,146795148,832,2,f,491031000,1398030,13259100000,357001000,0.00284713,255.36,0.727044,0.601513,0.00171259,0.00697315,0.624707,9270,4210,5840
467703858,146795148,325,2,f,14029200,0,1519580000,0,0,0,0,0.0171858,0,0,0,0,0,0
467704703,146795148,485,3,f,22883400000,65479200,4026350000000,31857600000,0.00286143,486.53,1.39217,28.0321,0.0802121,0.3266,0.719043,5570,5220,8970
467704420,146795148,19,3,f,23167800,0,2178410000,0,0,0,0,0.0283806,0,0,0,0,0,0
467705076,146795148,1052,3,f,414985000,4574710,26723000000,1625180000,0.0110238,355.254,3.91625,0.508356,0.00560402,0.0228179,0.761701,9720,4210,7030
467704598,146795148,314,3,f,197716000,1726310,29142700000,620442000,0.00873128,359.403,3.13805,0.242202,0.00211473,0.00861055,0.431134,5680,4810,9610
467705025,146795148,983,3,f,12834800000,71153500,342100000000,24364800000,0.00554378,342.425,1.89833,15.7227,0.0871631,0.354902,0.998058,6710,5120,8180
467703730,146795148,126,2,f,61705800,0,5242270000,0,0,0,0,0.0755896,0,0,0,0,0,0
467704761,146795148,600,3,f,846533000,0,117874000000,0,0,0,0,1.037,0,0,0,0,0,0
467705073,146795148,1047,3,f,727987000,0,155825000000,0,0,0,0,0.891784,0,0,0,0,0,0
467705185,146795148,567,2,t,268666000,198026000,942945000000,908140000000,0.73707,4585.98,3380.18,0.329116,0.242581,0.987719,1,6260,5600,7650
467704262,146795148,970,2,f,68841900,152513,4870300000,49945000,0.0022154,327.481,0.725503,0.0843313,0.000186828,0.000760708,0.363786,11580,5350,6290
467704237,146795148,940,2,f,473834000,34944.9,7230820000,9451110,7.37492e-05,270.458,0.019946,0.580446,4.28075e-05,0.000174299,0.247309,4370,2610,6870
467704486,146795148,138,3,f,2165960000,1196670,217899000000,366076000,0.000552491,305.911,0.169013,2.65331,0.00146593,0.00596882,0.465623,7080,4340,6920
467702800,146795148,326,1,f,204137000,17984.3,2563190000,4451870,8.80989e-05,247.542,0.0218082,0.250068,2.20307e-05,8.97025e-05,0.14747,10860,3970,4670
467703095,146795148,610,1,f,537454000,0,81680400000,0,0,0,0,0.658381,0,0,0,0,0,0
467703155,146795148,656,1,f,844659000,2827.53,98244200000,825744,3.34753e-06,292.038,0.000977607,1.03471,3.46372e-06,1.41032e-05,0.0405451,2550,2370,3350
467704753,146795148,589,3,f,1388700000,204375,190534000000,73659400,0.00014717,360.413,0.053042,1.70116,0.000250359,0.00101939,0.307637,3820,4180,6290
467705180,146795148,403,2,t,9459940,7281190,21297800000,19824700000,0.769687,2722.73,2095.65,0.0115884,0.00891946,0.0363174,1,6390,5730,7720
467704050,146795148,653,2,f,9112500,0,1004030000,0,0,0,0,0.0111628,0,0,0,0,0,0
467704523,146795148,189,3,f,57481200,244283,8584070000,104727000,0.00424979,428.711,1.82193,0.0704145,0.000299247,0.00121844,0.44909,6900,4740,5800
467702943,146795148,451,1,f,116788000,0,19058800000,0,0,0,0,0.143066,0,0,0,0,0,0
467703671,146795148,22,2,f,724447000,6551,108577000000,2404020,9.04276e-06,366.969,0.00331841,0.887447,8.02497e-06,3.26753e-05,0.124186,7470,720,8040
467702778,146795148,310,1,f,117927000,0,5984480000,0,0,0,0,0.144461,0,0,0,0,0,0
467704960,146795148,903,3,f,82166400,0,9462350000,0,0,0,0,0.100654,0,0,0,0,0,0
467704721,146795148,525,3,f,181813000,1299920,26791800000,561393000,0.0071498,431.866,3.08776,0.22272,0.00159241,0.00648381,0.494596,8050,5840,6320
467705144,146795148,312782570,3,f,12999600,0,1245170000,0,0,0,0,0.0159245,0,0,0,0,0,0
467705194,146795148,967,2,t,15438.5,7187.48,20336400,14785900,0.465557,2057.17,957.728,1.89121e-05,8.80467e-06,3.585e-05,0.366,6790,5610,7970
467704959,146795148,902,3,f,200896000,666.478,31526000000,286296,3.31752e-06,429.565,0.00142509,0.246098,8.16436e-07,3.32428e-06,0.042302,9560,2320,9300
467704101,146795148,731,2,f,458226000,20988.1,77160000000,7238980,4.58029e-05,344.909,0.0157978,0.561327,2.57104e-05,0.000104685,0.150202,3230,3470,6330
467704921,146795148,846,3,f,301516000,0,58855600000,0,0,0,0,0.369357,0,0,0,0,0,0
467703601,146795148,1109,1,f,12127500,5.5452,2711640000,2255.51,4.57242e-07,406.75,0.000185983,0.0148562,6.79287e-09,2.76585e-08,0.00385051,5260,5660,5100
467704749,146795148,582,3,f,328088000,0,59327900000,0,0,0,0,0.401908,0,0,0,0,0,0
467705062,146795148,1031,3,f,346497000,13619300,32564800000,7784150000,0.0393056,571.554,22.4653,0.424459,0.0166836,0.0679307,1,6310,5500,7750
467702920,146795148,433,1,f,98091900,0,18085100000,0,0,0,0,0.120163,0,0,0,0,0,0
467705102,146795148,1094,3,f,207781000,441667,38605400000,413526000,0.00212563,936.285,1.9902,0.254532,0.000541042,0.00220296,0.827021,5680,1080,7390
467703078,146795148,598,1,f,36933300,0,4130540000,0,0,0,0,0.0452433,0,0,0,0,0,0
467702873,146795148,382,1,f,3901900000,28.111,773542000000,7469.01,7.20444e-09,265.697,1.9142e-06,4.77983,3.4436e-08,1.40213e-07,0.00504757,7590,2420,4920
467704567,146795148,262,3,f,1233410000,28545200,137879000000,11003000000,0.0231432,385.46,8.9208,1.51093,0.0349678,0.142379,0.68067,6740,4860,7660
467704667,146795148,422,3,f,236266000,8157590,23116200000,3664220000,0.0345271,449.18,15.5089,0.289426,0.00999305,0.0406887,0.882218,8410,4470,7630
467703766,146795148,173,2,f,115967000,692927,14033000000,240538000,0.00597522,347.134,2.0742,0.142059,0.000848835,0.0034562,0.534275,6320,6690,6790
467703701,146795148,81,2,f,1123620000,324305,15747600000,175535000,0.000288625,541.266,0.156223,1.37643,0.000397274,0.00161758,0.468364,7340,4120,8890
467704529,146795148,202,3,f,1221830000,83422.4,182107000000,37585200,6.82765e-05,450.541,0.0307614,1.49674,0.000102192,0.000416097,0.243278,11660,5150,6600
467703869,146795148,339,2,f,3646500000,3237440,521456000000,1285950000,0.000887823,397.213,0.352655,4.46696,0.00396587,0.0161478,0.703667,9320,3910,7700
467703542,146795148,1016,1,f,1760170000,3222.99,72021500000,673470,1.83106e-06,208.958,0.000382615,2.15621,3.94816e-06,1.60757e-05,0.0928246,2000,3630,5530
