id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465464828,293432575,968,3,f,1131220000,33412.8,283927000000,5412270,2.9537e-05,161.982,0.00478446,1.38574,4.09307e-05,0.00187603,0.0884854,11750,4450,6620
465461199,293432575,46,1,f,121939000,35831,7497850000,2998230,0.000293843,83.6771,0.0245879,0.149376,4.38929e-05,0.0020118,0.249457,8330,5580,5290
465463454,293432575,1030,2,f,94052700,37131.8,20715200000,8617260,0.000394798,232.072,0.0916216,0.115215,4.54864e-05,0.00208484,0.223097,6680,450,7230
465464476,293432575,694,3,f,555178000,183895,130589000000,106933000,0.000331237,581.489,0.192611,0.680093,0.000225272,0.0103252,0.408435,4030,5070,8750
465461822,293432575,975,1,f,15002100,0,1668920000,0,0,0,0,0.0183776,0,0,0,0,0,0
465461684,293432575,862,1,f,483763000,27.0363,110264000000,8044.34,5.58875e-08,297.539,1.66287e-05,0.592609,3.31195e-08,1.51801e-06,0.01978,4630,4200,2560
465462362,293432575,153,2,f,374736000,617348,16603800000,66131800,0.00164742,107.122,0.176476,0.459051,0.000756251,0.0346622,0.32775,11660,5320,8080
465461652,293432575,810,1,f,129384000,1518040,27647400000,828562000,0.0117328,545.811,6.4039,0.158495,0.0018596,0.0852333,0.52936,5550,2130,5040
465464160,293432575,469,3,f,34115400,437715,5832560000,212480000,0.0128304,485.431,6.22828,0.0417914,0.000536201,0.0245763,0.431706,7880,1210,7510
465462759,293432575,500,2,f,12283800000,58567100,2939520000000,45327500000,0.00476782,773.941,3.69001,15.0477,0.0717447,3.28836,1,4850,1300,6150
465465003,293432575,10704,3,f,718414000,924.417,142790000000,110723,1.28675e-06,119.776,0.000154122,0.880057,1.13241e-06,5.19032e-05,0.0209426,8940,5090,8190
465462952,293432575,657,2,f,894586000,13035.7,250826000000,2454070,1.45717e-05,188.258,0.00274324,1.09587,1.59687e-05,0.000731912,0.22211,4070,4100,9570
465461217,293432575,84,1,f,113555000,142246,22467900000,80817300,0.00125267,568.151,0.711703,0.139105,0.000174252,0.0079867,0.375463,3240,3140,4950
465462775,293432575,512,2,f,23842600000,1092750,5769620000000,191544000,4.58319e-05,175.286,0.00803369,29.2072,0.00133862,0.0613547,0.292366,10530,3430,7310
465462850,293432575,583,2,f,222730000,62142,42588400000,28086700,0.000279001,451.976,0.126102,0.272844,7.61239e-05,0.00348908,0.342416,4050,4690,8140
465462527,293432575,305,2,f,72981900,1367860,12663200000,639688000,0.0187425,467.655,8.76502,0.0894028,0.00167563,0.0768013,0.572714,8100,1280,7730
465464349,293432575,601,3,f,109838000,741475,26698000000,450551000,0.00675063,607.642,4.10197,0.134551,0.000908307,0.0416316,0.396446,8350,1930,9060
465463089,293432575,774,2,f,173773000,696412,39625100000,411637000,0.0040076,591.083,2.36882,0.212872,0.000853104,0.0391014,0.334459,7300,910,6780
465461326,293432575,260,1,f,73823400,21824.8,14618600000,3553660,0.000295635,162.827,0.0481373,0.0904337,2.67354e-05,0.00122539,0.204509,5790,7160,3860
465462366,293432575,157,2,f,301972000,19019.5,36857500000,1745360,6.29841e-05,91.7669,0.00577986,0.369916,2.32989e-05,0.00106789,0.0424292,7220,7250,6010
465463612,293432575,312782574,2,f,218830000,447406,56327600000,268224000,0.00204453,599.509,1.22572,0.268067,0.000548073,0.0251205,0.267836,8690,2310,9430
465463841,293432575,159,3,f,3372260000,271945,676725000000,105336000,8.06416e-05,387.343,0.031236,4.13102,0.000333132,0.0152689,0.373445,3000,5010,6610
465461470,293432575,502,1,f,2034330000,46105.1,456140000000,10854600,2.26635e-05,235.433,0.00533573,2.49205,5.64787e-05,0.00258866,0.200466,8230,2120,4610
465461553,293432575,645,1,f,9046730000,405762,2382190000000,76629600,4.48518e-05,188.854,0.00847042,11.0822,0.000497058,0.0227823,0.390211,10530,3350,4470
465462451,293432575,249,2,f,9216000,30109.6,2030330000,19562800,0.0032671,649.719,2.1227,0.0112896,3.68842e-05,0.00169056,0.218342,8820,2940,9960
465461329,293432575,266,1,f,51579900,0,8673970000,0,0,0,0,0.0631854,0,0,0,0,0,0
465464435,293432575,662,3,f,63788400,10399.8,10448400000,4393620,0.000163036,422.473,0.0688781,0.0781408,1.27397e-05,0.000583916,0.220551,3630,3570,7520
465461427,293432575,422,1,f,118133000,91.8615,14239900000,9863.63,7.7761e-07,107.375,8.34959e-05,0.144713,1.1253e-07,5.15774e-06,0.0235389,8610,4170,3200
465463733,293432575,72,3,f,30504600,0,6709550000,0,0,0,0,0.0373681,0,0,0,0,0,0
465462609,293432575,362,2,f,605311000,18.0438,120864000000,1412.07,2.98091e-08,78.2578,2.33279e-06,0.741506,2.21036e-08,1.0131e-06,0.00302868,6020,3630,6060
465461563,293432575,661,1,f,364604000,2636.1,43816500000,277669,7.23005e-06,105.333,0.000761564,0.446639,3.22922e-06,0.000148009,0.0487491,10580,7030,4260
465461465,293432575,491,1,f,251901000,25005.4,33504100000,3131440,9.92666e-05,125.231,0.0124312,0.308579,3.06316e-05,0.00140397,0.1258,8420,5930,5570
465464010,293432575,302,3,f,1945660000,102030,387800000000,30471600,5.24394e-05,298.655,0.0156613,2.38344,0.000124986,0.00572865,0.260828,8440,2150,4320
465463643,293432575,312782636,2,f,170521000,699861,36451400000,354553000,0.00410424,506.605,2.07923,0.208888,0.000857329,0.039295,0.384532,9970,2540,9640
465461505,293432575,576,1,f,2532600,0,271732000,0,0,0,0,0.00310244,0,0,0,0,0,0
465462832,293432575,573,2,f,54829800,14367.1,15696800000,9231960,0.000262031,642.577,0.168375,0.0671665,1.75997e-05,0.000806668,0.232999,9030,1660,9280
465464838,293432575,974,3,f,1458080000,0,403158000000,0,0,0,0,1.78615,0,0,0,0,0,0
465461282,293432575,188,1,f,65914200,365.291,8720000000,202248,5.54191e-06,553.663,0.00306835,0.0807449,4.47481e-07,2.051e-05,0.0265042,2070,3260,4720
465464146,293432575,451,3,f,233577000,0,45399600000,0,0,0,0,0.286132,0,0,0,0,0,0
465462728,293432575,466,2,f,242354000,60779.4,20977800000,12686200,0.000250788,208.725,0.0523458,0.296883,7.44548e-05,0.00341258,0.261869,6320,2060,7370
465462544,293432575,319,2,f,487648000,0,89570000000,0,0,0,0,0.597369,0,0,0,0,0,0
465464845,293432575,978,3,f,589964000,271810,21720600000,16665500,0.000460722,61.313,0.0282483,0.722706,0.000332967,0.0152613,0.0782826,11490,7220,6790
465464851,293432575,982,3,f,56019600,317.083,10557100000,45112,5.66022e-06,142.272,0.00080529,0.068624,3.88427e-07,1.78033e-05,0.0112989,7540,2320,5430
465465074,293432575,296,2,t,3117620,509123,2288040000,1217750000,0.163305,2391.85,390.602,0.00381908,0.000623676,0.0285857,0.939476,4890,2150,6100
465461348,293432575,298,1,f,150990000,37374.7,21650300000,5314520,0.00024753,142.196,0.0351978,0.184963,4.5784e-05,0.00209847,0.329048,5020,7130,4670
465462384,293432575,188,2,f,65914200,3105.16,7959220000,1680500,4.71091e-05,541.196,0.0254953,0.0807449,3.80382e-06,0.000174345,0.0735706,2200,3600,7040
465461396,293432575,368,1,f,36891900,14462.7,6952160000,6649880,0.000392029,459.795,0.180253,0.0451926,1.77168e-05,0.000812036,0.119707,6750,4780,1770
465464822,293432575,965,3,f,344209000,794472,68209600000,395157000,0.00230811,497.383,1.14802,0.421656,0.000973228,0.0446072,0.337187,7650,520,7040
465464949,293432575,1054,3,f,323386000,2355090,63700200000,1094700000,0.00728259,464.825,3.38513,0.396148,0.00288499,0.132231,0.483701,3170,3710,4920
465461267,293432575,162,1,f,52154100,0,8053760000,0,0,0,0,0.0638888,0,0,0,0,0,0
465461244,293432575,131,1,f,288920000,230.391,66074300000,72111.4,7.97421e-07,312.996,0.00024959,0.353927,2.82229e-07,1.29357e-05,0.0476982,7210,4770,1760
465465133,293432575,767,3,t,6062530,2306150,9082640000,6905820000,0.380394,2994.53,1139.1,0.00742659,0.00282503,0.129483,1,4870,1380,6190
465461576,293432575,680,1,f,506700,139.542,48983500,37978.4,0.000275394,272.164,0.0749524,0.000620708,1.70939e-07,7.83486e-06,0.0193342,3420,3340,4610
465462492,293432575,280,2,f,16072200,0,2374780000,0,0,0,0,0.0196884,0,0,0,0,0,0
465465026,293432575,312782574,3,f,437661000,461133,113378000000,275970000,0.00105363,598.461,0.630557,0.536135,0.000564888,0.0258912,0.267836,8690,2310,9430
465461360,293432575,318,1,f,7922700,0,1455910000,0,0,0,0,0.00970531,0,0,0,0,0,0
465464036,293432575,321,3,f,23947200,0,4513590000,0,0,0,0,0.0293353,0,0,0,0,0,0
465463061,293432575,750,2,f,31295700,85844.6,5290780000,45637000,0.00274302,531.623,1.45825,0.0383372,0.00010516,0.00481991,0.246289,10170,2280,9570
465463241,293432575,902,2,f,100448000,367254,22535300000,208641000,0.00365616,568.112,2.07711,0.123049,0.000449886,0.0206202,0.276209,9730,2260,8960
465464742,293432575,912,3,f,109631000,6155.08,21205100000,901515,5.61437e-05,146.467,0.00822319,0.134298,7.53997e-06,0.000345589,0.0594065,11330,4100,5400
465463676,293432575,19,3,f,23167800,125418,5301600000,61432800,0.00541347,489.824,2.65165,0.0283806,0.000153637,0.00704185,0.31319,6080,2150,5790
465461343,293432575,290,1,f,3088060000,474246,421283000000,80643600,0.000153574,170.046,0.0261147,3.78287,0.000580951,0.0266275,0.43201,7220,6710,4470
465462159,293432575,15,2,f,120984000,20.6074,27094800000,3643.77,1.70332e-07,176.818,3.01177e-05,0.148206,2.52441e-08,1.15705e-06,0.0042797,5730,4150,6130
465462307,293432575,135,2,f,18410400,1004.38,1583370000,112563,5.45553e-05,112.072,0.00611411,0.0225527,1.23037e-06,5.63931e-05,0.024445,11840,6690,7040
465463678,293432575,21,3,f,1138040000,1591550,66103400000,140584000,0.00139851,88.3315,0.123532,1.3941,0.00194965,0.089361,0.350867,4930,6720,2760
465463252,293432575,914,2,f,1363500,0,288970000,0,0,0,0,0.00167029,0,0,0,0,0,0
465463526,293432575,1092,2,f,58385700,0,7896510000,0,0,0,0,0.0715225,0,0,0,0,0,0
465463848,293432575,164,3,f,1155600,0,89512900,0,0,0,0,0.00141561,0,0,0,0,0,0
465461548,293432575,637,1,f,1737320000,255.574,281389000000,24012.7,1.47108e-07,93.9561,1.38217e-05,2.12822,3.13078e-07,1.43497e-05,0.0229215,7310,3810,3290
465463460,293432575,1035,2,f,354337000,0,108699000000,0,0,0,0,0.434063,0,0,0,0,0,0
465462936,293432575,645,2,f,9046730000,427873,2433390000000,85728300,4.72959e-05,200.359,0.00947616,11.0822,0.000524145,0.0240238,0.292366,10530,3430,7310
465464222,293432575,536,3,f,1103370000,6318.96,242699000000,3026480,5.72696e-06,478.953,0.00274294,1.35163,7.74073e-06,0.00035479,0.12335,6450,5680,8740
465462007,293432575,1099,1,f,1510450000,147230,119455000000,27865000,9.74742e-05,189.261,0.0184481,1.8503,0.000180357,0.00826651,0.424049,6160,2060,4620
465461209,293432575,67,1,f,24652800,0,2690440000,0,0,0,0,0.0301997,0,0,0,0,0,0
465463916,293432575,225,3,f,553615000,4179.08,44145700000,304820,7.54871e-06,72.9395,0.000550599,0.678179,5.11937e-06,0.000234643,0.0445614,11320,5110,4100
465461564,293432575,662,1,f,31894200,9382.62,5348470000,4098430,0.000294179,436.811,0.128501,0.0390704,1.14937e-05,0.000526805,0.153789,4790,4580,2460
465461691,293432575,874,1,f,38079900,2983.58,5349350000,182349,7.83506e-05,61.1173,0.00478858,0.0466479,3.65489e-06,0.000167519,0.0606432,9420,3650,3410
465462453,293432575,250,2,f,241276000,12413.3,36592300000,3774460,5.14485e-05,304.065,0.0156437,0.295564,1.52063e-05,0.00069697,0.0980203,5480,2650,6150
465463487,293432575,1057,2,f,1333360000,342614,298299000000,77626800,0.000256955,226.572,0.0582188,1.63337,0.000419702,0.0192367,0.457844,4040,4190,9620
465462668,293432575,413,2,f,108280000,7390.16,433135000,793936,6.82505e-05,107.431,0.00733225,0.132643,9.05295e-06,0.000414935,0.167327,10200,6470,8300
465464697,293432575,886,3,f,4325700000,12629600,1022880000000,7691230000,0.00291967,608.984,1.77803,5.29898,0.0154713,0.709114,0.660733,8190,980,6520
465464824,293432575,966,3,f,411149000,2297.74,75397300000,764438,5.58859e-06,332.691,0.00185927,0.503657,2.81474e-06,0.000129011,0.0696748,5300,6070,8420
465461629,293432575,773,1,f,158576000,0,27432100000,0,0,0,0,0.194256,0,0,0,0,0,0
465465091,293432575,772,2,t,5936950,814761,3400780000,1486060000,0.137236,1823.93,250.308,0.00727276,0.000998082,0.0457463,0.743636,5110,2040,6120
465461273,293432575,171,1,f,224277000,222617,66516400000,133033000,0.000992596,597.588,0.593164,0.27474,0.000272706,0.0124993,0.261777,3460,2440,5590
465462144,293432575,6,2,f,1094790000,486312,39245600000,196028000,0.000444204,403.092,0.179055,1.34112,0.000595732,0.0273049,0.394002,6250,3360,8120
465463900,293432575,210,3,f,29502000,9888.14,3254100000,1241540,0.000335168,125.559,0.0420833,0.0361399,1.2113e-05,0.000555189,0.121119,8070,6180,6670
465464892,293432575,1011,3,f,3572080000,2220620,929523000000,1268350000,0.000621659,571.169,0.355072,4.3758,0.00272025,0.124681,0.390346,7580,1660,9780
465463274,293432575,943,2,f,2326660000,281304,605439000000,175180000,0.000120905,622.741,0.0752925,2.85016,0.000344598,0.0157944,0.42335,5350,940,6520
465461636,293432575,784,1,f,1764760000,503661,39291000000,73447600,0.000285399,145.827,0.0416191,2.16183,0.000616985,0.028279,0.40415,8870,4660,3410
465464843,293432575,977,3,f,270259000,253973,55700500000,155146000,0.000939739,610.877,0.574065,0.331068,0.000311117,0.0142598,0.405218,8170,4460,1300
465463183,293432575,849,2,f,19242000,173.658,2982640000,45810.8,9.02493e-06,263.799,0.00238077,0.0235715,2.12731e-07,9.75035e-06,0.0266775,5870,4560,9490
465463117,293432575,798,2,f,46539900,689.035,539954000,25189.9,1.48052e-05,36.5583,0.000541254,0.0570114,8.44067e-07,3.86872e-05,0.0286326,10770,5170,6420
465461477,293432575,515,1,f,92960100,1307.71,14803000000,258167,1.40674e-05,197.419,0.00277718,0.113876,1.60195e-06,7.3424e-05,0.0269653,5410,6930,5260
465461645,293432575,800,1,f,182028000,225375,43057500000,126002000,0.00123813,559.079,0.692215,0.222984,0.000276084,0.0126541,0.388073,3800,4440,3730
465465048,293432575,312782620,3,f,152593000,829927,37006800000,471330000,0.00543882,567.918,3.0888,0.186927,0.00101666,0.0465979,0.392555,8020,1650,8740
465463276,293432575,945,2,f,330632000,76089.8,75058700000,39192600,0.000230134,515.083,0.118538,0.405024,9.321e-05,0.00427221,0.289887,6760,1530,7710
465463633,293432575,312782616,2,f,138020000,430870,39776500000,286179000,0.00312179,664.188,2.07345,0.169075,0.000527816,0.024192,0.417755,7980,1720,9150
465462431,293432575,234,2,f,103313000,6618.35,23387700000,3493860,6.40612e-05,527.905,0.0338182,0.126558,8.10747e-06,0.0003716,0.145553,7230,4070,10520
465464189,293432575,502,3,f,4068660000,159885,908695000000,53802100,3.92966e-05,336.506,0.0132235,4.98411,0.000195859,0.00897703,0.233596,7880,2300,6660
465462300,293432575,131,2,f,288920000,74.4709,62541600000,5356.65,2.57756e-07,71.9294,1.85403e-05,0.353927,9.12269e-08,4.18132e-06,0.00774444,7780,5000,9470
465461191,293432575,33,1,f,577694000,187243,130551000000,102991000,0.000324122,550.037,0.178279,0.707675,0.000229373,0.0105131,0.405487,8600,1180,3880
465464467,293432575,688,3,f,195994000000,271882000,44767300000000,171433000000,0.00138719,630.541,0.874683,240.093,0.333056,15.2654,1,4850,1300,6150
465464961,293432575,1065,3,f,42599600000,12998100,3706300000000,1497340000,0.000305121,115.197,0.0351492,52.1846,0.0159226,0.729801,0.575789,12130,7280,5600
465463912,293432575,222,3,f,14734800,5497.66,846824000,340073,0.000373107,61.8577,0.0230796,0.0180501,6.73464e-06,0.000308677,0.0481788,12120,6590,5720
465464510,293432575,720,3,f,328666000,3032.27,31321300000,220167,9.226e-06,72.6082,0.000669883,0.402615,3.71453e-06,0.000170253,0.0354863,12760,5050,4690
465463928,293432575,233,3,f,197275000,341724,56097000000,231309000,0.00173222,676.889,1.17252,0.241661,0.000418612,0.0191867,0.363874,7990,1720,9150
465461716,293432575,909,1,f,5163330000,428032,935012000000,175378000,8.28985e-05,409.731,0.0339661,6.32507,0.000524339,0.0240327,0.392764,9790,3660,1140
465461186,293432575,23,1,f,261256000,106287,50400200000,16771000,0.000406831,157.79,0.0641938,0.320038,0.000130202,0.00596769,0.397036,5880,7080,4040
465464890,293432575,1010,3,f,177502000,0,48990200000,0,0,0,0,0.217439,0,0,0,0,0,0
465461304,293432575,226,1,f,461876000,248090,76843200000,46896000,0.000537135,189.029,0.101534,0.565797,0.00030391,0.0139295,0.341556,5510,7000,4510
465464277,293432575,595,3,f,154858000,307.045,8669110000,14584.6,1.98276e-06,47.5,9.41809e-05,0.189701,3.7613e-07,1.72396e-05,0.0248201,7710,4200,5320
465464989,293432575,1111,3,f,351655000,236342,96924300000,165876000,0.000672085,701.848,0.471702,0.430778,0.000289519,0.0132699,0.310125,7120,1070,7930
465464768,293432575,930,3,f,368577000,0,56504300000,0,0,0,0,0.451507,0,0,0,0,0,0
465464969,293432575,1081,3,f,85249800,372972,13992900000,170012000,0.00437504,455.83,1.99427,0.104431,0.00045689,0.0209412,0.352914,3890,3240,6430
465463296,293432575,960,2,f,4132880000,486281,184376000000,41685000,0.000117661,85.7221,0.0100862,5.06278,0.000595694,0.0273032,0.353116,11510,5650,8190
465463769,293432575,111,3,f,1511620000,258618,312802000000,106994000,0.000171086,413.714,0.0707808,1.85173,0.000316807,0.0145206,0.505994,5010,4910,2370
465464541,293432575,753,3,f,847800,0,111284000,0,0,0,0,0.00103856,0,0,0,0,0,0
465463442,293432575,1022,2,f,725090000,8513.98,105037000000,2108410,1.1742e-05,247.64,0.00290778,0.888236,1.04296e-05,0.000478034,0.14424,5750,4240,7590
465462607,293432575,361,2,f,527210000,2592720,123839000000,1400400000,0.0049178,540.13,2.65625,0.645832,0.00317608,0.145573,0.596081,7120,1350,7520
465461896,293432575,1021,1,f,561557000,3545310,115443000000,1971920000,0.00631337,556.205,3.51153,0.687907,0.00434301,0.199059,0.593274,5140,2010,4900
465464991,293432575,1114,3,f,68968800,87851.9,19418500000,55804200,0.00127379,635.208,0.809122,0.0844868,0.000107619,0.00493262,0.19154,8230,1650,9610
465464909,293432575,1022,3,f,1450180000,12151.9,200104000000,2463230,8.37956e-06,202.703,0.00169857,1.77647,1.4886e-05,0.00068229,0.14424,5750,4240,7590
465463862,293432575,177,3,f,19591200,180.964,2475770000,12386.3,9.23699e-06,68.4464,0.000632239,0.0239992,2.21681e-07,1.01606e-05,0.00942466,11820,5480,5350
465461518,293432575,596,1,f,476301000,228408,75713300000,35212700,0.000479546,154.166,0.0739295,0.583468,0.0002798,0.0128244,0.318024,5210,7120,4540
465463127,293432575,805,2,f,78416100,1507260,17287100000,913778000,0.0192213,606.252,11.6529,0.0960597,0.00184639,0.0846279,0.432671,8070,390,7710
465461952,293432575,1058,1,f,218434000,0,56555500000,0,0,0,0,0.267581,0,0,0,0,0,0
465463686,293432575,27,3,f,63815400,687.329,6198740000,91865.1,1.07706e-05,133.655,0.00143955,0.0781739,8.41978e-07,3.85914e-05,0.0206687,7530,3720,3230
465464915,293432575,1026,3,f,154949000,192270,21805600000,82316500,0.00124086,428.129,0.531248,0.189813,0.000235531,0.0107954,0.371226,6980,1380,7410
465461216,293432575,83,1,f,233144000,25316.8,24141400000,2101220,0.000108589,82.9972,0.00901255,0.285602,3.10131e-05,0.00142146,0.0983095,12240,7280,4860
465462466,293432575,258,2,f,974437000,29825.1,160483000000,8939130,3.06075e-05,299.719,0.00917363,1.19369,3.65357e-05,0.00167459,0.151635,4180,4680,5820
465461426,293432575,421,1,f,67813200,10112.7,14769200000,2445740,0.000149125,241.849,0.0360659,0.0830712,1.2388e-05,0.000567796,0.0969364,9170,1450,1900
465462118,293432575,312782624,1,f,19251900,26545.5,3506120000,9924720,0.00137885,373.876,0.515519,0.0235836,3.25182e-05,0.00149045,0.180801,7860,1630,2730
465463173,293432575,843,2,f,421954000,180533,90297300000,108285000,0.000427851,599.808,0.256628,0.516894,0.000221153,0.0101364,0.438356,10000,3110,8480
465461495,293432575,557,1,f,19995300,5271.37,2363300000,1171960,0.00026363,222.325,0.0586117,0.0244942,6.45743e-06,0.000295971,0.0982215,7770,6650,4880
465463019,293432575,705,2,f,5803200,151.435,665114000,22306,2.60951e-05,147.297,0.00384374,0.00710892,1.85508e-07,8.50263e-06,0.0267366,10500,3940,6620
465461947,293432575,1054,1,f,161693000,506464,31225700000,223502000,0.00313225,441.3,1.38226,0.198074,0.000620418,0.0284364,0.483701,3170,3710,4920
465462392,293432575,203,2,f,11556900,0,1696960000,0,0,0,0,0.0141572,0,0,0,0,0,0
465461919,293432575,1035,1,f,354337000,0,110324000000,0,0,0,0,0.434063,0,0,0,0,0,0
465462518,293432575,301,2,f,319407000,62157.7,28925800000,15664800,0.000194603,252.018,0.0490434,0.391274,7.61432e-05,0.00348997,0.229113,6270,3390,7920
465463092,293432575,778,2,f,928130000,756049,239403000000,523464000,0.000814594,692.369,0.563999,1.13696,0.00092616,0.0424498,0.368795,9690,1700,8390
465463385,293432575,983,2,f,6421230000,19772500,396977000000,8342210000,0.00307925,421.909,1.29916,7.866,0.0242214,1.11017,0.671992,5360,2530,7140
465461395,293432575,366,1,f,78822900,0,17575800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465461742,293432575,929,1,f,38210400,7.23804e-05,4172930000,0.00877612,1.89426e-12,121.25,2.29679e-10,0.0468077,8.8666e-14,4.06394e-12,8.04227e-08,5510,3130,2580
465464551,293432575,765,3,f,55918800,937.283,4639930000,68487.9,1.67615e-05,73.0707,0.00122477,0.0685005,1.14817e-06,5.26256e-05,0.0257089,11460,5220,3680
465464728,293432575,905,3,f,164509000,539019,41581200000,317351000,0.00327653,588.757,1.92908,0.201524,0.000660298,0.0302643,0.411068,8220,1310,9510
465463000,293432575,694,2,f,277589000,138722,64351800000,83959500,0.000499741,605.234,0.30246,0.340046,0.000169935,0.00778884,0.408435,4030,5070,8750
465461196,293432575,41,1,f,139830000,21606.2,30486000000,10501700,0.000154517,486.048,0.0751029,0.171292,2.64676e-05,0.00121312,0.161099,8320,510,3840
465462494,293432575,281,2,f,56241900,1873320,11766400000,1047560000,0.0333082,559.201,18.626,0.0688963,0.00229481,0.105181,0.451278,7750,440,7940
465462830,293432575,571,2,f,474962000,9030.04,97684900000,2039810,1.90121e-05,225.891,0.00429468,0.581829,1.10618e-05,0.000507009,0.107253,5590,4320,5840
465464657,293432575,851,3,f,579715000,5876.35,95033500000,1392000,1.01366e-05,236.881,0.00240117,0.710151,7.19852e-06,0.000329939,0.0686043,8380,2210,4350
465464900,293432575,1016,3,f,3520350000,470848,309697000000,59674200,0.00013375,126.738,0.0169512,4.31243,0.000576788,0.0264367,0.164536,2000,6310,5460
465463504,293432575,1073,2,f,14027500000,662474,3221440000000,105673000,4.72267e-05,159.513,0.00753328,17.1837,0.000811531,0.0371959,0.246964,11190,4050,9470
465464877,293432575,1002,3,f,2056660000,339704,545757000000,159690000,0.000165173,470.084,0.0776452,2.51941,0.000416138,0.0190734,0.232613,7880,2970,10620
465463440,293432575,1021,2,f,560587000,8037360,114342000000,5410580000,0.0143374,673.179,9.65163,0.686719,0.00984576,0.451273,0.654699,5470,1720,6430
465461464,293432575,488,1,f,143100,415.707,13913600,105967,0.00290501,254.908,0.740511,0.000175297,5.09242e-07,2.33407e-05,0.040039,3390,3340,4610
465462558,293432575,328,2,f,496158000,75785.7,121655000000,49310000,0.000152745,650.65,0.0993836,0.607794,9.28374e-05,0.00425513,0.358305,2390,3600,7220
465463741,293432575,81,3,f,2247240000,1169990,91767400000,273071000,0.000520635,233.396,0.121514,2.75287,0.00143324,0.0656915,0.438249,4970,3440,6600
465464175,293432575,485,3,f,22883400000,121843000,4966060000000,73318000000,0.00532451,601.743,3.20398,28.0321,0.149257,6.8411,0.721907,5660,3370,7390
465461483,293432575,528,1,f,23074300000,969277,5632640000000,160679000,4.20068e-05,165.772,0.00696356,28.266,0.00118736,0.054422,0.390211,10530,3350,4470
465463817,293432575,145,3,f,1461130000,1470930,70481500000,170317000,0.00100671,115.789,0.116566,1.78988,0.00180189,0.0825885,0.400882,11800,4640,4040
465462309,293432575,136,2,f,1080390000,12694.5,103082000000,1099270,1.17499e-05,86.5945,0.00101747,1.32348,1.55508e-05,0.000712758,0.0384449,10820,5600,6630
465463552,293432575,1109,2,f,12127500,0,2881390000,0,0,0,0,0.0148562,0,0,0,0,0,0
465462415,293432575,223,2,f,110413000,15264.4,9524060000,1458180,0.000138248,95.5285,0.0132066,0.135256,1.86989e-05,0.000857049,0.0424292,7220,7250,6010
465461515,293432575,591,1,f,37995300,481.014,3583990000,41033.9,1.26598e-05,85.3071,0.00107997,0.0465442,5.89242e-07,2.70075e-05,0.0225671,8790,4710,5610
465461600,293432575,714,1,f,1800780000,2934840,591372000000,1606000000,0.00162976,547.219,0.891836,2.20595,0.00359517,0.164782,0.395555,3500,4840,3560
465461401,293432575,375,1,f,7023510000,50570,1779700000000,14385800,7.20011e-06,284.474,0.00204824,8.60379,6.19482e-05,0.00283935,0.302417,6190,2060,4620
465463235,293432575,895,2,f,921157000,792355,171270000000,392957000,0.000860174,495.936,0.426591,1.12842,0.000970635,0.0444883,0.353856,10250,2310,9010
465461625,293432575,767,1,f,1350710000,4455680,344252000000,2935550000,0.00329877,658.833,2.17334,1.65462,0.00545821,0.250173,0.403396,5310,1540,4970
465462109,293432575,312782608,1,f,119204000,27.4825,29861100000,7880.59,2.3055e-07,286.75,6.61101e-05,0.146025,3.3666e-08,1.54306e-06,0.0148032,8190,930,2350
465463843,293432575,162,3,f,104308000,0,16304900000,0,0,0,0,0.127778,0,0,0,0,0,0
465464394,293432575,633,3,f,18325800,0,2262310000,0,0,0,0,0.0224491,0,0,0,0,0,0
465461433,293432575,433,1,f,98091900,94386.7,25364600000,53158900,0.000962227,563.203,0.541929,0.120163,0.000115624,0.00529952,0.222619,8010,840,4320
465463094,293432575,780,2,f,141285000,152.556,23112200000,33020.2,1.07978e-06,216.447,0.000233714,0.173074,1.86881e-07,8.56554e-06,0.0136711,7980,6400,7860
465463833,293432575,155,3,f,959411000,3296.24,205029000000,542702,3.43569e-06,164.643,0.000565662,1.17528,4.03789e-06,0.000185074,0.0735191,6680,3210,3660
465464661,293432575,854,3,f,854590000,8618.85,224083000000,5498300,1.00854e-05,637.939,0.00643385,1.04687,1.05581e-05,0.000483922,0.168477,6440,870,8150
465464953,293432575,1058,3,f,436867000,0,107847000000,0,0,0,0,0.535162,0,0,0,0,0,0
465463560,293432575,1117,2,f,1646180000,7953.54,146036000000,483838,4.83151e-06,60.833,0.000293915,2.01657,9.74309e-06,0.000446567,0.0458871,9960,6400,5830
465462097,293432575,312782582,1,f,55950300,0,13756400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465462844,293432575,580,2,f,62553600,898.416,5960220000,64508.6,1.43623e-05,71.8026,0.00103125,0.0766282,1.10056e-06,5.04433e-05,0.0255263,8980,3610,7820
465464555,293432575,768,3,f,4860760000,8938500,342570000000,2443820000,0.00183891,273.403,0.502764,5.95443,0.0109497,0.50187,0.670396,5710,1940,6580
465461726,293432575,919,1,f,158422000,1897610,33888700000,1053990000,0.0119782,555.431,6.65307,0.194066,0.00232457,0.106545,0.503308,5180,1880,5090
