id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466081186,268323342,312782628,3,f,965205000,53957.8,100265000000,9317680,5.59029e-05,172.685,0.00965358,1.18238,6.60983e-05,0.0038542,0.316654,9770,2690,10180
466078637,268323342,972,1,f,790097000,7246.56,130641000000,1633060,9.17173e-06,225.356,0.0020669,0.967869,8.87704e-06,0.000517621,0.0946748,3720,3670,5680
466080218,268323342,687,3,f,1652220000,16447.3,208151000000,4545770,9.9547e-06,276.383,0.00275131,2.02397,2.0148e-05,0.00117483,0.331604,6910,880,5640
466078287,268323342,402,1,f,319438000,34874.7,38318800000,6234070,0.000109175,178.756,0.0195157,0.391311,4.27216e-05,0.0024911,0.175088,8180,1420,1690
466078588,268323342,908,1,f,92196000,0,6285310000,0,0,0,0,0.11294,0,0,0,0,0,0
466079301,268323342,879,2,f,1548400000,42626,136239000000,6959220,2.75291e-05,163.262,0.00449447,1.89678,5.22168e-05,0.00304477,0.217364,6250,790,5750
466079501,268323342,312782612,2,f,51101100,0,7423070000,0,0,0,0,0.0625988,0,0,0,0,0,0
466078845,268323342,121,2,f,11001600,0,1034380000,0,0,0,0,0.013477,0,0,0,0,0,0
466079627,268323342,196,3,f,190975000,1730.88,13719700000,265948,9.06338e-06,153.649,0.00139258,0.233944,2.12032e-06,0.000123636,0.0217998,1600,3850,6720
466078725,268323342,1105,1,f,87523200,1265.15,11743100000,318971,1.4455e-05,252.121,0.00364441,0.107216,1.54981e-06,9.03695e-05,0.0675244,5640,5960,2910
466078072,268323342,59,1,f,65549700,21791.4,7235130000,5137810,0.000332441,235.772,0.0783804,0.0802984,2.66945e-05,0.00155656,0.296597,7380,4110,5670
466078754,268323342,312782554,1,f,71386200,0,4491480000,0,0,0,0,0.0874481,0,0,0,0,0,0
466080681,268323342,905,3,f,164509000,221.106,17459200000,36956.1,1.34404e-06,167.142,0.000224645,0.201524,2.70855e-07,1.57936e-05,0.038539,8180,1430,1700
466078401,268323342,610,1,f,537454000,0,48447200000,0,0,0,0,0.658381,0,0,0,0,0,0
466078307,268323342,441,1,f,8389800,0,318875000,0,0,0,0,0.0102775,0,0,0,0,0,0
466078485,268323342,737,1,f,121828000,8120.65,10578000000,1774060,6.66569e-05,218.463,0.0145621,0.149239,9.94779e-06,0.000580057,0.123406,6780,6300,4670
466079752,268323342,390,3,f,52097400,812.016,6400590000,179127,1.55865e-05,220.595,0.00343831,0.0638193,9.9472e-07,5.80023e-05,0.0413605,5900,6580,6960
466081391,268323342,967,2,t,1391220,273651,583501000,355354000,0.196699,1298.56,255.427,0.00170424,0.000335223,0.0195469,0.76333,12960,5350,5880
466079144,268323342,621,2,f,170722000,208528,30994400000,78019100,0.00122145,374.142,0.456995,0.209134,0.000255447,0.0148951,0.339808,10460,5350,7440
466078267,268323342,370,1,f,6229390000,14486700,889383000000,4866000000,0.00232554,335.894,0.781137,7.631,0.0177462,1.03478,0.788163,11030,7300,4880
466079232,268323342,767,2,f,1350710000,0,224919000000,0,0,0,0,1.65462,0,0,0,0,0,0
466079886,268323342,514,3,f,24674700,184129,1606840000,64153200,0.00746227,348.414,2.59996,0.0302265,0.000225558,0.0131523,0.76333,12960,5350,5880
466079098,268323342,542,2,f,264586000,115496,26810900000,41261500,0.000436515,357.256,0.155948,0.324117,0.000141482,0.00824985,0.235057,6940,1480,5710
466080829,268323342,981,3,f,490590000,345541,45050100000,75591600,0.000704337,218.763,0.154083,0.600973,0.000423287,0.0246819,0.351691,6460,2150,1270
466078521,268323342,804,1,f,25382700,21691.9,5377160000,9264460,0.000854595,427.092,0.364991,0.0310938,2.65726e-05,0.00154945,0.234916,7590,4860,4640
466078991,268323342,348,2,f,578582000,1904220,89771300000,675552000,0.00329119,354.765,1.1676,0.708763,0.00233267,0.136018,0.477331,9600,3390,5720
466078734,268323342,1123,1,f,336921000,78566.5,6655710000,12865600,0.000233189,163.754,0.0381858,0.412729,9.62439e-05,0.00561199,0.293012,11880,5150,3530
466080522,268323342,836,3,f,349706000,199182,23210900000,44645000,0.000569571,224.141,0.127664,0.42839,0.000243998,0.0142276,0.31773,7990,3980,10840
466078749,268323342,182305705,1,f,193162000,0,34904600000,0,0,0,0,0.236624,0,0,0,0,0,0
466081129,268323342,182305697,3,f,408919000,0,56790300000,0,0,0,0,0.500925,0,0,0,0,0,0
466079438,268323342,1070,2,f,727375000,0,155415000000,0,0,0,0,0.891034,0,0,0,0,0,0
466081485,268323342,1098,3,t,71477.8,13190.7,31414600,19877800,0.184543,1506.95,278.098,8.75603e-05,1.61586e-05,0.000942212,0.396627,12680,5360,6470
466078173,268323342,230,1,f,16420500,383977,691504000,85006600,0.023384,221.384,5.17686,0.0201151,0.000470372,0.0274275,0.745042,11870,7230,5690
466078234,268323342,323,1,f,9696620000,16070300,1288010000000,5455590000,0.00165731,339.482,0.562628,11.8784,0.0196861,1.1479,0.617766,7780,3340,4620
466080574,268323342,856,3,f,9795360000,2299850,1364130000000,733962000,0.000234789,319.135,0.0749296,11.9993,0.00281731,0.164278,0.385466,7380,3250,4250
466079510,268323342,312782644,2,f,164270000,0,20906600000,0,0,0,0,0.201231,0,0,0,0,0,0
466078629,268323342,961,1,f,5772140000,890197,682023000000,182398000,0.000154223,204.896,0.0315997,7.07087,0.00109049,0.0635867,0.453368,4980,6780,2930
466081451,268323342,720,3,t,7752590,1926300,5605040000,4019350000,0.248472,2086.57,518.452,0.00949692,0.00235972,0.137595,0.984844,13010,5320,5950
466078568,268323342,880,1,f,39231000,0,6058570000,0,0,0,0,0.048058,0,0,0,0,0,0
466079695,268323342,307,3,f,578749000,2724520,50634300000,687154000,0.00470761,252.211,1.18731,0.708967,0.00333754,0.194612,0.68285,11430,7310,5770
466081164,268323342,312782590,3,f,135740000,0,18768300000,0,0,0,0,0.166281,0,0,0,0,0,0
466079271,268323342,832,2,f,504597000,2011400,35460300000,543287000,0.00398616,270.103,1.07667,0.618131,0.00246397,0.143674,0.495535,12430,6780,6050
466079269,268323342,830,2,f,218139000,714632,31382200000,231789000,0.00327604,324.347,1.06257,0.267221,0.000875424,0.0510461,0.428374,7070,6020,5900
466079425,268323342,1047,2,f,363993000,0,82372200000,0,0,0,0,0.445892,0,0,0,0,0,0
466079651,268323342,235,3,f,442751000,720903,35142600000,178646000,0.00162823,247.808,0.40349,0.54237,0.000883106,0.051494,0.416927,12350,6900,7150
466078914,268323342,231,2,f,7195500,1137.14,760157000,224291,0.000158035,197.241,0.0311709,0.00881449,1.39299e-06,8.12256e-05,0.10218,9620,4180,6080
466078899,268323342,206,2,f,59433300,68156.7,7513490000,11866000,0.00114678,174.099,0.199653,0.0728058,8.34919e-05,0.00486843,0.391921,9800,6590,5720
466079225,268323342,753,2,f,423900,0,69994300,0,0,0,0,0.000519278,0,0,0,0,0,0
466078310,268323342,444,1,f,757769000,47045.1,97955000000,12722000,6.20836e-05,270.421,0.0167887,0.928268,5.76302e-05,0.00336043,0.296597,7380,4110,5670
466078352,268323342,520,1,f,216714000,0,30316600000,0,0,0,0,0.265474,0,0,0,0,0,0
466079105,268323342,565,2,f,118490000,0,13684400000,0,0,0,0,0.14515,0,0,0,0,0,0
466078248,268323342,342,1,f,1252500000,28786.4,195265000000,8076570,2.29831e-05,280.569,0.00644836,1.53431,3.52633e-05,0.00205621,0.192241,5400,5760,4550
466080973,268323342,1039,3,f,53698600,2013520,7989900000,940408000,0.0374967,467.046,17.5127,0.0657808,0.00246657,0.143826,0.984844,13010,5320,5950
466078793,268323342,22,2,f,724447000,2676.77,86250000000,442739,3.69491e-06,165.401,0.00061114,0.887447,3.27904e-06,0.000191201,0.0731642,7930,980,9160
466078270,268323342,375,1,f,7023220000,77976.5,977320000000,18587500,1.11027e-05,238.373,0.00264657,8.60345,9.55213e-05,0.00556986,0.196001,7530,2210,4670
466078584,268323342,904,1,f,753540000,546312,115173000000,116717000,0.000724994,213.646,0.154892,0.923087,0.000669232,0.039023,0.550442,5190,6970,4780
466078059,268323342,33,1,f,577694000,0,51965700000,0,0,0,0,0.707675,0,0,0,0,0,0
466078466,268323342,703,1,f,3635140000,18079.5,460210000000,4907560,4.97355e-06,271.443,0.00135003,4.45305,2.21474e-05,0.00129142,0.164552,4560,5590,3080
466081050,268323342,1084,3,f,946130000,290117,124826000000,59291100,0.000306635,204.37,0.062667,1.15901,0.000355393,0.020723,0.4251,9050,2610,7760
466079456,268323342,1100,2,f,783095000,5701.48,102491000000,1373550,7.28069e-06,240.912,0.00175401,0.959292,6.98431e-06,0.000407256,0.0760631,8370,3810,7150
466078452,268323342,687,1,f,826108000,10958.5,105179000000,3166800,1.32652e-05,288.982,0.0038334,1.01198,1.34241e-05,0.000782763,0.331604,6910,880,5640
466078100,268323342,115,1,f,3266100,0,462836000,0,0,0,0,0.00400097,0,0,0,0,0,0
466079029,268323342,412,2,f,312751000,0,66566300000,0,0,0,0,0.38312,0,0,0,0,0,0
466079328,268323342,917,2,f,3370410,287289,546802000,144550000,0.0852386,503.151,42.8879,0.00412875,0.000351929,0.020521,0.671399,12820,5290,6160
466079693,268323342,304,3,f,479372000,0,84789300000,0,0,0,0,0.587231,0,0,0,0,0,0
466079391,268323342,1000,2,f,280081000,439698,24950300000,91963500,0.0015699,209.152,0.328346,0.343099,0.00053863,0.0314076,0.389592,9770,5570,7130
466079154,268323342,634,2,f,109252000,0,13246700000,0,0,0,0,0.133834,0,0,0,0,0,0
466079187,268323342,688,2,f,97504400000,8256360,13604400000000,1941830000,8.46769e-05,235.192,0.0199153,119.443,0.010114,0.589751,0.537876,8660,4140,8210
466079899,268323342,527,3,f,407880000,264964,37573100000,60122900,0.000649612,226.91,0.147403,0.499653,0.00032458,0.0189263,0.337712,7530,1970,1170
466080461,268323342,805,3,f,156832000,590.646,4811440000,105837,3.7661e-06,179.189,0.000674845,0.192119,7.23541e-07,4.21898e-05,0.0227005,9540,540,7000
466080767,268323342,944,3,f,819549000,95131.8,105478000000,26334600,0.000116078,276.822,0.032133,1.00395,0.000116536,0.00679526,0.36456,12500,2910,4810
466079180,268323342,677,2,f,858344000,57052.3,139823000000,12641600,6.64679e-05,221.579,0.0147279,1.05147,6.98891e-05,0.00407524,0.257499,4610,4520,9940
466079491,268323342,312782570,2,f,6499800,0,517807000,0,0,0,0,0.00796225,0,0,0,0,0,0
466078706,268323342,1074,1,f,38772900,34656.6,3765280000,6197550,0.000893835,178.828,0.159842,0.0474968,4.24543e-05,0.00247552,0.175088,8180,1420,1690
466080089,268323342,629,3,f,649141000,12946.1,109546000000,5488360,1.99434e-05,423.94,0.00845481,0.795198,1.5859e-05,0.000924737,0.177686,6210,4700,4380
466078229,268323342,318,1,f,7922700,0,1397560000,0,0,0,0,0.00970531,0,0,0,0,0,0
466079623,268323342,188,3,f,131828000,3101.69,11305600000,569285,2.35283e-05,183.54,0.00431838,0.16149,3.79958e-06,0.000221554,0.0602341,2140,3430,6920
466079740,268323342,372,3,f,8803800,0,1487560000,0,0,0,0,0.0107847,0,0,0,0,0,0
466080822,268323342,978,3,f,589964000,2782450,43545400000,754285000,0.0047163,271.086,1.27853,0.722706,0.0034085,0.19875,0.624124,11660,7360,4730
466079132,268323342,607,2,f,603722000,168152,88748400000,29846600,0.000278525,177.498,0.0494377,0.739559,0.000205986,0.0120111,0.216656,10200,5820,8720
466079690,268323342,301,3,f,638815000,62140.3,52429400000,20522300,9.72745e-05,330.258,0.0321257,0.782548,7.61219e-05,0.00443868,0.324301,6390,5820,8170
466078898,268323342,204,2,f,124814000,629.869,13531900000,91826.3,5.04647e-06,145.786,0.000735706,0.152897,7.7159e-07,4.49915e-05,0.0156085,2090,3940,7060
466078844,268323342,120,2,f,217446000,12938.6,26150000000,2648530,5.95024e-05,204.7,0.0121802,0.266372,1.58498e-05,0.000924202,0.113935,5900,5470,10120
466081476,268323342,1009,3,t,1391220,273651,583501000,355354000,0.196699,1298.56,255.427,0.00170424,0.000335223,0.0195469,0.76333,12960,5350,5880
466078675,268323342,1023,1,f,335030000,0,53549000000,0,0,0,0,0.410411,0,0,0,0,0,0
466078392,268323342,598,1,f,36933300,0,4130390000,0,0,0,0,0.0452433,0,0,0,0,0,0
466080967,268323342,1037,3,f,750089000,360024,89905000000,76210700,0.000479975,211.682,0.101602,0.918859,0.000441029,0.0257165,0.378019,9170,1930,4020
466079450,268323342,1092,2,f,58385700,23288.1,9262180000,7545290,0.000398866,323.998,0.129232,0.0715225,2.85279e-05,0.00166346,0.279738,7260,3850,8160
466078153,268323342,196,1,f,95487300,174.531,7008130000,26208.8,1.8278e-06,150.167,0.000274474,0.116972,2.13801e-07,1.24668e-05,0.0157875,1560,3470,4430
466081040,268323342,1080,3,f,19882000000,804578,2647260000000,211716000,4.04677e-05,263.139,0.0106486,24.3555,0.000985608,0.0574709,0.431105,9010,4650,8090
466079978,268323342,583,3,f,445460000,0,52751900000,0,0,0,0,0.545689,0,0,0,0,0,0
466079664,268323342,255,3,f,367090000,56.8831,64598400000,9550.13,1.54957e-07,167.89,2.60157e-05,0.449685,6.96818e-08,4.06315e-06,0.00720851,5690,3900,6810
466079350,268323342,944,2,f,416334000,67456.8,52118200000,18204700,0.000162026,269.872,0.0437262,0.510009,8.26345e-05,0.00481843,0.251582,12610,2890,6120
466078822,268323342,78,2,f,418124000,36732.6,6354050000,5158590,8.78511e-05,140.436,0.0123375,0.512202,4.49975e-05,0.00262381,0.117291,8720,6500,6990
466079531,268323342,30,3,f,11005200,1427.16,986326000,385748,0.00012968,270.291,0.0350514,0.0134814,1.74827e-06,0.000101942,0.0986284,5770,5820,5770
466079188,268323342,689,2,f,13762800,117670,921871000,21200400,0.00854983,180.169,1.54042,0.0168594,0.000144145,0.00840513,0.440596,5290,6980,6660
466079195,268323342,697,2,f,244893000,516289,17637500000,172210000,0.00210823,333.554,0.703208,0.299994,0.000632454,0.0368785,0.490755,8530,4920,6640
466081070,268323342,1097,3,f,14967200000,20611400,2049190000000,6983120000,0.0013771,338.799,0.466562,18.3348,0.0252489,1.47227,0.647451,6460,6890,7040
466078449,268323342,680,1,f,506700,0,41096700,0,0,0,0,0.000620708,0,0,0,0,0,0
466080561,268323342,849,3,f,38484000,779.211,4636800000,172785,2.02477e-05,221.743,0.00448979,0.0471429,9.54534e-07,5.5659e-05,0.0525192,5710,4530,9430
466081223,268323342,997,1,t,586579,97736.6,159891000,92817500,0.166621,949.67,158.235,0.000718559,0.000119727,0.00698131,0.649655,12900,5400,5680
466078042,268323342,6,1,f,1094790000,1018.2,52103200000,167625,9.30037e-07,164.629,0.000153111,1.34112,1.24729e-06,7.27298e-05,0.0186977,6950,4260,2520
466078096,268323342,106,1,f,3254400,0,701728000,0,0,0,0,0.00398664,0,0,0,0,0,0
466079862,268323342,491,3,f,503802000,13999.9,86820200000,2850200,2.77886e-05,203.586,0.00565738,0.617157,1.71499e-05,0.00100001,0.132967,8320,5760,5890
466078111,268323342,129,1,f,590199000,15080.5,21319100000,2861150,2.55515e-05,189.725,0.00484776,0.722994,1.84736e-05,0.0010772,0.145986,7800,3610,5670
466078513,268323342,792,1,f,257371000,3674320,18850200000,1077260000,0.0142763,293.185,4.18561,0.31528,0.00450104,0.262456,0.52865,8920,5820,5210
466078178,268323342,237,1,f,4479300,110007,550682000,27698700,0.0245591,251.79,6.18372,0.00548714,0.000134759,0.00785781,0.261357,12880,5410,5230
466078705,268323342,1073,1,f,14027300000,5774280,1504100000000,1111200000,0.000411646,192.44,0.0792172,17.1834,0.00707349,0.412456,0.656912,10820,2600,1910
466079146,268323342,623,2,f,24168000000,11444800,3842490000000,4034850000,0.000473552,352.548,0.16695,29.6059,0.0140199,0.817503,0.543836,4860,5800,6610
466080957,268323342,1031,3,f,382171000,171416,31536600000,56164000,0.000448534,327.647,0.146961,0.468159,0.000209985,0.0122443,0.337811,6660,5580,7400
466080160,268323342,661,3,f,729207000,418501,101412000000,122345000,0.000573913,292.341,0.167778,0.893279,0.000512664,0.0298935,0.436273,11210,7020,4380
466080871,268323342,998,3,f,324893000,239841,50801500000,80924100,0.000738216,337.407,0.249079,0.397994,0.000293805,0.0171318,0.279705,5130,5790,7310
466078340,268323342,494,1,f,59867100,691738,7533750000,250383000,0.0115546,361.961,4.18231,0.0733372,0.000847379,0.0494108,0.600106,8120,2630,4940
466080933,268323342,1022,3,f,1450180000,46986.8,189689000000,14611800,3.24006e-05,310.976,0.0100758,1.77647,5.75588e-05,0.00335626,0.199861,5820,5370,7470
466079202,268323342,705,2,f,5803200,270955,708151000,77525200,0.0466905,286.119,13.359,0.00710892,0.000331919,0.0193543,0.388329,10510,4370,6690
466079747,268323342,381,3,f,1507030000,569285,225069000000,202289000,0.000377752,355.339,0.13423,1.84612,0.000697374,0.040664,0.492904,9000,5280,4360
466078707,268323342,1077,1,f,8085600,0,1235840000,0,0,0,0,0.00990486,0,0,0,0,0,0
466079058,268323342,461,2,f,14782500,0,1214160000,0,0,0,0,0.0181086,0,0,0,0,0,0
466079819,268323342,453,3,f,27569300000,1331240,4615740000000,323407000,4.82872e-05,242.936,0.0117307,33.7724,0.00163077,0.0950905,0.39165,7130,1950,1260
466078149,268323342,188,1,f,65914200,0,5890150000,0,0,0,0,0.0807449,0,0,0,0,0,0
466079506,268323342,312782628,2,f,482602000,36185.7,51913900000,6358790,7.49803e-05,175.727,0.013176,0.591188,4.43275e-05,0.00258474,0.316654,9770,2690,10180
466080688,268323342,907,3,f,237917000,0,36101100000,0,0,0,0,0.291448,0,0,0,0,0,0
466079716,268323342,337,3,f,1775900000,8042.75,214648000000,1521070,4.52883e-06,189.123,0.000856505,2.17548,9.85237e-06,0.000574493,0.0997764,6540,960,3900
466078859,268323342,141,2,f,995206000,1326270,134499000000,443621000,0.00133265,334.489,0.445758,1.21913,0.00162468,0.0947351,0.523677,6290,5950,5800
466079382,268323342,987,2,f,2726110000,6535070,385798000000,2271800000,0.00239721,347.632,0.833347,3.33949,0.00800546,0.466799,0.569012,10380,5940,6970
466080536,268323342,841,3,f,256838000,2252020,8077630000,462126000,0.00876826,205.205,1.79929,0.314627,0.00275873,0.160862,0.701248,10120,7050,5710
466079053,268323342,451,2,f,116788000,4116.25,16211600000,1316560,3.52453e-05,319.844,0.011273,0.143066,5.0424e-06,0.000294023,0.18033,7120,6230,9010
466079508,268323342,312782636,2,f,170521000,97.8378,16769800000,13496.5,5.73758e-07,137.948,7.91486e-05,0.208888,1.19851e-07,6.98855e-06,0.0229232,10020,2650,9940
466078827,268323342,91,2,f,387754000,3196.15,72291900000,523849,8.24272e-06,163.9,0.00135098,0.474999,3.91528e-06,0.000228301,0.0416788,10950,4110,7580
466078089,268323342,95,1,f,2681140000,536875,363311000000,124806000,0.000200241,232.468,0.0465497,3.2844,0.000657672,0.0383489,0.353108,4260,5000,1870
466080692,268323342,908,3,f,184392000,25962.5,12175600000,6891840,0.000140801,265.454,0.0373761,0.22588,3.18041e-05,0.0018545,0.16124,5440,5660,7940
466078265,268323342,368,1,f,36891900,0,3919470000,0,0,0,0,0.0451926,0,0,0,0,0,0
466079549,268323342,64,3,f,142103000,0,22491800000,0,0,0,0,0.174076,0,0,0,0,0,0
466078606,268323342,932,1,f,257371000,3674320,18850200000,1077260000,0.0142763,293.185,4.18561,0.31528,0.00450104,0.262456,0.52865,8920,5820,5210
466079654,268323342,239,3,f,1890610000,158287,304145000000,62772400,8.37226e-05,396.574,0.0332023,2.31599,0.000193901,0.0113064,0.360638,6710,3500,4460
466078598,268323342,922,1,f,986040000,12003.7,97298300000,1967240,1.21736e-05,163.887,0.00199509,1.2079,1.47045e-05,0.000857422,0.0723289,8560,4110,610
466078527,268323342,816,1,f,116910000,0,21232000000,0,0,0,0,0.143215,0,0,0,0,0,0
466080370,268323342,763,3,f,10713600,0,687485000,0,0,0,0,0.0131242,0,0,0,0,0,0
466080643,268323342,893,3,f,120206000,0,14580500000,0,0,0,0,0.147252,0,0,0,0,0,0
466078889,268323342,188,2,f,65914200,3101.69,5415410000,569285,4.70565e-05,183.54,0.00863676,0.0807449,3.79958e-06,0.000221554,0.0602341,2140,3430,6920
466079512,268323342,312782652,2,f,7186500,0,631988000,0,0,0,0,0.00880346,0,0,0,0,0,0
466078405,268323342,614,1,f,212268000,359873,16197500000,69192800,0.00169537,192.27,0.325969,0.260028,0.000440845,0.0257057,0.486982,6730,6730,4400
466078875,268323342,163,2,f,234126000,0,30118200000,0,0,0,0,0.286804,0,0,0,0,0,0
466079311,268323342,896,2,f,59159700,23288.1,9381350000,7545290,0.000393647,323.998,0.127541,0.0724706,2.85279e-05,0.00166346,0.279738,7260,3850,8160
466079229,268323342,759,2,f,9589500,0,1205410000,0,0,0,0,0.0117471,0,0,0,0,0,0
466079596,268323342,146,3,f,2306160000,3682390,339233000000,1339970000,0.00159676,363.887,0.581041,2.82505,0.00451093,0.263033,0.575676,9750,5570,7130
466078257,268323342,354,1,f,12814900000,32441400,1664190000000,9592150000,0.00253155,295.676,0.748518,15.6982,0.0397407,2.31729,0.788163,11030,7300,4880
466079280,268323342,844,2,f,1713780000,3642.57,224912000000,808503,2.12546e-06,221.959,0.000471765,2.09938,4.46215e-06,0.000260189,0.0746241,4260,3100,8080
466080896,268323342,1008,3,f,1074100000,299215,162126000000,94684300,0.000278573,316.442,0.0881524,1.31577,0.000366539,0.0213729,0.334401,9040,3470,3270
466078615,268323342,943,1,f,2326660000,971.565,337116000000,230825,4.1758e-07,237.581,9.9209e-05,2.85016,1.19017e-06,6.93988e-05,0.020295,4330,1670,3810
466078132,268323342,158,1,f,23634000,2225.49,1739680000,511816,9.41648e-05,229.979,0.0216559,0.0289516,2.72623e-06,0.000158967,0.0859547,8140,3350,5330
466081103,268323342,1123,3,f,673843000,120157,12767800000,19393200,0.000178316,161.399,0.02878,0.825457,0.000147192,0.00858278,0.293012,11880,5150,3530
466079632,268323342,204,3,f,249628000,629.869,27721900000,91826.3,2.52324e-06,145.786,0.000367853,0.305794,7.7159e-07,4.49915e-05,0.0156085,2090,3940,7060
466078373,268323342,567,1,f,121689000000,11838400,16541000000000,2691850000,9.72838e-05,227.383,0.0221206,149.069,0.014502,0.845616,0.607078,4680,6830,5260
466078313,268323342,449,1,f,52415100,55.347,3024190000,10034.8,1.05594e-06,181.307,0.000191449,0.0642085,6.78001e-08,3.95343e-06,0.00883463,5510,3940,5660
466080106,268323342,634,3,f,218504000,286619,27352300000,92883200,0.00131174,324.065,0.425087,0.267667,0.000351108,0.0204732,0.356528,7860,3040,5080
466080253,268323342,698,3,f,38649900000,7526240,5503340000000,1623030000,0.000194729,215.649,0.0419931,47.3461,0.00921965,0.537599,0.50146,5840,7160,3860
466079140,268323342,616,2,f,132114000,117021,15827700000,24391900,0.000885762,208.44,0.184628,0.161839,0.000143351,0.00835882,0.282627,10450,3120,6860
466078197,268323342,269,1,f,68850000,13079.6,3302960000,1912040,0.000189972,146.186,0.0277711,0.0843413,1.60225e-05,0.000934271,0.28537,10010,1870,2050
466079155,268323342,637,2,f,1737320000,94108,291362000000,35201500,5.41685e-05,374.055,0.020262,2.12822,0.000115282,0.00672212,0.373637,6750,3860,8020
466080840,268323342,985,3,f,16077800000,31745.3,2226040000000,5563820,1.97448e-06,175.264,0.000346056,19.6953,3.8888e-05,0.00226756,0.0952679,4590,1270,3550
466079431,268323342,1058,2,f,218434000,0,40009500000,0,0,0,0,0.267581,0,0,0,0,0,0
466079534,268323342,35,3,f,31905000,0,5112690000,0,0,0,0,0.0390836,0,0,0,0,0,0
466079891,268323342,519,3,f,1536660000,20351.3,285049000000,4014110,1.32439e-05,197.241,0.00261223,1.88241,2.49304e-05,0.00145369,0.150104,11610,3560,6830
466079497,268323342,312782594,2,f,37917000,0,4707480000,0,0,0,0,0.0464483,0,0,0,0,0,0
466079008,268323342,375,2,f,7023510000,47097.6,1025820000000,13391100,6.70571e-06,284.327,0.00190661,8.60379,5.76946e-05,0.00336418,0.183089,7990,3550,8500
466079396,268323342,1007,2,f,2464120000,3671390,288168000000,651729000,0.00148994,177.516,0.264488,3.01854,0.00449745,0.262247,0.439562,10590,2860,8850
466078473,268323342,714,1,f,1800780000,77820.9,339668000000,19286300,4.32152e-05,247.829,0.01071,2.20595,9.53306e-05,0.00555874,0.260225,2410,3860,5650
466079251,268323342,798,2,f,46539900,10087.2,1706020000,2622290,0.000216743,259.962,0.0563451,0.0570114,1.23568e-05,0.000720529,0.212659,10790,5250,6590
466079602,268323342,154,3,f,158630000,65953,29394200000,20448300,0.000415765,310.043,0.128905,0.194322,8.07924e-05,0.00471102,0.205132,11180,5070,5350
466078752,268323342,312782546,1,f,266773000,406.938,19583600000,68936.3,1.52541e-06,169.402,0.000258408,0.326797,4.985e-07,2.90676e-05,0.025431,7520,890,3830
466079946,268323342,571,3,f,949925000,515053,116456000000,119073000,0.000542204,231.186,0.12535,1.16366,0.000630939,0.0367902,0.320768,7140,3760,5800
466078103,268323342,119,1,f,719536000,237271,100257000000,50348300,0.000329755,212.198,0.0699733,0.881431,0.000290657,0.0169482,0.350155,4250,5230,2000
466079615,268323342,173,3,f,231934000,142408,24973700000,32586100,0.000614001,228.823,0.140497,0.284119,0.000174449,0.0101722,0.325885,6420,7110,6000
466079381,268323342,985,2,f,8038890000,14468.8,1094730000000,2625060,1.79985e-06,181.429,0.000326545,9.84765,1.77242e-05,0.0010335,0.0746241,4260,3100,8080
466079190,268323342,692,2,f,297112000,0,36536200000,0,0,0,0,0.363962,0,0,0,0,0,0
466078328,268323342,469,1,f,17057700,0,629335000,0,0,0,0,0.0208957,0,0,0,0,0,0
466078182,268323342,243,1,f,75636000,0,8132610000,0,0,0,0,0.0926541,0,0,0,0,0,0
466078720,268323342,1098,1,f,158028000,78401,23912200000,25806000,0.00049612,329.154,0.1633,0.193585,9.60412e-05,0.00560017,0.268906,12960,5650,5110
466079067,268323342,482,2,f,154007000,89017.5,11256100000,15795900,0.000578009,177.447,0.102566,0.188659,0.000109046,0.00635851,0.181282,9430,3090,8020
466079245,268323342,788,2,f,322566000,21857.4,39884500000,3822850,6.77609e-05,174.9,0.0118514,0.395144,2.67753e-05,0.00156127,0.147051,7110,7490,8810
466078670,268323342,1017,1,f,5148940000,3148900,613488000000,599317000,0.000611563,190.326,0.116396,6.30745,0.0038574,0.224926,0.656912,10820,2600,1910
466079266,268323342,824,2,f,354401000,52381.9,28022300000,12874000,0.000147804,245.772,0.036326,0.434141,6.41678e-05,0.00374163,0.214883,6190,5460,6870
466079293,268323342,864,2,f,2470490000,291666,403659000000,86887000,0.00011806,297.899,0.0351699,3.02635,0.00035729,0.0208336,0.373637,6750,3860,8020
466081439,268323342,395,3,t,3379990,456082,1139240000,464990000,0.134936,1019.53,137.571,0.00414049,0.000558701,0.0325779,0.801566,12880,5560,5930
466079344,268323342,936,2,f,1693770000,755746,176062000000,132522000,0.000446191,175.353,0.0782408,2.07487,0.000925789,0.0539829,0.40495,11880,1130,6700
466078687,268323342,1041,1,f,2510160000,372174,64002600000,72464900,0.000148267,194.707,0.0288687,3.07495,0.000455913,0.0265844,0.403979,10610,5160,2000
466078787,268323342,12,2,f,15424200,16396.4,2431440000,4545310,0.00106303,277.215,0.294687,0.0188946,2.00855e-05,0.00117119,0.229369,8740,4940,5910
466079100,268323342,549,2,f,9448300000,1614470,1358710000000,444867000,0.000170874,275.549,0.0470843,11.5742,0.00197773,0.115322,0.387671,6010,5170,6530
466078981,268323342,335,2,f,120500000,0,13561300000,0,0,0,0,0.147613,0,0,0,0,0,0
