id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467031503,175158132,649,3,f,20739600,0,5146370000,0,0,0,0,0.025406,0,0,0,0,0,0
467028088,175158132,354,2,f,12814300000,64059700,1096700000000,16226800000,0.00499906,253.308,1.2663,15.6976,0.0784731,0.247861,0.665715,10770,5750,6970
467032056,175158132,1113,3,f,77837400,130470,15101400000,74697200,0.00167618,572.525,0.959657,0.0953508,0.000159825,0.000504816,0.304564,6390,4320,6230
467029685,175158132,957,2,f,990184000,17105.2,336408000000,1737200,1.72748e-05,101.559,0.00175442,1.21298,2.09539e-05,6.61839e-05,0.240556,13160,4940,6560
467031948,175158132,1030,3,f,188105000,106750,56732300000,10853000,0.000567502,101.668,0.0576966,0.230429,0.000130769,0.00041304,0.255433,5880,550,4220
467032168,175158132,294,2,t,199581000,198355000,2160150000000,2158460000000,0.99386,10881.8,10815,0.244486,0.242985,0.767479,1,8990,3090,7010
467027626,175158132,149,2,f,181114000,267827,43871400000,156757000,0.00147877,585.294,0.865517,0.221865,0.000328088,0.00103628,0.47723,7310,3610,5730
467026603,175158132,900,1,f,395041000,0,15508800000,0,0,0,0,0.483925,0,0,0,0,0,0
467031052,175158132,307,3,f,578749000,9254280,29257000000,2228730000,0.0159902,240.833,3.85095,0.708967,0.0113365,0.0358068,0.660785,11160,6720,5460
467031344,175158132,571,3,f,949925000,7975220,270599000000,8457290000,0.00839564,1060.45,8.90312,1.16366,0.00976965,0.0308579,0.634819,6590,5000,5730
467026119,175158132,582,1,f,164044000,0,48972000000,0,0,0,0,0.200954,0,0,0,0,0,0
467025677,175158132,294,1,f,2861240000,77219400,761242000000,52354400000,0.0269881,677.995,18.2978,3.50501,0.0945938,0.298779,0.784361,8640,2620,5400
467030297,175158132,182305697,2,f,204459000,684.382,72983500000,66695.1,3.34728e-06,97.453,0.000326202,0.250463,8.38368e-07,2.64802e-06,0.0477696,6320,810,8330
467031730,175158132,867,3,f,784472000,25801200,148133000000,12949600000,0.0328899,501.899,16.5074,0.960979,0.0316065,0.0998303,0.579978,10480,4200,4480
467025647,175158132,275,1,f,1401930000,176.614,327874000000,34141.5,1.25979e-07,193.311,2.43532e-05,1.71737,2.16352e-07,6.83359e-07,0.0221493,4620,3530,5690
467026295,175158132,702,1,f,393419000,0,178494000000,0,0,0,0,0.481938,0,0,0,0,0,0
467026143,175158132,596,1,f,476301000,149367,80853800000,30963600,0.000313599,207.298,0.0650085,0.583468,0.000182975,0.000577935,0.352521,5160,7050,4700
467027011,175158132,1038,1,f,550482000,0,192552000000,0,0,0,0,0.674341,0,0,0,0,0,0
467028523,175158132,463,2,f,2495940000,25275.2,837986000000,3336250,1.01265e-05,131.997,0.00133667,3.05752,3.09621e-05,9.77953e-05,0.114519,8050,4900,8180
467026008,175158132,494,1,f,59867100,198014,10382500000,97256400,0.00330756,491.159,1.62454,0.0733372,0.000242567,0.00076616,0.524315,8120,2720,5250
467031520,175158132,662,3,f,63788400,39251.3,15210700000,23637700,0.000615337,602.214,0.370564,0.0781408,4.80829e-05,0.000151872,0.345265,4200,3910,8370
467028052,175158132,338,2,f,10008000,0,1584600000,0,0,0,0,0.0122598,0,0,0,0,0,0
467029090,175158132,701,2,f,1111910000,338332,122203000000,100036000,0.00030428,295.672,0.0899673,1.36209,0.000414457,0.00130908,0.473432,10610,4760,7150
467031644,175158132,768,3,f,4860760000,534769,421707000000,90005700,0.000110018,168.308,0.0185168,5.95443,0.000655092,0.00206914,0.470937,5500,5670,7830
467030414,175158132,4,3,f,5005810000,37999300,1269960000000,33645100000,0.00759104,885.414,6.72121,6.13212,0.0465491,0.147027,1,9180,3090,7340
467031367,175158132,589,3,f,1388700000,266891,337806000000,87864700,0.000192188,329.215,0.0632712,1.70116,0.000326941,0.00103266,0.401329,4030,3600,5740
467030701,175158132,141,3,f,1990410000,554767,465236000000,347724000,0.00027872,626.793,0.1747,2.43826,0.00067959,0.00214651,0.420806,6010,7010,5560
467031359,175158132,582,3,f,328088000,0,104343000000,0,0,0,0,0.401908,0,0,0,0,0,0
467031361,175158132,583,3,f,445460000,29.8034,133438000000,12324.9,6.69047e-08,413.54,2.76677e-05,0.545689,3.65092e-08,1.15316e-07,0.00631557,4240,4830,8280
467026051,175158132,528,1,f,23028900000,980381,7325720000000,240881000,4.25718e-05,245.702,0.01046,28.2104,0.00120097,0.00379331,0.388959,12390,1580,4620
467026889,175158132,980,1,f,38132100,18795.5,7392960000,13343400,0.000492904,709.929,0.349927,0.0467118,2.30245e-05,7.27237e-05,0.426543,7620,6080,5440
467031495,175158132,643,3,f,43678800,0,10684800000,0,0,0,0,0.0535065,0,0,0,0,0,0
467025261,175158132,74,1,f,89847900,0,26186400000,0,0,0,0,0.110064,0,0,0,0,0,0
467025317,175158132,132,1,f,9461700,0,1611220000,0,0,0,0,0.0115906,0,0,0,0,0,0
467027421,175158132,59,2,f,65549700,5190100,25082900000,4634860000,0.079178,893.02,70.7076,0.0802984,0.00635787,0.0200816,0.655497,7210,4180,5790
467028075,175158132,348,2,f,578582000,28021000,148677000000,22649000000,0.0484304,808.289,39.1458,0.708763,0.0343257,0.108419,0.999604,8920,4270,5710
467027359,175158132,27,2,f,31697100,19957.3,2842840000,4282310,0.000629626,214.573,0.135101,0.038829,2.44477e-05,7.72192e-05,0.362789,8110,3860,8240
467027046,175158132,1057,1,f,1333360000,263977,482066000000,91160800,0.000197978,345.336,0.0683691,1.63337,0.000323372,0.00102138,0.347419,4400,4440,1580
467028110,175158132,364,2,f,27891900,2515420,9108020000,1903930000,0.0901844,756.906,68.2611,0.0341676,0.00308138,0.00973268,0.556547,7600,5760,6840
467031924,175158132,1015,3,f,614077000,0,222835000000,0,0,0,0,0.752245,0,0,0,0,0,0
467031668,175158132,788,3,f,645133000,3794.56,155488000000,988681,5.88183e-06,260.552,0.00153252,0.790287,4.64834e-06,1.4682e-05,0.138656,7530,7340,2740
467025914,175158132,433,1,f,98091900,0,38701600000,0,0,0,0,0.120163,0,0,0,0,0,0
467026005,175158132,493,1,f,3723120000,142166,1156540000000,26719600,3.81847e-05,187.947,0.00717668,4.56082,0.000174154,0.000550072,0.305192,3950,6910,3600
467026416,175158132,786,1,f,62570700,0,13433600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467031178,175158132,401,3,f,71051400,0,26346300000,0,0,0,0,0.087038,0,0,0,0,0,0
467026313,175158132,718,1,f,282429000,5057.44,37629200000,1123880,1.79069e-05,222.223,0.00397934,0.345976,6.19536e-06,1.95683e-05,0.16247,6680,4780,3750
467026625,175158132,910,1,f,46476000,0,10109900000,0,0,0,0,0.0569331,0,0,0,0,0,0
467028722,175158132,575,2,f,108296000,5438930,31978400000,5214840000,0.0502228,958.799,48.1535,0.132663,0.00666269,0.0210444,0.662499,7280,3960,6620
467025666,175158132,288,1,f,249189000,0,84036900000,0,0,0,0,0.305257,0,0,0,0,0,0
467026107,175158132,575,1,f,108296000,402063,20736300000,232116000,0.00371263,577.312,2.14335,0.132663,0.000492527,0.00155567,0.440014,7200,4060,4770
467027189,175158132,10704,1,f,359207000,0,104078000000,0,0,0,0,0.440029,0,0,0,0,0,0
467027123,175158132,1100,1,f,783095000,2572540,120331000000,1135940000,0.00328509,441.562,1.45057,0.959292,0.00315136,0.00995372,0.592098,8020,3390,5130
467031454,175158132,614,3,f,424535000,419984,62056700000,122391000,0.000989278,291.419,0.288294,0.520056,0.00051448,0.00162501,0.593762,6730,6550,7150
467027517,175158132,106,2,f,3254400,16250.7,521984000,6195580,0.00499345,381.25,1.90375,0.00398664,1.99071e-05,6.28774e-05,0.350275,11100,5540,7220
467031860,175158132,970,3,f,137684000,1450960,7062580000,307012000,0.0105383,211.593,2.22983,0.168663,0.00177742,0.00561407,0.664049,11060,5260,5420
467025277,175158132,95,1,f,2681140000,169293,971862000000,45169700,6.3142e-05,266.814,0.0168472,3.2844,0.000207384,0.00065503,0.389401,6080,5100,920
467025977,175158132,469,1,f,17057700,0,4020850000,0,0,0,0,0.0208957,0,0,0,0,0,0
467030516,175158132,63,3,f,42055200,68921,11484500000,51168400,0.00163882,742.421,1.2167,0.0515176,8.44282e-05,0.00026667,0.302327,6510,5510,5300
467026814,175158132,948,1,f,712816000,2031700,45328900000,539987000,0.00285024,265.781,0.757541,0.8732,0.00248883,0.00786109,0.488536,9560,3960,4340
467031293,175158132,512,3,f,47639800000,3326860,14901900000000,1075080000,6.98336e-05,323.15,0.0225667,58.3588,0.0040754,0.0128723,0.506109,11680,4160,3540
467031554,175158132,689,3,f,27525600,64516.7,3529860000,6244800,0.00234388,96.7936,0.226872,0.0337189,7.90329e-05,0.000249629,0.274046,5480,7190,4940
467028877,175158132,625,2,f,431601000,37425.1,169874000000,30442500,8.67122e-05,813.425,0.0705339,0.528712,4.58458e-05,0.000144806,0.423304,4750,2490,8310
467032027,175158132,1092,3,f,116771000,39929.5,14547600000,9476070,0.000341946,237.32,0.0811506,0.143045,4.89137e-05,0.000154496,0.313808,6780,4870,7620
467031097,175158132,338,3,f,20016000,0,3163520000,0,0,0,0,0.0245196,0,0,0,0,0,0
467032104,175158132,312782558,3,f,62346600,0,25465300000,0,0,0,0,0.0763746,0,0,0,0,0,0
467027700,175158132,187,2,f,373317000,634009,133371000000,697255000,0.00169831,1099.76,1.86773,0.457314,0.000776662,0.00245312,0.629494,3780,3830,8610
467029426,175158132,846,2,f,150758000,2842.69,29571400000,630721,1.8856e-05,221.875,0.00418366,0.184679,3.48229e-06,1.0999e-05,0.132091,10910,4030,8330
467025599,175158132,246,1,f,192125000,4661640,27490000000,2084210000,0.0242636,447.098,10.8482,0.235353,0.00571051,0.0180369,0.608567,9000,4820,5000
467028459,175158132,430,2,f,620932000,421.389,174370000000,120033,6.78639e-07,284.852,0.000193311,0.760642,5.16202e-07,1.63044e-06,0.0419736,8110,2090,6390
467032037,175158132,1099,3,f,3020900000,389870,234709000000,36714500,0.000129057,94.1712,0.0121535,3.70061,0.000477591,0.00150849,0.34526,7480,3390,2830
467025289,175158132,106,1,f,3254400,162551,671426000,74035500,0.0499479,455.462,22.7494,0.00398664,0.000199124,0.000628943,0.511269,11290,5470,4240
467026647,175158132,926,1,f,1348390000,18745.6,270798000000,1954580,1.39022e-05,104.269,0.00144956,1.65178,2.29633e-05,7.25307e-05,0.246519,9920,4350,2580
467028611,175158132,515,2,f,92960100,0,25291700000,0,0,0,0,0.113876,0,0,0,0,0,0
467031892,175158132,991,3,f,5569560000,9847980,510682000000,9789280000,0.00176818,994.039,1.75764,6.82272,0.0120638,0.038104,0.96522,8710,4410,5730
467026895,175158132,982,1,f,28009800,8344.72,5598910000,950595,0.000297922,113.916,0.0339379,0.034312,1.02223e-05,3.22875e-05,0.129448,7160,2210,5620
467027950,175158132,292,2,f,33059700,0,7855370000,0,0,0,0,0.0404981,0,0,0,0,0,0
467030679,175158132,133,3,f,77252400,419.74,15496200000,35465.7,5.43336e-06,84.4945,0.000459089,0.0946342,5.14182e-07,1.62407e-06,0.080087,5680,6770,5650
467025642,175158132,272,1,f,30553200,0,6149660000,0,0,0,0,0.0374277,0,0,0,0,0,0
467031206,175158132,429,3,f,1190630000,188801,144843000000,55952100,0.000158573,296.355,0.0469939,1.45852,0.000231281,0.000730512,0.358394,12850,5710,3680
467031224,175158132,443,3,f,851674000,8472.81,45114300000,1528870,9.94843e-06,180.444,0.00179513,1.0433,1.03792e-05,3.27831e-05,0.149011,8780,1680,7490
467027070,175158132,1070,1,f,727375000,0,320369000000,0,0,0,0,0.891034,0,0,0,0,0,0
467029504,175158132,889,2,f,371926000,11015,97760900000,9584990,2.96162e-05,870.173,0.0257712,0.455609,1.34934e-05,4.26196e-05,0.219224,5610,2740,9100
467025963,175158132,460,1,f,16034400,418096,2688200000,184227000,0.0260749,440.633,11.4895,0.0196421,0.000512167,0.0016177,0.598264,10360,3780,4730
467031307,175158132,527,3,f,407880000,173610,122867000000,29417600,0.00042564,169.447,0.0721232,0.499653,0.000212672,0.000671734,0.309462,6810,2380,1070
467029033,175158132,681,2,f,37961100,3688610,17884100000,5355450000,0.0971682,1451.89,141.077,0.0465023,0.00451855,0.014272,0.96522,8710,4410,5730
467031020,175158132,280,3,f,32144400,328780,6512290000,177925000,0.0102282,541.167,5.53517,0.0393769,0.000402755,0.00127212,0.411555,10410,3910,6370
467030770,175158132,164,3,f,1155600,2.1222,132353000,1099.52,1.83645e-06,518.106,0.000951473,0.00141561,2.59969e-09,8.21124e-09,0.000878479,12500,5300,5730
467025291,175158132,111,1,f,755810000,107014,233026000000,18539500,0.000141588,173.245,0.0245293,0.925867,0.000131092,0.000414059,0.389401,6080,5100,920
467025729,175158132,323,1,f,9696620000,244624000,1995510000000,139925000000,0.0252277,572,14.4303,11.8784,0.299664,0.946502,0.994854,9150,4350,5400
467031842,175158132,959,3,f,254417000,204452,70713300000,31795900,0.000803607,155.518,0.124975,0.311661,0.000250453,0.000791068,0.366202,7910,3560,10860
467031147,175158132,375,3,f,14047000000,239748,5107450000000,255959000,1.70676e-05,1067.62,0.0182216,17.2076,0.000293691,0.000927637,0.529579,7910,5100,3240
467028025,175158132,326,2,f,204137000,3362100,10477300000,615481000,0.0164698,183.064,3.01504,0.250068,0.00411858,0.0130087,0.510168,10340,4030,6870
467031186,175158132,409,3,f,1044210000,0,352029000000,0,0,0,0,1.27916,0,0,0,0,0,0
467031732,175158132,872,3,f,116622000,7664130,33246800000,7023270000,0.0657177,916.381,60.2225,0.142862,0.00938856,0.0296542,0.767943,9370,3470,5650
467028496,175158132,449,2,f,52415100,0,3941020000,0,0,0,0,0.0642085,0,0,0,0,0,0
467026644,175158132,924,1,f,392630000,339498,11160800000,107139000,0.000864677,315.58,0.272875,0.480971,0.000415885,0.00131359,0.436146,8020,4850,3190
467029367,175158132,822,2,f,8467700000,1315170,2187960000000,2358030000,0.000155317,1792.94,0.278473,10.3729,0.00161109,0.00508869,0.982956,9180,2480,7680
467031170,175158132,394,3,f,716819000,7906.02,250313000000,5013600,1.10293e-05,634.151,0.00699424,0.878104,9.68487e-06,3.05901e-05,0.152463,7890,340,3760
467027964,175158132,298,2,f,150990000,151903,24303100000,56673600,0.00100604,373.091,0.375346,0.184963,0.000186081,0.000587745,0.393337,5710,6230,7810
467031822,175158132,945,3,f,661264000,0,209916000000,0,0,0,0,0.810049,0,0,0,0,0,0
467029782,175158132,997,2,f,223823000000,2006890000,58753700000000,2733150000000,0.0089664,1361.89,12.2112,274.183,2.45844,7.76508,1,8890,3630,6340
467031946,175158132,1029,3,f,96202800,8059620,41699600000,11224400000,0.0837774,1392.67,116.674,0.117848,0.00987303,0.0311844,0.83349,8110,4220,7340
467031030,175158132,289,3,f,818762000,0,261448000000,0,0,0,0,1.00298,0,0,0,0,0,0
467028974,175158132,661,2,f,364604000,2501270,33795800000,746768000,0.00686024,298.556,2.04816,0.446639,0.00306405,0.00967794,0.569674,10450,6770,7290
467026938,175158132,1004,1,f,39446100,414.227,7007530000,166051,1.05011e-05,400.87,0.00420958,0.0483215,5.07428e-07,1.60273e-06,0.0709937,7630,6260,5290
467031118,175158132,351,3,f,1341920000,110930,374609000000,86776200,8.26646e-05,782.264,0.0646655,1.64386,0.000135889,0.00042921,0.394586,5500,5750,6780
467029735,175158132,977,2,f,135130000,0,41111600000,0,0,0,0,0.165534,0,0,0,0,0,0
467026621,175158132,908,1,f,92196000,0,7449220000,0,0,0,0,0.11294,0,0,0,0,0,0
467029944,175158132,1052,2,f,207492000,13342500,38182000000,6258750000,0.0643035,469.084,30.1638,0.254178,0.0163445,0.051625,0.740657,9600,4360,6990
467026262,175158132,678,1,f,181660000,0,73228000000,0,0,0,0,0.222534,0,0,0,0,0,0
467031132,175158132,364,3,f,55783800,2729550,13954700000,2006650000,0.0489309,735.156,35.9718,0.0683352,0.0033437,0.0105612,0.556547,7600,5760,6840
467031541,175158132,679,3,f,609556000,4593610,69140300000,2806820000,0.007536,611.026,4.60469,0.746706,0.00562718,0.0177737,0.780623,9580,4940,5290
467025865,175158132,401,1,f,35525700,0,13520200000,0,0,0,0,0.043519,0,0,0,0,0,0
467032381,175158132,1089,3,t,37792.8,37792.5,285425000,285424000,0.999992,7552.4,7552.34,4.62962e-05,4.62958e-05,0.000146227,0.608128,9180,2650,7720
467025174,175158132,10,1,f,1216990000,25728800,315462000000,19081300000,0.0211414,741.634,15.6791,1.49081,0.0315178,0.0995503,0.705784,8290,2710,5500
467028480,175158132,442,2,f,220356000,35741.4,54099500000,6673610,0.000162199,186.719,0.0302856,0.269936,4.37833e-05,0.000138291,0.198088,9000,340,6440
467027719,175158132,197,2,f,4877100,623979,2494780000,1185510000,0.127941,1899.92,243.077,0.00597445,0.000764374,0.00241431,0.999604,8920,4270,5710
467026992,175158132,1029,1,f,48101400,674357,4539780000,173874000,0.0140195,257.837,3.61475,0.0589242,0.000826088,0.00260923,0.445976,8540,3320,3790
467029826,175158132,1011,2,f,1786040000,250096,617947000000,255895000,0.000140028,1023.19,0.143275,2.1879,0.000306367,0.000967674,0.692322,7000,2940,9770
467026596,175158132,895,1,f,920928000,53367.7,236647000000,14972200,5.79499e-05,280.549,0.0162578,1.12814,6.53754e-05,0.000206491,0.432347,8940,3420,630
467028180,175158132,390,2,f,26048700,71599.8,6085100000,48712400,0.00274869,680.343,1.87005,0.0319097,8.77097e-05,0.000277035,0.317373,5960,6580,7160
467031180,175158132,402,3,f,638876000,0,220440000000,0,0,0,0,0.782623,0,0,0,0,0,0
467029318,175158132,802,2,f,122170000,59748,13792000000,10176900,0.000489055,170.331,0.083301,0.149659,7.31914e-05,0.000231178,0.295772,6750,3240,6390
467031759,175158132,905,3,f,164509000,0,54429400000,0,0,0,0,0.201524,0,0,0,0,0,0
467031800,175158132,932,3,f,514658000,5192060,21860700000,1504030000,0.0100884,289.679,2.92239,0.630456,0.00636028,0.0200892,0.672737,7750,4610,7090
467028121,175158132,369,2,f,1622480000,119590,564358000000,64159200,7.37077e-05,536.494,0.0395438,1.98754,0.000146497,0.000462718,0.423304,4750,2490,8310
467026598,175158132,896,1,f,59159700,53694,7237190000,42841600,0.00090761,797.886,0.724169,0.0724706,6.57751e-05,0.000207753,0.501752,7160,4540,5260
467027652,175158132,159,2,f,1686130000,16762.9,470262000000,1567340,9.94162e-06,93.5004,0.000929546,2.06551,2.05345e-05,6.48592e-05,0.195271,2120,5500,7100
467025930,175158132,441,1,f,8389800,0,1795580000,0,0,0,0,0.0102775,0,0,0,0,0,0
467029854,175158132,1021,2,f,561557000,105657,158649000000,72997000,0.00018815,690.888,0.12999,0.687907,0.00012943,0.000408809,0.660152,2890,2970,7120
467026285,175158132,696,1,f,11501100,0,2412020000,0,0,0,0,0.0140888,0,0,0,0,0,0
467028788,175158132,599,2,f,75195000,9897150,50313300000,18061700000,0.13162,1824.94,240.198,0.0921139,0.012124,0.0382942,0.999238,6820,4620,5970
467025379,175158132,177,1,f,9795600,115633,1309940000,43099200,0.0118046,372.723,4.39986,0.0119996,0.000141651,0.00044741,0.428236,11850,5380,5200
467030557,175158132,83,3,f,466288000,22099900,131277000000,81932600000,0.0473954,3707.37,175.712,0.571203,0.0270724,0.0855093,1,12440,7000,5360
467032186,175158132,494,2,t,34448.5,34448.5,320701000,320701000,1,9309.58,9309.58,4.21994e-05,4.21994e-05,0.000133289,0.713343,8690,2720,7620
467025794,175158132,356,1,f,6447600,45942.4,972305000,20673300,0.0071255,449.982,3.20635,0.00789831,5.62794e-05,0.000177761,0.375802,7060,5820,4330
467028668,175158132,542,2,f,264586000,1203.66,68514000000,174664,4.54921e-06,145.112,0.000660143,0.324117,1.47448e-06,4.6572e-06,0.0613533,8490,1560,6190
467031930,175158132,1018,3,f,2134470000,214147,669773000000,39326300,0.000100328,183.642,0.0184244,2.61473,0.00026233,0.000828581,0.366202,7910,3560,10860
467029453,175158132,859,2,f,5989500,14634.8,348168000,1250610,0.00244341,85.4543,0.2088,0.00733714,1.79276e-05,5.66252e-05,0.211175,12770,4910,5960
467027057,175158132,1062,1,f,104202000,0,21891500000,0,0,0,0,0.127647,0,0,0,0,0,0
467032086,175158132,182305693,3,f,121613000,87896,40133700000,9486660,0.000722749,107.931,0.0780067,0.148976,0.000107673,0.000340088,0.336115,5550,1180,8640
467027148,175158132,1114,1,f,34484400,0,12952300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467027328,175158132,12,2,f,15424200,90330.5,3092060000,49223700,0.00585641,544.929,3.19133,0.0188946,0.000110655,0.000349508,0.472014,8450,5020,5870
467031389,175158132,604,3,f,122027000,321461,19173700000,125668000,0.00263433,390.927,1.02983,0.149484,0.00039379,0.0012438,0.570947,10670,5140,5390
467032337,175158132,567,3,t,12772800,1809480,9903180000,3624470000,0.141667,2003.04,283.763,0.0156467,0.00221662,0.00700128,0.826198,8780,540,7370
467028085,175158132,353,2,f,1625540000,212909,505487000000,148346000,0.000130977,696.759,0.0912597,1.99128,0.000260813,0.00082379,0.558298,5510,2730,9140
467031265,175158132,483,3,f,268378000,11532.2,35277600000,1554390,4.29698e-05,134.787,0.00579179,0.328763,1.41269e-05,4.46204e-05,0.107414,7050,2650,5490
467029838,175158132,1016,2,f,1716180000,365287,271016000000,41352900,0.000212849,113.206,0.0240959,2.10232,0.000447477,0.00141338,0.323929,260,5790,6970
467032023,175158132,1089,3,f,39240600000,3555940,11426400000000,4197840000,9.06189e-05,1180.52,0.106977,48.0697,0.00435602,0.0137587,1,8880,2740,7730
467026058,175158132,533,1,f,485132000,2257.89,166755000000,708560,4.65419e-06,313.815,0.00146055,0.594286,2.76592e-06,8.73628e-06,0.137064,7920,340,3760
467031279,175158132,500,3,f,24568000000,7633450,8147850000000,5946000000,0.000310707,778.94,0.242022,30.0958,0.00935098,0.0295355,0.848538,3180,2790,7520
467031369,175158132,590,3,f,827215000,0,227616000000,0,0,0,0,1.01334,0,0,0,0,0,0
467031660,175158132,781,3,f,23418000,0,3910060000,0,0,0,0,0.028687,0,0,0,0,0,0
467027482,175158132,93,2,f,27935100,847.069,112446000,70426.8,3.03227e-05,83.1418,0.00252109,0.0342205,1.03766e-06,3.27749e-06,0.0342771,9550,6050,7530
467028689,175158132,558,2,f,149467000,72536.8,31530900000,18368300,0.000485304,253.227,0.122892,0.183097,8.88576e-05,0.00028066,0.240337,5880,1970,9820
467029502,175158132,888,2,f,325847000,0,94159400000,0,0,0,0,0.399162,0,0,0,0,0,0
467031699,175158132,819,3,f,59992200,0,12919400000,0,0,0,0,0.0734904,0,0,0,0,0,0
467028081,175158132,351,2,f,670962000,110930,190320000000,86776200,0.000165329,782.264,0.129331,0.821928,0.000135889,0.00042921,0.394586,5500,5750,6780
467029873,175158132,1026,2,f,77474700,0,14365600000,0,0,0,0,0.0949065,0,0,0,0,0,0
467031718,175158132,847,3,f,655142000,82.7616,231567000000,61666,1.26326e-07,745.104,9.4126e-05,0.802549,1.01383e-07,3.20222e-07,0.0150441,7490,2750,9880
467029987,175158132,1073,2,f,14027500000,908283,4110970000000,122281000,6.475e-05,134.629,0.00871722,17.1837,0.00111265,0.00351434,0.433025,10630,2140,7700
467027313,175158132,6,2,f,1094790000,3306860,42733400000,646937000,0.00302053,195.635,0.590922,1.34112,0.0040509,0.012795,0.749543,6710,4760,8190
467032025,175158132,1090,3,f,1319290000,571218,517721000000,717691000,0.000432973,1256.42,0.543997,1.61613,0.000699742,0.00221016,0.79932,6330,3250,9730
467029554,175158132,907,2,f,118958000,16654400,77906900000,29037400000,0.140002,1743.53,244.097,0.145724,0.0204016,0.0644393,0.999741,6890,4600,6170
467028499,175158132,450,2,f,143347000,44941.3,41477600000,5948850,0.000313515,132.369,0.0414998,0.1756,5.50531e-05,0.000173888,0.312264,5900,800,8060
467029459,175158132,863,2,f,189850000,2922030,11357000000,973071000,0.0153912,333.012,5.12546,0.232567,0.00357948,0.011306,0.605101,8660,4540,5770
467028191,175158132,395,2,f,496350000,413450,40644100000,98121700,0.00083298,237.324,0.197686,0.608029,0.000506476,0.00159973,0.409892,12680,6360,6220
467031445,175158132,609,3,f,47633400,7135070,27069400000,8838480000,0.149791,1238.74,185.552,0.0583509,0.00874046,0.0276071,0.610046,7350,4650,5880
467031491,175158132,639,3,f,516107000,24935.8,128913000000,9333730,4.83152e-05,374.31,0.0180849,0.632231,3.05464e-05,9.6482e-05,0.192425,6590,7260,3450
467031898,175158132,997,3,f,447972000000,2996310000,113338000000000,3384640000000,0.0066886,1129.6,7.55546,548.766,3.67048,11.5934,1,12440,7000,5360
467027369,175158132,33,2,f,573670000,259521,170047000000,216941000,0.000452388,835.929,0.378164,0.702745,0.000317913,0.00100414,0.67896,8880,1050,7500
467028740,175158132,581,2,f,97671600,0,12133200000,0,0,0,0,0.119648,0,0,0,0,0,0
467027158,175158132,1123,1,f,336921000,480806,2145020000,35881200,0.00142706,74.6273,0.106497,0.412729,0.000588987,0.00186034,0.366533,11420,6350,3100
467031700,175158132,821,3,f,1856340000,183579,585094000000,151910000,9.8893e-05,827.49,0.081833,2.27402,0.000224884,0.000710307,0.538303,8870,660,7420
467026448,175158132,803,1,f,4626150000,2255660,863361000000,627628000,0.000487589,278.246,0.135669,5.66704,0.00276318,0.00872763,0.518401,6120,5360,3630
467027984,175158132,307,2,f,289374000,3238290,12998000000,497203000,0.0111906,153.539,1.7182,0.354484,0.0039669,0.0125296,0.622092,11480,7310,5810
467031054,175158132,310,3,f,235854000,0.0688406,29661200000,7.40611,2.91878e-10,107.583,3.14012e-08,0.288921,8.43298e-11,2.66359e-10,7.64896e-05,5390,3860,4750
467026426,175158132,792,1,f,257371000,1030990,7829220000,191301000,0.00400584,185.551,0.743287,0.31528,0.00126296,0.00398911,0.610157,10370,6710,5580
467027905,175158132,274,2,f,323979000,0,77553100000,0,0,0,0,0.396875,0,0,0,0,0,0
467031524,175158132,667,3,f,109260000,12552.9,26042700000,6595320,0.00011489,525.404,0.0603635,0.133844,1.53772e-05,4.85697e-05,0.148807,2080,2810,6570
467027897,175158132,271,2,f,41939100,6510410,29863700000,9900200000,0.155235,1520.67,236.061,0.0513754,0.00797525,0.0251902,0.844808,9370,3780,7490
467031485,175158132,634,3,f,218504000,10737100,55566700000,11336200000,0.0491391,1055.8,51.8812,0.267667,0.0131529,0.0415441,0.963006,7740,4130,6680
467031250,175158132,466,3,f,484708000,117440,56979500000,11101200,0.00024229,94.527,0.0229029,0.593767,0.000143864,0.0004544,0.34526,7480,3390,2830
467025623,175158132,258,1,f,974437000,172.562,238271000000,33625.8,1.77089e-07,194.862,3.4508e-05,1.19369,2.11388e-07,6.67679e-07,0.0221493,4620,3530,5690
467026995,175158132,1030,1,f,94052700,52579.4,29052600000,5267960,0.000559042,100.191,0.0560107,0.115215,6.44097e-05,0.000203441,0.255433,5880,550,4220
467027677,175158132,171,2,f,224277000,109448,62536200000,23738700,0.000488001,216.896,0.105845,0.27474,0.000134073,0.000423476,0.260787,3050,2880,5710
467029897,175158132,1035,2,f,354337000,100530,136860000000,88155200,0.000283714,876.9,0.248789,0.434063,0.00012315,0.000388974,0.339571,5640,3360,9920
467027379,175158132,38,2,f,112755000,24183.3,25488100000,17114200,0.000214477,707.688,0.151783,0.138125,2.96245e-05,9.35702e-05,0.302951,5700,5340,6100
467031727,175158132,862,3,f,967525000,88215.7,277723000000,57814000,9.11766e-05,655.372,0.0597546,1.18522,0.000108064,0.000341325,0.30918,6440,3050,9610
467028564,175158132,491,2,f,251901000,50816.8,31850000000,7229740,0.000201733,142.271,0.0287007,0.308579,6.22506e-05,0.000196621,0.16455,7730,5990,6150
