id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468551387,160296448,91,3,f,775508000,3852.21,117794000000,1373310,4.96733e-06,356.501,0.00177086,0.949998,4.71895e-06,0.00012223,0.114636,11580,3670,7070
468550251,160296448,395,2,f,496350000,27047.1,35448100000,6973540,5.4492e-05,257.829,0.0140496,0.608029,3.31327e-05,0.000858202,0.221247,12880,5660,5910
468549746,160296448,878,1,f,346000000,200887,46763800000,39172300,0.000580598,194.997,0.113215,0.423851,0.000246087,0.00637413,0.292805,5010,2980,1380
468549441,160296448,354,1,f,12815400000,1818220,907959000000,321919000,0.000141877,177.052,0.0251196,15.6989,0.00222732,0.0576919,0.505471,11190,7340,5580
468551187,160296448,1106,2,f,190055000,50.4343,32746400000,9157.16,2.65367e-07,181.566,4.81817e-05,0.232817,6.1782e-08,1.60027e-06,0.00733763,4530,4560,9720
468550685,160296448,773,2,f,158576000,83388.3,21753300000,26596000,0.000525855,318.942,0.167717,0.194256,0.000102151,0.0026459,0.196506,12310,5260,5880
468552385,160296448,949,3,f,268200,0,35710000,0,0,0,0,0.000328545,0,0,0,0,0,0
468550326,160296448,453,2,f,13800300000,834161,2826310000000,147171000,6.0445e-05,176.43,0.0106643,16.9054,0.00102185,0.0264678,0.277918,4510,4090,9930
468550398,160296448,523,2,f,374384000,10507600,48732000000,3949500000,0.0280664,375.87,10.5493,0.45862,0.0128718,0.333405,0.589694,5690,6860,6210
468552455,160296448,993,3,f,8534310000,128731,1471180000000,27313500,1.5084e-05,212.175,0.00320044,10.4545,0.000157696,0.00408462,0.229223,2500,2820,3040
468552549,160296448,1060,3,f,37839600,601119,1655260000,166283000,0.015886,276.623,4.39442,0.0463535,0.00073637,0.0190734,0.452547,8850,4680,5920
468551741,160296448,409,3,f,1044210000,2991.89,193862000000,453988,2.86521e-06,151.739,0.000434765,1.27916,3.66507e-06,9.49324e-05,0.151745,8590,1380,9610
468552592,160296448,1099,3,f,3019010000,1422970,145914000000,440396000,0.000471338,309.49,0.145875,3.69828,0.00174314,0.0451507,0.610572,6890,6390,6720
468552017,160296448,620,3,f,216106000,2300.24,36900900000,800372,1.0644e-05,347.952,0.00370361,0.26473,2.81779e-06,7.29863e-05,0.0739901,2570,3190,6390
468551478,160296448,197,3,f,9754200,85137.6,702577000,21243700,0.00872831,249.522,2.1779,0.0119489,0.000104294,0.00270141,0.34794,8890,4260,5730
468550346,160296448,475,2,f,211748000,6562.65,28836700000,923976,3.09927e-05,140.793,0.00436356,0.259392,8.03925e-06,0.000208232,0.14755,9060,3540,8160
468551472,160296448,187,3,f,746635000,0,131028000000,0,0,0,0,0.914627,0,0,0,0,0,0
468552279,160296448,864,3,f,4940980000,889130,713284000000,344016000,0.00017995,386.913,0.069625,6.0527,0.00108918,0.028212,0.407007,7530,3950,5700
468552648,160296448,182305709,3,f,305957000,0,59029900000,0,0,0,0,0.374797,0,0,0,0,0,0
468550225,160296448,378,2,f,2634840000,227290,497687000000,37774400,8.62634e-05,166.195,0.0143365,3.22768,0.000278431,0.00721189,0.276923,5120,3190,10140
468552353,160296448,929,3,f,76420800,0,7334180000,0,0,0,0,0.0936155,0,0,0,0,0,0
468549786,160296448,932,1,f,257371000,133278,3698990000,8633860,0.000517843,64.781,0.0335463,0.31528,0.000163265,0.00422889,0.476775,10440,6870,5590
468549734,160296448,856,1,f,4897680000,2814920,737262000000,1079480000,0.000574747,383.485,0.220406,5.99966,0.00344828,0.0893172,0.504192,7180,3540,5430
468551858,160296448,475,3,f,423497000,15729.3,58613200000,2205490,3.71415e-05,140.215,0.00520781,0.518784,1.92684e-05,0.000499089,0.14755,9060,3540,8160
468552142,160296448,709,3,f,2161280000,35828,312523000000,12071500,1.65772e-05,336.93,0.00558535,2.64757,4.38892e-05,0.00113682,0.189245,6780,4820,7240
468550328,160296448,456,2,f,1836900,0,259572000,0,0,0,0,0.0022502,0,0,0,0,0,0
468552598,160296448,1102,3,f,1116870000,0,173452000000,0,0,0,0,1.36816,0,0,0,0,0,0
468549349,160296448,211,1,f,356939000,0,66004400000,0,0,0,0,0.43725,0,0,0,0,0,0
468549519,160296448,493,1,f,3723120000,253251,575156000000,91312200,6.80211e-05,360.56,0.0245257,4.56082,0.000310232,0.00803562,0.386027,4510,5830,5120
468550207,160296448,366,2,f,78822900,88.2511,15617500000,51696.1,1.11961e-06,585.784,0.000655852,0.0965581,1.08108e-07,2.8002e-06,0.0543669,6450,5170,6230
468550670,160296448,746,2,f,604155000,889.263,111326000000,119494,1.47191e-06,134.374,0.000197787,0.74009,1.08935e-06,2.82162e-05,0.0365224,2280,3600,6330
468551155,160296448,1083,2,f,225411000,207283,16682600000,53765700,0.000919576,259.383,0.238523,0.276129,0.000253921,0.00657705,0.383244,5640,4460,6500
468551327,160296448,30,3,f,11005200,149390,427679000,32885200,0.0135745,220.13,2.98815,0.0134814,0.000183003,0.00474012,0.395425,6100,6650,5740
468549602,160296448,638,1,f,335997000,0,50843400000,0,0,0,0,0.411596,0,0,0,0,0,0
468551540,160296448,252,3,f,1068540000,0,228824000000,0,0,0,0,1.30896,0,0,0,0,0,0
468549390,160296448,280,1,f,16072200,109185,2525120000,41698800,0.00679339,381.91,2.59447,0.0196884,0.000133751,0.00346442,0.293683,10700,4380,5030
468550902,160296448,904,2,f,753540000,3754960,82738400000,1360360000,0.00498309,362.284,1.80529,0.923087,0.00459982,0.119144,0.510895,4810,4760,6000
468551730,160296448,398,3,f,423142000,2305.79,24050200000,562696,5.4492e-06,244.037,0.0013298,0.518349,2.82459e-06,7.31623e-05,0.0848171,10370,6790,7090
468551734,160296448,402,3,f,638876000,24689.1,122241000000,4668720,3.86445e-05,189.101,0.00730771,0.782623,3.02441e-05,0.000783381,0.163515,8580,1380,9610
468550543,160296448,632,2,f,713803000,13881.6,66851200000,2796580,1.94474e-05,201.459,0.00391786,0.874408,1.7005e-05,0.000440462,0.167519,6960,2540,6470
468551878,160296448,494,3,f,119734000,49647.6,21442000000,16067900,0.000414648,323.64,0.134197,0.146674,6.08183e-05,0.00157531,0.216228,8180,2420,5580
468549366,160296448,239,1,f,945303000,113293,185351000000,47539600,0.000119848,419.618,0.0502903,1.158,0.000138783,0.00359476,0.409911,6140,4520,5540
468551099,160296448,1033,2,f,1091300000,35072.8,214107000000,33723800,3.21385e-05,961.537,0.0309024,1.33684,4.29642e-05,0.00111286,0.319375,12180,3750,7400
468549819,160296448,974,1,f,729041000,0,162213000000,0,0,0,0,0.893076,0,0,0,0,0,0
468550171,160296448,342,2,f,1252500000,4382450,142460000000,1628660000,0.00349896,371.632,1.30033,1.53431,0.0053685,0.139054,0.547062,4780,6380,6550
468551787,160296448,449,3,f,104830000,694.945,5830040000,158976,6.62924e-06,228.761,0.00151651,0.128417,8.51307e-07,2.20505e-05,0.0231577,5570,3810,5580
468549237,160296448,19,1,f,11583900,1896.81,1882990000,327905,0.000163746,172.872,0.028307,0.0141903,2.3236e-06,6.01856e-05,0.0652032,4110,3590,5600
468550590,160296448,667,2,f,54630000,0,6918110000,0,0,0,0,0.0669218,0,0,0,0,0,0
468550711,160296448,805,2,f,78416100,1011.46,12466600000,187337,1.28986e-05,185.214,0.00238901,0.0960597,1.23904e-06,3.20935e-05,0.0330494,8390,320,7520
468552675,160296448,312782590,3,f,135740000,0,27730000000,0,0,0,0,0.166281,0,0,0,0,0,0
468551371,160296448,72,3,f,30504600,766704,5025540000,350306000,0.025134,456.899,11.4837,0.0373681,0.000939213,0.0243274,0.568112,5200,5580,6050
468550921,160296448,914,2,f,1363500,54417,235772000,24318700,0.0399098,446.896,17.8355,0.00167029,6.66608e-05,0.00172664,0.354818,5390,5730,6190
468551159,160296448,1085,2,f,41661900,0,3994890000,0,0,0,0,0.0510358,0,0,0,0,0,0
468551557,160296448,269,3,f,137700000,1553.66,17437500000,289079,1.1283e-05,186.063,0.00209934,0.168683,1.90324e-06,4.92976e-05,0.0615962,10180,2250,3030
468549613,160296448,656,1,f,844659000,55073,124407000000,10518300,6.52015e-05,190.987,0.0124527,1.03471,6.74644e-05,0.00174746,0.229223,2500,2820,3040
468551189,160296448,1107,2,f,338322000,17115,22587700000,4560850,5.05879e-05,266.483,0.0134808,0.414444,2.09658e-05,0.000543056,0.221247,12880,5660,5910
468550745,160296448,835,2,f,1403490000,4422250,153699000000,1636180000,0.0031509,369.987,1.16579,1.71927,0.00541726,0.140318,0.547062,4780,6380,6550
468549269,160296448,81,1,f,1123620000,126314,22941500000,24330000,0.000112417,192.615,0.0216532,1.37643,0.000154735,0.00400792,0.187589,7540,5560,3330
468552654,160296448,312782550,3,f,77490000,44554,12607900000,9014960,0.000574964,202.338,0.116337,0.0949253,5.45786e-05,0.00141369,0.188607,7450,660,2950
468551169,160296448,1093,2,f,1393020000,1562740,65478400000,332694000,0.00112184,212.891,0.23883,1.70645,0.00191436,0.0495856,0.564151,10020,5860,7000
468551882,160296448,501,3,f,99547200,0,20322800000,0,0,0,0,0.121945,0,0,0,0,0,0
468549317,160296448,157,1,f,301972000,2171520,21994500000,515142000,0.00719112,237.226,1.70592,0.369916,0.00266011,0.068902,0.596939,6560,7200,5680
468552388,160296448,950,3,f,801248000,0,200313000000,0,0,0,0,0.981529,0,0,0,0,0,0
468552390,160296448,951,3,f,825813000,165.911,206904000000,36795.3,2.00906e-07,221.778,4.45565e-05,1.01162,2.03241e-07,5.26432e-06,0.0190719,12240,3650,6600
468551317,160296448,21,3,f,1138040000,318820,35534000000,39046300,0.000280149,122.471,0.0343102,1.3941,0.000390555,0.0101161,0.240325,4790,6560,2700
468549282,160296448,106,1,f,3254400,0,500874000,0,0,0,0,0.00398664,0,0,0,0,0,0
468549749,160296448,882,1,f,312592000,0,32170700000,0,0,0,0,0.382925,0,0,0,0,0,0
468550561,160296448,645,2,f,9046730000,419567,1992270000000,133843000,4.63778e-05,319.004,0.0147947,11.0822,0.00051397,0.0133128,0.43006,11460,3850,5890
468549251,160296448,42,1,f,153248000,22854.9,23698900000,9374770,0.000149136,410.187,0.0611737,0.187729,2.79972e-05,0.000725182,0.269974,8550,2660,5610
468551343,160296448,42,3,f,306497000,76265.9,45907900000,32684200,0.000248831,428.556,0.106638,0.375459,9.34257e-05,0.00241991,0.269974,8550,2660,5610
468549434,160296448,344,1,f,205380000,0,30339000000,0,0,0,0,0.25159,0,0,0,0,0,0
468549843,160296448,1008,1,f,537049000,18625.1,81111400000,3229740,3.46805e-05,173.408,0.00601387,0.657885,2.28158e-05,0.000590972,0.141522,6980,2940,3380
468552600,160296448,1105,3,f,175046000,28554.5,23092500000,7751660,0.000163126,271.469,0.0442835,0.214432,3.49793e-05,0.000906032,0.26839,7460,5480,8660
468551117,160296448,1047,2,f,363993000,0,96470600000,0,0,0,0,0.445892,0,0,0,0,0,0
468549626,160296448,677,1,f,858344000,15037.7,147538000000,2824550,1.75194e-05,187.831,0.00329069,1.05147,1.84212e-05,0.000477144,0.185492,4550,4370,1460
468552443,160296448,985,3,f,16077800000,166563,3026340000000,31311000,1.03598e-05,187.983,0.00194747,19.6953,0.00020404,0.00528503,0.220158,4680,1370,8190
468550474,160296448,590,2,f,413608000,28300.6,72743100000,11468600,6.84237e-05,405.244,0.0277283,0.506669,3.46682e-05,0.000897974,0.3601,6710,1620,6140
468552242,160296448,805,3,f,156832000,2439.48,26294600000,486977,1.55547e-05,199.623,0.00310508,0.192119,2.98836e-06,7.74043e-05,0.0543697,8050,420,3490
468549692,160296448,791,1,f,26105400,0,4658400000,0,0,0,0,0.0319791,0,0,0,0,0,0
468551439,160296448,135,3,f,36820800,12074.9,2346270000,2830880,0.000327937,234.444,0.0768827,0.0451055,1.47917e-05,0.000383135,0.201551,11900,6560,7100
468549902,160296448,1100,1,f,783095000,61278.7,123819000000,18439300,7.82519e-05,300.909,0.0235467,0.959292,7.50664e-05,0.00194436,0.194302,7680,2840,5410
468550324,160296448,452,2,f,73296000,1750890,8524850000,654965000,0.0238879,374.075,8.93589,0.0897876,0.00214484,0.0555555,0.533844,4920,6640,5910
468552234,160296448,798,3,f,93079800,1564.39,581597000,295748,1.6807e-05,189.05,0.00317736,0.114023,1.91638e-06,4.96379e-05,0.116729,10640,5140,6640
468551643,160296448,333,3,f,33420600,12642.2,4683800000,4744530,0.000378276,375.293,0.141964,0.0409402,1.54867e-05,0.000401135,0.190938,4190,3940,5980
468550046,160296448,153,2,f,374736000,75739.2,14906000000,11898600,0.000202114,157.099,0.0317519,0.459051,9.27806e-05,0.0024032,0.183331,11770,5110,7970
468550984,160296448,957,2,f,990184000,3913.39,220133000000,1155830,3.95218e-06,295.352,0.00116728,1.21298,4.79391e-06,0.000124171,0.073282,12620,4680,6700
468550122,160296448,279,2,f,1162800,0,114590000,0,0,0,0,0.00142443,0,0,0,0,0,0
468550537,160296448,629,2,f,324571000,5531.26,60561100000,1557050,1.70418e-05,281.5,0.00479725,0.397599,6.77579e-06,0.000175506,0.103232,6770,4970,7310
468549399,160296448,295,1,f,728604000,0,109624000000,0,0,0,0,0.89254,0,0,0,0,0,0
468551856,160296448,470,3,f,168556000,137566,22247400000,50792000,0.000816145,369.22,0.301337,0.206481,0.000168518,0.00436495,0.506802,7230,5470,7380
468549669,160296448,750,1,f,31295700,477.832,3225320000,82637.8,1.52683e-05,172.943,0.00264055,0.0383372,5.85344e-07,1.51615e-05,0.0304829,10330,1930,2480
468549952,160296448,312782632,1,f,65985300,2529.48,7658320000,419685,3.8334e-05,165.917,0.00636029,0.080832,3.09862e-06,8.02601e-05,0.0497191,9740,2680,1180
468552013,160296448,618,3,f,956504000,5352.39,51531600000,1022510,5.59579e-06,191.037,0.001069,1.17172,6.55668e-06,0.000169831,0.128388,7790,1660,6780
468552611,160296448,1113,3,f,77837400,36060.7,12693400000,13601800,0.000463283,377.192,0.174747,0.0953508,4.41744e-05,0.0011442,0.256721,6280,4290,5920
468550114,160296448,263,2,f,29812500,894170,2644820000,268629000,0.0299931,300.423,9.01061,0.0365203,0.00109536,0.0283719,0.518078,5060,6900,6180
468550022,160296448,119,2,f,719536000,61731.7,107130000000,12072200,8.57938e-05,195.56,0.0167778,0.881431,7.56213e-05,0.00195874,0.232334,4440,5430,9470
468552226,160296448,792,3,f,514742000,592769,9291610000,75557000,0.00115158,127.464,0.146786,0.630559,0.000726142,0.0188085,0.695081,8780,5260,6210
468550373,160296448,501,2,f,49773600,0,10275400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468551421,160296448,120,3,f,434893000,65039.4,52919000000,12087700,0.000149553,185.852,0.0277946,0.532743,7.96732e-05,0.00206369,0.247495,4800,5200,1550
468549410,160296448,313,1,f,16405900000,20380000,2375530000000,7186220000,0.00124224,352.612,0.438027,20.0972,0.0249655,0.646654,0.563592,9140,3190,5420
468551101,160296448,1035,2,f,354337000,0,81798900000,0,0,0,0,0.434063,0,0,0,0,0,0
468552468,160296448,1004,3,f,55418200,1799510,6856050000,798584000,0.0324714,443.779,14.4101,0.0678873,0.00220439,0.0570981,0.845242,7440,6550,6380
468550669,160296448,741,2,f,60775200,1934.07,10989000000,779498,3.18234e-05,403.034,0.0128259,0.0744496,2.36924e-06,6.13679e-05,0.0618313,7200,4660,6460
468549688,160296448,783,1,f,135370000,1.14458,19395100000,264.398,8.45519e-09,231,1.95315e-06,0.165828,1.40211e-09,3.63173e-08,0.000770604,4650,4970,2720
468550126,160296448,287,2,f,3538800,7560.36,423802000,2776450,0.00213642,367.238,0.784575,0.00433503,9.26145e-06,0.000239889,0.131963,5460,5140,6250
468550585,160296448,662,2,f,31894200,0,3601130000,0,0,0,0,0.0390704,0,0,0,0,0,0
468552003,160296448,611,3,f,51624000,1996.36,2653840000,339161,3.86711e-05,169.89,0.00656983,0.0632394,2.44554e-06,6.33441e-05,0.0264836,7440,2620,5330
468551004,160296448,969,2,f,176205000,695.133,39511200000,53230.6,3.94503e-06,76.5761,0.000302095,0.215851,8.51538e-07,2.20565e-05,0.0365224,2280,3600,6330
468552293,160296448,889,3,f,743852000,0,134128000000,0,0,0,0,0.911218,0,0,0,0,0,0
468552702,160296448,312782648,3,f,116597000,0,19034000000,0,0,0,0,0.142831,0,0,0,0,0,0
468552150,160296448,720,3,f,328666000,10304.9,29337300000,2051000,3.13538e-05,199.031,0.00624037,0.402615,1.26235e-05,0.000326973,0.161513,13000,5390,6620
468549416,160296448,321,1,f,11973600,0,1716520000,0,0,0,0,0.0146677,0,0,0,0,0,0
468550865,160296448,879,2,f,1548400000,283545,251678000000,81614900,0.000183122,287.837,0.0527093,1.89678,0.000347343,0.00899685,0.508561,6720,1090,6530
468549371,160296448,249,1,f,9216000,0,1475620000,0,0,0,0,0.0112896,0,0,0,0,0,0
468550128,160296448,289,2,f,409381000,0,69808200000,0,0,0,0,0.501492,0,0,0,0,0,0
468550957,160296448,938,2,f,363824000,64123.3,9260150000,6926720,0.000176248,108.022,0.0190387,0.445685,7.8551e-05,0.00203462,0.515716,11710,7260,6630
468550680,160296448,765,2,f,27959400,54.8027,2259640000,11884.8,1.96008e-06,216.865,0.000425073,0.0342503,6.71333e-08,1.73888e-06,0.0154151,11390,5230,7330
468551016,160296448,977,2,f,135130000,122.121,19838100000,37422.6,9.03731e-07,306.439,0.000276938,0.165534,1.49598e-07,3.87488e-06,0.0199891,7860,4440,9930
468551663,160296448,347,3,f,133576000,907727,14002300000,287698000,0.00679558,316.943,2.15381,0.163631,0.00111197,0.0288021,0.553904,6250,5880,5880
468549806,160296448,958,1,f,278708000,77450.6,29047100000,24554200,0.000277892,317.031,0.0881004,0.341417,9.4877e-05,0.0024575,0.295878,7370,3130,5210
468549816,160296448,970,1,f,68841900,3248.35,3274100000,335288,4.71856e-05,103.218,0.00487041,0.0843313,3.97923e-06,0.00010307,0.152544,10920,5520,5690
468551935,160296448,557,3,f,39592100,1064160,3796210000,392878000,0.0268781,369.19,9.92315,0.0485003,0.0013036,0.0337657,0.60143,7670,6580,6280
468549291,160296448,121,1,f,11001600,0,1541930000,0,0,0,0,0.013477,0,0,0,0,0,0
468550268,160296448,412,2,f,312751000,18.5663,60418000000,1389.84,5.93645e-08,74.8581,4.44392e-06,0.38312,2.27437e-08,5.89106e-07,0.00388996,2630,4170,7240
468551185,160296448,1105,2,f,87523200,27644.3,10868200000,7589950,0.000315851,274.557,0.0867193,0.107216,3.38643e-05,0.00087715,0.26839,7460,5480,8660
468550087,160296448,222,2,f,7367400,13856.1,299034000,2863000,0.00188073,206.624,0.388604,0.00902507,1.69737e-05,0.000439652,0.237541,12080,6640,5700
468550570,160296448,651,2,f,223959000,235526,26037500000,74530700,0.00105165,316.444,0.332788,0.274349,0.000288519,0.0074732,0.425293,12320,4980,5990
468550702,160296448,800,2,f,182028000,0,29239500000,0,0,0,0,0.222984,0,0,0,0,0,0
468550705,160296448,802,2,f,122170000,117300,10546700000,31664600,0.000960132,269.946,0.259184,0.149659,0.000143692,0.00372191,0.383244,5640,4460,6500
468549845,160296448,1010,1,f,88750800,0,19196200000,0,0,0,0,0.10872,0,0,0,0,0,0
468550479,160296448,593,2,f,392532000,20706.2,54445800000,3913450,5.27504e-05,188.999,0.00996977,0.480852,2.53651e-05,0.000657006,0.144651,10300,1700,8590
468549724,160296448,842,1,f,682975000,50017,113585000000,8970400,7.32341e-05,179.347,0.0131343,0.836644,6.12709e-05,0.00158703,0.203265,8470,2110,4310
468549336,160296448,189,1,f,28740600,30066.8,5114460000,12607600,0.00104614,419.321,0.438669,0.0352072,3.68318e-05,0.000954015,0.231923,6140,4830,5650
468549767,160296448,907,1,f,118958000,22130.6,18447300000,7970490,0.000186037,360.157,0.0670023,0.145724,2.711e-05,0.000702202,0.26105,6770,4460,5360
468549265,160296448,72,1,f,15252300,101283,2371360000,42910400,0.00664054,423.666,2.81337,0.0186841,0.000124072,0.00321371,0.273817,5210,5800,5310
468549339,160296448,196,1,f,95487300,0,6344630000,0,0,0,0,0.116972,0,0,0,0,0,0
468549521,160296448,500,1,f,12306100000,135170,2250980000000,25615700,1.0984e-05,189.507,0.00208155,15.0749,0.000165583,0.00428892,0.229223,2500,2820,3040
468551121,160296448,1049,2,f,593838000,2668.46,75710100000,385929,4.49359e-06,144.626,0.000649889,0.727452,3.26887e-06,8.467e-05,0.0485878,11020,5910,8980
468551706,160296448,379,3,f,166442000,343926,6947200000,60387200,0.00206634,175.582,0.362812,0.203892,0.00042131,0.0109127,0.447855,11220,7040,5700
468551480,160296448,202,3,f,1221830000,24492.4,200453000000,10402000,2.00456e-05,424.704,0.00851347,1.49674,3.00032e-05,0.00077714,0.202796,10850,4470,6560
468549559,160296448,577,1,f,212135000,0,51019800000,0,0,0,0,0.259866,0,0,0,0,0,0
468552833,160296448,343,3,t,172710000,31326900,96921800000,58856100000,0.181384,1878.77,340.779,0.21157,0.0383754,0.993998,0.999005,7090,6330,6490
468550882,160296448,894,2,f,606594000,19389.3,98741100000,3764090,3.19642e-05,194.132,0.00620529,0.743077,2.37519e-05,0.00061522,0.23675,9620,720,6690
468549887,160296448,1077,1,f,8085600,11153.1,1338120000,5023930,0.00137938,450.452,0.621343,0.00990486,1.36626e-05,0.000353886,0.159685,6680,5310,5240
468551225,160296448,182305693,2,f,60806700,25717.4,10334300000,4974470,0.000422938,193.428,0.081808,0.0744882,3.15039e-05,0.000816011,0.189323,5540,1310,8860
468552224,160296448,791,3,f,52210800,0,9321920000,0,0,0,0,0.0639582,0,0,0,0,0,0
468549414,160296448,319,1,f,487648000,0,68283300000,0,0,0,0,0.597369,0,0,0,0,0,0
468552098,160296448,680,3,f,1013400,0,50298400,0,0,0,0,0.00124142,0,0,0,0,0,0
468549586,160296448,616,1,f,132114000,77295.3,15733800000,25385000,0.000585067,328.416,0.192145,0.161839,9.46868e-05,0.00245257,0.2827,10030,3740,4540
468552291,160296448,886,3,f,4325700000,239679,805920000000,77534700,5.54082e-05,323.493,0.0179242,5.29898,0.000293607,0.00760499,0.606402,6590,1580,6270
468550091,160296448,229,2,f,720292000,96702.6,1264490000,26697000,0.000134255,276.073,0.0370641,0.882358,0.000118461,0.00306836,0.4387,10470,4580,6730
468549264,160296448,68,1,f,282910000,0,50751000000,0,0,0,0,0.346564,0,0,0,0,0,0
468551417,160296448,118,3,f,93166200,1338280,5969320000,372101000,0.0143644,278.045,3.99395,0.114129,0.00163939,0.0424634,0.543803,6220,6780,5740
468551026,160296448,983,2,f,6421230000,559170,325439000000,91378900,8.70815e-05,163.419,0.0142308,7.866,0.000684983,0.0177424,0.553569,6590,1700,6380
468549797,160296448,945,1,f,330632000,0,61955000000,0,0,0,0,0.405024,0,0,0,0,0,0
468549878,160296448,1060,1,f,18919800,307606,866113000,98582900,0.0162584,320.484,5.21057,0.0231768,0.000376817,0.0097603,0.436674,8910,4580,5550
468549424,160296448,331,1,f,377554000,1102620,31887100000,370128000,0.00292043,335.681,0.980332,0.462503,0.00135071,0.034986,0.723752,8000,5520,5360
468550313,160296448,445,2,f,231073000,0,12386600000,0,0,0,0,0.283065,0,0,0,0,0,0
468552843,160296448,693,3,t,15955900,1722310,4351650000,1964640000,0.107942,1140.7,123.129,0.019546,0.00210983,0.0546486,0.834633,7050,6750,6250
468551215,160296448,1132,2,f,1394600000,4312050,123061000000,1537440000,0.00309196,356.544,1.10242,1.70839,0.00528226,0.136821,0.520219,9980,3980,6890
468549245,160296448,33,1,f,577694000,0,106088000000,0,0,0,0,0.707675,0,0,0,0,0,0
468549433,160296448,343,1,f,54637600000,60345300,5869740000000,18717000000,0.00110446,310.165,0.342566,66.9311,0.073923,1.91475,0.723752,8000,5520,5360
468550028,160296448,127,2,f,150493000,31923.7,30648600000,15079500,0.000212128,472.362,0.100201,0.184353,3.91065e-05,0.00101293,0.25684,6080,4640,6040
468550483,160296448,596,2,f,476301000,1791540,46138200000,544544000,0.00376136,303.954,1.14328,0.583468,0.00219463,0.0568452,0.41676,4760,6340,6090
468550577,160296448,656,2,f,844659000,62373.9,125479000000,13224300,7.38451e-05,212.017,0.0156564,1.03471,7.6408e-05,0.00197912,0.161442,3790,1290,6150
468550794,160296448,867,2,f,392236000,4238090,44278100000,1504210000,0.010805,354.927,3.83497,0.480489,0.00519166,0.134474,0.520219,9980,3980,6890
468551765,160296448,433,3,f,196184000,0,41586900000,0,0,0,0,0.240325,0,0,0,0,0,0
468551425,160296448,122,3,f,116098000,0,6650680000,0,0,0,0,0.14222,0,0,0,0,0,0
468549496,160296448,448,1,f,125989000,98.2201,22638200000,15574.1,7.79592e-07,158.563,0.000123615,0.154337,1.2032e-07,3.11651e-06,0.0110032,2330,3580,4630
468552302,160296448,897,3,f,250607000,46456.5,33768900000,8432960,0.000185376,181.524,0.0336502,0.306993,5.69092e-05,0.00147406,0.234437,4490,4540,9810
468550607,160296448,678,2,f,181660000,0,39430200000,0,0,0,0,0.222534,0,0,0,0,0,0
468551138,160296448,1066,2,f,93658500,0,16714100000,0,0,0,0,0.114732,0,0,0,0,0,0
468552067,160296448,657,3,f,1789170000,831.952,380752000000,168994,4.64993e-07,203.13,9.44538e-05,2.19174,1.01914e-06,2.63977e-05,0.0250082,4740,2050,9240
468550413,160296448,534,2,f,73809900,37769.3,7344800000,9158800,0.000511711,242.493,0.124086,0.0904171,4.62674e-05,0.00119842,0.226704,10030,4780,6880
468552069,160296448,658,3,f,842454000,318933,40224400000,76340800,0.000378576,239.363,0.0906172,1.03201,0.000390693,0.0101197,0.473509,10030,4470,7650
468549697,160296448,798,1,f,46539900,206.863,260092000,13519.3,4.44485e-06,65.3541,0.000290489,0.0570114,2.53407e-07,6.56373e-06,0.0366099,10240,6320,4050
468550917,160296448,911,2,f,3096900,32926.1,191118000,11767500,0.010632,357.391,3.79977,0.0037937,4.03345e-05,0.00104474,0.228426,10290,3550,6610
468551438,160296448,133,3,f,77252400,1388240,5376680000,405829000,0.0179702,292.334,5.25329,0.0946342,0.00170059,0.0440486,0.660817,5290,5580,5820
468552764,160296448,8,3,t,172710000,31326900,96921800000,58856100000,0.181384,1878.77,340.779,0.21157,0.0383754,0.993998,0.999005,7090,6330,6490
468549821,160296448,977,1,f,135130000,0,19619600000,0,0,0,0,0.165534,0,0,0,0,0,0
468552690,160296448,312782624,3,f,38503800,0,5600850000,0,0,0,0,0.0471672,0,0,0,0,0,0
468552752,160296448,1009,2,t,1896130,189173,216629000,75580100,0.0997679,399.53,39.8602,0.00232276,0.000231737,0.00600243,0.541403,7000,6290,6620
468550141,160296448,310,2,f,117927000,12345.3,8838830000,3802050,0.000104686,307.975,0.0322407,0.144461,1.5123e-05,0.000391716,0.157531,5290,4490,6110
468549890,160296448,1083,1,f,225411000,40391,15381200000,9455330,0.000179188,234.095,0.041947,0.276129,4.9479e-05,0.0012816,0.252074,7270,3470,5450
468549231,160296448,9,1,f,75424500,0,13364600000,0,0,0,0,0.092395,0,0,0,0,0,0
468551963,160296448,582,3,f,328088000,0,54396000000,0,0,0,0,0.401908,0,0,0,0,0,0
468551171,160296448,1094,2,f,103891000,0,24367500000,0,0,0,0,0.127266,0,0,0,0,0,0
468549714,160296448,827,1,f,210684000,0,36275800000,0,0,0,0,0.258088,0,0,0,0,0,0
468551476,160296448,194,3,f,3008750000,42521000,248900000000,17440900000,0.0141324,410.171,5.79672,3.68572,0.0520882,1.34918,0.999005,7090,6330,6490
468551572,160296448,281,3,f,112484000,156.583,19130400000,31948.2,1.39205e-06,204.033,0.000284024,0.137793,1.91814e-07,4.96836e-06,0.012777,7930,310,7480
468549382,160296448,266,1,f,51579900,138103,6621590000,48349700,0.00267746,350.099,0.937374,0.0631854,0.000169176,0.00438199,0.344101,5170,4980,5350
