id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466979032,176898557,164,1,f,577800,0,32548300,0,0,0,0,0.000707805,0,0,0,0,0,0
466981891,176898557,525,2,t,25837800,24335700,161940000000,160897000000,0.941863,6611.55,6227.18,0.0316513,0.0298112,0.084191,1,7890,5490,5700
466980139,176898557,587,2,f,13647600,402060,894302000,182312000,0.0294601,453.445,13.3585,0.0167183,0.000492523,0.00139095,0.642132,8370,4020,5890
466980500,176898557,1073,2,f,14027500000,80325.6,3130000000000,73195600,5.72628e-06,911.236,0.00521799,17.1837,9.83989e-05,0.000277892,0.283827,11180,2100,8470
466980794,176898557,319,3,f,975296000,3111020,179448000000,2014810000,0.00318982,647.636,2.06584,1.19474,0.003811,0.0107628,0.632316,6510,6690,8010
466980154,176898557,603,2,f,634974000,21997300,14284600000,5766470000,0.0346429,262.144,9.08142,0.777844,0.0269467,0.0761012,0.727686,7610,4420,8860
466979844,176898557,145,2,f,730563000,397870,21775200000,316967000,0.000544607,796.659,0.433866,0.89494,0.000487391,0.00137646,0.443676,10490,3730,6090
466981739,176898557,312782648,3,f,116597000,0,18349000000,0,0,0,0,0.142831,0,0,0,0,0,0
466980248,176898557,726,2,f,2878040000,281513000,1248390000000,617947000000,0.0978141,2195.09,214.711,3.5256,0.344853,0.973912,1,7740,2320,7870
466979306,176898557,580,1,f,62553600,16445.5,1277270000,5030330,0.000262902,305.879,0.0804163,0.0766282,2.01457e-05,5.68942e-05,0.311988,8940,3160,3840
466980284,176898557,788,2,f,322566000,166552,45606400000,69042200,0.000516333,414.539,0.21404,0.395144,0.000204026,0.000576196,0.308664,7430,6860,9070
466979088,176898557,249,1,f,9216000,0,1482170000,0,0,0,0,0.0112896,0,0,0,0,0,0
466981229,176898557,841,3,f,256838000,20964.1,1965670000,3878400,8.16235e-05,185.002,0.0151005,0.314627,2.5681e-05,7.25265e-05,0.159414,9630,6980,6100
466979755,176898557,1,2,f,13276800,698483,1616140000,401880000,0.0526093,575.361,30.2694,0.0162641,0.000855642,0.00241645,0.585064,7590,6350,6820
466981446,176898557,967,3,f,11109500000,6792440,315632000000,2214290000,0.000611407,325.994,0.199315,13.6092,0.00832074,0.0234989,0.649421,9420,4100,5700
466979235,176898557,450,1,f,143347000,3672.94,17733600000,874483,2.56228e-05,238.088,0.00610048,0.1756,4.49935e-06,1.27068e-05,0.0555376,4520,1600,2850
466979364,176898557,662,1,f,31894200,942.627,2731680000,243900,2.95548e-05,258.745,0.00764717,0.0390704,1.15472e-06,3.26108e-06,0.038733,5130,4490,2190
466980940,176898557,566,3,f,930046000,532173,145860000000,376573000,0.000572201,707.614,0.404898,1.13931,0.000651912,0.00184109,0.509652,8620,6140,9350
466980739,176898557,235,3,f,442751000,418758,19807900000,368576000,0.000945807,880.166,0.832468,0.54237,0.000512978,0.00144872,0.796983,12180,6770,6760
466979144,176898557,325,1,f,14029200,0,843727000,0,0,0,0,0.0171858,0,0,0,0,0,0
466979612,176898557,990,1,f,118723000,3696.38,25703900000,1740160,3.11346e-05,470.775,0.0146574,0.145435,4.52807e-06,1.27879e-05,0.176503,7150,3460,1090
466981536,176898557,1017,3,f,10298400000,60076.2,2400880000000,53543000,5.83355e-06,891.252,0.00519916,12.6155,7.35933e-05,0.000207837,0.236224,11190,2120,8520
466980081,176898557,478,2,f,171965000,3500.68,32724000000,1646420,2.03569e-05,470.315,0.00957418,0.210657,4.28833e-06,1.21108e-05,0.0876703,6790,1170,6960
466980695,176898557,164,3,f,1155600,0,66231800,0,0,0,0,0.00141561,0,0,0,0,0,0
466979108,176898557,278,1,f,1748450000,10042400,314307000000,5726450000,0.00574361,570.227,3.27516,2.14185,0.0123019,0.0347424,0.647013,7370,6350,3620
466979115,176898557,287,1,f,3538800,19531.4,304253000,8957300,0.00551923,458.609,2.53117,0.00433503,2.3926e-05,6.75703e-05,0.442668,5370,4990,5120
466980129,176898557,571,2,f,474962000,44803500,134488000000,37951800000,0.0943306,847.072,79.9048,0.581829,0.0548843,0.155001,0.799099,6270,5220,5870
466979199,176898557,395,1,f,496350000,37610.6,28969400000,18419100,7.57743e-05,489.731,0.037109,0.608029,4.6073e-05,0.000130116,0.21136,12930,6590,4400
466979743,176898557,312782616,1,f,138020000,0,36545200000,0,0,0,0,0.169075,0,0,0,0,0,0
466980683,176898557,151,3,f,572431000,2075.42,41344300000,735338,3.62562e-06,354.309,0.00128459,0.701227,2.54238e-06,7.18003e-06,0.0657087,2200,3480,4750
466979279,176898557,528,1,f,23074300000,391897,5457340000000,381458000,1.69842e-05,973.363,0.0165318,28.266,0.000480074,0.00135579,0.477448,10560,3760,5220
466979649,176898557,1037,1,f,375044000,43413,34537700000,13385200,0.000115754,308.323,0.0356897,0.459429,5.31809e-05,0.00015019,0.308962,9550,2210,3910
466980124,176898557,558,2,f,149467000,35795.8,13503100000,10025400,0.00023949,280.073,0.0670748,0.183097,4.38499e-05,0.000123838,0.217939,4920,1880,9250
466981076,176898557,752,3,f,1918360000,467998,10207600000,82524100,0.000243957,176.334,0.043018,2.35,0.000573298,0.00161907,0.514979,10370,4250,7220
466981356,176898557,918,3,f,7397180000,6763740,1012950000000,3455260000,0.000914366,510.85,0.467104,9.06155,0.00828558,0.0233996,0.593327,9280,5770,8730
466979636,176898557,1021,1,f,561557000,28000,63310600000,10722400,4.98613e-05,382.942,0.019094,0.687907,3.43e-05,9.68677e-05,0.236594,3590,2130,4750
466979615,176898557,993,1,f,4267160000,664296,717802000000,292951000,0.000155677,440.995,0.0686526,5.22727,0.000813763,0.00229818,0.313816,2370,2420,3780
466980901,176898557,484,3,f,279306000,197362,53791600000,93522100,0.000706616,473.861,0.334837,0.34215,0.000241768,0.000682786,0.411787,3060,4170,5830
466981207,176898557,827,3,f,421367000,1600230,73733000000,851810000,0.00379771,532.304,2.02154,0.516175,0.00196028,0.00553611,0.552558,3490,3740,6120
466980241,176898557,714,2,f,1800780000,473654,324066000000,220104000,0.000263028,464.694,0.122227,2.20595,0.000580226,0.00163864,0.463553,3090,3390,6040
466980871,176898557,430,3,f,1241860000,1537990,172804000000,817041000,0.00123845,531.239,0.657915,1.52128,0.00188404,0.00532078,0.731167,7860,1260,5890
466980859,176898557,406,3,f,305833000,6294890,24323900000,3089220000,0.0205828,490.751,10.101,0.374645,0.00771124,0.0217776,0.919984,7160,5300,6180
466979500,176898557,854,1,f,427295000,20.2781,70587100000,4569.05,4.7457e-08,225.319,1.0693e-05,0.523436,2.48407e-08,7.01535e-08,0.0113168,4620,1610,2850
466980242,176898557,718,2,f,282429000,27298.4,15461300000,7935340,9.66559e-05,290.688,0.0280968,0.345976,3.34406e-05,9.44407e-05,0.118551,6890,4880,7560
466979239,176898557,456,1,f,1836900,0,218019000,0,0,0,0,0.0022502,0,0,0,0,0,0
466980023,176898557,382,2,f,3901900000,40633900,983125000000,44335300000,0.0104139,1091.09,11.3625,4.77983,0.0497765,0.140576,0.96499,8190,5690,8590
466979342,176898557,629,1,f,324571000,211555,27458300000,140971000,0.0006518,666.358,0.434332,0.397599,0.000259155,0.000731889,0.597135,6240,4120,4700
466980650,176898557,106,3,f,6508800,59.1276,705261000,18957.4,9.08426e-06,320.618,0.00291258,0.00797328,7.24313e-08,2.04556e-07,0.0174087,11090,5500,7230
466981037,176898557,692,3,f,594223000,104651,104149000000,58610300,0.000176114,560.053,0.0986334,0.727923,0.000128198,0.000362048,0.49323,7380,4510,1390
466979097,176898557,258,1,f,974437000,109217000,212479000000,67446700000,0.112082,617.547,69.2161,1.19369,0.133791,0.377844,0.885309,4590,4410,5230
466979742,176898557,312782612,1,f,51101100,0,13638300000,0,0,0,0,0.0625988,0,0,0,0,0,0
466979312,176898557,589,1,f,694349000,4778770,117281000000,2069900000,0.00688237,433.145,2.98107,0.850578,0.00585399,0.0165325,0.593807,4000,4240,5290
466980809,176898557,335,3,f,241000000,94097,33340500000,48427700,0.000390444,514.657,0.200945,0.295225,0.000115269,0.000325535,0.503514,6730,4660,9560
466980171,176898557,623,2,f,24168000000,582051000,4193820000000,511273000000,0.0240835,878.399,21.1549,29.6059,0.713013,2.01364,0.972632,3590,5450,6560
466979645,176898557,1030,1,f,94052700,0,12571600000,0,0,0,0,0.115215,0,0,0,0,0,0
466979705,176898557,1123,1,f,336921000,175.233,687031000,49809.2,5.20102e-07,284.245,0.000147836,0.412729,2.14661e-07,6.06231e-07,0.0164073,11280,6090,3150
466980942,176898557,571,3,f,949925000,79506900,247335000000,62975100000,0.0836981,792.071,66.2948,1.16366,0.097396,0.275059,0.799099,6270,5220,5870
466980982,176898557,619,3,f,353104000,1259600,66039800000,694595000,0.00356723,551.439,1.96711,0.432553,0.00154302,0.00435768,0.498334,6280,6640,7940
466981823,176898557,1009,1,t,10012200,7612240,29301100000,27915400000,0.760295,3667.17,2788.14,0.012265,0.00932499,0.026335,1,7920,5530,5400
466979299,176898557,573,1,f,54829800,0,13314600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466980697,176898557,169,3,f,139039000,31957.2,13630900000,16100100,0.000229843,503.803,0.115796,0.170323,3.91476e-05,0.000110558,0.227345,11270,4970,5790
466978961,176898557,63,1,f,21027600,2194490,5592920000,1473270000,0.104362,671.348,70.0635,0.0257588,0.00268825,0.00759199,0.59409,6360,5710,4940
466981069,176898557,733,3,f,1444000000,82864.9,101678000000,37840800,5.73858e-05,456.656,0.0262056,1.7689,0.00010151,0.000286677,0.421535,7290,4400,7020
466979767,176898557,17,2,f,942571000,10788300,133651000000,4327690000,0.0114456,401.146,4.59137,1.15465,0.0132157,0.0373229,0.66314,9290,2500,7460
466981468,176898557,978,3,f,589964000,766511,21136200000,447025000,0.00129925,583.195,0.757715,0.722706,0.000938976,0.0026518,0.703044,12210,6780,6900
466979873,176898557,189,2,f,28740600,1867660,5684950000,1055140000,0.0649832,564.955,36.7126,0.0352072,0.00228788,0.00646128,0.561662,6970,4770,5780
466980655,176898557,115,3,f,6532200,115772,737367000,45693400,0.0177232,394.686,6.9951,0.00800194,0.00014182,0.000400519,0.38411,9550,3750,5500
466981340,176898557,909,3,f,10326700000,10091100,1369490000000,5426980000,0.000977187,537.8,0.525531,12.6501,0.0123616,0.0349107,0.593327,9280,5770,8730
466979435,176898557,774,1,f,173773000,0,33509100000,0,0,0,0,0.212872,0,0,0,0,0,0
466981648,176898557,182305689,3,f,1467290000,3.43553,249338000000,1000.6,2.34141e-09,291.25,6.81937e-07,1.79743,4.20852e-09,1.18854e-08,0.00251489,6470,810,8470
466979249,176898557,477,1,f,19541900000,263027000,3505410000000,206014000000,0.0134597,783.24,10.5421,23.9388,0.322208,0.90996,0.952172,3760,5860,5070
466981455,176898557,970,3,f,137684000,60558.4,3285730000,17937000,0.000439837,296.193,0.130276,0.168663,7.41841e-05,0.000209506,0.482563,11670,5430,5870
466980837,176898557,372,3,f,8803800,0,388240000,0,0,0,0,0.0107847,0,0,0,0,0,0
466980523,176898557,1105,2,f,87523200,399325,14234800000,230594000,0.00456251,577.46,2.63466,0.107216,0.000489173,0.00138149,0.498336,6490,6320,8690
466978947,176898557,38,1,f,112755000,5241600,18480200000,2759060000,0.0464868,526.378,24.4696,0.138125,0.00642096,0.0181337,0.577868,6150,5680,5490
466979960,176898557,315,2,f,54958200000,15112800,9219460000000,8299590000,0.000274987,549.176,0.151016,67.3238,0.0185132,0.0522837,0.857029,7870,1070,5910
466979643,176898557,1027,1,f,80088300,573.63,14648400000,218110,7.16247e-06,380.227,0.00272336,0.0981082,7.02697e-07,1.98451e-06,0.074504,8700,2540,870
466979617,176898557,997,1,f,224183000000,1607210000,33649000000000,1404120000000,0.00716919,873.639,6.26328,274.625,1.96884,5.56026,1,6140,3560,4490
466980723,176898557,210,3,f,29502000,373624,2055050000,162239000,0.0126644,434.23,5.49924,0.0361399,0.000457689,0.00129258,0.479159,8080,6070,6620
466981103,176898557,792,3,f,514742000,1005360,5090340000,209867000,0.00195314,208.747,0.407712,0.630559,0.00123157,0.00347812,0.644096,8340,5150,6450
466979124,176898557,301,1,f,319407000,425487,17095300000,197785000,0.00133212,464.844,0.619226,0.391274,0.000521222,0.001472,0.439043,6750,3240,3090
466979593,176898557,968,1,f,565609000,16395.9,132661000000,20402000,2.89881e-05,1244.33,0.0360709,0.692871,2.0085e-05,5.67228e-05,0.271657,12110,4730,5190
466979660,176898557,1052,1,f,207492000,128283,5140610000,36694100,0.000618256,286.039,0.176846,0.254178,0.000157147,0.000443805,0.370323,9780,4840,4240
466981554,176898557,1029,3,f,96202800,86515.2,2389290000,21355900,0.0008993,246.846,0.221989,0.117848,0.000105981,0.000299305,0.592591,8090,4200,7340
466979523,176898557,889,1,f,371926000,0,46197500000,0,0,0,0,0.455609,0,0,0,0,0,0
466980334,176898557,867,2,f,392236000,1073350,30874300000,627175000,0.00273648,584.319,1.59897,0.480489,0.00131485,0.00371331,0.627845,10390,3560,6730
466980546,176898557,182305697,2,f,204459000,0,33100900000,0,0,0,0,0.250463,0,0,0,0,0,0
466981561,176898557,1039,3,f,60616800,428.61,3970430000,307048,7.0708e-06,716.381,0.00506539,0.0742556,5.25047e-07,1.4828e-06,0.0343935,13160,5130,6160
466979315,176898557,593,1,f,392532000,240128,68672400000,86828900,0.00061174,361.595,0.221202,0.480852,0.000294157,0.000830738,0.398002,9630,920,2980
466979865,176898557,177,2,f,9795600,7441.48,739965000,4343490,0.000759676,583.687,0.443412,0.0119996,9.11581e-06,2.57443e-05,0.213734,11960,5410,5720
466980652,176898557,113,3,f,471650000,0,92117000000,0,0,0,0,0.577772,0,0,0,0,0,0
466979242,176898557,463,1,f,2495940000,54054700,634047000000,56088600000,0.0216571,1037.63,22.4719,3.05752,0.066217,0.187006,0.769655,7520,3550,2310
466979830,176898557,125,2,f,304674000,97129.7,1275250000,31693400,0.000318798,326.3,0.104024,0.373226,0.000118984,0.000336027,0.387789,7390,4690,8440
466980017,176898557,375,2,f,7023510000,198012000,1926180000000,263679000000,0.0281928,1331.63,37.5424,8.60379,0.242565,0.685037,0.984397,8330,4900,8820
466980278,176898557,778,2,f,928130000,275.602,197415000000,103417,2.96944e-07,375.24,0.000111425,1.13696,3.37613e-07,9.53464e-07,0.0339491,10160,1320,7880
466981000,176898557,643,3,f,43678800,0,7875440000,0,0,0,0,0.0535065,0,0,0,0,0,0
466979554,176898557,924,1,f,392630000,254488,3395120000,76449800,0.000648163,300.407,0.194712,0.480971,0.000311747,0.000880417,0.385483,8910,5170,3820
466979711,176898557,1129,1,f,16821400000,627305000,2374170000000,548328000000,0.0372921,874.102,32.5971,20.6062,0.768449,2.1702,1,6140,3560,4490
466980162,176898557,613,2,f,152485000,0,30763500000,0,0,0,0,0.186794,0,0,0,0,0,0
466980889,176898557,460,3,f,32068800,230456,2607470000,139459000,0.0071863,605.144,4.34875,0.0392843,0.000282309,0.000797278,0.499319,10490,4150,6590
466979082,176898557,238,1,f,19225800,3038.46,220483000,708317,0.000158041,233.117,0.036842,0.0235516,3.72211e-06,1.05117e-05,0.104888,10280,4920,5610
466980293,176898557,802,2,f,122170000,2321530,10931300000,1274040000,0.0190024,548.791,10.4283,0.149659,0.00284388,0.00803149,0.664162,5680,4250,6340
466981713,176898557,312782612,3,f,102202000,0,25822900000,0,0,0,0,0.125198,0,0,0,0,0,0
466979943,176898557,294,2,f,2861240000,31265600,360195000000,13273000000,0.0109273,424.524,4.6389,3.50501,0.0383004,0.108165,0.76663,8200,2700,5910
466980132,176898557,575,2,f,108296000,733742,9461240000,425641000,0.00677534,580.096,3.93035,0.132663,0.000898834,0.00253843,0.512235,6430,3590,6500
466980020,176898557,379,2,f,83221200,270730,3193040000,111169000,0.00325314,410.626,1.33582,0.101946,0.000331644,0.000936608,0.40056,10730,6580,5730
466979877,176898557,197,2,f,3413480,232588,474070000,136011000,0.0681381,584.773,39.8453,0.00418151,0.00028492,0.000804652,1,8170,5230,5740
466981255,176898557,856,3,f,9795360000,347721000,2044070000000,917118000000,0.0354986,2637.51,93.6278,11.9993,0.425958,1.20296,1,6140,3560,4490
466979841,176898557,140,2,f,201443000,253367,7421570000,166659000,0.00125776,657.776,0.827324,0.246768,0.000310375,0.000876541,0.384343,10240,3310,6100
466980938,176898557,564,3,f,554479000,71757200,133773000000,50145000000,0.129414,698.815,90.4363,0.679237,0.0879026,0.248249,0.804053,4360,5450,5770
466979248,176898557,475,1,f,211748000,61714.1,13931900000,16406100,0.00029145,265.84,0.0774792,0.259392,7.55997e-05,0.000213504,0.260242,8840,3730,3370
466979567,176898557,938,1,f,363824000,102565,12861100000,38132400,0.000281909,371.786,0.10481,0.445685,0.000125643,0.000354832,0.251424,11550,6710,4000
466981094,176898557,778,3,f,1856260000,5325.79,389283000000,1689080,2.8691e-06,317.152,0.00090994,2.27392,6.5241e-06,1.84249e-05,0.13275,9770,1850,2790
466979303,176898557,576,1,f,2532600,0,232818000,0,0,0,0,0.00310244,0,0,0,0,0,0
466981638,176898557,1132,3,f,2789200000,1926020,174041000000,1166380000,0.000690527,605.591,0.418177,3.41678,0.00235938,0.00666319,0.627845,10390,3560,6730
466981856,176898557,165,2,t,2491750,1590240,4947050000,4283640000,0.638201,2693.71,1719.13,0.0030524,0.00194804,0.00550153,1,8170,5230,5740
466981553,176898557,1027,3,f,160177000,573.63,29649200000,218110,3.58123e-06,380.227,0.00136168,0.196216,7.02697e-07,1.98451e-06,0.074504,8700,2540,870
466981599,176898557,1099,3,f,3020900000,60539900,136792000000,31255400000,0.0200403,516.278,10.3464,3.70061,0.0741614,0.209442,0.739331,6370,3040,3790
466979818,176898557,105,2,f,66310200,2514.87,3642350000,1410020,3.79259e-05,560.672,0.021264,0.08123,3.08072e-06,8.70036e-06,0.0920095,10290,6920,6830
466978960,176898557,62,1,f,480963000,617569,6373120000,167322000,0.00128403,270.936,0.347889,0.589179,0.000756521,0.00213652,0.615149,9300,4230,5530
466980236,176898557,706,2,f,35976600,317787,6861500000,143499000,0.00883317,451.556,3.98867,0.0440713,0.00038929,0.00109941,0.559151,7940,2680,5980
466980115,176898557,540,2,f,205690000,115415,25845200000,50583700,0.000561112,438.277,0.245922,0.25197,0.000141383,0.000399285,0.539019,8420,4300,10670
466980577,176898557,312782616,2,f,138020000,0,33090800000,0,0,0,0,0.169075,0,0,0,0,0,0
466980725,176898557,211,3,f,713878000,37561.6,111483000000,14527000,5.26163e-05,386.752,0.0203494,0.874501,4.6013e-05,0.000129947,0.237874,3470,1900,6010
466980637,176898557,83,3,f,466288000,2848270,51917800000,1889250000,0.0061084,663.298,4.05169,0.571203,0.00348914,0.00985379,0.80493,12060,7380,6360
466979285,176898557,540,1,f,205690000,65186.1,31560300000,31748800,0.000316915,487.048,0.154353,0.25197,7.9853e-05,0.000225516,0.518417,6880,5070,1000
466980186,176898557,643,2,f,21839400,0,4075320000,0,0,0,0,0.0267533,0,0,0,0,0,0
466981836,176898557,8,2,t,224867000,186127000,1073260000000,1046910000000,0.827722,5624.71,4655.69,0.275462,0.228006,0.643918,1,7970,4850,5700
466982038,176898557,997,3,t,365710000,289054000,1544860000000,1493520000000,0.790391,5166.92,4083.88,0.447995,0.354091,1,1,7970,5570,5380
466981576,176898557,1065,3,f,42599600000,67860300,2256360000000,39558500000,0.00159298,582.94,0.928612,52.1845,0.0831289,0.234767,0.883703,8960,5890,5810
466981091,176898557,773,3,f,317153000,27152.3,47063800000,17761900,8.56126e-05,654.158,0.0560042,0.388512,3.32615e-05,9.39351e-05,0.206623,12340,5790,5750
466979157,176898557,341,1,f,414821,193830,524158000,374567000,0.467262,1932.45,902.961,0.000508155,0.000237441,0.000670566,1,7890,5420,5400
466979320,176898557,600,1,f,423266000,12057,88293300000,4875820,2.84857e-05,404.396,0.0115195,0.518501,1.47699e-05,4.17121e-05,0.163181,7190,3100,760
466979928,176898557,272,2,f,30553200,799033,3908250000,471014000,0.0261522,589.48,15.4162,0.0374277,0.000978815,0.00276431,0.511831,5190,5920,5890
466978989,176898557,113,1,f,235825000,0,41340300000,0,0,0,0,0.288886,0,0,0,0,0,0
466980312,176898557,835,2,f,1403490000,46851500,219072000000,31742600000,0.0333821,677.515,22.6169,1.71927,0.0573931,0.162086,0.751528,4890,6000,6540
466979628,176898557,1011,1,f,1786040000,60398.7,375728000000,23517000,3.38171e-05,389.363,0.0131671,2.1879,7.39885e-05,0.000208953,0.247215,7170,3100,760
466981897,176898557,595,2,t,31448.9,21799.6,57926800,50189000,0.693174,2302.3,1595.89,3.85249e-05,2.67045e-05,7.5417e-05,0.360638,8160,5130,5950
466979810,176898557,93,2,f,27935100,0,40781500,0,0,0,0,0.0342205,0,0,0,0,0,0
466980658,176898557,118,3,f,93166200,2984520,9509240000,2128560000,0.0320344,713.2,22.8469,0.114129,0.00365604,0.0103252,0.596307,7330,5610,5600
466981358,176898557,919,3,f,316843000,43587.7,36380300000,17809800,0.000137569,408.597,0.0562101,0.388133,5.33949e-05,0.000150794,0.267966,3530,2840,4890
466979545,176898557,912,1,f,54815400,0,9990870000,0,0,0,0,0.0671489,0,0,0,0,0,0
466979351,176898557,642,1,f,45219600,0,1125800000,0,0,0,0,0.055394,0,0,0,0,0,0
466981583,176898557,1077,3,f,16171200,1308330,4500670000,830310000,0.0809048,634.635,51.345,0.0198097,0.0016027,0.00452624,0.580809,6550,5230,5990
466982045,176898557,1083,3,t,370189,66504.3,181274000,119576000,0.17965,1798.02,323.014,0.000453482,8.14678e-05,0.000230076,0.733501,8200,5080,5460
466981395,176898557,938,3,f,727648000,827070,24422000000,464962000,0.00113663,562.18,0.638993,0.891369,0.00101316,0.0028613,0.703044,12210,6780,6900
466979222,176898557,434,1,f,450962000,23517.7,78651200000,7764160,5.21501e-05,330.141,0.0172169,0.552429,2.88092e-05,8.1361e-05,0.182148,10110,1880,3570
466979581,176898557,954,1,f,153720000,0,25496000000,0,0,0,0,0.188307,0,0,0,0,0,0
466979162,176898557,344,1,f,205380000,180395,40409100000,116518000,0.000878349,645.904,0.567329,0.25159,0.000220984,0.00062409,0.561057,5630,5220,1740
466979678,176898557,1083,1,f,225073000,2979750,13653500000,1418400000,0.0132391,476.011,6.30195,0.275714,0.0036502,0.0103087,0.733593,8200,5080,5460
466979821,176898557,113,2,f,235825000,0,50776700000,0,0,0,0,0.288886,0,0,0,0,0,0
466979788,176898557,50,2,f,37005300,2632940,5566120000,1177720000,0.0711504,447.3,31.8256,0.0453315,0.00322535,0.00910883,0.58525,7710,3380,6140
466980147,176898557,596,2,f,476301000,49125000,106933000000,37971000000,0.103139,772.946,79.7206,0.583468,0.0601781,0.169951,0.773075,4640,6160,6010
466979360,176898557,656,1,f,844659000,282392,141046000000,121908000,0.000334326,431.698,0.144328,1.03471,0.00034593,0.000976953,0.302639,2230,2470,3660
466979045,176898557,184,1,f,337540000,106329,62441000000,50553800,0.000315011,475.448,0.149772,0.413486,0.000130253,0.000367851,0.220401,2190,3470,4380
466980543,176898557,10704,2,f,359207000,7141650,74953000000,7361410000,0.0198817,1030.77,20.4935,0.440029,0.00874852,0.024707,0.735917,7570,2340,7470
466981914,176898557,771,2,t,64577,60888.6,460825000,458147000,0.942883,7524.35,7094.58,7.91068e-05,7.45885e-05,0.000210648,0.531988,8490,6200,5850
466980175,176898557,630,2,f,214813000,52934.4,31799300000,26306900,0.000246421,496.973,0.122464,0.263146,6.48446e-05,0.00018313,0.29253,3640,4180,7630
466980348,176898557,893,2,f,60102900,2.57698,2732460000,553.107,4.28762e-08,214.634,9.20267e-06,0.0736261,3.1568e-09,8.91523e-09,0.00105928,5200,4060,9140
466979064,176898557,214,1,f,289443000,244704,7731860000,52891300,0.00084543,216.144,0.182735,0.354567,0.000299762,0.000846568,0.285317,8230,4390,4950
466979682,176898557,1086,1,f,44656200,0,10785500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466981093,176898557,776,3,f,9194610000,3134080,168937000000,1473970000,0.00034086,470.305,0.160308,11.2634,0.00383925,0.0108425,0.539216,4100,3780,6040
466978977,176898557,91,1,f,387754000,2054.41,24147400000,1017250,5.29822e-06,495.157,0.00262345,0.474999,2.51665e-06,7.10735e-06,0.0431943,11600,4290,3480
466981062,176898557,725,3,f,30879000,5011.13,1208330000,1695900,0.000162283,338.427,0.0549208,0.0378268,6.13863e-06,1.73363e-05,0.101482,7210,4790,6550
466980760,176898557,263,3,f,59625000,3762870,8856380000,2410600000,0.0631089,640.628,40.4293,0.0730406,0.00460951,0.0130179,0.645872,5090,6730,6250
466978939,176898557,26,1,f,548428000,1335750,67786100000,560509000,0.00243561,419.62,1.02203,0.671824,0.0016363,0.00462113,0.539013,8900,2330,5570
466981017,176898557,667,3,f,109260000,5030.48,10446400000,1881320,4.60414e-05,373.985,0.0172188,0.133844,6.16234e-06,1.74033e-05,0.168773,2060,2570,6330
466981055,176898557,711,3,f,268049000,87.1124,13846700000,57233.4,3.24987e-07,657.006,0.000213519,0.32836,1.06713e-07,3.01371e-07,0.0196594,12330,4970,6910
466980323,176898557,848,2,f,460051000,105189,1691740000,33932000,0.000228646,322.582,0.0737569,0.563563,0.000128856,0.000363907,0.387789,7390,4690,8440
466980289,176898557,795,2,f,2067210000,67367500,277907000000,34982700000,0.0325886,519.281,16.9226,2.53234,0.0825252,0.233062,0.949826,7820,4810,5750
466980475,176898557,1035,2,f,354337000,44019.3,72679900000,30963000,0.00012423,703.396,0.0873828,0.434063,5.39236e-05,0.000152288,0.396354,5600,3660,10000
466979028,176898557,158,1,f,23634000,109018,554411000,42425600,0.00461276,389.162,1.79511,0.0289516,0.000133547,0.000377155,0.504469,8270,3100,5350
466980880,176898557,444,3,f,1515540000,34265600,225374000000,24881600000,0.0226095,726.138,16.4176,1.85654,0.0419753,0.118544,0.958158,6480,4940,6090
466979143,176898557,323,1,f,9693840000,109459000,945768000000,55710600000,0.0112916,508.965,5.74701,11.875,0.134087,0.378679,0.999145,8050,4880,5610
466979471,176898557,816,1,f,116910000,289.927,30820200000,168998,2.47991e-06,582.899,0.00144554,0.143215,3.5516e-07,1.00302e-06,0.050225,8410,2710,1170
466980489,176898557,1054,2,f,161693000,414749,19156100000,187779000,0.00256504,452.753,1.16133,0.198074,0.000508067,0.00143485,0.557784,3740,3530,6290
466980731,176898557,223,3,f,220826000,2127970,15627300000,1046670000,0.00963641,491.863,4.73979,0.270512,0.00260676,0.00736184,0.585582,7270,6670,5860
466980126,176898557,565,2,f,118490000,3886.5,26847500000,1716030,3.28004e-05,441.535,0.0144825,0.14515,4.76096e-06,1.34456e-05,0.12161,8210,770,7590
466979640,176898557,1023,1,f,335030000,34433.3,72221400000,17090900,0.000102777,496.35,0.0510132,0.410411,4.21807e-05,0.000119124,0.498052,6430,3750,1410
466980214,176898557,681,2,f,33535100,6006380,14330700000,10567200000,0.179107,1759.33,315.109,0.0410804,0.00735781,0.0207795,1,8070,5550,5760
466980198,176898557,661,2,f,364604000,340868,33608000000,309680000,0.0009349,908.505,0.849361,0.446639,0.000417563,0.00117925,0.530543,10870,6730,6700
466981294,176898557,884,3,f,68985000,80834.9,5784550000,39585200,0.00117177,489.704,0.573823,0.0845066,9.90227e-05,0.000279653,0.425167,6100,5550,9060
466981253,176898557,854,3,f,854590000,1392.98,147723000000,388895,1.63e-06,279.181,0.000455067,1.04687,1.70641e-06,4.81912e-06,0.0220136,5070,1570,8560
466979693,176898557,1100,1,f,783095000,3050800,62187600000,1322350000,0.00389583,433.444,1.68862,0.959292,0.00373723,0.0105545,0.652197,7770,4140,5080
466980529,176898557,1114,2,f,34484400,0,7392380000,0,0,0,0,0.0422434,0,0,0,0,0,0
