id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469326004,298760261,1045,1,f,46372500,0,7619420000,0,0,0,0,0.0568063,0,0,0,0,0,0
469328530,298760261,797,3,f,1291570000,8808930,216753000000,7195550000,0.00682034,816.847,5.57118,1.58217,0.0107909,0.0874741,0.712184,7670,4300,8000
469325629,298760261,449,1,f,52415100,288.176,3113430000,45850.5,5.49797e-06,159.106,0.000874757,0.0642085,3.53016e-07,2.86164e-06,0.0195251,5580,3820,5490
469327152,298760261,940,2,f,473834000,97220.3,29169400000,26004900,0.000205178,267.485,0.054882,0.580446,0.000119095,0.000965414,0.354344,4160,2880,7200
469326071,298760261,312782566,1,f,44199000,0,10820300000,0,0,0,0,0.0541438,0,0,0,0,0,0
469326566,298760261,491,2,f,251901000,11743.9,22449500000,1934070,4.66213e-05,164.686,0.00767788,0.308579,1.43863e-05,0.000116619,0.0754971,8010,6490,5840
469325681,298760261,549,1,f,9448300000,638933,1566660000000,397521000,6.76242e-05,622.164,0.0420733,11.5742,0.000782693,0.00634472,0.545884,7390,3760,5680
469325775,298760261,696,1,f,11501100,1190.3,1737460000,144804,0.000103494,121.654,0.0125905,0.0140888,1.45811e-06,1.18198e-05,0.0597337,8770,2400,980
469326038,298760261,1101,1,f,295286000,0,64272600000,0,0,0,0,0.361725,0,0,0,0,0,0
469325273,298760261,120,1,f,217446000,31539.1,41728000000,4358960,0.000145043,138.208,0.0200462,0.266372,3.86354e-05,0.000313188,0.149005,6430,5410,1100
469328289,298760261,669,3,f,12007000000,88727.6,2542530000000,15175600,7.38969e-06,171.036,0.0012639,14.7085,0.000108691,0.00088108,0.198986,7470,290,4220
469326042,298760261,1107,1,f,338322000,23794.7,23786400000,4936090,7.03316e-05,207.445,0.0145899,0.414444,2.91485e-05,0.000236285,0.444336,12910,6150,5530
469325395,298760261,209,1,f,63508500,0,5030590000,0,0,0,0,0.0777979,0,0,0,0,0,0
469327358,298760261,1101,2,f,295286000,21885.1,64496500000,14536800,7.4115e-05,664.234,0.0492297,0.361725,2.68092e-05,0.000217322,0.272829,3070,3360,7180
469329336,298760261,1049,3,f,1187680000,71412.1,185527000000,5292840,6.01276e-05,74.117,0.00445647,1.4549,8.74798e-05,0.000709134,0.124713,10120,4580,8490
469325983,298760261,1015,1,f,307039000,0,76965300000,0,0,0,0,0.376122,0,0,0,0,0,0
469328571,298760261,819,3,f,59992200,0,9020470000,0,0,0,0,0.0734904,0,0,0,0,0,0
469329296,298760261,1039,3,f,60616800,369.293,5641830000,43342.1,6.09226e-06,117.365,0.000715018,0.0742556,4.52384e-07,3.66715e-06,0.0200989,13110,5160,5810
469326512,298760261,401,2,f,35525700,0,7942520000,0,0,0,0,0.043519,0,0,0,0,0,0
469325634,298760261,453,1,f,13800300000,461037,3350200000000,98446100,3.34077e-05,213.532,0.0071336,16.9054,0.00056477,0.00457817,0.425169,4500,4280,1500
469327639,298760261,180,3,f,613033000,16.2559,128318000000,2514.93,2.65172e-08,154.709,4.10244e-06,0.750966,1.99135e-08,1.61424e-07,0.00330085,4670,4630,9870
469325520,298760261,333,1,f,16710300,0,3314970000,0,0,0,0,0.0204701,0,0,0,0,0,0
469328399,298760261,720,3,f,328666000,5690.22,32922400000,875800,1.73131e-05,153.913,0.00266472,0.402615,6.97052e-06,5.65049e-05,0.110546,12440,4970,4380
469327448,298760261,15,3,f,241969000,239.01,60928700000,8851.84,9.87774e-07,37.0354,3.65826e-05,0.296412,2.92788e-07,2.37341e-06,0.0184258,5720,4180,5270
469327568,298760261,127,3,f,300985000,1307.46,78086800000,719340,4.34394e-06,550.18,0.00238995,0.368707,1.60164e-06,1.29833e-05,0.108828,6390,4670,6380
469328508,298760261,786,3,f,125141000,18262.7,18803500000,7014080,0.000145937,384.066,0.0560492,0.153298,2.23718e-05,0.000181352,0.396728,6890,4220,9660
469326236,298760261,210,2,f,14751000,2501.97,1304690000,628569,0.000169614,251.229,0.042612,0.01807,3.06492e-06,2.4845e-05,0.132456,8020,6130,6760
469327832,298760261,337,3,f,1775900000,155594,435485000000,122238000,8.7614e-05,785.624,0.0688317,2.17548,0.000190602,0.00154507,0.555639,5900,2000,7470
469327031,298760261,849,2,f,19242000,1228.74,2434100000,572604,6.38574e-05,466.008,0.029758,0.0235715,1.50521e-06,1.22016e-05,0.141522,6330,4040,9590
469327284,298760261,1030,2,f,94052700,20508.6,16374700000,6578930,0.000218054,320.789,0.0699494,0.115215,2.5123e-05,0.000203654,0.192384,5670,750,7660
469327532,298760261,97,3,f,394234000,114523,56944000000,17505200,0.000290494,152.854,0.0444031,0.482937,0.00014029,0.00113723,0.179746,7240,4400,10760
469328187,298760261,607,3,f,1207440000,129245,133944000000,18043500,0.000107041,139.607,0.0149436,1.47912,0.000158326,0.00128343,0.293377,11530,5490,8240
469326266,298760261,234,2,f,103313000,18863.1,21358400000,10831600,0.000182583,574.22,0.104843,0.126558,2.31074e-05,0.000187314,0.150204,7020,4480,10310
469326607,298760261,530,2,f,33043500,0,3429610000,0,0,0,0,0.0404783,0,0,0,0,0,0
469325351,298760261,165,1,f,275468000,45380.2,32291500000,4202140,0.000164738,92.5986,0.0152545,0.337449,5.55908e-05,0.000450633,0.182879,8260,5380,5430
469327364,298760261,1111,2,f,175828000,0,46007700000,0,0,0,0,0.215389,0,0,0,0,0,0
469326163,298760261,127,2,f,150493000,1307.46,40928700000,719340,8.68789e-06,550.18,0.0047799,0.184353,1.60164e-06,1.29833e-05,0.108828,6390,4670,6380
469327045,298760261,863,2,f,189850000,17365.5,5220840000,1486050,9.14693e-05,85.5749,0.00782748,0.232567,2.12727e-05,0.000172442,0.149594,10230,6240,7180
469326417,298760261,335,2,f,120500000,813.152,21076300000,409783,6.74814e-06,503.943,0.00340068,0.147613,9.96111e-07,8.07473e-06,0.0811574,7090,4540,9750
469327506,298760261,68,3,f,565819000,46048.5,73510200000,8372050,8.13837e-05,181.81,0.0147963,0.693129,5.64094e-05,0.000457269,0.177061,2230,3500,6400
469325350,298760261,164,1,f,577800,0,29703100,0,0,0,0,0.000707805,0,0,0,0,0,0
469325737,298760261,638,1,f,335997000,0,59212600000,0,0,0,0,0.411596,0,0,0,0,0,0
469325296,298760261,132,1,f,9461700,0,1311680000,0,0,0,0,0.0115906,0,0,0,0,0,0
469328869,298760261,930,3,f,368577000,1769090,59070000000,1281760000,0.00479978,724.532,3.47759,0.451507,0.00216713,0.0175673,0.563903,7630,3740,6470
469329495,298760261,1113,3,f,77837400,0,15685500000,0,0,0,0,0.0953508,0,0,0,0,0,0
469325305,298760261,136,1,f,1080390000,324283,83838300000,123708000,0.000300152,381.483,0.114503,1.32348,0.000397246,0.00322018,0.508573,12370,6490,4640
469327715,298760261,247,3,f,7923390000,1417840,1808250000000,814759000,0.000178943,574.649,0.10283,9.70615,0.00173685,0.0140793,0.607657,6810,2800,9480
469325500,298760261,305,1,f,72981900,0,11912600000,0,0,0,0,0.0894028,0,0,0,0,0,0
469325920,298760261,931,1,f,428795000,71940.4,35868000000,13182400,0.000167773,183.24,0.0307428,0.525274,8.8127e-05,0.000714381,0.399946,8840,6680,5420
469327250,298760261,1008,2,f,537049000,49307.5,82046700000,5900410,9.18119e-05,119.666,0.0109867,0.657885,6.04016e-05,0.000489631,0.176285,8890,3860,8270
469326165,298760261,129,2,f,590199000,126464,24830400000,12273400,0.000214273,97.0507,0.0207954,0.722994,0.000154918,0.00125581,0.127016,5900,3420,6350
469325203,298760261,68,1,f,282910000,18426,44431400000,2539960,6.51303e-05,137.847,0.00897801,0.346564,2.25718e-05,0.000182973,0.107303,2180,3600,5530
469325900,298760261,905,1,f,82254600,0,20019400000,0,0,0,0,0.100762,0,0,0,0,0,0
469325967,298760261,991,1,f,2784780000,140212,200725000000,19507900,5.03492e-05,139.132,0.00700519,3.41136,0.000171759,0.00139233,0.251317,7540,5570,3390
469326701,298760261,608,2,f,71441100,306.584,13231400000,53711.2,4.29142e-06,175.193,0.000751825,0.0875153,3.75565e-07,3.04443e-06,0.0575236,3350,3280,6980
469327113,298760261,914,2,f,1363500,0,282344000,0,0,0,0,0.00167029,0,0,0,0,0,0
469326069,298760261,312782558,1,f,31173300,0,8450450000,0,0,0,0,0.0381873,0,0,0,0,0,0
469326306,298760261,260,2,f,73823400,11856.5,10104900000,1153910,0.000160606,97.323,0.0156306,0.0904337,1.45242e-05,0.000117737,0.309255,5790,7180,7540
469325533,298760261,351,1,f,670962000,701.491,133921000000,131930,1.0455e-06,188.071,0.000196629,0.821928,8.59327e-07,6.96593e-06,0.025652,4940,4790,4760
469326757,298760261,643,2,f,21839400,0,3922190000,0,0,0,0,0.0267533,0,0,0,0,0,0
469328650,298760261,854,3,f,854590000,310.053,213566000000,147953,3.6281e-07,477.186,0.000173128,1.04687,3.79815e-07,3.07888e-06,0.0374821,5320,1570,8610
469328966,298760261,957,3,f,1980370000,97453.2,508203000000,14908700,4.92096e-05,152.983,0.00752822,2.42595,0.00011938,0.000967726,0.266748,12590,4560,7120
469326674,298760261,590,2,f,413608000,0,86710600000,0,0,0,0,0.506669,0,0,0,0,0,0
469328207,298760261,618,3,f,956504000,7544.17,44436200000,585198,7.88723e-06,77.5696,0.000611809,1.17172,9.2416e-06,7.49148e-05,0.149689,6340,2200,5970
469325298,298760261,133,1,f,38626200,123.637,4081240000,13051.7,3.20085e-06,105.565,0.000337898,0.0473171,1.51455e-07,1.22773e-06,0.0171225,5390,5580,5680
469326582,298760261,510,2,f,44676000,40334.5,7088140000,28197100,0.000902822,699.082,0.631147,0.0547281,4.94097e-05,0.000400528,0.555639,5900,2000,7470
469325749,298760261,657,1,f,894586000,783.985,212020000000,185367,8.76366e-07,236.442,0.00020721,1.09587,9.60382e-07,7.7851e-06,0.0496341,4570,4210,1490
469328226,298760261,630,3,f,429626000,13.4818,100527000000,4641.94,3.13803e-08,344.312,1.08046e-05,0.526292,1.65152e-08,1.33876e-07,0.00504795,3080,3310,7120
469325327,298760261,149,1,f,181114000,1577.63,29748600000,209409,8.7107e-06,132.736,0.00115622,0.221865,1.9326e-06,1.56661e-05,0.0740374,5560,4540,5600
469325522,298760261,337,1,f,887950000,4112.09,223503000000,921236,4.631e-06,224.031,0.00103749,1.08774,5.03732e-06,4.08338e-05,0.0875567,6690,400,4130
469325909,298760261,917,1,f,4479300,0.159564,335038000,23.1368,3.56226e-08,145,5.16528e-06,0.00548714,1.95466e-10,1.5845e-09,0.000124851,12860,5420,5220
469326126,298760261,59,2,f,65549700,44909.4,12444600000,24733800,0.000685119,550.749,0.377329,0.0802984,5.5014e-05,0.000445957,0.229611,7380,3810,5730
469325928,298760261,940,1,f,473834000,856.087,27495700000,69325.1,1.80672e-06,80.9791,0.000146307,0.580446,1.04871e-06,8.50109e-06,0.0275039,4180,2850,4240
469327963,298760261,390,3,f,52097400,225.796,5627220000,17086,4.33411e-06,75.6701,0.000327963,0.0638193,2.766e-07,2.24219e-06,0.0103583,5920,6790,4350
469325131,298760261,15,1,f,120984000,239.01,29623600000,8851.84,1.97555e-06,37.0354,7.31652e-05,0.148206,2.92788e-07,2.37341e-06,0.0184258,5720,4180,5270
469329966,298760261,453,2,t,118768000,100703000,650696000000,636167000000,0.847901,6317.24,5356.39,0.14549,0.123361,1,1,6070,2090,8510
469325337,298760261,156,1,f,367270000,0,83224900000,0,0,0,0,0.449906,0,0,0,0,0,0
469326113,298760261,33,2,f,577694000,0,113059000000,0,0,0,0,0.707675,0,0,0,0,0,0
469328815,298760261,911,3,f,6193800,0,400462000,0,0,0,0,0.00758741,0,0,0,0,0,0
469325179,298760261,48,1,f,993168000,20207.2,235705000000,5976860,2.03462e-05,295.778,0.00601797,1.21663,2.47539e-05,0.000200661,0.223062,5870,1970,5670
469325269,298760261,118,1,f,46583100,58.584,3978870000,3564.3,1.25762e-06,60.8408,7.65149e-05,0.0570643,7.17654e-08,5.81749e-07,0.00523223,7240,5570,5680
469328334,298760261,689,3,f,27525600,95552.3,1373400000,22154700,0.0034714,231.859,0.804875,0.0337189,0.000117052,0.00094885,0.451301,5220,7010,6570
469326991,298760261,821,2,f,928392000,3232.94,179773000000,361209,3.4823e-06,111.728,0.000389069,1.13728,3.96036e-06,3.21037e-05,0.0684292,9720,1330,7030
469325113,298760261,6,1,f,1094790000,21831.3,30503000000,1325200,1.9941e-05,60.7016,0.00121045,1.34112,2.67434e-05,0.000216789,0.0940015,7420,5750,3740
469327380,298760261,182305693,2,f,60806700,79867.2,10957100000,28730200,0.00131346,359.724,0.472484,0.0744882,9.78373e-05,0.000793094,0.258531,5160,1550,8960
469328015,298760261,436,3,f,243655000,216.596,17379800000,14623.1,8.88945e-07,67.513,6.00154e-05,0.298478,2.6533e-07,2.15084e-06,0.034252,5440,5070,5990
469326919,298760261,768,2,f,2430380000,145807,130875000000,32423000,5.99935e-05,222.369,0.0133407,2.97722,0.000178614,0.00144789,0.354344,4160,2880,7200
469326348,298760261,292,2,f,33059700,6529.04,4364170000,1425390,0.000197492,218.316,0.0431158,0.0404981,7.99808e-06,6.48345e-05,0.0484119,6370,6800,7420
469325888,298760261,889,1,f,371926000,0,78233700000,0,0,0,0,0.455609,0,0,0,0,0,0
469325455,298760261,260,1,f,73823400,26413.1,11017200000,4584140,0.000357787,173.556,0.062096,0.0904337,3.2356e-05,0.000262286,0.31301,5810,7170,3840
469327276,298760261,1025,2,f,2218930000,116445,504284000000,21464700,5.24782e-05,184.333,0.00967346,2.71818,0.000142646,0.00115632,0.245333,11450,4460,9330
469327860,298760261,356,3,f,12895200,0,1210450000,0,0,0,0,0.0157966,0,0,0,0,0,0
469325449,298760261,255,1,f,183545000,697.585,54456600000,70163.2,3.80062e-06,100.58,0.000382267,0.224843,8.54542e-07,6.92714e-06,0.0209096,5980,3480,4400
469326753,298760261,639,2,f,258053000,45682,39012500000,10206400,0.000177025,223.423,0.0395515,0.316115,5.59604e-05,0.00045363,0.521219,5490,7190,8040
469326848,298760261,704,2,f,215940000,119776,43945100000,23491600,0.000554671,196.13,0.108788,0.264526,0.000146725,0.00118939,0.401701,4490,5030,9700
469327643,298760261,184,3,f,675079000,46048.5,89483900000,8372050,6.82119e-05,181.81,0.0124016,0.826972,5.64094e-05,0.000457269,0.177061,2230,3500,6400
469325412,298760261,225,1,f,276808000,777.521,22924000000,178174,2.80888e-06,229.157,0.000643674,0.339089,9.52463e-07,7.72091e-06,0.0198427,11590,4540,4350
469327115,298760261,917,2,f,4479300,0,321182000,0,0,0,0,0.00548714,0,0,0,0,0,0
469329257,298760261,1029,3,f,96202800,1060790,9253750000,453907000,0.0110266,427.897,4.71823,0.117848,0.00129946,0.0105338,0.610477,8130,4170,7460
469326567,298760261,493,2,f,3723120000,257223,806664000000,62773400,6.9088e-05,244.043,0.0168604,4.56082,0.000315098,0.00255427,0.453105,5160,7090,8330
469325504,298760261,313,1,f,16405900000,2748040,2586500000000,444031000,0.000167503,161.581,0.0270653,20.0972,0.00336635,0.0272885,0.503977,8600,5930,5610
469327701,298760261,235,3,f,442751000,49891.1,14833500000,4399140,0.000112684,88.1749,0.00993592,0.54237,6.11166e-05,0.000495427,0.183944,12330,6760,3830
469328637,298760261,849,3,f,38484000,1228.74,4662600000,572604,3.19287e-05,466.008,0.014879,0.0471429,1.50521e-06,1.22016e-05,0.141522,6330,4040,9590
469327793,298760261,311,3,f,571750000,0,105544000000,0,0,0,0,0.700394,0,0,0,0,0,0
469327976,298760261,402,3,f,638876000,3387.44,153462000000,640931,5.30219e-06,189.208,0.00100322,0.782623,4.14961e-06,3.36378e-05,0.0625421,8360,1380,9640
469325243,298760261,101,1,f,339016000,23328.1,35875000000,2759650,6.88111e-05,118.297,0.00814015,0.415295,2.85769e-05,0.000231652,0.18391,11460,5650,3170
469328022,298760261,442,3,f,440712000,97820.7,75238200000,17116100,0.000221961,174.974,0.0388374,0.539872,0.00011983,0.000971376,0.197463,10190,1580,3660
469327842,298760261,343,3,f,109275000000,270799000,13840300000000,359718000000,0.00247814,1328.36,3.29186,133.862,0.331728,2.68908,1,8990,6560,6520
469327406,298760261,312782616,2,f,138020000,0,38293500000,0,0,0,0,0.169075,0,0,0,0,0,0
469327752,298760261,279,3,f,2325600,0,262471000,0,0,0,0,0.00284886,0,0,0,0,0,0
469325917,298760261,928,1,f,3152540000,158791,858276000000,27223800,5.03691e-05,171.444,0.0086355,3.86186,0.000194519,0.00157682,0.25793,10490,3580,3990
469327950,298760261,380,3,f,22046400,6884.89,768119000,769745,0.000312291,111.802,0.0349148,0.0270068,8.43399e-06,6.83681e-05,0.232574,13030,4990,4450
469326067,298760261,312782550,1,f,38745000,347.822,8395390000,66726.3,8.97721e-06,191.84,0.00172219,0.0474626,4.26082e-07,3.45393e-06,0.0230195,7290,400,3700
469325942,298760261,959,1,f,127209000,42272.6,17377000000,5509950,0.000332309,130.343,0.0433143,0.155831,5.17839e-05,0.000419774,0.112421,6890,4070,650
469325987,298760261,1020,1,f,533321000,0,94834400000,0,0,0,0,0.653318,0,0,0,0,0,0
469325569,298760261,395,1,f,496350000,1324570,36127300000,451042000,0.00266861,340.52,0.908717,0.608029,0.00162259,0.0131532,0.608455,12970,5890,4260
469325778,298760261,699,1,f,68400,0,4986330,0,0,0,0,8.379e-05,0,0,0,0,0,0
469326713,298760261,613,2,f,152485000,0,37471300000,0,0,0,0,0.186794,0,0,0,0,0,0
469328502,298760261,783,3,f,270740000,20253.3,48270300000,9540940,7.48072e-05,471.081,0.0352403,0.331656,2.48103e-05,0.000201119,0.421477,3240,3360,7140
469325631,298760261,450,1,f,143347000,16758.6,28266900000,3045530,0.00011691,181.729,0.0212459,0.1756,2.05293e-05,0.000166416,0.108439,6500,570,3570
469325991,298760261,1025,1,f,2218930000,192342,474050000000,32411300,8.66823e-05,168.509,0.0146068,2.71818,0.000235619,0.00190998,0.275411,11960,5030,2660
469326050,298760261,1125,1,f,106813000,0,26327600000,0,0,0,0,0.130846,0,0,0,0,0,0
469325326,298760261,148,1,f,91593900,0,21288800000,0,0,0,0,0.112203,0,0,0,0,0,0
469327994,298760261,421,3,f,135626000,1563.98,25411700000,300018,1.15316e-05,191.83,0.00221209,0.166142,1.91588e-06,1.55306e-05,0.0276489,8940,1400,9510
469325194,298760261,63,1,f,21027600,0,3711970000,0,0,0,0,0.0257588,0,0,0,0,0,0
469328588,298760261,830,3,f,436279000,110.597,65697900000,6843.11,2.535e-07,61.8745,1.56852e-05,0.534441,1.35481e-07,1.09824e-06,0.0191156,7220,6060,5750
469327269,298760261,1021,2,f,561557000,795112,102553000000,522054000,0.00141591,656.58,0.929656,0.687907,0.000974012,0.00789559,0.519056,3880,2480,6800
469327056,298760261,873,2,f,335367000,786302,52679400000,237034000,0.0023446,301.453,0.706789,0.410825,0.00096322,0.00780811,0.486359,6420,2620,10310
469326326,298760261,278,2,f,1748450000,88071.5,303145000000,12895100,5.03712e-05,146.416,0.00737515,2.14185,0.000107888,0.000874564,0.329776,5790,7170,7520
469325169,298760261,41,1,f,139830000,0,30453700000,0,0,0,0,0.171292,0,0,0,0,0,0
469327350,298760261,1090,2,f,659646000,1278050,177127000000,1172090000,0.00193748,917.09,1.77685,0.808066,0.00156561,0.0126913,0.562991,6400,2980,9660
469325922,298760261,933,1,f,821096000,477609,43140400000,49472000,0.000581673,103.583,0.0602511,1.00584,0.000585071,0.00474274,0.334,9060,2900,3540
469326962,298760261,802,2,f,122170000,3423.99,12119400000,704854,2.80263e-05,205.858,0.00576943,0.149659,4.19438e-06,3.40007e-05,0.0454651,5630,4170,6310
469328582,298760261,826,3,f,1702420000,985706,243958000000,200336000,0.000579002,203.241,0.117677,2.08547,0.00120749,0.00978822,0.567635,4920,6980,4920
469325527,298760261,343,1,f,54637600000,32966600,6634380000000,9632850000,0.000603369,292.2,0.176304,66.9311,0.0403841,0.327364,0.742532,10060,5940,3950
469325594,298760261,422,1,f,118133000,0,12891000000,0,0,0,0,0.144713,0,0,0,0,0,0
469328906,298760261,940,3,f,947668000,98076.4,56665100000,26074300,0.000103492,265.857,0.0275142,1.16089,0.000120144,0.000973915,0.354344,4160,2880,7200
469325770,298760261,690,1,f,73858500,0,4491580000,0,0,0,0,0.0904767,0,0,0,0,0,0
469326499,298760261,390,2,f,26048700,5.57053,2597720000,463.794,2.13851e-07,83.2585,1.78049e-05,0.0319097,6.8239e-09,5.53163e-08,0.00167784,6090,6750,7220
469326076,298760261,312782586,1,f,20585700,0,5323160000,0,0,0,0,0.0252175,0,0,0,0,0,0
469326569,298760261,494,2,f,59867100,110203,15231700000,93245600,0.00184079,846.127,1.55754,0.0733372,0.000134999,0.00109433,0.464011,8110,2890,6410
469327786,298760261,305,3,f,145964000,0,23012600000,0,0,0,0,0.178806,0,0,0,0,0,0
469328042,298760261,460,3,f,32068800,373.709,4091720000,179204,1.16533e-05,479.529,0.00558812,0.0392843,4.57793e-07,3.71099e-06,0.110347,10620,4450,4420
469325689,298760261,571,1,f,474962000,110876,99193200000,103758000,0.000233441,935.803,0.218455,0.581829,0.000135823,0.00110102,0.333417,6880,4940,5640
469325437,298760261,247,1,f,3961690000,95549.9,892488000000,14673600,2.41184e-05,153.57,0.00370387,4.85307,0.000117049,0.000948826,0.12105,7060,3400,650
469325361,298760261,177,1,f,9795600,0,1136570000,0,0,0,0,0.0119996,0,0,0,0,0,0
469327729,298760261,257,3,f,163129000,0,34252800000,0,0,0,0,0.199833,0,0,0,0,0,0
469327400,298760261,312782604,2,f,52810200,2313.48,9568030000,372438,4.38075e-05,160.986,0.00705239,0.0646925,2.83402e-06,2.29733e-05,0.0541239,7870,880,8980
469326863,298760261,718,2,f,282429000,13938900,67648000000,17663300000,0.0493538,1267.19,62.5407,0.345976,0.0170752,0.138416,0.823835,6980,4200,8010
469328756,298760261,896,3,f,118319000,2215910,19410200000,3071630000,0.0187282,1386.17,25.9605,0.144941,0.00271448,0.0220043,0.787872,6980,4230,8160
469325444,298760261,252,1,f,534268000,0,143936000000,0,0,0,0,0.654478,0,0,0,0,0,0
469328462,298760261,759,3,f,19179000,0,4271690000,0,0,0,0,0.0234943,0,0,0,0,0,0
469326103,298760261,15,2,f,120984000,0,31305100000,0,0,0,0,0.148206,0,0,0,0,0,0
469327075,298760261,893,2,f,60102900,155858,7225880000,84497800,0.00259319,542.146,1.40589,0.0736261,0.000190926,0.0015477,0.423224,6530,2990,9170
469327203,298760261,974,2,f,729041000,187404,196630000000,163476000,0.000257056,872.317,0.224234,0.893076,0.00022957,0.00186095,0.404905,4590,3420,9040
469325785,298760261,707,1,f,123493000,3.65353,20743400000,397.017,2.9585e-08,108.667,3.2149e-06,0.151278,4.47557e-09,3.62802e-08,0.000683607,3990,3250,5680
469325873,298760261,863,1,f,189850000,34141.6,5986430000,5132980,0.000179834,150.344,0.027037,0.232567,4.18234e-05,0.000339031,0.332695,12160,6740,3720
469326456,298760261,362,2,f,605311000,29753.3,120810000000,12210000,4.91538e-05,410.375,0.0201715,0.741506,3.64478e-05,0.000295455,0.245909,7330,3820,6510
469325724,298760261,620,1,f,108053000,0,23542800000,0,0,0,0,0.132365,0,0,0,0,0,0
469325949,298760261,968,1,f,565609000,8476.11,144452000000,1214560,1.49858e-05,143.292,0.00214735,0.692871,1.03832e-05,8.41692e-05,0.0534284,12310,4740,5220
469326956,298760261,797,2,f,645783000,8807680,117978000000,7195320000,0.0136388,816.937,11.142,0.791085,0.0107894,0.0874618,0.712184,7670,4300,8000
469326960,298760261,800,2,f,182028000,0,42335300000,0,0,0,0,0.222984,0,0,0,0,0,0
469326562,298760261,483,2,f,134189000,1171.81,15528900000,150283,8.73251e-06,128.248,0.00111993,0.164382,1.43547e-06,1.16363e-05,0.0294684,6200,3420,5860
469325548,298760261,375,1,f,7023510000,1994.39,1721800000000,240659,2.83959e-07,120.668,3.42648e-05,8.60379,2.44312e-06,1.98046e-05,0.0364437,7790,5300,3290
469325743,298760261,648,1,f,2417570000,0,628004000000,0,0,0,0,2.96153,0,0,0,0,0,0
469325156,298760261,33,1,f,577694000,0,118794000000,0,0,0,0,0.707675,0,0,0,0,0,0
469327101,298760261,907,2,f,118958000,25875.5,24716900000,32300600,0.000217517,1248.31,0.271529,0.145724,3.16975e-05,0.000256948,0.396392,6700,4100,6690
469328490,298760261,776,3,f,9194610000,17734100,634539000000,38735400000,0.00192875,2184.23,4.21283,11.2634,0.0217243,0.176103,0.994783,6240,2590,8440
469329312,298760261,1045,3,f,92745000,2536.92,15023100000,1111040,2.73537e-05,437.947,0.0119795,0.113613,3.10773e-06,2.5192e-05,0.0900704,7070,4450,9740
469325817,298760261,773,1,f,158576000,397.046,25282900000,98402.1,2.50382e-06,247.835,0.000620534,0.194256,4.86382e-07,3.94274e-06,0.0299296,12010,5290,5550
469327844,298760261,344,3,f,410760000,0,81873500000,0,0,0,0,0.503181,0,0,0,0,0,0
469325423,298760261,234,1,f,103313000,0,21843400000,0,0,0,0,0.126558,0,0,0,0,0,0
469325709,298760261,600,1,f,423266000,0.0215116,92954800000,6.05766,5.08228e-11,281.6,1.43117e-08,0.518501,2.63517e-11,2.13614e-10,1.2673e-05,8310,1960,1220
469325883,298760261,880,1,f,39231000,0,7252370000,0,0,0,0,0.048058,0,0,0,0,0,0
469325893,298760261,897,1,f,125303000,85006.1,22067300000,23208600,0.000678402,273.023,0.18522,0.153497,0.000104132,0.000844125,0.428163,4500,4620,1580
469328093,298760261,514,3,f,24957000,10754.6,931851000,1267070,0.000430927,117.817,0.0507703,0.0305723,1.31744e-05,0.000106795,0.232574,13030,4990,4450
469325728,298760261,625,1,f,431601000,0,127657000000,0,0,0,0,0.528712,0,0,0,0,0,0
469325788,298760261,714,1,f,1800780000,96636.6,403270000000,20093200,5.36638e-05,207.925,0.0111581,2.20595,0.00011838,0.000959617,0.238903,2500,3980,5130
469326011,298760261,1057,1,f,1333360000,124693,261117000000,26746300,9.35178e-05,214.497,0.0200593,1.63337,0.000152749,0.00123822,0.42,4490,4650,1590
469330056,298760261,695,3,t,118768000,100703000,650696000000,636167000000,0.847901,6317.24,5356.39,0.14549,0.123361,1,1,6070,2090,8510
469325672,298760261,530,1,f,33043500,26.0543,3682350000,3978.38,7.88486e-07,152.696,0.000120398,0.0404783,3.19166e-08,2.58724e-07,0.0158271,6200,2320,5670
469327243,298760261,1004,2,f,39446100,0,4730680000,0,0,0,0,0.0483215,0,0,0,0,0,0
469328566,298760261,816,3,f,233820000,0,66334100000,0,0,0,0,0.28643,0,0,0,0,0,0
469328153,298760261,577,3,f,424271000,36805.9,127682000000,33896300,8.6751e-05,920.947,0.0798931,0.519732,4.50873e-05,0.000365489,0.181025,5390,1820,8410
469326364,298760261,303,2,f,325940000,8.93006,74461300000,2053.19,2.73978e-08,229.92,6.29929e-06,0.399277,1.09393e-08,8.8677e-08,0.00234612,6170,5950,8660
469326476,298760261,375,2,f,7023510000,57063.6,1684020000000,66600800,8.12466e-06,1167.13,0.00948256,8.60379,6.99029e-05,0.000566651,0.320182,7880,5540,7820
469328819,298760261,912,3,f,109631000,768.331,25003200000,60454.4,7.00835e-06,78.6828,0.000551437,0.134298,9.41205e-07,7.62965e-06,0.0216334,11360,4060,6170
469326410,298760261,331,2,f,377554000,20526.7,36251300000,3789140,5.43678e-05,184.595,0.010036,0.462503,2.51453e-05,0.000203834,0.132456,8020,6130,6760
469326125,298760261,56,2,f,1851910000,13824.9,472793000000,8952860,7.4652e-06,647.589,0.00483438,2.2686,1.69355e-05,0.000137284,0.132947,3960,5500,7360
