id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466210094,267101850,702,2,f,393419000,0.734675,81831500000,235.55,1.86741e-09,320.618,5.98725e-07,0.481938,8.99977e-10,6.32348e-08,0.00036044,5320,3130,9590
466210250,267101850,794,2,f,714489000,0,100916000,0,0,0,0,0.875249,0,0,0,0,0,0
466214085,267101850,1085,2,t,382823,35657.8,56666600,16926200,0.0931444,474.684,44.2142,0.000468958,4.36808e-05,0.00306913,0.546304,5320,1970,6590
466208602,267101850,119,2,f,719536000,33690.3,97021800000,5901360,4.68223e-05,175.165,0.00820162,0.881431,4.12706e-05,0.00289978,0.305457,4300,5020,9560
466211892,267101850,243,3,f,151272000,35.8046,12241700000,6494.07,2.36691e-07,181.375,4.29297e-05,0.185308,4.38607e-08,3.08177e-06,0.0121595,7880,2250,9270
466207983,267101850,1029,1,f,48101400,0,1583770000,0,0,0,0,0.0589242,0,0,0,0,0,0
466210267,267101850,800,2,f,182028000,1.30273,25146400000,341.754,7.15674e-09,262.338,1.87748e-06,0.222984,1.59584e-09,1.12128e-07,0.000616853,3670,4710,7600
466214030,267101850,315,2,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466208104,267101850,1081,1,f,42624900,368.339,3548490000,63317.4,8.64141e-06,171.9,0.00148546,0.0522155,4.51216e-07,3.17036e-05,0.0247394,3790,3330,4830
466210397,267101850,852,2,f,827953000,0,19158200000,0,0,0,0,1.01424,0,0,0,0,0,0
466211298,267101850,10703,2,f,1805030000,184871,239792000000,45538100,0.00010242,246.324,0.0252284,2.21116,0.000226467,0.0159121,0.312063,8470,2690,7530
466210339,267101850,831,2,f,2900700,0,239288000,0,0,0,0,0.00355336,0,0,0,0,0,0
466214176,267101850,985,3,t,162867,27427.2,31321700,14329200,0.168403,522.443,87.9808,0.000199512,3.35984e-05,0.00236071,0.619719,5300,1970,6590
466210605,267101850,934,2,f,116343000,43.8398,6406550000,6970.53,3.76815e-07,159,5.99136e-05,0.14252,5.37037e-08,3.77337e-06,0.00696263,8900,6410,8530
466210808,267101850,1005,2,f,44724600,0,4173450000,0,0,0,0,0.0547876,0,0,0,0,0,0
466206869,267101850,453,1,f,13800300000,866033,2063880000000,195361000,6.27545e-05,225.581,0.0141562,16.9054,0.00106089,0.0745409,0.501116,5350,2790,1290
466209341,267101850,397,2,f,29430900,0,245691000,0,0,0,0,0.0360529,0,0,0,0,0,0
466212577,267101850,576,3,f,5065200,0,123183000,0,0,0,0,0.00620487,0,0,0,0,0,0
466210169,267101850,752,2,f,959182000,8212.48,1420890000,2004170,8.56196e-06,244.04,0.00208946,1.175,1.00603e-05,0.000706862,0.129616,8910,6680,7090
466211432,267101850,14,3,f,1548000,0,217945000,0,0,0,0,0.0018963,0,0,0,0,0,0
466209358,267101850,403,2,f,706910000,13984.3,57655000000,3186880,1.97822e-05,227.89,0.00450818,0.865965,1.71307e-05,0.00120365,0.191353,7110,6280,7430
466209516,267101850,443,2,f,425837000,4092.79,5299340000,766668,9.61118e-06,187.322,0.00180038,0.52165,5.01367e-06,0.000352274,0.0525263,8540,1760,7250
466212945,267101850,654,3,f,452430000,2377.19,93135500000,809012,5.25427e-06,340.323,0.00178815,0.554227,2.91206e-06,0.000204609,0.102975,5220,3150,9610
466211461,267101850,36,3,f,388087000,68015.4,42612500000,14499600,0.000175258,213.182,0.0373618,0.475407,8.33189e-05,0.0058542,0.421884,4380,4610,9760
466210200,267101850,771,2,f,8484380000,272797,223450000000,54860900,3.21529e-05,201.105,0.00646611,10.3934,0.000334176,0.0234801,0.637834,9450,6220,6150
466210150,267101850,735,2,f,109950000,34176.5,8616930000,6711660,0.000310836,196.382,0.0610427,0.134689,4.18663e-05,0.00294163,0.229378,8340,2390,10500
466213914,267101850,182305689,3,f,1467290000,108444,235444000000,23695000,7.39077e-05,218.501,0.0161489,1.79743,0.000132844,0.00933394,0.280441,6940,1620,8010
466212170,267101850,372,3,f,8803800,0,563960000,0,0,0,0,0.0107847,0,0,0,0,0,0
466210545,267101850,912,2,f,54815400,0,9245990000,0,0,0,0,0.0671489,0,0,0,0,0,0
466209018,267101850,281,2,f,56241900,68980,5072100000,16371200,0.00122649,237.332,0.291085,0.0688963,8.45005e-05,0.00593723,0.215798,7870,400,7600
466211552,267101850,111,3,f,1511620000,4836.48,162837000000,1062860,3.19953e-06,219.76,0.000703128,1.85173,5.92469e-06,0.000416284,0.0803934,4970,5200,1460
466208745,267101850,169,2,f,69519600,0,7080380000,0,0,0,0,0.0851615,0,0,0,0,0,0
466214003,267101850,312782640,3,f,32682600,0,5267210000,0,0,0,0,0.0400362,0,0,0,0,0,0
466210858,267101850,1021,2,f,557478000,2048810,59838400000,662845000,0.00367514,323.527,1.18901,0.682911,0.00250979,0.176344,0.655032,5270,1590,6420
466209945,267101850,643,2,f,21839400,0,2404270000,0,0,0,0,0.0267533,0,0,0,0,0,0
466207166,267101850,647,1,f,877930000,23290.8,65189900000,5413310,2.65292e-05,232.423,0.00616599,1.07546,2.85312e-05,0.00200468,0.137097,7070,7200,3220
466206284,267101850,149,1,f,181114000,0,17351900000,0,0,0,0,0.221865,0,0,0,0,0,0
466209644,267101850,512,2,f,23842600000,20996.9,2423150000000,36220700,8.80645e-07,1725.05,0.00151916,29.2072,2.57212e-05,0.00180724,0.235226,12130,3750,9600
466213431,267101850,869,3,f,41522400,0,4210700000,0,0,0,0,0.0508649,0,0,0,0,0,0
466209839,267101850,607,2,f,603722000,4.61906,27282000000,3341.42,7.65098e-09,723.399,5.53471e-06,0.739559,5.65835e-09,3.9757e-07,0.00189289,11630,5250,8060
466208302,267101850,312782628,1,f,482602000,1953.42,58199800000,389961,4.04767e-06,199.63,0.000808038,0.591188,2.39294e-06,0.000168134,0.123738,9400,2400,1210
466210725,267101850,973,2,f,146129000,22606.2,23536300000,8506870,0.0001547,376.307,0.0582146,0.179009,2.76926e-05,0.00194575,0.220606,8560,1290,9340
466209282,267101850,375,2,f,7023510000,44128.2,1052150000000,13129500,6.28294e-06,297.531,0.00186937,8.60379,5.40571e-05,0.00379819,0.197662,8400,2400,8230
466212162,267101850,369,3,f,3244970000,138448,547390000000,30106500,4.26654e-05,217.457,0.00927791,3.97509,0.000169599,0.0119165,0.201311,4880,1440,2820
466209808,267101850,595,2,f,77428800,32.1886,982291000,7546.23,4.15718e-07,234.438,9.74603e-05,0.0948503,3.9431e-08,2.77052e-06,0.012195,7100,3540,6070
466208795,267101850,189,2,f,28740600,13765.2,3873500000,3905820,0.000478948,283.745,0.135899,0.0352072,1.68624e-05,0.0011848,0.182595,6470,4670,5810
466212886,267101850,632,3,f,1427610000,9480.29,81420800000,1928870,6.64069e-06,203.461,0.00135112,1.74882,1.16134e-05,0.000815985,0.137764,7770,6150,7280
466210291,267101850,809,2,f,674500000,30925.2,74491300000,6339160,4.58491e-05,204.983,0.0093983,0.826263,3.78834e-05,0.00266179,0.137243,5130,4680,6870
466212062,267101850,332,3,f,1341000,0,114489000,0,0,0,0,0.00164273,0,0,0,0,0,0
466206900,267101850,478,1,f,171965000,0,27992300000,0,0,0,0,0.210657,0,0,0,0,0,0
466207774,267101850,946,1,f,331878000,20098.6,21346500000,10041500,6.05603e-05,499.612,0.0302566,0.40655,2.46208e-05,0.00172992,0.466449,7740,5030,5570
466208897,267101850,233,2,f,98637300,20183.1,18633800000,9261320,0.000204619,458.866,0.0938927,0.120831,2.47242e-05,0.00173719,0.177345,8360,1660,9220
466210526,267101850,907,2,f,118958000,92028.2,13148500000,27469000,0.000773616,298.485,0.230913,0.145724,0.000112735,0.00792102,0.543698,6380,4050,6340
466210710,267101850,968,2,f,565609000,0,103026000000,0,0,0,0,0.692871,0,0,0,0,0,0
466213691,267101850,1017,3,f,10298400000,70986.3,968232000000,66493500,6.89295e-06,936.709,0.00645669,12.6155,8.69583e-05,0.00610992,0.25619,12020,3290,1720
466207571,267101850,897,1,f,125303000,96216.1,10183000000,21284300,0.000767865,221.213,0.169862,0.153497,0.000117865,0.00828148,0.366972,4510,4390,1510
466206545,267101850,246,1,f,192125000,0,7100490000,0,0,0,0,0.235353,0,0,0,0,0,0
466208476,267101850,59,2,f,65549700,0,6550290000,0,0,0,0,0.0802984,0,0,0,0,0,0
466206388,267101850,209,1,f,63508500,0,2352140000,0,0,0,0,0.0777979,0,0,0,0,0,0
466207152,267101850,638,1,f,335997000,1118.23,41942900000,301062,3.3281e-06,269.23,0.000896025,0.411596,1.36983e-06,9.6248e-05,0.0574493,4190,4040,2620
466212147,267101850,364,3,f,55783800,0,2437660000,0,0,0,0,0.0683352,0,0,0,0,0,0
466211580,267101850,120,3,f,434893000,4812.6,43385100000,1057650,1.10662e-05,219.766,0.00243197,0.532743,5.89544e-06,0.000414229,0.0803934,4970,5200,1460
466207591,267101850,908,1,f,92196000,0,2012770000,0,0,0,0,0.11294,0,0,0,0,0,0
466206256,267101850,136,1,f,1080390000,0,23196800000,0,0,0,0,1.32348,0,0,0,0,0,0
466206132,267101850,63,1,f,21027600,88.3919,1943570000,23487.4,4.20361e-06,265.719,0.00111698,0.0257588,1.0828e-07,7.60804e-06,0.0117077,6530,5650,4750
466212599,267101850,583,3,f,445460000,0,43156600000,0,0,0,0,0.545689,0,0,0,0,0,0
466214027,267101850,211,2,t,10708800,3458970,9535130000,6535400000,0.323002,1889.4,610.282,0.0131183,0.00423724,0.29772,0.972707,5360,1420,6070
466206734,267101850,372,1,f,4401900,0,304586000,0,0,0,0,0.00539233,0,0,0,0,0,0
466209138,267101850,325,2,f,14029200,0,1465130000,0,0,0,0,0.0171858,0,0,0,0,0,0
466209734,267101850,565,2,f,118490000,55458.6,19602100000,26537400,0.000468047,478.509,0.223964,0.14515,6.79368e-05,0.00477342,0.562088,7860,900,7770
466207822,267101850,968,1,f,565609000,0,106722000000,0,0,0,0,0.692871,0,0,0,0,0,0
466206363,267101850,194,1,f,1533550000,29173.2,46336200000,5993130,1.90233e-05,205.432,0.00390801,1.8786,3.57372e-05,0.00251099,0.44213,6020,6930,4130
466213748,267101850,1044,3,f,38781000,0,1402180000,0,0,0,0,0.0475067,0,0,0,0,0,0
466213804,267101850,1077,3,f,16171200,0,2316180000,0,0,0,0,0.0198097,0,0,0,0,0,0
466213831,267101850,1092,3,f,116771000,108955,7810810000,33725300,0.000933067,309.532,0.288814,0.143045,0.00013347,0.00937798,0.401034,6110,4090,7070
466209199,267101850,344,2,f,205380000,0,25266300000,0,0,0,0,0.25159,0,0,0,0,0,0
466213100,267101850,709,3,f,2161280000,51012.2,210958000000,13434700,2.36027e-05,263.362,0.00621607,2.64757,6.24899e-05,0.0043907,0.204572,6520,3640,7410
466209003,267101850,275,2,f,1401930000,473.786,110065000000,125639,3.37953e-07,265.18,8.96183e-05,1.71737,5.80388e-07,4.07796e-05,0.0252576,5530,2600,6330
466211601,267101850,127,3,f,300985000,2127450,43507400000,923198000,0.00706828,433.946,3.06726,0.368707,0.00260612,0.183113,0.72204,6080,4560,6230
466212389,267101850,469,3,f,34115400,19749.7,3493630000,5448410,0.000578907,275.874,0.159705,0.0417914,2.41933e-05,0.00169989,0.228213,7980,1230,7560
466211327,267101850,182305713,2,f,31237200,37864,2113230000,8750830,0.00121214,231.112,0.280141,0.0382656,4.63834e-05,0.00325902,0.280441,6940,1620,8010
466213849,267101850,1100,3,f,1566190000,56226.6,163069000000,16897700,3.59002e-05,300.529,0.0107891,1.91858,6.88776e-05,0.00483952,0.387391,8350,3210,7270
466209122,267101850,320,2,f,1029770000,196887,111556000000,48538100,0.000191195,246.528,0.047135,1.26147,0.000241187,0.0169464,0.460287,5380,840,6840
466209770,267101850,580,2,f,62553600,0,1784500000,0,0,0,0,0.0766282,0,0,0,0,0,0
466212547,267101850,564,3,f,554479000,0,40563300000,0,0,0,0,0.679237,0,0,0,0,0,0
466213465,267101850,900,3,f,790081000,0,2468490000,0,0,0,0,0.967849,0,0,0,0,0,0
466211885,267101850,239,3,f,1890610000,6798870,278399000000,3101130000,0.00359613,456.125,1.64029,2.31599,0.00832862,0.58519,0.790485,6790,3440,7280
466206293,267101850,154,1,f,79315200,0,8081540000,0,0,0,0,0.0971611,0,0,0,0,0,0
466212152,267101850,366,3,f,157646000,51472.2,25437700000,46456600,0.000326506,902.556,0.29469,0.193116,6.30535e-05,0.0044303,0.635008,6850,5060,6060
466207183,267101850,656,1,f,844659000,76984.2,85916100000,18085900,9.11424e-05,234.93,0.021412,1.03471,9.43057e-05,0.00662616,0.292941,2770,1700,5180
466209893,267101850,622,2,f,37614600,73308.5,3388830000,16677400,0.00194894,227.496,0.443376,0.0460779,8.98029e-05,0.00630979,0.171767,6150,1670,6430
466211691,267101850,157,3,f,603945000,94.8866,21492600000,18944.4,1.57111e-07,199.653,3.13678e-05,0.739833,1.16236e-07,8.16705e-06,0.0223096,6030,6820,4170
466209800,267101850,591,2,f,37995300,0,1371410000,0,0,0,0,0.0465442,0,0,0,0,0,0
466212491,267101850,527,3,f,407880000,150544,29658500000,34214000,0.000369089,227.269,0.0838825,0.499653,0.000184416,0.0129576,0.356107,8100,1830,1280
466210242,267101850,791,2,f,26105400,0,3661090000,0,0,0,0,0.0319791,0,0,0,0,0,0
466213166,267101850,746,3,f,1208310000,323622,180189000000,2612040000,0.00026783,8071.29,2.16173,1.48018,0.000396437,0.0278547,0.957429,2470,4010,5390
466207577,267101850,901,1,f,748228000,4.22677,473560000,941.718,5.64904e-09,222.799,1.2586e-06,0.916579,5.17779e-09,3.63805e-07,0.00145332,9450,5520,3670
466208627,267101850,127,2,f,150493000,2116460,22936600000,910790000,0.0140635,430.337,6.05206,0.184353,0.00259266,0.182167,0.72204,6080,4560,6230
466213588,267101850,968,3,f,1131220000,0,209748000000,0,0,0,0,1.38574,0,0,0,0,0,0
466206885,267101850,467,1,f,1463260000,28869,80665300000,11679500,1.97293e-05,404.568,0.00798185,1.79249,3.53645e-05,0.0024848,0.466449,7740,5030,5570
466211509,267101850,84,3,f,227110000,3573.94,22892900000,988222,1.57366e-05,276.508,0.0043513,0.278209,4.37807e-06,0.000307615,0.104219,3210,3120,6350
466210823,267101850,1009,2,f,20869300000,4321390,429395000000,994043000,0.000207069,230.029,0.0476319,25.5649,0.0052937,0.371949,0.539201,5200,2420,6810
466212103,267101850,347,3,f,133576000,0,6492140000,0,0,0,0,0.163631,0,0,0,0,0,0
466211348,267101850,312782562,2,f,75759300,26093.8,13639500000,8553610,0.000344431,327.802,0.112905,0.0928051,3.19649e-05,0.00224594,0.14834,7520,1020,8280
466206923,267101850,494,1,f,59867100,9625.28,6328820000,2423510,0.000160778,251.786,0.0404815,0.0733372,1.1791e-05,0.000828465,0.31107,8590,2560,3860
466208320,267101850,312782644,1,f,164270000,0,22635600000,0,0,0,0,0.201231,0,0,0,0,0,0
466212985,267101850,671,3,f,273487000,224098,23945000000,55616400,0.000819413,248.178,0.203361,0.335021,0.000274521,0.0192885,0.285712,6700,320,4770
466214087,267101850,8,3,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466206968,267101850,528,1,f,23074300000,161315,3643670000000,80465500,6.99114e-06,498.809,0.00348724,28.266,0.000197611,0.0138847,0.339715,10630,3930,3300
466206823,267101850,429,1,f,595589000,0,16013100000,0,0,0,0,0.729597,0,0,0,0,0,0
466207269,267101850,701,1,f,1111910000,147.948,90557600000,106397,1.33058e-07,719.15,9.56883e-05,1.36209,1.81236e-07,1.27341e-05,0.0220551,11760,4600,4300
466210957,267101850,1061,2,f,30253500,0,3925320000,0,0,0,0,0.0370605,0,0,0,0,0,0
466210870,267101850,1025,2,f,2218930000,1106.88,144437000000,370662,4.98835e-07,334.871,0.000167046,2.71818,1.35593e-06,9.52709e-05,0.0311511,11570,4740,8920
466213680,267101850,1011,3,f,3572080000,150594,453938000000,34224000,4.21586e-05,227.261,0.00958098,4.3758,0.000184477,0.0129619,0.356107,8100,1830,1280
466209534,267101850,451,2,f,116788000,0,12574500000,0,0,0,0,0.143066,0,0,0,0,0,0
466212901,267101850,637,3,f,3474640000,2537760,346986000000,925944000,0.000730367,364.867,0.266486,4.25643,0.00310875,0.218429,0.750395,6350,4260,6690
466209057,267101850,298,2,f,150990000,8927.06,6417810000,1493650,5.91234e-05,167.317,0.00989237,0.184963,1.09356e-05,0.000768367,0.131781,5110,7060,6720
466211589,267101850,122,3,f,116098000,0,1329010000,0,0,0,0,0.14222,0,0,0,0,0,0
466208736,267101850,164,2,f,577800,0,27023700,0,0,0,0,0.000707805,0,0,0,0,0,0
466209820,267101850,599,2,f,75195000,32173.7,8323350000,9634500,0.000427871,299.452,0.128127,0.0921139,3.94128e-05,0.00276925,0.321114,6460,4400,5860
466209687,267101850,533,2,f,485132000,485995,65009400000,162127000,0.00100178,333.598,0.334192,0.594286,0.000595344,0.0418304,0.562088,7860,900,7770
466211387,267101850,312782624,2,f,19251900,20290.1,1993260000,4323750,0.00105393,213.097,0.224588,0.0235836,2.48553e-05,0.0017464,0.121054,7910,1800,8830
466213351,267101850,830,3,f,436279000,0,32400200000,0,0,0,0,0.534441,0,0,0,0,0,0
466213182,267101850,753,3,f,847800,0,43766500,0,0,0,0,0.00103856,0,0,0,0,0,0
466208711,267101850,156,2,f,367270000,0,51470800000,0,0,0,0,0.449906,0,0,0,0,0,0
466211940,267101850,269,3,f,137700000,0,9087260000,0,0,0,0,0.168683,0,0,0,0,0,0
466212661,267101850,607,3,f,1207440000,26.1012,76282600000,6764.58,2.16169e-08,259.167,5.6024e-06,1.47912,3.1974e-08,2.24657e-06,0.00944247,10020,5300,3070
466207841,267101850,977,1,f,135130000,0,13910300000,0,0,0,0,0.165534,0,0,0,0,0,0
466210559,267101850,919,2,f,157242000,1021620,18728000000,393014000,0.00649713,384.697,2.49943,0.192621,0.00125148,0.0879326,0.572613,5360,1770,6290
466213404,267101850,848,3,f,920102000,33380.2,990160000,6987190,3.62788e-05,209.321,0.00759393,1.12713,4.08907e-05,0.00287309,0.266327,6210,6800,4170
466213459,267101850,894,3,f,1213190000,507042,136637000000,136208000,0.000417942,268.632,0.112273,1.48615,0.000621126,0.0436419,0.285712,6700,320,4770
466206686,267101850,345,1,f,2984430000,367857,511033000000,85999300,0.000123259,233.785,0.028816,3.65592,0.000450625,0.0316621,0.373523,4780,1840,2290
466206745,267101850,378,1,f,2634840000,150955,275768000000,35401900,5.7292e-05,234.519,0.0134361,3.22768,0.00018492,0.012993,0.442873,4810,3410,1340
466207497,267101850,840,1,f,2722820000,156045,51995700000,38283400,5.73099e-05,245.336,0.0140602,3.33546,0.000191155,0.013431,0.467829,820,3420,3850
466210382,267101850,847,2,f,327571000,0,54383000000,0,0,0,0,0.401275,0,0,0,0,0,0
466212267,267101850,413,3,f,216560000,0,93155100,0,0,0,0,0.265286,0,0,0,0,0,0
466208488,267101850,64,2,f,71051400,30591.6,12093600000,12604100,0.000430556,412.011,0.177394,0.087038,3.74747e-05,0.00263307,0.324977,6290,3580,6540
466210495,267101850,897,2,f,125303000,14453.6,12416100000,3254940,0.000115349,225.199,0.0259765,0.153497,1.77057e-05,0.00124405,0.159121,4490,4620,9790
466209269,267101850,370,2,f,6229390000,400.728,206907000000,56700.2,6.43287e-08,141.493,9.10206e-06,7.631,4.90892e-07,3.44913e-05,0.0214414,11390,7250,5730
466206864,267101850,451,1,f,116788000,0,12997500000,0,0,0,0,0.143066,0,0,0,0,0,0
466206209,267101850,115,1,f,3266100,0,378618000,0,0,0,0,0.00400097,0,0,0,0,0,0
466208517,267101850,78,2,f,418124000,8208.75,176693000,2002140,1.96323e-05,243.903,0.00478839,0.512202,1.00557e-05,0.000706541,0.129616,8910,6680,7090
466209011,267101850,279,2,f,1162800,2505.99,71164000,592904,0.00215513,236.595,0.509894,0.00142443,3.06984e-06,0.000215695,0.0988612,7700,1120,6970
466208695,267101850,151,2,f,286215000,23.5385,14284200000,0.811486,8.22405e-08,0.0344749,2.83523e-09,0.350614,2.88347e-08,2.026e-06,0.00428759,2380,3950,6620
466209911,267101850,630,2,f,214813000,1825.82,27057000000,468247,8.49959e-06,256.458,0.00217979,0.263146,2.23663e-06,0.000157152,0.0840808,3710,4620,7390
466213199,267101850,763,3,f,10713600,0,156537000,0,0,0,0,0.0131242,0,0,0,0,0,0
466209993,267101850,665,2,f,569020000,8632.13,7933390000,1372820,1.51702e-05,159.036,0.0024126,0.697049,1.05744e-05,0.000742982,0.164346,4650,6630,8490
466206861,267101850,450,1,f,143347000,32961,15949100000,7112510,0.000229939,215.786,0.0496176,0.1756,4.03772e-05,0.00283701,0.201311,4880,1440,2820
466214102,267101850,567,3,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466206107,267101850,38,1,f,112755000,0,6507420000,0,0,0,0,0.138125,0,0,0,0,0,0
466212417,267101850,484,3,f,279306000,6092.22,35699300000,2548550,2.1812e-05,418.329,0.00912459,0.34215,7.46297e-06,0.000524368,0.147965,3160,3870,5720
466207897,267101850,1002,1,f,1028330000,5622.93,129316000000,1261630,5.46802e-06,224.373,0.00122688,1.2597,6.88808e-06,0.000483975,0.0895564,8150,2030,1100
466213432,267101850,872,3,f,116622000,79.2475,10758600000,14015.4,6.79525e-07,176.856,0.000120178,0.142862,9.70782e-08,6.82097e-06,0.0130725,9220,4080,5720
466211465,267101850,39,3,f,2156240000,29185200,313386000000,21288500000,0.0135352,729.427,9.87294,2.6414,0.0357519,2.51202,0.984112,5280,1510,6130
466206206,267101850,114,1,f,87211800,0,1286250000,0,0,0,0,0.106834,0,0,0,0,0,0
466207979,267101850,1027,1,f,80088300,0,9572150000,0,0,0,0,0.0981082,0,0,0,0,0,0
466211377,267101850,312782608,2,f,119204000,16109.1,16313900000,5334200,0.000135139,331.129,0.0447484,0.146025,1.97337e-05,0.00138654,0.198076,7720,890,8410
466207058,267101850,591,1,f,37995300,0,1011490000,0,0,0,0,0.0465442,0,0,0,0,0,0
466210766,267101850,987,2,f,2726110000,76671.3,81570100000,19327100,2.81248e-05,252.077,0.00708961,3.33949,9.39223e-05,0.00659923,0.637834,9450,6220,6150
466210762,267101850,985,2,f,8038730000,1771700,1166290000000,459082000,0.000220395,259.12,0.0571088,9.84745,0.00217033,0.152493,0.621232,5300,1970,6590
466207762,267101850,942,1,f,1023150000,2589.58,88498700000,649509,2.53098e-06,250.817,0.000634813,1.25336,3.17223e-06,0.000222889,0.0698233,4820,5530,2800
466210879,267101850,1027,2,f,80088300,37.5277,9726770000,6043.83,4.68579e-07,161.05,7.54646e-05,0.0981082,4.59715e-08,3.23008e-06,0.00558005,8830,2440,10390
466211420,267101850,6,3,f,2189590000,119605,15219900000,21661500,5.46245e-05,181.109,0.00989296,2.68224,0.000146516,0.0102946,0.377821,6090,4240,7710
466208829,267101850,204,2,f,124814000,23.5385,9230540000,0.811486,1.88589e-07,0.0344749,6.50158e-09,0.152897,2.88347e-08,2.026e-06,0.00428759,2380,3950,6620
466213714,267101850,1026,3,f,154949000,80533.4,12238900000,17146200,0.00051974,212.907,0.110657,0.189813,9.86534e-05,0.00693165,0.169736,7070,1380,7550
466214100,267101850,500,3,t,23368100,4553680,11340200000,6542320000,0.194867,1436.71,279.968,0.0286259,0.00557825,0.391943,0.952634,5280,1360,6110
466208164,267101850,1109,1,f,12127500,0,1599930000,0,0,0,0,0.0148562,0,0,0,0,0,0
466213445,267101850,880,3,f,78462000,0,7118710000,0,0,0,0,0.096116,0,0,0,0,0,0
466209287,267101850,377,2,f,65389500,0,6368120000,0,0,0,0,0.0801021,0,0,0,0,0,0
466207030,267101850,576,1,f,2532600,0,71180000,0,0,0,0,0.00310244,0,0,0,0,0,0
466207294,267101850,714,1,f,1800780000,280544,259198000000,2600700000,0.000155791,9270.21,1.44421,2.20595,0.000343667,0.0241469,0.957429,2470,4010,5390
466211749,267101850,184,3,f,675079000,17878,115754000000,4291940,2.64829e-05,240.068,0.00635768,0.826972,2.19006e-05,0.00153879,0.236897,1940,3130,7340
466206330,267101850,173,1,f,115967000,0,3048550000,0,0,0,0,0.142059,0,0,0,0,0,0
466207125,267101850,623,1,f,24168000000,1506250,2594850000000,299476000,6.23242e-05,198.821,0.0123914,29.6059,0.00184516,0.129646,0.457893,5020,6950,4940
466208766,267101850,178,2,f,181889000,6.39595,12298200000,1054.17,3.5164e-08,164.819,5.79569e-06,0.222814,7.83503e-09,5.5051e-07,0.00258448,8160,4000,8400
466206787,267101850,402,1,f,319438000,7746.08,42031900000,1688120,2.42491e-05,217.933,0.00528466,0.391311,9.48894e-06,0.000666718,0.117807,8310,1130,2040
466206290,267101850,153,1,f,374736000,4499.39,23607800000,3276700,1.20068e-05,728.255,0.00874404,0.459051,5.51175e-06,0.00038727,0.0549966,11860,4590,4310
466213368,267101850,836,3,f,349706000,6790.87,21496100000,7184470,1.94188e-05,1057.96,0.0205443,0.42839,8.31882e-06,0.000584502,0.207568,6680,4700,680
466208073,267101850,1065,1,f,21299800000,400030,676242000000,87470300,1.87809e-05,218.659,0.00410662,26.0923,0.000490037,0.0344313,0.377315,9460,6950,5650
466212213,267101850,388,3,f,2910600,0,129941000,0,0,0,0,0.00356549,0,0,0,0,0,0
466207587,267101850,906,1,f,99201600,0,11123600000,0,0,0,0,0.121522,0,0,0,0,0,0
466207784,267101850,950,1,f,400624000,0,89636200000,0,0,0,0,0.490765,0,0,0,0,0,0
466209498,267101850,436,2,f,121828000,0,2224510000,0,0,0,0,0.149239,0,0,0,0,0,0
466206386,267101850,207,1,f,20517300,0,1504640000,0,0,0,0,0.0251337,0,0,0,0,0,0
466206589,267101850,281,1,f,56241900,18155.4,6830950000,4351250,0.000322809,239.667,0.0773667,0.0688963,2.22404e-05,0.00156267,0.238206,7740,240,4240
466207933,267101850,1014,1,f,225770000,1217.9,13471300000,355790,5.3944e-06,292.135,0.00157589,0.276569,1.49192e-06,0.000104826,0.125696,7380,3400,2950
466209195,267101850,343,2,f,54637600000,24809300,3375500000000,10065700000,0.000454071,405.721,0.184226,66.9311,0.0303914,2.13538,0.912847,6690,3570,6750
466209182,267101850,339,2,f,3646500000,57129,394946000000,12956100,1.56668e-05,226.787,0.00355303,4.46696,6.9983e-05,0.00491719,0.260951,8780,1890,7160
466209118,267101850,319,2,f,487648000,0,50185500000,0,0,0,0,0.597369,0,0,0,0,0,0
466211344,267101850,312782558,2,f,31173300,3504.93,5178280000,1068590,0.000112434,304.883,0.0342791,0.0381873,4.29354e-06,0.000301675,0.131682,7530,1000,8300
466208392,267101850,21,2,f,569020000,8632.13,7933390000,1372820,1.51702e-05,159.036,0.0024126,0.697049,1.05744e-05,0.000742982,0.164346,4650,6630,8490
466208875,267101850,223,2,f,110413000,0,1767630000,0,0,0,0,0.135256,0,0,0,0,0,0
466213387,267101850,842,3,f,1365950000,141043,137175000000,31147000,0.000103256,220.834,0.0228025,1.67329,0.000172777,0.0121398,0.319647,9100,1810,4130
466211437,267101850,17,3,f,1885140000,79043.3,249908000000,45867600,4.19296e-05,580.285,0.0243311,2.3093,9.6828e-05,0.00680339,0.434983,8260,2780,6180
466211281,267101850,1127,2,f,295491000,0,30461300000,0,0,0,0,0.361976,0,0,0,0,0,0
466210568,267101850,922,2,f,986040000,3878.47,91163100000,1251330,3.93338e-06,322.635,0.00126905,1.2079,4.75113e-06,0.000333827,0.100632,8270,4660,10760
466211459,267101850,35,3,f,31905000,0,2491300000,0,0,0,0,0.0390836,0,0,0,0,0,0
