id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465606610,288261928,639,3,f,516107000,7093.61,41529100000,1084700,1.37445e-05,152.912,0.00210169,0.632231,8.68967e-06,0.000128486,0.176016,5490,7180,3340
465601715,288261928,4,2,f,2515060000,2.57964,312445000000,567.09,1.02568e-09,219.833,2.25478e-07,3.08095,3.16005e-09,4.67247e-08,0.00104515,9890,1850,7350
465604062,288261928,996,2,f,275957000,1398.41,30992200000,228034,5.06748e-06,163.067,0.000826339,0.338047,1.71305e-06,2.53292e-05,0.0568291,2720,4520,8040
465605092,288261928,132,3,f,18923400,0,1443480000,0,0,0,0,0.0231812,0,0,0,0,0,0
465606193,288261928,478,3,f,343930000,0,55019800000,0,0,0,0,0.421314,0,0,0,0,0,0
465607689,288261928,902,3,f,200896000,11200.4,24005800000,4158320,5.57524e-05,371.264,0.0206988,0.246098,1.37205e-05,0.000202873,0.160089,10050,1960,8770
465600776,288261928,749,1,f,360812000,1837.03,9421480000,395330,5.09138e-06,215.201,0.00109567,0.441994,2.25036e-06,3.3274e-05,0.0901881,8340,5570,5290
465601693,288261928,312782636,1,f,170521000,0,22018800000,0,0,0,0,0.208888,0,0,0,0,0,0
465600670,288261928,685,1,f,332106000,0,16434800000,0,0,0,0,0.40683,0,0,0,0,0,0
465606333,288261928,542,3,f,529171000,64581.3,60181500000,13556800,0.000122042,209.918,0.0256189,0.648235,7.9112e-05,0.00116976,0.20613,8890,900,6070
465604920,288261928,68,3,f,565819000,38844.9,52803500000,7413850,6.86525e-05,190.858,0.0131029,0.693129,4.7585e-05,0.000703595,0.211604,1980,2360,6170
465606058,288261928,430,3,f,1241860000,24241.3,167113000000,5089330,1.952e-05,209.945,0.00409814,1.52128,2.96955e-05,0.00043908,0.204718,8550,870,5890
465608210,288261928,1007,3,f,4928230000,1001.61,834411000000,346889,2.0324e-07,346.33,7.0388e-05,6.03708,1.22698e-06,1.81421e-05,0.0398781,11310,3390,7710
465607762,288261928,917,3,f,8958600,0,95479400,0,0,0,0,0.0109743,0,0,0,0,0,0
465603270,288261928,728,2,f,3173700000,105.862,74342100000,37539,3.33561e-08,354.603,1.18282e-05,3.88778,1.29681e-07,1.91747e-06,0.0142489,11360,3390,7710
465607527,288261928,852,3,f,1655910000,0,10246900000,0,0,0,0,2.02849,0,0,0,0,0,0
465600186,288261928,351,1,f,670962000,276.396,79232400000,42988.3,4.11939e-07,155.532,6.40697e-05,0.821928,3.38584e-07,5.00633e-06,0.0250142,5530,4580,4500
465600475,288261928,541,1,f,1281640000,3599.08,150357000000,611597,2.80818e-06,169.931,0.000477198,1.57001,4.40888e-06,6.51899e-05,0.0841245,9000,2190,1200
465607988,288261928,958,3,f,557415000,80252.4,26066200000,18457500,0.000143972,229.994,0.0331127,0.682833,9.83091e-05,0.0014536,0.188189,7160,2680,5470
465601748,288261928,21,2,f,569020000,45973.2,6402310000,6274380,8.07936e-05,136.479,0.0110266,0.697049,5.63171e-05,0.000832709,0.215307,4640,6610,8470
465605201,288261928,163,3,f,468252000,0,54758600000,0,0,0,0,0.573609,0,0,0,0,0,0
465608288,288261928,1027,3,f,160177000,2301.97,20726500000,441299,1.43714e-05,191.705,0.00275508,0.196216,2.81991e-06,4.16953e-05,0.0965284,8880,2580,10270
465605971,288261928,395,3,f,992700000,0,6434740000,0,0,0,0,1.21606,0,0,0,0,0,0
465602746,288261928,493,2,f,3723120000,46589.1,453169000000,7358430,1.25134e-05,157.943,0.00197642,4.56082,5.70716e-05,0.000843864,0.270129,5380,7220,8110
465602063,288261928,203,2,f,11556900,0,238091000,0,0,0,0,0.0141572,0,0,0,0,0,0
465600019,288261928,263,1,f,29812500,0,948986000,0,0,0,0,0.0365203,0,0,0,0,0,0
465600896,288261928,786,1,f,62570700,0,5155490000,0,0,0,0,0.0766491,0,0,0,0,0,0
465599760,288261928,101,1,f,339016000,4.84057,4407400000,1227.57,1.42783e-08,253.6,3.62097e-06,0.415295,5.92969e-09,8.76768e-08,0.00176863,11300,5870,3100
465601651,288261928,312782578,1,f,30312900,213.504,4428970000,36125.8,7.04335e-06,169.204,0.00119176,0.0371333,2.61543e-07,3.86719e-06,0.0210289,9550,2160,1460
465603841,288261928,940,2,f,473834000,57.1101,7002650000,11774.2,1.20528e-07,206.167,2.48488e-05,0.580446,6.99599e-08,1.03443e-06,0.00844507,7370,1140,6750
465607029,288261928,703,3,f,7270280000,48043.6,777954000000,10589300,6.60822e-06,220.41,0.00145652,8.90609,5.88534e-05,0.00087021,0.25209,7690,4670,1790
465601154,288261928,912,1,f,54815400,0,5751440000,0,0,0,0,0.0671489,0,0,0,0,0,0
465602640,288261928,443,2,f,425837000,202.101,4948710000,33990,4.74598e-07,168.183,7.98193e-05,0.52165,2.47574e-07,3.66065e-06,0.0279077,8930,1950,8360
465600191,288261928,354,1,f,12815400000,474.929,138647000000,94969.4,3.70591e-08,199.966,7.41054e-06,15.6989,5.81788e-07,8.60235e-06,0.0257954,10600,7240,5560
465608458,288261928,1081,3,f,85249800,0,7149160000,0,0,0,0,0.104431,0,0,0,0,0,0
465606487,288261928,610,3,f,1074910000,10716,160485000000,8079320,9.96924e-06,753.948,0.00751629,1.31676,1.31271e-05,0.000194098,0.231243,10020,1380,7640
465608790,288261928,312782652,3,f,14373000,4712.95,1530330000,948724,0.000327903,201.302,0.0660074,0.0176069,5.77336e-06,8.53652e-05,0.11864,9380,2690,9270
465603750,288261928,918,2,f,3698590000,49174.6,227943000000,8475580,1.32955e-05,172.357,0.00229157,4.53077,6.02388e-05,0.000890695,0.241581,9710,4840,10360
465607602,288261928,878,3,f,692001000,508778,88878000000,103888000,0.000735227,204.192,0.150127,0.847701,0.000623253,0.00921546,0.380166,4470,4100,1490
465608841,288261928,778,2,t,26363500,22786500,83158300000,81372500000,0.864319,3571.09,3086.56,0.0322953,0.0279134,0.41273,1,9440,1180,8050
465601106,288261928,896,1,f,59159700,0,2340580000,0,0,0,0,0.0724706,0,0,0,0,0,0
465604493,288261928,1102,2,f,558433000,203.072,57206500000,52383.7,3.63646e-07,257.957,9.38048e-05,0.68408,2.48763e-07,3.67822e-06,0.0332104,4990,3390,9140
465607521,288261928,851,3,f,579715000,1799.88,47609300000,360690,3.10477e-06,200.397,0.000622185,0.710151,2.20486e-06,3.26011e-05,0.0648884,8350,2150,4450
465605211,288261928,165,3,f,550937000,32002.6,34573700000,5983920,5.80876e-05,186.982,0.0108614,0.674898,3.92032e-05,0.00057966,0.286298,8380,5560,5940
465601690,288261928,312782632,1,f,65985300,4301.54,6967570000,862711,6.51894e-05,200.559,0.0130743,0.080832,5.26939e-06,7.79135e-05,0.171847,9540,3250,890
465600995,288261928,841,1,f,128419000,28.3611,30808600,4364.07,2.20848e-07,153.875,3.3983e-05,0.157314,3.47424e-08,5.13703e-07,0.00530674,9660,7030,5630
465603691,288261928,902,2,f,100448000,11200.4,10498300000,4158320,0.000111505,371.264,0.0413977,0.123049,1.37205e-05,0.000202873,0.160089,10050,1960,8770
465601316,288261928,985,1,f,8038890000,239173,1280220000000,55823300,2.97519e-05,233.401,0.00694415,9.84765,0.000292987,0.00433212,0.491677,2960,4220,2740
465602293,288261928,310,2,f,117927000,48.849,2878880000,14661.7,4.14231e-07,300.144,0.000124329,0.144461,5.984e-08,8.84798e-07,0.0107278,5610,3720,6110
465604225,288261928,1045,2,f,46372500,11.344,3167190000,1968.81,2.44628e-07,173.556,4.24565e-05,0.0568063,1.38964e-08,2.05473e-07,0.00267067,7600,4230,9840
465600469,288261928,536,1,f,551686000,1779.73,72606800000,427029,3.22599e-06,239.941,0.000774045,0.675815,2.18017e-06,3.22361e-05,0.0506974,6600,6100,2830
465602626,288261928,437,2,f,529204000,0,3582420000,0,0,0,0,0.648276,0,0,0,0,0,0
465605294,288261928,196,3,f,190975000,0,7058010000,0,0,0,0,0.233944,0,0,0,0,0,0
465607547,288261928,859,3,f,11979000,0,42438800,0,0,0,0,0.0146743,0,0,0,0,0,0
465602390,288261928,343,2,f,54637600000,1838490,2635900000000,356926000,3.36488e-05,194.141,0.00653262,66.9311,0.00225215,0.0333004,0.500724,5590,7050,6680
465599800,288261928,132,1,f,9461700,0,641611000,0,0,0,0,0.0115906,0,0,0,0,0,0
465606268,288261928,512,3,f,47685200000,4433.28,6326460000000,1249490,9.29698e-08,281.844,2.62029e-05,58.4144,5.43077e-06,8.02997e-05,0.0398781,11310,3390,7710
465605986,288261928,401,3,f,71051400,0,12234000000,0,0,0,0,0.087038,0,0,0,0,0,0
465601212,288261928,939,1,f,8564400,0,104675000,0,0,0,0,0.0104914,0,0,0,0,0,0
465600779,288261928,750,1,f,31295700,0,2736660000,0,0,0,0,0.0383372,0,0,0,0,0,0
465604450,288261928,1092,2,f,58385700,5074.09,2574600000,1267780,8.69065e-05,249.853,0.0217139,0.0715225,6.21577e-06,9.19067e-05,0.300585,6680,3590,7830
465601337,288261928,996,1,f,275957000,99180.1,39244400000,21216900,0.000359404,213.923,0.0768848,0.338047,0.000121496,0.00179644,0.24748,4470,4830,1670
465602428,288261928,356,2,f,6447600,0,103041000,0,0,0,0,0.00789831,0,0,0,0,0,0
465602740,288261928,488,2,f,143100,0,5008560,0,0,0,0,0.000175297,0,0,0,0,0,0
465605760,288261928,338,3,f,20016000,39576.1,819973000,10410200,0.00197723,263.042,0.520093,0.0245196,4.84808e-05,0.00071684,0.216644,5760,3640,5620
465606262,288261928,511,3,f,70515000,0,4697560000,0,0,0,0,0.0863809,0,0,0,0,0,0
465600658,288261928,678,1,f,181660000,0,33638700000,0,0,0,0,0.222534,0,0,0,0,0,0
465603846,288261928,942,2,f,1023150000,684.906,87840400000,119148,6.69409e-07,173.962,0.000116452,1.25336,8.3901e-07,1.24056e-05,0.0277939,5340,6290,8350
465601454,288261928,1052,1,f,207492000,0,3010320000,0,0,0,0,0.254178,0,0,0,0,0,0
465603180,288261928,695,2,f,94332400000,88971200,12144500000000,94010700000,0.000943167,1056.64,0.99659,115.557,0.10899,1.61153,1,9440,1180,8050
465601026,288261928,852,1,f,827953000,0,4993200000,0,0,0,0,1.01424,0,0,0,0,0,0
465602499,288261928,381,2,f,753517000,687.455,51989200000,157757,9.12329e-07,229.48,0.000209361,0.923058,8.42133e-07,1.24518e-05,0.01929,8710,4960,7700
465603370,288261928,776,2,f,4597310000,1546750,96556900000,419422000,0.000336447,271.163,0.0912321,5.6317,0.00189477,0.0280162,0.521528,9240,1660,8050
465600743,288261928,721,1,f,429577000,0,80585600000,0,0,0,0,0.526232,0,0,0,0,0,0
465606546,288261928,623,3,f,48336100000,1584090,5177110000000,320819000,3.27724e-05,202.526,0.00663725,59.2117,0.00194051,0.0286925,0.492526,4610,6790,5250
465603790,288261928,929,2,f,38210400,0,933481000,0,0,0,0,0.0468077,0,0,0,0,0,0
465606842,288261928,649,3,f,20739600,0,2072050000,0,0,0,0,0.025406,0,0,0,0,0,0
465599984,288261928,247,1,f,3961690000,145873,604428000000,29914300,3.68208e-05,205.072,0.00755089,4.85307,0.000178694,0.00264218,0.141614,7710,2930,1180
465602134,288261928,254,2,f,4317840000,300172,586396000000,73574000,6.9519e-05,245.106,0.0170396,5.28935,0.000367711,0.00543699,0.389312,9520,1480,7770
465600416,288261928,501,1,f,49773600,0,8346910000,0,0,0,0,0.0609727,0,0,0,0,0,0
465607395,288261928,821,3,f,1842280000,27698100,285545000000,35599500000,0.0150347,1285.27,19.3236,2.2568,0.0339302,0.501694,1,9490,1050,8080
465605904,288261928,375,3,f,14047000000,130061,2259570000000,34757100,9.25895e-06,267.238,0.00247434,17.2076,0.000159324,0.00235578,0.336658,8590,5200,3490
465607828,288261928,928,3,f,6305080000,432.025,1097780000000,95861.9,6.85201e-08,221.89,1.52039e-05,7.72373,5.2923e-07,7.82523e-06,0.0289504,10110,4270,2940
465601325,288261928,989,1,f,229818000,0,3129180000,0,0,0,0,0.281527,0,0,0,0,0,0
465604947,288261928,83,3,f,466288000,0,1427660000,0,0,0,0,0.571203,0,0,0,0,0,0
465606278,288261928,515,3,f,185920000,0,16418900000,0,0,0,0,0.227752,0,0,0,0,0,0
465602921,288261928,581,2,f,97671600,2477.33,3168760000,676904,2.53639e-05,273.239,0.0069304,0.119648,3.03473e-06,4.48718e-05,0.0512306,5520,4030,6130
465602284,288261928,304,2,f,239686000,0,40876400000,0,0,0,0,0.293616,0,0,0,0,0,0
465603088,288261928,656,2,f,844659000,86484.3,99319100000,16250400,0.00010239,187.9,0.019239,1.03471,0.000105943,0.00156648,0.209262,3100,1460,6720
465601415,288261928,1030,1,f,94052700,36142.4,13740500000,12066200,0.000384278,333.853,0.128292,0.115215,4.42744e-05,0.000654644,0.321552,6630,420,4040
465603004,288261928,613,2,f,152485000,72373.1,23270100000,25064000,0.000474623,346.316,0.16437,0.186794,8.8657e-05,0.00131089,0.234724,9490,2070,9140
465603687,288261928,901,2,f,748228000,0,248187000,0,0,0,0,0.916579,0,0,0,0,0,0
465605012,288261928,106,3,f,6508800,0,274143000,0,0,0,0,0.00797328,0,0,0,0,0,0
465602103,288261928,230,2,f,16420500,0,14912900,0,0,0,0,0.0201151,0,0,0,0,0,0
465602088,288261928,217,2,f,160678000,0,2990150000,0,0,0,0,0.19683,0,0,0,0,0,0
465606145,288261928,456,3,f,3673800,0,376975000,0,0,0,0,0.0045004,0,0,0,0,0,0
465600523,288261928,581,1,f,97671600,394.086,3724440000,99028.6,4.0348e-06,251.287,0.00101389,0.119648,4.82755e-07,7.13805e-06,0.0323883,5480,4030,5470
465601103,288261928,895,1,f,921157000,35129.7,91671400000,7049660,3.81364e-05,200.675,0.00765304,1.12842,4.30338e-05,0.000636301,0.277434,6690,4640,1220
465608224,288261928,1010,3,f,177502000,7.07254,30513000000,1548.89,3.98449e-08,219,8.72604e-06,0.217439,8.66386e-09,1.28104e-07,0.00348733,4520,4210,9350
465600031,288261928,272,1,f,30553200,0,1337620000,0,0,0,0,0.0374277,0,0,0,0,0,0
465601307,288261928,981,1,f,245295000,112170,35725400000,21890800,0.000457287,195.157,0.0892427,0.300486,0.000137409,0.00203173,0.162496,6240,2310,1250
465601729,288261928,10,2,f,1216990000,6921.59,141913000000,1415360,5.68747e-06,204.485,0.001163,1.49081,8.47895e-06,0.00012537,0.140602,8670,2750,7610
465606062,288261928,433,3,f,196184000,0,35272600000,0,0,0,0,0.240325,0,0,0,0,0,0
465600266,288261928,397,1,f,29430900,0,124796000,0,0,0,0,0.0360529,0,0,0,0,0,0
465602511,288261928,386,2,f,2454700000,0,38704400000,0,0,0,0,3.00701,0,0,0,0,0,0
465608243,288261928,1016,3,f,3520350000,667153,119023000000,136499000,0.000189513,204.599,0.0387743,4.31243,0.000817263,0.0120841,0.328811,1600,6300,5980
465603048,288261928,633,2,f,9162900,0,601012000,0,0,0,0,0.0112246,0,0,0,0,0,0
465602827,288261928,531,2,f,51054300,0.573678,4813170000,102.784,1.12366e-08,179.167,2.01323e-06,0.0625415,7.02756e-10,1.0391e-08,0.000378253,7570,2920,6030
465607585,288261928,873,3,f,670734000,385893,71920900000,71198500,0.000575329,184.503,0.10615,0.821649,0.000472719,0.00698965,0.290179,4540,3720,1440
465602999,288261928,611,2,f,25812000,16833.8,620887000,3900170,0.00065217,231.686,0.151099,0.0316197,2.06214e-05,0.00030491,0.135213,7380,2640,5990
465600519,288261928,577,1,f,212135000,0,45432100000,0,0,0,0,0.259866,0,0,0,0,0,0
465606454,288261928,601,3,f,109838000,173.694,15441400000,38601.5,1.58137e-06,222.239,0.000351441,0.134551,2.12775e-07,3.1461e-06,0.0329275,8450,1730,9050
465600935,288261928,809,1,f,674500000,276.396,79481300000,42988.3,4.09778e-07,155.532,6.37335e-05,0.826263,3.38584e-07,5.00633e-06,0.0250142,5530,4580,4500
465608721,288261928,312782590,3,f,135740000,83705.4,23852700000,44855500,0.00061666,535.874,0.330452,0.166281,0.000102539,0.00151615,0.398276,8800,1940,9560
465602348,288261928,331,2,f,377554000,13404.3,15114500000,2632340,3.55032e-05,196.379,0.00697209,0.462503,1.64203e-05,0.000242792,0.265205,8380,6010,6160
465603755,288261928,919,2,f,158422000,0,21342500000,0,0,0,0,0.194066,0,0,0,0,0,0
465608889,288261928,669,3,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465606914,288261928,677,3,f,1716690000,112093,218020000000,85305800,6.52958e-05,761.03,0.0496921,2.10294,0.000137313,0.00203032,0.871302,6170,4970,10540
465603568,288261928,852,2,f,827953000,0,5253720000,0,0,0,0,1.01424,0,0,0,0,0,0
465607640,288261928,889,3,f,743852000,0,100731000000,0,0,0,0,0.911218,0,0,0,0,0,0
465602193,288261928,302,2,f,972832000,31324.9,115072000000,7404000,3.21997e-05,236.361,0.00761076,1.19172,3.83731e-05,0.000567386,0.297781,9490,1850,7340
465605389,288261928,226,3,f,923751000,144483,63931900000,23980000,0.000156409,165.971,0.0259594,1.13159,0.000176992,0.00261702,0.433213,5810,6940,4410
465608447,288261928,1077,3,f,16171200,0,2109370000,0,0,0,0,0.0198097,0,0,0,0,0,0
465602093,288261928,222,2,f,7367400,0,6078510,0,0,0,0,0.00902507,0,0,0,0,0,0
465602462,288261928,369,2,f,1622480000,20970.4,275656000000,4040100,1.29249e-05,192.657,0.00249007,1.98754,2.56887e-05,0.000379835,0.176293,5510,990,8190
465600611,288261928,643,1,f,21839400,0,2939830000,0,0,0,0,0.0267533,0,0,0,0,0,0
465601826,288261928,72,2,f,15252300,0,2060200000,0,0,0,0,0.0186841,0,0,0,0,0,0
465603417,288261928,797,2,f,645783000,180.774,42233400000,29337,2.79929e-07,162.286,4.54285e-05,0.791085,2.21448e-07,3.27434e-06,0.0186329,6270,5370,6800
465606358,288261928,565,3,f,236979000,136.59,39907000000,33617.5,5.76381e-07,246.119,0.000141858,0.290299,1.67323e-07,2.47405e-06,0.0391655,8470,760,7540
465603712,288261928,907,2,f,118958000,0,11206400000,0,0,0,0,0.145724,0,0,0,0,0,0
465600708,288261928,701,1,f,1111910000,0,29783700000,0,0,0,0,1.36209,0,0,0,0,0,0
465602507,288261928,385,2,f,3267990000,83825400,532621000000,92602000000,0.0256505,1104.7,28.3361,4.00328,0.102686,1.51832,1,9440,1180,8050
465600274,288261928,402,1,f,319438000,19379.5,51769300000,4344320,6.06676e-05,224.171,0.0135999,0.391311,2.37399e-05,0.00035102,0.0935295,8070,1450,1640
465600974,288261928,831,1,f,2900700,0,296459000,0,0,0,0,0.00355336,0,0,0,0,0,0
465602437,288261928,361,2,f,527210000,20365.7,79845300000,4541200,3.86292e-05,222.983,0.00861365,0.645832,2.4948e-05,0.000368883,0.1967,7020,320,7050
465602700,288261928,467,2,f,1463260000,13727.5,103821000000,2710840,9.38145e-06,197.475,0.00185261,1.79249,1.68161e-05,0.000248645,0.265205,8380,6010,6160
465599667,288261928,10,1,f,1216990000,20657.5,138007000000,4291210,1.69743e-05,207.731,0.00352609,1.49081,2.53055e-05,0.000374169,0.203386,8590,2560,3900
465601167,288261928,919,1,f,158422000,0,21448700000,0,0,0,0,0.194066,0,0,0,0,0,0
465606031,288261928,422,3,f,236266000,0,8467550000,0,0,0,0,0.289426,0,0,0,0,0,0
465602326,288261928,323,2,f,9696620000,29925.7,699488000000,7362590,3.08619e-06,246.029,0.000759294,11.8784,3.66589e-05,0.000542041,0.169065,9830,1790,6140
465608857,288261928,1009,2,t,0.907072,0.453536,845.392,602.75,0.5,1329,664.5,1.11116e-09,5.55582e-10,8.21487e-09,0.000269044,9270,1670,8070
465608792,288261928,8,2,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465599784,288261928,121,1,f,11001600,0,1245170000,0,0,0,0,0.013477,0,0,0,0,0,0
465603328,288261928,757,2,f,16888500,0,424067000,0,0,0,0,0.0206884,0,0,0,0,0,0
465599737,288261928,74,1,f,89847900,0,14035000000,0,0,0,0,0.110064,0,0,0,0,0,0
465608714,288261928,312782582,3,f,111901000,134970,16226300000,40608000,0.00120616,300.867,0.362894,0.137078,0.000165339,0.00244471,0.378092,9170,1970,9780
465604234,288261928,1047,2,f,363993000,22795.6,79914900000,7838310,6.26265e-05,343.851,0.0215342,0.445892,2.79247e-05,0.000412896,0.147988,6060,1770,9010
465606924,288261928,679,3,f,609556000,0,5716390000,0,0,0,0,0.746706,0,0,0,0,0,0
465607935,288261928,946,3,f,663755000,4382.78,46915200000,932393,6.603e-06,212.74,0.00140472,0.8131,5.3689e-06,7.93849e-05,0.0832845,8030,5050,5580
465600453,288261928,527,1,f,203940000,87613.6,26258000000,17304300,0.000429605,197.507,0.0848497,0.249827,0.000107327,0.00158694,0.124357,7290,2470,910
465601559,288261928,1111,1,f,175828000,0,34972200000,0,0,0,0,0.215389,0,0,0,0,0,0
465604590,288261928,10704,2,f,359207000,0,44655600000,0,0,0,0,0.440029,0,0,0,0,0,0
465608175,288261928,998,3,f,324893000,6801.78,28319200000,1449150,2.09354e-05,213.054,0.00446038,0.397994,8.33218e-06,0.0001232,0.138549,5220,5900,7930
465600977,288261928,832,1,f,504597000,0,1483000000,0,0,0,0,0.618131,0,0,0,0,0,0
465605779,288261928,343,3,f,109275000000,3472380,5249190000000,651393000,3.17765e-05,187.593,0.00596104,133.862,0.00425367,0.062895,0.500724,5590,7050,6680
465608277,288261928,1025,3,f,4437850000,290.329,563878000000,52010.4,6.54211e-08,179.143,1.17197e-05,5.43637,3.55653e-07,5.25871e-06,0.0155172,12410,4970,8540
465608778,288261928,312782640,3,f,32682600,0,5195590000,0,0,0,0,0.0400362,0,0,0,0,0,0
465606879,288261928,665,3,f,1138040000,66162.3,15940100000,9021180,5.81371e-05,136.349,0.00792695,1.3941,8.10488e-05,0.00119839,0.215307,4640,6610,8470
465604134,288261928,1016,2,f,1760170000,379727,59874500000,77950000,0.000215733,205.279,0.0442854,2.15621,0.000465165,0.00687796,0.328811,1600,6300,5980
465600219,288261928,370,1,f,6229390000,0,63142200000,0,0,0,0,7.631,0,0,0,0,0,0
465601907,288261928,121,2,f,11001600,383.091,825601000,85138.5,3.48214e-05,222.241,0.00773874,0.013477,4.69287e-07,6.9389e-06,0.0880801,9530,2380,8940
465606427,288261928,591,3,f,75990600,0,1655200000,0,0,0,0,0.0930885,0,0,0,0,0,0
465599788,288261928,125,1,f,304674000,8274.94,233986000,1449080,2.71599e-05,175.116,0.00475615,0.373226,1.01368e-05,0.000149883,0.257026,5940,6890,4330
465602486,288261928,378,2,f,2634840000,90324.4,375255000000,15654300,3.42808e-05,173.312,0.00594129,3.22768,0.000110647,0.00163604,0.277198,5130,3440,10230
465608437,288261928,1073,3,f,28055100000,3634.56,3468620000000,1030860,1.29551e-07,283.627,3.67441e-05,34.3675,4.45233e-06,6.58325e-05,0.0398781,11310,3390,7710
465601586,288261928,1128,1,f,237541000,0,48922200000,0,0,0,0,0.290987,0,0,0,0,0,0
465603510,288261928,836,2,f,174853000,13103.1,9645740000,3008410,7.49377e-05,229.596,0.0172054,0.214195,1.60513e-05,0.000237335,0.364463,9390,3070,10440
465608303,288261928,1031,3,f,382171000,0,4243250000,0,0,0,0,0.468159,0,0,0,0,0,0
465604446,288261928,1090,2,f,659646000,2458.76,116356000000,552237,3.72739e-06,224.6,0.000837171,0.808066,3.01198e-06,4.45353e-05,0.0544323,4510,4200,9310
465603437,288261928,804,2,f,25382700,0,1191260000,0,0,0,0,0.0310938,0,0,0,0,0,0
465607634,288261928,888,3,f,651694000,10872,54834100000,1964110,1.66827e-05,180.658,0.00301386,0.798325,1.33182e-05,0.000196924,0.149473,8080,4530,10450
465601429,288261928,1038,1,f,550482000,0,89401800000,0,0,0,0,0.674341,0,0,0,0,0,0
465599860,288261928,178,1,f,181889000,1119.91,10078800000,192803,6.15708e-06,172.16,0.00106,0.222814,1.37189e-06,2.02848e-05,0.0265819,7250,3310,3070
465599818,288261928,146,1,f,1153080000,0,7350640000,0,0,0,0,1.41253,0,0,0,0,0,0
465608898,288261928,695,3,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465605784,288261928,344,3,f,410760000,0,52608000000,0,0,0,0,0.503181,0,0,0,0,0,0
465601829,288261928,73,2,f,2775850000,588624,38044900000,163095000,0.000212052,277.078,0.058755,3.40042,0.000721065,0.0106617,0.30697,5190,2610,6910
465602101,288261928,229,2,f,720292000,0,247694000,0,0,0,0,0.882358,0,0,0,0,0,0
465601761,288261928,30,2,f,5502600,0,53775500,0,0,0,0,0.00674068,0,0,0,0,0,0
465599687,288261928,27,1,f,31907700,0,833689000,0,0,0,0,0.0390869,0,0,0,0,0,0
465606336,288261928,545,3,f,13887000,0,1740600000,0,0,0,0,0.0170116,0,0,0,0,0,0
465602000,288261928,164,2,f,577800,0,10808500,0,0,0,0,0.000707805,0,0,0,0,0,0
465607349,288261928,806,3,f,1483250000,19579.6,231558000000,4580460,1.32005e-05,233.94,0.00308813,1.81698,2.3985e-05,0.000354644,0.20265,6590,2160,1320
465600609,288261928,642,1,f,45219600,0,60392000,0,0,0,0,0.055394,0,0,0,0,0,0
465601958,288261928,146,2,f,1153080000,0,7984070000,0,0,0,0,1.41253,0,0,0,0,0,0
465602967,288261928,598,2,f,36933300,11.4329,2078950000,1682.47,3.09557e-07,147.159,4.55542e-05,0.0452433,1.40054e-08,2.07084e-07,0.00475766,8610,3030,9850
465600490,288261928,557,1,f,19995300,2525.63,1023160000,490204,0.000126311,194.092,0.024516,0.0244942,3.0939e-06,4.57466e-05,0.0330277,7810,6630,4960
465601498,288261928,1080,1,f,9941140000,168381,1506520000000,34402900,1.69377e-05,204.316,0.00346066,12.1779,0.000206266,0.00304986,0.336658,8590,5200,3490
465600887,288261928,781,1,f,11709000,0,662694000,0,0,0,0,0.0143435,0,0,0,0,0,0
465604513,288261928,1109,2,f,12127500,0,1961220000,0,0,0,0,0.0148562,0,0,0,0,0,0
465605919,288261928,379,3,f,166442000,0,530233000,0,0,0,0,0.203892,0,0,0,0,0,0
465608827,288261928,695,2,t,61320100,55209200,232744000000,229661000000,0.900344,4159.84,3745.29,0.0751171,0.0676313,1,1,9440,1180,8050
465604160,288261928,1022,2,f,725090000,0,34345400000,0,0,0,0,0.888236,0,0,0,0,0,0
465607489,288261928,843,3,f,843908000,8993.79,92518500000,1498190,1.06573e-05,166.581,0.0017753,1.03379,1.10174e-05,0.000162904,0.215944,9200,5040,3040
465605990,288261928,402,3,f,638876000,48050.1,94759500000,10588600,7.52103e-05,220.365,0.0165737,0.782623,5.88613e-05,0.000870327,0.276901,8090,1590,9800
465608106,288261928,982,3,f,56019600,1013.55,3757380000,178059,1.80927e-05,175.679,0.00317851,0.068624,1.2416e-06,1.83583e-05,0.0920776,7580,2130,5860
465600547,288261928,599,1,f,75195000,0,6916910000,0,0,0,0,0.0921139,0,0,0,0,0,0
465608130,288261928,988,3,f,566278000,12222.2,67179500000,2770230,2.15834e-05,226.656,0.004892,0.693691,1.49722e-05,0.00022138,0.277434,6690,4640,1220
465608683,288261928,312782554,3,f,142772000,54.9048,23464700000,9598.78,3.84562e-07,174.826,6.72313e-05,0.174896,6.72584e-08,9.94486e-07,0.0122057,7430,610,8210
465600123,288261928,321,1,f,11973600,0,819905000,0,0,0,0,0.0146677,0,0,0,0,0,0
465601295,288261928,975,1,f,15002100,0,565341000,0,0,0,0,0.0183776,0,0,0,0,0,0
