id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469271882,127651139,247,2,f,3961690000,1153700,1349530000000,656735000,0.000291214,569.242,0.165771,4.85307,0.00141328,0.00925439,0.421201,8860,3080,9970
469272387,127651139,1054,2,f,161693000,11943300,49785800000,8837720000,0.073864,739.973,54.6573,0.198074,0.0146305,0.095803,0.614597,3730,3510,6340
469272398,127651139,1074,2,f,38772900,2008.21,12564100000,462441,5.17943e-05,230.275,0.0119269,0.0474968,2.46006e-06,1.61089e-05,0.04812,8220,1240,9500
469272547,127651139,136,3,f,2160790000,318.968,308129000000,22167.2,1.47617e-07,69.4967,1.02589e-05,2.64697,3.90736e-07,2.5586e-06,0.0126511,10990,5380,6510
469271045,127651139,466,1,f,242354000,370450,35644900000,227802000,0.00152855,614.932,0.939956,0.296883,0.000453802,0.00297156,0.559637,8030,5750,2560
469272723,127651139,417,3,f,913369000,19380.1,315931000000,5360760,2.12183e-05,276.611,0.00586922,1.11888,2.37407e-05,0.000155457,0.104717,7610,1440,8110
469272887,127651139,698,3,f,37808400000,349695000,10274600000000,231724000000,0.00924914,662.644,6.12889,46.3154,0.428377,2.80508,0.77775,5120,6260,8060
469271777,127651139,72,2,f,15252300,69829.4,4787520000,49018000,0.00457828,701.968,3.21381,0.0186841,8.5541e-05,0.000560135,0.307188,5030,5560,6050
469271794,127651139,106,2,f,3254400,0,772030000,0,0,0,0,0.00398664,0,0,0,0,0,0
469272590,127651139,206,3,f,118867000,1874.8,11055000000,148602,1.57723e-05,79.2629,0.00125016,0.145612,2.29663e-06,1.50387e-05,0.125101,10880,7170,5680
469270711,127651139,132,1,f,9461700,199571,1931180000,88825800,0.0210925,445.084,9.38794,0.0115906,0.000244474,0.00160086,0.303813,3850,3350,4890
469272461,127651139,312782620,2,f,76296600,36.2474,21661200000,13066.3,4.75086e-07,360.476,0.000171257,0.0934633,4.44031e-08,2.90758e-07,0.0151009,7560,1450,8120
469273305,127651139,312782554,3,f,142772000,310.41,42071400000,25062.3,2.17416e-06,80.7392,0.00017554,0.174896,3.80252e-07,2.48995e-06,0.0300191,7590,630,8430
469272118,127651139,645,2,f,9046730000,204196,3334520000000,52218300,2.25712e-05,255.727,0.00577207,11.0822,0.00025014,0.00163795,0.198194,13080,2830,7040
469270718,127651139,138,1,f,1082980000,76.1598,214398000000,2904.29,7.03241e-08,38.1342,2.68175e-06,1.32665,9.32957e-08,6.10914e-07,0.0135223,8330,3130,3480
469271809,127651139,129,2,f,590199000,149237,30804900000,21516200,0.000252859,144.174,0.0364557,0.722994,0.000182816,0.0011971,0.190379,5480,4180,6560
469272139,127651139,678,2,f,181660000,164.408,74158700000,159895,9.05029e-07,972.551,0.000880186,0.222534,2.014e-07,1.3188e-06,0.0299249,6880,3310,10130
469271920,127651139,310,2,f,117927000,1220650,15057700000,985568000,0.0103509,807.415,8.35744,0.144461,0.00149529,0.00979139,0.644092,5240,3420,5950
469272151,127651139,695,2,f,93393000000,600773000,28889400000000,395591000000,0.00643274,658.47,4.23577,114.406,0.735947,4.81909,0.77775,5120,6260,8060
469272093,127651139,610,2,f,537454000,20352.2,155146000000,12380600,3.78678e-05,608.318,0.0230357,0.658381,2.49315e-05,0.000163255,0.215109,9320,1170,7180
469270911,127651139,338,1,f,10008000,0,1400930000,0,0,0,0,0.0122598,0,0,0,0,0,0
469272039,127651139,511,2,f,35257500,16.3871,7697850000,4779.51,4.64783e-07,291.664,0.00013556,0.0431904,2.00742e-08,1.31449e-07,0.00513225,8300,2760,5740
469272720,127651139,412,3,f,625502000,1116510,243518000000,974339000,0.00178498,872.666,1.55769,0.76624,0.00136772,0.00895605,0.374046,2340,3260,6860
469272764,127651139,493,3,f,7446240000,1149010000,5102640000000,2263580000000,0.154308,1970.02,303.989,9.12164,1.40754,9.2168,1,4160,5710,6500
469271926,127651139,319,2,f,487648000,21055800,150532000000,15928900000,0.0431784,756.506,32.6647,0.597369,0.0257934,0.168899,0.625488,7910,6260,8890
469272938,127651139,792,3,f,510546000,6104370,34992500000,5899110000,0.0119566,966.374,11.5545,0.625418,0.00747785,0.0489661,0.999812,8430,5040,6360
469271156,127651139,530,1,f,33043500,5061.63,3727250000,1831090,0.000153181,361.758,0.0554144,0.0404783,6.20049e-06,4.06018e-05,0.0842103,5440,3230,5440
469271351,127651139,696,1,f,11501100,704.307,3194750000,139453,6.12382e-05,198.001,0.0121252,0.0140888,8.62776e-07,5.64959e-06,0.0191627,8800,2700,820
469273259,127651139,1120,3,f,43180200,39539.7,11583500000,25167400,0.000915691,636.509,0.582846,0.0528957,4.84362e-05,0.000317167,0.189603,6320,4490,5790
469271692,127651139,1120,1,f,21590100,1497.6,5724670000,816711,6.93653e-05,545.345,0.037828,0.0264479,1.83457e-06,1.2013e-05,0.121201,6470,4580,5600
469272041,127651139,514,2,f,12478500,1430.23,1115020000,109945,0.000114616,76.8724,0.00881079,0.0152862,1.75204e-06,1.14726e-05,0.0730844,13020,4980,6890
469272825,127651139,609,3,f,47633400,105391,11652400000,56947200,0.00221255,540.341,1.19553,0.0583509,0.000129104,0.000845395,0.524101,7500,4490,5350
469270776,127651139,187,1,f,373317000,54307.8,122932000000,30252600,0.000145473,557.059,0.0810373,0.457314,6.6527e-05,0.000435629,0.170242,5170,5060,1860
469270794,127651139,204,1,f,124814000,8298.82,26062400000,1912730,6.64896e-05,230.483,0.0153247,0.152897,1.01661e-05,6.65688e-05,0.0796918,1610,3310,4590
469273061,127651139,970,3,f,137684000,8.8699,10019200000,421.661,6.44222e-08,47.5385,3.06253e-06,0.168663,1.08656e-08,7.11497e-08,0.00533237,11640,5420,5680
469272417,127651139,1105,2,f,87523200,6710070,29370100000,5495040000,0.0766662,818.925,62.7838,0.107216,0.00821983,0.0538247,0.698277,5650,6030,8420
469271908,127651139,290,2,f,3088060000,107234000,753902000000,111160000000,0.0347255,1036.6,35.9966,3.78287,0.131362,0.860179,0.842541,6170,5430,7110
469272171,127651139,726,2,f,2878040000,139504,758441000000,29771500,4.84718e-05,213.409,0.0103443,3.5256,0.000170892,0.00111903,0.222737,9040,4910,8060
469271472,127651139,803,1,f,4626150000,39516600,1004650000000,26705000000,0.008542,675.792,5.77262,5.66704,0.0484079,0.316982,0.827515,4240,6590,4630
469272968,127651139,841,3,f,256838000,264082,5317020000,21028800,0.0010282,79.6297,0.0818754,0.314627,0.0003235,0.00211833,0.325154,10160,7120,5800
469271888,127651139,255,2,f,183545000,13580.9,51561100000,7301210,7.3992e-05,537.61,0.0397788,0.224843,1.66366e-05,0.000108939,0.139718,5810,4240,6790
469272299,127651139,933,2,f,821096000,330738,50094200000,44779100,0.000402801,135.391,0.0545358,1.00584,0.000405154,0.00265301,0.325154,10160,7120,5800
469272487,127651139,27,3,f,63815400,0,8812970000,0,0,0,0,0.0781739,0,0,0,0,0,0
469272681,127651139,347,3,f,133576000,23009.6,30060000000,12322400,0.000172258,535.532,0.0922496,0.163631,2.81867e-05,0.000184571,0.208372,6400,6690,6030
469270668,127651139,96,1,f,264705000,12468.8,70493300000,3710360,4.71046e-05,297.571,0.014017,0.324264,1.52743e-05,0.000100018,0.139829,11750,4990,3480
469270826,127651139,233,1,f,98637300,0,40312100000,0,0,0,0,0.120831,0,0,0,0,0,0
469272135,127651139,672,2,f,11441700000,609672000,4351480000000,718590000000,0.0532852,1178.65,62.8046,14.0161,0.746848,4.89048,0.995635,4640,5840,7680
469272285,127651139,914,2,f,1363500,2622.07,443128000,1570350,0.00192305,598.895,1.1517,0.00167029,3.21204e-06,2.10329e-05,0.0882109,5410,5900,6240
469271515,127651139,862,1,f,483763000,74757.8,134853000000,41129600,0.000154534,550.172,0.0850203,0.592609,9.15783e-05,0.000599668,0.293781,6610,3110,2110
469272850,127651139,643,3,f,43678800,0,13007500000,0,0,0,0,0.0535065,0,0,0,0,0,0
469272376,127651139,1037,2,f,375044000,15802.8,97548800000,4114490,4.21358e-05,260.364,0.0109707,0.459429,1.93584e-05,0.000126762,0.141946,9260,2740,7830
469271843,127651139,181,2,f,172864000,86996.6,46222500000,58065600,0.000503266,667.447,0.335904,0.211758,0.000106571,0.000697842,0.221665,6200,5240,5700
469271598,127651139,974,1,f,729041000,8623.69,286511000000,7146250,1.18288e-05,828.677,0.00980226,0.893076,1.0564e-05,6.91748e-05,0.139513,4610,3760,2030
469270904,127651139,329,1,f,2784240000,36237.2,1092240000000,7811470,1.30151e-05,215.565,0.00280561,3.41069,4.43905e-05,0.000290676,0.133146,7020,1320,1880
469271957,127651139,362,2,f,605311000,679739,151418000000,428985000,0.00112296,631.102,0.708701,0.741506,0.000832681,0.00545252,0.399721,6630,3640,6340
469272117,127651139,643,2,f,21839400,0,6281710000,0,0,0,0,0.0267533,0,0,0,0,0,0
469273450,127651139,323,2,t,55915000,37786600,197439000000,182761000000,0.675786,4836.66,3268.55,0.0684959,0.0462886,0.303105,1,8540,4930,5850
469271711,127651139,312782550,1,f,38745000,114.452,12831000000,8947.48,2.95399e-06,78.1766,0.000230932,0.0474626,1.40204e-07,9.18076e-07,0.0144086,7240,370,3880
469272079,127651139,590,2,f,413608000,184792,118436000000,104309000,0.000446781,564.467,0.252193,0.506669,0.00022637,0.00148231,0.368857,7430,1430,6090
469270684,127651139,114,1,f,87211800,0,15118600000,0,0,0,0,0.106834,0,0,0,0,0,0
469272775,127651139,515,3,f,185920000,71601,45969100000,41048200,0.000385117,573.291,0.220784,0.227752,8.77113e-05,0.000574347,0.182709,5390,6450,6130
469270701,127651139,126,1,f,61705800,9690.24,9547910000,2817920,0.000157039,290.8,0.0456671,0.0755896,1.18705e-05,7.77301e-05,0.162449,7810,6730,5360
469272576,127651139,181,3,f,345728000,114229,91598200000,74532900,0.000330401,652.488,0.215583,0.423517,0.00013993,0.000916284,0.275325,6100,5190,5640
469271894,127651139,266,2,f,51579900,483524,10946000000,234587000,0.00937428,485.162,4.54804,0.0631854,0.000592317,0.00387858,0.34376,5160,4660,6230
469270787,127651139,197,1,f,4483050,427424,1444950000,420173000,0.0953422,983.036,93.7248,0.00549174,0.000523595,0.00342858,0.802251,8450,4670,5630
469273060,127651139,969,3,f,352409000,437159,97304300000,296753000,0.00124049,678.821,0.842068,0.431702,0.00053552,0.00350666,0.479294,2710,4000,6280
469273150,127651139,1037,3,f,750089000,42621.9,203778000000,9986200,5.68225e-05,234.297,0.0133134,0.918859,5.22118e-05,0.000341891,0.185345,9110,1660,4210
469273164,127651139,1046,3,f,133004000,182623,36068000000,97813400,0.00137307,535.602,0.735418,0.16293,0.000223714,0.00146491,0.260996,7870,980,4300
469270997,127651139,422,1,f,118133000,0,17856800000,0,0,0,0,0.144713,0,0,0,0,0,0
469270893,127651139,314,1,f,98857800,286080,24088200000,146383000,0.00289385,511.686,1.48074,0.121101,0.000350448,0.00229479,0.38115,5500,4950,1920
469270964,127651139,386,1,f,2454700000,42799.5,401290000000,7786920,1.74357e-05,181.94,0.00317225,3.00701,5.24294e-05,0.000343315,0.139829,11750,4990,3480
469272901,127651139,721,3,f,859154000,364.353,321117000000,100011,4.24083e-07,274.491,0.000116407,1.05246,4.46332e-07,2.92265e-06,0.0383534,8660,620,7670
469271579,127651139,949,1,f,134100,1.14572,28177200,273.009,8.54379e-06,238.286,0.00203586,0.000164273,1.40351e-09,9.19039e-09,0.00106455,2280,3760,4790
469270845,127651139,249,1,f,9216000,0,2929030000,0,0,0,0,0.0112896,0,0,0,0,0,0
469271917,127651139,304,2,f,239686000,5105120,78630300000,3501130000,0.0212992,685.807,14.6071,0.293616,0.00625377,0.0409506,0.499719,2830,3240,6030
469272493,127651139,38,3,f,225509000,93283.4,47749900000,49452700,0.000413656,530.134,0.219293,0.276249,0.000114272,0.000748271,0.266958,6260,5610,6020
469270746,127651139,158,1,f,23634000,0,1963570000,0,0,0,0,0.0289516,0,0,0,0,0,0
469272451,127651139,312782578,2,f,30312900,3404.07,8959690000,949798,0.000112298,279.018,0.0313331,0.0371333,4.16999e-06,2.73057e-05,0.0602912,9250,2000,9930
469272774,127651139,514,3,f,24957000,2435.14,2020440000,239740,9.75733e-05,98.4501,0.00960611,0.0305723,2.98304e-06,1.95334e-05,0.087668,13000,5010,5480
469271963,127651139,370,2,f,6229390000,260362,846838000000,55444200,4.17957e-05,212.951,0.00890043,7.631,0.000318943,0.00208849,0.504986,11830,7120,6050
469273080,127651139,996,3,f,551914000,2718400,176873000000,1939950000,0.0049254,713.637,3.51495,0.676095,0.00333003,0.0218056,0.483531,4080,4760,9490
469272741,127651139,448,3,f,251978000,251022,90581000000,206094000,0.000996204,821.019,0.817902,0.308674,0.000307502,0.00201357,0.288805,3440,4690,7990
469272579,127651139,187,3,f,746635000,2222810,258796000000,1603810000,0.0029771,721.526,2.14806,0.914627,0.00272294,0.0178302,0.485102,4610,4600,9060
469272598,127651139,218,3,f,975060000,76.3406,188259000000,3000.1,7.82932e-08,39.299,3.07684e-06,1.19445,9.35172e-08,6.12365e-07,0.0135223,8330,3130,3480
469271766,127651139,48,2,f,993168000,10134200,340578000000,7008010000,0.0102039,691.522,7.05622,1.21663,0.0124144,0.0812912,0.539117,4380,2590,6460
469273360,127651139,8,1,t,14159800,4512700,21249100000,14789400000,0.318698,3277.29,1044.47,0.0173457,0.00552805,0.0361985,0.998585,8710,4870,5690
469270991,127651139,414,1,f,34783200,17448.5,8233400000,13227200,0.000501636,758.069,0.380275,0.0426094,2.13744e-05,0.000139963,0.299764,7440,4610,5350
469272020,127651139,469,2,f,17057700,45587.7,2988240000,18318600,0.00267256,401.832,1.07392,0.0208957,5.58449e-05,0.000365681,0.256816,8130,1090,7080
469271859,127651139,209,2,f,63508500,0,6266990000,0,0,0,0,0.0777979,0,0,0,0,0,0
469270672,127651139,100,1,f,158861000,139735,43251200000,100510000,0.000879609,719.286,0.632691,0.194604,0.000171176,0.00112089,0.308868,8480,5060,5680
469270993,127651139,417,1,f,456684000,7842.7,171356000000,3599670,1.71731e-05,458.983,0.00788218,0.559438,9.60731e-06,6.29101e-05,0.0950667,7710,1470,2890
469272203,127651139,788,2,f,322566000,5936770,75432100000,3732430000,0.0184048,628.697,11.5711,0.395144,0.00727254,0.0476217,0.602405,6380,7330,8750
469273251,127651139,1111,3,f,351655000,31249.9,126000000000,21481000,8.88652e-05,687.394,0.0610854,0.430778,3.82811e-05,0.000250671,0.227468,7020,1040,6890
469272004,127651139,442,2,f,220356000,24877.5,52339400000,13100400,0.000112897,526.597,0.0594512,0.269936,3.0475e-05,0.000199555,0.139885,5990,810,5880
469272611,127651139,239,3,f,1890610000,250889,508105000000,157394000,0.000132703,627.346,0.0832508,2.31599,0.000307339,0.00201251,0.284304,5830,4560,6470
469271262,127651139,625,1,f,431601000,0,178846000000,0,0,0,0,0.528712,0,0,0,0,0,0
469272469,127651139,312782652,2,f,7186500,63025.5,1942440000,39363800,0.00876998,624.57,5.47747,0.00880346,7.72062e-05,0.000505558,0.301406,9180,3340,9830
469273069,127651139,981,3,f,490590000,120438,159868000000,22619000,0.000245495,187.807,0.0461058,0.600973,0.000147536,0.000966088,0.185919,6590,2000,10040
469272106,127651139,628,2,f,38655000,5.11383,8529560000,715.321,1.32294e-07,139.88,1.85053e-05,0.0473524,6.26444e-09,4.10205e-08,0.00185666,8330,2880,7520
469273269,127651139,1127,3,f,590981000,496991,150127000000,291366000,0.000840959,586.26,0.493021,0.723952,0.000608814,0.00398661,0.421115,7180,4360,10520
469271890,127651139,258,2,f,974437000,21041700,231719000000,13871100000,0.0215937,659.219,14.235,1.19369,0.0257761,0.168786,0.636935,5200,4020,6490
469271878,127651139,239,2,f,945303000,211529,245595000000,135086000,0.000223768,638.618,0.142902,1.158,0.000259123,0.00169678,0.284304,5830,4560,6470
469272895,127651139,707,3,f,246985000,1997040,61735900000,1137280000,0.00808565,569.485,4.60465,0.302557,0.00244637,0.0160192,0.49063,4000,3480,5870
469272824,127651139,608,3,f,142882000,1692030,38203200000,1081880000,0.0118422,639.395,7.57182,0.175031,0.00207274,0.0135726,0.452296,3700,4020,6930
469273464,127651139,681,2,t,4717640,3030790,14933200000,13600500000,0.642438,4487.46,2882.91,0.00577911,0.00371272,0.0243114,1,8770,4660,5830
469272262,127651139,884,2,f,34492500,1457150,7189550000,975921000,0.0422455,669.745,28.2937,0.0422533,0.00178501,0.0116885,0.502943,7280,5900,9350
469271690,127651139,1114,1,f,34484400,0,13791200000,0,0,0,0,0.0422434,0,0,0,0,0,0
469273034,127651139,935,3,f,493886000,1580900,159803000000,997165000,0.00320094,630.758,2.01902,0.60501,0.0019366,0.0126812,0.412712,2940,2630,5840
469272919,127651139,757,3,f,33777000,10.0315,5615810000,2201.56,2.96993e-07,219.464,6.51793e-05,0.0413768,1.22886e-08,8.04677e-08,0.00506591,9740,4390,6030
469271389,127651139,726,1,f,2878040000,314157,760855000000,74845700,0.000109157,238.243,0.0260058,3.5256,0.000384843,0.00252001,0.223442,8520,2640,3850
469273386,127651139,397,1,t,4018900,735345,2798550000,1641010000,0.182972,2231.61,408.323,0.00492315,0.000900797,0.00589856,0.890694,8780,4850,5540
469272832,127651139,618,3,f,956504000,21267.3,83934000000,5635490,2.22344e-05,264.984,0.00589176,1.17172,2.60524e-05,0.000170595,0.259657,9510,2260,8450
469271671,127651139,1085,1,f,41661900,109588,6997830000,43941800,0.00263042,400.972,1.05472,0.0510358,0.000134246,0.00087906,0.290856,5400,1960,4810
469272384,127651139,1048,2,f,850137000,3254.79,76211600000,537655,3.82855e-06,165.189,0.000632433,1.04142,3.98712e-06,2.61083e-05,0.0758377,11300,6390,5830
469271877,127651139,238,2,f,19225800,0,611161000,0,0,0,0,0.0235516,0,0,0,0,0,0
469270778,127651139,188,1,f,65914200,10.3104,10789700000,5296.9,1.56422e-07,513.742,8.03605e-05,0.0807449,1.26303e-08,8.27049e-08,0.00450761,2070,3260,4670
469272658,127651139,318,3,f,15845400,0,3558380000,0,0,0,0,0.0194106,0,0,0,0,0,0
469272018,127651139,466,2,f,242354000,1221030,31122800000,706600000,0.00503822,578.69,2.91557,0.296883,0.00149577,0.0097945,0.666245,8440,5330,9580
469270728,127651139,146,1,f,1153080000,93235.2,123629000000,41423800,8.08574e-05,444.294,0.0359244,1.41253,0.000114213,0.000747885,0.510201,8920,5120,5330
469272015,127651139,460,2,f,16034400,63296.8,2535140000,35240200,0.00394756,556.745,2.19778,0.0196421,7.75385e-05,0.000507734,0.25489,9530,3800,6320
469272785,127651139,534,3,f,147620000,8285.64,25784400000,3164050,5.61282e-05,381.871,0.0214337,0.180834,1.01499e-05,6.64631e-05,0.129007,10290,4600,4440
469271564,127651139,931,1,f,428795000,99630.5,82771300000,63577000,0.00023235,638.128,0.148269,0.525274,0.000122047,0.000799185,0.321856,8710,6030,4790
469271525,127651139,879,1,f,1548400000,108818,430407000000,45730500,7.0278e-05,420.247,0.0295341,1.89678,0.000133302,0.000872883,0.224558,7360,920,4740
469271996,127651139,429,2,f,595589000,65.7185,93431300000,4867.98,1.10342e-07,74.0732,8.17338e-06,0.729597,8.05052e-08,5.2716e-07,0.012366,12480,6660,7590
469272897,127651139,711,3,f,268049000,69.1545,46502200000,3757.34,2.57992e-07,54.3326,1.40174e-05,0.32836,8.47142e-08,5.54722e-07,0.0135309,12650,4880,6360
469273032,127651139,933,3,f,1642190000,705872,117465000000,108256000,0.000429835,153.365,0.0659217,2.01169,0.000864693,0.00566214,0.325154,10160,7120,5800
469271517,127651139,864,1,f,2470490000,94704.7,479727000000,54322700,3.83343e-05,573.601,0.0219886,3.02635,0.000116013,0.000759672,0.524101,7500,4490,5350
469272071,127651139,577,2,f,212135000,0,96242500000,0,0,0,0,0.259866,0,0,0,0,0,0
469272254,127651139,872,2,f,57940600,3306230,19504100000,5647150000,0.0570625,1708.03,97.4646,0.0709772,0.00405014,0.0265209,0.997817,9120,4030,5720
469270853,127651139,254,1,f,4317840000,325300,1265910000000,155996000,7.53387e-05,479.544,0.0361282,5.28935,0.000398493,0.00260939,0.356808,6120,1650,4950
469273494,127651139,991,2,t,4718460,3031130,14935300000,13602300000,0.642398,4487.55,2882.79,0.00578012,0.00371314,0.0243142,1,8770,4660,5830
469271573,127651139,942,1,f,1023150000,6149890,273375000000,3421780000,0.00601074,556.397,3.34436,1.25336,0.00753361,0.0493312,0.42687,3840,5580,3960
469270916,127651139,344,1,f,205380000,371864,53432900000,200484000,0.00181061,539.132,0.97616,0.25159,0.000455533,0.0029829,0.275079,4710,5240,2340
469273540,127651139,323,3,t,56169700,37881600,198061000000,183299000000,0.674414,4838.72,3263.3,0.0688079,0.046405,0.303867,1,8540,4930,5850
469271531,127651139,889,1,f,371926000,108245,113325000000,48558500,0.00029104,448.596,0.13056,0.455609,0.000132601,0.000868288,0.299557,5490,3280,2410
469272397,127651139,1073,2,f,14027500000,412955,4596780000000,76187400,2.94389e-05,184.493,0.00543127,17.1837,0.000505869,0.00331251,0.274661,12690,4470,8830
469272529,127651139,113,3,f,471650000,132.105,171566000000,20968.5,2.80091e-07,158.726,4.44577e-05,0.577772,1.61829e-07,1.05968e-06,0.0168558,6720,430,3960
469272827,127651139,611,3,f,51624000,4326.27,4995940000,444163,8.38034e-05,102.666,0.0086038,0.0632394,5.29968e-06,3.47031e-05,0.0729002,7550,2530,5520
469272602,127651139,226,3,f,923751000,17758600,226033000000,13397200000,0.0192245,754.404,14.503,1.13159,0.0217543,0.14245,0.737005,4510,5300,6120
469271986,127651139,409,2,f,522107000,9994.55,177548000000,6976090,1.91427e-05,697.989,0.0133614,0.639581,1.22433e-05,8.01711e-05,0.263008,9380,2460,9060
469273264,127651139,1125,3,f,213626000,730212,73391800000,538566000,0.00341818,737.547,2.52107,0.261692,0.000894509,0.00585738,0.590343,3700,4450,7150
469271883,127651139,249,2,f,9216000,31993.4,2564750000,19914700,0.00347151,622.462,2.16088,0.0112896,3.9192e-05,0.000256635,0.421201,8860,3080,9970
469271537,127651139,898,1,f,275842000,132931,61379900000,72521100,0.000481911,545.554,0.262908,0.337906,0.000162841,0.00106631,0.19832,10810,4280,5230
469270934,127651139,363,1,f,203117000,1581100,68705700000,1062270000,0.00778416,671.853,5.22981,0.248819,0.00193685,0.0126828,0.428512,3270,3350,5200
469271224,127651139,599,1,f,75195000,6488.81,17940900000,3352370,8.62931e-05,516.639,0.0445824,0.0921139,7.94879e-06,5.20499e-05,0.182291,6490,4580,5600
469271403,127651139,741,1,f,60775200,9913.8,14638000000,9646700,0.000163122,973.058,0.158728,0.0744496,1.21444e-05,7.95233e-05,0.223518,7420,4520,5260
469272803,127651139,576,3,f,5065200,0,721481000,0,0,0,0,0.00620487,0,0,0,0,0,0
469271625,127651139,1011,1,f,1786040000,44201.6,619625000000,6479790,2.47484e-05,146.596,0.00362802,2.1879,5.41469e-05,0.000354562,0.160407,6840,3400,700
469272889,127651139,701,3,f,2223820000,31338.8,439008000000,14480000,1.40923e-05,462.045,0.0065113,2.72418,3.83901e-05,0.000251384,0.242022,10820,4240,6820
469272710,127651139,393,3,f,1812600,8527.39,472963000,5977040,0.00470451,700.922,3.29749,0.00222044,1.04461e-05,6.84023e-05,0.209486,9600,2530,9120
469273267,127651139,1126,3,f,13437000,25296.1,3050730000,11853800,0.00188257,468.604,0.88218,0.0164603,3.09877e-05,0.000202912,0.195245,7390,6190,5940
469271554,127651139,918,1,f,3698590000,6395180,910393000000,3542840000,0.00172909,553.985,0.957888,4.53077,0.0078341,0.0512989,0.535663,8800,6120,1840
469272459,127651139,312782612,2,f,51101100,0,18260800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469271561,127651139,928,1,f,3152540000,56339.7,1278010000000,15169400,1.78712e-05,269.248,0.00481179,3.86186,6.90161e-05,0.000451928,0.205021,10260,3830,3770
469270617,127651139,39,1,f,1090090000,2502190,368173000000,1515010000,0.00229541,605.474,1.38981,1.33536,0.00306519,0.0200713,0.350278,3510,2640,5000
469271391,127651139,728,1,f,3173700000,54146.7,276328000000,5269060,1.70611e-05,97.3107,0.00166023,3.88778,6.63297e-05,0.000434337,0.1586,11190,3250,4410
469271989,127651139,414,2,f,34783200,49350.7,8566720000,32334600,0.00141881,655.201,0.929604,0.0426094,6.04546e-05,0.000395866,0.230311,7170,5070,6020
469270809,127651139,217,1,f,160678000,3632.25,27202900000,1526790,2.26058e-05,420.341,0.00950215,0.19683,4.44951e-06,2.91361e-05,0.111491,10920,4100,4710
469271275,127651139,634,1,f,109252000,99.2122,20360400000,32155,9.08105e-07,324.103,0.00029432,0.133834,1.21535e-07,7.95829e-07,0.0227211,7760,4170,5180
469271578,127651139,948,1,f,712816000,374871,67004500000,63466400,0.000525901,169.302,0.0890361,0.8732,0.000459217,0.00300702,0.285556,10130,7060,5690
469272330,127651139,973,2,f,146129000,0.0622445,49455600000,5.53198,4.25955e-10,88.875,3.78567e-08,0.179009,7.62496e-11,4.99294e-10,5.14499e-05,9880,1880,9390
469272857,127651139,654,3,f,452430000,0,221906000000,0,0,0,0,0.554227,0,0,0,0,0,0
469271337,127651139,688,1,f,97208600000,131499000,30229600000000,77897700000,0.00135275,592.382,0.801346,119.081,0.161086,1.05482,0.616132,7920,5660,2430
469271651,127651139,1048,1,f,850137000,1299.44,80471000000,104059,1.5285e-06,80.0798,0.000122402,1.04142,1.59181e-06,1.04234e-05,0.0237911,12050,6270,5450
469271413,127651139,753,1,f,423900,929.863,95432400,505047,0.00219359,543.141,1.19143,0.000519278,1.13908e-06,7.45888e-06,0.0648025,7780,5790,5170
469271798,127651139,115,2,f,3266100,6852.57,879675000,4968070,0.00209809,724.994,1.5211,0.00400097,8.3944e-06,5.49678e-05,0.196371,9610,3850,5880
469271544,127651139,906,1,f,99201600,96707,24605700000,45468400,0.000974853,470.166,0.458343,0.121522,0.000118466,0.000775734,0.214159,7480,1090,4620
469271828,127651139,156,2,f,367270000,76004.8,118980000000,50976400,0.000206945,670.699,0.138798,0.449906,9.31059e-05,0.000609671,0.313677,8290,2270,9450
469272304,127651139,939,2,f,8564400,0,1218690000,0,0,0,0,0.0104914,0,0,0,0,0,0
469272820,127651139,601,3,f,109838000,3227.06,35065800000,2643740,2.93802e-05,819.241,0.0240695,0.134551,3.95315e-06,2.58858e-05,0.127832,8150,1930,9200
469272303,127651139,938,2,f,363824000,45136,21789500000,2794500,0.00012406,61.9129,0.00768092,0.445685,5.52916e-05,0.000362058,0.100023,11990,6920,7150
469272580,127651139,188,3,f,131828000,9464.56,22583800000,5814460,7.17946e-05,614.34,0.0441063,0.16149,1.15941e-05,7.59199e-05,0.126994,2040,3220,6880
469270649,127651139,73,1,f,2775850000,1105660,218356000000,323923000,0.000398315,292.967,0.116693,3.40042,0.00135444,0.00886907,0.422488,7700,5510,2780
469273148,127651139,1035,3,f,708674000,1950.67,297669000000,1507740,2.75256e-06,772.936,0.00212755,0.868126,2.38957e-06,1.56473e-05,0.128847,6130,4370,10220
469271806,127651139,126,2,f,61705800,143363,9694710000,73115800,0.00232333,510.005,1.18491,0.0755896,0.00017562,0.00114998,0.307234,7520,6550,5970
469272667,127651139,329,3,f,5568470000,247123,2167850000000,89405300,4.4379e-05,361.784,0.0160556,6.82138,0.000302726,0.0019823,0.285814,6700,1780,8120
469270628,127651139,50,1,f,37005300,995.653,7673220000,531616,2.69057e-05,533.937,0.0143659,0.0453315,1.21968e-06,7.98662e-06,0.0782099,7710,3540,5450
469271754,127651139,27,2,f,31907700,0,4374990000,0,0,0,0,0.0390869,0,0,0,0,0,0
