id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468988531,299446445,942,1,f,1023150000,1194.26,143533000000,544598,1.16724e-06,456.014,0.000532276,1.25336,1.46297e-06,2.15113e-05,0.0435645,3220,5060,4210
468990101,299446445,1030,2,f,94052700,12033.4,14840500000,723047,0.000127944,60.0865,0.00768768,0.115215,1.4741e-05,0.00021675,0.166404,5500,760,7520
468991130,299446445,709,3,f,2161280000,370.692,288174000000,45262.1,1.71515e-07,122.101,2.09422e-05,2.64757,4.54098e-07,6.67703e-06,0.0181704,7520,4440,3740
468990815,299446445,427,3,f,562063000,50943.8,88208500000,17404900,9.06373e-05,341.649,0.0309661,0.688527,6.24062e-05,0.000917616,0.272334,9930,2660,9670
468991061,299446445,649,3,f,20739600,6699.05,3278580000,2069150,0.000323008,308.872,0.099768,0.025406,8.20634e-06,0.000120665,0.0713901,7960,2050,9110
468992212,299446445,312782574,2,t,4077880,1670640,5910450000,4500330000,0.409684,2693.77,1103.59,0.00499541,0.00204654,0.0300922,0.969825,9240,2450,9250
468988685,299446445,1045,1,f,46372500,36.4569,6755810000,7665.1,7.86174e-07,210.251,0.000165294,0.0568063,4.46596e-08,6.56672e-07,0.00829429,9480,2690,2150
468988756,299446445,1105,1,f,87523200,0,14030100000,0,0,0,0,0.107216,0,0,0,0,0,0
468989953,299446445,903,2,f,41083200,200.907,2965760000,10548.6,4.89024e-06,52.5047,0.000256761,0.0503269,2.46111e-07,3.6188e-06,0.0167878,12770,4800,7100
468987768,299446445,332,1,f,670500,0,96415300,0,0,0,0,0.000821363,0,0,0,0,0,0
468991230,299446445,720,3,f,328666000,6.93214,15104300000,517.571,2.10918e-08,74.6625,1.57476e-06,0.402615,8.49187e-09,1.24864e-07,0.00171555,13010,4980,6470
468989991,299446445,929,2,f,38210400,0,2569850000,0,0,0,0,0.0468077,0,0,0,0,0,0
468988535,299446445,944,1,f,416334000,770.753,80775000000,54987.3,1.85129e-06,71.3423,0.000132075,0.510009,9.44172e-07,1.3883e-05,0.0330156,13130,2890,4400
468989396,299446445,460,2,f,16034400,354.132,1535050000,15473,2.20858e-05,43.6928,0.000964988,0.0196421,4.33812e-07,6.37873e-06,0.0159635,10380,3760,6690
468991743,299446445,1000,3,f,560162000,2997.93,9512030000,147332,5.3519e-06,49.1446,0.000263017,0.686198,3.67246e-06,5.39996e-05,0.0511368,8870,4880,6100
468990818,299446445,430,3,f,1241860000,2249890,241754000000,1900430000,0.0018117,844.68,1.53031,1.52128,0.00275611,0.0405257,0.579422,9250,1320,7020
468989180,299446445,289,2,f,409381000,839955,84455500000,386579000,0.00205177,460.237,0.9443,0.501492,0.00102895,0.0151295,0.82116,9100,3240,9950
468988621,299446445,1002,1,f,1028330000,17615.8,229007000000,2637750,1.71305e-05,149.738,0.00256508,1.2597,2.15794e-05,0.000317301,0.209999,7620,3470,1640
468989058,299446445,146,2,f,1153080000,354.606,42736800000,13231,3.07529e-07,37.3118,1.14745e-05,1.41253,4.34393e-07,6.38728e-06,0.0157825,9910,5250,6470
468991421,299446445,847,3,f,655142000,177.285,162453000000,81731.8,2.70606e-07,461.018,0.000124754,0.802549,2.17175e-07,3.19332e-06,0.0698128,8620,2960,10010
468991944,299446445,1099,3,f,3020710000,52905000,179823000000,31311300000,0.0175141,591.84,10.3655,3.70038,0.0648087,0.952942,0.78902,9410,4150,9560
468991702,299446445,981,3,f,490590000,95219.8,81319000000,12611500,0.000194092,132.446,0.0257068,0.600973,0.000116644,0.00171513,0.197705,6810,1810,1480
468988295,299446445,773,1,f,158576000,0,20076000000,0,0,0,0,0.194256,0,0,0,0,0,0
468988510,299446445,930,1,f,184288000,0,24271800000,0,0,0,0,0.225753,0,0,0,0,0,0
468988397,299446445,848,1,f,460051000,205534,2106380000,27844800,0.000446762,135.476,0.0605254,0.563563,0.000251779,0.00370213,0.319051,5750,6930,4540
468987566,299446445,93,1,f,27935100,8523.89,29707300,477462,0.000305132,56.0146,0.0170918,0.0342205,1.04418e-05,0.000153535,0.0851355,8970,6130,3710
468988086,299446445,582,1,f,164044000,1031.6,30188000000,501518,6.28853e-06,486.158,0.00305722,0.200954,1.2637e-06,1.85814e-05,0.068713,2950,3860,5050
468989643,299446445,639,2,f,258053000,19700.3,40101700000,6050270,7.63421e-05,307.115,0.0234458,0.316115,2.41329e-05,0.000354849,0.114444,6620,6810,7830
468990513,299446445,171,3,f,448555000,151169,88250900000,97172800,0.000337013,642.81,0.216635,0.549479,0.000185182,0.0027229,0.294372,3180,3560,5710
468989024,299446445,111,2,f,755810000,14127,131382000000,2897090,1.86912e-05,205.074,0.00383309,0.925867,1.73056e-05,0.00025446,0.0898859,5030,4980,9000
468990394,299446445,68,3,f,565819000,57423.1,85023100000,6275220,0.000101487,109.28,0.0110905,0.693129,7.03433e-05,0.00103432,0.10347,2100,3700,7760
468987580,299446445,118,1,f,46583100,19971,2996990000,8761440,0.000428717,438.708,0.188082,0.0570643,2.44645e-05,0.000359724,0.207669,7220,5310,5680
468990159,299446445,1090,2,f,659646000,0,160655000000,0,0,0,0,0.808066,0,0,0,0,0,0
468989968,299446445,911,2,f,3096900,0,138167000,0,0,0,0,0.0037937,0,0,0,0,0,0
468991385,299446445,821,3,f,1856780000,139590,378781000000,60067900,7.51782e-05,430.317,0.0323505,2.27456,0.000170998,0.00251434,0.300072,9640,1150,6920
468990567,299446445,222,3,f,14734800,315.774,313652000,19237.6,2.14305e-05,60.9219,0.00130559,0.0180501,3.86823e-07,5.68782e-06,0.0190121,11990,6690,5740
468991886,299446445,1066,3,f,187317000,0,38551500000,0,0,0,0,0.229463,0,0,0,0,0,0
468991916,299446445,1085,3,f,83323800,0,7011690000,0,0,0,0,0.102072,0,0,0,0,0,0
468988999,299446445,83,2,f,233144000,4900.19,10549900000,258228,2.10179e-05,52.6976,0.00110759,0.285602,6.00274e-06,8.82638e-05,0.036807,12240,7300,6340
468989536,299446445,600,2,f,423266000,19699.9,80855600000,7555290,4.65425e-05,383.52,0.01785,0.518501,2.41323e-05,0.00035484,0.15783,8830,2190,10140
468992145,299446445,567,2,t,116889000,55275300,225009000000,190764000000,0.472886,3451.16,1632,0.143189,0.0677122,0.995635,1,9240,4130,9110
468991796,299446445,1022,3,f,1450180000,4365.26,152840000000,468976,3.01015e-06,107.434,0.000323392,1.77647,5.34745e-06,7.86285e-05,0.12686,7000,4730,8540
468989836,299446445,805,2,f,78416100,1315.49,14114100000,116093,1.67758e-05,88.2509,0.00148048,0.0960597,1.61147e-06,2.3695e-05,0.0190201,9420,480,6980
468988088,299446445,587,1,f,13647600,0,1102740000,0,0,0,0,0.0167183,0,0,0,0,0,0
468990057,299446445,972,2,f,790097000,739937,153253000000,518616000,0.000936513,700.893,0.656395,0.967869,0.000906422,0.013328,0.454458,3510,2820,6340
468992102,299446445,312782628,3,f,947481000,16373100,185684000000,9208060000,0.0172807,562.389,9.71847,1.16066,0.0200571,0.294918,0.955277,9240,2660,9370
468989928,299446445,884,2,f,34492500,17887.2,3781280000,6965970,0.000518582,389.439,0.201956,0.0422533,2.19118e-05,0.00032219,0.189772,6410,5720,9110
468987833,299446445,380,1,f,11023200,143.786,143198000,10245,1.3044e-05,71.2512,0.0009294,0.0135034,1.76138e-07,2.58993e-06,0.0173451,12770,4760,4480
468991340,299446445,786,3,f,125139000,716879,18242700000,283218000,0.00572865,395.07,2.26322,0.153296,0.000878177,0.0129126,0.459702,8930,2720,9610
468989764,299446445,737,2,f,121828000,13122800,15174400000,5883610000,0.107716,448.348,48.2945,0.149239,0.0160755,0.236373,0.731019,5430,4650,6010
468990293,299446445,10,3,f,2433980000,24354.7,392146000000,3527390,1.00061e-05,144.834,0.00144923,2.98162,2.98344e-05,0.000438684,0.1335,8750,2630,7620
468991873,299446445,1060,3,f,37839600,201.645,707629000,14460.8,5.32894e-06,71.7143,0.000382161,0.0463535,2.47015e-07,3.63209e-06,0.0220277,8870,4610,5760
468990440,299446445,117,3,f,256304000,41367.4,916953000,5046200,0.0001614,121.985,0.0196883,0.313972,5.0675e-05,0.000745122,0.170042,5080,6940,6070
468987772,299446445,335,1,f,120500000,0,18078000000,0,0,0,0,0.147613,0,0,0,0,0,0
468992191,299446445,983,2,t,479161,180267,645498000,486535000,0.376213,2698.98,1015.39,0.000586973,0.000220827,0.00324702,0.913009,9210,2610,9300
468988052,299446445,515,1,f,92960100,1.39025,11282300000,88.6979,1.49553e-08,63.8,9.54151e-07,0.113876,1.70306e-09,2.50416e-08,0.000891966,5370,6840,5430
468988409,299446445,857,1,f,216560000,0,31936000000,0,0,0,0,0.265286,0,0,0,0,0,0
468991067,299446445,654,3,f,452430000,0,122434000000,0,0,0,0,0.554227,0,0,0,0,0,0
468991876,299446445,1061,3,f,60507000,4920.66,8345710000,1955820,8.13239e-05,397.471,0.0323239,0.0741211,6.02781e-06,8.86325e-05,0.0926787,7940,2650,6400
468990095,299446445,1022,2,f,725090000,3130.74,79156000000,386009,4.31773e-06,123.296,0.000532359,0.888236,3.83516e-06,5.63919e-05,0.12686,7000,4730,8540
468987627,299446445,188,1,f,65914200,0,7187530000,0,0,0,0,0.0807449,0,0,0,0,0,0
468989869,299446445,836,2,f,174853000,130799,25275200000,39731400,0.000748051,303.759,0.227227,0.214195,0.000160229,0.00235599,0.188101,8750,4070,10700
468990444,299446445,119,3,f,1439070000,142902,286132000000,27212600,9.93016e-05,190.428,0.0189099,1.76286,0.000175055,0.002574,0.253198,4510,5330,1850
468991009,299446445,612,3,f,588442000,22008.2,46315300000,2844540,3.74008e-05,129.249,0.00483403,0.720841,2.69601e-05,0.000396419,0.0918432,9300,5120,3610
468989161,299446445,272,2,f,30553200,11826,2085530000,6658970,0.000387061,563.081,0.217947,0.0374277,1.44868e-05,0.000213013,0.237946,5190,5920,5870
468988549,299446445,952,1,f,817575000,627.277,113573000000,434856,7.67241e-07,693.244,0.000531885,1.00153,7.68414e-07,1.12987e-05,0.0435645,3220,5060,4210
468990130,299446445,1062,2,f,104202000,308.966,13684100000,91920,2.96507e-06,297.508,0.000882133,0.127647,3.78484e-07,5.5652e-06,0.05471,7920,2060,9110
468988921,299446445,7,2,f,496574000,770.587,36766800000,39433.8,1.55181e-06,51.1737,7.94118e-05,0.608303,9.43969e-07,1.38801e-05,0.0417294,9650,5810,7610
468990147,299446445,1081,2,f,42624900,133161,5731780000,70294000,0.00312403,527.886,1.64913,0.0522155,0.000163123,0.00239854,0.376257,3800,3680,6360
468988592,299446445,981,1,f,245295000,30569.7,42097300000,4866930,0.000124624,159.208,0.0198411,0.300486,3.74479e-05,0.000550631,0.197705,6810,1810,1480
468989350,299446445,421,2,f,67813200,554534,11661300000,251630000,0.00817737,453.769,3.71064,0.0830712,0.000679304,0.00998843,0.328289,9560,1970,9660
468990708,299446445,337,3,f,1775900000,20907.7,404224000000,1900290,1.1773e-05,90.8898,0.00107005,2.17548,2.56119e-05,0.000376595,0.166404,5500,760,7520
468988852,299446445,182305697,1,f,204459000,0.0780557,43971200000,10.6936,3.81766e-10,137,5.2302e-08,0.250463,9.56182e-11,1.40596e-09,8.67285e-05,5070,1710,2370
468988914,299446445,1,2,f,13276800,146164,1172550000,61217300,0.011009,418.826,4.61084,0.0162641,0.000179051,0.00263275,0.492712,7630,6380,6640
468991519,299446445,907,3,f,237917000,0,39369800000,0,0,0,0,0.291448,0,0,0,0,0,0
468988654,299446445,1021,1,f,561557000,0,93215700000,0,0,0,0,0.687907,0,0,0,0,0,0
468989610,299446445,616,2,f,132114000,0,9698310000,0,0,0,0,0.161839,0,0,0,0,0,0
468989248,299446445,338,2,f,10008000,21798.9,713242000,7468190,0.00217814,342.595,0.746222,0.0122598,2.67036e-05,0.000392648,0.262769,5920,3280,5880
468991963,299446445,1107,3,f,676643000,7715.69,30995600000,401215,1.14029e-05,51.9999,0.000592949,0.828888,9.45172e-06,0.000138977,0.0359286,12810,6770,6710
468989078,299446445,177,2,f,9795600,0,925709000,0,0,0,0,0.0119996,0,0,0,0,0,0
468991985,299446445,1123,3,f,673843000,33218.6,713391000,2024090,4.92972e-05,60.9325,0.0030038,0.825457,4.06928e-05,0.000598344,0.119128,11280,6090,3150
468992007,299446445,1139,3,f,205457000,510047,35164700000,337373000,0.00248249,661.454,1.64206,0.251685,0.000624807,0.00918712,0.413245,6010,6980,7620
468992139,299446445,502,2,t,86333900,46723600,196137000000,171940000000,0.541196,3679.94,1991.57,0.105759,0.0572364,0.8416,1,9240,4130,9110
468992171,299446445,786,2,t,2150.86,457.81,868143,374699,0.212849,818.46,174.209,2.63481e-06,5.60817e-07,8.24622e-06,0.0804961,9040,2820,9610
468987524,299446445,10,1,f,1216990000,8852.04,197068000000,1230210,7.27372e-06,138.975,0.00101087,1.49081,1.08437e-05,0.000159446,0.077945,8640,2580,3830
468988555,299446445,958,1,f,278708000,11852.7,26991600000,4178220,4.25273e-05,352.513,0.0149914,0.341417,1.45195e-05,0.000213494,0.230156,6540,3240,5350
468991866,299446445,1057,3,f,2666730000,118115,523139000000,19647500,4.42923e-05,166.342,0.00736766,3.26674,0.000144691,0.00212753,0.171188,4670,4670,1430
468988073,299446445,558,1,f,149467000,46186.6,19014100000,8374160,0.00030901,181.312,0.056027,0.183097,5.65786e-05,0.000831928,0.13433,5470,2540,1350
468987878,299446445,423,1,f,625668000,9703.13,172708000000,2779150,1.55084e-05,286.418,0.00444189,0.766444,1.18863e-05,0.000174776,0.18958,7810,4400,1870
468989775,299446445,753,2,f,423900,4082.65,53741100,1798970,0.00963117,440.637,4.24384,0.000519278,5.00125e-06,7.3538e-05,0.26231,7750,5870,5930
468991625,299446445,949,3,f,268200,0,32111200,0,0,0,0,0.000328545,0,0,0,0,0,0
468990073,299446445,991,2,f,2784590000,53903600,169215000000,31910300000,0.0193578,591.989,11.4596,3.41113,0.0660319,0.970928,0.78902,9410,4150,9560
468989997,299446445,932,2,f,257371000,1577.59,3399770000,73155.6,6.12963e-06,46.3717,0.000284241,0.31528,1.93255e-06,2.8416e-05,0.0621474,13020,4990,6840
468989398,299446445,461,2,f,14782500,125.969,2329120000,37516.3,8.5215e-06,297.821,0.00253788,0.0181086,1.54312e-07,2.26899e-06,0.0282863,7320,1220,7290
468991655,299446445,962,3,f,2937140000,314.853,606193000000,48933,1.07197e-07,155.415,1.66601e-05,3.598,3.85695e-07,5.67124e-06,0.0350342,4060,1160,5110
468988139,299446445,648,1,f,2417570000,0,573086000000,0,0,0,0,2.96153,0,0,0,0,0,0
468991440,299446445,863,3,f,379701000,2459.86,5518140000,119432,6.47842e-06,48.5522,0.000314542,0.465134,3.01333e-06,4.43078e-05,0.0511368,8870,4880,6100
468987560,299446445,78,1,f,418124000,210596,1722490000,15616900,0.00050367,74.1555,0.0373499,0.512202,0.000257981,0.00379333,0.281126,8760,6400,4180
468988072,299446445,557,1,f,19995300,56938.1,1904560000,26063900,0.00284757,457.759,1.3035,0.0244942,6.97492e-05,0.00102559,0.41868,7530,6130,5460
468990165,299446445,1094,2,f,103891000,0,26829700000,0,0,0,0,0.127266,0,0,0,0,0,0
468991282,299446445,754,3,f,3417520000,1549810,550260000000,720529000,0.000453491,464.914,0.210834,4.18646,0.00189852,0.0279157,0.52835,3880,6730,6190
468990174,299446445,1101,2,f,295286000,18505.2,61796000000,9260020,6.26689e-05,500.401,0.0313595,0.361725,2.26689e-05,0.000333322,0.342728,3990,4510,8060
468989707,299446445,692,2,f,297112000,159600,54962800000,84399400,0.000537173,528.817,0.284066,0.363962,0.00019551,0.00287477,0.47549,7930,4620,10230
468988188,299446445,688,1,f,97984300000,3780230,18972500000000,1241870000,3.858e-05,328.516,0.0126741,120.031,0.00463078,0.0680907,0.821935,9450,4510,2630
468990544,299446445,202,3,f,1221830000,67.4522,144179000000,4188.6,5.52058e-08,62.0973,3.42813e-06,1.49674,8.26289e-08,1.21497e-06,0.0103167,10880,5060,4020
468991479,299446445,893,3,f,120206000,0,13105100000,0,0,0,0,0.147252,0,0,0,0,0,0
468988527,299446445,939,1,f,8564400,0,335302000,0,0,0,0,0.0104914,0,0,0,0,0,0
468990099,299446445,1027,2,f,80088300,317315,14609100000,145631000,0.00396206,458.948,1.81838,0.0981082,0.00038871,0.00571557,0.402307,8910,3090,9940
468987643,299446445,215,1,f,517904000,0,70957500000,0,0,0,0,0.634433,0,0,0,0,0,0
468990477,299446445,143,3,f,19692000,0,678731000,0,0,0,0,0.0241227,0,0,0,0,0,0
468987631,299446445,196,1,f,95487300,2862.46,6602070000,221516,2.99774e-05,77.3868,0.00231985,0.116972,3.50651e-06,5.15595e-05,0.041784,1710,4010,4540
468992067,299446445,312782582,3,f,111901000,262070,22425800000,110625000,0.00234199,422.119,0.9886,0.137078,0.000321036,0.0047205,0.391153,9540,2240,9800
468989240,299446445,332,2,f,670500,7557.63,108669000,3095370,0.0112716,409.569,4.61651,0.000821363,9.2581e-06,0.00013613,0.194175,5790,6240,6280
468987611,299446445,159,1,f,1686130000,120682,278165000000,74319000,7.1573e-05,615.827,0.0440766,2.06551,0.000147835,0.00217375,0.561189,3360,5080,4690
468987638,299446445,207,1,f,20517300,1622.82,1161420000,114378,7.90953e-05,70.4811,0.00557472,0.0251337,1.98796e-06,2.92308e-05,0.0249184,12710,4970,5690
468987912,299446445,451,1,f,116788000,0,19541500000,0,0,0,0,0.143066,0,0,0,0,0,0
468990807,299446445,421,3,f,135626000,559536,24846200000,251957000,0.00412557,450.297,1.85773,0.166142,0.000685432,0.0100785,0.328289,9560,1970,9660
468989299,299446445,375,2,f,7023510000,57360700,1639200000000,61345900000,0.00816696,1069.48,8.73437,8.60379,0.0702669,1.0332,0.940955,8010,3670,9500
468988339,299446445,805,1,f,78416100,1775.67,14796000000,306135,2.26442e-05,172.405,0.00390398,0.0960597,2.1752e-06,3.1984e-05,0.0411238,8040,320,3980
468987727,299446445,303,1,f,325940000,0,65534700000,0,0,0,0,0.399277,0,0,0,0,0,0
468990569,299446445,223,3,f,220826000,55651.8,12648000000,18116200,0.000252017,325.528,0.0820385,0.270512,6.81735e-05,0.00100242,0.266797,6740,6820,5820
468991549,299446445,919,3,f,316843000,29496.9,54995400000,23184300,9.30962e-05,785.99,0.0731727,0.388133,3.61337e-05,0.000531307,0.312128,3620,2880,6410
468990671,299446445,311,3,f,571750000,731472,92873100000,435225000,0.00127936,594.999,0.761216,0.700394,0.000896054,0.0131755,0.405374,7660,5600,9060
468989232,299446445,328,2,f,496158000,0,116243000000,0,0,0,0,0.607794,0,0,0,0,0,0
468990051,299446445,968,2,f,565609000,1445.84,129641000000,198937,2.55625e-06,137.593,0.000351721,0.692871,1.77115e-06,2.60428e-05,0.0262166,12310,4550,7060
468988411,299446445,859,1,f,5989500,811.921,146255000,53413.3,0.000135557,65.7863,0.00891782,0.00733714,9.94603e-07,1.46246e-05,0.0233102,12860,4950,5450
468989040,299446445,121,2,f,11001600,312962,1726950000,129105000,0.0284469,412.526,11.7351,0.013477,0.000383378,0.00563716,0.563401,9110,2320,9110
468989329,299446445,398,2,f,211571000,708.17,5988650000,27662.9,3.3472e-06,39.0625,0.00013075,0.259175,8.67508e-07,1.27558e-05,0.0194108,9770,6720,7020
468990930,299446445,541,3,f,2563270000,3552370,472379000000,1538990000,0.00138587,433.23,0.600402,3.14001,0.00435165,0.0639864,0.82116,9100,3240,9950
468990126,299446445,1060,2,f,18919800,201.645,355900000,14460.8,1.06579e-05,71.7143,0.000764322,0.0231768,2.47015e-07,3.63209e-06,0.0220277,8870,4610,5760
468988871,299446445,312782566,1,f,44199000,0,9923790000,0,0,0,0,0.0541438,0,0,0,0,0,0
468987525,299446445,12,1,f,15424200,0,1559570000,0,0,0,0,0.0188946,0,0,0,0,0,0
468990118,299446445,1052,2,f,207492000,0.19773,10292100000,6.75105,9.52949e-10,34.1429,3.25364e-08,0.254178,2.42219e-10,3.56157e-09,7.35721e-05,9960,4230,7100
468991405,299446445,838,3,f,892604000,573.69,205006000000,78911,6.42715e-07,137.55,8.84054e-05,1.09344,7.0277e-07,1.03335e-05,0.0687248,5220,2760,9970
468990195,299446445,1123,2,f,336921000,9551.68,345556000,830954,2.83499e-05,86.9957,0.00246632,0.412729,1.17008e-05,0.000172048,0.057853,11500,5650,8190
468989620,299446445,622,2,f,37614600,18099.8,5884220000,7988460,0.000481191,441.356,0.212377,0.0460779,2.21723e-05,0.00032602,0.257872,8660,1260,7080
468990886,299446445,494,3,f,119734000,5920.2,18662600000,837206,4.94445e-05,141.415,0.0069922,0.146674,7.25224e-06,0.000106636,0.0845755,8710,2630,7620
468988367,299446445,830,1,f,218139000,63217.8,30154800000,29080700,0.000289805,460.007,0.133312,0.267221,7.74418e-05,0.0011387,0.226277,6770,5680,5490
468990725,299446445,348,3,f,1157160000,23700.3,109685000000,2984240,2.04813e-05,125.916,0.00257893,1.41753,2.90328e-05,0.000426896,0.143341,8550,5760,5960
468989450,299446445,515,2,f,92960100,29912.4,11437000000,15000800,0.000321776,501.49,0.161368,0.113876,3.66427e-05,0.000538791,0.250341,5300,6550,6120
468991505,299446445,902,3,f,200896000,1075910,35016600000,558349000,0.00535554,518.957,2.77929,0.246098,0.00131799,0.0193796,0.696401,9740,2300,9190
468989857,299446445,826,2,f,851212000,15493400,110489000000,10365600000,0.0182015,669.032,12.1774,1.04273,0.0189794,0.279072,0.719548,4060,5260,5980
468987555,299446445,67,1,f,24652800,0,1602470000,0,0,0,0,0.0301997,0,0,0,0,0,0
468987712,299446445,290,1,f,3088060000,549312,289201000000,222108000,0.000177883,404.339,0.0719248,3.78287,0.000672907,0.00989438,0.39795,7580,5270,5280
468987807,299446445,362,1,f,605311000,5291.55,100442000000,3380580,8.74187e-06,638.864,0.00558486,0.741506,6.48215e-06,9.53131e-05,0.104695,6120,3840,5060
468991787,299446445,1018,3,f,2134470000,243970,433399000000,143559000,0.0001143,588.43,0.0672576,2.61473,0.000298863,0.00439447,0.466489,8640,3040,10040
468987623,299446445,181,1,f,172864000,438145,33715200000,285180000,0.00253462,650.881,1.64974,0.211758,0.000536727,0.007892,0.321782,6990,5430,5690
468989797,299446445,773,2,f,158576000,0,21021300000,0,0,0,0,0.194256,0,0,0,0,0,0
468990375,299446445,48,3,f,1986340000,449032,425670000000,278139000,0.00022606,619.42,0.140026,2.43326,0.000550064,0.0080881,0.377459,4500,2950,5960
468990089,299446445,1015,2,f,307039000,20058.6,66143800000,14588000,6.53293e-05,727.267,0.0475119,0.376122,2.45718e-05,0.000361302,0.233474,2980,2970,6360
468990210,299446445,10703,2,f,1805030000,12064200,421853000000,10708200000,0.00668365,887.598,5.93239,2.21116,0.0147786,0.217304,0.913138,9110,3780,8990
468990954,299446445,573,3,f,109660000,331563,26547500000,205698000,0.00302357,620.387,1.87578,0.134333,0.000406165,0.00597222,0.488089,9430,1970,9430
468987585,299446445,125,1,f,304674000,194897,1646630000,27150500,0.00063969,139.307,0.0891131,0.373226,0.000238749,0.00351055,0.319051,5750,6930,4540
468990919,299446445,530,3,f,66087000,16962.1,4584900000,7501430,0.000256663,442.247,0.113508,0.0809566,2.07785e-05,0.000305526,0.45442,5480,3450,6030
468989904,299446445,863,2,f,189850000,716.707,2708590000,34949.3,3.77511e-06,48.7637,0.000184088,0.232567,8.77966e-07,1.29096e-05,0.0511368,8870,4880,6100
468990557,299446445,211,3,f,713878000,8729.47,151181000000,5297840,1.22282e-05,606.892,0.00742122,0.874501,1.06936e-05,0.000157238,0.229227,3020,2590,6070
468990063,299446445,978,2,f,294982000,6421.68,4017730000,334182,2.17697e-05,52.0397,0.00113289,0.361353,7.86656e-06,0.000115669,0.03882,11380,6680,7140
468990536,299446445,194,3,f,3067100000,7538610,244263000000,3838160000,0.0024579,509.134,1.2514,3.7572,0.0092348,0.135788,0.703269,6010,6820,7270
468989966,299446445,910,2,f,46476000,15123.1,7617170000,8942510,0.000325397,591.313,0.192411,0.0569331,1.85258e-05,0.000272403,0.375327,3260,3580,6350
468991606,299446445,942,3,f,2046300000,81938.7,305658000000,42616300,4.00424e-05,520.1,0.020826,2.50672,0.000100375,0.00147591,0.335755,7530,6330,9110
468988665,299446445,1029,1,f,48101400,0,3022460000,0,0,0,0,0.0589242,0,0,0,0,0,0
468991668,299446445,968,3,f,1131220000,3926.22,260705000000,470344,3.47079e-06,119.796,0.000415786,1.38574,4.80962e-06,7.07204e-05,0.0300482,11880,4480,4300
468991403,299446445,836,3,f,349706000,143766,49950300000,40872800,0.000411106,284.3,0.116878,0.42839,0.000176114,0.00258956,0.188101,8750,4070,10700
468988289,299446445,768,1,f,2430380000,978799,133650000000,182101000,0.000402735,186.045,0.0749268,2.97722,0.00119903,0.0176304,0.374988,5220,3750,5450
468988282,299446445,763,1,f,5356800,828.996,273486000,51235.3,0.000154756,61.8041,0.00956454,0.00656208,1.01552e-06,1.49321e-05,0.0253266,4990,6680,5620
468990611,299446445,258,3,f,1948870000,24410900,301359000000,18237000000,0.0125256,747.084,9.3577,2.38737,0.0299033,0.439697,0.729995,4900,4030,5890
468991419,299446445,846,3,f,301516000,0,41332900000,0,0,0,0,0.369357,0,0,0,0,0,0
468988106,299446445,611,1,f,25812000,2326.47,1288880000,230182,9.01312e-05,98.9405,0.00891762,0.0316197,2.84992e-06,4.1905e-05,0.0257183,7380,2650,5320
468988078,299446445,571,1,f,474962000,536054,87799900000,362234000,0.00112862,675.742,0.762658,0.581829,0.000656666,0.00965557,0.321782,6990,5430,5690
468991960,299446445,1106,3,f,380110000,911.686,74669600000,211816,2.39848e-06,232.334,0.00055725,0.465634,1.11682e-06,1.64216e-05,0.0617524,4590,4310,9890
468987751,299446445,321,1,f,11973600,0,1747350000,0,0,0,0,0.0146677,0,0,0,0,0,0
468989544,299446445,607,2,f,603722000,28251.1,53443100000,3024110,4.67949e-05,107.044,0.00500911,0.739559,3.46076e-05,0.000508867,0.110023,11460,5640,8230
468991415,299446445,843,3,f,841466000,18699000,167395000000,15701500000,0.022222,839.693,18.6596,1.0308,0.0229063,0.336813,0.933485,9320,4210,9060
468988848,299446445,182305689,1,f,733643000,11419.4,162205000000,1373290,1.55654e-05,120.259,0.00187187,0.898713,1.39888e-05,0.00020569,0.099773,5500,1180,2770
468987926,299446445,466,1,f,242354000,32549.6,16309900000,5383740,0.000134306,165.401,0.0222144,0.296883,3.98733e-05,0.000586294,0.229687,7220,3030,2660
468989395,299446445,456,2,f,1836900,35994.7,313205000,12529000,0.0195953,348.078,6.82071,0.0022502,4.40935e-05,0.000648347,0.280892,8900,3120,9870
468988107,299446445,612,1,f,294221000,19706.5,29438700000,2757340,6.69785e-05,139.921,0.00937167,0.36042,2.41404e-05,0.000354959,0.0918432,9300,5120,3610
468992259,299446445,567,3,t,116889000,55275300,225009000000,190764000000,0.472886,3451.16,1632,0.143189,0.0677122,0.995635,1,9240,4130,9110
468991068,299446445,656,3,f,1689320000,173634,318635000000,18587100,0.000102784,107.047,0.0110027,2.06941,0.000212702,0.00312756,0.177765,2150,2340,7570
468988974,299446445,51,2,f,515479000,25437.5,81014700000,15194200,4.93473e-05,597.317,0.029476,0.631461,3.11609e-05,0.000458188,0.244277,6190,4740,5920
468989333,299446445,402,2,f,319438000,88454.7,64864100000,36823800,0.000276907,416.301,0.115277,0.391311,0.000108357,0.00159327,0.192433,8330,1930,9140
468992136,299446445,466,2,t,187842,37218.5,153803000,89539900,0.198137,2405.79,476.677,0.000230106,4.55927e-05,0.000670391,0.350834,9450,4020,9510
468988677,299446445,1038,1,f,550482000,0,122747000000,0,0,0,0,0.674341,0,0,0,0,0,0
