id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465123519,300209456,30,2,f,5502600,0,445161000,0,0,0,0,0.00674068,0,0,0,0,0,0
465122848,300209456,143,1,f,9846000,0.641799,1262250000,180.792,6.51837e-08,281.696,1.8362e-05,0.0120614,7.86203e-10,4.24415e-08,0.000579639,11780,6630,4290
465124692,300209456,774,3,f,347546000,0,74012800000,0,0,0,0,0.425744,0,0,0,0,0,0
465123242,300209456,802,1,f,122170000,233.079,13038900000,57687.6,1.90782e-06,247.503,0.000472189,0.149659,2.85522e-07,1.54133e-05,0.0211278,5590,4270,5120
465123981,300209456,810,2,f,129384000,0,29595200000,0,0,0,0,0.158495,0,0,0,0,0,0
465123858,300209456,611,2,f,25812000,658.927,2814510000,147603,2.55279e-05,224.005,0.0057184,0.0316197,8.07186e-07,4.35742e-05,0.0426465,7680,2530,5710
465124790,300209456,927,3,f,41488200,0,6446410000,0,0,0,0,0.050823,0,0,0,0,0,0
465124225,300209456,312782620,2,f,76296600,0,15713400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465124315,300209456,143,3,f,19692000,38326.1,2496350000,14368400,0.00194628,374.898,0.729655,0.0241227,4.69494e-05,0.00253447,0.334964,11890,6720,7090
465124966,300209456,312782652,3,f,14373000,0,2304360000,0,0,0,0,0.0176069,0,0,0,0,0,0
465124935,300209456,182305697,3,f,408919000,37.2008,89843800000,12086.5,9.09736e-08,324.9,2.95573e-05,0.500925,4.5571e-08,2.46005e-06,0.0161644,5690,1130,8590
465124955,300209456,312782608,3,f,238408000,664.604,46953000000,167090,2.78767e-06,251.412,0.000700855,0.29205,8.1414e-07,4.39496e-05,0.0762665,8220,1130,2060
465123267,300209456,842,1,f,682975000,51754.8,141433000000,12604800,7.57784e-05,243.549,0.0184557,0.836644,6.33996e-05,0.00342249,0.225387,9910,1340,4600
465122933,300209456,281,1,f,56241900,18110.8,8879890000,4626050,0.000322017,255.43,0.0822527,0.0688963,2.21858e-05,0.00119765,0.107039,7190,290,4340
465124424,300209456,320,3,f,2059540000,107822,383940000000,26634000,5.23527e-05,247.017,0.012932,2.52293,0.000132082,0.00713019,0.164668,5540,630,6480
465123991,300209456,830,2,f,218139000,0,36831800000,0,0,0,0,0.267221,0,0,0,0,0,0
465123590,300209456,154,2,f,79315200,213087,14611000000,83950700,0.00268658,393.975,1.05844,0.0971611,0.000261031,0.0140912,0.519116,11830,5350,5700
465123823,300209456,556,2,f,232503000,0,51689900000,0,0,0,0,0.284817,0,0,0,0,0,0
465123057,300209456,484,1,f,139653000,12633.8,25663100000,3029190,9.04655e-05,239.769,0.0216909,0.171075,1.54764e-05,0.00083546,0.11146,2250,3130,5650
465123892,300209456,661,2,f,364604000,540076,44395600000,198553000,0.00148127,367.639,0.544573,0.446639,0.000661593,0.0357147,0.399045,10620,6990,6680
465122863,300209456,163,1,f,234126000,0,42588000000,0,0,0,0,0.286804,0,0,0,0,0,0
465124956,300209456,312782612,3,f,102202000,0,24398100000,0,0,0,0,0.125198,0,0,0,0,0,0
465124358,300209456,211,3,f,713878000,0,165219000000,0,0,0,0,0.874501,0,0,0,0,0,0
465123689,300209456,318,2,f,7922700,9070.16,1953870000,4048030,0.00114483,446.302,0.510941,0.00970531,1.11109e-05,0.000599801,0.179524,10950,4930,5960
465122784,300209456,27,1,f,31907700,61.1058,4727100000,13764.2,1.91508e-06,225.252,0.000431376,0.0390869,7.48546e-08,4.04087e-06,0.0114484,7580,3780,3280
465123727,300209456,370,2,f,6204090000,16065600,780766000000,6724060000,0.00258953,418.536,1.08381,7.60001,0.0196804,1.06241,1,12180,6820,5740
465123095,300209456,566,1,f,465023000,2978.11,57225800000,622131,6.40422e-06,208.901,0.00133785,0.569653,3.64818e-06,0.000196939,0.111226,7930,7090,2130
465123581,300209456,141,2,f,995206000,1123.97,150190000000,212539,1.12939e-06,189.097,0.000213563,1.21913,1.37686e-06,7.43271e-05,0.0491609,5280,7020,6700
465123973,300209456,798,2,f,46539900,53780.5,945719000,6379030,0.00115558,118.612,0.137066,0.0570114,6.58811e-05,0.00355645,0.297615,10750,5090,6210
465124195,300209456,1129,2,f,16931900000,809072,3050280000000,199889000,4.7784e-05,247.06,0.0118055,20.7416,0.000991114,0.0535032,0.411289,5700,6990,7060
465123402,300209456,1029,1,f,48101400,0,7377760000,0,0,0,0,0.0589242,0,0,0,0,0,0
465122774,300209456,10,1,f,1216990000,39911.1,304163000000,10833900,3.2795e-05,271.45,0.00890219,1.49081,4.88912e-05,0.00263929,0.164226,8870,2730,3670
465124404,300209456,289,3,f,818762000,0,176140000000,0,0,0,0,1.00298,0,0,0,0,0,0
465123223,300209456,771,1,f,8484380000,6206700,983385000000,2929970000,0.000731544,472.066,0.345337,10.3934,0.00760321,0.410443,0.633106,10200,5340,4910
465123627,300209456,215,2,f,517904000,0,116335000000,0,0,0,0,0.634433,0,0,0,0,0,0
465123879,300209456,639,2,f,258053000,6026.36,38155500000,1190690,2.33532e-05,197.581,0.00461414,0.316115,7.38229e-06,0.000398517,0.100174,6590,7090,7640
465123042,300209456,452,1,f,73296000,4491.6,11002000000,1191480,6.12803e-05,265.269,0.0162557,0.0897876,5.50221e-06,0.000297025,0.0557218,4750,6410,5620
465123986,300209456,821,2,f,928392000,5796.22,178905000000,1380760,6.24329e-06,238.218,0.00148726,1.13728,7.10037e-06,0.000383298,0.0882576,9430,490,7230
465123040,300209456,450,1,f,143347000,16174.4,25267500000,3948450,0.000112834,244.117,0.0275447,0.1756,1.98136e-05,0.0010696,0.0874233,4480,1610,2930
465124545,300209456,528,3,f,46148500000,28348400,9738290000000,14613700000,0.000614287,515.504,0.316668,56.532,0.0347268,1.87466,0.718692,12090,4570,4820
465124576,300209456,590,3,f,827215000,0,194450000000,0,0,0,0,1.01334,0,0,0,0,0,0
465123195,300209456,711,1,f,134024000,31919.7,15323700000,12238600,0.000238163,383.418,0.0913161,0.16418,3.91016e-05,0.00211082,0.211162,12400,4890,4550
465123686,300209456,313,2,f,16405900000,1157550,3355130000000,292047000,7.05569e-05,252.298,0.0178013,20.0972,0.001418,0.0765477,0.56243,8270,4580,6990
465123809,300209456,523,2,f,374384000,0,62042100000,0,0,0,0,0.45862,0,0,0,0,0,0
465123357,300209456,968,1,f,565609000,1850930,137122000000,1058730000,0.00327246,571.998,1.87184,0.692871,0.00226739,0.1224,0.718692,12090,4570,4820
465124613,300209456,642,3,f,90439200,8751.03,5310500000,3420240,9.67614e-05,390.838,0.0378181,0.110788,1.072e-05,0.000578697,0.17715,10280,6930,5010
465124667,300209456,725,3,f,30879000,0,4999860000,0,0,0,0,0.0378268,0,0,0,0,0,0
465123448,300209456,1105,1,f,87523200,0,15678900000,0,0,0,0,0.107216,0,0,0,0,0,0
465123721,300209456,362,2,f,605311000,0,123495000000,0,0,0,0,0.741506,0,0,0,0,0,0
465124715,300209456,814,3,f,206861000,0,44178800000,0,0,0,0,0.253405,0,0,0,0,0,0
465124785,300209456,919,3,f,316843000,0,66225900000,0,0,0,0,0.388133,0,0,0,0,0,0
465124155,300209456,1061,2,f,30253500,0,6910570000,0,0,0,0,0.0370605,0,0,0,0,0,0
465124769,300209456,900,3,f,790081000,4.09195,26826000000,1101.68,5.17915e-09,269.232,1.39439e-06,0.967849,5.01264e-09,2.70597e-07,0.00151251,4990,5180,4790
465124081,300209456,957,2,f,990184000,6439140,238264000000,3247340000,0.00650297,504.312,3.27953,1.21298,0.00788794,0.425814,0.57301,12880,4020,5990
465124597,300209456,619,3,f,353104000,60629.4,60612000000,12585000,0.000171704,207.572,0.0356409,0.432553,7.4271e-05,0.00400936,0.465871,6200,6960,7360
465123186,300209456,699,1,f,68400,0,8296800,0,0,0,0,8.379e-05,0,0,0,0,0,0
465122776,300209456,14,1,f,774000,0,164945000,0,0,0,0,0.00094815,0,0,0,0,0,0
465123414,300209456,1047,1,f,363993000,0,111384000000,0,0,0,0,0.445892,0,0,0,0,0,0
465123672,300209456,290,2,f,3088060000,121485,504780000000,22959700,3.93403e-05,188.991,0.00743498,3.78287,0.00014882,0.00803371,0.411289,5700,6990,7060
465124199,300209456,10704,2,f,359207000,0,72106000000,0,0,0,0,0.440029,0,0,0,0,0,0
465124301,300209456,122,3,f,116098000,10569.8,13121200000,3599150,9.10417e-05,340.513,0.0310009,0.14222,1.2948e-05,0.000698969,0.103495,10150,6970,4610
465123226,300209456,774,1,f,173773000,0,37106200000,0,0,0,0,0.212872,0,0,0,0,0,0
465124672,300209456,733,3,f,1444000000,111.318,331328000000,26706.2,7.70901e-08,239.909,1.84946e-05,1.7689,1.36364e-07,7.36134e-06,0.0097892,7360,3780,3320
465123332,300209456,935,1,f,246943000,106894,50125000000,33750600,0.000432869,315.739,0.136674,0.302505,0.000130945,0.00706879,0.407171,4050,1980,5680
465122884,300209456,202,1,f,610916000,359703,139746000000,239090000,0.000588793,664.689,0.391364,0.748371,0.000440636,0.0237868,0.414156,11410,5100,5210
465123264,300209456,839,1,f,40102200,34761.2,5428640000,13976600,0.000866814,402.077,0.348526,0.0491252,4.25824e-05,0.00229872,0.336254,12480,5140,5330
465123388,300209456,1010,1,f,88750800,0,22461400000,0,0,0,0,0.10872,0,0,0,0,0,0
465123383,300209456,1005,1,f,44724600,0,7262530000,0,0,0,0,0.0547876,0,0,0,0,0,0
465124258,300209456,39,3,f,2180170000,154486,487660000000,48157400,7.08596e-05,311.726,0.0220888,2.67071,0.000189246,0.010216,0.407171,4050,1980,5680
465124489,300209456,422,3,f,236266000,0,41337400000,0,0,0,0,0.289426,0,0,0,0,0,0
465124925,300209456,1126,3,f,13437000,0,1768990000,0,0,0,0,0.0164603,0,0,0,0,0,0
465123534,300209456,59,2,f,65549700,0,11873600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465124311,300209456,136,3,f,2160630000,1216790,271272000000,490729000,0.000563163,403.298,0.227123,2.64678,0.00149057,0.0804652,0.544383,12270,5810,6170
465124950,300209456,312782586,3,f,41171400,0,9189480000,0,0,0,0,0.050435,0,0,0,0,0,0
465123626,300209456,214,2,f,289443000,478.035,52102400000,204890,1.65157e-06,428.61,0.000707879,0.354567,5.85593e-07,3.1612e-05,0.0307911,8930,4630,6330
465124639,300209456,681,3,f,75922200,6957.25,8668020000,2075980,9.16365e-05,298.391,0.0273435,0.0930047,8.52263e-06,0.000460076,0.0716662,8730,4280,5640
465124474,300209456,393,3,f,1812600,0,293582000,0,0,0,0,0.00222044,0,0,0,0,0,0
465124256,300209456,36,3,f,388087000,47167.7,69918800000,11874700,0.000121539,251.756,0.0305981,0.475407,5.77804e-05,0.00311915,0.274679,4480,4550,1600
465124223,300209456,312782612,2,f,51101100,0,12012900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465124694,300209456,778,3,f,1856260000,77.5688,425838000000,16561,4.17877e-08,213.5,8.92169e-06,2.27392,9.50218e-08,5.12955e-06,0.0111451,10010,1930,2880
465123567,300209456,121,2,f,11001600,0,1749330000,0,0,0,0,0.013477,0,0,0,0,0,0
465125023,300209456,997,3,t,74887300,15121900,53248400000,33470600000,0.201929,2213.38,446.946,0.091737,0.0185244,1,1,12260,6810,5650
465122931,300209456,279,1,f,1162800,0,182393000,0,0,0,0,0.00142443,0,0,0,0,0,0
465123365,300209456,978,1,f,294982000,264874,14458100000,45322800,0.000897933,171.111,0.153646,0.361353,0.000324471,0.0175159,0.644679,11810,7090,4260
465124006,300209456,849,2,f,19242000,0,3225230000,0,0,0,0,0.0235715,0,0,0,0,0,0
465124254,300209456,33,3,f,1155390000,585.166,224612000000,139276,5.06467e-07,238.011,0.000120545,1.41535,7.16828e-07,3.86965e-05,0.0254498,10040,1930,2880
465123558,300209456,106,2,f,3254400,0,643137000,0,0,0,0,0.00398664,0,0,0,0,0,0
465124751,300209456,872,3,f,116622000,0,19019200000,0,0,0,0,0.142862,0,0,0,0,0,0
465123617,300209456,201,2,f,792888000,1020.27,192429000000,269388,1.28678e-06,264.035,0.000339755,0.971288,1.24983e-06,6.74696e-05,0.10432,6790,1210,9290
465124987,300209456,8,2,t,34399800,6623860,23012300000,14262800000,0.192555,2153.24,414.618,0.0421397,0.00811423,0.438029,1,12180,6820,5740
465123920,300209456,701,2,f,1111910000,311548,226106000000,145439000,0.000280192,466.826,0.130801,1.36209,0.000381646,0.0206024,0.3778,11040,4480,7570
465124698,300209456,784,3,f,3529520000,531024,144564000000,117770000,0.000150452,221.778,0.0333671,4.32366,0.000650505,0.0351161,0.456136,8650,5750,4370
465124869,300209456,1030,3,f,188105000,23769.2,33648400000,5714680,0.000126361,240.424,0.0303802,0.230429,2.91173e-05,0.00157184,0.12434,5710,630,4010
465123819,300209456,541,2,f,1281640000,5201.39,255317000000,1870620,4.05838e-06,359.639,0.00145955,1.57001,6.3717e-06,0.000343963,0.174253,7640,4100,10840
465124230,300209456,312782640,2,f,16341300,0,3764710000,0,0,0,0,0.0200181,0,0,0,0,0,0
465123635,300209456,230,2,f,16381800,159785,679657000,38625000,0.00975379,241.732,2.3578,0.0200677,0.000195736,0.0105664,0.437634,10880,7210,5730
465124351,300209456,202,3,f,1221830000,480276,277120000000,296698000,0.000393079,617.766,0.242831,1.49674,0.000588338,0.0317602,0.414156,11410,5100,5210
465123273,300209456,849,1,f,19242000,0,3045950000,0,0,0,0,0.0235715,0,0,0,0,0,0
465123440,300209456,1093,1,f,1393020000,977713,147523000000,417324000,0.000701868,426.836,0.299583,1.70645,0.0011977,0.0646553,0.633106,10200,5340,4910
465123938,300209456,731,2,f,458226000,1003.59,95919000000,260375,2.19016e-06,259.444,0.000568224,0.561327,1.2294e-06,6.63664e-05,0.10071,3510,3950,5720
465122859,300209456,157,1,f,301972000,500.481,33202200000,102662,1.65737e-06,205.126,0.000339971,0.369916,6.1309e-07,3.30963e-05,0.0408436,5960,6840,4210
465124317,300209456,146,3,f,2306160000,429982,294079000000,161027000,0.000186449,374.496,0.0698245,2.82505,0.000526728,0.0284343,0.319928,9530,5670,4710
465122865,300209456,165,1,f,275468000,28156.4,54219600000,7405930,0.000102213,263.028,0.0268848,0.337449,3.44916e-05,0.00186196,0.211036,8500,5780,5570
465124324,300209456,155,3,f,959411000,4156.35,230293000000,1157190,4.33219e-06,278.416,0.00120615,1.17528,5.09152e-06,0.000274855,0.0940326,6720,3050,3620
465124844,300209456,997,3,f,448570000000,201961000,81307000000000,68351400000,0.000450233,338.438,0.152376,549.498,0.247402,13.3555,1,12260,6810,5650
465122830,300209456,118,1,f,46583100,0,4166290000,0,0,0,0,0.0570643,0,0,0,0,0,0
465123108,300209456,588,1,f,246776000,152861,58673300000,51757200,0.000619433,338.589,0.209733,0.302301,0.000187255,0.0101086,0.333617,4250,2360,5680
465123642,300209456,239,2,f,945303000,0,228288000000,0,0,0,0,1.158,0,0,0,0,0,0
465124669,300209456,728,3,f,6347400000,36321700,580424000000,10400400000,0.00572229,286.343,1.63854,7.77556,0.044494,2.40192,0.628535,11590,3350,4810
465124754,300209456,877,3,f,180461000,9754.48,18927500000,3228950,5.40532e-05,331.022,0.0178928,0.221064,1.19492e-05,0.000645055,0.137177,10180,4980,6110
465124432,300209456,330,3,f,17400600,0,2655350000,0,0,0,0,0.0213157,0,0,0,0,0,0
465122812,300209456,83,1,f,216811000,2503410,26133900000,1106310000,0.0115465,441.92,5.10263,0.265594,0.00306668,0.165548,1,12260,6810,5650
465122968,300209456,333,1,f,16710300,0,3666140000,0,0,0,0,0.0204701,0,0,0,0,0,0
465123461,300209456,1128,1,f,237541000,0,65159600000,0,0,0,0,0.290987,0,0,0,0,0,0
465123619,300209456,203,2,f,11556900,8249.88,1979690000,4482690,0.000713849,543.364,0.38788,0.0141572,1.01061e-05,0.000545557,0.25542,12020,6140,6670
465123492,300209456,312782620,1,f,76296600,0,16826900000,0,0,0,0,0.0934633,0,0,0,0,0,0
465124297,300209456,118,3,f,93166200,0,8658580000,0,0,0,0,0.114129,0,0,0,0,0,0
465124592,300209456,612,3,f,588442000,5228.28,82091800000,1574940,8.88496e-06,301.235,0.00267646,0.720841,6.40464e-06,0.000345741,0.0989937,9680,3910,3550
465124635,300209456,677,3,f,1716690000,54893.7,378599000000,12733100,3.19765e-05,231.958,0.00741722,2.10294,6.72448e-05,0.00363007,0.279222,4490,4550,1600
465123207,300209456,735,1,f,109950000,41881.7,15076900000,8220510,0.000380915,196.279,0.0747657,0.134689,5.1305e-05,0.00276959,0.183297,8090,3130,580
465123001,300209456,381,1,f,753517000,833.67,135429000000,162820,1.10637e-06,195.305,0.00021608,0.923058,1.02125e-06,5.51298e-05,0.0795103,8930,5210,3930
465123385,300209456,1007,1,f,2464120000,174591,535816000000,62988200,7.08535e-05,360.775,0.0255622,3.01854,0.000213874,0.0115455,0.335719,11860,1420,4140
465123530,300209456,48,2,f,993168000,54595.5,247835000000,16896200,5.49711e-05,309.48,0.0170124,1.21663,6.68795e-05,0.00361035,0.32271,5870,1960,5710
465124881,300209456,1048,3,f,1699070000,4226640,153735000000,1503270000,0.00248762,355.666,0.884759,2.08137,0.00517764,0.279504,0.617744,11670,6080,6190
465124236,300209456,4,3,f,5030110000,105952,1359720000000,39594300,2.10636e-05,373.699,0.00787145,6.16189,0.000129792,0.00700653,0.342911,10120,2580,3710
465124335,300209456,171,3,f,448555000,150741,93391900000,46255600,0.00033606,306.854,0.103122,0.549479,0.000184658,0.00996839,0.263914,3580,3060,5680
465123197,300209456,718,1,f,282429000,28450.3,53707200000,37117500,0.000100734,1304.64,0.131423,0.345976,3.48517e-05,0.00188139,0.784736,6380,3990,3700
465124345,300209456,189,3,f,57481200,0,11690500000,0,0,0,0,0.0704145,0,0,0,0,0,0
465123459,300209456,1126,1,f,6718500,0,855423000,0,0,0,0,0.00823016,0,0,0,0,0,0
465124670,300209456,729,3,f,427540000,0,83618800000,0,0,0,0,0.523736,0,0,0,0,0,0
465124905,300209456,1092,3,f,116771000,2131.35,21303100000,1984500,1.82523e-05,931.101,0.0169947,0.143045,2.6109e-06,0.000140944,0.163708,6310,3980,3720
465123533,300209456,56,2,f,1851910000,0,442755000000,0,0,0,0,2.2686,0,0,0,0,0,0
465124211,300209456,312782562,2,f,75759300,0,18676800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465123998,300209456,840,2,f,2724230000,442306,164060000000,91291600,0.00016236,206.399,0.0335109,3.33719,0.000541825,0.0292493,0.267893,1210,2830,5920
465124740,300209456,851,3,f,579715000,5428.26,115726000000,1398000,9.36366e-06,257.54,0.00241152,0.710151,6.64962e-06,0.000358965,0.0818685,8360,2170,4400
465123622,300209456,207,2,f,20517300,0,1179170000,0,0,0,0,0.0251337,0,0,0,0,0,0
465123896,300209456,669,2,f,6003480000,111187,1222240000000,30678600,1.85204e-05,275.919,0.00511013,7.35426,0.000136204,0.00735267,0.234143,9360,450,7300
465123110,300209456,590,1,f,413608000,0,96770800000,0,0,0,0,0.506669,0,0,0,0,0,0
465123559,300209456,111,2,f,755810000,14373.1,149681000000,3739840,1.90168e-05,260.197,0.00494812,0.925867,1.76071e-05,0.00095048,0.18406,5430,5220,10160
465122877,300209456,188,1,f,65914200,1471.88,7046820000,400042,2.23302e-05,271.79,0.00606913,0.0807449,1.80305e-06,9.7334e-05,0.0577214,2220,3520,4500
465124353,300209456,204,3,f,249628000,0,34181600000,0,0,0,0,0.305794,0,0,0,0,0,0
465123198,300209456,720,1,f,164333000,51336.9,18040100000,16066900,0.000312396,312.969,0.0977704,0.201308,6.28877e-05,0.00339486,0.381561,13060,5130,5510
465124556,300209456,556,3,f,465007000,0,103453000000,0,0,0,0,0.569633,0,0,0,0,0,0
465124214,300209456,312782574,2,f,218830000,468.52,45344500000,122221,2.14102e-06,260.866,0.000558518,0.268067,5.73937e-07,3.09828e-05,0.0248407,9350,1940,9830
465123948,300209456,754,2,f,1708760000,53770.2,282021000000,9791610,3.14674e-05,182.101,0.00573025,2.09323,6.58685e-05,0.00355577,0.294014,5440,7210,8060
465122927,300209456,272,1,f,30553200,0,3568160000,0,0,0,0,0.0374277,0,0,0,0,0,0
465124235,300209456,2,3,f,111479000,0,19578100000,0,0,0,0,0.136562,0,0,0,0,0,0
465123850,300209456,600,2,f,423266000,0,96224200000,0,0,0,0,0.518501,0,0,0,0,0,0
465123765,300209456,437,2,f,529204000,304282,71434100000,131531000,0.00057498,432.266,0.248544,0.648276,0.000372746,0.0201219,0.227153,12400,5680,7380
465122950,300209456,310,1,f,117927000,0,17113300000,0,0,0,0,0.144461,0,0,0,0,0,0
465122862,300209456,162,1,f,52154100,12291.7,9542460000,5463980,0.00023568,444.526,0.104766,0.0638888,1.50573e-05,0.000812838,0.181419,10810,4580,5120
465124232,300209456,312782648,2,f,58298400,0,11916100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465123800,300209456,503,2,f,183317000,192.908,37361800000,34970.7,1.05231e-06,181.282,0.000190766,0.224564,2.36312e-07,1.27568e-05,0.0318389,8710,2790,7680
465123215,300209456,754,1,f,1708760000,43584.1,299292000000,8094070,2.55063e-05,185.712,0.00473681,2.09323,5.33905e-05,0.00288217,0.198299,5480,7280,3480
465122890,300209456,210,1,f,14751000,0.332384,1528130000,99.3828,2.2533e-08,299,6.73736e-06,0.01807,4.07171e-10,2.19802e-08,0.000268145,8070,6050,4840
465123340,300209456,945,1,f,330632000,0,72664000000,0,0,0,0,0.405024,0,0,0,0,0,0
465124730,300209456,839,3,f,80204400,65814.5,11104900000,29965100,0.000820584,455.296,0.373609,0.0982504,8.06227e-05,0.00435225,0.343551,12330,5240,6170
465123076,300209456,523,1,f,374384000,6.2614,63871600000,1567.36,1.67246e-08,250.321,4.18652e-06,0.45862,7.67022e-09,4.14061e-07,0.00210137,4890,6880,5330
465123587,300209456,149,2,f,181114000,0,27777600000,0,0,0,0,0.221865,0,0,0,0,0,0
465123084,300209456,536,1,f,551686000,1327.96,111241000000,346793,2.4071e-06,261.147,0.000628607,0.675815,1.62676e-06,8.78169e-05,0.0733852,6320,6030,3410
465123531,300209456,50,2,f,37005300,0,6350800000,0,0,0,0,0.0453315,0,0,0,0,0,0
465123196,300209456,714,1,f,1800780000,37894.3,395857000000,10311000,2.10433e-05,272.099,0.00572586,2.20595,4.64205e-05,0.00250591,0.229008,2560,4000,4980
465123841,300209456,588,2,f,246776000,54595.5,58218800000,16896200,0.000221235,309.48,0.0684677,0.302301,6.68795e-05,0.00361035,0.32271,5870,1960,5710
465124446,300209456,348,3,f,1157160000,182312,206617000000,74068800,0.000157551,406.274,0.0640089,1.41753,0.000223333,0.0120561,0.402061,9840,4620,4790
465123612,300209456,189,2,f,28740600,0,5704580000,0,0,0,0,0.0352072,0,0,0,0,0,0
465123901,300209456,675,2,f,43911000,253.45,7762060000,66098.2,5.7719e-06,260.794,0.00150528,0.053791,3.10476e-07,1.67604e-05,0.0408525,4560,5020,8570
465123715,300209456,351,2,f,670962000,0.0364717,125924000000,9.70146,5.43573e-11,266,1.4459e-08,0.821928,4.46778e-11,2.41184e-09,2.20634e-05,5650,4030,6840
465124031,300209456,894,2,f,606594000,29003,112108000000,7566580,4.78128e-05,260.89,0.0124739,0.743077,3.55286e-05,0.00191794,0.122814,7690,190,6830
465122860,300209456,158,1,f,23634000,0,2414260000,0,0,0,0,0.0289516,0,0,0,0,0,0
465123685,300209456,311,2,f,285875000,0,53215100000,0,0,0,0,0.350197,0,0,0,0,0,0
465124000,300209456,842,2,f,682975000,120295,124817000000,39153700,0.000176134,325.481,0.0573282,0.836644,0.000147361,0.00795499,0.311722,9120,1740,7230
465123813,300209456,530,2,f,33043500,0,4456250000,0,0,0,0,0.0404783,0,0,0,0,0,0
465124061,300209456,931,2,f,428795000,1158.57,57460600000,377616,2.70193e-06,325.931,0.000880643,0.525274,1.41925e-06,7.66154e-05,0.0787117,8620,6150,6600
465123193,300209456,707,1,f,123493000,47748.4,25026700000,13054900,0.00038665,273.41,0.105714,0.151278,5.84918e-05,0.00315756,0.26402,4080,3410,5640
465123945,300209456,750,2,f,31295700,0,4059230000,0,0,0,0,0.0383372,0,0,0,0,0,0
465123477,300209456,312782558,1,f,31173300,0,7289240000,0,0,0,0,0.0381873,0,0,0,0,0,0
465124622,300209456,656,3,f,1689320000,101657,291798000000,26179500,6.01763e-05,257.528,0.0154971,2.06941,0.00012453,0.00672247,0.320569,5490,640,6470
465123169,300209456,677,1,f,858344000,43921.1,180024000000,10785000,5.11696e-05,245.555,0.0125649,1.05147,5.38034e-05,0.00290446,0.279222,4490,4550,1600
465123043,300209456,453,1,f,13800300000,416621,3380540000000,91239400,3.01892e-05,218.999,0.00661139,16.9054,0.000510361,0.0275507,0.25282,4590,3950,1420
465124131,300209456,1023,2,f,335030000,0,87019400000,0,0,0,0,0.410411,0,0,0,0,0,0
465124435,300209456,333,3,f,33420600,0,7252080000,0,0,0,0,0.0409402,0,0,0,0,0,0
465124462,300209456,374,3,f,191243000,1578.02,32237200000,311851,8.25141e-06,197.622,0.00163066,0.234272,1.93308e-06,0.000104353,0.0778961,8340,5740,6400
465124536,300209456,511,3,f,70515000,0,10679400000,0,0,0,0,0.0863809,0,0,0,0,0,0
465124654,300209456,702,3,f,786838000,0,247808000000,0,0,0,0,0.963876,0,0,0,0,0,0
465123176,300209456,688,1,f,98028800000,3592460,19699300000000,923040000,3.6647e-05,256.938,0.009416,120.085,0.00440077,0.237566,0.413034,4020,3660,5630
465124312,300209456,138,3,f,2165960000,2902.34,424403000000,767410,1.33998e-06,264.41,0.000354304,2.65331,3.55537e-06,0.000191929,0.045266,7210,2880,4810
465124588,300209456,608,3,f,142882000,0,26017200000,0,0,0,0,0.175031,0,0,0,0,0,0
465124520,300209456,477,3,f,39083800000,825353,8136510000000,178325000,2.11175e-05,216.059,0.00456263,47.8776,0.00101106,0.0545798,0.40444,5910,7080,7450
465124568,300209456,577,3,f,424271000,0,122592000000,0,0,0,0,0.519732,0,0,0,0,0,0
465124805,300209456,944,3,f,832667000,109826,183697000000,43298300,0.000131896,394.246,0.0519995,1.02002,0.000134536,0.00726266,0.354699,13160,3080,5370
465123557,300209456,105,2,f,66310200,195.454,6868810000,85069.4,2.94758e-06,435.239,0.0012829,0.08123,2.39432e-07,1.29252e-05,0.0250371,10430,6900,6710
465124529,300209456,494,3,f,119734000,13590.6,24161600000,3810860,0.000113506,280.405,0.0318277,0.146674,1.66485e-05,0.000898732,0.174369,8610,2570,7520
465124579,300209456,595,3,f,154858000,0,15096300000,0,0,0,0,0.189701,0,0,0,0,0,0
465124245,300209456,17,3,f,1885140000,0,552427000000,0,0,0,0,2.3093,0,0,0,0,0,0
465123902,300209456,677,2,f,858344000,10972.6,198575000000,1948020,1.27835e-05,177.534,0.0022695,1.05147,1.34415e-05,0.000725609,0.171105,4520,4310,9910
465124611,300209456,638,3,f,671994000,0,129435000000,0,0,0,0,0.823193,0,0,0,0,0,0
465123221,300209456,767,1,f,1350710000,0,317184000000,0,0,0,0,1.65462,0,0,0,0,0,0
465123697,300209456,328,2,f,496158000,0,109092000000,0,0,0,0,0.607794,0,0,0,0,0,0
465124354,300209456,206,3,f,118867000,21504.9,11390700000,6619830,0.000180916,307.829,0.0556912,0.145612,2.63435e-05,0.0014221,0.299863,11330,6440,5710
465124650,300209456,697,3,f,489785000,22716.2,27117200000,6070930,4.638e-05,267.251,0.0123951,0.599987,2.78274e-05,0.0015022,0.210599,9620,6240,5860
465123311,300209456,908,1,f,92196000,0.978465,7818680000,262.229,1.06129e-08,268,2.84425e-06,0.11294,1.19862e-09,6.4705e-08,0.00108718,5000,5180,4790
