id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468434724,293700454,470,2,f,84277800,0,7555560000,0,0,0,0,0.10324,0,0,0,0,0,0
468434020,293700454,1060,1,f,18919800,0,220205000,0,0,0,0,0.0231768,0,0,0,0,0,0
468433469,293700454,171,1,f,224277000,369.265,52482500000,49651.3,1.64647e-06,134.46,0.000221383,0.27474,4.5235e-07,7.23499e-06,0.0743631,3510,1910,5680
468435362,293700454,827,2,f,210684000,0,47471500000,0,0,0,0,0.258088,0,0,0,0,0,0
468437110,293700454,333,3,f,33420600,47.6051,5403800000,5065.19,1.42442e-06,106.4,0.000151559,0.0409402,5.83163e-08,9.32725e-07,0.0040796,4420,3810,5630
468437395,293700454,445,3,f,462146000,1787.84,9483640000,95388,3.86856e-06,53.3538,0.000206402,0.566129,2.1901e-06,3.5029e-05,0.0269985,11590,5900,3630
468433557,293700454,319,1,f,487648000,0,87332200000,0,0,0,0,0.597369,0,0,0,0,0,0
468434053,293700454,1114,1,f,34484400,0,8436420000,0,0,0,0,0.0422434,0,0,0,0,0,0
468435993,293700454,1125,2,f,106813000,0,22959500000,0,0,0,0,0.130846,0,0,0,0,0,0
468436355,293700454,6,3,f,2189590000,113278,22814400000,15575700,5.17347e-05,137.501,0.00711355,2.68224,0.000138765,0.00221944,0.328716,6440,4260,8050
468433968,293700454,983,1,f,6416330000,22073600,183530000000,5094860000,0.00344023,230.812,0.794046,7.86,0.0270402,0.432487,0.752887,5690,2200,4640
468435676,293700454,966,2,f,205574000,0,30350200000,0,0,0,0,0.251829,0,0,0,0,0,0
468438911,293700454,1035,3,f,708674000,5001730,178239000000,3736730000,0.00705786,747.087,5.27284,0.868126,0.00612712,0.0979986,0.607643,6190,3590,10260
468435833,293700454,1048,2,f,850137000,0,11026200000,0,0,0,0,1.04142,0,0,0,0,0,0
468437167,293700454,351,3,f,1341920000,436.721,247928000000,22728.9,3.25444e-07,52.0443,1.69375e-05,1.64386,5.34984e-07,8.55666e-06,0.0175928,5650,4000,4690
468436792,293700454,186,3,f,289037000,395.364,22908500000,29289.6,1.36787e-06,74.0825,0.000101335,0.35407,4.84321e-07,7.74635e-06,0.0209893,6990,2980,5020
468434196,293700454,143,2,f,9846000,0,248853000,0,0,0,0,0.0120614,0,0,0,0,0,0
468434269,293700454,229,2,f,691862000,85736.8,1284000000,8197990,0.000123922,95.6181,0.0118492,0.847531,0.000105028,0.00167984,0.147896,12870,4920,7190
468435590,293700454,929,2,f,38210400,1355770,2267570000,276245000,0.0354816,203.756,7.22958,0.0468077,0.00166081,0.0265634,0.57952,6050,2770,8780
468435818,293700454,1038,2,f,550482000,5229240,120916000000,2544380000,0.00949939,486.568,4.62209,0.674341,0.00640582,0.102456,0.6605,6210,2310,8350
468434007,293700454,1038,1,f,550482000,37119.9,117231000000,14989700,6.74316e-05,403.82,0.0272302,0.674341,4.54719e-05,0.000727288,0.252586,6470,2930,2220
468439228,293700454,312782640,3,f,32682600,0,8286540000,0,0,0,0,0.0400362,0,0,0,0,0,0
468435283,293700454,771,2,f,8484380000,587531,267831000000,52085400,6.92486e-05,88.6513,0.00613897,10.3934,0.000719725,0.0115115,0.302408,10370,7110,5710
468433477,293700454,187,1,f,373317000,0,81498800000,0,0,0,0,0.457314,0,0,0,0,0,0
468434009,293700454,1041,1,f,2510160000,227504,352663000000,28899400,9.06335e-05,127.028,0.011513,3.07495,0.000278693,0.00445748,0.205405,10310,4390,2510
468438388,293700454,839,3,f,65505600,0,8242280000,0,0,0,0,0.0802444,0,0,0,0,0,0
468433499,293700454,225,1,f,276808000,162.181,8077930000,9102.2,5.85899e-07,56.1236,3.28828e-05,0.339089,1.98672e-07,3.17761e-06,0.0200536,11780,4570,4400
468433899,293700454,896,1,f,59159700,0,2975570000,0,0,0,0,0.0724706,0,0,0,0,0,0
468433416,293700454,91,1,f,387754000,25.3046,29872800000,1481.08,6.52594e-08,58.53,3.81964e-06,0.474999,3.09982e-08,4.95792e-07,0.00318783,11920,4110,3820
468439297,293700454,854,2,t,1725050,1725040,11797200000,11797200000,0.999993,6838.8,6838.75,0.00211319,0.00211318,0.0337986,1,5360,1350,7750
468433453,293700454,148,1,f,91593900,0,22429100000,0,0,0,0,0.112203,0,0,0,0,0,0
468438119,293700454,774,3,f,347546000,0,84765600000,0,0,0,0,0.425744,0,0,0,0,0,0
468438526,293700454,910,3,f,92952000,0,13863700000,0,0,0,0,0.113866,0,0,0,0,0,0
468433798,293700454,721,1,f,429577000,0,123367000000,0,0,0,0,0.526232,0,0,0,0,0,0
468434382,293700454,321,2,f,11973600,0,1005460000,0,0,0,0,0.0146677,0,0,0,0,0,0
468437366,293700454,436,3,f,243655000,5.91397,6673390000,395.25,2.42719e-08,66.8333,1.62217e-06,0.298478,7.24461e-09,1.15872e-07,0.00349168,6820,6240,6670
468438610,293700454,939,3,f,17128800,0,527353000,0,0,0,0,0.0209828,0,0,0,0,0,0
468434793,293700454,519,2,f,768330000,5.2479,61684500000,951.409,6.83027e-09,181.293,1.23828e-06,0.941204,6.42868e-09,1.02822e-07,0.00138452,11180,4610,8230
468438571,293700454,928,3,f,6305080000,307725,1714310000000,47353000,4.88058e-05,153.881,0.00751029,7.72373,0.000376963,0.00602924,0.231329,10060,3920,7880
468434295,293700454,258,2,f,974437000,1060.03,138506000000,83136.8,1.08784e-06,78.4289,8.53178e-05,1.19369,1.29853e-06,2.07691e-05,0.0381962,4030,4340,6410
468433938,293700454,944,1,f,384978000,689.617,107870000000,42216.5,1.79132e-06,61.2174,0.00010966,0.471598,8.44781e-07,1.35116e-05,0.018794,12410,3090,5000
468433737,293700454,629,1,f,324571000,0,35749000000,0,0,0,0,0.397599,0,0,0,0,0,0
468437379,293700454,441,3,f,16779600,0,2235280000,0,0,0,0,0.020555,0,0,0,0,0,0
468439119,293700454,182305705,3,f,386325000,2140160,97004600000,1317490000,0.00553978,615.603,3.41031,0.473248,0.00262169,0.041932,0.419768,5710,1890,8280
468435982,293700454,1120,2,f,21590100,0,3834200000,0,0,0,0,0.0264479,0,0,0,0,0,0
468435271,293700454,759,2,f,9589500,0,2153170000,0,0,0,0,0.0117471,0,0,0,0,0,0
468437212,293700454,369,3,f,3233650000,207704000,1037420000000,270035000000,0.0642321,1300.09,83.5077,3.96123,0.254438,4.06954,1,5620,1880,7550
468438745,293700454,981,3,f,490590000,307294,89049100000,125978000,0.000626377,409.959,0.256789,0.600973,0.000376435,0.0060208,0.274929,6200,1020,8590
468436807,293700454,197,3,f,9754200,110.2,367044000,6981.23,1.12977e-05,63.3506,0.000715716,0.0119489,1.34995e-07,2.15914e-06,0.0199554,8330,4800,5750
468437469,293700454,493,3,f,7446240000,253137,1443270000000,55368800,3.39952e-05,218.731,0.00743581,9.12164,0.000310092,0.00495969,0.245596,5480,7220,3410
468434261,293700454,214,2,f,289443000,73.5066,9160430000,5171.95,2.53959e-07,70.3603,1.78686e-05,0.354567,9.00456e-08,1.44021e-06,0.0157236,8900,4530,6150
468434266,293700454,223,2,f,110413000,10773.1,7248340000,993683,9.75712e-05,92.2373,0.0089997,0.135256,1.31971e-05,0.000211077,0.0491981,6910,7320,5860
468434097,293700454,312782644,1,f,164270000,0,37546400000,0,0,0,0,0.201231,0,0,0,0,0,0
468433880,293700454,863,1,f,182733000,720.419,1781720000,36266.3,3.94246e-06,50.3406,0.000198466,0.223848,8.82513e-07,1.41151e-05,0.0332029,12670,6800,3740
468433846,293700454,809,1,f,674500000,389.842,122221000000,20498.9,5.77971e-07,52.5827,3.03913e-05,0.826263,4.77556e-07,7.63815e-06,0.0175928,5650,4000,4690
468435630,293700454,945,2,f,330429000,29971200,113117000000,33315300000,0.0907039,1111.58,100.824,0.404776,0.0367148,0.587225,1,5620,1880,7550
468436918,293700454,266,3,f,103160000,0,15675600000,0,0,0,0,0.126371,0,0,0,0,0,0
468439342,293700454,567,3,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468435864,293700454,1066,2,f,93658500,0,19223300000,0,0,0,0,0.114732,0,0,0,0,0,0
468438406,293700454,847,3,f,655142000,74278.8,148754000000,39665800,0.000113378,534.012,0.0605453,0.802549,9.09915e-05,0.00145534,0.237861,7390,3060,9920
468436379,293700454,12,3,f,30848400,253.916,2664730000,18803.6,8.23108e-06,74.0543,0.000609547,0.0377893,3.11047e-07,4.97496e-06,0.00869867,8610,5010,5640
468435546,293700454,910,2,f,46476000,0,7452500000,0,0,0,0,0.0569331,0,0,0,0,0,0
468439075,293700454,1117,3,f,3292360000,373.57,103926000000,14202.6,1.13466e-07,38.0187,4.31382e-06,4.03314,4.57623e-07,7.31934e-06,0.0139378,9340,5410,4570
468433392,293700454,39,1,f,1090090000,21317.7,221314000000,5267320,1.9556e-05,247.087,0.00483202,1.33536,2.61142e-05,0.000417677,0.209012,4210,1600,5680
468435303,293700454,784,2,f,1761590000,383631,18371000000,45219200,0.000217776,117.872,0.0256696,2.15794,0.000469948,0.00751647,0.369571,12710,7380,6050
468433530,293700454,275,1,f,1401930000,12991.5,206326000000,2041050,9.26689e-06,157.106,0.00145588,1.71737,1.59146e-05,0.000254543,0.14299,5570,2570,5130
468439108,293700454,182305689,3,f,1467290000,16139400,324526000000,8569670000,0.0109995,530.977,5.84049,1.79743,0.0197708,0.316219,0.644399,5650,2460,8410
468434566,293700454,370,2,f,5973040000,68072.7,187562000000,5735240,1.13967e-05,84.2517,0.000960188,7.31697,8.3389e-05,0.00133374,0.297364,11410,7260,5750
468436554,293700454,91,3,f,775508000,25.3046,62151900000,1481.08,3.26297e-08,58.53,1.90982e-06,0.949998,3.09982e-08,4.95792e-07,0.00318783,11920,4110,3820
468434729,293700454,477,2,f,19541900000,12636000,3286320000000,5331320000,0.000646608,421.917,0.272815,23.9388,0.015479,0.247576,0.649177,5770,3030,7850
468433544,293700454,298,1,f,150990000,46257.1,8076960000,10015600,0.000306358,216.521,0.0663329,0.184963,5.66649e-05,0.000906313,0.385518,5060,7050,4760
468438429,293700454,864,3,f,4940980000,197805,476427000000,43877600,4.00335e-05,221.823,0.00888034,6.0527,0.000242311,0.00387558,0.513007,6540,4640,7360
468438379,293700454,835,3,f,2806980000,95293.4,302473000000,20895300,3.39488e-05,219.273,0.00744406,3.43855,0.000116734,0.00186708,0.385518,5060,7050,4760
468433691,293700454,558,1,f,149467000,184387,20838200000,31986300,0.00123363,173.474,0.214003,0.183097,0.000225874,0.00361268,0.282105,5140,2950,1340
468433860,293700454,835,1,f,1403490000,46550.7,149959000000,10037000,3.31678e-05,215.615,0.00715146,1.71927,5.70246e-05,0.000912065,0.385518,5060,7050,4760
468436374,293700454,10,3,f,2433980000,91926.8,320140000000,11333100,3.77681e-05,123.284,0.00465622,2.98162,0.00011261,0.00180112,0.256735,8650,2580,3840
468433596,293700454,374,1,f,95621400,8788.73,6429480000,1219510,9.19118e-05,138.759,0.0127535,0.117136,1.07662e-05,0.000172197,0.133248,8340,5730,5000
468433648,293700454,466,1,f,242354000,98502.1,16441400000,16053300,0.000406439,162.974,0.0662389,0.296883,0.000120665,0.00192995,0.334358,6440,1790,4400
468437900,293700454,681,3,f,75922200,1653.18,2008750000,229228,2.17746e-05,138.659,0.00301925,0.0930047,2.02514e-06,3.23906e-05,0.0829848,8160,5410,5750
468437345,293700454,427,3,f,562063000,178640,83189700000,66713600,0.000317829,373.453,0.118694,0.688527,0.000218834,0.00350008,0.230718,7370,4640,10370
468435827,293700454,1045,2,f,46372500,615.5,6910200000,186365,1.32729e-05,302.786,0.00401886,0.0568063,7.53987e-07,1.20595e-05,0.0747728,6940,4730,9670
468433394,293700454,42,1,f,153248000,0,17190500000,0,0,0,0,0.187729,0,0,0,0,0,0
468435250,293700454,741,2,f,60775200,898.363,9561310000,416664,1.47817e-05,463.803,0.00685582,0.0744496,1.10049e-06,1.76016e-05,0.0544614,7380,4760,6500
468434715,293700454,463,2,f,2495940000,2599.39,562080000000,152312,1.04145e-06,58.5951,6.10238e-05,3.05752,3.18426e-06,5.09298e-05,0.0259264,7750,5270,8600
468435952,293700454,1106,2,f,190055000,2483.45,35059200000,1222760,1.3067e-05,492.366,0.00643375,0.232817,3.04222e-06,4.86581e-05,0.141958,6220,4320,10470
468434159,293700454,113,2,f,235825000,6654540,56071600000,5124270000,0.0282181,770.042,21.7291,0.288886,0.00815181,0.130382,0.846258,5520,1260,7610
468434920,293700454,589,2,f,694349000,9833.99,104970000000,2218510,1.41629e-05,225.596,0.0031951,0.850578,1.20466e-05,0.000192677,0.111766,3450,6470,6010
468433827,293700454,778,1,f,928130000,0,250108000000,0,0,0,0,1.13696,0,0,0,0,0,0
468438108,293700454,772,3,f,520601000,40821.9,118082000000,12614100,7.84129e-05,309.004,0.0242299,0.637737,5.00068e-05,0.000799821,0.34991,5690,2410,6070
468438963,293700454,1057,3,f,2666730000,192905,505785000000,39867800,7.23379e-05,206.67,0.0149501,3.26674,0.000236309,0.00377958,0.340882,4080,4200,9670
468434341,293700454,294,2,f,2861240000,17211,376407000000,1227360,6.01522e-06,71.3126,0.000428961,3.50501,2.10834e-05,0.000337214,0.10589,8600,2530,7480
468433491,293700454,210,1,f,14751000,833.75,956303000,201774,5.65216e-05,242.008,0.0136787,0.01807,1.02134e-06,1.63356e-05,0.0543716,8060,6140,4680
468435285,293700454,772,2,f,260301000,26944.3,59149300000,9836010,0.000103512,365.05,0.0377871,0.318868,3.30068e-05,0.000527918,0.34991,5690,2410,6070
468433928,293700454,932,1,f,245992000,415.842,1432510000,26765.6,1.69046e-06,64.3649,0.000108807,0.301341,5.09406e-07,8.14756e-06,0.0176812,12760,4790,4590
468437634,293700454,589,3,f,1388700000,12703.3,216974000000,2347510,9.14765e-06,184.795,0.00169044,1.70116,1.55616e-05,0.000248896,0.111766,3450,6470,6010
468437391,293700454,444,3,f,1515540000,4797.48,243163000000,954064,3.16553e-06,198.868,0.000629521,1.85654,5.87691e-06,9.39968e-05,0.321342,7020,3780,6550
468433714,293700454,598,1,f,36933300,7468.26,4304230000,2158360,0.000202209,289.005,0.0584395,0.0452433,9.14862e-06,0.000146325,0.14731,6480,4040,1720
468434635,293700454,403,2,f,706910000,21829.3,107900000000,4015790,3.08798e-05,183.963,0.00568076,0.865965,2.67409e-05,0.0004277,0.132394,7470,5690,7830
468433441,293700454,131,1,f,288920000,10.454,57739100000,481.281,3.61829e-08,46.0381,1.66579e-06,0.353927,1.28061e-08,2.04824e-07,0.00370763,7750,4850,1840
468433774,293700454,687,1,f,826108000,1140.94,179399000000,243038,1.3811e-06,213.016,0.000294196,1.01198,1.39765e-06,2.23543e-05,0.0685023,6890,970,5650
468434684,293700454,441,2,f,8389800,0,1106600000,0,0,0,0,0.0102775,0,0,0,0,0,0
468436196,293700454,182305689,2,f,733643000,15910700,171808000000,8468810000,0.0216873,532.271,11.5435,0.898713,0.0194906,0.311738,0.644399,5650,2460,8410
468439069,293700454,1113,3,f,77837400,0,9858870000,0,0,0,0,0.0953508,0,0,0,0,0,0
468433893,293700454,886,1,f,2162850000,115871,409858000000,22182100,5.35734e-05,191.438,0.010256,2.64949,0.000141942,0.00227026,0.210813,6600,1130,5670
468434157,293700454,106,2,f,3254400,0,269400000,0,0,0,0,0.00398664,0,0,0,0,0,0
468435530,293700454,905,2,f,82254600,2269.73,19029300000,999328,2.7594e-05,440.285,0.0121492,0.100762,2.78042e-06,4.44707e-05,0.0706316,7930,1560,9740
468439262,293700454,453,2,t,11315700,11315600,90479500000,90478700000,0.999992,7995.91,7995.84,0.0138618,0.0138617,0.221707,1,5530,1780,7610
468434090,293700454,312782616,1,f,138020000,0,39258100000,0,0,0,0,0.169075,0,0,0,0,0,0
468433410,293700454,74,1,f,89847900,0,19303600000,0,0,0,0,0.110064,0,0,0,0,0,0
468433699,293700454,575,1,f,108296000,0,11770900000,0,0,0,0,0.132663,0,0,0,0,0,0
468433797,293700454,720,1,f,77991300,27411.4,2865680000,1440700,0.000351468,52.5582,0.0184725,0.0955393,3.3579e-05,0.000537071,0.153149,12800,4880,4880
468434123,293700454,38,2,f,112755000,0,16949000000,0,0,0,0,0.138125,0,0,0,0,0,0
468436457,293700454,42,3,f,306497000,0,32850400000,0,0,0,0,0.375459,0,0,0,0,0,0
468433391,293700454,38,1,f,112755000,156.942,15508300000,8655.53,1.39189e-06,55.1509,7.67642e-05,0.138125,1.92255e-07,3.07497e-06,0.0157639,5920,5650,5640
468433644,293700454,456,1,f,1836900,0,289481000,0,0,0,0,0.0022502,0,0,0,0,0,0
468437915,293700454,689,3,f,27525600,64720.4,2101530000,8273210,0.00235128,127.83,0.300564,0.0337189,7.92825e-05,0.00126806,0.176839,5240,7020,6610
468435884,293700454,1080,2,f,9941140000,195381,2411100000000,33125100,1.96538e-05,169.541,0.00333212,12.1779,0.000239342,0.00382809,0.218225,8900,2980,7960
468433704,293700454,582,1,f,164044000,0,32318200000,0,0,0,0,0.200954,0,0,0,0,0,0
468438046,293700454,741,3,f,121550000,898.363,18408600000,416664,7.39086e-06,463.803,0.00342791,0.148899,1.10049e-06,1.76016e-05,0.0544614,7380,4760,6500
468434404,293700454,333,2,f,16710300,0,2683780000,0,0,0,0,0.0204701,0,0,0,0,0,0
468434080,293700454,312782574,1,f,218830000,0,52590400000,0,0,0,0,0.268067,0,0,0,0,0,0
468437518,293700454,527,3,f,407880000,975471,64285500000,370291000,0.00239156,379.602,0.907842,0.499653,0.00119495,0.0191124,0.36813,7110,2810,10530
468433486,293700454,203,1,f,11556900,0.306972,495396000,14.1207,2.65618e-08,46,1.22184e-06,0.0141572,3.7604e-10,6.01448e-09,0.00011539,11800,6050,4470
468435379,293700454,836,2,f,174853000,161456,25014700000,60715500,0.000923381,376.05,0.347238,0.214195,0.000197783,0.0031634,0.215534,7440,4590,10620
468434971,293700454,609,2,f,23816700,0,4026660000,0,0,0,0,0.0291755,0,0,0,0,0,0
468437988,293700454,711,3,f,155023000,49154.4,6039700000,3141220,0.000317078,63.9052,0.0202629,0.189903,6.02142e-05,0.00096308,0.153149,12800,4880,4880
468434758,293700454,500,2,f,12266300000,235185000,2756190000000,295106000000,0.0191733,1254.78,24.0582,15.0262,0.288102,4.60797,1,5350,1520,7440
468433510,293700454,242,1,f,1267290000,12857.1,194531000000,2028600,1.01454e-05,157.78,0.00160074,1.55243,1.575e-05,0.000251909,0.14299,5570,2570,5130
468436292,293700454,312782608,2,f,119204000,1727.25,28318800000,884282,1.44899e-05,511.959,0.00741822,0.146025,2.11588e-06,3.38419e-05,0.0595732,7680,740,8570
468435600,293700454,933,2,f,821096000,432233,15256800000,50223100,0.00052641,116.194,0.0611659,1.00584,0.000529486,0.00846873,0.361113,10050,7080,5730
468437876,293700454,673,3,f,19391400,56843.5,747676000,9932780,0.00293138,174.739,0.512226,0.0237545,6.96332e-05,0.00111373,0.196633,8350,5700,6110
468433743,293700454,637,1,f,1737320000,0,148568000000,0,0,0,0,2.12822,0,0,0,0,0,0
468433806,293700454,735,1,f,109950000,24946.3,14671500000,3269490,0.000226887,131.061,0.029736,0.134689,3.05592e-05,0.000488771,0.120717,7230,2740,780
468434545,293700454,362,2,f,605311000,4797.48,97083800000,954064,7.92564e-06,198.868,0.00157615,0.741506,5.87691e-06,9.39968e-05,0.321342,7020,3780,6550
468437626,293700454,587,3,f,27295200,0,1631140000,0,0,0,0,0.0334366,0,0,0,0,0,0
468439196,293700454,312782608,3,f,238408000,1727.25,57950500000,884282,7.24493e-06,511.959,0.00370911,0.29205,2.11588e-06,3.38419e-05,0.0595732,7680,740,8570
468433430,293700454,117,1,f,128152000,60765.6,337201000,5117520,0.000474169,84.2174,0.0399333,0.156986,7.44379e-05,0.00119058,0.124901,5610,7190,5060
468433982,293700454,1005,1,f,44724600,0,5470750000,0,0,0,0,0.0547876,0,0,0,0,0,0
468434364,293700454,310,2,f,117927000,16.1866,5787570000,470.672,1.37259e-07,29.0779,3.99121e-06,0.144461,1.98286e-08,3.17143e-07,0.00375824,5400,4260,6570
468436321,293700454,312782636,2,f,170521000,16.9529,31948500000,5791.86,9.94184e-08,341.643,3.39656e-05,0.208888,2.07674e-08,3.32158e-07,0.00477446,9410,2740,10320
468438440,293700454,873,3,f,670734000,2375570,99629700000,927911000,0.00354175,390.606,1.38343,0.821649,0.00291007,0.0465444,0.456294,6480,3200,890
468436879,293700454,251,3,f,550906000,259475,97032900000,127883000,0.000470997,492.852,0.232132,0.67486,0.000317857,0.00508389,0.332927,7270,3000,10350
468434281,293700454,247,2,f,3961690000,56559500,867718000000,41319800000,0.0142766,730.555,10.4298,4.85307,0.0692854,1.10817,0.755522,6690,3440,10170
468433855,293700454,826,1,f,851212000,232990,82151400000,39283500,0.000273715,168.606,0.0461501,1.04273,0.000285413,0.00456496,0.369564,5070,7050,4760
468434796,293700454,520,2,f,216714000,5284940,42926900000,3279890000,0.0243867,620.611,15.1347,0.265474,0.00647405,0.103547,0.645127,6520,3570,9560
468436001,293700454,1127,2,f,295491000,112413,45941000000,42414900,0.000380428,377.313,0.143541,0.361976,0.000137706,0.0022025,0.281812,6740,4010,10460
468436240,293700454,312782558,2,f,31173300,8489.14,8256920000,5047850,0.000272321,594.624,0.161929,0.0381873,1.03992e-05,0.000166327,0.0936509,7280,990,8310
468433837,293700454,795,1,f,2067420000,425.918,286871000000,31022.2,2.06014e-07,72.8361,1.50052e-05,2.53259,5.21749e-07,8.34498e-06,0.0136734,9260,3080,5650
468433526,293700454,269,1,f,68850000,585.352,11864100000,140256,8.50184e-06,239.609,0.00203712,0.0843413,7.17056e-07,1.14688e-05,0.03185,10130,2120,3310
468433458,293700454,155,1,f,479705000,2170.32,93150000000,211691,4.52428e-06,97.5388,0.000441293,0.587639,2.65864e-06,4.2523e-05,0.0374501,6490,2860,4490
468439053,293700454,1105,3,f,175046000,0,30357100000,0,0,0,0,0.214432,0,0,0,0,0,0
468435027,293700454,630,2,f,214813000,0,41304000000,0,0,0,0,0.263146,0,0,0,0,0,0
468433462,293700454,159,1,f,1686130000,15761.4,267012000000,872968,9.34769e-06,55.3863,0.000517734,2.06551,1.93078e-05,0.000308813,0.122483,2740,6250,5320
468438451,293700454,878,3,f,692001000,494034,104176000000,103770000,0.000713921,210.046,0.149956,0.847701,0.000605192,0.00967959,0.299916,4010,4090,9630
468433529,293700454,274,1,f,323979000,0,52781900000,0,0,0,0,0.396875,0,0,0,0,0,0
468438819,293700454,1006,3,f,112820000,1331.21,24067100000,173046,1.17994e-05,129.991,0.00153382,0.138205,1.63074e-06,2.60824e-05,0.027878,6880,380,4010
468436850,293700454,231,3,f,14391000,0,362078000,0,0,0,0,0.017629,0,0,0,0,0,0
468438432,293700454,867,3,f,784472000,1382.62,66489100000,282134,1.76248e-06,204.057,0.000359648,0.960979,1.69371e-06,2.70896e-05,0.0875361,10430,3740,7340
468434050,293700454,1109,1,f,12127500,0,2804850000,0,0,0,0,0.0148562,0,0,0,0,0,0
468434243,293700454,184,2,f,337540000,62463,38124100000,5515210,0.000185054,88.2956,0.0163394,0.413486,7.65172e-05,0.00122383,0.145519,2000,3230,5910
468438455,293700454,879,3,f,3096790000,26380.9,585990000000,5134980,8.51878e-06,194.648,0.00165816,3.79357,3.23166e-05,0.000516879,0.106311,5870,960,5680
468433926,293700454,930,1,f,184288000,0,17734500000,0,0,0,0,0.225753,0,0,0,0,0,0
468434117,293700454,27,2,f,31907700,0,1274950000,0,0,0,0,0.0390869,0,0,0,0,0,0
468437747,293700454,625,3,f,858539000,60201600,322195000000,90009600000,0.070121,1495.14,104.84,1.05171,0.0737469,1.17953,1,5610,1790,7570
468433678,293700454,528,1,f,22559400000,1356460,5398820000000,171412000,6.01282e-05,126.367,0.00759824,27.6352,0.00166166,0.026577,0.248477,10940,1530,3990
468436930,293700454,272,3,f,61106400,224.912,6061940000,13587.1,3.68066e-06,60.4106,0.000222351,0.0748553,2.75517e-07,4.40669e-06,0.0133892,5140,6690,5600
468433574,293700454,341,1,f,7050600,0,484319000,0,0,0,0,0.00863698,0,0,0,0,0,0
468438609,293700454,938,3,f,727648000,3172.15,7047690000,141091,4.35946e-06,44.478,0.0001939,0.891369,3.88589e-06,6.21519e-05,0.037115,11720,7090,4450
468434236,293700454,170,2,f,325300000,598.308,39033000000,51660.2,1.83925e-06,86.3439,0.000158808,0.398493,7.32927e-07,1.17226e-05,0.0188612,7030,2850,7930
468439134,293700454,312782550,3,f,77490000,2125.94,18428700000,885024,2.74351e-05,416.297,0.0114211,0.0949253,2.60428e-06,4.16535e-05,0.080967,7290,700,8250
468435325,293700454,803,2,f,4626150000,1145350,489028000000,222086000,0.000247583,193.901,0.0480066,5.66704,0.00140306,0.0224409,0.359594,4850,6980,6360
468439200,293700454,312782612,3,f,102202000,2869.66,28777400000,1674680,2.80783e-05,583.582,0.016386,0.125198,3.51534e-06,5.62252e-05,0.0500321,7290,1050,8400
468436342,293700454,1,3,f,26553600,9418.62,2986750000,2292050,0.000354702,243.353,0.086318,0.0325282,1.15378e-05,0.000184539,0.12745,7890,6380,6700
468436497,293700454,63,3,f,42055200,0,6962870000,0,0,0,0,0.0515176,0,0,0,0,0,0
468438806,293700454,1002,3,f,2056660000,578191,398387000000,288069000,0.000281131,498.224,0.140066,2.51941,0.000708284,0.0113285,0.332927,7270,3000,10350
468435670,293700454,962,2,f,1468570000,4292480,255301000000,1646410000,0.0029229,383.558,1.1211,1.799,0.00525828,0.0841023,0.430469,4850,1250,6910
468436749,293700454,157,3,f,603945000,30706.5,60335400000,2983680,5.08432e-05,97.1676,0.00494031,0.739833,3.76155e-05,0.000601631,0.0800363,5880,6860,4260
468433815,293700454,755,1,f,232628000,270409,35800000000,108444000,0.00116241,401.036,0.46617,0.284969,0.000331252,0.00529812,0.254703,6400,3800,1060
468435232,293700454,725,2,f,15439500,0,917434000,0,0,0,0,0.0189134,0,0,0,0,0,0
468433805,293700454,733,1,f,721998000,0,67403300000,0,0,0,0,0.884448,0,0,0,0,0,0
468434711,293700454,460,2,f,16034400,0,1381880000,0,0,0,0,0.0196421,0,0,0,0,0,0
468435500,293700454,894,2,f,606594000,1309.83,121275000000,203690,2.15932e-06,155.509,0.000335793,0.743077,1.60454e-06,2.56634e-05,0.0270102,7520,200,6740
468435521,293700454,902,2,f,100448000,0,18715800000,0,0,0,0,0.123049,0,0,0,0,0,0
468439211,293700454,312782624,3,f,38503800,494.214,6018690000,211450,1.28355e-05,427.852,0.00549167,0.0471672,6.05412e-07,9.6831e-06,0.0335548,7700,1680,8600
468433389,293700454,35,1,f,15952500,0,1001590000,0,0,0,0,0.0195418,0,0,0,0,0,0
468434709,293700454,456,2,f,1836900,0,313195000,0,0,0,0,0.0022502,0,0,0,0,0,0
468436961,293700454,286,3,f,88061400,0,8716210000,0,0,0,0,0.107875,0,0,0,0,0,0
468433998,293700454,1025,1,f,2041000000,269451,500112000000,37892400,0.000132019,140.628,0.0185656,2.50023,0.000330078,0.00527935,0.225164,12190,5060,2620
468434078,293700454,312782566,1,f,44199000,0,10637700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468437442,293700454,475,3,f,423497000,75421.7,40454300000,12952800,0.000178093,171.739,0.0305854,0.518784,9.23915e-05,0.00147773,0.254696,9030,3820,3150
468434489,293700454,338,2,f,10008000,99.788,1105040000,8950.21,9.97082e-06,89.6922,0.000894305,0.0122598,1.2224e-07,1.95514e-06,0.00793863,6000,3230,5880
