id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465400341,294316542,1077,2,f,8085600,403212,2215850000,252910000,0.0498679,627.238,31.279,0.00990486,0.000493934,0.00162617,0.527474,6780,5330,6110
465396773,294316542,456,1,f,1836900,778.485,365618000,363811,0.000423804,467.332,0.198057,0.0022502,9.53645e-07,3.13967e-06,0.0548098,8910,3090,1530
465398850,294316542,358,2,f,34756200,648611,4405160000,276616000,0.0186617,426.474,7.95874,0.0425763,0.000794548,0.00261588,0.411837,10290,4210,6400
465396225,294316542,131,1,f,288920000,1675990,53933900000,1002710000,0.00580087,598.283,3.47056,0.353927,0.00205308,0.00675933,0.496663,7050,5620,2080
465403041,294316542,918,3,f,7397180000,60083300,1344210000000,31713600000,0.00812246,527.827,4.28726,9.06155,0.0736021,0.242319,0.645135,8740,5650,10100
465401771,294316542,358,3,f,69512400,926790,8707700000,410085000,0.0133327,442.48,5.89946,0.0851527,0.00113532,0.00373779,0.477612,10130,4130,5040
465403123,294316542,952,3,f,1635150000,16433700,250642000000,8245830000,0.0100503,501.764,5.04285,2.00306,0.0201313,0.0662779,0.620096,5700,5540,9100
465402334,294316542,611,3,f,51624000,241026,3501070000,134485000,0.00466888,557.969,2.60509,0.0632394,0.000295257,0.000972071,0.406131,7690,2460,5550
465403175,294316542,977,3,f,270259000,1414120,54686400000,819657000,0.00523245,579.624,3.03285,0.331068,0.0017323,0.00570321,0.492036,6560,4590,9680
465398011,294316542,312782558,1,f,31173300,179.545,10682000000,125812,5.75958e-06,700.729,0.0040359,0.0381873,2.19943e-07,7.24114e-07,0.0365218,7430,730,3920
465396575,294316542,333,1,f,16710300,199169,3324560000,111976000,0.0119189,562.218,6.70103,0.0204701,0.000243982,0.000803258,0.363873,4310,4150,5540
465396482,294316542,286,1,f,44030700,3099590,5713050000,1218940000,0.0703961,393.259,27.6839,0.0539376,0.003797,0.0125008,0.68116,5830,6800,5680
465397750,294316542,1015,1,f,307039000,292542,86176800000,203120000,0.000952786,694.327,0.661545,0.376122,0.000358364,0.00117984,0.288342,3120,2670,4930
465397761,294316542,1020,1,f,533321000,874848,95227900000,408245000,0.00164038,466.646,0.765476,0.653318,0.00107169,0.00352831,0.398733,6860,3570,4320
465397623,294316542,933,1,f,821096000,2559320,30709600000,782630000,0.00311696,305.796,0.953153,1.00584,0.00313517,0.0103219,0.491787,9080,4080,3390
465399334,294316542,699,2,f,68400,475.152,3919700,97263.1,0.00694667,204.699,1.42198,8.379e-05,5.82061e-07,1.91631e-06,0.0815872,3380,3370,6810
465403011,294316542,905,3,f,164509000,446524,47001200000,360756000,0.00271428,807.922,2.19292,0.201524,0.000546991,0.00180085,0.382744,8170,1380,9610
465396957,294316542,596,1,f,476301000,11385600,65053200000,5746300000,0.0239043,504.698,12.0644,0.583468,0.0139474,0.0459188,0.575544,4530,5680,5480
465400073,294316542,959,2,f,127209000,977572,27294600000,660614000,0.00768479,675.77,5.19315,0.155831,0.00119753,0.0039426,0.490745,7510,3690,10760
465401749,294316542,350,3,f,27558000,312734,2043660000,104641000,0.0113482,334.602,3.79714,0.0337585,0.000383099,0.00126127,0.553628,10310,4410,6830
465399028,294316542,500,2,f,12306100000,57198800,3209980000000,41977300000,0.00464802,733.885,3.41111,15.0749,0.0700685,0.230686,0.680471,4130,2860,7310
465398312,294316542,63,2,f,21027600,3503990,8732040000,3139240000,0.166638,895.905,149.292,0.0257588,0.00429239,0.0141318,0.741797,6270,5580,5860
465396192,294316542,105,1,f,66310200,107.439,1137690000,9836.87,1.62025e-06,91.5576,0.000148346,0.08123,1.31613e-07,4.33307e-07,0.00810173,10380,6900,4850
465401753,294316542,351,3,f,1341920000,164793000,511134000000,184879000000,0.122803,1121.89,137.772,1.64386,0.201871,0.664617,0.999984,5770,5670,6200
465403654,294316542,157,2,t,2.02935,2.02935,4240.94,4240.94,1,2089.8,2089.8,2.48596e-09,2.48596e-09,8.18448e-09,0.00155927,7350,6170,5790
465396476,294316542,280,1,f,16072200,414969,3123740000,230629000,0.025819,555.773,14.3495,0.0196884,0.000508337,0.00167359,0.384747,10740,4310,4860
465398105,294316542,9,2,f,75424500,231727,19456900000,186474000,0.0030723,804.716,2.47233,0.092395,0.000283865,0.000934566,0.34385,7340,1180,7960
465396154,294316542,66,1,f,2637000,11221.6,134149000,3152280,0.00425544,280.912,1.1954,0.00323033,1.37464e-05,4.52573e-05,0.234867,8030,4730,3470
465396582,294316542,338,1,f,10008000,40579.9,1220410000,16018300,0.00405475,394.735,1.60055,0.0122598,4.97104e-05,0.000163661,0.348255,5930,3270,5530
465402342,294316542,614,3,f,424535000,75738500,156655000000,79204400000,0.178404,1045.76,186.567,0.520055,0.0927797,0.305457,1,7370,6810,6280
465399795,294316542,864,2,f,2470490000,12765400,410617000000,7485020000,0.00516717,586.35,3.02977,3.02635,0.0156377,0.0514837,0.670139,7510,4700,5880
465403156,294316542,968,3,f,1131220000,296927,300700000000,265269000,0.000262485,893.381,0.234499,1.38574,0.000363736,0.00119752,0.427495,11710,4080,6770
465399114,294316542,576,2,f,2532600,2275.98,120964000,719279,0.000898673,316.03,0.284008,0.00310244,2.78807e-06,9.17914e-06,0.102602,10430,6330,6880
465398294,294316542,48,2,f,993168000,5382820,268913000000,3880880000,0.00541984,720.976,3.90758,1.21663,0.00659395,0.0217092,0.480661,4510,3060,5920
465398925,294316542,422,2,f,118133000,699065,12666100000,223876000,0.0059176,320.25,1.89511,0.144713,0.000856354,0.00281936,0.441594,8400,4350,7490
465396463,294316542,272,1,f,30553200,2786930,4895380000,1141790000,0.0912158,409.694,37.3706,0.0374277,0.00341399,0.0112398,0.514946,5310,6650,5430
465397937,294316542,1113,1,f,38918700,416827,7384500000,213658000,0.0107102,512.581,5.48985,0.0476754,0.000510613,0.00168109,0.414005,6140,4340,5390
465401758,294316542,353,3,f,3251080000,5806670,1023290000000,4460230000,0.00178607,768.123,1.37192,3.98257,0.00711316,0.0234186,0.556597,6290,2720,9510
465396830,294316542,503,1,f,183317000,1679390,35649600000,949305000,0.0091611,565.268,5.17847,0.224564,0.00205725,0.00677306,0.487909,8200,2620,5600
465402831,294316542,862,3,f,967525000,2688240,227707000000,1720890000,0.00277847,640.156,1.77865,1.18522,0.00329309,0.0108418,0.500352,5190,3890,9070
465398154,294316542,36,2,f,194044000,1774320,44000700000,1150560000,0.00914391,648.45,5.92937,0.237703,0.00217354,0.00715591,0.434804,3230,4120,8810
465398565,294316542,207,2,f,20517300,0,1551640000,0,0,0,0,0.0251337,0,0,0,0,0,0
465399127,294316542,588,2,f,246776000,1267020,66581000000,944354000,0.00513429,745.333,3.82676,0.302301,0.0015521,0.00510996,0.480661,4510,3060,5920
465402449,294316542,678,3,f,363321000,471195,120948000000,383150000,0.00129691,813.146,1.05458,0.445068,0.000577214,0.00190035,0.376243,7180,3360,10320
465402616,294316542,771,3,f,16968800000,71900600,914283000000,32788600000,0.00423724,456.027,1.9323,20.7867,0.0880783,0.289979,0.744342,10650,3970,6390
465400782,294316542,96,3,f,529411000,58740.4,81193600000,32213500,0.000110954,548.405,0.0608479,0.648528,7.1957e-05,0.000236903,0.195336,11430,4470,7800
465397312,294316542,737,1,f,121828000,1753820,6417100000,581753000,0.0143959,331.705,4.77521,0.149239,0.00214843,0.00707326,0.444486,5280,4290,5480
465403627,294316542,1129,1,t,3448260,1181400,4200120000,2858400000,0.342609,2419.5,828.94,0.00422412,0.00144722,0.00476466,0.887422,7660,5950,5690
465397629,294316542,935,1,f,246943000,693131,59679700000,541608000,0.00280685,781.393,2.19325,0.302505,0.000849085,0.00279543,0.457582,3870,2100,5580
465400508,294316542,312782574,2,f,218830000,896935,57543100000,677104000,0.00409877,754.909,3.0942,0.268067,0.00109875,0.00361739,0.3971,9430,2430,9510
465398756,294316542,315,2,f,54958200000,257723000,14421100000000,184310000000,0.00468944,715.148,3.35364,67.3238,0.315711,1.03941,0.987587,2650,4250,6130
465397992,294316542,182305705,1,f,193162000,10597.9,64886300000,11099900,5.48654e-05,1047.36,0.0574641,0.236624,1.29825e-05,4.2742e-05,0.151421,6330,1570,3360
465399123,294316542,583,2,f,222730000,3136420,37432000000,1499240000,0.0140817,478.009,6.73118,0.272844,0.00384212,0.0126494,0.557324,6660,5120,9480
465398830,294316542,347,2,f,66788100,13973600,32553600000,14243000000,0.209223,1019.28,213.257,0.0818154,0.0171177,0.0563564,0.997794,5880,5970,5840
465401745,294316542,348,3,f,1157160000,23441100,150856000000,10958500000,0.0202574,467.491,9.47013,1.41753,0.0287154,0.0945392,0.708711,9530,3980,5700
465396893,294316542,557,1,f,19995300,2200900,4706370000,1579010000,0.110071,717.44,78.9692,0.0244942,0.0026961,0.00887633,0.563995,7670,6630,5040
465399156,294316542,608,2,f,71441100,354814,12279600000,164510000,0.00496652,463.653,2.30274,0.0875153,0.000434647,0.00143098,0.385056,3460,4410,6570
465402658,294316542,791,3,f,52210800,146908,14217600000,113337000,0.00281375,771.483,2.17076,0.0639582,0.000179962,0.000592488,0.37412,8860,2750,1390
465398691,294316542,280,2,f,16072200,1772120,4914100000,1392040000,0.11026,785.526,86.6119,0.0196884,0.00217084,0.00714704,0.681372,10680,4450,6430
465398514,294316542,177,2,f,9795600,5.58458,887733000,1263.83,5.70111e-07,226.308,0.000129021,0.0119996,6.84111e-09,2.25229e-08,0.00269406,11870,5310,6130
465398895,294316542,393,2,f,906300,39.3374,145269000,25829.6,4.34044e-05,656.618,0.0285001,0.00111022,4.81883e-08,1.5865e-07,0.0205828,9670,2320,8730
465403299,294316542,1033,3,f,2182600000,636977,654067000000,562081000,0.000291843,882.42,0.257528,2.67369,0.000780296,0.00256896,0.42385,12180,4480,7470
465403387,294316542,1084,3,f,946130000,2111980,205015000000,1233690000,0.00223223,584.138,1.30393,1.15901,0.00258717,0.00851772,0.530743,9670,3060,3260
465398599,294316542,229,2,f,720292000,257104,1313400000,92932300,0.000356943,361.458,0.12902,0.882358,0.000314952,0.00103691,0.447227,10590,4310,6710
465400742,294316542,73,3,f,5551700000,29683400,255268000000,15149900000,0.00534671,510.383,2.72887,6.80084,0.0363621,0.119715,0.76587,7730,2470,5730
465400628,294316542,22,3,f,1448890000,2384890,448695000000,2001930000,0.00164601,839.422,1.3817,1.77489,0.00292149,0.00961838,0.484645,7480,1320,3560
465403811,294316542,946,3,t,67489300,43997800,185444000000,170273000000,0.651923,3870.03,2522.96,0.0826744,0.0538973,0.177445,1,7560,6070,5810
465401936,294316542,425,3,f,575302000,1969000,121043000000,1299700000,0.00342256,660.08,2.25916,0.704744,0.00241203,0.00794108,0.448782,9890,2340,8810
465397297,294316542,728,1,f,3173700000,608094,163133000000,217608000,0.000191604,357.852,0.0685659,3.88778,0.000744915,0.00245247,0.680795,10870,3850,4780
465401309,294316542,211,3,f,713878000,1830200,195284000000,1244610000,0.00256375,680.039,1.74345,0.874501,0.002242,0.00738131,0.424378,5600,1450,6010
465402539,294316542,720,3,f,328666000,201158,20653700000,57032800,0.000612046,283.522,0.173528,0.402615,0.000246419,0.000811282,0.436176,12700,4960,4930
465398798,294316542,332,2,f,670500,137374,365053000,149739000,0.204883,1090.01,223.325,0.000821363,0.000168283,0.000554036,0.487665,5860,6350,6330
465398382,294316542,111,2,f,755810000,7661480,137154000000,4186070000,0.0101368,546.378,5.53852,0.925867,0.00938531,0.0308991,0.593543,6270,5230,9980
465399381,294316542,726,2,f,2878040000,53499800,736596000000,31440300000,0.018589,587.671,10.9242,3.5256,0.0655372,0.215767,0.712667,8760,5270,8300
465400381,294316542,1097,2,f,7176940000,1064400000,2587510000000,1192710000000,0.148308,1120.55,166.187,8.79175,1.30389,4.29278,1,7630,6130,5780
465396721,294316542,425,1,f,287651000,26506.7,62714900000,12658600,9.2149e-05,477.562,0.0440069,0.352372,3.24708e-05,0.000106903,0.168343,10080,2150,3210
465396823,294316542,500,1,f,12306100000,16925500,3265190000000,11399800000,0.00137538,673.526,0.926356,15.0749,0.0207338,0.0682616,0.572318,3420,3100,4430
465401996,294316542,445,3,f,462146000,53921.4,14068200000,10631500,0.000116676,197.166,0.0230045,0.566129,6.60537e-05,0.000217468,0.240405,11400,6310,3810
465402851,294316542,873,3,f,670734000,2894500,161578000000,2182150000,0.00431543,753.896,3.25338,0.821649,0.00354577,0.0116737,0.449941,5380,4340,10350
465403783,294316542,491,3,t,17298300,10023600,39940200000,35909700000,0.579454,3582.52,2075.91,0.0211905,0.0122789,0.0404257,1,7730,5910,5850
465401922,294316542,421,3,f,135626000,525157,34902700000,390475000,0.00387208,743.54,2.87905,0.166142,0.000643317,0.00211798,0.268248,9900,1810,9390
465401797,294316542,368,3,f,73783800,661314,11667100000,361315000,0.00896286,546.359,4.89694,0.0903852,0.00081011,0.00266711,0.576644,7260,4570,9770
465398413,294316542,125,2,f,304674000,2281440,1970070000,512718000,0.00748813,224.734,1.68284,0.373226,0.00279476,0.00920117,0.580695,7570,5070,8320
465399183,294316542,623,2,f,24168000000,741872000,4948960000000,555828000000,0.0306964,749.223,22.9985,29.6059,0.908793,2.99201,0.999999,5730,5670,6200
465401447,294316542,252,3,f,1068540000,2763660,348527000000,2406630000,0.0025864,870.814,2.25227,1.30896,0.00338548,0.011146,0.562145,6990,3760,9930
465396466,294316542,274,1,f,323979000,584503,73140100000,398502000,0.00180414,681.78,1.23002,0.396875,0.000716016,0.00235733,0.470168,9540,1570,3800
465403141,294316542,961,3,f,11544300000,56129800,2067390000000,28430100000,0.00486213,506.506,2.4627,14.1417,0.068759,0.226374,0.676541,6060,6460,9490
465397867,294316542,1077,1,f,8085600,182980,1971690000,115198000,0.0226303,629.568,14.2473,0.00990486,0.00022415,0.000737967,0.428418,6690,5290,5260
465398406,294316542,121,2,f,11001600,102466,2007930000,60151200,0.0093137,587.038,5.46749,0.013477,0.00012552,0.000413249,0.368833,8470,2080,9140
465396096,294316542,8,1,f,200674000000,1232040000,43140800000000,696662000000,0.00613954,565.452,3.47162,245.825,1.50925,4.9689,0.927876,7660,6200,5690
465397931,294316542,1109,1,f,12127500,1161340,4029790000,849727000,0.0957612,731.675,70.0661,0.0148562,0.00142265,0.00468376,0.548674,5030,5740,5110
465398290,294316542,46,2,f,118089000,7120160,13940200000,4168710000,0.0602951,585.48,35.3015,0.144659,0.0087222,0.028716,1,7740,5870,5820
465403134,294316542,959,3,f,254417000,1296580,53688000000,854352000,0.00509627,658.927,3.35807,0.311661,0.00158831,0.00522917,0.490745,7510,3690,10760
465403234,294316542,1005,3,f,89449200,294241,17239900000,163070000,0.00328948,554.204,1.82304,0.109575,0.000360445,0.00118669,0.427856,7870,3080,9710
465396229,294316542,133,1,f,38626200,3749830,5855500000,1458450000,0.09708,388.937,37.758,0.0473171,0.00459354,0.0151233,0.561199,5760,6030,5590
465403069,294316542,931,3,f,857590000,449601,41247900000,98858600,0.000524261,219.881,0.115275,1.05055,0.000550761,0.00181326,0.632413,9240,6350,5650
465402137,294316542,511,3,f,70515000,1547760,15766700000,907830000,0.0219494,586.544,12.8743,0.0863809,0.00189601,0.0062422,0.609691,8100,3010,5830
465398297,294316542,50,2,f,37005300,4601640,11770400000,3381900000,0.124351,734.933,91.3895,0.0453315,0.005637,0.0185586,0.601157,7570,3350,6070
465397257,294316542,703,1,f,3635140000,23363500,673263000000,13382200000,0.00642712,572.783,3.68135,4.45305,0.0286203,0.0942261,0.560069,4700,5680,3010
465403632,294316542,8,2,t,306681000,244978000,1594240000000,1556830000000,0.798805,6354.99,5076.4,0.375684,0.300098,0.988009,1,7630,6130,5780
465403716,294316542,768,2,t,2538.64,490.843,1938560,1005390,0.193349,2048.3,396.036,3.10983e-06,6.01283e-07,1.9796e-06,0.0528757,7590,6230,6450
465397234,294316542,693,1,f,210049000,9591470,34386300000,4247510000,0.045663,442.843,20.2215,0.25731,0.0117495,0.0386829,0.66627,7120,6940,4800
465398361,294316542,96,2,f,264705000,43385.2,39843100000,27054500,0.0001639,623.587,0.102206,0.324264,5.31469e-05,0.000174975,0.195336,11430,4470,7800
465402709,294316542,809,3,f,1349000000,165130000,512456000000,185114000000,0.122409,1121.02,137.223,1.65253,0.202284,0.665976,0.999984,5770,5670,6200
465403178,294316542,978,3,f,589964000,191908,7784170000,29145300,0.000325288,151.871,0.0494018,0.722706,0.000235087,0.000773975,0.377328,11750,6910,3960
465398135,294316542,26,2,f,548428000,6721730,121439000000,4191220000,0.0122564,623.534,7.64226,0.671824,0.00823412,0.0271091,0.623173,8490,2610,5940
465398688,294316542,279,2,f,1162800,4114.78,150628000,1556930,0.00353868,378.375,1.33895,0.00142443,5.0406e-06,1.65951e-05,0.13704,7810,1110,6910
465402182,294316542,530,3,f,66087000,1056580,5704490000,367276000,0.0159877,347.607,5.55746,0.0809566,0.00129431,0.00426125,0.625083,5440,3290,5820
465397551,294316542,902,1,f,100448000,9007.55,24148700000,4592920,8.96737e-05,509.896,0.0457243,0.123049,1.10343e-05,3.63279e-05,0.168343,10080,2150,3210
465402607,294316542,765,3,f,55918800,42914,2623580000,14306300,0.000767433,333.371,0.25584,0.0685005,5.25696e-05,0.000173074,0.260225,11250,5400,7250
465403246,294316542,1009,3,f,41734100000,208468000,2199220000000,81032000000,0.00499514,388.703,1.94162,51.1243,0.255373,0.840761,1,7740,5870,5820
465397140,294316542,637,1,f,1737320000,3916060,250167000000,1930710000,0.00225408,493.024,1.11132,2.12822,0.00479718,0.0157937,0.551352,7210,4670,3620
465399883,294316542,900,2,f,395041000,1641200,4676470000,414235000,0.0041545,252.398,1.04859,0.483925,0.00201047,0.00661903,0.654817,5060,5340,6630
465397524,294316542,882,1,f,312592000,777686,40118400000,332417000,0.00248787,427.444,1.06342,0.382925,0.000952666,0.00313645,0.572318,3420,3100,4430
465396213,294316542,122,1,f,58049100,0,1924420000,0,0,0,0,0.0711101,0,0,0,0,0,0
465398823,294316542,344,2,f,205380000,2362260,39809500000,1192450000,0.0115019,504.792,5.80606,0.25159,0.00289376,0.0095271,0.5189,5000,5130,9250
465397900,294316542,1094,1,f,103891000,38118.6,35958700000,35442100,0.000366911,929.785,0.341148,0.127266,4.66953e-05,0.000153734,0.188453,6140,1020,3950
465401623,294316542,310,3,f,235854000,10494800,30125300000,4315960000,0.0444969,411.249,18.2993,0.288921,0.0128561,0.0423259,0.907833,5250,4600,6160
465397537,294316542,894,1,f,606594000,849189,152280000000,619526000,0.00139993,729.551,1.02132,0.743077,0.00104026,0.00342482,0.557611,8550,660,4420
465403813,294316542,980,3,t,32102700,30452500,247442000000,246269000000,0.948596,8087,7671.29,0.0393258,0.0373043,0.122816,1,7620,6060,5830
465402336,294316542,612,3,f,588442000,241774,32178900000,55661300,0.000410871,230.22,0.094591,0.720841,0.000296173,0.000975086,0.401002,9780,4630,7660
465396128,294316542,39,1,f,1090090000,1786430,281794000000,1274130000,0.00163879,713.225,1.16883,1.33536,0.00218837,0.00720475,0.457582,3870,2100,5580
465402267,294316542,581,3,f,195343000,8100160,26699500000,3657310000,0.0414663,451.511,18.7225,0.239295,0.0099227,0.0326684,0.697515,5500,3960,6270
465396589,294316542,342,1,f,1252500000,20525300,200402000000,10560500000,0.0163874,514.511,8.43151,1.53431,0.0251434,0.0827794,0.665658,6790,5240,3250
465397851,294316542,1066,1,f,93658500,72657,25550600000,49169400,0.000775766,676.733,0.524986,0.114732,8.90049e-05,0.00029303,0.206777,7420,650,4050
465403569,294316542,312782636,3,f,341042000,1307280,76907800000,778187000,0.0038332,595.27,2.28179,0.417777,0.00160142,0.00527234,0.439275,9990,2600,9680
465399559,294316542,759,2,f,9589500,50830.4,2430170000,31567200,0.00530063,621.03,3.29185,0.0117471,6.22673e-05,0.000205002,0.299314,8800,2890,10380
465400939,294316542,169,3,f,139039000,197233,20572500000,78187600,0.00141854,396.422,0.562342,0.170323,0.000241611,0.000795452,0.376788,11050,4980,5580
465402455,294316542,680,3,f,1013400,3647.32,62008700,965031,0.0035991,264.586,0.95227,0.00124142,4.46797e-06,1.47098e-05,0.111056,3420,3400,6780
465396112,294316542,22,1,f,724447000,397533,229381000000,299106000,0.00054874,752.405,0.412875,0.887447,0.000486978,0.00160327,0.484645,7480,1320,3560
465401732,294316542,344,3,f,410760000,4014170,82167700000,2179460000,0.00977254,542.942,5.30592,0.503181,0.00491736,0.0161893,0.5189,5000,5130,9250
465402838,294316542,864,3,f,4940980000,23143600,793783000000,13034300000,0.00468401,563.193,2.638,6.0527,0.0283509,0.0933394,0.670139,7510,4700,5880
465402432,294316542,669,3,f,12007000000,24638800,3302260000000,18071600000,0.00205204,733.461,1.50509,14.7085,0.0301825,0.0993694,0.552594,8700,520,7800
465403344,294316542,1058,3,f,436867000,2237990,112235000000,1483150000,0.00512281,662.715,3.39496,0.535162,0.00274154,0.00902593,0.448956,5140,4750,1720
465397934,294316542,1111,1,f,175828000,123482,59688400000,127781000,0.000702292,1034.81,0.726742,0.215389,0.000151266,0.00049801,0.429581,7080,960,4380
465397346,294316542,763,1,f,5356800,130164,566502000,50502700,0.0242989,387.993,9.42778,0.00656208,0.000159451,0.000524959,0.544542,5010,6790,5690
465402388,294316542,642,3,f,90439200,8326.51,709448000,809993,9.20675e-05,97.2788,0.00895621,0.110788,1.02e-05,3.35812e-05,0.148712,9560,6520,6470
465403443,294316542,1113,3,f,77837400,1337960,16011400000,747724000,0.0171891,558.854,9.60622,0.0953508,0.001639,0.00539605,0.63391,6220,4340,5930
465403434,294316542,1107,3,f,676643000,216035,32438200000,61572700,0.000319274,285.013,0.0909973,0.828888,0.000264642,0.000871279,0.390441,12850,6060,6680
465403635,294316542,46,2,t,3850590,1659960,6227020000,5390390000,0.431093,3247.3,1399.89,0.00471697,0.00203345,0.00669471,1,7740,5870,5820
465396679,294316542,394,1,f,358410000,264311,103259000000,209578000,0.000737454,792.922,0.584744,0.439052,0.000323781,0.00106598,0.36094,7460,1170,4080
465398435,294316542,135,2,f,18410400,7751.65,1170520000,1721720,0.000421047,222.11,0.093519,0.0225527,9.49577e-06,3.12628e-05,0.265928,11990,6620,7030
465400017,294316542,939,2,f,8564400,3380.94,492451000,506141,0.000394767,149.704,0.0590982,0.0104914,4.14166e-06,1.36355e-05,0.115501,11860,6540,7170
465397463,294316542,832,1,f,504597000,1920650,11605300000,688044000,0.00380631,358.235,1.36355,0.618131,0.0023528,0.00774609,0.60142,8270,3040,5420
465398789,294316542,329,2,f,2784240000,5909130,884477000000,5091690000,0.00212235,861.664,1.82876,3.41069,0.00723868,0.0238318,0.503875,6160,1820,9650
465402576,294316542,746,3,f,1208310000,3970420,356499000000,8579860000,0.00328593,2160.95,7.10071,1.48018,0.00486376,0.0160129,0.987587,2650,4250,6130
465398863,294316542,368,2,f,36891900,489197,5659340000,277291000,0.0132603,566.829,7.51631,0.0451926,0.000599266,0.00197296,0.576644,7260,4570,9770
465401462,294316542,257,3,f,163129000,367589,41500200000,253434000,0.00225337,689.45,1.55359,0.199833,0.000450297,0.00148251,0.341849,8180,1080,7040
465396122,294316542,35,1,f,15952500,8876.16,2130750000,3072740,0.000556412,346.179,0.192618,0.0195418,1.08733e-05,3.5798e-05,0.144368,9350,3770,5420
465402435,294316542,670,3,f,320218000,715338,88175400000,571056000,0.00223391,798.302,1.78333,0.392267,0.000876289,0.002885,0.521401,6890,650,3570
465397503,294316542,863,1,f,189850000,1249630,3117180000,212184000,0.00658217,169.797,1.11764,0.232567,0.0015308,0.00503982,0.541465,8490,4910,5690
465398940,294316542,434,2,f,450962000,1192940,105422000000,725195000,0.00264532,607.906,1.60811,0.552429,0.00146135,0.00481119,0.388145,9090,690,6310
465396923,294316542,577,1,f,212135000,84958.2,74455300000,71050000,0.00040049,836.294,0.334928,0.259866,0.000104074,0.000342641,0.275898,5180,1750,3320
465397662,294316542,954,1,f,153720000,280793,40703600000,210015000,0.00182665,747.936,1.36622,0.188307,0.000343971,0.00113245,0.42792,7670,3040,1680
465402826,294316542,857,3,f,433120000,3578540,79020300000,2041290000,0.00826225,570.425,4.71299,0.530572,0.00438371,0.0144324,0.533936,5780,4660,9630
465401827,294316542,378,3,f,5269680000,13677700,1498820000000,9919220000,0.00259554,725.213,1.88232,6.45536,0.0167551,0.0551627,0.522771,5620,4110,9340
465400551,294316542,312782628,2,f,482602000,2551400,107708000000,1593820000,0.00528676,624.682,3.30254,0.591188,0.00312547,0.0102899,0.481463,9210,2810,9890
465402519,294316542,706,3,f,71953200,1542180,21624500000,1399880000,0.021433,907.733,19.4555,0.0881427,0.00188916,0.00621967,0.584101,7980,2610,5970
465398861,294316542,366,2,f,78822900,1063940,19756100000,781054000,0.0134979,734.112,9.90897,0.0965581,0.00130333,0.00429094,0.530805,6560,5070,5960
465398388,294316542,114,2,f,87211800,842.813,2706070000,105174,9.66398e-06,124.789,0.00120596,0.106834,1.03245e-06,3.39911e-06,0.0386175,10240,6480,7250
465398836,294316542,350,2,f,13779000,218485,1060310000,68891000,0.0158563,315.313,4.99971,0.0168793,0.000267644,0.00088116,0.553628,10310,4410,6830
465402018,294316542,452,3,f,146592000,16859000,40466900000,12936300000,0.115006,767.324,88.2469,0.179575,0.0206522,0.0679931,0.794625,5220,4910,5910
465403405,294316542,1093,3,f,2786030000,2696570,75267800000,568378000,0.000967889,210.778,0.20401,3.41289,0.0033033,0.0108754,0.61545,10080,6430,5740
465403465,294316542,1128,3,f,475081000,819667,160526000000,709707000,0.00172532,865.848,1.49387,0.581974,0.00100409,0.00330576,0.449008,6170,1450,7260
465399065,294316542,525,2,f,55259800,10334400,26257500000,12384200000,0.187015,1198.34,224.108,0.0676932,0.0126597,0.0416793,1,7640,6130,5780
465397165,294316542,653,1,f,9112500,0,638654000,0,0,0,0,0.0111628,0,0,0,0,0,0
465397697,294316542,978,1,f,294982000,179007,4271010000,27715800,0.00060684,154.831,0.0939574,0.361353,0.000219284,0.000721944,0.377328,11750,6910,3960
465398962,294316542,450,2,f,143347000,672440,32485700000,551589000,0.00469101,820.28,3.84794,0.1756,0.000823739,0.00271199,0.477006,5130,1120,8110
465396647,294316542,375,1,f,7023510000,10828300,1960280000000,7745840000,0.00154173,715.332,1.10285,8.60379,0.0132647,0.0436712,0.597455,7390,1690,4610
465403553,294316542,312782612,3,f,102202000,66582.1,34831300000,52077100,0.000651474,782.148,0.509549,0.125198,8.15631e-05,0.000268529,0.255879,7970,1070,8770
465397691,294316542,974,1,f,729041000,735150,233055000000,606805000,0.00100838,825.416,0.832332,0.893076,0.000900559,0.0029649,0.404364,4150,3740,2400
465398020,294316542,312782570,1,f,6499800,74810.3,1454520000,52906300,0.0115096,707.206,8.13968,0.00796225,9.16427e-05,0.000301714,0.484645,7480,1320,3560
465403785,294316542,525,3,t,37112000,20269300,94785000000,86439900000,0.546166,4264.57,2329.16,0.0454622,0.0248299,0.0817471,1,7640,6130,5780
465396292,294316542,169,1,f,69519600,190268,10838500000,75812400,0.0027369,398.451,1.09052,0.0851615,0.000233078,0.00076736,0.376788,11050,4980,5580
465403061,294316542,928,3,f,6305080000,2557800,2264150000000,2158430000,0.000405672,843.861,0.342331,7.72373,0.0031333,0.0103157,0.438965,11640,3240,5590
465398639,294316542,250,2,f,241276000,4103730,32126000000,2161170000,0.0170084,526.636,8.95725,0.295564,0.00502707,0.0165506,0.627593,5400,2780,6230
465398641,294316542,251,2,f,275453000,681669,73351100000,486013000,0.00247472,712.975,1.76441,0.33743,0.000835045,0.00274921,0.427635,8200,3060,10610
465398686,294316542,278,2,f,1748450000,124297000,370713000000,76234000000,0.0710898,613.322,43.6009,2.14185,0.152264,0.501296,0.776985,7480,5610,8260
