id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466653498,182280207,250,3,f,482553000,264644,41819400000,76109200,0.000548425,287.591,0.157722,0.591127,0.000324189,0.00186228,0.471318,5050,3320,6200
466652812,182280207,1018,2,f,1067240000,826945,149941000000,252196000,0.000774848,304.973,0.236307,1.30736,0.00101301,0.00581915,0.454238,6960,4210,10130
466651762,182280207,469,2,f,17057700,0,1457240000,0,0,0,0,0.0208957,0,0,0,0,0,0
466654218,182280207,844,3,f,3427570000,13822400,395523000000,3753330000,0.00403271,271.54,1.09504,4.19877,0.0169324,0.0972669,0.59897,3940,3130,8250
466654349,182280207,935,3,f,493886000,396823,64479600000,108599000,0.000803472,273.67,0.219887,0.60501,0.000486109,0.00279241,0.313055,3220,2200,5750
466650428,182280207,987,1,f,2726110000,6831940,126062000000,2719560000,0.00250611,398.065,0.997596,3.33949,0.00836913,0.0480758,0.659093,9970,5290,4950
466651087,182280207,126,2,f,61705800,36193.4,4102540000,9740780,0.000586548,269.131,0.157858,0.0755896,4.43369e-05,0.00025469,0.144225,7540,6380,5920
466649305,182280207,233,1,f,98637300,8931.96,19413500000,3222710,9.05536e-05,360.806,0.0326723,0.120831,1.09417e-05,6.28535e-05,0.338627,8020,1840,1930
466652592,182280207,926,2,f,1348390000,520597,126622000000,162270000,0.000386087,311.699,0.120343,1.65178,0.000637731,0.0036634,0.401718,9530,3320,9020
466654598,182280207,1114,3,f,68968800,0,12797300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466649057,182280207,1,1,f,13276800,4097.96,712085000,1047480,0.000308656,255.611,0.0788958,0.0162641,5.02e-06,2.8837e-05,0.20388,7730,6680,5190
466654299,182280207,904,3,f,1507080000,4959260,148542000000,1532950000,0.00329064,309.108,1.01716,1.84617,0.00607509,0.0348979,0.614919,4380,5210,5850
466651510,182280207,338,2,f,10008000,96.0279,616882000,27195.1,9.59512e-06,283.2,0.00271734,0.0122598,1.17634e-07,6.75741e-07,0.0136042,5940,3350,5880
466649985,182280207,791,1,f,26105400,0,4587190000,0,0,0,0,0.0319791,0,0,0,0,0,0
466651426,182280207,304,2,f,239686000,560729,35538700000,161869000,0.00233943,288.677,0.675338,0.293616,0.000686893,0.0039458,0.387669,2590,2790,5970
466653651,182280207,366,3,f,157646000,318103,23669500000,105573000,0.00201784,331.883,0.669686,0.193116,0.000389677,0.00223847,0.328484,6820,4910,6050
466654426,182280207,985,3,f,16077800000,98469700,2432840000000,31961700000,0.00612458,324.583,1.98794,19.6953,0.120625,0.692923,0.59897,3940,3130,8250
466651499,182280207,333,2,f,16710300,214782,2226380000,118950000,0.0128533,553.818,7.11837,0.0204701,0.000263108,0.0015114,0.486068,4210,4050,5870
466649833,182280207,694,1,f,277589000,2754420,40040700000,874670000,0.00992267,317.551,3.15095,0.340046,0.00337417,0.0193826,0.549476,3760,5020,3480
466652487,182280207,877,2,f,89744100,4220020,6689060000,2275640000,0.0470228,539.25,25.357,0.109937,0.00516952,0.0296959,0.943755,8880,4450,5810
466654454,182280207,1005,3,f,89449200,15478.6,9173890000,4623000,0.000173043,298.671,0.0516829,0.109575,1.89612e-05,0.000108921,0.27577,7550,3430,1620
466650963,182280207,51,2,f,515479000,5842940,66567100000,1989720000,0.011335,340.534,3.85994,0.631461,0.0071576,0.0411163,0.59776,6380,4440,5770
466653611,182280207,338,3,f,20016000,73203.2,1182000000,30880400,0.00365723,421.845,1.54279,0.0245196,8.96739e-05,0.000515125,0.566387,5730,3620,5560
466653399,182280207,169,3,f,139039000,294835,9799780000,121123000,0.00212051,410.818,0.871146,0.170323,0.000361172,0.00207473,0.357606,11200,5040,5770
466650099,182280207,846,1,f,150758000,0,18494800000,0,0,0,0,0.184679,0,0,0,0,0,0
466654758,182280207,343,2,t,225661000,111183000,339227000000,296505000000,0.492698,2666.83,1313.94,0.276435,0.136199,0.782383,1,9490,3710,5700
466652767,182280207,1000,2,f,279595000,7940590,14040100000,6128260000,0.0284004,771.764,21.9184,0.342503,0.00972723,0.0558773,0.94446,8600,4910,6420
466652891,182280207,1060,2,f,18464300,2342590,2780880000,1368000000,0.126871,583.97,74.0891,0.0226187,0.00286967,0.0164846,0.943755,8880,4450,5810
466653727,182280207,433,3,f,196184000,0,33644900000,0,0,0,0,0.240325,0,0,0,0,0,0
466653194,182280207,36,3,f,388087000,12196400,47114900000,3718860000,0.0314269,304.916,9.58255,0.475407,0.0149405,0.0858248,0.547838,4360,4560,1730
466650295,182280207,933,1,f,821096000,1003640,15370800000,276329000,0.00122232,275.327,0.336537,1.00584,0.00122946,0.00706254,0.559161,9750,5270,3960
466651389,182280207,287,2,f,3538800,1873.98,206134000,492832,0.000529551,262.987,0.139265,0.00433503,2.29562e-06,1.3187e-05,0.066375,5450,5220,6330
466654580,182280207,1100,3,f,1566190000,4743230,158661000000,1393150000,0.00302852,293.713,0.889515,1.91858,0.00581046,0.0333777,0.588766,7980,3230,6050
466651118,182280207,140,2,f,201443000,92796.2,4167910000,28494200,0.000460656,307.062,0.14145,0.246768,0.000113675,0.000652999,0.498921,9260,3010,5760
466649144,182280207,91,1,f,387754000,19196,35514300000,7228700,4.95057e-05,376.573,0.0186425,0.474999,2.35151e-05,0.000135081,0.201192,11130,3860,4140
466649567,182280207,456,1,f,1836900,0,226995000,0,0,0,0,0.0022502,0,0,0,0,0,0
466649255,182280207,187,1,f,373317000,7587020,60688600000,2512040000,0.0203232,331.097,6.72897,0.457314,0.0092941,0.0533892,0.594877,3590,3700,2610
466652843,182280207,1033,2,f,1091300000,9460.45,157878000000,4950520,8.66896e-06,523.286,0.00453635,1.33684,1.15891e-05,6.65724e-05,0.118454,12620,3920,6900
466653553,182280207,295,3,f,1457210000,28571600,231889000000,10151200000,0.0196071,355.292,6.96622,1.78508,0.0350002,0.201056,0.636255,7350,6080,9150
466649707,182280207,599,1,f,75195000,1705490,10549900000,532747000,0.0226808,312.372,7.08487,0.0921139,0.00208922,0.0120014,0.483734,6680,4420,5560
466650709,182280207,1101,1,f,295286000,2947530,46020000000,920359000,0.00998198,312.247,3.11685,0.361725,0.00361073,0.0207416,0.527776,2820,3670,3830
466653899,182280207,596,3,f,952601000,4544700,93764400000,1392730000,0.00477083,306.451,1.46202,1.16694,0.00556725,0.0319807,0.579423,4130,5680,6010
466651154,182280207,155,2,f,479705000,152399,61423400000,56876800,0.000317694,373.209,0.118566,0.587639,0.000186689,0.00107242,0.283937,6450,3760,6840
466650386,182280207,969,1,f,176205000,295992,37550600000,120608000,0.00167982,407.471,0.684477,0.215851,0.00036259,0.00208287,0.361256,2370,3540,4880
466650183,182280207,889,1,f,371926000,310514,55230800000,89025000,0.000834882,286.702,0.239362,0.455609,0.00038038,0.00218506,0.383433,5950,3090,2050
466650484,182280207,1010,1,f,88750800,3451640,19152200000,1380980000,0.0388913,400.094,15.5602,0.10872,0.00422826,0.0242889,0.531199,4890,4640,1620
466652518,182280207,894,2,f,606594000,11522.4,70089100000,2712480,1.89953e-05,235.409,0.00447167,0.743077,1.41149e-05,8.10822e-05,0.103855,7790,650,6750
466654824,182280207,587,3,t,16355.7,5925.87,15471900,10243800,0.362313,1728.66,626.316,2.00357e-05,7.25919e-06,4.16998e-05,0.362389,8830,3820,5940
466651626,182280207,393,2,f,906300,0,71553600,0,0,0,0,0.00111022,0,0,0,0,0,0
466652477,182280207,872,2,f,19765300,2283100,5407560000,2300020000,0.11551,1007.41,116.367,0.0242125,0.00279679,0.016066,1,9490,3710,5700
466649586,182280207,478,1,f,171965000,171.584,30435000000,35248.2,9.97788e-07,205.427,0.000204973,0.210657,2.10191e-07,1.20743e-06,0.0306246,6260,1670,4290
466653507,182280207,255,3,f,367090000,73925,66193600000,29821900,0.000201381,403.407,0.0812386,0.449685,9.05581e-05,0.000520204,0.274493,6430,3830,4630
466652208,182280207,721,2,f,429577000,9281.81,81443400000,3368130,2.16069e-05,362.874,0.00784056,0.526232,1.13702e-05,6.53153e-05,0.196551,9190,1540,8900
466649854,182280207,706,1,f,35976600,34813.4,3497110000,9048850,0.000967669,259.924,0.25152,0.0440713,4.26465e-05,0.000244979,0.165692,7720,2720,5160
466650696,182280207,1093,1,f,1393020000,3980290,39695100000,1358120000,0.00285732,341.211,0.974949,1.70645,0.00487586,0.028009,0.659093,9970,5290,4950
466653449,182280207,210,3,f,29502000,94057.6,1991940000,30617200,0.00318818,325.515,1.0378,0.0361399,0.000115221,0.000661876,0.423011,8040,6060,6670
466651654,182280207,409,2,f,522107000,5273.29,82902000000,1108710,1.01e-05,210.25,0.00212352,0.639581,6.45978e-06,3.71077e-05,0.139221,9780,1890,9560
466649729,182280207,612,1,f,294221000,217243,22827200000,65677700,0.000738366,302.324,0.223226,0.36042,0.000266122,0.00152872,0.286635,9070,5850,4170
466651569,182280207,364,2,f,27891900,3240110,5279030000,1625390000,0.116167,501.646,58.2746,0.0341676,0.00396914,0.0228004,0.605701,7520,5660,6830
466651413,182280207,298,2,f,150990000,2326080,14397500000,741868000,0.0154055,318.936,4.91335,0.184963,0.00284944,0.0163684,0.565696,5550,6350,7580
466654549,182280207,1077,3,f,16171200,49643.5,2319510000,17030900,0.00306987,343.064,1.05316,0.0198097,6.08132e-05,0.000349337,0.266298,6560,5270,6020
466649345,182280207,269,1,f,68850000,0,6719270000,0,0,0,0,0.0843413,0,0,0,0,0,0
466654853,182280207,1009,3,t,34033500,10550500,27781800000,21710900000,0.310002,2057.81,637.928,0.0416911,0.0129243,0.0742428,1,9430,4050,5670
466649327,182280207,251,1,f,275453000,4.72053,48425700000,1050.77,1.71373e-08,222.595,3.81468e-06,0.33743,5.78265e-09,3.3218e-08,0.00229641,7690,2660,770
466650405,182280207,977,1,f,135130000,1236150,20251100000,394586000,0.00914786,319.207,2.92006,0.165534,0.00151428,0.00869866,0.405556,6420,4620,1650
466652989,182280207,1117,2,f,1646180000,10460100,95122100000,3360410000,0.00635416,321.26,2.04134,2.01657,0.0128136,0.0736068,0.611328,9260,4950,6260
466654370,182280207,948,3,f,1425630000,1581420,25774200000,429578000,0.00110928,271.64,0.301324,1.7464,0.00193724,0.0111283,0.587484,9410,5350,7170
466652569,182280207,912,2,f,54815400,3.8719,9620900000,151.004,7.06353e-08,39,2.75478e-06,0.0671489,4.74308e-09,2.72462e-08,0.0012473,11530,4250,5990
466649215,182280207,151,1,f,286215000,479952,20352600000,127198000,0.00167689,265.023,0.444414,0.350614,0.000587941,0.00337738,0.356219,1730,3310,4370
466653027,182280207,182305689,2,f,733643000,322380,121346000000,143913000,0.000439424,446.406,0.196162,0.898713,0.000394916,0.00226856,0.402006,5510,2150,8570
466653678,182280207,386,3,f,4909400000,229002,257065000000,96632600,4.66457e-05,421.972,0.0196832,6.01402,0.000280528,0.00161147,0.372915,12850,5160,4440
466649600,182280207,493,1,f,3723120000,23956900,606104000000,8815150000,0.00643462,367.959,2.36768,4.56082,0.0293472,0.168582,0.565923,5220,7060,3570
466649246,182280207,178,1,f,181889000,16842,11403200000,3570150,9.2595e-05,211.979,0.0196282,0.222814,2.06315e-05,0.000118516,0.110855,7270,3370,3020
466653707,182280207,414,3,f,69566400,1061400,9268840000,360741000,0.0152573,339.874,5.18556,0.0852188,0.00130021,0.00746896,0.430755,7340,4850,6080
466654279,182280207,893,3,f,120206000,1337840,10344100000,342376000,0.0111296,255.917,2.84825,0.147252,0.00163886,0.00941429,0.483071,4340,3920,2870
466654360,182280207,942,3,f,2046300000,55168000,232730000000,16947900000,0.0269599,307.206,8.28224,2.50672,0.0675808,0.388213,0.705425,4450,5310,8420
466653695,182280207,401,3,f,71051400,991.987,11080700000,212117,1.39615e-05,213.831,0.0029854,0.087038,1.21518e-06,6.98053e-06,0.0807572,7780,630,7450
466653143,182280207,8,3,f,401076000000,2302190000,50391300000000,907042000000,0.00574003,393.991,2.26152,491.318,2.82018,16.2003,1,9620,3900,5590
466650078,182280207,839,1,f,40102200,3035.63,3234690000,1086660,7.56972e-05,357.97,0.0270973,0.0491252,3.71864e-06,2.13614e-05,0.0517302,12390,5280,5010
466650413,182280207,980,1,f,38132100,93173.3,4324180000,29088400,0.00244343,312.196,0.762832,0.0467118,0.000114137,0.000655653,0.339834,7350,6080,4930
466652318,182280207,786,2,f,62570700,200289,5445680000,54539400,0.00320101,272.303,0.871645,0.0766491,0.000245355,0.00140942,0.361946,6970,4270,9730
466654200,182280207,830,3,f,436279000,4804070,60011400000,1742620000,0.0110115,362.739,3.99429,0.534441,0.00588499,0.0338058,0.557388,6820,6160,6360
466652499,182280207,882,2,f,312592000,1402970,15819300000,356738000,0.00448819,254.273,1.14123,0.382925,0.00171864,0.00987258,0.557094,3810,3830,7890
466650921,182280207,31,2,f,2083250000,1049410,325562000000,298724000,0.000503738,284.658,0.143393,2.55199,0.00128553,0.00738464,0.361368,3090,2700,6320
466652999,182280207,1125,2,f,106813000,337042,18113900000,126576000,0.00315544,375.55,1.18503,0.130846,0.000412876,0.00237174,0.390996,3250,3780,6970
466653156,182280207,14,3,f,1548000,392.842,228498000,135124,0.000253774,343.966,0.0872896,0.0018963,4.81232e-07,2.7644e-06,0.0641938,7230,4560,5340
466652688,182280207,962,2,f,1468570000,4906850,218491000000,1465050000,0.00334125,298.573,0.997607,1.799,0.00601089,0.0345291,0.423353,2360,2890,7680
466651506,182280207,337,2,f,887950000,67228.7,139644000000,22273200,7.57123e-05,331.304,0.0250838,1.08774,8.23552e-05,0.000473083,0.299849,6570,1300,7500
466654084,182280207,735,3,f,219901000,47394.1,26732300000,9490140,0.000215525,200.239,0.0431565,0.269378,5.80578e-05,0.000333509,0.185869,7900,2590,760
466654196,182280207,822,3,f,16935400000,53269800,2042980000000,14432400000,0.00314546,270.93,0.8522,20.7459,0.0652555,0.374855,0.615771,8400,5450,9790
466649168,182280207,115,1,f,2082160,377049,824659000,379579000,0.181086,1006.71,182.301,0.00255065,0.000461885,0.00265326,0.98636,9610,3820,5510
466649548,182280207,443,1,f,425837000,2276.07,7568550000,409176,5.34493e-06,179.773,0.000960874,0.52165,2.78818e-06,1.60165e-05,0.0733144,9440,2740,2240
466650127,182280207,859,1,f,5989500,1.57911,29561400,370.388,2.63646e-07,234.556,6.18396e-05,0.00733714,1.93441e-09,1.1112e-08,0.000897286,12520,5120,4680
466650989,182280207,68,2,f,282910000,1050640,26918200000,261398000,0.0037137,248.799,0.923963,0.346564,0.00128703,0.00739327,0.334649,1960,2860,7060
466649117,182280207,59,1,f,65549700,2549650,9109540000,896931000,0.0388965,351.786,13.6832,0.0802984,0.00312332,0.0179417,0.683,7150,3890,5660
466654271,182280207,884,3,f,68985000,1435840,5896430000,423612000,0.0208138,295.027,6.14064,0.0845066,0.00175891,0.0101039,0.46652,6380,5770,9100
466649208,182280207,146,1,f,1153080000,7751980,49386700000,2417810000,0.00672284,311.895,2.09682,1.41253,0.00949618,0.0545501,0.676495,9510,5260,4380
466650612,182280207,1089,1,f,19620800000,24169500,2827880000000,6984290000,0.00123183,288.971,0.355964,24.0355,0.0296077,0.170079,0.515412,7360,5260,1490
466651573,182280207,366,2,f,78822900,247913,12418600000,84295800,0.00314519,340.022,1.06943,0.0965581,0.000303693,0.00174454,0.328484,6820,4910,6050
466653177,182280207,27,3,f,63815400,332.374,1416570000,46480.8,5.20837e-06,139.845,0.000728364,0.0781739,4.07158e-07,2.33889e-06,0.0274227,7400,3490,3120
466651036,182280207,100,2,f,158861000,529717,26230500000,561681000,0.00333447,1060.34,3.53568,0.194604,0.000648903,0.00372757,0.704291,8430,5410,6110
466654696,182280207,62,1,t,4859870,1538620,4334500000,3655080000,0.316597,2375.55,752.093,0.00595334,0.00188481,0.0108272,1,9430,4050,5670
466653906,182280207,601,3,f,109838000,0,16910500000,0,0,0,0,0.134551,0,0,0,0,0,0
466649200,182280207,140,1,f,201443000,78105.7,6315730000,24700600,0.00038773,316.246,0.122618,0.246768,9.56794e-05,0.000549623,0.273199,9990,2870,5410
466654606,182280207,1125,3,f,213626000,740121,37058200000,277143000,0.00346457,374.457,1.29733,0.261692,0.000906648,0.00520817,0.420126,3620,4610,4140
466652815,182280207,1020,2,f,533321000,92901.1,65115300000,28637700,0.000174193,308.26,0.0536969,0.653318,0.000113804,0.000653737,0.388492,7710,4090,6990
466652101,182280207,654,2,f,226215000,1140270,52766700000,478023000,0.00504067,419.217,2.11313,0.277113,0.00139684,0.00802402,0.429129,5660,2630,9630
466654477,182280207,1018,3,f,2134470000,1775340,328246000000,559310000,0.000831745,315.045,0.262037,2.61473,0.00217479,0.0124929,0.454238,6960,4210,10130
466649504,182280207,397,1,f,29430900,1774730,1508380000,500672000,0.0603015,282.112,17.0118,0.0360529,0.00217404,0.0124886,0.603746,8590,4950,5430
466653518,182280207,263,3,f,59625000,63722,4379020000,20161100,0.00106871,316.391,0.338131,0.0730406,7.80595e-05,0.000448407,0.275452,5210,6560,6460
466649367,182280207,289,1,f,409381000,363515,68900200000,123236000,0.000887962,339.012,0.30103,0.501492,0.000445306,0.00255802,0.246517,6440,4590,1330
466649582,182280207,475,1,f,211748000,3088.2,18642100000,598367,1.45843e-05,193.759,0.00282584,0.259392,3.78305e-06,2.17314e-05,0.0835253,9000,3360,3310
466653658,182280207,372,3,f,8803800,0.695755,527546000,412.235,7.90289e-08,592.5,4.68246e-05,0.0107847,8.523e-10,4.89597e-09,0.000694194,11490,4210,7290
466649741,182280207,621,1,f,170722000,296151,13319200000,314100000,0.0017347,1060.61,1.83984,0.209134,0.000362785,0.00208399,0.569927,9980,5090,4100
466651165,182280207,159,2,f,1686130000,34715000,213313000000,10374100000,0.0205886,298.837,6.15262,2.06551,0.0425259,0.244287,0.645578,2150,4780,7100
466653204,182280207,41,3,f,279661000,10.4182,35756000000,1429.44,3.72531e-08,137.206,5.11134e-06,0.342584,1.27623e-08,7.33123e-08,0.00294212,8040,330,3840
466654506,182280207,1039,3,f,60616800,0,1268590000,0,0,0,0,0.0742556,0,0,0,0,0,0
466649332,182280207,255,1,f,183545000,19791.9,33368600000,8253730,0.000107831,417.025,0.0449684,0.224843,2.42451e-05,0.000139274,0.274493,6430,3830,4630
466652717,182280207,975,2,f,14566200,1965670,3805880000,1728110000,0.134947,879.144,118.638,0.0178436,0.00240795,0.0138323,1,8960,3900,5750
466652665,182280207,951,2,f,412906000,385.927,80013700000,201235,9.34659e-07,521.433,0.000487362,0.50581,4.7276e-07,2.71573e-06,0.0398364,12510,3900,6890
466651012,182280207,84,2,f,113555000,273574,13463900000,71155900,0.00240918,260.098,0.626622,0.139105,0.000335128,0.00192512,0.301732,3070,2870,6380
466654326,182280207,920,3,f,3521130000,2084820,557683000000,2706520000,0.000592088,1298.21,0.768651,4.31338,0.0025539,0.0146707,0.860032,10680,3970,5650
466654406,182280207,972,3,f,1580190000,6257630,231314000000,1881510000,0.00396004,300.675,1.19068,1.93574,0.0076656,0.0440345,0.500392,3510,3290,4930
466652291,182280207,773,2,f,158576000,53356.7,15087200000,23582100,0.000336473,441.971,0.148711,0.194256,6.53619e-05,0.000375467,0.215352,11940,5120,5840
466652422,182280207,842,2,f,682975000,3154610,95984400000,1044720000,0.00461893,331.173,1.52966,0.836644,0.0038644,0.0221987,0.597968,9870,1250,6030
466650027,182280207,810,1,f,129384000,86047.6,17982700000,27639900,0.000665056,321.216,0.213627,0.158495,0.000105408,0.00060551,0.349321,4120,2760,4900
466649320,182280207,246,1,f,192125000,4389400,18398500000,2891030000,0.0228466,658.639,15.0477,0.235353,0.00537702,0.0308879,0.935763,8800,4810,4610
466654195,182280207,821,3,f,1856780000,51926.7,270791000000,14118900,2.79659e-05,271.899,0.00760393,2.27456,6.36102e-05,0.000365404,0.160371,9530,1080,3260
466649521,182280207,414,1,f,34783200,342986,4449140000,112001000,0.00986067,326.548,3.21998,0.0426094,0.000420157,0.00241356,0.345518,7490,4630,5400
466654569,182280207,1093,3,f,2786030000,9940850,83335700000,3172370000,0.0035681,319.125,1.13867,3.41289,0.0121775,0.0699529,0.659093,9970,5290,4950
466652771,182280207,1002,2,f,1028330000,156167,155210000000,50743700,0.000151865,324.932,0.0493458,1.2597,0.000191304,0.00109893,0.411746,7730,2950,10400
466652796,182280207,1011,2,f,1786040000,103719,288820000000,28565200,5.80722e-05,275.408,0.0159936,2.1879,0.000127056,0.000729864,0.173965,6860,3600,10030
466650780,182280207,312782554,1,f,71386200,1597.7,12117400000,569653,2.2381e-05,356.546,0.00797988,0.0874481,1.95718e-06,1.12429e-05,0.153926,7710,860,3300
466654612,182280207,1128,3,f,475081000,49912.3,93246900000,17244500,0.000105061,345.496,0.036298,0.581974,6.11426e-05,0.000351229,0.299849,6570,1300,7500
466654358,182280207,940,3,f,947668000,168873,18735000000,40652200,0.000178199,240.726,0.0428971,1.16089,0.00020687,0.00118835,0.39008,3980,2840,4560
466649137,182280207,81,1,f,1123620000,335445,21078700000,109431000,0.000298539,326.228,0.0973918,1.37643,0.00041092,0.0023605,0.38083,6150,2220,4080
466652512,182280207,889,2,f,371926000,1285710,48842800000,387019000,0.0034569,301.016,1.04058,0.455609,0.00157499,0.00904743,0.422315,5490,2890,8980
466649564,182280207,452,1,f,73296000,16024.2,7713340000,4211210,0.000218624,262.803,0.0574549,0.0897876,1.96297e-05,0.000112761,0.176749,5140,4920,5630
466650924,182280207,33,2,f,577694000,6281.53,82037900000,1562100,1.08735e-05,248.682,0.00270403,0.707675,7.69488e-06,4.42026e-05,0.134847,8660,1500,8180
466651271,182280207,218,2,f,487530000,282115,39196400000,79371900,0.000578662,281.346,0.162804,0.597224,0.000345591,0.00198522,0.576064,7550,3150,6940
466652883,182280207,1054,2,f,161693000,302240,16756500000,78443000,0.00186922,259.539,0.485135,0.198074,0.000370244,0.00212684,0.36837,3510,4020,6490
466654100,182280207,754,3,f,3417520000,35459000,450792000000,11088200000,0.0103757,312.705,3.24452,4.18646,0.0434373,0.249522,0.618325,5190,6970,7460
466649499,182280207,393,1,f,906300,0,108291000,0,0,0,0,0.00111022,0,0,0,0,0,0
466649455,182280207,356,1,f,6447600,377337,614432000,116810000,0.0585237,309.564,18.1168,0.00789831,0.000462238,0.00265529,0.572272,7040,5780,4410
466654752,182280207,231,2,t,106705,24202.7,42140700,26113000,0.226818,1078.93,244.72,0.000130714,2.96483e-05,0.000170312,0.605648,9640,4010,6050
466652939,182280207,1089,2,f,19620800000,37548700,2579110000000,10138500000,0.00191372,270.01,0.516723,24.0355,0.0459971,0.264227,0.615771,8400,5450,9790
466651733,182280207,451,2,f,116788000,1180520,15350500000,372805000,0.0101082,315.796,3.19214,0.143066,0.00144614,0.00830724,0.51943,7220,6260,9070
466652671,182280207,954,2,f,153720000,0,20177300000,0,0,0,0,0.188307,0,0,0,0,0,0
466652965,182280207,1101,2,f,295286000,3830200,41388300000,1156330000,0.0129712,301.897,3.91596,0.361725,0.004692,0.0269528,0.480107,3890,4640,8790
466650533,182280207,1031,1,f,191085000,478646,3877260000,121318000,0.00250488,253.461,0.63489,0.234079,0.000586341,0.00336819,0.397426,6330,5450,3950
466650782,182280207,312782558,1,f,31173300,4361.55,6349120000,1546350,0.000139913,354.542,0.0496051,0.0381873,5.3429e-06,3.06919e-05,0.242317,7750,870,3300
466651754,182280207,466,2,f,242354000,45226.5,9479900000,11713200,0.000186613,258.99,0.048331,0.296883,5.54024e-05,0.000318255,0.220654,7970,1890,6620
466649698,182280207,591,1,f,37491000,4408980,5997250000,2491110000,0.117601,565.007,66.4455,0.0459265,0.005401,0.0310257,0.871384,9140,4400,5600
466649402,182280207,318,1,f,7922700,34616.4,765793000,21881400,0.00436927,632.11,2.76186,0.00970531,4.24051e-05,0.000243593,0.392188,10750,4880,5370
466653109,182280207,312782628,2,f,482602000,17668.3,56493900000,4120760,3.66105e-05,233.229,0.00853863,0.591188,2.16437e-05,0.000124331,0.18748,9900,2710,10120
466652278,182280207,767,2,f,1350710000,1194120,208738000000,368199000,0.000884072,308.342,0.272597,1.65462,0.0014628,0.00840295,0.404281,2530,2950,7650
466653053,182280207,312782554,2,f,71386200,0,10006500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466653866,182280207,571,3,f,949925000,6787830,122944000000,2367080000,0.00714565,348.724,2.49186,1.16366,0.00831509,0.0477654,0.598243,7000,3610,5560
466653750,182280207,450,3,f,286693000,532594,36667100000,161701000,0.00185772,303.61,0.56402,0.351199,0.000652428,0.00374782,0.428765,4930,1580,8760
466653629,182280207,350,3,f,27558000,444407,1190030000,157216000,0.0161262,353.766,5.70492,0.0337585,0.000544399,0.00312726,0.51311,10320,4470,6820
466652890,182280207,1058,2,f,218434000,7055810,38024800000,2471310000,0.0323019,350.251,11.3138,0.267581,0.00864337,0.0496512,0.544089,5700,4630,9860
466654475,182280207,1017,3,f,10298400000,35543.1,1466340000000,16565000,3.45133e-06,466.054,0.0016085,12.6155,4.35403e-05,0.000250114,0.206687,12280,2250,4070
466652118,182280207,670,2,f,160109000,0,20950500000,0,0,0,0,0.196134,0,0,0,0,0,0
466652934,182280207,1085,2,f,41661900,12559,1406790000,2837720,0.000301451,225.95,0.0681131,0.0510358,1.53848e-05,8.83769e-05,0.104291,5310,1940,6500
466653969,182280207,645,3,f,18093500000,2364880,2975680000000,3112650000,0.000130704,1316.2,0.172032,22.1645,0.00289698,0.0166415,0.860032,10680,3970,5650
466654672,182280207,312782616,3,f,276041000,0,54921600000,0,0,0,0,0.33815,0,0,0,0,0,0
466649250,182280207,181,1,f,172864000,1000900,24705800000,334818000,0.00579008,334.518,1.93689,0.211758,0.0012261,0.00704322,0.397553,6240,5020,5550
466651871,182280207,542,2,f,264586000,3622.16,28896300000,811497,1.36899e-05,224.037,0.00306705,0.324117,4.43715e-06,2.54889e-05,0.100098,8380,1650,6080
466654064,182280207,714,3,f,3601550000,13114600,606773000000,18595800000,0.00364138,1417.94,5.16326,4.4119,0.0160654,0.0922865,0.992349,2640,4170,6210
466654551,182280207,1080,3,f,19882300000,3674460,3148590000000,1326170000,0.000184811,360.916,0.0667013,24.3558,0.00450122,0.0258569,0.486491,7760,3370,2110
466652388,182280207,826,2,f,851212000,2534330,73992900000,827304000,0.00297732,326.439,0.971913,1.04273,0.00310456,0.0178339,0.614919,4380,5210,5850
466654698,182280207,115,1,t,1183940,306522,1216770000,906411000,0.2589,2957.08,765.588,0.00145033,0.00037549,0.00215697,0.960577,9560,3810,5510
466650308,182280207,938,1,f,363824000,584181,5620520000,142506000,0.00160567,243.941,0.391689,0.445685,0.000715622,0.00411084,0.585163,12250,6980,4120
466650143,182280207,869,1,f,20761200,0,2987270000,0,0,0,0,0.0254325,0,0,0,0,0,0
466649457,182280207,358,1,f,34756200,157421,2137110000,65316800,0.0045293,414.917,1.87928,0.0425763,0.000192841,0.00110776,0.375203,10230,4290,4850
466652465,182280207,863,2,f,189850000,3720570,7351040000,3852620000,0.0195974,1035.49,20.2929,0.232567,0.0045577,0.0261814,0.94446,8600,4910,6420
466653321,182280207,115,3,f,2097160,379483,829320000,381525000,0.180951,1005.38,181.925,0.00256902,0.000464866,0.00267039,1,9510,3760,5920
466653752,182280207,451,3,f,233577000,2578680,32978500000,830432000,0.01104,322.038,3.55528,0.286132,0.00315888,0.018146,0.51943,7220,6260,9070
466650799,182280207,312782586,1,f,20585700,0,4126020000,0,0,0,0,0.0252175,0,0,0,0,0,0
466652484,182280207,874,2,f,38079900,32594.9,1873870000,9460680,0.00085596,290.251,0.248443,0.0466479,3.99287e-05,0.000229368,0.273272,9230,4090,7610
466653705,182280207,413,3,f,216560000,0,37992000,0,0,0,0,0.265286,0,0,0,0,0,0
