id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464643047,307743253,260,3,f,147647000,8899.98,26341800000,2017330,6.02788e-05,226.667,0.0136632,0.180867,1.09025e-05,1.91764e-05,0.241309,5760,7170,7470
464640193,307743253,14,1,f,774000,0,137268000,0,0,0,0,0.00094815,0,0,0,0,0,0
464643925,307743253,977,3,f,270259000,5177870,73444400000,4198120000,0.0191589,810.782,15.5337,0.331068,0.00634289,0.0111565,1,9440,2740,9280
464643906,307743253,966,3,f,411149000,35633.8,86554100000,15267600,8.6669e-05,428.458,0.037134,0.503657,4.36514e-05,7.67788e-05,0.461761,6810,5860,9380
464644249,307743253,1009,2,t,9557780,9557760,112961000000,112961000000,0.999998,11818.8,11818.7,0.0117083,0.0117083,0.0205937,1,8990,1790,8360
464642187,307743253,754,2,f,1708760000,7269.67,396291000000,1787590,4.25436e-06,245.897,0.00104614,2.09323,8.90535e-06,1.56637e-05,0.0646803,5520,7240,7830
464643036,307743253,252,3,f,1068540000,13392200,438196000000,17341700000,0.0125332,1294.91,16.2294,1.30896,0.0164055,0.0288557,0.99831,9020,2500,9550
464641621,307743253,251,2,f,275453000,2208390,90732900000,1657950000,0.00801731,750.748,6.01898,0.33743,0.00270528,0.00475834,0.566668,8190,2170,10180
464641789,307743253,406,2,f,152916000,757604,17243700000,333693000,0.00495437,440.459,2.1822,0.187322,0.000928065,0.00163238,0.542513,8310,4400,7860
464643109,307743253,311,3,f,571750000,24182.7,133971000000,12868900,4.22959e-05,532.153,0.0225079,0.700394,2.96238e-05,5.21055e-05,0.461413,7640,5600,9060
464642161,307743253,726,2,f,2878040000,890339,602749000000,561657000,0.000309356,630.834,0.195152,3.5256,0.00109067,0.00191838,0.556304,8470,4160,8290
464642504,307743253,970,2,f,68841900,0,707361000,0,0,0,0,0.0843313,0,0,0,0,0,0
464643987,307743253,1020,3,f,1066640000,14303900,174612000000,13462600000,0.0134102,941.185,12.6215,1.30664,0.0175223,0.0308201,1,7430,3370,7640
464643521,307743253,665,3,f,1138040000,272318,100884000000,50183600,0.000239287,184.283,0.0440965,1.3941,0.00033359,0.000586753,0.398165,4750,6720,2900
464643714,307743253,836,3,f,349706000,2365170,62222400000,1559890000,0.00676332,659.523,4.46056,0.42839,0.00289733,0.00509614,0.750516,10020,2220,9630
464641529,307743253,156,2,f,367270000,18170800,164215000000,26933500000,0.0494753,1482.24,73.3344,0.449906,0.0222592,0.0391519,1,8870,2470,9450
464642669,307743253,1128,2,f,237541000,78620.7,90200400000,73508200,0.000330978,934.973,0.309455,0.290987,9.63103e-05,0.000169401,0.703192,6630,1100,7450
464643107,307743253,310,3,f,235854000,52547.9,13034200000,19681700,0.000222799,374.548,0.0834489,0.288921,6.43712e-05,0.000113223,0.553102,5940,2550,5690
464643480,307743253,632,3,f,1427610000,2209.15,223233000000,272688,1.54745e-06,123.436,0.000191011,1.74882,2.70621e-06,4.75997e-06,0.0892527,8250,3860,8440
464642395,307743253,886,2,f,2162850000,120961000,740834000000,122096000000,0.0559265,1009.38,56.4514,2.64949,0.148177,0.260629,0.982365,8970,680,6100
464642630,307743253,1097,2,f,7483590000,14321700,1102440000000,8759980000,0.00191374,611.66,1.17056,9.1674,0.017544,0.0308583,0.990872,7790,4150,8130
464643770,307743253,878,3,f,692001000,222803,178128000000,61749500,0.000321969,277.149,0.0892332,0.847701,0.000272933,0.000480064,0.356181,4850,3100,9970
464642247,307743253,805,2,f,78416100,11432000,40817300000,15029100000,0.145786,1314.66,191.659,0.0960597,0.0140042,0.0246321,0.990966,7980,400,7500
464641033,307743253,1016,1,f,1703200000,38815.7,178314000000,7286220,2.27899e-05,187.713,0.00427797,2.08642,4.75492e-05,8.36346e-05,0.135346,1780,6410,5260
464640413,307743253,375,1,f,7023510000,4192240,2121370000000,2068530000,0.000596887,493.418,0.294515,8.60379,0.00513549,0.00903285,0.625401,6900,2110,3220
464640320,307743253,233,1,f,98637300,2958010,35136600000,2767170000,0.0299887,935.483,28.0539,0.120831,0.00362356,0.0063735,0.618132,8460,1930,2090
464640674,307743253,729,1,f,213770000,446624,55193500000,325614000,0.00208928,729.056,1.5232,0.261868,0.000547115,0.000962324,0.531809,8980,2900,1610
464641834,307743253,445,2,f,231073000,0,8079730000,0,0,0,0,0.283065,0,0,0,0,0,0
464641042,307743253,1021,1,f,561557000,36679.1,144173000000,17227100,6.53167e-05,469.672,0.0306775,0.687907,4.49318e-05,7.90309e-05,0.270901,6310,1260,4900
464642923,307743253,158,3,f,47268000,10022.3,839282000,2007600,0.000212032,200.313,0.0424728,0.0579033,1.22773e-05,2.15947e-05,0.255869,8220,3000,5880
464641150,307743253,1099,1,f,1510450000,25677200,153586000000,48231800000,0.0169997,1878.39,31.9321,1.8503,0.0314546,0.0553257,1,8640,1560,3670
464642455,307743253,929,2,f,38210400,7974.95,4052570000,2142590,0.000208712,268.664,0.0560734,0.0468077,9.76932e-06,1.71833e-05,0.422359,5670,3030,8830
464642748,307743253,6,3,f,2189590000,61685900,258391000000,179611000000,0.0281724,2911.7,82.0297,2.68224,0.0755652,0.132912,1,7300,4640,8350
464642780,307743253,33,3,f,1056080000,391681000,1772620000000,1420770000000,0.37088,3627.37,1345.32,1.2937,0.479809,0.843938,1,8930,1820,2420
464643020,307743253,238,3,f,38451600,0,129562000,0,0,0,0,0.0471032,0,0,0,0,0,0
464640359,307743253,296,1,f,326711000,70343.2,111304000000,47254400,0.000215307,671.769,0.144637,0.400221,8.61704e-05,0.000151566,0.257228,5770,1850,5500
464640981,307743253,983,1,f,6421230000,144380000,715738000000,271945000000,0.0224848,1883.53,42.3509,7.866,0.176866,0.31109,1,8730,1990,2480
464640224,307743253,72,1,f,15252300,0,4269350000,0,0,0,0,0.0186841,0,0,0,0,0,0
464640329,307743253,247,1,f,3961690000,3163510,1072690000000,2342490000,0.000798524,740.472,0.591285,4.85307,0.0038753,0.00681628,0.846728,8710,3090,1270
464643197,307743253,370,3,f,12458800000,10857.3,347648000000,1441300,8.71457e-07,132.75,0.000115686,15.262,1.33002e-05,2.33937e-05,0.148508,12430,4820,4920
464641298,307743253,10,2,f,1216990000,108551000,564701000000,326316000000,0.0891967,3006.09,268.134,1.49081,0.132976,0.233891,1,8260,2310,6110
464642713,307743253,312782590,2,f,67869900,57165900,141989000000,128990000000,0.842286,2256.42,1900.55,0.0831406,0.0700282,0.123173,1,9390,2420,9250
464644162,307743253,312782578,3,f,60625800,23147900,78237700000,67763500000,0.381816,2927.41,1117.73,0.0742666,0.0283562,0.0498759,1,9270,1920,9680
464643531,307743253,672,3,f,22883400000,267855000,6308850000000,396993000000,0.0117052,1482.12,17.3485,28.0321,0.328122,0.577136,1,4670,3160,6720
464644090,307743253,1101,3,f,590571000,189912,181621000000,122659000,0.000321573,645.874,0.207696,0.723449,0.000232642,0.000409196,0.426808,3800,4370,7660
464641577,307743253,201,2,f,792888000,15191400,317938000000,15316800000,0.0191596,1008.25,19.3177,0.971288,0.0186095,0.0327324,0.797945,7750,1210,9390
464641968,307743253,583,2,f,222730000,8347660,64451300000,5668230000,0.0374788,679.02,25.4489,0.272844,0.0102259,0.0179864,0.65964,4850,4950,8990
464640411,307743253,372,1,f,4401900,0,128480000,0,0,0,0,0.00539233,0,0,0,0,0,0
464640789,307743253,840,1,f,2667260000,192737,236275000000,35679900,7.22605e-05,185.122,0.013377,3.26739,0.000236103,0.000415283,0.398165,4750,6720,2900
464640553,307743253,628,1,f,38655000,0,3802330000,0,0,0,0,0.0473524,0,0,0,0,0,0
464641285,307743253,4,2,f,2515060000,1208690,364331000000,398919000,0.000480582,330.042,0.158612,3.08095,0.00148065,0.00260432,0.596911,9280,3020,7440
464640264,307743253,141,1,f,995206000,291.276,190317000000,26556,2.92679e-07,91.1714,2.66839e-05,1.21913,3.56813e-07,6.27601e-07,0.0164566,4900,6860,5390
464640559,307743253,634,1,f,109252000,0,5074630000,0,0,0,0,0.133834,0,0,0,0,0,0
464641921,307743253,533,2,f,485132000,91871100,344366000000,140244000000,0.189374,1526.53,289.084,0.594286,0.112542,0.197951,1,7970,1100,7360
464640960,307743253,972,1,f,790097000,4569.42,225193000000,2514720,5.78336e-06,550.338,0.0031828,0.967869,5.59754e-06,9.84554e-06,0.0829381,2730,3190,5270
464641672,307743253,319,2,f,487648000,12235.7,110048000000,6762650,2.50913e-05,552.697,0.0138679,0.597369,1.49888e-05,2.63638e-05,0.22727,7080,6000,8580
464641019,307743253,1008,1,f,537049000,11340.5,65170800000,2987010,2.11164e-05,263.392,0.00556189,0.657885,1.38922e-05,2.4435e-05,0.10949,7060,3090,3300
464642697,307743253,312782558,2,f,31173300,1734850,14057900000,1616160000,0.0556519,931.581,51.8443,0.0381873,0.0021252,0.00373802,0.589513,7670,760,8140
464642859,307743253,115,3,f,6532200,0,679372000,0,0,0,0,0.00800194,0,0,0,0,0,0
464640465,307743253,466,1,f,242354000,2623040,21242400000,1114790000,0.0108232,424.998,4.59984,0.296883,0.00321323,0.00565177,0.643771,7300,1460,3840
464642310,307743253,856,2,f,4897680000,418546000,2140540000000,1124230000000,0.085458,2686.04,229.543,5.99966,0.512719,0.901824,1,6320,3190,7150
464640625,307743253,692,1,f,297112000,30852.7,77650100000,17297000,0.000103842,560.632,0.0582171,0.363962,3.77945e-05,6.6477e-05,0.283179,7560,4570,1280
464640522,307743253,583,1,f,222730000,212521,56953500000,115609000,0.000954165,543.987,0.519053,0.272844,0.000260339,0.000457911,0.439114,4860,4840,2430
464641499,307743253,135,2,f,18410400,0,469578000,0,0,0,0,0.0225527,0,0,0,0,0,0
464641774,307743253,394,2,f,358410000,74770600,280071000000,138177000000,0.208618,1848.02,385.529,0.439052,0.091594,0.161105,1,7920,1080,7360
464640255,307743253,128,1,f,2195910000,0,88622600000,0,0,0,0,2.68999,0,0,0,0,0,0
464642098,307743253,679,2,f,304778000,0,8436720000,0,0,0,0,0.373353,0,0,0,0,0,0
464643945,307743253,990,3,f,237445000,52029.7,77992400000,48957300,0.000219123,940.948,0.206183,0.29087,6.37364e-05,0.000112106,0.392049,7200,3700,10490
464643596,307743253,723,3,f,1476790000,2091340,477264000000,1646010000,0.00141613,787.062,1.11459,1.80907,0.00256189,0.00450612,0.761132,3710,4270,7210
464640343,307743253,271,1,f,41939100,0,4835050000,0,0,0,0,0.0513754,0,0,0,0,0,0
464643511,307743253,656,3,f,1689320000,9986740,435575000000,6897460000,0.0059117,690.661,4.08298,2.06941,0.0122338,0.021518,0.562423,4940,1320,5800
464642730,307743253,312782632,2,f,65985300,23461800,77629700000,54829400000,0.35556,2336.97,830.933,0.080832,0.0287406,0.0505521,1,9970,2290,9730
464641901,307743253,514,2,f,12478500,11.6338,303040000,938.291,9.32307e-07,80.6522,7.51926e-05,0.0152862,1.42514e-08,2.50669e-08,0.00789292,12980,4970,6590
464641096,307743253,1058,1,f,218434000,0,68979300000,0,0,0,0,0.267581,0,0,0,0,0,0
464641411,307743253,59,2,f,65549700,0,12612500000,0,0,0,0,0.0802984,0,0,0,0,0,0
464640312,307743253,218,1,f,487530000,4646.52,40660400000,601705,9.53074e-06,129.496,0.00123419,0.597224,5.69199e-06,1.00117e-05,0.10473,7820,3100,4020
464640484,307743253,507,1,f,7221830000,39643.3,1547030000000,7745730,5.48937e-06,195.385,0.00107254,8.84674,4.85631e-05,8.54179e-05,0.0825764,1270,3270,3700
464641688,307743253,329,2,f,2784240000,45835700,1089820000000,45239300000,0.0164626,986.99,16.2484,3.41069,0.0561487,0.0987603,0.839993,7730,1190,9400
464644193,307743253,312782644,3,f,328540000,84201000,335848000000,227374000000,0.256289,2700.37,692.075,0.402461,0.103146,0.181425,1,9540,2420,9230
464641572,307743253,194,2,f,1533550000,70524,176499000000,21402900,4.59875e-05,303.484,0.0139564,1.8786,8.6392e-05,0.000151955,0.6339,7300,6440,6780
464642581,307743253,1052,2,f,207492000,2115.24,4920330000,241028,1.01943e-05,113.948,0.00116163,0.254178,2.59117e-06,4.55763e-06,0.0787669,9820,4390,7380
464640602,307743253,675,1,f,43911000,0,9290010000,0,0,0,0,0.053791,0,0,0,0,0,0
464642709,307743253,312782582,2,f,55950300,41765500,102201000000,85354200000,0.746474,2043.65,1525.54,0.0685391,0.0511627,0.0899904,1,9190,2050,9530
464640870,307743253,920,1,f,1760560000,61141.4,323450000000,17545800,3.47283e-05,286.97,0.00996599,2.15669,7.48983e-05,0.000131739,0.263588,10570,3310,4230
464641737,307743253,364,2,f,27891900,0,3383250000,0,0,0,0,0.0341676,0,0,0,0,0,0
464642688,307743253,182305709,2,f,152978000,226751,48274400000,178045000,0.00148224,785.202,1.16386,0.187399,0.000277769,0.00048857,0.651486,7000,1380,8100
464641654,307743253,304,2,f,239686000,40878,66007300000,29059700,0.000170548,710.889,0.121241,0.293616,5.00755e-05,8.80782e-05,0.34372,3300,2850,5960
464642423,307743253,906,2,f,99201600,13864700,44256000000,12555100000,0.139763,905.544,126.562,0.121522,0.0169843,0.0298738,0.752733,8130,910,6970
464641563,307743253,187,2,f,373317000,0,130926000000,0,0,0,0,0.457314,0,0,0,0,0,0
464642309,307743253,854,2,f,427295000,48628.4,154572000000,47744300,0.000113805,981.819,0.111736,0.523436,5.95698e-05,0.000104778,0.652713,6760,790,8070
464640399,307743253,353,1,f,1625540000,38994,520415000000,8059470,2.39884e-05,206.685,0.00495803,1.99128,4.77677e-05,8.40189e-05,0.132565,5040,2670,1540
464641732,307743253,361,2,f,527210000,10175700,183511000000,7845400000,0.019301,770.997,14.881,0.645832,0.0124652,0.0219251,0.662327,7400,1250,7540
464643163,307743253,344,3,f,410760000,36533.3,116956000000,18792800,8.89409e-05,514.401,0.0457513,0.503181,4.47534e-05,7.8717e-05,0.191109,5870,5310,9490
464641803,307743253,422,2,f,118133000,600403,10170600000,245534000,0.00508243,408.948,2.07845,0.144713,0.000735494,0.00129366,0.542513,8310,4400,7860
464641900,307743253,512,2,f,23842600000,698359,4725600000000,222166000,2.92904e-05,318.125,0.00931801,29.2072,0.000855489,0.00150473,0.368104,10450,3890,7420
464643587,307743253,711,3,f,268049000,6245.54,7386140000,646910,2.33e-05,103.58,0.00241341,0.32836,7.65079e-06,1.3457e-05,0.0967716,12770,4880,6420
464640810,307743253,873,1,f,335367000,19400.9,63201200000,5233930,5.78498e-05,269.778,0.0156066,0.410825,2.37661e-05,4.18024e-05,0.0964416,6450,2270,1270
464641809,307743253,427,2,f,281031000,2158450,68751200000,2197420000,0.00768045,1018.06,7.81913,0.344263,0.0026441,0.00465072,0.984551,10250,2340,8770
464640404,307743253,362,1,f,605311000,48.2317,93872300000,16553,7.96808e-08,343.198,2.73463e-05,0.741506,5.90838e-08,1.03923e-07,0.00630578,6400,4090,5570
464640430,307743253,402,1,f,319438000,15871400,108890000000,15031400000,0.0496854,947.072,47.0556,0.391311,0.0194424,0.0341974,0.924056,8420,1770,2540
464640873,307743253,922,1,f,986040000,135556,221366000000,82654600,0.000137475,609.747,0.0838248,1.2079,0.000166056,0.000292076,0.571961,7300,5160,1360
464642059,307743253,648,2,f,2417570000,780646,902998000000,554489000,0.000322905,710.295,0.229358,2.96153,0.000956292,0.00168203,0.557535,6470,930,6860
464643908,307743253,967,3,f,11008400000,4410720,523971000000,2261270000,0.000400669,512.674,0.205413,13.4853,0.00540314,0.00950361,0.934261,7370,4690,8450
464640609,307743253,679,1,f,304778000,0,7803020000,0,0,0,0,0.373353,0,0,0,0,0,0
464642469,307743253,936,2,f,1693770000,22441.1,369697000000,7429320,1.32492e-05,331.059,0.00438625,2.07487,2.74903e-05,4.83529e-05,0.251196,12130,1140,5710
464642998,307743253,222,3,f,14734800,0,141942000,0,0,0,0,0.0180501,0,0,0,0,0,0
464641501,307743253,136,2,f,1080390000,0,36715300000,0,0,0,0,1.32348,0,0,0,0,0,0
464643551,307743253,688,3,f,195498000000,4249900000,67044800000000,12835900000000,0.0217389,3020.28,65.6574,239.485,5.20612,9.15708,1,9010,1320,2090
464643095,307743253,302,3,f,1945660000,93545300,819087000000,486309000000,0.0480789,5198.65,249.945,2.38344,0.114593,0.201558,1,8410,1810,6100
464643743,307743253,854,3,f,854590000,48661.4,310839000000,47747600,5.69412e-05,981.222,0.055872,1.04687,5.96102e-05,0.000104849,0.652713,6760,790,8070
464642935,307743253,169,3,f,139039000,0,2601530000,0,0,0,0,0.170323,0,0,0,0,0,0
464640456,307743253,449,1,f,52415100,146.669,1212830000,39549.5,2.79822e-06,269.651,0.000754544,0.0642085,1.7967e-07,3.16022e-07,0.0339661,5980,2650,5680
464641044,307743253,1022,1,f,725090000,0,82850400000,0,0,0,0,0.888236,0,0,0,0,0,0
464640197,307743253,21,1,f,569020000,153922,48883700000,28393700,0.000270503,184.469,0.0498994,0.697049,0.000188554,0.000331649,0.398165,4750,6720,2900
464642299,307743253,847,2,f,327571000,2461230,125633000000,2141560000,0.00751358,870.119,6.53771,0.401275,0.00301501,0.00530312,0.692375,8490,2760,9950
464644190,307743253,312782636,3,f,341042000,68498400,263315000000,162726000000,0.20085,2375.62,477.143,0.417777,0.0839106,0.147591,1,9830,2400,9510
464640562,307743253,639,1,f,258053000,7297.23,58762200000,1841810,2.8278e-05,252.399,0.00713732,0.316115,8.9391e-06,1.5723e-05,0.239335,5490,7170,3300
464643200,307743253,372,3,f,8803800,0,284447000,0,0,0,0,0.0107847,0,0,0,0,0,0
464641517,307743253,148,2,f,91593900,0,34652300000,0,0,0,0,0.112203,0,0,0,0,0,0
464643953,307743253,997,3,f,447944000000,6359780000,106250000000000,18488100000000,0.0141977,2907.03,41.2732,548.731,7.79073,13.7032,1,9010,1320,2090
464640273,307743253,154,1,f,79315200,0,1154410000,0,0,0,0,0.0971611,0,0,0,0,0,0
464642894,307743253,140,3,f,402887000,996.225,11392500000,581347,2.47272e-06,583.55,0.00144295,0.493536,1.22038e-06,2.14653e-06,0.102872,10390,2650,6070
464641641,307743253,287,2,f,3538800,0,489281000,0,0,0,0,0.00433503,0,0,0,0,0,0
464643575,307743253,703,3,f,7270280000,12358900,1722350000000,8078660000,0.00169993,653.669,1.11119,8.90609,0.0151397,0.0266293,0.849239,4780,5580,8900
464643559,307743253,693,3,f,420098000,0,79301400000,0,0,0,0,0.514621,0,0,0,0,0,0
464641005,307743253,1000,1,f,280081000,0,3286930000,0,0,0,0,0.343099,0,0,0,0,0,0
464642465,307743253,934,2,f,116343000,513.037,18755600000,187751,4.40969e-06,365.96,0.00161377,0.14252,6.2847e-07,1.10542e-06,0.0356204,8540,6620,8580
464642523,307743253,997,2,f,223736000000,5514740000,62147700000000,17120700000000,0.0246484,3104.54,76.5218,274.077,6.75555,11.8824,1,7450,1870,5900
464640951,307743253,967,1,f,5512850000,394395,268637000000,60640500,7.15411e-05,153.756,0.0109999,6.75324,0.000483134,0.000849788,0.398165,4750,6720,2900
464641279,307743253,312782652,1,f,7186500,857267,2979840000,716442000,0.119289,835.727,99.6927,0.00880346,0.00105015,0.00184712,0.625907,9380,2750,2060
464642128,307743253,699,2,f,68400,0,8407250,0,0,0,0,8.379e-05,0,0,0,0,0,0
464640797,307743253,849,1,f,19242000,335.44,3380650000,175690,1.74327e-05,523.761,0.00913056,0.0235715,4.10914e-07,7.22759e-07,0.0905664,6330,4050,1820
464640332,307743253,251,1,f,275453000,25841.4,62135200000,19336800,9.38143e-05,748.285,0.0701998,0.33743,3.16558e-05,5.56795e-05,0.490555,8340,2220,1230
464640556,307743253,631,1,f,1135980000,7303.3,224718000000,1843590,6.42905e-06,252.432,0.0016229,1.39158,8.94654e-06,1.57361e-05,0.239335,5490,7170,3300
464643087,307743253,295,3,f,1457210000,128152,388889000000,84657800,8.79434e-05,660.606,0.0580959,1.78508,0.000156986,0.000276124,0.54559,6990,6040,8560
464642112,307743253,690,2,f,73858500,186638,4475120000,54053000,0.00252697,289.613,0.731845,0.0904767,0.000228632,0.000402143,0.36023,6340,4850,6170
464641058,307743253,1030,1,f,94052700,4399.19,25472800000,400864,4.67737e-05,91.1222,0.00426212,0.115215,5.38901e-06,9.47876e-06,0.0270222,6430,450,4140
464641452,307743253,100,2,f,158861000,4778.63,21320000000,696143,3.00806e-05,145.679,0.0043821,0.194604,5.85382e-06,1.02963e-05,0.0721787,8560,5850,5700
464640656,307743253,711,1,f,134024000,0,2451950000,0,0,0,0,0.16418,0,0,0,0,0,0
464641415,307743253,63,2,f,21027600,3182.99,5102060000,2007080,0.000151372,630.565,0.0954498,0.0257588,3.89916e-06,6.85826e-06,0.123757,6360,5540,5820
464643997,307743253,1026,3,f,154949000,1097100,29870200000,593438000,0.00708038,540.915,3.82988,0.189813,0.00134395,0.00236388,0.59223,6700,1670,7700
464640346,307743253,275,1,f,1401930000,760317,263957000000,748521000,0.000542335,984.486,0.533922,1.71737,0.000931388,0.00163822,0.73048,5360,2830,5490
464642478,307743253,942,2,f,1023150000,1098140,223692000000,604516000,0.0010733,550.488,0.590838,1.25336,0.00134523,0.00236613,0.849239,4780,5580,8900
464640816,307743253,882,1,f,312592000,75956.5,50846500000,26911900,0.00024299,354.307,0.0860929,0.382925,9.30467e-05,0.00016366,0.355731,5700,1890,4650
464643846,307743253,929,3,f,76420800,7974.95,8528080000,2142590,0.000104356,268.664,0.0280367,0.0936155,9.76932e-06,1.71833e-05,0.422359,5670,3030,8830
464643142,307743253,331,3,f,755107000,918.04,71840100000,96824.6,1.21577e-06,105.469,0.000128226,0.925006,1.1246e-06,1.97806e-06,0.020534,7630,6460,6760
464644235,307743253,721,2,t,38441000,38441000,484478000000,484478000000,1,12603.1,12603.1,0.0470903,0.0470903,0.0828274,1,9020,1350,8550
464642379,307743253,874,2,f,38079900,653636,2984650000,247781000,0.0171649,379.08,6.50686,0.0466479,0.000800704,0.00140836,0.568357,9310,3780,7830
464641600,307743253,218,2,f,487530000,138447000,536996000000,378531000000,0.283976,2734.13,776.427,0.597224,0.169597,0.298306,1,7320,2820,7240
464641069,307743253,1038,1,f,550482000,804625,170743000000,567065000,0.00146167,704.758,1.03012,0.674341,0.000985665,0.00173369,0.422425,7820,1820,2390
464643424,307743253,583,3,f,445460000,8560180,121405000000,5783840000,0.0192165,675.668,12.984,0.545689,0.0104862,0.0184443,0.65964,4850,4950,8990
464644224,307743253,573,2,t,12427400,12427400,155388000000,155388000000,1,12503.6,12503.6,0.0152236,0.0152236,0.0267769,1,8570,1490,9040
464643860,307743253,936,3,f,3387550000,63314,714579000000,25611900,1.86902e-05,404.522,0.00756059,4.14975,7.75596e-05,0.00013642,0.335436,12480,1900,5120
464643777,307743253,882,3,f,625183000,6155780,102678000000,2913430000,0.00984636,473.283,4.66012,0.765849,0.00754083,0.0132636,0.65098,6420,1550,6880
464640922,307743253,949,1,f,134100,0,20147100,0,0,0,0,0.000164273,0,0,0,0,0,0
464641074,307743253,1041,1,f,2510160000,2611020,368882000000,932268000,0.00104018,357.052,0.371398,3.07495,0.0031985,0.00562585,0.565026,11490,6090,1870
464643537,307743253,677,3,f,1716690000,165953,493721000000,78404800,9.66702e-05,472.453,0.0456721,2.10294,0.000203292,0.000357571,0.470784,5240,4760,9300
464641799,307743253,417,2,f,456684000,171461000,764110000000,570462000000,0.375447,3327.07,1249.14,0.559438,0.210039,0.36944,1,8120,1590,8590
464644076,307743253,1092,3,f,116771000,2800000,16914400000,3118040000,0.0239785,1113.58,26.7021,0.143045,0.00343,0.00603305,1,7330,3560,7950
464641805,307743253,423,2,f,625668000,1961390,246942000000,5683640000,0.00313487,2897.76,9.08411,0.766444,0.0024027,0.00422613,1,7570,2980,9230
464642390,307743253,882,2,f,312592000,6079820,51831800000,2886510000,0.0194497,474.769,9.23414,0.382925,0.00744779,0.0131,0.65098,6420,1550,6880
464644309,307743253,997,3,t,464128000,464110000,5901560000000,5901540000000,0.999961,12715.8,12715.3,0.568557,0.568535,1,1,9010,1630,8310
464642444,307743253,920,2,f,1760560000,72237.3,365360000000,21092000,4.10308e-05,291.983,0.0119803,2.15669,8.84906e-05,0.000155647,0.368104,10450,3890,7420
464641513,307743253,146,2,f,1153080000,35943.8,33225000000,11421200,3.11719e-05,317.751,0.0099049,1.41253,4.40311e-05,7.74466e-05,0.45823,9110,4270,7770
464641913,307743253,527,2,f,203940000,17786800,95633300000,26800900000,0.0872156,1506.79,131.416,0.249827,0.0217888,0.0383244,0.99993,8970,1970,10010
464640422,307743253,388,1,f,1455300,0,49703200,0,0,0,0,0.00178274,0,0,0,0,0,0
464640607,307743253,678,1,f,181660000,84402.5,58624400000,65787100,0.000464617,779.444,0.362143,0.222534,0.000103393,0.000181859,0.618507,8760,2430,1350
464643993,307743253,1023,3,f,670059000,802055,219823000000,593115000,0.00119699,739.494,0.885168,0.820822,0.000982518,0.00172816,0.846728,8710,3090,1270
464640279,307743253,162,1,f,52154100,0,3672390000,0,0,0,0,0.0638888,0,0,0,0,0,0
464644178,307743253,312782612,3,f,102202000,19542900,105224000000,63133700000,0.191218,3230.52,617.733,0.125198,0.02394,0.0421083,1,8150,1200,8900
464641479,307743253,121,2,f,8467360,8413090,48778000000,48713300000,0.99359,5790.18,5753.06,0.0103725,0.010306,0.0181273,1,8410,1810,8790
464642588,307743253,1058,2,f,218434000,25.3257,69507500000,14274.2,1.15942e-07,563.625,6.53481e-05,0.267581,3.1024e-08,5.45683e-08,0.0215784,6290,4110,9850
464644027,307743253,1048,3,f,1700270000,483.94,21594100000,28412.1,2.84625e-07,58.71,1.67103e-05,2.08284,5.92827e-07,1.04273e-06,0.0120033,12190,6420,6390
464642807,307743253,59,3,f,131099000,5272.87,24819700000,2344460,4.02204e-05,444.627,0.0178831,0.160597,6.45927e-06,1.13613e-05,0.119787,6350,4110,5590
464643505,307743253,651,3,f,447917000,7165.8,28213700000,865514,1.5998e-05,120.784,0.00193231,0.548699,8.77811e-06,1.54399e-05,0.0846633,12370,4830,6390
464640192,307743253,12,1,f,15424200,0,874543000,0,0,0,0,0.0188946,0,0,0,0,0,0
464642674,307743253,1139,2,f,102729000,0,24875600000,0,0,0,0,0.125843,0,0,0,0,0,0
464644184,307743253,312782624,3,f,38503800,11073000,43748300000,30151300000,0.287582,2722.96,783.074,0.0471672,0.0135644,0.0238585,1,8140,1600,8610
464640956,307743253,969,1,f,176205000,129233,98994600000,79306200,0.000733423,613.67,0.45008,0.215851,0.00015831,0.000278452,0.242083,2870,4010,4710
464643191,307743253,366,3,f,157646000,3302040,34700400000,1917770000,0.020946,580.782,12.165,0.193116,0.004045,0.00711478,0.562643,6500,4610,6220
464642930,307743253,164,3,f,1155600,0,57621000,0,0,0,0,0.00141561,0,0,0,0,0,0
464640238,307743253,101,1,f,339016000,6899.9,15313600000,1170450,2.03527e-05,169.633,0.0034525,0.415295,8.45238e-06,1.48669e-05,0.114105,11440,5630,3180
464642418,307743253,903,2,f,41083200,604.268,754725000,92987.8,1.47084e-05,153.885,0.0022634,0.0503269,7.40228e-07,1.30199e-06,0.0290341,12460,4800,7320
464644122,307743253,1129,3,f,33863800000,705355000,7001710000000,1998500000000,0.0208292,2833.32,59.0158,41.4831,0.86406,1.5198,1,6320,3190,7150
464640316,307743253,226,1,f,461876000,71075.3,82146300000,13888300,0.000153884,195.402,0.0300693,0.565797,8.70672e-05,0.000153143,0.288215,5430,7070,4620
464644035,307743253,1057,3,f,2666730000,287562,831385000000,128115000,0.000107833,445.522,0.0480422,3.26674,0.000352264,0.000619599,0.310592,3370,3420,6960
464641598,307743253,217,2,f,160678000,0,4642990000,0,0,0,0,0.19683,0,0,0,0,0,0
